id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242164825,76098306,1026,524149,65135.8,30002600,10424600,0.12427,19.8886,19.8889,0.0466438
242164123,76098306,629,2762550,278366,145983000,44559200,0.100764,16.1297,16.1297,0.109913
242163197,76098306,149,1014100,113135,53761200,17435700,0.111562,17.1932,17.1932,0.141533
242164621,76098306,883,279752,24536,13853800,3764280,0.0877062,13.4558,13.4558,0.0552272
242171070,76098306,17375,1710910,106037,59347900,16802500,0.061977,9.82081,9.8145,0.242025
242164736,76098306,952,4497790,461473,216046000,69415500,0.1026,15.4332,15.34,0.151794
242165410,76098306,15765,2238020,179165,104916000,25440900,0.0800553,11.3676,11.3676,0.154395
242163622,76098306,402,3893830,384037,204228000,61748900,0.0986271,15.8581,16.2064,0.317579
242167430,76098306,16615,1398760,119525,64271200,18571400,0.0854507,13.277,13.277,0.224664
242165332,76098306,15694,699380,44629,26384800,6070980,0.0638122,8.68052,8.68052,0.326936
242166012,76098306,16083,6364360,680338,327251000,103595000,0.106898,16.2774,16.2774,0.194514
242165097,76098306,10694,1330490,61293.6,49533100,9405960,0.0460685,7.06955,7.09597,0.274061
242169352,76098306,17096,855012,67689.1,40382100,11060800,0.0791674,12.9364,12.9164,0.183871
242164623,76098306,889,352644,42934.4,19881700,6864360,0.12175,19.4654,19.5487,0.049133
242163282,76098306,200,624823,45847.5,23678800,7060750,0.0733767,11.3004,11.2713,0.380759
242171617,76098306,17462,1529560,79139.7,48358800,12424800,0.0517402,8.12312,8.08278,0.492476
242163625,76098306,406,804287,67482.4,36170100,10169900,0.0839034,12.6446,12.6446,0.0986127
242168783,76098306,16932,839256,65910.9,41637000,11387200,0.0785349,13.5681,13.5681,0.139271
242171806,76098306,17538,3144350,179871,104076000,28286400,0.0572043,8.99595,8.99017,0.52925
242169654,76098306,17182,4755660,373199,187293000,61471900,0.0784748,12.9261,12.9258,0.297326
242163072,76098306,101,2009830,135452,80509400,22285300,0.0673947,11.0882,11.0902,0.284425
242163232,76098306,170,1188410,122705,61010200,20208800,0.103252,17.005,17.0043,0.0699229
242163241,76098306,177,34969,3298.58,1598760,530743,0.0943286,15.1775,0,0
242163050,76098306,83,904861,8433.32,13334600,1212840,0.00932002,1.34036,1.3254,0.589979
242164813,76098306,1008,3355870,333376,168680000,53279000,0.0993411,15.8763,15.876,0.103484
242165721,76098306,15945,881533,71072.1,37267500,11039700,0.0806234,12.5233,12.6084,0.41603
242171296,76098306,17411,244780,14873.6,8178150,2374750,0.0607631,9.70157,9.70154,0.187082
242163667,76098306,438,235131,18766.3,10865600,3064470,0.079812,13.033,12.8412,0.27332
242165662,76098306,15932,5182510,529572,251078000,80108600,0.102185,15.4575,15.3704,0.138578
242164826,76098306,1027,69938,7418.07,3780320,1164720,0.106066,16.6536,16.6536,0.0536393
242167634,76098306,16681,1678510,156024,80076400,23145400,0.092954,13.7893,13.7893,0.101188
242164783,76098306,980,174845,11995.7,6855510,1638500,0.0686074,9.37117,9.37117,0.0539853
242165976,76098306,16042,2550270,339044,160201000,55210600,0.132944,21.6489,21.6483,0.158213
242171839,76098306,17558,209775,15862.2,8199530,2503960,0.0756156,11.9364,11.9359,0.181173
242163759,76098306,484,594473,79804.7,35878100,13161200,0.134245,22.1393,22.1393,0.140861
242165959,76098306,16023,10186200,380110,286790000,61082400,0.0373162,5.99658,5.85488,0.766185
242166652,76098306,16375,41505400,4029760,2062240000,633745000,0.09709,15.269,15.269,0.18239
242167491,76098306,16638,384659,29799.4,16559100,4749800,0.0774696,12.3481,12.3481,0.208728
242171370,76098306,17422,874225,81548.8,41772600,12915900,0.0932812,14.7741,14.7741,0.078702
242165980,76098306,16049,6396870,639050,329098000,100288000,0.0999004,15.6776,15.6904,0.280794
242165532,76098306,15858,3846590,400132,192858000,60689800,0.104022,15.7776,15.7776,0.0941144
242172082,76098306,111220724,664411,46953.4,28058200,7853090,0.0706692,11.8196,11.8196,0.213307
242163679,76098306,444,3147210,326515,156518000,50211300,0.103747,15.9542,15.9542,0.127119
242171456,76098306,17440,2026560,99188.2,58766600,15687200,0.048944,7.74078,7.65143,0.575465
242166100,76098306,16126,27097700,1731650,1207010000,280887000,0.0639039,10.3657,10.2591,0.292588
242165404,76098306,15759,314721,29259.2,14084600,4164360,0.0929688,13.2319,13.2319,0.154624
242166016,76098306,16088,135341,11183.4,6557230,1759930,0.0826314,13.0037,13.0369,0.0689458
242164832,76098306,1035,558381,68228.8,29140100,10646200,0.12219,19.0663,19.0669,0.0500774
242169310,76098306,17082,69938,6097.23,3191250,905182,0.0871805,12.9426,12.9426,0.111889
242164045,76098306,581,384659,32026.7,18109400,4676570,0.0832599,12.1577,12.1577,0.145737
242165147,76098306,10729,944163,66831.8,56699300,11415300,0.0707842,12.0904,12.0904,0.0649332
242166891,76098306,16472,1503670,144247,73070700,22757000,0.0959298,15.1343,15.1343,0.195816
242166497,76098306,16291,419628,33412.9,16864600,4696750,0.079625,11.1927,11.1927,0.116549
242167603,76098306,16666,314721,39434.7,16686400,6034050,0.125301,19.1727,19.1727,0.0774171
242163036,76098306,68,1223920,76486.5,49001800,12729400,0.0624933,10.4005,10.4005,0.629682
242166238,76098306,16194,646474,49621,31246500,7713070,0.0767564,11.931,11.9474,0.222336
242166923,76098306,16487,4161310,321340,174890000,50090600,0.0772209,12.0372,12.0372,0.235691
242165408,76098306,15762,349690,34858.9,15785400,5005730,0.0996853,14.3148,14.3148,0.0454905
242171728,76098306,17500,4487070,243640,143289000,38975500,0.0542982,8.68617,8.66018,0.475577
242163441,76098306,291,8255110,810021,388516000,124586000,0.0981236,15.0919,14.9495,0.168162
242168724,76098306,16915,72054500,5781680,3994910000,1013200000,0.0802403,14.0616,13.8393,0.471171
242164982,76098306,1096,874225,88752.2,43141400,13332000,0.101521,15.2501,15.2501,0.145605
242170124,76098306,17207,1888320,169149,77772100,28166100,0.0895764,14.9159,14.9159,0.249215
242171775,76098306,17525,1536150,72311.5,46802200,11282800,0.0470733,7.34486,7.33589,0.505924
242165044,76098306,1132,8951270,646528,377423000,102059000,0.0722275,11.4016,11.4012,0.202482
242167438,76098306,16617,839256,74544.7,39052900,11651700,0.0888224,13.8833,13.8833,0.26018
242169480,76098306,17132,629442,42323.2,23623000,6734980,0.0672392,10.6999,10.6999,0.118973
242170591,76098306,17317,1083480,61922.8,37260400,9760430,0.0571517,9.00839,9.00744,0.13751
242164837,76098306,1042,874225,98150.2,46274900,14762700,0.112271,16.8866,16.8866,0.15335
242163548,76098306,353,2290920,233612,111461000,36768000,0.101973,16.0494,16.4785,0.246464
242164624,76098306,890,594473,52231.9,27922200,7990830,0.0878626,13.4419,13.4419,0.101912
242172191,76098306,111220820,979132,87130.6,46244600,13933600,0.0889876,14.2306,14.2306,0.109458
242163756,76098306,483,594473,60938.5,33640100,9412450,0.102508,15.8333,15.8333,0.159969
242169116,76098306,17026,618778,42754.7,30010500,6965580,0.0690954,11.257,11.2531,0.261231
242172139,76098306,111220778,34969,1919.94,1314640,309908,0.0549041,8.86237,0,0
242165452,76098306,15804,1014100,83145.1,51326400,11670000,0.081989,11.5078,11.5078,0.139491
242164068,76098306,596,2133100,203389,96903300,30358600,0.0953489,14.2322,14.2322,0.166908
242167753,76098306,16726,4650880,354468,199561000,56175500,0.0762152,12.0785,12.0785,0.246377
242163494,76098306,323,50040600,4322060,2317420000,661586000,0.0863709,13.221,13.221,0.208228
242167089,76098306,16545,1223920,111772,59655800,17298300,0.0913234,14.1336,14.1336,0.107586
242164603,76098306,872,279752,31043.3,14782100,4832490,0.110967,17.2742,17.2742,0.153417
242168996,76098306,16992,174845,14854.9,7484710,2207830,0.0849607,12.6274,12.6274,0.123979
242171452,76098306,17438,2026560,99188.2,58766600,15687200,0.048944,7.74078,7.65143,0.575465
242167347,76098306,16596,874225,85033.3,42699600,12789500,0.0972671,14.6295,14.6295,0.105375
242163416,76098306,272,139876,13183.8,6390210,1788810,0.0942537,12.7886,12.7886,0.12941
242163819,76098306,512,110290000,8951910,6584850000,1574410000,0.0811672,14.2753,14.1207,0.393801
242165401,76098306,15752,6609140,540612,302173000,77339200,0.0817976,11.7019,11.7019,0.138288
242170268,76098306,17242,1119000,67841.4,40724300,10527200,0.0606269,9.40773,9.40772,0.129394
242165049,76098306,1140,584532,19911.5,15383400,3039610,0.0340639,5.20008,5.14283,0.636758
242168472,76098306,16863,839256,71668.2,40937600,11399500,0.085395,13.5829,13.5829,0.0865862
242170354,76098306,17262,139833,9089.14,4763840,1461120,0.0650001,10.4491,10.449,0.0720884
242163280,76098306,199,1783420,169274,89236900,25741100,0.0949153,14.4336,14.4336,0.207451
242169600,76098306,17169,104907,8918.98,4935240,1410880,0.085018,13.4489,13.4489,0.398808
242162985,76098306,22,6071500,573610,305450000,93792100,0.0944759,15.4479,15.3442,0.456529
242163067,76098306,97,136317,6223.48,4248400,958180,0.0456545,7.02906,7.00852,0.371126
242166785,76098306,16423,10595600,1115210,538099000,178507000,0.105252,16.8473,16.8473,0.151326
242168222,76098306,16790,1049070,74760.1,44221400,11570700,0.0712632,11.0295,11.0295,0.165891
242165640,76098306,15915,9624530,775047,471289000,128036000,0.0805283,13.3031,13.0729,0.470326
242165140,76098306,10723,3322060,296580,219510000,54190300,0.089276,16.3123,16.3123,0.241894
242165258,76098306,15612,34969,1696.3,1058330,230071,0.0485086,6.57929,0,0
242163621,76098306,401,384659,36106.6,20400700,6129770,0.0938664,15.9356,15.9356,0.176073
242164618,76098306,881,1258880,111239,63482200,17094600,0.0883632,13.5791,13.5791,0.0542433
242165506,76098306,15843,5411130,403078,239701000,63285500,0.0744906,11.6954,11.5272,0.214552
242166005,76098306,16079,734349,74807.9,39273900,12113700,0.10187,16.4959,16.4959,0.214403
242169467,76098306,17130,804287,50264.6,30318900,8026910,0.0624958,9.98015,9.98015,0.196303
242164537,76098306,837,624077,50830.5,29659000,8165460,0.0814491,13.0841,13.0716,0.122843
242165761,76098306,15962,244783,24137.1,16864600,3885950,0.098606,15.8751,15.8751,0.103695
242170201,76098306,17228,241498,16476.2,9479390,2798730,0.068225,11.5891,11.5764,0.212329
242163773,76098306,491,559504,26021.6,17301300,3606400,0.0465082,6.4457,6.4457,0.282428
242164728,76098306,950,558478,47106.2,25824400,7487880,0.0843475,13.4077,13.5097,0.197254
242171623,76098306,17463,139876,12933.5,6235180,2077390,0.0924641,14.8517,14.8517,0.0382596
242163810,76098306,509,3146060,262032,149769000,41948100,0.0832889,13.3335,13.3261,0.124352
242168914,76098306,16966,104907,10147.9,5183310,1592010,0.0967326,15.1754,15.1754,0.0355526
242164579,76098306,857,932452,102476,45128900,15556900,0.1099,16.6838,16.6872,0.0459505
242165540,76098306,15863,1397940,85289.7,48023300,13754300,0.061011,9.83897,9.83766,0.427607
242166803,76098306,16433,4300130,407099,220400000,66654600,0.0946713,15.5006,15.5006,0.155597
242166077,76098306,16114,59712600,4204300,2743900000,678738000,0.0704089,11.3667,11.2866,0.330956
242164229,76098306,678,208942,24828.9,11418600,3872680,0.118832,18.5348,18.538,0.0382762
242165402,76098306,15753,664411,64118.2,29869900,9170090,0.0965038,13.8018,13.8018,0.111801
242163427,76098306,284,7060390,693013,333015000,110431000,0.0981551,15.6409,15.5375,0.253342
242166897,76098306,16474,559122,52652.9,25885100,7952030,0.0941708,14.2224,14.2233,0.10185
242167765,76098306,16732,3112240,247573,139175000,39456300,0.079548,12.6778,12.6778,0.189824
242163815,76098306,511,559504,56624.2,26126500,8411780,0.101204,15.0343,15.0343,0.136331
242163525,76098306,339,20107200,1926150,1042750000,309439000,0.0957943,15.3895,15.3895,0.285731
242164582,76098306,859,69938,6717.72,3475390,999433,0.0960524,14.2903,14.2903,0.122709
242163021,76098306,55,104907,10196.4,5054880,1392160,0.0971946,13.2704,13.2704,0.0466333
242164011,76098306,557,69938,3207.82,2214500,453786,0.0458666,6.48841,6.48841,0.468584
242166903,76098306,16476,1153980,90377.1,50781200,13638400,0.0783179,11.8186,11.8186,0.130957
242165052,76098306,1141,494082,26579.6,16842700,4025020,0.053796,8.14646,8.04278,0.39932
242165459,76098306,15808,69938,6828.82,3670690,976857,0.097641,13.9675,13.9675,0.197516
242168334,76098306,16846,1713480,139485,81455400,21091100,0.0814046,12.3089,12.3089,0.170084
242166081,76098306,16117,13673500,997220,664571000,168662000,0.0729308,12.3349,12.2127,0.364046
242171744,76098306,17508,656160,28375.7,17908700,4557860,0.043245,6.94626,6.92696,0.404444
242171844,76098306,17560,34969,2994.24,1464490,462468,0.0856255,13.2251,0,0
242169157,76098306,17038,2517770,193043,110588000,31151800,0.0766725,12.3728,12.3728,0.160719
242163160,76098306,126,209814,4761.81,4465390,654075,0.0226954,3.1174,3.1174,0.333924
242172038,76098306,111220690,174845,13814,7495640,2325220,0.0790069,13.2988,13.2988,0.144318
242172260,76098306,111220882,874007,64924.7,33708900,10417200,0.0742839,11.9189,11.9177,0.207056
242168718,76098306,16910,34969,1932.25,1138750,280831,0.055256,8.03087,0,0
242165588,76098306,15871,697435,56993.9,32187600,8392230,0.0817192,12.033,11.9493,0.128734
242163411,76098306,266,279752,21818.8,12620100,2993870,0.0779933,10.7019,10.7019,0.0596685
242167736,76098306,16719,1433730,117438,64251500,17738700,0.081911,12.3725,12.3725,0.157899
242170430,76098306,17278,34969,2352.22,1287240,370766,0.067266,10.6027,0,0
242165376,76098306,15733,209814,9840.19,6599900,1401630,0.0468996,6.68032,6.68032,0.279384
242163490,76098306,321,69902,6211.91,3269700,1018990,0.088866,14.5774,14.5777,0.103397
242166009,76098306,16081,594473,73265.5,36918000,11865500,0.123244,19.9597,19.9597,0.157942
242172069,76098306,111220718,344868,30738.7,16583100,5142180,0.0891317,14.9106,14.9039,0.0684444
242164026,76098306,567,513570000,44713500,24435800000,7054490000,0.0870641,13.7362,13.6643,0.388422
242165529,76098306,15857,34852800,3566190,1767440000,547225000,0.102322,15.7011,15.7172,0.131511
242171153,76098306,17395,454583,31900.7,17171200,5094360,0.0701757,11.2067,11.2066,0.115717
242164279,76098306,714,9441630,1052660,514300000,165349000,0.111491,17.5127,17.5127,0.14383
242166270,76098306,16219,139876,14144.6,6709440,1957690,0.101123,13.9959,13.9959,0.0559511
242165350,76098306,15709,34969,1376.4,1047870,185106,0.0393606,5.29342,0,0
242165118,76098306,10703,8562460,603075,402799000,100397000,0.0704324,11.7252,11.6173,0.371642
242168228,76098306,16793,839256,60803.8,35642900,9380870,0.0724497,11.1776,11.1776,0.160344
242164984,76098306,1097,30772600,2464250,1303460000,353866000,0.0800794,11.4994,11.4994,0.267674
242169438,76098306,17122,69938,5418.32,2989880,793254,0.0774732,11.3423,11.3423,0.067693
242167645,76098306,16684,6399330,676535,340320000,103526000,0.10572,16.1776,16.1776,0.122756
242164028,76098306,571,2098140,217788,103004000,32415100,0.1038,15.4495,15.4495,0.17323
242172154,76098306,111220788,664411,47801.7,28647600,7818300,0.0719461,11.7673,11.7673,0.182246
242163556,76098306,361,10077400,831713,466936000,137375000,0.0825322,13.632,13.3593,0.645119
242164336,76098306,756,244783,22154.7,10853100,2890330,0.0905074,11.8077,11.8077,0.0993626
242169584,76098306,17164,1084040,80967.7,46310700,13360200,0.0746907,12.3245,12.3245,0.22274
242172346,76098306,124372452,34969,2142.34,1342480,356318,0.0612641,10.1895,0,0
242163082,76098306,112,69716.1,6223.79,3396880,1045380,0.0892734,14.9949,14.9985,0.107945
242172265,76098306,111220896,104907,8194.01,4513280,1347620,0.0781075,12.8459,12.8459,0.152774
242169107,76098306,17023,15570200,956764,586964000,152601000,0.0614484,9.80084,9.79369,0.380746
242169128,76098306,17029,104375,7534.61,5281730,1243880,0.0721879,11.9174,11.9246,0.255903
242164128,76098306,632,3392890,265851,171112000,45250500,0.0783552,13.3368,13.3005,0.313655
242168383,76098306,16856,1993230,166879,94215300,26162400,0.0837227,13.1256,13.1256,0.123475
242166556,76098306,16322,7368360,686492,348580000,110488000,0.0931675,14.9949,14.9919,0.169675
242164006,76098306,551,492317,40128,22798000,5927150,0.0815086,12.0393,12.0686,0.130104
242170212,76098306,17231,1538640,117623,66654600,19157000,0.0764462,12.4506,12.4506,0.221845
242171977,76098306,111220574,69938,7712.23,3772190,1209140,0.110272,17.2887,17.2887,0.148863
242165489,76098306,15830,4070530,282214,165799000,45666200,0.0693311,11.2187,11.2008,0.173137
242168226,76098306,16791,1049070,74760.1,44221400,11570700,0.0712632,11.0295,11.0295,0.165891
242163366,76098306,252,901202,104403,46898500,16182500,0.115849,17.9566,17.9648,0.0438246
242164233,76098306,682,664411,59860.9,30344400,9156240,0.0900961,13.781,13.781,0.0668626
242166485,76098306,16283,34969,2350.1,1425790,335476,0.0672053,9.59352,0,0
242167387,76098306,16602,804287,68552.4,36100500,10322600,0.0852338,12.8344,12.8344,0.114872
242168515,76098306,16876,5874790,415727,239460000,63615000,0.0707645,10.8285,10.8285,0.241704
242165440,76098306,15794,34969,2563.83,1354240,353678,0.0733171,10.114,0,0
242166847,76098306,16452,489353,48887.4,24623500,7764330,0.0999021,15.8665,15.8657,0.0798314
242167340,76098306,16593,1153980,110994,56868000,16814100,0.096184,14.5705,14.5705,0.0993666
242164625,76098306,891,209814,18826.4,10577300,2880970,0.0897292,13.731,13.731,0.0341262
242166752,76098306,16413,2168080,221735,110977000,34276500,0.102273,15.8096,15.8096,0.0788564
242171018,76098306,17361,1293850,121051,63118000,19316300,0.0935586,14.9293,14.9293,0.125936
242164223,76098306,672,51713300,4907990,2560160000,752001000,0.0949077,14.5417,14.4945,0.184606
242166145,76098306,16145,4154980,240213,182585000,39929400,0.0578132,9.61,9.49077,0.301818
242169163,76098306,17039,1328820,98605.4,56383600,15601800,0.0742052,11.7411,11.7411,0.162564
242164800,76098306,989,944163,56276.2,43164100,9679990,0.0596043,10.2525,10.2525,0.0787427
242166025,76098306,16097,119122,13427.7,6959630,2109370,0.112722,17.7075,17.7426,0.0410261
242163413,76098306,268,314626,25823.2,13046800,3910090,0.082076,12.4277,12.4282,0.193592
242164636,76098306,906,524535,68235.1,33740500,11210500,0.130087,21.3722,21.3722,0.158433
242164748,76098306,961,23762500,2244990,1089310000,355932000,0.0944761,14.9787,14.7745,0.299743
242166297,76098306,16232,559504,47780.6,24565100,7349830,0.0853982,13.1363,13.1363,0.160911
242172143,76098306,111220782,34969,2828.31,1545880,484373,0.0808804,13.8515,0,0
242165033,76098306,1125,559504,62841.6,31212500,9781560,0.112317,17.4826,17.4826,0.0859468
242168855,76098306,16952,699380,47869.3,29183000,7885560,0.0684453,11.2751,11.2751,0.233013
242163485,76098306,319,2203780,214639,112336000,32431800,0.097396,14.7165,14.7229,0.155162
242163641,76098306,423,1232900,80605.5,55453300,13438500,0.0653791,10.8999,10.6683,0.269961
242168778,76098306,16931,104907,9069.04,5091900,1600980,0.0864484,15.2609,15.2609,0.106456
242168822,76098306,16939,50344700,4182310,2972230000,749421000,0.0830734,14.8858,14.5085,0.493882
242171462,76098306,17444,1438400,71995.5,41867600,11484100,0.0500523,7.9839,7.86725,0.624753
242166483,76098306,16282,34969,2350.1,1425790,335476,0.0672053,9.59352,0,0
242164268,76098306,706,209814,19065.9,9966140,2860270,0.0908703,13.6324,13.6324,0.0865204
242165718,76098306,15944,2087780,182731,97325600,26640500,0.087524,12.7602,12.6034,0.143727
242166821,76098306,16441,349690,38563.2,17748600,5732270,0.110278,16.3924,16.3924,0.0860608
242164376,76098306,783,459067,53178.3,23903100,8214530,0.11584,17.894,17.8699,0.0733619
242171709,76098306,17493,279752,24305,11866300,3813000,0.0868804,13.6299,13.6299,0.02504
242165463,76098306,15811,5455160,479564,271898000,69526000,0.0879101,12.745,12.745,0.186179
242171627,76098306,17465,69938,6636.82,3214740,1065940,0.0948958,15.2412,15.2412,0.00590672
242168590,76098306,16903,34969,3357.21,1603980,514998,0.0960052,14.7273,0,0
242164574,76098306,854,3010320,59543,67122200,9717610,0.0197796,3.2281,3.40388,0.76147
242165435,76098306,15790,34969,2112.29,1222780,284752,0.0604048,8.14297,0,0
242172194,76098306,111220822,174845,16573.3,8078240,2628900,0.0947885,15.0356,15.0356,0.01833
242165615,76098306,15899,803170,88068.4,41168800,13288200,0.109651,16.5446,16.5421,0.151038
242166220,76098306,16183,34969,3168.02,1846180,503640,0.0905951,14.4025,0,0
242169678,76098306,17190,34969,3042.65,1520140,476102,0.08701,13.615,0,0
242164272,76098306,708,1084040,98627.6,47667800,13268000,0.0909816,12.2394,12.2394,0.0587424
242167244,76098306,16574,384659,33104.4,18066500,5091400,0.0860616,13.2361,13.2361,0.0826867
242165769,76098306,15965,489566,48448.8,31929500,7814450,0.0989628,15.962,15.962,0.0855138
242164804,76098306,997,939428000,78914400,44847000000,12565000000,0.0840026,13.3751,13.3285,0.372252
242166678,76098306,16392,209814,22344.9,10788600,3338350,0.106499,15.911,15.911,0.084024
242167434,76098306,16616,839256,74544.7,39052900,11651700,0.0888224,13.8833,13.8833,0.26018
242171856,76098306,17569,454179,26979.3,14908300,4327420,0.0594024,9.52799,9.52458,0.369638
242163634,76098306,415,5816780,312830,240469000,50765000,0.0537807,8.72734,8.61682,0.291785
242166909,76098306,16479,524535,40352.8,23057600,6001760,0.0769306,11.4421,11.4421,0.169232
242168737,76098306,16920,59783100,4924200,3492430000,880234000,0.0823676,14.7238,14.4029,0.475476
242169300,76098306,17076,979132,63806.8,36740100,10076000,0.0651667,10.2907,10.2907,0.0922237
242163039,76098306,71,69938,7183.12,3411650,994563,0.102707,14.2206,14.2206,0.0310813
242166029,76098306,16102,10844000,722366,420776000,111779000,0.0666144,10.3079,9.98171,0.610495
242164632,76098306,902,295983,33328.2,17882200,5335770,0.112602,18.0273,18.0076,0.101925
242165606,76098306,15883,104129,6163.18,3978630,978919,0.0591879,9.40101,9.40107,0.12018
242166127,76098306,16138,790224,52083.8,34199500,8258890,0.0659101,10.4513,10.4057,0.222185
242163195,76098306,148,168128,18124.4,8334590,2828820,0.107801,16.8254,16.7944,0.0979139
242165234,76098306,15601,2133110,183673,93450000,25224000,0.086106,11.825,11.825,0.187546
242165244,76098306,15607,349690,31450.6,15228400,4231530,0.0899386,12.1008,12.1008,0.105498
242167136,76098306,16555,34969,3635.96,1690090,545237,0.103977,15.592,0,0
242168495,76098306,16871,349690,26477.8,15016600,4066880,0.0757178,11.63,11.63,0.133066
242163791,76098306,500,46469400,3568570,2032730000,570120000,0.0767941,12.2687,12.2122,0.542525
242171077,76098306,17378,69935.8,4510.03,2473400,701560,0.0644881,10.0315,10.0315,0.0979148
242167744,76098306,16722,314721,23522.6,13792400,3632840,0.0747411,11.543,11.543,0.0946199
242164966,76098306,1088,454597,41416.9,21192500,6394130,0.0911068,14.0655,14.0655,0.0923132
242164811,76098306,1006,1063830,9311.02,16179800,1508970,0.00875234,1.41843,1.42703,1.10796
242165919,76098306,15996,1017100,91886.9,45446600,13621600,0.0903422,13.3926,13.3609,0.13411
242166737,76098306,16408,34969,3383.24,1535390,495688,0.0967497,14.1751,0,0
242166949,76098306,16509,15980800,1394860,743958000,216053000,0.087283,13.5195,13.5195,0.184734
242172281,76098306,111220930,34967.8,2979.64,1503060,485212,0.0852109,13.876,0,0
242164277,76098306,712,116673,9020.87,5264850,1402580,0.0773175,12.0215,11.9901,0.281767
242167678,76098306,16695,979132,89260.1,46458600,12972800,0.0911624,13.2493,13.2493,0.0908675
242163010,76098306,45,314721,24969,14262000,4173360,0.0793369,13.2605,13.2605,0.0524628
242164829,76098306,1031,944121,59411.3,34819900,9765040,0.0629277,10.343,10.3431,0.163144
242165424,76098306,15779,139876,12967.1,7004740,1940260,0.0927046,13.8713,13.8713,0.0898994
242166094,76098306,16123,8390260,583708,396571000,98151000,0.0695697,11.6982,11.556,0.397273
242171825,76098306,17549,978606,75487.8,39760200,11746000,0.0771381,12.0028,11.9999,0.274797
242165433,76098306,15788,244783,18521.4,10277500,2529490,0.0756645,10.3336,10.3336,0.126503
242166085,76098306,16120,2604910,204917,131862000,35009400,0.0786658,13.4398,13.4157,0.308258
242163784,76098306,496,139876,17197.9,7620350,2676490,0.122951,19.1347,19.1347,0.0979119
242169078,76098306,17007,104907,10365.6,4902170,1639550,0.0988074,15.6286,15.6286,0.143515
242165658,76098306,15928,15467000,1398240,706551000,219647000,0.0904011,14.201,14.1783,0.289375
242168732,76098306,16919,64466300,5265220,3696810000,934707000,0.0816741,14.4992,14.2176,0.470325
242170502,76098306,17297,34969,2828.31,1545880,484373,0.0808804,13.8515,0,0
242169111,76098306,17025,9450630,586131,365282000,95177000,0.0620204,10.071,10.0585,0.428026
242164571,76098306,853,1560160,93432.8,63383600,14497000,0.0598866,9.292,9.59571,0.310413
242172136,76098306,111220768,139876,8677.13,5328660,1345250,0.0620345,9.61746,9.61746,0.0259494
242163682,76098306,445,1433710,95792,59045400,15578300,0.0668142,10.8658,10.8657,0.219182
242166106,76098306,16131,14320400,948881,635256000,152070000,0.0662607,10.6191,10.5525,0.287238
242171502,76098306,17459,104892,5225.62,3427990,758031,0.049819,7.22677,7.22676,0.0603778
242163619,76098306,398,1957480,128612,71755200,20779400,0.0657031,10.6154,10.6139,0.191265
242165154,76098306,10735,1049070,88354.5,66854700,14347100,0.0842217,13.676,13.676,0.111341
242166601,76098306,16339,874225,85524.3,42305400,13517000,0.0978287,15.4617,15.4617,0.1765
242171009,76098306,17359,69938,4560.15,2992840,752240,0.0652027,10.7558,10.7558,0.0800575
242172270,76098306,111220900,104907,9049.33,4482410,1376210,0.0862605,13.1184,13.1184,0.0348907
242164628,76098306,895,2376030,230427,121000000,35985800,0.0969797,15.1453,15.0686,0.264571
242166021,76098306,16093,663199,65405.6,35714000,10229400,0.0986215,15.4243,15.5258,0.158895
242167786,76098306,16752,2832490,225884,127718000,34475600,0.0797474,12.1715,12.1715,0.169625
242168557,76098306,16891,209814,21755.4,10665600,3314780,0.103689,15.7986,15.7986,0.064742
242165585,76098306,15870,1773780,149843,83033400,22084600,0.0844762,12.4506,12.3483,0.134355
242166900,76098306,16475,244401,23112.8,11959000,3751260,0.0945695,15.3488,15.3492,0.0465127
242169201,76098306,17051,699380,48876.6,29062200,7741220,0.0698856,11.0687,11.0687,0.148992
242163580,76098306,377,113404,13374.6,6851470,2104900,0.117938,18.5612,18.47,0.0387787
242168909,76098306,16964,174845,14897.7,8473400,2217730,0.0852052,12.684,12.684,0.0595984
242163684,76098306,446,283953,19511.3,12920100,3228220,0.0687133,11.3689,11.0532,0.261449
242163739,76098306,475,2167470,210671,107670000,33070100,0.097197,15.2575,15.2572,0.100261
242164758,76098306,966,921846,86040.3,42888400,12903700,0.0933347,13.9977,13.8786,0.150107
242165654,76098306,15926,384659,33004.5,20845100,5018430,0.0858019,13.0464,13.0464,0.192751
242170192,76098306,17226,484662,32073.8,19619800,5340680,0.0661777,11.0194,11.0179,0.201497
242164344,76098306,764,889496,58727.4,34164200,9123190,0.0660232,10.2566,9.84195,0.480454
242166568,76098306,16327,174845,17122,7988130,2388490,0.0979269,13.6606,13.6606,0.0702369
242164590,76098306,862,2283750,253996,114370000,39228300,0.111219,17.1771,17.1857,0.0707895
242164844,76098306,1050,839256,94488.4,43755800,14076000,0.112586,16.772,16.772,0.0686384
242166727,76098306,16396,22903600,2338700,1171710000,371420000,0.102111,16.2166,16.2166,0.152687
242167229,76098306,16572,104907,10322.6,4833440,1564600,0.0983978,14.9142,14.9142,0.146122
242166808,76098306,16435,1433730,141687,76501800,22992500,0.098824,16.0368,16.0368,0.116821
242165977,76098306,16043,628944,78481.4,36906400,12660700,0.124783,20.1301,20.1292,0.17887
242163944,76098306,524,244783,27962.5,13052200,4283690,0.114234,17.4999,17.4999,0.181488
