id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241132741,75985956,928,17685300,58830.1,817770000,8509620,0.00332649,0.481168,0.47871,0.873625
241142591,75985956,17159,196347,555.856,6507240,69063,0.00283099,0.35174,0.442032,0.158833
241133166,75985956,1030,360998,171.699,4581200,23647.9,0.000475622,0.065507,0.0622178,0.4694
241131843,75985956,657,1525150,23125.3,67556100,3070540,0.0151626,2.01326,1.92234,0.443166
241137165,75985956,16042,1877160,20108.8,80644800,2617810,0.0107123,1.39456,1.36527,0.17983
241132109,75985956,778,1539400,27019.5,74150000,3666870,0.017552,2.38202,1.72316,0.45147
241139848,75985956,16659,1398760,13975,55061900,1729530,0.00999097,1.23647,1.23647,0.187945
241133579,75985956,1097,41211700,208741,1265370000,25364600,0.00506509,0.615471,0.612795,0.465728
241142469,75985956,17132,664360,7903.9,21582400,998574,0.011897,1.50306,1.50302,0.211421
241136268,75985956,15911,13083100,92240.7,552314000,13058000,0.00705039,0.998081,0.993152,0.452859
241134457,75985956,15595,664411,2979.22,21815000,348405,0.004484,0.524382,0.524382,0.126283
241140837,75985956,16841,2822580,14238.9,134578000,1956870,0.00504464,0.693292,0.692114,0.904551
241138248,75985956,16169,7860220,70254.5,285702000,9324400,0.00893798,1.18628,1.11218,0.606998
241134596,75985956,15620,34920.7,140.005,681116,17763.3,0.00400923,0.508676,0,0
241133116,75985956,1011,2111120,18569.8,90036100,2431510,0.00879617,1.15177,1.14289,0.276364
241144329,75985956,17500,6581630,72821.4,176206000,9577880,0.0110644,1.45525,1.4443,0.778198
241140611,75985956,16791,1257040,10934.4,41210000,1341950,0.00869851,1.06755,1.06688,0.264489
241142765,75985956,17198,524535,6207.73,16637700,780673,0.0118347,1.48831,1.48831,0.224599
241136310,75985956,15917,7970550,77595.2,281356000,10277100,0.00973523,1.28938,1.28977,0.377354
241130765,75985956,425,583331,9830.7,28660400,1363520,0.0168527,2.33747,2.1718,0.382533
241136057,75985956,15849,1637990,13084.2,60355600,1658360,0.00798797,1.01244,0.985054,0.340374
241130681,75985956,369,5323060,55920.7,208764000,7657510,0.0105054,1.43855,1.16452,0.60021
241136737,75985956,15993,2923470,28744.2,96112300,3493810,0.00983224,1.19509,1.13253,0.51
241139163,75985956,16429,2568130,17577.4,93999800,2184020,0.00684442,0.850433,0.845294,0.224046
241139460,75985956,16554,69938,532.615,2548350,65167.1,0.00761553,0.931783,0.931783,0.286134
241139286,75985956,16470,384659,2482.04,12411800,291584,0.00645258,0.758033,0.758033,0.102901
241134044,75985956,182305705,801873,17638.9,37544900,2368990,0.0219972,2.95432,2.34348,0.703823
241134344,75985956,15581,34943.5,85.1526,767986,10376.2,0.00243687,0.296941,0,0
241137967,75985956,16101,12128.8,84.3887,377918,10838.7,0.00695773,0.893632,0,0
241144507,75985956,17535,205617,381.105,3028880,52710.4,0.00185347,0.256352,0.254471,0.621861
241145540,75985956,111220624,31882.9,173.93,1116720,23193.5,0.00545527,0.727458,0,0
241146942,75985956,124372464,69938,558.046,1887340,68435.6,0.00797915,0.978518,0.978518,0.250688
241133780,75985956,1142,615424,6631.38,19939200,815586,0.0107753,1.32524,1.50646,0.56083
241133917,75985956,10704,892942,6113.56,38326300,886123,0.00684654,0.992364,0.980955,1.03079
241131733,75985956,631,2474470,19064.9,57981700,2437190,0.00770463,0.984933,0.844382,1.18348
241136183,75985956,15874,220050,1759.66,8018190,221771,0.00799661,1.00782,0,0
241142938,75985956,17241,906682,13618.1,30661300,1730670,0.0150197,1.90879,1.90771,0.224032
241131309,75985956,608,349267,8187.59,14599600,1048610,0.0234422,3.00231,3.00204,0.0955259
241144694,75985956,17553,104907,1349.59,3978450,171802,0.0128646,1.63767,1.63767,0.428862
241130677,75985956,367,1153980,5563.02,38419200,665465,0.00482074,0.576671,0.576671,0.166221
241138662,75985956,16280,104907,583.053,3554820,68707.5,0.00555781,0.654938,0.654938,0.27194
241134843,75985956,15672,209795,1214.96,7928910,159024,0.00579119,0.757999,0.757968,0.469063
241132579,75985956,899,67984.7,530.422,2492050,66567.3,0.00780209,0.979152,0.979106,0.0568588
241130976,75985956,532,475440,1583.7,10973100,230376,0.00333102,0.484554,0.390221,0.416491
241132864,75985956,962,8418970,60401.9,278893000,8195080,0.0071745,0.973406,0.9687,0.42514
241132543,75985956,890,592201,8477.46,22702600,1071320,0.0143152,1.80905,1.80623,0.219003
241137797,75985956,16086,229896,2673.27,9470410,347760,0.0116282,1.51269,1.56652,0.23009
241138481,75985956,16242,244783,1350.26,7314800,157590,0.00551615,0.643796,0.643796,0.355337
241143436,75985956,17365,314721,5765.35,13489400,736815,0.0183189,2.34117,2.34117,0.104286
241135804,75985956,15832,1701760,13864.7,53459900,1729520,0.00814732,1.01631,1.0155,0.196348
241142833,75985956,17227,121248,335.08,3975650,42036.5,0.00276359,0.346698,0.362988,0.175763
241139167,75985956,16431,279752,1665.61,8978250,198745,0.00595389,0.710433,0.710433,0.178178
241139986,75985956,16686,1812340,14640.2,78994900,1935080,0.00807805,1.06772,1.06619,0.20891
241130055,75985956,41,754524,7055.82,33278900,968909,0.00935135,1.28413,1.27338,0.374701
241134915,75985956,15684,3536410,18958.5,100493000,2691190,0.00536094,0.760995,0.755423,0.700967
241135127,75985956,15721,34969,272.229,1262860,35679.6,0.00778488,1.02032,0,0
241132904,75985956,973,497381,4392.15,22499300,582274,0.00883056,1.17068,1.16686,0.181022
241135582,75985956,15779,314721,1218.37,9693160,151005,0.00387127,0.479807,0.479807,0.158986
241136743,75985956,15994,600842,8026.88,21932000,1000560,0.0133594,1.66526,1.48228,0.221865
241132397,75985956,856,31704700,199600,1138570000,25251500,0.0062956,0.796459,0.754457,0.383243
241139350,75985956,16520,4004050,19760.8,143091000,2479400,0.0049352,0.619222,0.611728,0.342335
241132040,75985956,731,3846590,55780,146895000,7224840,0.0145012,1.87825,1.87825,0.23232
241144186,75985956,17476,11708500,164458,366637000,21368600,0.014046,1.82505,1.78604,0.687812
241135522,75985956,15772,174845,682.027,6174120,83064,0.00390075,0.475072,0.475072,0.0721909
241130260,75985956,169,1153980,12851.7,39049800,1601620,0.0111369,1.38791,1.38791,0.42309
241141043,75985956,16861,818296,5539.06,29283800,696439,0.00676901,0.851084,0.809487,0.488127
241133068,75985956,1004,279752,2273.59,11043900,314465,0.00812716,1.12408,1.12408,0.27991
241139508,75985956,16579,769318,4011.23,29688300,525146,0.00521401,0.682613,0.682613,0.399682
241132805,75985956,952,3689080,28851.1,121592000,3496840,0.00782067,0.947888,0.895365,0.545106
241139443,75985956,16543,174845,1368.86,5972340,166933,0.00782898,0.954747,0.954747,0.110721
241130349,75985956,252,614237,6488.96,28953000,858840,0.0105643,1.39822,1.39262,0.217147
241142713,75985956,17190,34969,394.974,1094600,48344.2,0.011295,1.38249,0,0
241146425,75985956,111220794,744693,5358.23,23019500,664498,0.00719522,0.892311,0.85739,0.278089
241134491,75985956,15599,2900280,11869.2,87006000,1400300,0.00409242,0.482816,0.482736,0.271644
241137984,75985956,16109,1842350,21803.9,62461600,2773590,0.0118348,1.50546,1.39927,0.511142
241136629,75985956,15960,1729890,19000,83487000,2695940,0.0109834,1.55844,1.56124,0.264589
241139189,75985956,16441,804287,5898.55,28238600,720386,0.00733389,0.895683,0.895683,0.175173
241131786,75985956,646,139876,2008.44,5375510,257258,0.0143587,1.83919,1.83919,0.0136998
241139452,75985956,16547,68628.8,235.415,2390870,29059.1,0.00343026,0.423424,0.448516,0.329188
241133999,75985956,10732,2482530,15808.7,124677000,2111620,0.00636796,0.850589,0.850602,0.697968
241138070,75985956,16117,9523270,48706.3,391708000,6998080,0.00511445,0.73484,0.670235,0.840628
241135028,75985956,15708,104907,950.834,4587610,122530,0.00906359,1.16799,1.16799,0.232248
241136756,75985956,15996,958647,7343.67,28431800,865164,0.00766045,0.902484,1.05415,0.68477
241140849,75985956,16842,20576100,88880.2,1006740000,12483200,0.00431958,0.606685,0.606249,0.781022
241130507,75985956,290,17738600,82883.6,512431000,9800680,0.0046725,0.552506,0.547079,0.314202
241134603,75985956,15621,34920.7,140.005,681116,17763.3,0.00400923,0.508676,0,0
241130445,75985956,266,314721,1118.42,10899100,134883,0.0035537,0.42858,0.42858,0.116801
241139110,75985956,16403,244783,1789.01,9212580,218477,0.00730857,0.892532,0.892532,0.131537
241146847,75985956,112892275,139876,1307.02,5054910,176148,0.00934417,1.25931,1.25931,0.311747
241139535,75985956,16589,279752,1439.99,11354200,199843,0.00514738,0.714359,0.714359,0.399778
241131893,75985956,669,18095100,188732,748966000,25728900,0.01043,1.42187,1.24048,0.549153
241136189,75985956,15876,82914.9,1137.58,3197420,145185,0.0137198,1.75101,0,0
241130710,75985956,391,2995630,15434.4,116848000,2269390,0.0051523,0.757566,0.53807,0.546412
241133271,75985956,1052,1184360,12297.3,39481800,1513730,0.010383,1.2781,1.2763,0.190507
241133824,75985956,10684,1881280,11865.9,94546400,1628720,0.00630737,0.86575,0.863346,0.484511
241143921,75985956,17437,6650470,71778.5,177228000,9213030,0.010793,1.38532,1.36962,0.627603
241133386,75985956,1064,4724710,9833.37,231537000,1428960,0.00208126,0.302443,0.257571,0.41919
241136720,75985956,15988,3067660,26235.7,94613600,3175900,0.00855234,1.03529,1.05722,0.497323
241137976,75985956,16107,8790830,107515,304931000,13516300,0.0122304,1.53754,1.49637,0.422154
241139481,75985956,16566,69938,480.578,2482450,58605.7,0.00687148,0.837967,0.837967,0.0503724
241139643,75985956,16606,279752,2939.6,10018800,360420,0.0105079,1.28835,1.28835,0.109184
241143289,75985956,17336,139685,2017.95,3771400,261332,0.0144464,1.87086,1.87049,0.271389
241144734,75985956,17556,243264,3627.97,8261240,464139,0.0149137,1.90796,1.90199,0.305883
241131974,75985956,698,94364300,851727,3617500000,117007000,0.00902595,1.23995,1.23886,0.593775
241130163,75985956,111,1582430,18082.8,54751000,2149650,0.0114272,1.35845,1.34798,0.42232
241144235,75985956,17485,2799250,49645.3,104568000,6340760,0.0177352,2.26516,2.13693,0.578321
241132887,75985956,969,839256,13835.1,32772200,2035330,0.0164849,2.42516,2.42516,0.366412
241139420,75985956,16535,1591240,7501.59,56246200,920862,0.0047143,0.578706,0.576958,0.223669
241141369,75985956,16959,976438,12159.1,35042700,1545520,0.0124525,1.58282,1.58148,0.243607
241138426,75985956,16224,174845,885.652,5753820,104279,0.00506536,0.596409,0.596409,0.182311
241132356,75985956,847,34653.2,329.224,1624330,43735.3,0.00950054,1.26209,0,0
241140062,75985956,16712,225269,968.887,7840350,120341,0.00430102,0.534209,0.531957,0.0562614
241140715,75985956,16809,139282000,769471,5835830000,101717000,0.00552455,0.730298,0.725657,0.810559
241133543,75985956,1085,384659,4700.33,15640400,599283,0.0122195,1.55796,1.55796,0.284434
241131929,75985956,677,1023670,13935.1,37210100,1686070,0.0136128,1.64707,1.63162,0.394878
241139479,75985956,16565,687697,3314.6,25463600,421714,0.00481985,0.613226,0.612378,0.213479
241143660,75985956,17387,858376,7430.5,20007600,940168,0.00865647,1.09529,1.0801,0.64778
241138794,75985956,16300,34969,322.191,1307930,40374.9,0.00921361,1.15459,0,0
241136664,75985956,15971,5730860,94852.5,224382000,14158700,0.0165512,2.4706,2.47425,0.324895
241139297,75985956,16475,110568,1012.32,4044670,165888,0.00915566,1.50033,0,0
241146368,75985956,111220784,349690,5882.38,14205700,751845,0.0168217,2.15003,2.15003,0.0759493
241143382,75985956,17350,34607.9,23.7586,501543,2999.52,0.000686507,0.0866715,0,0
241142838,75985956,17228,92320.6,169.313,2454920,20976,0.00183397,0.227209,0,0
241133910,75985956,10703,6221930,31005.1,254407000,4400500,0.00498319,0.707257,0.613318,0.650564
241144312,75985956,17498,104907,2030.18,4207190,261482,0.0193522,2.49251,2.49251,0.155773
241137302,75985956,16058,12778900,213093,475354000,27805900,0.0166754,2.17593,2.11947,0.616036
241132135,75985956,796,69938,392.361,2328110,46292.2,0.00561012,0.661903,0.661903,0.230641
241142587,75985956,17158,3739210,37872.4,119159000,4860170,0.0101284,1.29979,1.28709,0.647168
241134997,75985956,15700,34951.4,385.84,1282880,67224.6,0.0110393,1.92337,0,0
241130347,75985956,250,2272980,10880.9,71421300,1330370,0.00478705,0.585297,0.585297,0.275123
241132351,75985956,846,377609,2066.98,14959100,272953,0.00547385,0.722845,0.754387,0.260982
241141137,75985956,16897,1850900,18066,66946300,2271170,0.00976065,1.22707,1.22637,0.417197
241144547,75985956,17549,1016840,11144.8,36416400,1405140,0.0109602,1.38187,1.27326,0.60361
241130315,75985956,231,34969,338.714,1155000,41618.2,0.00968611,1.19015,0,0
241130845,75985956,486,2070850,15177.6,79010300,2204950,0.00732916,1.06476,0.921122,0.675818
241143742,75985956,17400,3144380,39095.4,91324300,4960010,0.0124334,1.57742,1.57688,0.408756
241130679,75985956,368,68730.2,447.354,2417280,55272.7,0.00650884,0.804199,0.805522,0.251042
241136505,75985956,15938,1441740,13922.1,50350100,1771270,0.00965645,1.22857,1.20932,0.509608
241138438,75985956,16227,384659,1471.36,11261200,168476,0.00382511,0.437988,0.437988,0.099807
241142734,75985956,17191,907472,10668.3,28188800,1351390,0.011756,1.48918,1.48779,0.36308
241138618,75985956,16273,34969,189.086,1012660,22346.9,0.00540724,0.63905,0,0
241141026,75985956,16854,1815660,16567.9,65808700,2090560,0.00912502,1.1514,1.10754,0.469656
241139484,75985956,16567,78093.3,297.356,2829210,36790.9,0.0038077,0.471114,0.470577,0.186374
241139673,75985956,16620,69938,761.43,2332650,98956.2,0.0108872,1.41491,1.41491,0.110833
241130676,75985956,366,559504,3351.86,18939600,401034,0.00599078,0.716766,0.716766,0.241844
241130661,75985956,358,104907,1315.01,3798580,164212,0.012535,1.56531,1.56531,0.149552
241130090,75985956,91,1249640,10886.3,50613200,1469520,0.00871153,1.17596,1.16239,0.347131
241130287,75985956,203,104907,2432.98,3844190,310468,0.0231918,2.95946,2.95946,0.146177
241139321,75985956,16489,4237330,25756.4,131558000,3100900,0.00607846,0.731806,0.726348,0.276837
241141893,75985956,17064,652186,3620.84,19378500,454191,0.00555186,0.696413,0.694571,0.409495
241142706,75985956,17188,907472,10668.3,28188800,1351390,0.011756,1.48918,1.48779,0.36308
241144072,75985956,17454,34969,511.595,1221850,65841.4,0.01463,1.88285,0,0
241144229,75985956,17484,209814,5234.62,9712900,687415,0.0249489,3.27631,3.27631,0.0953662
241130690,75985956,375,21925000,140358,816190000,19800000,0.00640175,0.903078,0.835678,0.782623
241140686,75985956,16801,69938,566.258,2436690,68506.8,0.00809658,0.979536,0.979536,0.166357
241137895,75985956,16092,27456.4,254.255,970476,31969.8,0.00926032,1.16439,0,0
241138409,75985956,16217,944163,4489.25,31121600,531946,0.00475474,0.563405,0.563405,0.127116
241141484,75985956,16994,3636780,32777.8,131351000,4061360,0.00901287,1.11675,1.11675,0.240008
241130273,75985956,188,312281,4176.56,15653100,584029,0.0133743,1.8702,1.86826,0.111174
241132621,75985956,909,11198100,128922,385301000,16188700,0.0115128,1.44566,1.41404,0.456838
241134323,75985956,15578,489540,1820.78,15883400,216858,0.00371937,0.442983,0.442975,0.177532
241130069,75985956,59,979132,7183.95,35501200,875602,0.00733706,0.894264,0.894264,0.14162
241130487,75985956,281,775108,1223.31,15061500,171923,0.00157825,0.221806,0.220457,0.738866
241132878,75985956,966,631603,6471.98,20321500,798855,0.0102469,1.26481,1.26762,0.402864
241144762,75985956,17560,69937,1185.17,2610470,151559,0.0169462,2.16707,2.16708,0.115458
241130833,75985956,471,84941.6,305.281,3105840,43223,0.00359402,0.508856,0.505749,0.144528
241137444,75985956,16079,720617,5142.5,29069700,676813,0.00713625,0.939213,0.943352,0.340549
241135651,75985956,15797,2762280,16617.8,100593000,2034260,0.00601597,0.73644,0.736438,0.28772
241143728,75985956,17398,69769.7,1156.94,1950370,153440,0.0165822,2.19924,2.19924,0.0201426
241132067,75985956,750,118322,1043.62,4724230,144125,0.00882013,1.21807,1.28535,0.359016
241146777,75985956,111220898,34969,797.183,1560130,104058,0.0227969,2.97572,0,0
241139889,75985956,16667,559504,6387.03,23243500,792765,0.0114155,1.41691,1.41691,0.107393
241141786,75985956,17044,1338760,16525.2,45147100,2159760,0.0123437,1.61325,1.59725,0.449633
241134835,75985956,15670,348622,1499.54,11381700,195244,0.00430134,0.560044,0.558596,0.688888
241137249,75985956,16052,1068100,11673.6,49734800,1549350,0.0109294,1.45057,1.44093,0.399719
241139149,75985956,16421,804172,4487.18,28426700,549137,0.00557987,0.682861,0.682856,0.199942
241130791,75985956,434,2393450,14903.4,82258500,1997760,0.00622674,0.834679,0.832002,0.74355
241133906,75985956,10701,350363,3683.91,14200700,490088,0.0105146,1.3988,1.32966,0.726338
241140037,75985956,16703,2733280,20780.3,95294000,2554900,0.0076027,0.934737,0.911102,0.284664
241141198,75985956,16936,88071.9,395.569,3050050,51992.8,0.00449143,0.590345,0.58131,0.241982
241133147,75985956,1022,2296060,10743.2,76792800,1370470,0.00467898,0.596878,0.501892,0.735843
241139703,75985956,16630,174845,1495.68,6603210,187303,0.00855434,1.07125,1.07125,0.126505
241130317,75985956,232,323385,5396.62,10045200,697837,0.0166879,2.15792,2.26998,0.663836
241139415,75985956,16533,104907,793.832,3470140,95193.4,0.00756701,0.907407,0.907407,0.106758
241130973,75985956,531,384659,2642.11,13473500,321217,0.0068687,0.83507,0.83507,0.204637
241143250,75985956,17328,977993,14531.6,28089600,1864930,0.0148586,1.90689,1.90576,0.305786
241131995,75985956,707,1258880,16129.7,44156200,2211240,0.0128127,1.75651,1.75651,0.237988
241135620,75985956,15789,244783,766.099,8309400,91687.7,0.00312971,0.374567,0.374567,0.108091
241133179,75985956,1034,1503670,19620.6,53125500,2824690,0.0130485,1.87853,1.87853,0.289957
241130250,75985956,160,2747700,31647.2,93194700,4974690,0.0115177,1.81049,1.85036,0.681053
241143090,75985956,17296,18302.2,49.722,588889,6094.35,0.00271673,0.332985,0,0
241144181,75985956,17474,428749,1049.95,6001210,137975,0.00244886,0.321807,0.313351,0.80086
241136583,75985956,15950,815420,8954.63,18839000,1161520,0.0109816,1.42444,1.47771,0.838748
241136704,75985956,15985,9690580,81362.4,295523000,10097100,0.00839602,1.04195,1.03956,0.498004
241145828,75985956,111220664,1146010,14735.7,40606900,1975700,0.0128583,1.72399,1.7019,0.43035
241130558,75985956,321,33436.5,231.549,1253720,34455.3,0.00692505,1.03047,0,0
241134847,75985956,15673,2929990,11575.4,79934000,1432370,0.00395065,0.488865,0.48799,0.583918
241143612,75985956,17379,1636120,23294.8,50832200,2950230,0.0142379,1.80319,1.79952,0.29068
241137383,75985956,16070,436820,5293.73,15836500,675112,0.0121188,1.54552,1.01153,0.151325
241137825,75985956,16089,27606.1,284.55,1083100,36077.2,0.0103075,1.30685,0,0
241143079,75985956,17290,12171100,144792,365433000,18642400,0.0118964,1.53169,1.48786,0.518137
241143470,75985956,17372,1014100,20459.8,36649700,2585960,0.0201753,2.55001,2.55001,0.299483
241132118,75985956,783,225873,5236.01,9276080,680452,0.0231812,3.01254,2.98411,0.626815
241130281,75985956,197,139876,982.917,4708890,118548,0.00702706,0.847519,0.847519,0.0576615
241133541,75985956,1084,1226690,8421.25,45980100,1105020,0.00686503,0.900813,0.743577,0.787307
241136660,75985956,15969,5730860,94852.5,224382000,14158700,0.0165512,2.4706,2.47425,0.324895
241142745,75985956,17192,244681,2514.1,7289120,307365,0.010275,1.25619,1.25616,0.156357
241133954,75985956,10720,7625160,24476.2,365460000,3503170,0.00320993,0.459423,0.458063,0.82896
241139028,75985956,16348,1817720,9746.56,56608700,1152310,0.00536196,0.633933,0.653035,0.21516
241139170,75985956,16432,2067330,12040.6,77410200,1527120,0.00582423,0.738691,0.731154,0.285375
241144888,75985956,17583,2091700,9170.98,49464000,1188030,0.00438446,0.567971,0.566468,0.8169
241133202,75985956,1041,7037620,8934.41,221800000,1219390,0.00126952,0.173267,0.155253,0.863429
241130746,75985956,416,157203,1317.13,3724780,175092,0.00837853,1.1138,1.18531,0.39309
241140112,75985956,16722,275917,1253.66,8286770,152178,0.0045436,0.551534,0.547146,0.158908
241131768,75985956,639,580489,2370.01,13961700,297532,0.00408277,0.512553,0.496305,0.568076
241138441,75985956,16228,1030510,3342.18,28652800,390243,0.00324322,0.378688,0.385174,0.222921
241138125,75985956,16136,2233460,13732.4,78383200,1891400,0.00614846,0.846846,0.709935,0.460755
241138295,75985956,16182,57710.8,307.052,2099780,40059.4,0.00532052,0.69414,0.667345,0.139433
241144464,75985956,17520,69795.4,312.623,1433950,40017.2,0.00447913,0.57335,0.573354,0.302348
241142618,75985956,17166,1012990,14908.4,36492300,1938800,0.0147173,1.91394,1.82421,0.497798
241146922,75985956,124372444,34969,272.529,1318790,33284.2,0.00779345,0.951821,0,0
241142607,75985956,17163,135966,373.9,4404340,46264,0.00274994,0.340261,0.466446,0.132467
241141540,75985956,17010,104907,944.18,3907760,116939,0.00900016,1.1147,1.1147,0.108209
241131183,75985956,587,419628,3837.11,15406000,483340,0.00914407,1.15183,1.15183,0.200921
241133499,75985956,1073,34024800,84090.6,1490550000,11730800,0.00247145,0.344772,0.328583,0.992902
241141139,75985956,16899,1850900,18066,66946300,2271170,0.00976065,1.22707,1.22637,0.417197
241146326,75985956,111220768,138097,1778.1,4660080,233650,0.0128758,1.69193,1.68498,0.336955
241138389,75985956,16212,7233560,30167.5,220016000,3560460,0.00417049,0.492214,0.488897,0.277522
241131458,75985956,621,1006310,16160.3,35757200,2194010,0.016059,2.18026,2.17652,0.278667
241143792,75985956,17411,558121,6995.91,15213200,921269,0.0125348,1.65066,1.64937,0.347916
241144013,75985956,17446,417619,6594.19,11865800,882518,0.01579,2.11321,2.11124,0.321065
241131226,75985956,597,3881560,49782.3,140799000,6812010,0.0128253,1.75497,1.75497,0.282037
241145815,75985956,111220656,25907.7,83.8752,800845,10888.9,0.00323746,0.420297,0,0
241133932,75985956,10708,1958260,8969.5,91816500,1182360,0.00458033,0.60378,0.60378,0.333829
241130835,75985956,473,2136470,16118.1,77905200,2044920,0.00754427,0.957148,0.935082,0.34572
241143051,75985956,17275,3251610,38337,95442100,5031300,0.0117902,1.54733,1.54715,0.428338
241142984,75985956,17250,9586650,94382.3,262621000,12212000,0.00984518,1.27386,1.27207,0.529302
241132492,75985956,878,636347,8111.3,23059400,1080210,0.0127467,1.69752,1.6548,0.732695
241133143,75985956,1021,3661830,66357.3,170529000,8727350,0.0181213,2.38333,2.38188,0.285363
241139320,75985956,16487,4750000,28864.4,147533000,3475090,0.00607671,0.731597,0.726051,0.288146
241132053,75985956,743,342455,5371.76,14618400,703863,0.015686,2.05534,2.08389,0.300919
241139854,75985956,16661,1398760,13975,55061900,1729530,0.00999097,1.23647,1.23647,0.187945
241141156,75985956,16907,522076,4035.56,16958700,493181,0.00772984,0.944654,0.943512,0.193955
241135531,75985956,15774,5245350,23153,175424000,2870390,0.004414,0.547226,0.547226,0.223367
241130343,75985956,247,3407220,28220.3,139581000,3642160,0.00828252,1.06895,1.06462,0.286326
241138154,75985956,16141,5618860,46468.2,224307000,6993930,0.00827003,1.24472,1.17189,0.90046
241138269,75985956,16174,1485580,17510.7,63303500,2345090,0.0117871,1.57856,1.4436,0.671867
241136375,75985956,15932,4042060,35976.5,136348000,4428380,0.00890055,1.09557,0.986821,0.545458
241132968,75985956,984,8170340,42582.8,395576000,6800630,0.00521187,0.832356,0.831959,1.03536
241138848,75985956,16326,279752,1536.45,9162620,181984,0.00549218,0.650519,0.650519,0.14623
241143785,75985956,17410,1363690,21355.5,42709700,2693350,0.0156601,1.97504,1.97505,0.255906
241139303,75985956,16478,1225560,6341.27,38826800,766998,0.0051742,0.625837,0.614631,0.300587
241130956,75985956,525,489566,3521.09,17819000,434743,0.00719227,0.888017,0.888017,0.148089
241133766,75985956,1132,8209910,64119.3,262780000,8141270,0.00780999,0.99164,0.963657,0.535273
241134920,75985956,15686,3536410,18958.5,100493000,2691190,0.00536094,0.760995,0.755423,0.700967
241134820,75985956,15664,451708,1258.55,10381900,147409,0.0027862,0.326337,0.3265,0.361979
241130329,75985956,239,5141080,26372,177611000,3311370,0.00512966,0.644101,0.642124,0.28337
241142798,75985956,17214,139876,1927.29,4717710,254725,0.0137785,1.82108,1.82108,0.113303
241133584,75985956,1098,941402,23397.3,37372600,2993590,0.0248537,3.17992,3.17423,0.340919
241142043,75985956,17096,335558,976.874,11200100,123477,0.00291119,0.367974,0.552019,0.247066
241138175,75985956,16146,231473,1267.36,8367860,189249,0.00547519,0.817586,0.542958,0.250227
241130049,75985956,36,349863,6701.01,12653900,809904,0.0191533,2.31492,2.26373,0.310397
241139072,75985956,16384,1993230,12498,78753800,1616910,0.00627023,0.811198,0.811198,0.263916
241144063,75985956,17453,34969,302.961,1126200,38851.9,0.0086637,1.11104,0,0
241139237,75985956,16451,755861,3597.34,28886000,461582,0.00475926,0.610671,0.608981,0.248101
241144147,75985956,17467,2022560,21404.9,57375200,2702910,0.0105831,1.33638,1.33398,0.41732
241144281,75985956,17493,279752,6413.33,10995500,829208,0.0229251,2.96409,2.96409,0.0934771
241130299,75985956,217,1037340,13513.7,40347100,1772670,0.0130272,1.70886,1.70183,0.285523
241134893,75985956,15681,485840,826.979,8874310,96031.7,0.00170216,0.197661,0.196916,0.584858
241139971,75985956,16683,835277,6354.86,32077800,799734,0.00760808,0.957448,0.955512,0.237535
241134268,75985956,15567,501650000,4382360,18702600000,580260000,0.00873589,1.1567,1.11568,0.678275
241130599,75985956,344,593129,5820.83,20623500,696265,0.00981377,1.17388,1.17911,0.305371
241144526,75985956,17541,99584.6,1176.46,3898330,152602,0.0118137,1.53238,1.31753,0.840549
241134624,75985956,15624,2056630,7204.64,55513100,844539,0.00350314,0.410643,0.41008,0.433936
241136950,75985956,16016,55550700,612171,2247930000,82415000,0.01102,1.4836,1.35005,0.622998
241137812,75985956,16088,111055,1447.52,4943240,191216,0.0130343,1.72182,1.78132,0.202755
241134740,75985956,15658,104907,451.355,3643090,55225.4,0.00430243,0.526423,0.526423,0.167846
241135597,75985956,15781,2832490,13129.3,98494500,1638320,0.00463525,0.578403,0.578403,0.211775
241132090,75985956,769,279699,1712.19,8785650,211015,0.00612153,0.754436,0.754392,0.288633
241134038,75985956,182305701,325178,6292.33,15688500,854461,0.0193504,2.62767,2.28508,0.493396
241143047,75985956,17274,104805,540.365,2249140,66510.2,0.00515592,0.634611,0.634543,0.221574
241142700,75985956,17185,1152150,13182.4,35477900,1658750,0.0114415,1.4397,1.43866,0.343668
241132149,75985956,804,104907,657.845,3055790,77016.8,0.00627074,0.734144,0.734144,0.153892
241133842,75985956,10689,3727700,4746.1,112190000,648866,0.0012732,0.174066,0.157743,0.88171
241141050,75985956,16863,744275,5201.49,27005200,656355,0.00698867,0.881872,0.842908,0.483078
241139077,75985956,16388,944163,6469.82,38881100,852378,0.00685244,0.902787,0.902787,0.297456
241130297,75985956,215,2021050,10074.1,73378100,1279400,0.00498456,0.633034,0.632404,0.273317
241133943,75985956,10711,3768980,19620.1,184256000,3247080,0.00520568,0.861527,0.860787,1.10464
241146702,75985956,111220874,454597,8346.68,18978000,1078900,0.0183606,2.37331,2.37331,0.381243
241132058,75985956,747,244783,4153,9348590,583500,0.016966,2.38375,2.38375,0.180455
241139807,75985956,16651,39521900,344108,1620230000,44921700,0.00870678,1.13663,1.12561,0.373265
241133252,75985956,1049,1203830,2977.33,50040600,401158,0.00247322,0.333235,0.322146,0.295069
241143230,75985956,17325,244783,2881.95,7501370,362182,0.0117735,1.47961,1.47961,0.100862
241133548,75985956,1086,476623,5736.71,20710900,828335,0.0120362,1.73792,1.84366,0.741357
