id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241777666,76080931,16036,4464960,8436.49,112531000,1114810,0.00188949,0.249679,0.249586,0.920135
241776783,76080931,695,332739000,1215740,10951900000,151994000,0.00365373,0.456797,0.46134,0.977166
241778628,76080931,16590,104743,364.547,3440850,43330.6,0.00348039,0.413684,0.413364,0.918706
241779806,76080931,17044,1235720,2246.38,36511500,260482,0.00181787,0.210793,0.211318,0.235332
241780004,76080931,17092,18131500,56706.8,506189000,6882820,0.00312753,0.379605,0.383207,0.71553
241781232,76080931,17434,874114,4412.95,26880900,551455,0.00504848,0.630873,0.630881,0.521224
241776789,76080931,704,240526,836.044,4666890,92832.6,0.00347591,0.385957,0.378651,1.28999
241778149,76080931,16332,3800790,8479.43,108744000,1040700,0.00223096,0.273811,0.274667,1.00228
241776579,76080931,407,2651940,5417.93,84350600,643219,0.00204301,0.242546,0.251496,0.976337
241776652,76080931,510,384659,629.607,15944200,83916.1,0.00163679,0.218157,0.218157,0.453513
241776813,76080931,748,174845,149.393,3419280,14556.2,0.000854431,0.0832521,0.0832521,0.140129
241776416,76080931,163,102144,114.465,2472150,12968.1,0.00112062,0.126959,0.126404,0.20015
241776691,76080931,574,874225,2080.27,23164900,250409,0.00237955,0.286436,0.286436,0.424722
241778578,76080931,16538,905966,2027.94,33070500,248396,0.00223843,0.274178,0.27418,0.929723
241780091,76080931,17141,104907,145.477,2338580,15630.4,0.00138673,0.148993,0.148993,0.0661161
241776445,76080931,209,1113350,4542.19,39377100,577435,0.00407976,0.518648,0.518687,0.525294
241776774,76080931,683,1457200,3881.82,64200800,480939,0.00266389,0.330043,0.3406,0.984278
241776840,76080931,804,104907,114.331,2882590,11980.9,0.00108983,0.114205,0.114205,0.483246
241776927,76080931,943,7901890,23189,187768000,2890340,0.00293462,0.365778,0.383347,1.02842
241778962,76080931,16711,174845,731.752,5405930,94992.5,0.00418515,0.543295,0.543295,0.557581
241779056,76080931,16768,384659,749.974,13236800,99166.7,0.00194971,0.257804,0.257804,0.632488
241780554,76080931,17246,978357,2619.11,27637000,316673,0.00267705,0.323679,0.323635,0.452595
241776928,76080931,944,734349,828.482,30604100,108956,0.00112819,0.148372,0.148372,0.202821
241777481,76080931,15946,2220410,25749.1,69021800,2959130,0.0115965,1.33269,1.38545,0.583586
241779525,76080931,16910,34969,17.8854,750249,1769.07,0.000511466,0.0505896,0,0
241776980,76080931,1030,593809,162.373,7826090,22558,0.000273443,0.0379886,0.0380765,0.855959
241781487,76080931,17543,139875,1220.29,4540390,152932,0.00872411,1.09335,1.09335,0.609206
241779016,76080931,16737,454597,478.234,12338700,52185.7,0.001052,0.114796,0.114796,0.172344
241777557,76080931,16025,7517840,33379.8,300550000,4222250,0.00444008,0.56163,0.556728,0.869124
241776891,76080931,886,9257980,14008.7,313998000,1670620,0.00151315,0.180452,0.181003,0.778963
241777288,76080931,15844,2937400,9925.26,89246600,1056460,0.00337893,0.359659,0.359659,0.695814
241777386,76080931,15874,451226,2649.05,13136400,298625,0.00587079,0.661808,0.700578,0.602869
241777153,76080931,15662,594473,564.662,11210100,59918.5,0.000949854,0.100793,0.100793,0.506587
241777477,76080931,15942,6986310,49633.8,191959000,5658300,0.00710444,0.809913,0.811405,0.814433
241778099,76080931,16313,13932100,27765.8,379220000,3418000,0.00199293,0.245332,0.246114,1.0459
241776975,76080931,1021,3461930,11442.1,135145000,1335670,0.00330513,0.385817,0.385817,0.287456
241780121,76080931,17169,104896,416.152,4088350,51704.7,0.00396726,0.492912,0.492929,0.304172
241780110,76080931,17162,131819,1046.98,4925490,138541,0.00794261,1.051,1.09228,0.473967
241776350,76080931,51,3217130,2385.8,100849000,269972,0.000741591,0.0839169,0.0839175,0.554726
241780382,76080931,17192,244759,519.932,6123650,56251.3,0.00212426,0.229823,0.229818,0.321039
241776883,76080931,874,174844,714.564,4839490,97085.8,0.00408686,0.55527,0.555269,0.431661
241779568,76080931,16928,2850580,9371.92,112304000,1208550,0.00328772,0.423966,0.424761,0.401733
241782005,76080931,111220856,874114,4412.95,26880900,551455,0.00504848,0.630873,0.630881,0.521224
241777293,76080931,15847,940385,1801.11,20059100,193683,0.00191529,0.205962,0.205824,0.586933
241777140,76080931,15621,34969,112.954,593352,13075.3,0.00323013,0.37391,0,0
241781720,76080931,111220746,242533,2686.63,8555810,336506,0.0110773,1.38746,1.39546,0.492772
241780803,76080931,17290,10172100,35194.6,292939000,4318280,0.00345991,0.424522,0.42448,0.663579
241777787,76080931,16138,726602,1744,20756600,200571,0.00240021,0.27604,0.298393,1.13466
241779664,76080931,16974,34969,43.0236,1223060,5235.42,0.00123033,0.149716,0,0
241777476,76080931,15940,6986310,49633.8,191959000,5658300,0.00710444,0.809913,0.811405,0.814433
241778060,76080931,16282,34969,125.648,852463,13676.8,0.00359313,0.391111,0,0
241777096,76080931,10737,1084020,5273.57,45636600,691688,0.00486482,0.638076,0.638079,0.43434
241776442,76080931,202,2730940,12119.3,105028000,1533740,0.00443779,0.561617,0.557923,0.475675
241781787,76080931,111220792,1398150,6177.62,45036800,768707,0.00441842,0.549802,0.549946,0.630155
241778988,76080931,16721,874225,587.742,24312000,65450.9,0.000672301,0.0748673,0.0748673,0.165279
241781117,76080931,17397,244141,595.563,5088470,75695.8,0.00243942,0.31005,0.310438,0.561961
241776932,76080931,951,1293850,1470.65,52395400,191827,0.00113665,0.14826,0.14826,0.220348
241776757,76080931,662,153629,1265.81,5156730,138623,0.00823939,0.902321,0.917637,0.270741
241777427,76080931,15909,13380400,47057.7,523578000,5689120,0.00351691,0.425182,0.425055,0.500684
241779713,76080931,17000,34969,26.6564,1202560,3119.95,0.000762285,0.0892206,0,0
241778903,76080931,16691,769318,1896.61,28900600,241861,0.00246531,0.314383,0.314383,0.658599
241779012,76080931,16735,1398720,1129.79,40269600,125398,0.000807731,0.0896518,0.0896529,0.36944
241779718,76080931,17001,34969,26.6564,1202560,3119.95,0.000762285,0.0892206,0,0
241776586,76080931,416,331885,4363.65,8583830,563681,0.0131481,1.69842,1.66877,0.772848
241777171,76080931,15693,594473,1390.69,13598100,150041,0.00233937,0.252393,0.252393,0.315841
241779465,76080931,16882,1319860,1447.03,38664500,164226,0.00109635,0.124427,0.124666,0.277081
241776978,76080931,1026,524062,945.014,18612200,110666,0.00180325,0.21117,0.211239,0.310906
241777068,76080931,10693,417699,2912.35,10910500,369758,0.00697237,0.885225,0.884934,0.327718
241776869,76080931,852,3338030,15800.4,109983000,2012510,0.00473344,0.602903,0.598261,0.696037
241777700,76080931,16070,934497,5238.53,31184000,605233,0.00560572,0.647656,0.651347,0.528211
241776589,76080931,422,664411,814.447,20425200,94133.7,0.00122582,0.14168,0.14168,0.400072
241777935,76080931,16230,244783,183.961,5705120,18481.5,0.000751525,0.0755016,0.0755017,0.199703
241781830,76080931,111220830,1642780,5032.47,45531800,619898,0.00306339,0.377348,0.377284,0.547238
241776754,76080931,656,3902860,5744.69,73160700,758193,0.00147192,0.194266,0.194096,0.738722
241779757,76080931,17028,613570,2841.18,23123000,379745,0.00463058,0.618911,0.625045,0.473707
241780042,76080931,17109,934027,2429.32,27097200,274960,0.00260091,0.294381,0.299938,0.394959
241778413,76080931,16423,10595600,19388.1,359883000,2328320,0.00182983,0.219744,0.219744,0.794279
241776528,76080931,327,547362,4498.99,15987400,502213,0.00821941,0.917516,0.93623,0.563236
241780641,76080931,17261,244768,492.527,6145730,55154.8,0.00201222,0.225335,0.225336,0.175269
241778496,76080931,16453,2341740,4005.05,77848700,489488,0.00171029,0.209027,0.209176,0.852473
241776982,76080931,1033,4126060,21223.3,179388000,2822970,0.00514372,0.68418,0.684206,0.789262
241781868,76080931,111220848,314721,1938.48,11484500,244585,0.00615938,0.777148,0.777148,0.358199
241779556,76080931,16925,6098300,19282.5,240123000,2625990,0.00316195,0.430609,0.444484,0.766255
241776435,76080931,192,556451,2923.57,12341300,338196,0.00525395,0.607774,0.60932,0.411228
241776409,76080931,154,559504,1278.09,18737300,155174,0.00228433,0.277343,0.277343,0.33222
241778505,76080931,16459,524535,451.606,16591500,53074.6,0.000860965,0.101184,0.101184,0.315147
241777026,76080931,1093,5031370,13972.2,142163000,1739860,0.00277701,0.345802,0.344762,0.542612
241781426,76080931,17501,2093680,5387.72,48039900,689110,0.00257332,0.329137,0.329544,0.759755
241776464,76080931,235,1289900,5777.91,29947700,749649,0.00447933,0.581167,0.581196,0.725074
241779480,76080931,16891,139876,93.8976,4198830,10520.9,0.000671292,0.0752162,0.0752162,0.172861
241776784,76080931,698,88699800,419482,2776760000,52768200,0.00472923,0.594908,0.61308,0.926232
241776675,76080931,544,1081120,6774.46,29943300,744221,0.00626615,0.68838,0.726032,0.60664
241777441,76080931,15916,5640230,18490.2,154196000,2270710,0.00327827,0.402591,0.404185,0.647533
241776842,76080931,809,3461930,4556.76,92246800,479217,0.00131625,0.138425,0.138425,0.375827
241778696,76080931,16636,1084030,2614.75,28739000,307165,0.00241207,0.283355,0.283354,0.577171
241781726,76080931,111220752,349632,1654.32,14169000,209008,0.0047316,0.597794,0.597785,0.25886
241777282,76080931,15838,978710,1432.24,30026100,165134,0.0014634,0.168727,0.168724,0.508247
241777479,76080931,15944,1188230,3343.16,36556800,385572,0.00281356,0.324492,0.298615,0.258402
241780687,76080931,17273,104907,377.237,2410930,47876.5,0.00359592,0.456371,0.456371,0.325137
241781653,76080931,111220682,266976,1835.22,10631600,240071,0.00687408,0.899222,0.920145,0.471365
241781052,76080931,17381,1321040,3252.02,29512800,416042,0.00246172,0.314935,0.314641,0.504416
241780132,76080931,17175,543784,1914.55,16429000,230500,0.00352079,0.423882,0.429821,0.541788
241782100,76080931,111220884,34967.1,222.936,1017270,28386.9,0.0063756,0.811819,0,0
241777055,76080931,10674,6500820,16333.1,271089000,2200680,0.00251246,0.338523,0.354017,0.962951
241777231,76080931,15794,34969,19.7793,619020,1834.33,0.000565625,0.0524559,0,0
241778090,76080931,16308,75565000,122885,2301260000,14631200,0.00162622,0.193625,0.193831,0.932233
241776788,76080931,703,11585200,84835.4,359941000,9630280,0.00732276,0.831259,0.794001,0.889791
241781184,76080931,17412,34919.5,28.9656,609840,3084.24,0.000829495,0.0883243,0,0
241779596,76080931,16937,34939.8,95.0611,1198970,11677.3,0.00272071,0.334211,0,0
241776940,76080931,963,138713,678.641,2901380,87322.3,0.00489241,0.629517,0.629769,0.19318
241781823,76080931,111220824,1398750,6609.79,46254500,841259,0.00472549,0.601435,0.601437,0.53159
241777038,76080931,1110,279752,338.005,7225480,37710.3,0.00120823,0.134799,0.134799,0.387019
241779561,76080931,16926,6098300,19282.5,240123000,2625990,0.00316195,0.430609,0.444484,0.766255
241776877,76080931,862,1036540,1546.01,44048300,189607,0.00149151,0.182923,0.1852,0.330874
241779242,76080931,16865,2057560,3469.58,62435600,437037,0.00168626,0.212406,0.211279,0.917845
241776851,76080931,826,2272970,5576.33,56215900,611206,0.00245332,0.268901,0.268904,1.43134
241778845,76080931,16673,314721,251.975,9324290,27606.1,0.000800629,0.087716,0.087716,0.110078
241776587,76080931,418,944159,5787.95,21263000,644448,0.00613027,0.682563,0.682562,0.420212
241776795,76080931,712,93639,393.382,3065540,48708.9,0.00420105,0.520178,0.530695,0.786348
241776900,76080931,902,256938,1436.3,10265700,170285,0.00559009,0.662747,0.672273,0.501858
241776999,76080931,1057,2206010,14308.6,67207300,1614490,0.00648619,0.731859,0.6656,0.800246
241777133,76080931,15612,34969,50.8237,536921,5546.01,0.00145339,0.158598,0,0
241777410,76080931,15899,802797,5497.85,24421800,606843,0.00684836,0.755911,0.755548,0.318281
241780540,76080931,17241,903329,3883.02,28738200,477630,0.00429857,0.528744,0.529877,0.576998
241781213,76080931,17424,3112240,21295.5,109735000,2716100,0.00684249,0.872716,0.872716,0.505875
241776427,76080931,181,874225,553.738,22340700,55755.4,0.000633404,0.063777,0.063777,0.326097
241776485,76080931,263,174845,215.056,3072870,22539.2,0.00122998,0.12891,0.12891,0.313877
241776724,76080931,616,698067,713.786,22559100,84611,0.00102252,0.121207,0.121223,0.181074
241776336,76080931,26,4860690,3928.07,152628000,446577,0.00080813,0.0918753,0.0918753,0.336733
241779710,76080931,16998,139876,99.1579,4666820,11492.9,0.000708899,0.0821646,0.0821646,0.0432584
241777006,76080931,1066,1119010,974.942,34609500,130985,0.000871255,0.117055,0.117055,0.553194
241776706,76080931,593,1545850,3666.13,37184700,469740,0.0023716,0.303872,0.319945,0.749441
241776502,76080931,289,193112,381.326,8284000,46883,0.00197463,0.242776,0.204795,0.155824
241776791,76080931,707,69938,259.278,1842300,41969.8,0.00370726,0.6001,0.6001,1.06179
241778467,76080931,16443,1049070,1059.95,37629500,124231,0.00101037,0.11842,0.11842,0.286996
241778459,76080931,16442,734349,437.731,22033100,48458.5,0.000596081,0.0659884,0.0659884,0.163926
241776554,76080931,364,174845,452.502,4557870,48490.8,0.00258802,0.277336,0.277336,0.463122
241777766,76080931,16126,22863800,61662.7,719079000,7532750,0.00269696,0.329462,0.332273,0.97176
241778933,76080931,16702,2587710,9917.73,93168400,1350220,0.00383264,0.521782,0.521782,0.794147
241781598,76080931,111220626,638646,1344.07,20973100,163721,0.00210456,0.256356,0.256624,0.216337
241776329,76080931,9,2167780,5524.19,88124900,672468,0.00254831,0.31021,0.319416,0.793146
241776921,76080931,934,449361,2128.29,9348250,252187,0.00473625,0.561212,0.579545,0.714023
241777012,76080931,1074,199735,43.1988,2586410,5970.94,0.000216281,0.0298944,0.0177468,0.789226
241777079,76080931,10705,69938,247.066,2708810,30963.7,0.00353264,0.442731,0.442731,0.281977
241776710,76080931,598,24533.8,31.1667,1080220,3986.41,0.00127036,0.162487,0,0
241776908,76080931,912,174845,655.967,7015240,82124.7,0.00375171,0.4697,0.4697,0.174472
241778478,76080931,16446,629442,661.113,22994400,77665.6,0.00105032,0.123388,0.123388,0.271082
241776436,76080931,194,8637340,19656.4,208794000,2128710,0.00227575,0.246454,0.246454,0.994495
241777088,76080931,10725,2832490,3069.68,113169000,394684,0.00108374,0.139342,0.139342,0.330626
241776423,76080931,175,804182,4078.14,25442900,600163,0.00507116,0.746302,0.746268,0.507046
241776956,76080931,987,9630640,24517.2,271245000,2999930,0.00254575,0.311498,0.307695,0.553424
241777503,76080931,15974,5769880,37383.2,175887000,6039100,0.00647902,1.04666,1.04666,0.816156
241777707,76080931,16080,594473,819.625,21319400,99015.2,0.00137874,0.16656,0.16656,0.568035
241777929,76080931,16228,1293850,1946.38,31203900,212068,0.00150433,0.163905,0.163905,0.437129
241778978,76080931,16717,1188940,1210.11,33638700,144432,0.0010178,0.121479,0.121479,1.1829
241776379,76080931,104,4476600,26300.3,131994000,2987570,0.00587507,0.667376,0.668048,0.678854
241781845,76080931,111220842,209814,2063.02,8503360,272220,0.00983263,1.29743,1.29743,0.26062
241780584,76080931,17257,1468490,6227.75,41644200,782985,0.00424093,0.533192,0.533165,0.413352
241782068,76080931,111220872,209814,943.313,8162550,118946,0.00449595,0.566914,0.566914,0.186559
241779703,76080931,16996,1503670,1304.26,38279800,146058,0.000867388,0.0971343,0.0971343,0.553643
241776638,76080931,491,279752,374.443,6507300,41270.4,0.00133848,0.147525,0.147525,0.422539
241778173,76080931,16340,1143150,3002.33,33266500,377550,0.00262637,0.330272,0.332572,0.597189
241776884,76080931,875,127819,213.449,4207520,28477.6,0.00166993,0.222797,0.217195,0.355329
241776950,76080931,977,244713,966.26,9781350,116602,0.00394855,0.476485,0.458725,0.767433
241778698,76080931,16638,384657,847.674,10774100,98059.5,0.00220371,0.254927,0.254927,0.414586
241779632,76080931,16959,857296,1235.55,26349500,143214,0.00144122,0.167053,0.166369,0.276131
241777214,76080931,15774,3287090,2530.58,84775700,280859,0.000769856,0.085443,0.085443,0.462272
241778188,76080931,16345,1678510,3554.66,47636300,410695,0.00211775,0.244678,0.244678,0.946453
241776886,76080931,879,5802410,23908.5,212004000,3091680,0.00412044,0.532827,0.532939,0.728045
241777767,76080931,16130,22863800,61662.7,719079000,7532750,0.00269696,0.329462,0.332273,0.97176
241776651,76080931,509,3103210,5068.33,100557000,592288,0.00163325,0.190863,0.195361,0.859124
241776809,76080931,741,419628,391.614,13142000,43545.6,0.000933241,0.103772,0.103772,0.206265
241778879,76080931,16683,839256,617.842,26546600,69826.7,0.000736178,0.0832007,0.0832007,0.236718
241779024,76080931,16739,69938,49.4588,1470030,4881.26,0.00070718,0.069794,0.069794,0.412909
241780573,76080931,17251,2867180,10042.1,77059100,1231300,0.00350245,0.429447,0.429438,0.521534
241781602,76080931,111220632,426926,658.51,13804600,77870.7,0.00154245,0.182399,0.180082,0.201601
241781680,76080931,111220702,485097,887.974,13300700,101612,0.00183051,0.209468,0.209607,0.327538
241778070,76080931,16291,174845,120.213,4166770,12811.7,0.000687543,0.0732744,0.0732745,0.147422
241781534,76080931,17581,279019,218.371,4122150,23691.4,0.000782639,0.0849098,0.0850215,0.635053
241781744,76080931,111220758,34969,108.11,1284650,13150.6,0.0030916,0.376063,0,0
241779124,76080931,16798,419494,339.954,11997100,37878.1,0.000810391,0.0902948,0.0903089,0.351327
241776338,76080931,28,954165,2527.34,30999000,316228,0.00264875,0.331419,0.336544,0.632819
241779738,76080931,17013,104907,128.63,2259920,13648.5,0.00122613,0.130101,0.130101,0.476087
241777158,76080931,15669,2412820,4400.39,46066400,473309,0.00182375,0.196164,0.196163,0.651126
241779598,76080931,16938,43674900,156938,1663530000,21594000,0.00359332,0.494425,0.493312,0.874015
241776334,76080931,22,5248340,11721.5,196085000,1459100,0.00223337,0.278011,0.283929,1.09713
241777509,76080931,15981,12052600,72402.6,333407000,8824540,0.00600724,0.732171,0.73083,1.0556
241777719,76080931,16093,640325,3800.91,21903300,444548,0.00593591,0.694255,0.713432,0.343548
241778529,76080931,16476,1153980,1237.32,33920900,144592,0.00107222,0.125299,0.125299,0.827155
241776837,76080931,797,5035360,8445.63,142576000,918439,0.00167727,0.182398,0.182403,0.482677
241778308,76080931,16384,1014100,2290.62,31347000,301796,0.00225877,0.297599,0.297599,0.544611
241776765,76080931,671,343823,908.661,7099700,125221,0.00264281,0.364202,0.360019,0.820796
241778146,76080931,16331,447187,1171.54,12487500,141179,0.0026198,0.315705,0.31614,0.300745
241779478,76080931,16890,139876,93.8976,4198830,10520.9,0.000671292,0.0752162,0.0752162,0.172861
241779725,76080931,17007,104907,82.6362,3125380,9033.07,0.000787709,0.0861055,0.0861055,0.0433142
241777035,76080931,1105,337323,3242.69,10033700,358192,0.00961301,1.06187,1.10067,0.395736
241777201,76080931,15753,279752,198.35,6697230,20602.1,0.000709019,0.0736442,0.0736442,0.139617
241779020,76080931,16738,979064,1813.98,25144300,203915,0.00185277,0.208275,0.208271,0.565884
241776939,76080931,962,6991750,21012.2,180182000,2673110,0.00300529,0.382324,0.382289,0.68649
241780009,76080931,17094,34701.2,272.797,601478,35762.5,0.00786131,1.03058,0,0
241780530,76080931,17235,1602610,6121.56,49450300,743006,0.00381973,0.463621,0.464493,0.533233
241776349,76080931,50,244783,234.864,6624790,24884,0.000959481,0.101657,0.101657,0.315043
241777252,76080931,15815,1084040,1901.76,31956200,207335,0.00175433,0.191261,0.191261,0.335385
241780052,76080931,17113,914253,2056.52,25932000,238619,0.0022494,0.260999,0.263607,0.353904
241777515,76080931,15988,2331750,16100.3,69518900,1933420,0.00690481,0.829171,0.860773,1.07688
241776852,76080931,827,1014100,2387.01,30037000,304192,0.00235381,0.299962,0.299962,0.681618
241777699,76080931,16069,3107710,16822.4,109569000,1921510,0.00541312,0.618303,0.596207,0.744784
241777070,76080931,10695,511848,3072.01,18591900,368928,0.00600179,0.720777,0.675929,0.522387
241778429,76080931,16433,4296960,7003.5,142093000,867148,0.00162987,0.201805,0.201883,0.424995
241778535,76080931,16480,524535,373.094,15024200,42882.5,0.000711286,0.0817534,0.0817534,0.384777
241780128,76080931,17173,314399,792.184,9109760,89356.2,0.00251968,0.284213,0.284249,0.195076
241777001,76080931,1059,69938,135.022,1897570,15251.3,0.00193059,0.218069,0.218069,0.0132445
241777060,76080931,10681,3099890,13332.4,124928000,1836410,0.00430092,0.592411,0.615771,0.59099
241776559,76080931,371,108453,556.453,2478300,66715.8,0.00513083,0.615159,0.614139,0.517433
241776874,76080931,859,69938,387.544,2697410,49238.7,0.00554125,0.704034,0.704034,0.26554
241778340,76080931,16398,22340900,32781,736713000,3938870,0.00146731,0.176307,0.176327,0.795099
241777469,76080931,15935,2488370,16326.7,74871900,1848940,0.00656119,0.743035,0.72542,0.632326
241779127,76080931,16799,279752,233.971,7684640,25982.5,0.000836353,0.0928769,0.0928769,0.26049
241776476,76080931,252,124570,119.798,6533650,16084.7,0.00096169,0.129122,0.129909,0.179606
241776930,76080931,946,804287,631.999,19040500,63537,0.000785788,0.078998,0.078998,0.230471
241778645,76080931,16601,279738,612.265,9929370,74064,0.00218871,0.264762,0.264759,0.867798
241779731,76080931,17009,174845,109.897,4359860,11734,0.000628539,0.0671107,0.0671107,0.321972
241779051,76080931,16766,209814,300.673,6703520,36237.7,0.00143305,0.172714,0.172714,0.285223
241776486,76080931,266,279752,229.037,7013510,23693.2,0.000818713,0.0846937,0.0846937,0.187175
241778566,76080931,16523,68515.2,123.945,2329530,15249.1,0.00180901,0.222565,0.224179,0.490401
241781013,76080931,17366,2902420,16783.1,100469000,2122930,0.00578246,0.731434,0.731435,0.499825
241781222,76080931,17429,314721,1938.48,11484500,244585,0.00615938,0.777148,0.777148,0.358199
241776618,76080931,463,10055300,33150.6,319429000,4144880,0.00329684,0.41221,0.425307,0.656911
241777076,76080931,10701,780149,2678.57,24985800,316656,0.00343341,0.405892,0.407465,0.790244
241779686,76080931,16990,2682750,2865.74,74740800,327025,0.00106821,0.1219,0.121915,0.302253
241778569,76080931,16528,33546.4,77.887,1355780,10128.2,0.00232177,0.301916,0,0
241777008,76080931,1069,69388.9,141.728,1113700,18252,0.00204252,0.263039,0.263056,0.567115
241777166,76080931,15681,489551,963.602,8040420,107456,0.00196834,0.219499,0.219495,1.01257
241776361,76080931,68,1223490,4674.2,35508100,650333,0.00382039,0.531541,0.531412,0.922582
241779006,76080931,16732,2972330,2589.65,83704500,287477,0.000871251,0.0967179,0.0967183,0.313209
241776935,76080931,955,1081260,5019.68,25810000,651790,0.00464245,0.602807,0.602704,0.738689
241778560,76080931,16500,559504,1325.15,15260500,149668,0.00236843,0.267502,0.267502,0.348108
241780116,76080931,17166,1073640,5078.61,38295300,641843,0.00473029,0.597821,0.600489,0.510618
241776327,76080931,7,2554800,6107.07,75304800,685832,0.00239043,0.268448,0.268115,0.461836
241778409,76080931,16421,804287,921.595,25999900,109103,0.00114585,0.135652,0.135652,0.348276
241776787,76080931,702,407232,772.684,15211500,91545.1,0.0018974,0.224798,0.228049,0.463377
241776892,76080931,889,310772,2246.26,11186900,254484,0.00722798,0.818877,0.78599,0.378111
241776474,76080931,248,463528,2155.87,8805570,243109,0.00465101,0.524476,0.550438,0.821408
241776571,76080931,394,4579750,4192.85,154988000,543553,0.00091552,0.118686,0.118662,0.619576
241777050,76080931,1139,209814,786.051,6021420,81320.3,0.00374642,0.387583,0.387583,0.168507
241777855,76080931,16183,34969,17.7998,1020800,2041.25,0.000509017,0.0583732,0,0
241781305,76080931,17462,937695,1437.2,20134100,172614,0.0015327,0.184083,0.18384,0.432904
241777222,76080931,15784,11295000,18083.8,324740000,1961180,0.00160104,0.173633,0.173633,0.534382
241780108,76080931,17161,475018,3700.9,17097100,470980,0.00779106,0.9915,1.01208,0.565273
241776452,76080931,217,909817,1985.03,31004600,240465,0.00218179,0.264301,0.267989,0.404338
241776641,76080931,495,2894420,9344.37,92896700,1158510,0.00322841,0.400256,0.411464,0.71202
241781422,76080931,17500,3696970,7883.63,80529900,982510,0.00213246,0.265761,0.265989,0.857063
241781384,76080931,17485,2867380,17334.9,97879700,2207270,0.00604554,0.769785,0.769776,0.630872
241776371,76080931,92,179112,549.648,5256950,65308.4,0.00306873,0.364623,0.374019,0.700968
241777105,76080931,15565,843239000,2582950,27045100000,317692000,0.00306312,0.376752,0.383198,1.01684
241776911,76080931,918,3342600,8327.69,95362800,1019310,0.00249138,0.304944,0.315972,0.712598
241779677,76080931,16982,522801,2529.67,15506600,330980,0.00483869,0.63309,0.632258,0.555439
241776470,76080931,243,125750,140.333,4649090,17148.1,0.00111597,0.136366,0.120047,0.121958
241776910,76080931,915,477653,682.861,14632400,80254.9,0.00142962,0.168019,0.167542,0.260472
241781206,76080931,17422,874225,5949.68,34032500,754880,0.00680566,0.863485,0.863485,0.595314
241776518,76080931,313,77563100,124919,2437850000,15252600,0.00161054,0.196647,0.196613,0.964632
241781455,76080931,17521,69937.9,155.747,1550470,17632.2,0.00222693,0.252113,0.252113,0.0922457
241782158,76080931,124372464,69938,124.858,1459500,13203.1,0.00178527,0.188783,0.188783,0.180699
241777802,76080931,16146,292300,537.966,9136350,67483.8,0.00184046,0.230872,0.221945,0.561929
241776941,76080931,965,594473,2299.4,18183600,313595,0.00386797,0.527518,0.527518,0.932544
241776960,76080931,996,936096,3452.64,21375400,405157,0.00368834,0.432816,0.414672,0.686062
241777265,76080931,15823,873979,1198.44,24421300,132484,0.00137125,0.151588,0.151589,0.418769
241776546,76080931,353,1055430,4054.59,37110400,464085,0.00384165,0.439711,0.422441,0.826713
241776687,76080931,566,981842,3232.91,25426500,378672,0.0032927,0.385675,0.419145,0.813128
241776699,76080931,583,1804780,8282.2,57697900,913743,0.00458903,0.506289,0.485484,0.800929
241777696,76080931,16066,2481260,15362.5,73138400,1788500,0.0061914,0.720802,0.690515,0.65856
241776333,76080931,19,34969,38.3124,1008380,4146.17,0.00109561,0.118567,0,0
241777750,76080931,16115,13157400,30841,443210000,3823370,0.00234401,0.290587,0.29464,0.757588
241781338,76080931,17484,209814,943.313,8162550,118946,0.00449595,0.566914,0.566914,0.186559
241776325,76080931,2,380686,1742.76,12805700,196026,0.00457794,0.514929,0.51746,0.460936
241780820,76080931,17295,69938,531.098,2310620,66052.6,0.00759384,0.944445,0.944446,0.691246
241776786,76080931,701,5934200,25845,221664000,3280520,0.00435527,0.552817,0.545455,0.558839
241779208,76080931,16846,1688970,2167.67,52619700,266452,0.00128343,0.15776,0.158172,0.434731
241776388,76080931,120,27396.5,31.9896,659074,3509.87,0.00116765,0.128114,0,0
241779859,76080931,17062,1158150,2504.53,35499800,302577,0.00216253,0.261259,0.26067,0.279753
241781670,76080931,111220696,375372,1148.7,11374500,136795,0.00306017,0.364427,0.37007,0.377276
241776600,76080931,435,174845,912.348,4224220,98594.5,0.00521804,0.563897,0.563897,0.134007
241776499,76080931,284,5511810,39182.8,160671000,4722740,0.00710889,0.85684,0.885306,0.89411
241778233,76080931,16364,2447830,5672.64,66502600,622109,0.00231741,0.254147,0.254147,0.337022
241779507,76080931,16903,34969,19.3691,1025230,2162.07,0.000553893,0.0618283,0,0
241781224,76080931,17430,769318,2874.87,24276300,369935,0.00373691,0.480861,0.480861,0.409499
241779499,76080931,16900,69938,56.4153,2026340,6116.24,0.000806647,0.0874523,0.0874523,0.113423
241781087,76080931,17395,454597,1067.43,12235100,125206,0.00234808,0.275422,0.275422,0.127899
241776377,76080931,100,34969,30.6422,756155,3166.98,0.000876268,0.0905655,0,0
241777698,76080931,16068,3636130,23141.8,118460000,2586540,0.00636439,0.711342,0.693109,0.745172
241776863,76080931,843,2239960,15094.3,71205500,1846520,0.00673865,0.824353,0.804634,0.379853
241779628,76080931,16957,514362,1445.49,16723800,178352,0.00281026,0.346745,0.344773,0.421984
241776773,76080931,682,664399,3191.95,24511900,404364,0.00480427,0.608616,0.608616,0.335852
