id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241808386,76080994,16511,27682.3,42.1055,791511,5331.95,0.00152102,0.192612,0,0
241793610,76080994,162,238135,551.163,7063410,86323.7,0.00231449,0.362499,0.373338,0.367575
241799303,76080994,958,1238460,3592.61,40790200,457316,0.00290087,0.369262,0.373581,0.589053
241805100,76080994,16032,27459000,67334,793592000,9229580,0.00245217,0.336123,0.320022,1.05559
241811993,76080994,17093,8838360,17210.9,218031000,1968900,0.00194729,0.222767,0.215886,0.798517
241803694,76080994,15794,20689.2,42.2372,620218,4616.93,0.00204151,0.223156,0,0
241806507,76080994,16253,834499,4250.98,23427300,536151,0.00509405,0.642482,0.690492,0.720637
241808725,76080994,16572,98175.9,98.2948,3037120,11735.2,0.00100121,0.119533,0.121439,0.256113
241809339,76080994,16624,4175080,8581.03,105286000,1002550,0.0020553,0.240128,0.232514,0.951319
241811983,76080994,17089,66607.6,162.029,1649460,17564,0.00243259,0.263694,0.277633,0.561687
241793300,76080994,90,102485,259.833,2882730,28581.2,0.00253533,0.278882,0.278047,0.288011
241799468,76080994,981,1095630,335.622,19226700,41805.3,0.000306328,0.0381565,0.0367385,0.761233
241806195,76080994,16192,1179130,6452.62,32860100,810481,0.00547235,0.687354,0.670075,0.455752
241815004,76080994,111220788,575286,2106.02,17464400,252241,0.00366082,0.438461,0.415796,0.606082
241793488,76080994,120,208806,1019.2,5364730,108239,0.00488111,0.518371,0.517814,0.221211
241802095,76080994,15596,1374760,3165.96,36770200,350338,0.00230291,0.254835,0.261021,0.576072
241809655,76080994,16657,54772.2,36.6725,1658240,4401.85,0.000669546,0.0803664,0.0803689,0.00407757
241801305,76080994,10699,874858,4253.49,26192600,538478,0.00486192,0.615504,0.605492,0.458383
241806163,76080994,16182,103232,350.949,3222540,44577.9,0.0033996,0.43182,0.430765,0.343053
241797566,76080994,749,1608620,4383.6,41072800,529648,0.00272508,0.329256,0.332605,0.771856
241797730,76080994,795,11071900,16978.1,323964000,2203520,0.00153344,0.19902,0.205403,0.554971
241794403,76080994,330,34691.4,301.457,1506050,39887.2,0.00868967,1.14977,0,0
241810373,76080994,16823,841338,724.476,23779000,93034,0.0008611,0.110579,0.105757,0.536305
241814073,76080994,17488,1592890,3602.36,43781400,433019,0.00226152,0.271845,0.263365,0.539037
241804095,76080994,15903,371249000,881022,10477700000,113844000,0.00237313,0.306651,0.308262,1.24681
241805766,76080994,16132,2276050,3051.91,60876900,380161,0.00134088,0.167027,0.162853,0.750559
241795390,76080994,438,249591,751.581,7083160,97062.1,0.00301125,0.388885,0.436296,1.11009
241803067,76080994,15717,55364.5,297.426,990552,36860.2,0.00537215,0.665773,0.665773,0.347475
241792859,76080994,36,463064,1020.47,10473300,130760,0.00220374,0.28238,0.27699,0.290079
241793590,76080994,155,1792770,2949.3,56102500,350697,0.0016451,0.195617,0.179138,0.79954
241796785,76080994,631,5006800,7484.21,75770300,904462,0.00149481,0.180647,0.17244,1.34536
241801658,76080994,182305709,1119140,2202.56,36224500,258501,0.00196808,0.230981,0.217725,0.599339
241806300,76080994,16215,3373410,10897.7,92842300,1350860,0.00323046,0.400442,0.408953,0.865409
241811437,76080994,17056,1677380,2695.77,41980900,313618,0.00160714,0.186969,0.187349,0.703967
241799065,76080994,922,418589,555.28,10527300,59485.5,0.00132655,0.14211,0.142039,0.25293
241810640,76080994,16895,297622,1786.32,6354840,200624,0.00600199,0.67409,0.640431,0.639785
241814131,76080994,17503,1761660,1387.49,33825300,171118,0.000787605,0.0971348,0.0959229,0.775509
241802766,76080994,15679,640131,2353.96,14774200,285901,0.00367731,0.44663,0.452774,0.67186
241809070,76080994,16605,191734,244.301,5906850,31845.1,0.00127417,0.16609,0.172165,0.562101
241799828,76080994,1044,174311,771.902,5179020,89517.9,0.0044283,0.513553,0.513565,0.197564
241803383,76080994,15765,2207540,3296.74,64093600,386506,0.0014934,0.175085,0.176486,0.352917
241810844,76080994,16966,68658.1,58.5699,1820480,7136.74,0.000853066,0.103946,0.105917,0.182441
241813909,76080994,17445,475767,223.891,8710610,23835.1,0.00047059,0.0500983,0.0511078,0.822076
241814029,76080994,17481,548669,1508.88,17118100,175241,0.00275007,0.319393,0.317141,0.762865
241810339,76080994,16808,210893000,356705,5924110000,43937800,0.00169141,0.208342,0.202151,1.00209
241804047,76080994,15873,1004390,1970.15,23202800,226348,0.00196153,0.225357,0.210377,0.668082
241797814,76080994,804,86656.3,71.5002,2163050,9145.93,0.000825101,0.105543,0.10709,0.218804
241810292,76080994,16777,509178,816.699,13769200,102263,0.00160396,0.200839,0.189784,0.7013
241806177,76080994,16186,3587930,15593.8,104077000,1971540,0.00434618,0.549492,0.520676,0.620075
241794631,76080994,345,6279750,10075.7,177790000,1461270,0.00160448,0.232695,0.227101,0.9909
241813976,76080994,17469,343559,308.147,7537240,37904.3,0.000896926,0.110328,0.11305,0.855604
241802344,76080994,15621,32849.1,61.7313,572483,7588.67,0.00187924,0.231016,0,0
241805354,76080994,16080,485444,1268.98,15670200,164007,0.00261406,0.337849,0.318677,0.965082
241810274,76080994,16758,21062.6,45.5098,476370,5833.95,0.00216069,0.276981,0,0
241813012,76080994,17290,9038590,16010.3,221420000,1922730,0.00177133,0.212725,0.202953,1.01208
241804506,76080994,15960,1421020,3543.91,47580300,462457,0.00249392,0.32544,0.348778,0.81302
241798713,76080994,853,1555230,2701.53,35309200,327390,0.00173706,0.210508,0.193744,1.05262
241798862,76080994,878,774280,828.532,15818100,119762,0.00107007,0.154676,0.147987,1.06563
241802758,76080994,15678,355766,1496.74,9167010,181853,0.0042071,0.511159,0.535306,0.430702
241812264,76080994,17182,4311850,4849.88,90005600,559173,0.00112478,0.129683,0.134095,0.508531
241800605,76080994,1097,27852400,86982.1,726064000,10543100,0.00312296,0.378533,0.384531,0.728607
241799729,76080994,1030,525575,370.746,8845890,50137.9,0.000705412,0.0953964,0.0945847,0.621614
241804501,76080994,15959,2195500,6604,74012900,893254,0.00300797,0.406857,0.446966,0.948788
241813956,76080994,17463,107060,222.346,3116010,25357.8,0.00207684,0.236856,0.23885,0.267542
241807749,76080994,16430,1941970,5063.48,62302200,572702,0.0026074,0.294908,0.280016,0.468192
241806526,76080994,16261,1458790,4534.96,40518600,554269,0.0031087,0.37995,0.392972,0.722371
241810234,76080994,16713,136853,459.831,4056450,54460.2,0.00336004,0.397947,0.397436,0.235997
241804277,76080994,15944,2193650,2340.16,50911400,244776,0.00106679,0.111584,0.108778,0.494543
241793401,76080994,105,60423,57.1763,1291530,6134.35,0.000946266,0.101523,0.101469,0.264371
241806889,76080994,16313,12809600,31061.6,356773000,3744920,0.00242486,0.292352,0.284856,0.716625
241813690,76080994,17414,16016.7,7.79189,211052,835.354,0.000486486,0.0521552,0,0
241810349,76080994,16811,76316.3,156.296,2581500,22718.9,0.002048,0.297694,0.297448,0.301613
241800552,76080994,1086,790557,2291.02,25682400,344053,0.00289798,0.435204,0.397408,0.916434
241795144,76080994,414,76634.3,282.469,2319910,33535.1,0.00368593,0.437599,0.438653,0.175539
241815458,76080994,124372424,33994.5,152.086,1134560,18601.9,0.00447383,0.547203,0,0
241809725,76080994,16666,374822,349.375,10827400,43759.1,0.000932109,0.116746,0.119599,0.44203
241803359,76080994,15761,20438.5,39.5349,622445,4470.54,0.00193434,0.218732,0,0
241803928,76080994,15842,7345170,15003.8,208223000,1688840,0.00204267,0.229925,0.208782,0.894241
241799208,76080994,938,1442340,964.058,28604700,109201,0.000668399,0.0757111,0.0799561,0.946548
241814276,76080994,17532,606910,585.417,13312100,59679.6,0.000964586,0.0983335,0.100362,0.253262
241793996,76080994,275,6161440,13002.9,180566000,1533100,0.00211037,0.248821,0.255865,0.515342
241803001,76080994,15712,133268,703.374,2728740,86074.1,0.00527791,0.645875,0.677623,0.416811
241802646,76080994,15657,138395,497.69,3261760,59498.5,0.00359616,0.429918,0.429929,0.226124
241808148,76080994,16493,426049,980.262,12528900,121483,0.00230082,0.285139,0.275914,0.655901
241807607,76080994,16396,20535600,42070.9,651814000,5084670,0.00204868,0.247603,0.2438,0.617389
241805754,76080994,16124,25468900,40989.9,687921000,5091400,0.00160941,0.199907,0.191291,1.04098
241813403,76080994,17333,414950,286.429,9318770,32225.4,0.000690272,0.0776608,0.0749751,0.295041
241800261,76080994,1064,7555130,7051.14,237518000,897002,0.000933291,0.118728,0.116891,0.642399
241810275,76080994,16759,21062.6,45.5098,476370,5833.95,0.00216069,0.276981,0,0
241810677,76080994,16906,399841,681.961,10755500,85572.6,0.00170558,0.214017,0.215686,0.238686
241807530,76080994,16352,6216410,17349.4,167098000,2163490,0.0027909,0.348029,0.338317,0.639052
241813579,76080994,17370,264161,338.581,7282890,38722.7,0.00128172,0.146588,0.145624,0.121652
241806410,76080994,16233,1061190,3468.36,28105200,437768,0.00326836,0.412525,0.415738,0.915443
241797980,76080994,829,486214,1443.53,15538000,178127,0.00296893,0.366354,0.350736,0.605516
241797146,76080994,668,383787,3057.11,10940500,387508,0.00796565,1.00969,1.02834,0.503561
241811973,76080994,17087,54888.9,67.7741,1430060,9067.26,0.00123475,0.165193,0.16507,0.109155
241797749,76080994,796,54836.9,469.095,1759730,61024.4,0.00855437,1.11284,1.12955,0.188817
241802774,76080994,15680,540159,1002.82,10472200,124552,0.00185653,0.230584,0.229037,0.418492
241808583,76080994,16545,984697,1143.95,27941500,137524,0.00116173,0.139661,0.14,0.692035
241804212,76080994,15930,14239900,25179.4,382200000,2870560,0.00176823,0.201586,0.191195,0.587013
241797341,76080994,706,168293,1084.99,5522810,148247,0.00644704,0.880884,0.894128,0.343644
241805404,76080994,16095,115715,373.225,3329240,48638.5,0.00322539,0.420332,0.41275,0.18049
241796100,76080994,512,104199000,167562,3313240000,21336800,0.00160809,0.204769,0.199621,1.16066
241797029,76080994,656,3434860,5025.2,61642600,647044,0.001463,0.188376,0.178761,1.02022
241814159,76080994,17512,325891,261.261,7164570,28783.7,0.000801683,0.0883233,0.0899219,0.479734
241796222,76080994,528,86883900,137518,2775060000,17692300,0.00158278,0.203631,0.199613,1.20788
241806047,76080994,16145,3933510,8607.58,107621000,1066270,0.00218827,0.271073,0.244766,1.07445
241810443,76080994,16861,845392,2406.27,25244300,286962,0.00284634,0.339443,0.312513,0.672677
241814265,76080994,17528,90229.7,121.941,2386630,12583.3,0.00135145,0.139459,0.140928,0.113449
241802051,76080994,15592,549305,1425.9,14390700,141384,0.00259583,0.257386,0.258003,0.219913
241815384,76080994,111220908,157188,211.713,3486790,28029.2,0.00134688,0.178316,0.178171,0.28489
241803821,76080994,15816,715352,3196.74,17786100,381236,0.00446876,0.532935,0.586302,0.774911
241809098,76080994,16608,253948,241.941,6609290,30533.7,0.00095272,0.120236,0.11286,0.797241
241812226,76080994,17172,734588,1686.37,19294600,198443,0.00229566,0.270141,0.246489,0.825839
241795074,76080994,407,3770500,4568.09,94327800,586576,0.00121153,0.15557,0.155184,0.904228
241814135,76080994,17506,1224570,1093.71,25063900,138921,0.000893137,0.113445,0.112348,0.704036
241793980,76080994,268,309403,1374.89,7847440,170386,0.00444368,0.550692,0.55137,0.167084
241811989,76080994,17090,66607.6,162.029,1649460,17564,0.00243259,0.263694,0.277633,0.561687
241801442,76080994,10713,2888000,2495.27,101272000,330068,0.000864012,0.114289,0.113962,0.521116
241810448,76080994,16863,706020,1609.58,21069600,188445,0.00227979,0.266912,0.246785,0.5628
241812300,76080994,17194,24978.8,25.2278,528504,3077.47,0.00100997,0.123203,0,0
241808520,76080994,16537,773096,1791.99,25348900,228122,0.00231794,0.295075,0.284278,0.418775
241810937,76080994,16988,27682.3,130.212,1087930,15686.5,0.00470381,0.56666,0,0
241810831,76080994,16961,683426,930.989,18081600,120044,0.00136224,0.175651,0.167709,0.643271
241793637,76080994,175,614255,1450.42,17308900,177346,0.00236127,0.288716,0.297368,0.739485
241807571,76080994,16382,32897800,70666.1,1028200000,8607340,0.00214805,0.261639,0.260375,0.614823
241813140,76080994,17304,1947720,4580.82,51061500,564861,0.00235188,0.290011,0.268072,1.01721
241811942,76080994,17075,371850,465.328,9651090,61217.9,0.00125139,0.164631,0.166205,0.232826
241798596,76080994,845,1791620,4074.38,52458900,503229,0.00227413,0.280879,0.259961,0.767366
241800279,76080994,1066,853043,4278.53,29838000,632827,0.00501562,0.741847,0.73876,0.501444
241804137,76080994,15913,8367240,52121.4,294511000,7446110,0.00622922,0.889912,0.882245,0.948575
241812813,76080994,17265,181660,289.823,4428720,33933.7,0.00159542,0.186798,0.183407,0.260174
241810281,76080994,16766,179644,157.946,5336110,19511.1,0.000879215,0.10861,0.116181,0.61552
241813675,76080994,17409,170778,181.912,4407690,22820.3,0.00106519,0.133625,0.134448,0.538629
241804896,76080994,15998,1770160,4115.11,34887800,530260,0.00232471,0.299554,0.295672,1.05938
241804232,76080994,15936,9439360,18021.8,257259000,2055010,0.00190922,0.217706,0.206763,0.532003
241809586,76080994,16651,32698200,69760.2,1024470000,9274040,0.00213346,0.283625,0.273756,0.991703
241794937,76080994,375,27871000,46476.6,764046000,5822640,0.00166756,0.208914,0.201076,1.12304
241797235,76080994,677,1683250,3384.66,44313900,400183,0.00201079,0.237745,0.233075,0.598337
241811120,76080994,17010,78912.9,101.409,2026250,10889.8,0.00128508,0.137998,0.138268,0.210189
241813598,76080994,17376,24371.3,57.748,742319,6629.14,0.00236951,0.272006,0,0
241814111,76080994,17498,67269.8,245.95,2045290,26917,0.00365617,0.400135,0.406157,0.498456
241814469,76080994,17598,371334,1024.36,9029530,119327,0.00275858,0.321345,0.316016,0.319915
241793943,76080994,254,15357100,39117.1,472338000,5160480,0.00254718,0.336033,0.340311,0.857464
241802989,76080994,15711,50455.2,137.872,988560,16537.4,0.00273257,0.327764,0.340905,0.7043
241810734,76080994,16930,793549,1758.73,23379400,203523,0.00221629,0.256472,0.235863,0.645235
241802920,76080994,15699,419861,909.713,9336770,107142,0.0021667,0.255185,0.256223,0.347269
241803848,76080994,15821,8888660,20488.2,238466000,2323530,0.00230498,0.261404,0.246447,0.847501
241810368,76080994,16821,1172600,1019.4,33281900,127285,0.000869356,0.10855,0.10527,0.478242
241795356,76080994,435,165258,1317.39,4345260,173239,0.00797173,1.04829,1.04722,0.249213
241796321,76080994,544,1045460,3866.48,27505100,441059,0.00369835,0.42188,0.399123,0.710547
241796630,76080994,602,63095.7,89.2628,1941260,12482.4,0.00141472,0.197832,0.198593,0.123486
241797703,76080994,785,306406,1641.18,8803010,197301,0.00535622,0.64392,0.662202,0.33672
241810246,76080994,16723,276941,1125.69,7519330,141922,0.00406472,0.512463,0.469247,0.947633
241813732,76080994,17427,1733970,4424.07,48294100,501027,0.00255141,0.288947,0.268188,0.657686
241794922,76080994,371,100807,191.255,1346940,22319,0.00189724,0.221404,0.22441,0.52397
241815025,76080994,111220798,1159620,1058.64,27530600,123401,0.00091292,0.106415,0.105993,0.625682
241794620,76080994,344,608117,960.018,15193700,104858,0.00157867,0.172431,0.170451,0.421225
241801255,76080994,10695,490667,1205.69,13038200,145121,0.00245724,0.295762,0.284342,0.474637
241793476,76080994,115,21754.1,34.5922,605768,4623.5,0.00159015,0.212535,0,0
241795895,76080994,486,3406680,6754.33,96592200,805802,0.00198267,0.236536,0.21983,1.02143
241798989,76080994,905,1202850,680.097,28495200,102931,0.000565407,0.0855732,0.0899767,0.882812
241804291,76080994,15950,1675480,1309.09,22081500,146615,0.000781322,0.0875064,0.0891542,0.801222
241814269,76080994,17529,1074430,1134.39,23535400,119274,0.0010558,0.111011,0.112911,0.449848
241794041,76080994,281,680257,1571.1,15369400,236356,0.00230957,0.347452,0.347561,0.891319
241799874,76080994,1047,2677190,1621.43,87082600,208507,0.000605646,0.0778828,0.0786119,0.41915
241793419,76080994,112,67948.4,220.439,1748260,25185.9,0.00324421,0.370663,0.373652,0.584432
241792854,76080994,35,106964,92.5724,3160770,10768,0.000865458,0.10067,0.101484,0.164063
241796758,76080994,623,97619700,196039,2836110000,22924700,0.00200819,0.234837,0.225708,0.987747
241807775,76080994,16434,1060340,1762.4,31917800,211519,0.00166211,0.199483,0.184242,0.775942
241815081,76080994,111220832,45325.5,37.8961,1083760,3998.97,0.000836088,0.0882277,0.0898131,0.481687
241814069,76080994,17487,2574130,6082.07,68853200,789427,0.00236277,0.306678,0.314074,0.64423
241802360,76080994,15622,9646200,32591.2,213279000,3910930,0.00337866,0.405437,0.413138,0.634386
241812259,76080994,17180,439164,495.541,10140700,55414.8,0.00112837,0.126182,0.118952,0.691847
241792865,76080994,38,398830,1106.35,10538600,125182,0.00277398,0.313872,0.328716,0.576404
241793577,76080994,149,1095120,2109.26,34824700,251627,0.00192605,0.22977,0.24079,0.52699
241793760,76080994,209,888006,1059.06,25355800,120984,0.00119262,0.136243,0.134629,0.564643
241804773,76080994,15961,1223310,3085.14,41003100,403673,0.00252197,0.329985,0.356126,0.845763
241807602,76080994,16394,355380,1227.85,12183300,157253,0.00345503,0.442492,0.434686,0.254056
241806885,76080994,16310,12809600,31061.6,356773000,3744920,0.00242486,0.292352,0.284856,0.716625
241805439,76080994,16109,2353590,4235.8,46420600,475634,0.00179972,0.202089,0.208955,0.63542
241808529,76080994,16538,773096,1791.99,25348900,228122,0.00231794,0.295075,0.284278,0.418775
241808653,76080994,16559,798753,1919.05,24472400,246591,0.00240255,0.308721,0.298103,0.734548
241808500,76080994,16535,1269510,2436.03,38132700,345708,0.00191888,0.272317,0.274973,0.697242
241814427,76080994,17586,25224.3,56.6662,626527,5716.37,0.00224649,0.226622,0,0
241814064,76080994,17485,2574130,6082.07,68853200,789427,0.00236277,0.306678,0.314074,0.64423
241815397,76080994,111220930,34885.6,119.824,1017180,14007.6,0.00343477,0.401528,0,0
241807631,76080994,16405,155943,233.922,4587860,25806.2,0.00150005,0.165485,0.169978,0.272958
241794072,76080994,286,154968,427.503,3987730,53546.4,0.00275865,0.345532,0.345438,0.249296
241801231,76080994,10693,411033,2908.51,10039700,373092,0.0070761,0.907692,0.905161,0.37241
241810276,76080994,16762,818843,1958.91,25069400,243721,0.00239229,0.297641,0.274007,0.933391
241808632,76080994,16554,45220.8,312,1398250,43193.6,0.00689948,0.955172,0.959281,0.67644
241795411,76080994,440,443901,274.727,12749000,29500.4,0.000618893,0.0664572,0.065337,0.312693
241805108,76080994,16036,3956330,8014.65,85809000,1132080,0.00202578,0.286144,0.281675,1.12689
241796461,76080994,576,29615.3,14.7578,635312,1603.53,0.000498316,0.0541453,0,0
241806203,76080994,16193,951606,4406.33,28366300,557609,0.00463042,0.585966,0.572008,0.482287
241796377,76080994,559,1345520,4336.22,34844400,479520,0.00322271,0.356382,0.350139,0.567698
241810901,76080994,16986,2451370,2385.94,56590300,293590,0.00097331,0.119766,0.124263,1.09402
241799694,76080994,1022,3739270,6271.66,96505300,686885,0.00167724,0.183695,0.175523,0.582816
241801390,76080994,10707,125244,294.578,4794400,36807.2,0.00235203,0.293884,0.293866,0.225248
241797243,76080994,679,991584,1204.95,25297300,132258,0.00121518,0.13338,0.134429,0.259702
241812220,76080994,17170,734588,1686.37,19294600,198443,0.00229566,0.270141,0.246489,0.825839
241808622,76080994,16549,45220.8,312,1398250,43193.6,0.00689948,0.955172,0.959281,0.67644
241805089,76080994,16029,1309610,2329.58,40513800,293412,0.00177884,0.224046,0.205048,0.808698
241810946,76080994,16990,2399160,2022.78,55022300,251363,0.000843118,0.104771,0.106078,0.595239
241794522,76080994,335,209080,281.124,5236710,30200.4,0.00134458,0.144445,0.144361,0.308217
241798346,76080994,839,225165,598.6,6291120,66253.4,0.0026585,0.294244,0.301357,0.440149
241803160,76080994,15723,736066,3706.73,15495900,443669,0.00503587,0.602758,0.613133,0.468557
241796144,76080994,520,907336,646.461,22630400,76797.2,0.000712483,0.0846403,0.0846601,0.206481
241801264,76080994,10696,443490,3623,15752600,504038,0.0081693,1.13653,1.12749,0.485961
241804784,76080994,15965,362945,1389.91,12288000,196615,0.00382952,0.541721,0.586334,0.830641
241798979,76080994,895,2051130,2709.66,52905900,345001,0.00132106,0.168201,0.178763,0.808183
241810696,76080994,16916,29338.1,54.0663,1050680,6880.66,0.00184287,0.23453,0,0
241807503,76080994,16348,1570460,5321.34,44474500,726399,0.00338839,0.462537,0.438584,0.566383
241814542,76080994,111220572,201540,873.281,6300050,113077,0.00433304,0.561063,0.547409,0.558531
241809361,76080994,16627,177347,172.718,5468470,18221,0.000973898,0.102742,0.103677,0.193639
241810300,76080994,16785,175533,274.994,4755900,37197.9,0.00156662,0.211913,0.219815,0.429297
241804825,76080994,15991,6831980,10433.8,135759000,1258690,0.0015272,0.184235,0.180726,0.988471
241796894,76080994,637,8554610,16295.6,266589000,1901660,0.00190489,0.222297,0.21264,0.621541
241792876,76080994,41,700302,3291.06,22344100,471902,0.00469949,0.673855,0.62143,0.735418
241812491,76080994,17245,24671.2,52.0751,791403,7044.8,0.00211076,0.285547,0,0
241814396,76080994,17577,147099,118.383,3147610,13226.4,0.000804787,0.0899152,0.09237,0.440819
241815353,76080994,111220900,174445,359.509,4747510,40023.6,0.00206087,0.229434,0.232921,0.389329
241814088,76080994,17491,22149.9,111.923,756628,12592.8,0.005053,0.568528,0,0
241804011,76080994,15858,3123090,7046.23,103881000,800631,0.00225617,0.256359,0.231545,0.689855
241809333,76080994,16623,4175080,8581.03,105286000,1002550,0.0020553,0.240128,0.232514,0.951319
241792809,76080994,26,4457510,3792.97,128453000,490848,0.000850916,0.110117,0.112566,0.633927
241804810,76080994,15983,4508570,7226.05,124498000,835846,0.00160273,0.18539,0.177671,0.74505
241798258,76080994,834,1736350,4496.62,56890600,587476,0.00258969,0.338339,0.344517,0.630001
241814994,76080994,111220784,316324,451.593,11126700,61330.6,0.00142763,0.193886,0.197391,0.38342
241813725,76080994,17426,2633500,6145.16,72064900,732563,0.00233346,0.27817,0.265745,0.660597
241794014,76080994,279,55411.2,127.656,1852290,15891.6,0.00230379,0.286794,0.253968,0.884336
241796598,76080994,597,1737900,6127.96,51546200,710652,0.00352608,0.408915,0.417836,0.550032
241801654,76080994,182305705,1551180,2409.7,51230100,291023,0.00155346,0.187614,0.180099,0.722557
241806413,76080994,16235,1061190,3468.36,28105200,437768,0.00326836,0.412525,0.415738,0.915443
241814301,76080994,17538,3411980,5244.95,71895300,607727,0.00153721,0.178116,0.166042,0.797991
241814144,76080994,17508,537088,293.782,8761300,32196.9,0.000546991,0.0599471,0.0604804,0.792109
241814722,76080994,111220686,543067,924.83,13326300,101310,0.00170298,0.186552,0.186493,0.244653
241797491,76080994,729,733863,536.298,18605600,62567.8,0.000730788,0.0852581,0.0891587,0.520382
241799747,76080994,1033,3595460,17351.8,130524000,2222590,0.00482602,0.618167,0.577183,0.713048
241808700,76080994,16567,102877,293.178,3420770,35643,0.00284978,0.346461,0.346143,0.40089
241812075,76080994,17136,25121.1,27.937,663896,3243.13,0.00111209,0.1291,0,0
241793253,76080994,74,242389,71.7716,5596360,8222.63,0.000296101,0.0339233,0.0357336,0.370707
241804823,76080994,15989,6831980,10433.8,135759000,1258690,0.0015272,0.184235,0.180726,0.988471
241805179,76080994,16051,1015550,511.097,23005100,67266.5,0.000503272,0.0662366,0.0675897,0.564475
241809782,76080994,16672,259423,329.088,6947920,44001.7,0.00126854,0.169614,0.170945,0.722746
241797618,76080994,764,890684,1908.88,17896700,199530,0.00214316,0.224019,0.22071,0.491539
241806504,76080994,16252,83047,287.063,1940540,32125.1,0.00345663,0.38683,0.38683,0.196031
241810313,76080994,16794,51299,53.1749,1586030,6325.04,0.00103657,0.123298,0.124448,0.164939
241813024,76080994,17292,6139660,13145.4,160477000,1601450,0.00214106,0.260837,0.24389,0.948825
241795730,76080994,460,156810,112.394,4115310,14373,0.000716749,0.0916585,0.0919223,0.315127
241806510,76080994,16254,318234,2041.77,8776060,260652,0.00641595,0.819058,0.848363,0.580989
241796959,76080994,647,3856630,5391.63,56397400,647735,0.00139801,0.167954,0.159728,1.47847
241804033,76080994,15865,1561310,2765.15,49670700,333086,0.00177105,0.213338,0.200993,0.665066
241808707,76080994,16568,102877,293.178,3420770,35643,0.00284978,0.346461,0.346143,0.40089
241810262,76080994,16738,768213,2167.81,18555000,250090,0.00282189,0.325548,0.320107,0.908996
241810411,76080994,16846,1399030,1894.35,39658000,228455,0.00135405,0.163296,0.164555,0.594981
241810233,76080994,16712,310346,1039.68,9985550,132481,0.00335007,0.426883,0.425861,0.350536
241793162,76080994,59,383941,523.012,11068600,63813.3,0.00136222,0.166206,0.166412,0.105508
241803291,76080994,15750,506154000,1148420,14331400000,145733000,0.00226892,0.287923,0.287937,1.21773
241795712,76080994,454,324713,438.895,9799170,55663.3,0.00135164,0.171423,0.175575,0.602387
241797037,76080994,657,1706870,3145.29,43282300,532405,0.00184273,0.311919,0.297898,1.20855
241813613,76080994,17386,751315,536.927,14350700,74034.7,0.000714649,0.0985401,0.0963203,1.31429
241794883,76080994,366,302301,1134.54,9918790,135436,0.00375303,0.448018,0.451908,0.240311
241804978,76080994,16011,3837120,8424.63,131066000,1087410,0.00219556,0.283391,0.276796,0.665814
241805095,76080994,16030,27459000,67334,793592000,9229580,0.00245217,0.336123,0.320022,1.05559
241806041,76080994,16143,2390760,5638.6,70247500,691148,0.0023585,0.289092,0.26547,1.06667
241814683,76080994,111220664,989064,1801.29,28136000,202592,0.00182121,0.204832,0.1966,0.310649
241815516,76080994,127201621,26799.1,10.4086,279613,1155.17,0.000388394,0.0431046,0,0
241796071,76080994,507,36353500,209739,1257160000,29816400,0.00576942,0.820178,0.837068,0.912931
241809837,76080994,16676,1101690,2905.81,35179800,366899,0.0026376,0.333034,0.320657,0.689365
241813062,76080994,17297,34496.9,112.067,830202,12798.7,0.00324861,0.371009,0,0
241802156,76080994,15602,1242050,4025.27,35476000,435459,0.00324083,0.350597,0.361169,0.371156
241802854,76080994,15691,211307,47.756,1935230,5918.98,0.000226003,0.0280112,0.0270473,1.30092
241807577,76080994,16383,1284010,4192.86,41149200,527979,0.00326544,0.411195,0.411635,0.430265
241796037,76080994,503,2342760,3421.25,68494300,435740,0.00146035,0.185994,0.186361,0.827311
241810888,76080994,16982,514948,1441.45,14113800,163830,0.00279922,0.318148,0.316703,0.378774
241793276,76080994,83,1023160,392.003,11078300,46917.9,0.000383128,0.0458557,0.0499741,1.46158
241793457,76080994,114,94549.3,99.1948,2248560,10515.9,0.00104913,0.111221,0.110605,0.145184
241799231,76080994,945,2647240,7871.57,96631300,1021470,0.00297351,0.385861,0.383433,0.575633
241812022,76080994,17115,713739,815.758,17870900,90442,0.00114294,0.126716,0.119203,0.544341
241802109,76080994,15597,69464.8,259.107,1486070,28504.1,0.00373004,0.410338,0.426249,0.38984
241805971,76080994,16138,730227,935.725,19404600,113939,0.00128142,0.156032,0.157741,0.700793
241797230,76080994,676,186239,1196.67,5327770,146138,0.00642546,0.784682,0.789279,0.308279
241807593,76080994,16391,84277.7,270.449,2940390,34458.6,0.00320902,0.40887,0.407708,0.218674
241810779,76080994,16938,49049200,89454.8,1474470000,11472000,0.00182378,0.233887,0.229839,1.17958
241793484,76080994,119,2038980,4501.05,54868300,483685,0.0022075,0.237219,0.221768,0.589751
241806840,76080994,16292,188623,392.474,5179740,45654.1,0.00208073,0.242039,0.244061,0.407598
241808927,76080994,16590,88286.9,179.71,2673860,22999.6,0.00203552,0.26051,0.257374,1.15062
241806500,76080994,16251,83047,287.063,1940540,32125.1,0.00345663,0.38683,0.38683,0.196031
241810267,76080994,16741,264425,1093.57,6049400,123379,0.00413564,0.466595,0.44631,0.622506
241810765,76080994,16936,102972,406.489,3397680,48092.1,0.00394758,0.467042,0.46724,0.238571
