id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240678415,75831768,1121,560410,1733.26,7337170,205488,0.00309285,0.366675,0.373437,0.777816
240676631,75831768,258,8860790,118258,238110000,13426700,0.0133463,1.5153,1.53318,0.4209
240686595,75831768,16714,103955,1752.11,2687110,205396,0.0168544,1.9758,1.9759,0.0528318
240692043,75831768,17407,2307610,35216.1,51947400,4272640,0.0152609,1.85154,1.85141,0.320553
240686671,75831768,16744,34969,438.841,813622,49264.5,0.0125494,1.40881,0,0
240684116,75831768,16474,517045,8168.91,15481600,971920,0.0157992,1.87976,1.89721,0.19069
240683711,75831768,16375,44081300,641183,1219010000,75223900,0.0145455,1.70648,1.70393,0.225695
240678744,75831768,15594,68605.9,1055.87,1685810,115621,0.0153903,1.68529,1.68685,0.0926162
240690989,75831768,17284,629442,5273.99,11024900,591367,0.00837883,0.93951,0.93951,0.206927
240688033,75831768,16849,316105,5800.02,9137990,697550,0.0183484,2.2067,2.25793,0.152027
240676478,75831768,38,1119010,19358.2,34068800,2200690,0.0172995,1.96665,1.96665,0.122864
240679265,75831768,15721,33715.8,172.91,453898,18678.7,0.00512847,0.554005,0,0
240683352,75831768,16226,415512,6028.98,10838200,658827,0.0145098,1.58558,1.58541,0.0537843
240687968,75831768,16829,43749600,387804,1819590000,53597800,0.00886417,1.2251,1.25336,0.371618
240693084,75831768,17507,1356760,15900.2,25511000,1994450,0.0117192,1.47001,1.45357,0.748347
240676493,75831768,61,91189.7,2457.35,2767150,311401,0.0269477,3.41488,3.3708,0.16494
240677211,75831768,637,9320360,139060,245680000,16129700,0.01492,1.73059,1.72536,0.21115
240686117,75831768,16624,5629750,71638.6,131492000,8256640,0.012725,1.46661,1.46156,0.195759
240678615,75831768,10692,1226760,8421.24,38756700,1089810,0.00686461,0.888361,0.908075,0.347643
240685456,75831768,16583,69938,1049.58,2090930,123633,0.0150073,1.76776,1.76776,0.0384206
240676658,75831768,295,2990370,59912,89323700,7108500,0.020035,2.37713,2.36146,0.205534
240684308,75831768,16521,55250.7,578.668,1550740,68499.9,0.0104735,1.2398,1.30851,0.288539
240683960,75831768,16416,792913,10068.9,19755900,1117820,0.0126986,1.40977,1.42398,0.103933
240684324,75831768,16526,34734.8,317.647,940376,36177.5,0.00914494,1.04154,0,0
240685582,75831768,16590,84831.9,956.373,2147130,109549,0.0112737,1.29136,1.28421,0.0811499
240680553,75831768,15917,6762080,200567,207902000,25046700,0.0296606,3.704,3.83895,0.399829
240686650,75831768,16735,1503200,17514.4,34516200,2045650,0.0116514,1.36086,1.3874,0.279179
240676516,75831768,97,34961.2,596.519,1095110,79486.5,0.0170623,2.27356,0,0
240688440,75831768,16975,825099,12188.5,19215500,1453470,0.0147722,1.76157,1.75135,0.187961
240692725,75831768,17479,563581,10390.7,18559300,1322020,0.0184368,2.34574,2.36419,0.390559
240689714,75831768,17104,693396,13725.6,19697100,1726850,0.0197947,2.49042,2.51403,0.230266
240679693,75831768,15816,1004140,21833.1,25843400,2652370,0.0217431,2.64143,2.64474,0.298982
240676720,75831768,386,12588500,264960,358492000,33276100,0.0210478,2.64337,2.63015,0.464222
240678669,75831768,15564,879458000,16093700,26323900000,2008190000,0.0182996,2.28344,2.31778,0.564094
240677990,75831768,1049,2372920,17618.9,79237400,2290140,0.00742498,0.965117,0.985698,0.329844
240692460,75831768,17446,355601,4044.55,6321460,502391,0.0113738,1.41279,1.46383,0.467795
240678240,75831768,1081,76444.1,2915.92,2402300,339323,0.0381444,4.43884,4.46647,0.0555439
240691465,75831768,17337,244633,3169.86,5057090,383545,0.0129576,1.56784,1.56766,0.215324
240690009,75831768,17204,406012,4899.13,8413230,564633,0.0120665,1.39068,1.39302,0.108009
240683343,75831768,16217,944163,15663.8,29744700,1783030,0.0165901,1.88848,1.88848,0.0997608
240686251,75831768,16641,69938,827.114,1556460,91565.8,0.0118264,1.30924,1.30924,0.0190702
240686600,75831768,16715,34615.7,661.004,908739,78725.1,0.0190955,2.27426,0,0
240693437,75831768,111220656,34680.4,673.021,924961,86380.1,0.0194064,2.49074,0,0
240676921,75831768,564,2657560,38685.4,72522600,4450560,0.0145567,1.67468,1.67466,0.224996
240676562,75831768,167,593404,20987.3,18485400,2916480,0.0353676,4.91483,4.89275,0.0881183
240678597,75831768,1141,243585,1580.08,3564250,182266,0.00648676,0.748266,0.748051,0.477115
240678601,75831768,10674,5838510,66957.4,247702000,9948020,0.0114682,1.70386,1.69263,0.409734
240679918,75831768,15847,768647,9805.23,13540100,1312370,0.0127565,1.70738,1.69019,0.52293
240687308,75831768,16800,159062,2432.95,3840230,284793,0.0152957,1.79046,1.76579,0.25965
240693094,75831768,17510,200915,359.031,1764360,44065,0.00178698,0.219322,0.22066,0.535014
240679006,75831768,15657,174845,3340.12,5019160,390485,0.0191033,2.23332,2.23332,0.0493966
240694562,75831768,124372464,46617.4,689.9,935014,80318.1,0.0147992,1.72292,1.7217,0.116794
240677707,75831768,945,2099800,86480.2,91667200,11097000,0.041185,5.2848,5.28724,0.0620083
240690720,75831768,17265,175437,2917.65,3806260,367567,0.0166308,2.09516,2.03672,0.463631
240677099,75831768,607,3181890,34317.9,75522600,4276900,0.0107854,1.34414,1.31028,0.537114
240691120,75831768,17318,5241440,61285.4,106215000,7304740,0.0116925,1.39365,1.38934,0.393784
240676501,75831768,72,209814,3245.36,5605890,360873,0.0154678,1.71996,1.71996,0.181375
240677667,75831768,914,69790,1096.96,1828900,119915,0.015718,1.71823,1.71897,0.287331
240679260,75831768,15719,69938,1195.95,1910340,145769,0.0171001,2.08426,2.08426,0.384093
240692673,75831768,17465,174845,3684.6,5015570,459831,0.0210735,2.62993,2.62993,0.17164
240676624,75831768,248,426649,1948.45,4903760,231748,0.00456688,0.543182,0.515646,0.940648
240676621,75831768,244,16457300,321947,603404000,42787700,0.0195626,2.59992,2.64713,0.541415
240689094,75831768,17038,2291880,47858,61273200,5936000,0.0208815,2.59001,2.58207,0.296019
240681908,75831768,16012,14012400,475813,473193000,59302100,0.0339565,4.23211,4.25248,0.20667
240676612,75831768,234,104510,3096.16,4262180,405472,0.0296256,3.87975,3.87993,0.0250908
240686373,75831768,16673,279217,3699.86,6793060,425116,0.0132509,1.52253,1.52894,0.0905015
240683217,75831768,16152,69938,1101.56,1665210,124969,0.0157505,1.78686,1.78686,0.361424
240676682,75831768,329,10152300,271026,371352000,33861900,0.0266961,3.3354,3.39273,0.321991
240694527,75831768,112892275,139857,1921.03,3551750,247031,0.0137357,1.76632,1.76631,0.150043
240681331,75831768,15957,2317950,85435.7,111376000,11610900,0.0368583,5.00914,5.05303,0.140545
240686254,75831768,16643,69938,827.114,1556460,91565.8,0.0118264,1.30924,1.30924,0.0190702
240691111,75831768,17315,1292560,19977.4,29117300,2400810,0.0154557,1.85741,1.87491,0.187029
240677489,75831768,828,5455190,109978,161981000,13573300,0.0201602,2.48814,2.47017,0.255494
240676481,75831768,42,168872,2407.87,4300060,270130,0.0142585,1.59961,1.5974,0.0949253
240677213,75831768,638,560316,16422.1,19931500,2001400,0.0293086,3.57192,3.62363,0.186577
240676712,75831768,374,842423,12146.1,19324500,1437410,0.014418,1.70628,1.69704,0.148495
240683944,75831768,16408,34969,625.868,1001370,72150.8,0.0178978,2.06328,0,0
240692113,75831768,17421,992334,20703.5,33863600,2615290,0.0208634,2.6355,2.65925,0.325063
240676462,75831768,9,1846390,73711.6,78013900,9530640,0.039922,5.16177,5.22871,0.133718
240681316,75831768,15956,30495400,741451,880143000,92910700,0.0243136,3.04672,3.06562,0.517897
240692875,75831768,17485,2692950,63412.1,77074000,7926060,0.0235474,2.94326,2.95339,0.348209
240682370,75831768,16086,346391,9127.71,13097200,1155900,0.0263509,3.33698,3.33746,0.0740626
240686465,75831768,16686,1657980,30481.8,49987600,3570930,0.0183849,2.15379,2.15345,0.168602
240694500,75831768,111220904,810188,25573.9,24580600,3252460,0.0315654,4.01445,3.98885,0.313343
240679651,75831768,15805,628420,26768.7,21436600,3289720,0.0425968,5.23491,5.40764,0.295688
240683367,75831768,16233,1251250,17737.1,29181400,1926220,0.0141755,1.53943,1.53319,0.128372
240683319,75831768,16196,435391,11101.3,14372100,1348770,0.0254974,3.09785,3.12588,0.150247
240688128,75831768,16872,104050,1937.04,2642570,234647,0.0186165,2.25514,2.25514,0.0909379
240677268,75831768,669,22965800,620859,788126000,80525700,0.027034,3.50632,3.55238,0.437986
240686307,75831768,16665,734349,12274.1,21167400,1406280,0.0167142,1.915,1.915,0.218737
240686669,75831768,16742,34969,438.841,813622,49264.5,0.0125494,1.40881,0,0
240677693,75831768,935,3284460,62835.7,87868900,7509410,0.0191312,2.28635,2.28573,0.312849
240693081,75831768,17506,1356760,15900.2,25511000,1994450,0.0117192,1.47001,1.45357,0.748347
240678654,75831768,10728,824105,5602.41,36800000,799086,0.00679817,0.969641,0.966048,0.26952
240682126,75831768,16051,69900.5,1880.47,2817160,248545,0.026902,3.5557,3.55567,0.0843224
240692642,75831768,17457,104881,2776.1,2890050,356065,0.0264692,3.39496,3.39496,0.0355588
240682455,75831768,16107,6856620,93434.4,177536000,11443200,0.0136269,1.66892,1.61311,0.589271
240688173,75831768,16890,314721,6746.68,10003700,809336,0.021437,2.5716,2.5716,0.105197
240683262,75831768,16169,8945590,153096,266078000,19551300,0.0171141,2.18558,2.18635,0.476658
240689815,75831768,17148,1700570,28021.3,39274700,3355630,0.0164776,1.97324,1.97242,0.257545
240690086,75831768,17220,26105800,359991,573762000,43716000,0.0137897,1.67457,1.713,0.474006
240676615,75831768,238,139876,1257.21,2909710,141797,0.00898801,1.01373,1.01373,0.0992816
240686484,75831768,16687,2819040,50069.6,90535000,5937290,0.0177612,2.10614,2.11242,0.201995
240679562,75831768,15791,205970,3037.79,5394580,347791,0.0147487,1.68855,1.69656,0.339538
240676665,75831768,307,2617830,40941.4,56294900,4996000,0.0156395,1.90845,1.90689,0.394078
240693189,75831768,17553,104905,1588.34,3027470,190205,0.0151408,1.81312,1.81313,0.176203
240677452,75831768,783,454099,13449.8,15614000,1633680,0.0296185,3.59762,3.6377,0.180847
240677474,75831768,811,3518510,73836.7,119966000,9105370,0.0209852,2.58785,2.59808,0.182913
240689695,75831768,17096,672481,6495.41,17234200,800334,0.00965887,1.19012,1.15674,0.52297
240684438,75831768,16541,1330820,16475.2,34099500,1899950,0.0123797,1.42765,1.43578,0.142472
240678809,75831768,15603,314721,6246.11,10979900,706410,0.0198465,2.24456,2.24456,0.0588066
240677496,75831768,839,314705,7000.87,10176200,883506,0.0222458,2.80741,2.80743,0.271899
240686222,75831768,16633,905995,11998.5,21440000,1373990,0.0132434,1.51655,1.51594,0.159084
240689666,75831768,17086,1381270,20969.8,33321500,2467230,0.0151815,1.7862,1.78333,0.213898
240676942,75831768,593,1530590,13145.3,29557500,1745980,0.00858841,1.14073,1.15738,0.515994
240684045,75831768,16453,2287470,30743,64253300,3606210,0.0134397,1.57651,1.58551,0.139895
240686305,75831768,16664,734349,12274.1,21167400,1406280,0.0167142,1.915,1.915,0.218737
240688311,75831768,16935,479320,8357.01,15741000,1085310,0.0174352,2.26427,2.26621,0.440507
240676938,75831768,588,3741680,63421,95925200,7157330,0.0169498,1.91286,1.91286,0.241755
240679120,75831768,15686,3505680,49432.7,82238500,6163850,0.0141008,1.75825,1.74756,0.706103
240683985,75831768,16429,2285440,40245.6,65038800,4732810,0.0176096,2.07086,2.04778,0.160204
240684049,75831768,16455,2287470,30743,64253300,3606210,0.0134397,1.57651,1.58551,0.139895
240689073,75831768,17030,374177,3101.86,10635600,377346,0.00828982,1.00847,1.00138,0.340271
240692684,75831768,17469,628309,7932.6,12991300,969321,0.0126253,1.54275,1.54152,0.278657
240683255,75831768,16163,8945590,153096,266078000,19551300,0.0171141,2.18558,2.18635,0.476658
240679767,75831768,15830,3498130,51816.7,93456900,6340900,0.0148127,1.81266,1.81482,0.303665
240688147,75831768,16879,1645400,26024.4,43383200,3078980,0.0158165,1.87127,1.8581,0.25942
240683355,75831768,16227,336068,5329.84,8048950,581532,0.0158594,1.7304,1.76123,0.155602
240680033,75831768,15867,7056430,132800,196532000,16029200,0.0188197,2.27158,2.28518,0.448192
240683395,75831768,16257,291486,3794.37,6163530,424617,0.0130173,1.45673,1.4519,0.15064
240677431,75831768,761,104892,1804.98,2759250,206674,0.017208,1.97035,1.97036,0.390833
240679159,75831768,15702,161827,2387.7,4088000,280994,0.0147547,1.73639,1.66881,0.429245
240676779,75831768,477,88164800,2088590,2743960000,256690000,0.0236896,2.91148,2.97375,0.41494
240683448,75831768,16285,899454,15710.2,25252000,1810880,0.0174663,2.01332,2.00772,0.243636
240692718,75831768,17476,11323700,188662,263663000,23628000,0.0166609,2.08661,2.10473,0.562475
240682409,75831768,16091,69312,1666.72,2504440,209341,0.0240466,3.02026,3.02051,0.0175616
240681892,75831768,16011,3538520,83155.2,100369000,10613400,0.0235,2.9994,3.0491,0.399153
240677590,75831768,872,629442,11455.7,17659800,1356670,0.0181997,2.15535,2.15535,0.351291
240679259,75831768,15718,69938,1195.95,1910340,145769,0.0171001,2.08426,2.08426,0.384093
240677635,75831768,894,1576000,33112.3,48949800,4112000,0.0210103,2.60913,2.57625,0.424051
240684758,75831768,16549,69938,937.557,2017100,114273,0.0134055,1.63392,1.63392,0.125207
240691987,75831768,17392,698429,11633.1,15953200,1432380,0.0166561,2.05086,2.04932,0.28192
240689640,75831768,17079,2290470,33722.5,55910500,3959470,0.014723,1.72867,1.72737,0.229545
240676628,75831768,255,597083,8285.16,15951300,953830,0.0138761,1.59748,1.61139,0.110533
240677499,75831768,843,1826400,31641.8,54914400,3975440,0.0173246,2.17665,2.19867,0.301419
240694468,75831768,111220878,1542890,43326.2,45685200,5441170,0.0280812,3.52662,3.4673,0.263363
240676610,75831768,232,650341,6022.78,12037800,717593,0.00926096,1.10341,1.12463,0.958043
240676674,75831768,320,3131630,18552.8,44577800,2287560,0.00592433,0.730468,0.719983,1.36741
240676704,75831768,362,4195170,46469.6,113895000,5284010,0.0110769,1.25955,1.26066,0.231519
240676918,75831768,559,1054520,24092.2,32336600,2863210,0.0228465,2.71517,2.71641,0.229687
240683431,75831768,16277,160729,2792.67,4515460,317542,0.017375,1.97563,1.95506,0.15315
240689766,75831768,17130,679761,9030.95,14959800,1060730,0.0132855,1.56045,1.59716,0.258957
240676917,75831768,557,133021,1980.4,3307350,229319,0.0148878,1.72392,1.69337,0.633833
240676787,75831768,486,3363380,53166.4,106607000,7110650,0.0158075,2.11414,2.15116,0.307747
240676789,75831768,489,209063,4014.59,6653210,472069,0.0192027,2.25802,2.25772,0.123885
240683322,75831768,16198,244783,4042.09,6340660,459700,0.0165129,1.87799,1.87799,0.157467
240688011,75831768,16846,1527260,27759.8,45450200,3391370,0.0181762,2.22056,2.25144,0.318298
240693406,75831768,111220636,250191,3552.22,7509810,429726,0.014198,1.71759,1.80652,0.363626
240684014,75831768,16440,1735380,23391.5,48727600,2715610,0.0134792,1.56485,1.56278,0.179274
240693331,75831768,17649,34922.3,125.706,482217,13973.5,0.0035996,0.400131,0,0
240691974,75831768,17389,344174,3265.87,5891730,392741,0.00948902,1.14111,1.15472,0.283581
240683372,75831768,16242,225950,3251.41,5222410,349846,0.01439,1.54834,1.54721,0.065528
240683391,75831768,16255,258984,3705.68,5918900,401773,0.0143086,1.55134,1.56042,0.11035
240677740,75831768,961,15840600,371066,429900000,45878200,0.023425,2.89624,2.91071,0.41352
240686085,75831768,16617,1094480,12600.9,26630200,1439520,0.0115131,1.31525,1.30899,0.155118
240683258,75831768,16165,8945590,153096,266078000,19551300,0.0171141,2.18558,2.18635,0.476658
240686574,75831768,16709,729113,10987.8,19187000,1267310,0.01507,1.73815,1.73995,0.194153
240693551,75831768,111220720,103937,1393.41,3773890,174232,0.0134063,1.67633,1.67909,0.280416
240678403,75831768,1118,174845,3576.48,5154780,410830,0.0204551,2.34968,2.34968,0.146169
240677516,75831768,859,69555.1,1191.32,2563930,152006,0.0171277,2.1854,2.18374,0.195464
240677994,75831768,1050,1555970,42486.5,46347800,4972570,0.0273055,3.1958,3.24787,0.262347
240691952,75831768,17386,847434,9771.09,16669000,1179440,0.0115302,1.39178,1.38322,0.400457
240676855,75831768,537,368876,9858.12,10882200,1168730,0.0267248,3.16836,3.19306,0.210603
240677487,75831768,827,1704250,47799.5,50845900,5551070,0.0280473,3.25719,3.33115,0.244804
240692722,75831768,17478,4922980,108995,139658000,13671800,0.02214,2.77714,2.79022,0.358871
240677382,75831768,720,475458,6822.59,16653900,857421,0.0143495,1.80336,1.83,0.292067
240678680,75831768,15577,7064210,132656,196646000,14926400,0.0187786,2.11296,2.12892,0.211515
240692003,75831768,17397,243859,3320.27,4957820,416137,0.0136155,1.70646,1.70334,0.482191
240694559,75831768,124372452,34680.4,673.021,924961,86380.1,0.0194064,2.49074,0,0
240676771,75831768,465,2615920,53944,65301600,6821170,0.0206214,2.60756,2.64311,0.320888
240677670,75831768,915,416533,7947.34,11521200,955925,0.0190797,2.29495,2.33464,0.163715
240693237,75831768,17584,384658,5330.59,8392710,637474,0.013858,1.65725,1.65725,0.619517
240676757,75831768,444,6080140,73163.6,165559000,8315020,0.0120332,1.36757,1.36705,0.272419
240679862,75831768,15842,7458470,164339,234792000,20463500,0.0220339,2.74366,2.75932,0.337193
240682947,75831768,16133,2501180,51187.4,81106800,6559960,0.0204653,2.62275,2.60629,0.289685
240684053,75831768,16456,279752,3858.82,7584520,442358,0.0137937,1.58125,1.58125,0.0785192
240679116,75831768,15683,62978.7,441.52,933210,46899.4,0.00701061,0.744686,0.754599,0.264757
240683952,75831768,16411,3043340,38354.2,84338100,4405320,0.0126027,1.44753,1.44921,0.238875
240682228,75831768,16067,338004,11734.7,11439900,1448480,0.0347177,4.2854,4.33402,0.137965
240676599,75831768,217,797779,14465.1,22713800,1787920,0.0181318,2.24112,2.25312,0.232917
240688698,75831768,16992,173677,2220.3,4660360,260879,0.0127841,1.5021,1.50209,0.0946768
240676711,75831768,371,107776,420.356,1730350,48520.4,0.00390028,0.450196,0.435659,0.67594
240677450,75831768,780,328237,7032.49,8359480,855762,0.021425,2.60714,2.5706,0.478785
240689692,75831768,17095,4471630,68030,108237000,8396810,0.0152137,1.8778,1.88205,0.486278
240693288,75831768,17612,34968.2,620.587,897533,73562.6,0.0177472,2.1037,0,0
240683370,75831768,16240,209297,3185.34,5810480,349418,0.0152192,1.66949,1.6696,0.0684861
240693303,75831768,17643,384652,3014.27,6269860,348618,0.00783635,0.906322,0.906325,0.559354
240688137,75831768,16875,265216,5684.25,7258800,692433,0.0214325,2.61083,2.61735,0.122718
240686665,75831768,16740,399554,5572.57,8770970,650052,0.013947,1.62695,1.62629,0.0950742
240693963,75831768,111220810,68094.5,1263.48,1798250,161760,0.0185548,2.37552,2.36043,0.622872
240676581,75831768,195,347465,8487.17,9360210,965850,0.024426,2.77971,2.7791,0.15478
240691002,75831768,17287,69932.8,352.092,1127670,41049.4,0.00503473,0.586983,0.586984,0.27778
240679147,75831768,15697,629419,12729.3,19404500,1634340,0.0202239,2.59658,2.59655,0.316088
240693221,75831768,17575,34969,921.062,1086740,115754,0.0263394,3.31019,0,0
240678677,75831768,15576,8707700,157280,237418000,17686600,0.0180621,2.03114,2.04477,0.238727
240676465,75831768,15,419088,4983.05,11127900,568428,0.0118902,1.35635,1.35601,0.233625
240677238,75831768,652,69938,1073.63,2066170,121871,0.0153511,1.74256,1.74256,0.11301
240686587,75831768,16712,312048,5098.95,7925750,605315,0.0163403,1.93981,1.93972,0.123201
240685542,75831768,16588,322766,3697.81,8362110,429351,0.0114566,1.33022,1.3258,0.137868
240678421,75831768,1125,475567,16688.5,15703300,2035970,0.0350919,4.28113,4.36876,0.165042
240688104,75831768,16863,696185,12526,19712900,1529970,0.0179923,2.19765,2.21665,0.213861
240679874,75831768,15843,4829390,97753.2,149891000,12267500,0.0202413,2.54017,2.54286,0.377437
240676668,75831768,311,922937,18942.5,26561300,2230590,0.0205242,2.41684,2.40819,0.144984
240676564,75831768,170,1078480,18438.6,36906100,2384620,0.0170969,2.21111,2.22176,0.127672
240679610,75831768,15796,1127690,25021.7,29852300,2975520,0.0221884,2.63859,2.65005,0.219062
240693172,75831768,17546,34961.1,725.047,1203410,94055.8,0.0207386,2.6903,0,0
240676719,75831768,385,11726400,319678,397659000,41814300,0.0272615,3.56583,3.6471,0.461952
240691934,75831768,17380,5896870,78688.5,124057000,9536440,0.0133441,1.6172,1.6054,0.40566
240692624,75831768,17454,34969,812.356,1062980,102372,0.0232307,2.92751,0,0
240691862,75831768,17372,935656,16803.4,23426500,2015040,0.0179589,2.15361,2.17354,0.166262
240676683,75831768,330,34683.2,1554.42,1406310,196616,0.0448176,5.66891,0,0
240691096,75831768,17310,879625,15283.5,20882300,1849300,0.017375,2.10237,2.18552,0.206411
240676546,75831768,139,555189,11240.6,17322800,1387460,0.0202465,2.49908,2.4926,0.255101
240677216,75831768,639,978914,12871.9,18545400,1609190,0.0131492,1.64385,1.64137,0.714527
240690027,75831768,17209,3047930,29818.2,55000300,3441170,0.0097831,1.12902,1.12948,0.460357
240694531,75831768,112892283,69936,849.191,1612750,98931.8,0.0121424,1.41461,1.4146,0.0972091
240680017,75831768,15860,72135.2,3104.7,2718320,391469,0.04304,5.42688,5.41438,0.0785972
240677349,75831768,702,244304,8161.13,9578970,1024700,0.0334056,4.19436,4.19433,0.0197678
240685958,75831768,16601,243992,3646.24,6704510,427154,0.0149441,1.75069,1.73718,0.118112
240683209,75831768,16149,69938,1101.56,1665210,124969,0.0157505,1.78686,1.78686,0.361424
240683429,75831768,16274,160729,2792.67,4515460,317542,0.017375,1.97563,1.95506,0.15315
240677768,75831768,969,995203,22236.5,32427600,2834550,0.0223437,2.84821,3.0001,0.347012
240683287,75831768,16182,93469,1948.26,3082310,238162,0.0208439,2.54803,2.56348,0.182663
240680394,75831768,15907,39681700,857097,1401180000,115292000,0.0215993,2.90541,3.00373,0.563968
240681811,75831768,16002,48421200,1280040,1403580000,160381000,0.0264355,3.3122,3.32618,0.530446
240688108,75831768,16864,2136020,40026.3,60495000,4827680,0.0187388,2.26013,2.269,0.242397
240685566,75831768,16589,237934,2741.44,6214980,319802,0.0115218,1.34408,1.34139,0.155676
240690716,75831768,17264,66425.2,822.558,1317370,97602.8,0.0123832,1.46936,1.49444,0.170705
240677242,75831768,655,1632880,9960.88,23606500,1196590,0.00610021,0.732814,0.73497,1.21666
240678739,75831768,15593,2074510,42030.2,54058500,4697560,0.0202603,2.26441,2.30291,0.19217
240678943,75831768,15628,839204,11874.7,23111500,1378460,0.0141499,1.64258,1.64251,0.383619
240678605,75831768,10678,3870520,39851.1,171243000,6174070,0.0102961,1.59516,1.60773,0.55801
240688397,75831768,16962,469870,9135.91,11698800,1122720,0.0194435,2.38943,2.36771,0.140148
240676571,75831768,181,3214080,51605.4,88086000,5860560,0.016056,1.8234,1.82303,0.232496
240680197,75831768,15900,693758,9729.79,13132900,1180200,0.0140248,1.70117,1.73755,0.691817
240686326,75831768,16669,3215870,48310.6,86728000,5625900,0.0150226,1.74942,1.75008,0.181792
240688115,75831768,16867,2136020,40026.3,60495000,4827680,0.0187388,2.26013,2.269,0.242397
240693052,75831768,17499,24173.8,357.303,490870,46413.2,0.0147806,1.91998,0,0
240683893,75831768,16391,139867,1497.17,3981640,175906,0.0107042,1.25766,1.25766,0.0754579
240681621,75831768,15985,7659300,165147,185720000,20558200,0.0215617,2.68409,2.67118,0.546657
240686143,75831768,16629,69938,925.971,1870820,107997,0.0132399,1.54418,1.54418,0.0517061
240682414,75831768,16093,533317,18967.4,19967300,2394670,0.0355649,4.49015,4.49411,0.171821
240676585,75831768,200,508289,9252.81,11843600,1154930,0.0182038,2.27219,2.26331,0.481599
240676681,75831768,328,1687670,55028.2,53072200,6800260,0.0326059,4.02937,4.03957,0.195282
240686103,75831768,16620,69938,785.076,1727170,89950.2,0.0112253,1.28614,1.28614,0.140429
240689734,75831768,17112,254584,5456.3,6575580,680040,0.0214322,2.67118,2.63089,0.283674
240676521,75831768,104,4176090,133332,132875000,16461700,0.0319274,3.94188,3.95865,0.223494
240691104,75831768,17313,2190670,34364,49114300,4148690,0.0156865,1.8938,1.92846,0.205006
240688303,75831768,16934,404297,5639.62,14309000,734505,0.0139492,1.81674,1.78057,0.15971
240685524,75831768,16587,51008.9,575.506,1214930,63729.9,0.0112825,1.24939,1.25664,0.0549337
240676527,75831768,113,1537000,8862.72,24957000,1169490,0.00576625,0.760891,0.764753,0.71335
240686000,75831768,16602,810131,10184.2,19903100,1163320,0.0125711,1.43596,1.44251,0.17625
240686302,75831768,16663,104907,1247.42,2715330,140750,0.0118908,1.34167,1.34167,0.125284
240689566,75831768,17070,104907,1290.37,2925410,148282,0.0123001,1.41347,1.41347,0.100003
240676718,75831768,382,15771700,228151,471933000,30273100,0.0144658,1.91945,1.94283,0.462728
240687051,75831768,16767,321592,5975.44,9247490,724706,0.0185808,2.25349,2.22927,0.0834574
240689956,75831768,17188,792400,9496.4,16439600,1093820,0.0119844,1.38039,1.39238,0.201246
240691108,75831768,17314,34969,518.748,1069430,62990.7,0.0148345,1.80133,0,0
240692007,75831768,17398,69925.4,1462.39,1743090,183855,0.0209136,2.6293,2.6293,0.0841038
240676515,75831768,96,1322470,18420.2,35226500,2343880,0.0139287,1.77236,1.77706,0.46693
240676524,75831768,110,139876,2517.63,4707570,290612,0.017999,2.07764,2.07764,0.0786782
240690303,75831768,17247,46832.5,743.347,1039340,90683.5,0.0158725,1.93634,1.95941,0.0897393
240684100,75831768,16470,384659,6786.61,10843500,770815,0.0176432,2.00389,2.00389,0.0901372
240679745,75831768,15828,6510710,112970,178587000,13562400,0.0173514,2.08309,2.09186,0.326251
240681411,75831768,15962,208597,8115.68,9937560,1105500,0.0389061,5.2997,5.31066,0.0699463
240684428,75831768,16537,818603,11083.5,23195400,1312390,0.0135396,1.60321,1.60544,0.113013
240692731,75831768,17481,563581,10390.7,18559300,1322020,0.0184368,2.34574,2.36419,0.390559
240680158,75831768,15880,271647,3469.1,7797430,419670,0.0127706,1.54491,1.55521,0.173905
240683308,75831768,16192,1046580,19809.8,31503100,2477940,0.0189281,2.36765,2.32577,0.386485
240684205,75831768,16495,1995400,26239.8,46790300,3008400,0.0131502,1.50767,1.51145,0.202341
240683512,75831768,16319,1036520,13857.7,26922500,1561030,0.0133694,1.50603,1.51574,0.283247
240686369,75831768,16672,279217,3699.86,6793060,425116,0.0132509,1.52253,1.52894,0.0905015
240677433,75831768,764,344965,3106.55,6220730,378058,0.00900539,1.09593,1.09627,0.422689
240689914,75831768,17173,304842,6679.49,7588710,839827,0.0219113,2.75496,2.77365,0.345157
240676549,75831768,146,7501170,100605,161307000,11824500,0.0134119,1.57636,1.60372,0.281536
240686643,75831768,16732,3416980,40045.7,77994500,4688510,0.0117196,1.37212,1.38913,0.283961
240689798,75831768,17141,70088,1138.87,1467170,134459,0.0162491,1.91844,1.90845,0.138481
240676776,75831768,472,332977,8927.34,9823610,1069730,0.0268107,3.21263,3.24512,0.256591
240677627,75831768,891,152844,3838.44,4727620,475653,0.0251134,3.11201,3.04835,0.187254
240683493,75831768,16308,80721200,1137970,2152460000,133020000,0.0140975,1.6479,1.6487,0.223234
240682024,75831768,16025,6745980,157615,226354000,20337100,0.0233643,3.0147,3.05228,0.303876
240678609,75831768,10684,1749330,28037.7,76660300,3857260,0.0160276,2.20499,2.10352,0.495661
240693078,75831768,17505,34969,736.713,1050910,90176.7,0.0210676,2.57876,0,0
240677460,75831768,800,678598,23932.8,23595100,2957640,0.035268,4.35845,4.43538,0.2094
