id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241011833,75931614,987,11137300,19960.9,212397000,2216820,0.00179225,0.199045,0.192237,1.16125
241007026,75931614,350,57435.8,69.8694,1153510,7236.46,0.00121648,0.125992,0.122176,0.416565
241018427,75931614,16281,31985.9,17.8522,555778,1790.59,0.000558129,0.0559806,0,0
241022494,75931614,17300,812213,2995.64,20934600,347973,0.00368824,0.428426,0.387362,0.976405
241020309,75931614,16657,69366.4,27.9088,1287440,3269.36,0.00040234,0.0471318,0.0471318,0.00474767
241009134,75931614,617,266277,197.308,5445960,23361.4,0.000740987,0.0877334,0.0884371,0.148854
241006816,75931614,305,340878,159.094,6501230,18026.3,0.000466719,0.0528819,0.053125,0.284492
241023026,75931614,17523,1662280,1908.21,28214600,212932,0.00114795,0.128096,0.129048,1.10739
241021575,75931614,16981,295904,438.026,5342310,47197.9,0.0014803,0.159504,0.159306,0.266899
241021129,75931614,16869,876937,968.06,17091800,127559,0.00110391,0.14546,0.142813,0.575239
241023230,75931614,111220734,487147,1728.32,10667000,190396,0.00354785,0.390838,0.382449,0.412616
241007711,75931614,448,504963,2058.12,11901200,266189,0.00407577,0.527146,0.487533,0.591903
241018924,75931614,16400,1424750,638.669,26334100,67822.2,0.000448267,0.0476029,0.0477392,0.404415
241006191,75931614,201,2165810,1232.29,40555100,156434,0.000568973,0.0722288,0.0721959,0.825637
241018313,75931614,16274,100682,190.301,1827360,23211.5,0.00189011,0.230543,0.227403,1.39943
241019598,75931614,16461,681796,667.987,14936600,88242.5,0.000979747,0.129427,0.125736,0.76503
241021800,75931614,17034,1465350,6744.31,36620800,755164,0.00460251,0.515345,0.46915,0.605389
241011562,75931614,939,98572.9,252.441,2315960,28810.2,0.00256096,0.292273,0.292358,0.0749589
241017074,75931614,16071,173899,56.3928,3341250,6645.04,0.000324285,0.0382121,0.0400397,0.57212
241017096,75931614,16079,553655,1467.18,12615100,181576,0.00265,0.327959,0.329323,0.810744
241017796,75931614,16183,20632.6,25.1728,429282,2793.44,0.00122005,0.13539,0,0
241007465,75931614,418,526286,381.917,6043890,46993,0.000725683,0.0892919,0.0816316,1.24004
241017384,75931614,16112,1048690,934.557,17361800,109251,0.000891168,0.104179,0.104189,0.334851
241011487,75931614,906,490105,858.393,10846100,90435,0.00175145,0.184522,0.18451,0.430362
241019531,75931614,16449,49016.3,32.9552,1004000,3627.24,0.00067233,0.0740007,0.0740711,0.185722
241020318,75931614,16661,1360750,634.956,23454300,73935.9,0.000466622,0.0543346,0.054289,0.498836
241021395,75931614,16908,331270,574.564,6632310,58261.2,0.00173443,0.175872,0.172624,0.275837
241007053,75931614,358,71818.8,52.5411,1432910,5470.44,0.000731579,0.07617,0.076043,0.104083
241017530,75931614,16132,1582520,1482.38,29141700,174323,0.000936724,0.110155,0.110587,0.691585
241006407,75931614,232,776559,978.867,10458700,119814,0.00126052,0.154288,0.145297,1.19277
241012438,75931614,1066,691285,1247.51,14062700,148217,0.00180463,0.214408,0.231374,0.489872
241013479,75931614,15601,2173650,3456.74,40104700,381627,0.00159029,0.17557,0.166131,1.27928
241004465,75931614,9,1640270,1431.96,34644600,153751,0.000873006,0.0937351,0.0943699,0.640611
241008431,75931614,525,320155,434.815,6306500,46875.3,0.00135814,0.146414,0.152384,0.451835
241022933,75931614,17490,257475,853.329,6293280,96122.6,0.00331423,0.373329,0.349345,0.390155
241006965,75931614,337,3964280,5086.93,77979700,557906,0.00128319,0.140733,0.128046,0.89127
241014268,75931614,15738,488037000,713723,9646730000,85408300,0.00146244,0.175004,0.17179,1.20369
241006803,75931614,302,6225140,12564.3,143530000,1537790,0.00201831,0.247029,0.239836,0.84291
241009111,75931614,616,672247,1353.15,14694700,149661,0.00201287,0.222628,0.222628,0.335702
241011578,75931614,950,592828,561.119,13073400,69745.9,0.000946511,0.117649,0.117672,0.449324
241022987,75931614,17498,68267,213.961,1665370,23449.1,0.00313417,0.34349,0.343697,0.454507
241017006,75931614,16060,15936100,18049.7,283851000,2350720,0.00113263,0.147509,0.159582,1.69276
241018908,75931614,16398,22068100,25169.9,465588000,2719210,0.00114056,0.12322,0.117833,0.639344
241022096,75931614,17166,865866,3610.56,21306200,406555,0.00416988,0.469536,0.43096,0.710024
241022344,75931614,17244,972010,3199.31,20673500,357945,0.00329143,0.368252,0.345989,0.744808
241017606,75931614,16143,2358530,2360.07,48616400,291633,0.00100065,0.12365,0.119443,0.607991
241018845,75931614,16388,870546,1221.3,19466800,141143,0.00140291,0.162132,0.163129,0.546357
241019774,75931614,16519,10000500,8131.28,196831000,850887,0.000813085,0.0850841,0.0847379,0.553635
241022807,75931614,17451,461979,459.37,8390680,47900.9,0.000994352,0.103686,0.103698,0.264943
241015903,75931614,15909,11644100,39510.2,332773000,5052850,0.00339315,0.43394,0.436188,0.44793
241014206,75931614,15716,69317.8,28.6737,1086760,3013.06,0.000413656,0.0434673,0.0434762,0.414543
241011291,75931614,852,3045110,14343.6,74989300,1605480,0.00471039,0.527234,0.510447,0.559897
241016245,75931614,15959,2323670,14179.1,64192800,1887750,0.00610201,0.812398,0.798537,0.365357
241023109,75931614,17562,1627090,1244.93,25618200,133605,0.000765126,0.0821132,0.0843041,0.990678
241007969,75931614,469,20530.9,15.2009,402203,1738.7,0.000740392,0.0846867,0,0
241014326,75931614,15762,1940850,754.277,32036500,80351.5,0.000388633,0.0414002,0.0423394,1.09823
241011281,75931614,846,421393,212.061,7615830,23441.3,0.000503239,0.055628,0.0577254,1.05433
241005519,75931614,128,10838100,10939.8,201387000,1113270,0.00100938,0.102718,0.100381,0.379098
241016038,75931614,15933,1105600,1659.67,21886700,183000,0.00150114,0.16552,0.169016,1.09654
241010452,75931614,707,1099860,465.236,16637500,60807.4,0.000422995,0.0552864,0.055882,0.932813
241008735,75931614,593,1605660,835.071,25276400,96776.4,0.00052008,0.0602721,0.0624165,0.978171
241008464,75931614,534,427296,1971.36,10657500,210765,0.00461358,0.493253,0.496917,0.29579
241011222,75931614,810,465054,409.182,8105790,49701.8,0.000879858,0.106873,0.106254,0.275941
241021561,75931614,16970,1774110,3035.18,35615800,334897,0.00171082,0.18877,0.177472,0.657272
241013282,75931614,15568,18617100,23022.4,304333000,2590980,0.00123663,0.139172,0.135441,1.15456
241019801,75931614,16526,20774.3,18.1523,395633,1939.5,0.000873787,0.0933605,0,0
241008385,75931614,513,97291,183.783,2081540,18023.1,0.001889,0.185249,0.18304,0.286533
241022111,75931614,17172,699391,3693.14,16097200,411228,0.00528051,0.58798,0.604232,0.555693
241020553,75931614,16717,1385080,866.059,24792700,92854.9,0.000625279,0.0670396,0.0660437,0.482684
241014123,75931614,15694,545905,415.673,9074560,46327.2,0.000761438,0.0848631,0.0862761,0.36075
241017319,75931614,16108,1775300,1758.88,23939100,209168,0.000990755,0.117821,0.117827,0.810139
241017631,75931614,16147,65026.2,21.3377,961960,2044.07,0.00032814,0.0314345,0.031369,0.0580486
241023030,75931614,17526,205459,217.898,4387560,23246.4,0.00106055,0.113144,0.113264,0.491317
241006740,75931614,280,19922.2,23.1167,444944,2607.77,0.00116035,0.130898,0,0
241006977,75931614,340,506373,605.655,9818370,64483.3,0.00119606,0.127343,0.129486,0.668879
241011437,75931614,893,734349,335.883,13066600,39558.3,0.000457389,0.0538686,0.0538686,0.28277
241012207,75931614,1033,3119570,9174.21,99888800,1154300,0.00294085,0.370019,0.346498,0.867087
241019711,75931614,16493,433625,627.648,8897310,63400.1,0.00144744,0.146209,0.140636,0.575652
241020020,75931614,16561,807150,675.463,16284800,70337.1,0.000836849,0.0871425,0.0886464,0.494206
241020039,75931614,16563,136504,33.912,2118280,3526.71,0.000248431,0.0258359,0.0259218,0.258568
241020934,75931614,16787,60205.2,102.384,1335190,11006.8,0.00170059,0.182822,0.17944,0.304397
241011277,75931614,845,1588920,1692.66,31891100,187912,0.00106529,0.118264,0.118856,0.92844
241016552,75931614,15999,968346,423.785,11079300,48484.9,0.000437638,0.0500698,0.0479498,1.12901
241022559,75931614,17330,732124,981.347,12853800,115202,0.00134041,0.157354,0.156927,0.305894
241013416,75931614,15589,3415510,4619.2,62988000,507712,0.00135242,0.148649,0.142567,1.38578
241016662,75931614,16021,59444200,62132.5,1193340000,7328970,0.00104522,0.123292,0.122485,0.88146
241023395,75931614,111220902,38014.4,51.5438,742567,5107.28,0.0013559,0.134351,0.134236,0.0944202
241023051,75931614,17536,492986,1209.03,8197220,140622,0.00245246,0.285245,0.284899,0.616208
241014273,75931614,15739,477301000,694173,9441080000,83231800,0.00145437,0.17438,0.171191,1.20617
241019670,75931614,16480,559002,349.125,9879950,34719,0.000624551,0.0621089,0.0616388,0.423286
241005538,75931614,131,1293850,1130.8,21641400,130993,0.000873975,0.101242,0.101242,0.26595
241014161,75931614,15701,367053,531.875,5798660,61246.4,0.00144904,0.16686,0.151509,0.861942
241018141,75931614,16268,78732.6,115.807,1540650,13119.8,0.00147089,0.166638,0.154856,0.458306
241012899,75931614,10677,5219330,3464.43,110973000,438350,0.00066377,0.083986,0.0819666,0.512173
241012759,75931614,1114,454597,274.843,9521440,30311.5,0.000604586,0.0666777,0.0666777,0.174749
241020150,75931614,16604,714729,405.083,12761600,42537,0.000566765,0.0595149,0.0601436,0.55091
241011638,75931614,972,6050550,6253.67,107596000,768876,0.00103357,0.127075,0.123185,0.92916
241017897,75931614,16216,722089,421.309,12824300,45103.5,0.000583458,0.0624625,0.0626024,0.414209
241020328,75931614,16663,101196,38.934,1641270,4520.02,0.000384739,0.044666,0.0446626,0.127506
241016773,75931614,16038,5438620,7100.04,120085000,819815,0.00130548,0.150739,0.151393,0.972466
241019873,75931614,16538,647725,797.297,14687000,87299.4,0.00123092,0.134779,0.127336,0.551716
241015057,75931614,15823,742375,993.833,15272100,102924,0.00133872,0.138641,0.133268,0.453802
241011430,75931614,891,193198,867.26,5211250,94645.8,0.00448897,0.489891,0.492483,0.218258
241008294,75931614,495,2563750,2738.1,53906000,332068,0.00106801,0.129524,0.126229,0.714319
241013812,75931614,15655,1279390,2408.32,22699100,286826,0.00188239,0.224189,0.216059,0.602674
241023268,75931614,111220810,35464,51.8658,698923,5978.89,0.00146249,0.16859,0.16909,0.746851
241021634,75931614,17010,104050,29.9524,1810110,3376.3,0.000287866,0.032449,0.032449,0.235859
241019994,75931614,16551,62115.1,34.2898,1104020,3560.82,0.000552036,0.0573262,0.0583062,0.306669
241020202,75931614,16619,405487,314.376,7714220,31542.6,0.000775304,0.0777894,0.0816678,0.275102
241019760,75931614,16510,10035200,8156.1,197433000,853544,0.000812747,0.0850548,0.0847141,0.553
241018796,75931614,16367,134080,190.138,2420030,20439.4,0.00141809,0.152441,0.153143,0.195643
241008426,75931614,524,304639,292.93,4807180,46105.8,0.000961564,0.151346,0.139194,0.865954
241011247,75931614,828,4845630,10622.1,116454000,1275120,0.0021921,0.263149,0.270171,0.706079
241010518,75931614,712,173989,327.523,3396430,36703.2,0.00188243,0.210951,0.211108,0.242601
241015510,75931614,15859,704127,435.829,14146100,43519.3,0.000618964,0.0618061,0.0615237,0.201224
241020121,75931614,16596,723565,561.529,14068900,60049.1,0.000776059,0.0829905,0.0811186,0.551746
241021848,75931614,17062,948266,1947.96,19906400,214609,0.00205423,0.226318,0.21303,0.684531
241005451,75931614,119,2161120,2407.44,37669800,270451,0.00111397,0.125144,0.122648,0.450126
241019510,75931614,16447,193918,194.232,4167420,19503.4,0.00100162,0.100576,0.0996321,0.235715
241017976,75931614,16232,461214,1206.32,9364820,126377,0.00261553,0.27401,0.279642,0.38089
241017524,75931614,16131,11574000,10894.9,218267000,1254720,0.000941328,0.108409,0.105587,0.683014
241023143,75931614,17585,34355.7,30.7566,745792,3243.54,0.000895241,0.0944104,0,0
241021497,75931614,16947,21058500,17142.9,438068000,2127400,0.000814063,0.101023,0.102036,0.845007
241016197,75931614,15950,1775660,2629.88,20895800,342660,0.00148108,0.192977,0.174851,1.21078
241012979,75931614,10696,258667,533.489,5685790,61910.2,0.00206245,0.239343,0.239849,0.403303
241023040,75931614,17531,248357,186.227,4021560,19324.6,0.000749835,0.0778096,0.0781179,0.249211
241011592,75931614,955,896517,3936.52,18524200,462130,0.0043909,0.515473,0.483864,0.553992
241012414,75931614,1061,103211,82.2329,2045810,8718.78,0.000796744,0.0844751,0.0810804,0.331205
241016419,75931614,15987,2111070,2252.89,32269000,260397,0.00106718,0.123348,0.126056,1.07394
241023210,75931614,111220698,298187,452.817,5389210,50430,0.00151857,0.169122,0.165213,0.786412
241006789,75931614,295,3143700,3978.69,57624400,417017,0.00126561,0.132651,0.132647,0.426879
241013789,75931614,15630,409629,583.815,7232280,63961.5,0.00142523,0.156145,0.143102,0.68096
241023266,75931614,111220800,948286,4846.97,21439300,576974,0.0051113,0.608438,0.575128,0.696118
241011576,75931614,946,1488550,947.898,25265400,101199,0.000636795,0.0679849,0.0698537,0.604536
241006758,75931614,287,21820.1,8.61042,327524,784.706,0.000394609,0.0359625,0,0
241007129,75931614,371,138075,357.966,1979380,52084.6,0.00259255,0.377221,0.37613,0.260431
241022822,75931614,17460,1626180,2526.77,29034100,287730,0.00155381,0.176936,0.188114,1.09501
241011792,75931614,981,487508,66.5859,5954070,8299.07,0.000136584,0.0170235,0.0170147,0.577578
241005382,75931614,111,349690,455.3,5571410,56785.2,0.00130201,0.162387,0.162387,0.57971
241012806,75931614,1127,174845,101.018,3234020,10993.8,0.000577758,0.0628774,0.0628774,0.186902
241007586,75931614,440,470787,1543.72,10862600,174512,0.00327903,0.370682,0.363062,0.694751
241015937,75931614,15914,10149500,21210.8,205836000,2538840,0.00208983,0.250144,0.242656,0.825841
241016048,75931614,15934,804287,452.387,13197200,49291.1,0.00056247,0.0612855,0.0612855,0.269178
241021877,75931614,17084,68020.3,43.3352,1363150,5510.85,0.000637092,0.0810176,0.0817001,0.596987
241013116,75931614,10713,2936270,3846.89,73128400,461460,0.00131013,0.157159,0.152179,0.778912
241011606,75931614,961,18982600,18200.1,311147000,2128670,0.000958775,0.112138,0.115836,1.20074
241016254,75931614,15961,1268800,7506.4,35590700,1011370,0.00591613,0.797109,0.793776,0.379393
241022177,75931614,17209,2116830,1403.03,32782900,153707,0.000662796,0.0726118,0.0753257,0.769167
241017237,75931614,16089,34958.7,18.2024,647728,1948.62,0.000520682,0.0557408,0,0
241017549,75931614,16135,2139310,1502.36,40783900,175415,0.000702261,0.0819959,0.0805565,0.805536
241009246,75931614,622,62993.1,49.7966,1062430,4828.39,0.000790508,0.0766495,0.0742761,0.50268
241018992,75931614,16409,14359800,19404.5,313035000,2098670,0.00135131,0.146148,0.136988,0.542333
241021448,75931614,16928,2101130,4317.87,48090200,484099,0.00205503,0.2304,0.20802,0.891811
241014546,75931614,15791,134650,73.2934,2288480,7256.63,0.000544327,0.0538927,0.0528713,0.330988
241018512,75931614,16295,378294,651.035,7318700,69560.7,0.00172098,0.18388,0.203373,0.584569
241022736,75931614,17419,806671,3682.85,22326400,453474,0.00456549,0.562155,0.521741,0.930259
241016655,75931614,16018,59444200,62132.5,1193340000,7328970,0.00104522,0.123292,0.122485,0.88146
241021962,75931614,17113,836122,3739.07,19347400,420160,0.00447192,0.50251,0.492549,0.571932
241017569,75931614,16138,716354,630.169,13150800,76348.9,0.000879689,0.10658,0.102598,0.43212
241020668,75931614,16730,137524,75.4133,2449210,10506.1,0.000548364,0.0763946,0.0766241,0.806523
241011207,75931614,800,727356,659.809,13240300,72562.9,0.000907134,0.0997626,0.0972811,0.646837
241004483,75931614,19,189700,81.6808,2826010,8273.86,0.000430578,0.0436155,0.0437552,0.376787
241017301,75931614,16101,28229.7,12.8816,487241,1368.95,0.000456314,0.0484932,0,0
241015265,75931614,15844,2008370,4379.57,45987300,477720,0.00218066,0.237865,0.234925,0.943113
241018683,75931614,16335,1732120,1768.71,34351700,190676,0.00102113,0.110083,0.098748,0.787399
241023154,75931614,17592,236103,150.624,3066010,17723.4,0.000637957,0.0750665,0.0753378,0.972968
241007810,75931614,461,337973,259.101,6596430,27111,0.000766632,0.0802163,0.0840941,0.629945
241022596,75931614,17381,997344,1817.29,16156000,213831,0.00182212,0.2144,0.197114,0.982089
241012408,75931614,1059,55892,65.28,1070010,7178.19,0.00116797,0.12843,0.128475,0.0928098
241010176,75931614,678,34969,18.5717,784379,2016.07,0.00053109,0.0576532,0,0
241010486,75931614,709,3959630,5260.57,85614500,549338,0.00132855,0.138735,0.122293,0.701263
241015955,75931614,15917,6528720,23599.2,141512000,2789470,0.00361468,0.427261,0.417207,0.691439
241006943,75931614,331,1317090,1362.97,22742500,147507,0.00103483,0.111994,0.11478,0.611996
241013310,75931614,15578,474297,223.735,7780240,22268.3,0.000471718,0.0469501,0.046878,0.435709
241015756,75931614,15895,1650660,776.908,27803100,83284.9,0.000470665,0.0504556,0.0524182,0.85316
241007910,75931614,467,5647550,5088.76,99349600,560617,0.000901055,0.0992673,0.100315,0.599393
241012364,75931614,1050,556365,987.029,10189300,125334,0.00177407,0.225272,0.189901,1.10865
241013821,75931614,15657,172394,144.508,2976440,18538.2,0.000838247,0.107534,0.107571,0.441384
241021618,75931614,17004,1604910,1168.97,28058500,128018,0.000728371,0.0797663,0.0820653,1.24459
241016434,75931614,15989,6565090,6225.15,103407000,664654,0.000948221,0.101241,0.0986252,0.724417
241010750,75931614,732,69288,48.8015,1291420,5050.55,0.000704329,0.072892,0.0728873,0.0812169
241023344,75931614,111220870,189256,854.779,4994600,101336,0.00451653,0.535446,0.516137,0.647222
241004630,75931614,33,1742590,993.032,35219600,114419,0.000569861,0.0656603,0.066645,0.333051
241019808,75931614,16527,20774.3,18.1523,395633,1939.5,0.000873787,0.0933605,0,0
241015930,75931614,15913,8073420,18677.3,186767000,2305210,0.00231343,0.28553,0.280752,0.684939
241022491,75931614,17298,812213,2995.64,20934600,347973,0.00368824,0.428426,0.387362,0.976405
241013857,75931614,15666,6873000,6337.4,102968000,711742,0.000922071,0.103556,0.102394,0.913112
241020777,75931614,16768,294528,412.191,6655650,48027.3,0.00139949,0.163065,0.18096,0.483412
241022567,75931614,17341,102278,88.4643,2111730,9972.02,0.000864937,0.0974989,0.0978536,0.402716
241020700,75931614,16739,99610.1,118.427,1697060,12525.2,0.0011889,0.125743,0.126518,0.787349
241020099,75931614,16587,65490.5,82.0458,1405730,8494.76,0.00125279,0.12971,0.129329,0.110042
241021590,75931614,16992,95778.1,71.4556,1828330,7285.4,0.000746054,0.0760654,0.0760875,0.0329296
241013443,75931614,15593,1838930,3823.48,37218500,427736,0.00207918,0.2326,0.208581,1.14447
241022752,75931614,17424,2462520,10359.2,62061300,1169300,0.00420675,0.474839,0.449532,0.6639
241005939,75931614,181,1961520,845.746,33340300,86163,0.000431169,0.0439267,0.0451769,0.332201
241012865,75931614,10671,170884,145.551,2124460,15903.3,0.000851752,0.0930644,0.0927941,0.667651
241013865,75931614,15667,2847260,2471.58,44670800,283684,0.000868055,0.0996341,0.095626,0.897672
241013484,75931614,15602,1469950,1163.55,26360400,117293,0.000791562,0.0797943,0.0815122,0.433369
241015524,75931614,15860,88030.8,48.2604,1728180,5461.45,0.000548222,0.0620402,0.0621159,0.183691
241023277,75931614,111220830,1375190,4455.58,30469800,506333,0.00323997,0.368191,0.344308,0.762518
241015681,75931614,15878,342912,220.742,6361230,23110.8,0.000643728,0.0673959,0.0669317,0.425324
241023236,75931614,111220754,150499,272.625,3299420,29495.9,0.00181148,0.195988,0.190178,0.270673
241010632,75931614,724,173003,191.715,3265790,22609.4,0.00110816,0.130688,0.128386,0.487305
241018635,75931614,16323,5833730,6768.5,113738000,706696,0.00116024,0.12114,0.110984,0.730481
241022571,75931614,17346,984844,798.553,17238600,96950.8,0.000810841,0.0984427,0.0994866,0.293169
241020044,75931614,16564,615414,588.517,12933600,60336.3,0.000956294,0.0980418,0.0963713,0.39685
241006468,75931614,242,6232520,3395.64,109532000,361466,0.000544826,0.0579968,0.058062,0.593024
241022084,75931614,17161,371669,458.163,6919560,63819.9,0.00123272,0.171712,0.14923,0.830501
241022522,75931614,17310,977571,3714.51,22959000,414228,0.00379973,0.423731,0.398677,0.537451
241019606,75931614,16463,403491,338.53,8794940,43278.5,0.000839001,0.10726,0.102902,0.597942
241017505,75931614,16126,24142000,22016.3,464972000,2617660,0.00091195,0.108427,0.105539,0.646879
241018668,75931614,16331,404045,368.067,7867430,41502.3,0.000910954,0.102717,0.099387,0.479906
241022588,75931614,17371,138241,230.376,3486410,24625.2,0.00166649,0.178133,0.179288,0.121217
241011403,75931614,883,263347,800.801,6465240,86836.6,0.00304086,0.329743,0.329996,0.248293
241013827,75931614,15658,103252,148.854,1921860,19813,0.00144166,0.191891,0.191939,0.283555
241022682,75931614,17397,201154,241.517,3496300,26634.3,0.00120066,0.132407,0.134132,0.293741
241021203,75931614,16894,918793,741.353,16115000,76480.6,0.000806876,0.0832403,0.0808715,0.325557
241006951,75931614,333,279229,103.62,4370270,9709.73,0.000371095,0.0347734,0.0349112,0.125136
241021536,75931614,16957,296405,587.473,6764930,62677.4,0.00198199,0.211458,0.206238,0.539973
241021865,75931614,17077,277465,85.2304,5100340,9215.07,0.000307175,0.0332116,0.0332116,0.172575
241005418,75931614,114,133951,513.688,3040560,55721.3,0.00383489,0.415983,0.416937,0.25959
241020533,75931614,16713,71634.9,35.4582,1360350,4199.63,0.000494985,0.0586255,0,0
241007696,75931614,446,300174,293.393,5833300,36759.1,0.000977409,0.122459,0.115374,0.468553
241015290,75931614,15845,2966010,8970.52,56294600,1060320,0.00302444,0.357491,0.320241,0.817673
241015768,75931614,15898,1650660,776.908,27803100,83284.9,0.000470665,0.0504556,0.0524182,0.85316
241018435,75931614,16282,34190.4,161.776,695386,20329.6,0.00473162,0.594599,0,0
241004456,75931614,2,327184,179.31,6480480,19482.1,0.000548039,0.0595448,0.0614607,0.343767
241015742,75931614,15893,1650660,776.908,27803100,83284.9,0.000470665,0.0504556,0.0524182,0.85316
241018774,75931614,16360,1523780,1921.47,30075600,187481,0.00126099,0.123037,0.119741,0.481427
241011069,75931614,767,5705940,18551.8,140199000,2124770,0.00325131,0.372379,0.357292,0.681742
241011622,75931614,966,1100800,861.746,19661900,91805.6,0.000782834,0.0833987,0.0825804,0.39146
241018646,75931614,16326,255472,149.69,4384870,15200.1,0.000585937,0.0594981,0.0592821,0.181991
241021776,75931614,17025,6970060,20744.4,141450000,2325130,0.00297622,0.333588,0.298494,0.957576
241022566,75931614,17340,1758770,1239.49,30400400,149527,0.000704751,0.0850181,0.0859561,0.359671
241012052,75931614,1014,971065,906.165,19610900,104164,0.000933166,0.107268,0.102106,0.629824
241013207,75931614,182305693,454597,180.747,6362840,21477.1,0.000397597,0.0472442,0.0472442,0.860631
241016749,75931614,16035,26968500,33370.9,572358000,3820790,0.00123741,0.141676,0.141145,0.910367
241021557,75931614,16967,7191860,9053.84,134895000,984726,0.0012589,0.136922,0.133752,0.910768
241022701,75931614,17404,103238,103.342,2174330,11578.7,0.00100101,0.112155,0.112614,0.455849
241004464,75931614,8,823249000,1249890,16751700000,147422000,0.00151824,0.179073,0.175162,1.15875
241008688,75931614,588,3442640,1305.57,55000700,132966,0.000379236,0.0386233,0.0390733,0.362816
241009958,75931614,649,244783,139.689,4378180,16112.6,0.000570665,0.0658241,0.0658241,0.318018
241020662,75931614,16728,4112960,5316.23,75589500,578765,0.00129256,0.140717,0.138888,0.878469
241005867,75931614,169,770782,892.632,16713000,101154,0.00115809,0.131236,0.131409,0.47031
241012729,75931614,1109,45286.3,35.3469,850837,3393.68,0.000780521,0.0749385,0.0749297,0.0245859
241016168,75931614,15947,1452290,1246.49,25818000,131477,0.000858292,0.090531,0.0840755,0.947752
241022037,75931614,17139,373777,382.415,6953010,41003.3,0.00102311,0.1097,0.107023,0.29716
241013142,75931614,10725,2596350,2632.71,64519500,333942,0.001014,0.12862,0.129155,0.519222
241014241,75931614,15727,138733,90.3311,2420540,9385.28,0.000651116,0.0676501,0.0676501,0.249071
241023351,75931614,111220876,562592,975.748,11925700,105347,0.00173438,0.187252,0.182702,0.343944
241011182,75931614,783,473546,495.745,9212560,54923.7,0.00104688,0.115984,0.12076,0.353236
241011492,75931614,907,404954,440.833,8560970,47572.7,0.0010886,0.117477,0.116893,0.173567
241007089,75931614,363,662901,694.739,12631900,77863.2,0.00104803,0.117458,0.111504,0.520261
241015893,75931614,15908,13598500,44431.6,384072000,5669440,0.0032674,0.416917,0.417931,0.467757
241011541,75931614,929,139600,114.326,2867470,12243.7,0.000818954,0.0877056,0.0877142,0.153378
241016896,75931614,16046,3007320,1611.75,55528200,177532,0.000535941,0.0590333,0.0590332,0.226976
241018538,75931614,16302,112741,301.51,2187980,33065.4,0.00267436,0.293286,0.304114,0.376514
241011524,75931614,920,7994750,9570.86,196662000,1136720,0.00119714,0.142183,0.138233,0.80424
241014556,75931614,15792,1628460,2917.7,34654100,295464,0.00179169,0.181438,0.171006,0.507888
241019646,75931614,16474,433040,253.206,8128510,26778.3,0.000584719,0.061838,0.0618815,0.258806
241006990,75931614,343,232710000,420213,4677220000,47564400,0.00180573,0.204393,0.196828,1.08928
241022699,75931614,17403,171061,191.573,3689580,21440.1,0.00111991,0.125336,0.125721,0.465563
241018866,75931614,16391,113519,112.751,2254900,14074.5,0.000993233,0.123983,0.124029,0.170347
241022817,75931614,17457,99076.6,103.585,1871320,11175.8,0.0010455,0.112799,0.112728,0.187328
241014191,75931614,15711,62795.7,55.0855,717089,6296.06,0.000877217,0.100263,0.0944958,1.01684
241019659,75931614,16478,1024310,732.162,18814800,72349.3,0.000714784,0.070632,0.0698283,0.435155
241022740,75931614,17421,806671,3682.85,22326400,453474,0.00456549,0.562155,0.521741,0.930259
241023163,75931614,17605,20133.5,21.7917,475021,2353.26,0.00108236,0.116883,0,0
241004492,75931614,23,916679,522.126,20144700,61829.3,0.000569585,0.0674493,0.0762786,1.24443
241022763,75931614,17429,246679,630.451,6236490,70503.9,0.00255576,0.285813,0.27566,0.301802
241017983,75931614,16233,1087610,2116.27,21390800,220990,0.0019458,0.203188,0.19451,0.587131
241020275,75931614,16639,547578,2100.58,10398400,243460,0.00383613,0.444612,0.403668,0.68176
241022569,75931614,17343,1656490,1151.03,28288700,139555,0.000694861,0.0842475,0.0852422,0.360007
241012832,75931614,1139,121312,28.6393,2262700,3260.58,0.00023608,0.0268777,0.0279751,0.828169
241017244,75931614,16090,34818.4,24.8475,688673,2756.85,0.000713632,0.0791781,0,0
241006394,75931614,228,1835910,4621.29,46527400,594155,0.00251716,0.32363,0.322726,0.615779
241011380,75931614,879,5550560,7515.93,126131000,888840,0.00135408,0.160135,0.160413,0.960845
241021180,75931614,16890,231282,395.772,4594110,70060.9,0.00171121,0.302924,0.308309,0.834222
241017932,75931614,16226,276080,245.719,5043720,24826.2,0.000890029,0.0899239,0.0899395,0.273298
241006065,75931614,197,103041,69.0063,1614410,7677.16,0.0006697,0.0745062,0.0744692,0.580065
241023052,75931614,17538,2621350,4340.39,49132900,481829,0.00165578,0.183809,0.182268,1.16964
241013338,75931614,15582,34328.4,17.7535,493846,1851.22,0.000517166,0.0539267,0,0
241014731,75931614,15813,3046460,6704.98,72329900,725479,0.00220091,0.238139,0.226134,0.702114
241016002,75931614,15927,220504,402.019,3658420,46919.1,0.00182318,0.212781,0.216312,0.364925
241021492,75931614,16939,43263700,35727.7,909817000,4469520,0.000825813,0.103309,0.104405,0.933477
241022525,75931614,17311,2164870,8924.97,48284000,1051290,0.00412264,0.485613,0.447644,0.810659
241016670,75931614,16022,6440170,2922.19,83540300,354535,0.000453744,0.0550505,0.056347,1.15967
