id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241986251,76081906,15898,2081060,1338.77,41410900,159609,0.000643309,0.0766959,0.0767604,0.469033
241993763,76081906,17179,103179,104.677,2363030,12257,0.00101452,0.118793,0.118446,0.385582
241994607,76081906,17306,1789490,846.449,35454000,97991,0.00047301,0.054759,0.0555805,0.493036
241985146,76081906,15598,104690,113.534,1720590,12822.3,0.00108448,0.122479,0.122391,0.357475
241988806,76081906,16382,37541800,22640.7,865138000,2805770,0.000603079,0.0747373,0.0704639,0.87405
241987255,76081906,16085,495023,216.35,11029800,23906.2,0.00043705,0.0482931,0.0464203,0.504145
241995836,76081906,17507,1263050,1016.73,21829100,116225,0.000804979,0.0920191,0.0874927,0.561902
241980872,76081906,374,788086,455.745,15087100,49002.3,0.000578294,0.0621789,0.056414,1.64127
241996111,76081906,17568,414275,332.124,6590580,37821.9,0.000801698,0.0912965,0.0859509,0.916106
241986216,76081906,15874,431242,175.022,8594110,20593.5,0.000405855,0.0477539,0.0517808,0.397735
241986941,76081906,16018,56497500,43288.3,1303920000,5654680,0.000766197,0.100087,0.0956578,1.21763
241984022,76081906,1045,34683.2,42.9064,889264,4692.35,0.0012371,0.135292,0,0
241994957,76081906,17361,1077620,1232.75,27288100,142549,0.00114395,0.132281,0.127256,0.531676
241981036,76081906,481,456926,390.239,9291420,45088.9,0.000854054,0.0986788,0.0906375,1.20121
241985159,76081906,15606,524535,518.096,11017100,58071.5,0.000987724,0.11071,0.11071,0.213443
241993058,76081906,17068,2075840,1218.08,41141100,131779,0.000586789,0.0634822,0.0642888,0.619177
241984330,76081906,1077,34901,30.0651,725351,3265.9,0.000861439,0.093576,0,0
241987461,76081906,16154,1108500,958.462,22488200,101841,0.000864649,0.0918734,0.0916798,0.336121
241981307,76081906,581,803783,486.679,16181500,53758.4,0.000605486,0.0668818,0.0668775,0.221881
241987541,76081906,16198,244783,125.06,4834940,13376.5,0.000510901,0.0546464,0.0546464,0.285399
241987683,76081906,16239,886622,489.025,17119400,50417.9,0.000551559,0.0568652,0.0554572,0.463868
241988692,76081906,16330,419460,221.677,9423200,26172.8,0.000528481,0.0623964,0.0625411,0.203511
241989444,76081906,16536,1298910,648.118,30675400,78472.4,0.000498972,0.0604141,0.0618998,0.789099
241979939,76081906,61,86533.2,41.2979,1886100,5155.66,0.00047725,0.0595802,0.0597588,0.181322
241984701,76081906,10675,4714530,1905.5,127900000,251742,0.000404176,0.0533971,0.0522573,0.551355
241988815,76081906,16386,1992110,3177.86,49935400,417378,0.00159522,0.209515,0.20944,0.764006
241987597,76081906,16219,209814,154.767,4039810,16304.6,0.00073764,0.0777096,0.0777096,0.214906
241986160,76081906,15854,6272530,9125.34,146586000,1445930,0.00145481,0.230519,0.231111,1.49165
241981746,76081906,706,277378,998.073,6200780,125233,0.00359824,0.451488,0.449606,0.442829
241994202,76081906,17240,34880.7,45.7746,899510,5575.1,0.00131232,0.159833,0,0
241981719,76081906,695,338962000,329765,7498190000,41891800,0.000972867,0.123588,0.118618,1.14133
241983061,76081906,914,34950.1,35.3899,731752,3647.03,0.00101258,0.104349,0,0
241990618,76081906,16677,839702,1062.93,19530600,127824,0.00126584,0.152226,0.145654,0.512416
241991985,76081906,16854,1413760,598.266,30317000,69317.3,0.000423174,0.0490305,0.0469874,1.16088
241981259,76081906,536,2540280,981.627,48062300,112302,0.000386425,0.0442086,0.0466762,0.75191
241980952,76081906,429,1229590,395.934,25107400,45342.4,0.000322004,0.0368759,0.0368915,0.51259
241995452,76081906,17456,451997,553.976,8257630,61365.2,0.00122562,0.135764,0.135723,0.167241
241990586,76081906,16674,1679830,1673.86,38617400,205876,0.000996445,0.122558,0.120411,0.600096
241991180,76081906,16730,279752,138.095,6162340,16636.1,0.000493635,0.0594672,0.0594672,0.527024
241992095,76081906,16895,280881,531.768,4456350,53811.5,0.00189321,0.191581,0.183847,0.610346
241980280,76081906,171,2832450,3143.71,62668400,364952,0.00110989,0.128847,0.128847,0.481597
241989452,76081906,16538,699770,666.231,18165900,82045,0.000952071,0.117246,0.116328,0.727666
241988959,76081906,16446,476674,151.809,11950300,17172.3,0.000318476,0.0360252,0.0363739,0.35768
241985101,76081906,15568,24393600,37842.8,432676000,4424370,0.00155134,0.181374,0.17915,1.02159
241991524,76081906,16773,937586,434.58,20049400,49476.4,0.000463509,0.05277,0.0502258,0.548372
241981516,76081906,634,301466,167.536,6287950,19651.2,0.000555736,0.0651855,0.0640682,0.709192
241994465,76081906,17275,3250430,3295.65,64149900,384023,0.00101391,0.118146,0.118129,0.435002
241982590,76081906,837,548146,552.894,12563400,69473.7,0.00100866,0.126743,0.112839,1.29339
241985484,76081906,15726,139876,233.79,2136580,26972.8,0.00167141,0.192834,0.192834,0.11076
241988708,76081906,16335,1921470,1039.32,41486200,123654,0.000540897,0.064354,0.0619836,0.650763
241981675,76081906,683,973927,563.863,27236200,66419.1,0.000578958,0.0681972,0.0675969,0.263106
241981621,76081906,655,1712280,877.83,26176600,95346.2,0.000512668,0.0556838,0.0567492,0.568856
241996364,76081906,17651,34858,3.66898,288098,350.901,0.000105255,0.0100666,0,0
241985389,76081906,15689,174540,426.741,2371230,50530.4,0.00244494,0.289506,0.289526,0.275687
241992888,76081906,17056,1614300,985.071,31564900,109401,0.000610215,0.0677697,0.0666965,0.764757
241993098,76081906,17085,1826050,1140.66,36822000,121309,0.00062466,0.0664323,0.0664817,0.433982
241985608,76081906,15761,34969,22.0323,665422,2286.27,0.000630052,0.06538,0,0
241984483,76081906,1105,303709,229.211,5696680,31710.9,0.000754706,0.104412,0.102131,1.29347
241986151,76081906,15850,52626.1,25.1653,980468,2739.51,0.00047819,0.052056,0.0501544,0.512704
241994598,76081906,17303,334737,353.528,8980960,42864.2,0.00105614,0.128054,0.12625,0.473242
241986096,76081906,15832,1301110,908.339,24323400,101618,0.000698128,0.0781013,0.0746115,1.0135
241984697,76081906,1142,677553,675.783,13303100,70218.5,0.000997387,0.103635,0.103025,0.219222
241986406,76081906,15959,2164240,2304.98,49800600,313144,0.00106503,0.14469,0.141932,0.553118
241992661,76081906,16998,314721,341.851,7882520,38286.1,0.0010862,0.121651,0.121651,0.270003
241985600,76081906,15752,10890500,6847.48,215418000,748468,0.000628757,0.0687267,0.0686327,0.478998
241989434,76081906,16534,104907,51.3933,2021590,5711.24,0.000489894,0.054441,0.054441,0.307633
241995023,76081906,17379,1309860,916.753,23542700,108663,0.000699884,0.0829572,0.0819105,0.480406
241981650,76081906,671,243085,87.4594,4131900,10773.8,0.00035979,0.044321,0.0434181,0.438237
241996750,76081906,111220750,222596,865.562,4520240,99519.3,0.00388849,0.447085,0.455169,0.505901
241988886,76081906,16413,2046420,1614.55,47970600,215089,0.000788965,0.105105,0.101992,0.483732
241981865,76081906,754,7472610,4252.29,144881000,479637,0.00056905,0.064186,0.0599376,0.872008
241988250,76081906,16280,104907,82.5873,2045590,8437.66,0.000787243,0.0804299,0.0804299,0.261353
241988655,76081906,16319,1054530,561.301,20692900,63530.3,0.000532275,0.060245,0.0596589,0.337201
241995429,76081906,17452,69938,65.5107,1681410,7139.02,0.000936697,0.102076,0.102076,0.224197
241985046,76081906,10734,2981930,3971.44,78061900,485889,0.00133183,0.162944,0.162658,0.454301
241990498,76081906,16664,734349,458.643,16595500,53601.6,0.000624557,0.072992,0.072992,0.650013
241988851,76081906,16398,23560700,12970.2,544176000,1607450,0.000550503,0.0682259,0.0648103,0.644765
241986277,76081906,15905,38182200,42876.7,825983000,5289980,0.00112295,0.138546,0.136252,0.936871
241993910,76081906,17192,161616,36.7008,2798200,3713.33,0.000227086,0.0229762,0.023192,0.136514
241985041,76081906,10732,2725150,2796.86,72498700,349569,0.00102631,0.128275,0.129189,0.424845
241986008,76081906,15816,1037460,1333.4,21241700,155934,0.00128525,0.150303,0.14909,0.795503
241994190,76081906,17237,1173220,679.378,23984800,80858.2,0.000579071,0.0689199,0.0695844,0.659419
241980437,76081906,246,705827,161.423,13389200,18503.8,0.000228701,0.0262158,0.0265643,0.469392
241982261,76081906,822,23145500,22805.9,500323000,2796940,0.00098533,0.120842,0.120474,0.834971
241986924,76081906,16014,7613220,4123.5,208927000,485645,0.000541624,0.0637897,0.0632083,0.556343
241980171,76081906,119,1872190,2622.75,38581300,367250,0.0014009,0.19616,0.181726,1.42334
241988717,76081906,16337,244663,187.251,4814480,19350.6,0.000765341,0.0790909,0.0790972,0.144992
241996490,76081906,111220658,1346030,735.81,32587500,86616.5,0.000546652,0.0643496,0.0631037,0.380082
241986355,76081906,15934,684172,1019.88,14437900,134937,0.00149067,0.197227,0.193031,0.499916
241980750,76081906,331,1931150,3391.1,34980500,395102,0.001756,0.204594,0.203425,0.425987
241981346,76081906,597,3364280,5572.69,66858500,755293,0.00165643,0.224504,0.227234,1.28455
241996856,76081906,111220762,466108,365,9051780,44778.7,0.00078308,0.0960693,0.0992533,0.528716
241979891,76081906,28,1073450,1303.12,27409500,156542,0.00121396,0.145831,0.144975,0.32332
241997088,76081906,111220822,173403,259.521,4301790,29526.9,0.00149663,0.170279,0.170001,0.283278
241986950,76081906,16022,6310660,1161.01,77374200,136637,0.000183977,0.0216518,0.0211779,1.15656
241981058,76081906,489,104758,79.911,2572160,8889.14,0.000762818,0.0848544,0.0848529,0.0681733
241981251,76081906,534,336454,226.894,7554370,35434.4,0.000674368,0.105317,0.0993445,0.471689
241981295,76081906,571,5418030,3411.06,114359000,389049,0.000629575,0.0718063,0.0718062,0.335317
241986068,76081906,15828,5767680,1952.81,119463000,225912,0.000338578,0.0391686,0.0383134,0.844507
241996277,76081906,17620,767813,249.358,8741900,29157.4,0.000324764,0.0379746,0.0379485,0.814767
241987215,76081906,16070,772190,358.605,18179200,37465.3,0.0004644,0.0485182,0.0477951,0.170951
241995151,76081906,17410,1363790,1872.32,28319000,205511,0.00137288,0.150691,0.150691,0.636479
241984733,76081906,10704,1297800,867.587,31343800,110465,0.000668506,0.0851175,0.0828158,0.602859
241992467,76081906,16971,584542,332.157,12400300,35714.8,0.000568235,0.0610987,0.0590048,0.466918
241989059,76081906,16471,384659,290.223,7325140,30155.8,0.000754495,0.0783963,0.0783963,0.36123
241981363,76081906,602,54678,17.4934,1140160,1853.86,0.000319935,0.0339051,0.0345407,0.209262
241993184,76081906,17100,533025,465.868,10921100,52994.3,0.000874008,0.0994217,0.101018,0.413038
241988300,76081906,16292,198806,173.887,3864990,21156.4,0.000874654,0.106417,0.106199,0.13825
241989054,76081906,16470,384659,290.223,7325140,30155.8,0.000754495,0.0783963,0.0783963,0.36123
241981373,76081906,605,936447,1524.2,18768200,176928,0.00162764,0.188935,0.188046,0.49812
241980820,76081906,353,1424680,3523.46,41282900,542407,0.00247316,0.380723,0.345542,0.798811
241989457,76081906,16539,1254680,409.722,27861900,44229.4,0.000326555,0.0352516,0.0335159,1.1576
241990160,76081906,16597,174845,142.692,3632310,16376.9,0.000816106,0.0936655,0.0936655,0.459811
241989629,76081906,16564,647449,590.861,15465300,73584.2,0.000912598,0.113652,0.111504,0.635382
241979885,76081906,23,1125150,957.407,22756000,110848,0.000850919,0.0985188,0.0976181,0.772062
241989379,76081906,16511,34969,78.5292,746332,9250.27,0.00224568,0.264528,0,0
241991589,76081906,16783,335412,210.854,6871740,24229.8,0.000628641,0.072239,0.0775213,0.762872
241980030,76081906,87,279752,212.953,5327310,22063.5,0.000761219,0.0788681,0.0788681,0.102795
241996006,76081906,17550,524205,188.736,8408440,23525,0.000360043,0.0448776,0.0423963,0.81559
241994563,76081906,17295,59530.2,100.49,1138180,11464.5,0.00168805,0.192582,0.198526,0.510872
241990753,76081906,16699,3490300,4918.25,86724700,668191,0.00140912,0.191442,0.18397,0.733741
241984121,76081906,1052,899066,230.301,16860800,26642.5,0.000256156,0.0296336,0.0294804,0.280516
241987244,76081906,16082,9658370,10848.1,236048000,1276020,0.00112318,0.132115,0.129636,0.553893
241987338,76081906,16111,554009,661.202,13912900,85094.1,0.00119349,0.153597,0.151721,0.347783
241980784,76081906,339,19923300,26363.4,514525000,3641300,0.00132324,0.182766,0.179041,0.933913
241985162,76081906,15607,348733,346.086,6694990,40237.8,0.00099241,0.115383,0.115308,0.238157
241981135,76081906,518,6498130,4874.71,146392000,550147,0.000750172,0.0846625,0.0837915,0.393054
241981382,76081906,607,3213360,3881.81,64301200,448243,0.00120802,0.139493,0.137778,0.696638
241993591,76081906,17152,167978,87.579,3383600,9254.55,0.000521372,0.0550938,0.0543104,0.265456
241985285,76081906,15653,1816960,2669.43,33640400,310355,0.00146917,0.17081,0.168184,0.650252
241994951,76081906,17360,31945.3,108.294,598735,12045.4,0.00338998,0.377062,0,0
241995342,76081906,17441,34969,40.8134,853173,4351.3,0.00116713,0.124433,0,0
241980281,76081906,173,381100,999.213,6295310,121267,0.00262192,0.318202,0.316442,0.641973
241985317,76081906,15664,368503,439.373,6074810,51506.1,0.00119232,0.139771,0.139262,0.57894
241992488,76081906,16981,340790,214.446,6942520,25364,0.000629261,0.0744269,0.0778079,0.564621
241980641,76081906,298,590552,297.391,12358000,31810.4,0.000503582,0.0538656,0.0526292,0.59095
241992112,76081906,16899,1778830,969.984,36675000,107193,0.000545294,0.0602603,0.0593765,0.373097
241992681,76081906,17004,2270650,1404.6,45890300,149224,0.00061859,0.0657186,0.0665136,0.534334
241981300,76081906,576,28389.6,8.32663,497326,884.476,0.000293298,0.0311549,0,0
241979914,76081906,41,647728,378.501,15458600,55100.5,0.000584351,0.0850673,0.0926113,1.1024
241986912,76081906,16012,13673200,12536,346787000,1496130,0.000916829,0.10942,0.102149,0.853493
241996170,76081906,17583,2097560,1722.34,32322000,208259,0.000821113,0.0992863,0.0992835,0.915429
241986022,76081906,15817,1037460,1333.4,21241700,155934,0.00128525,0.150303,0.14909,0.795503
241982081,76081906,783,389115,275.844,8572730,31594,0.000708902,0.0811945,0.0823149,0.473804
241987287,76081906,16094,126936,144.494,2970130,17704.5,0.00113832,0.139476,0.134414,0.216803
241994050,76081906,17209,3023730,2679.88,54708800,354221,0.000886284,0.117147,0.116289,0.693943
241988322,76081906,16297,591789,1458.76,11565100,169245,0.00246499,0.285988,0.285463,0.383896
241988327,76081906,16298,419607,1108.15,8230670,129449,0.00264093,0.308501,0.308503,0.368479
241982110,76081906,786,132116,165.737,3356320,18738,0.00125448,0.14183,0.141573,0.0710733
241986476,76081906,15979,12040700,18270.8,238442000,2451750,0.00151742,0.203621,0.18807,1.24777
241980676,76081906,321,65865.9,32.2278,1514870,3642.99,0.000489294,0.0553092,0.0553092,0.0103326
241991549,76081906,16776,471929,178.143,10577300,21050.7,0.000377479,0.0446057,0.04468,0.339797
241987576,76081906,16215,3923520,2016.01,74571800,211921,0.000513825,0.0540128,0.0508032,0.577414
241988809,76081906,16383,1992110,3177.86,49935400,417378,0.00159522,0.209515,0.20944,0.764006
241995450,76081906,17455,451997,553.976,8257630,61365.2,0.00122562,0.135764,0.135723,0.167241
241980255,76081906,155,1671440,578.187,37553900,69713.2,0.000345922,0.0417086,0.0422671,0.386049
241980649,76081906,305,374471,188.174,8698140,21816.7,0.000502506,0.05826,0.0615289,0.460341
241984166,76081906,1057,2468730,3430.1,56691200,453016,0.00138942,0.183502,0.166332,1.24473
241990559,76081906,16672,275248,103.147,5696830,12129.8,0.00037474,0.0440686,0.0430502,0.285023
241993089,76081906,17082,314721,428.952,8199300,50047,0.00136296,0.15902,0.15902,0.167484
241994196,76081906,17238,466108,365,9051780,44778.7,0.00078308,0.0960693,0.0992533,0.528716
241981294,76081906,567,450467000,408856,9922970000,52133200,0.000907627,0.115731,0.111657,1.25269
241984274,76081906,1067,486885,834.7,9481590,99591.7,0.00171437,0.204549,0.203796,0.520956
241987506,76081906,16177,2697890,2316.7,60844000,275117,0.00085871,0.101975,0.0998469,0.474966
241991939,76081906,16841,2573880,2089.62,69780300,259140,0.000811857,0.100681,0.100172,0.861809
241995888,76081906,17509,366639,292.737,5240860,35495.4,0.000798434,0.096813,0.0968668,0.98174
241986776,76081906,15993,2740410,2784.62,55203600,358680,0.00101613,0.130885,0.132806,0.68551
241988734,76081906,16342,128601,76.4533,3172000,9139.86,0.000594501,0.0710716,0.0712663,0.14227
241992300,76081906,16948,2274020,1853.66,53291900,264216,0.000815147,0.116189,0.113409,1.4262
241995031,76081906,17381,1157980,894.022,17675300,99389,0.000772056,0.0858299,0.0835956,0.434312
241996671,76081906,111220728,433259,163.633,9072170,18154.4,0.00037768,0.0419019,0.0408822,0.251249
241984693,76081906,1139,153842,121.94,3229770,13849,0.00079263,0.0900207,0.0916031,0.29052
241995395,76081906,17447,127295,341.026,2009800,41020,0.00267903,0.322244,0.325123,0.295872
241987437,76081906,16142,2281850,1657.22,53112400,216456,0.000726261,0.0948598,0.0943826,0.46957
241989638,76081906,16566,69938,95.1429,1541110,12354,0.00136039,0.176643,0.176643,0.566595
241990693,76081906,16686,1605130,978.682,38106400,120265,0.000609722,0.0749257,0.0727105,0.593206
241988283,76081906,16289,209814,233.753,4168910,24855.3,0.00111409,0.118463,0.118463,0.30605
241982650,76081906,857,266622,708.223,6744240,97914.5,0.00265628,0.367241,0.360825,0.37715
241981477,76081906,614,881636,2631.97,14913100,320240,0.00298533,0.363233,0.347124,0.818175
241981550,76081906,647,3564970,2110.73,55974400,239577,0.000592076,0.0672033,0.0685013,0.571367
241986170,76081906,15857,28591700,16514.1,680516000,2277020,0.000577583,0.0796391,0.0805386,1.95229
241989514,76081906,16546,75639.5,86.6884,1637020,9340.4,0.00114607,0.123486,0.112983,1.02105
241981112,76081906,509,2623250,1715.18,60061300,211713,0.000653839,0.0807065,0.0744405,1.22191
241985423,76081906,15700,34969,39.2311,408742,4462.81,0.00112188,0.127622,0,0
241992127,76081906,16901,489566,277.253,11474500,29997.2,0.000566323,0.0612731,0.0612731,0.346561
241981501,76081906,628,213145,162.963,5212360,19301.5,0.000764565,0.0905556,0.0905301,0.310547
241995978,76081906,17536,733531,703.711,9829780,84973.2,0.000959347,0.115841,0.115831,0.300406
241990270,76081906,16620,69938,53.2066,1403280,7253.56,0.000760769,0.103714,0.103714,0.331723
241995543,76081906,17473,139380,217.942,2128620,22822.4,0.00156365,0.163742,0.163693,0.324395
241992636,76081906,16992,170273,74.3801,3176040,7979.13,0.000436828,0.0468608,0.0468704,0.129533
241987019,76081906,16041,3273930,1819.06,83654300,212474,0.000555618,0.0648986,0.0648248,0.350818
241988700,76081906,16332,3654670,1960.79,77309000,223168,0.000536518,0.061064,0.0589668,0.597697
241987204,76081906,16066,2333820,3780.97,51998800,540199,0.00162008,0.231466,0.209192,1.64464
241990243,76081906,16613,1509990,465.84,31663300,51732.8,0.000308505,0.0342603,0.0334622,0.668514
241994126,76081906,17223,4776940,5044.44,100479000,588096,0.001056,0.123111,0.116424,1.13374
241990459,76081906,16659,1398760,880.414,32375100,103582,0.000629424,0.0740524,0.0740524,0.579305
241979999,76081906,63,69481.4,54.4783,1362260,5914.14,0.00078407,0.0851183,0.0849764,0.426376
241983927,76081906,1030,463236,21.2367,5135480,2462.9,4.58442e-05,0.00531672,0.00503925,0.956667
241980343,76081906,199,1362970,669.474,24726400,68659.8,0.000491188,0.0503752,0.048451,0.316129
241987223,76081906,16071,201463,100.048,5387570,11814.5,0.000496609,0.0586435,0.0561786,0.51492
241984380,76081906,1089,60985700,54122.7,1386100000,6812140,0.000887464,0.111701,0.108722,0.975495
241980513,76081906,259,185476,54.4964,2242110,5530.84,0.000293819,0.0298197,0.0305527,0.443177
241991962,76081906,16848,787041,520.467,17058100,59025.7,0.000661296,0.074997,0.0723844,0.605697
241993666,76081906,17170,650325,262.973,13278900,30333.2,0.000404372,0.0466431,0.0459526,0.348675
241993076,76081906,17077,279752,124.569,5922730,13729.9,0.000445285,0.0490787,0.0490787,0.216669
241985408,76081906,15695,69938,168.925,1430580,18980,0.00241535,0.271384,0.271384,0.0178159
241983424,76081906,969,769833,2188.76,18945600,336811,0.00284316,0.437512,0.429341,0.671729
241992864,76081906,17046,62291.1,53.4759,1478550,6866.06,0.000858483,0.110225,0.110216,0.0313842
241990026,76081906,16579,676633,1291.65,15687500,164301,0.00190894,0.242822,0.227785,0.744213
241983439,76081906,973,102985,69.634,2112020,8258.1,0.000676159,0.0801877,0.0802287,0.331061
241991290,76081906,16735,1499020,674.849,29617300,81266.4,0.000450193,0.054213,0.0498476,0.782283
241990022,76081906,16578,2567310,2576.79,56375700,315416,0.00100369,0.122859,0.117705,1.04093
241984393,76081906,1093,6245170,4280.39,120763000,475630,0.000685391,0.0761596,0.072499,0.736204
241989473,76081906,16542,174845,75.6374,3612720,7992.48,0.000432597,0.0457118,0.0457118,0.212085
241992881,76081906,17053,7312010,5434.37,146991000,598789,0.000743211,0.0818911,0.0806636,0.769336
241980915,76081906,406,663897,311.163,14549700,34588.4,0.000468691,0.052099,0.0491765,0.539382
241991402,76081906,16751,3547750,2285.8,74900200,264163,0.000644297,0.0744595,0.0709116,0.899864
241981315,76081906,587,419628,174.938,8749640,20437.4,0.000416888,0.0487035,0.0487035,0.337334
241983375,76081906,961,17397700,23808.8,337728000,3074580,0.0013685,0.176723,0.165904,1.31698
241995960,76081906,17532,909193,834.678,17477900,97770.7,0.000918043,0.107536,0.107536,0.403746
241980148,76081906,113,1257230,214.96,16431900,24932.2,0.000170979,0.019831,0.0187776,0.828022
241991487,76081906,16762,730497,467.167,16870700,54418.1,0.00063952,0.0744947,0.0724659,0.862619
241983051,76081906,910,192964,169.362,4293720,18317.6,0.000877685,0.0949276,0.0935999,0.256883
241987232,76081906,16077,17909300,17599.5,424262000,2119720,0.000982699,0.118358,0.116125,0.83967
241988646,76081906,16315,1054530,561.301,20692900,63530.3,0.000532275,0.060245,0.0596589,0.337201
241980253,76081906,154,1258630,1736.82,31314200,197737,0.00137993,0.157106,0.157106,0.400857
241986148,76081906,15849,1380210,586.652,29822200,64317,0.000425044,0.0465993,0.0465633,0.355238
241992607,76081906,16990,2354830,839.132,42646700,92943.3,0.000356345,0.0394692,0.0387472,0.431658
241990213,76081906,16607,403818,150.749,8267330,17316.3,0.000373309,0.0428814,0.0403398,0.619068
241994213,76081906,17242,941656,381.583,17884200,42244,0.000405226,0.0448614,0.0427155,0.736567
241995038,76081906,17386,809109,675.405,12825000,75189.7,0.000834752,0.092929,0.0921175,0.348577
241986260,76081906,15901,594905,297.304,11990100,33409.7,0.00049975,0.0561597,0.0548784,0.560841
241979937,76081906,60,34102.6,32.832,790003,3660.82,0.000962741,0.107347,0,0
241980353,76081906,203,67961.9,29.7678,1336680,3012.71,0.000438007,0.0443294,0.0435289,0.142583
241986387,76081906,15949,2341770,1922.48,38180800,221159,0.000820953,0.0944412,0.0958347,0.762219
241990352,76081906,16634,781289,296.517,14855100,33571.2,0.000379523,0.042969,0.040931,0.580124
241985485,76081906,15727,139876,233.79,2136580,26972.8,0.00167141,0.192834,0.192834,0.11076
241993881,76081906,17188,759848,255.234,13565700,27355.1,0.000335902,0.0360008,0.0353904,0.566799
241994691,76081906,17310,840353,335.406,16816300,38611.9,0.000399125,0.0459472,0.0461445,0.315015
241985640,76081906,15779,314721,205.345,6688670,23089.8,0.000652466,0.0733659,0.0733659,0.132861
241990765,76081906,16702,1881190,2738.67,45768800,380489,0.00145582,0.20226,0.198559,0.661817
241988210,76081906,16266,139876,183.962,2971910,20474.1,0.00131518,0.146373,0.146373,0.511125
241981582,76081906,651,1415880,1821.23,33612500,206051,0.00128629,0.145529,0.135306,0.715114
241980231,76081906,136,5097190,2797.4,94712100,321037,0.000548811,0.0629831,0.0607398,0.684054
241985338,76081906,15672,209814,663.322,4323950,80901.6,0.00316148,0.385587,0.385587,0.492878
241986959,76081906,16024,7666700,5363.53,149507000,664256,0.000699588,0.0866416,0.0843956,0.991906
241994411,76081906,17263,344654,120.884,5656980,12924.7,0.000350739,0.0375004,0.0364215,0.286209
241996777,76081906,111220754,184437,98.242,3973050,11567.1,0.000532658,0.0627157,0.0619002,0.44022
241993118,76081906,17092,19193000,15355.9,366198000,1838460,0.00080008,0.095788,0.0901937,0.979961
241992666,76081906,16999,69938,87.3838,1833020,10292.9,0.00124945,0.147172,0.147172,0.100384
241980416,76081906,236,1630040,1739.41,35237100,212675,0.0010671,0.130472,0.131149,1.10604
241986973,76081906,16027,13792900,12079.8,387742000,1609050,0.000875802,0.116658,0.112526,0.887715
241988938,76081906,16437,3551910,2030.15,82755200,249551,0.000571567,0.0702585,0.0678821,0.635918
241991968,76081906,16849,286828,89.3,6152810,9556.53,0.000311337,0.033318,0.032658,0.223833
241981772,76081906,714,9427680,13380.7,217426000,1772240,0.0014193,0.187983,0.173639,1.02116
241996816,76081906,111220758,34880.7,45.7746,899510,5575.1,0.00131232,0.159833,0,0
241992868,76081906,17048,31450,24.837,743707,2848.86,0.00078973,0.0905839,0,0
241994224,76081906,17245,34969,44.726,856127,5224.19,0.00127902,0.149395,0,0
241980719,76081906,329,13363100,14387.6,358282000,1951580,0.00107667,0.146042,0.14682,0.850468
241985321,76081906,15666,9784090,24472.3,168171000,2922900,0.00250124,0.29874,0.296347,0.770848
241980787,76081906,340,502179,310.619,13331200,36313.9,0.000618542,0.0723127,0.0686848,0.534744
241985655,76081906,15784,10691800,7567.36,228864000,845102,0.000707773,0.0790421,0.0749076,0.878543
241987502,76081906,16174,2697890,2316.7,60844000,275117,0.00085871,0.101975,0.0998469,0.474966
241988756,76081906,16353,6641640,4425.1,131991000,489055,0.000666265,0.0736346,0.0681576,0.988199
241980318,76081906,187,854611,1378.66,20287300,189172,0.0016132,0.221355,0.19736,1.30077
241980955,76081906,430,2718410,4441.52,60496400,601569,0.00163387,0.221294,0.222282,0.794121
241987696,76081906,16242,228421,133.576,4419010,14054.5,0.000584781,0.0615289,0.0593679,0.622866
241983628,76081906,978,1334660,1706.11,21500200,196793,0.00127831,0.147448,0.143306,0.806396
241980447,76081906,254,22214300,26225.7,491689000,3492530,0.00118058,0.15722,0.151888,0.901857
241982647,76081906,856,29643400,17815.8,662104000,2179080,0.000601003,0.0735097,0.0708768,0.649792
241992670,76081906,17000,209814,187.496,5370530,21327.8,0.000893627,0.101651,0.101651,0.29009
241993841,76081906,17183,921464,291.935,16363900,31068.5,0.000316817,0.0337164,0.0328029,0.56367
241996035,76081906,17560,69934.4,72.65,1563890,8016.33,0.00103883,0.114626,0.114627,0.143096
241981042,76081906,484,1363790,2867.77,30106500,387311,0.00210279,0.283996,0.283996,0.648568
241981169,76081906,529,162554,64.6493,2999250,6836.02,0.000397709,0.0420537,0.0412314,0.445234
241987202,76081906,16065,2389500,3392.98,49444500,456075,0.00141996,0.190866,0.178413,1.40864
241991961,76081906,16847,787041,520.467,17058100,59025.7,0.000661296,0.074997,0.0723844,0.605697
241982471,76081906,834,2584140,4573.81,70665400,602822,0.00176995,0.233277,0.224544,0.676494
241988746,76081906,16349,1733200,921.478,35822800,99514.2,0.000531664,0.0574165,0.055586,0.511943
241997209,76081906,111220868,102895,118.17,2360610,13687.8,0.00114846,0.133028,0.133035,0.113079
241987378,76081906,16123,7514700,6787.34,181243000,876460,0.000903209,0.116633,0.108396,1.1846
241989555,76081906,16551,69938,202.958,1630810,27810.5,0.00290196,0.397646,0.397646,0.46796
241994357,76081906,17251,2387860,992.174,41631300,106180,0.000415508,0.0444666,0.0434564,0.503435
241984462,76081906,1104,301438,167.826,5940930,20940.8,0.00055675,0.0694698,0.0682706,0.583394
241983734,76081906,996,849441,871.142,15995100,111719,0.00102555,0.131521,0.125468,1.03464
241991846,76081906,16798,351758,128.444,6842190,15029.3,0.000365149,0.0427262,0.0395548,0.767522
