id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240557479,75831174,788,1387420,374.345,37506600,46333.2,0.000269813,0.0333952,0.0329494,0.803401
240567437,75831174,17159,489566,482.316,24910500,71362.8,0.000985191,0.145767,0.145767,0.654126
240567106,75831174,17075,524535,164.06,29651400,21298.5,0.000312772,0.0406046,0.0406046,0.259859
240563957,75831174,16255,279752,284.511,15148200,36476.5,0.00101701,0.130389,0.130389,0.448211
240564836,75831174,16481,629442,124.873,37291200,16508.3,0.000198387,0.0262268,0.0262268,0.464129
240566487,75831174,16861,979132,1231.43,55480600,189305,0.00125768,0.19334,0.19334,0.8569
240554492,75831174,272,279748,363.911,9177170,54080.4,0.00130085,0.193318,0.19332,0.990924
240568426,75831174,17365,314721,163.733,21372100,26635.2,0.000520247,0.0846311,0.0846311,0.976942
240558216,75831174,942,5769880,1815.69,235373000,219970,0.000314684,0.0381238,0.0381238,0.963942
240556936,75831174,677,419628,60.5449,17323700,7824.97,0.000144282,0.0186474,0.0186474,0.292407
240562063,75831174,15909,13374000,14825.1,576014000,2377800,0.0011085,0.177793,0.177614,1.27569
240564993,75831174,16562,139876,45.0472,6330390,6134.12,0.000322051,0.043854,0.043854,0.350181
240555956,75831174,556,1888330,889.307,77641200,139238,0.00047095,0.0737364,0.0737364,1.04921
240568572,75831174,17373,1589170,1581.48,45414400,224209,0.000995162,0.141086,0.132834,0.881894
240560173,75831174,15604,1748410,1578.01,68418200,225983,0.000902543,0.129251,0.129262,1.47735
240567279,75831174,17107,979119,1178.26,52322800,156274,0.00120339,0.159607,0.159612,1.1009
240565928,75831174,16737,454597,89.6531,25376000,11608.8,0.000197215,0.0255365,0.0255365,0.193749
240569068,75831174,17500,4978640,2687.55,147272000,414627,0.000539815,0.0832812,0.0773204,1.47681
240563533,75831174,16158,244783,67.2041,10538400,9819.5,0.000274545,0.0401151,0.0401151,0.312779
240565922,75831174,16736,1084040,205.892,66624000,27354.4,0.00018993,0.0252338,0.0252338,0.334228
240553722,75831174,149,2377890,334.7,115012000,42162.8,0.000140755,0.0177312,0.0177312,0.822729
240566947,75831174,17048,34969,5.4078,1997920,684.658,0.000154646,0.019579,0,0
240554424,75831174,248,489060,107.017,15019300,13475.6,0.000218822,0.0275541,0.027537,0.68468
240566414,75831174,16843,3706710,3043.64,222769000,443690,0.000821115,0.119699,0.119699,0.960085
240553498,75831174,95,7762990,5390,287930000,905419,0.00069432,0.116633,0.116631,2.48821
240564619,75831174,16414,174845,19.8166,10239700,2665.14,0.000113338,0.0152429,0.0152429,0.562926
240565425,75831174,16628,419628,62.5446,20446600,7422.96,0.000149048,0.0176894,0.0176894,0.178176
240556987,75831174,704,314721,78.5899,9206060,8944.91,0.000249713,0.0284217,0.0284217,0.271578
240566944,75831174,17046,69938,12.9844,4094940,1705.26,0.000185656,0.0243825,0.0243825,0.227177
240555014,75831174,416,412966,143.158,10753000,18182.7,0.000346657,0.0440295,0.0440069,0.797941
240562961,75831174,16063,18321000,15762,706513000,2675440,0.000860326,0.146032,0.146015,2.21088
240569735,75831174,111220896,104907,522.288,4680960,72313.6,0.00497859,0.689312,0.689313,0.675966
240563015,75831174,16069,3986470,652.712,194618000,91945.5,0.000163732,0.0230644,0.0230644,0.708009
240561369,75831174,15795,1153960,4194.8,53267700,662332,0.00363513,0.573963,0.573965,0.994613
240564916,75831174,16528,34969,16.3263,2441440,2303.44,0.000466878,0.065871,0,0
240558930,75831174,1025,8006370,6858.38,416935000,933813,0.000856616,0.116634,0.116621,1.3711
240558798,75831174,1014,1188950,316.588,74260800,46982.7,0.000266276,0.0395163,0.0395163,0.26358
240558359,75831174,966,1119010,442.68,44161500,53481.4,0.0003956,0.0477936,0.0477936,0.703277
240560709,75831174,15672,209808,135.088,7142290,14666,0.000643867,0.0699018,0.0699023,0.28573
240555516,75831174,489,104907,25.2172,5578170,3196.02,0.000240376,0.0304652,0.0304652,0.116913
240556836,75831174,662,174845,14.0615,8494380,2010.61,8.04229e-05,0.0114994,0.0114994,0.22011
240557742,75831174,853,1923300,566.318,96791500,73050.7,0.000294452,0.0379821,0.0379821,0.688765
240565820,75831174,16716,1643540,326.331,96075300,43654.8,0.000198553,0.0265614,0.0265614,0.46389
240557443,75831174,781,69938,47.8546,4197830,6631.58,0.000684243,0.0948208,0.0948208,0.598751
240564994,75831174,16563,139876,45.0472,6330390,6134.12,0.000322051,0.043854,0.043854,0.350181
240565480,75831174,16647,69938,15.1781,2895990,1677.56,0.000217023,0.0239864,0.0239864,0.0241358
240556689,75831174,645,45704500,34171.9,2766890000,5442810,0.000747671,0.119087,0.119087,3.19308
240556968,75831174,695,409233000,233104,18528300000,35195300,0.000569612,0.086003,0.0860528,2.05603
240556349,75831174,606,1468700,1767.46,76575100,260301,0.00120342,0.177232,0.177232,0.95891
240560163,75831174,15602,2063130,1664.61,77884200,235833,0.000806839,0.114308,0.114318,1.56697
240553447,75831174,84,874225,245.246,44795500,36007.4,0.00028053,0.0411878,0.0411878,0.301826
240555766,75831174,524,419628,344.86,15280500,50916.1,0.000821823,0.121336,0.121336,1.09768
240557597,75831174,827,1014100,403.827,46397200,61662.2,0.000398212,0.0608048,0.0608048,0.600702
240555905,75831174,543,1608570,2482.11,63068000,323902,0.00154305,0.20136,0.20136,0.750766
240560762,75831174,15679,827773,913.44,24176500,122728,0.00110349,0.148262,0.147341,0.725498
240569178,75831174,17569,408114,165.622,11307400,26211.9,0.000405823,0.0642268,0.0592152,1.23875
240557706,75831174,851,1713480,1845.65,105513000,280498,0.00107714,0.163701,0.163701,1.22159
240556963,75831174,693,1048010,1879.96,40697400,245605,0.00179384,0.234354,0.234399,0.500352
240564775,75831174,16460,629442,100.466,39825700,14346,0.000159611,0.0227916,0.0227916,0.686118
240567376,75831174,17136,34969,9.6005,1896150,1214.52,0.000274543,0.0347313,0,0
240564949,75831174,16538,909194,248.4,56140300,35449.7,0.000273209,0.0389903,0.0389903,0.450103
240555923,75831174,546,34969,9.447,1826280,1349.8,0.000270154,0.0385998,0,0
240559057,75831174,1054,874225,279.112,43578100,42030.6,0.000319268,0.0480775,0.0480775,0.294702
240566323,75831174,16801,69938,145.917,3095470,18426.8,0.00208637,0.263473,0.263473,0.333522
240553895,75831174,165,2412860,2803.49,108799000,350174,0.00116189,0.145128,0.145128,1.53544
240568804,75831174,17430,769272,2385.38,46069100,373595,0.00310082,0.485647,0.485663,0.742576
240563613,75831174,16177,3566840,1720.38,197919000,234053,0.000482327,0.0656193,0.0656193,0.835065
240561232,75831174,15777,2412860,390.875,113454000,50709.5,0.000161997,0.0210164,0.0210164,0.700816
240557715,75831174,852,3391620,3291.98,214513000,514498,0.00097062,0.151697,0.151698,1.36127
240564207,75831174,16280,104907,29.9136,4553550,3603.43,0.000285144,0.0343488,0.0343488,0.880922
240562614,75831174,15997,2780530,717.523,69965300,86210.9,0.000258052,0.0310052,0.0309907,0.982958
240569098,75831174,17519,299944,107.875,9133000,15356.7,0.00035965,0.0511986,0.0495419,0.882457
240568595,75831174,17378,69382.8,87.9035,1677160,12883.8,0.00126694,0.185691,0.185676,0.211856
240554887,75831174,354,64781500,104993,2976830000,17510900,0.00162073,0.270307,0.263496,3.87864
240561559,75831174,15845,3899760,754.794,108666000,101804,0.000193549,0.0261052,0.0258712,1.09933
240562188,75831174,15934,1049070,248.847,42398700,27968,0.000237208,0.0266598,0.0266598,0.335972
240554455,75831174,259,244780,16.5797,5364170,1856.51,6.77328e-05,0.00758441,0.00758438,0.449538
240561345,75831174,15791,209814,75.8203,9574120,9521.05,0.000361369,0.0453785,0.0453785,0.171639
240568236,75831174,17306,2342010,4992.42,127551000,762971,0.00213168,0.325776,0.325917,1.28835
240567154,75831174,17088,69938,41.8729,4031740,5459.93,0.000598715,0.0780681,0.0780681,0.0458587
240565703,75831174,16694,11854500,12635.5,709905000,1857720,0.00106588,0.156711,0.156711,0.98203
240554794,75831174,310,909194,172.855,43407400,22930,0.000190119,0.0252202,0.0252202,0.474877
240563202,75831174,16096,69938,26.2381,3735280,3243.6,0.000375162,0.0463783,0.0463783,0.307871
240556641,75831174,628,279752,108.496,18573500,15201.4,0.000387831,0.0543387,0.0543387,0.247111
240559414,75831174,1140,453039,56.6186,8213660,5832.01,0.000124975,0.0128731,0.0128362,1.04929
240564679,75831174,16436,1573600,391.465,99990700,60339.4,0.00024877,0.0383447,0.0383447,0.307549
240562475,75831174,15971,5769880,13293.6,254533000,2418770,0.00230396,0.419206,0.419206,1.09789
240555202,75831174,454,419628,118.91,21526900,17116.7,0.000283371,0.0407902,0.0407902,0.999725
240566871,75831174,17008,839256,322.752,44366300,39596.1,0.000384569,0.04718,0.04718,0.301631
240555914,75831174,544,1153980,409.742,52932800,56437.3,0.000355069,0.0489068,0.0489068,0.280307
240556176,75831174,583,2133110,467.547,93368600,61801,0.000219186,0.0289723,0.0289723,0.657466
240554872,75831174,345,6853920,1186.91,341036000,177214,0.000173172,0.0258559,0.0258559,0.703334
240568149,75831174,17274,97126.8,4.79916,891129,597.026,4.94113e-05,0.00614688,0.00594022,1.12717
240553518,75831174,99,1538640,2481.48,73403100,340220,0.00161278,0.221118,0.221118,0.526795
240557600,75831174,828,6294420,7453.55,376214000,1111690,0.00118415,0.176615,0.176615,0.946341
240568115,75831174,17260,139616,91.2968,5637550,12165.8,0.000653912,0.0871374,0.0871263,0.218693
240564692,75831174,16443,1049070,164.006,68293800,22625.5,0.000156334,0.0215672,0.0215672,0.346528
240560273,75831174,15618,139876,58.2923,6791210,7687.2,0.000416742,0.0549572,0.0549572,0.475485
240560281,75831174,15619,734195,829.936,29317000,115678,0.0011304,0.157557,0.157615,0.984308
240564667,75831174,16432,2168080,272.082,141139000,37163.4,0.000125495,0.0171412,0.0171412,0.387361
240567131,75831174,17083,104907,29.1326,5529700,3617.35,0.000277699,0.0344815,0.0344815,0.135066
240558164,75831174,931,1980580,3110.21,50544900,434189,0.00157036,0.219223,0.218222,0.699415
240560139,75831174,15595,664411,643.556,30293300,91071.4,0.000968611,0.137071,0.137071,1.32942
240554784,75831174,305,454597,99.1557,25466800,15332.1,0.000218118,0.0337267,0.0337267,0.529524
240558286,75831174,954,34969,5.01961,1719630,586.414,0.000143545,0.0167695,0,0
240565030,75831174,16581,769318,264.51,47374000,37963.2,0.000343824,0.0493466,0.0493466,0.318493
240553687,75831174,139,1049070,335.015,35959900,40617.2,0.000319344,0.0387174,0.0387174,0.528484
240558792,75831174,1011,1049070,188.327,51937000,23559,0.000179518,0.022457,0.022457,0.292045
240563253,75831174,16110,2377890,1540.31,93699900,192293,0.000647763,0.0808671,0.0808671,0.806379
240565017,75831174,16573,139876,37.7775,7142060,5142.06,0.000270078,0.0367616,0.0367616,0.535615
240564400,75831174,16349,2028200,1177.13,105620000,153435,0.000580381,0.0756506,0.0756506,1.08747
240569775,75831174,112892275,139876,959.975,6682620,147613,0.00686305,1.05531,1.05531,0.546128
240561716,75831174,15854,8322620,1413.33,465016000,204520,0.000169818,0.024574,0.024574,0.382761
240558394,75831174,972,7168640,2846.86,294133000,383941,0.000397127,0.0535584,0.0535584,0.573348
240569300,75831174,111220632,559504,348.35,36649100,48314.5,0.000622606,0.0863524,0.0863524,0.425851
240555345,75831174,477,96230400,26429.1,4688760000,3736290,0.000274644,0.0388265,0.0388025,2.04356
240554535,75831174,288,1468700,2573.5,67684900,459063,0.00175223,0.312565,0.312565,0.761928
240562183,75831174,15933,1223920,247.789,55154000,31687.2,0.000202456,0.02589,0.02589,0.453541
240569441,75831174,111220766,977959,526.531,53835800,75447.7,0.000538398,0.0771482,0.0771264,0.375592
240561073,75831174,15726,139876,107.928,3768780,13746.2,0.000771596,0.098274,0.098274,0.759761
240556341,75831174,605,944163,2967.14,36637500,456537,0.00314262,0.483537,0.483537,0.612867
240556469,75831174,620,629442,257.947,26821400,37935.5,0.000409803,0.0602685,0.0602685,0.593468
240557616,75831174,835,7657740,2312.9,365659000,312702,0.000302035,0.0408348,0.0408352,1.18365
240565259,75831174,16598,174845,28.1789,10507400,3966.11,0.000161165,0.0226835,0.0226835,0.238162
240564864,75831174,16497,1223920,2130.37,61662300,276759,0.00174062,0.226126,0.226126,1.3056
240568132,75831174,17265,200236,153.907,3779220,21686.6,0.000768629,0.108305,0.105777,0.44183
240564241,75831174,16297,594473,4091.29,26427700,530626,0.00688222,0.892599,0.892599,0.665539
240557175,75831174,725,174845,19.0019,10897300,2635.4,0.000108679,0.0150728,0.0150728,0.161804
240563678,75831174,16191,4196280,4870.8,219685000,653935,0.00116074,0.155837,0.155837,0.982909
240555041,75831174,424,453431,149.722,17093700,17909.4,0.000330197,0.0394974,0.039469,0.485061
240558439,75831174,977,384659,133.589,18954800,18882.9,0.000347293,0.0490901,0.0490901,0.49306
240555116,75831174,441,244783,64.7834,12626100,9358.28,0.000264656,0.0382309,0.0382309,0.177876
240563140,75831174,16086,349690,117.561,18154700,15483,0.000336186,0.0442763,0.0442763,0.213432
240565247,75831174,16596,874225,177.838,54052400,25494.9,0.000203424,0.0291628,0.0291628,0.452591
240568299,75831174,17321,584410,143.228,19335300,19170.1,0.000245081,0.0328025,0.0282429,1.16539
240561224,75831174,15774,5245350,739.429,246314000,95237.6,0.000140969,0.0181566,0.0181566,0.67965
240568253,75831174,17309,34969,16.9873,2108150,2236.17,0.000485781,0.0639471,0,0
240559579,75831174,10710,2238020,503.838,118485000,67095,0.000225127,0.0299797,0.0299797,0.699287
240569795,75831174,112892331,34969,15.1537,1549560,1771.65,0.000433347,0.0506635,0,0
240566664,75831174,16870,244783,72.9456,14946000,10084.2,0.000298001,0.0411964,0.0411964,0.166812
240554133,75831174,223,623067,448.291,11057000,57739.1,0.000719491,0.0926692,0.0923848,0.846966
240554047,75831174,202,2762550,1212.35,180705000,169712,0.000438853,0.0614331,0.0614331,0.47119
240566401,75831174,16840,24023700,20258.2,1462600000,3341140,0.000843259,0.139077,0.139077,3.92288
240555291,75831174,469,34969,8.98629,1868340,1282.53,0.000256979,0.0366762,0,0
240568198,75831174,17293,69938,76.6663,4351080,11141,0.0010962,0.159298,0.159298,0.676418
240568415,75831174,17361,1293850,1865.96,84328500,303356,0.00144217,0.23446,0.23446,1.3086
240554481,75831174,268,314539,106.603,11075500,12726.8,0.000338918,0.0404618,0.0404611,0.104795
240564576,75831174,16402,1049070,159.167,47694200,20356.7,0.000151722,0.0194045,0.0194045,0.463887
240563155,75831174,16089,34969,13.2358,1770730,1683.85,0.0003785,0.0481527,0,0
240563337,75831174,16138,839256,298.217,42753300,42875.7,0.000355334,0.0510877,0.0510877,1.61139
240564445,75831174,16364,2657640,5064.62,137003000,661446,0.00190568,0.248884,0.248884,1.52031
240553536,75831174,103,34969,14.8682,1341750,1699.85,0.000425183,0.0486103,0,0
240563844,75831174,16230,244783,68.2073,11789500,8472.51,0.000278644,0.0346123,0.0346123,0.348414
240562643,75831174,16001,213391000,81200.8,10095200000,12639500,0.000380525,0.0592315,0.0592312,2.53681
240568940,75831174,17488,1816180,1333.09,80874800,190073,0.000734011,0.104656,0.10462,0.736589
240563111,75831174,16083,6364360,2177.27,335454000,308982,0.000342104,0.0485488,0.0485488,1.03625
240566422,75831174,16846,1713480,1139.99,98713400,153592,0.000665306,0.0896375,0.0896375,0.730615
240555626,75831174,501,139876,66.4132,6513940,10030.8,0.000474801,0.0717124,0.0717124,0.937821
240561527,75831174,15834,13551100,3326.71,605653000,471775,0.000245493,0.0348144,0.0347132,0.921611
240558944,75831174,1026,524535,68.9437,27649500,9989.96,0.000131438,0.0190454,0.0190454,0.346909
240568568,75831174,17372,1014030,1975.2,63230900,298663,0.00194786,0.29453,0.294548,0.873946
240553429,75831174,79,34969,15.9628,1321650,1766.48,0.000456484,0.0505157,0,0
240561022,75831174,15716,69936,20.599,1834910,2523.91,0.000294541,0.0360888,0.036088,1.10443
240555352,75831174,478,1363790,245.758,70338200,32949.3,0.000180202,0.0241601,0.0241601,0.339987
240563811,75831174,16224,174845,44.2002,6360520,5106.99,0.000252796,0.0292087,0.0292087,0.633568
240557969,75831174,899,69938,45.5248,3985290,6036.07,0.000650931,0.086306,0.086306,0.214444
240554519,75831174,281,909194,167.706,33233400,24102.5,0.000184456,0.0265097,0.0265097,1.01736
240562844,75831174,16049,3112240,622.431,122633000,79319,0.000199995,0.0254861,0.0254861,0.391571
240569698,75831174,111220858,130586,108.66,2415620,16335.6,0.000832092,0.125094,0.120791,0.689744
240567128,75831174,17082,209814,59.0279,10987600,7353.06,0.000281335,0.0350456,0.0350456,0.121507
240562014,75831174,15904,93842700,94348.5,3570080000,13840700,0.00100539,0.147489,0.147248,1.54454
240555647,75831174,504,3322050,872.57,178203000,128411,0.00026266,0.0386541,0.0386541,0.637304
240559464,75831174,10690,1538640,992.168,69432600,140786,0.000644836,0.0915006,0.0915006,0.89681
240559779,75831174,10726,279752,46.1142,16538500,6116.97,0.00016484,0.0218657,0.0218657,0.340838
240568664,75831174,17396,422159,321.005,11881500,43118.9,0.00076039,0.102139,0.0962048,0.825896
240553080,75831174,9,2203050,229.654,121443000,32899.1,0.000104244,0.0149335,0.0149335,0.410601
240564421,75831174,16358,4545970,5575.84,246062000,734565,0.00122654,0.161586,0.161586,1.87487
240557630,75831174,838,69938,15.8134,3559560,2160.96,0.000226106,0.0308983,0.0308983,0.41389
240563165,75831174,16090,34969,11.2292,1941130,1540.76,0.00032112,0.0440608,0,0
240563518,75831174,16156,1119010,255.907,46992100,36184.2,0.000228691,0.032336,0.032336,0.592595
240564829,75831174,16479,664411,150.577,37831700,23628.7,0.000226632,0.0355634,0.0355634,0.641047
240563854,75831174,16232,559504,345.928,28472300,50449.3,0.000618276,0.0901679,0.0901679,1.04543
240563739,75831174,16203,244783,16.317,10406400,1989,6.6659e-05,0.00812555,0.00812555,0.318674
240564951,75831174,16539,1503670,225.023,93066500,31858,0.00014965,0.0211869,0.0211869,0.420915
240554497,75831174,274,1188950,426.74,68591200,64301.6,0.000358923,0.0540829,0.0540829,0.837805
240558234,75831174,944,1014100,171.822,60174900,23003.4,0.000169433,0.0226835,0.0226835,0.421503
240558188,75831174,936,7133680,2032.42,431294000,303639,0.000284905,0.0425642,0.0425642,1.23015
240559515,75831174,10699,909194,438.245,45864500,60656.5,0.000482014,0.0667146,0.0667146,0.667237
240564868,75831174,16499,489566,1074.84,26702100,138312,0.00219549,0.28252,0.28252,1.55065
240563975,75831174,16258,384659,413.42,17085900,56294.8,0.00107477,0.14635,0.14635,0.572982
240564372,75831174,16339,874225,264.978,49481400,35560.2,0.000303101,0.0406763,0.0406763,0.610355
240554813,75831174,319,2342860,934.239,110525000,121768,0.00039876,0.0519739,0.0519748,0.339596
240562129,75831174,15922,8007900,10220.5,351758000,1601140,0.0012763,0.199945,0.199945,1.12253
240569242,75831174,17605,34967.2,40.5258,1711880,5651.62,0.00115897,0.161626,0,0
240560935,75831174,15696,733348,1041.95,22903000,126177,0.00142081,0.172056,0.171941,0.550977
240566309,75831174,16797,699380,175.069,43041400,24820.9,0.000250321,0.0354899,0.0354899,0.365242
240563755,75831174,16211,15001700,16634.3,719415000,2172550,0.00110882,0.14482,0.14482,1.72387
240557816,75831174,862,1643540,228.845,74800000,28537.2,0.000139239,0.0173632,0.0173632,0.231573
240563655,75831174,16184,34969,7.42181,1914340,1025.88,0.00021224,0.029337,0,0
240563912,75831174,16248,1643540,1183.76,76300200,152612,0.000720249,0.0928554,0.0928554,0.705191
240553296,75831174,30,34969,20.3212,1178640,2489.69,0.00058112,0.0711971,0,0
240568937,75831174,17487,2934710,12141.3,146197000,2199530,0.00413712,0.749486,0.748911,2.37232
240559221,75831174,1088,454597,74.4994,28162600,10129,0.00016388,0.0222813,0.0222813,0.278056
240565534,75831174,16663,104907,48.5202,4220830,5697.59,0.000462507,0.0543108,0.0543108,0.514877
240564600,75831174,16408,34969,7.96073,1549520,987.228,0.000227651,0.0282315,0,0
240559942,75831174,15568,23618100,24031,773061000,3299510,0.00101748,0.139703,0.139406,1.25209
240568562,75831174,17370,384216,459.076,20729100,67844.2,0.00119484,0.176579,0.176634,0.405205
240569312,75831174,111220638,699380,225.922,44962200,31405.6,0.000323032,0.0449049,0.0449049,0.364164
240560265,75831174,15617,874071,888.228,36108300,123365,0.0010162,0.141138,0.14119,1.04137
240569666,75831174,111220824,1398250,2434.28,83960000,366507,0.00174094,0.262119,0.262122,0.867708
240568080,75831174,17249,69855.5,100.62,2442340,14581.2,0.0014404,0.208733,0.208654,0.850144
240554942,75831174,391,4755780,1334.19,247925000,198726,0.000280541,0.0417862,0.0417862,1.57076
240562251,75831174,15945,944163,415.015,46419300,51490.2,0.000439559,0.0545352,0.0545352,0.881483
240563937,75831174,16252,104907,35.708,3918760,3784.15,0.000340377,0.0360715,0.0360715,0.270674
240562260,75831174,15947,1608480,626.204,72188700,79069.7,0.000389314,0.0491579,0.049158,0.220637
240561479,75831174,15816,1049070,2322.15,41690700,329209,0.00221353,0.313811,0.313811,0.78908
240560900,75831174,15688,104784,35.7725,1975890,4006.98,0.000341393,0.0382404,0.0382236,0.762648
240569095,75831174,17518,299944,107.875,9133000,15356.7,0.00035965,0.0511986,0.0495419,0.882457
240562342,75831174,15966,209814,450.971,9457760,74300.5,0.00214939,0.354126,0.354126,0.567125
240565765,75831174,16706,2272980,805.555,137563000,107948,0.000354404,0.0474919,0.0474919,0.607761
240562979,75831174,16065,3006680,4739.96,102275000,833159,0.00157647,0.277102,0.277049,1.58618
240556646,75831174,629,2762550,391.612,180165000,51605,0.000141758,0.0186802,0.0186802,0.364761
240569673,75831174,111220826,1328360,2670.47,68065100,394472,0.00201035,0.296961,0.297196,1.07736
240564351,75831174,16333,2272980,621.524,130388000,86171.9,0.00027344,0.0379113,0.0379113,0.500774
240563345,75831174,16140,1433730,330.219,72157900,45669.9,0.000230322,0.0318539,0.0318539,0.827078
240563901,75831174,16245,454597,297.18,21766300,42539.9,0.000653723,0.0935772,0.0935772,0.626737
240553327,75831174,48,8917100,2018.13,440826000,266463,0.000226322,0.0298822,0.0298822,0.603636
240554781,75831174,304,2168080,605.317,82929200,80059.6,0.000279195,0.0369265,0.0369265,0.602036
240564260,75831174,16309,23184400,16870.4,1257360000,2236050,0.000727661,0.0964461,0.0964461,2.24043
240553913,75831174,169,804287,532.248,49404700,72586.6,0.000661764,0.0902496,0.0902496,0.222006
240568881,75831174,17462,2177340,1138.42,79720600,166098,0.000522851,0.076285,0.0768743,0.715949
240557144,75831174,718,2622680,519.658,159824000,73833.9,0.000198141,0.0281521,0.0281521,0.347596
240568890,75831174,17466,69938,55.4795,4516390,7745.47,0.000793267,0.110748,0.110748,0.0881675
240568927,75831174,17482,279752,2826.86,16205600,501543,0.0101049,1.79282,1.79281,1.44531
240566061,75831174,16748,69938,12.7325,2983180,1365.9,0.000182054,0.0195302,0.0195302,0.045438
240554070,75831174,214,804287,261.101,44790100,32779.3,0.000324637,0.0407557,0.0407557,0.612656
240569157,75831174,17553,34969,441.719,2718710,82848.3,0.0126317,2.36919,0,0
240557111,75831174,714,11085200,16437.4,469922000,2895960,0.00148283,0.261247,0.261247,1.52565
240559420,75831174,1142,804287,217.899,27373100,23935.5,0.000270922,0.0297599,0.0297599,0.350717
240562588,75831174,15993,4161310,2063.05,176259000,255740,0.00049577,0.0614566,0.0614566,0.895118
240559185,75831174,1082,209814,315.508,9401610,48326.1,0.00150375,0.230328,0.230328,0.418584
240569128,75831174,17533,273252,40.5355,3799860,6239.65,0.000148345,0.0228348,0.022677,0.70974
240569721,75831174,111220878,1851140,1775.04,83605800,273597,0.000958889,0.147799,0.147713,2.18577
240564688,75831174,16441,804287,206.662,37135300,26252.1,0.00025695,0.0326402,0.0326402,0.424093
240566109,75831174,16758,34969,36.137,1235790,4316.85,0.0010334,0.123448,0,0
240555124,75831174,442,1363790,731.967,70161100,115672,0.000536715,0.0848163,0.0848163,1.48479
240566919,75831174,17034,1818390,1788.37,119525000,261853,0.000983493,0.144003,0.144003,0.893285
240563594,75831174,16171,4266220,1339.94,210474000,197271,0.000314082,0.0462403,0.0462403,0.933392
240563192,75831174,16094,174845,136.383,8675840,18391.7,0.00078002,0.105188,0.105188,0.626688
240559132,75831174,1072,419628,114.24,25065200,17026.4,0.000272241,0.0405751,0.0405751,0.321936
240566744,75831174,16924,63108800,36420.7,3225720000,5146960,0.000577109,0.081557,0.0815496,1.80388
240567397,75831174,17149,314721,135.763,17721700,17275,0.000431376,0.0548899,0.0548899,0.221672
240562582,75831174,15991,6941840,2780.58,246224000,341951,0.000400553,0.0492594,0.049209,0.99513
240567252,75831174,17103,1084040,808.478,72434900,118042,0.000745801,0.108891,0.108891,0.867956
240554830,75831174,324,174845,31.6336,7049430,3584.11,0.000180924,0.0204988,0.0204988,0.471633
240566681,75831174,16879,1888330,527.706,114511000,73695.5,0.000279457,0.0390269,0.0390269,0.38123
240565563,75831174,16668,29304000,28039.7,1818260000,4157960,0.000956854,0.14189,0.14189,1.15138
240554024,75831174,195,349690,164.807,15002100,22676.6,0.000471296,0.0648478,0.0648478,0.342998
240558714,75831174,996,1048950,1918.77,32536600,345850,0.00182922,0.329709,0.329675,1.83803
240553576,75831174,113,1678510,276.272,74135300,41978.2,0.000164593,0.0250092,0.0250092,0.743545
240561975,75831174,15900,734161,230.478,28869700,27912.6,0.000313933,0.0380197,0.0380132,0.629608
240565007,75831174,16568,104907,40.8098,6052470,5657.06,0.000389009,0.0539245,0.0539245,0.680599
240568829,75831174,17438,1524660,882.024,36852300,124938,0.000578504,0.0819444,0.0753652,1.4897
240557755,75831174,854,3496900,685.019,160333000,115066,0.000195893,0.0329051,0.0329051,1.07604
240553664,75831174,135,322744,510.512,6943770,75732.8,0.00158179,0.234653,0.204427,1.01772
240558859,75831174,1021,3461930,888.645,184344000,125774,0.00025669,0.0363307,0.0363307,0.42622
240557462,75831174,785,383688,800.989,14116800,109541,0.0020876,0.285495,0.28547,0.455955
240555363,75831174,479,769318,238.936,42049100,35696.9,0.000310581,0.0464007,0.0464007,0.595087
240568152,75831174,17275,2470190,799.161,97439900,101730,0.000323523,0.0411832,0.0410144,0.599989
240561807,75831174,15864,768949,159.245,32217500,20688.4,0.000207094,0.0269048,0.026899,0.83538
240557627,75831174,837,664411,386.07,37625000,55905.1,0.000581072,0.0841424,0.0841424,0.93021
240562198,75831174,15936,11248800,2874.66,456302000,359529,0.000255553,0.0319617,0.0319615,0.495648
240563276,75831174,16115,14756900,8625.07,802634000,1320900,0.000584476,0.0895104,0.0895104,1.18217
240565175,75831174,16584,314721,88.3189,19300100,12675,0.000280626,0.0402737,0.0402737,0.290814
240568895,75831174,17467,1718780,1000.22,65892500,146601,0.000581933,0.0852934,0.0876402,0.577636
240560181,75831174,15605,489555,296.946,22354200,39336,0.000606563,0.0803506,0.0803545,0.834402
240569197,75831174,17581,1424110,201.404,41026400,29474.3,0.000141424,0.0206966,0.0196285,1.38276
240567379,75831174,17139,524535,261.446,30879700,36466.6,0.000498434,0.0695218,0.0695218,0.830294
240555734,75831174,519,2972360,1945.73,202407000,285800,0.000654606,0.0961524,0.0961524,0.816162
240563865,75831174,16235,1398760,804.402,68572100,108606,0.000575082,0.0776447,0.0776447,0.615994
240557622,75831174,836,69938,18.4574,2707240,2353.34,0.00026391,0.0336489,0.0336489,0.474024
240564331,75831174,16329,6853920,1758.01,385299000,243068,0.000256496,0.0354641,0.0354641,0.737289
240567136,75831174,17084,104907,29.8954,5457900,3735.71,0.00028497,0.0356097,0.0356097,0.133759
240569120,75831174,17529,1481270,660.153,53118700,100715,0.000445668,0.0679924,0.0657448,0.804965
