id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241357036,75990416,149,1223920,612.521,26214900,80787.2,0.00050046,0.0660072,0.0660072,0.456374
241363004,75990416,17075,454038,114.092,9545020,13082.4,0.000251283,0.0288134,0.0288143,0.0986406
241359518,75990416,15729,419628,720.762,6883350,78612.1,0.00171762,0.187338,0.187338,0.48216
241357286,75990416,310,696548,640.506,14120800,110427,0.000919544,0.158535,0.15836,0.84819
241359169,75990416,10703,6985890,3855.16,141798000,469746,0.000551849,0.0672421,0.0654596,0.837044
241361177,75990416,16412,839256,255.269,18942100,30820.8,0.000304161,0.036724,0.036724,0.459089
241357123,75990416,195,314721,204.697,6834480,21953.8,0.000650408,0.0697564,0.0697564,0.191967
241359510,75990416,15721,34699.3,26.818,457799,2994.01,0.000772869,0.0862846,0,0
241366199,75990416,111220626,500936,168.78,10883000,19575.5,0.000336929,0.0390778,0.0384083,0.400571
241360210,75990416,16038,5113620,2644.68,108253000,306851,0.000517183,0.0600066,0.0597592,0.639082
241359495,75990416,15701,427888,145.094,5882820,15071.4,0.000339093,0.0352227,0.0378165,0.707348
241357441,75990416,429,1251770,455.408,22653400,49647.3,0.000363812,0.0396618,0.0396403,0.578423
241360175,75990416,16018,64024200,70144.9,1381130000,9219510,0.0010956,0.144,0.139322,1.36894
241357293,75990416,315,183793000,172098,3852500000,22872500,0.000936368,0.124447,0.120694,1.64311
241359393,75990416,15676,139876,125.414,2545680,15466.5,0.000896607,0.110573,0.110573,0.166001
241361690,75990416,16658,33609600,21958.3,750321000,2679120,0.000653335,0.0797128,0.0785727,1.32862
241366146,75990416,17612,34969,35.3007,715661,4538.19,0.00100949,0.129777,0,0
241359894,75990416,15917,7277030,5376.49,113682000,760437,0.00073883,0.104498,0.110966,1.02471
241360371,75990416,16097,104448,52.6086,2253450,5491.82,0.000503684,0.0525797,0.0518609,0.188406
241357439,75990416,426,575656,543.726,9401380,56927.9,0.000944532,0.0988921,0.0963101,0.812896
241362924,75990416,17034,1325860,560.639,30237800,62949.3,0.000422851,0.0474783,0.047363,0.660101
241358525,75990416,830,839256,673.274,15509200,80783,0.000802227,0.0962555,0.0962555,0.322297
241365177,75990416,17466,69938,67.3603,1586230,7634.69,0.000963142,0.109164,0.109164,0.0889521
241365940,75990416,17552,244783,351.193,5918440,42125.9,0.00143471,0.172095,0.172095,0.278805
241357361,75990416,375,25657300,10744.8,520935000,1409910,0.00041878,0.0549517,0.0542549,1.14583
241363001,75990416,17074,1500200,440.724,29335200,53729.5,0.000293776,0.0358148,0.0358588,0.261394
241360001,75990416,15965,391075,616.423,7950350,93508.6,0.00157623,0.239107,0.256627,1.25974
241357243,75990416,276,7360810,10153,129808000,1316100,0.00137933,0.178798,0.177345,1.60322
241363471,75990416,17214,69938,27.3215,1260900,3147.5,0.000390653,0.0450042,0.0450042,0.125475
241359219,75990416,182305701,440445,454.536,10399100,49631,0.00103199,0.112684,0.11192,0.449606
241361267,75990416,16452,348343,158.742,6619930,18086.9,0.000455707,0.0519226,0.0519374,0.525194
241359164,75990416,10699,680744,499.63,11619800,52648.2,0.000733947,0.0773392,0.0797378,0.821307
241359349,75990416,15630,591524,384.391,10254600,43083.7,0.000649832,0.0728351,0.0726437,0.422646
241361881,75990416,16701,939445,1037.73,21845400,129404,0.00110462,0.137745,0.137273,0.8138
241364573,75990416,17378,45887.6,10.8847,828087,1272.33,0.000237203,0.0277271,0.0270598,0.267458
241361134,75990416,16390,349690,241.327,8025780,30592.2,0.000690118,0.0874838,0.0874838,0.476122
241362913,75990416,17029,82742.2,27.2767,1566600,2931.35,0.000329658,0.0354275,0.0332412,0.916913
241359987,75990416,15960,1523850,2078.32,33113200,343578,0.00136386,0.225467,0.2588,2.31101
241360250,75990416,16058,17537700,22141.6,328858000,3168290,0.00126251,0.180656,0.178853,1.64922
241358197,75990416,711,385288,360.702,9278690,41336.3,0.000936188,0.107287,0.104883,0.311927
241363435,75990416,17203,410149,164.041,7816450,18078.9,0.000399955,0.0440788,0.0437518,0.380229
241361155,75990416,16404,104907,54.3071,2247050,7481.3,0.000517669,0.0713136,0.0713136,0.604237
241358565,75990416,883,198722,191.882,4293590,26861.5,0.000965579,0.135171,0.134794,0.162858
241359803,75990416,15858,2743940,721.837,52766800,73604.9,0.000263066,0.0268245,0.0271033,0.400843
241358275,75990416,749,1968690,1188.52,34196300,129639,0.00060371,0.0658507,0.0644066,1.09315
241362110,75990416,16801,34969,13.9051,598709,1479.32,0.00039764,0.0423037,0,0
241362916,75990416,17030,436801,401.582,7797780,48018.2,0.000919369,0.109932,0.110072,0.762603
241357696,75990416,631,4084390,4249.25,52391700,521883,0.00104036,0.127775,0.127197,1.28026
241362807,75990416,16959,716255,501.926,14607200,72032.5,0.000700765,0.100568,0.107503,0.633156
241358599,75990416,922,174506,270.715,3951080,36747.4,0.00155133,0.21058,0.210649,0.644982
241357199,75990416,246,712409,211.987,12858400,24317.8,0.000297564,0.0341346,0.0351289,0.391032
241357335,75990416,343,235592000,134299,4581590000,16181700,0.000570049,0.0686853,0.0672237,1.05467
241361565,75990416,16584,305766,209.712,6144420,25812.8,0.000685857,0.08442,0.0828778,0.71643
241358657,75990416,957,3947980,3709.26,108284000,442395,0.000939533,0.112056,0.116061,0.766327
241364218,75990416,17293,49523,37.6168,870923,4286.91,0.000759583,0.0865639,0.0894225,0.331695
241357449,75990416,440,441912,217.406,8359730,27646.5,0.000491967,0.0625611,0.0609799,0.454873
241363892,75990416,17260,100756,17.6879,1650360,2078.8,0.000175551,0.0206319,0.0208657,0.374707
241362781,75990416,16948,2359490,2247.72,47554800,275428,0.000952629,0.116732,0.116269,1.15675
241358176,75990416,704,332661,287.762,5192860,32713.7,0.000865032,0.0983396,0.0992682,0.471933
241362844,75990416,16978,828836,455.234,15053400,62545.6,0.000549246,0.075462,0.0829228,0.727488
241358872,75990416,1046,594238,206.325,13158000,21114.6,0.00034721,0.0355323,0.0349771,0.306149
241356854,75990416,9,1614850,1250.86,37308800,155997,0.000774597,0.0966016,0.0981061,0.92793
241363138,75990416,17121,372114,84.3404,6886050,9494.21,0.000226652,0.0255142,0.0250118,0.729362
241359407,75990416,15681,458262,189.134,5712680,20832.4,0.00041272,0.0454597,0.0478262,0.619956
241360730,75990416,16257,272323,196.759,4129320,22561,0.000722522,0.0828466,0.0843902,0.522427
241360790,75990416,16280,34969,12.0197,598159,1269.22,0.000343724,0.0362957,0,0
241361158,75990416,16405,34969,14.3355,693886,1834.15,0.000409947,0.0524508,0,0
241362002,75990416,16769,249565,246.405,5228420,24300.6,0.000987335,0.0973716,0.101276,0.687477
241366248,75990416,111220666,937861,262.732,15923100,29302.6,0.000280139,0.031244,0.0300874,0.671189
241366897,75990416,112892275,139847,351.105,2971360,48682.5,0.00251063,0.348112,0.348115,0.178805
241359504,75990416,15712,104637,67.7273,1727990,7251.46,0.000647258,0.069301,0.0693446,0.213814
241366629,75990416,111220852,1430170,532.948,27122500,59200.7,0.000372648,0.0413943,0.0412579,0.497811
241359740,75990416,15821,7938770,2237.22,130458000,251544,0.00028181,0.0316855,0.0313065,0.753297
241363065,75990416,17094,30786.2,43.2698,449406,5119.18,0.0014055,0.166282,0,0
241360255,75990416,16063,17537700,22141.6,328858000,3168290,0.00126251,0.180656,0.178853,1.64922
241359807,75990416,15860,68934.1,34.0473,1241840,3666.1,0.000493911,0.0531828,0.0530629,0.171722
241359823,75990416,15868,1585160,760.906,31723200,79892.5,0.000480019,0.0504003,0.0506821,0.453082
241366034,75990416,17573,209572,127.204,4031070,14292.6,0.000606972,0.068199,0.0681626,0.423966
241358604,75990416,927,99367.3,32.0383,2005820,3743.92,0.000322423,0.0376776,0.0378919,0.232258
241359262,75990416,15592,594473,182.541,10160100,19826.1,0.000307063,0.0333507,0.0333507,0.439358
241359243,75990416,15569,6312440,4868.84,106637000,618444,0.000771309,0.0979722,0.0970783,0.751559
241358343,75990416,780,276404,199.534,4758010,22348.8,0.000721894,0.0808555,0.0762561,0.652425
241359075,75990416,1105,303347,232.796,5924150,23438.9,0.000767425,0.0772675,0.0780379,0.389036
241360186,75990416,16025,8620320,12487.6,210199000,1663050,0.00144863,0.192922,0.186043,1.18083
241357743,75990416,668,419628,297.677,7610470,36123.8,0.000709383,0.0860852,0.0860852,0.28112
241366183,75990416,17648,34969,10.0667,448581,1200.43,0.000287876,0.0343285,0,0
241360856,75990416,16313,11380000,4343.49,203183000,561042,0.000381678,0.0493008,0.0500575,1.09896
241362986,75990416,17063,540975,440.102,9460170,58662.9,0.000813534,0.108439,0.108415,0.545983
241362443,75990416,16872,69546,22.3847,1260760,2288.06,0.000321869,0.0328999,0.0328756,0.0861973
241360725,75990416,16255,275163,66.5146,4721770,7045.2,0.000241728,0.0256037,0.025535,0.343817
241358935,75990416,1073,43602000,39023.4,920226000,4950480,0.000894991,0.113538,0.11377,1.10716
241366273,75990416,111220700,69704.4,35.5783,1655560,3952.33,0.000510417,0.0567014,0.0566816,0.147107
241363090,75990416,17103,803321,281.426,18521500,31220.8,0.000350328,0.0388646,0.0382093,0.576441
241365183,75990416,17467,1467940,1880.94,29355200,216032,0.00128135,0.147167,0.147231,0.415086
241358489,75990416,804,91989.4,10.5073,1596320,1121.86,0.000114222,0.0121956,0.0123022,0.0962422
241359830,75990416,15873,929493,455.705,17937100,47667.3,0.000490273,0.0512831,0.0521751,0.514273
241360480,75990416,16138,685173,306.75,13651900,39437.9,0.000447697,0.0575589,0.0558015,0.792498
241359786,75990416,15849,1427870,512.417,25383300,55015.3,0.000358868,0.0385296,0.0375233,0.593502
241361109,75990416,16376,33323900,16403,704548000,2123700,0.00049223,0.0637291,0.0615302,1.01381
241362877,75990416,17002,34969,8.11995,810951,952.94,0.000232204,0.027251,0,0
241360526,75990416,16156,908731,534.564,17800200,63568,0.000588253,0.0699525,0.0699442,0.287272
241359738,75990416,15819,7938770,2237.22,130458000,251544,0.00028181,0.0316855,0.0313065,0.753297
241358745,75990416,1006,821560,179.146,7729010,22363.7,0.000218056,0.027221,0.0261151,0.764519
241357209,75990416,254,16014400,8836.59,345997000,1131070,0.00055179,0.0706282,0.0707809,1.04909
241360862,75990416,16315,905287,653.491,17437600,93168.1,0.00072186,0.102916,0.102821,0.627268
241362332,75990416,16852,341687,144.323,7112650,17506.5,0.000422384,0.0512354,0.0512427,0.367542
241358831,75990416,1021,3109490,1348.11,70262900,151054,0.000433546,0.0485785,0.0487575,0.354228
241357028,75990416,143,144777,55.1078,2478120,6638.82,0.00038064,0.0458556,0.0442515,0.484016
241360805,75990416,16290,419628,159.826,7800720,16661.9,0.000380874,0.0397063,0.0397063,0.179622
241357192,75990416,241,837324,268.868,13175100,30079.5,0.000321104,0.0359233,0.0360418,0.47478
241359461,75990416,15682,98329.5,34.1814,1170070,3653.62,0.000347621,0.0371569,0.0365712,0.305036
241362980,75990416,17059,69613,18.8039,1374170,2349.29,0.00027012,0.0337479,0.0337476,0.133555
241366225,75990416,111220654,436801,401.582,7797780,48018.2,0.000919369,0.109932,0.110072,0.762603
241360397,75990416,16109,2161400,2511.18,37740200,283431,0.00116183,0.131133,0.130413,0.620736
241361639,75990416,16631,3217460,984.411,59561800,113849,0.000305959,0.0353849,0.0375464,0.885339
241356868,75990416,38,244783,101.771,4308370,11557.7,0.000415761,0.0472161,0.0472161,0.203393
241357061,75990416,169,804287,840.013,21162700,108774,0.00104442,0.135242,0.135242,0.257088
241360884,75990416,16326,174845,66.5501,3221200,7775.23,0.000380624,0.0444693,0.0444693,0.138342
241364353,75990416,17336,139876,254.801,2664140,27495.5,0.00182162,0.196571,0.196571,0.0888179
241364778,75990416,17423,208853,282.666,5660770,31609.8,0.00135342,0.15135,0.15127,0.206922
241357069,75990416,175,627047,2701.16,9571890,507047,0.00430775,0.808627,0.889604,1.2865
241365145,75990416,17457,104906,203.713,2324000,22894.6,0.00194186,0.218238,0.218238,0.0523566
241364422,75990416,17347,384659,292.673,6276390,31036.6,0.000760865,0.080686,0.080686,0.25336
241364797,75990416,17430,634380,185.021,12061600,21012.1,0.000291657,0.0331222,0.0314089,0.554397
241364953,75990416,17436,96225.1,46.1958,1615700,5150.47,0.00048008,0.0535252,0.0544894,0.234643
241357461,75990416,452,69938,31.2286,1063350,3156.3,0.000446519,0.0451299,0.0451299,0.135783
241361920,75990416,16723,239454,42.5096,4867360,4275.32,0.000177528,0.0178545,0.0181972,0.448561
241357134,75990416,202,2665150,1872.8,71997300,217316,0.000702701,0.08154,0.0805426,0.39376
241358245,75990416,731,1745610,5800.32,37337000,913246,0.0033228,0.523166,0.52252,0.966311
241358863,75990416,1041,7404260,6175.98,131870000,723255,0.000834112,0.0976808,0.0961927,1.06465
241364995,75990416,17438,1800830,1405,30566600,164285,0.000780196,0.091227,0.087074,0.491555
241358139,75990416,692,34969,54.3066,764569,6583.27,0.00155299,0.18826,0,0
241359557,75990416,15779,174845,68.2265,3283970,9725.32,0.000390211,0.0556226,0.0556226,0.397895
241359766,75990416,15838,845220,250.389,17120700,29922.6,0.000296242,0.0354022,0.0345514,0.44571
241357582,75990416,511,559182,224.742,11019500,26130,0.000401912,0.046729,0.0467179,0.596199
241362417,75990416,16867,1918420,1008.85,37304900,142249,0.000525878,0.0741489,0.080606,0.836154
241362524,75990416,16899,1216080,505.11,22296000,66036.1,0.000415359,0.0543024,0.0543593,0.860983
241357049,75990416,159,8835030,21885,141142000,3920850,0.00247707,0.443784,0.491421,1.63703
241358609,75990416,929,103404,246.817,2652410,34379.8,0.00238692,0.33248,0.325011,0.645733
241363030,75990416,17083,104907,48.5744,2357970,5410.42,0.000463024,0.0515735,0.0515735,0.0655302
241357598,75990416,533,1996300,1963.28,41138400,224103,0.000983461,0.112259,0.114395,0.668587
241364079,75990416,17279,34969,26.8104,823203,2888.02,0.000766691,0.082588,0,0
241359370,75990416,15662,765703,331.058,12729800,35973.2,0.000432359,0.0469806,0.0469256,0.33091
241366261,75990416,111220688,67210.2,36.6262,1805890,4227.02,0.00054495,0.0628925,0.0628969,0.0862719
241360735,75990416,16259,1644340,812.808,28499200,93132.4,0.000494306,0.0566381,0.0573657,0.591935
241362790,75990416,16952,529996,196.555,11579500,22730.8,0.00037086,0.0428885,0.0419167,0.517436
241359547,75990416,15772,104907,21.161,1903840,2187.7,0.000201712,0.0208537,0.0208537,0.0717907
241362453,75990416,16874,482205,263.18,9279290,34533.1,0.000545785,0.071615,0.0711648,0.535573
241357298,75990416,322,51742500,65954.2,1152230000,8692490,0.00127466,0.167995,0.162809,1.26625
241364733,75990416,17409,244783,287.225,5058150,34937.1,0.00117338,0.142727,0.142727,0.309932
241358313,75990416,769,279752,258.908,5375630,30818.5,0.000925491,0.110164,0.110163,0.290755
241357630,75990416,583,1982460,1228.37,42568500,139667,0.000619618,0.0704514,0.0690123,0.572518
241358296,75990416,761,69938,34.4821,1228850,3827,0.000493038,0.0547199,0.0547199,0.128699
241361863,75990416,16691,653702,911.877,14923600,113061,0.00139494,0.172954,0.16799,0.9603
241363312,75990416,17166,842717,304.432,19601500,34048.7,0.00036125,0.0404035,0.0392398,0.5247
241363875,75990416,17258,1082970,339.842,17816800,39629.8,0.000313804,0.0365935,0.0354607,0.643803
241358886,75990416,1052,957612,621.148,17120500,104595,0.000648643,0.109225,0.117664,0.731799
241361912,75990416,16719,1310660,307.194,24830500,37105.5,0.000234381,0.0283106,0.0282353,0.42706
241357610,75990416,556,1214800,4605.62,24448300,812662,0.00379127,0.668971,0.670381,1.06279
241365101,75990416,17447,133823,83.7892,2250300,9603.72,0.000626118,0.0717642,0.0710957,0.400299
241356860,75990416,23,1067020,496.288,17802100,51570.2,0.000465116,0.048331,0.0471669,0.594056
241358188,75990416,708,1083320,615.1,19706900,71017.1,0.000567791,0.065555,0.0655469,0.392433
241362932,75990416,17039,937861,262.732,15923100,29302.6,0.000280139,0.031244,0.0300874,0.671189
241363860,75990416,17256,1434270,530.818,25614000,61257.5,0.000370096,0.0427099,0.0419559,0.563938
241365157,75990416,17460,2057320,3011.99,40446800,349814,0.00146404,0.170034,0.170255,0.470157
241359273,75990416,15596,1491050,1204.08,25858400,152074,0.00080754,0.101991,0.0998941,0.54191
241362888,75990416,17010,104907,16.5777,1974700,1722.46,0.000158023,0.0164189,0.0164189,0.142995
241362365,75990416,16854,1420380,983.874,28818600,119926,0.000692685,0.0844328,0.0858109,0.607448
241362793,75990416,16953,500936,168.78,10883000,19575.5,0.000336929,0.0390778,0.0384083,0.400571
241364414,75990416,17346,979132,790.372,19117100,85601.5,0.000807217,0.0874259,0.0874259,0.410319
241361683,75990416,16654,34969,12.2839,823534,1482.41,0.00035128,0.0423921,0,0
241363392,75990416,17192,157136,25.4736,2582160,2842.8,0.000162112,0.0180913,0.0188832,0.291695
241359155,75990416,10696,344750,519.031,7197270,54192.7,0.00150553,0.157194,0.161791,0.428374
241359183,75990416,10720,6258310,2742.32,160362000,323348,0.000438189,0.051667,0.0532934,0.719173
241358806,75990416,1008,2378270,899.559,44056900,104982,0.000378241,0.044142,0.0444514,0.524628
241364216,75990416,17292,5815160,3311.17,115835000,382834,0.000569403,0.0658337,0.0637656,0.734062
241361924,75990416,16726,4635080,2194.22,84893400,258267,0.000473394,0.0557202,0.0558475,1.02018
241357226,75990416,266,279486,111.181,5570210,13736.1,0.000397806,0.049148,0.0491628,0.424597
241357014,75990416,132,34172.5,12.5135,724249,1611.89,0.000366184,0.0471691,0,0
241366257,75990416,111220682,195760,112.231,3886370,12613.7,0.000573309,0.0644346,0.0619521,0.740884
241358180,75990416,706,209548,269.774,4247730,34546.6,0.00128741,0.164862,0.164778,0.415451
241358553,75990416,868,83705.7,48.4753,1835240,5915.41,0.000579116,0.0706692,0.0702087,0.524707
241357359,75990416,371,96414.5,29.9728,1293640,3004.76,0.000310874,0.0311651,0.0318505,0.370487
241357721,75990416,649,198404,65.545,4823290,7163.17,0.000330362,0.0361041,0.0349636,0.224101
241362464,75990416,16876,6026750,4022.42,108538000,564709,0.000667428,0.0937004,0.093245,0.965243
241366464,75990416,111220796,34969,35.7894,941975,5420.69,0.00102346,0.155014,0,0
241366908,75990416,112892315,174845,339.762,3560410,51394.4,0.00194322,0.293943,0.293943,0.405778
241358596,75990416,920,8893580,4993.65,220394000,622533,0.000561489,0.069998,0.0681797,0.860857
241357016,75990416,135,270444,104.707,4685740,12803.2,0.000387167,0.0473412,0.0463097,0.485763
241364648,75990416,17395,453618,935.237,10375800,104688,0.00206173,0.230784,0.230773,0.256434
241366571,75990416,111220830,1356500,759.081,25463500,86865.8,0.000559589,0.0640368,0.0588786,0.696949
241362198,75990416,16826,225049,52.6455,5117240,7275.89,0.000233929,0.0323302,0.0343459,0.471293
241363042,75990416,17086,1388920,367.216,26486100,41221.4,0.00026439,0.0296788,0.0296931,0.422373
241365917,75990416,17550,540402,171.077,8000620,18087.9,0.000316574,0.0334712,0.0328253,0.285067
241357349,75990416,362,2612630,1249.45,59751600,166574,0.000478234,0.0637571,0.0636947,0.924685
241363388,75990416,17191,794152,196.716,13918500,21911.4,0.000247705,0.027591,0.0275839,0.614854
241365218,75990416,17478,4384990,2937.79,84431000,325679,0.000669964,0.0742713,0.0699243,0.906771
241361118,75990416,16383,1958260,3080.28,47925500,425160,0.00157297,0.21711,0.21711,0.615684
241359399,75990416,15678,452562,317.015,7452280,37544,0.000700491,0.0829589,0.0827255,0.488924
241359529,75990416,15753,664411,169.603,12100300,17369.4,0.000255268,0.0261426,0.0261426,0.469222
241357554,75990416,486,3064400,1933.85,64828600,273371,0.00063107,0.0892089,0.0887975,1.15721
241358563,75990416,881,948033,585.158,19798700,81080.6,0.000617234,0.0855251,0.0873456,0.494784
241364278,75990416,17321,631931,441.865,11641600,49651.1,0.00069923,0.0785705,0.0747516,0.514443
241361403,75990416,16520,3368780,1137.86,68990000,129632,0.000337767,0.0384804,0.0396479,0.722316
241362910,75990416,17028,519543,428.858,9364370,50949.6,0.000825452,0.0980661,0.0972665,0.846549
241357230,75990416,268,235558,199.551,3627170,23010.4,0.000847143,0.0976848,0.092979,0.521534
241360386,75990416,16104,9031170,9269.9,162099000,1051410,0.00102643,0.11642,0.114831,0.6276
241362963,75990416,17051,534945,187.718,10540000,22863.6,0.000350911,0.04274,0.0433904,0.551797
241357693,75990416,629,2279760,619.656,47447500,75897.3,0.000271808,0.0332918,0.0339885,0.660114
241363970,75990416,17265,175454,50.9873,2879870,6169.87,0.000290603,0.0351652,0.0363829,0.634191
241358869,75990416,1045,139521,174.121,3163550,23061,0.00124799,0.165286,0.165303,0.458551
241359541,75990416,15768,660332,1390.73,13819100,260354,0.00210611,0.394278,0.393901,1.06194
241357022,75990416,138,3430540,1559.01,73596700,185599,0.000454452,0.0541019,0.0538217,0.506625
241359826,75990416,15871,655666,305.201,13786000,32225.2,0.000465483,0.0491488,0.0484425,0.325299
241357486,75990416,472,251209,359.752,4162080,37096.5,0.00143208,0.147672,0.137793,0.716522
241357596,75990416,531,174845,171.223,3675090,21449,0.000979287,0.122674,0.122674,0.524239
241358718,75990416,988,750395,1113.89,17755900,125901,0.00148441,0.167779,0.168192,0.360885
241362893,75990416,17013,244783,423.673,4398080,46988.4,0.00173081,0.191959,0.191959,0.642711
241357321,75990416,330,26157.2,13.0747,547868,1377.25,0.000499853,0.0526528,0,0
241357177,75990416,233,1143530,744.278,29704000,82740.4,0.000650857,0.0723549,0.0708346,0.478548
241359480,75990416,15694,699380,543.897,12392900,63188.1,0.000777684,0.0903487,0.0903487,0.425857
241360558,75990416,16169,9213640,3594.84,173892000,413665,0.000390165,0.0448971,0.0440021,0.536489
241362246,75990416,16844,1509650,677.613,29921400,89670.6,0.000448856,0.0593984,0.0588623,0.592913
241362552,75990416,16910,34969,8.49521,612858,917.345,0.000242935,0.0262331,0,0
241365230,75990416,17481,530465,509.944,12391600,57709.4,0.000961314,0.10879,0.104213,0.588576
241357431,75990416,418,734074,1709.17,8823140,188172,0.00232833,0.256339,0.249043,0.575445
241357647,75990416,599,559504,173.571,11887300,21001.1,0.000310223,0.0375351,0.0375351,0.291571
241357741,75990416,666,139876,249.104,3539780,27659,0.00178089,0.19774,0.19774,0.270518
241359713,75990416,15806,907491,703.281,16246300,73871.2,0.000774974,0.0814016,0.0814143,0.440491
241365471,75990416,17525,2130520,2653.39,40975700,314061,0.00124542,0.14741,0.147496,0.471128
241357602,75990416,541,1546250,1526.61,34976500,176544,0.000987298,0.114175,0.112089,0.444528
241357270,75990416,295,2297890,1129.6,42635700,121033,0.000491583,0.0526714,0.053302,0.475772
241359789,75990416,15850,44185.2,29.4566,661863,3418.98,0.000666664,0.0773784,0.0857542,1.08311
241357543,75990416,480,125949,84.7357,2043140,8845.21,0.000672778,0.0702285,0.07078,0.631407
241362918,75990416,17031,1348880,568.117,30705900,63762.8,0.000421177,0.0472709,0.047136,0.657807
241357319,75990416,329,17286800,27683.1,460184000,3782530,0.0016014,0.21881,0.214531,1.18979
241357587,75990416,519,2368700,1093.62,54523200,136680,0.000461694,0.0577023,0.0583941,0.901388
241359475,75990416,15690,34969,35.1393,370228,4218.93,0.00100487,0.120648,0,0
241361148,75990416,16398,20473000,9023.52,439165000,1162800,0.000440752,0.0567965,0.0558514,0.724859
241359929,75990416,15933,1183120,859.517,26321500,98260.1,0.000726486,0.083052,0.0815569,0.618726
241360656,75990416,16219,139876,54.843,2576230,6117.96,0.000392083,0.0437385,0.0437385,0.150053
241358249,75990416,733,1966250,967.39,42504900,125305,0.000491998,0.063728,0.0649155,0.472675
241357620,75990416,571,2307890,1167.69,46844400,153509,0.000505955,0.0665151,0.0665144,0.508447
241360516,75990416,16152,34969,23.3878,755460,2451.17,0.000668815,0.0700954,0,0
241362076,75990416,16793,781777,340.432,14099200,45016.6,0.00043546,0.0575824,0.0546629,0.918926
241366251,75990416,111220668,69938,33.6174,1693090,3755.97,0.000480674,0.0537042,0.0537042,0.0331437
241361901,75990416,16712,228955,65.1538,4359510,6888.93,0.00028457,0.0300886,0.0298718,0.423012
241360300,75990416,16066,2528550,3902.32,44837000,597194,0.00154331,0.236181,0.22561,1.6067
241360366,75990416,16095,112429,153.733,2488310,16658.5,0.00136738,0.148169,0.146607,0.469174
241362035,75990416,16780,304338,92.2052,5843560,10543.2,0.000302969,0.0346431,0.0334804,0.366584
241361869,75990416,16695,947952,380.467,19284600,49788.3,0.000401357,0.052522,0.051447,0.668438
241358559,75990416,875,112890,61.3534,2305910,8231.5,0.000543478,0.0729158,0.0764664,0.59017
241358908,75990416,1059,69919.3,55.5096,1511970,7015.28,0.000793909,0.100334,0.100337,0.178887
241361897,75990416,16710,359679,103.556,6824440,10965,0.000287912,0.0304854,0.0303061,0.449793
241358537,75990416,846,533343,208.926,10472300,24178.9,0.000391729,0.0453346,0.0464558,0.444297
241361939,75990416,16736,1021890,526.146,18655000,65472.5,0.000514877,0.0640702,0.06609,0.800946
241365245,75990416,17483,104191,126.36,2616680,14490.3,0.00121277,0.139074,0.139082,0.298656
241358227,75990416,725,119861,46.1924,2350170,6165.5,0.000385384,0.0514389,0.051403,0.4301
241362885,75990416,17009,244783,49.9493,4665600,5431.09,0.000204056,0.0221874,0.0221874,0.130773
241366208,75990416,111220634,394850,150.89,7169330,18169.8,0.000382146,0.046017,0.0444521,0.522208
241358960,75990416,1079,911145,223.139,16174600,26640.7,0.000244899,0.0292387,0.0294655,0.532671
241360780,75990416,16271,139122,116.385,1921770,12175.6,0.000836573,0.0875176,0.0925294,0.443964
241358854,75990416,1035,174426,468.766,4488360,77840.2,0.00268747,0.446265,0.446189,0.565603
241357006,75990416,127,1179950,788.143,24613600,116922,0.000667949,0.0990906,0.0989568,0.660715
241356957,75990416,91,1001580,666.867,25074500,84404.7,0.000665815,0.0842716,0.0816954,0.851149
241361461,75990416,16555,34969,20.2797,732986,2373.1,0.000579934,0.067863,0,0
241366448,75990416,111220792,1074820,402.764,21675000,45366,0.000374726,0.0422079,0.0397635,0.521811
241359946,75990416,15943,2570470,2161.96,52487600,292817,0.000841076,0.113916,0.106477,0.950185
241359979,75990416,15956,38031200,50084.5,693260000,7331590,0.00131693,0.192778,0.199249,2.11946
241356985,75990416,112,59173,34.4272,1062480,3821.05,0.000581805,0.0645742,0.0625073,1.04735
241365351,75990416,17497,763908,421.866,13230200,47263.8,0.000552247,0.061871,0.059483,0.535765
241360338,75990416,16083,6104850,2820.39,131344000,330924,0.000461991,0.0542068,0.053242,0.541944
241358035,75990416,676,244783,198.756,4549710,23692.8,0.00081197,0.0967912,0.0967912,0.312044
241366619,75990416,111220850,634380,185.021,12061600,21012.1,0.000291657,0.0331222,0.0314089,0.554397
241360298,75990416,16065,2805050,5153.64,46671400,826612,0.00183727,0.294687,0.283278,1.77315
241361819,75990416,16671,3078740,2424.84,64743000,301444,0.000787606,0.0979113,0.093256,1.26606
241359341,75990416,15627,174845,60.7908,2951860,6728.5,0.000347684,0.0384827,0.0384827,0.226297
241357614,75990416,560,107822,29.1604,1880080,3235.22,0.000270449,0.0300051,0.0291231,0.600318
241357634,75990416,589,3285320,4134.14,58353800,605054,0.00125837,0.184169,0.184237,1.23434
241361572,75990416,16590,96411,55.9238,1946580,6802.5,0.000580056,0.0705573,0.06728,0.962851
241359170,75990416,10704,1268730,685.902,26516100,87194.6,0.000540619,0.0687257,0.0663239,0.652975
241360400,75990416,16110,2109300,1910.29,37699000,217054,0.000905651,0.102903,0.0986413,0.577784
241361456,75990416,16551,69938,54.0609,1485200,6608.58,0.000772983,0.094492,0.094492,0.398542
241358686,75990416,973,312278,161.094,7137780,17335.9,0.000515867,0.0555143,0.0554396,0.324431
