id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241816027,76081011,16230,160521,218.502,4000010,22150.6,0.0013612,0.137992,0.137569,0.111618
241816039,76081011,16233,1150480,3332.31,28834100,348671,0.00289645,0.303065,0.304605,0.417843
241816818,76081011,16331,414379,528.732,11834100,64458.9,0.00127596,0.155555,0.153988,0.206097
241819116,76081011,16647,69366.4,102.219,1632760,10164.8,0.00147362,0.146538,0.146538,0.0138965
241815834,76081011,16182,86660,264.809,2487840,31545,0.00305573,0.364009,0.375865,0.653436
241819402,76081011,16690,3402500,24520.7,139050000,3312800,0.00720667,0.973638,0.949057,0.530059
241822648,76081011,17132,534843,1624.09,14907500,179563,0.00303657,0.335729,0.334774,0.159981
241826118,76081011,111220814,29521.3,91.8607,692719,11022,0.00311168,0.373356,0,0
241810726,76081011,141,4502080,17870.6,112776000,1809750,0.00396942,0.40198,0.409863,0.569329
241817284,76081011,16379,136986,1360.12,3501720,166648,0.00992889,1.21653,1.21597,0.355863
241811664,76081011,481,448760,1719.59,11390100,195142,0.00383187,0.434846,0.424847,0.554698
241818903,76081011,16600,256186,955.9,8541230,113405,0.00373127,0.442665,0.434525,0.429413
241813179,76081011,15565,906521000,3814900,29185900000,469622000,0.00420828,0.518049,0.516344,0.886374
241815552,76081011,16138,760182,2457.6,23833900,293348,0.00323291,0.385892,0.379431,0.408099
241814912,76081011,15978,165410,1844.85,6361160,280131,0.0111532,1.69356,1.68384,0.12932
241812732,76081011,1088,381935,946.722,10954500,106498,0.00247875,0.278837,0.28635,0.219316
241826330,76081011,112892265,120522,1153.33,3207790,141801,0.00956943,1.17656,1.20209,0.298361
241811468,76081011,348,4365210,12754.3,115002000,1404130,0.00292181,0.321663,0.326177,0.514435
241815754,76081011,16171,3998420,11132.9,111974000,1349310,0.00278432,0.337459,0.340537,0.560224
241819191,76081011,16661,1282240,3722.15,38049500,416782,0.00290285,0.325043,0.326549,0.245222
241819880,76081011,16749,34683.2,61.1045,888130,6099.71,0.00176179,0.175869,0,0
241813452,76081011,15683,58770.4,343.994,1143480,42003.3,0.00585319,0.714702,0.700911,0.305332
241814841,76081011,15947,1436340,9381.55,42805200,1044370,0.00653156,0.727105,0.723148,0.19492
241812251,76081011,860,517002,2161.72,17382200,280750,0.00418127,0.543035,0.543941,0.498226
241812287,76081011,886,11380400,64435.4,397879000,9228270,0.00566195,0.81089,0.805103,0.817661
241811421,76081011,325,171261,409.359,5313970,47165.4,0.00239027,0.275401,0.279221,0.168287
241819784,76081011,16725,5339750,12025.1,139694000,1343780,0.00225199,0.251656,0.256982,0.495594
241813936,76081011,15751,102928000,336032,3203670000,38324900,0.00326473,0.372346,0.379058,0.717034
241821759,76081011,17064,643851,1743.35,15875500,197492,0.0027077,0.306736,0.310766,0.257203
241810786,76081011,160,2510990,21058.4,80859700,2742110,0.00838649,1.09204,1.09221,0.605547
241823336,76081011,17204,328159,1027.43,9147300,111913,0.00313088,0.341034,0.339103,0.122447
241815890,76081011,16194,699843,2672.49,21394800,331170,0.0038187,0.473206,0.479469,0.403084
241813379,76081011,15631,160398,441.111,4106440,43542.2,0.00275011,0.271464,0.275874,0.348625
241811610,76081011,475,1623050,3829.93,47076900,449049,0.00235971,0.276669,0.278449,0.328207
241824403,76081011,17388,351883,511.259,5849640,60157.7,0.00145292,0.170959,0.166586,0.611925
241820647,76081011,16932,739127,4009.24,27624100,487130,0.00542429,0.659062,0.677806,0.318486
241821015,76081011,16984,2342070,7081.85,66670900,840416,0.00302375,0.358834,0.35066,0.51361
241811773,76081011,559,1165480,3848.83,31952100,414616,0.00330236,0.355748,0.367293,0.504096
241824341,76081011,17370,381914,1406.25,10228400,153662,0.00368212,0.402347,0.402243,0.454177
241811523,76081011,407,4000440,20086.3,140396000,2538550,0.00502102,0.634569,0.623762,0.712999
241814493,76081011,15898,2026350,19422.8,56973000,2277180,0.00958509,1.12379,1.12808,0.59453
241815368,76081011,16114,58374600,205669,1892780000,25370000,0.00352326,0.434607,0.438661,0.684642
241816205,76081011,16259,1715740,7717.72,46891900,850333,0.00449818,0.495606,0.503958,0.438
241820808,76081011,16959,902861,2736.08,25370600,307062,0.00303045,0.340099,0.341722,0.184399
241817643,76081011,16428,1126370,2220.14,38398500,257681,0.00197105,0.228771,0.220486,0.333784
241811470,76081011,350,66031.9,251.868,2055700,28400.3,0.00381434,0.4301,0.429888,0.0188081
241821205,76081011,17001,162390,356.237,5340400,41850.4,0.0021937,0.257715,0.258646,0.132099
241815597,76081011,16141,9965410,25685.2,323626000,3208650,0.00257744,0.321979,0.334049,0.575384
241813973,76081011,15760,259853,470.831,6146680,45823.8,0.00181191,0.176345,0.176243,0.146403
241824766,76081011,17466,438714,855.895,10088900,98139.3,0.00195092,0.223697,0.224919,0.679259
241812188,76081011,811,3743640,19747.7,161833000,2644760,0.00527499,0.706467,0.698073,0.519839
241813414,76081011,15667,2857590,16373.5,63437700,1853830,0.00572984,0.648739,0.639482,0.395773
241819522,76081011,16716,1395780,3628.96,38678400,406774,0.00259995,0.291431,0.297828,0.376959
241811680,76081011,489,82397.1,192.474,2576410,19860.3,0.00233593,0.241032,0.240806,0.0830423
241814510,76081011,15901,612471,6107.68,18336700,698221,0.0099722,1.14001,1.12893,0.452039
241820527,76081011,16919,59893000,110875,2019820000,13778000,0.00185122,0.230043,0.242752,1.09727
241811432,76081011,329,19730900,88101.8,714659000,11348700,0.00446517,0.575174,0.573681,0.834592
241812125,76081011,756,233529,805.206,6464400,77636.8,0.00344799,0.33245,0.332434,0.0671337
241822523,76081011,17117,34145.3,133.402,909181,14673.2,0.0039069,0.429729,0,0
241814394,76081011,15855,7730790,22632.4,257517000,2680000,0.00292756,0.346666,0.355743,0.592406
241822073,76081011,17092,18892300,64261.1,494337000,7150450,0.00340145,0.378485,0.379973,0.479865
241821250,76081011,17008,769005,1204.89,19528900,129432,0.00156681,0.168311,0.170662,0.311207
241811099,76081011,256,1171520,6472.37,27766800,732572,0.00552476,0.625317,0.626431,0.437251
241811376,76081011,305,384232,1125.02,11915900,130484,0.00292798,0.339597,0.345427,0.425452
241814711,76081011,15937,5280930,23758.2,156223000,2707470,0.00449886,0.512688,0.514495,0.422853
241826112,76081011,111220800,1029790,2951.51,24703700,328484,0.00286613,0.318983,0.319015,0.185044
241811732,76081011,520,314721,5452.67,14436300,695237,0.0173254,2.20906,2.20906,0.244396
241811416,76081011,324,171302,776.117,3772150,83980.8,0.00453068,0.490249,0.485665,0.397604
241812210,76081011,836,69938,209.706,2043640,26199.2,0.00299845,0.374606,0.374606,0.213479
241816645,76081011,16299,230700,1740.89,6472760,194475,0.0075461,0.842978,0.845293,0.157913
241812551,76081011,1007,9591110,17148.6,363993000,2222310,0.00178797,0.231706,0.231018,0.722999
241815711,76081011,16162,258195,820.189,6994760,90584.5,0.00317663,0.350838,0.35184,0.204305
241812528,76081011,1005,349690,2720,13089100,338105,0.00777832,0.966872,0.966872,0.250349
241811109,76081011,259,240554,404.829,3261080,44068.1,0.0016829,0.183194,0.182185,0.522265
241818773,76081011,16573,133632,278.287,3744970,30561.1,0.00208249,0.228697,0.229517,0.20601
241811659,76081011,479,669155,1805.07,23097500,226449,0.00269754,0.33841,0.341825,0.449061
241824728,76081011,17455,292142,1028.14,8719230,119953,0.00351933,0.410598,0.412343,0.445195
241814063,76081011,15777,1979430,4707.95,53530900,517909,0.00237844,0.261645,0.260467,0.419663
241824332,76081011,17366,2606060,11964.7,77555500,1337490,0.0045911,0.513224,0.520952,0.452559
241811727,76081011,518,8124410,34780.1,242275000,4180340,0.00428093,0.514541,0.507958,0.794417
241816299,76081011,16270,951668,3762.71,25884000,442624,0.0039538,0.465103,0.464308,0.389358
241812344,76081011,929,138994,595.584,5008240,71962.2,0.00428496,0.517736,0.517584,0.100574
241812436,76081011,965,558821,1458.79,18182600,202491,0.00261048,0.362353,0.353844,0.524634
241814001,76081011,15764,446920,529.88,9196920,50036,0.00118563,0.111957,0.111876,0.37402
241810655,76081011,118,207125,805.508,4678860,84566.4,0.003889,0.408288,0.408196,0.464074
241811083,76081011,248,395070,1256.54,6298040,145580,0.00318054,0.368491,0.347427,0.697414
241814623,76081011,15905,39337500,256241,1477940000,33864700,0.00651392,0.860876,0.860093,0.525135
241815570,76081011,16139,676425,1902.43,19919500,224792,0.00281247,0.332324,0.33327,0.455374
241818053,76081011,16471,273616,488.189,6577470,48709.8,0.00178421,0.178022,0.178128,0.125557
241811883,76081011,630,1177810,9238.7,43467400,1097070,0.00784398,0.931449,0.926471,0.303822
241811406,76081011,321,57764,64.0234,1513020,7679.91,0.00110836,0.132953,0.132958,0.00903506
241814283,76081011,15828,6559640,21324.8,177231000,2297300,0.00325091,0.350217,0.36248,0.665377
241813468,76081011,15690,67878.8,106.318,687433,12289.2,0.0015663,0.181046,0.18346,0.921567
241812685,76081011,1064,8411330,7227.02,296118000,912406,0.0008592,0.108473,0.114129,0.714552
241825513,76081011,17547,918014,5742.41,28049500,655556,0.00625525,0.714102,0.756312,0.529676
241817203,76081011,16361,1439850,4770.71,36983100,512257,0.00331334,0.355772,0.353984,0.273048
241811043,76081011,233,1258870,3728.08,47150800,466183,0.00296145,0.37032,0.37032,0.599686
241816839,76081011,16335,1871130,4200.45,53318900,466601,0.00224488,0.249369,0.245789,0.441016
241819942,76081011,16767,354245,1785.55,12760200,260176,0.00504044,0.734453,0.703336,0.558522
241817687,76081011,16435,1288740,4763.33,50854800,576722,0.00369612,0.447509,0.448125,0.297488
241818909,76081011,16601,256186,955.9,8541230,113405,0.00373127,0.442665,0.434525,0.429413
241824779,76081011,17469,492989,1206.43,11686100,146581,0.00244718,0.297331,0.352541,0.913826
241811891,76081011,637,9029990,25489.6,304229000,2884610,0.00282277,0.319448,0.31371,0.387709
241817133,76081011,16342,126571,216.014,3936510,27675.4,0.00170666,0.218655,0.216571,0.184243
241810426,76081011,8,916091000,3845520,29624400000,473436000,0.00419775,0.5168,0.515487,0.868703
241811060,76081011,239,4451350,11288.9,152201000,1338060,0.00253606,0.300595,0.292252,0.629104
241815088,76081011,16065,3013550,29751.4,101471000,3709970,0.00987252,1.23109,1.208,0.718113
241815111,76081011,16080,535227,2428.07,20953800,314747,0.00453652,0.588062,0.592805,0.724329
241812859,76081011,10681,3104140,5947.83,115170000,767321,0.0019161,0.247193,0.252442,0.721999
241815038,76081011,16038,5868480,22650.2,209635000,3082590,0.00385964,0.525279,0.556572,0.774143
241818699,76081011,16559,909494,3466.09,30394700,413104,0.00381101,0.454213,0.450162,0.709862
241811137,76081011,267,70390.7,384.524,2459170,44648.8,0.0054627,0.6343,0.621781,0.178678
241815656,76081011,16152,68144.6,139.236,1651680,15406.7,0.00204324,0.226088,0.227494,0.487534
241825732,76081011,17646,33678.3,27.831,588588,2973.96,0.000826379,0.0883048,0,0
241812341,76081011,928,16216700,35326.1,657754000,4839230,0.00217838,0.298411,0.293379,0.861867
241815133,76081011,16092,34969,154.371,1062190,18585.9,0.00441451,0.531497,0,0
241811016,76081011,218,1740480,6043.92,65518300,720365,0.00347255,0.413888,0.421371,0.385965
241813397,76081011,15658,103803,332.295,2275260,34385.1,0.0032012,0.331253,0.331308,0.272647
241814307,76081011,15833,387755,3314.52,12210700,379704,0.00854796,0.979237,0.97953,0.171255
241820328,76081011,16872,65897.1,270.025,1677770,33028,0.00409768,0.501207,0.501534,0.112497
241824163,76081011,17330,627964,1772.53,16206100,196181,0.00282267,0.312409,0.312983,0.212934
241823412,76081011,17215,205834,282.262,4706990,29091.8,0.00137131,0.141336,0.141741,0.23794
241812199,76081011,821,3817700,8054.77,107431000,1087810,0.00210985,0.284939,0.306336,0.848758
241815211,76081011,16104,9818510,64430.9,283333000,8009400,0.00656218,0.815745,0.815327,0.754204
241825534,76081011,17555,63435.2,138.353,1803060,14487.6,0.00218102,0.228384,0.228293,0.123535
241814070,76081011,15778,1327250,3031.94,35421900,333561,0.00228438,0.251317,0.25206,0.453857
241814908,76081011,15976,2503140,18813.4,82228100,2543010,0.00751595,1.01593,0.989463,0.395407
241814817,76081011,15940,7872220,49958.1,211095000,5861610,0.00634612,0.744594,0.742367,0.655014
241812111,76081011,746,2656900,23860.7,101887000,3078140,0.00898064,1.15855,1.16744,0.27802
241818658,76081011,16549,59669.6,373.834,1813250,45730.8,0.00626505,0.7664,0.791081,0.487033
241811738,76081011,524,218032,1326.9,6605530,156526,0.00608581,0.717903,0.71751,0.162976
241819986,76081011,16771,1005030,2989.6,29896500,391191,0.00297463,0.389232,0.383069,0.447957
241822262,76081011,17095,4642000,17362.4,131244000,1959260,0.00374028,0.422073,0.416278,0.555262
241825678,76081011,17603,23647.1,124.171,693463,14189.5,0.00525099,0.600053,0,0
241823711,76081011,17265,198055,627.298,4228020,70115.1,0.00316729,0.354018,0.356097,0.289818
241811672,76081011,485,50526800,154706,1701880000,18180100,0.00306186,0.35981,0.365014,0.504726
241825572,76081011,17563,369185,1091.42,8443100,129048,0.00295629,0.349548,0.352496,0.637733
241812693,76081011,1067,395901,2742.86,10096200,337423,0.00692813,0.852291,0.828273,0.374879
241811450,76081011,337,5491140,34063.2,204989000,4491060,0.0062033,0.817873,0.81057,0.51724
241824296,76081011,17359,51941.5,325.865,1499230,38344,0.0062737,0.738216,0.791402,0.642379
241819851,76081011,16737,313006,866.916,8519190,99348.3,0.00276965,0.317401,0.318039,0.171159
241816868,76081011,16338,779465,2281.07,22788800,247151,0.00292645,0.317078,0.317204,0.405649
241818861,76081011,16594,103096,225.255,3338410,25736.9,0.0021849,0.249639,0.24964,0.0690623
241810525,76081011,61,96075.8,456.348,2802820,50495.1,0.00474987,0.525575,0.531424,0.288939
241817727,76081011,16441,766561,1571.23,22747200,174702,0.00204971,0.227903,0.230306,0.323094
241823858,76081011,17302,92022.9,443.553,3223970,50574.5,0.00482003,0.549586,0.543107,0.202533
241812499,76081011,997,916091000,3845520,29624400000,473436000,0.00419775,0.5168,0.515487,0.868703
241815226,76081011,16109,2444750,12984.4,63581200,1616920,0.00531113,0.661387,0.660954,0.738085
241811365,76081011,298,738909,3932.02,20772200,438191,0.00532139,0.593025,0.595499,0.417574
241813835,76081011,15725,843295,5656.79,19267600,665006,0.00670796,0.788581,0.766337,0.39863
241823596,76081011,17240,19949.9,89.6451,704868,10243.2,0.00449351,0.513446,0,0
241812461,76081011,978,1340810,3534.04,29704500,419192,0.00263575,0.312641,0.318325,0.470114
241812852,76081011,10677,5325780,5231.51,184067000,659772,0.0009823,0.123883,0.128056,0.627165
241815136,76081011,16094,172430,882.803,5925480,110912,0.00511979,0.643233,0.642546,0.229706
241825423,76081011,17533,257225,1009.73,7109530,129135,0.00392546,0.502029,0.495137,0.624127
241826363,76081011,124372464,69471.2,268.1,1677160,29476,0.00385915,0.424291,0.424295,0.164232
241811327,76081011,280,27052.7,82.2064,954885,9657.52,0.00303875,0.356989,0,0
241822970,76081011,17148,1434560,4196.04,37568700,446420,0.00292497,0.31119,0.31759,0.253754
241813512,76081011,15711,61426.7,323.844,1126490,36454.4,0.00527203,0.593461,0.613939,0.394339
241820194,76081011,16821,1409650,4008.12,50225800,488117,0.00284334,0.346267,0.341417,0.304759
241820275,76081011,16856,1817200,8902.84,57064600,1243010,0.0048992,0.684021,0.666568,0.74216
241819899,76081011,16759,31182.5,141.546,876509,17060.2,0.00453928,0.547108,0,0
241811070,76081011,243,244783,1021.43,8005140,124755,0.00417281,0.509657,0.509657,0.409015
241811886,76081011,634,218323,431.284,6923580,49192.1,0.00197544,0.225317,0.241677,0.579087
241823737,76081011,17274,60613.6,185.412,1277750,22308.6,0.00305891,0.368046,0.368091,0.0267405
241812582,76081011,1015,1006110,5194.33,37497300,636082,0.00516278,0.632218,0.631186,0.536785
241816652,76081011,16300,24940.9,157.592,750111,17351.6,0.00631864,0.695709,0,0
241814490,76081011,15895,2026350,19422.8,56973000,2277180,0.00958509,1.12379,1.12808,0.59453
241810833,76081011,180,733697,7759.06,26511900,1011530,0.0105753,1.37868,1.37833,0.665278
241813394,76081011,15657,173411,857.702,3917240,96711.2,0.00494607,0.5577,0.557701,0.501705
241817259,76081011,16376,37611800,94190.6,1223320000,10940000,0.00250428,0.290866,0.2897,0.714808
241821185,76081011,16998,280798,647.478,8911530,74561,0.00230585,0.265532,0.267321,0.284656
241818843,76081011,16590,88014.5,385.194,3159450,48056.1,0.00437649,0.546002,0.614969,0.626018
241810826,76081011,177,96390.1,256.597,2708310,27716,0.00266207,0.28754,0.289544,0.100604
241812292,76081011,891,206611,708.542,6575860,80846.5,0.00342936,0.391299,0.392147,0.15128
241813346,76081011,15619,497974,1996.5,12406400,209462,0.00400924,0.420628,0.410107,0.516954
241811501,76081011,378,4441010,47402.7,167563000,5975510,0.0106739,1.34553,1.34552,0.624085
241817177,76081011,16358,3827210,11716.8,102497000,1260480,0.00306143,0.329347,0.326513,0.317897
241813302,76081011,15601,2126960,6612.98,54539800,661710,0.00310913,0.311107,0.315456,0.413382
241819439,76081011,16701,781442,6754.04,29949500,965568,0.00864304,1.23562,1.22619,0.388741
241825478,76081011,17536,584901,3603.36,11402100,478175,0.00616064,0.817532,0.809707,0.415817
241819432,76081011,16699,3738220,22529,139569000,3038230,0.00602666,0.812748,0.81129,0.601279
241812711,76081011,1077,24861.4,76.9043,679505,7790.29,0.00309332,0.313348,0,0
241824234,76081011,17353,10891000,38850.9,288005000,4485570,0.00356726,0.411862,0.413021,0.6492
241820729,76081011,16947,23594200,41163,770663000,5176950,0.00174462,0.219416,0.229893,1.11208
241824501,76081011,17411,523630,1404.22,11589300,171680,0.00268171,0.327866,0.329218,0.387055
241811670,76081011,484,921661,3860.33,26627400,467910,0.00418845,0.507682,0.510442,0.439118
241812435,76081011,963,127258,332.942,2120570,37293.5,0.00261628,0.293055,0.294114,0.321867
241825687,76081011,17606,23647.1,124.171,693463,14189.5,0.00525099,0.600053,0,0
241823403,76081011,17214,136887,302.797,3192080,31532.9,0.00221203,0.230358,0.230434,0.11086
241813472,76081011,15692,137731,625.609,2632440,69772.5,0.00454224,0.506584,0.506644,0.240328
241811346,76081011,289,314721,1604.64,11545600,198184,0.0050986,0.629713,0.629713,0.573407
241820511,76081011,16910,63467.4,147.748,1605450,15379.5,0.00232794,0.242321,0.24365,0.118736
241824492,76081011,17409,326530,472.807,7678260,49596.2,0.00144797,0.151889,0.160044,0.291678
241810532,76081011,67,86226.1,140.287,2336490,15536.9,0.00162697,0.180187,0.180228,0.0549003
241819243,76081011,16668,25305900,123379,965599000,16161000,0.00487551,0.638625,0.630016,0.692253
241814897,76081011,15967,184436,2056.14,7819090,275398,0.0111483,1.49319,1.51473,0.136849
241818877,76081011,16596,742554,1598.33,24408100,185780,0.00215247,0.25019,0.253968,0.486651
241810515,76081011,51,4312650,6739.96,134429000,757501,0.00156283,0.175646,0.179703,0.376051
241812427,76081011,957,4259280,9508.72,164753000,1165530,0.00223247,0.273645,0.269604,0.557667
241813104,76081011,10711,3200760,6479.61,126925000,840488,0.0020244,0.26259,0.265646,0.619933
241814388,76081011,15853,48642700,161852,1649820000,18703600,0.00332737,0.38451,0.38966,0.49128
241818715,76081011,16562,134551,305.171,4211810,34128.1,0.00226808,0.253645,0.254746,0.205397
241819396,76081011,16689,853917,5147.26,34620000,686169,0.00602783,0.803555,0.783307,0.529956
241817836,76081011,16453,2145050,4228.85,63310200,484641,0.00197145,0.225935,0.232055,0.325693
241811569,76081011,444,3345580,5340.51,106371000,609143,0.00159629,0.182074,0.183834,0.308341
241812411,76081011,945,2069130,12015.6,79000000,1436410,0.00580707,0.694209,0.707583,0.501168
241812306,76081011,902,419628,1320.88,13878500,154915,0.00314773,0.369173,0.369173,0.28621
241817920,76081011,16458,1053630,1875.86,32353700,211330,0.00178037,0.200572,0.203724,0.286724
241823705,76081011,17262,122839,352.371,2911230,39520.6,0.00286856,0.321727,0.321098,0.105487
241824360,76081011,17376,33294.1,125.904,1028690,14231.9,0.00378157,0.42746,0,0
241811540,76081011,424,449609,2581.78,11775500,293042,0.00574228,0.651771,0.650819,0.391169
241814237,76081011,15814,824233,2899.89,29727000,309021,0.00351829,0.374919,0.37853,0.287192
241826140,76081011,111220842,147700,552.517,6140780,63854.4,0.00374082,0.432326,0.437565,0.0878598
241811455,76081011,340,571691,3450.33,23320700,424510,0.0060353,0.742552,0.736648,0.449557
241814318,76081011,15837,790464,1591.79,23783500,181868,0.00201374,0.230078,0.228699,0.466992
241812764,76081011,1102,1290750,7653.26,48904000,925998,0.00592933,0.717412,0.733444,0.524013
241818489,76081011,16530,2393440,6132.59,82567300,724238,0.00256225,0.302593,0.308074,0.564193
241820296,76081011,16862,97000.8,475.228,2399860,56706.6,0.00489921,0.5846,0.577509,0.194539
241820612,76081011,16928,2463640,9717.62,86944400,1174210,0.00394442,0.476617,0.491518,0.684447
241813155,76081011,182305693,664013,1350.3,13927400,177471,0.00203355,0.26727,0.267143,0.829922
241821314,76081011,17013,650970,3043.12,17287200,334694,0.00467475,0.514146,0.525108,0.449306
241814041,76081011,15772,165394,211.181,3971600,21240.9,0.00127684,0.128426,0.129484,0.273694
241823373,76081011,17209,2256700,6742.65,51303300,742011,0.00298784,0.328804,0.3379,0.348154
241818056,76081011,16472,1336440,3595.01,40702700,394339,0.00268998,0.295066,0.290391,0.427984
241824541,76081011,17424,2756900,14378.7,84006400,1618230,0.00521553,0.586975,0.598719,0.513106
241811536,76081011,422,604984,1425.91,17189000,158018,0.00235694,0.261194,0.268726,0.335255
241818185,76081011,16500,520969,1925.13,13208100,215703,0.00369529,0.414041,0.416908,0.182909
241821709,76081011,17056,1753000,5533.51,48573100,625731,0.0031566,0.35695,0.356335,0.262884
241816787,76081011,16327,260893,627.911,6126570,60989.8,0.00240678,0.233773,0.234035,0.198704
241818976,76081011,16613,1526000,2791.59,40782700,311542,0.00182935,0.204156,0.210456,0.491258
241818613,76081011,16543,167848,361.238,4631340,39870.8,0.00215218,0.237542,0.238302,0.232801
241812484,76081011,996,1083260,9245.79,35526400,1157690,0.00853516,1.06871,1.05655,0.677391
241814350,76081011,15850,51997.3,160.09,1226140,18551.8,0.00307881,0.356783,0.396646,0.555194
241811774,76081011,560,121864,157.542,3796480,17995.5,0.00129277,0.147669,0.147546,0.396332
241814650,76081011,15916,5996850,50353.5,175931000,6599860,0.00839666,1.10055,1.10684,0.555466
241812725,76081011,1084,2471630,7750.68,71616300,957994,0.00313586,0.387596,0.410196,0.583775
241811859,76081011,616,695304,3797.31,22147900,559650,0.00546137,0.804901,0.804702,0.849141
241816429,76081011,16290,418012,2318.76,12133800,241252,0.00554711,0.577141,0.589949,0.306917
241825547,76081011,17560,61360.3,279.885,1910490,31503.2,0.00456134,0.513413,0.526588,0.415576
241813480,76081011,15695,32661.5,329.004,999787,34991.7,0.0100731,1.07134,0,0
241813135,76081011,10731,842155,920.348,32028000,119177,0.00109285,0.141515,0.139346,0.295523
241816437,76081011,16292,151130,403.009,3962610,42306.4,0.00266663,0.279933,0.297126,0.377611
241811869,76081011,621,1001650,3981.74,27372700,451651,0.00397519,0.450907,0.451051,0.156126
241816859,76081011,16337,184770,482.484,4428810,46788.4,0.00261127,0.253225,0.2581,0.301312
241810147,76081011,4,12930200,69125.2,484339000,9323920,0.00534604,0.721097,0.719255,0.639378
241819903,76081011,16764,783876,3452.77,27311500,470507,0.00440474,0.600231,0.571811,0.520392
241824302,76081011,17360,29521.3,91.8607,692719,11022,0.00311168,0.373356,0,0
241812071,76081011,711,379075,1771.5,15661300,209031,0.00467323,0.551422,0.539545,0.323111
241819141,76081011,16651,35250000,155463,1267820000,20082200,0.00441029,0.569707,0.563551,0.733474
241820003,76081011,16775,412565,1153.72,12141600,141941,0.00279646,0.344044,0.344188,0.312896
241824329,76081011,17365,211195,854.277,9005590,102184,0.00404497,0.483836,0.488971,0.0880855
241818729,76081011,16564,695132,2795.33,23761600,333849,0.00402129,0.480267,0.471718,0.708973
241811978,76081011,675,196221,895.372,6951510,108042,0.00456308,0.550616,0.543756,0.143963
241814844,76081011,15948,979276,7585.27,29951700,848868,0.00774579,0.866832,0.860102,0.244476
241820373,76081011,16891,274976,876.237,8742370,100131,0.0031866,0.364144,0.369184,0.21835
241818939,76081011,16607,371963,673.527,10887200,75607.7,0.00181074,0.203267,0.204521,0.501342
241819500,76081011,16713,109270,268.893,2867870,31302.4,0.00246082,0.286469,0.292016,0.200354
241823489,76081011,17226,423389,1634.01,11331500,194630,0.00385936,0.459696,0.483171,0.552167
241818755,76081011,16568,79811.3,365.588,2421250,45126.2,0.00458066,0.565411,0.552642,0.70977
241812405,76081011,942,5514500,34623.9,179041000,4079690,0.00627869,0.739811,0.737867,0.554508
241817527,76081011,16413,1567880,2391.28,53855700,283906,0.00152517,0.181076,0.182631,0.334839
241820219,76081011,16828,42135300,99141.6,1714390000,13050100,0.00235294,0.309719,0.303853,0.825642
241814968,76081011,16008,7074480,35048,172590000,4611780,0.00495414,0.65189,0.655379,1.00812
241826018,76081011,111220752,269362,1280.27,10743700,151871,0.00475297,0.563819,0.563101,0.243555
241812159,76081011,781,62963.9,383.255,2137720,44958.2,0.0060869,0.714032,0.714938,0.0266051
241816419,76081011,16287,671797,3146.86,19024700,328084,0.00468425,0.488368,0.493181,0.403412
241818823,76081011,16586,104131,335.563,3473160,41897.5,0.00322251,0.402353,0.43437,0.596237
241820152,76081011,16808,227563000,629178,7193250000,75292100,0.00276486,0.330863,0.335623,0.786505
241811488,76081011,364,172731,537.077,4645650,60503.3,0.00310932,0.350275,0.348849,0.33444
241813121,76081011,10725,3431810,4222.19,136481000,565495,0.00123031,0.16478,0.163751,0.545337
241826287,76081011,111220900,198934,929.684,6435790,105985,0.00467332,0.532764,0.544707,0.222104
241811913,76081011,661,1496440,4204.89,35566400,468130,0.00280994,0.31283,0.311743,0.256099
241810639,76081011,112,63410.8,84.6797,1868380,9711.9,0.00133542,0.153159,0.150654,0.381365
241823806,76081011,17292,6484260,25677.6,181848000,2906940,0.00395999,0.448308,0.452313,0.450576
241815002,76081011,16023,9930910,28320.1,235342000,3834720,0.00285171,0.386139,0.380699,1.2954
241811772,76081011,557,95056.9,378.684,2060830,41083.4,0.00398376,0.432198,0.422322,0.308535
241812714,76081011,1079,937351,1995.1,26588400,235140,0.00212845,0.250856,0.250712,0.319828
241811853,76081011,613,524535,2230.65,19700700,279185,0.00425263,0.532253,0.532253,0.550335
241812315,76081011,906,516387,2094.43,23594000,275005,0.00405593,0.532556,0.531884,0.355199
241812853,76081011,10678,4264770,3800.67,155069000,482852,0.00089118,0.113219,0.119343,0.76955
241824527,76081011,17421,935164,6358.59,35916500,761361,0.00679944,0.814148,0.809328,0.54715
241825303,76081011,17501,1814100,5242.46,43191900,605040,0.00288984,0.33352,0.333305,0.574642
241824420,76081011,17392,436364,1435.52,11501200,172517,0.00328974,0.395351,0.396821,0.323962
241821568,76081011,17045,566577,2069.71,15267400,231972,0.00365301,0.409427,0.408698,0.135125
241825657,76081011,17592,560233,1081.57,9188670,130994,0.00193058,0.233821,0.24286,0.536043
241826168,76081011,111220858,136828,403.099,3011120,43061.1,0.00294604,0.31471,0.314779,0.205386
241814181,76081011,15795,757786,2874.73,20618800,297707,0.0037936,0.392864,0.385309,0.424234
241817503,76081011,16410,67488.9,91.8333,2154270,10485.4,0.00136072,0.155364,0.15537,0.0437092
241825322,76081011,17506,1193660,3105.15,29789100,352135,0.00260136,0.295004,0.293176,0.579849
241822324,76081011,17099,238461,765.964,7622320,89868.5,0.00321211,0.376869,0.38532,0.71213
241810628,76081011,106,174180,599.084,4573850,65350.3,0.00343945,0.375188,0.375192,0.106625
