id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241314554,75988482,589,6542940,702122,262533000,105906000,0.10731,16.1863,16.1838,0.263863
241325146,75988482,17124,1049070,56373.5,30407700,8044460,0.0537367,7.66819,7.66819,0.255707
241322769,75988482,16421,804287,50482.1,25869700,6830920,0.0627663,8.49313,8.49313,0.170725
241320788,75988482,16004,53597600,5274780,2107890000,793444000,0.0984144,14.8037,14.8772,0.372427
241325355,75988482,17203,419628,20672,11533900,2942570,0.0492626,7.01232,7.01232,0.330652
241322806,75988482,16431,279752,16570.4,7747750,2151850,0.0592326,7.69201,7.69201,0.15347
241325772,75988482,17328,977566,44856.5,25561400,6523330,0.0458859,6.67303,6.66754,0.359843
241326507,75988482,17549,1186050,82690.9,37256000,11698000,0.0697193,9.86297,9.85221,0.239133
241314221,75988482,520,2133110,289975,99123600,43590200,0.13594,20.435,20.435,0.103725
241320385,75988482,15945,944163,114210,43711800,16841600,0.120964,17.8376,17.8376,0.253459
241313932,75988482,406,1503670,97680.3,45682800,12883300,0.0649614,8.56792,8.56792,0.19853
241322638,75988482,16392,209814,16729,7321260,2260480,0.0797327,10.7737,10.7737,0.170843
241325590,75988482,17264,104905,5556.44,3350140,775712,0.0529664,7.39442,7.39442,0.122834
241326149,75988482,17434,874225,58877.7,25670000,8157120,0.0673484,9.33069,9.33069,0.164647
241325419,75988482,17220,28418400,1240550,730763000,175629000,0.0436531,6.18012,6.17177,0.514977
241320888,75988482,16013,10764100,1162630,433944000,170470000,0.108011,15.837,15.7772,0.22897
241320795,75988482,16007,53597600,5274780,2107890000,793444000,0.0984144,14.8037,14.8772,0.372427
241321997,75988482,16256,314721,26428.2,10961000,3213680,0.0839735,10.2112,10.2112,0.141058
241315289,75988482,743,1363790,197586,64879600,29480300,0.14488,21.6164,21.6164,0.178913
241320755,75988482,15998,1818370,196582,73913900,30271100,0.108109,16.6474,16.6473,0.220737
241326408,75988482,17514,418665,18309.5,10122700,2499320,0.043733,5.96973,5.96325,0.329082
241316786,75988482,1017,41084100,1132410,1705950000,170126000,0.0275633,4.14093,4.13895,0.419956
241324767,75988482,16950,699359,24201.2,17726800,3357890,0.0346048,4.80138,4.80139,0.466729
241320270,75988482,15901,804287,59702.6,25399900,7834950,0.0742305,9.74148,9.74148,0.294484
241321146,75988482,16063,20371300,1806980,714470000,273483000,0.088702,13.4249,13.3278,0.500881
241324653,75988482,16899,1853360,139239,61649100,19551000,0.0751279,10.549,10.549,0.485
241325680,75988482,17301,664411,36027.9,19010700,5012180,0.0542253,7.5438,7.5438,0.447869
241315092,75988482,670,6305180,440244,209636000,66843300,0.0698226,10.6013,10.5774,0.460984
241323876,75988482,16686,1818390,168455,73018800,22905200,0.0926398,12.5965,12.5965,0.189671
241314171,75988482,504,6609140,441101,224044000,76733100,0.0667411,11.6101,11.6101,0.459878
241321261,75988482,16096,69938,10794.4,3512240,1577370,0.154343,22.5539,22.5539,0.0964894
241313484,75988482,231,69938,5786.05,2342280,801173,0.0827311,11.4555,11.4555,0.000548055
241318412,75988482,15570,174845,4520.24,3915950,570385,0.0258529,3.26223,3.26223,0.176184
241326422,75988482,17519,313766,12138.3,7128010,1642190,0.0386857,5.23383,5.22741,0.230093
241326692,75988482,111220730,314721,9945.64,6745250,1350700,0.0316014,4.29172,4.29172,0.646522
241326949,75988482,112892283,69938,3809.74,1824910,525463,0.054473,7.51327,7.51327,0.0466714
241326068,75988482,17407,2306810,97827.2,53740900,13818700,0.042408,5.99041,5.98808,0.35562
241313506,75988482,241,3496900,216155,107882000,33466400,0.0618132,9.57031,9.57031,0.508985
241323168,75988482,16521,69938,6083.89,2648680,935448,0.0869898,13.3754,13.3754,0.243362
241326224,75988482,17453,34969,2224.34,1052360,331482,0.0636089,9.47931,0,0
241326002,75988482,17371,174845,14703.6,6384810,2074110,0.084095,11.8626,11.8626,0.0285406
241326099,75988482,17419,1084040,89121.3,38937200,12287200,0.0822123,11.3347,11.3347,0.205379
241324075,75988482,16740,489566,27391,12664600,3669130,0.0559496,7.49467,7.49467,0.119209
241316371,75988482,929,242206,27708,10664000,4097900,0.114398,16.919,16.9412,0.127339
241320290,75988482,15907,7089360,409521,226648000,57168300,0.0577655,8.06396,7.88587,0.648515
241324939,75988482,17036,2517770,121276,78032400,16856900,0.0481679,6.69519,6.69519,0.304205
241322616,75988482,16387,1119010,92769.4,46372900,14327700,0.0829032,12.804,12.804,0.359816
241318355,75988482,15564,1004340000,70342200,34758300000,10225600000,0.0700383,10.1814,10.1773,0.585174
241321890,75988482,16230,244783,15873.2,7298810,2008950,0.0648461,8.20705,8.20705,0.0757525
241324935,75988482,17033,1853350,73938.9,50381600,10374500,0.0398946,5.59768,5.59768,0.305436
241313152,75988482,162,524535,49655.4,21690600,6942580,0.0946655,13.2357,13.2357,0.205285
241325113,75988482,17110,559504,19932.8,13753200,2618500,0.0356258,4.68004,4.68004,0.390778
241323607,75988482,16628,419628,24819.8,12101000,3260770,0.0591471,7.77062,7.77062,0.179259
241313257,75988482,200,1255530,81404.6,34943800,10543500,0.064837,8.3977,8.39396,0.463669
241326531,75988482,17559,170286,6188.76,3431300,870612,0.0363433,5.11264,5.07746,0.305553
241319651,75988482,15795,1110280,71678.2,36207300,9336150,0.0645584,8.40879,8.4781,0.295502
241323269,75988482,16572,139876,6872.52,3558410,883493,0.0491329,6.31626,6.31626,0.190404
241314005,75988482,460,419628,38172.9,16237600,5314590,0.0909685,12.665,12.665,0.170149
241318213,75988482,10725,6119570,120198,214637000,17959200,0.0196416,2.93471,2.93471,0.363485
241320746,75988482,15997,3399240,312308,125503000,47504200,0.091876,13.975,13.9089,0.415174
241316205,75988482,889,964727,122082,44714000,18119700,0.126545,18.7822,18.7808,0.0529491
241325602,75988482,17273,104873,5372.97,2915990,767955,0.0512329,7.32268,7.32229,0.248157
241315353,75988482,796,139876,12308.5,4671740,1509300,0.0879956,10.7903,10.7903,0.0710097
241319564,75988482,15765,3247770,212010,111963000,27834300,0.0652786,8.57028,8.64657,0.280233
241320368,75988482,15936,10575300,752015,350534000,116393000,0.0711107,11.0062,10.9789,0.626824
241325653,75988482,17291,34969,1639.92,1327840,225214,0.0468963,6.44039,0,0
241320998,75988482,16023,11295000,715575,354791000,109690000,0.0633532,9.71135,9.76262,0.494197
241314276,75988482,537,1211050,84967.6,39824100,11177600,0.0701601,9.22968,9.25122,0.224083
241323408,75988482,16609,139876,8740.07,4041440,1138190,0.0624844,8.13712,8.13712,0.0966076
241313065,75988482,112,209814,9870.07,6481180,1310320,0.047042,6.24513,6.24513,0.210525
241326776,75988482,111220786,104907,7350.89,3348030,1023430,0.0700705,9.75557,9.75557,0.12669
241318720,75988482,15627,829828,45472.5,23680600,5407640,0.0547975,6.51658,6.44833,0.618302
241322109,75988482,16278,34969,2487.85,1053540,302966,0.0711445,8.66384,0,0
241324105,75988482,16754,3007330,203104,99537900,27702100,0.0675363,9.2115,9.2115,0.252511
241324782,75988482,16954,1084040,55811.1,33795700,7762420,0.0514844,7.16064,7.16064,0.366713
241325631,75988482,17283,804286,35355.5,20733600,5000720,0.0439589,6.2176,6.2176,0.234807
241326800,75988482,111220800,1083630,48400.1,28316600,7239010,0.0446648,6.68034,6.67857,0.406437
241315106,75988482,674,34969,3271.73,1449860,461870,0.0935609,13.208,0,0
241318537,75988482,15593,2342860,170584,77644600,21787900,0.0728102,9.2997,9.29959,0.259312
241323729,75988482,16657,69938,5260.01,2558430,700794,0.0752097,10.0202,10.0202,0.341242
241319111,75988482,15701,452159,27570.1,13744900,3480980,0.0609743,7.69856,7.68004,0.353839
241321335,75988482,16120,2692610,258498,111530000,44157000,0.0960027,16.3993,16.3993,0.438055
241313235,75988482,194,17344000,984557,458115000,122145000,0.0567666,7.04248,7.04242,0.345367
241315610,75988482,847,3601810,471840,170873000,70379400,0.131001,19.54,19.54,0.116059
241325442,75988482,17226,489566,6486.69,9186290,860931,0.0132499,1.75856,1.75856,1.02127
241325911,75988482,17347,628516,24911.4,16882200,3600880,0.0396352,5.72919,5.72415,0.540907
241324359,75988482,16840,24567200,683789,906542000,98363700,0.0278335,4.00387,4.00222,0.60669
241326601,75988482,17646,34795.2,807.945,610166,104134,0.02322,2.99276,0,0
241323723,75988482,16656,209814,18655.7,7951470,2503910,0.0889156,11.9339,11.9339,0.164305
241324852,75988482,16992,174845,13048.4,5805580,1753850,0.0746286,10.0309,10.0309,0.190918
241322796,75988482,16429,2692610,187294,83769300,25577500,0.0695586,9.49912,9.49912,0.171825
241325240,75988482,17164,1084020,59966.1,31823800,8374080,0.0553181,7.725,7.72497,0.315434
241320996,75988482,16022,9044750,278158,187838000,42822000,0.0307536,4.73446,4.84836,0.749975
241323525,75988482,16611,139876,9591.09,4439780,1284840,0.0685685,9.18553,9.18553,0.20004
241315369,75988482,805,803941,15147.6,14458200,2309350,0.0188417,2.87254,2.87194,0.686115
241312958,75988482,67,209814,13504.9,6103190,1790360,0.0643659,8.53306,8.53306,0.114659
241322648,75988482,16394,524535,43200.1,20709600,6406950,0.0823588,12.2145,12.2145,0.327725
241321342,75988482,16121,12064300,938220,443028000,160810000,0.0777682,13.3294,13.3294,0.580003
241324610,75988482,16880,559504,43035.7,19717100,5940410,0.0769175,10.6173,10.6173,0.358167
241326589,75988482,17603,34969,2436.16,1141140,333711,0.0696662,9.54306,0,0
241317320,75988482,1091,30524000,810182,1182280000,119086000,0.0265424,3.90139,3.90137,0.496167
241323925,75988482,16697,6399330,563606,260784000,79851200,0.0880727,12.4781,12.4781,0.291269
241323113,75988482,16476,1293850,79639.8,38364800,10506500,0.0615524,8.12036,8.12036,0.144149
241321301,75988482,16112,1643540,219002,73267200,32825300,0.13325,19.9723,19.9723,0.125875
241324079,75988482,16741,349690,17164.9,8666780,2357580,0.0490859,6.74191,6.74191,0.304555
241319571,75988482,15768,664411,29172,19644900,3760690,0.0439065,5.66018,5.66018,0.431296
241322624,75988482,16389,174845,18205.2,8168630,2704170,0.104122,15.4661,15.4661,0.265621
241318298,75988482,182305689,12049700,1215250,490880000,184680000,0.100853,15.3266,15.3485,0.360595
241314162,75988482,502,23464200,2210470,868581000,331576000,0.0942059,14.1312,14.1312,0.358177
241313214,75988482,187,2054130,252817,89386200,37568500,0.123078,18.2893,18.2671,0.103757
241314619,75988482,604,594473,43387.7,19975500,5868050,0.0729851,9.87101,9.87101,0.20848
241317714,75988482,10683,8872370,195358,316417000,28282200,0.0220187,3.18767,3.18521,0.532462
241313983,75988482,445,2832490,143630,73923400,19978000,0.0507082,7.05316,7.05316,0.297678
241314566,75988482,594,139876,10604.2,4548470,1373540,0.0758115,9.81967,9.81967,0.225518
241316523,75988482,973,1084040,78669.7,37111600,12173000,0.0725709,11.2293,11.2293,0.496431
241315608,75988482,846,1398760,65152.6,45362500,9256130,0.0465789,6.61738,6.61738,0.255028
241316344,75988482,919,1638740,206799,71952900,30186000,0.126194,18.4202,18.3267,0.149204
241320306,75988482,15911,2558300,144001,83806400,20341100,0.056288,7.95102,7.68868,0.694591
241314753,75988482,626,2063170,136499,64119300,18265900,0.0661596,8.85331,8.85331,0.12924
241313935,75988482,409,3811620,416986,161208000,62928500,0.109399,16.5096,16.5096,0.442806
241315155,75988482,689,209087,4346.71,3797440,538419,0.020789,2.5751,2.57098,0.739419
241315371,75988482,806,6188750,493934,213252000,74557100,0.0798115,12.0472,12.047,0.319229
241313524,75988482,255,1678510,94384.3,52992700,12524400,0.0562311,7.46161,7.46161,0.257571
241321195,75988482,16072,18426700,2119340,789985000,309761000,0.115015,16.8105,16.7716,0.220231
241325463,75988482,17233,209814,11868.8,5789200,1671440,0.0565684,7.96631,7.96631,0.384588
241314544,75988482,585,874225,67619.3,29190000,8792440,0.0773477,10.0574,10.0574,0.205828
241322227,75988482,16290,489566,41024,16685100,5266420,0.0837967,10.7573,10.7573,0.164939
241326669,75988482,111220696,419628,23391.6,12785600,3352220,0.0557437,7.98855,7.98855,0.197371
241315577,75988482,836,2828580,123001,66377600,18917300,0.043485,6.68793,6.68664,0.667557
241324436,75988482,16863,839256,39601.4,26698000,5455740,0.0471863,6.50069,6.50069,0.358847
241315415,75988482,827,1888110,246688,84718300,36208400,0.130653,19.1771,19.0746,0.167025
241323824,75988482,16675,1993230,123619,61472900,15954600,0.0620193,8.00439,8.00439,0.188746
241318346,75988482,182305713,338586,37461.8,13787400,5557150,0.110642,16.4128,16.4255,0.132914
241325143,75988482,17123,5944730,335112,167379000,46889300,0.0563713,7.88754,7.88755,0.380984
241314190,75988482,510,769318,73147.4,28585900,10481100,0.0950809,13.6239,13.6239,0.142811
241322595,75988482,16382,43676300,3003190,1393480000,414549000,0.0687602,9.4914,9.4914,0.302308
241321190,75988482,16071,240427,18574.8,8530500,2643880,0.0772575,10.9966,11.0296,0.0937154
241314289,75988482,543,3391990,214653,97987700,30949300,0.0632823,9.12422,9.12422,0.52998
241324952,75988482,17045,594473,35595.1,20742800,5319290,0.0598767,8.94791,8.94791,0.130776
241316983,75988482,1057,7704700,774003,292242000,115675000,0.100459,15.0135,15.0192,0.406659
241322742,75988482,16415,1923300,125857,58695100,17194000,0.0654383,8.93988,8.93988,0.126003
241322399,75988482,16333,2272980,150044,70097300,20893200,0.0660118,9.19197,9.19197,0.326015
241320090,75988482,15871,839256,82239.3,31746500,11267900,0.0979907,13.426,13.426,0.174684
241318790,75988482,15653,1919230,93508.5,47110000,11176800,0.0487219,5.82359,5.81558,0.405758
241325258,75988482,17169,104891,6078.47,3399570,861195,0.0579504,8.21039,8.20993,0.532388
241325976,75988482,17360,34969,255.466,505299,32407.8,0.0073055,0.926757,0,0
241322633,75988482,16391,139876,12880.7,5376070,1766700,0.0920865,12.6305,12.6305,0.0920731
241319581,75988482,15770,2583360,182838,92318400,24073600,0.0707753,9.31873,9.37402,0.190534
241325885,75988482,17341,104907,5460.65,2836380,763723,0.0520523,7.28,7.28,0.532034
241321749,75988482,16198,148677,10046.9,5325600,1383380,0.0675751,9.30456,9.75129,0.150688
241315295,75988482,747,314721,36423.2,12664200,5328880,0.115732,16.9321,16.9321,0.144947
241317562,75988482,1120,244783,19746,8752960,2615250,0.0806675,10.6839,10.6839,0.129851
241313591,75988482,303,3461930,373139,131232000,53556800,0.107783,15.4702,15.4702,0.1967
241324673,75988482,16906,734349,40976.2,20477800,5687060,0.0557993,7.74435,7.74435,0.413223
241316932,75988482,1042,1537940,180143,64700200,27139100,0.117132,17.6464,17.4117,0.213432
241324173,75988482,16770,349690,17242.7,11165000,2361190,0.0493084,6.75223,6.75223,0.32514
241326268,75988482,17469,629055,23539.1,14322000,3200650,0.0374197,5.08803,5.08755,0.314121
241324106,75988482,16755,34969,3454.83,1364070,473716,0.098797,13.5467,0,0
241324771,75988482,16952,699359,24201.2,17726800,3357890,0.0346048,4.80138,4.80139,0.466729
241325104,75988482,17106,69936,5545.59,2457430,762009,0.0792952,10.8958,10.8958,0.182772
241313072,75988482,118,349690,18817.5,9915690,2256640,0.053812,6.45326,6.45326,0.191607
241317684,75988482,10678,9120900,288837,402561000,42992300,0.0316676,4.7136,4.71325,0.346809
241321652,75988482,16172,3566840,403021,152509000,58075700,0.112991,16.2821,16.2821,0.271589
241326545,75988482,17568,384513,8147.94,6115130,1143770,0.0211903,2.97459,2.68759,0.823904
241326642,75988482,111220666,1328820,67365.6,43921000,9218280,0.0506957,6.93718,6.93718,0.282744
241323555,75988482,16615,1713480,93378.6,45666900,12130000,0.0544964,7.07913,7.07913,0.181829
241326386,75988482,17506,1404990,61083.8,32815900,8583990,0.0434762,6.10963,6.02891,0.473524
241316574,75988482,980,314721,19687.6,9346820,2400310,0.0625558,7.6268,7.6268,0.0921327
241316214,75988482,891,524535,39487.6,19421400,5554310,0.0752811,10.589,10.589,0.2778
241313577,75988482,294,30073300,2224670,1036390000,298200000,0.0739748,9.91575,9.91575,0.286793
241318324,75988482,182305701,1094530,130735,51570700,19882100,0.119444,18.165,18.177,0.0775866
241319684,75988482,15809,4427950,420625,180927000,58056500,0.0949932,13.1114,13.0635,0.207232
241326205,75988482,17448,34969,2644.26,1067860,365783,0.0756174,10.4602,0,0
241317841,75988482,10695,1363790,169449,61524000,24431400,0.124248,17.9143,17.9143,0.15693
241323302,75988482,16584,314721,17986.3,9492220,2432920,0.0571499,7.73039,7.73039,0.30547
241323613,75988482,16629,69938,4628.32,2033960,595231,0.0661775,8.51083,8.51083,0.17332
241326060,75988482,17404,104907,4595.52,2736450,637406,0.0438057,6.07592,6.07592,0.53605
241322025,75988482,16263,34969,1946.58,1143870,236635,0.055666,6.76698,0,0
241323828,75988482,16676,1363790,96286.1,47103400,13287400,0.0706018,9.74297,9.74297,0.273423
241312981,75988482,77,139876,10811.6,4761200,1523790,0.0772939,10.8939,10.8939,0.149242
241319067,75988482,15696,836288,67780.6,31827700,8472150,0.0810493,10.1307,10.1181,0.273933
241323375,75988482,16600,279752,14936.7,8078190,2063000,0.0533925,7.37439,7.37439,0.267053
241324414,75988482,16858,839256,62677.9,28457300,8657870,0.0746827,10.3161,10.3161,0.148959
241324650,75988482,16897,1853360,139239,61649100,19551000,0.0751279,10.549,10.549,0.485
241322568,75988482,16367,244783,15320.2,7380490,1972420,0.0625869,8.05782,8.05782,0.158846
241315184,75988482,698,127039000,9534450,4145950000,1432770000,0.0750514,11.2782,11.1841,0.597818
241314758,75988482,628,559504,37381,18171500,5897570,0.066811,10.5407,10.5407,0.365679
241321908,75988482,16233,1398760,89132.2,39065000,11005900,0.0637223,7.86836,7.86836,0.306017
241326019,75988482,17379,1643530,91963.3,44120000,12469100,0.0559546,7.58676,7.58674,0.274478
241323562,75988482,16617,1153980,62282.5,30527400,8162580,0.0539721,7.07343,7.07343,0.204744
241313473,75988482,225,2342920,143443,74122600,20026900,0.0612238,8.54784,8.54784,0.226502
241320066,75988482,15867,9126590,778844,328209000,109682000,0.085338,12.0179,12.0176,0.489755
241323880,75988482,16687,3112240,279896,126584000,38313800,0.089934,12.3107,12.3107,0.205615
241315208,75988482,706,419628,23645.5,13407200,3341400,0.0563488,7.96276,7.96276,0.262828
241315379,75988482,811,7763120,743676,329076000,104648000,0.095796,13.4802,13.4802,0.230096
241315305,75988482,755,2376250,216468,87338500,33452200,0.0910964,14.0777,14.0759,0.281697
241326628,75988482,111220654,524535,17718.5,19364700,2426950,0.0337794,4.62685,4.62685,0.34837
241322592,75988482,16379,139876,5893.35,4393000,838357,0.0421327,5.99357,5.99357,0.218174
241314135,75988482,494,2657640,162485,83525500,21622100,0.0611386,8.1358,8.1358,0.233049
241323110,75988482,16475,244783,14021.3,7213750,2041320,0.0572805,8.33932,8.33932,0.293785
241323372,75988482,16599,524535,32643.2,15855000,4280930,0.0622326,8.16137,8.16137,0.108812
241313656,75988482,328,4084810,311602,128776000,46613000,0.076283,11.4113,11.4604,0.401834
241320321,75988482,15915,918367,34363.7,24845700,4905130,0.0374182,5.34114,5.23391,0.749232
241325605,75988482,17275,3252040,142617,84394800,20303500,0.0438547,6.24332,6.24324,0.299431
241324425,75988482,16861,979132,47002.2,30594300,6452030,0.0480039,6.58954,6.58954,0.335042
241325090,75988482,17100,594473,15531.9,16239700,2089830,0.0261272,3.51544,3.51544,0.744954
241314870,75988482,667,769318,21603.8,21800400,3153490,0.0280817,4.09907,4.09907,0.802264
241322652,75988482,16395,34164700,2353110,1084010000,323635000,0.0688756,9.47277,9.47277,0.280764
241313089,75988482,131,2797520,316082,112807000,46412000,0.112987,16.5904,16.5904,0.185761
241325570,75988482,17240,34969,3141.97,1317340,460642,0.0898502,13.1729,0,0
241318098,75988482,10701,1748450,192409,71944600,27300900,0.110046,15.6144,15.6144,0.220123
241323018,75988482,16449,69938,4124.25,2104580,535553,0.05897,7.65754,7.65754,0.0815102
241316277,75988482,902,804287,113407,39359500,16655900,0.141003,20.7089,20.7089,0.0956497
241317345,75988482,1096,1713480,103017,52389800,13575100,0.0601217,7.92255,7.92255,0.113287
241314140,75988482,495,6259450,634343,274689000,109785000,0.101342,17.539,17.539,0.304323
241322980,75988482,16440,1748450,137165,60601900,18628900,0.0784497,10.6545,10.6545,0.223569
241325181,75988482,17141,104907,5798.13,2697360,832056,0.0552693,7.93137,7.93137,0.352045
241319037,75988482,15691,245403,353.514,1666560,44416.5,0.00144055,0.180994,0.173833,1.19415
241321972,75988482,16252,104907,5764.31,3135860,699539,0.0549468,6.66818,6.66818,0.140818
241313998,75988482,454,804287,56868.6,28321200,9954990,0.0707069,12.3774,12.3774,0.133674
241325914,75988482,17348,34601,76.2356,355920,10017.7,0.00220328,0.289521,0,0
241323283,75988482,16578,2902430,174447,86539600,23314500,0.0601037,8.03278,8.03278,0.221824
241321306,75988482,16113,1713480,247800,81607300,37788900,0.144618,22.0539,22.0539,0.151475
241324370,75988482,16843,3706710,224864,125490000,30996700,0.0606639,8.36231,8.36231,0.34002
241317749,75988482,10686,4266210,133535,169917000,19169000,0.0313006,4.49321,4.49321,0.363559
241321267,75988482,16098,104907,16151.4,5264890,2353600,0.153959,22.4351,22.4351,0.0875045
241323987,75988482,16710,489566,30376.8,15793800,4176560,0.0620484,8.53114,8.53114,0.187882
241326118,75988482,17426,3147210,232240,100993000,32009600,0.0737924,10.1708,10.1708,0.222654
241323198,75988482,16537,909194,56981.5,29822300,8858840,0.0626725,9.74362,9.74362,0.560464
241326770,75988482,111220782,34969,1068.6,891937,143539,0.0305586,4.10474,0,0
241324183,75988482,16774,524535,40388.2,18055900,5446050,0.0769981,10.3826,10.3826,0.18043
241318697,75988482,15624,2052200,110339,55912000,13332100,0.053766,6.49647,6.46503,0.588459
241320401,75988482,15953,348240,18234.7,8833580,2415800,0.0523626,6.93718,6.91747,0.789758
241313119,75988482,156,2238020,296767,105085000,44467700,0.132603,19.8693,19.8693,0.103384
241323109,75988482,16474,559504,37444.3,17069000,5094000,0.0669241,9.1045,9.1045,0.227547
241323617,75988482,16630,174845,8432.51,4402160,1087090,0.0482285,6.21747,6.21747,0.138816
241320397,75988482,15951,1003660,52463.2,25528000,6975870,0.0522717,6.95041,6.8894,0.771971
241313059,75988482,110,139876,9659.64,4418670,1231470,0.0690586,8.80401,8.80401,0.407825
241314540,75988482,583,4233270,546771,192780000,82332100,0.12916,19.4488,19.3937,0.130084
241325294,75988482,17180,559504,28051.8,16572300,3902990,0.0501369,6.9758,6.9758,0.212711
241323667,75988482,16639,664411,26041.6,14730700,3434500,0.039195,5.16923,5.16923,0.323941
241325980,75988482,17361,1293850,102989,46308100,14290800,0.0795987,11.0451,11.0451,0.182606
241313700,75988482,344,1468700,161337,59578900,24594700,0.10985,16.7459,16.7459,0.102418
241320280,75988482,15903,394220000,36214000,14889700000,5491060000,0.0918625,13.9289,13.913,0.455442
241320010,75988482,15858,3414270,297883,129264000,41416800,0.0872465,12.1305,12.0839,0.188628
241312708,75988482,15,419628,30274.4,14119200,4102850,0.0721458,9.77734,9.77734,0.214039
241314060,75988482,473,4390800,348686,157354000,51375900,0.0794129,11.7008,11.8006,0.354491
241320324,75988482,15916,394383,7571.93,7611690,1016860,0.0191994,2.57837,2.45923,1.037
241321394,75988482,16133,4196280,423560,168660000,67418200,0.100937,16.0662,16.0662,0.19502
241314550,75988482,588,3654940,299770,134892000,45344200,0.0820176,12.4063,12.4274,0.185474
241324802,75988482,16961,979132,63041.8,30294100,8788240,0.0643854,8.97554,8.97554,0.332149
241326587,75988482,17596,1133950,28298.1,20303200,3890230,0.0249553,3.43068,3.20069,1.01341
241325149,75988482,17126,1049070,56373.5,30407700,8044460,0.0537367,7.66819,7.66819,0.255707
241319422,75988482,15725,1293840,65176.6,35245700,8185970,0.0503747,6.3269,6.32688,0.6836
241321698,75988482,16183,34969,1330.48,804003,183085,0.0380475,5.23565,0,0
241312921,75988482,52,5664970,646281,229034000,97264300,0.114084,17.1694,17.1694,0.167293
241317155,75988482,1082,384462,45058.1,16158500,6752110,0.117198,17.5625,17.5613,0.207659
241321778,75988482,16212,8147780,454060,220318000,57626600,0.0557281,7.07267,7.07267,0.447825
241316380,75988482,934,1119010,126935,46703700,18978400,0.113436,16.9601,16.9601,0.34992
241317785,75988482,10690,3112240,124280,141500000,17896300,0.0399326,5.75029,5.75029,0.353159
241320287,75988482,15905,7089360,409521,226648000,57168300,0.0577655,8.06396,7.88587,0.648515
241326961,75988482,112892331,34969,2121.28,976913,271865,0.0606616,7.77446,0,0
241323996,75988482,16712,314721,20927,10837100,2916010,0.0664939,9.26537,9.26537,0.151535
241314216,75988482,519,5954330,237412,175447000,33635100,0.0398721,5.64885,5.64319,0.285149
241324310,75988482,16813,65710400,2121740,2555260000,304626000,0.0322892,4.63589,4.62954,0.546818
241326281,75988482,17473,138078,966.367,1519360,128292,0.00699869,0.929128,0.921401,0.852865
241319553,75988482,15763,993190,68668.1,34416700,8890130,0.0691389,8.95108,8.9534,0.208968
241324697,75988482,16919,70059400,1708340,2518580000,252331000,0.0243841,3.60167,3.59926,0.591011
241314825,75988482,645,79603800,2290160,3159640000,332477000,0.0287695,4.17665,4.17517,0.50205
241326572,75988482,17586,244740,11075.4,6094080,1492320,0.0452537,6.09759,6.0976,0.189906
241321347,75988482,16122,2797520,246592,113923000,42475400,0.0881468,15.1832,15.1832,0.525173
241325658,75988482,17293,69938,1718.43,1730560,230303,0.0245708,3.29296,3.29296,0.348632
241326259,75988482,17465,174845,9122.78,4632880,1301350,0.0521764,7.4429,7.4429,0.224082
241318923,75988482,15672,209802,12721,7047420,1534700,0.0606334,7.31499,7.315,0.0724646
241326015,75988482,17376,34969,1859.41,1100410,255656,0.0531731,7.31093,0,0
241321231,75988482,16084,5352480,577275,218330000,84190100,0.107852,15.7292,15.5512,0.252187
241318929,75988482,15673,2928130,203159,94734300,25068200,0.0693817,8.56117,8.54453,0.332353
241320782,75988482,16002,53597600,5274780,2107890000,793444000,0.0984144,14.8037,14.8772,0.372427
241323099,75988482,16470,384659,28205.3,12167700,3648370,0.0733254,9.48469,9.48469,0.179273
241312784,75988482,45,559504,31867.5,16443800,4529040,0.0569567,8.09475,8.09475,0.193799
241313793,75988482,381,6783990,304425,165119000,41994500,0.0448741,6.19023,6.19023,0.34541
241318606,75988482,15605,489548,41357.5,17317700,5256030,0.0844811,10.7365,10.7363,0.249983
241321365,75988482,16126,29828600,2344690,1092720000,394217000,0.0786056,13.2161,13.2161,0.412486
241323700,75988482,16651,40703900,3122120,1478360000,429632000,0.0767032,10.555,10.555,0.331263
241325576,75988482,17247,69938,4182.63,2032560,592236,0.0598048,8.46802,8.46802,0.124412
241316643,75988482,990,1188940,149110,53944700,22467600,0.125415,18.8971,18.8971,0.14629
241321884,75988482,16229,594473,48834.7,19759500,6020260,0.0821478,10.127,10.127,0.154518
241324110,75988482,16762,944163,61078.6,31922900,8320470,0.0646907,8.81254,8.81254,0.275022
241324376,75988482,16846,1713480,107611,61271900,14835300,0.0628027,8.65801,8.65801,0.353371
241315174,75988482,695,830708000,76601200,31243400000,11614100000,0.0922119,13.9809,13.9656,0.448371
241324786,75988482,16956,1084040,55811.1,33795700,7762420,0.0514844,7.16064,7.16064,0.366713
241313610,75988482,311,1888330,206974,76153900,30044300,0.109607,15.9106,15.9106,0.181517
241323055,75988482,16457,279752,18350.3,8851960,2415340,0.0655948,8.63387,8.63387,0.112423
241321117,75988482,16054,1923300,262841,94871400,39684800,0.136662,20.6337,20.6337,0.13073
241322984,75988482,16441,804287,64222.4,28185200,8705120,0.0798502,10.8234,10.8234,0.182176
241324624,75988482,16887,1923300,115474,55314500,15850800,0.0600396,8.24151,8.24151,0.429427
241323061,75988482,16458,1153980,76305.7,36127600,10248200,0.0661241,8.88075,8.88075,0.203666
