id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241735872,76003625,321,32143.8,49.6828,863654,5554.97,0.00154564,0.172816,0,0
241736685,76003625,521,60450.6,23.2162,1128640,2053.51,0.000384053,0.0339701,0,0
241737379,76003625,729,139299,284.225,4073500,35714.3,0.00204039,0.256385,0.257364,0.769309
241735832,76003625,313,75323500,78030.7,2000970000,9538620,0.00103594,0.126635,0.126858,1.30133
241741161,76003625,16121,9149030,10742,283294000,1318470,0.00117412,0.144111,0.138797,0.621328
241736513,76003625,426,403328,883.309,10313900,96318.8,0.00219005,0.23881,0.207353,0.344095
241743163,76003625,16545,1041130,355.783,28356300,41650.3,0.000341726,0.0400047,0.0405629,0.370432
241740766,76003625,16024,7947560,4911.77,180160000,595576,0.000618023,0.0749382,0.0764695,0.605729
241740648,76003625,15979,12334200,17183.6,260457000,2056910,0.00139316,0.166764,0.16985,1.4026
241745581,76003625,17262,115610,126.785,2379670,13015.5,0.00109667,0.112582,0.111564,0.10929
241737383,76003625,731,1783580,5447.63,40489200,785202,0.00305433,0.44024,0.420172,0.764106
241738794,76003625,10713,2969920,1286.35,98987100,161395,0.000433127,0.0543433,0.0569914,0.673525
241738198,76003625,997,785177000,887528,20146800000,110575000,0.00113035,0.140829,0.140855,1.52197
241737616,76003625,895,860177,1225.46,23485400,151636,0.00142466,0.176284,0.178237,0.712157
241742694,76003625,16406,613174,379.966,9230500,36234.7,0.000619671,0.0590937,0.0583702,0.117168
241737940,76003625,951,1255930,514.574,38091800,65209.4,0.000409716,0.0519213,0.0552679,0.487057
241739082,76003625,15624,1222180,933.874,19000600,98666.2,0.000764103,0.0807294,0.0785275,0.428983
241736433,76003625,394,3606290,3281.17,104695000,388284,0.000909845,0.107668,0.115669,0.668391
241744579,76003625,16988,32933,23.7281,618378,2518.12,0.000720496,0.076462,0,0
241738515,76003625,1097,27471000,29291,523623000,3147860,0.00106625,0.114589,0.115427,0.852262
241739517,76003625,15794,15778.8,8.87095,207855,783.069,0.000562208,0.049628,0,0
241746917,76003625,111220906,46914.3,63.4484,830274,6398.56,0.00135243,0.136388,0.13978,0.14983
241746632,76003625,111220724,555291,699.804,17205000,79106.2,0.00126025,0.142459,0.141292,0.346943
241738846,76003625,15583,177701,138.185,2425890,11531.1,0.000777627,0.0648906,0.0641289,0.562164
241744706,76003625,17034,1538340,1966.6,49894600,232406,0.00127839,0.151076,0.151143,0.276413
241736233,76003625,358,84845.9,78.0512,2373280,8672.61,0.000919918,0.102216,0.101407,0.0771538
241743914,76003625,16774,352211,183.009,10030600,21766.9,0.000519601,0.0618008,0.0606508,0.138532
241735234,76003625,104,3927200,8569.38,93065600,996413,0.00218206,0.253721,0.265119,0.701433
241745360,76003625,17218,829522,1735.61,12691700,171586,0.0020923,0.206849,0.220571,0.564366
241738828,76003625,15565,772709000,857362,19756300000,106743000,0.00110955,0.138141,0.138097,1.51959
241745204,76003625,17134,465002,499.166,10020900,51879.7,0.00107347,0.111569,0.114801,0.307909
241746512,76003625,17587,602179,721.663,8627320,86736.4,0.00119842,0.144038,0.146656,0.73536
241736544,76003625,450,1115050,83.1485,10462600,9967.88,7.4569e-05,0.00893937,0.00895568,0.737953
241743395,76003625,16605,172067,78.8878,2899210,7949.27,0.000458472,0.0461987,0.0455445,0.178855
241734982,76003625,1,59571.6,35.7545,892759,3668.26,0.000600194,0.0615773,0.0587373,0.616404
241739310,76003625,15739,448365000,545819,11253800000,70041700,0.00121735,0.156216,0.155482,1.66349
241739158,76003625,15669,2105580,2784.55,33494400,308871,0.00132246,0.146691,0.142398,0.501289
241745308,76003625,17192,243966,148.768,4947810,15005.2,0.000609791,0.0615052,0.0615907,0.425048
241735783,76003625,296,1674010,1003.1,26823100,124016,0.000599218,0.0740831,0.0479058,0.365655
241740564,76003625,15943,2257380,2087.98,46304400,216083,0.000924959,0.0957229,0.0960688,0.634819
241742676,76003625,16402,788030,443.417,13404900,44425.7,0.000562691,0.0563756,0.0550242,0.111193
241744562,76003625,16968,1923590,1712.72,51597700,188686,0.000890379,0.0980907,0.0995775,0.201803
241738537,76003625,1105,348473,435.674,9061870,44717.9,0.00125024,0.128325,0.130162,0.198122
241740423,76003625,15883,80774.1,82.0907,2180760,8499.48,0.0010163,0.105225,0.105265,0.0689188
241743929,76003625,16781,250171,210.868,6124280,24743.3,0.000842892,0.0989055,0.0969481,0.500793
241744147,76003625,16829,36033000,21482,1196930000,2787020,0.000596176,0.0773463,0.07748,0.845131
241737495,76003625,810,444534,803.683,10849700,149369,0.00180792,0.336013,0.323839,1.80568
241740520,76003625,15916,3525900,4279.44,48824600,544774,0.00121372,0.154506,0.103112,1.38002
241745420,76003625,17240,11358.7,17.3191,300108,1874.38,0.00152474,0.165016,0,0
241734999,76003625,27,93241.8,194.552,2744220,25062.2,0.00208653,0.268787,0.272532,0.0609531
241745886,76003625,17383,1008940,513.827,16973300,51906.8,0.000509274,0.0514468,0.048714,0.436233
241744719,76003625,17039,726187,889.411,17311400,98731.8,0.00122477,0.135959,0.135513,0.278861
241745281,76003625,17170,774894,737.846,19761100,83769.7,0.00095219,0.108105,0.109419,0.434149
241735194,76003625,94,648560,358.545,9718210,32352.1,0.000552832,0.0498829,0.0501607,0.183453
241740325,76003625,15865,1509380,2262.5,38855500,326293,0.00149896,0.216176,0.230056,0.996542
241737609,76003625,893,733977,502.716,17742300,58971.5,0.00068492,0.0803451,0.0804016,0.545085
241742364,76003625,16339,746857,614.43,18563200,71020.7,0.000822688,0.0950929,0.101522,0.408989
241742680,76003625,16403,211469,136.834,3456680,13971.5,0.000647062,0.0660688,0.0673564,0.235499
241744738,76003625,17044,1268680,1471.74,33992400,173056,0.00116006,0.136406,0.13626,0.355698
241741938,76003625,16292,135861,207.29,2757510,23181.3,0.00152576,0.170626,0.190847,0.296838
241743413,76003625,16612,1330740,629.342,29220100,68839.4,0.000472925,0.05173,0.0553725,0.664576
241737463,76003625,781,63340.9,75.8319,2002970,8816.7,0.0011972,0.139194,0.139831,0.098691
241745301,76003625,17185,1059230,858.811,22106000,89893.7,0.000810788,0.084867,0.0868638,0.545988
241746591,76003625,111220670,676181,826.354,18280300,97390.8,0.00122209,0.144031,0.143277,0.382181
241745847,76003625,17355,5866790,5291.51,149006000,581340,0.000901942,0.09909,0.0992433,0.608826
241744247,76003625,16861,748751,549.669,22928600,64418.1,0.000734115,0.0860341,0.0702735,0.206416
241745342,76003625,17213,485893,571.669,7947020,55503.1,0.00117653,0.114229,0.121717,0.329787
241735281,76003625,122,1655310,961.644,32000800,96508,0.000580944,0.058302,0.0590732,0.39014
241737370,76003625,725,173166,89.0717,4626630,9997.5,0.000514371,0.0577336,0.0579561,0.392031
241743357,76003625,16593,987826,574.094,27617300,70208.8,0.000581169,0.0710741,0.0711204,0.564154
241743465,76003625,16634,598156,375.728,13593000,45532.1,0.000628143,0.0761208,0.0775088,0.307397
241745272,76003625,17164,916087,1304.68,28471900,148734,0.00142419,0.162358,0.162035,0.307962
241746496,76003625,17579,59976.8,31.8622,919121,3684.25,0.000531242,0.0614279,0,0
241743968,76003625,16797,545518,357.694,13701700,43245.8,0.000655697,0.0792747,0.0772551,0.46028
241745260,76003625,17156,7948760,8908.34,168739000,947312,0.00112072,0.119177,0.120795,0.65572
241737763,76003625,909,9625580,13318,188366000,1627300,0.0013836,0.16906,0.169719,0.850863
241743137,76003625,16535,1433890,758.534,42755100,95213.2,0.000529006,0.0664022,0.0676244,0.61906
241736688,76003625,523,1021840,851.335,16597300,78585.5,0.000833142,0.0769061,0.0708888,0.607446
241739633,76003625,15815,703517,480.666,17938400,45811.4,0.000683232,0.0651177,0.0629843,0.223047
241746262,76003625,17493,196044,108.374,4429560,11480.5,0.000552807,0.058561,0.0592854,0.154167
241739104,76003625,15631,94369.1,50.4157,1673490,5018.19,0.00053424,0.0531762,0,0
241745198,76003625,17132,465002,499.166,10020900,51879.7,0.00107347,0.111569,0.114801,0.307909
241736001,76003625,343,228030000,230233,5431980000,26452800,0.00100966,0.116006,0.117139,1.04984
241737993,76003625,962,5930210,3312.92,126583000,396634,0.000558651,0.0668837,0.0634203,0.807151
241746515,76003625,17589,270892,211.055,3475350,23230.9,0.000779112,0.0857569,0.0813423,0.215966
241739274,76003625,15717,61225.5,176.764,1073570,20081.3,0.00288709,0.327989,0.32979,0.567721
241737565,76003625,867,2159770,1706.65,68638700,205590,0.000790202,0.095191,0.0972745,0.437852
241738001,76003625,963,132950,45.2957,1662670,4862.9,0.000340697,0.0365769,0.0368162,0.465644
241738807,76003625,10728,555541,249.115,19053700,34173.8,0.000448418,0.0615145,0.0654402,0.486926
241745322,76003625,17203,281895,272.009,5734220,27847.8,0.00096493,0.0987881,0.0972885,0.196707
241736714,76003625,533,2068680,4288.64,58032700,522962,0.00207313,0.2528,0.254304,0.721039
241744559,76003625,16966,103980,73.9808,3476240,8754,0.00071149,0.0841892,0.0841339,0.170121
241740752,76003625,16016,57983300,45893.9,1530110000,5461470,0.000791502,0.0941903,0.0929933,0.769147
241742914,76003625,16463,306312,788.974,8788610,103945,0.00257572,0.339344,0.356561,0.781342
241735025,76003625,38,685311,384.643,10365000,34694.2,0.000561267,0.0506255,0.0512462,0.18807
241736452,76003625,411,1106810,1736.01,24315800,193463,0.00156849,0.174793,0.166288,0.45623
241745942,76003625,17421,849195,855.421,25590200,97256.5,0.00100733,0.114528,0.110469,0.340471
241738574,76003625,1125,542587,434.873,15032300,56928.2,0.000801481,0.10492,0.106251,0.415168
241742516,76003625,16366,1410410,2273.35,29289900,248056,0.00161184,0.175875,0.181283,0.525058
241743859,76003625,16750,32933,51.0485,488735,5275,0.00155007,0.160174,0,0
241740856,76003625,16043,379392,601.987,11302300,69738.8,0.00158672,0.183817,0.168148,0.724245
241742064,76003625,16309,17125300,17272.2,392907000,1925670,0.00100858,0.112446,0.113262,0.62568
241740559,76003625,15940,6529070,8274.08,133799000,916608,0.00126727,0.140389,0.145807,0.566303
241741196,76003625,16132,1533380,1602.66,40966600,184914,0.00104518,0.120592,0.115267,0.630083
241744295,76003625,16872,51781.7,57.5014,1297760,6440.62,0.00111046,0.12438,0.137663,0.14175
241746953,76003625,124372444,32933,28.6851,490267,2687.57,0.000871015,0.0816074,0,0
241740884,76003625,16053,279752,230.266,7472150,26553.3,0.000823108,0.0949174,0.0949174,0.123207
241745871,76003625,17372,942990,728.766,24053800,77291.3,0.000772825,0.0819641,0.0818718,0.183089
241745857,76003625,17363,1026360,1436.25,32941700,165996,0.00139936,0.161733,0.159319,0.306387
241738378,76003625,1047,1431510,968.773,43948600,116593,0.000676748,0.0814474,0.08168,0.494356
241741503,76003625,16258,378810,414.835,8205140,46063.5,0.0010951,0.1216,0.121649,0.230759
241742867,76003625,16451,621505,324.724,18244300,39197.9,0.00052248,0.0630692,0.0683203,0.878472
241737300,76003625,695,308968000,415967,7757870000,55163100,0.00134631,0.17854,0.178035,1.72899
241746625,76003625,111220718,239413,312.464,6765400,37348.6,0.00130513,0.156001,0.159754,0.25752
241743402,76003625,16608,264547,78.6294,6849690,9037.87,0.000297223,0.0341635,0.0335894,0.146992
241738274,76003625,1021,3284510,2126.68,102999000,260838,0.000647489,0.0794148,0.079374,0.579817
241735239,76003625,105,58872.6,59.6501,1277600,6071.44,0.0010132,0.103128,0.101653,0.181258
241736988,76003625,619,497499,564.804,8043260,60062.2,0.00113529,0.120728,0.108416,0.511789
241735501,76003625,180,522941,619.5,11502200,66390.3,0.00118465,0.126956,0.1272,0.370096
241735605,76003625,226,1747900,1380.29,33465400,144559,0.000789683,0.0827043,0.0848135,0.548232
241740332,76003625,15867,6434370,8696.03,154324000,1014370,0.0013515,0.157649,0.152362,0.659376
241743721,76003625,16733,189227,126.816,3682500,13798.5,0.00067018,0.0729205,0.0745382,0.181177
241735941,76003625,325,154969,176.977,4489200,23996.6,0.00114201,0.154847,0.176602,0.238965
241742992,76003625,16494,97617.8,104.103,1734890,11243.1,0.00106644,0.115175,0.134025,0.0218225
241743212,76003625,16565,615703,502.192,19558000,69400.7,0.000815641,0.112718,0.114862,0.862165
241743443,76003625,16626,4082870,4430.5,83388600,498724,0.00108514,0.12215,0.125783,0.807855
241746813,76003625,111220848,190246,171.663,4536750,18090.2,0.000902321,0.0950885,0.0783329,0.26395
241740692,76003625,15996,523963,455.072,10053700,47202.4,0.000868519,0.0900871,0.0901293,0.421984
241744535,76003625,16956,899173,1043.02,26456400,119584,0.00115997,0.132994,0.138627,0.426226
241737049,76003625,638,686115,1251.76,19131900,135121,0.00182443,0.196936,0.19766,0.273402
241737795,76003625,928,13495500,6506.81,453070000,822793,0.000482146,0.0609679,0.0605608,0.863432
241744362,76003625,16895,366137,1090.2,7252720,114406,0.00297756,0.312469,0.323506,0.718313
241737109,76003625,666,165308,217.542,3032750,23793.6,0.00131598,0.143935,0.146701,0.434125
241735646,76003625,243,139876,69.1588,3267870,7959.98,0.000494429,0.0569074,0.0569074,0.32887
241736617,76003625,484,1012360,3830.49,21110900,545340,0.00378374,0.538684,0.519658,0.592915
241736510,76003625,425,1112380,2367.24,33324900,283562,0.0021281,0.254915,0.255763,0.487682
241736604,76003625,478,1153180,1309.18,39804700,153282,0.00113528,0.13292,0.134436,0.218789
241736705,76003625,529,130929,62.0724,2463320,5889.67,0.000474093,0.0449838,0.0437467,0.203326
241738839,76003625,15578,415075,342.34,5715620,29341.1,0.000824768,0.0706887,0.0696652,0.629905
241738595,76003625,1139,95760.9,159.05,2156700,16631.2,0.0016609,0.173674,0,0
241735852,76003625,318,60537.6,68.5999,990590,7096.96,0.00113318,0.117232,0.11756,0.0447137
241740227,76003625,15854,7183660,5591.9,207314000,644066,0.00077842,0.0896571,0.0906652,0.436943
241746266,76003625,17494,806252,382.607,14501700,39990.4,0.00047455,0.0496005,0.0464089,0.439256
241746478,76003625,17573,121743,98.8219,1838300,10158.2,0.000811723,0.0834396,0.103972,0.172443
241741349,76003625,16172,3032670,5939.61,88053200,710156,0.00195854,0.234169,0.230546,0.343714
241737405,76003625,748,56793.7,57.5439,976584,5334.75,0.00101321,0.0939319,0,0
241739038,76003625,15610,95267.6,117.556,1303150,11556.6,0.00123396,0.121307,0.113728,0.246606
241742891,76003625,16458,1020590,917.183,27394100,122782,0.000898682,0.120305,0.128708,1.2955
241739031,76003625,15608,575033,480.571,10546900,54812.4,0.000835728,0.0953204,0.0952543,0.416889
241741278,76003625,16147,51508.3,28.7928,801952,2963.92,0.000558994,0.0575427,0.0619648,0.455378
241738842,76003625,15581,31502.3,28.7472,396940,2637.04,0.000912545,0.0837097,0,0
241741475,76003625,16247,4925540,6540.91,99582400,711554,0.00132796,0.144462,0.146458,0.476685
241742822,76003625,16437,2990400,2089.14,76152200,265282,0.000698617,0.0887114,0.0872068,1.30907
241746781,76003625,111220826,1101920,943.035,29361800,103592,0.000855808,0.0940098,0.0942066,0.424449
241738669,76003625,10695,679923,1441.21,20017900,170921,0.00211966,0.251383,0.256625,0.61914
241735320,76003625,136,5254760,3251.52,118095000,347014,0.000618777,0.066038,0.0664701,0.294808
241737396,76003625,743,661720,1165.35,16906200,138180,0.00176109,0.20882,0.209105,0.322096
241743478,76003625,16640,138129,325.142,2149860,34495.7,0.00235391,0.249736,0.24628,0.13908
241745559,76003625,17256,1229300,1063.78,25592500,110171,0.000865356,0.0896209,0.0891751,0.231358
241738360,76003625,1044,73636.1,135.977,1924560,16611.1,0.00184661,0.225583,0.198418,0.183812
241738179,76003625,984,5535550,2422.57,186983000,305936,0.000437639,0.0552675,0.0577253,0.650918
241739673,76003625,15821,8492990,7356.16,199250000,794806,0.000866145,0.0935838,0.0904826,0.470346
241738550,76003625,1111,2076730,3479.85,77476200,430187,0.00167564,0.207146,0.198352,0.424881
241745247,76003625,17149,132930,139.206,2495220,14183.9,0.00104721,0.106702,0.121176,0.112676
241742750,76003625,16421,752563,293.148,20728300,33435.8,0.000389532,0.0444292,0.0446802,0.210683
241746548,76003625,17640,183401,278.947,2156300,41098.5,0.00152097,0.224091,0.221459,0.916746
241743686,76003625,16721,890380,414.586,19491200,47783.5,0.000465628,0.0536664,0.0508977,0.384005
241745544,76003625,17247,69648.6,39.9481,1681140,4564.32,0.000573567,0.0655336,0.0655409,0.0431684
241735600,76003625,224,419601,430.103,6287840,65734.6,0.00102503,0.15666,0.147559,0.850434
241740340,76003625,15868,1921070,2309.26,51967500,246497,0.00120207,0.128312,0.128922,0.16055
241743886,76003625,16764,691205,458.42,22864900,54618.9,0.000663218,0.0790198,0.0615631,0.295623
241743880,76003625,16759,19835.7,7.9754,369382,826.576,0.000402073,0.0416711,0,0
241735308,76003625,132,33087,11.3277,723554,1200.93,0.000342362,0.0362961,0,0
241744091,76003625,16813,50317500,30516.5,1655600000,3904140,0.000606479,0.0775902,0.0775492,0.772307
241746017,76003625,17452,61354.3,57.4712,983880,5687.94,0.000936712,0.0927066,0.0925311,0.0364687
241742735,76003625,16416,681450,338.55,18903400,38287.9,0.000496808,0.0561859,0.0551784,0.158517
241745880,76003625,17379,1440570,922.574,30426300,93960.8,0.000640424,0.0652248,0.0659351,0.228857
241743840,76003625,16740,419550,458.96,9709260,47320.4,0.00109393,0.112789,0.104978,0.609958
241743856,76003625,16749,32933,51.0485,488735,5275,0.00155007,0.160174,0,0
241738642,76003625,10686,1496760,2099.07,56139900,264034,0.00140241,0.176403,0.155208,0.933144
241739246,76003625,15697,340552,1129.33,5847930,119977,0.00331616,0.352303,0.354381,0.451181
241738836,76003625,15576,5856730,4989.91,96239300,489326,0.000851996,0.0835493,0.0810381,0.747226
241737502,76003625,818,3391310,2911.69,87419800,319089,0.000858575,0.0940902,0.0897361,0.294478
241741463,76003625,16242,157294,112.411,2929750,11799.8,0.000714654,0.0750175,0.0783222,0.210513
241746617,76003625,111220702,473654,437.186,11190300,48193.3,0.000923007,0.101748,0.102666,0.53059
241746042,76003625,17465,128786,111.406,1994640,11881.2,0.000865047,0.0922555,0.0980796,0.139374
241737298,76003625,694,836981,2071.44,19247000,208024,0.0024749,0.248541,0.248659,0.352618
241743844,76003625,16741,337750,910.732,6736530,96372.5,0.00269646,0.285336,0.29537,0.855271
241737012,76003625,626,730130,278.494,19505100,31639.5,0.000381431,0.043334,0.0428506,0.216857
241735130,76003625,63,28881.6,20.0734,578287,2065.37,0.000695022,0.0715117,0,0
241738235,76003625,1011,489566,277.907,11591700,31507,0.000567659,0.064357,0.064357,0.2766
241738835,76003625,15570,139018,57.6567,1626110,4952.1,0.000414743,0.035622,0.0356652,0.127227
241738848,76003625,15585,205872,175.408,2892790,15172.9,0.000852026,0.0737008,0.0724042,0.758613
241744269,76003625,16867,1742830,1192.65,46970600,137928,0.000684321,0.0791406,0.0795954,0.352775
241745916,76003625,17406,83134.3,134.331,1072930,15621.8,0.00161583,0.187911,0.211959,0.149276
241735124,76003625,60,34969,24.8487,659907,2559.72,0.000710591,0.0731998,0,0
241736619,76003625,485,45307400,40521.6,1303350000,4665050,0.000894371,0.102965,0.102822,0.521641
241744425,76003625,16919,49587000,55788.8,1572750000,7147030,0.00112507,0.144131,0.144202,0.779088
241738190,76003625,989,807104,448.531,27297900,53454.9,0.000555728,0.0662305,0.066123,0.279092
241735838,76003625,314,174837,144.799,3716590,14687.6,0.000828193,0.0840075,0.084012,0.696457
241744668,76003625,17025,6974370,7623.4,178612000,880269,0.00109306,0.126215,0.12427,0.469545
241735865,76003625,320,2874150,493.601,32779500,54787.6,0.000171738,0.0190622,0.0198877,1.18897
241737546,76003625,853,1677590,1882.58,42125000,213793,0.00112219,0.127441,0.126897,0.477336
241737057,76003625,642,298569,522.8,4569490,54726.1,0.00175102,0.183295,0.203497,1.09078
241739229,76003625,15692,122888,405.212,2356680,43137.1,0.00329741,0.351028,0.35085,0.186675
241736682,76003625,519,2284140,2264.62,77172100,266757,0.000991454,0.116786,0.11436,1.03279
241735733,76003625,278,6483000,8651.78,150094000,933029,0.00133453,0.143919,0.14058,0.424287
241741116,76003625,16097,128281,427.642,4247290,51758.3,0.00333364,0.403476,0.400094,0.234349
241743013,76003625,16501,155383,381.733,2298970,41618.9,0.00245673,0.267848,0.269538,0.156585
241735966,76003625,329,14369200,11124.2,417848000,1284600,0.000774172,0.0893994,0.0901336,0.611404
241739316,76003625,15752,6969610,4217.59,126300000,438814,0.00060514,0.062961,0.0631246,0.613891
241742982,76003625,16489,3528220,3770.79,77732600,424204,0.00106875,0.120232,0.127386,1.10295
241744557,76003625,16964,69610.1,57.4183,1944130,6513.68,0.000824856,0.0935738,0,0
241737481,76003625,797,4142620,3569.52,101617000,406473,0.000861659,0.0981199,0.0999809,0.657579
241746657,76003625,111220754,176250,273.408,4988760,30718.6,0.00155125,0.17429,0.171846,0.206176
241736669,76003625,511,536974,323.539,10569000,34923,0.000602523,0.0650368,0.0702935,0.329802
241736764,76003625,562,68628.2,41.8583,1648760,4126.79,0.000609929,0.0601325,0.0602182,0.138332
241738340,76003625,1038,4922660,4449.16,151017000,496813,0.000903811,0.100924,0.102193,0.449043
241735462,76003625,163,34969,25.8855,613366,2615.61,0.000740241,0.0747981,0,0
241737750,76003625,905,454597,375.446,11749500,45503.3,0.000825887,0.100096,0.100096,0.258051
241742120,76003625,16325,5615070,4651.35,134984000,520447,0.000828369,0.0926877,0.0919126,0.511449
241744576,76003625,16984,2172000,2127.12,53064300,237470,0.000979337,0.109332,0.108528,0.368801
241737510,76003625,822,24011700,38013.7,575965000,4538680,0.00158313,0.18902,0.190077,0.750686
241737351,76003625,718,1831480,1982.2,51847100,230292,0.0010823,0.125741,0.130027,0.505139
241740596,76003625,15957,2526480,13349.3,75234000,2374550,0.00528374,0.939864,0.917966,0.83622
241743524,76003625,16667,360650,161.862,7696590,17687.3,0.000448807,0.0490429,0.0485157,0.23478
241745038,76003625,17079,1488780,1500.72,27013100,146921,0.00100802,0.0986859,0.103818,0.468117
241736428,76003625,391,4227300,2995.99,116930000,358781,0.000708725,0.0848722,0.0848174,0.533288
241737063,76003625,646,68022.8,64.0828,1458830,7276.83,0.000942078,0.106976,0.101658,0.226728
241737478,76003625,796,28890.1,21.8472,588718,2248.04,0.000756219,0.0778136,0,0
241742468,76003625,16352,6699130,7578.1,144257000,822755,0.00113121,0.122815,0.128916,0.656904
241742863,76003625,16450,855343,999.004,25359700,135274,0.00116796,0.158151,0.162212,1.19965
241745304,76003625,17190,16418.3,14.0057,275286,1412.87,0.000853058,0.0860545,0,0
241738456,76003625,1073,43369100,47972.3,1423010000,6247680,0.00110614,0.144058,0.144058,0.801979
241742843,76003625,16446,606868,327.149,17501300,42102.8,0.000539078,0.0693771,0.0725654,1.10623
241742787,76003625,16433,3107610,3158.24,94568000,388653,0.00101629,0.125065,0.112463,0.73908
241744513,76003625,16952,557171,745.775,17566100,89554.1,0.0013385,0.16073,0.165456,0.297486
241734990,76003625,10,7302910,6739.84,217111000,866757,0.000922898,0.118687,0.120972,0.917602
241744777,76003625,17053,6090780,6241.6,126990000,646929,0.00102476,0.106214,0.108223,0.557562
241742161,76003625,16333,1519250,1721.13,38872700,205117,0.00113288,0.135012,0.136772,0.493775
241739580,76003625,15807,465907,904.888,10063600,101838,0.00194221,0.21858,0.212606,0.316473
241736557,76003625,454,321913,331.015,8797380,40234.6,0.00102828,0.124986,0.128011,0.418042
241737801,76003625,931,1316630,2499.26,22312300,248792,0.00189823,0.188962,0.190791,0.681626
241746300,76003625,17505,32933,31.365,532395,3012.96,0.00095239,0.0914878,0,0
241742112,76003625,16323,5615070,4651.35,134984000,520447,0.000828369,0.0926877,0.0919126,0.511449
241735358,76003625,155,2070880,1646.19,62607600,193129,0.000794924,0.0932593,0.0945349,0.553876
241744369,76003625,16897,1337610,1098.06,24631200,121282,0.000820913,0.0906709,0.0917638,0.484888
241741255,76003625,16142,2361200,3587.05,69780000,464731,0.00151917,0.19682,0.191019,0.437158
241742747,76003625,16420,420278,170.414,11412200,19920.3,0.000405478,0.047398,0.0475332,0.231327
241736708,76003625,531,163138,153.289,3094540,16082.8,0.000939631,0.098584,0.108511,0.313322
241743664,76003625,16714,71707.5,49.4971,1790410,5210.93,0.000690264,0.0726693,0.0696958,0.046192
241744553,76003625,16961,868524,800.09,25118900,92532.3,0.000921207,0.10654,0.107301,0.300901
241746282,76003625,17499,34943.8,8.74191,577557,917.404,0.000250171,0.0262537,0,0
241737103,76003625,663,1548320,1730.92,26096700,187416,0.00111794,0.121045,0.125681,0.580773
241743144,76003625,16538,748562,693.868,23577700,90414.7,0.000926935,0.120785,0.119284,0.594996
241737122,76003625,670,2512750,1342.92,49025400,170866,0.00053444,0.0679997,0.0672276,0.65603
241738663,76003625,10694,1110450,3447.64,29951800,417314,0.00310471,0.375805,0.380331,0.396935
241740967,76003625,16081,539326,761.242,17526600,94643.3,0.00141147,0.175484,0.174462,0.81269
241743599,76003625,16695,593219,201.321,17857200,23692.7,0.000339371,0.0399392,0.0389535,0.202825
241737528,76003625,838,34969,19.2763,897008,2149.83,0.000551239,0.0614781,0,0
241745005,76003625,17059,40609.3,46.9304,917523,5077.06,0.00115566,0.125022,0.125026,0.206027
241740528,76003625,15923,2433890,4705.7,46634600,744727,0.00193341,0.305982,0.316141,1.07783
241742438,76003625,16342,93025.9,169.007,2953030,21145.5,0.00181678,0.227307,0.220237,0.0425372
241735558,76003625,204,380643,2517.49,11862200,449375,0.00661378,1.18057,1.18129,0.631378
241742091,76003625,16317,655200,391.761,12938100,43073.7,0.000597926,0.0657413,0.0640382,0.360227
241740447,76003625,15898,1422760,2256.45,29750500,254581,0.00158597,0.178935,0.162524,0.490897
241743487,76003625,16648,65865.9,123.618,981534,13176.5,0.00187681,0.200051,0.200051,0.302319
241743556,76003625,16680,10446600,12032.3,344748000,1608980,0.00115179,0.15402,0.149938,0.968038
241737466,76003625,783,420995,1179.79,11965700,122734,0.00280238,0.291532,0.312234,0.25573
241737557,76003625,860,513509,314.709,17764300,41178.5,0.000612859,0.0801905,0.0805177,0.423202
241742345,76003625,16338,746857,614.43,18563200,71020.7,0.000822688,0.0950929,0.101522,0.408989
241744139,76003625,16827,444215,283.498,14920500,34201.1,0.0006382,0.0769924,0.0770999,0.210964
241745811,76003625,17321,519472,368.935,9759700,40036.8,0.00071021,0.0770721,0.0766759,0.272542
241745843,76003625,17352,29690400,28801.7,595664000,3185000,0.000970067,0.107274,0.110307,0.969992
241735050,76003625,52,524535,430.51,10129700,50480.6,0.000820746,0.0962388,0.0962388,0.328326
241738183,76003625,987,10192400,12034.3,215096000,1264960,0.0011807,0.124107,0.126328,0.553127
241745171,76003625,17124,977931,775.407,22422800,84011.8,0.000792905,0.0859077,0.0874125,0.528226
241735143,76003625,68,1001450,2887.42,24188500,418784,0.00288325,0.418178,0.403503,0.643839
241735765,76003625,290,14807600,12637.1,312478000,1398200,0.00085342,0.0944244,0.0947598,0.565305
241740542,76003625,15932,4442390,4135.15,106560000,429932,0.00093084,0.0967795,0.097412,0.533308
241744555,76003625,16962,694934,668.691,19698500,77264.7,0.000962237,0.111183,0.111131,0.303488
241742085,76003625,16315,655200,391.761,12938100,43073.7,0.000597926,0.0657413,0.0640382,0.360227
241737106,76003625,664,1322690,2396.38,29753900,304258,0.00181175,0.23003,0.23078,0.58741
241739285,76003625,15723,732813,3044.04,13616900,345235,0.00415391,0.471109,0.499985,0.373653
241739127,76003625,15658,91923.2,81.1485,1568910,8030.32,0.000882786,0.087359,0.0873607,0.219351
241746837,76003625,111220874,306730,279.957,6269440,29233.4,0.000912716,0.0953067,0.0904701,0.331821
241738847,76003625,15584,177701,138.185,2425890,11531.1,0.000777627,0.0648906,0.0641289,0.562164
