id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241069375,75934521,226,1764250,1524.55,35159400,170562,0.000864134,0.096677,0.0826993,0.856683
241072048,75934521,733,2620970,2302.63,85865000,272025,0.000878542,0.103788,0.103776,0.325181
241082205,75934521,16585,40878.1,56.0882,1045780,6306.22,0.00137208,0.154269,0,0
241069339,75934521,196,383390,1157.35,12549900,146719,0.00301874,0.38269,0.382426,0.370301
241069617,75934521,310,579276,530.661,12792000,54262.7,0.000916077,0.0936734,0.0906103,0.290759
241074577,75934521,15631,97668.5,54.4704,1861310,4957.81,0.000557707,0.0507616,0.0418473,0.263969
241088764,75934521,17372,947079,625.42,22542500,66866.6,0.000660367,0.070603,0.0701583,0.25577
241073506,75934521,10675,4997710,3510.79,149483000,434935,0.00070248,0.0870269,0.0874658,0.51706
241089895,75934521,111220778,34903.3,53.7503,979766,6420.32,0.00153998,0.183946,0,0
241070721,75934521,631,4907890,5591.78,79682500,590296,0.00113934,0.120275,0.116176,0.738121
241070157,75934521,491,808767,915.274,16456700,101595,0.00113169,0.125617,0.133805,0.354907
241070524,75934521,590,1381400,9591.16,35906600,1372170,0.0069431,0.993322,0.927155,1.36114
241069515,75934521,267,85509,178.239,1694030,22326.5,0.00208445,0.261102,0.252248,0.426021
241074729,75934521,15657,149179,110.371,3729000,11562.8,0.000739855,0.0775097,0.0774387,0.25267
241072520,75934521,927,102028,105.902,2241070,11424.8,0.00103796,0.111976,0.111693,0.200228
241078062,75934521,16099,79599.9,505.393,1965470,74867.8,0.00634917,0.940552,0.914403,0.386086
241081684,75934521,16526,15602.2,12.4043,383720,1349.82,0.000795038,0.0865146,0,0
241082095,75934521,16571,402402,343.395,10852000,39719.1,0.000853364,0.0987049,0.0963727,0.432081
241073057,75934521,1079,1281140,1724.58,43187700,231551,0.00134613,0.180738,0.180464,0.262523
241089558,75934521,17573,122850,103.783,2911780,12498,0.000844796,0.101734,0.167349,0.23111
241087162,75934521,17233,178249,165.769,4521830,17950.2,0.000929986,0.100703,0.099497,0.301739
241089550,75934521,17569,311878,109.496,4576220,12466.5,0.000351086,0.0399723,0.0333087,0.886569
241069312,75934521,175,795144,2694.56,22079600,318446,0.00338877,0.400489,0.397643,0.578819
241089786,75934521,111220664,1187930,1289.87,38024900,150132,0.00108581,0.126381,0.126368,0.192032
241080969,75934521,16428,1140880,824.516,26937000,88264.7,0.000722705,0.0773657,0.0781741,0.27602
241069418,75934521,247,1945890,5991.26,51747400,730922,0.00307893,0.375623,0.375294,0.29256
241070322,75934521,544,958028,1381.07,19637700,158418,0.00144157,0.165358,0.178183,0.759791
241077481,75934521,15951,1009260,2669.12,20161100,301522,0.00264464,0.298757,0.298081,0.416393
241081449,75934521,16470,326609,207.022,8694410,24290.9,0.000633851,0.0743731,0.0747176,0.42652
241076487,75934521,15876,173827,233.996,3023320,27183.2,0.00134614,0.15638,0.153286,0.327191
241074980,75934521,15696,381102,285.294,7687580,32066.6,0.000748601,0.0841416,0.081239,0.381101
241077242,75934521,15917,6360740,12517.4,127540000,1311390,0.00196792,0.20617,0.199807,0.557114
241087748,75934521,17281,25292.3,34.6931,581967,6027.86,0.00137169,0.238328,0,0
241084137,75934521,16820,7122570,4659.4,239877000,598877,0.000654175,0.0840816,0.0880661,1.13762
241068850,75934521,64,330582,332.476,7138090,36511.9,0.00100573,0.110447,0.110615,0.11246
241069598,75934521,304,1427510,2725.14,43183000,338249,0.00190902,0.236951,0.224247,0.275086
241078613,75934521,16216,677223,424.13,16669100,42332.6,0.000626278,0.0625091,0.062894,0.176768
241070729,75934521,634,192038,146.315,4640630,15613.8,0.000761908,0.0813059,0.0837346,0.263582
241079426,75934521,16273,33584.6,39.7644,592200,4244.27,0.00118401,0.126375,0,0
241072863,75934521,1041,7380820,6044.29,135004000,691338,0.000818918,0.0936668,0.0929373,1.05997
241077823,75934521,16032,29597600,133756,837718000,18769100,0.00451916,0.634144,0.609297,0.933019
241087875,75934521,17297,34476.8,14.0876,762775,1461.63,0.00040861,0.0423947,0,0
241086400,75934521,17100,525141,220.662,11764100,22379.3,0.000420196,0.0426158,0.0425945,0.321833
241084109,75934521,16813,51538600,48098.6,1742900000,6270230,0.000933255,0.121661,0.124505,1.32898
241089638,75934521,17643,151089,63.0332,2804970,7128.75,0.000417193,0.0471825,0.0473987,0.369722
241070316,75934521,542,1773630,20027.3,51708700,2930110,0.0112917,1.65204,1.66222,0.67522
241073210,75934521,1111,2553410,6625.52,90240500,913499,0.00259477,0.357756,0.360761,0.229708
241069232,75934521,135,381518,291.5,7823890,33010.7,0.000764054,0.0865247,0.0865664,0.427347
241072787,75934521,1010,69938,551.475,1885990,63324.3,0.0078852,0.905434,0.905434,0.15389
241082415,75934521,16605,167246,157.704,4152340,17104.9,0.000942945,0.102274,0.106756,0.298957
241083600,75934521,16752,2576750,3500.28,73922500,423457,0.00135841,0.164337,0.165808,1.20656
241075289,75934521,15722,916061,1118.99,17323300,121445,0.00122153,0.132573,0.138119,0.35237
241070048,75934521,415,5940000,12104.9,148694000,1574430,0.00203787,0.265055,0.262313,1.13569
241083804,75934521,16769,348955,1119.17,11319900,146576,0.00320719,0.420044,0.420905,1.03345
241069435,75934521,256,1168490,1544.06,21403100,164482,0.00132141,0.140764,0.141526,0.712524
241077714,75934521,16001,191520000,619652,4879720000,82150500,0.00323545,0.42894,0.418644,1.11748
241070676,75934521,613,510954,2121.39,14513500,255151,0.00415182,0.499363,0.497431,0.204823
241072850,75934521,1038,4201700,14867.8,109480000,1942330,0.00353852,0.462273,0.476218,0.254988
241075970,75934521,15821,10344700,11045.6,255684000,1231330,0.00106775,0.11903,0.118268,0.563291
241073262,75934521,1121,668408,1802.21,11126800,197504,0.00269626,0.295484,0.267381,0.948421
241077833,75934521,16044,3085950,12504.7,82321300,1545620,0.00405215,0.500857,0.50008,0.384323
241084675,75934521,16874,594473,850.115,18986600,101243,0.00143003,0.170307,0.170307,0.322236
241077899,75934521,16088,165200,645.539,4066310,79037.9,0.00390762,0.478438,0.477991,0.190964
241089765,75934521,111220638,698185,614.724,18417600,69531.9,0.00088046,0.0995895,0.0995645,0.262068
241090018,75934521,111220906,46606.5,55.8313,1447500,6839.03,0.00119793,0.14674,0.138479,0.363127
241086337,75934521,17078,69537,156.365,1228120,17509.2,0.00224866,0.251797,0.251796,0.15775
241076480,75934521,15875,334789,482.223,6577510,56649.5,0.00144038,0.169209,0.184657,0.762959
241081901,75934521,16547,104698,190.837,3541900,24407.9,0.00182274,0.233127,0.233336,0.396538
241074371,75934521,15591,188367,259.795,4209500,35493.6,0.0013792,0.188428,0.190038,0.480243
241072957,75934521,1059,50942.8,87.8297,1009150,9960.46,0.00172409,0.195522,0.19508,0.201121
241069253,75934521,143,207978,191.054,4098920,22364.6,0.000918627,0.107534,0.107581,0.364488
241086939,75934521,17202,27465.5,24.3063,736457,2896.3,0.000884978,0.105452,0,0
241074906,75934521,15680,502863,438.88,6902480,49181.8,0.000872763,0.0978034,0.10678,0.986755
241081045,75934521,16439,3277120,2965.47,95310500,382271,0.000904902,0.116648,0.120299,0.521386
241087795,75934521,17287,22623.9,26.072,427778,3103.06,0.00115241,0.137159,0,0
241074884,75934521,15671,121229,50.9914,2777350,5689.32,0.00042062,0.0469304,0.0468539,0.143565
241074431,75934521,15610,123581,234.338,2274030,25938,0.00189624,0.209888,0.193044,0.603098
241090068,75934521,124372464,69537,156.365,1228120,17509.2,0.00224866,0.251797,0.251796,0.15775
241084808,75934521,16903,43180.8,29.263,1273650,3329.42,0.000677686,0.0771041,0,0
241078439,75934521,16162,291051,297.286,7827260,32008.8,0.00102142,0.109977,0.110656,0.322796
241088237,75934521,17341,59684.5,57.4964,1853380,6806.25,0.000963338,0.114037,0,0
241075868,75934521,15813,2943230,2470.98,67684700,246478,0.000839547,0.0837438,0.0838787,0.281698
241077844,75934521,16055,520213,2311.12,14500500,294603,0.00444264,0.566312,0.566603,0.446015
241089959,75934521,111220848,191318,270.772,5734690,30610.7,0.0014153,0.159999,0.11477,0.651936
241070487,75934521,585,328161,193.842,6105220,17327.5,0.000590693,0.052802,0.0518456,0.13328
241077857,75934521,16070,885946,1775.22,26654400,216131,0.00200376,0.243955,0.244361,0.232363
241072616,75934521,958,1139440,3152.04,29648300,388825,0.0027663,0.341241,0.444821,0.87499
241087784,75934521,17286,22623.9,26.072,427778,3103.06,0.00115241,0.137159,0,0
241089435,75934521,17523,1668840,1721.01,39237600,202290,0.00103127,0.121216,0.124056,0.86916
241075435,75934521,15755,1738770,1590.57,51755000,204789,0.000914767,0.117778,0.118026,0.71377
241082860,75934521,16659,884328,446.742,25433500,48702.4,0.000505176,0.0550728,0.0543989,0.417071
241080439,75934521,16317,669922,565.107,15317900,57365.1,0.000843541,0.0856296,0.0831282,0.246227
241083183,75934521,16710,489566,1761.05,16934000,234736,0.00359717,0.479478,0.479478,0.448402
241069211,75934521,127,794335,629.522,17398200,62963.9,0.000792515,0.0792663,0.0805147,0.20168
241078213,75934521,16131,12854100,31390,334883000,4015060,0.00244201,0.312356,0.317258,1.04165
241089627,75934521,17620,380107,105.907,5726560,12026.5,0.000278624,0.0316397,0.0310073,0.635707
241072203,75934521,769,114263,57.8292,2585750,6443.43,0.000506104,0.056391,0.0456751,0.0706711
241075728,75934521,15797,1979610,1374.17,43043600,138315,0.000694161,0.0698695,0.0698471,0.485632
241083217,75934521,16716,1206740,1217.07,31588900,136221,0.00100856,0.112884,0.113765,0.369705
241086157,75934521,17046,69938,91.6944,2287740,10818.1,0.00131108,0.154681,0.154681,0.158415
241077740,75934521,16012,14422000,44073.2,445220000,5687130,0.00305598,0.394338,0.391027,0.367542
241072277,75934521,781,69938,108.077,2437290,13903.7,0.00154533,0.1988,0.1988,0.109524
241088350,75934521,17359,69458.4,162.624,1991440,19695.2,0.00234132,0.283554,0.282716,0.607385
241080552,75934521,16329,6502040,5830.11,161128000,680813,0.000896659,0.104708,0.103433,0.548046
241087697,75934521,17273,40707.9,18.0638,716860,1972.31,0.000443741,0.0484503,0,0
241078053,75934521,16097,105861,1174.1,2930900,176198,0.0110909,1.66443,1.55717,0.576444
241083142,75934521,16701,562147,897.824,17473300,111525,0.00159713,0.198392,0.194552,0.380945
241081161,75934521,16452,485741,576.077,16403700,77884.8,0.00118598,0.160342,0.160102,0.218237
241072739,75934521,982,178898,2072.66,4492570,276665,0.0115857,1.5465,1.47549,0.105152
241089459,75934521,17532,565890,279.958,13557700,29780.5,0.000494722,0.0526259,0.0521515,0.287996
241078300,75934521,16140,1261260,1866.49,28138000,222024,0.00147986,0.176034,0.173407,0.728688
241080776,75934521,16383,892650,4391.3,22355500,560095,0.0049194,0.627452,0.858058,0.748889
241070350,75934521,556,915363,3417.24,23408300,434406,0.0037332,0.474572,0.540075,0.607277
241069577,75934521,295,2435890,8006.67,44613600,921656,0.00328695,0.378365,0.381844,0.685592
241081986,75934521,16564,654677,970.962,20410700,124161,0.00148312,0.189653,0.194478,0.565098
241083935,75934521,16787,69938,47.6802,2192760,5500.64,0.000681749,0.0786502,0.0786502,0.136642
241089516,75934521,17555,56490.3,25.7814,1061240,2615.57,0.000456387,0.0463012,0.0462189,0.364001
241087049,75934521,17218,861655,1259.66,15434600,134967,0.0014619,0.156636,0.159251,0.339199
241086325,75934521,17074,1512530,1179.56,36472800,121512,0.000779863,0.0803371,0.0797352,0.198951
241089385,75934521,17503,1713390,1102.74,30884500,126845,0.000643603,0.0740318,0.0737243,0.672797
241069163,75934521,105,59965.9,18.5432,1191370,1860.67,0.000309229,0.0310289,0.0303371,0.311326
241072402,75934521,839,195495,232.506,6369860,27972.1,0.00118932,0.143084,0.138639,0.221827
241090040,75934521,112892283,22717.5,14.5021,492323,1454.89,0.000638369,0.0640425,0,0
241086767,75934521,17173,314710,364.437,9357490,42520.1,0.00115801,0.135109,0.135107,0.327738
241086566,75934521,17143,1939880,2310.21,45879200,270210,0.0011909,0.139292,0.147043,0.490618
241069987,75934521,381,3331390,8266.37,82947900,961403,0.00248136,0.288589,0.288285,0.544789
241087411,75934521,17251,2547150,1887.92,52244300,212161,0.000741189,0.0832936,0.0787756,0.85643
241078472,75934521,16171,3761720,16408.7,89819000,2304480,0.00436202,0.612614,0.61867,0.717866
241074201,75934521,15570,132506,57.5669,3465570,5584.63,0.000434447,0.0421462,0.0420948,0.153422
241080022,75934521,16293,145032,145.819,2604600,14620.8,0.00100543,0.100811,0.100027,0.322446
241086463,75934521,17122,34922.4,31.1577,843052,3428.53,0.000892199,0.0981758,0,0
241084768,75934521,16889,1467860,1919.85,32094900,206528,0.00130792,0.1407,0.138938,0.533931
241072687,75934521,973,313672,1141.72,8467180,134078,0.00363987,0.427446,0.427147,0.25467
241088254,75934521,17342,59684.5,57.4964,1853380,6806.25,0.000963338,0.114037,0,0
241068792,75934521,53,69938,94.7238,2383600,11190.4,0.0013544,0.160004,0.160004,0.0257474
241080762,75934521,16378,114040,1215.34,2188790,154244,0.0106571,1.35254,1.35317,0.367565
241089365,75934521,17496,819941,1363.13,19095200,184090,0.00166247,0.224517,0.220427,1.08901
241084960,75934521,16936,104907,250.169,3616200,33286.2,0.00238467,0.317292,0.317292,0.242061
241076057,75934521,15829,3453710,3491.2,85003100,382219,0.00101086,0.110669,0.110661,0.619669
241072344,75934521,810,461364,437.32,9171730,43800.3,0.000947884,0.0949365,0.0961176,0.261152
241083585,75934521,16748,65717.2,32.1145,1459420,2790.34,0.000488676,0.0424598,0.0424629,0.222569
241077739,75934521,16011,4071790,9854.93,108297000,1269270,0.0024203,0.311723,0.310004,0.431903
241078182,75934521,16124,24904800,47932.1,615915000,5961450,0.00192461,0.23937,0.23534,1.10055
241072405,75934521,842,2819080,19739.3,87449500,2779100,0.00700202,0.985818,1.0257,0.684795
241087353,75934521,17242,1040160,794.207,24451300,87392.3,0.000763542,0.0840179,0.0821186,0.539908
241088310,75934521,17346,536443,776.126,13195400,119326,0.0014468,0.22244,0.195535,0.409616
241082373,75934521,16600,279521,599.271,9698390,78847.3,0.00214392,0.28208,0.281939,0.418037
241089249,75934521,17451,271030,286.809,6746650,33525.2,0.00105822,0.123696,0.16212,0.000279217
241070959,75934521,657,1765360,2167.48,29184800,253465,0.00122779,0.143577,0.142774,0.332774
241089770,75934521,111220650,98709.2,56.3252,2516080,6159.38,0.000570618,0.0623992,0.0620229,0.1918
241069594,75934521,303,1280880,5570.55,23213500,648784,0.00434901,0.506516,0.509666,0.532462
241070046,75934521,414,53237.7,27.5355,1391320,3260.9,0.000517218,0.0612516,0,0
241085347,75934521,17014,298819,282.238,7724090,29056.2,0.000944512,0.0972368,0.093787,0.317859
241071044,75934521,668,476353,269.868,10960000,28382,0.000566529,0.0595819,0.063212,0.147945
241072407,75934521,844,4975390,14820.2,174666000,1941020,0.0029787,0.390123,0.390116,0.248147
241074550,75934521,15628,685440,572.188,14468300,55784.2,0.000834775,0.0813845,0.0820034,0.520975
241069378,75934521,228,1869430,2758.46,52102100,323917,0.00147556,0.17327,0.161541,0.454823
241070660,75934521,606,949150,14468.1,32203700,2128820,0.0152432,2.24287,2.42096,0.573721
241088212,75934521,17337,90179.8,93.2394,1716060,12781,0.00103393,0.141728,0,0
241078908,75934521,16253,783229,478.574,14939200,48821.5,0.000611027,0.0623336,0.0612237,0.316669
241085352,75934521,17018,220314,270.015,5599090,30135,0.00122559,0.136782,0.134858,0.422661
241078889,75934521,16252,86274.8,46.9819,2109200,4912.85,0.000544561,0.0569443,0.0570303,0.165526
241069426,75934521,252,174269,686.064,5356220,85883.3,0.00393681,0.49282,0.492951,0.147324
241075527,75934521,15772,91797.4,57.2194,2821550,5856.92,0.000623323,0.0638027,0.0630503,0.0563675
241080816,75934521,16395,28778700,26240.2,836946000,3191350,0.000911791,0.110893,0.110675,0.542119
241072530,75934521,930,1025660,764.305,26778000,90448.5,0.000745183,0.0881856,0.0951748,0.702008
241077718,75934521,16002,51678900,129485,1359500000,16667200,0.00250558,0.322515,0.318542,0.628997
241070139,75934521,480,171056,264.693,3910110,28533.8,0.00154741,0.16681,0.16626,0.359307
241069533,75934521,278,8723280,16300.7,190638000,1879350,0.00186864,0.21544,0.215338,0.617956
241070646,75934521,601,621003,2012.92,15755900,267453,0.0032414,0.43068,0.430216,0.224406
241075516,75934521,15771,1738270,1090.51,46560600,110295,0.00062735,0.063451,0.0633195,0.3014
241089614,75934521,17605,34897.9,104.754,1022940,13631.6,0.00300174,0.390614,0,0
241075656,75934521,15788,102046,52.235,1975810,4879.62,0.000511876,0.0478178,0.0526082,0.162357
241084071,75934521,16808,214193000,241467,6050570000,29778400,0.00112733,0.139026,0.137122,1.04644
241077998,75934521,16089,34270.2,150.56,933864,17958.3,0.00439333,0.52402,0,0
241081432,75934521,16469,2086260,1677.9,54488500,197055,0.00080426,0.0944536,0.0927951,0.598331
241072890,75934521,1046,769147,3294.28,28153600,467836,0.00428303,0.608253,0.608209,0.295889
241068682,75934521,23,1421350,2361.13,31935600,255092,0.00166119,0.179471,0.178922,0.613254
241081552,75934521,16493,540883,430.652,14923500,50280.3,0.000796203,0.0929598,0.0945092,0.585402
241070050,75934521,416,301393,175.153,4537280,19003.6,0.000581145,0.0630525,0.0628912,0.34987
241078453,75934521,16165,9972100,70702.5,257275000,9933380,0.00709003,0.996117,0.992378,0.712911
241089542,75934521,17565,311878,109.496,4576220,12466.5,0.000351086,0.0399723,0.0333087,0.886569
241070393,75934521,567,470515000,1280140,12005700000,166058000,0.00272072,0.352928,0.346439,1.53551
241070132,75934521,477,84369100,106041,2170810000,12145800,0.00125687,0.14396,0.144621,0.557598
241072392,75934521,835,7478450,8070.67,189719000,871060,0.00107919,0.116476,0.115321,0.572238
241085308,75934521,17004,1535290,1567.52,41993600,191448,0.00102099,0.124698,0.115648,0.629964
241072146,75934521,754,8236900,9138.98,159538000,959596,0.00110952,0.1165,0.114676,0.553385
241072399,75934521,838,209629,717.378,4200340,81756.9,0.00342213,0.390008,0.38988,0.36069
241076103,75934521,15832,1699760,2440.5,37055500,266909,0.00143579,0.157027,0.156931,0.553217
241072463,75934521,886,9477350,135154,290064000,19941200,0.0142607,2.10409,2.18824,0.850117
241069428,75934521,254,16983500,206365,516604000,30212300,0.0121509,1.77891,1.82407,0.862268
241080751,75934521,16360,1628010,1209.57,41869500,136468,0.000742972,0.0838252,0.0840272,0.622983
241074898,75934521,15676,144182,61.2077,3828240,6342.44,0.000424516,0.043989,0.043708,0.159786
241080864,75934521,16405,207409,78.3959,6747420,8732.52,0.000377977,0.0421029,0.0385248,0.3596
241083753,75934521,16758,19411,9.75568,382196,932.345,0.000502584,0.0480317,0,0
241070736,75934521,635,563974,1269.51,16424300,175227,0.00225101,0.3107,0.314786,0.325614
241072489,75934521,906,521463,2533.44,16173900,348915,0.00485833,0.669108,0.669243,0.265295
241078050,75934521,16096,66375.5,1048.36,1889580,161243,0.0157944,2.42925,2.42908,0.277549
241081971,75934521,16562,101021,70.7354,2392750,7118.34,0.000700205,0.070464,0.0694446,0.199983
241069544,75934521,284,6204510,9008.64,129290000,968978,0.00145195,0.156173,0.149276,0.673738
241070460,75934521,581,354167,272.096,9018910,28442.8,0.000768269,0.0803089,0.0802474,0.304196
241069283,75934521,157,1537080,1065.35,34870500,115839,0.0006931,0.075363,0.0760188,0.836734
241084719,75934521,16880,317876,362.361,9373180,43474.1,0.00113995,0.136765,0.1366,0.256869
241072632,75934521,968,2285920,3410.46,89401600,401358,0.00149194,0.175578,0.171921,0.433666
241072428,75934521,861,831675,4431.26,17295600,554214,0.00532812,0.666383,0.693855,0.732357
241086358,75934521,17086,773873,667.552,19523200,71278.3,0.000862611,0.0921059,0.0966198,0.197148
241090037,75934521,112892275,60212.6,626.382,1258910,82913.5,0.0104028,1.37701,0,0
241070189,75934521,505,83018.4,41.2813,1477510,3742.06,0.000497255,0.045075,0.0438455,0.127531
241069891,75934521,345,6058440,12329,137448000,1559270,0.00203502,0.257372,0.262518,0.549488
241080182,75934521,16298,309296,375.529,8188430,41111.1,0.00121414,0.132918,0.133413,0.195233
241089231,75934521,17443,1171050,752.047,21238500,85018.3,0.000642198,0.0726,0.0709327,0.432425
241081545,75934521,16489,3649920,3731.44,93141200,427816,0.00102233,0.117213,0.117661,0.687808
241083063,75934521,16687,2388220,6240.22,72851500,848477,0.00261292,0.355276,0.350658,0.653642
241075384,75934521,15733,145954,146.052,2111920,15135.5,0.00100068,0.1037,0.116422,0.237529
241089520,75934521,17556,182721,302.186,4445730,41326.9,0.00165381,0.226175,0.207214,1.26106
241075827,75934521,15809,4287710,3643.4,95697100,366689,0.000849733,0.085521,0.0818284,0.450727
241084862,75934521,16927,2953690,4632.87,94460100,586718,0.0015685,0.198639,0.196478,0.653966
241086298,75934521,17058,1053050,849.674,25120400,91505.8,0.000806868,0.0868958,0.0855613,0.419508
241081217,75934521,16460,587020,366.355,16761400,42538.3,0.000624092,0.0724647,0.0726376,0.166662
241070178,75934521,501,139876,602.473,5741210,88294.2,0.0043072,0.631232,0.631232,0.323005
241077542,75934521,15965,472645,2037.05,15472200,258885,0.00430989,0.547736,0.538377,0.307034
241086871,75934521,17190,15492.3,16.545,435971,2009.31,0.00106795,0.129697,0,0
241071093,75934521,675,168335,296.605,4271830,33479.4,0.00176199,0.198885,0.196726,0.285623
241082717,75934521,16639,661791,1544.18,16174400,176415,0.00233333,0.266572,0.26637,0.408573
241072436,75934521,867,2247390,2510.68,64057700,290834,0.00111715,0.129409,0.129202,0.353802
241082161,75934521,16581,566852,724.409,14856700,82361.2,0.00127795,0.145296,0.152403,0.312916
241082704,75934521,16635,120082,79.4912,2472450,7503.45,0.000661977,0.0624863,0.0640203,0.0876862
241084247,75934521,16846,1390650,1642.3,38328700,190627,0.00118096,0.137077,0.138492,0.385286
241070753,75934521,637,9544210,8349.89,270706000,962078,0.000874864,0.100802,0.10019,0.421465
241071623,75934521,702,699224,2227.44,15769500,275092,0.00318559,0.393425,0.39188,0.276185
241074020,75934521,10728,522936,266.652,18459500,36006.7,0.000509914,0.0688549,0.0726735,0.619882
241086905,75934521,17194,34731.1,38.4184,726108,4410.86,0.00110617,0.127,0,0
241090023,75934521,111220930,34897.9,104.754,1022940,13631.6,0.00300174,0.390614,0,0
241070088,75934521,448,698477,2844.99,19972500,346291,0.00407313,0.495781,0.495729,0.305699
241081021,75934521,16436,1556140,2179.92,48549200,292764,0.00140085,0.188135,0.187728,0.262405
241081070,75934521,16441,567303,654.995,17009100,98225.3,0.00115458,0.173144,0.178923,0.450853
241089233,75934521,17444,1171050,752.047,21238500,85018.3,0.000642198,0.0726,0.0709327,0.432425
241073238,75934521,1117,8221850,6931.94,198279000,749828,0.000843112,0.0911993,0.0896267,0.33792
241086845,75934521,17185,1066640,1524.88,23427400,173787,0.00142961,0.16293,0.158313,0.77125
241089992,75934521,111220880,61418.6,102.921,2156050,12284.2,0.00167573,0.200007,0,0
241077693,75934521,15995,1650160,5702.06,32460900,659236,0.00345546,0.399499,0.400876,0.56512
241083786,75934521,16767,380775,389.888,12044500,46457.8,0.00102393,0.122009,0.121565,0.56075
241077724,75934521,16004,51678900,129485,1359500000,16667200,0.00250558,0.322515,0.318542,0.628997
241075668,75934521,15790,11358.7,4.71337,207124,434.316,0.000414955,0.0382362,0,0
241078032,75934521,16094,118824,986.628,3170850,142576,0.00830329,1.19989,1.12348,0.391162
241080906,75934521,16412,482290,225.704,16503500,28895.5,0.000467983,0.0599131,0.0625968,0.542873
241086289,75934521,17053,6268450,8811.63,156483000,1012760,0.00140571,0.161565,0.159984,0.953513
241078347,75934521,16146,325911,339.94,6987730,38647.3,0.00104304,0.118582,0.121045,0.528796
241068741,75934521,41,839093,5084.09,29104900,749366,0.00605903,0.893067,0.893242,0.874987
241075705,75934521,15795,571687,604.541,11663600,72396.9,0.00105747,0.126637,0.110815,0.589856
241081846,75934521,16543,120924,39.4013,3174480,4534.45,0.000325834,0.0374983,0.0366063,0.208027
241070374,75934521,564,1606190,1027.46,49824600,110324,0.000639686,0.0686871,0.0672574,0.334538
241080752,75934521,16361,1398460,1128.03,34338500,120671,0.000806629,0.0862884,0.0873274,0.360926
241087651,75934521,17271,421947,219.89,7938470,24134.1,0.000521131,0.057197,0.0609406,0.214135
241070100,75934521,454,346264,540.111,8900130,67257,0.00155982,0.194236,0.187131,0.766987
241073040,75934521,1075,105876,186.949,1842870,20535.5,0.00176574,0.193958,0.115887,0.0830415
241086793,75934521,17176,602795,479.84,15182800,53545.2,0.000796024,0.0888282,0.0873539,0.352448
241089317,75934521,17479,461032,888.269,13769600,111466,0.0019267,0.241776,0.219791,0.782747
241072293,75934521,786,274496,1206.39,7065690,154357,0.00439491,0.562328,0.565314,0.72452
241068736,75934521,38,655099,397.455,16538800,40623.8,0.00060671,0.0620117,0.0620883,0.14792
241072610,75934521,955,973821,753.447,18567300,87060.4,0.000773702,0.0894008,0.0885545,0.587665
241078339,75934521,16145,4034040,5133.75,93039700,600211,0.00127261,0.148787,0.141016,0.693468
241090021,75934521,111220908,136115,246.355,2998240,34487.9,0.00180991,0.253374,0.241581,1.36183
241075427,75934521,15752,6884520,4945.9,181877000,544722,0.000718409,0.0791228,0.0808124,0.662642
241077843,75934521,16054,971376,4164.17,28162700,532172,0.00428688,0.547854,0.547882,0.230405
241082689,75934521,16632,1179220,782.879,31280900,89362.3,0.000663896,0.0757808,0.0763674,0.507358
241073153,75934521,1096,593106,465.987,13150600,47521.7,0.000785673,0.0801234,0.0819936,0.205595
241072483,75934521,903,686505,1787.57,23323300,216992,0.00260388,0.316082,0.313275,0.342646
241086477,75934521,17129,742122,785.68,17192200,86422,0.00105869,0.116453,0.113117,0.542541
241089449,75934521,17528,95580.2,100.876,2722990,11478.4,0.00105541,0.120092,0.120101,0.110824
241074041,75934521,10732,1610530,1537.87,60119400,184771,0.000954881,0.114726,0.111513,0.613034
241089534,75934521,17562,1724860,923.752,32699600,108902,0.000535551,0.0631365,0.0677981,0.630665
241086593,75934521,17149,114729,92.0339,2852760,10156.9,0.000802185,0.0885297,0,0
241088221,75934521,17338,1491210,2041.1,36710200,282879,0.00136876,0.189697,0.181602,0.481898
241073305,75934521,1132,8841710,13070.5,245663000,1542510,0.00147827,0.174458,0.172935,0.683901
241080698,75934521,16340,1089530,1153.54,30596400,145759,0.00105874,0.133781,0.134331,0.175548
241069130,75934521,92,275317,2419.21,7105590,301409,0.008787,1.09477,1.08617,0.742477
241083111,75934521,16696,596589,409.753,14994500,44520.5,0.000686826,0.0746251,0.0677436,0.345723
241089371,75934521,17498,61418.6,102.921,2156050,12284.2,0.00167573,0.200007,0,0
241072356,75934521,818,4716980,5079.89,130288000,601200,0.00107694,0.127454,0.124777,0.35188
241077776,75934521,16022,7083470,3415.58,79780000,417672,0.00048219,0.0589644,0.0549394,1.4734
241083173,75934521,16708,545687,472.342,13483900,53305.9,0.000865591,0.0976859,0.0984964,0.197823
241077487,75934521,15952,244783,588.527,6055630,64772,0.00240428,0.26461,0.26461,0.181807
241085259,75934521,16992,118265,98.4743,2576030,9840.06,0.000832656,0.0832033,0.0829644,0.149831
241073329,75934521,1142,739250,1916.36,15257200,215672,0.0025923,0.291745,0.287628,0.658378
241074895,75934521,15675,1110610,611.762,21477300,67278.2,0.000550833,0.0605776,0.0647415,0.448881
241077828,75934521,16039,5154950,25700.3,167839000,3608780,0.00498555,0.70006,0.682215,0.791105
241085294,75934521,17000,153552,123.851,5429610,17856.1,0.000806577,0.116287,0.119709,0.372536
241086148,75934521,17044,1304860,1353.57,36903500,155265,0.00103733,0.118989,0.119192,0.413323
