id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241609218,76003373,803,22037400,19133.2,455816000,1905010,0.000868212,0.0864441,0.0848759,1.09234
241614050,76003373,15769,664411,1232.04,14581200,156792,0.00185433,0.235986,0.235986,0.559442
241616872,76003373,16850,419628,565.3,9473230,61000.2,0.00134714,0.145367,0.145367,0.146961
241616522,76003373,16682,839256,945.185,21256000,104351,0.00112622,0.124338,0.124338,0.512667
241614766,76003373,15963,804261,4281.33,24938100,488574,0.00532331,0.607481,0.607472,0.392343
241614852,76003373,16010,7619850,27063.8,162333000,3149020,0.00355175,0.413266,0.396876,0.779041
241609012,76003373,718,2614910,1013.38,56873000,108755,0.000387541,0.0415903,0.041574,0.415986
241616921,76003373,16879,1888330,2122.44,39261000,240310,0.00112398,0.127261,0.127261,0.55981
241620294,76003373,17431,1013470,1461.58,19631800,147605,0.00144216,0.145644,0.145597,0.451796
241610903,76003373,1117,11190100,11449.7,229219000,1151220,0.0010232,0.102879,0.102879,0.536169
241614202,76003373,15806,1014090,1459.27,21934300,145434,0.001439,0.143414,0.143414,0.515629
241616327,76003373,16545,1223920,1005.5,27927000,107581,0.000821542,0.0878992,0.0878992,0.510499
241610148,76003373,1007,10229600,2727.04,236148000,345163,0.000266584,0.0337418,0.0329136,1.06534
241621377,76003373,111220820,978879,1426.84,24132300,155898,0.00145762,0.159262,0.159243,0.26893
241609628,76003373,927,104907,292.579,2556120,30825.5,0.00278893,0.293836,0.293836,0.524163
241614075,76003373,15776,5245350,10491.1,122388000,1165850,0.00200008,0.222263,0.222263,0.577952
241613940,76003373,15761,34969,57.2682,777388,5607.83,0.00163768,0.160366,0,0
241616681,76003373,16734,174845,126.631,4089450,13823.4,0.000724247,0.0790609,0.0790609,0.244524
241610794,76003373,1098,944051,1283.42,19507900,135897,0.00135949,0.143951,0.143946,0.288257
241616376,76003373,16582,69938,89.4068,1404290,10768.8,0.00127837,0.153977,0.153977,0.562903
241621207,76003373,111220654,384937,94.9718,7048420,10642.7,0.000246721,0.027648,0.027924,0.246244
241619393,76003373,17319,697280,832.679,12864900,84505.8,0.00119418,0.121193,0.121161,0.564024
241614783,76003373,15974,5769880,41320.6,143570000,5124500,0.00716142,0.888146,0.888146,0.54371
241614897,76003373,16035,29592300,25637.3,609566000,2956270,0.000866352,0.0999003,0.0953396,1.00684
241617782,76003373,17173,314271,271.458,7457250,31638.8,0.000863769,0.100674,0.100644,0.195657
241608217,76003373,493,21037300,46344.4,469310000,4676470,0.00220296,0.222294,0.220737,0.825276
241612141,76003373,15604,1748450,1797.36,36582900,181283,0.00102797,0.103683,0.103683,0.599263
241615132,76003373,16088,172085,288.617,4106360,30550.8,0.00167717,0.177533,0.177204,0.21279
241620347,76003373,17442,34969,43.9161,768136,4461.57,0.00125586,0.127586,0,0
241618136,76003373,17218,1573490,1262.6,29056200,121168,0.00080242,0.0770062,0.0770045,0.449653
241618724,76003373,17287,69866.4,64.0182,1267930,6157.21,0.000916294,0.0881283,0.0881285,0.077515
241619455,76003373,17330,978541,1360.97,20038100,135799,0.00139081,0.138777,0.138761,0.369752
241609375,76003373,852,3391980,4649.74,69449400,479020,0.00137081,0.141222,0.141221,0.316989
241613918,76003373,15759,314721,461.348,7334640,42452.1,0.00146589,0.134888,0.134888,0.295011
241608312,76003373,532,675914,138.532,8282710,16110.9,0.000204956,0.0238358,0.0229846,0.965549
241607419,76003373,321,65279.2,10.3377,1220130,1149.97,0.000158361,0.0176163,0.0175986,0.295069
241616150,76003373,16469,2429980,2231.14,52084300,215524,0.000918169,0.0886937,0.0882724,0.701256
241620998,76003373,17540,1799210,1677.51,35039200,188157,0.000932364,0.104578,0.104232,0.433144
241614197,76003373,15805,734349,586.653,18068400,52438.7,0.000798875,0.0714084,0.0714084,0.350179
241608296,76003373,518,6819140,6778.26,134569000,709481,0.000994004,0.104043,0.0958707,0.812809
241609694,76003373,942,4583940,11939,90569300,1223000,0.00260453,0.266801,0.252178,1.17162
241610852,76003373,1104,314721,353.082,7770750,36323.7,0.00112189,0.115416,0.115416,0.227184
241620990,76003373,17536,707877,63.9887,6753030,6221.9,9.03952e-05,0.00878952,0.00868826,0.867166
241615155,76003373,16095,102690,63.4085,1746150,6897.48,0.000617475,0.067168,0.0654914,0.18518
241617067,76003373,16992,174845,131.455,4033350,13928.8,0.000751838,0.0796634,0.0796634,0.0643747
241621250,76003373,111220696,419628,565.058,8984140,63378.8,0.00134657,0.151036,0.151036,0.268528
241612227,76003373,15610,244725,378.9,4395030,40066.1,0.00154827,0.163719,0.163715,0.176735
241616358,76003373,16566,69938,46.256,1815970,5010.05,0.000661386,0.0716355,0.0716355,0.187405
241619641,76003373,17359,68383.3,58.3923,1514910,6779.51,0.000853897,0.0991399,0.0975732,1.00599
241620953,76003373,17526,734094,450.855,13023300,44873.6,0.000614165,0.0611279,0.0611165,0.904845
241609572,76003373,904,5595010,5870.1,118115000,565392,0.00104917,0.101053,0.101053,0.648106
241621104,76003373,17568,454211,281.347,6009980,29329.9,0.00061942,0.0645732,0.0645517,0.660858
241617177,76003373,17008,839256,468.315,17635200,46329.5,0.000558012,0.055203,0.055203,0.45295
241621041,76003373,17549,1176060,1156.4,23845500,132138,0.000983279,0.112357,0.111985,0.407888
241606946,76003373,276,6290650,13479.6,103369000,1433050,0.00214281,0.227806,0.206644,1.35198
241617528,76003373,17131,244783,218.735,4041170,21465.4,0.000893588,0.0876916,0.0876916,0.593902
241606600,76003373,139,551600,1187.78,12779600,121587,0.00215333,0.220426,0.219244,0.412732
241608172,76003373,479,655562,371.304,13856700,46517.1,0.00056639,0.0709576,0.0648684,0.869221
241615179,76003373,16104,7001460,9417.07,130466000,976184,0.00134502,0.139426,0.131185,0.686234
241620202,76003373,17422,873682,1104.5,21618200,120807,0.00126419,0.138274,0.138278,0.261024
241614514,76003373,15875,369855,121.448,6797040,15495,0.000328366,0.041895,0.0429558,0.661527
241606783,76003373,217,1049070,1323.64,23614300,145687,0.00126173,0.138873,0.138873,0.459573
241614657,76003373,15907,44477200,94191.5,1065820000,10535200,0.00211775,0.236867,0.241362,0.682913
241606805,76003373,225,1188950,2271.33,29589100,249023,0.00191037,0.209449,0.209449,0.211116
241617458,76003373,17113,944160,1172.65,19209500,123769,0.001242,0.131089,0.131089,0.399693
241613243,76003373,15692,139876,110.083,2318240,11100.2,0.000787003,0.0793572,0.0793572,0.187872
241609702,76003373,943,7498320,8911.63,122878000,1061840,0.00118848,0.141611,0.132417,1.05641
241615052,76003373,16064,3268680,4119.19,45541100,453940,0.0012602,0.138876,0.127322,1.27639
241614236,76003373,15816,1049070,1867.43,22710700,189525,0.00178008,0.18066,0.18066,0.485458
241614278,76003373,15842,8111600,5537.63,173082000,574947,0.000682681,0.0708796,0.0675846,0.849095
241614800,76003373,15981,13224600,34094.3,239029000,3519400,0.00257811,0.266126,0.247786,1.0473
241607684,76003373,369,10396600,8170.48,217584000,938721,0.000785878,0.0902909,0.0809082,1.54482
241621411,76003373,111220870,277796,274.088,6757830,30248.6,0.000986655,0.108888,0.108681,0.273005
241610861,76003373,1107,2237960,2352.67,40050400,242259,0.00105126,0.10825,0.108251,0.73996
241616617,76003373,16703,2901430,4924.71,68469400,660603,0.00169734,0.227682,0.227811,1.31948
241617238,76003373,17039,1318110,1117.85,28118200,157090,0.000848072,0.119178,0.118603,0.886778
241614014,76003373,15762,2028200,1644.93,41797700,153618,0.000811028,0.0757408,0.0757408,0.711755
241621370,76003373,111220810,68383.3,58.3923,1514910,6779.51,0.000853897,0.0991399,0.0975732,1.00599
241616232,76003373,16532,2620410,2472.25,58555500,277935,0.000943458,0.106065,0.106047,0.607556
241609616,76003373,914,34969,30.0529,867693,2668.39,0.000859415,0.0763073,0,0
241619323,76003373,17306,2340060,2663.38,49114600,279475,0.00113817,0.119431,0.119371,0.325913
241607767,76003373,402,2757980,2688.17,65633400,330264,0.000974687,0.119749,0.118112,0.752746
241613202,76003373,15690,139483,32.5622,1321830,3266.95,0.000233449,0.0234218,0.0234057,0.367396
241616304,76003373,16536,1608570,1813.42,36019600,202501,0.00112735,0.125889,0.125889,0.536878
241615553,76003373,16244,454597,266.37,7154570,25082.3,0.000585948,0.0551749,0.0551749,0.412909
241616666,76003373,16728,5105470,5810.57,109538000,628129,0.00113811,0.123031,0.123031,0.477009
241618217,76003373,17240,34969,65.1089,1011960,7182.17,0.0018619,0.205387,0,0
241607982,76003373,470,489566,494.191,9726620,47178.5,0.00100945,0.096368,0.096368,0.665165
241607701,76003373,381,3356960,4254.32,65865500,423242,0.00126731,0.126079,0.126078,0.427504
241616397,76003373,16597,174845,114.321,4192470,12376.8,0.000653844,0.0707875,0.0707875,0.21107
241608933,76003373,694,757729,372.293,11478700,37805.6,0.000491328,0.0498933,0.0457792,0.586673
241616989,76003373,16931,102737,31.8077,2196420,3693.02,0.000309603,0.0359464,0.0359396,0.201025
241617548,76003373,17134,664411,756.091,13813200,75266.3,0.00113799,0.113283,0.113283,0.32857
241607945,76003373,458,3224750,5806.4,56521200,617306,0.00180058,0.191428,0.188956,0.742233
241615974,76003373,16387,1119010,1578.66,31603000,193899,0.00141077,0.173277,0.173277,0.43973
241616861,76003373,16843,3703220,5578.48,82638400,762625,0.00150639,0.205936,0.206108,0.865388
241615074,76003373,16069,3481670,3309.15,74856700,371349,0.000950449,0.106658,0.0976121,1.2546
241621325,76003373,111220746,221204,97.8101,4513350,10869.7,0.000442172,0.0491388,0.0478959,0.690344
241607690,76003373,374,1013630,1184.2,20246700,115360,0.00116827,0.113808,0.11378,0.467832
241616036,76003373,16409,18281400,22136.3,438909000,2344400,0.00121086,0.128239,0.128197,0.555259
241617716,76003373,17164,1082040,1694.64,25908300,187370,0.00156616,0.173164,0.172957,0.366156
241617698,76003373,17162,122950,35.243,2325330,3813.36,0.000286645,0.0310155,0.0309023,0.105372
241617009,76003373,16952,698703,705.017,15862800,80994.2,0.00100904,0.115921,0.115867,0.593584
241619886,76003373,17396,454541,560.461,9737400,55902.1,0.00123303,0.122986,0.122984,0.177897
241610162,76003373,1011,626677,1058.63,14874700,143294,0.00168928,0.228657,0.228205,0.617677
241616213,76003373,16521,69938,81.9677,1942460,9462.16,0.00117201,0.135294,0.135294,0.441626
241619812,76003373,17381,1313490,989.426,20667400,106029,0.000753279,0.080723,0.0803103,0.44865
241609591,76003373,906,524535,1087.16,13430000,121573,0.00207261,0.231773,0.231773,0.278925
241611153,76003373,10723,3951500,2425.42,111541000,358618,0.000613799,0.0907549,0.0907549,0.989016
241616836,76003373,16813,66048300,54361.5,1833070000,6991250,0.000823057,0.105851,0.105873,1.07456
241615329,76003373,16157,244783,1051.97,6277540,112463,0.00429758,0.45944,0.45944,0.268219
241617061,76003373,16990,2692610,3191.69,56143200,329927,0.00118535,0.12253,0.12253,0.497688
241614265,76003373,15833,419529,488.823,10021700,50633.3,0.00116517,0.120691,0.120696,0.218251
241616422,76003373,16616,1153980,903.686,26059600,96310.7,0.000783105,0.0834598,0.0834598,0.406697
241614021,76003373,15763,1014100,1030.24,21537600,95946.9,0.00101592,0.0946128,0.0946128,0.716455
241615021,76003373,16051,139708,134.129,2761900,15423.6,0.000960068,0.110399,0.11046,0.595233
241609327,76003373,839,314721,428.026,6165310,43652.5,0.00136002,0.138702,0.138702,0.493577
241606775,76003373,212,13113400,25921.8,289196000,3034470,0.00197673,0.231402,0.242574,0.846693
241609601,76003373,907,524535,732.798,14163100,77623.5,0.00139704,0.147985,0.147985,0.274495
241618686,76003373,17283,804285,658.867,15783500,67944.1,0.000819196,0.0844776,0.0844777,0.324014
241609148,76003373,772,1503670,6323.09,40375000,669353,0.00420511,0.445147,0.445147,0.429383
241614732,76003373,15946,2092180,883.684,34141700,86164.8,0.000422376,0.0411843,0.0385749,1.09201
241616437,76003373,16630,174845,71.2059,3798720,7382.73,0.000407252,0.0422244,0.0422244,0.196537
241616342,76003373,16554,69938,61.3195,1754530,6999.39,0.00087677,0.10008,0.10008,0.100316
241615940,76003373,16360,1888190,2422.9,39093000,252606,0.00128319,0.133782,0.133777,0.64004
241616423,76003373,16617,1153980,903.686,26059600,96310.7,0.000783105,0.0834598,0.0834598,0.406697
241607751,76003373,398,1957670,2015.11,34343300,190565,0.00102934,0.0973429,0.0973331,0.33218
241608494,76003373,605,944163,3293.14,21083400,338826,0.00348789,0.358863,0.358863,0.506606
241614681,76003373,15916,5866880,10519.1,98745500,1191830,0.00179297,0.203145,0.205177,0.947268
241616361,76003373,16568,104775,74.4252,2554470,9269.5,0.000710333,0.0884705,0.0884723,0.430393
241616962,76003373,16903,69938,49.56,1558460,5152.76,0.000708628,0.0736761,0.0736761,0.39829
241606481,76003373,123,419571,307.128,9186670,35709.8,0.000732005,0.0851102,0.0851111,0.347994
241621338,76003373,111220760,909193,1136.29,18536200,116283,0.00124978,0.127897,0.127897,0.367396
241616901,76003373,16869,1153980,1232.82,25757000,138324,0.00106832,0.119867,0.119867,0.320086
241606448,76003373,99,1538310,1752.64,29180000,190891,0.00113933,0.124091,0.124102,0.576569
241607300,76003373,315,210211000,465713,4767930000,53552400,0.00221546,0.254756,0.242943,1.2432
241613305,76003373,15698,209814,124.074,3780370,12214.3,0.000591353,0.058215,0.058215,0.273048
241606391,76003373,68,1363750,4159.51,28494700,507111,0.00305006,0.371851,0.371843,0.654261
241616162,76003373,16475,227087,55.3252,4487370,6421.21,0.00024363,0.0282764,0.0284646,0.402815
241617630,76003373,17151,174845,69.5603,3217530,6664.05,0.00039784,0.038114,0.038114,0.251289
241612936,76003373,15671,139465,135.411,2557770,14149.2,0.000970932,0.101454,0.101414,0.13391
241610657,76003373,1074,174505,160.173,3133810,22839.8,0.000917867,0.130883,0.130883,0.958319
241614905,76003373,16038,5657620,5091.94,120189000,594883,0.000900014,0.105147,0.100036,1.04731
241618440,76003373,17264,104903,112.327,1884620,10368.4,0.00107077,0.0988381,0.0988378,0.21291
241619726,76003373,17370,384644,410.871,7283560,41574.9,0.00106818,0.108086,0.108086,0.173061
241616833,76003373,16810,73986300,62318.9,1996160000,7836880,0.000842303,0.105923,0.105943,1.03699
241609429,76003373,875,139876,92.0631,3047420,10619.5,0.000658177,0.0759209,0.0759209,0.38778
241614867,76003373,16021,62367300,49955.5,1296780000,5701570,0.000800987,0.0914191,0.0866587,1.05647
241608606,76003373,652,34969,49.6368,840854,4599.12,0.00141945,0.13152,0,0
241614752,76003373,15956,35223900,117390,713806000,13798100,0.00333269,0.391726,0.365912,1.35431
241610705,76003373,1084,2431220,4189.55,45326600,669028,0.00172323,0.275182,0.244255,1.31576
241616039,76003373,16410,69938,91.0932,1920830,9626.36,0.00130248,0.137641,0.137641,0.00566927
241613510,76003373,15712,174845,187.88,3052610,18506.8,0.00107455,0.105847,0.105847,0.39348
241612892,76003373,15664,454533,425.597,6956320,44768,0.000936339,0.0984922,0.0984903,0.566856
241608547,76003373,626,1084040,1618.27,30138600,182197,0.00149282,0.168072,0.168072,0.289125
241609175,76003373,781,69938,53.6758,1729780,5926.34,0.000767477,0.0847371,0.0847371,0.0606811
241619700,76003373,17366,2899430,3600.73,62952800,377507,0.00124187,0.1302,0.130143,0.286171
241608306,76003373,526,1084060,549.776,14006200,60483.6,0.000507145,0.0557935,0.0520898,0.767555
241614762,76003373,15961,1502890,5416.38,45327100,612143,0.00360398,0.407311,0.407238,0.39293
241620265,76003373,17427,2020300,2285.16,44570500,279800,0.0011311,0.138494,0.13822,0.484733
241615531,76003373,16233,1398760,932.051,26340800,86437.6,0.000666341,0.0617959,0.0617959,0.529375
241612654,76003373,15629,804274,549.384,16962000,53808,0.00068308,0.0669026,0.0669028,0.336091
241620949,76003373,17525,3321220,1301.06,50568800,126631,0.000391743,0.0381277,0.0377969,0.914268
241617016,76003373,16957,523614,378.728,11456700,46374.3,0.000723297,0.0885658,0.0885206,0.444327
241606797,76003373,223,976290,800.797,15743000,82627.3,0.000820245,0.084634,0.0846095,0.292801
241610115,76003373,998,769350,488.277,15161700,48580.8,0.000634662,0.0631453,0.0597642,0.838805
241614250,76003373,15823,866387,631.499,17259500,67310.8,0.000728888,0.0776914,0.0770632,0.898062
241616899,76003373,16868,1398760,1588.93,31135400,182245,0.00113596,0.130291,0.130291,0.462459
241621461,76003373,111220930,34505.6,28.6398,739710,3454.55,0.000830003,0.100115,0,0
241619765,76003373,17375,1746740,2256.5,32505200,230452,0.00129183,0.131932,0.131897,0.338385
241614180,76003373,15799,2762540,3098.31,64348900,288175,0.00112155,0.104315,0.104315,0.551966
241608460,76003373,587,384659,223.345,8848440,23517.9,0.000580632,0.0611397,0.0611397,0.415426
241614722,76003373,15940,7185760,4344.02,119855000,425852,0.000604531,0.0592634,0.0553581,0.975305
241616204,76003373,16510,12234400,11979.8,283006000,1361130,0.000979186,0.111254,0.111246,0.58389
241619567,76003373,17348,34564.5,26.2999,431643,2286.56,0.000760893,0.0661535,0,0
241606731,76003373,191,1573600,6087.6,36538200,637700,0.00386857,0.405248,0.405248,0.57787
241609474,76003373,880,384659,165.604,8914780,17131.2,0.000430522,0.044536,0.044536,0.413094
241613295,76003373,15697,628444,464.232,9064490,46551.6,0.0007387,0.0740744,0.0740831,0.285319
241609160,76003373,777,314721,437.586,7269120,42524.8,0.00139039,0.135119,0.135119,0.409914
241621358,76003373,111220790,34969,53.4636,926164,5728.96,0.00152889,0.16383,0,0
241608492,76003373,604,419628,328.903,9553920,33914.7,0.000783796,0.0808209,0.0808209,0.452939
241614143,76003373,15791,209814,363.218,5079750,34220.8,0.00173114,0.1631,0.1631,0.293841
241617010,76003373,16953,663734,658.301,14874300,75760.6,0.000991815,0.114143,0.114088,0.615201
241620091,76003373,17407,2305630,2761.74,43693200,275990,0.00119782,0.119703,0.119638,0.410838
241608539,76003373,622,69938,69.5515,1509580,7757.89,0.000994474,0.110925,0.110925,0.0910695
241617269,76003373,17054,1958260,2359.1,38832600,248187,0.0012047,0.126739,0.126739,0.468265
241618614,76003373,17273,104877,107.512,2081210,10514.7,0.00102512,0.100257,0.100258,0.138369
241620492,76003373,17471,417322,306.289,7352750,30727.1,0.00073394,0.0736292,0.0734821,0.362653
241614508,76003373,15874,458097,109.707,8470520,13295.5,0.000239484,0.0290234,0.027846,0.793711
241606474,76003373,118,349690,391.287,6206510,47960.5,0.00111895,0.137152,0.137152,0.55425
241621479,76003373,112892325,34969,14.3326,628470,1276.34,0.000409865,0.0364993,0,0
241616490,76003373,16663,104907,44.479,2581860,4672.25,0.000423985,0.0445371,0.0445371,0.0628781
241621155,76003373,17614,34969,19.0082,468999,1893.7,0.000543572,0.0541536,0,0
241619792,76003373,17379,1641840,2107.3,30463000,215590,0.0012835,0.13131,0.131273,0.347901
241614740,76003373,15949,2623780,990.3,38464500,96343.9,0.000377433,0.0367195,0.0350677,0.700986
241621446,76003373,111220902,69938,66.7908,1529950,6813.85,0.000955,0.097427,0.097427,0.00159271
241615947,76003373,16364,2657600,3300.39,53442700,327432,0.00124187,0.123206,0.123205,0.631077
241621375,76003373,111220816,314721,577.378,9093500,59591.1,0.00183457,0.189346,0.189346,0.187955
241606264,76003373,17,2272980,4030.1,60853600,510373,0.00177304,0.224539,0.224539,0.463361
241607713,76003373,391,4407400,2149.2,90527800,265039,0.000487636,0.060135,0.0587234,0.683684
241607697,76003373,378,2731030,2310.13,58136700,261819,0.000845881,0.0958681,0.0953457,0.66848
241615943,76003373,16361,1713480,2074.11,33416800,202046,0.00121046,0.117916,0.117916,0.635282
241621240,76003373,111220688,69938,133.147,2080630,14915.4,0.00190379,0.213266,0.213266,0.106586
241610734,76003373,1089,66487400,59951.7,1357700000,7288060,0.000901701,0.109616,0.10253,1.3204
241614885,76003373,16028,6459650,8003.31,160442000,899747,0.00123897,0.139287,0.132072,0.799086
241617489,76003373,17122,69938,65.1268,1726880,6909.29,0.000931207,0.0987917,0.0987917,0.227803
241613181,76003373,15689,173149,107.377,2167040,10714.5,0.00062014,0.0618804,0.0618719,0.376217
241615183,76003373,16107,7001460,9417.07,130466000,976184,0.00134502,0.139426,0.131185,0.686234
241615404,76003373,16200,244783,406.259,5386210,50061.3,0.00165967,0.204513,0.204513,0.682448
241608951,76003373,700,454596,407.505,10078300,42059.6,0.000896412,0.092521,0.0925211,0.48885
241621172,76003373,17650,66805.9,0.2878,414940,29.3355,4.30801e-06,0.000439115,0.00044246,0.420643
241610510,76003373,1050,839256,6295.68,22621700,680399,0.00750151,0.810717,0.810717,0.321868
241607838,76003373,423,1438290,999.493,31385200,127889,0.000694916,0.0889172,0.0856358,0.817399
241616183,76003373,16492,3112140,2436.75,64589200,268281,0.000782983,0.0862046,0.0862036,0.71332
241616937,76003373,16889,1923300,2290.35,39898600,239102,0.00119085,0.124319,0.124319,0.473087
241616335,76003373,16548,1608440,1443.3,36983500,165051,0.000897331,0.102616,0.102615,0.464057
241616631,76003373,16710,488690,2072.75,12248800,335515,0.00424145,0.68656,0.686533,0.772773
241618184,76003373,17232,975227,1259.82,22639600,142015,0.00129182,0.145622,0.145207,0.459294
241613801,76003373,15731,419628,591.812,7196320,57019.3,0.00141032,0.135881,0.135881,0.387747
241611888,76003373,15591,244780,579.944,4970400,61961,0.00236925,0.25313,0.253131,0.4538
241614370,76003373,15860,100284,64.6842,1826960,6813.12,0.000645007,0.0679379,0.0679211,0.0989349
241607854,76003373,429,1669060,1487.23,37365600,173464,0.000891055,0.103929,0.103864,0.391741
241616635,76003373,16712,314126,1680.43,7901730,276397,0.00534954,0.879893,0.879721,0.642536
241616222,76003373,16527,34969,28.4898,956239,3253.67,0.000814717,0.0930445,0,0
241617227,76003373,17031,1846950,2362.55,41667100,261689,0.00127916,0.141688,0.141323,0.590773
241608247,76003373,502,9919150,10226.1,197717000,1118430,0.00103094,0.112755,0.105068,0.876063
241610014,76003373,985,24359000,65265.7,538267000,7611760,0.00267933,0.312483,0.299926,0.937803
241616058,76003373,16417,244783,394.544,5255960,43004.2,0.00161181,0.175683,0.175683,0.547994
241616493,76003373,16666,559504,362.567,14666200,41097.3,0.000648015,0.0734531,0.0734531,0.539093
241616597,76003373,16695,979132,1103.08,26501800,124200,0.00112659,0.126847,0.126847,0.455363
241616737,76003373,16767,384659,1271.48,9728430,207395,0.00330547,0.539166,0.539166,1.08569
241607390,76003373,320,3240300,871.587,33176000,102387,0.000268984,0.031598,0.0298464,1.12248
241607925,76003373,452,769318,901.596,14941200,89300.9,0.00117194,0.116078,0.116078,0.869028
241614128,76003373,15788,244783,403.311,5836080,37941.8,0.00164763,0.155002,0.155002,0.314287
241606616,76003373,148,160669,79.3002,2782410,8074.05,0.000493564,0.0502528,0.0484635,0.568749
241615422,76003373,16225,2934830,1593.47,61779200,147832,0.00054295,0.0503715,0.0503402,0.61499
241617377,76003373,17089,139876,149.742,2957480,14543.5,0.00107054,0.103974,0.103974,0.446789
241616623,76003373,16707,769318,1066.77,17860800,119114,0.00138664,0.154831,0.154831,0.330245
241616803,76003373,16808,253538000,212778,5633950000,24087300,0.000839235,0.0950047,0.0929947,0.913602
241607673,76003373,363,909194,6486.41,25403700,716380,0.00713424,0.787929,0.787929,0.366461
241607887,76003373,440,629442,3390.57,16052200,371552,0.00538663,0.590288,0.590288,0.490017
241618791,76003373,17293,68121.9,26.8654,1319350,3079.57,0.000394373,0.0452067,0.0447659,0.742231
241608230,76003373,496,419628,4564.98,11350700,649714,0.0108786,1.54831,1.54831,0.525912
241610914,76003373,1120,209814,226.314,5355830,23366.5,0.00107864,0.111368,0.111368,0.415249
241617481,76003373,17121,489563,656.476,9954350,68216.8,0.00134094,0.139342,0.139342,0.4321
241615109,76003373,16081,594473,1013.77,17220800,118476,0.00170532,0.199296,0.199296,0.383302
241617411,76003373,17099,231662,140.322,4765450,15687.6,0.000605715,0.0677174,0.0626717,1.11297
241607695,76003373,377,102023,57.1412,2000480,6670.15,0.00056008,0.0653787,0.0616527,0.500379
241609798,76003373,955,1079570,802.022,14448500,82019.2,0.000742907,0.0759738,0.075821,0.668879
241615594,76003373,16258,384659,483.898,6434640,48039.5,0.00125799,0.124889,0.124889,0.344576
241611200,76003373,10734,2902430,3345.66,81350200,376563,0.00115271,0.129741,0.129741,0.55315
241614413,76003373,15873,992081,278.586,17989700,33626.9,0.00028081,0.0338953,0.0337033,0.695085
241615591,76003373,16257,384659,483.898,6434640,48039.5,0.00125799,0.124889,0.124889,0.344576
241616618,76003373,16705,2901430,4924.71,68469400,660603,0.00169734,0.227682,0.227811,1.31948
241616797,76003373,16801,69938,56.9609,1434650,5476.24,0.000814449,0.0783014,0.0783014,0.0422382
241621373,76003373,111220814,33502.8,9.70687,563728,1117.59,0.000289733,0.0333581,0,0
241606854,76003373,240,387289,106.131,4560360,10283.9,0.000274034,0.0265535,0.0264803,1.00894
241620786,76003373,17482,277796,274.088,6757830,30248.6,0.000986655,0.108888,0.108681,0.273005
241613828,76003373,15738,547419000,1029400,11900900000,116655000,0.00188047,0.213101,0.203023,1.34002
241608474,76003373,593,1694810,444.289,21691600,49345.4,0.000262147,0.0291156,0.0281236,0.823773
241611255,76003373,15565,967035000,1443090,21286400000,164603000,0.00149228,0.170214,0.164644,1.39075
241620478,76003373,17469,626250,317.844,10614200,31134.5,0.000507535,0.0497157,0.0495569,0.690081
241606644,76003373,157,2340080,2115.23,41357900,217408,0.000903915,0.0929062,0.092886,0.47754
241606839,76003373,236,1879930,3704.61,47909600,406801,0.00197061,0.216391,0.216811,0.416836
241616159,76003373,16474,541808,479.949,12792200,48080.2,0.000885829,0.0887402,0.0869103,0.66052
241616688,76003373,16737,454597,419.781,11029200,44245.6,0.000923414,0.0973293,0.0973293,0.304919
241606709,76003373,184,1748410,5912.04,37964100,717614,0.00338138,0.410438,0.410431,0.622003
241616966,76003373,16906,734349,358.116,14949000,36425.7,0.000487665,0.0496026,0.0496026,0.369877
241609197,76003373,795,18498600,13242.6,423522000,1463020,0.000715872,0.0790879,0.0790879,0.682097
241614191,76003373,15804,1014100,1052.39,24346200,90301.7,0.00103775,0.0890461,0.0890461,0.293609
241616360,76003373,16567,104775,74.4252,2554470,9269.5,0.000710333,0.0884705,0.0884723,0.430393
241614672,76003373,15913,10683100,21055.4,251752000,2365450,0.00197091,0.221419,0.222891,0.624322
241609856,76003373,966,918771,1251.45,15612000,122734,0.0013621,0.133585,0.121446,1.21548
241613727,76003373,15726,139876,206.256,2111010,20162.5,0.00147456,0.144145,0.144145,0.291312
241620984,76003373,17534,909359,86.2309,8807520,8315.84,9.4826e-05,0.00914473,0.00903864,0.797706
241615608,76003373,16262,34969,24.3494,702530,2219.61,0.000696314,0.0634735,0,0
241616436,76003373,16629,69938,56.6409,1695810,6182.43,0.000809872,0.0883987,0.0883987,0.0999088
241617047,76003373,16981,524148,567.989,10618300,63288.3,0.00108364,0.120745,0.120731,0.635765
241615138,76003373,16090,34046.6,46.7643,792159,5026.09,0.00137354,0.147624,0,0
241616531,76003373,16686,1818390,2936.02,53381400,388850,0.00161463,0.213843,0.213843,0.835021
241621144,76003373,17593,138325,11.9335,1347520,1147.96,8.62716e-05,0.00829902,0.00826879,0.651367
241614297,76003373,15845,3913100,5892.75,79417800,597262,0.0015059,0.152632,0.151994,0.482184
241606372,76003373,60,34874.4,105.21,759411,10001,0.00301684,0.286773,0,0
241610139,76003373,1006,1060400,121.355,11369600,14083.3,0.000114443,0.0132811,0.0129047,0.698403
241607920,76003373,451,379179,275.35,6310610,26756.1,0.000726175,0.0705633,0.0664828,0.686783
241621142,76003373,17591,174767,28.2046,2112100,2757.72,0.000161384,0.0157794,0.0157793,0.642144
241615834,76003373,16337,244783,233.158,5443770,21916.9,0.000952509,0.0895362,0.0895362,0.328577
