id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241569098,76003338,15947,765410,1981.16,18850400,205553,0.00258837,0.268553,0.223816,0.295859
241568526,76003338,15768,664411,883.398,15765100,98145.9,0.0013296,0.147719,0.147719,0.185193
241568605,76003338,15812,3426960,10111.5,98346400,1097000,0.00295056,0.320108,0.320108,0.449844
241569966,76003338,16171,2109270,4744.39,53112100,795826,0.0022493,0.377298,0.525133,1.69692
241572678,76003338,16978,1083750,1296.16,24277000,143990,0.001196,0.132863,0.132845,0.310216
241575048,76003338,127201621,34960.4,14.9195,453852,1703.59,0.000426754,0.0487291,0,0
241565196,76003338,567,450322000,1340340,13061500000,163987000,0.0029764,0.364156,0.365318,1.01685
241564360,76003338,369,6347310,11293.4,171532000,1385060,0.00177925,0.218213,0.222482,0.600203
241569647,76003338,16058,13884300,33272.5,378168000,3600420,0.0023964,0.259315,0.260269,0.416606
241565131,76003338,541,2790380,2646.99,81701600,302859,0.000948613,0.108537,0.110417,0.497216
241565942,76003338,668,769318,2737.65,22539600,301293,0.00355854,0.391636,0.391636,0.524116
241570512,76003338,16340,500861,637.718,13536100,72065.8,0.00127324,0.143884,0.146577,0.118186
241566107,76003338,709,5314080,9995.21,159638000,1145550,0.00188089,0.215569,0.213257,0.599585
241568012,76003338,15627,699351,1029.32,12382300,109760,0.00147182,0.156945,0.15694,0.686909
241564051,76003338,258,5909760,8701.43,158876000,931339,0.00147238,0.157593,0.157593,0.563024
241563488,76003338,56,11012500,39583.3,324344000,4220550,0.00359439,0.38325,0.380748,0.436799
241572530,76003338,16920,38102200,45010.2,1158910000,6368270,0.0011813,0.167136,0.167945,1.16173
241574394,76003338,17514,419524,755.102,8961640,84442.4,0.0017999,0.201281,0.20128,0.531007
241570977,76003338,16500,539281,947.419,12692700,106901,0.00175682,0.198229,0.194997,0.566279
241567910,76003338,15582,34969,31.4967,438011,3270.58,0.000900704,0.0935278,0,0
241569027,76003338,15912,2683810,11215.3,95709200,1354000,0.00417888,0.504506,0.503983,0.369531
241568495,76003338,15752,10910300,14732.4,287376000,1586210,0.00135032,0.145386,0.145386,0.391833
241573289,76003338,17150,1049070,4264.9,28894100,498015,0.00406541,0.474721,0.474721,0.503907
241563748,76003338,199,1783030,8326.58,45495900,894361,0.0046699,0.501595,0.501575,0.416078
241564937,76003338,485,37705200,71599.7,1088010000,8296960,0.00189893,0.220048,0.221352,0.658063
241567113,76003338,1034,1084040,3014.13,28884100,337215,0.00278047,0.311073,0.311073,0.632903
241569869,76003338,16138,589170,1227.44,15372800,173510,0.00208333,0.294499,0.353169,1.72243
241571019,76003338,16532,2522930,3032.58,72255700,359915,0.00120201,0.142658,0.142385,0.447666
241563653,76003338,159,10456100,48635.1,279008000,5493500,0.00465137,0.525388,0.524458,0.477601
241574136,76003338,17446,413992,407.431,7417390,46381.3,0.000984152,0.112034,0.111551,0.406866
241573400,76003338,17204,419628,931.652,10419200,109235,0.00222019,0.260315,0.260315,0.317587
241563513,76003338,67,89360.1,237.344,2652650,28773.3,0.00265604,0.321993,0.322764,0.0270773
241573860,76003338,17343,2692600,9936.72,74659000,1166270,0.00369038,0.433138,0.43314,0.414738
241570547,76003338,16365,763751,2141.85,18828000,251240,0.00280438,0.328956,0.327374,0.606836
241566788,76003338,952,3332400,11834,91032200,1441580,0.00355119,0.432595,0.407947,1.12506
241571547,76003338,16631,3440150,8932.58,92351200,1019090,0.00259656,0.296233,0.30014,0.562949
241568192,76003338,15698,209814,1566.02,5288340,185925,0.00746387,0.886144,0.886144,0.639163
241570057,76003338,16217,944163,1771.62,24807700,188087,0.00187639,0.19921,0.19921,0.409653
241566583,76003338,862,1654870,2388.33,49527500,275022,0.00144322,0.166189,0.164621,0.228817
241573846,76003338,17338,2832460,10566.5,79142900,1247570,0.00373052,0.440455,0.44046,0.419454
241567905,76003338,15580,489566,732.77,11537400,77193,0.00149677,0.157676,0.157676,0.159691
241571800,76003338,16699,4081610,12126.4,123506000,1575430,0.00297099,0.385982,0.380659,0.646053
241572185,76003338,16809,139790000,256724,4461740000,37497100,0.0018365,0.268238,0.265402,1.42517
241564954,76003338,491,1188950,7085.82,30202300,850165,0.00595975,0.715057,0.715057,0.326497
241569334,76003338,16022,6339820,4146.78,109205000,498926,0.000654085,0.0786972,0.0774749,0.878745
241571743,76003338,16680,13651500,54843.9,485880000,6908060,0.00401743,0.50603,0.503684,0.773034
241567097,76003338,1027,69239.8,42.0644,2239140,4651.79,0.000607518,0.0671837,0.0671902,0.107548
241572904,76003338,17078,69938,380.989,1391300,42999.7,0.00544752,0.614825,0.614825,0.23642
241563935,76003338,222,139876,64.1452,2082110,6944.39,0.000458587,0.0496469,0.0496469,0.201746
241564842,76003338,448,667055,3531.2,20971000,414873,0.00529372,0.621947,0.606309,0.437099
241574493,76003338,17543,88932.9,162.042,2559810,19428.8,0.00182207,0.218465,0.222811,0.649729
241563512,76003338,66,28286.6,23.6283,706397,2638.91,0.000835318,0.0932917,0,0
241571544,76003338,16630,172998,324.274,5385610,42082.2,0.00187444,0.243253,0.243887,0.337866
241572624,76003338,16954,980089,2015.83,27012100,327847,0.00205678,0.334507,0.319722,1.14585
241564827,76003338,440,628168,4667.12,19997300,549018,0.00742972,0.873999,0.873497,0.394288
241565877,76003338,637,9630400,23975.3,288516000,2721800,0.00248954,0.282626,0.280425,0.510538
241568115,76003338,15680,663763,1938.06,12983600,208486,0.00291981,0.314097,0.314056,0.265587
241573310,76003338,17162,71950.5,129.821,2007750,16157.3,0.00180431,0.224562,0,0
241573435,76003338,17214,139876,205.757,3575420,23522.2,0.001471,0.168164,0.168164,0.401773
241570950,76003338,16487,4667070,12278.2,123140000,1397070,0.00263081,0.299346,0.300866,0.644988
241567362,76003338,1121,1131160,627.11,19680800,64532.1,0.000554397,0.0570497,0.0588855,0.524418
241574573,76003338,17575,34969,95.2973,1062990,10994.6,0.00272519,0.31441,0,0
241563548,76003338,99,1429600,1698.71,34078600,196070,0.00118824,0.137151,0.136684,0.548129
241563978,76003338,233,655599,1088.99,21013500,133821,0.00166106,0.20412,0.235553,0.358564
241567156,76003338,1046,730122,1864.13,24583000,225797,0.00255318,0.309259,0.304562,0.31997
241572343,76003338,16882,1328090,1457.02,31760400,165819,0.00109709,0.124856,0.124836,0.371928
241574202,76003338,17454,34969,132.122,1191360,15083.5,0.00377825,0.43134,0,0
241565236,76003338,582,559504,3497.72,20099000,406625,0.00625146,0.72676,0.72676,0.219814
241565178,76003338,559,673304,1066.58,15104500,135177,0.0015841,0.200767,0.143264,0.534152
241569022,76003338,15910,2340800,9499.15,83933400,1147700,0.00405808,0.490301,0.490259,0.323173
241565000,76003338,504,2047790,3467.74,53683500,408185,0.0016934,0.199329,0.211112,0.409231
241568452,76003338,15722,1293850,6790.91,31633200,813732,0.00524859,0.628922,0.628922,0.3135
241569066,76003338,15937,3597950,6510.46,82826100,700001,0.00180949,0.194556,0.18918,0.507288
241569283,76003338,16004,49257200,237427,1467200000,28701000,0.00482016,0.582676,0.584399,0.743534
241574661,76003338,17615,34957.9,58.2073,863782,6801.35,0.00166507,0.194558,0,0
241564820,76003338,435,164469,533.445,3044630,57648,0.00324344,0.35051,0.350905,0.16344
241567160,76003338,1047,1997030,3219.11,71958700,387709,0.00161195,0.194143,0.195605,0.234969
241563705,76003338,183,1535440,8474.35,47660500,967747,0.00551916,0.630273,0.629953,0.246517
241564342,76003338,361,6655640,15961.4,191976000,2335670,0.00239817,0.35093,0.348348,0.860648
241574351,76003338,17501,2113270,2150.91,37271600,241730,0.00101781,0.114386,0.113812,0.792889
241566208,76003338,767,6669830,50575.6,227133000,6257610,0.00758274,0.938196,0.93786,0.395849
241567473,76003338,10672,2621790,5949.74,89793700,1025660,0.00226934,0.391207,0.394082,1.0896
241567786,76003338,10725,3842840,10977.7,135835000,1964500,0.00285665,0.511211,0.508603,1.66549
241565075,76003338,525,489545,3257.49,15023600,377473,0.00665411,0.771069,0.771074,0.247098
241564328,76003338,353,1727400,2733.42,57496300,318905,0.00158239,0.184615,0.186791,0.291453
241569223,76003338,15991,4784690,10490.2,112349000,1301730,0.00219245,0.272061,0.290756,1.36936
241568724,76003338,15847,826596,1930.13,16004600,217181,0.00233503,0.262741,0.26077,0.43777
241572348,76003338,16887,1923110,5426.17,51214000,624096,0.00282157,0.324525,0.324538,0.653344
241566165,76003338,741,417477,1488.61,13468300,170704,0.00356574,0.408895,0.409165,0.208724
241563621,76003338,146,7691230,17207.3,186329000,1957680,0.00223726,0.254534,0.254496,0.538101
241564829,76003338,441,223442,300.558,7042970,40063.3,0.00134513,0.179301,0.181023,0.213869
241570209,76003338,16244,436371,1130.29,9809960,155780,0.00259021,0.35699,0.364884,0.609535
241566759,76003338,920,12501100,16245,489374000,2082150,0.00129949,0.166558,0.165626,0.628871
241574901,76003338,111220700,69938,172.88,2233850,20109.9,0.00247191,0.287539,0.287539,0.38629
241571296,76003338,16590,104907,298.506,3242050,36031.2,0.00284543,0.343458,0.343458,0.305709
241572655,76003338,16967,9533250,20037.2,254843000,2292640,0.00210183,0.240489,0.239417,0.746549
241570760,76003338,16433,3454730,3776.76,98448900,470236,0.00109321,0.136114,0.133869,0.452386
241570076,76003338,16228,1100530,2179.92,24851500,333482,0.00198078,0.303018,0.300824,0.78197
241563492,76003338,59,979093,1366.28,31482500,156831,0.00139546,0.16018,0.16018,0.303264
241571095,76003338,16549,69938,200.998,1982670,22682,0.00287394,0.324315,0.324315,0.0617
241570330,76003338,16279,34969,123.275,1127390,14327,0.00352526,0.409707,0,0
241571008,76003338,16527,34969,42.7611,874256,5299.42,0.00122283,0.151546,0,0
241573498,76003338,17229,1396620,2352.94,42545800,278800,0.00168473,0.199624,0.193959,0.408973
241570963,76003338,16494,162844,681.276,5018040,76559.6,0.0041836,0.47014,0.469429,0.227522
241566776,76003338,934,317923,355.916,4593390,33179.1,0.0011195,0.104362,0.10467,0.747497
241564155,76003338,292,166780,593.551,3377490,69270.7,0.00355889,0.415343,0.416523,0.212777
241570232,76003338,16252,104907,302.882,3042950,33973.8,0.00288714,0.323847,0.323847,0.235425
241573525,76003338,17238,541828,558.909,14160900,65509.7,0.00103152,0.120905,0.124825,0.240708
241566765,76003338,926,3290920,10750.6,67114500,1178880,0.00326675,0.358223,0.388247,0.92344
241572768,76003338,17012,664403,2540.62,17343600,293851,0.00382391,0.442278,0.44228,0.432786
241571841,76003338,16713,121702,68.6542,2931240,9026.12,0.000564119,0.074166,0.073773,0.180685
241566778,76003338,936,7784970,20482.4,274923000,3587850,0.00263101,0.460869,0.459636,1.50061
241567075,76003338,1021,3461310,24741.5,121321000,2940910,0.007148,0.849651,0.849734,0.424359
241565854,76003338,631,2726470,4175,44706800,430024,0.00153128,0.157722,0.154782,0.789993
241574932,76003338,111220734,554993,546.511,12345200,60909.8,0.000984718,0.109749,0.109784,0.142907
241563963,76003338,228,2197910,8956.99,79408300,1096080,0.00407523,0.498691,0.498697,0.336805
241564871,76003338,465,2420330,7700.39,57672700,847847,0.00318155,0.350303,0.361168,0.429086
241574928,76003338,111220730,259759,240.114,6630240,28487.4,0.000924371,0.109668,0.110371,0.181722
241567036,76003338,1008,1975220,1759.55,53666300,240316,0.000890814,0.121666,0.116353,0.737192
241566185,76003338,750,76458.6,57.438,1555950,7114.26,0.00075123,0.0930472,0.08648,0.349457
241572045,76003338,16748,69714.7,73.5336,1700060,7993.85,0.00105478,0.114665,0.114712,0.262558
241570478,76003338,16327,279752,675.082,7731680,68943.8,0.00241314,0.246446,0.246446,0.223678
241571776,76003338,16690,3867200,20136.6,143796000,2655260,0.00520704,0.686609,0.677066,0.73867
241568755,76003338,15854,6123800,10274.1,170878000,1227640,0.00167773,0.20047,0.203504,0.435466
241564352,76003338,366,419575,1331.93,12590200,140823,0.00317448,0.335632,0.335627,0.132181
241570540,76003338,16360,1837070,5954.73,49349700,695880,0.00324143,0.378799,0.375082,0.582686
241574248,76003338,17473,139478,366.691,2602810,51823.9,0.00262902,0.371554,0.371226,0.48316
241563765,76003338,203,104907,117.891,2414610,12828.5,0.00112377,0.122285,0.122285,0.0469313
241573540,76003338,17245,34969,134.409,1390930,15491.2,0.00384366,0.442997,0,0
241572920,76003338,17082,314721,775.593,11224200,88299.4,0.00246438,0.280564,0.280564,0.196301
241568145,76003338,15687,733891,842.584,10970500,101470,0.0011481,0.138263,0.138183,1.17045
241564440,76003338,395,3178930,4535.67,69815100,511897,0.00142679,0.161028,0.161009,0.542453
241568820,76003338,15872,476390,761.652,11633400,84970.6,0.0015988,0.178364,0.186367,0.65136
241573227,76003338,17130,803456,1281.96,18745000,147465,0.00159556,0.183539,0.183462,0.339594
241571613,76003338,16650,45638000,140627,1474770000,17325300,0.00308136,0.379625,0.377426,0.776465
241567211,76003338,1062,642089,1120.16,18887400,140507,0.00174455,0.218829,0.243273,0.507466
241573284,76003338,17148,1713480,5691.82,47211700,663571,0.00332179,0.387265,0.387265,0.575571
241573780,76003338,17303,349690,958.22,12454900,115807,0.0027402,0.331169,0.331169,0.404317
241567040,76003338,1010,230840,297.859,7112040,32819,0.00129033,0.142172,0.146118,0.550748
241568688,76003338,15838,848818,1273.6,24317900,138845,0.00150044,0.163575,0.168309,0.32132
241567662,76003338,10699,385773,553.362,9531180,66746.9,0.00143442,0.173021,0.210834,0.481765
241566431,76003338,785,384654,3439.75,10853800,382280,0.00894245,0.993829,0.993824,0.276793
241566029,76003338,691,699377,1591.83,21165500,184463,0.00227606,0.263754,0.263754,0.563762
241570457,76003338,16320,1084030,1768.56,30386100,190829,0.00163147,0.176037,0.176037,0.280293
241563365,76003338,23,957866,2702.8,24012400,307599,0.00282169,0.321129,0.331157,0.620267
241564241,76003338,322,41359100,79159,1246600000,9915790,0.00191394,0.239749,0.242639,0.75096
241572162,76003338,16799,279636,682.273,7457470,77842.5,0.00243986,0.278371,0.278378,0.177253
241571172,76003338,16584,314721,725.489,9105460,84999,0.00230518,0.270077,0.270077,0.332787
241566693,76003338,898,1468660,3652.38,51157600,430064,0.00248687,0.292827,0.292825,0.305853
241573217,76003338,17124,1047490,1701.06,24108800,195031,0.00162394,0.186189,0.186151,0.321818
241563827,76003338,220,12331800,45015.4,457814000,5457370,0.00365034,0.442544,0.442628,0.279202
241567505,76003338,10690,828679,1281.59,26574800,157788,0.00154655,0.190409,0.176944,0.314293
241565021,76003338,510,372224,1198.22,12223000,140401,0.00321908,0.377194,0.37414,0.390166
241567256,76003338,1082,209814,1776.39,5582160,195895,0.00846652,0.933663,0.933663,0.327885
241572106,76003338,16777,605410,546.252,15777900,65205,0.000902283,0.107704,0.107492,0.120083
241572940,76003338,17087,209814,337.711,5761860,39683.7,0.00160957,0.189138,0.189138,0.563492
241569768,76003338,16094,107085,147.425,2737310,16749.7,0.00137672,0.156416,0.153335,0.108619
241573201,76003338,17118,244035,419.097,5363870,47565.5,0.00171737,0.194913,0.194986,0.280647
241566461,76003338,800,428408,972.734,11441500,97519.2,0.00227058,0.227632,0.215005,0.19848
241569214,76003338,15988,2658430,5575.49,65418300,602422,0.00209729,0.226608,0.224848,0.866699
241569393,76003338,16035,23628600,83393,724795000,10678600,0.00352932,0.451934,0.463883,1.07134
241566852,76003338,973,441936,812.957,13069000,107535,0.00183953,0.243328,0.241549,0.386193
241564911,76003338,478,1288390,5440.23,46025800,649802,0.0042225,0.504352,0.497255,0.362823
241564143,76003338,289,965489,1019.06,29373600,117677,0.00105549,0.121884,0.124816,0.577921
241568413,76003338,15708,104907,433.559,2436490,52634.3,0.00413279,0.501724,0.501724,0.228538
241569296,76003338,16009,7364400,27097.5,178522000,3337960,0.00367952,0.453257,0.450831,0.891483
241572652,76003338,16966,104907,138.725,2828540,16073.4,0.00132236,0.153216,0.153216,0.067535
241568078,76003338,15672,209814,878.461,4812160,100924,0.00418685,0.481014,0.481014,0.207112
241571699,76003338,16669,3633540,9841.31,112701000,1142820,0.00270846,0.31452,0.312924,0.423995
241566132,76003338,721,990605,841.33,31319500,106265,0.00084931,0.107272,0.0930892,0.969949
241571708,76003338,16672,314721,723.525,9272600,80487.5,0.00229894,0.255742,0.255742,0.26271
241571768,76003338,16688,5592280,29212,208995000,3826810,0.00522364,0.684303,0.676367,0.760164
241572323,76003338,16871,322800,287.018,7795250,32941.7,0.00088915,0.10205,0.101922,0.111745
241565947,76003338,669,18455400,30754.9,532217000,3836500,0.00166644,0.207879,0.216513,0.781324
241571041,76003338,16536,1601090,1928.4,44681000,225182,0.00120443,0.140643,0.140403,0.392939
241571863,76003338,16719,1619720,3977.64,47741900,451033,0.00245576,0.278464,0.275397,0.445793
241574285,76003338,17484,209814,411.494,6281960,48394,0.00196123,0.230652,0.230652,0.615044
241572382,76003338,16902,838899,1902,24090900,217191,0.00226726,0.2589,0.258947,0.6384
241569205,76003338,15986,3992970,8632.27,90728800,953900,0.00216187,0.238895,0.248812,0.639721
241571476,76003338,16606,279752,589.382,8415290,62994.1,0.0021068,0.225178,0.225178,0.276308
241567928,76003338,15592,1328820,2563.93,34735400,267934,0.00192947,0.201633,0.201633,0.402117
241567964,76003338,15609,594161,1667.45,13440900,179223,0.0028064,0.30164,0.301549,0.396432
241568028,76003338,15632,419148,1301.54,8520270,140744,0.00310519,0.335784,0.335629,0.438694
241568796,76003338,15864,697987,1798.74,18569400,192581,0.00257703,0.275909,0.274479,0.27173
241569160,76003338,15969,5766710,27113.8,170997000,3053750,0.00470179,0.529548,0.529577,0.353418
241571795,76003338,16697,6280130,15198.6,199418000,1887190,0.00242012,0.300502,0.298625,0.551633
241564211,76003338,310,839256,1085.94,22348900,123180,0.00129394,0.146773,0.146773,0.299894
241570368,76003338,16289,209814,631.446,6609710,74184.7,0.00300955,0.353574,0.353574,0.311078
241573220,76003338,17126,1047490,1701.06,24108800,195031,0.00162394,0.186189,0.186151,0.321818
241574887,76003338,111220690,174820,289.565,4666600,34230,0.00165636,0.195801,0.195807,0.191916
241572257,76003338,16844,1685870,2952.31,48796400,343957,0.00175121,0.204024,0.202601,0.579474
241569130,76003338,15959,2761260,13890.5,116674000,1726730,0.00503049,0.625342,0.625321,0.380962
241574930,76003338,111220732,104907,254.505,3361950,29380.5,0.002426,0.280062,0.280062,0.242115
241568766,76003338,15856,29703000,71574.3,877031000,8081140,0.00240967,0.272065,0.273513,0.661645
241571556,76003338,16633,812246,3078.5,22843100,345377,0.00379011,0.425212,0.428201,0.29656
241569002,76003338,15900,473922,1235.88,7435980,136324,0.00260776,0.287651,0.29856,0.414409
241563601,76003338,135,383921,412.162,7827700,45859.7,0.00107356,0.119451,0.119451,0.0580232
241571757,76003338,16684,6382900,21069.3,224103000,2557750,0.0033009,0.400719,0.400142,0.517431
241573828,76003338,17333,594467,2371.91,14503500,267550,0.00398998,0.450067,0.45007,0.379263
241564289,76003338,340,483456,1300.35,15329800,181825,0.0026897,0.376095,0.373733,0.647182
241570498,76003338,16333,1564740,3027.01,42378100,333287,0.00193451,0.212998,0.220907,0.483359
241571098,76003338,16551,69938,200.998,1982670,22682,0.00287394,0.324315,0.324315,0.0617
241567480,76003338,10678,2349380,1745.45,78026000,225098,0.000742942,0.0958119,0.0985171,0.493303
241568545,76003338,15774,5245350,6891.48,138622000,746889,0.00131383,0.142391,0.142391,0.32977
241573774,76003338,17301,543039,670.059,15845700,79995.6,0.00123391,0.147311,0.142867,0.291865
241571647,76003338,16657,69938,228.537,2455810,26943,0.00326771,0.385242,0.385242,0.187023
241572125,76003338,16787,69093.9,52.7539,1739440,6435.85,0.000763511,0.0931465,0.0930893,0.100495
241570087,76003338,16231,526968,1120.58,11954400,155836,0.00212647,0.295722,0.30086,0.51986
241564447,76003338,398,1953990,2369.67,36713000,260325,0.00121273,0.133228,0.133145,0.466514
241566001,76003338,683,1623180,3814.33,56309800,468481,0.00234991,0.288619,0.286237,0.642055
241571085,76003338,16547,71650.8,43.5816,1879400,5779.95,0.00060825,0.0806683,0.0821817,0.4074
241574942,76003338,111220758,34969,135.344,1264140,16009.8,0.00387039,0.457827,0,0
241575032,76003338,112892315,174844,437.368,5507720,51759.5,0.00250147,0.296032,0.296032,0.153706
241566580,76003338,861,472724,523.964,9179850,55236.9,0.00110839,0.116848,0.100429,0.396962
241567020,76003338,1004,279752,2864.63,8255220,335732,0.0102399,1.20011,1.20011,0.284691
241570805,76003338,16450,1047200,1505.18,31874100,192144,0.00143733,0.183484,0.179757,0.490261
241570983,76003338,16509,17904400,32479.6,493550000,3745570,0.00181406,0.209199,0.209997,0.679773
241571513,76003338,16619,531513,392.535,13185500,43914.6,0.000738525,0.082622,0.0819166,0.391965
241572325,76003338,16872,78725.8,63.0168,1928160,7895.51,0.000800459,0.100291,0.100283,0.0708669
241567823,76003338,10735,1607670,2886.02,61579200,346136,0.00179516,0.215303,0.215292,0.486003
241573527,76003338,17240,34969,135.344,1264140,16009.8,0.00387039,0.457827,0,0
241565838,76003338,628,277970,491.123,8616710,58896.4,0.00176682,0.21188,0.211151,0.407769
241572342,76003338,16881,384659,911.092,13489500,107917,0.00236857,0.280554,0.280554,0.262002
241571909,76003338,16734,174805,287.537,5399040,33688.4,0.0016449,0.19272,0.192726,0.188982
241566774,76003338,930,1676060,2352.29,49115500,273880,0.00140347,0.163407,0.163553,0.422386
241574407,76003338,17518,314692,566.434,6598410,63120.3,0.00179996,0.200578,0.20057,0.594293
241571599,76003338,16647,69517.5,86.0083,1703430,9028.08,0.00123722,0.129868,0.129898,0.145016
241572754,76003338,17009,244781,551.579,7135670,61839.2,0.00225335,0.25263,0.252631,0.256671
241570083,76003338,16230,244781,618.524,6436570,63850.2,0.00252685,0.260846,0.260846,0.21972
241574608,76003338,17587,1083900,1471.37,23141500,167081,0.00135747,0.154148,0.154154,0.591135
241573291,76003338,17151,174845,250.587,4512720,28841,0.00143319,0.164952,0.164952,0.288999
241567366,76003338,1125,559500,3850.49,17610500,445356,0.00688201,0.795989,0.79599,0.266799
241569798,76003338,16108,1533320,1804.7,27990300,197831,0.00117699,0.129021,0.126043,1.44693
241567338,76003338,1113,174845,289.85,5394980,33766.4,0.00165775,0.193122,0.193122,0.367814
241567265,76003338,1088,410834,258.038,11172400,29921.8,0.000628084,0.0728318,0.0731616,0.0979538
241564024,76003338,249,34576,22.8375,1129620,2499.84,0.000660501,0.0722998,0,0
241570555,76003338,16376,41062100,82395.1,1236640000,9508980,0.0020066,0.231576,0.232087,0.817719
241572136,76003338,16791,1257600,2931.58,33251800,334626,0.0023311,0.266084,0.266067,0.769373
241573352,76003338,17180,554993,546.511,12345200,60909.8,0.000984718,0.109749,0.109784,0.142907
241565716,76003338,607,1723000,3949.4,47637700,612741,0.00229217,0.355624,0.137255,0.432927
241573792,76003338,17309,34969,138.548,1218750,16229.6,0.00396203,0.464114,0,0
241571537,76003338,16628,408522,828.441,12204700,105376,0.0020279,0.257945,0.258557,0.226225
241567835,76003338,182305689,3292880,6560.21,97335000,744962,0.00199224,0.226234,0.224977,0.591522
241573909,76003338,17365,314721,1080.85,11411800,130279,0.00343432,0.413951,0.413951,0.261546
241563729,76003338,194,8582900,29734.7,209487000,3250680,0.00346441,0.378739,0.378416,0.679923
241564802,76003338,426,391732,1039.41,8120950,110933,0.00265337,0.283186,0.335669,0.190534
241574951,76003338,111220782,11233.9,20.7998,293683,2561.51,0.00185151,0.228016,0,0
241563717,76003338,188,314690,2503.63,14319700,322466,0.00795587,1.02471,1.02473,0.279989
241566646,76003338,886,13565900,65231.7,493484000,8821680,0.0048085,0.650282,0.646646,0.844552
241569846,76003338,16130,19605200,42550.6,530266000,6561140,0.00217038,0.334664,0.349064,1.75696
241563552,76003338,101,860767,1833.55,23254100,269524,0.00213014,0.31312,0.137344,0.546557
241569827,76003338,16120,1837970,2774.64,51313800,336616,0.00150962,0.183146,0.185833,0.428202
241572705,76003338,16991,2517760,4317,60352000,484508,0.00171462,0.192436,0.192437,0.508325
241569070,76003338,15939,1958930,6308,52665000,672180,0.00322013,0.343136,0.337857,0.586672
241564824,76003338,438,178574,740.353,5071980,105922,0.00414592,0.593158,0.752785,0.482517
241566707,76003338,902,205435,214.661,5915100,24619.3,0.00104491,0.11984,0.120427,0.0855815
241573557,76003338,17251,2859970,4147.38,59238700,459800,0.00145015,0.160771,0.160689,0.521876
241568998,76003338,15898,1768930,4382.21,33927600,511688,0.00247731,0.289263,0.309144,0.413393
241569707,76003338,16080,590209,3635.89,20309900,463403,0.00616035,0.785151,0.781581,1.06432
241569755,76003338,16090,11239.7,14.5689,311192,1625.1,0.00129619,0.144585,0,0
241565719,76003338,608,349690,1780.49,10382100,204636,0.00509163,0.585191,0.585191,0.272637
241570334,76003338,16280,104907,251.32,3181130,27983,0.00239565,0.266742,0.266743,0.542834
241564834,76003338,444,4161170,7362.74,135378000,843906,0.00176939,0.202805,0.202807,0.344897
241566517,76003338,837,543459,2863.82,16599800,455635,0.00526961,0.838398,0.95972,1.14581
241570832,76003338,16459,517061,603.425,14386100,69288.8,0.00116703,0.134005,0.133193,0.480771
241564788,76003338,422,633507,806.237,16995900,90893.2,0.00127266,0.143476,0.141048,0.583888
241566713,76003338,903,698015,1332.79,21492600,163556,0.0019094,0.234316,0.234275,0.29788
241566585,76003338,864,12793600,27758.9,375327000,3187860,0.00216975,0.249177,0.250947,0.587207
241569820,76003338,16115,10395900,21688.3,306511000,2828540,0.00208623,0.272082,0.268102,1.45516
241563673,76003338,167,663856,3519.83,18382100,399742,0.00530209,0.602152,0.602159,0.296635
241570769,76003338,16436,778691,510.539,21403400,67702.4,0.000655637,0.0869438,0.0638291,0.311337
241566640,76003338,883,273829,308.844,6990970,34894.6,0.00112787,0.127432,0.127782,0.15897
241571457,76003338,16601,264435,432.078,7755840,50539,0.00163397,0.19112,0.18489,0.663501
241569060,76003338,15935,1987650,6951.25,53659600,747461,0.00349723,0.376053,0.375389,0.667843
241572331,76003338,16875,260083,179.007,6729250,20738.4,0.00068827,0.0797378,0.0805892,0.180993
241574994,76003338,111220856,870471,1381.55,20475500,156017,0.00158713,0.179233,0.178851,0.650643
241564907,76003338,477,72784600,163730,1995550000,18367200,0.00224951,0.252349,0.253503,0.624544
241569761,76003338,16092,17026.5,20.2304,455113,2319.9,0.00118817,0.136253,0,0
241565878,76003338,638,506369,1072,14946900,112192,0.00211703,0.221562,0.212168,0.262006
241570563,76003338,16382,40817300,80034.9,1229780000,9210330,0.00196081,0.225648,0.226156,0.720221
241573396,76003338,17203,419628,931.652,10419200,109235,0.00222019,0.260315,0.260315,0.317587
241564901,76003338,475,1378090,1316.63,37336400,179071,0.000955398,0.129941,0.132064,0.69243
241570772,76003338,16437,3837460,5356.92,112261000,632702,0.00139596,0.164875,0.163599,0.44416
241568703,76003338,15844,2461940,5208.54,65278800,537335,0.00211563,0.218257,0.212927,0.471771
241572788,76003338,17023,15168300,32239.9,407880000,4234660,0.00212547,0.279178,0.26796,1.00921
241573777,76003338,17302,104907,199.669,3149170,23373.1,0.0019033,0.222798,0.222798,0.5246
241568581,76003338,15795,1049070,4900.07,26779800,520577,0.00467087,0.496227,0.496227,0.194429
241567116,76003338,1035,771233,1001.26,25468600,118045,0.00129826,0.15306,0.15573,0.454749
241569072,76003338,15940,5007040,10358.8,110387000,1170790,0.00206885,0.233829,0.231471,0.895638
241563579,76003338,122,1744360,2085.83,32239400,229345,0.00119576,0.131478,0.131392,0.457937
241565772,76003338,620,629442,4998.17,22148400,574537,0.00794063,0.912771,0.912771,0.184921
241572702,76003338,16990,2692610,4597.18,65055200,517015,0.00170733,0.192013,0.192013,0.493488
241565701,76003338,601,296592,328.463,8519170,38708.6,0.00110746,0.130512,0.169011,0.316441
