id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254520814,75934527,544,2377890,251373,112678000,35653900,0.105713,14.9939,14.9939,0.219581
254526886,75934527,16138,839256,100650,42939300,19192600,0.119928,22.8686,22.8686,0.366736
254520025,75934527,224,1328820,177844,74157700,26523200,0.133836,19.9599,19.9599,0.256989
254529482,75934527,16610,139876,5315.86,4625170,692985,0.0380041,4.95428,4.95428,0.55675
254534337,75934527,17287,69938,1260.87,1749580,144732,0.0180284,2.06943,2.06943,0.285562
254527247,75934527,16227,384659,22613.6,13874800,2905850,0.0587887,7.55436,7.55436,0.340815
254536803,75934527,111220734,559504,14262.3,16195100,1724210,0.025491,3.08168,3.08168,0.292859
254522460,75934527,922,5385230,796989,311811000,130915000,0.147995,24.3101,24.3101,0.223973
254526853,75934527,16132,2552740,290052,126454000,52166400,0.113624,20.4355,20.4355,0.197336
254536727,75934527,111220696,419628,8650.5,12397400,1101610,0.0206147,2.62522,2.62522,0.132563
254533792,75934527,17188,909194,24774.8,25883500,3009160,0.0272492,3.30971,3.30971,0.168128
254521487,75934527,854,6303990,833147,381163000,133620000,0.132162,21.1961,21.1874,0.145806
254521616,75934527,880,419628,17433.7,18130600,2290880,0.0415457,5.45932,5.45932,0.432512
254520918,75934527,616,1433730,68033.9,55362000,9099200,0.0474524,6.34653,6.34653,0.226067
254534057,75934527,17240,34969,744.298,1219590,90933.6,0.0212845,2.60041,0,0
254537145,75934527,111220820,979132,27686.7,37889900,3580530,0.0282767,3.65684,3.65684,0.47593
254530141,75934527,16735,1713480,53347.3,52761400,6560320,0.0311338,3.82865,3.82865,0.335367
254530544,75934527,16800,174845,3858.47,4504100,455355,0.0220679,2.60433,2.60433,0.427009
254520331,75934527,368,104907,13085.1,5367410,2080940,0.124731,19.836,19.836,0.11512
254521250,75934527,754,16943400,1306180,739351000,187106000,0.0770911,11.043,11.0253,0.31141
254521820,75934527,904,6461020,427616,256958000,55843600,0.066184,8.64316,8.5952,0.268563
254526728,75934527,16126,29828600,3273070,1460020000,617396000,0.109729,20.6981,20.6981,0.425303
254519856,75934527,121,279752,42590.3,17024300,6748840,0.152243,24.1244,24.1244,0.109064
254534709,75934527,17307,909194,25903.6,31158000,3291060,0.0284907,3.61976,3.61976,0.319574
254520914,75934527,614,1958260,109671,69970300,13785200,0.056004,7.03949,7.03949,0.25497
254524212,75934527,15670,349690,23595.9,15397200,3092270,0.0674765,8.84288,8.84288,0.329807
254527717,75934527,16315,1084040,60282.1,39769300,8285990,0.0556088,7.64363,7.64363,0.337392
254535718,75934527,17483,104907,3455.09,5239220,452248,0.0329348,4.31095,4.31095,0.143192
254535111,75934527,17344,489566,10094.7,15181700,1226530,0.0206196,2.50534,2.50534,0.272582
254523108,75934527,1021,6717670,915693,357601000,138053000,0.136311,20.5507,20.5358,0.135432
254526223,75934527,16060,20916700,2298620,966033000,367196000,0.109894,17.5552,17.5199,0.444985
254528489,75934527,16416,909194,61444.3,36415600,8485520,0.0675811,9.33302,9.33302,0.189738
254523275,75934527,1126,69938,3299.19,2358340,388604,0.0471731,5.55641,5.55641,0.0551136
254519694,75934527,63,139876,11420.8,6259090,1502300,0.0816491,10.7402,10.7402,0.106113
254526996,75934527,16163,12204200,1344620,620435000,216939000,0.110177,17.7758,17.7758,0.326902
254530966,75934527,16862,139876,5082.15,4570570,701338,0.0363333,5.014,5.014,0.184885
254522920,75934527,980,314721,15723.5,10780700,1915250,0.0499601,6.08556,6.08556,0.207575
254533280,75934527,17115,944163,28284.2,29412700,3568520,0.0299569,3.77956,3.77956,0.315728
254532939,75934527,17079,2307950,80336.5,71453600,9744310,0.0348085,4.22206,4.22206,0.306995
254535223,75934527,17365,314721,7049.31,13396500,912270,0.0223986,2.89866,2.89866,0.23444
254524633,75934527,15752,9306090,702160,383516000,98286100,0.0754516,10.5615,10.6189,0.339396
254525000,75934527,15905,8705220,724919,482257000,114626000,0.0832741,13.1675,13.1649,0.513527
254527543,75934527,16280,104907,4850,3317610,576275,0.0462314,5.4932,5.4932,0.333631
254524650,75934527,15763,798847,49159.3,32826600,6479590,0.0615378,8.11118,8.09137,0.110125
254520427,75934527,435,349690,46080.9,20967600,7230080,0.131776,20.6757,20.6757,0.31231
254523903,75934527,15599,2897540,172731,112871000,20814100,0.059613,7.18337,7.18083,0.240798
254529321,75934527,16579,769318,27120.4,28410300,3764020,0.0352526,4.89267,4.89267,0.428303
254535522,75934527,17410,1363790,24534,37586000,2947570,0.0179896,2.16131,2.16131,0.119096
254536583,75934527,17645,349190,6294.26,8748990,760480,0.0180253,2.17784,2.17617,0.773201
254523970,75934527,15610,240942,10713,8942440,1220150,0.0444629,5.06406,5.06963,0.210571
254533091,75934527,17103,1084040,16462.3,38262600,2088430,0.0151861,1.92653,1.92653,0.234016
254536314,75934527,17560,69938,2372.36,3020370,307269,0.0339209,4.39345,4.39345,0.481548
254524425,75934527,15694,909194,49004.4,35086200,5883680,0.0538987,6.47132,6.47132,0.215117
254531086,75934527,16873,244783,12520.3,9513590,1698780,0.0511487,6.93995,6.93995,0.206695
254535730,75934527,17485,3042260,103741,115925000,12940100,0.0341001,4.25344,4.25344,0.391743
254532722,75934527,17041,979132,18239.7,28161000,2297280,0.0186284,2.34624,2.34624,0.646498
254523283,75934527,1141,1049070,164072,62361500,27270900,0.156398,25.9953,25.9953,0.126686
254534292,75934527,17279,34969,832.833,1083410,99309.9,0.0238163,2.83994,0,0
254526625,75934527,16097,139876,22890.7,9022460,3589840,0.16365,25.6644,25.6644,0.086109
254529689,75934527,16658,40249300,1799350,1634970000,244812000,0.0447051,6.08238,6.08238,0.516272
254529807,75934527,16684,6399330,251188,256098000,32859000,0.0392523,5.13476,5.13476,0.3485
254524516,75934527,15723,1293850,47987.5,40188900,6098500,0.0370888,4.71344,4.71344,0.470609
254521024,75934527,675,380080,58964.1,22063000,9412600,0.155136,24.7648,25.0268,0.159581
254534122,75934527,17251,2867460,78393.3,81461800,9504330,0.027339,3.31455,3.31455,0.216223
254535761,75934527,17493,279752,9603.26,10197900,1174070,0.0343278,4.19684,4.19684,0.414667
254519711,75934527,77,139876,5078.36,5427310,662202,0.0363062,4.73421,4.73421,0.270471
254523082,75934527,1015,2991830,428775,167062000,65837900,0.143315,22.0059,21.9979,0.13016
254527638,75934527,16290,489566,27275.9,17204700,3374600,0.0557144,6.89304,6.89304,0.222837
254529602,75934527,16631,3636780,70262.3,104867000,8329740,0.0193199,2.29042,2.29042,0.498134
254536678,75934527,111220668,69938,3629.65,2886680,465541,0.0518981,6.65648,6.65648,0.0144007
254537153,75934527,111220826,1328820,46157.3,47899400,5865350,0.0347355,4.41395,4.41395,0.356192
254521430,75934527,830,2063170,101437,75472100,12470200,0.0491657,6.04419,6.04419,0.332425
254523204,75934527,1050,1713480,235288,95591700,36654500,0.137316,21.3918,21.3918,0.15799
254523399,75934527,10686,4266220,45576.8,229441000,6387350,0.0106832,1.49719,1.49719,0.467513
254527037,75934527,16170,7937960,905063,410404000,145061000,0.114017,18.2744,18.2744,0.314305
254523250,75934527,1091,29456200,506313,1528460000,74291800,0.0171887,2.52211,2.51422,0.936896
254530841,75934527,16851,454597,18412.6,20478100,2736770,0.0405032,6.0202,6.0202,0.715247
254534836,75934527,17326,454597,15622.8,13739000,2034200,0.0343662,4.47474,4.47474,0.244153
254521155,75934527,707,1257200,129059,61130200,20770600,0.102656,16.5214,16.52,0.178035
254527131,75934527,16195,69938,9275.42,3847950,1414280,0.132624,20.2219,20.2219,0.0118643
254528909,75934527,16521,69938,3058.81,2490420,469607,0.043736,6.71461,6.71461,0.342369
254519653,75934527,23,2902430,253489,123553000,33899100,0.087337,11.6796,11.6796,0.224224
254535273,75934527,17370,384659,15200.6,14257100,1952960,0.039517,5.07711,5.07711,0.193442
254528644,75934527,16447,209814,7362.47,7577470,942847,0.0350904,4.49373,4.49373,0.341225
254530101,75934527,16708,699380,23170.1,22788200,2898550,0.0331295,4.14446,4.14446,0.45596
254527660,75934527,16295,594473,28141.1,20333100,3524730,0.0473379,5.92916,5.92916,0.415636
254521518,75934527,868,209814,9434.7,9732060,1331980,0.044967,6.3484,6.3484,0.700371
254527402,75934527,16262,34969,1362.94,1135300,155320,0.0389758,4.44164,0,0
254526730,75934527,16130,29828600,3273070,1460020000,617396000,0.109729,20.6981,20.6981,0.425303
254526362,75934527,16071,272979,20592.1,10942300,3036320,0.0754346,11.1229,11.1156,0.291173
254520892,75934527,602,139876,8041.25,5175250,1087070,0.0574884,7.77169,7.77169,0.109115
254525880,75934527,16004,55194000,6719840,3000430000,1075650000,0.121749,19.4886,19.4685,0.278054
254519936,75934527,170,2412860,211814,112396000,34991300,0.0877855,14.502,14.502,0.427359
254524463,75934527,15705,174845,9662.11,7023180,1223060,0.055261,6.99509,6.99509,0.232957
254532958,75934527,17085,1853360,63569.3,55656300,7698420,0.0342995,4.15377,4.15377,0.333111
254523815,75934527,15587,3821370,177727,129195000,21057400,0.0465088,5.51044,5.49344,0.271711
254536477,75934527,17592,629252,14856.1,20872300,1900480,0.0236091,3.02022,3.0195,0.489056
254533669,75934527,17154,1328820,32935.3,35009500,3833090,0.0247853,2.88457,2.88457,0.548572
254521211,75934527,732,139876,10721.5,6338250,1390500,0.07665,9.94092,9.94092,0.0267523
254524739,75934527,15788,195522,13227.2,7839030,1715500,0.0676511,8.77395,8.66938,0.343547
254536484,75934527,17593,139876,3980.13,4462300,498996,0.0284547,3.56742,3.56742,0.0383798
254520130,75934527,269,524535,69254.1,32159500,11676300,0.132029,22.2603,22.2603,0.200566
254520765,75934527,523,3260580,165211,117162000,19306000,0.0506693,5.92104,5.902,0.272003
254521439,75934527,836,2831550,210812,115243000,36147200,0.0744511,12.7658,12.7626,0.648771
254523921,75934527,15602,2062130,131258,83930000,15857800,0.0636519,7.69001,7.68947,0.217373
254529352,75934527,16589,279752,9757.31,10242100,1352710,0.0348784,4.83538,4.83538,0.239973
254520003,75934527,211,3668030,491198,206109000,79268100,0.133913,21.6105,21.5965,0.127547
254530457,75934527,16788,104907,4043.47,3532060,523458,0.0385433,4.98973,4.98973,0.048894
254528683,75934527,16457,279752,16173.3,11030800,2129120,0.0578131,7.61075,7.61075,0.102041
254534073,75934527,17242,1153980,25280.5,31709900,3053730,0.0219073,2.64626,2.64626,0.284187
254522951,75934527,987,26296700,707971,779849000,86606400,0.0269225,3.29343,3.29343,0.471827
254526712,75934527,16121,12064300,1302870,584395000,239575000,0.107994,19.8582,19.8582,0.61043
254521808,75934527,902,804287,135099,53130800,21167800,0.167974,26.3187,26.3187,0.067013
254524047,75934527,15627,839162,46688.2,35455900,5784080,0.0556366,6.89268,6.89199,0.353178
254529624,75934527,16636,1223920,37515.6,33483200,4573390,0.0306521,3.73669,3.73669,0.359177
254530710,75934527,16828,47490800,621853,2422070000,90347400,0.0130942,1.90242,1.90196,1.03095
254521633,75934527,881,2622680,145517,115080000,20056200,0.0554843,7.64722,7.64722,0.347647
254522463,75934527,926,12099200,1321780,609303000,208312000,0.109245,17.217,17.217,0.46423
254535384,75934527,17380,6049640,145495,177203000,17841900,0.0240503,2.94925,2.94925,0.318823
254520011,75934527,215,3986470,110014,139621000,14794200,0.0275968,3.7111,3.7111,0.460289
254529289,75934527,16562,139876,3441.35,4869840,434856,0.0246029,3.10887,3.10887,0.283364
254521142,75934527,702,1049380,129865,57815600,19817700,0.123755,18.8852,19.0404,0.103003
254520446,75934527,444,7028770,514179,299061000,72177100,0.0731534,10.2688,10.2688,0.225724
254529552,75934527,16623,6189510,140599,178002000,16888400,0.0227157,2.72855,2.72855,0.474556
254519908,75934527,149,2657640,194861,115960000,28988400,0.0733208,10.9076,10.9076,0.421652
254523175,75934527,1039,139876,5062.11,5858060,656554,0.03619,4.69383,4.69383,0.395577
254527182,75934527,16211,15001700,670460,491689000,85648200,0.0446923,5.70923,5.70923,0.455785
254534909,75934527,17338,2832490,59582.1,78624000,7042960,0.0210353,2.48649,2.48649,0.214258
254523273,75934527,1121,8287050,935027,413176000,159811000,0.11283,19.2845,19.2841,0.40175
254524754,75934527,15796,868534,63453.8,37132300,8342450,0.0730585,9.60521,9.26023,0.334215
254525556,75934527,15977,454597,60024.4,24598800,9347340,0.132039,20.5618,20.5618,0.21873
254527094,75934527,16180,174845,13681.1,7859370,1922630,0.0782472,10.9962,10.9962,0.199784
254524351,75934527,15686,3564170,158843,127797000,19603400,0.0445667,5.50013,5.49627,0.512109
254532066,75934527,16936,104907,983.013,3516410,119424,0.00937033,1.13838,1.13838,0.141111
254532954,75934527,17084,139876,5499.89,5248470,687922,0.0393198,4.91808,4.91808,0.0879712
254519646,75934527,17,3986470,117619,143345000,14920900,0.0295047,3.7429,3.7429,0.475745
254534276,75934527,17277,3252120,75034.7,90815400,8799460,0.0230726,2.70576,2.70576,0.306982
254527971,75934527,16343,2028200,87595.1,67099700,10899700,0.0431885,5.37405,5.37405,0.326263
254530422,75934527,16784,209814,10009.5,7533300,1293060,0.0477067,6.16287,6.16287,0.232891
254521452,75934527,842,5699950,276796,257115000,38899000,0.0485612,6.82444,6.82444,0.299469
254534775,75934527,17318,5315290,116069,146864000,13968700,0.0218368,2.62802,2.62802,0.330644
254529885,75934527,16700,944163,32388,33952100,4265460,0.0343034,4.51771,4.51771,0.229748
254532438,75934527,16999,69938,2250.58,2909260,287376,0.0321796,4.10902,4.10902,0.0224068
254523263,75934527,1109,135202,6876.22,4611770,812217,0.050859,6.00745,6.02485,0.123294
254527007,75934527,16169,12204200,1344620,620435000,216939000,0.110177,17.7758,17.7758,0.326902
254532942,75934527,17081,2307950,80336.5,71453600,9744310,0.0348085,4.22206,4.22206,0.306995
254527215,75934527,16217,944163,63600,40669900,8252360,0.0673613,8.7404,8.7404,0.195312
254525303,75934527,15957,2272980,269467,154602000,43524000,0.118552,19.1484,19.1484,0.253107
254519948,75934527,178,1853360,105541,76278000,16642000,0.0569456,8.97937,8.97937,0.667495
254521287,75934527,769,594473,45624.1,26735400,5986430,0.0767471,10.0701,10.0701,0.237681
254519725,75934527,91,2657640,21007,94890800,2701320,0.00790435,1.01644,1.01644,0.409588
254520418,75934527,431,769318,58443.6,30298800,11494100,0.0759681,14.9406,14.9406,0.346608
254519990,75934527,203,209814,8305.17,7133470,1031130,0.0395835,4.91451,4.91451,0.0962643
254529294,75934527,16564,769318,29301,27860700,4564370,0.038087,5.93301,5.93301,0.817185
254525175,75934527,15943,3357020,456202,182431000,71271700,0.135895,21.2306,21.2306,0.211698
254537215,75934527,111220876,734320,24159,24686600,2917690,0.0328999,3.97332,3.97332,0.338485
254528128,75934527,16375,48781800,3049750,1944860000,433568000,0.0625182,8.88792,8.88792,0.537125
254520502,75934527,470,874225,26322.5,25779100,3122550,0.0301095,3.57179,3.57179,0.371865
254529849,75934527,16697,6399330,372452,298059000,52427100,0.0582017,8.19259,8.19259,0.492104
254532152,75934527,16954,1084040,34926.9,36212600,4611200,0.0322193,4.25372,4.25372,0.590006
254536590,75934527,17649,34969,757.519,1715430,114038,0.0216626,3.26113,0,0
254523304,75934527,10678,9125070,91630.7,531648000,14094700,0.0100416,1.54461,1.54448,0.74071
254523720,75934527,15576,8783630,458145,317193000,54910900,0.052159,6.25151,6.23062,0.297868
254532100,75934527,16947,26170300,323361,1316030000,48926300,0.012356,1.86953,1.8658,0.606216
254521327,75934527,783,1010540,165941,61070200,26392100,0.164211,26.1168,26.2869,0.155572
254526132,75934527,16042,2552740,367367,154050000,57961400,0.143911,22.7056,22.7056,0.188745
254537180,75934527,111220848,349690,12343,12421600,1671510,0.0352969,4.77997,4.77997,0.426839
254521996,75934527,906,1084040,162856,70395400,26459500,0.150231,24.4083,24.4083,0.175444
254521062,75934527,696,104904,4213.96,3261530,731580,0.0401695,6.97378,6.97383,0.300533
254521370,75934527,804,244783,7338.12,8323820,928908,0.0299781,3.79482,3.79482,0.262007
254533812,75934527,17193,209814,7137.94,6033010,890367,0.0340203,4.2436,4.2436,0.0559731
254523423,75934527,10687,10703100,114392,445561000,16633900,0.0106878,1.55412,1.5409,0.701296
254533382,75934527,17122,69938,3015.72,2686560,388380,0.0431199,5.5532,5.5532,0.0155353
254534781,75934527,17319,699380,20233.5,21114600,2595220,0.0289306,3.71074,3.71074,0.390431
254532117,75934527,16949,23811600,309109,1229300000,46542900,0.0129814,1.95463,1.95452,0.634509
254533614,75934527,17152,174845,3980.26,4955220,473158,0.0227645,2.70616,2.70616,0.153071
254523194,75934527,1046,1538640,239387,99201000,38391500,0.155584,24.9516,24.9516,0.143683
254519952,75934527,181,3287090,274447,145902000,37547100,0.0834926,11.4226,11.4226,0.193094
254524868,75934527,15849,1536820,117239,65330700,15922200,0.0762868,10.3605,10.1758,0.196194
254534329,75934527,17286,69938,1260.87,1749580,144732,0.0180284,2.06943,2.06943,0.285562
254530575,75934527,16809,170421000,3004230,7642880000,413638000,0.0176283,2.42715,2.42491,0.832833
254529851,75934527,16698,6399330,372452,298059000,52427100,0.0582017,8.19259,8.19259,0.492104
254530563,75934527,16803,69938,2152.51,1840820,262047,0.0307775,3.74685,3.74685,0.205818
254534165,75934527,17259,104907,3310.11,3086180,402234,0.0315528,3.83419,3.83419,0.122205
254523611,75934527,182305701,1119010,141689,65663000,22367000,0.12662,19.9882,19.9882,0.154303
254527666,75934527,16297,594473,28141.1,20333100,3524730,0.0473379,5.92916,5.92916,0.415636
254535463,75934527,17395,454597,9332.54,13041800,1151410,0.0205293,2.53282,2.53282,0.116538
254523518,75934527,10700,2238020,232209,118982000,34289100,0.103756,15.3212,15.3212,0.19061
254523305,75934527,10680,8792610,85890,473607000,13284000,0.00976843,1.51082,1.50806,0.76363
254533140,75934527,17109,979132,17713,28351200,2160810,0.0180905,2.20686,2.20686,0.29826
254520957,75934527,638,1607230,267946,97710800,42327500,0.166713,26.3357,26.3833,0.0755232
254519659,75934527,27,454597,29482.6,18660700,4452940,0.0648544,9.79535,9.79535,0.322059
254529247,75934527,16554,69938,2414.9,2549540,319641,0.0345292,4.57034,4.57034,0.00501564
254523262,75934527,1107,4405250,104896,135070000,12364200,0.0238117,2.80671,2.8068,0.323712
254522973,75934527,990,1188950,178408,74169700,28757600,0.150055,24.1875,24.1875,0.0911498
254534866,75934527,17328,979132,19672,25030700,2338090,0.0200913,2.38793,2.38793,0.288508
254524887,75934527,15855,8050320,483912,316892000,65497000,0.0601109,8.13595,8.13282,0.287111
254525861,75934527,16000,559504,74313.2,31390600,10851400,0.13282,19.3946,19.3946,0.124827
254526708,75934527,16120,2692610,343866,142564000,64836300,0.127707,24.0793,24.0793,0.499382
254529734,75934527,16667,559504,23169,21922100,2976410,0.0414098,5.31973,5.31973,0.242021
254535192,75934527,17359,69938,1485.03,2990000,202015,0.0212336,2.88849,2.88849,0.340161
254535203,75934527,17361,1293850,34736,51286300,4492800,0.0268469,3.47242,3.47242,0.453802
254520232,75934527,289,4965600,818430,317271000,131165000,0.16482,26.4147,26.4147,0.118317
254533502,75934527,17141,104907,1247.13,2105940,143672,0.011888,1.36952,1.36952,0.528559
254521554,75934527,872,629442,30809,24528000,4064000,0.0489465,6.45652,6.45652,0.275301
254524641,75934527,15760,173364,11038.4,7121720,1423600,0.0636716,8.21158,9.06545,0.149433
254535518,75934527,17409,384659,8106.49,12010900,1001320,0.0210745,2.60313,2.60313,0.154245
254525125,75934527,15925,909194,105720,46535100,16269600,0.116279,17.8945,17.8945,0.323349
254535598,75934527,17440,2098140,71735.4,68595600,8997130,0.03419,4.28815,4.28815,0.218747
254526985,75934527,16161,489534,60835.2,26126900,9920330,0.124272,20.2648,20.2648,0.180663
254532225,75934527,16968,2272980,91199,77590600,11831800,0.040123,5.20541,5.20541,0.372077
254537382,75934527,111220902,69937.9,2756.7,2206760,330731,0.0394164,4.72892,4.72892,0.0155859
254537125,75934527,111220798,1468700,40773.4,45213400,5097490,0.0277616,3.47075,3.47075,0.224613
254528267,75934527,16396,27555600,1923560,1144170000,272447000,0.0698065,9.8872,9.8872,0.357495
254537379,75934527,111220900,244783,9024.37,9160930,1167500,0.0368668,4.76953,4.76953,0.407853
254530377,75934527,16776,629442,21249.7,22279400,2795670,0.0337595,4.44151,4.44151,0.200361
254535558,75934527,17424,3147210,103959,112266000,13079200,0.033032,4.1558,4.1558,0.27451
254532697,75934527,17038,2517770,49353.7,76740400,6149300,0.0196022,2.44236,2.44236,0.532161
254533695,75934527,17159,489566,10797.2,19692500,1388790,0.0220547,2.83677,2.83677,0.241455
254524146,75934527,15658,104907,6010.3,4273880,744937,0.0572917,7.10093,7.10093,0.138859
254525024,75934527,15914,1817170,69152.4,69927500,10448600,0.0380549,5.74994,5.74772,0.611487
254519634,75934527,1,174845,6489.22,5920520,793421,0.0371141,4.53785,4.53785,0.181158
254529820,75934527,16687,3112240,133662,131305000,17782900,0.0429471,5.71385,5.71385,0.331974
254530187,75934527,16744,34969,579.947,973584,69054.5,0.0165846,1.97473,0,0
254530763,75934527,16841,2805600,38784.8,142415000,5587080,0.0138241,1.9914,1.99116,1.04733
254521374,75934527,805,804287,28026.7,23617200,4865240,0.0348467,6.04914,6.04914,0.54229
254523807,75934527,15586,167581,7321.15,5706730,872826,0.0436872,5.20838,5.29057,0.0562091
254519891,75934527,138,9056970,546916,347409000,77361300,0.0603862,8.54163,8.54163,0.396297
254520021,75934527,222,139876,2790.34,4447500,359994,0.0199487,2.57367,2.57367,0.232717
254520882,75934527,597,5210270,678207,281122000,108206000,0.130167,20.7679,20.7679,0.18086
254521016,75934527,671,699380,26056.8,19785500,4660580,0.037257,6.66388,6.66388,0.905739
254521292,75934527,771,91863600,2585090,2740780000,320626000,0.0281405,3.49024,3.49024,0.521809
254536159,75934527,17521,69938,1532.38,1919560,184486,0.0219106,2.63786,2.63786,0.109767
254533844,75934527,17202,34969,900.032,1111890,106728,0.025738,3.05206,0,0
254526914,75934527,16143,2797520,388373,157127000,75340200,0.138828,26.9311,26.9311,0.337617
254522016,75934527,907,979132,61455.8,38679000,8480960,0.0627656,8.66171,8.66171,0.21644
254528389,75934527,16406,769318,61671,35080700,8411180,0.0801632,10.9333,10.9333,0.145677
254521158,75934527,708,2168080,161542,92771400,20286600,0.0745095,9.35695,9.35695,0.131491
254524480,75934527,15711,69938,3092.03,2458250,376613,0.044211,5.38496,5.38496,0.120354
254523799,75934527,15585,167581,7321.15,5706730,872826,0.0436872,5.20838,5.29057,0.0562091
254533954,75934527,17223,6084610,138596,207112000,17567300,0.0227782,2.88717,2.88717,0.441366
254523265,75934527,1110,664411,32697,24303200,4084050,0.0492119,6.14688,6.14688,0.193432
254525950,75934527,16018,82513700,9813640,4434930000,1529400000,0.118933,18.5351,18.5273,0.2542
254523228,75934527,1070,11373200,1302170,595014000,191006000,0.114494,16.7944,16.7845,0.106103
254520780,75934527,528,197012000,2678980,10026500000,396678000,0.0135981,2.01347,2.01072,0.864064
254526919,75934527,16145,4790750,545544,239065000,105062000,0.113874,21.9302,21.9302,0.474375
254526682,75934527,16112,1643540,262013,97999400,41520100,0.15942,25.2626,25.2626,0.123679
254527150,75934527,16198,243469,25082.1,12550500,3905260,0.10302,16.04,16.0525,0.225007
254534114,75934527,17250,9616480,230280,269093000,27420600,0.0239464,2.85142,2.85142,0.281507
254528485,75934527,16415,1923300,127994,76970100,17619300,0.0665492,9.161,9.161,0.172841
254519838,75934527,112,209814,5194.26,8456730,653078,0.0247565,3.11265,3.11265,0.167797
254521283,75934527,767,12629000,1813950,761806000,291292000,0.143634,23.0654,23.0454,0.142417
254522869,75934527,969,1398760,123965,72395600,19897300,0.088625,14.225,14.225,0.244275
254525482,75934527,15971,5769880,637196,287812000,99614700,0.110435,17.2646,17.2646,0.308941
254522889,75934527,973,1084040,141035,64666900,24323600,0.130101,22.438,22.438,0.268237
254528725,75934527,16467,2447830,157321,92462600,21863100,0.0642697,8.93161,8.93161,0.293165
254520147,75934527,278,19093100,1794960,865606000,252758000,0.0940109,13.2382,13.2382,0.3258
254536906,75934527,111220778,34969,885.154,1453140,116282,0.0253125,3.3253,0,0
254525441,75934527,15966,209814,22569.2,13495500,3670860,0.107568,17.4958,17.4958,0.36049
254531370,75934527,16886,314721,15677.9,11903200,2111730,0.0498152,6.70984,6.70984,0.39662
254527001,75934527,16165,12204200,1344620,620435000,216939000,0.110177,17.7758,17.7758,0.326902
254530314,75934527,16768,384659,13907.4,14604500,1839810,0.036155,4.78297,4.78297,0.309375
254536063,75934527,17515,34969,1279.38,1558600,172597,0.036586,4.93572,0,0
254527771,75934527,16317,1084040,60282.1,39769300,8285990,0.0556088,7.64363,7.64363,0.337392
254520264,75934527,313,168795000,6533140,6171060000,871340000,0.0387045,5.16211,5.16211,0.584402
254532168,75934527,16957,524535,15891,18088400,2129420,0.0302953,4.05963,4.05963,0.685683
254522571,75934527,957,8042640,80619.3,388810000,11104800,0.010024,1.38074,1.38073,0.512798
254530939,75934527,16859,174845,5969.54,6411090,819802,0.0341419,4.68874,4.68874,0.216694
254524792,75934527,15815,1083970,113118,53960400,15488100,0.104356,14.2883,14.2882,0.106544
254531017,75934527,16869,1153980,60308.8,46007600,8103610,0.0522617,7.02233,7.02233,0.31373
254520805,75934527,541,16994800,2348730,973835000,383298000,0.138203,22.5538,22.5537,0.317325
254523618,75934527,182305705,3636780,448931,195502000,69461000,0.123442,19.0996,19.0996,0.131166
254519973,75934527,194,17344600,900310,583307000,111704000,0.0519072,6.44027,6.44027,0.308674
254531339,75934527,16881,384659,19296.4,15951700,2614480,0.0501649,6.79687,6.79687,0.303702
254528710,75934527,16463,629442,46616.2,27046200,7912110,0.0740596,12.57,12.57,0.903125
254532217,75934527,16967,9651440,339393,308030000,42776000,0.035165,4.43209,4.43209,0.370532
254525004,75934527,15907,8705220,724919,482257000,114626000,0.0832741,13.1675,13.1649,0.513527
254530135,75934527,16733,244783,9729.8,7950450,1229810,0.0397487,5.02406,5.02406,0.152575
254520999,75934527,664,2902430,358576,158375000,57280800,0.123543,19.7355,19.7355,0.388178
254524182,75934527,15663,454597,15930.1,13873100,1955400,0.0350421,4.30138,4.30138,0.217781
254534529,75934527,17291,34969,610.032,931933,76463.3,0.0174449,2.1866,0,0
254536850,75934527,111220758,34969,744.298,1219590,90933.6,0.0212845,2.60041,0,0
254522965,75934527,989,1922640,13704.8,67292200,1771860,0.0071281,0.921575,0.921552,0.324849
254523384,75934527,10683,8869410,89626.7,445534000,13137800,0.0101051,1.48125,1.47944,0.694449
254527623,75934527,16288,209814,13218.4,7871380,1656610,0.0630004,7.89562,7.89562,0.171959
254529823,75934527,16688,5699950,266816,251669000,37513200,0.0468103,6.58132,6.58132,0.315531
254520579,75934527,486,8007900,970437,424831000,184647000,0.121185,23.0581,23.0581,0.446816
254522906,75934527,976,6014670,79802.1,281203000,11112700,0.0132679,1.84761,1.84761,0.635623
254523177,75934527,1041,23985800,221602,906099000,32129400,0.00923891,1.33952,1.329,0.788406
254536833,75934527,111220754,209814,4121.66,7712010,517523,0.0196443,2.46658,2.46658,0.0822902
254533414,75934527,17126,1049070,26175.4,29319000,3213880,0.0249511,3.06355,3.06355,0.24529
254519859,75934527,122,3496900,103558,104404000,12532100,0.0296142,3.58376,3.58376,0.167877
254524746,75934527,15792,1467030,97702.6,54723900,12746500,0.0665988,8.68865,9.10598,0.41632
254528028,75934527,16358,4545970,191476,157991000,24555900,0.04212,5.40168,5.40168,0.432836
254519979,75934527,197,139876,3525.48,4374080,428305,0.0252043,3.06203,3.06203,0.112829
254520794,75934527,534,909194,41080.5,32385700,5300810,0.0451835,5.83023,5.83023,0.268326
254520454,75934527,448,1293850,135019,65286000,21357400,0.104354,16.5068,16.5068,0.22411
