id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241537010,75991162,15729,944163,3945.02,18076200,414090,0.00417832,0.438579,0.438579,0.34981
241537814,75991162,16112,559504,2460.37,13106700,255487,0.00439742,0.456631,0.456631,0.387575
241535198,75991162,578,629442,2606.38,16969700,279320,0.00414079,0.443758,0.443758,0.2118
241536397,75991162,1066,792069,2112.25,20397900,277028,0.00266675,0.349753,0.368462,0.534216
241537655,75991162,16011,4336160,27171.4,120021000,3395550,0.00626623,0.783078,0.783078,0.598321
241537479,75991162,15917,8007900,48165.4,200708000,5801840,0.00601474,0.724514,0.724514,0.52956
241534029,75991162,155,2238020,8821.92,63033800,1079800,0.00394185,0.482483,0.482483,0.312023
241539246,75991162,17182,6224310,32754.1,125380000,3714590,0.00526229,0.596787,0.596778,0.544473
241533825,75991162,74,314721,1905.97,8533580,208695,0.00605607,0.663111,0.663111,0.0644253
241534003,75991162,139,349690,1515.36,8174950,159620,0.00433344,0.456461,0.456461,0.53663
241535195,75991162,575,559504,2344.87,16101700,272858,0.00419097,0.487678,0.487678,0.207432
241538161,75991162,16338,874225,3751.67,21926100,417578,0.00429143,0.477656,0.477656,0.324268
241538283,75991162,16440,1748450,5458.83,45557600,625677,0.0031221,0.357847,0.357847,0.179574
241534094,75991162,186,1538640,4939.34,45491200,620416,0.0032102,0.403224,0.403224,0.356503
241535219,75991162,607,3671740,13758.1,90048000,1683380,0.00374703,0.45847,0.45847,0.395489
241538782,75991162,16906,734349,3020.56,16386200,347311,0.00411324,0.472951,0.472951,0.374801
241536296,75991162,1033,4126320,15942,137955000,2117250,0.00386349,0.513109,0.513109,0.216907
241536818,75991162,15617,874224,3025.97,20540600,323671,0.00346131,0.370238,0.370238,0.361649
241538154,75991162,16330,452862,1038.68,11932600,128161,0.00229359,0.283002,0.28294,0.08764
241538245,75991162,16399,4965600,15149.3,126382000,1661430,0.00305085,0.334588,0.334588,0.242554
241534015,75991162,147,139876,716.765,4143320,86246.8,0.00512429,0.616595,0.616595,0.187099
241540183,75991162,17483,104907,622.708,3573000,75933.7,0.00593581,0.723819,0.723819,0.208695
241538698,75991162,16841,2832490,11582.9,99079300,1608000,0.00408929,0.5677,0.5677,0.260972
241536454,75991162,1110,384659,1352.16,9418110,140504,0.00351521,0.365269,0.365269,0.281104
241534341,75991162,268,314622,1094.9,6849190,123037,0.00348005,0.391063,0.391057,0.208302
241537885,75991162,16163,9541260,29427.4,239979000,3418280,0.00308423,0.358263,0.358201,0.45847
241538831,75991162,16952,699380,3868.03,19101800,474857,0.00553065,0.678969,0.678969,0.359635
241540908,75991162,111220760,909194,6282.58,22528400,742965,0.00691006,0.817169,0.817169,0.193718
241535918,75991162,843,2482560,7996.75,64777200,981678,0.00322116,0.395429,0.395416,0.620987
241538600,75991162,16796,69938,585.404,1969800,71429.3,0.00837033,1.02132,1.02132,0.211061
241539094,75991162,17083,174845,766.17,5119620,89270.6,0.00438199,0.51057,0.51057,0.343841
241536921,75991162,15690,139772,98.3147,1634080,10557.5,0.000703396,0.0755337,0.0755032,0.557448
241538591,75991162,16790,1258880,5734.66,29760400,663816,0.00455536,0.527305,0.527305,0.411082
241540504,75991162,17563,454174,1430.87,7863740,168285,0.00315049,0.37053,0.370321,0.900346
241535973,75991162,872,629442,4322.57,17883000,514442,0.0068673,0.817298,0.817298,0.303104
241535608,75991162,677,209814,4189.23,7325360,491672,0.0199664,2.34337,2.34337,0.14222
241536162,75991162,969,944163,10121.5,28376800,1442910,0.01072,1.52824,1.52824,0.271493
241536007,75991162,890,594473,2778.46,15982000,335564,0.00467381,0.564473,0.564473,0.169789
241538354,75991162,16543,174845,554.89,4050950,61785.4,0.00317361,0.353373,0.353373,0.26129
241540798,75991162,17590,279747,1224.67,5773930,139392,0.00437779,0.49828,0.498274,0.489019
241538902,75991162,17012,664411,2817.77,14580600,313935,0.004241,0.472502,0.472502,0.184246
241538815,75991162,16935,524535,3665.18,16387900,459070,0.00698748,0.875193,0.875193,0.324309
241540323,75991162,17527,244783,3752.54,7772680,465615,0.0153301,1.90215,1.90215,0.161436
241538686,75991162,16819,9022000,33792.2,300492000,4617500,0.00374553,0.511805,0.511805,0.236564
241539545,75991162,17287,69922.1,170.436,1042870,18500.9,0.00243752,0.264593,0.264593,0.136724
241535897,75991162,835,7658160,29740,202995000,3316780,0.00388344,0.433104,0.433104,0.301661
241534329,75991162,259,244783,280.294,2650100,30399.3,0.00114507,0.124189,0.124189,0.579764
241538385,75991162,16584,314721,1276.02,8683180,142856,0.00405446,0.453914,0.453914,0.102175
241535774,75991162,800,839256,9352.31,27989800,1089390,0.0111436,1.29804,1.29804,0.436412
241537413,75991162,15880,349690,1133.19,8827810,135870,0.00324057,0.388544,0.388544,0.377198
241536267,75991162,1014,1183720,2970.42,32745900,368489,0.00250939,0.311298,0.311194,0.167464
241540528,75991162,17571,244776,1392.36,5144870,167320,0.00568832,0.683563,0.683546,1.08791
241539222,75991162,17150,1049070,10541.5,26636000,1205270,0.0100484,1.14889,1.14889,0.28655
241541009,75991162,111220874,454597,4593.27,15801600,568158,0.010104,1.24981,1.24981,0.251868
241538251,75991162,16405,279752,732.972,6850370,76614,0.00262008,0.273864,0.273864,0.118501
241535755,75991162,783,524535,5967.97,17414500,696933,0.0113776,1.32867,1.32867,0.408736
241537958,75991162,16254,559504,1703.6,12712900,181342,0.00304484,0.324112,0.324112,0.347187
241538808,75991162,16931,104907,1005.98,3188710,126732,0.00958923,1.20805,1.20805,0.0548943
241534374,75991162,294,19512700,85965.6,563813000,10060300,0.00440562,0.515578,0.515578,0.292458
241534130,75991162,203,104907,702.964,2436600,78767,0.00670083,0.750827,0.750827,0.224452
241540914,75991162,111220768,139876,1142.56,3271920,140465,0.00816836,1.00421,1.00421,0.111665
241538284,75991162,16441,804287,2325.4,20009200,264593,0.00289126,0.328978,0.328978,0.20097
241534386,75991162,302,8952060,40185.2,276882000,5028180,0.00448893,0.561679,0.561679,0.28614
241538084,75991162,16313,15023300,49572.4,372580000,5687840,0.00329969,0.3786,0.378546,0.351416
241537777,75991162,16086,349690,2516.34,9496740,275531,0.00719592,0.787929,0.787929,0.206255
241537894,75991162,16172,3565500,8510.5,99282600,997406,0.0023869,0.279738,0.279726,0.337423
241536934,75991162,15695,69938,330.098,1927480,34377.8,0.00471986,0.491547,0.491547,0.29307
241537762,75991162,16072,19198000,132038,613657000,15432000,0.00687771,0.803836,0.803836,0.360658
241538444,75991162,16655,104907,375.032,2587030,41023.8,0.0035749,0.391049,0.391049,0.0322314
241534432,75991162,315,223745000,1626470,6458190000,197268000,0.0072693,0.881665,0.877682,0.690223
241534377,75991162,295,3147210,17273.4,75049000,1842280,0.00548848,0.58537,0.58537,0.246875
241538559,75991162,16771,1153980,5336.22,30664300,622639,0.0046242,0.539559,0.539559,0.255196
241534878,75991162,489,104907,231.548,3015530,24963.5,0.00220717,0.237959,0.237959,0.0562689
241539492,75991162,17281,69938,529.368,1676170,60546.8,0.00756911,0.865722,0.865722,0.0650665
241537875,75991162,16157,244783,957.679,6630880,110721,0.00391236,0.452324,0.452324,0.251163
241538738,75991162,16874,594473,2821.17,16185800,333883,0.00474566,0.561646,0.561646,0.222356
241536889,75991162,15675,2272800,7007.7,50688800,733430,0.00308329,0.322698,0.322681,0.39007
241537807,75991162,16108,1293850,3331.68,21244000,388793,0.00257501,0.300493,0.300493,1.02669
241540522,75991162,17569,454174,1430.87,7863740,168285,0.00315049,0.37053,0.370321,0.900346
241535380,75991162,613,384659,2751.19,10931900,299813,0.00715228,0.779424,0.779424,0.070169
241538333,75991162,16510,12238900,44443,336045000,5059650,0.00363128,0.413406,0.413403,0.262481
241539090,75991162,17082,314721,1313.51,9025640,151678,0.00417356,0.481945,0.481945,0.363506
241537767,75991162,16080,594473,3955.78,20133700,480412,0.00665426,0.808131,0.808131,0.431444
241537941,75991162,16230,244783,906.072,6123920,103109,0.00370153,0.421225,0.421225,0.298131
241538949,75991162,17053,8077840,46657.6,194502000,5385350,0.005776,0.666682,0.666682,0.392531
241540985,75991162,111220848,349690,3754.69,11824300,459972,0.0107372,1.31537,1.31537,0.205673
241536462,75991162,1121,594473,552.244,7593220,55198.8,0.000928964,0.0928534,0.0928534,0.46284
241538624,75991162,16810,73994400,296973,2400220000,39951000,0.00401345,0.53992,0.53992,0.314758
241537301,75991162,15831,2132970,9759.11,55061200,1113660,0.00457536,0.522117,0.522098,0.410234
241536891,75991162,15676,314721,1027.24,8228600,105263,0.00326398,0.334464,0.334464,0.246564
241540378,75991162,17534,926095,1552.05,12563000,177653,0.00167591,0.19183,0.190206,0.808487
241534152,75991162,215,2028200,5718.72,56336100,649864,0.0028196,0.320414,0.320414,0.218768
241536719,75991162,182305713,139876,1403.04,4756110,169658,0.0100306,1.21291,1.21291,0.142002
241540315,75991162,17525,3338480,22209.4,73672700,2600720,0.00665254,0.779013,0.775348,0.676824
241536140,75991162,958,2692610,9253.71,81567800,1206220,0.0034367,0.447975,0.447975,0.376201
241540308,75991162,17521,69833.1,267.3,1460410,30619.4,0.0038277,0.438466,0.438453,0.301229
241535186,75991162,564,2657640,5196.79,61369100,548139,0.00195541,0.20625,0.20625,0.15437
241533875,75991162,99,1538640,6795.51,36920600,800595,0.00441658,0.520328,0.520328,0.242142
241536579,75991162,10693,419627,1111.52,8997730,140948,0.00264884,0.33589,0.33589,0.65231
241536609,75991162,10704,1643800,4759.25,52030400,621862,0.00289526,0.378306,0.379589,0.3165
241538814,75991162,16934,489566,3885.85,14849700,489922,0.00793734,1.00073,1.00073,0.233721
241533895,75991162,106,174845,1233.74,4128310,144598,0.00705619,0.827005,0.827005,0.122819
241540892,75991162,111220722,314721,2922.6,9046880,347722,0.00928631,1.10486,1.10486,0.336864
241538440,75991162,16650,46718600,224785,1377990000,27084400,0.00481147,0.579736,0.579735,0.361305
241538522,75991162,16741,349690,1561.85,7272360,171682,0.00446639,0.490955,0.490955,0.288128
241539343,75991162,17247,69938,528.734,1640880,63756.7,0.00756003,0.911617,0.911617,0.00634101
241538010,75991162,16269,384659,1472.76,9311920,155566,0.00382874,0.404427,0.404427,0.135875
241539711,75991162,17330,978581,8737.74,20772100,1009020,0.00892899,1.03111,1.0307,0.394237
241539985,75991162,17433,1013760,8317.48,24784200,987552,0.00820461,0.97415,0.974078,0.339849
241538561,75991162,16773,1153980,5336.22,30664300,622639,0.0046242,0.539559,0.539559,0.255196
241538968,75991162,17068,2203050,14586.5,54345100,1677840,0.00662106,0.761601,0.761601,0.40977
241538396,75991162,16596,874225,3960.65,23621200,441127,0.00453047,0.504592,0.504592,0.198461
241537892,75991162,16171,4121320,9239.91,98807900,1103650,0.00224198,0.267789,0.267755,0.503319
241540312,75991162,17523,3338480,22209.4,73672700,2600720,0.00665254,0.779013,0.775348,0.676824
241538417,75991162,16619,559504,2215.14,15032200,252740,0.00395911,0.451721,0.451721,0.258283
241540843,75991162,17645,349678,1215.42,6637890,135949,0.00347582,0.388783,0.388774,0.658255
241539618,75991162,17315,1468070,13015.3,34305600,1537350,0.00886559,1.04719,1.04701,0.229803
241536919,75991162,15689,174541,153.432,2249030,16575.1,0.000879064,0.0949643,0.0949653,0.141995
241538940,75991162,17048,34969,528.931,991465,69156.1,0.0151257,1.97764,0,0
241541003,75991162,111220870,279748,1317.62,8408290,156156,0.00471003,0.558203,0.558201,0.260976
241534914,75991162,505,139876,650.777,3466230,69227.9,0.00465252,0.494923,0.494923,0.275392
241536788,75991162,15597,104906,372.409,2103480,39675.9,0.00354992,0.378203,0.378203,0.0939985
241538540,75991162,16762,944163,3852.18,26726800,471930,0.00408,0.499839,0.499839,0.211405
241535488,75991162,638,629442,9024.5,21532100,1072360,0.0143373,1.70367,1.70367,0.332292
241535175,75991162,557,139876,349.109,2840190,36395.2,0.00249585,0.260197,0.260197,0.213165
241539251,75991162,17190,34969,288.075,1015000,33417.6,0.00823801,0.955634,0,0
241538906,75991162,17022,34969,101.897,806576,11204.3,0.00291392,0.320407,0,0
241534633,75991162,342,6888850,25848.9,181319000,2872990,0.00375228,0.417049,0.41705,0.287542
241538079,75991162,16309,23171100,82732.4,565348000,9379820,0.0035705,0.404807,0.404756,0.373797
241536016,75991162,894,1977760,7859.65,55979100,969153,0.00397402,0.490026,0.490526,0.553318
241538412,75991162,16613,1713480,6836.62,42939000,778597,0.0039899,0.454395,0.454395,0.254477
241538093,75991162,16319,1084040,3648.58,27983700,408486,0.00336573,0.376819,0.376819,0.247947
241538398,75991162,16598,174845,817.21,4715950,90436.1,0.00467391,0.517236,0.517236,0.137446
241539320,75991162,17233,209814,1713.2,5826100,201948,0.00816533,0.96251,0.96251,0.169667
241537470,75991162,15912,2690770,12195.7,71258400,1533320,0.00453241,0.569843,0.569905,0.397641
241535413,75991162,617,734349,1955.54,20390100,229921,0.00266296,0.313095,0.313095,0.36252
241539610,75991162,17309,34969,331.174,1086670,39539.3,0.00947051,1.1307,0,0
241535949,75991162,860,524535,1883.29,14424700,232072,0.0035904,0.442434,0.442434,0.157599
241537680,75991162,16027,15211500,155456,545673000,18651400,0.0102196,1.22614,1.22614,0.399038
241538807,75991162,16930,909194,5912.25,25401200,764873,0.00650274,0.841265,0.841265,0.274614
241540854,75991162,111220572,209814,610.895,5923260,71442.5,0.0029116,0.340504,0.340504,0.426223
241537865,75991162,16149,69938,296.764,1672710,33732.4,0.00424324,0.482318,0.482318,0.260149
241539318,75991162,17232,979132,5663.5,27250700,705217,0.0057842,0.720247,0.720247,0.35726
241541090,75991162,124372464,69938,202.487,1390230,22493,0.00289524,0.321613,0.321613,0.0292853
241536380,75991162,1059,104907,731.254,3039110,84355.2,0.0069705,0.804095,0.804095,0.395735
241537573,75991162,15981,12737200,112461,334426000,13033800,0.00882939,1.02329,1.02153,0.57855
241538210,75991162,16367,244783,995.202,5730740,107244,0.00406565,0.438118,0.438118,0.132483
241535159,75991162,549,56703900,210614,1554730000,24481900,0.00371428,0.43175,0.431699,0.438351
241537788,75991162,16093,734349,4164.31,21692400,484343,0.00567075,0.659554,0.659554,0.263443
241533887,75991162,104,4930500,64492.5,154526000,7842620,0.0130803,1.59063,1.59061,0.523846
241541067,75991162,112892315,174845,1098.06,4823770,130139,0.00628022,0.744312,0.744312,0.0398128
241538234,75991162,16391,139876,429.113,4048860,52719.1,0.00306781,0.376899,0.376899,0.246938
241536130,75991162,952,3846590,31819.2,108035000,3496840,0.00827205,0.909076,0.909076,0.336414
241538611,75991162,16801,69938,268.632,1605000,28451.5,0.003841,0.40681,0.40681,0.00111551
241539770,75991162,17347,629346,6739.45,13950900,808421,0.0107087,1.28454,1.28444,0.477774
241537394,75991162,15870,2098140,6670.77,53501100,765114,0.00317937,0.364663,0.364663,0.444082
241536405,75991162,1072,418529,790.779,13152600,94737,0.00188942,0.226357,0.226224,0.358747
241537700,75991162,16040,5874340,36215.7,198644000,4392630,0.00616507,0.747765,0.747744,0.285014
241538035,75991162,16282,34969,87.9592,673549,9696.15,0.00251535,0.277278,0,0
241535679,75991162,712,174845,896.723,4468960,99332.3,0.00512867,0.568116,0.568116,0.443674
241536124,75991162,950,594473,11077.3,21586700,1379220,0.0186337,2.32008,2.32008,0.456554
241534063,75991162,171,2832490,21393.7,73088800,2492760,0.00755297,0.88006,0.88006,0.403373
241536868,75991162,15663,454588,1136.63,8712000,129883,0.00250036,0.285717,0.285713,0.380514
241536524,75991162,1139,209814,981.085,5568560,107629,0.00467598,0.512973,0.512973,0.126272
241537107,75991162,15779,314721,556.646,6913010,64710.3,0.0017687,0.205612,0.205612,0.324554
241537548,75991162,15962,244783,1689.13,8286120,231444,0.00690054,0.945508,0.945508,0.636597
241540712,75991162,17583,2091970,9567.08,41946600,1109060,0.00457324,0.530153,0.528753,0.782529
241536445,75991162,1097,46122600,141770,1039860000,15344900,0.00307376,0.332697,0.33269,0.43724
241539244,75991162,17179,104907,573.335,3094630,68653.1,0.00546517,0.654419,0.654419,0.165748
241539340,75991162,17245,34969,261.584,1066800,31301.4,0.00748046,0.895118,0,0
241536270,75991162,1015,2902430,30571.2,94120400,3553380,0.010533,1.22428,1.22428,0.292975
241538323,75991162,16492,3112240,13775.7,74505400,1554860,0.00442628,0.499596,0.499596,0.324121
241537506,75991162,15936,11257200,58429.5,282716000,6604630,0.0051904,0.586702,0.586592,0.756198
241537171,75991162,15817,1049070,4419.34,25194600,506696,0.00421262,0.482995,0.482995,0.228738
241533621,75991162,45,314721,2687.25,8082800,326248,0.00853853,1.03663,1.03663,0.100122
241533541,75991162,22,4388270,24045.5,135909000,2961570,0.00547948,0.674883,0.654423,0.511081
241538181,75991162,16351,34969,125.415,880215,14253.6,0.00358647,0.407606,0,0
241538420,75991162,16624,6119580,34502.7,144741000,4009760,0.00563809,0.655235,0.655235,0.450941
241536883,75991162,15672,209814,728.045,5584250,74787.1,0.00346995,0.356445,0.356445,0.134849
241538040,75991162,16285,909194,2798.5,21608400,287688,0.003078,0.316421,0.316421,0.215116
241536230,75991162,985,25586400,150817,688214000,18091900,0.00589444,0.707091,0.705405,0.734333
241541054,75991162,112892265,139876,742.58,3525720,94677.6,0.00530885,0.676868,0.676868,0.324
241534760,75991162,422,664411,2973.04,17438700,342858,0.0044747,0.516032,0.516032,0.284873
241538063,75991162,16297,594473,2664.72,14355000,275198,0.0044825,0.462927,0.462927,0.334179
241536955,75991162,15702,174845,357.086,3234080,38044.1,0.0020423,0.217587,0.217587,0.163925
241538530,75991162,16754,3007330,13040.6,80319400,1544620,0.00433628,0.513619,0.513619,0.276632
241538292,75991162,16451,769318,2839.52,23292800,338569,0.00369095,0.440089,0.440089,0.244841
241536998,75991162,15723,1293850,4987.09,24606200,524246,0.00385445,0.405182,0.405182,0.367664
241537795,75991162,16097,139876,812.943,4150430,92718.6,0.00581188,0.662863,0.662863,0.0427078
241539329,75991162,17238,664404,4192.09,14811600,520820,0.00630955,0.783889,0.78389,0.244948
241537388,75991162,15867,8147080,24772.1,189270000,2815600,0.00304061,0.345596,0.345572,0.52247
241539936,75991162,17416,12656100,86654,300940000,10548300,0.0068468,0.833455,0.827349,0.706275
241536103,75991162,934,559504,1140.72,7857360,123885,0.0020388,0.221419,0.221419,0.642075
241539478,75991162,17274,104894,358.497,1691600,39284.1,0.00341771,0.374513,0.374504,0.356562
241534681,75991162,364,174845,471.445,3775190,50992.9,0.00269636,0.291646,0.291646,0.157294
241537157,75991162,15812,3426960,14339.1,98015100,1600500,0.0041842,0.46703,0.46703,0.308275
241540301,75991162,17519,314707,1619.24,6833240,189310,0.00514523,0.601542,0.601529,0.632961
241540815,75991162,17595,33876,7.6055,353901,849.255,0.00022451,0.0250695,0,0
241537696,75991162,16038,5916830,31992.9,180319000,3996750,0.00540711,0.675489,0.672915,0.395969
241538911,75991162,17029,104907,544.122,2893200,66770.4,0.0051867,0.636472,0.636472,0.324928
241534164,75991162,223,1188380,2171.64,23769900,228615,0.00182739,0.192375,0.192327,0.563254
241534857,75991162,480,174845,424.407,4278950,44747.2,0.00242733,0.255925,0.255925,0.133298
241535720,75991162,764,349690,831.886,6631060,83158.7,0.00237892,0.237807,0.237807,0.384351
241534726,75991162,394,3747610,18322.9,120451000,2315820,0.00488922,0.617946,0.610186,0.548607
241540026,75991162,17445,589795,2654.77,11384900,313414,0.00450118,0.531395,0.529676,0.613806
241540469,75991162,17552,244783,2417.54,8077020,294739,0.00987625,1.20408,1.20408,0.199978
241535212,75991162,597,3986470,29914.5,101173000,3961180,0.00750402,0.993657,0.993657,0.487089
241540834,75991162,17620,767147,1627.39,12376000,182025,0.00212135,0.237276,0.236664,1.011
241536816,75991162,15615,909193,3127.33,21109800,335557,0.00343967,0.369072,0.369072,0.355827
241538295,75991162,16455,2544860,6679.84,70399600,773914,0.00262484,0.304109,0.303794,0.388245
241538707,75991162,16851,454597,1926.98,13122800,234613,0.00423889,0.51609,0.51609,0.145312
241538250,75991162,16404,139876,468.195,3850890,53372.3,0.00334721,0.381569,0.381569,0.289569
241537811,75991162,16110,1783420,5946.4,38614600,645174,0.00333427,0.361762,0.361762,0.594383
241536626,75991162,10722,11714600,42659.7,376668000,6039910,0.00364158,0.515588,0.515588,0.373494
241541041,75991162,111220906,69938,886.004,2279130,108944,0.0126684,1.55773,1.55773,0.176873
241538746,75991162,16880,559504,3336.35,16715600,398350,0.00596305,0.711969,0.711969,0.198476
241538008,75991162,16268,104907,301.687,2455580,31980.6,0.00287576,0.304848,0.304847,0.0177688
241538792,75991162,16916,34969,135.811,1365820,17243.6,0.00388374,0.49311,0,0
241533905,75991162,112,69938,294.674,1786990,35975.8,0.00421335,0.514396,0.514396,0.335447
241535991,75991162,881,1258880,4642.2,34765600,567768,0.00368755,0.451009,0.451009,0.157345
241538258,75991162,16412,839256,2547.99,21982400,283109,0.00303601,0.337333,0.337333,0.1738
241538925,75991162,17039,1328820,6368.23,33374300,811464,0.00479239,0.610664,0.610664,0.327737
241538368,75991162,16563,139876,396.169,3167120,42436,0.00283229,0.303383,0.303383,0.275886
241538358,75991162,16547,104890,255.5,2869630,29861.4,0.00243589,0.284693,0.284696,0.0876531
241539485,75991162,17278,34969,295.513,879557,34903.8,0.00845072,0.998136,0,0
241538695,75991162,16828,48082400,187383,1657650000,26336300,0.00389712,0.547733,0.547733,0.325834
241537571,75991162,15979,12737200,112461,334426000,13033800,0.00882939,1.02329,1.02153,0.57855
241536725,75991162,15565,989720000,5033300,26947500000,612732000,0.00508558,0.619096,0.6182,0.73985
241533530,75991162,19,244783,871.097,5714490,96555,0.00355865,0.394451,0.394451,0.21961
241537298,75991162,15830,4091370,12924.9,101525000,1458870,0.00315906,0.356573,0.356573,0.233183
241537542,75991162,15959,2762550,17139.8,97181300,2223650,0.00620433,0.804928,0.804928,0.370411
241538850,75991162,16967,9651440,49023.1,240560000,5642590,0.00507935,0.584637,0.584637,0.322961
241539291,75991162,17216,279752,2697.7,6841380,317405,0.00964319,1.13459,1.13459,0.316586
241539619,75991162,17317,1083590,10073.7,24338800,1232000,0.00929661,1.13696,1.13685,0.376855
241535592,75991162,672,54132000,235673,1610390000,27489600,0.00435367,0.507826,0.507826,0.470544
241540126,75991162,17469,624721,4417.83,13400500,519628,0.00707168,0.831776,0.826371,0.532619
241538215,75991162,16377,244783,1359.56,5707860,167108,0.00555415,0.682677,0.682677,0.399189
241535811,75991162,826,7518330,20798.8,175237000,2264670,0.00276642,0.30122,0.30122,0.586773
241539233,75991162,17164,1084040,7934.81,30777800,957951,0.00731967,0.883687,0.883687,0.378318
241535566,75991162,667,454597,3061.38,11033800,396220,0.00673426,0.871584,0.871584,0.427377
241536094,75991162,927,104907,626.897,3192380,71661.8,0.00597574,0.683098,0.683098,0.10245
241534151,75991162,214,874225,7355.97,20835300,875313,0.00841427,1.00124,1.00124,0.373133
241539855,75991162,17386,860231,4484.03,16249700,521316,0.00521258,0.606019,0.598036,0.733057
241540247,75991162,17500,6564970,37715.9,134586000,4442720,0.00574503,0.676731,0.669772,0.748226
241539911,75991162,17402,3145920,47519.7,82012000,6787630,0.0151052,2.1576,2.15709,0.875566
241537102,75991162,15776,5245350,11637.3,123754000,1327470,0.00221858,0.253075,0.253075,0.389885
241538874,75991162,16988,34969,83.9751,999576,9906.77,0.00240142,0.283301,0,0
241539967,75991162,17427,2028160,9315.02,50480700,1102420,0.00459284,0.543557,0.543555,0.149522
241534766,75991162,425,1119010,6091.27,32240800,690590,0.00544345,0.617145,0.617145,0.181298
241534881,75991162,491,1468700,4622.77,30130900,483960,0.00314753,0.329516,0.329516,0.395258
241535205,75991162,588,3741680,16997.3,98878400,1881680,0.00454268,0.502897,0.502897,0.26551
241536861,75991162,15659,1188940,2702.42,25500200,280532,0.00227297,0.235951,0.235951,0.323549
241538369,75991162,16564,769318,2841.08,22792700,326298,0.00369298,0.42414,0.42414,0.162075
241537921,75991162,16197,454597,1377.57,12364500,159106,0.00303032,0.349993,0.349993,0.296845
241538262,75991162,16416,909194,4116.25,25965100,463068,0.00452736,0.509317,0.509317,0.191716
241539620,75991162,17318,5307890,46804.7,113347000,5762100,0.00881796,1.08557,1.08442,0.694295
241534890,75991162,495,3188580,11089.5,92978200,1451780,0.00347787,0.455307,0.454386,0.344597
241537831,75991162,16123,9200870,24457.3,279229000,3202430,0.00265815,0.348058,0.347936,0.502098
241534922,75991162,509,3426840,12900.1,99570800,1564690,0.00376443,0.456597,0.456594,0.309243
241533596,75991162,35,174845,1189.55,4679320,145710,0.00680345,0.833369,0.833369,0.170285
241536156,75991162,966,1049070,5525.79,25026500,576029,0.00526732,0.549086,0.549086,0.437148
241538833,75991162,16953,664411,3579.27,18036700,438932,0.00538713,0.660633,0.660633,0.357692
241538619,75991162,16808,259104000,1311760,7208690000,166642000,0.00506266,0.643149,0.642603,0.671677
241539110,75991162,17086,1398760,8760.06,34254100,985593,0.00626273,0.704619,0.704619,0.25746
241539338,75991162,17244,1153970,8472.37,27111900,1015490,0.00734195,0.88,0.880006,0.373355
241540836,75991162,17638,454521,1384.07,8455950,154746,0.00304512,0.34046,0.340422,0.712839
241539142,75991162,17096,874225,3655.98,22423100,439357,0.00418197,0.502568,0.502568,0.375327
241538557,75991162,16770,349690,1336.95,9170590,166945,0.00382324,0.477409,0.477409,0.220646
241536143,75991162,961,19395500,143519,503099000,16526900,0.00739959,0.852099,0.851695,0.631
241538450,75991162,16662,104907,289.356,2712100,31996.3,0.00275822,0.304996,0.304996,0.0613433
241540052,75991162,17451,629261,5350.47,15846600,621856,0.00850279,0.988232,0.988136,0.405179
241540890,75991162,111220718,349690,1593.96,8942210,194315,0.00455821,0.555679,0.555679,0.217709
241538418,75991162,16620,69938,490.689,1696370,60746.8,0.00701606,0.868581,0.868581,0.00184743
241533958,75991162,132,34969,205.15,1067740,23243.8,0.00586663,0.664698,0,0
241538477,75991162,16691,769318,4103.51,25183600,504209,0.00533396,0.655398,0.655398,0.315606
241539995,75991162,17436,139819,960.887,3322240,117051,0.00687236,0.837158,0.837177,0.254603
241537643,75991162,16002,57409800,397921,1601890000,49203700,0.00693124,0.857061,0.856949,0.656564
241536915,75991162,15687,1323980,1049.77,16359700,111364,0.000792893,0.0841135,0.083846,1.31102
241537475,75991162,15915,10042200,34994,207637000,4343810,0.0034847,0.432557,0.432603,0.625627
241537855,75991162,16141,10362500,35519.5,285282000,4672100,0.0034277,0.450867,0.450238,0.431179
241540824,75991162,17603,34944.6,106.826,915153,11846.7,0.00305701,0.339014,0,0
241538197,75991162,16359,734349,2755.24,17733900,302989,0.00375195,0.412595,0.412595,0.417036
241535454,75991162,623,121360000,456985,3309740000,52162400,0.00376554,0.429816,0.429779,0.49915
241538709,75991162,16853,34969,168.641,991163,19556.9,0.00482257,0.559263,0,0
241536086,75991162,918,3007330,10071.5,60802000,1046750,0.00334899,0.348067,0.348067,0.666968
241536994,75991162,15722,1293850,4987.09,24606200,524246,0.00385445,0.405182,0.405182,0.367664
241539310,75991162,17227,244783,989.663,6470730,123363,0.00404302,0.503969,0.503969,0.523335
241533984,75991162,136,6189240,45797.4,148133000,5335210,0.00739952,0.862013,0.862013,0.309488
241534762,75991162,423,1643010,6249.95,46103200,797558,0.00380396,0.485424,0.485488,0.385902
241537912,75991162,16188,4196250,17429.7,115574000,2081680,0.00415364,0.496079,0.496078,0.462293
241538872,75991162,16987,34969,83.9751,999576,9906.77,0.00240142,0.283301,0,0
241540481,75991162,17556,244735,1745.54,5954290,209401,0.00713238,0.855625,0.855536,0.623368
241536931,75991162,15694,909191,3472.34,21720800,361659,0.00381915,0.397781,0.39778,0.335241
241537704,75991162,16042,2552740,13911.1,84507200,1677600,0.00544947,0.657178,0.657178,0.348927
