id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242351755,76135614,16925,4564600,7459.99,135426000,977379,0.00163431,0.214122,0.207077,0.589175
242348785,76135614,16158,207514,1532.71,6206230,185110,0.00738608,0.892036,0.892542,0.0700835
242355444,76135614,112892315,160847,993.375,4190650,110867,0.00617589,0.68927,0.689461,0.0637512
242343176,76135614,859,54436.7,337.332,1771250,42352.4,0.00619677,0.778012,0.823977,0.342224
242350403,76135614,16432,1588200,8150.78,47216200,937103,0.00513209,0.590042,0.584037,0.414289
242352349,76135614,17051,528452,3928.46,14262200,470076,0.00743391,0.889535,0.878938,0.213658
242355370,76135614,111220902,47636.2,290.365,1166700,32441.8,0.00609547,0.681033,0.681157,0.0192749
242354533,76135614,17591,69818.9,45.887,944940,5434.41,0.000657229,0.0778358,0.0778357,0.509295
242350645,76135614,16559,793323,3133.63,21992300,353456,0.00395001,0.445538,0.457015,0.372918
242339671,76135614,106,147726,1232.3,3948230,141624,0.00834177,0.958696,0.955493,0.247726
242348550,76135614,16099,80214.1,240.542,1869350,28744.7,0.00299875,0.358349,0.348264,0.217471
242353301,76135614,17308,202634,2455.16,5203670,282131,0.0121162,1.39232,1.39017,0.0462904
242339964,76135614,173,357854,426.502,5436470,52466.5,0.00119183,0.146614,0.145516,0.345598
242346536,76135614,15818,61144200,238199,1624080000,27486700,0.0038957,0.449538,0.464576,0.603736
242346507,76135614,15811,4134880,17906.4,113543000,2131080,0.00433058,0.515392,0.525792,0.29538
242352083,76135614,16978,825057,4299.57,19955700,492111,0.00521124,0.596457,0.592434,0.227753
242343462,76135614,954,419628,2987.64,15842800,365054,0.00711974,0.869947,0.869947,0.277964
242349318,76135614,16244,354625,947.464,7650250,101751,0.00267174,0.286925,0.288255,0.204256
242341807,76135614,617,364008,3442.86,11489400,576023,0.0094582,1.58245,1.50054,1.53806
242351960,76135614,16948,2370810,2958.67,62973500,388787,0.00124796,0.163989,0.162463,0.733231
242346727,76135614,15873,962494,1998.44,20909200,222391,0.00207631,0.231056,0.2397,0.290652
242348576,76135614,16111,908548,15807.7,30234400,2093510,0.0173989,2.30424,2.30288,0.66776
242351562,76135614,16867,1758510,13953.2,51085500,1637660,0.00793465,0.931274,0.941523,0.380463
242350614,76135614,16544,904097,3244.42,24592600,364643,0.00358857,0.403322,0.410165,0.390924
242344320,76135614,1142,872690,4808.11,20093300,542626,0.00550953,0.621785,0.621327,0.604865
242343095,76135614,849,69827.3,500.135,2167100,57906.6,0.00716246,0.829284,0.829353,0.0744968
242351904,76135614,16935,273435,1638.58,9281730,203384,0.00599257,0.743812,0.974099,0.430247
242352516,76135614,17082,174298,611.065,4891820,66673.8,0.00350587,0.382528,0.382495,0.0295958
242343319,76135614,905,1222360,8194.69,48145100,1117170,0.00670399,0.913942,0.913293,0.496648
242345362,76135614,15620,18738.9,82.7319,287775,9149.35,0.00441497,0.488254,0,0
242348629,76135614,16126,23599900,74046.2,637120000,9203790,0.00313756,0.389992,0.38181,0.75464
242350896,76135614,16611,81338.9,453.987,2277540,52756.5,0.00558142,0.648601,0.641731,0.382405
242341714,76135614,602,46008.7,146.251,1262190,17037.3,0.00317878,0.370306,0.368617,0.0352565
242351477,76135614,16820,6903270,20085.4,239884000,2646490,0.00290955,0.383367,0.38722,0.617571
242341225,76135614,505,116651,309.791,2627560,32768.2,0.0026557,0.280907,0.290949,0.306575
242343900,76135614,1008,1667700,4129.84,46864400,475402,0.00247637,0.285064,0.276863,0.339038
242351534,76135614,16852,276243,2513.81,8904070,311650,0.00909999,1.12817,1.13738,0.285774
242350052,76135614,16395,23631400,129410,684566000,17923100,0.0054762,0.758444,0.733721,1.42652
242342820,76135614,803,15192700,54249.6,373723000,6044930,0.00357077,0.397885,0.405848,0.671784
242350560,76135614,16526,30782.1,95.9116,837248,11181.9,0.00311582,0.363261,0,0
242354765,76135614,111220692,584231,4441.26,16756600,536075,0.0076019,0.917575,0.920306,0.557225
242341791,76135614,614,768011,1123.09,10681500,122234,0.00146233,0.159157,0.168727,0.610711
242343291,76135614,895,2033600,31138.1,74262400,4226270,0.0153119,2.07823,2.08292,0.74754
242349485,76135614,16262,34969,68.6092,915475,7546.9,0.001962,0.215817,0,0
242339580,76135614,31,13660300,106411,379238000,13147900,0.00778984,0.962492,0.973782,0.505371
242341134,76135614,480,71159.1,288.341,1880150,31581.4,0.00405205,0.443814,0,0
242341546,76135614,573,209814,2581.16,9159980,340475,0.0123021,1.62275,1.62275,0.246552
242353123,76135614,17228,121061,108.768,2033300,12717.7,0.000898456,0.105052,0.106981,0.480338
242343883,76135614,998,462507,1105.05,10455400,120084,0.00238926,0.259636,0.282915,0.406333
242347829,76135614,15998,1818370,14342.3,43855700,1644600,0.00788746,0.904435,0.904432,0.432591
242350874,76135614,16602,721694,3057.3,17836200,330085,0.00423628,0.457375,0.458967,0.26343
242346057,76135614,15710,62147.7,75.2964,795487,8420.99,0.00121157,0.1355,0.142341,0.647149
242354797,76135614,111220730,208851,811.402,4977700,91883.4,0.00388508,0.439947,0.455072,0.52802
242348927,76135614,16211,10905500,27557.5,247481000,3074310,0.00252693,0.281904,0.286407,0.53862
242353828,76135614,17434,682554,5066.23,16302700,576865,0.00742245,0.845156,0.85053,0.426555
242352689,76135614,17116,303320,3177.42,8473900,377887,0.0104755,1.24584,1.27224,0.31191
242340372,76135614,214,645482,1900.49,14695300,206553,0.0029443,0.319998,0.318761,0.150805
242349708,76135614,16314,849001,2299.98,20965400,254269,0.00270904,0.299492,0.300759,0.219054
242347851,76135614,16007,39265100,268720,1081770000,33051900,0.00684372,0.841762,0.859774,0.633828
242349929,76135614,16376,30956800,163718,886813000,22412500,0.0052886,0.723992,0.705014,1.42521
242346142,76135614,15721,25510,30.8764,341405,3498.39,0.00121037,0.137138,0,0
242347759,76135614,15981,16215700,89936.4,382940000,10441800,0.00554626,0.643931,0.642171,0.780126
242351028,76135614,16683,654353,3990.61,18958200,449283,0.00609856,0.686606,0.686548,0.220431
242349775,76135614,16332,2780130,7609.75,67158700,860662,0.00273719,0.309576,0.317184,0.516225
242354283,76135614,17538,3067890,10403.2,60227300,1205280,0.00339099,0.39287,0.427338,1.25197
242341368,76135614,541,2026360,27968.3,79615000,3673230,0.0138022,1.81273,1.81166,0.546462
242349001,76135614,16235,1030410,2299.05,22326700,245138,0.0022312,0.237905,0.237617,0.242864
242354638,76135614,17645,34969,86.4453,747350,9803.14,0.00247205,0.280338,0,0
242352079,76135614,16973,65034.8,305.151,1866500,34065.6,0.00469212,0.523806,0.524064,0.116118
242347023,76135614,15883,54047.3,64.2076,1212800,7023.54,0.00118799,0.129952,0.129998,0.0162618
242348501,76135614,16086,349690,3618.35,11133000,454977,0.0103473,1.30109,1.30109,0.091206
242350401,76135614,16431,246215,2349.13,7259560,390585,0.00954096,1.58636,1.5146,0.901749
242341553,76135614,575,389514,1443.8,11470600,181931,0.00370668,0.467073,0.491479,0.765712
242350655,76135614,16563,139586,419.621,3225130,42619.4,0.00300619,0.305328,0.305334,0.018883
242345554,76135614,15660,69826.5,125.27,1300850,16554.9,0.00179402,0.237085,0.237085,0.086503
242342224,76135614,709,4011670,18799.6,113042000,2252430,0.00468622,0.561469,0.562684,0.659961
242343365,76135614,922,349690,3204.88,10738700,392123,0.00916491,1.12134,1.12134,0.949736
242351551,76135614,16860,113590,607.582,3455400,73484.4,0.00534892,0.646929,0.673859,0.339876
242351629,76135614,16889,1449720,6236.87,33181300,697193,0.00430211,0.480915,0.461997,0.412891
242355192,76135614,111220822,159410,718.037,4569080,81127.6,0.00450434,0.508924,0.510032,0.169179
242341086,76135614,448,518774,3835.65,14586100,455237,0.00739368,0.877524,0.87801,0.398702
242345315,76135614,15611,138916,127.841,2021070,13420.5,0.000920279,0.0966087,0.0965096,0.223844
242351438,76135614,16801,69718.8,224.808,1597070,24287.2,0.0032245,0.348359,0.348165,0.250698
242346175,76135614,15733,160719,399.75,2635400,46724.8,0.00248727,0.290725,0.317234,0.642575
242353203,76135614,17262,92677.4,297.428,1913290,35405.3,0.00320928,0.382027,0.380815,0.157081
242353145,76135614,17237,1176820,7676.41,29531900,877969,0.00652302,0.746054,0.733847,0.535118
242353518,76135614,17363,951736,6693.02,30084400,804062,0.00703243,0.844837,0.851891,0.420247
242340551,76135614,244,9355510,39592,312646000,5073610,0.00423195,0.542313,0.535329,0.470746
242342015,76135614,661,1189550,8453.96,27508800,987791,0.00710683,0.830388,0.794728,0.547683
242342092,76135614,678,139876,1328.32,7299600,179326,0.00949638,1.28204,1.28204,0.146993
242350926,76135614,16624,4386730,16678.5,101721000,1876840,0.00380203,0.427846,0.444432,0.488634
242354658,76135614,111220624,23594.4,124.294,739732,15195.9,0.00526797,0.644046,0,0
242341000,76135614,408,474164,377.418,6721490,41783.9,0.000795965,0.0881213,0.0820377,0.650115
242343253,76135614,882,724882,5887.87,23557800,723504,0.00812251,0.998099,1.00383,0.301781
242353175,76135614,17250,6679060,90877,159548000,15149200,0.0136062,2.26816,2.06684,1.42067
242340254,76135614,196,317734,1586.24,13550200,205220,0.00499237,0.645887,0.648607,0.278857
242348979,76135614,16230,208103,487.466,4892570,53000.1,0.00234243,0.254682,0.253591,0.250424
242350575,76135614,16530,1873510,7089.98,54287600,806886,0.00378434,0.430682,0.433206,0.407613
242351120,76135614,16726,4165110,17667.8,97898500,1992090,0.00424185,0.47828,0.47469,0.522556
242346231,76135614,15763,593115,1059.77,15399200,119037,0.00178678,0.200698,0.200672,0.113593
242340458,76135614,224,373598,561.274,6434590,60201.5,0.00150235,0.16114,0.144255,0.515093
242350477,76135614,16462,565236,1351.96,16592700,155659,0.00239185,0.275388,0.250725,0.271411
242354483,76135614,17583,972154,1373.39,15608400,156945,0.00141273,0.16144,0.161067,0.842613
242354800,76135614,111220732,90064.3,452.11,2648360,60665.2,0.00501986,0.673577,0.681214,0.232154
242340723,76135614,290,13614600,39748.2,295907000,4404530,0.00291953,0.323515,0.326761,0.65525
242351556,76135614,16863,605424,4489.72,19797800,543298,0.00741582,0.897383,0.893263,0.526555
242352651,76135614,17107,693840,3894.46,18142600,452722,0.00561292,0.652488,0.644683,0.697324
242352630,76135614,17104,584231,4441.26,16756600,536075,0.0076019,0.917575,0.920306,0.557225
242346196,76135614,15751,84686900,322293,2230000000,37101000,0.0038057,0.438096,0.452351,0.601133
242348766,76135614,16149,34785.2,237.953,965049,27506.5,0.00684063,0.790753,0,0
242344994,76135614,15602,1406290,2921.52,31102600,310732,0.00207748,0.220959,0.220577,0.151437
242341850,76135614,625,1897590,10203.3,62497600,1250840,0.00537699,0.659173,0.637181,0.271247
242348771,76135614,16153,34785.2,237.953,965049,27506.5,0.00684063,0.790753,0,0
242340717,76135614,287,33514.7,62.1346,721363,6538.07,0.00185395,0.195081,0,0
242348826,76135614,16170,6559270,53768.1,194124000,6550920,0.00819727,0.998727,0.982302,0.709579
242350582,76135614,16533,69813.1,223.742,1659250,23452.9,0.00320487,0.335938,0.335904,0.0797044
242343999,76135614,1054,603084,4660.89,17440500,534812,0.00772842,0.886795,0.880542,0.271285
242344365,76135614,10678,3615540,4794.17,105969000,634953,0.00132599,0.175618,0.175624,0.356686
242344916,76135614,15570,174845,363.135,3732630,38010.2,0.0020769,0.217394,0.217394,0.158519
242353584,76135614,17379,1248850,7287.13,27631900,815936,0.00583507,0.65335,0.658651,0.463931
242348428,76135614,16068,3917250,34859.2,113407000,4076870,0.00889889,1.04075,1.00624,0.708122
242350475,76135614,16461,565236,1351.96,16592700,155659,0.00239185,0.275388,0.250725,0.271411
242349541,76135614,16266,69683.7,163.83,1814650,18007.7,0.00235106,0.25842,0.258416,0.0890882
242348055,76135614,16049,5819930,70652.8,252226000,9504850,0.0121398,1.63316,1.62818,0.606278
242344143,76135614,1104,244980,745.918,6386780,96370.3,0.00304481,0.39338,0.379265,0.577279
242343980,76135614,1047,2651150,42826.2,127051000,6600740,0.0161538,2.48976,2.48515,1.12947
242350518,76135614,16489,3133100,13164.9,76528000,1516180,0.00420189,0.483924,0.496361,0.483021
242341101,76135614,458,2271400,10190.7,47318300,1211160,0.00448655,0.533223,0.57174,0.741164
242350150,76135614,16408,34730.7,137.591,912104,17344.7,0.00396165,0.499407,0,0
242352299,76135614,17041,710114,6812.17,20412700,819799,0.00959307,1.15446,1.1568,0.387055
242347490,76135614,15947,1040920,2692.89,21435300,287518,0.00258704,0.276216,0.244042,0.317873
242347209,76135614,15902,269204,966.079,6546250,104444,0.00358865,0.387973,0.385051,0.259405
242348672,76135614,16134,5137560,19002.7,142668000,2385630,0.00369878,0.464351,0.443875,0.887489
242350635,76135614,16554,68689.1,241.629,1815930,27180.6,0.00351773,0.395705,0.395965,0.06937
242350708,76135614,16581,626716,2852.43,17120100,324460,0.00455139,0.517715,0.515502,0.215776
242339739,76135614,126,242968,126.293,3105050,13527.5,0.000519792,0.0556759,0.0556659,0.398946
242340777,76135614,329,19851500,208485,751944000,29721800,0.0105022,1.49721,1.4827,1.08722
242343415,76135614,943,5489510,19929.1,117638000,2536380,0.00363039,0.462042,0.479551,0.78499
242350171,76135614,16410,69832.1,459.096,2173540,52186.5,0.00657428,0.747314,0.747334,0.128535
242352151,76135614,17008,626895,1565.23,14982700,170266,0.00249681,0.271602,0.271576,0.117288
242348542,76135614,16097,115493,672.214,3115020,82091.9,0.00582036,0.710793,0.684424,0.29916
242353031,76135614,17193,180347,1571.62,4454310,178422,0.00871443,0.989328,0.981803,0.248256
242349873,76135614,16358,3382390,12324.3,81550800,1385510,0.00364366,0.409625,0.424702,0.626357
242353350,76135614,17313,1940270,11991.6,45235500,1396990,0.00618036,0.719995,0.701505,0.502406
242343885,76135614,999,104907,4657.19,5071320,802441,0.0443935,7.64907,7.64907,0.365158
242340802,76135614,343,219473000,1149710,5603990000,143325000,0.00523849,0.653043,0.652934,1.21622
242340526,76135614,239,3726350,13238,104037000,1598600,0.00355254,0.428998,0.422365,0.394567
242346001,76135614,15708,34871.8,49.2393,645291,5137.48,0.00141201,0.147325,0,0
242346736,76135614,15874,414721,888.36,9235590,99537.4,0.00214207,0.240011,0.264055,0.170337
242350965,76135614,16649,39540700,242728,1178590000,28816000,0.00613869,0.728769,0.718009,0.500671
242348516,76135614,16091,69938,690.487,2286010,86296.9,0.00987285,1.23391,1.23391,0.120187
242352935,76135614,17154,841652,3849.23,18854400,429400,0.00457343,0.510187,0.506174,0.158765
242341901,76135614,636,1081330,12892.9,35371200,2122890,0.0119232,1.96322,1.95607,1.16081
242352475,76135614,17064,495396,3103.25,12034200,367360,0.00626417,0.741548,0.72897,0.259848
242353024,76135614,17191,653981,4842.79,15447100,574868,0.00740509,0.879028,0.867701,0.598137
242353237,76135614,17277,2091350,54172.5,59486100,9712840,0.0259032,4.6443,4.64085,0.922637
242344244,76135614,1121,972398,2090.59,12820700,249721,0.00214994,0.25681,0.255508,0.972679
242351701,76135614,16907,354395,1418.52,8238990,161805,0.00400266,0.456567,0.475705,0.543014
242341972,76135614,652,34791.7,66.6905,854638,7276.22,0.00191685,0.209137,0,0
242349634,76135614,16287,752117,1488.59,18016500,162906,0.0019792,0.216596,0.228666,0.572375
242351156,76135614,16738,810244,3362.5,17946200,381325,0.00414999,0.470629,0.475854,0.445189
242350704,76135614,16579,626716,2852.43,17120100,324460,0.00455139,0.517715,0.515502,0.215776
242352305,76135614,17042,1014880,8641.85,28780200,1040960,0.00851513,1.0257,1.02794,0.37212
242340844,76135614,363,738305,11022.7,24764000,1311490,0.0149297,1.77635,1.76269,0.319339
242343943,76135614,1034,677994,5183.34,20628600,602767,0.00764512,0.889045,0.88938,0.389629
242344963,76135614,15593,1893180,6303.36,42610700,689614,0.00332952,0.364263,0.381206,0.602351
242353649,76135614,17398,69056.2,119.147,1380620,13572.8,0.00172537,0.196547,0.196547,0.0194718
242355319,76135614,111220878,1283990,15160.1,33704300,1806310,0.011807,1.40679,1.41643,0.624756
242350473,76135614,16460,436114,1628.24,11798200,190677,0.00373351,0.437218,0.448026,0.3152
242340638,76135614,266,245663,595.808,6434790,64022.1,0.0024253,0.260609,0.260955,0.0588291
242350572,76135614,16529,29357.8,108.827,972601,12549.1,0.00370692,0.427455,0,0
242354236,76135614,17528,139575,630.088,3365240,73814.5,0.00451434,0.528853,0.528541,0.423769
242348946,76135614,16218,104376,188.142,2508110,20190.3,0.00180255,0.193439,0.193448,0.130873
242342658,76135614,765,73826.7,789.853,2243730,95070.7,0.0106987,1.28775,1.3049,0.125525
242350956,76135614,16638,273649,1490.56,6679880,172899,0.00544696,0.631829,0.643738,0.450122
242351478,76135614,16821,1140470,5152.37,33846700,631261,0.00451777,0.55351,0.534334,0.51727
242349672,76135614,16297,428472,1045.34,10277100,115687,0.00243968,0.269998,0.276118,0.310835
242343372,76135614,927,75567.4,380.036,2022910,44654.9,0.0050291,0.590928,0.589835,0.145165
242345493,76135614,15630,520305,648.202,9972400,69547.8,0.00124581,0.133667,0.137068,0.253187
242345506,76135614,15632,343536,1455.92,6761380,169420,0.00423805,0.493165,0.494238,0.777564
242340572,76135614,250,1644740,7301.71,39137600,850056,0.00443942,0.516832,0.497051,0.478689
242344648,76135614,10690,1227280,1110.4,32802900,137614,0.000904761,0.112129,0.10382,0.3169
242340750,76135614,313,71469600,382383,1975250000,44755300,0.00535028,0.626214,0.623242,0.540589
242348712,76135614,16139,570516,1668.77,14613300,202057,0.00292502,0.354166,0.356602,0.654788
242339855,76135614,149,1491640,7673.12,42317200,871369,0.00514408,0.584168,0.584327,0.307972
242349621,76135614,16282,28387,115.239,542319,14102.4,0.00405956,0.496791,0,0
242350995,76135614,16666,557319,3707.96,16221900,405196,0.00665321,0.727045,0.727057,0.181704
242348447,76135614,16071,167425,657.03,4121680,74414.1,0.00392433,0.444463,0.436165,0.16914
242349867,76135614,16355,5263490,20076,125683000,2295510,0.00381419,0.436119,0.448853,0.545638
242354956,76135614,111220786,74782.4,319.704,2114140,37038.6,0.00427512,0.495285,0.483802,0.252124
242348646,76135614,16131,12512700,48321.8,353588000,5989060,0.00386184,0.47864,0.463239,0.764467
242350504,76135614,16478,928982,3500.17,23466000,435676,0.00376775,0.468982,0.449184,0.656862
242353904,76135614,17444,1073590,4685.56,20764300,530959,0.00436439,0.494565,0.495006,0.525581
242339599,76135614,44,3504970,33828.2,104012000,3884250,0.00965151,1.10821,1.07823,0.304673
242345595,76135614,15676,139530,372.81,3504410,41048.9,0.00267189,0.294194,0.294201,0.0908804
242350863,76135614,16596,705187,3059.24,18961800,332333,0.0043382,0.47127,0.462043,0.2963
242348069,76135614,16052,1119010,16752.4,54524200,2293100,0.0149708,2.04923,2.04923,0.591497
242350564,76135614,16527,30782.1,95.9116,837248,11181.9,0.00311582,0.363261,0,0
242354440,76135614,17573,201889,620.133,4010860,70458.9,0.00307165,0.348998,0.343479,0.873996
242344791,76135614,10713,3263550,10510.8,117672000,1307440,0.00322067,0.400621,0.399348,0.504111
242353609,76135614,17387,628938,1937.05,12264400,217169,0.00307987,0.345295,0.349276,0.385798
242339612,76135614,55,244211,525.178,5804590,55539.9,0.0021505,0.227425,0.227411,0.0423606
242352959,76135614,17166,777555,4791.23,22147800,569945,0.00616192,0.732996,0.728535,0.513985
242345584,76135614,15673,2118420,3575.59,38767000,392409,0.00168786,0.185237,0.188962,0.484265
242347764,76135614,15983,4364670,32826.7,128005000,3803790,0.00752102,0.871497,0.861106,0.447809
242353945,76135614,17456,421922,1557.08,9357930,172697,0.00369043,0.409311,0.40993,0.195439
242351673,76135614,16900,278239,1750.36,7411960,194974,0.00629085,0.700743,0.700563,0.438364
242354491,76135614,17584,139715,500.076,3402410,58866,0.00357925,0.421329,0.421314,0.335128
242352894,76135614,17135,34969,83.1512,799650,9118.4,0.00237785,0.260757,0,0
242353028,76135614,17192,208465,1728.6,5090410,195858,0.00829205,0.939527,0.930133,0.280759
242353294,76135614,17303,270176,1229.18,8909340,144048,0.00454956,0.533166,0.538372,0.124497
242340979,76135614,393,28953,89.6147,698740,10917.8,0.00309517,0.377087,0,0
242341414,76135614,564,1360150,3937.48,35452700,435493,0.00289488,0.320179,0.320035,0.411424
242354582,76135614,17606,19315.1,72.9928,519750,8468.42,0.00377906,0.438436,0,0
242350381,76135614,16422,857862,2624,23281100,325382,0.00305877,0.379294,0.374713,0.362398
242346218,76135614,15760,278077,491.014,7139610,53726.3,0.00176575,0.193207,0.193218,0.122374
242350533,76135614,16499,368519,1707.25,8726610,194489,0.00463274,0.527758,0.533029,0.496172
242339708,76135614,118,34969,68.6406,798168,7281,0.0019629,0.208213,0,0
242350845,76135614,16588,304958,1377.36,8567290,161380,0.00451657,0.529187,0.526876,0.21527
242339927,76135614,165,1536260,7054.97,36864900,780356,0.00459232,0.50796,0.508211,0.776652
242355301,76135614,111220872,159733,871.617,5085020,106554,0.0054567,0.667076,0.666122,0.178714
242349495,76135614,16265,414457,889.26,10439700,97060.6,0.00214561,0.234188,0.234284,0.12162
242340797,76135614,340,444969,3050.23,14770400,376597,0.00685494,0.846345,0.872173,0.29338
242341356,76135614,533,1661430,18441.6,57984700,2419480,0.0110998,1.45626,1.48681,0.353527
242347317,76135614,15927,334065,1492.59,8375310,172245,0.00446797,0.515604,0.512948,0.212731
242350569,76135614,16528,29357.8,108.827,972601,12549.1,0.00370692,0.427455,0,0
242350946,76135614,16633,820996,2360.88,18973600,253481,0.00287563,0.308749,0.31093,0.151937
242347899,76135614,16016,66086000,496811,2127310000,66678100,0.00751764,1.00896,0.997671,1.08182
242342885,76135614,819,142891,837.296,3913460,98201.7,0.00585968,0.687249,0.680618,0.161057
242351952,76135614,16947,19632100,24825.4,519135000,3293890,0.00126453,0.167781,0.162667,0.603944
242341721,76135614,604,345894,1138.36,9230750,124778,0.00329106,0.360739,0.361016,0.11119
242339675,76135614,111,1678320,24027.2,58083300,2888030,0.0143162,1.72079,1.72065,0.401507
242352930,76135614,17152,126629,507.718,2774370,58736.8,0.0040095,0.463851,0.471079,0.414933
242354261,76135614,17533,139654,306.093,2797910,34994.7,0.00219179,0.250581,0.250579,0.122967
242343359,76135614,919,583999,4833.28,17951200,566465,0.00827618,0.969976,0.969764,0.299208
242344863,76135614,182305689,5058500,28568.2,130836000,3475320,0.00564757,0.687026,0.683308,0.609249
242351735,76135614,16919,51711100,96177.8,1433380000,12431300,0.00185991,0.240399,0.24572,1.10569
242340765,76135614,323,43784200,213361,1162120000,24092500,0.00487302,0.550256,0.548069,0.436895
242352608,76135614,17100,333869,351.435,8484380,42734.9,0.00105261,0.127999,0.112554,0.416008
242343872,76135614,988,883024,13952.6,32665000,1889240,0.015801,2.13951,2.15669,0.736749
242352572,76135614,17094,14730.1,12.8328,168577,1480.43,0.000871195,0.100503,0,0
242353761,76135614,17429,273255,1824.47,8315430,213399,0.00667681,0.78095,0.779288,0.0890549
242354791,76135614,111220724,465224,3173.58,13106300,379434,0.00682161,0.815595,0.806309,0.576661
242340861,76135614,370,29564100,166049,706671000,19512900,0.0056166,0.660022,0.673806,0.696766
242353563,76135614,17373,1342820,7878.64,30005000,883229,0.00586723,0.657742,0.662088,0.453556
242353723,76135614,17418,4372680,35143.2,115029000,4118910,0.008037,0.941965,0.945531,0.481096
242339629,76135614,77,53518.3,567.321,1576380,66139.3,0.0106005,1.23583,1.24893,0.13438
242350689,76135614,16573,104552,383.107,2440270,39161.9,0.00366427,0.374568,0.374555,0.170061
242344219,76135614,1117,8330970,66646,206948000,9701290,0.00799979,1.16448,1.09638,1.86913
242350993,76135614,16665,731540,3677,20105100,395493,0.00502639,0.54063,0.54089,0.221455
242347427,76135614,15942,6746710,24336.8,150236000,2697240,0.00360722,0.399786,0.408285,0.54676
242340438,76135614,218,1323240,4976.05,39731700,568607,0.0037605,0.429709,0.425534,0.366819
242352232,76135614,17029,53221.2,56.5413,1380060,6588.2,0.00106238,0.123789,0.103092,0.256411
242349380,76135614,16253,830129,1918.89,18562100,207006,0.00231156,0.249366,0.247153,0.177663
242352898,76135614,17136,34969,83.1512,799650,9118.4,0.00237785,0.260757,0,0
242353194,76135614,17259,94089.6,845.906,2342640,96936.8,0.00899043,1.03026,1.03065,0.108065
242344269,76135614,1128,1147040,9111.47,43378700,1151850,0.00794346,1.00419,1.06809,0.482797
242352085,76135614,16981,358686,3517.84,10430700,488807,0.00980758,1.36277,1.34432,0.49062
242348755,76135614,16147,34785.2,237.953,965049,27506.5,0.00684063,0.790753,0,0
242350407,76135614,16434,948352,3501.76,26032500,411186,0.00369247,0.433579,0.430653,0.362694
242344911,76135614,15568,15679800,32279,300136000,3554340,0.00205864,0.226683,0.237409,0.715848
242353201,76135614,17261,182174,1419.55,4317540,167085,0.00779227,0.917173,0.913543,0.492486
242355184,76135614,111220820,674187,5208.79,20596800,629404,0.00772603,0.933575,0.921335,0.412705
242353523,76135614,17364,674187,5208.79,20596800,629404,0.00772603,0.933575,0.921335,0.412705
242350886,76135614,16608,239024,1022.13,6085050,113013,0.00427627,0.472808,0.4636,0.177564
242344001,76135614,1056,9588270,15287.2,286534000,2164350,0.00159436,0.225728,0.227283,0.502719
242346649,76135614,15861,2718740,10910,61143100,1257420,0.00401288,0.462501,0.476793,0.679472
242342921,76135614,827,830024,7763.75,25180600,892091,0.00935365,1.07478,1.07158,0.229441
242340841,76135614,362,2263160,22990,71815800,3790850,0.0101584,1.67502,1.58707,1.34776
242342252,76135614,718,1709320,5392.9,46047400,607416,0.003155,0.355356,0.370582,0.430298
242340530,76135614,240,316456,684.705,5005710,73115.2,0.00216367,0.231044,0.249227,0.465941
242341197,76135614,501,88988.2,1002.43,3164770,127839,0.0112647,1.43659,1.47849,0.223989
242353916,76135614,17447,93696.2,216.643,1685570,24732.2,0.00231218,0.263962,0.269127,0.12642
242340774,76135614,328,1491080,8356.4,33268400,950044,0.00560425,0.637151,0.66625,0.564502
242348564,76135614,16107,11194300,127471,294249000,16837100,0.0113871,1.50408,1.47976,1.07444
242351625,76135614,16887,1449720,6236.87,33181300,697193,0.00430211,0.480915,0.461997,0.412891
242353298,76135614,17306,1704540,11228.1,41192900,1277970,0.00658716,0.749746,0.733903,0.549671
242339660,76135614,100,698170,2452.51,15948400,267651,0.00351277,0.383361,0.383394,0.134425
242349677,76135614,16298,278251,588.287,6957670,63881.6,0.00211423,0.229583,0.229644,0.16395
242349828,76135614,16343,1423940,4197.81,33680700,467303,0.00294803,0.328177,0.329247,0.636133
242341040,76135614,426,371394,1497.6,9750980,165395,0.00403238,0.445336,0.526673,0.195635
242351159,76135614,16739,104469,284.758,2358150,30472.7,0.00272577,0.291692,0.291769,0.271942
242352614,76135614,17101,768152,5721.39,22106000,688543,0.00744825,0.896363,0.892645,0.518352
242347221,76135614,15904,69099400,277967,1883620000,33693300,0.00402271,0.487606,0.498834,0.600385
242341753,76135614,608,292976,1759.8,8271090,200818,0.00600662,0.685442,0.677605,0.304343
242347906,76135614,16018,66086000,496811,2127310000,66678100,0.00751764,1.00896,0.997671,1.08182
242344897,76135614,15565,789727000,4099630,21947600000,510777000,0.00519119,0.646777,0.643901,1.0671
242340808,76135614,345,6356720,33940.2,168409000,4049330,0.00533925,0.637015,0.636454,0.491903
242341362,76135614,536,1912910,3846.72,42590000,419563,0.00201093,0.219333,0.221617,0.300752
242350877,76135614,16604,721694,3057.3,17836200,330085,0.00423628,0.457375,0.458967,0.26343
242340596,76135614,256,801950,2722.56,16855500,292204,0.00339493,0.364366,0.361331,0.263015
242347297,76135614,15924,2377960,13433,65094200,1560320,0.00564896,0.656158,0.649619,0.310423
242353212,76135614,17265,138426,1333.3,3143010,158713,0.00963184,1.14655,1.11508,0.482324
