id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241218404,75988287,17419,841947,2977.07,24789100,340972,0.00353594,0.40498,0.400749,0.207009
241218792,75988287,17550,532901,1016.2,11720000,115426,0.00190693,0.216599,0.216954,0.374141
241209971,75988287,15693,1310280,4885.67,31364300,515355,0.00372871,0.393316,0.378641,0.367103
241216560,75988287,16796,48601.7,102.768,1154950,11186.8,0.0021145,0.230172,0.22927,0.0360051
241218340,75988287,17380,4573020,18356.6,90725000,2524580,0.00401411,0.552059,0.553683,0.893653
241209014,75988287,1056,7627060,8506.14,233387000,1179820,0.00111526,0.154688,0.157441,0.706063
241209066,75988287,1073,37975200,59194.5,1131750000,7672750,0.00155877,0.202046,0.20487,0.731818
241208100,75988287,821,2813730,10002.5,68404000,1308340,0.00355488,0.464986,0.501286,1.08552
241218778,75988287,17544,72855,148.784,1432490,17257.8,0.0020422,0.236879,0.252477,0.652658
241216428,75988287,16738,768001,2972.32,15120100,327202,0.00387021,0.426043,0.432526,0.750412
241212559,75988287,16288,166480,426.596,4210560,43550,0.00256245,0.261593,0.261801,0.0855474
241217304,75988287,17030,422791,554.993,10522600,65327.3,0.00131269,0.154514,0.155968,0.305591
241207154,75988287,481,536130,2851.2,12343200,330085,0.00531812,0.615682,0.614468,0.448826
241208017,75988287,796,94129.4,191.852,2498460,18088.2,0.00203817,0.192163,0.194111,0.289336
241210384,75988287,15805,561419,4566.2,18056800,492659,0.00813332,0.877525,0.889742,0.278219
241216880,75988287,16851,361051,926.777,7589900,96597.1,0.00256689,0.267544,0.270007,0.168547
241212688,75988287,16328,5157020,9640.49,108114000,1021540,0.00186939,0.198087,0.200499,0.519486
241209052,75988287,1069,51440.3,35.7152,555697,4091.08,0.000694304,0.0795306,0.0795147,0.065245
241206876,75988287,403,2621620,11605.4,53992800,1286400,0.0044268,0.490688,0.494863,0.56506
241218770,75988287,17541,97888.7,213.167,2128400,24920.7,0.00217765,0.254582,0.265883,0.515974
241210811,75988287,15932,3380480,16754.9,87476700,1812190,0.00495636,0.536074,0.548268,0.741869
241216876,75988287,16849,277471,844.73,6632780,92416.6,0.00304439,0.333068,0.335375,0.287063
241216890,75988287,16856,1460590,3101,29648500,346711,0.00212312,0.237378,0.238969,0.487632
241207845,75988287,743,536233,2056.68,13098100,231860,0.00383543,0.432386,0.429101,0.217953
241207621,75988287,687,4775680,23692.9,150445000,2706510,0.00496116,0.566728,0.568491,0.366055
241209626,75988287,15584,136276,315.399,3581090,31278.7,0.00231442,0.229524,0.226759,0.311857
241206184,75988287,22,3590520,14566.5,87021600,1641310,0.00405693,0.457122,0.472983,0.404856
241207336,75988287,609,245791,538.657,6489720,61026.1,0.00219153,0.248285,0.257005,0.436463
241212697,75988287,16335,1746060,2738.99,40879000,291493,0.00156867,0.166944,0.169542,0.412107
241206894,75988287,415,4043160,10894.3,100352000,1291600,0.00269449,0.319454,0.31848,0.435063
241213410,75988287,16555,21377.2,62.6926,626103,7410.58,0.00293269,0.346658,0,0
241212263,75988287,16242,187825,525.239,4690830,50833.3,0.00279643,0.270642,0.271113,0.265736
241207806,75988287,714,9950330,93518.7,286398000,10815700,0.00939855,1.08697,1.09431,0.327122
241216392,75988287,16723,241251,654.338,4427120,74871.2,0.00271228,0.310346,0.337418,0.662092
241209948,75988287,15688,182009,664.639,3750860,77679.8,0.00365167,0.42679,0.432397,0.282788
241219014,75988287,111220658,1353440,2711.7,30760700,297449,0.00200356,0.219773,0.221641,0.499133
241207326,75988287,605,1274880,10524.4,31256700,1155720,0.00825516,0.906532,0.924833,0.351849
241208965,75988287,1041,4289970,6249.8,92890400,734145,0.00145684,0.171131,0.182104,1.05604
241213476,75988287,16599,399742,848.561,9690510,95491.3,0.00212277,0.238882,0.231448,0.586198
241213578,75988287,16615,1245710,1777.65,28133300,195246,0.00142702,0.156735,0.159709,0.509982
241218314,75988287,17364,739142,2930.59,21337700,336403,0.00396486,0.455126,0.447935,0.258427
241213430,75988287,16575,294041,388.926,6770360,41078.3,0.00132269,0.139702,0.139635,0.209076
241218368,75988287,17398,41863.2,114.341,842734,12987.4,0.0027313,0.310234,0.310208,0.0277198
241216415,75988287,16733,157680,362.383,4286430,39664.8,0.00229822,0.251553,0.254302,0.240569
241212135,75988287,16225,2273300,5672.65,53377400,558693,0.00249533,0.245763,0.242034,0.470978
241213271,75988287,16471,276061,640.707,6634650,66591.3,0.00232089,0.24122,0.242081,0.399225
241218242,75988287,17328,774675,2353.15,16724000,284458,0.0030376,0.367196,0.369251,0.239105
241216684,75988287,16802,27998.3,48.7048,627435,5119,0.00173957,0.182833,0,0
241216250,75988287,16674,1541090,3335.11,38027300,361037,0.00216413,0.234274,0.233445,0.312851
241207201,75988287,533,1863030,12973.9,48116400,1442450,0.00696385,0.774251,0.775702,0.246195
241217733,75988287,17209,2382540,6443.33,43360000,718975,0.00270439,0.301768,0.297334,0.624911
241217657,75988287,17158,3638410,7492.75,74368700,826263,0.00205935,0.227095,0.23204,0.615783
241213325,75988287,16497,913241,2937.11,17409900,322083,0.00321614,0.352681,0.363059,0.60422
241207287,75988287,582,988482,10296.6,30725100,1208960,0.0104165,1.22305,1.21647,0.254986
241211731,75988287,16180,136480,384.723,3640690,43649.3,0.00281891,0.319823,0.31795,0.142065
241218708,75988287,17515,32926.1,81.3946,802237,9026.76,0.00247204,0.274152,0,0
241210012,75988287,15708,82338.3,218.297,2023490,23036.9,0.00265122,0.279784,0.272906,0.144986
241216845,75988287,16822,798855,1798.39,23223500,219024,0.00225121,0.274172,0.270775,0.589833
241206473,75988287,209,889179,2398.03,20742500,263692,0.00269691,0.296556,0.307493,0.40416
241218406,75988287,17421,841947,2977.07,24789100,340972,0.00353594,0.40498,0.400749,0.207009
241207149,75988287,475,1615360,2880.67,39642500,335540,0.00178329,0.207718,0.198058,0.60638
241209984,75988287,15697,454646,1813.81,10170400,204354,0.00398949,0.449479,0.418777,0.435731
241218838,75988287,17571,181603,419.863,3503800,48573.7,0.00231199,0.267472,0.271844,0.308366
241206477,75988287,211,3032230,24920.2,98450300,2769010,0.00821844,0.913191,0.909136,0.23625
241210047,75988287,15725,986060,4278.99,20280400,458399,0.00433948,0.464879,0.459761,0.364518
241206188,75988287,28,361371,1663.7,9086100,186247,0.00460386,0.515391,0.51456,0.207538
241216449,75988287,16750,29920.1,61.6726,649533,6326.69,0.00206124,0.211453,0,0
241212510,75988287,16274,129402,357.407,3050240,35536.2,0.00276199,0.274618,0.279856,0.411617
241209281,75988287,10686,1487260,3809.8,48612400,473747,0.00256162,0.318537,0.317532,0.499931
241218212,75988287,17315,1114020,3872.11,25976300,447306,0.0034758,0.401524,0.403288,0.403486
241217755,75988287,17221,11967900,30632.6,240699000,3389430,0.00255955,0.283209,0.285004,0.447784
241208342,75988287,867,1674800,4514.48,36257900,496844,0.00269554,0.296659,0.302452,0.350713
241218378,75988287,17403,677043,2683.22,14060900,365573,0.00396315,0.539955,0.528576,0.587346
241216407,75988287,16730,201760,394.793,5114610,42632,0.00195675,0.211301,0.211772,0.308521
241217053,75988287,16930,685369,821.568,15687700,94553.1,0.00119872,0.137959,0.138409,0.231893
241208853,75988287,1008,2580380,4859.59,66014900,589897,0.00188328,0.228608,0.220429,0.656773
241213470,75988287,16596,658687,1302.65,16999800,144404,0.00197764,0.219231,0.21348,0.508568
241218927,75988287,17612,28747.8,112.576,678079,12701.6,0.003916,0.441828,0,0
241216420,75988287,16735,1276470,1907.97,26029600,210239,0.00149472,0.164704,0.163361,0.166461
241212565,75988287,16290,326470,840.929,9231230,87679.6,0.00257582,0.268568,0.268334,0.194101
241206436,75988287,195,298985,2987.25,10129200,318958,0.00999131,1.0668,1.06455,0.13566
241206662,75988287,257,349789,2174.66,10057600,241593,0.00621705,0.690682,0.68818,0.191246
241212690,75988287,16330,365980,312.478,8647780,36295.2,0.000853812,0.0991727,0.1004,0.434038
241213315,75988287,16492,2413080,5159.45,51609600,606229,0.00213812,0.251227,0.25353,0.594474
241206316,75988287,132,19398.9,133.72,492201,14187.5,0.00689317,0.731359,0,0
241206268,75988287,96,1097350,2513.41,28108600,289098,0.00229043,0.26345,0.258396,0.611574
241212593,75988287,16300,27434.3,98.3677,795940,10538.3,0.00358558,0.384128,0,0
241207600,75988287,679,2248020,3935.28,50694300,415166,0.00175056,0.184681,0.185378,0.246522
241218764,75988287,17538,3905200,11914,73271800,1472860,0.00305081,0.377152,0.371178,0.705487
241218081,75988287,17265,166649,266.158,2609240,29044.3,0.00159712,0.174284,0.190042,0.771051
241207819,75988287,723,3218670,30979.5,88239400,3490200,0.00962493,1.08436,1.07385,0.32292
241206214,75988287,52,186980,664.23,3977690,73545,0.00355241,0.393331,0.393598,0.219219
241208800,75988287,968,3294800,14180,121745000,1707340,0.00430377,0.518192,0.524968,0.362547
241216341,75988287,16699,3193890,14122,85470000,1715620,0.00442157,0.537157,0.548061,0.517429
241217760,75988287,17223,4522460,12464.8,101216000,1396760,0.00275621,0.30885,0.311901,0.458745
241213537,75988287,16606,183246,300.528,5021400,33622.6,0.00164003,0.183484,0.183293,0.0723487
241209448,75988287,10731,1022740,1272.91,37254000,164072,0.0012446,0.160423,0.164893,0.373732
241217736,75988287,17213,665893,1513.39,13400800,159418,0.00227272,0.239405,0.23806,0.398008
241208821,75988287,982,179425,604.855,5727240,70016.5,0.00337108,0.390227,0.395605,0.235087
241211719,75988287,16174,2563120,10884.6,65059800,1279040,0.00424663,0.499017,0.494982,0.404836
241206660,75988287,256,1037840,4458.45,20608700,473087,0.00429589,0.455837,0.463611,0.450558
241212553,75988287,16285,665622,2015.8,17885400,210726,0.00302845,0.316585,0.312582,0.333253
241207801,75988287,711,369847,1246.08,11547000,146930,0.00336918,0.397274,0.402291,0.222149
241219368,75988287,111220856,657181,2158.82,15425300,246239,0.00328497,0.37469,0.395714,0.546532
241209335,75988287,10704,1261820,6744.89,37651400,878452,0.00534538,0.696181,0.700385,0.254813
241210835,75988287,15937,3977650,11997.3,80857400,1339800,0.00301618,0.336832,0.340481,0.557703
241209061,75988287,1072,297235,475.77,7591690,57914.5,0.00160065,0.194844,0.186039,0.461456
241209615,75988287,15581,25967.5,59.304,525008,5931.41,0.00228378,0.228417,0,0
241206293,75988287,115,57110.2,95.3788,1311440,10379.5,0.00167008,0.181745,0.181912,0.00870516
241209708,75988287,15612,29323.2,98.9802,466071,10447.1,0.00337549,0.356274,0,0
241217549,75988287,17112,281313,534.089,5296220,57244.9,0.00189856,0.203492,0.204917,0.173134
241206139,75988287,4,12750800,47938.9,335333000,5712680,0.00375969,0.448026,0.454625,0.526195
241209808,75988287,15656,208117,436.037,5192720,42741.5,0.00209515,0.205373,0.205283,0.0996131
241211193,75988287,16032,22268800,114694,616896000,13893200,0.00515044,0.623886,0.632608,0.691574
241216452,75988287,16751,3179060,7183.38,71842200,806300,0.00225959,0.253628,0.255503,0.509752
241210163,75988287,15763,706755,2218.6,18972900,242411,0.00313914,0.342992,0.350345,0.511439
241206290,75988287,113,1222130,1895.66,18243400,220293,0.00155111,0.180253,0.19253,0.829574
241219312,75988287,111220762,471368,986.421,8858210,108078,0.00209268,0.229286,0.230748,0.227223
241213186,75988287,16441,544509,1117.83,15599900,124826,0.00205292,0.229245,0.229679,0.2323
241218715,75988287,17519,235888,586.152,4909310,68497.9,0.00248487,0.290383,0.284938,0.337845
241206450,75988287,201,451341,450.797,8016620,54657.3,0.000998795,0.1211,0.122957,0.614011
241209659,75988287,15596,1226020,4859.11,29589200,481999,0.00396333,0.393142,0.396521,0.271656
241217321,75988287,17040,168050,334.385,3148820,36957.1,0.0019898,0.219917,0.219974,0.185844
241218408,75988287,17422,666370,2344.81,18845800,268751,0.00351878,0.403306,0.3979,0.224708
241217519,75988287,17099,202650,499.528,5203140,57878.5,0.00246498,0.285609,0.278099,0.849719
241208656,75988287,952,2538720,15703.5,67794400,1742060,0.00618559,0.686197,0.706831,0.532199
241213421,75988287,16567,64989.7,108.021,1580940,12831.8,0.00166212,0.197444,0.195546,0.334063
241218887,75988287,17590,204929,761.542,3714900,92320.6,0.00371612,0.450499,0.46296,0.368351
241208368,75988287,879,8326600,41987.5,244519000,4923020,0.00504258,0.59124,0.60252,0.369567
241212178,75988287,16228,939134,1396.33,17470300,138152,0.00148682,0.147106,0.146771,0.514106
241213406,75988287,16549,49544.7,179.936,1498550,21547.3,0.00363179,0.434907,0.42427,0.258703
241212636,75988287,16310,11504800,21972.9,254502000,2355300,0.00190988,0.204723,0.206538,0.587895
241218087,75988287,17268,792584,1954.03,16606100,215522,0.00246539,0.271923,0.273197,0.443022
241208514,75988287,918,1534160,4966.8,29354700,553596,0.00323748,0.360847,0.350949,0.502842
241210060,75988287,15733,167190,720.157,3245230,76886.4,0.00430742,0.459874,0.465049,0.304039
241212645,75988287,16313,11504800,21972.9,254502000,2355300,0.00190988,0.204723,0.206538,0.587895
241207631,75988287,689,87271.2,362.103,1594730,38571,0.00414917,0.441968,0.44236,0.196247
241210737,75988287,15913,8172300,91231.4,264798000,11457300,0.0111635,1.40197,1.42145,0.601978
241211726,75988287,16178,182056,804.931,4976540,95834.4,0.00442135,0.526402,0.514472,0.210797
241207340,75988287,612,1548500,5171.67,28031900,617073,0.0033398,0.398499,0.416254,0.612291
241217568,75988287,17118,199594,248.703,3218420,25303.4,0.00124605,0.126775,0.130011,0.23417
241216556,75988287,16794,48601.7,102.768,1154950,11186.8,0.0021145,0.230172,0.22927,0.0360051
241216985,75988287,16897,1382460,2634.1,30555200,284182,0.00190538,0.205564,0.205254,0.46805
241218658,75988287,17483,90121,220.582,2727660,26398.6,0.00244762,0.292924,0.292797,0.259327
241216539,75988287,16787,59742.2,105.471,1094020,11919.4,0.00176544,0.199513,0.200782,0.212476
241206801,75988287,343,287407000,748106,6585800000,83876100,0.00260295,0.291838,0.294354,0.637811
241208058,75988287,814,1131660,7686.07,29680500,809196,0.00679188,0.715054,0.7294,0.312339
241207185,75988287,521,89683.8,423.101,2499400,41370.1,0.0047177,0.461289,0.467022,0.267508
241207970,75988287,767,8736810,63788.8,229898000,7079860,0.00730116,0.810348,0.843407,0.401989
241218706,75988287,17514,308571,957.458,6484030,116891,0.00310288,0.378814,0.401559,0.715087
241217693,75988287,17180,428148,748.199,7690150,77687.4,0.00174752,0.18145,0.1847,0.282767
241211589,75988287,16132,1257680,3895,30108900,435607,0.00309696,0.346356,0.348015,0.40485
241206422,75988287,187,586782,2411.92,16097100,276113,0.00411041,0.470556,0.48186,0.275601
241206454,75988287,202,3054290,10566.5,97059800,1220630,0.00345956,0.399646,0.401654,0.280912
241219379,75988287,111220880,67360.5,271.177,1949570,30224.8,0.00402575,0.448702,0.443229,0.167854
241208413,75988287,883,224815,419.822,4476170,44499.5,0.00186741,0.197939,0.203406,0.273707
241217491,75988287,17085,1335980,2576.12,31348900,272371,0.00192827,0.203874,0.202295,0.239651
241208818,75988287,981,110268,16.9725,1093290,2166.59,0.000153919,0.0196483,0.0170625,0.679827
241211013,75988287,15985,6057610,29847.7,133015000,3415550,0.0049273,0.563845,0.590719,0.600799
241212922,75988287,16404,102911,241.301,3033000,26022.8,0.00234475,0.252866,0.25112,0.144923
241216913,75988287,16867,1788120,5159,41710600,589885,0.00288515,0.329892,0.343754,0.607494
241214133,75988287,16663,62386.3,103.213,1792980,11034.7,0.00165442,0.176876,0.176905,0.0326498
241206541,75988287,224,547681,920.329,8615530,100692,0.00168041,0.183852,0.1804,0.776663
241217442,75988287,17053,6129440,14221.6,133945000,1566480,0.00232022,0.255567,0.260814,0.629595
241209310,75988287,10696,315439,1572.61,8300290,180503,0.00498547,0.572228,0.556606,0.40428
241217728,75988287,17206,38418.1,207.227,657306,24185.3,0.005394,0.629529,0.631417,0.253113
241217044,75988287,16927,2303810,3461.49,57849500,404395,0.0015025,0.175533,0.176794,0.492008
241208006,75988287,786,33191.9,88.2565,843631,10292.9,0.00265897,0.310103,0,0
241210792,75988287,15925,619835,8040.12,17362800,883883,0.0129714,1.426,1.42272,0.244178
241211707,75988287,16170,3891700,10628.2,93391700,1194010,0.00273098,0.306811,0.309563,0.445549
241207387,75988287,642,531217,1722.59,8869350,192900,0.00324271,0.363129,0.36379,0.39943
241207616,75988287,685,1601650,3386.26,40581300,347512,0.00211422,0.216971,0.21941,0.250973
241216418,75988287,16734,120990,206.385,2943170,22203.1,0.0017058,0.183512,0.182477,0.124353
241212585,75988287,16298,310585,1458.98,8162720,155024,0.00469752,0.499137,0.504754,0.298654
241217487,75988287,17083,129618,260.392,3135670,27744,0.00200891,0.214044,0.212464,0.0767079
241213983,75988287,16638,297765,884.878,5576830,99273.5,0.00297173,0.333396,0.328299,0.56964
241218991,75988287,111220632,433190,1143.29,8808370,124062,0.00263923,0.286392,0.284685,0.173877
241217429,75988287,17045,472068,1231.13,8915020,148480,0.00260795,0.314532,0.309269,0.346957
241207409,75988287,655,1583490,3191.14,24682100,343788,0.00201526,0.217108,0.222217,0.966244
241218324,75988287,17370,295266,581.276,5680340,65875.1,0.00196865,0.223104,0.223933,0.257292
241208154,75988287,844,4465250,33616.2,120799000,3669130,0.0075284,0.821707,0.838899,0.310637
241216264,75988287,16676,980871,3187.78,25546300,362240,0.00324994,0.369304,0.370756,0.334963
241217750,75988287,17219,29093.5,75.5625,302422,8853.61,0.00259723,0.304316,0,0
241210053,75988287,15728,712585,3235.2,14553200,347083,0.00454008,0.487076,0.478621,0.367975
241207974,75988287,771,44230500,103801,873904000,11557900,0.00234681,0.26131,0.265555,0.572342
241211899,75988287,16192,1022900,6237.41,25015800,754351,0.00609776,0.737462,0.737975,0.394348
241207155,75988287,483,843479,3647.14,28979400,446155,0.00432392,0.528947,0.525004,0.310089
241218656,75988287,17482,219591,761.232,5426620,86667.8,0.00346659,0.394679,0.388815,0.465128
241207317,75988287,597,4264430,29731.9,114305000,3215010,0.00697207,0.753913,0.761546,0.406802
241218940,75988287,17638,415767,1392.91,5719590,172053,0.00335021,0.41382,0.419384,0.31122
241209921,75988287,15681,355791,1337.04,5457790,151472,0.00375793,0.425735,0.445329,0.871436
241217064,75988287,16933,807606,1143.98,22110000,136349,0.0014165,0.16883,0.170071,0.416422
241213202,75988287,16449,55853.4,92.96,1068000,9275.52,0.00166436,0.166069,0.166095,0.15264
241210796,75988287,15927,292129,3121.22,8245030,330411,0.0106844,1.13104,1.12629,0.120052
241212613,75988287,16308,67493400,151855,1607480000,16849400,0.00224992,0.249645,0.250501,0.576836
241219367,75988287,111220852,1500860,2557.72,33521800,288079,0.00170417,0.191942,0.190441,0.364889
241210982,75988287,15976,2412930,25959.9,72553400,2821670,0.0107587,1.16939,1.16869,0.241575
241209417,75988287,10720,6964470,12030.8,239845000,1507720,0.00172745,0.216488,0.221748,0.565121
241218852,75988287,17577,153423,326.474,2762760,38419.8,0.00212794,0.250418,0.257097,0.316128
241211541,75988287,16114,43205200,170703,1131810000,21065000,0.00395098,0.487558,0.48896,0.483074
241206845,75988287,378,389370,1023.69,10864800,127034,0.00262909,0.326256,0.326626,0.28244
241212575,75988287,16293,172672,748.28,4443660,79496.2,0.00433354,0.46039,0.466609,0.210587
241212683,75988287,16325,5708410,10371.5,121738000,1099980,0.00181688,0.192694,0.195519,0.527944
241207186,75988287,523,2420470,6607.22,60265800,649559,0.00272972,0.268361,0.269435,0.291755
241208041,75988287,809,2973960,12998.8,73992300,1310990,0.00437086,0.440823,0.45416,0.350968
241210788,75988287,15924,2348920,31901.1,71600600,3462790,0.0135811,1.4742,1.47441,0.208931
241217452,75988287,17059,62517.9,133.727,1536650,14827,0.00213902,0.237164,0.237145,0.0898469
241218094,75988287,17273,85265.6,302.373,1534520,33662,0.00354624,0.39479,0.394949,0.146567
241216978,75988287,16894,931889,1676.52,20589100,182249,0.00179906,0.19557,0.196842,0.217074
241218899,75988287,17593,134527,775.807,2015960,105740,0.00576692,0.786015,0.785026,0.359758
241210904,75988287,15957,2134380,39746.4,94014100,5038810,0.018622,2.36079,2.33352,0.280776
241212621,75988287,16309,17591800,35971,376910000,3829350,0.00204476,0.217679,0.218801,0.571784
241216980,75988287,16895,271475,1598.61,4574950,178348,0.00588861,0.656956,0.650779,0.628223
241218687,75988287,17503,1658290,4881.85,32008300,594398,0.00294391,0.358441,0.353022,0.656092
241211596,75988287,16134,3652290,9378.92,88659800,1102510,0.00256795,0.301867,0.305579,0.350569
241206191,75988287,33,1621760,7211.54,47735600,827931,0.00444675,0.510516,0.51045,0.377913
241208543,75988287,929,96889.6,563.314,2568500,91895.3,0.00581398,0.948453,0.960536,0.598413
241208994,75988287,1049,2279140,4336.47,54139800,532039,0.00190268,0.233438,0.232859,0.545923
241206930,75988287,437,3004970,5592.2,66205900,625017,0.00186098,0.207994,0.204814,0.315003
241217707,75988287,17191,696578,1514.18,14053300,160689,0.00217374,0.230684,0.241933,0.417063
241213637,75988287,16628,308698,496.391,7570440,53507.9,0.00160802,0.173334,0.172649,0.218373
241211654,75988287,16152,46925.2,330.703,1442650,34302.3,0.00704744,0.730998,0.722891,0.278936
241217324,75988287,17041,757552,1910.96,15494700,223829,0.00252254,0.295464,0.290504,0.310472
241206242,75988287,74,221689,717.953,6274370,84762.8,0.00323856,0.38235,0.386441,0.302803
241208540,75988287,928,16652700,28781.7,553747000,3593250,0.00172835,0.215776,0.220538,0.565747
241217051,75988287,16929,1398530,2060.01,33225800,238324,0.00147298,0.17041,0.172413,0.38004
241218676,75988287,17496,783424,1823.29,18029700,202601,0.00232734,0.25861,0.268051,0.477663
241209034,75988287,1062,997200,3151.33,25931400,411431,0.00316017,0.412586,0.430931,0.893864
241213162,75988287,16433,3270210,9589.45,82448400,1164250,0.00293237,0.356017,0.361704,0.486011
241212687,75988287,16327,185412,418.528,4976850,42145.4,0.00225729,0.227307,0.228069,0.297643
241213070,75988287,16423,8126830,16466.1,184667000,1723630,0.00202614,0.212091,0.212217,0.291394
241217517,75988287,17098,690876,1086.34,16996100,123117,0.00157241,0.178204,0.180363,0.820374
241209343,75988287,10707,226551,996.25,9352570,124909,0.00439746,0.551351,0.560505,0.378672
241219362,75988287,111220842,175577,632.266,5943340,72220.6,0.00360108,0.411334,0.412619,0.126171
241210952,75988287,15965,399463,8266.99,17519500,1051250,0.0206953,2.63165,2.59724,0.266491
241206664,75988287,258,8136570,24159.1,208303000,2552850,0.00296921,0.313751,0.320704,0.567815
241212705,75988287,16340,940561,1076.85,23035100,127331,0.0011449,0.135377,0.137629,0.405621
241210326,75988287,15788,207931,840.677,5763280,87550.8,0.00404305,0.421056,0.420894,0.356839
241210439,75988287,15818,63084200,240231,1596770000,26969100,0.0038081,0.42751,0.431601,0.52129
241206690,75988287,275,12854900,37562.7,322341000,3940860,0.00292206,0.306565,0.314262,0.546322
241210324,75988287,15787,2533760,13408.1,68579900,1405290,0.0052918,0.554629,0.552894,0.388603
241212669,75988287,16317,837142,2804.61,22391600,290735,0.00335022,0.347294,0.349012,0.304332
241216366,75988287,16711,109957,274.32,2510710,31406.3,0.0024948,0.285624,0.279411,0.313135
241207356,75988287,622,84795.1,270.33,1815090,28615,0.00318804,0.337461,0.340677,0.258343
241213553,75988287,16609,114119,171.669,3083860,18548.5,0.00150429,0.162536,0.162123,0.106837
241206488,75988287,217,786902,1994.9,17740400,218620,0.00253513,0.277824,0.287877,0.448532
241216468,75988287,16758,20447.5,34.9909,551289,3770.12,0.00171126,0.184381,0,0
241218660,75988287,17484,169953,467.322,5201230,55961,0.00274971,0.329273,0.328508,0.193558
241211113,75988287,15996,232170,805.068,5301490,82398.1,0.00346758,0.354904,0.350101,0.266854
241213245,75988287,16462,845318,1637.77,21661600,192850,0.00193746,0.228139,0.216319,0.604167
241217119,75988287,16964,146663,385.155,4453460,42615.1,0.00262612,0.290565,0.289231,0.21336
241217774,75988287,17229,1152970,3866.3,31589400,438963,0.00335332,0.380722,0.382937,0.453249
241207181,75988287,513,66780.7,399.092,1733940,40571.7,0.00597616,0.607536,0.593472,0.194691
241218209,75988287,17314,26282.5,96.5317,704967,10541.8,0.00367285,0.401096,0,0
241218200,75988287,17311,1952100,6241.86,43561900,717422,0.00319751,0.367512,0.370931,0.429754
241219330,75988287,111220790,26428.2,62.9865,736059,7031.11,0.00238331,0.266046,0,0
241207086,75988287,472,249100,1560.32,5865360,174568,0.00626382,0.700795,0.727443,0.489037
241213461,75988287,16590,75560.8,311.043,2003080,36667.4,0.00411646,0.485269,0.463525,0.335577
241217674,75988287,17167,490283,1208.58,11033900,132588,0.00246507,0.270431,0.27955,0.582137
241212255,75988287,16239,721786,1986.26,18343200,189815,0.00275186,0.26298,0.260768,0.246483
241212780,75988287,16391,111974,271.612,3949610,33612.2,0.00242566,0.300177,0.299995,0.432315
241217114,75988287,16961,742445,1496.11,15453300,167953,0.00201512,0.226216,0.225759,0.373896
241212289,75988287,16248,1264760,3472,29294500,336619,0.00274519,0.266153,0.264044,0.368786
241206262,75988287,92,66036.3,313.907,1488320,35012,0.00475355,0.530193,0.530719,0.230561
241210199,75988287,15772,115881,229.234,3203510,23066,0.00197818,0.199049,0.194947,0.192549
241210220,75988287,15779,210639,363.676,5520190,37078.5,0.00172654,0.176028,0.176014,0.0529548
241212735,75988287,16367,180819,734.75,4375300,76262.2,0.00406346,0.421761,0.413156,0.245714
241218634,75988287,17466,509532,1758.79,10423200,220133,0.00345177,0.432029,0.426486,0.309609
241210723,75988287,15911,10192900,119515,340408000,15060700,0.0117252,1.47756,1.49965,0.586042
241212738,75988287,16375,36162000,85153.6,910627000,9535400,0.00235478,0.263686,0.264778,0.552874
241206343,75988287,147,113197,510.416,3426370,55899,0.00450909,0.49382,0.498709,0.290538
241209754,75988287,15627,630596,1304.3,14404100,131202,0.00206836,0.20806,0.205952,0.460629
241207370,75988287,631,4228600,10662.1,71750600,1146460,0.00252144,0.27112,0.275879,0.825072
241212368,75988287,16257,295115,618.739,4640960,63623,0.0020966,0.215587,0.215802,0.307438
241218217,75988287,17317,811799,2273.22,16880700,259574,0.00280022,0.319752,0.326119,0.4556
241207777,75988287,700,535889,1588.96,12635600,157319,0.0029651,0.293567,0.297326,0.338921
241210584,75988287,15851,40709200,167741,1086860000,18860100,0.00412046,0.463289,0.467159,0.469883
241206222,75988287,59,631460,1361.61,18226900,145179,0.00215629,0.22991,0.228526,0.104346
241210075,75988287,15752,8075650,23823.6,219281000,2514730,0.00295005,0.311396,0.304599,0.459732
241213464,75988287,16593,941981,1982.7,23490400,221292,0.00210482,0.234922,0.228915,0.475487
241219437,75988287,124372452,18946,16.7158,434376,1853.89,0.000882283,0.0978512,0,0
241213617,75988287,16620,40787.6,57.1916,975134,6201.53,0.00140218,0.152045,0.152038,0.0145353
241210399,75988287,15808,53015.6,542.073,1832110,59078.9,0.0102248,1.11437,1.11159,0.203028
241219387,75988287,111220898,25033.6,64.3824,695905,7662.83,0.00257184,0.306101,0,0
241217129,75988287,16970,1628920,5164.01,35850100,585667,0.00317021,0.359544,0.367002,0.445428
241218745,75988287,17532,642347,2192.27,14068300,263368,0.00341291,0.410009,0.414297,0.434412
241206376,75988287,162,401461,791.401,11212500,87630.9,0.0019713,0.21828,0.222192,0.247068
241209355,75988287,10713,4171780,7384.13,139853000,918324,0.00177002,0.220127,0.227305,0.64227
241207323,75988287,602,44967,177.499,1119650,18358,0.00394731,0.408256,0.408118,0.0699964
241206341,75988287,146,7220950,14634.6,152074000,1559010,0.00202668,0.215901,0.217193,0.312196
241218223,75988287,17319,529896,1039.69,9751930,118735,0.00196206,0.224073,0.223693,0.385986
241206878,75988287,406,699256,1305.89,14584400,146473,0.00186754,0.20947,0.21256,0.51346
