id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240873868,75863292,803,19361700,189035,488959000,21686600,0.00976337,1.12008,1.13947,0.350418
240873405,75863292,701,5550190,57942,165459000,7335270,0.0104396,1.32162,1.31028,0.236559
240875874,75863292,15764,450298,3809.91,9910800,450221,0.00846086,0.999828,0.999596,0.208065
240877994,75863292,16762,884782,7458.7,26655500,920882,0.00842998,1.0408,1.04832,0.338799
240878381,75863292,17240,21411.1,184.458,570830,22337.6,0.00861504,1.04327,0,0
240878400,75863292,17264,104174,488.046,2070200,55331.7,0.00468491,0.531146,0.531191,0.124004
240878134,75863292,16891,280870,2248.96,7155820,261946,0.0080071,0.932622,0.930931,0.207587
240878348,75863292,17196,416051,3822.06,8919390,456080,0.00918652,1.09621,1.0929,0.32241
240878132,75863292,16889,1604930,11621.4,38594400,1367000,0.00724108,0.851754,0.846198,0.231682
240878239,75863292,17046,69938,731.867,1811350,94309.2,0.0104645,1.34847,1.34847,0.0882136
240872578,75863292,471,104791,1333.17,3410070,205128,0.0127222,1.9575,1.95758,0.0366989
240876781,75863292,16159,266392,5015.67,7570070,602173,0.0188282,2.26048,2.24141,0.158248
240873026,75863292,608,333068,6681.75,9390890,805787,0.0200612,2.41928,2.41853,0.217774
240872915,75863292,582,496323,13081,12398400,1654180,0.0263559,3.33287,3.35809,0.181236
240876327,75863292,15963,729024,12436.7,23945700,1591870,0.0170593,2.18356,2.18091,0.206502
240876968,75863292,16274,101340,759.18,2261610,83241.5,0.0074914,0.821406,0.827505,0.423474
240875060,75863292,10689,5210350,13573.8,135617000,1765510,0.00260516,0.338847,0.338846,0.906877
240878413,75863292,17281,53247.9,296.108,1195150,35621.5,0.00556093,0.668976,0.673917,0.0846836
240878151,75863292,16916,19458,161.857,667749,20948.1,0.00831826,1.07658,0,0
240878441,75863292,17315,1319530,9829.35,27447300,1175210,0.00744911,0.890623,0.888632,0.233215
240869888,75863292,77,69938,853.183,1972270,101406,0.0121991,1.44994,1.44994,0.101843
240874722,75863292,1052,1136250,10567.8,28724200,1257250,0.00930053,1.10648,1.10465,0.0758485
240877830,75863292,16664,683301,5145.58,15417300,606723,0.00753047,0.887929,0.894293,0.251082
240876144,75863292,15865,1756220,22985.8,49868800,2661640,0.0130883,1.51555,1.51588,0.219915
240877735,75863292,16607,366006,2999.74,10115800,363310,0.00819586,0.992633,0.97643,0.199246
240875294,75863292,182305709,1223870,32018.9,41584900,4092810,0.026162,3.34414,3.3441,0.200975
240873382,75863292,691,576362,7242.59,15366700,852639,0.0125661,1.47935,1.47606,0.0684199
240875297,75863292,182305713,139876,2887.64,4360070,366064,0.0206443,2.61706,2.61706,0.093821
240878104,75863292,16856,1985790,16941.6,57125800,2056470,0.0085314,1.03559,1.03686,0.341978
240875408,75863292,15598,86289.4,407.349,1790070,45005.7,0.00472073,0.521568,0.520594,0.0992593
240877817,75863292,16657,67661.6,681.544,1669630,78329.8,0.0100728,1.15767,1.15751,0.0848322
240878711,75863292,111220768,139514,1080.5,3046380,130979,0.00774472,0.938825,0.939206,0.154276
240872991,75863292,601,699380,18175,24069600,2319200,0.0259873,3.31607,3.31607,0.102543
240877321,75863292,16409,16103200,226463,478125000,28199500,0.0140632,1.75117,1.73134,0.246383
240870306,75863292,148,209814,5644.43,6947530,699700,0.0269021,3.33486,3.33486,0.0964638
240874115,75863292,881,1244730,14003.2,36677000,1704620,0.01125,1.36947,1.3732,0.228659
240878704,75863292,111220754,183503,1663.16,4638090,198034,0.00906342,1.07919,1.08369,0.191743
240874193,75863292,906,518008,12753.1,19327200,1708290,0.0246194,3.29781,3.29574,0.18366
240872911,75863292,581,539110,4961.67,13565500,593899,0.00920344,1.10163,1.10709,0.132857
240878408,75863292,17275,2359640,15455.3,47459300,1845010,0.00654985,0.781903,0.767932,0.366247
240878736,75863292,111220850,736207,8368.17,17746900,987280,0.0113666,1.34104,1.33858,0.0587982
240871572,75863292,322,66812500,1465400,2224860000,190535000,0.021933,2.85179,2.84783,0.381664
240875018,75863292,10672,4580940,12439.2,204968000,1752590,0.00271542,0.382584,0.382584,0.368992
240876574,75863292,16066,3112240,91573,101242000,11394800,0.0294235,3.66127,3.66127,0.159379
240878733,75863292,111220842,143353,1585.25,4249540,191533,0.0110584,1.33609,1.31852,0.125968
240874784,75863292,1066,1118520,13781.8,23814100,1835660,0.0123215,1.64116,1.64077,0.436529
240873959,75863292,834,2350990,23153.6,62478400,2903690,0.00984845,1.23509,1.21528,0.710552
240875462,75863292,15618,90296.9,1248.83,2289570,135176,0.0138302,1.49702,1.52898,0.360149
240873176,75863292,631,5548600,72754.9,98123800,8438860,0.0131123,1.5209,1.51855,0.937252
240876268,75863292,15932,5747220,118808,168276000,13909600,0.0206723,2.42022,2.42227,0.41849
240878592,75863292,17516,34683.2,337.476,813622,40584.3,0.00973024,1.17014,0,0
240877249,75863292,16384,1745010,14630.1,49535000,1863580,0.00838399,1.06795,1.08152,0.302893
240874807,75863292,1073,57087600,181749,2158160000,24843300,0.00318369,0.435179,0.434993,0.573682
240878014,75863292,16787,69938,496.287,1796860,59383.7,0.0070961,0.849091,0.849091,0.124871
240878121,75863292,16874,594473,4561.64,14832100,537337,0.00767341,0.903889,0.903889,0.231466
240878367,75863292,17221,13315600,86334.3,279473000,10307100,0.0064837,0.77406,0.76275,0.51763
240878477,75863292,17366,2786130,31533.2,73576100,3785440,0.0113179,1.35867,1.3543,0.167867
240876626,75863292,16085,508991,10145.4,15584500,1250630,0.0199324,2.45708,2.4333,0.205423
240876720,75863292,16124,29035000,581406,875290000,82232600,0.0200243,2.83219,2.80366,0.374963
240873452,75863292,720,413036,5204.16,11871000,615060,0.0125998,1.48912,1.46496,0.202417
240873529,75863292,743,664411,14757.6,19448100,1788880,0.0222116,2.69243,2.69243,0.276397
240877972,75863292,16740,445648,3116.05,10492700,350210,0.00699217,0.785844,0.782945,0.128731
240871479,75863292,294,14816100,135897,443301000,16533600,0.0091723,1.11592,1.10197,0.231479
240878022,75863292,16798,366815,2883.55,9613360,344574,0.00786103,0.939367,0.933084,0.163026
240868599,75863292,45,314721,2911.92,8166870,348450,0.0092524,1.10717,1.10717,0.142701
240878458,75863292,17340,2152420,13011.8,43656100,1540060,0.00604522,0.715501,0.717281,0.23553
240875032,75863292,10677,5979200,14209.1,221862000,2010480,0.00237643,0.336245,0.336232,0.41873
240875434,75863292,15606,500792,5189.63,12673100,579661,0.0103628,1.15749,1.15819,0.186507
240876190,75863292,15899,804287,19507.5,24175300,2232500,0.0242544,2.77575,2.77575,0.173075
240875319,75863292,15569,6821890,59223.3,158622000,6581480,0.00868136,0.964758,0.988148,0.36568
240871842,75863292,361,10600400,199796,309835000,25788600,0.018848,2.4328,2.41561,0.474209
240873612,75863292,769,235476,3395.81,6723580,405361,0.0144211,1.72146,1.73596,0.155673
240874698,75863292,1045,244783,5960.31,8323150,777971,0.0243494,3.17821,3.17821,0.214219
240870785,75863292,255,806697,8790.29,24328200,1105420,0.0108966,1.37031,1.36723,0.25234
240876790,75863292,16162,266110,4578.44,6666480,548123,0.0172051,2.05976,2.06244,0.16263
240877929,75863292,16716,1442860,12085.7,36559500,1467640,0.00837621,1.01717,1.04191,0.328729
240874292,75863292,952,4888760,113138,149255000,13497600,0.0231424,2.76095,2.7597,0.372844
240870314,75863292,149,2071530,36438.4,56859300,4486730,0.0175901,2.16591,2.16114,0.272295
240878285,75863292,17107,978683,6950.7,22924500,834609,0.00710209,0.852788,0.852956,0.355441
240875050,75863292,10684,2091550,13725.4,88549000,1844810,0.0065623,0.88203,0.880928,0.312059
240872941,75863292,589,2863140,59919.3,73329600,7352530,0.0209278,2.56799,2.60399,0.260055
240874147,75863292,894,1780600,24240.1,44188800,3268060,0.0136135,1.83537,1.7919,0.739963
240873388,75863292,693,798751,10255.6,21385300,1217720,0.0128396,1.52453,1.51736,0.216848
240878068,75863292,16842,18270200,66690.8,709826000,8989750,0.00365026,0.492045,0.48927,0.577496
240876421,75863292,16016,82339600,1755270,2684170000,229947000,0.0213175,2.79266,2.77515,0.450194
240878573,75863292,17493,227890,2356.58,4987000,271543,0.0103409,1.19155,1.19575,0.070195
240871849,75863292,362,2071570,28342.7,58959500,3484150,0.0136818,1.68189,1.67464,0.164035
240874426,75863292,989,843166,5073.25,29664400,689920,0.0060169,0.818249,0.811675,0.185449
240877682,75863292,16579,634634,4957.06,18764200,619051,0.00781089,0.975446,0.966756,0.20852
240878402,75863292,17266,572361,3247.03,10973100,384750,0.00567303,0.672215,0.683306,0.444553
240874632,75863292,1031,944163,6482.12,22351300,760019,0.00686547,0.804965,0.804965,0.162779
240877947,75863292,16728,4480970,34620.8,110740000,4106000,0.00772618,0.916318,0.9217,0.301958
240873398,75863292,698,92181600,1307420,2403020000,157841000,0.0141831,1.71228,1.69538,0.614003
240876137,75863292,15861,3867610,44698.7,104550000,5253960,0.0115572,1.35845,1.35347,0.273403
240878677,75863292,111220664,1187550,10383.1,30789300,1307000,0.00874328,1.10059,1.10077,0.222785
240877976,75863292,16742,34683.2,353.295,783388,38888.7,0.0101864,1.12125,0,0
240878743,75863292,111220874,380692,3865.24,9704220,453941,0.0101532,1.19241,1.24217,0.273693
240871199,75863292,274,1008730,20681.2,37614800,2751150,0.0205022,2.72734,2.63046,0.307297
240876564,75863292,16060,21960500,586262,714704000,73212200,0.0266962,3.33381,3.33381,0.23598
240878340,75863292,17183,1077320,7393.48,22648700,859307,0.00686287,0.797637,0.800828,0.221456
240878025,75863292,16801,65222,432.103,1389340,46882.2,0.00662511,0.71881,0.717051,0.0742287
240877347,75863292,16421,706705,7652.43,21417200,951231,0.0108283,1.34601,1.35071,0.313435
240877481,75863292,16489,3737600,29126.4,90574800,3463040,0.00779279,0.926541,0.918042,0.379648
240872756,75863292,525,317246,1543.89,6947230,167777,0.00486654,0.528856,0.535886,0.157776
240877980,75863292,16748,69366.4,214.796,1288520,23993.7,0.00309654,0.345898,0.345898,0.0395795
240871716,75863292,348,4091600,31826.5,95070900,3678380,0.00777851,0.899008,0.896374,0.288281
240876325,75863292,15962,219847,3719.47,7346080,481511,0.0169184,2.19021,2.18059,0.293102
240878212,75863292,17004,2006450,13447.2,45649900,1524490,0.00670198,0.759795,0.744687,0.288596
240872217,75863292,425,1119010,23924.2,33026200,3039520,0.0213798,2.71626,2.71626,0.242263
240877724,75863292,16601,278944,2298.87,7989740,278714,0.00824133,0.999175,0.999509,0.131705
240878236,75863292,17042,1322770,13470.5,34214800,1725470,0.0101836,1.30444,1.2964,0.193753
240872765,75863292,528,101645000,341360,3794330000,45904000,0.00335836,0.451611,0.453423,0.607225
240878223,75863292,17025,9402400,65843.6,227699000,8306170,0.00700285,0.88341,0.884624,0.484785
240877336,75863292,16416,696231,10159.4,21709900,1289380,0.014592,1.85194,1.79944,0.232855
240869903,75863292,79,33289.4,477.162,844611,55270.5,0.0143338,1.6603,0,0
240876778,75863292,16158,158489,3089.16,4671120,370660,0.0194914,2.33871,2.31372,0.0836976
240878434,75863292,17307,909194,6875.04,21453200,824709,0.00756169,0.907077,0.907077,0.352746
240874733,75863292,1056,11749000,28856.8,457991000,4110290,0.00245611,0.349842,0.349833,0.361684
240876996,75863292,16293,142265,796.169,2997210,86339.3,0.00559639,0.606892,0.591195,0.237396
240870579,75863292,223,607827,3348.9,12613900,395258,0.00550962,0.65028,0.645857,0.406784
240873459,75863292,721,1923300,29286.3,57027500,3824520,0.0152272,1.98852,1.98852,0.192341
240877389,75863292,16452,489566,4516.3,14462400,599159,0.00922511,1.22386,1.22386,0.296344
240877693,75863292,16585,88166.8,659.724,2170060,77464.2,0.00748268,0.87861,0.86282,0.332077
240878200,75863292,16990,2205460,18633.4,53754700,2212310,0.00844877,1.0031,0.989611,0.205135
240872753,75863292,524,227945,6576.41,5953630,843003,0.0288509,3.69827,3.70217,0.0897899
240876158,75863292,15874,559504,7476.75,14590000,839393,0.0133632,1.50025,1.50025,0.202704
240878312,75863292,17145,2258560,24786.6,50163700,3006170,0.0109745,1.33101,1.36685,0.382898
240872486,75863292,451,454597,16691.9,13359000,1974770,0.0367181,4.344,4.344,0.195746
240876716,75863292,16122,2704490,30400.7,87335900,4296130,0.0112408,1.58852,1.58102,0.346784
240878115,75863292,16868,1150320,10532.8,30198300,1260930,0.00915642,1.09616,1.10153,0.257382
240872860,75863292,565,699380,14165.7,20553800,1817680,0.0202546,2.59898,2.59898,0.201852
240877327,75863292,16412,792348,11278.2,20878800,1362630,0.0142339,1.71973,1.71791,0.235536
240876951,75863292,16256,231972,2469.21,5606360,274916,0.0106444,1.18513,1.1843,0.212902
240877986,75863292,16751,3858720,30590.4,103509000,3695350,0.00792761,0.957661,0.960633,0.311282
240878456,75863292,17337,131815,329.529,1848030,39332.8,0.00249994,0.298394,0.297522,0.44963
240869919,75863292,82,489566,2878.27,13389900,345177,0.00587923,0.705068,0.705068,0.248465
240876089,75863292,15851,53548400,762230,1576790000,89920500,0.0142344,1.67924,1.67886,0.233304
240872890,75863292,576,33334.9,222.808,642314,26247.8,0.00668394,0.787398,0,0
240876704,75863292,16114,63978100,1112230,1900030000,151666000,0.0173845,2.37058,2.35312,0.463667
240872447,75863292,441,244783,5819.74,7925410,722021,0.0237751,2.94964,2.94964,0.0464595
240876253,75863292,15922,6736820,106613,158220000,12483100,0.0158255,1.85296,1.90313,0.431453
240875213,75863292,10713,3723030,16613,134189000,2137950,0.00446223,0.574249,0.565587,0.524603
240874090,75863292,872,607461,5444.18,14727300,629800,0.00896218,1.03678,1.0359,0.251956
240877290,75863292,16396,23869400,355249,709802000,44953000,0.014883,1.88329,1.85778,0.326528
240877707,75863292,16593,1113480,8807.09,30946000,1061170,0.00790952,0.953018,0.932573,0.215713
240878301,75863292,17130,745306,6608.41,17252300,800074,0.00886671,1.07348,1.06266,0.202513
240876595,75863292,16074,14565400,332493,483497000,42084700,0.0228275,2.88935,2.87757,0.460724
240878726,75863292,111220820,946152,12728.8,29067500,1562850,0.0134532,1.6518,1.64848,0.111836
240877031,75863292,16322,7124940,82470,195767000,9846240,0.0115748,1.38194,1.39257,0.267159
240878602,75863292,17529,1429400,7197.23,29903300,851553,0.00503514,0.595742,0.591477,0.405789
240871890,75863292,374,966580,7207.97,22884500,841860,0.00745719,0.870968,0.862572,0.196753
240875856,75863292,15759,299916,2639.16,7029570,306619,0.00879966,1.02235,1.02179,0.149911
240877299,75863292,16400,1266320,25292.7,35651700,3105540,0.0199734,2.45242,2.45094,0.198859
240878360,75863292,17214,102590,842.672,2135680,102345,0.008214,0.997618,0.998102,0.0671269
240870154,75863292,105,59882.3,291.993,1030260,33136.1,0.00487612,0.553353,0.5488,0.132386
240878163,75863292,16933,1014100,6617.48,33994600,850436,0.00652547,0.83861,0.83861,0.156145
240878707,75863292,111220760,898419,9477.16,22625100,1125200,0.0105487,1.25242,1.2501,0.177553
240876904,75863292,16204,137907,1661.91,3386040,197547,0.0120509,1.43247,1.43416,0.23181
240878528,75863292,17436,139805,1692.23,3228620,220489,0.0121042,1.57712,1.57715,0.197038
240878623,75863292,17560,62098.9,732.26,1582520,89378.8,0.0117918,1.4393,1.44158,0.0293754
240870351,75863292,163,314721,11781.9,12503100,1481740,0.0374359,4.7081,4.7081,0.091042
240878177,75863292,16956,1083080,10291.3,29067100,1273870,0.00950186,1.17616,1.17646,0.221785
240870326,75863292,154,1117840,7609.31,29162900,930332,0.00680715,0.832257,0.854604,0.262481
240876612,75863292,16081,546667,11572.8,19032900,1453430,0.0211697,2.65871,2.58536,0.358277
240877522,75863292,16519,11097000,91318.9,304216000,11137300,0.00822919,1.00363,1.00091,0.290422
240878002,75863292,16771,1027180,8966.01,29272000,1098470,0.0087288,1.06941,1.07131,0.256122
240871555,75863292,320,3526220,31212.6,62421000,4017230,0.00885157,1.13925,1.12851,1.02501
240873637,75863292,774,375227,5270.65,9757030,727443,0.0140466,1.93867,1.92525,0.420061
240878650,75863292,17605,34968,305.882,1109560,38020.6,0.00874749,1.0873,0,0
240871492,75863292,296,1246340,29961.4,37116200,3783700,0.0240396,3.03586,3.01086,0.375661
240876940,75863292,16243,364944,3589.66,8401990,380362,0.00983618,1.04225,1.04089,0.0649022
240871888,75863292,371,139876,2054.83,2562500,240474,0.0146904,1.7192,1.7192,0.463968
240868445,75863292,44,3300780,83658.6,92469700,10370300,0.0253451,3.14177,3.219,0.266635
240875190,75863292,10705,180484,448.391,6024760,58372.4,0.00248438,0.323422,0.360208,0.646948
240876678,75863292,16107,11330000,220269,280561000,26926900,0.0194413,2.37661,2.37661,0.441052
240872673,75863292,501,139876,2409.26,3617750,308954,0.0172242,2.20877,2.20877,0.196942
240878265,75863292,17084,131650,514.406,2868630,58799.7,0.00390737,0.446636,0.452977,0.253784
240878308,75863292,17140,380847,3777.89,8760110,453092,0.00991971,1.1897,1.16986,0.305193
240878652,75863292,17612,33463,322.53,757972,38838.2,0.00963838,1.16063,0,0
240877510,75863292,16501,68262.6,379.832,1381380,40312,0.00556428,0.590543,0.590534,0.0194349
240878672,75863292,111220638,697370,6932.86,18221900,853410,0.00994144,1.22376,1.22381,0.0706369
240872641,75863292,489,87504.9,1098.26,2491400,126200,0.0125509,1.44221,1.44266,0.0602596
240870187,75863292,115,28555.9,190.512,732685,22481.3,0.00667155,0.787274,0,0
240878383,75863292,17242,1065960,8151.49,23263200,977903,0.00764706,0.917388,0.912656,0.122107
240878446,75863292,17324,158862,1115.65,3594780,130173,0.00702279,0.81941,0.819701,0.0812383
240877711,75863292,16595,103525,704.508,2070320,84252.8,0.00680518,0.813839,0.814072,0.247735
240878216,75863292,17010,101700,656.154,2308980,72293.6,0.00645189,0.710854,0.710637,0.194262
240876923,75863292,16226,292433,3430.29,7472680,388060,0.0117302,1.32701,1.32968,0.191111
240874105,75863292,878,839256,14589.6,25201300,2011170,0.0173839,2.39638,2.39638,0.584931
240878029,75863292,16809,159912000,738824,5429350000,95148600,0.0046202,0.595007,0.596781,0.619718
240873401,75863292,700,342420,2816.97,8045370,314217,0.00822666,0.917638,0.92253,0.131942
240877713,75863292,16596,731011,5803.71,20885900,698200,0.0079393,0.955116,0.925373,0.234951
240878521,75863292,17426,3019530,33499.8,80576900,4032160,0.0110944,1.33536,1.33735,0.189372
240877703,75863292,16590,85727.4,807.794,2684300,102716,0.00942282,1.19817,1.17585,0.101988
240875371,75863292,15586,242771,1404.2,5299810,160081,0.00578407,0.659393,0.659398,0.238448
240878230,75863292,17034,1808070,14993.6,51575200,1950320,0.00829259,1.07867,1.08243,0.352373
240873434,75863292,714,8626190,208361,241942000,26259000,0.0241545,3.04411,3.1025,0.254876
240877684,75863292,16581,634634,4957.06,18764200,619051,0.00781089,0.975446,0.966756,0.20852
240877242,75863292,16382,38461500,515763,1120990000,65238900,0.0134098,1.69621,1.6857,0.368125
240878315,75863292,17150,793668,11058.7,18908700,1369580,0.0139337,1.72563,1.7627,0.233632
240878432,75863292,17304,2285470,20939.5,55163700,2487840,0.009162,1.08855,1.0874,0.28822
240878270,75863292,17089,97486.9,675.373,2104630,76212.4,0.00692783,0.781771,0.780028,0.0787746
240876417,75863292,16014,9780450,250778,329773000,31689000,0.0256408,3.24004,3.2416,0.155008
240874247,75863292,930,1283840,17675.2,36757200,2231860,0.0137675,1.73843,1.74516,0.288261
240878160,75863292,16930,908989,5449.22,27706000,717379,0.00599481,0.789206,0.789196,0.19945
240878499,75863292,17397,146154,302.895,2069280,35068.2,0.00207243,0.239939,0.218354,0.789438
240874321,75863292,962,6002580,103210,144581000,13788700,0.0171942,2.29713,2.30536,0.621387
240875532,75863292,15666,6951630,39562.2,137601000,4596810,0.00569106,0.661256,0.674139,0.696477
240878567,75863292,17485,2899740,27314.9,73092600,3227800,0.00941977,1.11313,1.12483,0.270764
240871906,75863292,382,19451100,360645,578328000,50072700,0.0185411,2.57429,2.54453,0.416238
240873378,75863292,689,63614.1,375.536,1221760,41541.8,0.00590334,0.653028,0.651859,0.252201
240875443,75863292,15609,544031,4469.19,11882000,480545,0.00821495,0.883304,0.887794,0.138195
240876967,75863292,16273,31905.9,275.945,695953,29139.9,0.00864871,0.913307,0,0
240877363,75863292,16436,1573600,25234.6,51347700,3493350,0.0160361,2.21997,2.21997,0.402742
240878319,75863292,17154,910743,9792.87,19151900,1157200,0.0107526,1.27062,1.29589,0.323202
240876428,75863292,16022,9014130,73357.2,167964000,9878930,0.00813802,1.09594,1.07676,1.08423
240877030,75863292,16320,781385,12196.2,21805900,1456050,0.0156084,1.86342,1.80715,0.253432
240878149,75863292,16910,64659.8,450.284,1407880,49952.6,0.0069639,0.772545,0.763602,0.317171
240878363,75863292,17217,1076660,7499.79,18854800,892039,0.00696578,0.828523,0.843114,0.541341
240878494,75863292,17389,423454,1019.01,5699810,119813,0.00240642,0.282942,0.274975,0.538197
240876232,75863292,15911,11385500,91869.7,312604000,11580400,0.00806903,1.01712,1.04986,0.513401
240876358,75863292,15984,5067170,114325,169066000,14051100,0.0225619,2.77296,2.77047,0.321865
240878539,75863292,17448,34666.5,458.135,809852,61269.6,0.0132155,1.7674,0,0
240878419,75863292,17289,34438.9,52.3832,420286,5755.69,0.00152105,0.167128,0,0
240878496,75863292,17392,414737,2392.93,7729640,283676,0.00576977,0.68399,0.673824,0.634386
240871523,75863292,312,139876,4810.04,5460730,618441,0.0343879,4.42135,4.42135,0.0869708
240877119,75863292,16363,137612,904.008,3089740,99306.4,0.00656923,0.721638,0.734217,0.151305
240878416,75863292,17284,173416,1566.37,3496450,184228,0.00903245,1.06235,1.06235,0.102788
240873376,75863292,688,416244000,7987270,12181900000,1023220000,0.0191889,2.45823,2.44055,0.523341
240878103,75863292,16854,1985790,16941.6,57125800,2056470,0.0085314,1.03559,1.03686,0.341978
240877937,75863292,16721,1128140,9993.99,28917300,1223920,0.0088588,1.0849,1.10527,0.314741
240875266,75863292,10735,1362620,7705.66,52644400,1001610,0.00565503,0.735061,0.742418,0.656988
240878305,75863292,17135,33618.6,136.62,717090,15817.3,0.00406384,0.470492,0,0
240878448,75863292,17326,414676,1004.81,5469830,120636,0.00242312,0.290915,0.279013,0.630877
240878519,75863292,17423,143353,1585.25,4249540,191533,0.0110584,1.33609,1.31852,0.125968
240872535,75863292,461,454574,10124.5,14942200,1283660,0.0222725,2.82388,2.82397,0.223061
240870415,75863292,184,1404750,31687.9,39204200,4090860,0.0225577,2.91217,2.90545,0.165445
240875186,75863292,10704,1606920,22324.4,52133700,3130600,0.0138927,1.9482,1.94404,0.379516
240873193,75863292,635,699153,16146,22653400,2157880,0.0230936,3.08642,3.08603,0.311327
240876747,75863292,16141,10752000,220889,323305000,32727600,0.0205439,3.04385,3.03764,0.34151
240876992,75863292,16291,436739,2860.95,10009700,315216,0.00655069,0.721748,0.72222,0.245046
240871882,75863292,369,12449000,252517,380868000,32690500,0.0202842,2.62596,2.62596,0.428168
240878222,75863292,17023,16425400,114307,387246000,14062600,0.00695919,0.856152,0.861099,0.442203
240871894,75863292,377,139876,3650.59,4526360,455395,0.0260988,3.25571,3.25571,0.101609
240876208,75863292,15905,39193600,304801,1052310000,38105100,0.00777679,0.972226,0.999821,0.536627
240870355,75863292,165,1988760,14050.8,43462200,1579270,0.00706509,0.794097,0.792968,0.366648
240878397,75863292,17261,243371,1284.62,4713820,151857,0.00527847,0.623975,0.623331,0.252449
240872492,75863292,452,447730,3162.44,10154200,365177,0.00706329,0.81562,0.816345,0.555721
240877995,75863292,16764,884782,7458.7,26655500,920882,0.00842998,1.0408,1.04832,0.338799
240876295,75863292,15946,2622610,76272.9,71947900,8776580,0.0290829,3.34651,3.34648,0.439574
240877997,75863292,16766,154960,1516.24,4539530,185486,0.00978472,1.19699,1.17931,0.217199
240878522,75863292,17427,2027630,22384.9,56127400,2714480,0.0110399,1.33875,1.3388,0.221017
240874262,75863292,938,1792590,8524.81,30740800,1043090,0.00475559,0.581892,0.56553,0.645006
240878027,75863292,16803,68266,433.366,1581810,48654,0.0063482,0.712712,0.710097,0.212629
240878259,75863292,17077,272210,1987.06,6061810,228133,0.00729972,0.838078,0.837813,0.170388
240878563,75863292,17481,511389,5831.8,14394300,681225,0.0114038,1.33211,1.33164,0.119579
240878489,75863292,17381,1120510,3997.67,16560900,467790,0.00356774,0.417481,0.435788,0.831396
240878342,75863292,17188,834157,5735.59,17425700,665355,0.00687591,0.797637,0.801544,0.221047
240877138,75863292,16376,38698900,517623,1125960000,65463400,0.0133756,1.69161,1.68142,0.370823
240875405,75863292,15597,86289.4,407.349,1790070,45005.7,0.00472073,0.521568,0.520594,0.0992593
240878039,75863292,16821,1391970,10327.9,48254900,1381480,0.00741965,0.992468,0.979579,0.286416
240871014,75863292,266,190864,2118.23,5216050,250030,0.0110981,1.30999,1.37903,0.263823
240876588,75863292,16071,279752,4935.29,8444130,613847,0.0176417,2.19426,2.19426,0.262883
240877908,75863292,16706,1909500,18654.3,54855800,2324980,0.00976919,1.21758,1.2105,0.256497
240878217,75863292,17011,104050,945.177,2350300,105367,0.00908391,1.01266,1.01266,0.236151
240877411,75863292,16460,579677,7729.26,18369000,1029240,0.0133337,1.77555,1.79022,0.354421
240877141,75863292,16377,237422,1860.04,4971270,224488,0.00783433,0.945524,0.942217,0.789221
240870234,75863292,128,11767600,96301.8,305386000,11625700,0.00818362,0.987942,0.988874,0.272257
240878313,75863292,17148,1347820,14993.7,31011800,1848960,0.0111244,1.37182,1.41467,0.412085
240876335,75863292,15967,182871,3157.99,5778920,406073,0.017269,2.22055,2.22066,0.185298
240872780,75863292,533,2587100,42602.2,66453300,5467850,0.0164671,2.1135,2.11321,0.443425
240873645,75863292,778,3566840,72066.6,123000000,9268460,0.0202046,2.59851,2.59851,0.147646
240878495,75863292,17390,414737,2392.93,7729640,283676,0.00576977,0.68399,0.673824,0.634386
240878728,75863292,111220824,1344440,15656.2,33894900,1856870,0.0116451,1.38115,1.3751,0.164777
240878729,75863292,111220826,1328820,14676.2,36701600,1784320,0.0110445,1.34278,1.34278,0.179173
240871828,75863292,360,188392,4787.4,5180610,588061,0.0254119,3.12147,3.17466,0.16685
240877756,75863292,16618,559325,3641.03,13314400,427649,0.00650969,0.764581,0.7646,0.130774
240875464,75863292,15619,507597,4490.06,11973500,500586,0.00884572,0.986188,1.01585,0.365963
240876990,75863292,16290,436739,2860.95,10009700,315216,0.00655069,0.721748,0.72222,0.245046
240878515,75863292,17418,5672210,62818.1,149195000,7650160,0.0110747,1.34871,1.34872,0.21513
240871696,75863292,344,629442,20381.9,24029400,2573720,0.0323808,4.08889,4.08889,0.165825
240878721,75863292,111220798,1319530,9829.35,27447300,1175210,0.00744911,0.890623,0.888632,0.233215
240876450,75863292,16032,31804800,512327,864422000,66887500,0.0161085,2.10307,2.05701,0.574707
240870644,75863292,228,1836610,15950.4,55661400,1996480,0.00868469,1.08705,1.10741,0.429577
240877107,75863292,16358,3799540,38171.2,96204900,4470650,0.0100463,1.17663,1.16008,0.260382
240877813,75863292,16655,103018,1045.77,2283180,123363,0.0101512,1.19749,1.19755,0.0457178
240873261,75863292,655,2088790,24430.1,33570400,2830590,0.0116958,1.35513,1.35067,1.0167
240877060,75863292,16333,2151820,29016.4,61302800,3640880,0.0134846,1.692,1.69275,0.302554
240878281,75863292,17103,1072140,9427.18,30204000,1200740,0.00879288,1.11995,1.12523,0.285466
240877894,75863292,16698,6015770,54566.7,194054000,6900430,0.00907062,1.14706,1.13993,0.297576
240868213,75863292,36,524535,15001.3,19175500,1892620,0.0285992,3.60819,3.60819,0.167318
240878334,75863292,17175,552724,5199.85,13533800,622422,0.00940768,1.1261,1.12321,0.182709
