id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254497227,75988621,16534,63945.4,50.9657,894273,5425.87,0.000797018,0.0848516,0.0622337,0.0498527
254498643,75988621,111220718,208047,548.401,6027800,61869.8,0.00263594,0.297383,0.199058,0.26073
254495159,75988621,821,8225260,105508,171705000,13874000,0.0128274,1.68675,1.66628,0.87504
254494247,75988621,231,69938,375.56,1824950,42642.3,0.0053699,0.609715,0.609715,0.079707
254494768,75988621,566,3643710,150916,108670000,17600100,0.0414183,4.83028,4.81233,0.423438
254497149,75988621,16472,1349610,10579.1,30741000,1123640,0.00783863,0.83257,0.831965,0.538031
254496401,75988621,15996,1057900,42658.9,30025700,5059040,0.0403241,4.78215,4.80618,0.32537
254498102,75988621,17038,2400420,13142.8,60081900,1467230,0.00547523,0.611241,0.60538,0.310758
254498493,75988621,17459,104810,1111.66,2487440,116841,0.0106064,1.11479,1.11457,0.200892
254496616,75988621,16098,104907,5163.52,4443930,646729,0.04922,6.16478,6.16478,0.121523
254494781,75988621,576,69680.8,190.138,1213560,17543.1,0.00272871,0.251764,0.251766,0.111947
254495579,75988621,1098,1853150,4416.55,37956000,466774,0.00238326,0.251881,0.251881,0.212339
254498422,75988621,17366,2901430,25761.7,77162500,2832520,0.00887898,0.97625,0.976147,0.372093
254498499,75988621,17467,1974520,11535.7,38848700,1232250,0.00584229,0.624076,0.617536,0.421108
254496823,75988621,16262,34969,38.9995,687936,3305.64,0.00111526,0.0945306,0,0
254498489,75988621,17454,34969,245.369,829601,27719.6,0.00701675,0.792692,0,0
254496026,75988621,15753,2300500,8369.74,52302700,834218,0.00363823,0.362624,0.362748,0.314859
254495170,75988621,829,1096020,39238,40445500,5037180,0.0358005,4.59589,4.53639,0.333727
254497568,75988621,16706,2271050,19430.2,73743800,2276090,0.00855561,1.00222,1.00176,0.663902
254497593,75988621,16719,1643540,15644.2,52587700,1806300,0.00951858,1.09903,1.09903,0.624285
254497827,75988621,16858,839138,4639.58,23302800,521617,0.00552898,0.62161,0.621563,0.304203
254494254,75988621,234,1525690,68452.6,57907700,8598690,0.0448665,5.63592,5.57823,0.289009
254498290,75988621,17194,34969,130.757,782299,13332.6,0.00373923,0.38127,0,0
254495812,75988621,15615,764321,3134.94,17495600,303161,0.0041016,0.396641,0.395931,0.490919
254495982,75988621,15715,109227,286.849,1999180,26800.5,0.00262617,0.245365,0.234171,0.231114
254495139,75988621,806,4929160,139167,144084000,16945400,0.0282335,3.43778,3.38948,0.422877
254497705,75988621,16781,384659,3759.29,11899900,441627,0.00977305,1.1481,1.1481,0.4887
254497143,75988621,16469,2221320,16807.9,51469500,1796470,0.00756663,0.80874,0.803815,0.517942
254497537,75988621,16690,3951500,71363.1,150920000,9430610,0.0180598,2.38659,2.38659,0.68185
254497990,75988621,16961,968842,6067.13,24661500,649231,0.00626225,0.67011,0.669946,0.252209
254495506,75988621,1033,8357590,22198.6,286356000,2714750,0.0026561,0.324824,0.324824,0.838354
254498637,75988621,111220696,354226,2234.84,7847690,253363,0.00630909,0.71526,0.705627,0.349403
254495562,75988621,1075,489566,18435.3,15276300,2176860,0.0376564,4.44652,4.44652,0.317551
254496929,75988621,16294,431853,1475.86,7688180,152842,0.00341752,0.353921,0.346446,0.865332
254498307,75988621,17218,1573550,33238.8,48535200,3891180,0.0211234,2.47286,2.47283,0.437872
254496955,75988621,16317,1014640,2720.44,24541900,304394,0.00268119,0.300003,0.299798,0.474294
254496178,75988621,15850,64454.5,963.485,1555360,108698,0.0149483,1.68643,1.67908,0.0728255
254498299,75988621,17207,3055900,50046,85385700,5727150,0.0163769,1.87413,1.86338,0.61351
254497929,75988621,16919,63642500,128258,2087610000,16346900,0.00201528,0.256855,0.24638,0.939593
254498127,75988621,17054,1946860,13949.5,49330300,1518610,0.00716511,0.780029,0.779294,0.447638
254496988,75988621,16355,5588260,19573.7,101418000,1996990,0.00350265,0.357354,0.346014,0.809713
254498580,75988621,17577,208094,930.015,3934810,99527.7,0.0044692,0.478283,0.476797,0.558752
254498460,75988621,17418,6014670,35400.5,146299000,3860260,0.0058857,0.641808,0.641809,0.548867
254498341,75988621,17262,139739,445.986,2897160,43349.5,0.00319157,0.310218,0.310285,0.149209
254496070,75988621,15809,5559070,50184.8,147900000,5456830,0.00902755,0.981608,0.981553,0.460344
254497894,75988621,16895,384659,1818.92,8300610,192174,0.00472865,0.499596,0.499596,0.730788
254494276,75988621,246,1818390,12395.9,49278300,1354280,0.00681698,0.744769,0.744769,0.476728
254494661,75988621,509,5998150,197326,203931000,25066800,0.0328977,4.17908,4.10649,0.499263
254495306,75988621,946,2697290,11744,51431500,1126730,0.00435399,0.417725,0.411978,0.868466
254496783,75988621,16239,920588,3279.55,18987000,312072,0.00356245,0.338992,0.334988,0.535072
254497940,75988621,16927,2738930,9574.05,73392300,1101070,0.00349554,0.402007,0.374898,0.645605
254496950,75988621,16313,13080900,54000.4,290336000,5939470,0.00412817,0.454055,0.452066,0.994143
254494079,75988621,110,122727,592.059,2888470,58364.7,0.0048242,0.475566,0.466336,0.715455
254497642,75988621,16749,34969,59.7201,679660,5832.4,0.0017078,0.166788,0,0
254497965,75988621,16939,50771000,88836.9,1704240000,11702300,0.00174976,0.230492,0.221638,0.939657
254498605,75988621,17638,452359,909.201,6855790,101571,0.00200991,0.224537,0.223925,0.683907
254495820,75988621,15619,606658,2372.59,13732500,227469,0.00391092,0.374954,0.372525,0.542289
254496072,75988621,15812,3426950,29662.9,94226800,3189850,0.00865577,0.930812,0.930811,0.39246
254498026,75988621,16987,33002.4,68.1973,833970,7194.7,0.00206644,0.218005,0,0
254494873,75988621,629,4777100,41638.9,125834000,4623890,0.00871635,0.967928,0.983585,0.457292
254498488,75988621,17453,34969,263.533,794617,29709.2,0.0075362,0.849587,0,0
254498293,75988621,17199,18227.1,29.9357,376474,3159.01,0.00164237,0.173314,0,0
254494799,75988621,587,399233,1496.1,9671900,162037,0.00374743,0.405872,0.391554,0.450901
254497720,75988621,16790,1258830,10932,35715800,1226390,0.00868423,0.974226,0.974199,0.490774
254494559,75988621,437,8005740,46592.2,192296000,5081610,0.00581985,0.634746,0.634706,0.606989
254497072,75988621,16401,557066,5486.62,16872300,613099,0.00984915,1.10059,1.09939,0.307709
254495299,75988621,942,10645200,393932,314272000,46705200,0.0370057,4.38745,4.38028,0.394741
254497466,75988621,16651,39689300,404967,1369200000,50018100,0.0102034,1.26024,1.24048,0.936934
254498698,75988621,111220884,34942,158.367,554786,16211.4,0.00453227,0.463951,0,0
254497327,75988621,16563,118246,231.494,2031080,26423.2,0.00195774,0.22346,0.205089,0.714837
254497779,75988621,16824,522048,2675.81,13703600,313425,0.00512559,0.600375,0.598735,0.39037
254498357,75988621,17282,1643160,8052.7,35031700,822653,0.00490075,0.500654,0.500609,0.420976
254498478,75988621,17442,34969,186.674,737092,21374.3,0.00533827,0.611234,0,0
254498638,75988621,111220698,540865,1659.78,11024000,172047,0.00306875,0.318095,0.319572,0.32786
254496296,75988621,15905,11490100,101079,327982000,13307400,0.00879708,1.15816,1.13043,2.53296
254498003,75988621,16970,2245320,18063.1,60390200,2072280,0.00804477,0.922933,0.929836,0.375572
254494209,75988621,203,209814,1440.95,4751810,157114,0.00686776,0.748825,0.748825,0.293395
254498625,75988621,111220656,33250.2,39.4031,736048,4293.75,0.00118505,0.129135,0,0
254495187,75988621,842,5699550,87218.9,211863000,11403900,0.0153028,2.00085,2.00078,0.753188
254494602,75988621,450,2336880,25552.2,43713400,3173780,0.0109343,1.35812,1.35276,0.734108
254496758,75988621,16219,119275,864.524,3088250,86578.9,0.00724816,0.725877,0.732004,0.482981
254498459,75988621,17416,12556300,73792.6,272360000,8022720,0.00587693,0.638938,0.633623,0.60447
254496351,75988621,15938,2234890,64676.6,72097500,8208500,0.0289395,3.67289,3.706,0.454179
254498720,75988621,127201621,34906.6,143.15,690205,17057.2,0.00410094,0.488652,0,0
254494549,75988621,424,854061,29834.2,25068000,3472690,0.0349322,4.06609,4.10773,0.381194
254498472,75988621,17434,874225,7112.84,20787200,778836,0.00813617,0.890888,0.890888,0.420246
254498657,75988621,111220760,676149,4094.9,14859900,441985,0.00605621,0.65368,0.597546,0.618787
254498541,75988621,17520,69938,303.588,1415600,32513.2,0.00434081,0.464887,0.464887,0.288796
254497597,75988621,16721,1328820,12370,42302800,1429580,0.009309,1.07583,1.07583,0.69308
254496981,75988621,16343,1848240,10435.5,41646400,1093220,0.0056462,0.591489,0.596023,0.721527
254496674,75988621,16115,13773500,214038,507660000,30237400,0.0155398,2.19533,2.18308,0.74824
254497413,75988621,16602,872851,4382.55,22641000,502298,0.00502096,0.575468,0.575493,0.697767
254494508,75988621,382,35674100,784650,1065360000,105879000,0.021995,2.96796,2.89119,0.580318
254497771,75988621,16818,54559500,94662,1820260000,12380900,0.00173502,0.226925,0.219418,0.949837
254497815,75988621,16852,414965,1304.68,11132500,148047,0.00314406,0.35677,0.354283,0.704733
254496667,75988621,16111,944163,50490.6,38850400,6320980,0.0534766,6.69479,6.69479,0.165372
254497174,75988621,16489,3704640,12737.7,70448900,1302660,0.0034383,0.351628,0.336894,0.802853
254496578,75988621,16079,722773,23338.9,29361200,2972960,0.0322907,4.11327,4.06452,0.527323
254497455,75988621,16647,69883.9,168.251,1444400,16523.6,0.00240757,0.236443,0.236495,0.3968
254494537,75988621,407,8108240,222590,258610000,29239700,0.0274524,3.60617,3.50207,0.43005
254494133,75988621,147,274097,2290.82,7642870,260387,0.00835768,0.94998,0.965164,0.382503
254495264,75988621,910,524353,33796.4,21869000,4267060,0.0644534,8.13775,8.13874,0.302022
254498517,75988621,17490,454597,3950.09,13434600,465276,0.00868921,1.02349,1.02349,0.61296
254496415,75988621,16013,11500000,642365,401365000,78813500,0.0558576,6.85332,6.85067,0.288129
254497612,75988621,16730,279752,3338.13,9267150,387463,0.0119325,1.38502,1.38502,0.652964
254498387,75988621,17319,536536,1612.97,9364550,172671,0.00300627,0.321827,0.284848,0.473251
254495717,75988621,15576,7083790,34206.6,160758000,3382980,0.00482886,0.477566,0.48265,0.495451
254496135,75988621,15829,2657460,11259.1,56168100,1144810,0.0042368,0.430792,0.421337,0.621689
254496728,75988621,16180,174845,7214.86,7270440,928948,0.0412643,5.31298,5.31298,0.185063
254496150,75988621,15836,12073500,112270,288612000,12373000,0.0092988,1.0248,1.02125,0.735059
254494199,75988621,200,999210,12879.5,25978900,1362070,0.0128897,1.36315,1.34979,0.380503
254495586,75988621,1107,4400790,19945.3,86523400,2201550,0.00453221,0.500261,0.500294,0.624411
254496372,75988621,15959,2028870,36475.7,70189100,4418610,0.0179784,2.17787,1.89715,0.894163
254498554,75988621,17536,731509,2247.19,12720900,229321,0.003072,0.31349,0.313023,0.643162
254497426,75988621,16617,1116120,2954.39,23703100,316338,0.00264703,0.283427,0.277997,0.625506
254495327,75988621,963,279701,822.765,3746030,85738.6,0.00294158,0.306536,0.30651,0.487881
254498544,75988621,17525,3352670,13753.6,63416500,1474060,0.00410227,0.439667,0.439393,0.555256
254498513,75988621,17485,3041510,12234.1,65313100,1404470,0.00402236,0.461766,0.461733,0.892311
254496119,75988621,15818,74484900,928417,1962390000,104379000,0.0124645,1.40135,1.40093,0.736341
254498556,75988621,17540,1816690,7807.9,34914400,988262,0.00429786,0.543989,0.543676,0.795038
254495232,75988621,870,11345700,456125,428525000,56919500,0.0402026,5.01685,5.01302,0.37348
254498062,75988621,17008,839256,4243.69,20701200,451130,0.00505649,0.537536,0.537536,0.554442
254498236,75988621,17118,244783,2032.64,6392920,217752,0.00830384,0.88957,0.88957,0.35485
254498264,75988621,17158,4001190,15620,83877900,1723950,0.00390383,0.430859,0.41934,0.757974
254495993,75988621,15721,27252.9,60.8496,422563,6241.06,0.00223277,0.229005,0,0
254497599,75988621,16722,314721,3274.19,10284900,376717,0.0104035,1.19699,1.19699,0.291865
254496185,75988621,15854,6807010,81281.5,184899000,9488970,0.0119408,1.394,1.37797,0.667729
254495527,75988621,1046,1418140,67456.7,57975600,8473040,0.0475671,5.97477,5.71725,0.375436
254497540,75988621,16691,769318,21751.2,30352000,2910530,0.0282734,3.78326,3.78326,0.657929
254498273,75988621,17169,74902.9,182.147,1947570,19988.6,0.00243178,0.26686,0.210602,1.16787
254494452,75988621,343,515832000,2893910,12501600000,325319000,0.00561019,0.63067,0.622187,0.956096
254494654,75988621,500,89021500,4433940,3249450000,564723000,0.0498076,6.34367,6.32924,0.427006
254497192,75988621,16500,541957,2654.94,11736400,284224,0.0048988,0.52444,0.513372,0.559878
254498192,75988621,17086,1398760,9533.66,35807900,1000040,0.0068158,0.71495,0.71495,0.580272
254494743,75988621,549,81152000,563540,2113720000,64842300,0.00694425,0.799023,0.794494,0.801796
254494543,75988621,415,11332600,233085,344058000,32974900,0.0205676,2.90974,2.82917,0.506114
254497085,75988621,16414,167913,1424.93,5141200,159870,0.00848613,0.952103,0.929772,0.431763
254495207,75988621,852,5943500,29279.1,130718000,3137940,0.00492624,0.527962,0.514159,0.664001
254494604,75988621,451,858386,29190.2,23411800,3192040,0.0340059,3.71866,3.71727,0.298212
254498232,75988621,17113,889168,5164.97,21143300,552528,0.00580877,0.621398,0.611623,0.411648
254498115,75988621,17045,594473,4518.32,16032400,491513,0.00760055,0.826804,0.826804,0.1381
254495705,75988621,182305705,3411470,170854,131839000,21327600,0.0500822,6.25174,6.2955,0.199224
254497634,75988621,16741,349503,1978.05,8339040,206992,0.00565961,0.592246,0.592076,0.535164
254494148,75988621,157,2581400,11954.4,55516200,1209320,0.00463097,0.468475,0.455687,0.706366
254497091,75988621,16420,270895,1456.12,7771020,179424,0.0053752,0.662337,0.674534,0.638235
254498704,75988621,111220906,69937.9,637.161,1769720,73719.3,0.00911038,1.05407,1.05407,0.756486
254495351,75988621,969,1345720,78373.5,54309700,10234700,0.0582391,7.60539,7.59245,0.261992
254498522,75988621,17497,872381,3222,16178200,341894,0.00369334,0.391909,0.391472,0.696349
254495802,75988621,15610,177678,765.213,3101440,78631.2,0.00430674,0.44255,0.455715,0.738896
254498134,75988621,17066,2153410,15704.9,54972400,1662590,0.00729305,0.772073,0.758858,0.57648
254495946,75988621,15690,130758,853.538,2962370,90740.8,0.00652762,0.69396,0.685927,0.435408
254495093,75988621,769,592570,5160.28,14409400,510549,0.00870831,0.861584,0.861887,0.315794
254495744,75988621,15589,3310600,17071.1,75129700,1683340,0.00515648,0.50847,0.515991,0.41249
254494402,75988621,311,1309620,50716.1,35389500,5711390,0.0387259,4.36112,4.39688,0.34646
254494061,75988621,96,2362030,7551.14,63512200,902082,0.00319689,0.38191,0.351878,0.928668
254494978,75988621,695,786224000,27341000,26065300000,3438320000,0.0347751,4.37321,4.3417,0.624232
254496058,75988621,15793,1703890,8151.52,36666300,788965,0.00478407,0.463038,0.464385,0.410704
254498319,75988621,17233,173809,582.325,4161340,63380.3,0.00335037,0.364654,0.340873,0.38518
254494644,75988621,485,95448400,1349080,2676690000,152835000,0.0141342,1.60123,1.59059,0.622354
254495161,75988621,822,87432600,3060340,3023660000,376083000,0.0350022,4.3014,4.28094,0.494378
254495731,75988621,15583,200893,1390.95,5491720,140426,0.00692384,0.699009,0.70466,0.283303
254498632,75988621,111220682,234313,649.011,7016540,78802.3,0.00276985,0.336312,0.299802,1.08566
254495554,75988621,1065,214359000,1081800,4678640000,118145000,0.00504667,0.551154,0.541541,0.8283
254497839,75988621,16864,2342800,15136.6,65637700,1733380,0.00646088,0.739875,0.739864,0.355625
254498247,75988621,17134,662255,4615.84,16326200,486692,0.00696988,0.734902,0.733256,0.439999
254496704,75988621,16145,4320510,69287.1,132316000,10012700,0.0160368,2.31749,2.2677,0.669987
254498444,75988621,17397,169392,643.392,2620780,66046.7,0.00379825,0.389905,0.37592,0.678543
254494924,75988621,678,1214620,59210.2,49143800,7516660,0.0487481,6.1885,6.12815,0.279763
254494560,75988621,438,429505,8284.3,11814200,1114100,0.019288,2.59392,2.48561,0.48689
254498502,75988621,17471,371382,2014.81,7020030,204474,0.00542516,0.550576,0.530218,0.421425
254493988,75988621,39,10781600,596819,399298000,76347100,0.0553554,7.08125,7.05143,0.367856
254494794,75988621,583,4213150,169351,142183000,20672400,0.0401959,4.90664,4.89707,0.36292
254495734,75988621,15584,200893,1390.95,5491720,140426,0.00692384,0.699009,0.70466,0.283303
254495931,75988621,15681,389018,893.287,6190920,84735.3,0.00229626,0.217819,0.217355,0.76319
254497082,75988621,16411,3055710,27543.5,90291900,3097000,0.00901378,1.01351,1.00188,0.369625
254498230,75988621,17111,50214.7,323.983,1132430,36571.1,0.00645196,0.728295,0,0
254495374,75988621,1002,11496600,467304,402023000,59443100,0.040647,5.17047,5.0886,0.525376
254497419,75988621,16609,138625,596.705,3262960,74789.7,0.00430445,0.53951,0.539998,0.39038
254495776,75988621,15599,1952570,9291.23,45654700,926872,0.00475847,0.474694,0.476163,0.615221
254496586,75988621,16082,9279740,513890,368977000,65074500,0.0553776,7.01253,6.95441,0.365317
254496262,75988621,15875,439694,8889.25,12171700,1032150,0.0202169,2.34742,2.30719,0.702621
254496847,75988621,16274,174295,426.886,3240730,38528.9,0.00244921,0.221056,0.220851,0.748437
254495653,75988621,10697,1398760,47214.6,55304200,5907740,0.0337546,4.22355,4.22355,0.304091
254496395,75988621,15988,3666350,141316,111082000,17500800,0.0385441,4.77337,4.77665,0.352611
254498669,75988621,111220794,885280,5889.63,18607300,644656,0.00665284,0.728195,0.714648,0.771955
254498200,75988621,17090,139876,825.448,3604800,82532.1,0.00590129,0.590037,0.590037,0.365398
254496689,75988621,16126,26090400,584376,827327000,81346300,0.0223981,3.11786,3.08758,0.537005
254498414,75988621,17356,104711,762.133,3288470,96362.7,0.00727844,0.920274,0.919802,0.47811
254497048,75988621,16383,1855810,9405.95,50730700,1156360,0.00506838,0.6231,0.620295,1.05534
254498672,75988621,111220800,760108,5236.77,15661800,560344,0.00688951,0.737191,0.66879,0.351909
254497196,75988621,16509,16828900,66919.9,388422000,7467770,0.00397648,0.443746,0.43372,0.955205
254496463,75988621,16044,8374060,358479,304900000,47119800,0.0428082,5.62687,5.59729,0.628424
254497583,75988621,16713,139876,1906.14,4869100,220369,0.0136274,1.57546,1.57546,0.0901202
254498328,75988621,17245,33201.7,84.5481,778904,9297.57,0.0025465,0.280033,0,0
254498249,75988621,17136,32937.1,70.2964,663688,7127.39,0.00213426,0.216394,0,0
254496700,75988621,16140,1348490,24194.8,42932600,3412310,0.0179421,2.53047,2.51218,0.508585
254495288,75988621,931,4056320,58443.8,110379000,6599410,0.0144081,1.62694,1.62693,0.577748
254497777,75988621,16823,1040960,4771,26515000,551391,0.00458328,0.529696,0.527503,0.456667
254496421,75988621,16018,73101800,2588020,2474930000,325298000,0.035403,4.44992,4.40482,0.564444
254495825,75988621,15621,31621.4,71.3618,426455,8260.22,0.00225676,0.261223,0,0
254497842,75988621,16865,2342800,15136.6,65637700,1733380,0.00646088,0.739875,0.739864,0.355625
254494703,75988621,523,2616830,12557.5,59186000,1214220,0.00479875,0.464004,0.463141,0.488964
254496965,75988621,16326,240606,1628.04,5680610,164830,0.00676642,0.685063,0.68164,0.632781
254498437,75988621,17387,822845,5122.69,14967200,549580,0.00622558,0.667901,0.638065,0.843485
254496035,75988621,15765,3031000,13411.8,70301600,1406620,0.00442489,0.464078,0.465716,0.331663
254498604,75988621,17620,755588,1237.64,10513100,140600,0.00163798,0.18608,0.184027,0.776175
254496764,75988621,16226,360998,1045.38,7477720,97968.9,0.0028958,0.271383,0.26127,0.534881
254497795,75988621,16842,19194400,28243.7,685719000,3795010,0.00147146,0.197715,0.190531,0.908028
254495512,75988621,1037,3636780,122563,144686000,15398500,0.0337011,4.2341,4.2341,0.365438
254497708,75988621,16783,384659,3759.29,11899900,441627,0.00977305,1.1481,1.1481,0.4887
254498479,75988621,17443,1462090,9753.49,28522100,1078810,0.00667092,0.737856,0.735013,0.740456
254496384,75988621,15975,1913130,64563.9,64399900,8199780,0.0337477,4.28604,4.31058,0.544169
254497301,75988621,16543,144352,177.718,2269080,18445.2,0.00123114,0.127779,0.119205,0.582087
254496451,75988621,16038,6215280,163930,188072000,21662300,0.0263753,3.48533,3.45614,0.649212
254494521,75988621,395,6253950,24361.9,124479000,2668320,0.00389544,0.426662,0.426741,0.672254
254498588,75988621,17587,1081810,3267.79,19987600,355164,0.00302067,0.328307,0.32805,0.441317
254495316,75988621,955,2125110,12898.2,35435700,1424900,0.00606942,0.670507,0.6689,0.625406
254495015,75988621,733,4934830,48753.5,134972000,5365330,0.00987947,1.08724,1.08199,0.483296
254496127,75988621,15822,553415,1787.42,12563900,192479,0.0032298,0.347803,0.33185,0.681499
254494510,75988621,385,27986900,846834,901523000,110104000,0.0302583,3.93414,3.86838,0.775664
254497678,75988621,16758,34969,209.534,1038410,25570.2,0.00599198,0.731226,0,0
254498409,75988621,17348,34968.7,169.989,610092,22455.5,0.00486118,0.642159,0,0
254497425,75988621,16616,1116120,2954.39,23703100,316338,0.00264703,0.283427,0.277997,0.625506
254497677,75988621,16757,34969,209.534,1038410,25570.2,0.00599198,0.731226,0,0
254494156,75988621,163,1034830,28641.7,26842300,3383480,0.0276776,3.2696,3.25381,0.380867
254497981,75988621,16956,1074250,5353.3,26363400,589585,0.00498327,0.548831,0.548345,0.327244
254496862,75988621,16283,34782.4,89.5288,578316,7713.85,0.00257397,0.221774,0,0
254497558,75988621,16700,944045,5296.58,28536700,613925,0.00561052,0.650314,0.650262,0.469059
254495091,75988621,767,12614100,863354,533358000,111642000,0.0684434,8.85053,8.84275,0.193944
254496866,75988621,16287,688083,1871.78,12519600,166208,0.00272029,0.241552,0.244994,0.430229
254495901,75988621,15653,1331290,4215.69,28593500,402264,0.00316663,0.302162,0.293299,0.655727
254496833,75988621,16267,454393,1441.03,10173300,135999,0.00317133,0.299297,0.299241,0.585359
254496032,75988621,15762,1989560,7351.12,45339500,735126,0.00369485,0.369492,0.369419,0.315978
254498467,75988621,17427,2028200,11527,49801100,1246850,0.00568334,0.614756,0.614756,0.423571
254493957,75988621,15,403270,2345.64,11617400,266902,0.00581655,0.661844,0.665437,0.473135
254494168,75988621,173,469135,1472.55,9376130,144506,0.00313887,0.308026,0.325337,0.450932
254495617,75988621,10671,312219,1204.26,6638490,118428,0.00385711,0.37931,0.378775,0.352834
254495372,75988621,998,1390160,18376.3,35143700,1995190,0.0132188,1.43522,1.45107,0.596746
254498500,75988621,17469,628368,3385.31,12380100,371081,0.00538747,0.590548,0.590063,0.48493
254497041,75988621,16378,104480,1588.17,2178990,183588,0.0152007,1.75716,1.7377,0.447277
254495373,75988621,999,907822,41300.3,30881900,5200850,0.0454939,5.72893,5.72695,0.31846
254494817,75988621,597,5210380,179553,171725000,21778600,0.0344607,4.17984,4.17984,0.323313
254496000,75988621,15725,1060320,6845.83,23953500,677640,0.00645638,0.63909,0.636583,0.444073
254497625,75988621,16737,454597,2317.57,11264500,257138,0.00509807,0.565639,0.565639,0.314719
254498666,75988621,111220788,648965,6375.69,18375400,771571,0.0098244,1.18893,1.16534,0.45019
254495905,75988621,15658,72952.7,202.337,1434320,18871.2,0.00277353,0.258678,0.240316,0.624319
254498535,75988621,17512,419535,2920.65,9434670,322977,0.00696163,0.769844,0.769836,0.405644
254494226,75988621,216,980016,9725.4,18083000,1094720,0.00992371,1.11704,1.09864,0.526224
254496455,75988621,16040,5597210,296279,253104000,38825000,0.0529333,6.93649,6.87374,0.338525
254496029,75988621,15759,310944,1018.62,6963210,99092.5,0.0032759,0.318683,0.320494,0.284013
254495822,75988621,15620,31621.4,71.3618,426455,8260.22,0.00225676,0.261223,0,0
254498398,75988621,17336,135270,660.041,2563270,65569.5,0.00487942,0.484729,0.488592,0.304518
254494853,75988621,617,811524,7491.82,24149500,844393,0.00923179,1.0405,1.02031,0.386154
254497497,75988621,16669,3667200,28184.5,115270000,3343680,0.00768556,0.91178,0.911389,0.826848
254494216,75988621,209,1709400,5844.82,41877900,670240,0.00341923,0.392091,0.405824,0.476562
254498420,75988621,17364,979132,11184.4,29342200,1373930,0.0114228,1.40321,1.40321,0.477834
254495578,75988621,1097,59435900,243883,1228850000,23759600,0.0041033,0.399751,0.40002,0.6504
254496785,75988621,16240,203189,678.452,4232830,64717.9,0.00333901,0.31851,0.314319,0.488605
254497735,75988621,16799,279752,2563.65,7985760,288305,0.00916401,1.03057,1.03057,0.331293
254495810,75988621,15613,764321,3134.94,17495600,303161,0.0041016,0.396641,0.395931,0.490919
254497439,75988621,16633,903682,2928.17,19277400,305901,0.00324027,0.338506,0.338142,0.318507
254495583,75988621,1104,502911,2847.18,13207500,313544,0.00566141,0.623457,0.618579,0.508924
254494344,75988621,271,629442,2903.57,16832800,328768,0.00461292,0.522317,0.522317,0.694701
254494340,75988621,268,383749,6073.59,10246300,649109,0.015827,1.69149,1.69033,0.483049
254496405,75988621,16000,452496,4606.84,9420750,487378,0.010181,1.07709,1.05967,0.446845
254496392,75988621,15985,12095800,311636,305164000,39131600,0.025764,3.23515,3.22516,0.647878
254497866,75988621,16877,5664860,38852.4,156001000,4309250,0.0068585,0.760698,0.760691,0.404069
254496030,75988621,15760,279433,880.582,6148350,84023.2,0.00315132,0.300692,0.300778,0.245912
254493954,75988621,10,15340600,115415,470778000,13947200,0.00752347,0.90917,0.896431,0.984079
254495722,75988621,15578,452648,2331.14,10762500,229834,0.00515001,0.507754,0.51682,0.465354
254495927,75988621,15679,900501,5635.59,19548900,562687,0.00625829,0.62486,0.62155,0.466363
254496686,75988621,16123,8635340,117286,302356000,16397500,0.0135821,1.89888,1.8808,0.745742
254497437,75988621,16631,3604320,12146,78725600,1291530,0.00336984,0.358328,0.35661,0.588391
254494049,75988621,88,2608060,12612.1,62263500,1194710,0.00483582,0.458083,0.459373,0.33025
254498262,75988621,17154,1328820,15853,33093800,1677610,0.0119301,1.26248,1.26248,0.661822
254494057,75988621,94,794982,3431.92,18965900,344925,0.00431697,0.433878,0.422619,0.570388
254496977,75988621,16339,793144,4393.92,17873400,455959,0.00553988,0.574875,0.573778,0.541458
254495295,75988621,938,3723790,18761.9,67785100,2025560,0.00503837,0.543952,0.539661,0.684112
254497684,75988621,16767,384307,1250.7,10980200,139743,0.00325442,0.363625,0.363575,0.231331
254497859,75988621,16874,594473,3889.29,16466000,446950,0.00654242,0.751843,0.751843,0.216817
254498594,75988621,17594,485147,795.086,7757030,89625,0.00163886,0.184738,0.183686,0.701307
254498429,75988621,17375,1730680,14555.7,38750200,1598110,0.00841037,0.9234,0.918846,0.544207
254498608,75988621,17645,347543,553.733,4883480,59330.1,0.00159328,0.170713,0.170188,0.719219
254497106,75988621,16437,3373660,18780.7,80815400,2178840,0.00556687,0.64584,0.650863,1.15189
254494718,75988621,531,193759,532.926,3188150,56079.1,0.00275046,0.289428,0.109038,0.12185
254495782,75988621,15602,1296750,6309.51,32481800,624559,0.00486564,0.481635,0.481109,0.606499
254498343,75988621,17264,104907,525.547,2603420,51975.9,0.00500965,0.495448,0.495448,0.0975888
254495546,75988621,1057,8303220,338918,264090000,40877300,0.0408176,4.92306,4.93145,0.462875
254497111,75988621,16443,761776,3549.39,16777200,372444,0.00465937,0.488915,0.486847,0.605562
254498646,75988621,111220724,607271,3842.65,14574200,453995,0.00632774,0.747599,0.74033,0.579585
254494998,75988621,708,1714760,9175.41,42536900,879303,0.00535085,0.512785,0.52107,0.217994
254498416,75988621,17359,69839.5,534.534,2355700,70939.4,0.00765374,1.01575,1.01517,0.567766
254497851,75988621,16870,244662,1568.02,6753700,179110,0.00640891,0.732073,0.731974,0.218469
