id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242534775,77340474,16639,664372,5260.91,17561100,695649,0.00791863,1.04708,1.04709,0.384595
242535106,77340474,16726,5896020,34629.7,157091000,4540910,0.00587341,0.770165,0.772334,0.44448
242535161,77340474,16751,3600150,31017.1,99623600,4266740,0.0086155,1.18516,1.18519,0.674672
242533826,77340474,16365,769318,3688.9,19503000,470859,0.00479502,0.612047,0.612047,0.1735
242534549,77340474,16597,174845,2095.86,5368180,297838,0.011987,1.70344,1.70344,0.350889
242524259,77340474,1049,6122450,50946.9,157113000,7405040,0.00832133,1.20949,1.21316,0.762389
242525424,77340474,10726,419478,2050.67,13278300,290387,0.00488863,0.692257,0.692204,0.196278
242531049,77340474,16070,821797,11166.7,25073600,1570120,0.0135882,1.9106,1.9195,0.232087
242537139,77340474,17448,26522.8,121.364,820057,15392.5,0.00457584,0.58035,0,0
242530363,77340474,15971,4289090,89407.4,130780000,12805000,0.0208453,2.98549,2.96924,0.289502
242536690,77340474,17295,69889.6,528.384,2245670,70448.5,0.00756027,1.008,1.0081,0.218203
242531761,77340474,16137,454596,5330.6,14743500,763230,0.011726,1.67892,1.67892,0.203962
242534532,77340474,16593,1258880,13712,38124400,1926000,0.0108922,1.52992,1.52992,0.531365
242537255,77340474,17518,216287,1306.27,5279600,154729,0.00603954,0.715387,0.742071,0.173182
242527033,77340474,15793,1666150,17069,49362300,2304560,0.0102446,1.38317,1.40714,0.250529
242537507,77340474,17650,46530.3,1192.78,1435870,149770,0.0256344,3.21876,0,0
242520021,77340474,186,1604400,27557.2,58939100,4111830,0.017176,2.56284,2.56472,0.290206
242520030,77340474,197,139876,1155,4065600,155064,0.00825729,1.10858,1.10858,0.236617
242530494,77340474,15987,2915090,39728.3,71257700,5423710,0.0136285,1.86056,1.87559,0.30649
242536730,77340474,17307,905199,5334.75,22714000,663501,0.00589345,0.732989,0.732179,0.199445
242535199,77340474,16769,294458,4723.13,8618210,688930,0.0160401,2.33965,2.24521,0.634944
242520027,77340474,194,17344600,163750,449775000,21287100,0.00944098,1.2273,1.2273,0.386203
242533682,77340474,16298,419628,3373.9,10399600,436712,0.00804022,1.04071,1.04071,0.140159
242524554,77340474,1077,104907,938.332,3782140,132786,0.00894441,1.26575,1.26575,0.0499286
242526892,77340474,15763,417277,3822.08,12615800,521186,0.00915958,1.24902,1.09565,0.250034
242536023,77340474,17075,755568,4692.57,20637200,602010,0.00621065,0.796764,0.795578,0.185736
242533804,77340474,16358,4545970,30643.4,127235000,4092320,0.00674078,0.900208,0.900208,0.378815
242520126,77340474,322,126182000,1530260,4242320000,226029000,0.0121274,1.7913,1.78504,0.377497
242533821,77340474,16364,2657640,15590.5,68397500,2020450,0.00586628,0.760242,0.760242,0.36463
242523278,77340474,985,45211800,531851,1540080000,78628600,0.0117636,1.73912,1.72617,0.392088
242534927,77340474,16662,98992.4,767.726,3267960,105040,0.00775541,1.06109,1.06441,0.0721715
242520103,77340474,290,35674200,310923,964386000,40530800,0.00871563,1.13614,1.13793,0.439295
242524512,77340474,1067,888561,16616.9,24225600,2308080,0.0187009,2.59755,2.60612,0.245592
242520189,77340474,414,279752,1907.13,9521070,265343,0.00681723,0.948492,0.948492,0.228993
242535111,77340474,16729,306242,2438.79,8413040,326982,0.0079636,1.06773,1.06863,0.205675
242537771,77340474,111220870,246068,3572.51,7442200,524986,0.0145184,2.1335,2.28438,0.857063
242536944,77340474,17387,873128,4312.58,21800700,538478,0.00493923,0.616723,0.617282,0.229599
242537411,77340474,17574,32269.2,393.025,1032050,51913,0.0121796,1.60875,0,0
242524750,77340474,1120,240158,2270.98,6915130,314445,0.00945617,1.30932,1.31111,0.123795
242537075,77340474,17411,559501,2773.71,14185500,342967,0.00495748,0.612986,0.612987,0.184956
242523663,77340474,1008,6644110,52110.1,204186000,7168160,0.00784306,1.07887,1.07887,0.462003
242526990,77340474,15782,2139700,22726.8,56754200,3187580,0.0106215,1.48973,1.39951,0.600164
242531879,77340474,16141,10840300,132950,322130000,19009200,0.0122645,1.75358,1.75357,0.396872
242533465,77340474,16253,1153980,11675.9,33469500,1537150,0.0101179,1.33205,1.33205,0.305335
242530886,77340474,16046,8152000,108774,247950000,15888500,0.0133433,1.94903,1.93963,0.29579
242520089,77340474,271,454190,3096,11273400,416316,0.00681653,0.916611,0.905414,0.470532
242519944,77340474,69,1783420,10261.8,53921900,1326610,0.00575402,0.743859,0.743859,0.244305
242537100,77340474,17426,2220540,14867.7,67407700,1971230,0.00669552,0.887726,0.87245,0.579365
242519916,77340474,27,454597,3620.87,13747000,493781,0.00796501,1.08619,1.08619,0.215328
242522474,77340474,875,244395,2405.26,6923110,323554,0.00984168,1.3239,1.32344,0.210764
242530973,77340474,16064,3280360,26276.9,62034900,3728560,0.00801037,1.13663,1.18051,0.580993
242531752,77340474,16132,2552740,28522.1,71907900,3993460,0.0111732,1.56438,1.56438,0.295566
242535237,77340474,16785,182566,1315.05,4978910,179347,0.00720315,0.982365,0.99076,0.318936
242536482,77340474,17217,1566720,13604.5,38012400,1690400,0.00868341,1.07894,1.07696,0.765647
242536007,77340474,17064,624368,9999.45,15315900,1350960,0.0160153,2.16373,2.10461,0.532863
242534608,77340474,16611,139321,1870.21,4030200,276497,0.0134237,1.9846,1.99848,1.21145
242537571,77340474,111220682,279704,2202.6,9030840,313039,0.00787474,1.11918,1.11918,0.282028
242524717,77340474,1109,139767,1024.78,3524820,131295,0.00733205,0.939381,0.939223,0.280998
242533965,77340474,16413,2167960,20729,72745800,2936780,0.00956152,1.35463,1.35469,0.44396
242537239,77340474,17508,464768,2712.29,11293900,327520,0.0058358,0.704696,0.708287,0.108469
242537069,77340474,17409,384622,2417.23,9995860,319837,0.00628469,0.831563,0.831561,0.359398
242537356,77340474,17569,454273,2417.08,9918630,303896,0.00532076,0.668973,0.669434,0.47297
242537655,77340474,111220756,963190,6598.85,28821100,906767,0.00685103,0.94142,0.945873,0.478259
242524551,77340474,1075,480483,8713.21,13113000,1182140,0.0181343,2.46032,2.46151,0.147956
242535986,77340474,17051,602280,4224.01,16724200,549393,0.00701337,0.912189,0.92091,0.465756
242520547,77340474,672,97911800,1040040,2974660000,145044000,0.0106222,1.48137,1.47563,0.314259
242537316,77340474,17547,1144940,9464.95,30028300,1268530,0.00826673,1.10794,1.10612,0.535022
242529360,77340474,15912,446943,8983.49,12624900,1304970,0.0200999,2.91977,2.87636,0.176839
242520107,77340474,295,6224480,103592,198035000,14516100,0.0166427,2.3321,2.3321,0.172915
242532351,77340474,16182,104283,1154.99,3087000,159935,0.0110755,1.53366,1.53122,0.248312
242520480,77340474,636,2201100,22934.2,74079400,3282240,0.0104194,1.49118,1.49138,0.253904
242536129,77340474,17115,852810,4951.86,22536500,631860,0.00580651,0.740915,0.746211,0.351891
242535232,77340474,16783,300348,3251.36,8297130,463674,0.0108253,1.54379,1.59471,0.642647
242537562,77340474,111220668,69938,651.169,2137560,91659.9,0.00931067,1.31059,1.31059,0.0108948
242534271,77340474,16489,4336160,27263.7,119669000,3622310,0.00628753,0.835373,0.835373,0.364673
242524944,77340474,10703,18239900,301150,629310000,44035200,0.0165105,2.41422,2.41531,0.274523
242531266,77340474,16094,171220,2781.54,5729760,406645,0.0162454,2.37498,2.37697,0.0720544
242533489,77340474,16261,2098140,17265,58296800,2213010,0.00822874,1.05475,1.05475,0.327354
242533477,77340474,16256,314721,3111.53,8969220,399360,0.00988664,1.26893,1.26893,0.230516
242537766,77340474,111220858,99412.6,564.233,2878520,70714.2,0.00567567,0.71132,0.703255,0.22192
242520076,77340474,254,32822700,427866,1115620000,62168000,0.0130357,1.89405,1.8901,0.393531
242535938,77340474,17028,629257,4334.11,17100400,607455,0.00688767,0.965353,0.965587,0.307549
242527476,77340474,15817,1032300,18084.4,28129800,2491750,0.0175185,2.41378,2.42814,0.295649
242522916,77340474,939,148289,774.284,3870370,97804,0.00522144,0.659548,0.669192,0.264347
242534925,77340474,16661,1192850,11166.1,39151900,1559360,0.00936092,1.30726,1.28984,0.342776
242520178,77340474,398,3218740,17213.4,78825400,2044290,0.00534785,0.63512,0.638635,0.261323
242520387,77340474,571,6092230,57188.2,168685000,7931270,0.00938706,1.30186,1.29543,0.41767
242525446,77340474,10735,2333440,15789.8,77625500,2254810,0.00676676,0.966302,0.950526,0.56858
242534982,77340474,16682,744465,4785.68,22248000,651030,0.00642836,0.874494,0.858708,0.297369
242523555,77340474,1004,559504,5180.78,14511400,644202,0.00925959,1.15138,1.15138,0.154375
242520232,77340474,475,4231250,32501.1,129131000,4508940,0.0076812,1.06563,1.06563,0.541479
242519992,77340474,139,4658890,71174.1,133971000,9817610,0.0152771,2.10729,2.09795,0.279738
242531022,77340474,16068,4314460,63222.6,125371000,8929970,0.0146536,2.06978,2.05252,0.27595
242531161,77340474,16082,9476960,129050,309458000,18502100,0.0136172,1.95232,1.9522,0.326048
242531650,77340474,16110,2486030,35079.7,69997400,4855330,0.0141108,1.95305,1.93584,0.241935
242537330,77340474,17555,69938,375.878,1594270,48456.9,0.00537444,0.692855,0.692855,0.04701
242537184,77340474,17474,443520,2664.43,10667300,311895,0.00600745,0.703225,0.70524,0.426379
242526575,77340474,15705,174845,1354.24,3982150,165776,0.00774539,0.94813,0.94813,0.0409806
242534092,77340474,16447,209814,1372.93,6333070,186744,0.00654356,0.890043,0.890043,0.307452
242537459,77340474,17598,376240,2160.06,8694670,289999,0.00574119,0.770783,0.770822,0.182842
242520157,77340474,364,314721,2103.27,8681330,265596,0.00668297,0.843908,0.843908,0.132351
242520903,77340474,725,384659,2354.82,12414600,322973,0.00612183,0.839633,0.839633,0.28186
242524869,77340474,10686,3492620,26990.9,111999000,3823990,0.00772799,1.09488,1.07435,0.57657
242537674,77340474,111220778,34920.6,310.973,880322,40635.3,0.00890514,1.16365,0,0
242523325,77340474,993,32369900,373219,1034460000,55151400,0.0115298,1.70379,1.65645,0.530342
242520143,77340474,344,1462130,23160.8,40259000,3249280,0.0158405,2.2223,2.21942,0.205997
242520471,77340474,625,4781900,53186.9,165263000,7599150,0.0111225,1.58915,1.52819,0.30277
242526700,77340474,15717,69938,547.179,1596850,66718.1,0.00782377,0.95396,0.95396,0.17836
242522752,77340474,920,17685000,120515,636503000,17631100,0.00681455,0.99695,0.99688,0.503156
242535496,77340474,16873,229106,1396.06,6087650,179362,0.00609354,0.782877,0.779896,0.12613
242531577,77340474,16102,10154500,143807,286930000,19946900,0.0141619,1.96435,1.94821,0.249204
242532332,77340474,16180,173620,1852.01,5133840,260871,0.0106671,1.50254,1.50217,0.117456
242534835,77340474,16656,197776,1649.58,6465400,225674,0.00834065,1.14106,1.13527,0.106284
242535147,77340474,16742,34969,247.746,1026960,30716.4,0.00708473,0.878388,0,0
242535271,77340474,16800,174833,1025.89,4570940,131932,0.00586781,0.754613,0.754625,0.32185
242529632,77340474,15934,1223880,20631.7,35511500,2887820,0.0168577,2.35957,2.35954,0.173429
242522303,77340474,843,4072090,78976.6,122436000,11774300,0.0193946,2.89146,2.86121,0.699461
242532923,77340474,16231,559504,4351.27,13170300,552304,0.00777701,0.987131,0.987131,0.219008
242519937,77340474,60,594473,8728.61,17891600,1224600,0.0146829,2.05997,2.05997,0.21575
242530153,77340474,15944,2412860,41988.5,83601700,6065330,0.0174019,2.51375,2.51375,0.177688
242537778,77340474,111220874,440149,8399.92,15291300,1208140,0.0190843,2.74485,2.73744,0.463932
242535085,77340474,16715,34455.4,343.002,904500,49311.2,0.00995493,1.43116,0,0
242522427,77340474,861,1853360,21816.8,52884200,2981860,0.0117715,1.60889,1.60889,0.255537
242534285,77340474,16495,2272980,13889.6,62433400,1843880,0.00611075,0.811213,0.811213,0.372964
242537543,77340474,111220650,104907,609.521,3310010,83636.1,0.00581011,0.79724,0.79724,0.113237
242526234,77340474,15612,34969,284.186,1039450,36788,0.0081268,1.05202,0,0
242526444,77340474,15674,664411,7207.69,17132400,927418,0.0108482,1.39585,1.39585,0.19618
242531678,77340474,16113,1401000,17716.1,39988900,2388170,0.0126453,1.70461,1.68721,0.252366
242537939,77340474,127201621,34802.4,372.449,834829,44559,0.0107018,1.28034,0,0
242534347,77340474,16530,2622660,27289.4,75250900,3873280,0.0104053,1.47685,1.47689,0.637949
242534764,77340474,16633,909194,6141.42,27567800,814880,0.00675479,0.896267,0.896267,0.228178
242523336,77340474,996,1831000,16733.8,37613200,2410270,0.00913917,1.31637,1.39241,0.488663
242526725,77340474,15720,34969,231.083,791628,27381.6,0.00660821,0.783024,0,0
242533739,77340474,16327,279735,2673.06,7700890,365077,0.00955567,1.30508,1.30504,0.373981
242520365,77340474,554,279603,2843.82,7991770,399426,0.0101709,1.42855,1.42844,0.204384
242530047,77340474,15935,2900550,44196.9,76730600,5954260,0.0152374,2.05281,2.04746,0.155129
242537047,77340474,17400,3145320,16774.3,83884500,2167570,0.00533309,0.689141,0.689774,0.473868
242524228,77340474,1048,11866300,51530.5,292604000,6338950,0.00434258,0.534197,0.524839,0.251307
242528740,77340474,15873,1258880,20140.6,41543500,2866880,0.0159988,2.27732,2.27732,0.235345
242536892,77340474,17363,1031220,11111.3,37462400,1603780,0.0107749,1.55523,1.48386,0.578891
242520235,77340474,479,1415440,16973.6,43183200,2374110,0.0119917,1.67729,1.67717,0.253949
242533039,77340474,16235,1398760,12902.4,39149200,1681630,0.00922417,1.20223,1.20223,0.316658
242534753,77340474,16630,174845,1447.93,4744340,190401,0.00828123,1.08897,1.08897,0.178799
242537275,77340474,17528,413790,2358.46,9848270,289065,0.00569966,0.69858,0.674739,0.44904
242537224,77340474,17500,5176420,32223.5,127961000,3920440,0.00622505,0.757365,0.755418,0.441749
242527785,77340474,15837,930443,10977.3,26711100,1550680,0.0117979,1.6666,1.69122,0.234264
242535842,77340474,17004,2026040,11820.5,51221700,1483150,0.00583427,0.732044,0.732316,0.353297
242521013,77340474,743,901104,10743.3,24040700,1447200,0.0119224,1.60603,1.62005,0.138717
242536675,77340474,17290,12554400,72572.5,338018000,9438260,0.00578066,0.751791,0.757606,0.634941
242530264,77340474,15959,1849190,41760.5,54794000,6025900,0.0225831,3.25867,3.21524,0.16622
242534952,77340474,16672,314721,1915.17,8853880,253983,0.00608528,0.807011,0.807011,0.263278
242533531,77340474,16274,174845,1508.04,5009690,196087,0.008625,1.12149,1.12149,0.234055
242536166,77340474,17130,738270,5601.43,18186300,712176,0.00758723,0.964655,0.96914,0.625731
242520184,77340474,407,8742250,108495,269449000,15527900,0.0124105,1.77619,1.77619,0.273168
242536648,77340474,17278,34969,198.5,1070270,26559.9,0.00567644,0.759527,0,0
242520449,77340474,598,629442,7745.47,20739100,1099880,0.0123053,1.74739,1.74739,0.162703
242530646,77340474,16009,5763290,60018.2,174164000,9161830,0.0104139,1.58969,1.46307,0.638838
242520077,77340474,255,1678240,21491.1,49937700,3083850,0.0128057,1.83755,1.83754,0.275301
242535672,77340474,16934,489462,2606.73,15398600,356948,0.00532571,0.729267,0.7293,0.167727
242535053,77340474,16705,2744740,23712.8,77950900,3313820,0.00863937,1.20733,1.20672,0.856565
242520489,77340474,648,13849400,188355,521692000,27928300,0.0136002,2.01657,2.0076,0.286219
242535663,77340474,16932,831820,4421.91,25183000,590704,0.00531595,0.710135,0.709399,0.22439
242519941,77340474,66,69938,334.771,1972780,43834.9,0.00478668,0.626768,0.626768,0.115258
242537522,77340474,111220624,34969,204.485,1081430,26514.1,0.00584759,0.758218,0,0
242524740,77340474,1117,15717900,90800.2,399676000,11344300,0.00577685,0.72174,0.720903,0.362287
242537182,77340474,17472,578154,3169.3,14180200,375353,0.00548176,0.649227,0.650024,0.431378
242535715,77340474,16952,699380,4569.16,22038700,611377,0.00653316,0.87417,0.87417,0.324975
242535518,77340474,16882,1006000,6847.39,26075800,890593,0.00680653,0.885279,0.8832,0.364581
242536809,77340474,17343,2691200,13907.3,66103600,1752430,0.00516768,0.651171,0.651285,0.369507
242536777,77340474,17326,454597,2260.41,11626100,280259,0.00497233,0.6165,0.6165,0.170717
242520183,77340474,406,1503670,10478.5,46873800,1463420,0.0069686,0.973236,0.973236,0.429391
242533836,77340474,16375,48533900,431651,1503320000,60104300,0.00889382,1.2384,1.23847,0.539418
242535466,77340474,16860,171075,1193.65,4634240,160253,0.00697733,0.936744,0.940119,0.169552
242520221,77340474,458,5299490,50797.2,128624000,6863880,0.0095853,1.2952,1.32515,0.449187
242537762,77340474,111220856,591751,3238.13,17715700,412414,0.00547212,0.696939,0.66066,0.303735
242534302,77340474,16501,174845,1549.18,4780060,209234,0.0088603,1.19668,1.19668,0.134831
242535595,77340474,16908,387627,2764.36,9773860,363972,0.0071315,0.938975,0.944159,0.352874
242526492,77340474,15686,3566840,33616.6,88558200,4212350,0.00942476,1.18098,1.18098,0.435976
242535248,77340474,16790,1201050,6623.37,31364600,846538,0.00551464,0.704831,0.708007,0.295224
242532289,77340474,16177,3176750,44370.6,92216100,6349040,0.0139673,1.9986,1.96646,0.476925
242520083,77340474,262,7063690,63439.9,182834000,8556290,0.00898113,1.21131,1.21131,0.444314
242525634,77340474,15582,34969,385.966,965897,47822.6,0.0110374,1.36757,0,0
242528174,77340474,15856,34313000,376430,1010750000,51869900,0.0109705,1.51167,1.49866,0.350837
242535048,77340474,16702,2439640,25625.5,85736000,3729070,0.0105038,1.52853,1.49688,0.711623
242519990,77340474,137,1205260,6652.94,29276500,811022,0.00551993,0.672903,0.67139,0.185158
242522691,77340474,909,44831400,695269,1282030000,96018500,0.0155085,2.14177,2.13951,0.277392
242520987,77340474,735,1748420,21044.5,52172600,3205870,0.0120363,1.83358,1.83358,0.359528
242520064,77340474,240,944163,13441.3,25996900,1793110,0.0142362,1.89916,1.89916,0.176263
242524804,77340474,1141,1049070,14805.5,26946000,1942390,0.014113,1.85153,1.85153,0.12856
242536281,77340474,17179,104907,959.42,3390650,131893,0.00914543,1.25723,1.25723,0.121235
242536521,77340474,17231,1522650,11816.1,47921500,1655880,0.00776025,1.0875,1.08886,0.471965
242535009,77340474,16689,840691,9371.15,29552300,1390190,0.011147,1.65363,1.64047,0.332044
242534059,77340474,16437,4056400,36002.9,125070000,5003660,0.00887556,1.23352,1.23352,0.354413
242533543,77340474,16279,34969,282.99,913199,35617.7,0.0080926,1.01855,0,0
242534333,77340474,16527,34969,798.251,1257280,124951,0.0228274,3.5732,0,0
242535459,77340474,16858,763354,6277.84,21400400,829261,0.00822403,1.08634,1.08666,0.291854
242520040,77340474,210,244783,1660.1,5663730,201760,0.00678193,0.824241,0.824241,0.14034
242536108,77340474,17109,972308,5133.44,26635200,652259,0.00527965,0.670836,0.672101,0.240775
242532656,77340474,16212,8147760,76920.4,204463000,10064500,0.00944068,1.23524,1.23524,0.31377
242535219,77340474,16776,492483,3659.86,14129900,496313,0.00743143,1.00778,1.05592,0.440341
242536256,77340474,17168,314721,2288.88,10824700,322478,0.00727272,1.02465,1.02465,0.378987
242535761,77340474,16971,664221,5657.77,19274600,759500,0.00851791,1.14345,1.14352,0.19905
242520693,77340474,692,1561320,29691.4,52528000,4270680,0.0190169,2.73531,2.72908,0.211926
242520302,77340474,509,6469260,88933.5,205119000,12567400,0.0137471,1.94264,1.94264,0.268479
242531725,77340474,16121,12054400,189240,414590000,27625100,0.0156988,2.2917,2.29169,0.240586
242537207,77340474,17489,453798,2336.87,10467000,294814,0.00514958,0.649659,0.649741,0.142205
242519942,77340474,67,209814,1436.47,6026560,190409,0.00684638,0.907515,0.907515,0.132697
242520682,77340474,691,1349760,14921.9,48016400,2131560,0.0110552,1.57921,1.52021,0.864307
242536879,77340474,17356,103927,923.274,3038310,128927,0.00888385,1.24055,1.24677,0.458339
242534632,77340474,16617,1153980,7447.11,32410200,976511,0.00645343,0.846214,0.846214,0.378936
242535123,77340474,16733,237424,2018.43,6877080,278153,0.00850138,1.17155,1.17403,0.118497
242520139,77340474,339,37925700,389131,1309110000,56968800,0.0102603,1.50211,1.50358,0.632431
242522881,77340474,935,2794330,49275.5,91242000,7313240,0.0176341,2.61717,2.58102,0.313036
242534383,77340474,16541,1503650,10442.4,43624100,1418200,0.00694469,0.94317,0.943209,0.604794
242537170,77340474,17466,549979,2342.69,13313300,287162,0.00425959,0.522133,0.525371,0.173914
242532599,77340474,16200,148544,3304.77,4779470,483544,0.0222477,3.25521,3.20887,0.087003
242520091,77340474,274,2290380,26518,76899600,3764490,0.011578,1.64361,1.6303,0.396264
242537244,77340474,17510,156193,944.528,3913320,110311,0.00604719,0.706246,0.713862,0.0894542
242521291,77340474,764,4035390,64754.1,109128000,8837140,0.0160466,2.18991,2.18155,0.258152
242521379,77340474,777,559504,5604.92,15987100,725775,0.0100177,1.29718,1.29718,0.097345
242526693,77340474,15716,69938,547.179,1596850,66718.1,0.00782377,0.95396,0.95396,0.17836
242536049,77340474,17085,1558480,9849.21,39938000,1226490,0.00631976,0.78698,0.787983,0.324563
242537123,77340474,17440,1707210,10355.7,47525100,1275220,0.00606583,0.746962,0.727924,0.273499
242533905,77340474,16396,27365000,248431,860570000,34512200,0.00907843,1.26118,1.26163,0.424311
242534220,77340474,16464,384659,3086.86,12325200,434990,0.00802492,1.13084,1.13084,0.412857
242537659,77340474,111220760,909151,4578.44,27907800,596779,0.00503595,0.656413,0.656407,0.261541
242535569,77340474,16900,347153,3853.74,11474700,541274,0.011101,1.55918,1.5678,0.188695
242535094,77340474,16721,1320230,10231.7,37135300,1380610,0.00774992,1.04573,1.04709,0.353769
242535757,77340474,16970,1959520,19679.7,53010700,2671220,0.0100431,1.3632,1.35029,0.488032
242519963,77340474,100,1363790,14704.3,37326100,2058580,0.0107819,1.50945,1.50945,0.807464
242535554,77340474,16896,384649,4354.04,10864100,578256,0.0113195,1.50333,1.50334,0.465388
242526051,77340474,15604,1748450,13555.1,45075300,1697980,0.00775266,0.971132,0.971132,0.242235
242520063,77340474,239,9762350,110919,287216000,15557900,0.0113619,1.59366,1.5978,0.367485
242520222,77340474,460,416060,4082.91,12080500,564299,0.00981327,1.35629,1.35543,0.313464
242526794,77340474,15733,209814,1397.88,4890170,170282,0.00666248,0.811586,0.811586,0.133757
242536692,77340474,17296,34920.6,310.973,880322,40635.3,0.00890514,1.16365,0,0
242537271,77340474,17527,147006,1547.3,4658900,205494,0.0105254,1.39786,1.51523,0.0773138
242520192,77340474,418,1888330,22497.8,50416200,2879840,0.0119142,1.52508,1.52508,0.198675
242537481,77340474,17620,759615,7249.02,17494000,885278,0.00954301,1.16543,1.17303,0.597997
242529349,77340474,15911,2522070,49773.4,70692500,7180760,0.0197351,2.84717,2.78227,0.202601
242536041,77340474,17082,314721,2558,9015260,344270,0.00812782,1.09389,1.09389,0.177602
242535960,77340474,17039,1314170,10462.9,33980200,1423440,0.00796157,1.08315,1.0814,0.603646
242525971,77340474,15601,2902310,25987.5,73917000,3305000,0.00895408,1.13875,1.13874,0.380453
242535650,77340474,16929,1845670,9312.54,53922900,1225820,0.00504562,0.664162,0.664001,0.202354
242534077,77340474,16442,944163,8225.72,28513100,1142550,0.00871218,1.21012,1.21012,0.381484
242536701,77340474,17298,1033770,9375.09,34251700,1347800,0.0090688,1.30377,1.30243,0.586105
242520452,77340474,601,1363790,16006.5,44783500,2247480,0.0117368,1.64796,1.64796,0.185902
242536224,77340474,17154,1328820,17972.3,32660100,2326430,0.0135251,1.75075,1.75075,0.432673
242534840,77340474,16657,66873.1,659.387,2180450,92810.1,0.00986027,1.38785,1.39696,0.201204
242524889,77340474,10692,3013550,24944.6,76140200,3645290,0.00827748,1.20964,1.21561,0.786088
242527573,77340474,15828,7549930,111082,210303000,14951000,0.014713,1.98029,1.98006,0.239308
242520053,77340474,226,4272060,51613.3,124676000,6831180,0.0120816,1.59904,1.59951,0.426456
242536101,77340474,17106,69938,608.468,2493480,87771.9,0.0087001,1.255,1.255,0.111027
242533421,77340474,16248,1643540,16175,46643700,2107610,0.00984153,1.28236,1.28236,0.305223
242535301,77340474,16821,1453280,8717.99,42407000,1155310,0.00599883,0.794965,0.791754,0.270628
242536807,77340474,17342,104907,982.461,3219940,140817,0.00936507,1.3423,1.3423,0.212811
242533391,77340474,16247,6853920,58231.4,186555000,7498140,0.00849607,1.09399,1.09399,0.310478
242520005,77340474,160,3716500,47664.6,88116600,6676880,0.0128251,1.79655,1.77852,0.55064
242519924,77340474,39,10541700,164853,351585000,24203800,0.0156382,2.296,2.27681,0.332971
242531625,77340474,16108,2057560,29912.7,55883300,4198760,0.0145379,2.04065,2.04125,0.213034
242531697,77340474,16115,14747000,228586,505324000,33367700,0.0155005,2.26267,2.26268,0.247804
242531755,77340474,16133,4196230,45341.4,120461000,6328690,0.0108053,1.50819,1.50819,0.23913
242535041,77340474,16700,733869,6525.38,21960000,905324,0.00889174,1.23363,1.23412,0.395539
242536436,77340474,17199,34969,237.58,1102070,32023.6,0.00679403,0.915771,0,0
242526490,77340474,15684,3566840,33616.6,88558200,4212350,0.00942476,1.18098,1.18098,0.435976
242520166,77340474,377,122657,2051.22,4008330,297856,0.0167232,2.42836,2.68988,0.0845467
242527633,77340474,15831,2105000,34411.9,63586700,4556920,0.0163477,2.16481,2.15917,0.235277
242537471,77340474,17612,34969,252.361,941206,33332.1,0.00721672,0.953191,0,0
242520150,77340474,354,124862000,876775,3506700000,114863000,0.00702195,0.919921,0.916726,0.663162
242524778,77340474,1128,3417310,40660.4,111322000,5789820,0.0118984,1.69426,1.69142,0.313284
242534759,77340474,16632,1538620,8798.16,43117400,1150740,0.00571821,0.747905,0.747908,0.381259
242536022,77340474,17074,1695890,9864.19,43789300,1241420,0.00581653,0.732019,0.730429,0.24739
242520237,77340474,481,915441,12174,24704300,1665570,0.0132985,1.81942,1.82047,0.314943
242520096,77340474,280,69938,799.882,2150820,110658,0.011437,1.58223,1.58223,0.105926
242535279,77340474,16803,69926.4,401.309,1751880,52376,0.00573902,0.749016,0.749048,0.36183
242537296,77340474,17536,577361,4127.64,14619400,483731,0.00714915,0.83783,0.853755,0.311555
242536667,77340474,17287,39908.3,206.056,925419,25092.9,0.00516323,0.628764,0,0
242537202,77340474,17487,2916020,24553.5,79764000,3340340,0.00842022,1.14551,1.15286,0.862812
242537345,77340474,17562,2812130,20324.9,66885400,2485500,0.00722758,0.88385,0.888508,0.468683
242520491,77340474,651,2697220,30099,94168300,4253080,0.0111593,1.57684,1.55129,0.783452
242536829,77340474,17353,12371000,76488.7,345645000,10135200,0.00618289,0.819268,0.805803,0.674761
242526787,77340474,15731,419628,3351.53,10921000,424589,0.00798691,1.01182,1.01182,0.177929
242524745,77340474,1118,174845,1502,4299270,195543,0.00859047,1.11838,1.11838,0.0829702
242528596,77340474,15871,839256,13312.2,28839400,1923240,0.0158619,2.2916,2.2916,0.229541
242537697,77340474,111220792,1395860,7116,40108000,916268,0.00509795,0.656421,0.656236,0.230132
242520588,77340474,679,2208070,13703.7,55456000,1700990,0.0062062,0.770353,0.7732,0.262834
242536019,77340474,17070,104907,857.882,3444190,120089,0.00817755,1.14472,1.14472,0.131496
242531120,77340474,16079,690984,11991.8,23577600,1774140,0.0173546,2.56756,2.56617,0.319048
242535273,77340474,16801,69938,499.066,1964800,64519.4,0.00713583,0.922523,0.922523,0.0279701
242520169,77340474,381,6783990,49543.9,177820000,6409850,0.00730306,0.94485,0.94485,0.438555
242537749,77340474,111220842,129928,1372.12,4929410,194202,0.0105606,1.49469,1.53328,0.362886
242520761,77340474,702,717230,5456.76,23974500,749302,0.0076081,1.04472,1.02521,0.466646
242536826,77340474,17352,38892600,269246,1048810000,35089900,0.00692282,0.902225,0.897105,0.722854
242537353,77340474,17568,454273,2417.08,9918630,303896,0.00532076,0.668973,0.669434,0.47297
