id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240639133,75831732,15584,161235,343.555,3601440,34430,0.00213078,0.21354,0.214179,0.119884
240634943,75831732,167,370571,4759.77,10262200,817029,0.0128444,2.20479,2.21549,0.280529
240638298,75831732,1006,890085,326.171,12471500,38219.6,0.00036645,0.0429393,0.0465071,0.888518
240644805,75831732,17266,820529,3032.24,22807200,374335,0.00369546,0.456212,0.455872,0.227607
240635627,75831732,441,168124,188.781,4479080,19593.3,0.00112287,0.116541,0.11721,0.242348
240636693,75831732,684,117382,219.565,3227990,24673.7,0.00187052,0.2102,0.211768,0.0910081
240634539,75831732,92,279752,817.922,8959360,92870,0.00292374,0.331973,0.331973,0.388886
240634634,75831732,105,49554.7,245.547,1352390,30121.4,0.00495506,0.607841,0.626962,0.278412
240639958,75831732,15779,219187,467.295,5950350,53602.6,0.00213195,0.244552,0.244911,0.168534
240640361,75831732,15876,243079,256.487,5599860,27409.2,0.00105516,0.112758,0.113027,0.300823
240645207,75831732,17416,8891690,69406.8,263200000,8692490,0.00780581,0.977597,1.01747,1.05022
240638520,75831732,1093,4906330,24444.6,131724000,2868040,0.00498226,0.584558,0.595971,0.623255
240644003,75831732,17007,230254,496.047,5967640,52838.1,0.00215435,0.229478,0.230047,0.0843809
240645750,75831732,17579,140644,568.952,4713110,69688.9,0.00404534,0.495499,0.499808,0.190231
240638434,75831732,1066,731153,968.974,18079000,106398,0.00132527,0.145521,0.150003,0.416921
240643733,75831732,16902,641695,1090.44,16296100,115911,0.00169931,0.180633,0.180526,0.301501
240639851,75831732,15730,459637,1686.7,8393700,185109,0.00366964,0.40273,0.405387,0.316903
240635876,75831732,510,256780,500.796,7571140,53802,0.00195029,0.209526,0.16301,0.234326
240645200,75831732,17412,55875.8,130.682,1257560,16482,0.0023388,0.294976,0.330128,1.10668
240641880,75831732,16327,181258,271.366,4426840,28057.7,0.00149713,0.154795,0.15324,0.315198
240640637,75831732,15948,1003430,889.847,24755900,92388.7,0.000886807,0.0920731,0.0926519,0.427384
240645866,75831732,111220666,893222,1766.37,19357700,234255,0.00197753,0.262258,0.253471,0.384862
240643904,75831732,16959,591527,3744.88,17116900,416352,0.00633087,0.70386,0.803938,0.587585
240644910,75831732,17317,650866,7558.52,18961500,931276,0.011613,1.43083,1.52114,0.538615
240637830,75831732,952,4074240,9155.35,116503000,1077740,0.00224713,0.264525,0.259555,0.533027
240636741,75831732,706,239817,920.567,7338380,112035,0.00383862,0.467167,0.474642,0.497465
240641622,75831732,16259,1402220,4614.53,39877300,530005,0.00329089,0.377977,0.403807,0.627109
240640276,75831732,15854,6433330,17217.4,179740000,2026110,0.00267628,0.31494,0.354498,0.604649
240642702,75831732,16583,55690.9,82.9445,1136920,8649.88,0.00148937,0.155319,0.155267,0.0861107
240634529,75831732,87,220255,264.737,4639310,25761.8,0.00120196,0.116964,0.120822,0.198324
240635847,75831732,498,713361,1238.89,18826800,134897,0.00173669,0.189101,0.190888,0.190448
240644364,75831732,17151,148881,368.09,2932900,39427.5,0.00247238,0.264825,0.26311,0.148588
240644358,75831732,17149,212464,611.929,5969080,72745.6,0.00288015,0.342391,0.337781,0.191741
240638686,75831732,10687,3708180,4355.31,97448200,528154,0.00117451,0.14243,0.144499,1.10813
240638989,75831732,10731,810660,2049.63,32247500,279996,0.00252835,0.345392,0.352995,0.539548
240634485,75831732,55,290983,398.382,6457780,41377.8,0.00136909,0.1422,0.142799,0.192164
240645016,75831732,17360,30916.4,167.613,696184,21627.6,0.00542148,0.699552,0,0
240645834,75831732,111220624,25854.7,76.7095,708368,9612.8,0.00296694,0.371801,0,0
240643478,75831732,16852,286825,1065.01,7668020,132288,0.00371309,0.461214,0.490026,0.587321
240635053,75831732,210,95113.2,671.906,2793140,85383.1,0.00706427,0.897699,0.95549,0.412205
240644645,75831732,17204,325293,1429,8881270,165913,0.00439295,0.510042,0.522003,0.173836
240638416,75831732,1061,106358,550.09,3760050,66165.8,0.00517205,0.622103,0.645316,0.300707
240635268,75831732,274,871158,2589.74,30161300,285723,0.00297275,0.327981,0.336218,0.359599
240639873,75831732,15750,464919000,964239,12899500000,115998000,0.002074,0.249502,0.258278,0.906631
240643996,75831732,16999,53097.1,148.113,1607100,17316.7,0.00278947,0.326133,0.328073,0.0628375
240644675,75831732,17214,117743,254.67,2257070,26885.6,0.00216293,0.228342,0.229732,0.111265
240639834,75831732,15726,110953,309.778,1857190,33399.1,0.00279198,0.301021,0.301133,0.158708
240637934,75831732,975,22077,35.0201,511830,3834.71,0.00158627,0.173697,0,0
240634819,75831732,147,101072,562.611,3426320,64867,0.00556644,0.64179,0.652903,0.205391
240644875,75831732,17304,1456290,15662.7,41107500,1895570,0.0107552,1.30164,1.30098,0.762763
240642548,75831732,16555,19619.1,36.8884,498036,4155.62,0.00188023,0.211815,0,0
240641512,75831732,16191,3881740,7962.1,101393000,907747,0.00205117,0.23385,0.234554,0.496446
240643929,75831732,16970,1415970,6646.54,38884800,750829,0.004694,0.530259,0.567623,0.574263
240643695,75831732,16889,1329130,4123.27,35399600,472210,0.00310223,0.355277,0.371556,0.522785
240644903,75831732,17314,24972.1,92.1217,713451,10411.1,0.00368898,0.416908,0,0
240646170,75831732,111220882,622075,6189.12,19417900,775877,0.00994915,1.24724,1.41614,0.819583
240635611,75831732,435,122024,478.677,2326690,57087.3,0.00392281,0.467838,0.460905,0.270725
240637206,75831732,852,1952130,31611.5,64468100,3846550,0.0161933,1.97044,2.01097,0.531265
240645807,75831732,17620,651046,957.624,8823310,105035,0.0014709,0.161333,0.16128,0.807409
240637904,75831732,970,335033,1281.33,9016420,151228,0.00382449,0.451382,0.460089,0.307028
240636747,75831732,708,814919,898.545,20422900,98132.7,0.00110262,0.12042,0.118221,0.354274
240643821,75831732,16926,5853460,6950.57,175801000,816278,0.00118743,0.139452,0.141497,0.546343
240641608,75831732,16255,210557,774.076,6471120,88008.2,0.00367633,0.417979,0.433301,0.227349
240636616,75831732,666,158658,1078.51,4701050,137464,0.00679772,0.866418,0.865692,0.21334
240642778,75831732,16607,324761,977.753,9583070,108993,0.00301069,0.335609,0.341818,0.203471
240645672,75831732,17533,195946,385.521,4264290,43112.8,0.00196748,0.220024,0.224162,0.230748
240641171,75831732,16099,103736,170.236,2786440,19908.9,0.00164106,0.191919,0.192097,0.119512
240636717,75831732,694,932766,1379.68,24983800,159042,0.00147913,0.170506,0.17031,0.204973
240644696,75831732,17218,1206870,2804.23,22754400,301130,0.00232355,0.249512,0.251267,0.436752
240645811,75831732,17640,398107,787.746,6279100,85809.6,0.00197873,0.215544,0.218843,0.509383
240641180,75831732,16102,8774290,18591,243361000,2158570,0.0021188,0.246011,0.245963,0.522074
240643785,75831732,16908,274306,688.2,6626050,73826.4,0.00250888,0.269139,0.260034,0.456812
240644938,75831732,17327,284182,1555.88,6876890,195696,0.00547495,0.688629,0.755982,0.69849
240635050,75831732,209,675314,10579.9,22151600,1295780,0.0156667,1.91879,2.09437,0.514431
240642119,75831732,16421,482257,1855.96,15200400,222733,0.00384849,0.461855,0.484177,0.347731
240635248,75831732,266,227802,423.55,6551320,47674.8,0.00185929,0.209281,0.209954,0.138161
240644623,75831732,17194,19210.9,187.1,522480,21285.6,0.0097393,1.108,0,0
240639881,75831732,15752,8251370,12893,210015000,1411100,0.00156253,0.171014,0.17159,0.2698
240642322,75831732,16458,756691,1766.12,21751400,198271,0.002334,0.262024,0.273263,0.451195
240643091,75831732,16709,566942,1644.03,17179900,186318,0.00289981,0.328636,0.331833,0.224831
240646174,75831732,111220884,18237,450.272,622813,59283.1,0.0246901,3.25071,0,0
240635506,75831732,378,2762550,7543.98,88091300,991947,0.0027308,0.359069,0.359069,0.396245
240640997,75831732,16032,25909200,48041.3,765466000,5486300,0.00185422,0.211751,0.225652,0.857415
240636285,75831732,616,380219,2324.15,10861100,262508,0.00611266,0.690413,0.694876,0.464515
240643127,75831732,16725,4135500,11126.8,106544000,1250810,0.00269056,0.302457,0.311357,0.556626
240645237,75831732,17427,1280090,13232.5,36695800,1636250,0.0103372,1.27823,1.22813,1.11137
240641978,75831732,16363,176918,482.414,5438810,55215.9,0.00272676,0.312098,0.309157,0.196808
240642169,75831732,16435,935577,3568.85,29326300,416161,0.0038146,0.444818,0.468874,0.544849
240636877,75831732,774,209880,820.765,7253720,86428.2,0.00391065,0.411799,0.412262,0.200063
240638558,75831732,1105,382338,390.923,8905170,41477,0.00102246,0.108483,0.108595,0.267142
240642572,75831732,16566,50575.9,93.6853,1601890,11292.8,0.00185237,0.223284,0.222955,0.222818
240645543,75831732,17487,2027300,22949.4,64429400,2897540,0.0113202,1.42926,1.50484,1.00535
240640009,75831732,15799,2064140,3282.27,59001700,377563,0.00159014,0.182915,0.187313,0.291563
240641690,75831732,16273,18788.4,98.4706,575899,11759.2,0.00524102,0.625874,0,0
240639667,75831732,15683,49711.1,202.496,1218860,24432.8,0.00407347,0.491497,0.509683,0.329809
240641484,75831732,16182,84916.1,126.843,2125920,13705.9,0.00149374,0.161405,0.164312,0.114357
240642945,75831732,16658,27177800,104473,858720000,12182300,0.00384407,0.448246,0.448129,0.632032
240643053,75831732,16696,747587,2369.94,25516800,274507,0.00317012,0.367191,0.379599,0.309353
240642222,75831732,16448,79773.9,314,2321120,33787.7,0.00393613,0.423543,0.418436,0.267951
240645404,75831732,17478,3786380,37482.7,119811000,4736890,0.00989934,1.25103,1.32129,1.01249
240645686,75831732,17541,104257,403.666,3055330,49941.3,0.00387182,0.479019,0.469418,0.321014
240643343,75831732,16780,282460,729.121,7411490,81093.3,0.00258132,0.287096,0.288168,0.209039
240635445,75831732,348,3267730,9341.39,79024800,1008800,0.00285868,0.308717,0.30979,0.491113
240639819,75831732,15721,28171.2,110.463,633627,13008.7,0.00392114,0.461773,0,0
240634965,75831732,183,873058,6782.82,24630700,1065520,0.00776903,1.22044,1.20844,0.628187
240643918,75831732,16966,57392,839.112,1858060,96147.8,0.0146207,1.67528,1.66822,0.159603
240635698,75831732,485,45267700,82755.6,1349540000,9723680,0.00182814,0.214804,0.229043,0.625279
240641470,75831732,16178,180350,531.886,4782550,62378.6,0.00294919,0.345875,0.333841,0.286758
240645253,75831732,17433,666670,8812.48,22786800,1121890,0.0132186,1.68282,1.87017,0.623947
240641435,75831732,16161,358815,649.166,8352520,68254.3,0.00180919,0.190222,0.198034,0.29512
240643487,75831732,16862,107926,275.221,2199100,30704.7,0.0025501,0.284499,0.281446,0.110086
240644714,75831732,17226,432829,1503.79,11059800,184146,0.00347433,0.425447,0.419336,0.420807
240634422,75831732,19,180928,500.109,4442240,57067.4,0.00276414,0.315416,0.330761,0.635409
240636785,75831732,725,100026,333.155,2659310,35351.3,0.00333068,0.353421,0.367008,0.447926
240642398,75831732,16487,3276870,9242.25,86738000,1031980,0.00282045,0.314927,0.315867,0.44099
240640699,75831732,15961,964083,4078.39,32741100,581615,0.00423033,0.603283,0.592135,0.709958
240640952,75831732,16015,1456070,2948.92,42239000,327211,0.00202526,0.224722,0.229517,0.402372
240640169,75831732,15847,582752,423.838,10927100,49336.7,0.000727305,0.0846616,0.0881064,0.519696
240641079,75831732,16074,14890800,39284.7,505683000,4458560,0.00263819,0.299417,0.297862,0.398699
240635276,75831732,276,7039000,13491.3,158679000,1613140,0.00191665,0.229172,0.240523,1.11556
240639288,75831732,15613,693038,1064.3,15611700,116704,0.00153571,0.168395,0.172338,0.404819
240640126,75831732,15834,9635270,14848.3,251256000,1705000,0.00154103,0.176954,0.172831,0.507433
240635135,75831732,235,810324,6442.64,20778700,837255,0.0079507,1.03323,1.10786,0.7406
240641963,75831732,16355,4822960,15317.3,128671000,1718780,0.0031759,0.356374,0.355273,0.516658
240643246,75831732,16741,202912,1061.63,5295340,120919,0.00523198,0.595919,0.63743,0.368315
240646025,75831732,111220756,599663,7217.92,18181100,923215,0.0120366,1.53956,1.20718,1.37202
240638835,75831732,10710,2008820,4764.75,68466600,572973,0.00237191,0.285228,0.30896,0.982472
240641790,75831732,16291,322850,820.257,9504270,91257.8,0.00254067,0.282663,0.288948,0.304458
240645803,75831732,17614,26401.7,104.296,660413,11749.6,0.00395036,0.445031,0,0
240645536,75831732,17484,164767,1145.25,7141040,148975,0.00695074,0.904156,0.924211,0.408842
240635047,75831732,207,141746,815.189,4337150,99685.1,0.00575107,0.703267,0.708663,0.111701
240644318,75831732,17123,4252890,14854.6,103837000,1686660,0.00349282,0.39659,0.394482,0.440824
240638489,75831732,1084,2607940,5467.42,67437900,613390,0.00209645,0.235201,0.238686,0.495966
240645699,75831732,17550,498412,2003.61,11855300,237812,0.00401999,0.477139,0.479792,0.919626
240637920,75831732,974,1987170,3125.67,75538200,377414,0.00157293,0.189926,0.192588,0.289011
240642863,75831732,16629,44160,71.7048,1025500,7902.68,0.00162375,0.178956,0.178955,0.0415538
240644322,75831732,17126,646653,3594.31,16724400,416843,0.00555833,0.644616,0.571778,0.318869
240644212,75831732,17084,107932,260.174,2997810,28469.6,0.00241053,0.263774,0.271584,0.258496
240640899,75831732,15998,1188950,1933.54,31516600,212355,0.00162626,0.178608,0.178608,0.303989
240634521,75831732,82,319083,637.915,8119190,73116.3,0.00199922,0.229145,0.239306,0.461445
240634939,75831732,163,139876,471.688,3835000,57111.3,0.00337219,0.408299,0.408299,0.309451
240639769,75831732,15705,130181,496.752,2592990,59683.6,0.00381587,0.458468,0.504505,0.940896
240639797,75831732,15716,55787.4,184.385,936119,20708.9,0.00330513,0.371211,0.370751,0.15224
240643457,75831732,16826,184064,1580.21,6461030,207989,0.00858515,1.12998,1.1933,0.421657
240635120,75831732,232,818503,482.643,15168000,51286.2,0.000589666,0.0626585,0.0635099,0.534356
240638676,75831732,10683,3813410,8816.48,117109000,1196440,0.00231197,0.313746,0.382581,1.6662
240642996,75831732,16676,917993,3953.9,27802100,475315,0.00430712,0.517777,0.537727,0.333258
240645729,75831732,17563,331251,1872.93,9715080,234352,0.00565411,0.707477,0.75755,0.649638
240635383,75831732,295,3147030,3203.45,84110900,343471,0.00101793,0.109141,0.109143,0.294293
240635582,75831732,423,1281700,2588.93,36355700,320486,0.00201991,0.250047,0.24933,0.445371
240645898,75831732,111220696,261904,2018.29,7299290,235488,0.00770624,0.899139,0.835009,0.741413
240639866,75831732,15738,475464000,991186,13168500000,119058000,0.00208467,0.250405,0.259265,0.900732
240640023,75831732,15807,748181,1035,17867000,117548,0.00138336,0.157112,0.159489,0.444936
240642354,75831732,16470,306374,664.937,6465340,70592.5,0.00217035,0.230413,0.231785,0.428734
240640298,75831732,15859,721212,981.955,15865000,102430,0.00136154,0.142025,0.142511,0.326073
240639696,75831732,15688,183480,267.32,2495760,30640.1,0.00145695,0.166994,0.171271,0.648122
240644027,75831732,17042,858541,5039.77,23876700,588212,0.00587015,0.68513,0.694386,0.771844
240644832,75831732,17284,590935,1074.81,10199500,108571,0.00181883,0.183727,0.184274,0.342987
240634967,75831732,184,1234080,2407.58,25530700,291253,0.00195092,0.236009,0.234279,0.813773
240645104,75831732,17378,37302.6,929.031,1326090,117844,0.0249053,3.15915,3.15523,0.0841202
240642502,75831732,16537,595552,2098.73,16934200,248728,0.003524,0.417642,0.428424,0.468691
240646094,75831732,111220816,266586,1261.14,11787700,155999,0.00473071,0.585174,0.582284,0.172594
240644711,75831732,17224,432829,1503.79,11059800,184146,0.00347433,0.425447,0.419336,0.420807
240636530,75831732,642,423884,1117.59,10270100,138376,0.00263655,0.326448,0.325365,0.443891
240646164,75831732,111220878,1198890,12054.3,34040800,1517300,0.0100545,1.26558,1.23378,1.22069
240634577,75831732,96,1139640,3876.29,31024300,468053,0.00340133,0.410703,0.469013,1.80476
240639375,75831732,15628,670928,720.459,12348600,75597.9,0.00107383,0.112677,0.114507,0.526839
240639793,75831732,15715,129089,400.812,2668480,45749.3,0.00310493,0.354401,0.34687,0.253172
240639950,75831732,15777,1823870,2864.2,47926200,320558,0.0015704,0.175757,0.177271,0.362446
240644816,75831732,17275,2490000,6303.27,58379900,735027,0.00253143,0.295191,0.297163,0.460848
240641202,75831732,16109,2236890,4432.76,58450000,525946,0.00198167,0.235124,0.235061,0.5549
240642482,75831732,16530,1686820,5423.08,48923400,623217,0.00321497,0.369462,0.382225,0.431893
240642040,75831732,16395,23604600,59210.5,677367000,6810470,0.00250843,0.288522,0.298728,0.581691
240642597,75831732,16581,543185,2774.99,17790400,334442,0.00510874,0.615706,0.641929,0.407262
240643328,75831732,16774,386119,1279.74,11688900,145132,0.00331437,0.375874,0.38115,0.160944
240645096,75831732,17373,1123910,14827.8,35186200,1866760,0.013193,1.66095,1.84568,0.61622
240644888,75831732,17309,28203.8,97.0985,1149260,11842.8,0.00344274,0.419899,0,0
240645771,75831732,17591,125351,219.251,2183800,25064.9,0.0017491,0.199958,0.196645,0.303972
240640044,75831732,15816,810603,1634.72,18221800,193713,0.00201667,0.238974,0.247534,0.58318
240642904,75831732,16643,62061.8,129.408,1348820,13244.6,0.00208516,0.21341,0.213409,0.0975716
240635676,75831732,471,73531.9,187.659,2023250,22356.3,0.00255208,0.304035,0.354977,0.881172
240636838,75831732,756,137843,222.666,3087560,23844.3,0.00161536,0.172981,0.172645,0.150836
240641194,75831732,16108,1677780,2591.03,36623000,312838,0.00154432,0.186459,0.186407,0.665458
240644822,75831732,17279,27974.9,87.3488,917112,10373.7,0.0031224,0.370822,0,0
240645145,75831732,17395,393578,2176.08,12820800,272325,0.00552896,0.69192,0.689542,0.191572
240639596,75831732,15671,114175,458.231,2107130,51580.5,0.00401339,0.451766,0.453031,0.669766
240643369,75831732,16788,65525.7,191.22,1391190,20901.3,0.00291825,0.318979,0.321196,0.186842
240644154,75831732,17063,447603,1181.18,9526030,131968,0.00263889,0.294832,0.269843,0.754167
240641556,75831732,16226,351378,545.536,9487370,59833.1,0.00155256,0.170281,0.168693,0.22973
240645408,75831732,17479,453237,3115.24,17147400,400431,0.00687332,0.883492,0.789091,0.39615
240641014,75831732,16040,4415070,9831.95,146573000,1083200,0.0022269,0.245341,0.265308,0.643467
240637020,75831732,822,28161400,52733.7,771288000,6036020,0.00187255,0.214337,0.217273,0.607116
240644313,75831732,17121,294924,1979.47,7817040,226823,0.00671182,0.76909,0.750228,0.41092
240645800,75831732,17612,26401.7,104.296,660413,11749.6,0.00395036,0.445031,0,0
240635153,75831732,240,408776,151.634,5790760,16564,0.000370946,0.040521,0.0422311,0.952201
240641234,75831732,16121,9782880,20501.8,295449000,2501010,0.00209568,0.255652,0.273603,0.726779
240643698,75831732,16890,219094,625.77,6733800,73638.1,0.00285617,0.336102,0.329122,0.364734
240634938,75831732,162,262798,696.965,8374210,82377.9,0.0026521,0.313465,0.312773,0.130686
240634930,75831732,156,629442,1846.43,21080500,241350,0.00293345,0.383435,0.383435,0.396584
240641445,75831732,16165,9672490,13533,280086000,1544870,0.00139912,0.159718,0.164143,0.628623
240643469,75831732,16842,14063600,60748,590718000,8536850,0.00431953,0.607019,0.672063,1.34546
240635638,75831732,446,323914,699.566,9002140,87208.6,0.00215973,0.269233,0.28432,0.543441
240643356,75831732,16785,171167,442.353,4890320,49919.9,0.00258434,0.291645,0.290747,0.180791
240639192,75831732,15598,80656.1,75.8033,1559140,8559.09,0.000939833,0.106118,0.105819,0.0476631
240646154,75831732,111220870,196538,1503.93,6105800,192518,0.00765212,0.979548,0.736678,0.413595
240640479,75831732,15919,5299260,17784.2,132715000,2440550,0.00335598,0.460545,0.448695,0.834582
240643716,75831732,16896,221310,1170.39,5436780,133048,0.00528845,0.601184,0.68249,0.424535
240640901,75831732,15999,1028160,739.612,16873200,81137.6,0.000719357,0.0789155,0.0781619,0.770154
240645918,75831732,111220720,83730.4,540.46,3388400,67460.4,0.00645476,0.805686,0.830953,0.509732
240638170,75831732,981,572250,218.593,8146500,27528.5,0.000381989,0.0481056,0.0469521,0.634435
240637575,75831732,906,299349,1046.53,8862880,106390,0.00349603,0.355403,0.365517,0.319182
240643827,75831732,16928,2072680,7507.29,59585800,898825,0.00362203,0.433654,0.485523,0.842195
240639112,75831732,15580,376236,722.855,8073450,72338.5,0.00192128,0.192269,0.192757,0.163073
240642104,75831732,16417,141197,454.258,4208630,49867.8,0.00321718,0.353178,0.347632,0.330325
240641129,75831732,16091,69938,159.359,2272840,17878,0.00227857,0.255626,0.255626,0.224123
240639942,75831732,15772,113701,166.489,2831510,18282.6,0.00146428,0.160796,0.159703,0.136497
240644044,75831732,17056,1309390,5962.98,34466300,683349,0.004554,0.521882,0.408118,0.565073
240645155,75831732,17398,49555.5,324.402,1895800,42660.7,0.00654623,0.860867,0.860872,0.0955818
240635463,75831732,358,78248.3,352.701,2444400,39223.7,0.00450745,0.501272,0.512117,0.283567
240642420,75831732,16496,28161.2,57.4655,869581,6656.34,0.00204059,0.236366,0,0
240640587,75831732,15937,4899480,5625.4,99873500,608912,0.00114816,0.124281,0.126354,0.4664
240642405,75831732,16492,2139900,5701,57361700,629246,0.00266414,0.294054,0.289729,0.32403
240637368,75831732,881,737265,5168.85,22382000,602723,0.00701085,0.817512,0.85338,0.504442
240644216,75831732,17085,1342380,3216.28,33369800,355371,0.00239595,0.264732,0.267824,0.257598
240635001,75831732,194,5617290,17414.7,150041000,1976150,0.00310019,0.351797,0.361086,0.52422
240639382,75831732,15630,470054,570.838,10814600,63392.4,0.00121441,0.134862,0.139576,0.482797
240635037,75831732,204,214552,1146.93,7084250,154235,0.00534572,0.718873,0.689116,0.557979
240637161,75831732,843,2441300,5882.19,63230000,674952,0.00240945,0.276472,0.278941,0.570837
240635680,75831732,473,1655950,2203.12,42374900,249858,0.00133043,0.150885,0.151746,0.32816
240642562,75831732,16563,96828.1,198.069,2250000,20815.6,0.00204557,0.214975,0.215388,0.132762
240636995,75831732,805,249389,903.357,6288910,105788,0.00362228,0.424189,0.447471,0.859439
240643812,75831732,16920,55399400,69464.1,1683290000,8438280,0.00125388,0.152317,0.159395,0.974996
240637586,75831732,909,11388600,22472.6,310250000,2603300,0.00197326,0.228588,0.228543,0.55792
240646012,75831732,111220746,195930,740.085,5559380,87509,0.0037773,0.446635,0.43193,0.430231
240638612,75831732,1127,174845,319.192,5973180,37885.2,0.00182557,0.216679,0.216679,0.143196
240645777,75831732,17593,129413,96.7916,1389540,9904.44,0.000747929,0.0765338,0.076264,0.371244
240636984,75831732,797,3262470,9690.91,86176800,1080790,0.00297042,0.331279,0.309467,0.624925
240640354,75831732,15874,553120,895.755,14464100,108583,0.00161946,0.19631,0.196967,0.334392
240640945,75831732,16014,6858080,16314.6,216921000,1810160,0.00237889,0.263945,0.274944,0.48963
240641526,75831732,16197,383874,556.107,9859740,60170.7,0.00144867,0.156746,0.15895,0.236456
240641125,75831732,16090,34969,75.4485,1197590,8532.71,0.00215758,0.244008,0,0
240638506,75831732,1089,67915600,131001,1943010000,15486700,0.00192888,0.228029,0.237548,0.720324
240640863,75831732,15988,3031610,7152.71,76267800,851756,0.00235938,0.280958,0.28295,0.747464
240642733,75831732,16591,850228,3405.84,24919700,394881,0.0040058,0.464442,0.48082,0.409477
240642834,75831732,16623,4393550,12074.6,113621000,1371130,0.00274825,0.312077,0.317927,0.565205
240639296,75831732,15615,693038,1064.3,15611700,116704,0.00153571,0.168395,0.172338,0.404819
240644882,75831732,17307,605478,2809.11,13699400,340184,0.00463949,0.561844,0.557456,0.570047
240644341,75831732,17139,412023,1728.37,11460700,201880,0.00419484,0.489973,0.503287,0.180703
240636568,75831732,656,3974070,1809.99,66277800,230155,0.000455451,0.0579143,0.0604658,1.17881
240642485,75831732,16532,1686820,5423.08,48923400,623217,0.00321497,0.369462,0.382225,0.431893
240644785,75831732,17256,1046180,6141.87,29162000,734831,0.00587075,0.702393,0.73874,0.300501
240635144,75831732,238,113417,210.499,2214060,22881.7,0.00185598,0.201749,0.20305,0.121357
240646054,75831732,111220784,278934,1813.26,11770400,226243,0.00650067,0.8111,0.828419,0.383208
240643972,75831732,16987,30077,125.403,1028000,15264.6,0.0041694,0.507516,0,0
240635491,75831732,369,11380500,14702.6,303548000,1733560,0.00129192,0.152327,0.154294,0.524376
240642158,75831732,16433,2941260,8869.38,83189300,1018500,0.0030155,0.346281,0.372353,0.664137
240635879,75831732,511,739642,1759.99,19187300,200529,0.00237952,0.271116,0.275931,0.332656
240639148,75831732,15586,186435,333.127,4045840,33033.9,0.00178683,0.177187,0.177555,0.157431
240641597,75831732,16252,81776.2,226.702,2171260,23828.4,0.00277223,0.291386,0.291105,0.0744004
240639013,75831732,10737,1418170,9673.65,58072200,1251340,0.00682122,0.882365,0.995509,1.05105
240643030,75831732,16688,3719600,17270.3,127393000,2066450,0.00464305,0.555558,0.522048,0.793861
240643730,75831732,16901,357271,1069.68,10499700,122456,0.00299404,0.342754,0.338891,0.1834
240644773,75831732,17246,623928,5149.54,17994000,601775,0.00825343,0.964495,1.03578,0.399841
240645642,75831732,17520,49604.5,78.7588,1412100,9670.79,0.00158774,0.194958,0.194961,0.25758
240639187,75831732,15597,80656.1,75.8033,1559140,8559.09,0.000939833,0.106118,0.105819,0.0476631
240635561,75831732,409,1538640,2635.81,52060900,312269,0.00171308,0.202952,0.202952,0.231855
240641979,75831732,16364,1713040,5490.65,44266900,625225,0.0032052,0.364979,0.369216,0.556461
240643152,75831732,16733,172050,337.744,4196370,35626.8,0.00196306,0.207073,0.205453,0.146591
240646117,75831732,111220832,37302.6,929.031,1326090,117844,0.0249053,3.15915,3.15523,0.0841202
240634591,75831732,97,69938,83.3203,1973760,9888.3,0.00119134,0.141387,0.141387,0.107443
240635427,75831732,334,1769520,1940.9,41423500,204081,0.00109685,0.115331,0.115626,0.390403
240643796,75831732,16910,46289.3,77.3097,1158050,8208.15,0.00167014,0.177323,0.174106,0.315606
240642927,75831732,16652,345159,666.77,9031870,73435.7,0.00193178,0.212759,0.212871,0.195137
240644143,75831732,17058,861790,4781.8,24940300,551381,0.00554869,0.639809,0.498528,0.40785
240635096,75831732,224,642220,440,9351530,45737.2,0.000685123,0.0712173,0.0736282,0.666206
240640959,75831732,16018,62618000,105950,1866230000,12898900,0.00169201,0.205994,0.205219,0.767476
240641768,75831732,16278,27081.5,89.5494,693952,10018,0.00330667,0.36992,0,0
240638618,75831732,1128,1216380,1849.85,40075700,202182,0.00152079,0.166217,0.144276,0.352006
240635184,75831732,247,1328820,3695.14,44384400,485345,0.00278077,0.365245,0.365245,0.438211
240639915,75831732,15764,819801,1296.06,17284300,130885,0.00158095,0.159655,0.158826,0.197067
240644014,75831732,17025,6819940,27624.6,157200000,3366720,0.00405056,0.493658,0.527901,1.30444
240635174,75831732,244,8965120,28298.7,251879000,3525590,0.00315653,0.393257,0.391519,0.726278
240638317,75831732,1014,1119100,1993.19,28574400,225484,0.00178107,0.201487,0.200609,0.307357
240644008,75831732,17012,508065,1036.54,12607800,113417,0.00204017,0.223233,0.238619,0.579623
240634731,75831732,128,9435920,26403.3,251760000,2975210,0.00279817,0.315306,0.322741,0.331657
240635399,75831732,318,55479.1,180.979,1626600,20773,0.0032621,0.374428,0.377487,0.0979126
240642034,75831732,16393,408034,1136.72,13494000,143299,0.00278584,0.351195,0.355496,0.414615
240643850,75831732,16935,395887,1371.19,11343500,165145,0.00346358,0.417152,0.452736,0.826789
240638292,75831732,1005,209814,777.903,6534320,109863,0.00370758,0.52362,0.52362,0.3398
240646102,75831732,111220822,146262,620.132,6078280,75290.7,0.00423986,0.514765,0.511567,0.19549
240641019,75831732,16043,462953,991.903,12036600,103027,0.00214256,0.222543,0.199965,0.322115
240641215,75831732,16113,944163,2280.32,30371700,256875,0.00241517,0.272066,0.272066,0.296517
