id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242137721,76098337,15979,13592200,25832.1,243952000,2686240,0.00190051,0.197632,0.20302,0.668313
242134333,76098337,55,240197,325.461,4005950,34809,0.00135498,0.144919,0.145055,0.17411
242134482,76098337,170,1183690,2288.63,29261000,255638,0.00193347,0.215966,0.215969,0.192186
242141331,76098337,16825,164288,417.971,4134350,46416.1,0.00254414,0.282529,0.286037,0.193334
242135808,76098337,883,189326,334.914,4239890,37071.3,0.00176898,0.195807,0.193538,0.178833
242134644,76098337,252,172489,304.467,4501260,32470.1,0.00176514,0.188245,0.188269,0.064206
242136559,76098337,10722,8056190,11372.3,204265000,1400970,0.00141163,0.1739,0.176143,0.35927
242138428,76098337,16219,135428,188.184,2542550,19024.7,0.00138955,0.140479,0.140492,0.133144
242141281,76098337,16813,48925800,75787.8,1302120000,9412580,0.00154904,0.192385,0.194137,0.532399
242136233,76098337,961,19361600,37429.6,354822000,3934300,0.00193319,0.203201,0.209094,0.655886
242138393,76098337,16195,48384,55.5829,1262740,6353.55,0.00114879,0.131315,0.134908,0.259547
242135020,76098337,460,140611,307.434,3403100,33056.7,0.00218642,0.235093,0.234012,0.224016
242136262,76098337,989,708641,1456.34,18681800,174241,0.00205511,0.245881,0.2358,0.3669
242134435,76098337,133,69366.4,79.4341,1108230,7491.37,0.00114514,0.107997,0.107997,0.0420953
242141488,76098337,16890,234535,312.404,5666070,32766.3,0.00133201,0.139708,0.140513,0.276759
242137735,76098337,15994,870474,2008.23,19632000,235086,0.00230706,0.270067,0.26957,0.409127
242136364,76098337,1073,47510200,77840.4,1217150000,10179100,0.00163839,0.21425,0.218235,0.853649
242135108,76098337,533,2185010,1972.26,33287200,202117,0.000902632,0.092502,0.094101,0.386704
242140107,76098337,16687,2328480,5127.35,58968900,580581,0.00220201,0.249339,0.251674,0.498949
242142336,76098337,17365,220999,701.23,7411650,84231.5,0.003173,0.38114,0.373945,0.153847
242138085,76098337,16109,1857460,1172.01,28686300,129168,0.000630977,0.0695404,0.0696507,0.381034
242139238,76098337,16383,1806080,3230.48,42424000,363599,0.00178867,0.201319,0.203586,0.548439
242134455,76098337,148,132245,323.584,3203070,33669.7,0.00244686,0.254602,0.270888,0.324725
242135400,76098337,682,518885,1253.83,13701100,140591,0.00241639,0.270949,0.26414,0.340196
242136507,76098337,10684,1711050,3580.59,45443800,408299,0.00209263,0.238625,0.246042,0.343648
242141065,76098337,16781,272525,397.593,5325320,41419,0.00145892,0.151983,0.148941,0.170644
242134866,76098337,394,3807020,4088.64,62168000,411824,0.00107397,0.108175,0.111583,0.48239
242142679,76098337,17466,67707.6,158.127,1415410,16903.4,0.00233544,0.249652,0.249652,0.0806539
242135370,76098337,648,6623480,10987.4,143223000,1156240,0.00165886,0.174567,0.171731,0.367633
242141022,76098337,16774,388653,400.424,8940790,41170.5,0.00103028,0.105931,0.106124,0.187566
242138397,76098337,16198,138478,128.407,2259390,14870.6,0.000927272,0.107386,0.107456,0.548417
242142819,76098337,17523,1749310,1303.19,25969900,131289,0.00074497,0.075052,0.0737623,0.806991
242141312,76098337,16822,769301,1629.95,20208000,191581,0.00211874,0.249032,0.242487,0.344511
242140659,76098337,16758,34034.6,32.5157,702813,3100.11,0.000955374,0.0910872,0,0
242135357,76098337,631,5030570,6344.12,68403600,678570,0.00126111,0.134889,0.134097,0.803102
242136151,76098337,928,14043700,20551.5,367567000,2522920,0.0014634,0.179648,0.182394,0.330624
242135064,76098337,507,34588500,66787.2,686711000,7560200,0.00193091,0.218576,0.220705,0.645496
242142816,76098337,17521,64367.2,20.7018,1062350,2161.76,0.000321621,0.0335848,0.0335834,0.17837
242143387,76098337,112892315,135708,184.81,3633800,20431.1,0.00136182,0.150552,0.150517,0.139477
242137621,76098337,15930,13831200,24931.3,268465000,2611800,0.00180255,0.188834,0.193478,0.405235
242137903,76098337,16068,3900500,11034.5,86873500,1153380,0.00282899,0.2957,0.30347,0.398869
242134321,76098337,45,219981,454.616,4301100,48226.4,0.00206661,0.219229,0.223905,0.322836
242136965,76098337,15720,20843.7,66.8513,331660,7433.88,0.00320727,0.356649,0,0
242139243,76098337,16386,1806080,3230.48,42424000,363599,0.00178867,0.201319,0.203586,0.548439
242139278,76098337,16405,206844,150.668,3690260,14254.9,0.000728413,0.068916,0.0690649,0.272416
242141467,76098337,16879,1261850,1822.18,27456000,189535,0.00144406,0.150204,0.150925,0.189063
242141711,76098337,17044,1074800,1813.12,21838000,188517,0.00168694,0.175398,0.175975,0.409951
242142580,76098337,17422,686826,1548.54,16563900,175737,0.00225464,0.255869,0.256354,0.317448
242137794,76098337,16042,2271160,3293.05,49014300,343681,0.00144994,0.151324,0.151386,0.179745
242138646,76098337,16271,160800,372.384,2959450,38846.3,0.00231582,0.241582,0.24362,0.213094
242138685,76098337,16282,30353.4,69.9084,571611,7395.57,0.00230315,0.243649,0,0
242139656,76098337,16562,68445.6,78.316,1281610,7347.66,0.00114421,0.10735,0.10735,0.0150562
242135087,76098337,524,227462,691.379,4536890,106235,0.00303954,0.467044,0.46341,0.824044
242137538,76098337,15893,2693190,6186.56,48673000,729280,0.00229711,0.270786,0.269295,0.667588
242139747,76098337,16593,890246,1454.36,19645900,155668,0.00163366,0.17486,0.178685,0.315509
242143274,76098337,111220842,141380,282.998,4369900,33027.4,0.00200168,0.233607,0.227761,0.246595
242137223,76098337,15792,1436110,1882.45,28930300,186446,0.0013108,0.129827,0.130713,0.217322
242138861,76098337,16331,441708,694.496,11059800,78876.1,0.0015723,0.178571,0.178992,0.159676
242134528,76098337,203,88987.6,211.991,2045150,22714.4,0.00238225,0.255254,0.254665,0.121912
242137729,76098337,15988,2812850,5114.41,50577400,511481,0.00181823,0.181837,0.187525,0.544301
242135340,76098337,619,805450,1856.98,12282500,195947,0.00230552,0.243276,0.238929,0.704872
242135798,76098337,879,4772150,6128.06,104767000,687200,0.00128413,0.144002,0.145194,0.526798
242136491,76098337,10672,4316310,5927,112151000,760458,0.00137316,0.176183,0.176539,0.39661
242138027,76098337,16090,28826.2,34.526,761673,3976.11,0.00119773,0.137934,0,0
242138771,76098337,16308,69473000,114704,1496820000,12097500,0.00165106,0.174132,0.173889,0.419579
242142729,76098337,17487,2397570,4500.45,49184600,573289,0.00187709,0.239113,0.229229,0.793716
242142294,76098337,17333,423167,1024.75,9846960,117236,0.00242162,0.277045,0.274864,0.266243
242141934,76098337,17152,132913,131.113,2260680,12326.7,0.000986459,0.0927429,0.0946914,0.322502
242142653,76098337,17454,34683.2,91.8568,717433,9813.05,0.00264845,0.282934,0,0
242136829,76098337,15673,1937690,2345.81,34764700,241711,0.00121062,0.124742,0.124381,0.435476
242135096,76098337,528,82948600,130172,2185300000,16880400,0.00156931,0.203504,0.206536,0.757843
242135770,76098337,869,53104.4,84.3719,1298230,10882,0.00158879,0.204918,0.205217,0.015026
242140416,76098337,16717,1195420,1498.88,24711100,153361,0.00125385,0.12829,0.128444,0.24552
242139544,76098337,16523,55263.6,162.563,1529340,18923.7,0.0029416,0.342426,0.330013,0.602473
242136379,76098337,1082,146924,280.018,2680690,29576.2,0.00190587,0.201303,0.194774,0.358424
242143376,76098337,112892265,131537,584.468,2553110,64839.4,0.00444337,0.492937,0.495524,0.148273
242136289,76098337,1025,6844460,11306,170653000,1476250,0.00165185,0.215685,0.211579,0.474545
242135445,76098337,704,333212,684.555,5476940,67952.1,0.00205441,0.20393,0.206531,0.189048
242141458,76098337,16875,243741,382.15,4181160,41640.4,0.00156785,0.170838,0.170561,0.0829417
242138366,76098337,16174,2928290,3635.52,69637600,402147,0.00124152,0.137332,0.138316,0.254305
242139934,76098337,16664,544798,521.607,11583700,50317.9,0.000957432,0.0923607,0.0923754,0.158232
242136484,76098337,1141,388814,383.871,6056840,37898.9,0.000987287,0.0974731,0.09792,0.319851
242136996,76098337,15739,470437000,796256,9865880000,89561900,0.00169259,0.19038,0.194322,0.876483
242137724,76098337,15984,3544860,7985.17,76763500,823210,0.00225261,0.232226,0.240214,0.41475
242139361,76098337,16447,163789,236.749,3865840,24025.1,0.00144546,0.146684,0.145627,0.0940875
242137033,76098337,15771,1531480,1531.36,30921700,154108,0.00099992,0.100627,0.106243,0.317762
242141568,76098337,16947,23079600,35867.3,569781000,4723310,0.00155407,0.204652,0.20798,0.842408
242138739,76098337,16298,236621,482.515,4259100,49313.2,0.00203919,0.208406,0.210617,0.347178
242134378,76098337,94,481460,575.221,8044790,58660,0.00119474,0.121838,0.121999,0.2551
242141164,76098337,16794,34578.1,44.5114,684680,4400,0.00128727,0.127248,0,0
242136730,76098337,15605,346306,509.181,6850910,51161.1,0.00147032,0.147734,0.143048,0.229832
242137774,76098337,16028,6063740,14249.8,162563000,1579520,0.00235001,0.260487,0.259304,0.38221
242134534,76098337,209,926244,3665.97,23634500,416699,0.00395788,0.44988,0.447891,0.197596
242139256,76098337,16392,192304,267.947,4827770,28988.6,0.00139335,0.150744,0.150689,0.0695401
242140609,76098337,16736,877031,1949.31,19471900,208605,0.00222262,0.237854,0.239667,0.158667
242142545,76098337,17409,226886,328.727,4491240,36163.2,0.00144886,0.159389,0.161827,0.328852
242134388,76098337,100,618778,1141.26,11539400,128977,0.00184438,0.208438,0.209114,0.472643
242137778,76098337,16030,27378600,33733.5,571583000,3813780,0.00123211,0.139298,0.14405,0.591241
242135377,76098337,655,1815120,1939.34,23853500,207023,0.00106843,0.114054,0.11278,0.761033
242137609,76098337,15925,718924,1663.45,14224800,180711,0.00231381,0.251363,0.252108,0.316683
242141534,76098337,16919,59158600,95453,1464750000,12172500,0.00161351,0.205761,0.209583,0.771028
242142554,76098337,17411,240746,652.098,4604670,92414.4,0.00270866,0.383867,0.383885,0.407555
242136693,76098337,15592,716214,773.015,12472600,75341.9,0.00107931,0.105195,0.105138,0.228566
242138386,76098337,16184,30659.2,41.9125,543451,4274.44,0.00136705,0.139418,0,0
242134779,76098337,342,5550180,7919.07,105034000,795290,0.00142681,0.143291,0.143766,0.237943
242135034,76098337,480,173599,359.218,3881130,37690.9,0.00206924,0.217114,0.217148,0.051518
242135694,76098337,849,56390.5,105.435,1279690,10919.9,0.00186973,0.193648,0.193931,0.0179361
242136245,76098337,973,309929,229.035,7353680,25979.6,0.000738992,0.0838245,0.0838885,0.275778
242139627,76098337,16548,1217420,2013.76,25792000,210063,0.00165412,0.172548,0.174473,0.291371
242142792,76098337,17509,291127,756.338,5010470,83018.4,0.00259796,0.285162,0.268021,0.470574
242134474,76098337,163,137873,306.295,2482570,29939.6,0.00222158,0.217154,0.217144,0.0375471
242142822,76098337,17525,1749310,1303.19,25969900,131289,0.00074497,0.075052,0.0737623,0.806991
242141951,76098337,17163,335133,1414.5,8741090,167874,0.0042207,0.500918,0.512169,0.577846
242134295,76098337,23,1356360,3150.4,25775800,398501,0.00232269,0.293802,0.28892,0.974856
242134992,76098337,440,439737,1048.51,9494610,106993,0.0023844,0.243312,0.238338,0.322015
242137260,76098337,15811,4170250,6744.73,90709400,767838,0.00161735,0.184123,0.18726,0.559606
242141830,76098337,17090,102509,325.699,2103880,46355.5,0.00317727,0.45221,0.451575,0.165359
242142310,76098337,17342,102034,178.552,2501090,20757.1,0.00174992,0.203433,0.204312,0.453767
242142249,76098337,17307,799180,1822.02,12995200,254628,0.00227987,0.318612,0.315065,0.657815
242136759,76098337,15617,585204,799.173,10575800,79134.5,0.00136563,0.135226,0.135798,0.297473
242142112,76098337,17258,1017030,2013.01,18896200,206707,0.00197931,0.203247,0.200563,0.185096
242134667,76098337,263,143110,229.254,2496770,22598.6,0.00160195,0.157911,0.159141,0.120514
242136082,76098337,912,259618,348.909,7584910,41682.7,0.00134393,0.160554,0.164482,0.388495
242135619,76098337,827,720079,1496.28,16533900,178495,0.00207794,0.247883,0.254291,0.591361
242137570,76098337,15908,11810300,26007,260506000,2858610,0.00220206,0.242044,0.240587,0.379231
242137772,76098337,16027,14411900,35363.6,387021000,3869900,0.00245377,0.268521,0.273332,0.390638
242136237,76098337,965,462047,854.768,9767610,98657.4,0.00184996,0.213523,0.215953,0.415254
242135420,76098337,698,77258100,163259,1448740000,19400600,0.00211317,0.251114,0.258351,1.121
242140371,76098337,16707,587782,686.54,12939000,69655.5,0.00116802,0.118506,0.118367,0.219253
242141567,76098337,16939,46472100,71406.3,1169750000,9418990,0.00153654,0.202681,0.206722,0.838325
242134464,76098337,156,613324,1012.28,14595000,104666,0.00165048,0.170654,0.170806,0.163364
242141441,76098337,16868,991365,1319.59,22814300,139744,0.00133109,0.140961,0.142446,0.235677
242142312,76098337,17344,295821,338.966,6006810,35178.7,0.00114585,0.118919,0.119915,0.242193
242136071,76098337,909,9389370,8765.74,162866000,944001,0.000933581,0.100539,0.100461,0.520815
242135906,76098337,902,287924,670.567,8045570,85271.6,0.00232898,0.29616,0.294539,0.206355
242135474,76098337,726,12164100,21827.4,286976000,2508100,0.0017944,0.206188,0.210738,0.44282
242137618,76098337,15928,13831200,24931.3,268465000,2611800,0.00180255,0.188834,0.193478,0.405235
242142037,76098337,17216,253024,315.325,5323430,35851.2,0.00124623,0.141691,0.142302,0.397211
242143052,76098337,111220704,273152,550.26,5472770,57926,0.00201448,0.212065,0.207192,0.269629
242134825,76098337,370,27683400,63262.1,597122000,7153790,0.0022852,0.258414,0.259843,0.500465
242142068,76098337,17233,151666,474.514,3850650,53885.5,0.00312868,0.355291,0.343069,0.32103
242135700,76098337,851,1225500,2894.88,29245200,326047,0.00236221,0.266053,0.268191,0.468042
242141574,76098337,16950,618548,1333.76,12607100,139513,0.00215627,0.22555,0.232489,0.389931
242136670,76098337,15583,104050,101.357,1681750,9438.17,0.000974126,0.0907084,0.0907084,0.0687687
242135389,76098337,670,2377210,1641.41,35891300,186939,0.000690479,0.078638,0.0861409,0.792352
242139793,76098337,16609,109943,144.912,2567380,14924.1,0.00131806,0.135744,0.137087,0.0864624
242134331,76098337,53,44570.1,87.1764,891194,9211.14,0.00195594,0.206667,0.206598,0.0373086
242134567,76098337,234,131975,168.632,3346720,20956.2,0.00127776,0.15879,0.160492,0.256134
242138855,76098337,16330,441708,694.496,11059800,78876.1,0.0015723,0.178571,0.178992,0.159676
242139774,76098337,16604,648555,778.714,13419500,78809.4,0.00120069,0.121516,0.124493,0.238071
242137612,76098337,15926,293043,1061.53,6333320,122366,0.00362243,0.417571,0.420498,0.302155
242134646,76098337,254,15744500,24409.4,352734000,2792460,0.00155035,0.177362,0.180076,0.609276
242134666,76098337,262,3197060,7775,68197800,828307,0.00243192,0.259084,0.250748,0.435158
242141246,76098337,16808,201720000,347028,4596750000,42056700,0.00172034,0.20849,0.210245,0.747762
242140342,76098337,16697,4913440,9990.67,124922000,1112510,0.00203334,0.226422,0.226775,0.236345
242142470,76098337,17381,822015,1502.81,14535600,171542,0.0018282,0.208684,0.206356,0.378932
242138765,76098337,16302,124117,567.1,2536840,62603,0.00456908,0.504387,0.512771,0.375111
242135101,76098337,531,152150,305.354,3461980,34493.4,0.00200693,0.226707,0.230107,0.410741
242138418,76098337,16216,442936,582.189,7947590,58660.4,0.00131439,0.132435,0.132536,0.203198
242139665,76098337,16564,583000,1084.99,12620600,115394,0.00186104,0.197931,0.197881,0.252133
242141964,76098337,17170,689822,1204.27,12993800,124205,0.00174577,0.180054,0.185838,0.48478
242142207,76098337,17287,64832,42.5839,872751,4360.63,0.000656834,0.0672604,0.0672638,0.27391
242135408,76098337,688,336263000,596518,7050200000,67835700,0.00177396,0.201734,0.207305,0.919544
242136523,76098337,10694,1276320,1135.8,23996200,132073,0.000889898,0.103479,0.104171,0.336179
242135099,76098337,529,118858,163.449,2295070,16166.3,0.00137516,0.136014,0.135119,0.123587
242137818,76098337,16063,16748200,45840.2,338381000,5199370,0.00273702,0.310444,0.313752,0.707021
242134351,76098337,68,955890,1727.35,14763100,193189,0.00180706,0.202104,0.207073,0.689859
242136203,76098337,946,1541530,1922.73,29735200,188783,0.00124729,0.122465,0.123738,0.280055
242142510,76098337,17398,64613.6,343.186,1426220,52738.4,0.00531136,0.816213,0.816277,0.369294
242143123,76098337,111220792,1013930,2546.95,22504500,273862,0.00251197,0.2701,0.267051,0.162196
242141212,76098337,16800,148869,176.287,2820960,17847.4,0.00118417,0.119886,0.121866,0.298483
242134703,76098337,286,103268,122.131,1594580,12049.4,0.00118266,0.11668,0.116681,0.167766
242135810,76098337,886,9487690,15725.2,216927000,1815400,0.00165743,0.191343,0.195898,0.629541
242139244,76098337,16387,1044660,1928.88,22042400,217536,0.00184642,0.208237,0.209778,0.679182
242141846,76098337,17100,563613,1694.58,13697700,195437,0.00300663,0.346758,0.352065,0.498029
242135039,76098337,486,3390940,7159.99,88241600,845254,0.00211151,0.249269,0.250463,0.314148
242135135,76098337,546,28870.9,30.1114,594283,2947.07,0.00104297,0.102078,0,0
242134304,76098337,31,12620300,16660.3,269815000,1762520,0.00132012,0.139658,0.146012,0.443965
242136576,76098337,10735,1088460,2256.07,33926900,275111,0.00207271,0.252752,0.255672,0.296764
242142846,76098337,17533,137494,48.7516,1904890,5105.51,0.000354572,0.0371326,0.0371318,0.489907
242136153,76098337,929,103929,351.272,2910590,37805.8,0.00337992,0.363766,0.357558,0.161145
242141834,76098337,17093,8607750,18013.1,170825000,2079840,0.00209266,0.241624,0.243913,0.686007
242134836,76098337,377,100705,194.419,2812200,22967.1,0.00193058,0.228064,0.229626,0.110105
242136248,76098337,976,2581370,3253.8,70810000,419645,0.00126049,0.162567,0.164357,0.428921
242137367,76098337,15864,638757,689,10927700,74263.9,0.00107866,0.116263,0.117768,0.306156
242135279,76098337,578,424340,591.829,8635130,56315.5,0.00139471,0.132713,0.131552,0.109156
242141714,76098337,17045,453888,676.509,8345540,68130,0.00149048,0.150103,0.153335,0.397308
242135476,76098337,727,323106,343.545,7132980,38344.5,0.00106326,0.118675,0.118966,0.234698
242135388,76098337,669,23753400,27787.3,504250000,3188640,0.00116982,0.134239,0.139103,0.576067
242135396,76098337,677,381671,762.377,8658700,77148,0.00199747,0.202132,0.202049,0.106918
242136236,76098337,963,91049,102.378,1038660,11752.1,0.00112442,0.129074,0.137638,0.375554
242141941,76098337,17158,4080810,8795.34,80618700,980769,0.00215529,0.240337,0.244027,0.729823
242136571,76098337,10731,549733,501.807,15869200,59149.1,0.00091282,0.107596,0.108942,0.175572
242137695,76098337,15969,4389320,22348.1,92624900,3596560,0.00509146,0.81939,0.849084,0.888639
242143074,76098337,111220746,238675,870.631,5508720,110135,0.00364776,0.461444,0.4722,0.824271
242135548,76098337,796,53324.8,96.363,1200890,9249.03,0.00180709,0.173447,0.173576,0.00774133
242134772,76098337,337,5686950,6565.05,102647000,702470,0.00115441,0.123523,0.126978,0.623324
242138398,76098337,16200,138478,128.407,2259390,14870.6,0.000927272,0.107386,0.107456,0.548417
242140064,76098337,16685,1103120,1725.61,26950300,187140,0.0015643,0.169646,0.168981,0.274612
242138034,76098337,16091,62225.6,92.7549,1599250,10590.9,0.00149062,0.170201,0.169055,0.130274
242140364,76098337,16705,2324530,2769.12,48506100,282695,0.00119126,0.121614,0.120473,0.173111
242136167,76098337,935,3082050,2177.54,53910100,242513,0.000706521,0.0786855,0.0790559,0.595791
242134382,76098337,96,1376020,3035.55,30837100,364096,0.00220603,0.2646,0.267072,0.636648
242137342,76098337,15853,45301300,63917.4,1030490000,6930080,0.00141094,0.152978,0.154362,0.40086
242143039,76098337,111220668,56654,74.0754,1656270,8259.75,0.0013075,0.145793,0.145806,0.0214784
242136297,76098337,1031,914041,1865.23,17493300,193753,0.00204064,0.211974,0.209438,0.266417
242136501,76098337,10680,3735380,5110.16,104302000,671077,0.00136804,0.179655,0.185394,0.512673
242143048,76098337,111220698,538965,385.111,8463170,36788.6,0.000714538,0.0682578,0.0688331,0.420029
242136258,76098337,984,5309660,10493.4,154590000,1559350,0.00197628,0.293681,0.296556,0.558716
242142200,76098337,17283,587623,774.829,11317400,79505.1,0.00131858,0.135299,0.135742,0.1735
242135027,76098337,471,88328,138.222,2001660,16189.7,0.00156487,0.183291,0.179312,0.429189
242137015,76098337,15762,930290,586.312,15195700,58329.9,0.000630247,0.0627008,0.0628399,0.287334
242134918,76098337,425,844721,1277.5,19779500,159051,0.00151234,0.188289,0.1965,0.514386
242135913,76098337,905,595245,525.45,15057600,74570,0.000882745,0.125276,0.127967,0.412155
242142242,76098337,17304,1842620,4425.77,36326800,535066,0.00240189,0.290383,0.285023,0.470571
242142280,76098337,17321,478333,837.573,9352500,93133.4,0.00175102,0.194704,0.192544,0.340243
242136991,76098337,15734,152927,566.956,2782120,62494.7,0.00370737,0.408658,0.411356,0.214055
242139540,76098337,16521,55263.6,162.563,1529340,18923.7,0.0029416,0.342426,0.330013,0.602473
242135367,76098337,645,35438400,52331.4,968155000,6701330,0.00147669,0.189098,0.19155,0.548572
242136299,76098337,1033,3478440,6990.86,90571100,800095,0.00200977,0.230016,0.236402,0.404521
242137247,76098337,15805,531375,766.548,12178500,78985.2,0.00144258,0.148643,0.149038,0.111466
242141150,76098337,16791,889966,1489.71,18367800,155799,0.00167389,0.175062,0.177318,0.397438
242135062,76098337,505,98495.2,125.59,1955640,12430.5,0.00127509,0.126204,0.126524,0.0967257
242139587,76098337,16537,742435,1601.02,15426700,172454,0.00215644,0.232282,0.238041,0.427492
242141015,76098337,16771,888021,1172.89,18918800,121630,0.0013208,0.136967,0.136565,0.303992
242134470,76098337,160,2149160,8626.9,35684100,1411500,0.00401408,0.656767,0.66232,1.1766
242143277,76098337,111220844,686826,1548.54,16563900,175737,0.00225464,0.255869,0.256354,0.317448
242141751,76098337,17075,368821,478.265,8562030,50703.8,0.00129674,0.137475,0.144517,0.39598
242135255,76098337,562,58941.1,75.7402,1136300,7260.49,0.00128502,0.123182,0.123121,0.0343148
242134335,76098337,56,8439850,12706,183455000,1374680,0.00150548,0.16288,0.164886,0.500332
242143109,76098337,111220784,248679,728.624,7889050,86527.1,0.00292998,0.347947,0.350595,0.127165
242142304,76098337,17338,1627350,2757.18,32562100,301864,0.00169427,0.185494,0.186973,0.37694
242139207,76098337,16367,137019,169.654,2420820,16167.5,0.00123818,0.117995,0.118251,0.308387
242141616,76098337,16971,492865,993.967,12656900,108604,0.00201671,0.220353,0.216146,0.246044
242135014,76098337,451,291306,632.201,6090560,62576.6,0.00217023,0.214814,0.216508,0.184368
242135381,76098337,662,147419,463.951,3830850,49609,0.00314716,0.336517,0.334913,0.220605
242138098,76098337,16114,52074100,82848.6,1198500000,9385350,0.00159097,0.180231,0.183322,0.462047
242138372,76098337,16177,2928290,3635.52,69637600,402147,0.00124152,0.137332,0.138316,0.254305
242138187,76098337,16163,8790640,12303,190443000,1330810,0.00139955,0.15139,0.156343,0.429268
242139260,76098337,16394,441690,858.705,12160600,97732.1,0.00194414,0.221269,0.225761,0.236849
242141612,76098337,16967,7201150,11184.6,147227000,1188110,0.00155317,0.164989,0.164201,0.365474
242135401,76098337,683,1378240,2374.75,34071300,255091,0.00172303,0.185085,0.187119,0.363017
242139797,76098337,16610,115680,145.563,1926620,15037.6,0.00125833,0.129993,0.129093,0.117987
242143000,76098337,17605,34809.3,52.7584,631381,5853.7,0.00151564,0.168165,0,0
242134408,76098337,114,102877,207.819,2002140,21383.4,0.00202007,0.207854,0.203768,0.210585
242134801,76098337,354,52392500,113967,1058990000,13719400,0.00217526,0.261859,0.26226,0.788641
242137249,76098337,15806,661039,865.565,11896700,88138.3,0.0013094,0.133333,0.13433,0.208208
242134853,76098337,385,12467000,14564.3,271990000,1697670,0.00116823,0.136173,0.141605,0.59964
242142167,76098337,17271,583619,1018.93,12793900,109980,0.00174588,0.188445,0.187817,0.236814
242139782,76098337,16606,200551,172.844,3903580,16460.3,0.000861848,0.0820757,0.082484,0.185627
242142542,76098337,17407,1428680,3648.91,29091500,465839,0.00255404,0.326063,0.328216,0.625489
242140027,76098337,16683,622520,847.866,14880800,90458.7,0.00136199,0.145311,0.145143,0.202053
242141085,76098337,16783,272525,397.593,5325320,41419,0.00145892,0.151983,0.148941,0.170644
242135487,76098337,746,2327180,10497,54715600,1562480,0.00451062,0.671406,0.673372,0.782793
242142839,76098337,17531,269413,272.527,4608240,27732.5,0.00101156,0.102937,0.0993945,0.450192
242139397,76098337,16460,474049,636.221,10311500,63426.6,0.0013421,0.133798,0.133501,0.139838
242135535,76098337,783,436819,1424.97,10651100,149514,0.00326215,0.34228,0.351087,0.308047
242134427,76098337,128,10029400,15527.3,206474000,1612100,0.00154818,0.160738,0.160656,0.276156
242136562,76098337,10723,2784650,3017.1,73900700,391297,0.00108347,0.140519,0.14222,0.288864
242135021,76098337,461,404792,1020.01,10419400,110854,0.00251984,0.273855,0.271362,0.33897
242141708,76098337,17042,1074800,1813.12,21838000,188517,0.00168694,0.175398,0.175975,0.409951
242136865,76098337,15700,34413.2,4.29307,289591,419.344,0.000124751,0.0121855,0,0
242137388,76098337,15874,450793,860.776,10979500,96519.5,0.00190947,0.21411,0.208969,0.204683
242140568,76098337,16732,2812300,5177.06,60524200,550768,0.00184086,0.195842,0.198577,0.359377
242141659,76098337,17000,137330,158.959,3042250,16472.3,0.0011575,0.119947,0.12041,0.272174
242137556,76098337,15902,412570,1220.59,6802650,147172,0.00295851,0.35672,0.35512,0.510493
242135028,76098337,472,338398,715.611,6714720,72324.8,0.0021147,0.213727,0.212906,0.135366
242136514,76098337,10689,3659700,6006.6,71115600,746186,0.00164128,0.203893,0.217394,1.29582
242143033,76098337,111220658,1467530,3843.29,32449900,423344,0.00261888,0.288473,0.305269,0.481572
242143072,76098337,111220734,417399,693.381,7879530,70451.1,0.00166119,0.168786,0.166747,0.249086
242134565,76098337,233,1131860,1627.35,32200000,201005,0.00143776,0.177587,0.18418,0.416781
242141033,76098337,16776,499368,772.471,9978040,80459.4,0.0015469,0.161122,0.161933,0.232615
242142849,76098337,17534,467170,57.965,4958370,6419.31,0.000124077,0.0137408,0.0141964,0.690799
242134419,76098337,122,1296460,2492.71,24056900,254689,0.00192271,0.19645,0.192226,0.224795
242134490,76098337,177,68447,199.121,1517190,22293.4,0.00290913,0.325703,0.325658,0.0144811
242136844,76098337,15682,76766.1,100.161,1134660,10946.5,0.00130476,0.142595,0.126533,0.841381
242137544,76098337,15898,2693190,6186.56,48673000,729280,0.00229711,0.270786,0.269295,0.667588
242138391,76098337,16193,959214,931.348,18360700,101960,0.000970949,0.106295,0.107003,0.411055
242137197,76098337,15788,190461,204.598,3933630,19934.5,0.00107422,0.104665,0.105272,0.0905087
242143084,76098337,111220756,825615,2211.95,18552100,252725,0.00267916,0.306106,0.319669,0.473017
242143244,76098337,111220810,68921.6,172.389,1445030,22108.1,0.00250124,0.320772,0.319493,0.503058
242135397,76098337,678,34683.2,41.7651,1025350,4686.21,0.00120419,0.135115,0,0
242137392,76098337,15875,352097,884.7,8827780,107012,0.00251266,0.303927,0.289634,0.403224
242142329,76098337,17361,984868,3007.57,26793300,348111,0.00305378,0.35346,0.353901,0.292689
242136546,76098337,10707,129363,205.406,4040110,24590.7,0.00158783,0.19009,0.193765,0.332233
242142885,76098337,17552,232474,244.79,4024930,25553.4,0.00105298,0.109919,0.112616,0.453297
242138184,76098337,16162,267956,405.015,5267180,48754.8,0.0015115,0.181951,0.181685,0.425801
242135731,76098337,857,256820,537.549,5786690,54319.2,0.00209309,0.211507,0.211103,0.0937697
242137037,76098337,15774,3782310,5492.59,78583400,573885,0.00145218,0.151728,0.152872,0.312869
242134868,76098337,395,2446880,4221.86,48673600,451962,0.0017254,0.18471,0.184429,0.511012
242137994,76098337,16084,4112840,7009.75,95973900,731895,0.00170436,0.177954,0.178964,0.23865
