id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240999826,75931616,268,275945,223.461,3913840,24123,0.000809802,0.0874196,0.0880234,0.347776
240999466,75931616,187,1083810,994.506,21849900,109899,0.000917602,0.101401,0.101389,0.451183
241017771,75931616,17360,33636.1,20.7476,488629,2149.87,0.000616826,0.0639156,0,0
240999237,75931616,60,174845,362.857,3374730,37100.8,0.00207531,0.212193,0.212193,0.318345
241002199,75931616,664,1433720,2043.05,24909500,221478,0.001425,0.154478,0.154477,0.866293
241018598,75931616,17462,1718870,438.627,23192800,49607.4,0.000255183,0.0288604,0.0216372,0.6854
241013146,75931616,16616,830171,359.446,13994800,40530.4,0.000432979,0.0488218,0.05034,0.342402
241016186,75931616,17078,51292.6,164.424,713282,18081.6,0.00320562,0.352518,0.352518,0.365908
240999716,75931616,233,1258880,1503.43,30577300,157410,0.00119426,0.12504,0.12504,0.596345
240999980,75931616,311,944156,847.48,18203600,87964.5,0.000897605,0.0931673,0.0931674,0.292331
241016902,75931616,17183,694939,370.074,9906850,40513.3,0.000532528,0.0582977,0.0603268,0.605171
241003828,75931616,870,5486140,5503.03,103656000,585694,0.00100308,0.106759,0.106707,0.835648
241015264,75931616,16925,6073570,2156.62,114099000,257244,0.000355082,0.0423546,0.0425374,1.07577
241019836,75931616,112892275,88387.2,226.122,1606680,24258.1,0.00255831,0.274453,0.264757,0.373071
241015807,75931616,17040,110364,42.1009,1628670,4019,0.000381472,0.0364158,0.0364648,0.296688
241016761,75931616,17163,345855,103.039,5943780,11395.7,0.000297925,0.0329493,0.0327853,0.638514
241013065,75931616,16602,560814,323.88,9418570,35343.1,0.000577517,0.063021,0.060912,0.568458
241018907,75931616,17562,1423030,273.057,19463300,30471.1,0.000191884,0.0214128,0.0203184,0.989138
241001441,75931616,622,44391.2,15.3136,734352,1489.42,0.00034497,0.0335522,0.0332062,0.18982
241015145,75931616,16893,719432,317.96,11769100,35298.9,0.000441961,0.049065,0.0483361,0.468085
241012680,75931616,16528,25633.2,30.5823,612410,3180.15,0.00119308,0.124064,0,0
241015411,75931616,16950,444416,113.207,7603830,12325,0.000254732,0.0277331,0.0263979,0.526862
241009114,75931616,15911,8295540,10233.5,150363000,1227600,0.00123361,0.147983,0.151921,0.845559
241010756,75931616,16146,374826,164.542,7000460,18027.1,0.000438982,0.0480945,0.0483528,0.749621
241012992,75931616,16583,64895.3,71.246,982814,6756.03,0.00109786,0.104107,0.104164,0.426615
241015491,75931616,16964,91247.6,57.2398,1719640,6928.32,0.000627302,0.0759288,0.0757225,0.179027
241011888,75931616,16339,553658,292.04,8728520,32023.6,0.000527474,0.05784,0.0583134,0.422366
241007831,75931616,15752,7192760,3775.95,103867000,375603,0.000524966,0.0522196,0.052308,0.726531
241007792,75931616,15734,128775,308.192,1691460,41653.4,0.00239325,0.323458,0.324778,0.398626
241007432,75931616,15686,1821870,1624.86,20342600,172262,0.000891863,0.094552,0.0942015,0.662982
241011956,75931616,16388,630490,670.688,12008300,69195.4,0.00106376,0.109748,0.112781,0.502899
241012494,75931616,16473,944102,576.883,15724000,70726.8,0.000611039,0.0749143,0.0765229,0.660937
241011867,75931616,16332,3293720,1594.63,51967900,181177,0.000484141,0.0550067,0.0569995,0.595166
240999991,75931616,318,33022.2,3.44722,446772,342.429,0.000104391,0.0103697,0,0
241006157,75931616,10680,4116290,1688.94,79457800,218288,0.000410306,0.0530302,0.0528861,1.08144
241012055,75931616,16414,86033.6,67.9431,1495010,10961.8,0.000789728,0.127413,0,0
241003822,75931616,869,69938,46.1358,1534460,5812.23,0.000659667,0.0831055,0.0831055,0.00778307
241015629,75931616,16994,2117630,1594.23,30129800,194105,0.000752837,0.0916613,0.0911284,1.33243
241013297,75931616,16643,33218.8,16.0202,397311,2301.94,0.000482264,0.0692964,0,0
241011928,75931616,16364,1572940,2175.02,24710100,257219,0.00138277,0.163527,0.156307,0.906916
241013179,75931616,16623,4027730,3804.05,58679500,474254,0.000944465,0.117747,0.116636,1.13823
241016625,75931616,17148,1046380,491.291,15382700,56900,0.000469515,0.054378,0.0528036,0.66707
241001852,75931616,651,980763,465.887,19322500,55932.2,0.000475025,0.0570293,0.0607,0.453771
240999231,75931616,55,305273,70.379,3780050,6497.12,0.000230545,0.021283,0.0223663,0.287037
241007166,75931616,15607,186570,67.2496,2356280,6482.05,0.000360452,0.0347433,0.0346845,0.358854
241019129,75931616,111220654,521853,125.48,8428990,15594.2,0.000240451,0.0298824,0.0298356,0.465697
240999972,75931616,307,1366660,624.198,18321400,79549.3,0.000456732,0.0582069,0.0594294,1.15796
241005332,75931616,1090,419628,623.813,8746090,64100.7,0.00148659,0.152756,0.152756,0.190385
241012153,75931616,16442,553298,475.183,9629590,65454.3,0.000858819,0.118299,0.126009,1.07654
241012192,75931616,16449,37115.5,24.131,500973,2102.88,0.000650158,0.0566577,0.0566526,0.039876
241000594,75931616,484,919691,1365.14,16774900,153554,0.00148434,0.166963,0.16374,0.796008
241000728,75931616,509,2509230,1096.77,42192300,119180,0.000437093,0.0474968,0.0499955,0.603543
241007355,75931616,15673,1457800,588.467,17249500,60923.8,0.000403668,0.0417916,0.0426486,0.654986
241011283,75931616,16264,583197,574.683,9024570,67583.2,0.000985401,0.115884,0.116244,0.719795
241006874,75931616,15564,776379000,595157,13350900000,69895500,0.000766581,0.0900276,0.0924479,1.42006
241007776,75931616,15731,259105,288.067,2885140,37123.9,0.00111178,0.143277,0.0779828,0.386345
241018904,75931616,17560,63566.3,16.558,1101110,2009.85,0.000260483,0.0316182,0.0318484,0.226322
241006895,75931616,15567,500245000,426551,8656020000,49535000,0.000852684,0.0990216,0.102934,1.41671
241017573,75931616,17313,1569920,1623.6,23756200,238804,0.00103419,0.152112,0.153488,0.661313
241018253,75931616,17427,1297450,1021,20199600,177618,0.000786929,0.136897,0.129864,1.52925
241000286,75931616,416,366360,28.4541,3532910,2957.55,7.7667e-05,0.00807281,0.00779936,0.551066
241011493,75931616,16272,419188,569.897,6544510,74119.9,0.00135953,0.176818,0.150122,0.378168
241017559,75931616,17310,703731,320.442,11463800,54805.2,0.000455347,0.077878,0.0728403,1.15231
241008695,75931616,15847,686525,276.138,7677130,30563.8,0.000402225,0.0445195,0.0435403,0.580918
241007256,75931616,15629,453626,218.267,5886690,22832.7,0.000481159,0.0503338,0.0485396,0.467536
241013501,75931616,16673,184656,100.988,3383650,10713.4,0.000546898,0.0580182,0.0570119,0.450318
241010979,75931616,16203,188436,121.445,2618780,12489.1,0.000644492,0.066278,0.0675064,0.332652
241017200,75931616,17241,565128,130.421,8728920,14326.4,0.000230781,0.0253508,0.024503,0.469764
241004143,75931616,919,610299,346.051,11689900,34271.1,0.000567018,0.0561545,0.0561297,0.183773
241011546,75931616,16295,311869,507.599,4796460,66550,0.0016276,0.213391,0.253158,0.928509
241017051,75931616,17205,51292.6,76.6883,606833,9736.72,0.00149512,0.189827,0.189827,0.155196
240999332,75931616,111,1014100,1798.42,19949500,193289,0.00177341,0.190601,0.190601,0.332046
240999469,75931616,188,167601,458.795,2865460,54194.9,0.00273743,0.323357,0.323355,0.322298
241008558,75931616,15830,3199260,1336.02,47716500,160367,0.000417603,0.0501262,0.0569474,1.01472
241009738,75931616,16029,1132100,456.887,18587300,47232.2,0.000403574,0.0417208,0.0442794,0.42206
240999682,75931616,223,501558,261.726,5399920,26936,0.000521826,0.0537046,0.0548193,0.559312
241009685,75931616,16022,7019530,1843.65,80008700,204243,0.000262646,0.0290965,0.028842,1.67165
241015151,75931616,16894,719432,317.96,11769100,35298.9,0.000441961,0.049065,0.0483361,0.468085
241017824,75931616,17369,800063,507.145,11791500,87210.8,0.00063388,0.109005,0.101192,1.55007
241009785,75931616,16038,5291640,3463.01,103704000,392614,0.00065443,0.0741952,0.069913,0.86818
241017805,75931616,17366,1763200,2038.77,28331600,397245,0.00115629,0.225297,0.211659,1.59054
241000303,75931616,425,1119010,678.005,22134300,83145,0.000605898,0.0743024,0.0743024,0.311246
241014991,75931616,16864,1434340,744.793,21376500,83809.8,0.000519259,0.058431,0.0570398,0.59383
241019705,75931616,111220856,533416,1121.09,8456940,212360,0.00210172,0.398113,0.421178,1.23171
241000535,75931616,472,299618,265.736,4812470,39258,0.000886914,0.131027,0.135779,0.608586
241003923,75931616,894,1206850,737.789,25755400,80423,0.000611336,0.0666389,0.0647032,0.605615
241007199,75931616,15613,559683,357.324,7232360,35766.6,0.000638439,0.0639051,0.0599386,0.658224
241010822,75931616,16159,217559,123.929,3327110,12266.1,0.000569634,0.0563805,0.0568643,0.332659
241003301,75931616,756,152803,59.2105,2041420,5546.98,0.000387496,0.0363016,0.0361968,0.164645
241012254,75931616,16458,691251,344.358,12095700,35147.9,0.000498167,0.0508467,0.0504186,0.257298
241006910,75931616,15569,6364040,4381.14,83245400,423473,0.000688421,0.0665415,0.0648758,0.848804
241009504,75931616,15979,15313400,20878.6,253640000,2462190,0.00136342,0.160787,0.162787,1.06302
241000221,75931616,381,2035880,4273.89,30711900,491003,0.00209928,0.241175,0.243119,0.994411
241001300,75931616,606,1055250,1076.53,17586200,113700,0.00102016,0.107747,0.105984,1.35858
241008290,75931616,15793,1192900,543.894,19005500,53789.9,0.000455944,0.0450918,0.0447448,0.240067
241005684,75931616,1109,35548.3,13.5912,502138,1249.63,0.00038233,0.0351531,0.0351461,0.0777191
241008974,75931616,15881,244783,75.1014,4539690,8765.17,0.000306808,0.0358079,0.0358079,0.213654
241018259,75931616,17429,184072,108.553,3833050,12827.5,0.000589731,0.0696873,0.071008,0.265831
240999369,75931616,126,382137,509.502,4567500,51452.3,0.0013333,0.134643,0.143362,0.369961
241000200,75931616,369,12263000,4523.46,213962000,557550,0.000368871,0.0454661,0.0457164,0.836641
241012527,75931616,16478,831412,413.887,12950500,42320.5,0.000497813,0.050902,0.0500488,0.344699
241008787,75931616,15861,2806670,1749.6,44653800,190328,0.000623372,0.0678126,0.067127,0.389011
241011816,75931616,16317,668274,283.921,9991000,30160.4,0.000424858,0.0451318,0.0481649,0.521247
240999451,75931616,175,475243,2004.84,6811250,341124,0.00421857,0.717788,0.812564,0.722513
240999184,75931616,27,206128,49.2082,3457290,5643.81,0.000238726,0.0273801,0.0272732,0.403235
241018880,75931616,17553,29717.1,10.8696,564095,1251.42,0.000365771,0.0421111,0,0
241000245,75931616,395,1954170,919.372,33790300,139543,0.000470466,0.0714078,0.074477,0.938315
241015830,75931616,17045,330346,86.8336,4632370,8329.94,0.000262857,0.0252158,0.0252318,0.322699
241015258,75931616,16924,59061800,28032.2,1083600000,3390430,0.000474625,0.0574048,0.0573623,0.931823
240999462,75931616,184,1147500,1544.64,18729800,170793,0.00134609,0.148839,0.149551,0.51156
241000526,75931616,470,277519,348.887,4154590,48243.8,0.00125716,0.173839,0.164762,0.642818
241003506,75931616,805,223265,303.536,3739440,37573.5,0.00135953,0.168291,0.168529,0.698131
241012772,75931616,16542,145705,61.6286,2276420,7074.48,0.000422968,0.0485534,0.0490781,0.2848
241001417,75931616,620,355811,293.132,6523050,28691.2,0.000823842,0.080636,0.0792737,0.328545
241006085,75931616,10672,3911500,1769.12,75520000,201300,0.000452287,0.0514637,0.0512812,0.576013
241013418,75931616,16656,196800,198.408,3280440,19905.8,0.00100817,0.101147,0.101401,0.551611
241016599,75931616,17143,1791400,1036.89,25429400,117960,0.000578817,0.0658482,0.0624699,0.91771
241017469,75931616,17295,63539.3,21.3302,1035080,2325.43,0.000335701,0.0365982,0.0379778,0.798169
241017521,75931616,17303,184579,112.239,3951830,16648.2,0.00060808,0.0901955,0.0900746,0.329327
241019422,75931616,111220798,878824,802.034,13845700,119202,0.000912622,0.135638,0.132417,0.745166
241002552,75931616,682,401130,201.049,8499650,24560.1,0.000501208,0.0612273,0.0638903,0.400194
241010649,75931616,16131,12646700,9975.24,233382000,1068820,0.00078876,0.0845138,0.0813595,0.931627
241015667,75931616,17001,87590.5,24.3006,1319150,3038.97,0.000277434,0.0346952,0.0343318,0.284839
241011141,75931616,16248,975000,633.349,14717500,69668.3,0.000649589,0.0714547,0.0711813,0.685728
241014527,75931616,16773,687976,313.046,10687300,31927.3,0.000455024,0.0464075,0.0446391,0.646199
241000545,75931616,475,1818160,714.052,30099600,75197.5,0.000392734,0.0413592,0.0406699,0.557869
241015798,75931616,17038,1691110,489.178,25496500,47279.7,0.000289264,0.0279578,0.0293045,0.329527
241019739,75931616,111220876,435297,402.047,8127480,73142.9,0.000923617,0.16803,0.165722,0.426731
241011164,75931616,16253,664793,394.959,10275600,40792.7,0.000594108,0.0613615,0.0615978,0.461008
241005927,75931616,1118,86889.7,38.7511,1250160,4400.02,0.00044598,0.0506392,0.0535168,0.598612
241009336,75931616,15928,14747200,10629.4,250067000,1342000,0.000720776,0.0910001,0.0882576,0.788574
240999297,75931616,95,8371950,8726.37,148640000,1001660,0.00104233,0.119645,0.118845,0.743999
241007348,75931616,15671,126656,54.9147,1537350,5591.83,0.000433574,0.0441498,0.0440969,0.279867
241002360,75931616,671,219848,106.66,3886430,12726.5,0.000485153,0.0578879,0.0541282,1.21526
240999649,75931616,212,10215800,18076.3,174847000,2181950,0.00176944,0.213586,0.212308,0.841421
241010663,75931616,16133,3344380,3279.54,64014900,350331,0.000980611,0.104752,0.102508,0.855698
241018848,75931616,17540,1140950,483.809,18764000,57462.4,0.000424039,0.0503635,0.0531718,0.475991
241004574,75931616,1007,9664660,4954.49,180431000,563251,0.00051264,0.0582795,0.0595522,1.01812
241011020,75931616,16216,740396,260.294,9740440,24702.5,0.000351561,0.0333639,0.033951,0.290669
241015597,75931616,16986,1631060,922.251,26274000,108491,0.00056543,0.0665154,0.0641046,1.25753
241008761,75931616,15855,6749270,2666.6,117563000,284120,0.000395095,0.0420964,0.0437328,0.563919
241019416,75931616,111220796,33218.8,3.74045,494882,427.773,0.000112601,0.0128774,0,0
241014158,75931616,16720,928524,393.795,14857400,43879.3,0.000424109,0.047257,0.0483071,0.593138
241016666,75931616,17152,123777,30.8854,1667460,3254.34,0.000249524,0.026292,0.0309893,1.37814
241008827,75931616,15870,2098080,765.239,38541500,95753.3,0.000364733,0.0456385,0.045638,0.426268
241000255,75931616,401,254247,86.3703,4129740,9362.28,0.000339711,0.0368236,0.0390435,0.471479
241012971,75931616,16578,1844140,1317.7,32982000,134327,0.000714534,0.07284,0.073777,0.470332
241004925,75931616,1048,4420010,2108.22,65048000,319005,0.000476971,0.072173,0.0864705,2.04782
241012145,75931616,16440,1210420,739.808,19706700,94337.1,0.000611198,0.0779373,0.0816988,1.25925
241000059,75931616,321,69494.7,23.3202,1124280,3228.66,0.000335568,0.0464591,0.0464602,0.146792
241011950,75931616,16384,1211820,1199.59,22337900,130685,0.000989908,0.107842,0.108037,0.451118
240999373,75931616,127,684207,283.059,11586400,31713.5,0.000413703,0.0463507,0.045386,0.320631
241006665,75931616,10707,102140,40.1202,1959330,4323.48,0.000392795,0.0423288,0.0405871,0.414707
241009401,75931616,15945,885253,499.532,13745800,52451.5,0.000564282,0.0592502,0.060228,0.631424
241011934,75931616,16367,108855,53.0784,1532130,6078.29,0.000487607,0.0558384,0.057862,0.338876
241019383,75931616,111220782,33814.3,5.35253,528653,559.406,0.000158292,0.0165435,0,0
241008239,75931616,15788,134748,44.1426,1841380,4255.39,0.000327594,0.0315804,0.0317009,0.390745
241014179,75931616,16722,189205,148.678,2497880,16487.1,0.000785803,0.0871386,0.0797608,0.532537
241008353,75931616,15806,621912,963.644,9242580,104554,0.00154949,0.168118,0.164588,0.869871
241012064,75931616,16416,553837,341.783,11046500,39705.5,0.00061712,0.0716918,0.0743019,0.296523
241008706,75931616,15848,776485,328.033,9876050,35376.7,0.000422458,0.04556,0.0503692,0.63596
241017531,75931616,17306,1435420,530.665,21595000,79169.5,0.000369693,0.0551543,0.0516167,1.19882
241003948,75931616,902,419628,265.064,8729170,32308.7,0.000631664,0.0769936,0.0769936,0.279755
241003012,75931616,703,15023400,13129.5,274990000,1480780,0.000873938,0.0985646,0.0977882,0.76549
241006964,75931616,15582,30352.7,21.5013,342326,1994.05,0.00070838,0.0656957,0,0
241013304,75931616,16647,33218.8,16.0202,397311,2301.94,0.000482264,0.0692964,0,0
241019735,75931616,111220874,245005,116,4779870,14889.3,0.000473459,0.0607715,0.0664568,0.540818
241004493,75931616,978,882651,1188.74,11166300,151555,0.00134678,0.171705,0.188274,0.427275
240999925,75931616,286,195422,156.251,2394130,15607.1,0.000799561,0.0798639,0.0766177,0.323039
241010668,75931616,16134,5286100,4056.6,98016000,439680,0.000767409,0.0831766,0.0797545,0.932309
241016455,75931616,17112,205339,69.7723,3015230,6460.78,0.00033979,0.0314639,0.0322352,0.35805
241017116,75931616,17215,66437.6,4.59067,836327,409.766,6.90976e-05,0.00616768,0.00616768,0.301142
241004261,75931616,942,5350210,5385.35,96776800,616397,0.00100657,0.11521,0.113279,0.713312
241007220,75931616,15621,25646.3,41.2132,232239,4362.11,0.00160699,0.170088,0,0
241017601,75931616,17318,3193340,1078,40931600,137384,0.000337576,0.0430219,0.0460044,1.14401
240999156,75931616,4,8286810,7593.91,155123000,844931,0.000916386,0.101961,0.10066,0.918382
241018843,75931616,17536,402960,183.149,5598500,19953.8,0.000454509,0.049518,0.0482661,0.399803
241006581,75931616,10700,1058900,1147.15,17622100,122177,0.00108334,0.115382,0.115223,0.529568
241018836,75931616,17529,980716,134.329,13153600,14616.1,0.000136971,0.0149035,0.0134675,0.703679
241009106,75931616,15910,1455270,1755.57,29200700,208533,0.00120635,0.143295,0.147162,0.869007
241004381,75931616,966,1118620,982.288,21289300,108889,0.000878124,0.0973423,0.0973205,0.756309
241001486,75931616,628,173790,154.408,3462560,15465.4,0.000888478,0.0889891,0.0887876,0.410862
241010438,75931616,16104,10909900,17071.4,174248000,1824550,0.00156476,0.167238,0.167232,1.01503
241014744,75931616,16818,36001300,16500.2,758699000,1976230,0.000458322,0.0548933,0.0568978,0.910066
240999712,75931616,232,826229,248.967,10045400,26228.5,0.000301329,0.0317449,0.0315159,0.881454
240999702,75931616,228,1337210,1503.91,25306100,182320,0.00112466,0.136343,0.144805,1.17261
241008073,75931616,15772,103923,47.6847,1538590,5119.26,0.000458845,0.0492599,0.0491607,0.0687627
241003283,75931616,748,92577.4,28.9826,1189510,2844.07,0.000313064,0.030721,0.0307481,0.146861
241016528,75931616,17130,481328,240.233,7250290,26570.2,0.000499104,0.0552019,0.0601777,0.700561
241004440,75931616,975,29282.8,17.9484,395750,1992.56,0.000612933,0.0680456,0,0
241016236,75931616,17081,1306870,652.825,18966200,75011.6,0.000499533,0.0573979,0.0565628,1.18555
241003986,75931616,909,13495200,20120,214898000,2127820,0.0014909,0.157672,0.157643,0.961122
241004779,75931616,1034,889291,1996.86,12740900,266890,0.00224545,0.300116,0.328032,0.793579
241008376,75931616,15809,3513860,2414.77,61436200,255145,0.000687213,0.0726111,0.0757606,1.30693
241000967,75931616,559,1360800,356.609,23417500,42398.6,0.000262059,0.0311572,0.0316439,0.48034
241012650,75931616,16521,45974.2,41.0372,983376,4452.51,0.000892613,0.0968479,0.0933075,0.466155
241009501,75931616,15978,102630,727.157,1767610,124659,0.00708525,1.21465,1.23095,0.139169
241016438,75931616,17106,34083.9,14.6328,730699,1681.75,0.000429317,0.0493413,0,0
240999730,75931616,236,1188080,1561.34,22171000,202066,0.00131417,0.170078,0.177704,1.25213
241007429,75931616,15684,1821870,1624.86,20342600,172262,0.000891863,0.094552,0.0942015,0.662982
241017719,75931616,17344,238383,25.5451,3257540,2566.55,0.00010716,0.0107665,0.0113818,0.363422
241018592,75931616,17460,1718870,438.627,23192800,49607.4,0.000255183,0.0288604,0.0216372,0.6854
241015653,75931616,16999,31683.2,4.60112,460551,482.055,0.000145223,0.0152149,0,0
241018028,75931616,17390,372937,225.401,5390040,28899.9,0.000604393,0.0774926,0.0791148,0.517777
241000228,75931616,385,13537800,4791.84,241190000,543570,0.00035396,0.040152,0.0396773,0.572939
241006987,75931616,15585,197896,156.141,2596690,14743.3,0.000789006,0.0745003,0.0736165,0.769979
241011870,75931616,16333,1872790,680.413,30277100,76459.4,0.000363314,0.0408263,0.0436067,0.545556
241011973,75931616,16396,18595700,11375.6,312102000,1395070,0.000611735,0.0750214,0.0745149,0.904467
241019098,75931616,111220634,336556,164.308,5047470,17843.6,0.000488204,0.0530184,0.0434655,0.411639
241004350,75931616,958,1094520,878.57,20215900,95068.9,0.000802698,0.0868589,0.0908505,0.365765
241004461,75931616,977,419628,587.51,8446650,63605.6,0.00140007,0.151576,0.151576,0.916898
240999267,75931616,79,20304.4,6.85166,285341,852.366,0.000337447,0.0419794,0,0
241016264,75931616,17084,57933.4,9.86244,855800,961.305,0.000170238,0.0165933,0.0174317,0.588688
241008924,75931616,15872,839256,310.527,15366200,39498.2,0.000370003,0.0470633,0.0470633,0.202765
241014625,75931616,16793,602616,378.196,9347790,42502,0.000627589,0.0705291,0.068774,1.21021
241000766,75931616,519,1973700,487.579,36248200,53064.6,0.000247038,0.0268859,0.0269608,0.389132
241010950,75931616,16193,1028470,1758.07,17205400,181793,0.00170941,0.176761,0.171929,0.501587
241012141,75931616,16439,2751550,1653.68,47998300,192035,0.000600999,0.0697915,0.0722125,0.988499
241007448,75931616,15690,59544.7,98.6831,626204,9801.63,0.00165729,0.16461,0.156213,0.744678
241001597,75931616,638,874225,920.4,16877500,105951,0.00105282,0.121195,0.121195,0.46619
241008731,75931616,15850,49516.8,17.0192,604442,1872.69,0.000343706,0.0378194,0.041343,0.423253
241012918,75931616,16567,74039.8,45.9119,1187160,4629.37,0.000620097,0.0625255,0.0596308,0.392268
241014729,75931616,16813,40643500,18798,829994000,2224160,0.000462508,0.0547236,0.0562889,0.887376
241015296,75931616,16929,1186200,261.253,20019000,27674.4,0.000220244,0.0233304,0.0231259,0.38468
241004229,75931616,935,2102570,2568.55,36136700,289039,0.00122163,0.13747,0.133898,0.626191
241008550,75931616,15829,2461760,1105.67,39410300,110780,0.000449137,0.0450004,0.0464149,0.556694
241008405,75931616,15814,688700,370.525,11851600,37575.9,0.000538006,0.0545607,0.0548589,0.45178
241004961,75931616,1050,513325,426.696,7741380,50389.5,0.00083124,0.0981629,0.0972912,0.524812
241017483,75931616,17297,33814.3,5.35253,528653,559.406,0.000158292,0.0165435,0,0
241019355,75931616,111220760,565128,130.421,8728920,14326.4,0.000230781,0.0253508,0.024503,0.469764
241000133,75931616,344,384659,702.453,7597330,74718.9,0.00182617,0.194247,0.194247,0.186474
241009419,75931616,15949,2752820,1132.54,31302600,119962,0.000411411,0.0435777,0.0454948,0.781888
240999763,75931616,244,7704040,10073.3,133956000,1208680,0.00130753,0.15689,0.167709,0.988937
241013173,75931616,16620,58999.3,28.8982,777142,3571.11,0.000489805,0.0605279,0.0604987,0.204503
241014196,75931616,16725,3954510,3421.24,60287900,411168,0.000865148,0.103974,0.102184,1.31133
241013007,75931616,16587,50755.2,50.0342,1105120,5025.22,0.000985795,0.099009,0.0988317,0.239694
241013997,75931616,16710,349867,994.886,5287970,106856,0.00284361,0.305419,0.299236,0.30525
240999188,75931616,30,30627.5,29.8295,409674,3089.95,0.000973945,0.100888,0,0
241008103,75931616,15779,224066,126.471,3018800,13037.3,0.000564436,0.058185,0.0587766,0.180022
241006784,75931616,10731,455961,255.103,11086300,38589.7,0.000559484,0.0846337,0.093624,1.06696
241010992,75931616,16211,9475440,7934.8,138692000,1001760,0.000837407,0.105722,0.104051,1.1268
241016165,75931616,17076,570995,302.057,9175960,34495.5,0.000529001,0.0604129,0.0610556,0.397042
241018828,75931616,17525,1663410,360.643,23077900,38621.6,0.000216809,0.0232183,0.0220288,0.871439
241001322,75931616,608,200040,98.3253,3002720,9597.26,0.000491529,0.0479768,0.046713,0.191367
241009912,75931616,16054,1503670,3519.83,33381600,357512,0.00234083,0.23776,0.23776,0.448832
241011171,75931616,16254,327534,160.268,4841460,15512.7,0.000489318,0.0473623,0.0459845,0.360155
241013539,75931616,16682,481677,203.931,8380850,21360.7,0.000423377,0.0443465,0.0443395,0.291699
241002979,75931616,700,248621,111.873,3197880,11040.4,0.000449975,0.0444065,0.0438403,0.365731
241019432,75931616,111220810,55448.6,35.6839,953389,3872.72,0.00064355,0.0698434,0.0726686,0.254425
241000318,75931616,430,1852280,1802.44,32346000,193203,0.00097309,0.104305,0.105455,0.921873
241007661,75931616,15710,42752.3,39.8407,414177,4597.2,0.000931896,0.107531,0,0
240999200,75931616,38,701915,196.237,8941070,18113.2,0.000279573,0.0258053,0.0267139,0.317183
241009060,75931616,15903,345478000,330528,6136600000,38783600,0.000956726,0.112261,0.118619,1.41542
241013440,75931616,16659,1183660,708.196,18198800,68208.6,0.00059831,0.0576251,0.0576662,0.444188
241006024,75931616,1132,5429890,4144.69,75804800,475849,0.00076331,0.087635,0.0835328,1.12786
241010696,75931616,16138,704852,427.005,12466300,45356.5,0.000605808,0.0643489,0.0642082,0.675769
241016843,75931616,17173,199296,53.523,2887980,5132.05,0.00026856,0.0257509,0.0244843,0.421722
241004286,75931616,945,2613020,1349.65,52555400,163931,0.000516508,0.0627364,0.0636136,0.789325
241013482,75931616,16668,17783000,19264.2,346864000,2174590,0.00108329,0.122285,0.119122,0.928726
241008091,75931616,15777,1466500,819.686,21027000,80321.2,0.000558939,0.0547706,0.0558543,0.44789
241009075,75931616,15905,27672800,37361.1,507140000,4435980,0.0013501,0.160301,0.166734,0.858701
240999276,75931616,87,234283,70.2999,2993230,6279.99,0.000300065,0.0268052,0.0278293,0.285251
241006993,75931616,15586,197896,156.141,2596690,14743.3,0.000789006,0.0745003,0.0736165,0.769979
241012118,75931616,16432,1211680,694.957,20230300,68827.7,0.00057355,0.0568037,0.0565409,0.296991
241009099,75931616,15909,8219270,9188.27,161821000,1123850,0.00111789,0.136733,0.141549,1.16769
240999158,75931616,7,1586440,435.569,22466100,41545.5,0.000274557,0.0261879,0.0265111,0.393107
240999458,75931616,181,1847730,869.477,23706400,87874.4,0.000470564,0.0475579,0.0467555,0.801621
241004296,75931616,946,1603730,605.373,21338600,64100.1,0.000377478,0.0399694,0.0431758,0.70174
241015709,75931616,17013,516067,362.444,7127770,40512,0.000702319,0.0785013,0.0780278,0.571922
241018572,75931616,17456,240314,186.043,3820150,24288.5,0.000774164,0.10107,0.103622,0.419929
241018946,75931616,17574,33218.8,5.82367,519450,604.1,0.000175312,0.0181855,0,0
241000373,75931616,455,37281.7,18.1747,542017,1871.02,0.000487498,0.0501859,0.0502243,0.0839971
241007674,75931616,15715,123273,131.218,1502750,15007.4,0.00106446,0.121742,0.111646,0.0947799
241019731,75931616,111220872,114721,93.2081,2856100,11636.7,0.000812475,0.101435,0.102117,0.316677
241012503,75931616,16474,418609,206.192,6619090,29461.6,0.000492564,0.0703796,0.0785175,0.998364
241017214,75931616,17247,47137.7,35.7295,734400,4532.62,0.000757982,0.0961569,0.0913568,0.843022
241004254,75931616,939,76938.9,227.392,1208740,46230.3,0.00295549,0.60087,0.60087,0.648557
241009759,75931616,16035,26502100,15370.9,493755000,1725900,0.000579989,0.0651233,0.064512,0.966144
241019673,75931616,111220842,115443,91.1587,2753470,10644.5,0.000789645,0.0922061,0.0921768,0.319492
241015615,75931616,16992,98206.7,40.3874,1683940,4680.92,0.000411249,0.047664,0.0475745,0.370524
241014589,75931616,16786,113500,93.0937,1473900,10517.1,0.000820206,0.0926616,0.0855281,0.54779
241014922,75931616,16857,579023,169.841,9640420,16517.4,0.000293324,0.0285263,0.0285365,0.206601
241019046,75931616,17606,28423,11.4782,470763,1180.29,0.000403836,0.0415259,0,0
241013817,75931616,16692,7363070,6554.95,141411000,733957,0.000890247,0.0996808,0.0968316,1.03723
