id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240748399,75831781,111220692,697509,2292.17,19668400,293294,0.00328622,0.420488,0.44626,0.651986
240747606,75831781,17399,165054,916.805,3721920,116353,0.00555456,0.704938,0.699851,0.236381
240747766,75831781,17462,3265800,10394.2,74945500,1353870,0.00318276,0.414559,0.412849,0.501186
240740308,75831781,10710,2204550,11526.1,69656500,1666430,0.00522834,0.755903,0.751444,0.682871
240741343,75831781,15778,1710340,10967.4,44094500,1430320,0.00641241,0.83628,0.836419,0.221415
240744716,75831781,16523,62206.8,446.975,2143340,66264.6,0.00718531,1.06523,1.00259,0.721524
240742488,75831781,16035,30278000,77814.5,769932000,9333580,0.00257,0.308263,0.309493,0.763549
240742997,75831781,16083,6076530,28640.8,179538000,3309330,0.00471335,0.54461,0.534143,0.531704
240746651,75831781,17139,486248,2391.2,12751300,281538,0.00491765,0.579002,0.575998,0.263733
240745408,75831781,16730,279712,821.581,7110040,111850,0.00293724,0.399875,0.399865,0.394072
240748476,75831781,111220814,34969,60.1287,756809,7470.5,0.00171949,0.213632,0,0
240747319,75831781,17358,104651,238.332,2545570,29719.9,0.00227741,0.283991,0.284199,0.276348
240743427,75831781,16184,32648.9,42.4073,764566,4839.51,0.00129889,0.148229,0,0
240748494,75831781,111220872,199911,642.117,6748770,77943.7,0.00321201,0.389891,0.387701,0.293029
240747048,75831781,17217,1547960,3852.72,31192900,463093,0.00248891,0.299164,0.301431,0.454153
240748484,75831781,111220832,45621.7,132.201,1207260,15515.3,0.00289776,0.340085,0.325833,0.390536
240735332,75831781,318,69918.3,300.87,1880960,41842.5,0.00430317,0.598448,0.598468,0.291355
240748468,75831781,111220788,578543,1454.83,15759300,179550,0.00251464,0.310348,0.318002,0.386298
240739269,75831781,1037,1739850,3764.34,46732200,437069,0.0021636,0.25121,0.249068,0.468406
240746439,75831781,17028,629442,2003.72,18217500,289990,0.00318333,0.46071,0.46071,0.502478
240747116,75831781,17247,38667.7,119.704,1049690,14306.3,0.00309572,0.369982,0.368333,0.281463
240747702,75831781,17434,740225,3198.5,20049000,387573,0.00432098,0.523588,0.508674,0.484591
240742123,75831781,15932,5159800,22784.6,133827000,2594440,0.00441578,0.502818,0.501363,0.657305
240734914,75831781,231,34955,207.655,893447,25010.3,0.00594063,0.7155,0,0
240741354,75831781,15781,2826830,15932.4,75340200,2079540,0.00563614,0.735644,0.73604,0.29672
240741090,75831781,15702,163959,325.419,3129690,37720.3,0.00198476,0.23006,0.248338,0.633749
240741670,75831781,15865,1570300,5797.08,43142600,665778,0.00369169,0.42398,0.43696,0.480437
240748497,75831781,111220876,656938,3051.73,18830000,354775,0.00464539,0.540043,0.547319,0.153677
240743708,75831781,16254,544301,3950.6,14571700,494146,0.00725811,0.907854,0.903403,0.351688
240746050,75831781,16927,2716530,12416,82984000,1780590,0.00457053,0.655465,0.640315,0.673297
240742256,75831781,15967,171498,2107.38,6488520,259756,0.0122881,1.51463,1.50699,0.124942
240745720,75831781,16809,159880000,424438,4978020000,57200800,0.00265474,0.357774,0.357583,0.95767
240740573,75831781,15612,33518.5,204.735,718681,24779.2,0.00610811,0.73927,0,0
240738073,75831781,809,3117660,19271.1,87807400,2369360,0.00618126,0.759981,0.751392,0.479797
240734745,75831781,156,1090240,13741.5,36305500,1686160,0.0126042,1.5466,1.54332,0.208508
240743240,75831781,16139,694168,3221.88,18044500,433486,0.00464136,0.624468,0.624428,0.617038
240737182,75831781,684,174845,1465.76,4638240,173987,0.0083832,0.995097,0.995097,0.226147
240734764,75831781,163,139876,3300.72,4807750,374713,0.0235975,2.67889,2.67889,0.253874
240748467,75831781,111220786,98870.2,514.912,3067070,64020.4,0.00520796,0.64752,0.639749,0.375699
240747031,75831781,17212,1465010,4978.11,37416400,593003,0.00339801,0.404778,0.408208,0.530433
240744669,75831781,16495,1977010,6150.13,49205100,733291,0.00311082,0.370909,0.356936,0.461309
240739397,75831781,1090,1096740,16140,37820900,1843740,0.0147163,1.6811,1.68709,0.186828
240741499,75831781,15817,1037290,8328.27,29248400,943278,0.0080289,0.909371,0.906985,0.3623
240747021,75831781,17205,49862.3,180.259,1381740,21984.5,0.00361514,0.440904,0.440746,0.0897319
240742326,75831781,15986,5770820,52876.3,147004000,6220940,0.0091627,1.078,1.06656,0.804135
240743217,75831781,16135,2431100,6143.97,64968200,785905,0.00252724,0.323271,0.317292,0.726261
240745971,75831781,16901,488488,3584.17,13634700,520618,0.00733727,1.06577,1.06477,0.447998
240739097,75831781,985,22493900,89206.7,576045000,10685100,0.00396581,0.47502,0.465307,0.736315
240740722,75831781,15682,87656.5,478.469,1794870,60295.3,0.00545845,0.687859,0.700665,0.32484
240735733,75831781,463,11036100,33713.1,294039000,4578350,0.0030548,0.414852,0.422738,0.755445
240739392,75831781,1089,76895100,322655,2045410000,39715100,0.00419604,0.516484,0.511764,1.03065
240745385,75831781,16714,102850,225.646,2421700,28328.5,0.00219393,0.275434,0.274386,0.423877
240746525,75831781,17082,314015,2108.97,8551110,291294,0.00671615,0.927642,0.927586,0.495964
240742400,75831781,16008,7416250,28331.8,146189000,3507330,0.00382024,0.472925,0.475562,1.08568
240739352,75831781,1080,45783000,150766,1243630000,19423200,0.00329305,0.424245,0.422136,0.905854
240741492,75831781,15816,1037290,8328.27,29248400,943278,0.0080289,0.909371,0.906985,0.3623
240742093,75831781,15923,2889590,23120.1,73388500,2679320,0.00800117,0.927233,0.885698,0.635526
240736040,75831781,503,2587750,9041.7,73371400,1144720,0.00349404,0.44236,0.424068,0.663426
240744898,75831781,16599,440328,1928.53,13101600,281942,0.00437976,0.640301,0.581252,0.951398
240734290,75831781,63,69705.9,528.055,1847220,64064,0.00757546,0.919062,0.918505,0.257583
240738317,75831781,857,699358,5995.08,21570000,669050,0.00857225,0.956662,0.956655,0.432458
240745836,75831781,16863,692959,1599.93,19445000,189464,0.00230884,0.273413,0.270045,0.385053
240745366,75831781,16705,2614740,11381.3,73046500,1400050,0.00435275,0.535443,0.506524,0.533386
240746422,75831781,17014,418466,935.945,10568800,109440,0.00223661,0.261528,0.261262,0.486015
240744287,75831781,16410,69938,135.131,1964870,15587.1,0.00193216,0.222871,0.222871,0.126589
240737121,75831781,683,1771000,15621.2,59799000,1833110,0.00882058,1.03507,0.964969,0.829326
240745956,75831781,16897,1733950,6953.29,44218200,934129,0.00401009,0.538729,0.518882,0.836018
240736210,75831781,518,8357590,41897.8,215930000,4967530,0.00501314,0.594374,0.594374,1.02577
240741139,75831781,15717,69938,99.6466,1190570,11275.9,0.00142478,0.161227,0.161227,0.986516
240747627,75831781,17405,69937.9,449.647,2042950,59687.8,0.00642923,0.85344,0.85344,0.343744
240747655,75831781,17411,557983,1788.41,11656400,228097,0.00320513,0.408787,0.408816,0.169545
240746436,75831781,17026,629442,2003.72,18217500,289990,0.00318333,0.46071,0.46071,0.502478
240742253,75831781,15966,171498,2107.38,6488520,259756,0.0122881,1.51463,1.50699,0.124942
240735363,75831781,323,51757200,223357,1432570000,29014900,0.00431549,0.560596,0.535256,0.810513
240741311,75831781,15768,649359,6038.37,19297700,822609,0.00929897,1.2668,1.26865,0.231592
240746242,75831781,16992,173600,937.578,4681070,120352,0.00540078,0.693268,0.693117,0.324219
240744759,75831781,16542,174797,734.846,4626640,94353.4,0.00420399,0.539787,0.539779,0.164824
240745379,75831781,16711,172000,656.904,4396040,81441.4,0.0038192,0.473495,0.471891,0.375892
240745228,75831781,16657,69938,257.988,2055860,35478,0.00368881,0.507279,0.507279,0.426758
240739372,75831781,1082,207058,1823.42,5933020,204547,0.00880636,0.987877,0.986287,0.154304
240736215,75831781,521,103012,916.767,2730620,106044,0.00889963,1.02944,1.02815,0.0958315
240748435,75831781,111220730,308724,510.437,7944780,59802.3,0.00165338,0.193708,0.194316,0.191478
240745307,75831781,16683,749485,2431.43,20746100,288687,0.00324414,0.385181,0.365545,0.49617
240748481,75831781,111220826,1125010,1507.35,27502500,176336,0.00133985,0.156742,0.164845,0.437717
240740216,75831781,10689,5140440,21082.6,160523000,2843430,0.00410131,0.553149,0.553149,0.479543
240740702,75831781,15667,3789080,21813.4,85406900,2660320,0.00575692,0.702103,0.700515,0.523096
240742429,75831781,16016,74563900,397308,2080420000,47092900,0.00532843,0.631578,0.615491,0.928411
240734855,75831781,201,4678140,36528.9,146582000,4295850,0.00780842,0.918282,0.911057,0.599473
240734077,75831781,15,209730,1447.07,5976630,193946,0.0068997,0.924744,0.925005,0.557697
240747153,75831781,17266,866622,4069.6,21649000,481392,0.00469593,0.555481,0.556229,0.279543
240739276,75831781,1044,174496,404.29,4452450,51037.1,0.0023169,0.292483,0.292559,0.308474
240744923,75831781,16612,1598490,5383.09,41874300,691258,0.00336761,0.432444,0.415506,0.840068
240735000,75831781,284,6942930,47899.1,177996000,5448970,0.00689897,0.784824,0.782536,0.597079
240746596,75831781,17111,66810.7,122.126,1707760,13859.4,0.00182794,0.207442,0.207437,0.0956962
240734884,75831781,215,1507150,3616.22,44151600,447271,0.00239938,0.296767,0.277161,0.634222
240740442,75831781,15581,34903.6,103.226,733129,12831.8,0.00295745,0.367634,0,0
240745793,75831781,16848,825721,4348.72,23558300,604925,0.00526657,0.732602,0.7269,0.510431
240742218,75831781,15956,40446000,284737,1063950000,33320100,0.00703993,0.823817,0.816709,0.7144
240747783,75831781,17469,619654,2099.24,14672700,270277,0.00338776,0.436175,0.436977,0.493488
240746012,75831781,16906,698224,1770.27,16846500,213693,0.00253538,0.306052,0.301643,0.320509
240742514,75831781,16041,3923800,10360.1,113654000,1206710,0.00264033,0.307535,0.314932,0.406923
240736644,75831781,599,1392710,3676.05,36968700,430460,0.0026395,0.309082,0.310116,0.503496
240734972,75831781,266,278134,2136.28,7994870,299038,0.00768076,1.07516,1.0769,0.497712
240734743,75831781,155,1806150,7556.54,51928800,962293,0.00418378,0.532786,0.545633,0.374947
240747233,75831781,17308,225250,346.084,5368020,40381.9,0.00153644,0.179276,0.179465,0.164851
240741589,75831781,15842,7953600,17450.2,196787000,2249520,0.00219401,0.28283,0.283641,0.785067
240746465,75831781,17041,783693,1912.66,21255600,222493,0.00244057,0.283903,0.290293,0.259645
240735343,75831781,320,3293010,9436.2,52197700,1072850,0.00286553,0.325798,0.305664,1.46634
240744295,75831781,16413,2071380,6428.55,60607600,737924,0.00310351,0.356248,0.356555,0.229361
240743172,75831781,16121,11438600,24304.1,315635000,3140600,0.00212474,0.27456,0.279719,0.850582
240743930,75831781,16271,136911,583.053,3387220,67776.7,0.00425862,0.495042,0.49198,0.289165
240738229,75831781,847,34969,494.746,1220750,59593.5,0.0141481,1.70418,0,0
240747123,75831781,17251,2085390,7132.56,53139400,853590,0.00342025,0.409319,0.408258,0.369226
240740240,75831781,10695,699380,1535.82,17836400,171282,0.00219597,0.244905,0.244905,0.333459
240745246,75831781,16664,734349,6923.83,21603600,987868,0.00942853,1.34523,1.34523,0.569788
240734524,75831781,96,1398310,5271.6,38535500,721291,0.00376997,0.51583,0.532001,0.554238
240740409,75831781,15564,973263000,4284970,26970100000,532557000,0.00440268,0.547187,0.539893,0.90883
240743381,75831781,16171,4213120,10005.7,102068000,1172060,0.0023749,0.278192,0.277029,0.822058
240745443,75831781,16754,2707690,10841.8,73057100,1386170,0.00400408,0.511939,0.484372,0.840836
240746567,75831781,17100,594473,1281.63,16458800,172893,0.00215592,0.290834,0.290834,0.426933
240747009,75831781,17196,472922,2001.76,12571900,238301,0.00423275,0.503891,0.501539,0.243444
240745216,75831781,16650,42467700,154076,1218240000,19288400,0.00362808,0.45419,0.443059,0.754802
240743987,75831781,16283,23520.2,91.5709,640060,10894.1,0.00389328,0.463178,0,0
240747321,75831781,17359,69681.7,178.204,1788760,22249.4,0.00255739,0.3193,0.319482,0.218365
240747661,75831781,17414,68703,264.813,1254040,31774.5,0.00385446,0.462491,0.462812,0.0724515
240747991,75831781,17544,104626,226.534,2721450,29702.5,0.00216518,0.283892,0.284195,0.39737
240745627,75831781,16796,69754.4,184.921,1782830,24340.7,0.00265103,0.348948,0.348819,0.404563
240738449,75831781,874,173163,414.35,3977620,50037.9,0.00239284,0.288965,0.288583,0.181623
240734338,75831781,77,49194,88.1201,1299530,10195.8,0.00179128,0.207256,0.2167,0.380666
240740245,75831781,10696,439127,1110.97,12397200,129165,0.00252995,0.294142,0.289545,0.562278
240740707,75831781,15671,138536,390.992,2712960,47802.4,0.00282231,0.345054,0.343838,0.350915
240743435,75831781,16188,4166140,11747.9,108573000,1339850,0.00281985,0.321604,0.320377,0.534506
240744824,75831781,16569,479550,2058.72,13464900,265268,0.00429301,0.55316,0.52592,0.614141
240747888,75831781,17507,1313700,4634.66,33419600,554840,0.00352794,0.422349,0.419144,0.392767
240747092,75831781,17235,1313880,3549.05,33874100,421463,0.00270119,0.320777,0.328324,0.462479
240748210,75831781,17577,209371,408.731,3951190,51375.5,0.00195219,0.24538,0.245164,0.803563
240742234,75831781,15961,1234260,8790.76,46027600,1081890,0.00712232,0.876556,0.880958,0.281897
240735571,75831781,399,3975660,20688.9,111084000,2626280,0.0052039,0.66059,0.636363,0.790557
240745164,75831781,16629,69937.1,155.163,1768000,19008.4,0.00221861,0.271793,0.271793,0.00449713
240744087,75831781,16320,1070360,9071.06,30801400,1245010,0.00847479,1.16317,1.16506,0.555522
240734545,75831781,103,34969,374.574,1014270,53756.1,0.0107116,1.53725,0,0
240739197,75831781,1011,2198020,29324,76473400,3542470,0.0133411,1.61166,1.60922,0.218402
240741680,75831781,15868,2098140,8799.89,48831100,1104460,0.00419414,0.526399,0.526399,0.734439
240744148,75831781,16351,23228.1,46.8706,588795,5544.5,0.00201784,0.238697,0,0
240747579,75831781,17388,326738,464.421,5554790,60868.8,0.00142139,0.186293,0.169008,0.727456
240734800,75831781,180,734349,12197.9,23678100,1374620,0.0166105,1.87189,1.87189,0.393265
240744917,75831781,16609,139507,755.11,3999080,95927.9,0.00541269,0.687619,0.68705,0.237817
240745911,75831781,16882,1090190,3492.77,27682300,440461,0.0032038,0.40402,0.370713,0.683927
240734156,75831781,28,1748450,26469.1,56594300,3119830,0.0151386,1.78434,1.78434,0.431982
240740342,75831781,10725,3219340,2971.88,102881000,415099,0.000923135,0.128939,0.136588,0.882839
240742077,75831781,15916,5968900,64615.5,170832000,9056630,0.0108254,1.5173,1.44461,0.915483
240740394,75831781,182305697,1598510,10535.6,43593800,1214160,0.00659088,0.759559,0.755715,0.641715
240745877,75831781,16874,552876,1303.06,14109700,151872,0.00235688,0.274694,0.274376,0.215078
240747820,75831781,17483,102703,285.091,3517910,34549.8,0.00277587,0.336405,0.336526,0.226696
240737061,75831781,672,52406200,153430,1421420000,20098000,0.00292771,0.383504,0.386211,1.04339
240741067,75831781,15697,622948,1918.98,9784720,232427,0.00308049,0.373108,0.371325,0.576954
240739426,75831781,1100,2644240,11408.7,78795300,1627400,0.00431455,0.615451,0.546669,1.01012
240744128,75831781,16337,244782,1915.11,6877700,268747,0.00782371,1.0979,1.0979,0.733836
240737718,75831781,741,364653,2524.28,11801400,335731,0.00692243,0.920687,0.924476,0.271698
240747307,75831781,17352,40128600,119196,947294000,14965600,0.00297036,0.372941,0.371101,0.716652
240743516,75831781,16217,944163,8484.96,26811800,1247470,0.00898676,1.32124,1.32124,0.441642
240740623,75831781,15624,1951270,9019.4,46248300,1076460,0.00462233,0.551673,0.548268,0.435601
240742373,75831781,15999,1043350,3439.71,19806100,399266,0.00329679,0.382677,0.381393,0.858548
240742437,75831781,16021,74563900,397308,2080420000,47092900,0.00532843,0.631578,0.615491,0.928411
240745516,75831781,16787,55303.5,67.6092,1270470,7593.07,0.00122251,0.137298,0.136195,0.101872
240744575,75831781,16451,669990,2601.96,20694600,328613,0.00388358,0.490475,0.484882,0.505892
240744766,75831781,16544,1046750,2358.21,27506800,281354,0.00225289,0.268789,0.255581,0.628884
240746606,75831781,17115,703380,2416.24,18666500,296772,0.00343518,0.421923,0.401084,0.779818
240743109,75831781,16098,104907,191.538,3090610,21719.3,0.00182578,0.207034,0.207034,0.151863
240740154,75831781,10680,4352910,7005.71,147455000,1013320,0.00160943,0.232791,0.232074,0.812301
240734710,75831781,136,4918670,20022.4,133578000,2405350,0.0040707,0.489024,0.478697,0.389899
240740704,75831781,15669,3789080,21813.4,85406900,2660320,0.00575692,0.702103,0.700515,0.523096
240745849,75831781,16868,1301670,9661.29,36769200,1434820,0.00742222,1.10229,1.04651,0.622742
240735428,75831781,328,2117050,17460.8,58250900,1945810,0.00824773,0.919114,0.915844,0.658761
240734283,75831781,60,174845,2519.34,5948080,297884,0.014409,1.7037,1.7037,0.220596
240742224,75831781,15959,2185260,17260.9,79197800,2118420,0.00789875,0.96941,0.975994,0.315711
240746663,75831781,17143,2947430,11711.5,79955100,1394610,0.00397345,0.47316,0.474469,0.521515
240747192,75831781,17286,69051.6,164.397,1249590,21382.4,0.00238078,0.309658,0.309681,0.115052
240747803,75831781,17476,11025900,27674.2,257116000,3362580,0.00250991,0.30497,0.308896,0.596615
240746675,75831781,17150,1027660,5505.01,29256100,658475,0.00535686,0.640754,0.639483,0.399403
240744573,75831781,16450,1157220,3176.52,33577300,396025,0.00274497,0.342223,0.350055,0.737191
240734779,75831781,170,1187610,2987.32,32906700,363538,0.00251541,0.30611,0.306164,0.527512
240735336,75831781,319,2342830,12340.6,55496600,1433270,0.00526739,0.611768,0.611769,0.257357
240747120,75831781,17250,8494680,27555.2,194854000,3338400,0.00324382,0.392999,0.391994,0.497115
240735594,75831781,412,1388680,6842.25,37622200,769412,0.00492716,0.554061,0.574473,0.416498
240745235,75831781,16659,1398760,11228.3,40928900,1589410,0.00802734,1.1363,1.1363,0.597686
240739406,75831781,1093,5877460,21287.3,148496000,2518760,0.00362185,0.428546,0.431114,0.361713
240736489,75831781,565,640287,1701.16,17856900,197112,0.00265687,0.307849,0.308049,0.213624
240747087,75831781,17233,193528,998.179,5796740,123985,0.00515781,0.640658,0.63492,0.348182
240748308,75831781,17638,348057,169.559,5197400,22645.5,0.000487158,0.0650628,0.0650317,1.1013
240744622,75831781,16471,384605,1458.24,10025200,195337,0.00379152,0.50789,0.507869,0.710313
240734824,75831781,189,874030,2231.88,22900600,261481,0.00255355,0.299167,0.299206,0.469671
240738382,75831781,867,1825440,6128.44,52484000,766633,0.00335723,0.419971,0.410192,0.479077
240740172,75831781,10681,3215270,5492.32,101532000,767891,0.0017082,0.238827,0.242667,0.573725
240746236,75831781,16990,2524290,8998.86,65438500,1083390,0.0035649,0.429184,0.424228,0.520894
240735573,75831781,401,339488,579.551,7736960,69667.3,0.00170713,0.205213,0.207019,0.332748
240742083,75831781,15917,6964450,51389.3,190574000,5894830,0.0073788,0.846417,0.816271,0.537863
240747276,75831781,17334,535639,2991.17,14634800,368907,0.0055843,0.688723,0.685996,0.309561
240737033,75831781,669,27341500,85720.8,698759000,10207200,0.00313519,0.373324,0.364978,1.13503
240743177,75831781,16122,2675410,5090.53,75641000,654851,0.00190271,0.244766,0.25134,0.665224
240745401,75831781,16725,5507340,19922.7,141361000,2501650,0.00361749,0.454239,0.444361,0.528616
240741649,75831781,15859,734349,1988.11,16106400,239798,0.00270731,0.326544,0.326544,0.414315
240738108,75831781,821,4082740,5121.7,79478700,629369,0.00125448,0.154154,0.152119,0.663204
240745461,75831781,16765,208952,719.612,5882090,92278.1,0.00344391,0.441624,0.441029,0.474439
240738871,75831781,939,79722.1,406.022,2261740,47414.8,0.00509296,0.59475,0.594359,0.274896
240734667,75831781,114,86179.9,175.155,2157040,20234.8,0.00203243,0.234797,0.24409,0.412564
240748487,75831781,111220848,346174,2271.45,11451100,287200,0.00656158,0.829642,0.827871,0.270666
240736411,75831781,546,20617.7,61.717,600360,7392.74,0.0029934,0.358563,0,0
240744594,75831781,16459,434505,824.066,11508800,96284.3,0.00189656,0.221595,0.21944,0.568942
240739239,75831781,1025,7616860,13737.5,231759000,1899050,0.00180357,0.249322,0.250708,0.607284
240744879,75831781,16590,94891.3,381.946,2856420,50342.2,0.00402509,0.530525,0.509127,0.627179
240747156,75831781,17268,866622,4069.6,21649000,481392,0.00469593,0.555481,0.556229,0.279543
240741129,75831781,15715,173792,378.348,3126960,43749.1,0.00217702,0.251733,0.252424,0.474187
240748374,75831781,111220664,984480,2289.58,26509800,265040,0.00232567,0.269219,0.27646,0.270739
240742507,75831781,16039,5283740,15274.1,150029000,1843750,0.00289077,0.348949,0.35043,0.750851
240742179,75831781,15945,942065,3344.39,21113700,390748,0.00355006,0.414777,0.415048,0.521438
240744274,75831781,16406,769317,2431.11,20389900,310265,0.00316009,0.4033,0.4033,0.519813
240745347,75831781,16698,5384780,16094.3,160141000,1961600,0.00298886,0.364285,0.369304,0.509937
240741547,75831781,15830,3696780,6226.73,85360600,780280,0.00168437,0.21107,0.222104,0.607766
240738610,75831781,910,199416,1368.51,6167350,152544,0.00686261,0.764953,0.762638,0.143538
240738754,75831781,931,2032040,6022.13,44891200,719669,0.00296358,0.35416,0.358384,0.434542
240744846,75831781,16579,727997,4566.66,22769000,675438,0.00627291,0.927803,0.898131,0.692938
240747312,75831781,17355,6002680,19990.1,159186000,2466730,0.00333019,0.410938,0.397349,0.739678
240747161,75831781,17272,765027,3653.18,19363500,428233,0.00477524,0.559762,0.560381,0.287289
240738029,75831781,800,839129,3813.74,22433500,420878,0.00454487,0.501565,0.501547,0.569337
240734733,75831781,149,2376220,9975.54,66137200,1282570,0.00419807,0.53975,0.539658,0.588313
240734562,75831781,113,1583170,1257.63,24860600,159515,0.000794377,0.100757,0.102459,0.859519
240747588,75831781,17392,679233,4361.26,18212800,569027,0.00642086,0.837749,0.835969,0.190257
240742346,75831781,15993,4161310,27369.4,105695000,3257480,0.00657712,0.782801,0.782801,0.581604
240746846,75831781,17183,861792,2807.73,21623700,332808,0.00325801,0.386181,0.38029,0.474906
240741315,75831781,15769,649359,6038.37,19297700,822609,0.00929897,1.2668,1.26865,0.231592
240740688,75831781,15663,360429,1445.76,8023370,168429,0.00401121,0.467301,0.470528,0.385294
240743057,75831781,16091,69938,432.623,2074050,49495,0.0061858,0.707698,0.707698,0.472517
240747189,75831781,17284,628995,1224.34,14700900,145110,0.0019465,0.230701,0.230636,0.380587
240737663,75831781,726,13814600,27582,379377000,3541080,0.00199658,0.256328,0.26237,0.727048
240743415,75831781,16182,104329,150.043,2629570,17571.5,0.00143818,0.168424,0.168646,0.35897
240747739,75831781,17452,69938,352.316,1879070,46707.2,0.00503755,0.667837,0.667837,0.115847
240735656,75831781,431,437869,1452.24,12340000,197706,0.00331662,0.451518,0.448107,0.579279
240737011,75831781,667,324675,3954.39,10178300,500836,0.0121795,1.54258,1.49595,0.305379
240737075,75831781,675,209337,793.444,5546170,86684.5,0.00379028,0.414091,0.413916,0.433555
240739224,75831781,1018,516607,5961.2,17398700,783010,0.0115391,1.51568,1.51677,0.442782
240741452,75831781,15808,66877.6,210.402,2137920,24399,0.00314608,0.364831,0.364788,0.201535
240744894,75831781,16597,174845,1243.5,5232490,173351,0.00711203,0.991456,0.991456,0.227105
240745183,75831781,16635,243905,1849.9,6683610,228743,0.0075845,0.937837,0.937821,0.137467
240747877,75831781,17504,34969,127.106,892753,16708.5,0.00363481,0.47781,0,0
240745260,75831781,16668,26130700,82784.9,768498000,10008400,0.00316811,0.383012,0.378989,0.459851
240747670,75831781,17421,923915,3574.71,28607700,437165,0.00386908,0.473166,0.474189,0.53157
240734451,75831781,82,452346,1123.86,12469400,131843,0.00248452,0.291465,0.284025,0.41786
240744818,75831781,16567,103092,207.912,2719990,24762.5,0.00201675,0.240197,0.239672,0.301901
240735613,75831781,422,569980,1140.31,14492600,139112,0.00200061,0.244066,0.242446,0.388722
240747075,75831781,17227,244539,814.21,6551660,103660,0.00332957,0.423899,0.424267,0.420952
240740594,75831781,15618,136791,909.627,3633010,105116,0.00664974,0.768443,0.766439,0.198837
240747795,75831781,17473,103968,534.55,1898450,67781.2,0.0051415,0.651944,0.652292,0.0873429
240746521,75831781,17079,2122500,8463.6,55041100,1042020,0.00398757,0.490943,0.484279,0.594765
240734119,75831781,19,244783,908.315,6355950,117815,0.0037107,0.481305,0.481305,0.687765
240746487,75831781,17053,7438070,26179.7,187443000,3236870,0.00351969,0.435176,0.427502,0.733991
240743371,75831781,16169,10943600,51631.7,289437000,6073370,0.00471799,0.55497,0.548474,1.11984
240742493,75831781,16036,4427660,7106.72,79186800,867394,0.00160507,0.195903,0.199091,0.959647
240735821,75831781,487,244783,1615.46,6032020,214090,0.00659955,0.874611,0.874611,0.421116
240744854,75831781,16582,69938,642.462,2205940,90864.1,0.00918617,1.29921,1.29921,0.352383
240748470,75831781,111220792,996831,2934.89,26452600,342484,0.00294422,0.343573,0.343697,0.34119
240744843,75831781,16578,2665590,15497.9,80159900,2205340,0.00581406,0.827339,0.783199,0.788529
240747870,75831781,17501,1902700,5956.44,44604400,715596,0.00313052,0.376095,0.371017,0.498763
240740472,75831781,15592,1433730,8129.65,37801200,986738,0.00567029,0.688232,0.688232,0.459435
240740516,75831781,15603,314715,1401.57,7917930,173941,0.00445346,0.552692,0.552692,0.15074
240735804,75831781,485,52406200,153430,1421420000,20098000,0.00292771,0.383504,0.386211,1.04339
240735834,75831781,491,1188610,2609.46,24968300,294433,0.00219539,0.247713,0.247741,0.411191
240735511,75831781,360,276210,2585.06,7944130,297098,0.00935903,1.07562,1.07269,0.43611
240739303,75831781,1066,998077,769.069,16791100,95036.2,0.000770551,0.0952193,0.100423,0.641824
240742171,75831781,15943,2970270,27046.7,82596400,3321880,0.0091058,1.11838,1.11797,0.717883
240746099,75831781,16949,23298500,52853.5,807025000,7233710,0.00226853,0.310479,0.30966,0.86782
240747017,75831781,17203,388110,1712.93,10249700,202080,0.0044135,0.520677,0.519521,0.250969
240735581,75831781,406,709001,1821.39,18276200,223012,0.00256896,0.314544,0.305087,0.573419
240740712,75831781,15675,2220930,14537.1,51765300,1774930,0.00654548,0.799183,0.797058,0.49811
240740649,75831781,15632,334451,1394.71,7581050,163580,0.00417014,0.489101,0.484405,0.441653
240745335,75831781,16694,10358800,31704.9,297142000,3866640,0.00306067,0.37327,0.374029,0.522666
240747834,75831781,17489,382532,1950.01,10613600,224278,0.00509765,0.586299,0.591417,0.127387
240742175,75831781,15944,2028200,23702.3,61482800,2931140,0.0116863,1.44519,1.44519,0.52918
240743312,75831781,16152,69938,188.054,1743380,22579.4,0.00268887,0.322849,0.322849,0.530757
240747998,75831781,17549,1152680,2469.46,28058000,298030,0.00214237,0.258555,0.256261,0.411957
240745830,75831781,16861,832685,2101.71,22809700,248822,0.00252402,0.298819,0.292155,0.379804
240734470,75831781,84,787253,5125.32,24797600,573238,0.00651038,0.72815,0.723023,0.330555
240741416,75831781,15797,2549340,12164.3,74715700,1399530,0.00477153,0.548978,0.533666,0.424556
240736613,75831781,587,349466,861.19,8782080,105277,0.00246431,0.301252,0.301291,0.273224
240745407,75831781,16729,314681,907.548,8021850,122953,0.00288403,0.390724,0.390716,0.383736
240746556,75831781,17095,4703260,12843.4,123781000,1632890,0.00273074,0.347183,0.354799,0.836836
240748510,75831781,111220904,839886,1516.08,19981700,182402,0.0018051,0.217174,0.215235,0.35861
240736752,75831781,623,111053000,404894,2943100000,51032600,0.00364594,0.459532,0.456647,0.822391
240738111,75831781,822,31112100,171889,801784000,20291900,0.00552484,0.652219,0.648202,1.03331
240747303,75831781,17348,34804.5,99.2679,578153,11131.6,0.00285216,0.319831,0,0
240747743,75831781,17454,34969,191.216,964046,25266.6,0.00546815,0.722544,0,0
240735457,75831781,342,6012330,15603.2,148719000,1797210,0.0025952,0.298921,0.30234,0.483622
