id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241070889,75934916,17014,419628,38033.9,20023500,5296440,0.0906372,12.6217,12.6217,0.1353
241064799,75934916,233,2517770,435003,188554000,72750600,0.172773,28.8949,28.8949,0.101554
241066781,75934916,16026,19774900,2994080,1280130000,470327000,0.151408,23.784,23.8416,0.12438
241064747,75934916,162,524535,62104.2,32230600,9673770,0.118399,18.4426,18.4426,0.145277
241067318,75934916,16165,12203700,1112850,616186000,172526000,0.0911896,14.1372,14.1373,0.312951
241074495,75934916,111220790,34969,4028.88,2184250,627491,0.115213,17.9442,0,0
241068854,75934916,16604,874225,79548.1,42997900,11477700,0.0909928,13.129,13.129,0.122361
241069484,75934916,16736,1084040,106598,54036000,15878700,0.0983343,14.6477,14.6477,0.116935
241064725,75934916,130,1328820,130340,70715000,19147900,0.0980866,14.4097,14.4097,0.109929
241065314,75934916,898,2482800,218432,130388000,31791200,0.087978,12.8046,12.8046,0.228817
241066242,75934916,15833,419628,48867.2,21983700,7227590,0.116454,17.2238,17.2238,0.210125
241064787,75934916,217,2063170,189201,108585000,29470300,0.0917039,14.284,14.284,0.194726
241067641,75934916,16264,779857,59580.3,35236000,7807370,0.0763991,10.0113,10.1734,0.163181
241065645,75934916,1141,1049070,148686,58404900,23181800,0.141731,22.0974,22.0974,0.192992
241065153,75934916,715,4231190,600559,260618000,96968800,0.141936,22.9176,22.9176,0.138669
241066918,75934916,16072,18877000,2726750,1203870000,431024000,0.144448,22.8333,22.8428,0.183043
241070449,75934916,16869,1153980,100165,59952100,14858400,0.0868001,12.8759,12.8759,0.29267
241064704,75934916,100,1363790,125028,65163100,17577800,0.0916766,12.8889,12.8889,0.147388
241065738,75934916,10728,1223920,32089.7,65787300,4911750,0.0262189,4.01315,4.01315,0.375966
241066839,75934916,16040,5841790,1012360,432789000,166190000,0.173296,28.4485,28.4302,0.0982964
241066159,75934916,15767,3391990,235938,163544000,31972600,0.0695574,9.42592,9.42592,0.264578
241068484,75934916,16470,341863,29673.1,17134700,4058610,0.0867981,11.872,11.9868,0.0784442
241073844,75934916,17534,943823,79210.1,41546100,11056600,0.0839248,11.7147,11.7128,0.310671
241064848,75934916,295,5248280,655461,279927000,98628500,0.124891,18.7926,19.0842,0.234276
241067583,75934916,16243,371474,32573.7,16387500,4332210,0.0876877,11.6622,11.7344,0.0949935
241070405,75934916,16853,34969,3637.85,1730480,527393,0.104031,15.0817,0,0
241066469,75934916,15934,1123850,131489,56960000,19713400,0.116999,17.541,17.487,0.194958
241071645,75934916,17136,34969,3047.94,1735760,439102,0.0871613,12.5569,0,0
241065884,75934916,15593,2342920,176924,99978700,23610200,0.0755141,10.0773,10.0773,0.268157
241068600,75934916,16534,104907,6643.28,5101910,935319,0.0633254,8.9157,8.9157,0.168839
241074276,75934916,17648,69916.1,4215.06,2357100,581464,0.0602874,8.31659,8.31657,0.0865148
241065019,75934916,536,5779640,541994,272605000,74996000,0.0937764,12.9759,12.954,0.179846
241065911,75934916,15607,349690,26761.9,15156200,3575390,0.0765303,10.2245,10.2245,0.39385
241072911,75934916,17361,1293850,134575,70959100,19998700,0.104011,15.4567,15.4567,0.164735
241074084,75934916,17581,2095170,139971,75413300,19508400,0.0668066,9.31115,9.30253,0.286275
241067590,75934916,16245,436002,30306.9,15674600,4012780,0.0695108,9.20357,9.18002,0.139545
241065300,75934916,891,524535,47712.7,25521100,6949090,0.0909619,13.2481,13.2481,0.164622
241066261,75934916,15850,69934.8,4257.88,2566390,622338,0.0608836,8.89883,8.89893,0.709815
241064676,75934916,56,22380200,2167410,1227270000,301723000,0.096845,13.4817,13.4817,0.16266
241064733,75934916,139,5350040,798855,334470000,127799000,0.149318,23.8875,23.8876,0.149032
241066293,75934916,15898,2158390,215929,113280000,30954300,0.100041,14.3414,14.496,0.239852
241066231,75934916,15828,7404030,563434,306377000,78421200,0.0760983,10.5917,10.6029,0.239166
241065967,75934916,15678,263601,16796,11276200,2263880,0.0637174,8.58827,8.11656,0.346741
241064773,75934916,200,1257870,133241,65406600,19636500,0.105926,15.6109,15.609,0.313374
241064724,75934916,128,26751300,2277620,1266950000,329797000,0.0851404,12.3283,12.3283,0.149404
241067360,75934916,16178,244783,21933.9,13828600,3365510,0.0896054,13.7489,13.7489,0.178494
241065718,75934916,10695,1363790,162512,85491900,25208800,0.119162,18.4844,18.4844,0.257304
241068454,75934916,16461,1119010,75781,49146000,10792600,0.0677216,9.64475,9.64475,0.239885
241069108,75934916,16669,3671740,334936,189893000,48527600,0.0912199,13.2165,13.2165,0.097826
241073985,75934916,17546,34969,3399.06,1781560,473666,0.0972021,13.5453,0,0
241065059,75934916,596,5455160,432178,259421000,59649300,0.0792237,10.9345,10.9345,0.267943
241064821,75934916,258,10176000,776365,507674000,107041000,0.0762939,10.519,10.519,0.328154
241065115,75934916,667,769318,29168.1,33363900,4707440,0.0379142,6.11897,6.11897,0.606926
241064644,75934916,4,26401600,2291650,1406920000,338902000,0.0867996,12.8364,12.8364,0.239188
241065971,75934916,15681,433260,15507.7,11762300,2054880,0.0357931,4.74284,4.64465,0.636419
241066500,75934916,15946,2377060,303213,133422000,44765800,0.127558,18.8324,18.9043,0.200447
241069763,75934916,16780,384659,29343.7,19915300,4255870,0.076285,11.064,11.064,0.192489
241065425,75934916,982,215109,13438.2,8166490,2136280,0.0624715,9.93116,10.0002,0.567262
241066225,75934916,15821,10411000,815103,446376000,114300000,0.0782924,10.9788,10.9875,0.288663
241064947,75934916,437,8007900,908534,425653000,136687000,0.113455,17.069,17.069,0.134194
241073745,75934916,17488,1818320,184361,88956800,27031700,0.101391,14.8663,14.8663,0.197848
241072236,75934916,17241,909194,93842.3,46456500,14164400,0.103215,15.5791,15.5791,0.131992
241072981,75934916,17373,1748450,175724,86766100,25712900,0.100503,14.7061,14.7061,0.168413
241074618,75934916,111220872,209814,21237.8,11297200,2985690,0.101222,14.2302,14.2302,0.160775
241067408,75934916,16193,1084040,102417,57933300,15856200,0.0944774,14.627,14.627,0.353078
241065583,75934916,1091,30527900,1117320,1835180000,177672000,0.0366,5.82,5.82,0.557874
241071760,75934916,17172,874225,85564.3,41938500,13117900,0.0978745,15.0051,15.0051,0.159868
241073244,75934916,17418,6014670,602629,302091000,88699000,0.100193,14.7471,14.7471,0.17929
241064982,75934916,486,7762980,797187,387727000,137814000,0.102691,17.7527,17.9159,0.464692
241065695,75934916,10681,6922780,208340,389492000,32627400,0.0300949,4.71305,4.71266,0.525096
241070563,75934916,16907,524535,44260.7,24397300,6308540,0.0843807,12.0269,12.0269,0.122339
241064659,75934916,30,34969,2277.5,2019440,307381,0.0651291,8.7901,0,0
241068124,75934916,16389,142698,6039.84,7039700,866731,0.0423261,6.07388,6.18777,0.129497
241067158,75934916,16157,244783,29520.1,15414600,4662210,0.120597,19.0463,19.0463,0.0993389
241069755,75934916,16777,629442,55135.3,30596700,8039360,0.087594,12.7722,12.7722,0.138916
241064736,75934916,146,15246500,1355730,735171000,204494000,0.0889207,13.4125,13.4125,0.180302
241066533,75934916,15961,769318,56883.1,45635300,8260850,0.0739397,10.7379,10.7379,0.193123
241065917,75934916,15610,244783,6187.11,6055310,813505,0.0252759,3.32337,3.32337,0.562308
241068676,75934916,16566,69938,5366.13,3589780,752182,0.076727,10.755,10.755,0.068102
241066856,75934916,16049,8742250,1193030,540658000,194732000,0.136467,22.2748,22.2748,0.339788
241074490,75934916,111220786,104907,12647,6081380,1946580,0.120554,18.5553,18.5553,0.200369
241074685,75934916,112892283,69938,6308.03,3194970,920100,0.0901946,13.1559,13.1559,0.0928332
241065088,75934916,631,10404600,1072760,511666000,159703000,0.103105,15.3493,15.3495,0.441992
241065000,75934916,511,1119010,106571,56837100,15307600,0.0952375,13.6797,13.6797,0.0837951
241068983,75934916,16657,69938,6674.18,3790140,950455,0.0954299,13.59,13.59,0.095948
241067032,75934916,16124,28544800,2454230,1377480000,423842000,0.0859783,14.8483,14.8778,0.582248
241064739,75934916,149,2439130,146444,121268000,20540900,0.0600394,8.42143,8.57303,0.272764
241067044,75934916,16131,14723500,1010030,654067000,164193000,0.0685999,11.1518,11.1833,0.405755
241073251,75934916,17419,1084040,100078,55009900,14327200,0.0923193,13.2165,13.2165,0.145672
241070573,75934916,16915,79800200,3994180,4498940000,623776000,0.0500522,7.81672,7.81388,0.587671
241066160,75934916,15768,664411,38600.7,29866400,5399960,0.0580976,8.12744,8.12744,0.347115
241068607,75934916,16536,1608250,131362,77808600,18518000,0.0816801,11.5144,11.5141,0.151254
241073149,75934916,17404,104907,11235.7,5797920,1666360,0.107101,15.8842,15.8842,0.218979
241074273,75934916,17646,34968.4,2189.74,1178070,299589,0.0626204,8.5674,0,0
241065242,75934916,854,6923860,854163,447073000,141852000,0.123365,20.4874,20.4874,0.281292
241070643,75934916,16968,2272980,216304,114161000,32489300,0.0951631,14.2937,14.2937,0.232766
241073703,75934916,17471,419626,39884.3,20334000,5772230,0.0950472,13.7556,13.7556,0.0563305
241064650,75934916,15,419628,29693.6,22172700,4176490,0.0707617,9.95283,9.95283,0.209815
241071670,75934916,17142,104907,8723.54,4974500,1343730,0.083155,12.8088,12.8088,0.020662
241064762,75934916,186,1278690,91235.3,63681300,13527400,0.0713506,10.5791,10.6156,0.27579
241064955,75934916,448,1293850,132081,70101800,20618900,0.102083,15.936,15.936,0.227093
241071398,75934916,17076,979132,90302.7,47347000,13621500,0.0922273,13.9119,13.9119,0.108089
241064838,75934916,281,1771390,25181.6,35071200,4360700,0.0142158,2.46174,2.4532,1.10909
241073722,75934916,17478,5489690,526105,265485000,76505200,0.0958351,13.9362,13.9359,0.204029
241065170,75934916,747,314721,43025.3,16887100,6562570,0.136709,20.852,20.852,0.169992
241069670,75934916,16764,944163,71619.7,46531000,10366200,0.0758552,10.9793,10.9793,0.233563
241064948,75934916,438,398308,26618.7,17399100,4278520,0.0668293,10.7417,10.853,0.167742
241074293,75934916,111220634,524535,52669.9,26142200,7837690,0.100412,14.9422,14.9422,0.112039
241065380,75934916,950,1328820,209359,95443300,33877000,0.157552,25.494,25.494,0.0703422
241074280,75934916,17650,68589.9,1111.55,1154510,161008,0.0162058,2.3474,2.33226,0.613361
241065963,75934916,15674,660774,38846.8,24694300,5146620,0.0587898,7.78877,7.79533,0.447826
241072932,75934916,17365,314721,36655.4,19641500,5524320,0.11647,17.5531,17.5531,0.189433
241068399,75934916,16446,623193,40189.3,25858700,5426840,0.0644893,8.70812,8.7095,0.219072
241068673,75934916,16565,699380,59321.4,34861100,8661710,0.0848199,12.3848,12.3848,0.110894
241068871,75934916,16608,314721,29340.4,15371000,4258360,0.0932266,13.5306,13.5306,0.105618
241070596,75934916,16931,104907,8780.09,5324000,1387210,0.083694,13.2233,13.2233,0.218457
241065279,75934916,880,419628,42291.2,24087900,6222970,0.100783,14.8297,14.8297,0.24777
241070456,75934916,16871,349690,33257.3,17704600,4871180,0.0951051,13.93,13.93,0.120584
241064878,75934916,335,813715,107138,46898900,16982300,0.131665,20.87,20.954,0.153576
241065020,75934916,537,1223920,82203.8,54625800,10948100,0.0671646,8.94511,8.94511,0.203273
241069038,75934916,16663,104907,9478.51,6362840,1409830,0.0903515,13.4389,13.4389,0.0198977
241073803,75934916,17515,34969,4133.97,1813550,639733,0.118218,18.2943,0,0
241065709,75934916,10686,4266220,209136,257194000,32321300,0.0490214,7.57611,7.57611,0.411176
241065030,75934916,556,2412860,350477,144778000,54059700,0.145254,22.4048,22.4048,0.133186
241068917,75934916,16623,6189510,536310,288866000,77708800,0.0866481,12.5549,12.5549,0.176844
241072609,75934916,17292,7378430,689997,359411000,103846000,0.0935154,14.0743,14.0743,0.216193
241068630,75934916,16544,1223920,107993,59899400,15498400,0.0882354,12.663,12.663,0.0867245
241067187,75934916,16162,489566,62407.7,27513400,9933940,0.127476,20.2913,20.2913,0.126776
241074241,75934916,17596,1216940,59581.3,36807900,8442890,0.0489597,6.93778,6.90826,0.543887
241070653,75934916,16973,69938,8418.48,4161100,1279090,0.120371,18.2889,18.2889,0.0749022
241068319,75934916,16422,1049070,81063.6,50719000,11298200,0.0772719,10.7697,10.7697,0.12659
241070577,75934916,16919,70078800,3117010,4027450000,494934000,0.0444786,7.06253,7.05966,0.600704
241065953,75934916,15662,978953,76606.8,44820600,10324000,0.0782538,10.546,10.5459,0.261582
241069651,75934916,16758,34969,3297.5,1928160,487237,0.0942977,13.9334,0,0
241074100,75934916,17586,244782,19552.8,10136400,2686360,0.0798782,10.9745,10.9745,0.081932
241071157,75934916,17040,209814,19140.8,9963960,2928360,0.0912277,13.9569,13.9569,0.110368
241069941,75934916,16800,174845,13945.3,7674860,1935730,0.0797581,11.0711,11.0711,0.0833573
241073011,75934916,17379,1643540,163261,80621000,23844800,0.0993349,14.5082,14.5082,0.164948
241067871,75934916,16330,453837,43556.2,22171400,6303500,0.0959734,13.8894,13.8838,0.164047
241074303,75934916,111220654,524535,50099.6,27547100,7413020,0.0955125,14.1326,14.1326,0.123338
241068516,75934916,16481,629442,54027.3,28912800,7498970,0.0858336,11.9137,11.9137,0.0872678
241066726,75934916,16007,56975200,6633340,3238050000,1062760000,0.116425,18.653,18.5748,0.417324
241072073,75934916,17219,34966.5,1503.48,1214520,214313,0.0429977,6.12908,0,0
241068961,75934916,16647,69938,6286.85,3263600,891668,0.0898917,12.7494,12.7494,0.1012
241065535,75934916,1061,279752,25249,15122800,3639100,0.0902549,13.0083,13.0083,0.0588869
241065991,75934916,15693,1551950,100174,76397500,13579000,0.0645469,8.74958,8.89884,0.339745
241070581,75934916,16924,65393000,2718090,3803390000,435425000,0.0415655,6.65859,6.65573,0.60516
241064866,75934916,321,139876,16779.9,7537550,2477430,0.119962,17.7116,17.7116,0.0234925
241068403,75934916,16447,209717,18574.4,10209300,2649780,0.0885691,12.635,12.6343,0.175206
241065016,75934916,532,2115110,82653.2,66639800,14173300,0.0390774,6.70099,6.658,0.785268
241074323,75934916,111220686,594473,58127.9,31137400,8648440,0.0977805,14.5481,14.5481,0.163341
241065867,75934916,15584,209814,8651.62,9148640,1108370,0.0412347,5.28262,5.28262,0.215549
241070566,75934916,16908,419628,35135.5,19714500,5034550,0.0837302,11.9977,11.9977,0.134621
241070598,75934916,16932,839256,83871.5,47955400,13487100,0.0999356,16.0703,16.0703,0.129538
241065982,75934916,15688,128796,4887.45,5104770,696484,0.0379471,5.40763,5.59966,0.688722
241072602,75934916,17289,34935.5,879.701,916045,131029,0.0251807,3.75059,0,0
241072759,75934916,17334,594473,53208.6,26877800,8103310,0.0895055,13.6311,13.6311,0.100949
241066530,75934916,15960,909194,68336.7,53395900,9933820,0.0751618,10.926,10.926,0.202479
241064780,75934916,209,2412860,240462,134686000,38362100,0.0996586,15.899,15.899,0.130768
241065246,75934916,857,2098140,317479,126038000,49196600,0.151315,23.4477,23.4477,0.135985
241066561,75934916,15989,7418060,859353,381957000,130960000,0.115846,17.6542,17.6468,0.277
241068839,75934916,16600,279752,24472.9,14222300,3565900,0.0874809,12.7467,12.7467,0.128246
241072810,75934916,17345,454453,48553.8,24108000,8141710,0.10684,17.9154,17.9125,0.372647
241065431,75934916,987,26296600,2532570,1284680000,386429000,0.0963076,14.695,14.695,0.238467
241068354,75934916,16430,1876330,185160,90674400,27303600,0.098682,14.5516,14.6444,0.232005
241066023,75934916,15716,69900.4,3490.63,2975510,448716,0.0499372,6.41936,6.41907,0.12013
241064784,75934916,214,1643540,157697,79048100,24229800,0.0959493,14.7424,14.7424,0.165372
241065957,75934916,15667,3232050,183811,125423000,24636000,0.0568715,7.62241,7.5232,0.489734
241068711,75934916,16583,69938,4665.65,3356620,669040,0.0667112,9.56619,9.56619,0.142268
241070667,75934916,16987,34969,2289.05,1756010,324856,0.0654595,9.28981,0,0
241064777,75934916,204,419628,33540.5,23528400,4836100,0.079929,11.5247,11.5247,0.366705
241067093,75934916,16140,1400180,88966.4,61233400,15390000,0.0635393,10.9914,10.934,0.598609
241071401,75934916,17077,279752,26813.8,15012700,3930990,0.0958485,14.0517,14.0517,0.0563777
241072721,75934916,17319,698816,35815.6,23583600,5509560,0.0512519,7.88413,7.88,0.47519
241065285,75934916,883,594473,57217.6,29906100,8291530,0.0962493,13.9477,13.9477,0.166627
241065455,75934916,1006,2010120,66451.3,56637900,11448300,0.0330584,5.69535,5.77027,1.03968
241068715,75934916,16585,104907,8640.12,5135750,1229150,0.0823598,11.7166,11.7166,0.0631508
241069278,75934916,16689,979132,88956.3,58551700,13264300,0.0908522,13.547,13.547,0.152975
241072582,75934916,17268,944125,85747.8,41912500,13279600,0.0908225,14.0655,14.0654,0.203337
241069064,75934916,16664,734349,72426.3,43342300,10708600,0.0986265,14.5824,14.5824,0.103049
241065099,75934916,646,279752,41383.4,16253500,6211190,0.147929,22.2025,22.2025,0.0867495
241064765,75934916,189,909320,66202.2,44313600,9135790,0.0728041,10.0468,10.1004,0.153563
241066176,75934916,15788,244783,13921.1,11166000,1830000,0.0568712,7.47601,7.47601,0.396018
241068817,75934916,16595,104907,9173.19,5220490,1306700,0.0874411,12.4558,12.4558,0.107573
241070657,75934916,16975,1084040,91826.2,49567100,13595600,0.0847074,12.5416,12.5416,0.236906
241065227,75934916,843,4895660,460749,263067000,71676500,0.0941138,14.6408,14.6408,0.410086
241068375,75934916,16437,3935050,288935,182016000,41274300,0.073426,10.4889,10.4791,0.32989
241072804,75934916,17344,489566,40917.6,23094900,6185380,0.0835794,12.6344,12.6344,0.105817
241064709,75934916,106,314721,30969.9,15393200,4823660,0.0984043,15.3268,15.3268,0.0596331
241068150,75934916,16401,435393,30398.8,21031900,4128730,0.0698191,9.48277,9.67713,0.166218
241074257,75934916,17614,34968.9,2874.54,1315170,401171,0.0822028,11.4722,0,0
241065320,75934916,903,1398760,132272,72262100,19992300,0.0945639,14.2929,14.2929,0.206042
241071313,75934916,17051,699380,61809,32386500,9257550,0.0883769,13.2368,13.2368,0.203953
241070470,75934916,16875,279752,26029.5,13340100,3870590,0.0930451,13.8358,13.8358,0.09037
241065542,75934916,1065,227819000,20138000,10720500000,3021550000,0.0883948,13.2629,13.2577,0.2878
241065072,75934916,610,3805400,508734,253102000,87240000,0.133688,22.9253,23.0175,0.305541
241067892,75934916,16335,2011900,187887,95879900,27212900,0.0933878,13.526,13.5872,0.215503
241068920,75934916,16624,6119580,530023,285602000,76817100,0.086611,12.5527,12.5527,0.177711
241074501,75934916,111220794,909194,84615,43507400,12595300,0.0930659,13.8532,13.8532,0.247702
241064964,75934916,461,742899,86369.3,39358500,13402800,0.11626,18.0413,18.2622,0.173378
241070407,75934916,16854,1993230,174121,93927200,25277000,0.0873563,12.6814,12.6814,0.201214
241064755,75934916,175,1596790,101093,66108100,14448200,0.0633102,9.04827,8.81837,0.654258
241064844,75934916,290,32834600,2763300,1434700000,379512000,0.0841579,11.5583,11.6021,0.252241
241065729,75934916,10708,2517770,84993.8,180976000,13632200,0.0337576,5.41441,5.41441,0.335252
241066940,75934916,16080,594473,71293.8,37790100,11535800,0.119928,19.4051,19.4051,0.280437
241065199,75934916,797,9210000,872775,435360000,124231000,0.0947639,13.4888,13.5848,0.145934
241065997,75934916,15696,743270,54805.8,37429200,7420380,0.073736,9.98343,10.0853,0.293718
241069482,75934916,16735,1713480,141234,83836000,20428600,0.0824254,11.9223,11.9223,0.160381
241065602,75934916,1104,594473,46297.7,28226400,6401440,0.0778803,10.7683,10.7683,0.0912546
241073174,75934916,17407,2307890,206533,113095000,31736800,0.0894898,13.7514,13.7513,0.145528
241065544,75934916,1066,2203050,132215,86049800,22998300,0.0600148,10.4393,10.4393,0.764323
241071411,75934916,17081,2307950,204450,111789000,29616900,0.0885851,12.8325,12.8325,0.179514
241074497,75934916,111220792,1398760,144362,72074800,21519400,0.103207,15.3847,15.3847,0.106841
241067383,75934916,16183,34969,3855.14,1899960,585292,0.110244,16.7375,0,0
241066544,75934916,15969,5769880,630722,311120000,95893700,0.109313,16.6197,16.6197,0.266647
241064751,75934916,169,1643540,154844,90268200,23388300,0.0942138,14.2304,14.2304,0.292133
241070558,75934916,16905,34969,4715.76,2236240,755312,0.134855,21.5995,0,0
241074038,75934916,17568,451119,26090.9,13726000,3704290,0.0578359,8.21134,8.17188,0.547253
241065148,75934916,708,2168080,213257,114221000,29186600,0.0983625,13.462,13.462,0.113731
241064714,75934916,114,244783,23844,11817600,3663740,0.0974087,14.9673,14.9673,0.121562
241066291,75934916,15893,2158390,215929,113280000,30954300,0.100041,14.3414,14.496,0.239852
241066180,75934916,15792,1888330,143236,85409600,19059900,0.0758533,10.0935,10.0935,0.194222
241065999,75934916,15697,538217,28431.4,26012000,3934280,0.0528251,7.30983,7.46635,0.361133
241071821,75934916,17179,104907,7928.03,4994190,1116170,0.0755719,10.6396,10.6396,0.161829
241073739,75934916,17485,3042100,302510,149998000,44028500,0.0994411,14.473,14.4729,0.180085
241066270,75934916,15860,104907,10193.6,5374760,1475470,0.0971684,14.0645,14.0645,0.0348336
241068406,75934916,16448,139794,10602.7,6372240,1475940,0.0758453,10.5579,10.5584,0.0938722
241072579,75934916,17264,104906,9239.29,4471920,1403370,0.0880718,13.3774,13.3774,0.10536
241064816,75934916,252,2775160,463258,192343000,74716600,0.16693,26.9233,26.858,0.0898401
241067088,75934916,16139,685164,76137,39820200,13246800,0.111122,19.3337,19.1233,0.569083
241069605,75934916,16749,34969,3092.1,1566560,424013,0.0884241,12.1254,0,0
241066890,75934916,16065,3461900,355131,165692000,55755900,0.102583,16.1056,16.1056,0.375419
241072148,75934916,17231,1538640,147028,80137200,22340400,0.0955575,14.5196,14.5196,0.218708
241064763,75934916,187,2377890,376575,152720000,58874700,0.158365,24.7592,24.7592,0.0833958
241065734,75934916,10722,17764300,601895,938811000,93672900,0.0338824,5.27311,5.27311,0.644927
241071526,75934916,17109,979132,91518.4,45056200,13662500,0.0934689,13.9536,13.9536,0.141653
241068129,75934916,16391,116308,6795.36,5965890,940245,0.0584258,8.08412,8.11784,0.082472
241074034,75934916,17565,451119,26090.9,13726000,3704290,0.0578359,8.21134,8.17188,0.547253
241064664,75934916,38,1119010,90572.7,57902500,12146700,0.0809401,10.8549,10.8549,0.201589
241065892,75934916,15597,104907,3459.12,2869700,469317,0.0329732,4.47365,4.47365,0.858979
241066849,75934916,16046,8742250,1193030,540658000,194732000,0.136467,22.2748,22.2748,0.339788
241067400,75934916,16191,4196280,434799,227811000,67029800,0.103615,15.9736,15.9736,0.376477
241074464,75934916,111220750,244783,16459.1,10825400,2422440,0.0672395,9.89626,9.89626,0.320168
241065165,75934916,733,4200490,425866,211171000,63808400,0.101385,15.1907,15.4035,0.283777
241064951,75934916,442,1804720,47742.2,45312200,8286080,0.0264541,4.59134,4.59496,1.03423
241070594,75934916,16930,909194,71557.1,45184900,11232200,0.0787039,12.354,12.354,0.198949
241070625,75934916,16952,699380,53875.3,33374700,8171850,0.0770329,11.6844,11.6844,0.307765
241073817,75934916,17521,69937.7,5015.19,2710120,691089,0.0717093,9.88149,9.88149,0.0520936
241065038,75934916,566,4231230,564393,229781000,86985700,0.133388,20.558,20.558,0.208204
241068717,75934916,16586,139876,11373.4,6942170,1633920,0.0813104,11.6812,11.6812,0.0830186
241065271,75934916,874,349690,28485.1,18359400,4143940,0.0814583,11.8503,11.8503,0.14701
241065192,75934916,783,1049070,169240,69032100,26518100,0.161323,25.2777,25.2777,0.0995737
241068395,75934916,16443,1042640,74044.3,45569700,10196300,0.071016,9.77925,9.77395,0.241822
241065388,75934916,955,2127440,185117,89346600,29344900,0.0870136,13.7935,13.7648,0.412227
241065742,75934916,10734,4126340,193109,237806000,29023300,0.0467991,7.03367,7.03367,0.630558
241072678,75934916,17314,34969,3589.52,1970010,534034,0.102649,15.2716,0,0
241068365,75934916,16434,1201340,101823,56026800,15633800,0.0847576,13.0136,13.1057,0.305582
241073877,75934916,17540,1818080,167769,85500900,24313400,0.0922782,13.3732,13.3726,0.203024
241065324,75934916,905,2587710,228600,125205000,39256300,0.0883408,15.1703,15.1703,0.581245
241068664,75934916,16562,139876,10461.8,7150730,1479870,0.0747934,10.5799,10.5799,0.136995
241069114,75934916,16671,3671740,334936,189893000,48527600,0.0912199,13.2165,13.2165,0.097826
241065127,75934916,682,1328820,136044,71177800,19426200,0.102379,14.6191,14.6191,0.127023
241067432,75934916,16200,244783,23144,13720100,3558840,0.0945491,14.5387,14.5387,0.146989
241066286,75934916,15880,278974,18823.7,11416500,2632460,0.0674748,9.43622,9.55417,0.273047
241070813,75934916,17000,209814,24258.5,12512100,3602140,0.115619,17.1682,17.1682,0.0552977
241074113,75934916,17589,629154,40496.1,21250300,5648170,0.0643659,8.97741,8.97546,0.212736
241065100,75934916,647,7958540,883857,406524000,132088000,0.111058,16.5971,16.5963,0.391323
241068368,75934916,16435,1094870,79307.7,49935300,12260500,0.072436,11.1982,10.7267,0.365062
241065723,75934916,10700,2238020,235798,137659000,37186800,0.10536,16.616,16.616,0.246761
241070215,75934916,16818,58606800,2402220,3516620000,376751000,0.0409888,6.42845,6.42832,0.556935
241070922,75934916,17028,629442,58819.6,33115100,8723710,0.0934472,13.8594,13.8594,0.141364
241065006,75934916,520,1887540,253363,107473000,39388900,0.134229,20.8679,20.8787,0.146857
241065525,75934916,1054,1748450,281609,108637000,43502600,0.161062,24.8807,24.8807,0.0954507
241067436,75934916,16203,244783,23144,13720100,3558840,0.0945491,14.5387,14.5387,0.146989
241064894,75934916,360,454597,60868.6,24549500,9234810,0.133896,20.3143,20.3143,0.154288
241065642,75934916,1139,419628,59527.5,24616200,9130120,0.141858,21.7576,21.7576,0.23636
241066935,75934916,16079,734349,83513.1,44314800,13482000,0.113724,18.3591,18.3591,0.317194
241074456,75934916,111220732,104907,7928.03,4994190,1116170,0.0755719,10.6396,10.6396,0.161829
241066300,75934916,15901,733465,71576.1,36411400,10113000,0.0975862,13.7879,13.7905,0.228979
241067844,75934916,16322,6907410,570716,308183000,79435100,0.0826237,11.5,11.5296,0.179679
241068812,75934916,16594,104907,9173.19,5220490,1306700,0.0874411,12.4558,12.4558,0.107573
241067054,75934916,16133,4074630,374556,206722000,60515900,0.0919239,14.8519,14.8338,0.284197
241071869,75934916,17199,34969,2874.09,1641340,424333,0.0821897,12.1345,0,0
241065128,75934916,683,3986170,667862,288846000,109341000,0.167545,27.4302,27.425,0.0834684
241067365,75934916,16179,734349,86235.6,47232000,13443300,0.117431,18.3064,18.3064,0.10349
241074319,75934916,111220672,594473,55853.9,29211800,8601690,0.0939552,14.4694,14.4694,0.153909
241065034,75934916,560,244783,23102.3,13953400,3442670,0.0943788,14.0642,14.0642,0.125586
241065463,75934916,1011,10712500,1527100,679332000,247953000,0.142553,23.1461,23.0429,0.239514
241065598,75934916,1101,2692610,410956,170894000,64409200,0.152623,23.9207,23.9207,0.0988967
241068410,75934916,16449,69938,4677.87,3129480,643714,0.066886,9.20406,9.20406,0.0298051
241071462,75934916,17096,874225,81963.2,46574500,12200000,0.0937553,13.9552,13.9552,0.171797
241064877,75934916,334,3047210,356561,165475000,51701100,0.117012,16.9667,17.1432,0.253382
241065250,75934916,860,1049070,100937,54438700,14932600,0.0962158,14.2341,14.2341,0.159738
241071493,75934916,17103,1084040,100765,56422900,15633600,0.0929535,14.4216,14.4216,0.207418
241071594,75934916,17122,69938,5236.82,3430660,741547,0.074878,10.6029,10.6029,0.496781
241064643,75934916,2,839256,104382,47753000,16336800,0.124374,19.4658,19.4658,0.133193
241065755,75934916,15565,999737000,89729600,51635500000,13780200000,0.0897531,13.7839,13.7866,0.516959
241068011,75934916,16349,1741120,148906,78780300,20625300,0.0855232,11.846,11.9364,0.203942
