id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240998039,75931607,537,559504,453.747,10139500,46272.3,0.00081098,0.0827023,0.0827023,0.123175
241013605,75931607,16800,174557,270.52,3368880,29299.1,0.00154975,0.167848,0.167752,0.62365
241011008,75931607,16386,1993230,4380.35,57167300,556165,0.00219761,0.279027,0.279027,0.900196
241000538,75931607,886,13559200,30733.6,357986000,3906540,0.00226662,0.288109,0.287014,0.78649
241014325,75931607,17051,690341,372.95,13710500,36771.4,0.000540241,0.0532655,0.0536931,0.438051
241006477,75931607,15883,100437,71.1852,1903290,7801.28,0.000708757,0.0776735,0.077655,0.255717
241004656,75931607,15717,69938,79.8823,1352160,9739.26,0.00114219,0.139256,0.139256,0.170843
240996710,75931607,200,476801,473.855,9046910,51572.6,0.000993823,0.108164,0.112044,0.435569
241014960,75931607,17142,104897,135.051,1431390,16133.7,0.00128747,0.153806,0.153811,0.314158
241011726,75931607,16457,279752,154.907,6038590,17038.8,0.00055373,0.0609068,0.0609068,0.180164
241005295,75931607,15784,11644500,19190.2,242520000,2256980,0.001648,0.193823,0.193824,1.10621
240996608,75931607,139,524535,329.209,8732230,33473.2,0.00062762,0.063815,0.063815,0.242805
241016369,75931607,17347,629279,703.831,12217500,90572.7,0.00111847,0.143931,0.143976,0.748762
240996518,75931607,100,804287,2755.88,16810600,311326,0.00342649,0.387084,0.387084,0.45267
241017639,75931607,111220668,69938,81.9832,1841190,10035.4,0.00117223,0.14349,0.14349,0.119146
241009233,75931607,16186,3835520,5268.28,76218300,587189,0.00137355,0.153092,0.153981,0.70227
241015065,75931607,17169,104907,94.3622,3074870,11095.7,0.000899484,0.105767,0.105767,0.28253
241013481,75931607,16744,34969,103.93,729768,12978.3,0.00297205,0.371137,0,0
240999009,75931607,657,1487550,775.501,25468000,81138.2,0.000521329,0.0545449,0.0541544,0.430308
240999178,75931607,685,1608570,963.088,34487000,109660,0.000598722,0.0681725,0.0681725,0.391253
241017574,75931607,17615,34969,14.7501,711831,1584.09,0.000421806,0.0452997,0,0
241010934,75931607,16355,6783640,6762.39,132368000,716441,0.000996868,0.105613,0.105999,0.650398
241012685,75931607,16599,524509,329.428,11715100,34404.1,0.000628069,0.0655929,0.0655953,0.329567
240996604,75931607,137,909194,634.541,20215900,70088,0.000697916,0.0770881,0.0770881,0.151943
241015852,75931607,17246,966959,627.149,18966300,70598.1,0.000648579,0.0730105,0.0734444,0.356395
241014457,75931607,17070,104907,162.591,2740290,19203.1,0.00154986,0.183049,0.183049,0.134552
241008105,75931607,16078,833330,1283.88,20222500,153796,0.00154066,0.184556,0.184064,0.668426
241013533,75931607,16780,352466,293.904,7452760,30481.6,0.000833852,0.086481,0.0946014,0.618155
240996647,75931607,167,660665,643.72,13444300,67526,0.000974352,0.102209,0.102174,0.182112
241006714,75931607,15915,9464970,39415.1,203051000,5197980,0.00416431,0.549181,0.541114,1.11352
241017832,75931607,111220750,229807,252.383,3681540,31821.8,0.00109824,0.138472,0.138117,0.383156
241010693,75931607,16294,454597,1034.39,10263700,110889,0.00227541,0.243929,0.243929,0.479287
241016358,75931607,17346,1118940,759.281,22590300,90437.6,0.000678569,0.080824,0.0808256,0.337669
240996599,75931607,135,383535,235.266,6487590,26455.9,0.000613414,0.0689792,0.0690099,0.509006
241016597,75931607,17402,2411490,2288.08,48178300,312482,0.000948823,0.12958,0.129655,0.967637
241014988,75931607,17159,432908,374.999,8663820,43008.9,0.000866231,0.0993488,0.0986042,0.32609
241008914,75931607,16152,69938,126.382,1680840,15063.6,0.00180706,0.215386,0.215386,0.395737
241003320,75931607,15578,489563,788.891,10474400,91691.8,0.00161142,0.187293,0.187293,1.07729
240996740,75931607,212,11585000,43822.8,260904000,5796600,0.00378273,0.500355,0.492645,1.16957
241002942,75931607,10700,925174,989.722,19325100,117119,0.00106977,0.126591,0.137574,0.661387
241003940,75931607,15653,1502430,2382.25,25670800,295547,0.0015856,0.196713,0.196672,0.718173
240999970,75931607,769,279748,328.507,5737650,39730,0.0011743,0.142021,0.142021,0.167124
241004405,75931607,15690,69788.5,130.007,1024100,17357.2,0.00186288,0.248711,0.24868,0.254785
241012389,75931607,16564,759227,541.452,17106900,58631,0.000713163,0.0772246,0.0776192,0.395359
241011748,75931607,16463,469667,430.01,10698300,45609.4,0.000915564,0.0971101,0.0948829,0.813717
241017386,75931607,17553,69938,101.876,1654410,11644.9,0.00145666,0.166504,0.166504,0.0749284
241000354,75931607,851,1674320,4554,44027000,613295,0.0027199,0.366294,0.365705,1.07219
241006397,75931607,15875,445814,334.791,8469240,36039.7,0.000750966,0.0808403,0.0816398,0.43386
241014962,75931607,17145,2622680,2473.77,52453900,282614,0.000943223,0.107758,0.107758,0.5985
241013654,75931607,16826,314700,76.893,7119820,7693.2,0.000244337,0.0244461,0.0244461,0.194295
241010938,75931607,16359,723527,482.597,14152000,55823.1,0.000667007,0.0771541,0.0770704,0.538671
241011067,75931607,16395,32482800,19395,740461000,2029250,0.000597086,0.0624717,0.0630867,0.414134
241016798,75931607,17441,34969,59.0807,944864,6829.36,0.00168952,0.195298,0,0
240998604,75931607,597,2867460,33962.3,71406800,5434710,0.011844,1.89531,1.89531,1.03312
241006808,75931607,15925,908259,845.251,17359100,83171.2,0.000930627,0.0915721,0.0915674,0.329089
241009456,75931607,16212,7091150,6087.24,139769000,663987,0.000858428,0.093636,0.0945596,0.482872
241014288,75931607,17038,2087290,1629.87,45533600,171600,0.000780853,0.0822118,0.0856236,0.373207
241017338,75931607,17531,349630,100.26,5859110,10630.9,0.00028676,0.030406,0.0304048,0.306382
240997257,75931607,401,323954,173.504,7310710,22484.7,0.000535581,0.0694069,0.0725473,0.782534
241013853,75931607,16896,384299,1050.15,6141950,109814,0.00273265,0.285752,0.285667,0.391997
241006039,75931607,15829,2995300,2687.76,59879600,276398,0.000897325,0.0922771,0.098591,0.436113
241007748,75931607,16021,62446900,38213,1268550000,4367300,0.000611928,0.0699361,0.0704985,0.824294
241018180,75931607,111220930,19803.9,9.42579,338146,1084.02,0.000475956,0.0547379,0,0
241008500,75931607,16108,1501560,1014.95,19327900,109024,0.000675934,0.0726075,0.0726274,0.564469
241011736,75931607,16460,623233,253.453,13065900,25607.3,0.000406675,0.0410878,0.0410877,0.201984
241014026,75931607,16975,1082610,1009,19521200,104353,0.000932004,0.0963897,0.0964259,0.728561
240996695,75931607,194,8626900,8276.17,151824000,939250,0.000959345,0.108875,0.108863,0.676981
241002075,75931607,1109,69938,62.9261,1574050,6261.92,0.000899741,0.0895352,0.0895352,0.0195894
241014637,75931607,17089,104907,175.086,2215930,20152.8,0.00166897,0.192102,0.192102,0.484176
241011154,75931607,16414,174845,103.629,4392070,11164.9,0.000592691,0.0638557,0.0638557,0.288098
241001533,75931607,1056,10206100,4909.06,234847000,518487,0.000480993,0.0508017,0.0498613,0.400797
241002461,75931607,1127,34969,14.2728,611537,1374.83,0.000408156,0.0393156,0,0
241015656,75931607,17214,69938,48.4532,1431950,5713.6,0.000692802,0.0816953,0.0816953,0.0228345
241012969,75931607,16623,6050900,5355.89,121082000,561772,0.00088514,0.092841,0.0931534,0.848786
241011957,75931607,16499,480736,561.57,9080620,55931.8,0.00116815,0.116346,0.115785,0.58322
241008754,75931607,16130,25721200,18889.5,523604000,2055620,0.000734394,0.0799193,0.0807954,0.777995
241010623,75931607,16282,34969,66.7622,514838,7640.44,0.00190918,0.218492,0,0
241001236,75931607,1004,279752,435.108,4967340,61306,0.00155534,0.219144,0.219144,0.272101
240998155,75931607,573,139876,73.6497,2838490,7964.81,0.000526536,0.056942,0.056942,0.298887
241009247,75931607,16192,1211770,2197.14,23659000,247301,0.00181317,0.204083,0.207889,0.650677
241010428,75931607,16267,349690,356.485,7871180,44028.5,0.00101943,0.125907,0.125907,0.398638
241014069,75931607,17007,314721,207.54,7437660,22663.3,0.00065944,0.0720109,0.0720109,0.111079
241016523,75931607,17389,449042,348.615,5706930,43058.2,0.000776352,0.095889,0.0956,0.384616
241010903,75931607,16339,820781,626.301,16480400,74407.7,0.000763055,0.0906548,0.0897401,0.64426
241017465,75931607,17581,1500400,473.926,23471100,52582.3,0.000315865,0.0350454,0.0350477,0.535085
241011150,75931607,16413,2168080,1076.95,54514500,110149,0.000496728,0.0508051,0.0508051,0.353103
241014267,75931607,17029,88368.3,89.9587,1950910,9571.9,0.001018,0.108318,0.104133,0.255027
241017428,75931607,17571,209814,91.6872,3330930,10579.2,0.000436993,0.0504216,0.0504216,0.335715
241015934,75931607,17281,69938,59.1114,1443040,6735.16,0.000845197,0.0963018,0.0963018,0.216572
241000729,75931607,920,11001700,10449.5,321651000,1255960,0.000949806,0.114161,0.114084,1.24591
241010975,75931607,16378,139876,1122.05,3253030,147001,0.00802176,1.05094,1.05094,0.213133
241012265,75931607,16546,76227.5,148.167,1711970,16724.7,0.00194375,0.219405,0.232955,0.965818
240997089,75931607,347,384658,266.642,7337470,28023.6,0.000693193,0.0728532,0.0728533,0.446498
240997862,75931607,513,104907,96.0153,1922880,9518.18,0.000915242,0.0907297,0.0907297,0.15525
241015613,75931607,17203,419628,282.562,8082510,31777.2,0.000673362,0.0757272,0.0757272,0.232847
241016621,75931607,17405,69938,67.6752,1884760,7664.32,0.000967646,0.109587,0.109587,0.465059
241018003,75931607,111220798,1393740,889.035,27278700,97504.5,0.000637877,0.0699589,0.0705911,0.424614
240997018,75931607,305,385585,269.555,8767900,27721.7,0.000699079,0.0718952,0.0711189,0.244297
241006314,75931607,15868,2068300,1627.74,38847600,180551,0.000786992,0.0872946,0.0876006,0.503754
241006442,75931607,15880,344657,315.967,6648100,38014.4,0.000916759,0.110296,0.109817,0.565792
241009323,75931607,16196,477350,320.163,9364080,33883.7,0.00067071,0.0709829,0.0721474,0.263332
240999018,75931607,662,168644,138.955,3386850,15238.1,0.000823955,0.0903569,0.0899612,0.191067
241012629,75931607,16581,769318,879.728,18627700,103292,0.00114352,0.134265,0.134265,0.50376
241016473,75931607,17373,1721000,1215.27,31752200,132822,0.00070614,0.0771774,0.0771974,0.427043
240996389,75931607,19,209814,484.502,5031980,58569.1,0.0023092,0.279148,0.279148,0.64303
241014845,75931607,17121,481978,292.77,9362170,28795.8,0.000607435,0.059745,0.0601291,0.41792
241017618,75931607,111220638,696823,419.846,12902500,42826.8,0.000602515,0.06146,0.0615,0.271403
241003086,75931607,10726,279746,147.584,8210440,17534.1,0.000527565,0.0626788,0.0626787,0.442763
241007985,75931607,16055,244783,172.735,4480840,18725.1,0.000705667,0.0764966,0.0764966,0.41192
241016486,75931607,17379,1616400,1146.48,29472500,125389,0.000709278,0.0775729,0.0775913,0.434242
241008225,75931607,16097,137671,135.563,2967360,15496.3,0.00098469,0.11256,0.112857,0.205505
241007992,75931607,16058,16639200,17820,318483000,1855670,0.00107096,0.111524,0.115064,0.616445
240997121,75931607,362,2727580,1428.62,68210700,148138,0.000523768,0.0543113,0.0543113,0.335056
241007767,75931607,16023,8204560,2309.24,111441000,262103,0.000281458,0.0319461,0.03107,1.22073
240997063,75931607,330,25379.9,16.0988,668511,1810.76,0.000634314,0.0713462,0,0
241007531,75931607,15995,1815550,1268.55,32196400,130831,0.000698716,0.0720615,0.0720683,0.228112
241009583,75931607,16226,419628,485.293,9572560,66435.3,0.00115648,0.158319,0.158319,0.358315
241014036,75931607,16986,2761730,1614.08,54725000,158124,0.000584443,0.0572553,0.057254,0.661317
240996929,75931607,262,3151620,2316.93,63646900,242167,0.000735155,0.0768389,0.0781514,0.265955
240996682,75931607,188,314251,768.083,9500210,94512.7,0.00244417,0.300756,0.300735,0.12232
241011078,75931607,16398,26347500,15768.4,603026000,1645130,0.000598478,0.0624397,0.0629701,0.343277
241006058,75931607,15831,2086550,2316.17,40124300,236492,0.00111005,0.113341,0.113447,0.422141
241017652,75931607,111220688,69938,58.9974,1957800,6654.02,0.000843567,0.0951417,0.0951417,0.0979499
240997074,75931607,339,22518500,65246.3,560750000,8624230,0.00289745,0.382984,0.381992,1.11472
241006452,75931607,15881,244220,244.782,4744820,30213.1,0.0010023,0.123713,0.123601,0.567528
240996677,75931607,186,804287,774.585,21723600,90946.2,0.000963071,0.113077,0.113077,0.609855
241018096,75931607,111220858,139357,99.9577,2382550,10367.1,0.00071728,0.0743922,0.0744135,0.172152
241003069,75931607,10723,3795950,1578.15,98848900,180511,0.000415747,0.0475535,0.047487,0.375191
240998085,75931607,549,47322200,31510.8,1067160000,3367700,0.000665878,0.0711653,0.0717201,0.68483
241013843,75931607,16893,1220080,597.676,23472900,59958.1,0.000489867,0.0491429,0.0491371,0.227655
241010956,75931607,16366,1469260,2447.34,27883300,264321,0.0016657,0.179901,0.176724,0.443771
241017955,75931607,111220782,28216.1,31.9451,595972,3863.82,0.00113216,0.136937,0,0
241000844,75931607,943,7358900,3469.58,119429000,391842,0.000471482,0.0532473,0.0524599,0.84187
240996383,75931607,9,1872760,1552.8,50474200,177155,0.00082915,0.0945957,0.0961319,0.366721
241006209,75931607,15858,3379910,5678.87,78966700,877293,0.00168018,0.259561,0.262808,1.08142
241007403,75931607,15975,2048870,5770.69,47236900,797325,0.00281653,0.389155,0.387424,1.69737
241009568,75931607,16225,2726060,2342.31,54530500,256569,0.000859227,0.0941172,0.093005,0.437111
241000461,75931607,870,4797710,3128.17,86134000,318389,0.000652014,0.0663627,0.0667496,0.323554
240999144,75931607,683,1147660,1519.48,29654500,217215,0.00132399,0.189268,0.193476,0.823655
241002815,75931607,10689,3402700,1844.41,49539400,205442,0.000542044,0.0603763,0.0610013,0.869057
241002588,75931607,10671,171248,147.07,2454390,20174.4,0.000858813,0.117808,0.117565,0.453804
241012461,75931607,16571,522883,304.066,11424700,32300.6,0.000581518,0.0617739,0.0620367,0.47086
241014827,75931607,17115,934371,549.151,18383500,55766.1,0.000587722,0.059683,0.0598696,0.518236
240997044,75931607,321,59090.8,43.5553,1274540,4647.38,0.00073709,0.0786481,0.0786307,0.0600446
241011418,75931607,16423,10128200,5942.04,224753000,626152,0.000586684,0.0618227,0.0628176,0.327771
241013588,75931607,16793,937902,612.028,18314500,63670.1,0.00065255,0.0678857,0.0678195,0.963608
241017806,75931607,111220732,104907,97.4295,2775820,12417.4,0.000928722,0.118365,0.118365,0.219501
241012014,75931607,16511,34969,85.1667,781205,10345.7,0.00243549,0.295853,0,0
241006898,75931607,15930,15309600,13478.4,279173000,1427990,0.000880393,0.0932743,0.0932939,0.408098
241001087,75931607,969,699380,2951.11,17835700,377115,0.00421961,0.539213,0.539213,0.819885
241001690,75931607,1075,244783,2410.2,4784340,385837,0.00984626,1.57624,1.57624,0.561317
241017858,75931607,111220758,34969,27.5896,972153,3188.52,0.000788972,0.0911813,0,0
240999657,75931607,731,2972360,13370.7,72924800,1779580,0.00449833,0.598707,0.598707,0.760968
240996500,75931607,88,1748450,2112.87,36242200,240438,0.00120843,0.137515,0.137515,0.698761
240997034,75931607,318,69938,88.4964,1756700,10454.7,0.00126536,0.149486,0.149486,0.0828993
240997839,75931607,512,113486000,89865.2,2867360000,10536400,0.00079186,0.0928428,0.0934781,1.27763
241012161,75931607,16532,2512370,1502.88,55386600,159383,0.000598192,0.0634392,0.0662541,0.731259
241005036,75931607,15762,1783420,2725.62,38769600,329401,0.00152831,0.184702,0.184702,1.324
241016406,75931607,17359,53385.4,102.613,1154130,12448.7,0.00192211,0.233185,0.228085,0.551396
241014066,75931607,17002,34969,26.846,943692,3042.7,0.000767709,0.0870112,0,0
241011439,75931607,16429,2588980,1635.67,58531000,172427,0.000631781,0.0666005,0.066796,0.278688
240997024,75931607,310,839256,552.606,19514300,60195.5,0.000658447,0.0717249,0.0717249,0.350062
241003383,75931607,15590,1188940,1840.56,25612500,213013,0.00154807,0.179162,0.179163,1.19845
241017926,75931607,111220762,519076,436.515,11718500,47407,0.000840947,0.0913296,0.0933396,0.222523
241007462,75931607,15983,3543130,3054.73,69781600,312495,0.000862157,0.0881976,0.0896246,0.261641
241002986,75931607,10704,1479100,1454.88,33186100,168907,0.000983625,0.114195,0.118542,0.804236
241013494,75931607,16754,2808970,2318.38,62278100,251349,0.000825349,0.0894808,0.0943084,0.619202
241016572,75931607,17398,69906.8,256.15,1432420,47960.5,0.00366416,0.686063,0.686061,0.486564
241008773,75931607,16132,1720280,1262.51,36334200,134252,0.000733899,0.0780409,0.0775077,0.362389
241013223,75931607,16695,979132,845.923,24846100,93528.8,0.000863952,0.0955222,0.0955222,0.656114
241008648,75931607,16114,57376900,56171.7,1176830000,6633960,0.000978994,0.115621,0.115767,2.01888
241016127,75931607,17328,976465,764.882,18231500,97609.8,0.000783318,0.0999625,0.100009,0.419588
241003494,75931607,15611,139766,197.564,2108080,25483.9,0.00141354,0.182333,0.18228,0.504777
241013805,75931607,16873,243491,185.27,4702920,18100.3,0.000760891,0.0743367,0.0743362,0.10212
240999258,75931607,694,919148,1032.29,16061600,101423,0.00112309,0.110345,0.111626,0.369821
240996809,75931607,241,985231,667.75,16371100,97638.1,0.000677759,0.0991017,0.100223,1.16478
240997026,75931607,311,944105,662.939,15564100,68456.3,0.000702187,0.0725092,0.0725083,0.232722
241004531,75931607,15699,489511,701.883,6501770,87955.5,0.00143384,0.17968,0.179666,0.64432
241003624,75931607,15627,590280,353.996,10215300,38300.2,0.000599709,0.0648848,0.0646272,0.507239
241007008,75931607,15938,2371600,2122.49,44629900,220883,0.000894961,0.0931368,0.0930928,0.290743
241010906,75931607,16341,810474,620.962,17544100,65381.4,0.000766171,0.0806705,0.0815688,0.231277
241011110,75931607,16404,139876,96.4638,3411800,9961.35,0.000689638,0.0712156,0.0712156,0.178919
240999722,75931607,746,3038800,7017.45,71317900,856554,0.00230929,0.281873,0.281632,1.10832
241000408,75931607,860,524348,297.877,10672000,29376.5,0.00056809,0.0560248,0.0560252,0.121715
241017640,75931607,111220670,690341,372.95,13710500,36771.4,0.000540241,0.0532655,0.0536931,0.438051
241012155,75931607,16530,2512370,1502.88,55386600,159383,0.000598192,0.0634392,0.0662541,0.731259
241013239,75931607,16697,6328430,11240.1,163918000,1383830,0.00177612,0.218668,0.22088,0.909409
241017681,75931607,111220722,314721,240.567,7059080,25388.2,0.000764382,0.080669,0.080669,0.290973
240999954,75931607,765,103326,69.5249,2404870,7040.09,0.000672866,0.0681344,0.0681693,0.105304
240998933,75931607,638,724557,650.764,13977400,68024.5,0.000898154,0.0938842,0.0941591,0.193072
241006659,75931607,15912,2651350,5561.33,63314000,675951,0.00209754,0.254945,0.253799,0.487243
240996737,75931607,211,2972360,3688.13,77275000,448002,0.00124081,0.150723,0.150723,0.524302
241014076,75931607,17009,244783,170.999,5483980,18612.1,0.000698573,0.0760352,0.0760352,0.166994
241018040,75931607,111220824,1397330,619.404,27477900,59194.4,0.000443276,0.0423624,0.0423776,0.33084
241014583,75931607,17081,2063170,1748.38,45183300,198847,0.000847424,0.0963793,0.0963793,0.447147
240998998,75931607,654,209814,130.227,4285120,12253.1,0.000620678,0.0584,0.0584,0.150845
241007358,75931607,15966,209814,776.757,6170340,93380.4,0.00370212,0.445063,0.445063,0.443692
241013298,75931607,16707,768596,476.606,15972700,48837.6,0.000620099,0.0635413,0.0635708,0.278664
241006227,75931607,15860,84578,71.2723,2074690,7390.13,0.000842681,0.0873765,0.0871053,0.290808
241007519,75931607,15993,3562800,2393.65,60423200,244456,0.000671847,0.0686137,0.068634,0.248696
241014044,75931607,16991,2516950,1379.54,49372000,133610,0.0005481,0.0530841,0.053084,0.158393
241008928,75931607,16154,1119010,8260.55,26886300,1252080,0.00738203,1.11892,1.11892,1.13353
241000490,75931607,878,347768,35.4844,3564770,3777.69,0.000102035,0.0108627,0.0108297,0.628733
241012665,75931607,16593,1235520,1094.29,28084900,122281,0.000885689,0.0989711,0.102324,0.630551
240997163,75931607,381,3169360,5908.12,58134900,621135,0.00186414,0.195981,0.193057,0.455347
241000530,75931607,883,277694,162.757,5567040,15714.4,0.000586101,0.056589,0.0565723,0.13783
241015882,75931607,17258,1344170,962.006,22188600,115846,0.000715686,0.0861835,0.0864207,0.349584
240999279,75931607,695,363740000,495598,7733430000,61680500,0.00136251,0.169573,0.166397,2.0587
241008211,75931607,16095,137263,140.571,2968920,14931,0.0010241,0.108777,0.108945,0.236256
241015650,75931607,17213,734349,435.672,14040800,50465.8,0.000593276,0.0687218,0.0687218,0.424124
241000440,75931607,867,2209320,1381.8,45400000,142577,0.00062544,0.0645341,0.0656322,0.355363
241016648,75931607,17410,1363710,1038.82,26801400,145886,0.000761759,0.106978,0.106987,1.18134
241012318,75931607,16556,34969,43.1017,872606,5323.82,0.00123257,0.152244,0,0
241017945,75931607,111220768,135693,90.6659,2706920,10770,0.000668168,0.0793703,0.0795264,0.216119
241012303,75931607,16554,69938,82.7729,1696350,10052.9,0.00118352,0.14374,0.14374,0.0836674
241001527,75931607,1054,874225,902.011,18628500,98703.6,0.00103178,0.112904,0.112904,0.192561
241007136,75931607,15950,1848340,952.633,26217500,97786.6,0.000515399,0.0529051,0.0525015,0.340227
241017659,75931607,111220696,411864,280.95,8764910,27753.8,0.000682142,0.0673858,0.0677959,0.288453
241011452,75931607,16432,2082810,1052.15,46724200,108539,0.000505161,0.0521117,0.0527315,0.350892
240998624,75931607,599,1398760,861.281,31747300,91722.6,0.000615746,0.0655742,0.0655742,0.297692
241002554,75931607,1140,384483,195.829,4500860,20256.2,0.000509331,0.0526842,0.0526779,0.464911
241006716,75931607,15916,5831130,21344.7,108484000,2777920,0.00366048,0.476394,0.453401,1.0389
241017299,75931607,17523,2573900,1917.09,45673400,232357,0.00074482,0.0902744,0.0912035,1.29051
241003450,75931607,15607,349677,399.28,6878480,44272.6,0.00114185,0.12661,0.12661,0.38564
241016095,75931607,17324,244783,138.553,4961350,13388,0.000566025,0.0546933,0.0546933,0.191086
241017494,75931607,17586,34969,11.751,674936,1220.84,0.000336042,0.0349121,0,0
241003966,75931607,15657,174845,89.3786,3318190,9597.46,0.000511189,0.0548914,0.0548914,0.151469
241009347,75931607,16197,387056,249.364,7543930,25701.2,0.00064426,0.0664019,0.066566,0.218511
241013825,75931607,16882,1326950,769.911,25353400,76478.9,0.000580212,0.0576352,0.0576497,0.260931
240996906,75931607,248,397788,342.622,5214920,38746.8,0.000861318,0.0974055,0.0981271,0.866843
241014965,75931607,17148,1538640,1061.66,31913100,121587,0.00069,0.0790228,0.0790228,0.412384
241014416,75931607,17068,2203050,1578.79,46886400,169170,0.00071664,0.0767892,0.0767892,0.506294
240997802,75931607,510,355989,271.085,9328330,28857.9,0.000761497,0.0810639,0.081668,0.231627
241011473,75931607,16439,3896080,2298.71,89100600,244159,0.000590005,0.0626678,0.062722,0.452867
240997008,75931607,298,745485,763.412,15361300,76598.9,0.00102405,0.10275,0.103041,0.354042
240997052,75931607,324,171451,119.379,2717880,12840.1,0.000696288,0.0748909,0.0749908,0.163621
241010073,75931607,16232,549950,329.269,9122530,31307.8,0.000598725,0.0569284,0.0571247,0.293155
241013032,75931607,16634,867852,417.292,17200400,42865.2,0.000480834,0.0493923,0.0493762,0.230991
241018025,75931607,111220816,314721,322.407,9438560,35743.8,0.00102442,0.113573,0.113573,0.270215
241011690,75931607,16443,1036810,540.581,22052800,53288,0.000521391,0.0513964,0.0515064,0.216517
240998012,75931607,533,2276680,1769.95,52230900,220000,0.000777424,0.0966316,0.101356,0.700959
241012801,75931607,16607,454592,237.339,9871170,23813.5,0.000522093,0.0523844,0.0523844,0.162455
241000997,75931607,957,5035170,4546.65,146135000,543459,0.000902979,0.107933,0.107937,0.493176
241016160,75931607,17335,383352,367.992,6327980,49445,0.000959932,0.128981,0.129002,0.343875
241006777,75931607,15922,7992180,41301.6,160372000,6333000,0.00516776,0.7924,0.791027,1.93098
241014052,75931607,16994,3496870,4273.23,77303600,470820,0.00122201,0.13464,0.13464,1.00736
241015859,75931607,17249,67743.8,42.9447,1378530,4703.48,0.000633928,0.0694303,0.069471,0.0443633
241010885,75931607,16330,419648,308.428,8852650,33127,0.000734969,0.0789399,0.0794097,0.169416
241006991,75931607,15937,5344210,4674.08,93322600,492066,0.000874606,0.0920746,0.0913795,0.422201
240997351,75931607,423,1318260,1227.68,28179600,143697,0.000931289,0.109006,0.105469,0.729335
240999315,75931607,701,6202030,4808.46,155305000,518814,0.000775305,0.0836523,0.0835988,0.374682
241015951,75931607,17290,11252200,8807.23,222649000,1021680,0.000782711,0.0907979,0.0924334,0.700833
241001103,75931607,972,5944730,9904.04,141397000,1150870,0.00166602,0.193594,0.193594,0.48959
241001658,75931607,1072,301857,195.371,6935980,20719.3,0.00064723,0.0686393,0.0699344,0.494058
241012620,75931607,16575,383007,219.312,8412470,22770,0.000572605,0.0594504,0.0598188,0.567164
240997879,75931607,515,489561,645.532,10391800,72509.8,0.00131859,0.148112,0.148112,0.235137
241013510,75931607,16766,209814,197.628,5489980,22100.3,0.00094192,0.105333,0.105333,0.463651
241018107,75931607,111220870,244164,308.512,5072280,36266.1,0.00126354,0.148531,0.149861,0.534897
241008515,75931607,16109,2024930,1516.6,30294500,159956,0.000748964,0.078993,0.0790318,0.355755
241008941,75931607,16156,1119010,8260.55,26886300,1252080,0.00738203,1.11892,1.11892,1.13353
241014048,75931607,16993,34969,120.743,507752,13316.4,0.00345285,0.380806,0,0
240999119,75931607,679,1958260,1421.23,43916900,155790,0.00072576,0.0795552,0.0795552,0.201784
241016185,75931607,17338,2202820,1755.09,44469700,211561,0.000796745,0.096041,0.0960577,0.705211
241016695,75931607,17421,1026010,1264.55,24215900,141278,0.0012325,0.137697,0.138374,0.646162
241002921,75931607,10699,737847,1137.92,15464100,130261,0.00154221,0.176542,0.186036,0.57197
241011780,75931607,16472,1436400,900.872,29530500,98408.2,0.000627176,0.0685105,0.0688961,0.307605
241013819,75931607,16880,559504,552.971,14303400,61038.5,0.000988324,0.109094,0.109094,0.503825
241012679,75931607,16597,174845,163.755,3940200,19406.4,0.000936572,0.110992,0.110992,0.269975
241013524,75931607,16773,1122980,738.665,23913000,80628.7,0.000657775,0.0717991,0.073804,0.456731
241003104,75931607,10729,1153950,621.54,35430300,79697,0.000538618,0.0690643,0.0690643,0.397599
240996638,75931607,160,2671040,7848,51794700,1130910,0.00293818,0.423398,0.415121,2.4813
241008157,75931607,16086,349690,294.263,6959480,30504.9,0.000841498,0.087234,0.087234,0.203497
240997132,75931607,366,419628,258.384,9652820,28643.3,0.000615746,0.0682589,0.0682589,0.325033
241002789,75931607,10686,1740870,2242.74,47427300,273978,0.00128829,0.15738,0.157401,0.607541
240996621,75931607,148,174845,139.772,2896930,13078,0.000799407,0.0747978,0.0747978,0.125891
241011887,75931607,16489,4228070,3516.15,82947100,366578,0.00083162,0.0867011,0.0866908,0.75297
241017131,75931607,17499,34969,20.2639,522915,2391.48,0.000579483,0.0683887,0,0
240996778,75931607,230,69311.4,44.3711,1198840,5334.82,0.000640169,0.0769688,0.0769811,0.661433
241001344,75931607,1025,7133040,5409.61,161104000,645746,0.000758388,0.0905288,0.0932308,0.467143
241011115,75931607,16405,279752,144.631,6281920,15198.7,0.000516996,0.0543292,0.0543292,0.324908
240998065,75931607,543,1463620,1752.63,23761400,190826,0.00119746,0.130379,0.130576,0.765262
241007928,75931607,16049,1573600,932.223,28385800,103676,0.000592412,0.0658847,0.0658847,0.75854
241007536,75931607,15996,524535,350.727,7706280,35562.9,0.000668643,0.0677989,0.0677989,0.188904
241012211,75931607,16538,813843,639.752,18724300,70493.7,0.000786087,0.0866183,0.0924958,0.804521
240997032,75931607,315,203208000,209250,4439360000,24987900,0.00102973,0.122967,0.120957,1.20078
240999050,75931607,669,23948000,14817.6,481667000,1711770,0.000618742,0.0714788,0.0723135,0.743944
