id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241276630,75988362,16032,28959100,54332.7,649969000,6008950,0.00187619,0.207498,0.202281,0.682021
241277796,75988362,16751,3454530,5711.05,71249500,641994,0.00165321,0.185841,0.171907,1.09587
241276898,75988362,16180,174650,293.768,3852490,34036.4,0.00168203,0.194883,0.194898,0.307076
241277724,75988362,16668,22929100,40798.9,547638000,4747200,0.00177935,0.207038,0.199306,0.762294
241277828,75988362,16794,66722.2,43.7388,1373410,4545.94,0.000655536,0.0681324,0.0685901,0.305219
241272958,75988362,747,118732,942.416,2730090,158919,0.00793735,1.33847,1.29246,0.260985
241270812,75988362,243,139876,294.22,3052850,30376.5,0.00210343,0.217167,0.217167,0.128322
241278060,75988362,17117,29982.3,30.2739,612628,3078.49,0.00100972,0.102677,0,0
241270429,75988362,118,307660,674.471,7341730,68317.8,0.00219226,0.222056,0.222608,0.561653
241277239,75988362,16338,729400,635.159,15076700,68918.9,0.000870797,0.0944871,0.0924942,0.321302
241276737,75988362,16092,34969,246.426,863174,26594.1,0.00704698,0.760505,0,0
241278189,75988362,17292,6067360,15591.7,119276000,2019010,0.00256977,0.332766,0.34994,1.47677
241277873,75988362,16860,169160,256.038,4009980,28679.1,0.00151358,0.169538,0.169109,0.129774
241277996,75988362,17033,1529720,1988.68,34255600,217386,0.00130003,0.142108,0.14567,0.284564
241271479,75988362,324,174845,649.032,2909700,66933.3,0.00371204,0.382815,0.382815,0.511948
241275645,75988362,15776,4150450,4291.44,89754700,464060,0.00103397,0.111809,0.111228,0.425571
241270478,75988362,147,120813,122.745,2787710,13540.9,0.00101599,0.112082,0.113056,0.208781
241277879,75988362,16867,1916280,2634.04,41574900,291909,0.00137456,0.152331,0.145347,0.699819
241278092,75988362,17163,349690,635.154,7046140,71834.7,0.00181633,0.205424,0.205424,0.579344
241278165,75988362,17262,117645,140.915,1884370,17435.6,0.0011978,0.148205,0.146075,0.548126
241275592,75988362,15767,2855950,3320.47,62680400,386449,0.00116265,0.135314,0.133324,0.745364
241277704,75988362,16643,69366.4,58.5255,1385690,6235.13,0.000843716,0.089887,0.089887,0.304771
241277636,75988362,16563,130397,73.9852,2461850,7354.89,0.000567384,0.0564038,0.0565805,0.0911409
241278217,75988362,17328,621438,1794.06,10689600,215312,0.00288694,0.346475,0.339202,0.875336
241274769,75988362,15629,554076,1170.09,10694400,115076,0.0021118,0.20769,0.213765,0.452907
241278216,75988362,17327,350516,388.184,5081270,42068.9,0.00110746,0.12002,0.120875,0.40786
241278205,75988362,17311,1980830,5007.11,37037900,656173,0.00252778,0.331262,0.347695,1.76299
241274353,75988362,10675,5313150,10935.2,163183000,1444310,0.00205814,0.271838,0.271448,0.406705
241277050,75988362,16218,227341,1177.78,5584460,183461,0.00518069,0.806985,0.774949,1.27267
241277686,75988362,16620,65308.4,39.9637,1294550,4129.61,0.000611922,0.0632324,0.0632324,0.00925821
241274247,75988362,1120,196477,717.607,5057900,113596,0.00365237,0.578164,0.564621,1.16586
241274554,75988362,10707,140824,491.07,4898000,56521.8,0.00348712,0.401366,0.410426,0.32181
241274209,75988362,1114,279752,960.89,7519320,106653,0.00343479,0.38124,0.38124,0.256154
241278408,75988362,17587,972922,1306.44,16822100,130094,0.0013428,0.133715,0.136282,0.486235
241272602,75988362,625,3147040,6746.06,86070100,751775,0.00214362,0.238883,0.238881,0.438451
241276447,75988362,15969,4329300,10771.7,92137300,1503660,0.00248809,0.347323,0.343241,0.81031
241272861,75988362,704,314721,1936.46,6485820,205263,0.00615295,0.652207,0.652207,0.11869
241277883,75988362,16871,291486,550.256,6131440,62479.2,0.00188776,0.214347,0.193088,0.897152
241272438,75988362,587,323155,198.088,6893870,20194.2,0.000612982,0.0624907,0.0635863,0.229141
241278121,75988362,17205,50650.9,46.1156,812534,4449.65,0.000910459,0.0878494,0.0877732,0.127653
241278391,75988362,17562,2507930,3397.26,40507200,349417,0.00135461,0.139325,0.143059,0.55652
241272590,75988362,620,424333,1400.38,10123900,162945,0.00330018,0.384002,0.385437,0.319103
241277811,75988362,16771,875034,987.212,17908600,103764,0.0011282,0.118583,0.112242,0.738448
241276547,75988362,15984,3716690,14553.1,88330100,1573500,0.00391561,0.42336,0.41573,0.496235
241277509,75988362,16442,710628,393.968,14963000,40393.8,0.000554393,0.0568423,0.0569579,0.305311
241277791,75988362,16742,34683.2,27.52,692886,2900.19,0.000793467,0.0836196,0,0
241270858,75988362,262,3280490,2449.95,66933000,279007,0.000746823,0.0850503,0.0860498,0.51135
241275639,75988362,15774,4150450,4291.44,89754700,464060,0.00103397,0.111809,0.111228,0.425571
241278371,75988362,17532,788388,1324.22,14913900,131903,0.00167965,0.167307,0.170689,0.25661
241278396,75988362,17571,181390,377.326,3559270,38224.5,0.00208019,0.210731,0.209815,0.453988
241273831,75988362,1030,580548,119.745,6063770,14377.3,0.000206262,0.0247651,0.0247778,0.743488
241277907,75988362,16901,453795,372.914,10667700,39645.8,0.000821768,0.087365,0.0892038,0.326238
241278487,75988362,111220810,69798.5,219.994,1503570,24503.9,0.00315184,0.351066,0.351171,0.211951
241277635,75988362,16562,130397,73.9852,2461850,7354.89,0.000567384,0.0564038,0.0565805,0.0911409
241273635,75988362,943,7515650,14729.6,126689000,1675570,0.00195986,0.222944,0.21121,0.943413
241275707,75988362,15781,2325020,2148.95,48704600,226185,0.000924274,0.0972833,0.0961828,0.462182
241277552,75988362,16471,374248,713.049,7687150,98129.8,0.00190529,0.262206,0.261116,1.46117
241278019,75988362,17066,1829070,1503,35740000,155071,0.000821728,0.0847814,0.0862437,0.65674
241274192,75988362,1111,2743340,3071.69,75280400,331716,0.00111969,0.120917,0.12196,0.414544
241274362,75988362,10677,5157120,9611.39,142392000,1263970,0.00186371,0.245093,0.24501,0.400863
241277788,75988362,16739,125822,218.837,2570910,23188,0.00173926,0.184292,0.190452,0.83452
241278374,75988362,17536,605344,1841.12,9685590,252739,0.00304145,0.417513,0.402533,0.555469
241278016,75988362,17062,942380,935.106,18523200,98351.2,0.000992282,0.104365,0.105328,0.233655
241271541,75988362,340,452513,976.676,10821100,114220,0.00215834,0.252412,0.232645,1.64231
241277863,75988362,16849,294621,229.749,6783920,26456.6,0.000779809,0.0897987,0.0870505,0.286978
241277901,75988362,16894,939134,533.84,15454000,53626.8,0.000568439,0.0571025,0.0575088,0.263449
241275911,75988362,15853,49848200,85085.1,1165360000,9047550,0.00170688,0.181502,0.175833,0.69433
241278028,75988362,17079,1955460,1973.28,40253900,202658,0.00100912,0.103637,0.105336,0.566516
241270652,75988362,206,136722,139.111,2479260,14074.7,0.00101747,0.102944,0.103033,0.223353
241278277,75988362,17410,1144250,2562.38,22295600,284974,0.00223936,0.249049,0.256299,0.304695
241277740,75988362,16686,1356300,1407.47,30788900,148116,0.00103772,0.109206,0.111227,0.38477
241276748,75988362,16099,104907,215.387,2022380,22762.7,0.00205313,0.21698,0.21698,0.38244
241277733,75988362,16678,10499500,17549.3,247330000,2017390,0.00167144,0.192142,0.186715,0.776619
241276146,75988362,15905,31370300,95556.1,746630000,11107900,0.00304607,0.35409,0.348177,0.737054
241275183,75988362,15717,67940.6,160.794,1165260,16815.7,0.00236669,0.247505,0.247791,0.688648
241278503,75988362,111220858,96937.5,98.4247,1631280,9686.68,0.00101534,0.099927,0.108906,0.590121
241273298,75988362,859,50710.3,179.143,1410140,19890.6,0.00353268,0.39224,0.432265,0.656338
241278440,75988362,111220658,1494860,1919,33466800,209531,0.00128373,0.140167,0.144139,0.27969
241276348,75988362,15936,10639000,36273,221501000,3855500,0.00340944,0.362393,0.3482,0.550805
241276199,75988362,15919,6074240,11094.9,111299000,1368530,0.00182655,0.225301,0.222585,1.38315
241274161,75988362,1105,384659,746.086,7467070,74747.9,0.0019396,0.194322,0.194322,0.321195
241278235,75988362,17355,5771010,12867.3,118099000,1507870,0.00222965,0.261284,0.267701,1.04952
241278296,75988362,17437,4966980,10433.6,91397000,1199540,0.00210059,0.241503,0.238754,0.850816
241273093,75988362,800,839120,4222.77,19264600,450004,0.00503237,0.53628,0.536323,0.352611
241278086,75988362,17154,1129500,2650.06,21170200,265636,0.00234621,0.235179,0.250279,0.585907
241272150,75988362,518,7518340,21804.8,153468000,2322290,0.00290022,0.308883,0.308883,0.525318
241277575,75988362,16489,3441410,4616.72,66050600,494516,0.00134152,0.143696,0.13785,0.810367
241278032,75988362,17084,130580,121.697,3128780,13063.6,0.000931978,0.100043,0.101904,0.251258
241276900,75988362,16182,104712,162.181,2287940,18289.1,0.00154882,0.174661,0.174693,0.262978
241277678,75988362,16611,130524,360.928,2771670,42122.4,0.00276522,0.322717,0.306869,1.33554
241272027,75988362,463,10936200,15548.4,242306000,1778020,0.00142174,0.162581,0.160779,0.406214
241277296,75988362,16379,135077,408.187,2765220,47703.8,0.00302189,0.353161,0.353207,0.526326
241276222,75988362,15927,231938,824.65,4492740,96154.4,0.00355548,0.41457,0.398234,0.556141
241278122,75988362,17206,50650.9,46.1156,812534,4449.65,0.000910459,0.0878494,0.0877732,0.127653
241277062,75988362,16235,1096260,1298.13,19641000,126734,0.00118415,0.115606,0.11838,0.450597
241273994,75988362,1091,15698700,22201.9,473520000,2940100,0.00141425,0.187283,0.181136,1.08389
241276664,75988362,16043,584347,685.856,13464900,73576.3,0.00117371,0.125912,0.123746,0.282522
241277810,75988362,16770,325776,1388.16,7889830,171715,0.00426109,0.527096,0.500747,0.739283
241276579,75988362,16009,7088330,13946.9,122391000,1700390,0.00196758,0.239887,0.24993,0.872906
241277594,75988362,16510,9917270,8984.3,203801000,967002,0.000905924,0.0975068,0.093188,0.950091
241278326,75988362,17474,339554,1217.55,5291410,167697,0.00358573,0.493875,0.478463,0.515005
241276868,75988362,16158,165527,166.29,3725760,17509.9,0.00100461,0.105783,0.108804,0.205873
241275946,75988362,15860,104907,273.994,2393330,29064.6,0.00261178,0.277051,0.277051,0.0844704
241278124,75988362,17209,2395530,2896.55,40942700,290780,0.00120915,0.121384,0.126111,0.497872
241276753,75988362,16104,6958830,33066.9,135811000,3572790,0.00475179,0.513418,0.513418,0.476288
241277949,75988362,16964,104541,144.494,2495580,16792.5,0.00138218,0.160631,0.16289,0.120119
241278209,75988362,17317,819085,1255.74,14846200,139454,0.0015331,0.170256,0.174614,0.32786
241276070,75988362,15878,349690,353.808,6412890,37645.1,0.00101178,0.107653,0.107653,0.454983
241275752,75988362,15791,132611,149.353,2790710,16625,0.00112625,0.125366,0.128795,0.336953
241276548,75988362,15985,8930370,40330.7,182957000,4447670,0.00451612,0.498038,0.491395,0.447754
241277980,75988362,17008,759431,531.21,15522800,54103.9,0.000699484,0.0712428,0.0729794,0.356307
241278410,75988362,17590,250056,283.603,4140470,27818.6,0.00113416,0.111249,0.111802,0.220782
241278522,75988362,112892265,111383,479.843,2445890,57485.5,0.00430805,0.516107,0.501959,0.326435
241275862,75988362,15846,3299920,9937.78,71544600,1107300,0.00301152,0.335554,0.312052,0.706946
241278525,75988362,112892283,41341.5,55.0902,778161,5624.72,0.00133256,0.136055,0.135562,0.417577
241272909,75988362,723,3464910,12225.5,83371100,1370940,0.00352836,0.395663,0.371649,0.604227
241273845,75988362,1037,1763580,6088.58,42779200,724608,0.0034524,0.410874,0.409968,0.528204
241275616,75988362,15769,544336,760.961,12412400,85409.7,0.00139796,0.156906,0.157701,0.504336
241277769,75988362,16717,1340280,1408.01,26465100,146517,0.00105053,0.109318,0.106936,0.759288
241277638,75988362,16565,546146,674.78,11995100,74996,0.00123553,0.137319,0.126728,0.71069
241276920,75988362,16194,733203,2832.33,15530700,311834,0.00386296,0.425304,0.424879,0.394189
241278336,75988362,17488,1576380,3480.06,31242900,368462,0.00220762,0.233739,0.229178,0.427014
241274636,75988362,182305697,1398760,4054.8,24450600,446142,0.00289886,0.318956,0.318956,0.832583
241276565,75988362,15998,524535,4055.32,12329700,416811,0.00773127,0.79463,0.79463,0.159079
241277709,75988362,16651,32575500,54442.5,752185000,6302520,0.00167127,0.193474,0.186561,0.827725
241278375,75988362,17538,4174940,7070.42,72392300,741743,0.00169354,0.177665,0.180518,0.594441
241273578,75988362,919,761537,1444.84,17604500,167941,0.00189727,0.220529,0.219817,0.851656
241278049,75988362,17104,700054,1150.26,15645800,135691,0.00164311,0.19383,0.208619,0.60904
241272761,75988362,671,239092,137.174,3958240,15475.9,0.000573728,0.0647277,0.063348,0.44317
241277864,75988362,16850,294621,229.749,6783920,26456.6,0.000779809,0.0897987,0.0870505,0.286978
241271494,75988362,328,2114240,11857.3,45385500,1305920,0.0056083,0.617679,0.617017,0.330895
241278377,75988362,17541,125561,477.291,2458770,52829.9,0.00380127,0.420752,0.426865,0.103007
241277928,75988362,16932,745407,1184.71,20089100,134234,0.00158934,0.180082,0.176443,0.381856
241273660,75988362,952,3637280,12506.8,83190600,1315490,0.0034385,0.361667,0.349753,0.577523
241275755,75988362,15794,28620.2,101.26,609484,15312.9,0.00353806,0.535038,0,0
241277701,75988362,16639,535556,1855.22,9648840,207535,0.0034641,0.387513,0.381126,0.414433
241278062,75988362,17121,377115,455.271,7142170,49317.8,0.00120724,0.130776,0.128905,0.543971
241272463,75988362,597,2194830,13455.3,49608100,1954210,0.00613045,0.890372,0.78204,1.48605
241276806,75988362,16145,4688210,6652.95,98525800,749150,0.00141908,0.159795,0.159266,0.397958
241277167,75988362,16290,390321,1151.22,9059230,117277,0.00294941,0.300462,0.305398,0.277841
241270037,75988362,38,821536,2499.29,18402300,351618,0.00304222,0.428001,0.422007,1.04439
241276903,75988362,16183,33821.9,37.2687,841380,4064.9,0.00110191,0.120185,0,0
241277771,75988362,16720,1052990,880.839,20482000,88253.5,0.000836515,0.0838126,0.0865408,0.429882
241272742,75988362,667,282364,1155.51,7044910,142154,0.00409227,0.503442,0.509521,0.285132
241275445,75988362,15738,509775000,1322860,11263800000,154540000,0.00259498,0.303154,0.295511,1.53299
241277403,75988362,16405,263818,293.274,5981300,36759,0.00111165,0.139335,0.142743,0.610072
241273873,75988362,1046,674893,915.92,19263600,101517,0.00135713,0.15042,0.145838,0.274046
241270210,75988362,101,2028200,2552.17,36301400,272331,0.00125834,0.134272,0.134272,0.287357
241273998,75988362,1093,5361400,7943.93,98595800,898530,0.00148169,0.167592,0.171675,0.673362
241277630,75988362,16554,54930.4,59.0879,1235840,6293.23,0.00107569,0.114567,0.117535,0.292459
241277670,75988362,16602,697833,707.347,13223700,76416.8,0.00101363,0.109506,0.100195,1.71557
241276427,75988362,15962,171778,430.866,4795390,51758.5,0.00250828,0.301311,0.292608,0.383261
241270465,75988362,137,856006,675.716,17506500,67688.5,0.000789383,0.0790747,0.0816805,0.392265
241273602,75988362,930,1277890,698.931,27528800,71043.2,0.000546943,0.0555943,0.0561656,0.195065
241277626,75988362,16547,104387,277.646,2386090,32589.7,0.00265978,0.312202,0.311084,0.934762
241278219,75988362,17333,377944,1384.57,6706000,173309,0.00366342,0.458556,0.449582,0.751542
241272456,75988362,594,59019.1,53.0649,1018740,5150.45,0.000899114,0.0872675,0.087289,0.0287796
241278114,75988362,17194,25064.5,25.7812,424869,2699.21,0.00102859,0.107691,0,0
241278427,75988362,17646,34027.5,16.1442,469451,1560.78,0.000474444,0.0458682,0,0
241275780,75988362,15812,2685440,1922.65,60259100,201287,0.000715953,0.0749549,0.0761235,0.286519
241274889,75988362,15681,356628,593.729,5039670,65333.8,0.00166484,0.183199,0.196659,0.623873
241277068,75988362,16245,334576,322.317,5743030,33984.9,0.00096336,0.101576,0.10386,0.46537
241278020,75988362,17068,1829070,1503,35740000,155071,0.000821728,0.0847814,0.0862437,0.65674
241277129,75988362,16272,590440,642.839,11753500,66655.4,0.00108875,0.112891,0.114135,0.249826
241278466,75988362,111220750,244783,472.375,4200060,51916.4,0.00192977,0.212091,0.212091,0.46064
241277964,75988362,16987,34549.8,49.0289,1085990,5631.61,0.00141908,0.163,0,0
241270568,75988362,184,1342420,5086.41,28200200,615422,0.00378897,0.458441,0.468613,0.512617
241276781,75988362,16126,25236400,37802.9,544794000,4203970,0.00149795,0.166584,0.163827,0.724409
241278160,75988362,17257,1205620,3104.85,20978900,403475,0.00257532,0.334662,0.339085,0.697464
241272643,75988362,637,8396970,6742.68,185246000,736332,0.00080299,0.0876902,0.0860208,0.450502
241278468,75988362,111220754,173887,1717.77,4282770,269810,0.00987865,1.55164,1.5201,0.519765
241271463,75988362,315,193816000,527786,4410240000,62920600,0.00272313,0.324641,0.318372,1.43527
241271743,75988362,375,28459100,42668.4,626000000,4824760,0.00149929,0.169533,0.166499,0.758164
241272143,75988362,513,88630.7,88.1715,1636290,8471.67,0.000994818,0.0955838,0.0955963,0.0686944
241277614,75988362,16534,99665.8,44.5464,1912350,4459.57,0.000446958,0.0447452,0.0448144,0.12424
241276589,75988362,16013,10585400,26068.6,277229000,2852890,0.00246268,0.269511,0.257805,0.603102
241270574,75988362,186,581013,534.398,13705300,58067.8,0.00091977,0.0999424,0.102454,0.405638
241277555,75988362,16473,1212580,952.308,24804800,103394,0.00078536,0.0852684,0.0855069,0.315262
241278389,75988362,17559,142176,215.718,2453370,21900.6,0.00151726,0.154039,0.162337,0.564256
241278492,75988362,111220824,1056060,2032.44,22157500,215783,0.00192454,0.204328,0.199379,0.426857
241270437,75988362,121,104907,491.909,2278430,50506.4,0.004689,0.48144,0.48144,0.0686863
241277052,75988362,16224,158561,228.281,3358750,22484.1,0.0014397,0.141801,0.14498,0.328153
241277758,75988362,16706,1646040,1503.31,31701600,152026,0.000913289,0.0923586,0.0921979,0.573457
241273638,75988362,944,919443,1225.88,30280400,151094,0.00133329,0.164332,0.164096,0.282944
241277911,75988362,16906,589657,304.381,11174200,31209.3,0.0005162,0.052928,0.0564942,0.370178
241274820,75988362,15662,689869,1607.06,13552600,166394,0.00232952,0.241196,0.252684,0.594256
241276766,75988362,16114,57502500,117011,1261220000,13187200,0.00203488,0.229333,0.224946,0.734003
241270900,75988362,271,270418,377.995,5880680,41420.5,0.00139782,0.153172,0.151841,0.357245
241274850,75988362,15671,136336,341.302,3012000,36593.9,0.00250339,0.26841,0.268267,0.367588
241278449,75988362,111220690,118949,304.5,2755010,37633.6,0.00255991,0.316383,0.323426,0.438546
241276111,75988362,15898,2750940,8087.69,53900200,933490,0.00293997,0.339335,0.339583,0.729279
241278328,75988362,17478,4598660,11298.6,94501700,1226000,0.00245694,0.2666,0.264726,0.624648
241277316,75988362,16391,100070,98.5495,2612350,10775.1,0.000984801,0.107675,0.107652,0.184797
241277046,75988362,16213,3622680,4951.27,70336500,575295,0.00136674,0.158804,0.15415,1.78904
241273631,75988362,942,4686350,16397,104146000,1700230,0.00349889,0.362804,0.353394,0.561297
241276001,75988362,15871,839256,1086.52,16028200,115932,0.00129462,0.138137,0.138137,0.142636
241277829,75988362,16796,66722.2,43.7388,1373410,4545.94,0.000655536,0.0681324,0.0685901,0.305219
241278158,75988362,17253,2273130,4234.59,38915600,534193,0.00186289,0.235004,0.233506,0.873004
241270550,75988362,180,524535,3345.5,11499400,350605,0.00637803,0.668412,0.668412,0.140825
241275138,75988362,15710,50090.8,160.529,812682,16636.9,0.00320475,0.332135,0.336386,0.777374
241273567,75988362,914,22529.8,48.8034,480190,4791.92,0.00216617,0.212692,0,0
241273127,75988362,814,668118,7652.83,16305200,1214970,0.0114543,1.8185,1.55362,1.40478
241274664,75988362,15566,604624000,1462400,13232200000,170674000,0.0024187,0.282281,0.273779,1.5594
241277665,75988362,16597,147223,101.743,2905970,10066.8,0.000691077,0.0683776,0.0680771,0.0815803
241270451,75988362,128,10261100,7495.61,183557000,763092,0.000730486,0.0743673,0.0718187,0.778284
241275432,75988362,15731,324037,1542.51,6098330,168405,0.0047603,0.519711,0.520053,0.294504
241276159,75988362,15908,11945500,28387.9,306428000,3335130,0.00237644,0.279195,0.285834,0.639867
241278479,75988362,111220786,84445.1,841.702,2143440,132131,0.00996744,1.56469,1.57924,0.364515
241277545,75988362,16466,3142080,2948.4,63687700,340128,0.00093836,0.108249,0.103839,1.29496
241275459,75988362,15752,9209020,13696.6,201811000,1693430,0.0014873,0.183889,0.17414,1.61984
241277655,75988362,16586,109500,115.938,2191380,12386.6,0.00105879,0.113119,0.112999,0.173854
241277933,75988362,16937,31304.1,45.2824,842521,4818.34,0.00144653,0.15392,0,0
241271694,75988362,363,614526,1313.98,14156200,141116,0.00213821,0.229633,0.229669,0.327813
241278102,75988362,17176,508593,776.924,9537840,95188.3,0.0015276,0.18716,0.182085,1.15498
241277651,75988362,16582,67903.3,48.5117,1336620,4860.44,0.000714423,0.0715789,0.0715811,0.0350511
241277633,75988362,16559,830497,953.348,18089800,105354,0.00114793,0.126857,0.119379,0.712226
241277703,75988362,16641,69366.4,58.5255,1385690,6235.13,0.000843716,0.089887,0.089887,0.304771
241277790,75988362,16741,258868,937.658,4147670,99521.4,0.00362215,0.384449,0.380687,0.544939
241276770,75988362,16117,13709100,23970.4,326667000,2859830,0.0017485,0.208608,0.203935,0.536209
241270171,75988362,87,265479,359.703,5479000,38236.5,0.00135492,0.144028,0.145487,0.347953
241278461,75988362,111220728,429227,636.978,8485620,74946.9,0.00148401,0.174609,0.176556,0.765877
241277464,75988362,16426,156328,115.053,3500940,12231.5,0.000735973,0.0782428,0.0790267,0.182567
241272072,75988362,481,426892,1008.41,9074600,114431,0.00236221,0.268055,0.258417,0.563151
241278037,75988362,17089,127672,242.737,2670320,25192.4,0.00190126,0.197321,0.204873,0.759939
241278316,75988362,17460,2488390,6002.09,48821300,725321,0.00241203,0.291482,0.291277,0.894195
241277278,75988362,16364,2250490,4983.08,44271000,555824,0.00221422,0.24698,0.239102,0.552622
241276768,75988362,16115,13709100,23970.4,326667000,2859830,0.0017485,0.208608,0.203935,0.536209
241277998,75988362,17036,2323280,2738.13,49383700,287644,0.00117856,0.123809,0.123358,0.160123
241276201,75988362,15922,6074240,11094.9,111299000,1368530,0.00182655,0.225301,0.222585,1.38315
241278041,75988362,17094,34969,182.323,544695,21017.7,0.00521383,0.601039,0,0
241272254,75988362,554,133754,90.0827,2799240,9130.7,0.000673494,0.0682647,0.0676522,0.138773
241276563,75988362,15997,2123930,8962.42,38773000,986168,0.00421973,0.464312,0.463791,0.577234
241277842,75988362,16814,46426800,61662.5,1412380000,7669830,0.00132817,0.165203,0.165439,0.673141
241277176,75988362,16295,507722,2054.61,10768000,226591,0.00404672,0.446289,0.443797,0.382655
241277660,75988362,16591,1005410,883.801,19794800,93052.1,0.000879047,0.0925516,0.0912152,0.608832
241277959,75988362,16978,796949,669.858,14606700,69057,0.000840528,0.0866516,0.0886728,0.49711
241275772,75988362,15807,732878,1883.1,14713500,210813,0.00256946,0.287651,0.280903,0.631081
241278035,75988362,17087,181008,108.093,3581160,10852.9,0.000597174,0.0599581,0.0643065,0.374535
241275870,75988362,15848,935482,2904.28,19767600,319375,0.00310458,0.341401,0.314325,0.675188
241278045,75988362,17099,278888,661.291,6446130,77580,0.00237118,0.278177,0.277986,0.599346
241278344,75988362,17498,91437.3,363.626,2476190,40484.2,0.00397678,0.442753,0.451985,0.37312
241270449,75988362,127,907314,443.727,18731900,50418.7,0.000489056,0.0555693,0.059282,0.70338
241275850,75988362,15843,5328070,4461.23,110278000,461125,0.000837308,0.0865463,0.0862744,0.359076
241276235,75988362,15933,1154260,2980.67,27109400,315049,0.00258233,0.272946,0.262988,0.682862
241276558,75988362,15994,1223920,3635.03,24532100,360488,0.00297,0.294537,0.294537,0.293457
241277748,75988362,16695,703388,949.503,15937800,100936,0.0013499,0.143499,0.150246,0.640741
241273313,75988362,862,804287,2572.97,19249800,270896,0.00319906,0.336815,0.336815,0.229514
241273906,75988362,1057,2972360,16425.6,67190700,1758460,0.00552612,0.591604,0.591604,0.289722
241277505,75988362,16440,1451350,829.198,31171100,84751.2,0.000571329,0.0583947,0.0587152,0.26446
241274700,75988362,15587,3330830,7340.69,67653300,883389,0.00220386,0.265216,0.250421,1.11588
241277395,75988362,16401,549997,371.968,12301100,36969,0.00067631,0.0672166,0.0672261,0.152393
241276566,75988362,15999,1041020,3727.26,16724700,436564,0.00358038,0.41936,0.418905,0.488415
241276717,75988362,16079,556216,1626.18,13815100,192670,0.00292364,0.346394,0.323455,0.701707
241277310,75988362,16388,798861,1644.59,22760300,187202,0.00205867,0.234336,0.235876,0.373632
241278064,75988362,17123,4812320,7416.9,88521600,753169,0.00154123,0.156509,0.162122,0.831419
241278288,75988362,17426,2583050,6138.19,55542400,653396,0.00237633,0.252955,0.245473,0.495737
241272132,75988362,509,2973310,4933.65,64907200,541456,0.00165931,0.182106,0.177542,0.74605
241278376,75988362,17540,1667020,3673.16,31885000,392326,0.00220344,0.235346,0.241028,0.493008
241270522,75988362,170,1188830,1412.45,27993100,160086,0.0011881,0.134659,0.134657,0.43802
241274676,75988362,15568,19197100,51334,367624000,5856330,0.00267405,0.305063,0.299409,1.00613
241277674,75988362,16607,324409,195.082,5677440,19074.6,0.000601344,0.0587978,0.0589645,0.0936409
241274866,75988362,15675,1531030,5906.1,32389700,629851,0.0038576,0.411391,0.411076,0.476809
241278027,75988362,17078,48233.2,147.229,756325,15503.7,0.00305244,0.321432,0.321417,0.57525
241278186,75988362,17289,33764.1,54.4288,383172,6276.36,0.00161203,0.185889,0,0
241277922,75988362,16926,6560610,14599.6,182739000,1885590,0.00222534,0.287411,0.2872,0.828575
241278333,75988362,17484,156613,472.624,4128660,51650.3,0.00301779,0.329797,0.357498,0.531462
241275976,75988362,15865,1576330,4797.31,36814600,501446,0.00304334,0.318109,0.292929,0.784026
241277722,75988362,16666,503224,462.57,10895000,47817.8,0.000919213,0.0950229,0.0961778,0.360556
241276801,75988362,16141,10520300,15151.8,227525000,1711170,0.00144025,0.162655,0.162029,0.383005
241270691,75988362,216,549793,467.371,5663270,56325.4,0.000850087,0.102448,0.10296,0.584063
241273655,75988362,951,1599320,1660.59,52003300,198886,0.00103831,0.124356,0.128415,0.280914
241276810,75988362,16149,64824.7,280.503,1442600,39161.7,0.00432709,0.604117,0.599275,0.20091
241278431,75988362,111220624,34185.1,63.9004,906278,7203.63,0.00186925,0.210724,0,0
241277981,75988362,17009,210504,166.945,4312660,16962.3,0.00079307,0.0805793,0.0816843,0.400627
241270159,75988362,77,52781.7,50.1769,1149640,5248.27,0.000950649,0.0994336,0.103438,0.399848
241272259,75988362,556,894587,4030.54,20070500,610941,0.00450548,0.682931,0.681031,0.527946
241273932,75988362,1066,1048100,1211.58,23465000,154729,0.00115597,0.147628,0.147089,0.412332
241270122,75988362,60,34969,264.944,915917,28032.9,0.00757653,0.80165,0,0
241278477,75988362,111220782,34969,37.1496,622179,3920.77,0.00106236,0.112121,0,0
241278061,75988362,17118,183799,179.988,3298050,18040.9,0.000979269,0.0981556,0.0984572,0.0867464
241278171,75988362,17271,559529,1183.16,9492510,142308,0.00211456,0.254335,0.256804,0.63343
241274723,75988362,15607,232144,631.282,4651800,59396.9,0.00271935,0.255862,0.252998,0.236265
241276732,75988362,16089,34969,292.109,960535,31823,0.00835337,0.910034,0,0
241277680,75988362,16613,1470310,1177.82,28599400,121207,0.00080107,0.0824359,0.079024,0.908632
241278303,75988362,17445,455625,796.566,7568710,80482.8,0.00174829,0.176642,0.179748,0.349091
241277824,75988362,16788,104198,377.868,2369470,44581,0.00362643,0.427847,0.427273,0.20452
241270068,75988362,39,7861460,27201.2,200277000,3658460,0.00346008,0.465367,0.457824,0.954893
241272852,75988362,701,4641830,15505.1,117364000,2175430,0.00334029,0.468658,0.467408,1.24178
241277657,75988362,16588,283184,321.749,5959190,35657,0.00113618,0.125914,0.127177,0.150185
