id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240940527,75931524,50,197623,469.352,5467550,57151.7,0.00237498,0.289195,0.300526,0.306088
240945131,75931524,973,104050,601.813,3206640,76830.7,0.00578391,0.738405,0.738405,0.252665
240942081,75931524,266,201448,838.755,5636830,95955.1,0.00416364,0.476327,0.471688,0.14921
240949033,75931524,16328,5052350,17889.8,115180000,2101730,0.00354089,0.415991,0.413874,0.47678
240945161,75931524,981,160036,66.9006,1825040,8652.77,0.000418035,0.0540676,0.0510248,0.161958
240951304,75931524,111220730,247338,624.254,5806660,73148.9,0.00252389,0.295744,0.289439,0.250235
240946400,75931524,15698,98500.8,326.277,2232770,38802.5,0.00331243,0.393931,0.399278,0.257604
240946134,75931524,15597,66181,165.643,1216070,18402.8,0.00250288,0.278068,0.280895,0.331716
240950651,75931524,17156,8071380,21621.6,175354000,2589230,0.0026788,0.320791,0.323528,0.462751
240946086,75931524,15578,464500,1414.02,10009100,162604,0.00304417,0.350061,0.34994,0.181593
240949336,75931524,16479,543725,1714.6,14843800,203370,0.00315343,0.374031,0.373537,0.15328
240950969,75931524,17427,1468850,6304.14,36234000,749271,0.00429188,0.510106,0.505726,0.361605
240950839,75931524,17304,1736270,6205.87,42073500,735180,0.00357426,0.423426,0.422927,0.30684
240941016,75931524,118,307490,997.666,6688720,117474,0.00324455,0.382043,0.381981,0.113332
240945718,75931524,1127,34683.2,172.482,1029710,21572.7,0.00497307,0.621995,0,0
240947602,75931524,16016,46337300,159217,1178690000,20479800,0.00343604,0.441973,0.44175,0.663529
240949917,75931524,16705,2096820,7148.87,55728600,841702,0.00340938,0.401418,0.402971,0.237447
240942569,75931524,431,354432,688.65,9380140,93054.7,0.00194297,0.262546,0.270888,0.435358
240947501,75931524,15951,730720,1849.63,14343700,210859,0.00253124,0.288563,0.28151,0.438503
240940774,75931524,88,1263230,4811.46,30593800,559329,0.00380885,0.442777,0.444115,0.0974868
240950622,75931524,17129,613193,1713.28,14517600,203049,0.00279402,0.331134,0.329206,0.220922
240942116,75931524,274,936762,5203.19,32673200,657626,0.00555445,0.702021,0.714907,0.277062
240950589,75931524,17104,622105,2068.16,16386900,251427,0.00332445,0.404155,0.405148,0.316697
240948530,75931524,16263,33905.6,63.8746,695658,7418.75,0.0018839,0.218806,0,0
240951108,75931524,17491,30206.4,153.833,993787,19724.2,0.00509273,0.65298,0,0
240950309,75931524,16930,672178,1548.81,17641900,200779,0.00230416,0.298699,0.292962,0.360634
240941239,75931524,151,1122340,7487.95,42503500,994833,0.00667172,0.886391,0.875351,0.147292
240950965,75931524,17424,2304450,9837.08,59955100,1179210,0.00426873,0.51171,0.511529,0.306196
240950109,75931524,16796,68283.8,301.379,1925290,38151,0.00441363,0.558712,0.558083,0.100666
240946602,75931524,15750,419364000,2139690,10769700000,270883000,0.00510221,0.645937,0.650261,0.87348
240951204,75931524,17562,1741330,3477.69,29852100,414690,0.00199715,0.238146,0.242208,0.766817
240940324,75931524,1,58528.1,153.996,1265280,17299.1,0.00263114,0.295569,0.292889,0.327695
240942912,75931524,504,2431670,9490.9,64508500,1244980,0.00390304,0.511987,0.520009,0.419053
240944225,75931524,749,1573250,4562.82,35980100,518258,0.00290026,0.329419,0.330352,0.17147
240950459,75931524,17051,537711,1868.04,13598000,224067,0.00347407,0.416704,0.411883,0.336016
240949002,75931524,16317,839680,2906.09,20792200,335691,0.00346096,0.399784,0.401994,0.185883
240942460,75931524,377,91670.8,563.002,2534840,66681.9,0.00614156,0.727406,0.732803,0.32103
240950242,75931524,16880,470028,1549.19,13331100,187996,0.00329596,0.399967,0.399535,0.236299
240950482,75931524,17074,1350450,4762.23,34747800,579469,0.00352641,0.429094,0.422612,0.273014
240950937,75931524,17388,316497,345.603,4533630,38794.9,0.00109196,0.122576,0.123673,0.498042
240949182,75931524,16405,259997,1346.71,7043500,161813,0.00517974,0.622368,0.617842,0.187696
240942839,75931524,489,61006,242.951,1824910,28862.9,0.0039824,0.473115,0.47399,0.143697
240945978,75931524,10711,2694190,5106.23,100236000,714221,0.00189528,0.265097,0.275346,0.75565
240947790,75931524,16091,67075.6,332.734,1888080,40231.1,0.00496058,0.599787,0.597492,0.206599
240949435,75931524,16510,9552290,34405.2,260307000,4144260,0.00360177,0.433849,0.439041,0.351664
240941844,75931524,236,1517470,6974.59,44075200,865006,0.00459621,0.570034,0.566167,0.377719
240950742,75931524,17262,106792,312.573,2456020,38864.5,0.00292693,0.363927,0.35653,0.28435
240950513,75931524,17090,97267.5,241.483,2068100,27723,0.00248267,0.285018,0.283617,0.150073
240949866,75931524,16680,10322400,39736.7,326243000,4864660,0.00384956,0.471273,0.467242,0.314619
240940805,75931524,92,171095,595.872,3989360,69197.8,0.0034827,0.404442,0.404453,0.194163
240945749,75931524,1141,237368,293.642,4157900,33840.4,0.00123707,0.142565,0.142489,0.438673
240950204,75931524,16853,30109.4,145.238,810949,16953.4,0.00482367,0.563061,0,0
240950257,75931524,16891,288153,942.372,8535740,114659,0.00327039,0.39791,0.398876,0.284736
240949505,75931524,16544,946247,3595.99,25797100,425119,0.00380026,0.449268,0.445169,0.241123
240949449,75931524,16521,45344,210.023,1629640,28471.6,0.00463178,0.627902,0.617717,0.407797
240951198,75931524,17558,182327,606.892,4030770,72328.6,0.0033286,0.396698,0.381197,0.464076
240946324,75931524,15679,620044,2391.84,13655900,287964,0.00385753,0.464425,0.466429,0.409545
240946898,75931524,15833,321054,1206.22,7457050,140270,0.00375706,0.436905,0.43937,0.103693
240947598,75931524,16012,12559700,76350.1,376527000,9684840,0.00607897,0.771103,0.767091,0.362608
240946303,75931524,15672,204601,723.923,4746480,87747.2,0.00353822,0.42887,0.428887,0.226396
240946371,75931524,15690,66763.3,248.506,1241140,29002.1,0.00372219,0.434402,0.434735,0.0332672
240945497,75931524,1088,349360,1601.73,8580100,186124,0.00458476,0.532756,0.521274,0.183671
240947587,75931524,15999,863711,2141.24,15317100,245231,0.00247911,0.283927,0.27946,0.906612
240949682,75931524,16628,412034,1304.36,11161800,156440,0.00316567,0.379677,0.379566,0.13158
240949621,75931524,16604,687353,1901.05,17326000,223556,0.00276576,0.325242,0.331084,0.276601
240951342,75931524,111220850,625714,2507.6,17161300,303881,0.00400759,0.485654,0.490073,0.155264
240950028,75931524,16769,248779,951.958,6608110,119276,0.00382653,0.479446,0.470803,0.445296
240948193,75931524,16170,4561530,20072.3,115304000,2415270,0.00440034,0.529486,0.524778,0.303415
240942197,75931524,295,2621320,6175.65,57979200,696359,0.00235593,0.265652,0.272726,0.273423
240943357,75931524,608,230487,1321.39,6303180,161442,0.00573304,0.700439,0.710043,0.1688
240950372,75931524,16972,443585,1921.53,12705600,226093,0.00433182,0.509694,0.506306,0.144923
240951347,75931524,111220870,199156,1013.33,5593590,124380,0.00508811,0.624537,0.621948,0.196895
240950885,75931524,17335,256887,341.829,4641720,42612.8,0.00133066,0.165881,0.167514,0.526149
240950680,75931524,17198,388372,1190.86,9219650,142155,0.00306628,0.366028,0.365848,0.124205
240950927,75931524,17373,1292590,4613.92,30337900,549515,0.00356951,0.425127,0.432094,0.424128
240946963,75931524,15858,2975750,13815.6,76653500,1624510,0.00464274,0.545918,0.54777,0.198676
240949151,75931524,16389,158006,300.126,4418710,37504.2,0.00189947,0.23736,0.238409,0.207384
240949272,75931524,16446,482869,2899.3,14130300,353473,0.00600432,0.732027,0.733509,0.0903969
240944601,75931524,853,1552150,6322.62,38089500,755928,0.00407346,0.487019,0.49123,0.458082
240949306,75931524,16461,809382,2831.09,19770100,336578,0.00349785,0.415845,0.419204,0.239262
240949592,75931524,16591,981739,3260.48,26940000,389140,0.00332112,0.396378,0.404096,0.27596
240950672,75931524,17185,880319,2379.2,19810300,280345,0.00270265,0.318458,0.315201,0.287035
240947571,75931524,15987,1569170,5386.33,32460500,671181,0.0034326,0.427731,0.447308,0.779997
240950289,75931524,16915,57450700,117274,1553430000,14690600,0.0020413,0.255708,0.258425,0.557157
240951286,75931524,111220670,537711,1868.04,13598000,224067,0.00347407,0.416704,0.411883,0.336016
240950945,75931524,17399,119676,70.6028,1387410,8663.35,0.000589951,0.0723902,0.0733232,0.763832
240947003,75931524,15868,1576520,6836.9,38997000,770396,0.0043367,0.488669,0.47843,0.336328
240950967,75931524,17426,2304450,9837.08,59955100,1179210,0.00426873,0.51171,0.511529,0.306196
240943452,75931524,632,2715080,11981.7,84441000,1632170,0.00441301,0.60115,0.597806,0.447092
240949135,75931524,16379,135559,317.169,3445970,40791.3,0.00233971,0.300912,0.300891,0.205284
240950211,75931524,16860,147679,529.238,3952720,62974.1,0.00358371,0.426426,0.426742,0.133215
240947747,75931524,16079,541022,2889.67,17009000,349941,0.00534113,0.646815,0.628834,0.349119
240950710,75931524,17237,1212870,4078.2,29396600,487765,0.00336243,0.402157,0.401754,0.421839
240940879,75931524,100,695919,2064.62,15204700,233629,0.00296675,0.335714,0.334542,0.216857
240941293,75931524,162,192602,507.894,5958250,61007.2,0.00263701,0.316752,0.320643,0.257595
240950594,75931524,17107,728956,1976.07,17780900,235063,0.00271082,0.322466,0.321412,0.389449
240950721,75931524,17246,724835,2203.09,17485000,268815,0.00303944,0.370864,0.377331,0.503578
240950485,75931524,17075,339853,866.674,9064130,104749,0.00255015,0.308218,0.318974,0.238479
240941874,75931524,243,137778,324.971,3713540,39792.3,0.00235865,0.288814,0.289107,0.202869
240945803,75931524,10689,2986860,4023.49,60499600,483490,0.00134706,0.161872,0.174859,1.10822
240947607,75931524,16021,46337300,159217,1178690000,20479800,0.00343604,0.441973,0.44175,0.663529
240949218,75931524,16421,594670,2503.2,16729100,301880,0.00420939,0.507644,0.51611,0.315931
240945260,75931524,1026,375443,1643.1,11183800,200843,0.00437642,0.53495,0.548136,0.266275
240944254,75931524,765,72487.6,263.323,1712560,31042.1,0.00363266,0.428239,0.426056,0.131249
240948416,75931524,16250,1286770,4487.52,29105700,517452,0.00348742,0.402131,0.406724,0.254586
240950101,75931524,16793,740176,2282.99,18221000,269044,0.00308438,0.363487,0.359111,0.26273
240951186,75931524,17547,868625,3719.66,20445600,451836,0.00428224,0.520174,0.515051,0.430767
240943410,75931524,623,89928600,762607,2368440000,95982000,0.00848014,1.06731,1.06632,0.836822
240948118,75931524,16133,2277530,7889.54,59265500,971729,0.00346407,0.426659,0.435285,0.486491
240941783,75931524,215,1455610,6916.74,42190300,845718,0.00475178,0.581005,0.576828,0.187689
240946655,75931524,15765,2691340,9982.59,65460800,1214730,0.00370915,0.451345,0.450832,0.337785
240947588,75931524,16000,455846,2186.17,9764150,248244,0.00479585,0.54458,0.547426,0.338199
240942405,75931524,360,251864,1507.2,6157570,188789,0.00598417,0.749566,0.750384,0.371327
240946924,75931524,15844,2149290,8106.62,50966900,934308,0.00377177,0.434705,0.436987,0.221813
240950426,75931524,17010,102401,540.888,2813720,67388.4,0.00528208,0.658087,0.658092,0.0628861
240948282,75931524,16197,332746,1041.09,7660510,122083,0.00312878,0.366895,0.367663,0.208798
240951255,75931524,17614,33338.1,127.632,718465,15122.8,0.00382843,0.45362,0,0
240949499,75931524,16542,165164,366.409,3953740,43256.5,0.00221846,0.2619,0.261112,0.188463
240943376,75931524,613,375320,2382.07,11719800,297130,0.00634677,0.79167,0.789523,0.17276
240943421,75931524,626,838777,4812.37,26624900,587193,0.00573737,0.700058,0.694564,0.165084
240948135,75931524,16142,2141440,8202.16,56796700,1047430,0.00383021,0.489123,0.49121,0.505648
240948291,75931524,16200,221961,1092.75,4900780,143806,0.00492316,0.647887,0.641505,0.303248
240949893,75931524,16690,2963950,12735.3,95693700,1585350,0.00429674,0.534878,0.532593,0.271587
240950613,75931524,17121,367295,1143.72,8932670,136334,0.00311389,0.371185,0.367274,0.252515
240942637,75931524,452,726226,2179.65,16021600,247469,0.00300133,0.340761,0.339531,0.279567
240942480,75931524,390,75027.9,127.213,1284430,14012,0.00169554,0.186757,0.188405,0.112428
240947506,75931524,15952,182361,588.114,3892400,66568,0.003225,0.365034,0.36916,0.116037
240941720,75931524,199,1307070,5095.77,30926400,622671,0.00389863,0.476388,0.468122,0.302043
240946563,75931524,15728,547843,2142.57,12287600,247059,0.00391091,0.450967,0.45494,0.1628
240951332,75931524,111220820,755170,3196.62,22979000,382336,0.00423298,0.506291,0.511015,0.126669
240950707,75931524,17233,163307,647.606,5036380,82518.5,0.00396559,0.505298,0.522668,0.340237
240947138,75931524,15899,606974,2997.48,14338100,324044,0.0049384,0.533867,0.528672,0.216131
240942581,75931524,434,1654290,4623.45,50663300,589840,0.00279483,0.356552,0.37126,0.696424
240944798,75931524,905,246053,805.529,6841260,102564,0.00327381,0.416837,0.428449,0.0907373
240946791,75931524,15799,2115530,9983.25,61033900,1180570,0.00471904,0.558049,0.551716,0.212749
240947600,75931524,16014,7214780,40452,230468000,5044990,0.00560683,0.699257,0.69663,0.248858
240941906,75931524,252,34683.2,167.804,1153110,21564.5,0.00483821,0.621756,0,0
240949113,75931524,16364,2018540,6619.83,44685300,763374,0.00327951,0.378181,0.37715,0.165955
240949524,75931524,16554,55833.1,81.9782,1307860,9941.73,0.00146827,0.178061,0.182676,0.289518
240950305,75931524,16928,2149590,6959.89,57120400,862818,0.00323778,0.401388,0.396601,0.41307
240950915,75931524,17359,53324.8,277.3,1244790,34030.3,0.00520021,0.638171,0.65521,0.724874
240951281,75931524,111220656,26700.2,62.7807,596531,7554.68,0.00235132,0.282945,0,0
240944074,75931524,694,758426,3615.5,16220500,401976,0.0047671,0.530014,0.540538,0.230595
240950209,75931524,16858,589814,1853.4,15178500,218895,0.00314235,0.371126,0.368453,0.161093
240944135,75931524,715,265221,414.666,4317600,47644.8,0.00156347,0.179641,0.189512,0.613394
240949586,75931524,16585,80380.4,168.579,1948130,20222.2,0.00209727,0.251581,0.248201,0.185324
240944340,75931524,786,136161,754.791,3912970,92364.6,0.00554336,0.678347,0.676028,0.173852
240946770,75931524,15793,1420880,4606.25,36263200,518568,0.00324182,0.364962,0.363845,0.142306
240946909,75931524,15837,744178,6265.62,21382800,790416,0.00841952,1.06213,1.08205,0.584386
240942867,75931524,495,2433340,10118.9,65222800,1311340,0.00415844,0.538904,0.539858,0.449562
240945236,75931524,1020,1693030,9842.03,46918900,1205070,0.00581327,0.711786,0.71471,0.127505
240943131,75931524,559,1076330,4242.33,23481400,458066,0.00394149,0.425583,0.423791,0.234147
240951305,75931524,111220732,67033.8,324.973,2220770,43374.7,0.0048479,0.647056,0.645847,0.0977056
240949696,75931524,16631,2866860,8180.24,70528600,960834,0.00285338,0.335152,0.340138,0.183272
240950808,75931524,17283,506286,1140.39,11209300,136285,0.00225247,0.269186,0.270988,0.168133
240951012,75931524,17455,292688,890.532,6692050,108225,0.00304259,0.369763,0.382703,0.476074
240941648,75931524,188,228076,1465.5,8400980,194478,0.00642551,0.852691,0.853329,0.0635818
240946115,75931524,15590,1523160,4935.69,33600800,562131,0.00324043,0.369057,0.368065,0.199572
240947462,75931524,15940,6153880,27067.6,135109000,3017510,0.00439845,0.490342,0.493879,0.56618
240950893,75931524,17340,1451180,3947.89,32480500,484148,0.00272046,0.333623,0.337132,0.33495
240950521,75931524,17095,3988740,11606.4,95906600,1385380,0.0029098,0.347322,0.34474,0.442822
240943066,75931524,543,1067720,5745.33,25010200,668039,0.00538093,0.625669,0.645287,0.409619
240944429,75931524,819,165234,819.621,4702450,94779.9,0.00496037,0.573611,0.576158,0.209898
240946109,75931524,15587,3316300,11140.2,75722700,1246070,0.00335923,0.375742,0.375782,0.188994
240951171,75931524,17533,135599,426.099,2832840,55262.5,0.00314235,0.407544,0.407336,0.310795
240949204,75931524,16415,1482620,8482.63,45997700,1026600,0.00572138,0.692424,0.687323,0.132079
240945995,75931524,10725,2854890,3464.3,93497600,482280,0.00121346,0.168931,0.169364,0.506937
240951176,75931524,17538,3024540,8791.97,59854200,1062930,0.00290687,0.351435,0.358208,0.68259
240949584,75931524,16583,68297.7,103.174,1640780,12369,0.00151064,0.181104,0.181105,0.0165122
240950658,75931524,17166,830176,3012.81,23412000,370967,0.00362912,0.446854,0.444725,0.318902
240950810,75931524,17286,55324.7,31.4065,794250,3884.71,0.000567676,0.0702166,0.0703918,0.166574
240946809,75931524,15807,751447,3655.14,19346700,438179,0.00486413,0.583113,0.583333,0.220399
240941756,75931524,207,65656.9,403.886,2020770,52995.9,0.00615146,0.807164,0.807523,0.0793815
240944160,75931524,726,11052800,45674.5,331039000,6144490,0.0041324,0.555923,0.556338,0.478988
240940343,75931524,4,10439800,40769.8,305545000,5005520,0.00390522,0.479464,0.476936,0.348638
240948459,75931524,16257,272005,728.417,5236580,81397.6,0.00267795,0.29925,0.301057,0.212187
240950931,75931524,17379,1208540,4191.99,28014000,498185,0.00346864,0.41222,0.421224,0.432411
240950442,75931524,17029,81357.3,258.253,2057430,29522.4,0.00317431,0.362874,0.353508,0.333049
240950403,75931524,16996,2580610,6780.66,63574500,801265,0.00262754,0.310495,0.305271,0.322886
240951337,75931524,111220830,1208540,4191.99,28014000,498185,0.00346864,0.41222,0.421224,0.432411
240946683,75931524,15772,138443,405.074,3265040,50044.1,0.00292593,0.361478,0.357349,0.114669
240949572,75931524,16575,287104,918.12,7871410,106057,0.00319787,0.369404,0.364279,0.18128
240951343,75931524,111220852,1468850,6304.14,36234000,749271,0.00429188,0.510106,0.505726,0.361605
240949460,75931524,16528,23968.5,134.494,956744,19075,0.00561128,0.795839,0,0
240951317,75931524,111220768,104167,306.077,2296980,35429.8,0.00293833,0.340125,0.33668,0.25777
240949233,75931524,16429,2015620,12709.8,56848000,1552020,0.00630569,0.769998,0.768497,0.148563
240946145,75931524,15601,2362500,8450.8,53013400,952982,0.00357705,0.403378,0.399254,0.287195
240947179,75931524,15909,9828330,48706,313637000,6085660,0.00495567,0.619196,0.616842,0.330208
240950926,75931524,17372,820802,3410.36,23029000,402569,0.00415491,0.490458,0.493163,0.10759
240950986,75931524,17438,1450730,3959.62,27022400,468622,0.00272939,0.323024,0.335313,0.682677
240949959,75931524,16732,2987410,8734.01,74765300,1039850,0.00292361,0.348078,0.350634,0.300397
240949841,75931524,16669,2778520,10325.1,77723500,1236870,0.00371602,0.445154,0.444067,0.17119
240943277,75931524,588,3203760,9964.62,86100900,1374750,0.00311029,0.429104,0.422798,0.671171
240950755,75931524,17272,486056,1385.51,11182800,166783,0.00285051,0.343136,0.345624,0.245072
240941302,75931524,165,2056020,5878.32,48689000,692902,0.00285908,0.337012,0.336314,0.369113
240951354,75931524,111220884,25211.8,85.5554,560986,10145.9,0.00339347,0.402428,0,0
240950924,75931524,17370,242461,1040.98,6278330,120753,0.0042934,0.498032,0.498399,0.093139
240944950,75931524,920,9024490,16664.3,315757000,2269520,0.00184656,0.251485,0.263517,0.729809
240949931,75931524,16713,105631,403.905,2759900,47618.6,0.00382372,0.4508,0.450963,0.0356301
240940900,75931524,103,28693.3,112.77,690836,13400.7,0.00393019,0.467033,0,0
240944229,75931524,750,165573,396.634,3295030,49247.8,0.00239552,0.297438,0.295676,0.25474
240949987,75931524,16748,69366.4,81.5011,1568620,9578.82,0.00117494,0.13809,0.13809,0.102432
240945373,75931524,1061,108814,393.971,3327330,49323.1,0.0036206,0.453279,0.446027,0.152753
240940831,75931524,95,5648180,30227.6,133813000,3600700,0.00535175,0.637497,0.649531,0.345517
240941703,75931524,194,6471230,21480.1,147564000,2426060,0.00331932,0.374899,0.373067,0.290898
240946994,75931524,15865,1342770,7689.24,35106200,943584,0.0057264,0.702714,0.694853,0.257581
240948063,75931524,16117,11200400,44950.5,329247000,6071520,0.0040133,0.542081,0.542635,0.515683
240948534,75931524,16264,836707,2536.23,19586800,293949,0.00303121,0.351316,0.360024,0.207771
240946905,75931524,15836,10105700,71322.7,256813000,8887450,0.00705765,0.879447,0.870379,0.739819
240949197,75931524,16412,728849,4169.85,21037600,518164,0.00572114,0.710934,0.709135,0.126041
240950193,75931524,16847,652566,2045.19,17993500,247354,0.00313408,0.379048,0.379033,0.242062
240949208,75931524,16416,703602,4064.67,22292700,489895,0.00577695,0.696267,0.68972,0.111923
240951221,75931524,17579,138718,261.161,2519100,30609.1,0.00188267,0.220657,0.215118,0.636808
240945594,75931524,1111,2146920,8781.59,66494900,1140980,0.00409032,0.53145,0.536624,0.347733
240942244,75931524,310,736734,2720.11,18368300,326436,0.00369212,0.443085,0.448497,0.286185
240946761,75931524,15791,137295,469.34,3631070,53753.6,0.00341848,0.391519,0.38641,0.15161
240949318,75931524,16469,1924870,8536.38,47895400,1016470,0.00443479,0.528073,0.527503,0.270327
240949464,75931524,16529,23968.5,134.494,956744,19075,0.00561128,0.795839,0,0
240945608,75931524,1117,7813060,23727.1,187261000,2832330,0.00303686,0.362513,0.358923,0.289783
240950462,75931524,17056,1503940,4503.58,35148000,528588,0.00299452,0.351468,0.353202,0.259419
240942978,75931524,519,2219760,6407.96,62274400,798416,0.00288678,0.359685,0.356475,0.458479
240951339,75931524,111220842,130511,457.782,4551390,57604.5,0.00350761,0.441377,0.448079,0.148977
240950932,75931524,17380,3471440,8895.33,69252500,1091920,0.00256243,0.314545,0.32048,0.669994
240940478,75931524,38,811959,2942.67,19065200,348299,0.00362416,0.428962,0.43046,0.202281
240946040,75931524,182305697,942366,2111.34,17616300,259260,0.00224046,0.275116,0.26327,0.630168
240948386,75931524,16239,759805,3042.73,18363700,348699,0.00400462,0.458932,0.462565,0.122166
240944506,75931524,842,2994320,10039.5,98860000,1287290,0.00335284,0.42991,0.442453,0.389964
240940517,75931524,48,7245720,30872.2,204277000,3943020,0.00426075,0.544187,0.546017,0.525775
240948120,75931524,16134,4074370,13143.4,106771000,1668190,0.00322587,0.409435,0.412776,0.411307
240950182,75931524,16841,2124630,3979.46,72898700,538072,0.00187302,0.253255,0.260963,0.619631
240942826,75931524,486,3028690,11639.7,80388100,1502190,0.00384313,0.495986,0.494467,0.433428
240945200,75931524,1004,202191,730.804,4856660,87105.2,0.00361443,0.430807,0.432561,0.190249
240949600,75931524,16596,665951,2165.47,18677600,258180,0.0032517,0.387687,0.392648,0.227252
240950139,75931524,16814,44686200,88904.6,1534500000,12600700,0.00198953,0.281981,0.290794,1.13591
240948500,75931524,16261,1599870,4823.41,36203400,556255,0.00301488,0.347688,0.351131,0.201004
240949143,75931524,16384,1538570,3550.55,48044200,452454,0.0023077,0.294075,0.302993,0.474343
240949256,75931524,16437,3196160,14881.9,95015100,1842210,0.00465617,0.576384,0.583159,0.28955
240949467,75931524,16530,2014020,9739.05,57804700,1180710,0.00483562,0.586245,0.588413,0.241691
240946201,75931524,15619,579923,1988.1,13105000,225559,0.00342821,0.388947,0.38226,0.291832
240946132,75931524,15596,1262840,4361.97,29816200,479131,0.0034541,0.379408,0.37694,0.185925
240949235,75931524,16430,1513250,6405.18,36405000,762623,0.00423273,0.503963,0.507586,0.300692
240950632,75931524,17135,34435.8,69.0769,738067,8844.21,0.00200596,0.256832,0,0
240945317,75931524,1046,582125,4857.6,19354600,643594,0.00834459,1.10559,1.08875,0.263918
240950698,75931524,17221,10977300,28862.6,244524000,3505190,0.0026293,0.319312,0.320829,0.56569
240941213,75931524,147,109378,490.156,3296400,58177.3,0.0044813,0.531892,0.526483,0.195068
240944715,75931524,874,115476,467.601,2770410,55358.8,0.00404934,0.479397,0.47684,0.113945
240949569,75931524,16574,287104,918.12,7871410,106057,0.00319787,0.369404,0.364279,0.18128
240950064,75931524,16781,281749,974.437,7017580,113563,0.00345853,0.403065,0.410664,0.2182
240943719,75931524,662,126502,927.435,3379440,112775,0.00733141,0.891487,0.899571,0.11777
240949952,75931524,16728,4066840,11966.9,100408000,1415340,0.00294256,0.348021,0.348677,0.278515
240943158,75931524,564,1960570,5504.35,45012100,678663,0.00280753,0.346157,0.347101,0.203386
240942964,75931524,513,86859.9,277.296,2090430,30711.8,0.00319245,0.353578,0.354219,0.0426395
240949612,75931524,16600,213115,908.254,5752200,108513,0.00426179,0.509175,0.50942,0.163326
240949673,75931524,16626,4478090,13430.9,109810000,1572480,0.00299924,0.351151,0.352535,0.184728
240945027,75931524,938,1371850,3442.65,26457900,414205,0.00250949,0.301931,0.29814,0.557686
240950048,75931524,16775,350648,1169.54,9218960,137798,0.00333537,0.392982,0.393598,0.147066
240951328,75931524,111220800,805585,2414.28,19147300,300433,0.00299693,0.372938,0.369564,0.302549
240943233,75931524,577,1020540,3316.44,28339000,420805,0.0032497,0.412337,0.412411,0.260435
240950738,75931524,17260,105989,275.168,2498090,31715.7,0.00259621,0.299237,0.295683,0.213659
240950958,75931524,17416,8512520,30962.7,195524000,3732810,0.00363731,0.438508,0.445821,0.470752
240946702,75931524,15777,1769860,5704.16,40261700,699986,0.00322294,0.395504,0.395544,0.2239
240950350,75931524,16958,398908,1814.1,10154300,206920,0.00454767,0.518715,0.513799,0.169618
240946139,75931524,15598,66181,165.643,1216070,18402.8,0.00250288,0.278068,0.280895,0.331716
240944512,75931524,843,1952380,12728.8,51786400,1494830,0.0065196,0.765643,0.76579,0.245525
240950719,75931524,17245,33995.4,135.862,1012220,17146.9,0.00399647,0.504389,0,0
240943149,75931524,562,45903.2,241.231,1202090,27665.8,0.00525521,0.602699,0.621086,0.260026
240949581,75931524,16581,595168,1854.2,17560400,236723,0.00311542,0.397741,0.401251,0.326915
240949882,75931524,16688,4328420,18704.7,140381000,2327390,0.00432137,0.5377,0.535539,0.290115
240944722,75931524,875,110517,446.488,2771780,51749.7,0.00404,0.468252,0.466155,0.165918
240946300,75931524,15671,136592,437.885,2816470,51426.2,0.00320578,0.376494,0.376749,0.349888
240945932,75931524,10697,569901,2175.8,14440600,259012,0.00381786,0.454486,0.456146,0.322919
240951149,75931524,17518,209924,542.306,4215050,64827.1,0.00258334,0.308812,0.32749,0.749647
240950316,75931524,16933,771881,2623.32,20346900,314193,0.0033986,0.407049,0.408346,0.359828
240943393,75931524,619,584079,1585.19,11708100,178002,0.002714,0.304756,0.299113,0.429681
240943785,75931524,677,206063,1165.2,5664860,141053,0.0056546,0.684515,0.684403,0.251998
240944147,75931524,721,1463680,8336.05,45221200,1077810,0.00569528,0.736374,0.746081,0.377558
240940449,75931524,30,33873.5,119.957,794863,13856.8,0.00354134,0.409077,0,0
240949873,75931524,16683,614953,2079.52,17472500,246309,0.0033816,0.400534,0.398624,0.255852
240950215,75931524,16864,1776330,6072.41,46122200,714138,0.00341851,0.40203,0.403911,0.193141
240941798,75931524,220,9407620,49069,300979000,6121490,0.00521587,0.650695,0.643683,0.342814
240950077,75931524,16785,155037,475.376,3836820,55067.7,0.00306622,0.355192,0.371085,0.275161
240945433,75931524,1073,41253600,70998.6,1154200000,9163310,0.00172103,0.222121,0.226422,0.585619
240945936,75931524,10698,422760,1461.14,10328600,173604,0.0034562,0.410645,0.408003,0.254769
240944172,75931524,729,113693,581.631,3198900,69922.6,0.00511581,0.615013,0.615461,0.163787
240950618,75931524,17124,786789,2095.53,17898000,247630,0.0026634,0.314735,0.313149,0.242054
240951302,75931524,111220724,498595,1600.68,12809500,192115,0.00321038,0.385312,0.387268,0.329382
240946187,75931524,15615,722061,2496.11,16377900,282267,0.00345693,0.390919,0.386948,0.309348
240946275,75931524,15660,165428,497.498,3664960,56540,0.00300734,0.341781,0.341349,0.119923
240950820,75931524,17293,46278.5,178.699,1043630,21259.5,0.00386138,0.459382,0.464847,0.138105
240941833,75931524,233,933266,4922.03,30537700,623757,0.00527399,0.66836,0.665568,0.179495
240946321,75931524,15678,324699,1737.72,8206080,216005,0.00535178,0.665246,0.666373,0.240364
240947533,75931524,15964,238371,1740.08,9292740,231617,0.00729988,0.971668,0.955139,0.184117
