id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240580509,75831723,16535,1329760,34641.8,49649800,4432720,0.0260512,3.33347,3.33043,0.0898123
240576539,75831723,1090,489566,18407.2,18800900,2277730,0.037599,4.65254,4.65254,0.0814763
240580151,75831723,16401,314721,8223.29,12794800,1077070,0.0261288,3.42229,3.42229,0.0786734
240579168,75831723,16198,174845,3765.64,5519210,486424,0.021537,2.78203,2.78203,0.141716
240585312,75831723,111220670,562851,15288.7,19408200,2072310,0.027163,3.68182,3.60559,0.20964
240581827,75831723,16916,34969,1130.21,1802210,161227,0.0323204,4.61058,0,0
240574738,75831723,189,559504,13100.1,18994600,1592630,0.0234137,2.84649,2.84649,0.146197
240574892,75831723,295,3145920,26488.1,86232900,2731460,0.00841982,0.868253,0.868115,0.333125
240580202,75831723,16421,724286,18894.3,26539800,2429160,0.0260868,3.35387,3.35064,0.153843
240581087,75831723,16681,1540090,50564.8,58650700,6549140,0.0328323,4.25243,4.19253,0.173344
240575306,75831723,510,309920,14491.4,14327300,1960710,0.0467584,6.3265,6.26831,0.15284
240576390,75831723,1047,1993020,75587.3,89457100,10264100,0.0379261,5.15005,5.14982,0.143858
240579236,75831723,16251,104907,2770.74,3672810,349766,0.0264114,3.33406,3.33406,0.202974
240579882,75831723,16340,927043,12297,31574600,1614450,0.0132647,1.7415,1.84175,0.365161
240580499,75831723,16532,2127160,51922,81292700,6702750,0.024409,3.15102,3.14546,0.145791
240578400,75831723,16010,6782360,147680,208676000,20341800,0.0217742,2.99922,3.0097,0.568979
240584568,75831723,17469,443074,8735.49,11732500,1190800,0.0197157,2.68758,2.66418,0.269352
240585425,75831723,111220702,383997,10249.7,13182600,1359570,0.0266922,3.54057,3.48116,0.146269
240574769,75831723,216,430387,423.565,6188470,48065.8,0.000984149,0.11168,0.110924,0.70952
240582878,75831723,17113,722944,19507.9,25509700,2637270,0.026984,3.64796,3.61557,0.147203
240575427,75831723,564,1398760,33402.3,46369700,4162010,0.02388,2.9755,2.9755,0.164861
240576572,75831723,1102,1312240,51175.2,55297800,6814090,0.0389984,5.19272,5.27771,0.154352
240577419,75831723,15693,1293720,31773.5,37493100,4152270,0.0245598,3.20956,3.20938,0.413468
240584435,75831723,17416,10062100,274717,321709000,37661700,0.0273021,3.74293,3.68063,0.47
240581211,75831723,16732,3344440,90304.5,111202000,11805700,0.0270014,3.52995,3.51116,0.197681
240577797,75831723,15851,44622700,953820,1645840000,121487000,0.0213752,2.72254,2.79943,0.392529
240585594,75831723,111220830,1410310,37235.9,45334800,5163870,0.0264026,3.66151,3.53932,0.349538
240575700,75831723,707,1188950,20481.9,34849300,2519440,0.0172269,2.11905,2.11905,0.301594
240580117,75831723,16375,40126100,1001780,1474580000,129428000,0.0249659,3.22552,3.24074,0.241116
240579597,75831723,16315,1008680,20460.8,31477900,2500180,0.0202848,2.47867,2.47759,0.100604
240581792,75831723,16890,244783,8951.63,10428800,1203170,0.0365697,4.91525,4.91525,0.168079
240583434,75831723,17264,74325.6,1419.24,2111260,187211,0.0190949,2.5188,2.49786,0.143074
240579810,75831723,16332,3460820,74845.9,117923000,9502930,0.0216266,2.74586,2.74829,0.333756
240582117,75831723,17030,496792,3898.49,24542300,529130,0.00784733,1.06509,1.07178,0.206217
240585486,75831723,111220756,735140,19767,28057800,2725120,0.0268888,3.70695,3.63624,0.443346
240575059,75831723,350,66735.8,1962.07,2203070,254601,0.0294006,3.81506,3.81076,0.0500017
240575669,75831723,687,3284430,124542,144036000,16845400,0.0379189,5.12887,5.14342,0.173905
240580161,75831723,16406,349690,7836.85,11437100,944052,0.0224108,2.69968,2.69968,0.120153
240577819,75831723,15865,1401620,34530.9,51998200,4485840,0.0246364,3.20047,3.17615,0.215363
240577946,75831723,15910,2091340,49492.8,85963300,6590250,0.0236656,3.15121,3.195,0.207303
240585315,75831723,111220672,451636,11978.4,16579600,1653480,0.0265223,3.66108,3.67856,0.147972
240585177,75831723,17598,269004,3487.4,5651080,480867,0.0129641,1.78758,1.79596,0.687132
240585643,75831723,111220878,1346550,41130.9,49351600,5592530,0.0305453,4.15323,4.09233,0.37907
240579541,75831723,16291,489566,17133.1,18887100,2200890,0.0349964,4.4956,4.4956,0.18639
240584835,75831723,17549,912510,27172.6,32472500,3699940,0.0297779,4.05469,3.90702,0.377199
240581455,75831723,16799,268267,6810.14,8513740,882027,0.0253856,3.28787,3.28602,0.0996357
240580579,75831723,16561,865151,20666.6,32102100,2648830,0.0238879,3.0617,3.0838,0.140418
240577469,75831723,15717,69938,1395.64,1785390,179480,0.0199554,2.56627,2.56627,1.09212
240575057,75831723,348,3447420,94055.2,114076000,12108100,0.0272827,3.5122,3.4958,0.233751
240574665,75831723,137,664411,17956.3,21247200,2375470,0.0270258,3.57531,3.57531,0.353161
240576288,75831723,978,1372850,24157.7,35385200,3374920,0.0175968,2.45833,2.41053,0.476024
240575279,75831723,494,1206220,32489.2,45284000,4184790,0.0269348,3.46935,3.48736,0.0845351
240578090,75831723,15940,7877390,72537.9,216406000,8219350,0.00920836,1.04341,1.04805,0.918879
240581818,75831723,16907,376408,9068.21,11843600,1151190,0.0240914,3.05834,3.04322,0.107086
240580933,75831723,16638,314383,8548.01,10728900,1094500,0.0271898,3.48141,3.49367,0.0974765
240583455,75831723,17274,104786,2123.19,2359160,305603,0.0202621,2.91643,2.91606,0.21911
240577025,75831723,10711,3115230,45886.2,171562000,6928560,0.0147296,2.22409,2.24155,0.224357
240585618,75831723,111220852,1446120,48063.6,55533100,6640580,0.0332363,4.592,4.53452,0.332688
240580569,75831723,16556,34969,968.692,1260090,122383,0.0277015,3.49976,0,0
240584535,75831723,17449,592068,18088.9,20016200,2483890,0.030552,4.19527,4.19299,0.124192
240585566,75831723,111220814,26566.7,146.479,688223,19038.5,0.00551364,0.716629,0,0
240574546,75831723,33,1890830,63091.4,88611300,8501380,0.033367,4.4961,4.69291,0.273147
240582002,75831723,16997,384659,11643.7,15751800,1531140,0.0302701,3.98051,3.98051,0.198578
240585469,75831723,111220734,439473,11063.9,14839500,1484750,0.0251753,3.37849,3.4315,0.169865
240576995,75831723,10697,577152,19424.5,24973000,2640550,0.0336558,4.57514,4.59581,0.266945
240575413,75831723,559,1189810,14757.5,38934000,1821360,0.0124032,1.5308,1.60884,0.459727
240574974,75831723,339,18711000,618061,794709000,84719300,0.033032,4.52778,4.49895,0.248598
240577823,75831723,15868,2068040,19086.4,65232600,2194480,0.00922924,1.06114,1.06051,0.320231
240580671,75831723,16585,104907,2810.73,3606410,351177,0.0267926,3.3475,3.3475,0.0386243
240583087,75831723,17173,247487,4904.95,8379720,650542,0.019819,2.62859,2.60476,0.14797
240577492,75831723,15726,139876,3207.48,3891770,412127,0.0229309,2.94637,2.94637,0.371969
240579213,75831723,16239,862349,25762,28818100,3151630,0.0298742,3.6547,3.6479,0.194124
240583875,75831723,17366,2308200,75382.9,86125100,10348300,0.0326588,4.48327,4.44589,0.255298
240577762,75831723,15829,2498910,62257.6,90631200,7956400,0.0249139,3.18395,3.14463,0.242187
240577055,75831723,10731,732793,11573,41444300,1839030,0.015793,2.50962,2.50997,0.177933
240574620,75831723,111,1014100,38249.7,32175500,4255490,0.0377178,4.19632,4.19632,0.16128
240575461,75831723,578,581499,11666.6,17681000,1366190,0.0200629,2.34942,2.34506,0.18108
240576582,75831723,1105,378885,2995.5,11280900,344143,0.00790609,0.908305,0.907316,0.30618
240577634,75831723,15781,2586290,49574.2,80397900,6047170,0.0191681,2.33817,2.33813,0.229401
240583248,75831723,17206,58762.9,2158.66,1637890,300669,0.0367351,5.11665,5.12174,0.256537
240581112,75831723,16689,902547,30315.8,41018300,4088100,0.0335892,4.52951,4.54204,0.131845
240579330,75831723,16266,69938,2321.84,2781780,296757,0.0331985,4.24315,4.24314,0.0325917
240581145,75831723,16701,942370,35366.6,43595100,4952830,0.0375294,5.25572,5.25562,0.150548
240583419,75831723,17260,110060,2767.19,3432200,359087,0.0251425,3.26264,3.25112,0.0715014
240585652,75831723,111220884,22388,859.407,725262,122299,0.0383869,5.46269,0,0
240576013,75831723,904,4028200,99279.1,132162000,12257600,0.024646,3.04294,3.07433,0.177777
240577324,75831723,15633,328326,7159.8,10045200,876776,0.021807,2.67044,2.73874,0.200071
240578039,75831723,15930,14934700,220467,428152000,26105600,0.0147621,1.74799,1.82529,0.64158
240580313,75831723,16495,1725260,39215.6,55214100,4943810,0.0227302,2.86554,2.90271,0.148049
240574560,75831723,55,244783,5391.08,7630510,652802,0.0220239,2.66686,2.66686,0.101117
240577436,75831723,15699,463209,8575.39,10959500,1048910,0.018513,2.26444,2.26181,0.398404
240577656,75831723,15796,1048220,26241.6,33321400,3130440,0.0250343,2.98642,2.98667,0.0644904
240581032,75831723,16667,559504,20123.8,22009400,2612540,0.0359672,4.66938,4.66938,0.121275
240577411,75831723,15690,69924.9,487.361,916280,64655.6,0.00696978,0.924643,0.924645,0.373931
240583461,75831723,17277,2482180,51737.1,62287300,6977010,0.0208435,2.81084,2.8105,0.346095
240575829,75831723,834,2185010,69495.5,91391600,9623640,0.0318056,4.4044,4.46436,0.17372
240579124,75831723,16160,383825,13370.9,13797200,1697220,0.0348359,4.42185,4.4225,0.174467
240579052,75831723,16109,2409200,29681.8,62323300,3703800,0.0123202,1.53736,1.53562,0.804481
240581133,75831723,16697,5382020,201696,240816000,27766800,0.0374759,5.15918,5.13646,0.191492
240579343,75831723,16269,379709,13351.8,13537700,1675590,0.0351632,4.41283,4.39764,0.212066
240585615,75831723,111220850,709202,22955.3,24378100,3015490,0.0323678,4.25195,4.24927,0.0582191
240584541,75831723,17454,34969,1285.99,1235790,179912,0.0367751,5.14489,0,0
240577281,75831723,15612,34787.5,706.206,830438,84100.8,0.0203006,2.41756,0,0
240575792,75831723,814,766755,24085.8,25585000,2995400,0.0314126,3.90659,3.90844,0.278264
240575379,75831723,551,555915,4951.65,18117600,579268,0.00890721,1.04201,1.04453,0.346405
240576315,75831723,997,888572000,20491000,32524600000,2730740000,0.0230605,3.07318,3.09883,0.511461
240580584,75831723,16562,139876,2598.37,4780180,324579,0.0185762,2.32048,2.32048,0.102774
240580187,75831723,16416,877490,24595.9,31590200,3159420,0.0280298,3.60052,3.61543,0.106771
240579019,75831723,16088,174845,4481.26,6405900,598633,0.0256299,3.42379,3.42379,0.114104
240575996,75831723,891,149129,4135.49,6400530,558531,0.0277309,3.74528,3.73947,0.128224
240581212,75831723,16733,244783,7710.71,8955810,1017790,0.0315002,4.15791,4.15791,0.187099
240574582,75831723,84,824335,37408.5,35988400,4998970,0.0453801,6.06425,6.11999,0.130787
240578020,75831723,15926,293719,7054.62,12592800,895610,0.0240182,3.0492,3.12595,0.179114
240584515,75831723,17443,1298340,26479.1,33230600,3635360,0.0203946,2.80001,2.61496,0.662727
240581785,75831723,16887,1751060,45301.5,55317000,5890840,0.0258709,3.36415,3.32164,0.252925
240575435,75831723,566,1667360,14766.5,37596400,1510870,0.00885619,0.906148,0.90202,0.465729
240582075,75831723,17013,629442,18743.9,20417600,2410060,0.0297786,3.82888,3.82888,0.16586
240582382,75831723,17054,1703640,42346.3,56104600,5636060,0.0248565,3.30826,3.25182,0.315054
240577679,75831723,15813,3200280,76221,117223000,9461470,0.023817,2.95645,2.99666,0.248923
240578414,75831723,16016,65931300,1780270,2335530000,240678000,0.0270019,3.65044,3.68262,0.548742
240579163,75831723,16196,475056,10300.3,18454900,1345170,0.0216823,2.83161,2.96705,0.40803
240575110,75831723,385,12748400,310108,482263000,42971800,0.0243253,3.37077,3.49501,0.519925
240575486,75831723,591,279752,5426.25,7718860,671906,0.0193967,2.40179,2.40179,0.18562
240577781,75831723,15842,6890190,140382,251251000,17992100,0.0203742,2.61127,2.72085,0.423468
240581503,75831723,16825,156588,3237.64,5545000,451984,0.0206762,2.88645,2.94673,0.212806
240581802,75831723,16895,318275,6422.46,8171730,825274,0.020179,2.59296,2.55492,0.173339
240585107,75831723,17577,174744,4469.27,5357260,616344,0.0255761,3.52713,3.52672,0.158412
240579155,75831723,16192,1204540,18141.5,43590600,2407910,0.0150609,1.99903,2.10764,0.639457
240577053,75831723,10729,1040400,15969,59789100,2522670,0.0153489,2.4247,2.42563,0.150126
240581385,75831723,16775,481481,15269.9,17796400,1986720,0.0317144,4.12628,4.03552,0.194681
240585304,75831723,111220666,961758,23523.7,37242700,3227990,0.0244591,3.35634,3.32449,0.306883
240575613,75831723,653,34969,1262.7,1396170,173706,0.0361093,4.96743,0,0
240578195,75831723,15964,249299,7599.92,12988700,1060180,0.0304852,4.25266,4.29336,0.107562
240579121,75831723,16158,244256,7646.73,8765470,975905,0.0313062,3.99541,3.99564,0.0865354
240575091,75831723,370,33042200,932005,1096990000,127820000,0.0282065,3.86838,3.85439,0.340875
240581109,75831723,16688,5021160,171244,228898000,23481900,0.0341044,4.67659,4.70219,0.157979
240581895,75831723,16970,1910580,55191.2,68403000,7357910,0.0288871,3.85114,3.68875,0.349625
240574873,75831723,286,209814,4285.73,6962660,518010,0.0204263,2.4689,2.4689,0.104722
240580495,75831723,16530,2127160,51922,81292700,6702750,0.024409,3.15102,3.14546,0.145791
240578333,75831723,15998,1188910,16369.1,28488100,1657810,0.0137682,1.3944,1.39438,0.231576
240583148,75831723,17180,439473,11063.9,14839500,1484750,0.0251753,3.37849,3.4315,0.169865
240578052,75831723,15933,1258190,36953,43829300,4420550,0.0293699,3.51342,3.59148,0.284251
240581700,75831723,16848,829123,25125.1,32663000,3304380,0.0303032,3.9854,3.98584,0.136298
240579090,75831723,16137,410988,5115.12,13480800,678040,0.0124459,1.64978,1.70785,0.413923
240585528,75831723,111220784,347975,15963.5,16781600,2307560,0.0458753,6.6314,6.62676,0.147469
240584368,75831723,17399,166797,2142.58,3703590,297278,0.0128455,1.78228,1.74723,0.658099
240575839,75831723,838,104907,3957.08,3930500,518407,0.0377199,4.94159,4.94159,0.239701
240575503,75831723,604,349690,8344.95,11857500,1086870,0.0238639,3.10808,3.10808,0.224873
240575084,75831723,367,1118990,23619.6,34333100,2772920,0.0211079,2.47805,2.47097,0.194415
240585166,75831723,17594,355250,3726.85,6234530,493746,0.0104908,1.38985,1.36279,0.431705
240585627,75831723,111220868,104870,4653.56,4864570,648536,0.0443744,6.18417,6.18414,0.0973451
240575072,75831723,360,243693,7760.24,8133940,956627,0.0318443,3.92554,3.92517,0.15677
240577990,75831723,15919,7139030,147053,232482000,17923300,0.0205985,2.51061,2.51828,0.260786
240574855,75831723,274,1061980,42957.5,47485300,5803740,0.0404505,5.46503,5.51801,0.138493
240575770,75831723,778,3150920,109004,153287000,15077900,0.0345945,4.78522,4.96993,0.266245
240575241,75831723,477,81838500,1680680,2878270000,211615000,0.0205366,2.58577,2.64948,0.411706
240579137,75831723,16172,3351120,55839.5,125614000,7102960,0.0166629,2.11958,2.2088,0.475872
240585275,75831723,111220634,409486,10607.3,16360800,1448140,0.0259039,3.53648,3.48927,0.190216
240585603,75831723,111220842,209700,10145.6,10743700,1454530,0.0483816,6.93623,6.93633,0.0848765
240575226,75831723,467,6951790,194364,229107000,24189700,0.0279589,3.47963,3.47888,0.240858
240575244,75831723,478,1048820,51301,52119100,7045440,0.0489132,6.71752,6.69528,0.0738928
240579157,75831723,16193,980309,17996.7,38381800,2381910,0.0183582,2.42975,2.55426,0.473345
240580975,75831723,16658,35773300,1161340,1473670000,155351000,0.0324639,4.34267,4.31949,0.238578
240585081,75831723,17573,209713,5683.44,6625400,782163,0.0271011,3.72969,3.72925,0.188813
240580228,75831723,16441,734349,14151.1,27091900,1818520,0.0192703,2.47637,2.47637,0.222776
240577365,75831723,15673,2440220,51172.2,70007700,6428590,0.0209703,2.63443,2.63332,0.416665
240575308,75831723,512,107433000,1667810,5408180000,263942000,0.0155243,2.45682,2.48541,0.546845
240576358,75831723,1026,391378,17642.6,17712500,2413470,0.0450781,6.16661,6.21485,0.15879
240579634,75831723,16328,5375240,116337,175072000,14736800,0.0216432,2.74161,2.73921,0.320714
240579011,75831723,16083,6108480,235992,240476000,30744200,0.0386335,5.03304,5.05089,0.156152
240575491,75831723,596,2629440,65876.8,85791800,8095570,0.0250536,3.07882,3.12438,0.182194
240580290,75831723,16479,580356,12885.9,18606800,1614710,0.0222034,2.78228,2.7755,0.106919
240584296,75831723,17386,836874,16676.4,22527400,2301130,0.0199271,2.74967,2.68176,0.571091
240585591,75831723,111220828,34969,1160.84,1208580,165689,0.0331962,4.73816,0,0
240575599,75831723,639,884966,4750.67,21291100,602216,0.0053682,0.680496,0.717773,0.931009
240580513,75831723,16536,1329760,34641.8,49649800,4432720,0.0260512,3.33347,3.33043,0.0898123
240579310,75831723,16258,270061,5355.27,8516840,664467,0.0198299,2.46043,2.46774,0.0965962
240580559,75831723,16551,69938,1786,2436610,223824,0.0255369,3.20033,3.20033,0.132318
240577759,75831723,15828,5623130,117582,196366000,15119200,0.0209105,2.68875,2.71868,0.317968
240575925,75831723,839,244783,9865.67,9991590,1343590,0.0403037,5.48891,5.48891,0.108908
240575713,75831723,715,454540,2970.58,8867870,319437,0.00653535,0.70277,0.702703,0.455889
240576819,75831723,10681,2893740,27176.3,135542000,4461130,0.00939142,1.54165,1.65736,0.820087
240577000,75831723,10699,726394,12163.6,28566500,1616300,0.0167452,2.22511,2.3667,0.555243
240579209,75831723,16232,417664,8161.31,13773300,1018280,0.0195404,2.43804,2.45623,0.0777674
240574614,75831723,105,68627.2,1788.65,2130460,241941,0.0260632,3.52544,3.52209,0.0950497
240575963,75831723,868,82232.4,1906.14,3755320,262143,0.0231799,3.18783,3.1738,0.0606917
240575825,75831723,829,425951,9751.62,16628900,1335420,0.0228937,3.13515,3.18855,0.288616
240582497,75831723,17086,1393330,36220.2,42961000,4819930,0.0259953,3.45928,3.46075,0.313234
240583229,75831723,17203,414663,12891.6,12956900,1751790,0.0310894,4.22462,4.22919,0.219054
240580887,75831723,16617,1096960,22938.7,36789400,2942450,0.0209111,2.68236,2.67705,0.228074
240585556,75831723,111220800,878746,21897.4,30400100,3198750,0.0249189,3.64013,3.60636,0.281148
240575521,75831723,614,971870,13647.8,20969400,1639040,0.0140428,1.68648,1.69458,0.302309
240585155,75831723,17591,174357,2597.33,3792390,338363,0.0148966,1.94063,1.93992,0.293959
240576378,75831723,1041,8074980,129554,374803000,21068000,0.0160439,2.60905,2.59231,0.700462
240577653,75831723,15794,34969,581.481,909683,68810.2,0.0166285,1.96775,0,0
240574555,75831723,48,7366290,247151,286064000,32269800,0.0335516,4.38074,4.38241,0.232365
240579077,75831723,16124,26049200,331999,854275000,42698000,0.0127451,1.63913,1.70009,0.638063
240577793,75831723,15849,1424180,39848.5,56854200,5271400,0.0279799,3.70135,3.71233,0.175905
240583181,75831723,17191,803799,19600.2,24079100,2593300,0.0243845,3.2263,3.20555,0.224688
240575762,75831723,771,40311300,1031620,1234140000,139505000,0.0255913,3.4607,3.40255,0.474412
240580132,75831723,16388,944163,19264.2,38210500,2621690,0.0204034,2.77673,2.77673,0.120597
240575322,75831723,532,543886,4277.94,10135300,620339,0.00786551,1.14057,1.14526,0.773186
240577279,75831723,15611,139876,3116.06,3593720,366701,0.0222773,2.62162,2.62162,0.255172
240583294,75831723,17216,279752,7577.71,8470150,1036490,0.0270873,3.70501,3.70501,0.302393
240577287,75831723,15615,777160,20554.5,24005800,2439310,0.0264482,3.13875,3.14876,0.120813
240574933,75831723,321,58460,552.131,1893610,72745.7,0.0094446,1.24437,1.24329,0.221628
240579603,75831723,16319,1008680,20460.8,31477900,2500180,0.0202848,2.47867,2.47759,0.100604
240576383,75831723,1045,104907,3504.69,3494010,418198,0.0334076,3.98637,3.98637,0.336399
240579109,75831723,16149,69938,1180.6,2007330,152321,0.0168807,2.17795,2.17795,0.221981
240575267,75831723,487,216959,1238.02,6664260,148800,0.00570621,0.68584,0.686226,0.142659
240583441,75831723,17266,942787,24049,28047400,3272710,0.0255084,3.47132,3.46832,0.259406
240585402,75831723,111220692,626701,14847.5,23737000,2041950,0.0236916,3.25826,3.25678,0.341946
240581915,75831723,16974,34969,1452.37,1626580,198882,0.041533,5.68738,0,0
240579002,75831723,16080,508824,20698.4,23934200,2833260,0.0406789,5.56826,5.57614,0.183615
240579082,75831723,16132,1840920,42823,63214700,5546120,0.0232617,3.01268,3.1601,0.402062
240582594,75831723,17103,829592,21458.3,31594900,2950580,0.0258661,3.55667,3.51939,0.317023
240580566,75831723,16555,34969,817.309,1176520,101441,0.0233724,2.90089,0,0
240583685,75831723,17326,401404,4021.35,8169740,591555,0.0100182,1.47371,1.45435,0.425698
240581967,75831723,16990,2609930,66263.8,80951200,8468970,0.0253891,3.24491,3.23787,0.212513
240581494,75831723,16822,931247,19864.1,35470900,2837150,0.0213307,3.04661,3.04014,0.127703
240575301,75831723,505,139476,2968,3790920,346768,0.0212796,2.48622,2.48609,0.107847
240581329,75831723,16755,34969,725.57,1085390,93057.4,0.020749,2.66114,0,0
240584644,75831723,17493,278586,9505.64,10245100,1267100,0.034121,4.54832,4.5469,0.121464
240575742,75831723,743,664211,13444.9,23335600,1606430,0.0202419,2.41856,2.41837,0.314609
240576017,75831723,906,398958,16164.3,18402700,2219440,0.0405163,5.5631,5.58674,0.150051
240581878,75831723,16958,401566,13481.1,15598800,1824520,0.0335715,4.54351,4.58896,0.114799
240580657,75831723,16582,69938,1740.75,2360600,216590,0.0248899,3.09689,3.09689,0.10694
240581170,75831723,16711,131201,2830.18,4998080,368274,0.0215713,2.80695,2.79924,0.0732241
240575931,75831723,845,1691420,45390.8,63340800,6095170,0.026836,3.60359,3.66813,0.208959
240583152,75831723,17182,5174220,142534,135300000,19704000,0.0275469,3.80812,3.76136,0.490104
240585209,75831723,17615,34969,1114.65,1175680,145810,0.0318754,4.1697,0,0
240577869,75831723,15898,1992690,26466.3,62782700,3326860,0.0132817,1.66953,1.65112,0.597948
240577826,75831723,15870,2068040,19086.4,65232600,2194480,0.00922924,1.06114,1.06051,0.320231
240579187,75831723,16217,664411,17254.2,22188400,2119140,0.0259692,3.1895,3.1895,0.137612
240581868,75831723,16949,20136800,286852,1006900000,47382900,0.0142452,2.35306,2.39012,0.688921
240575184,75831723,437,3058540,92333.6,115859000,12924200,0.0301887,4.22561,4.22778,0.334201
240576447,75831723,1062,1243740,39788.5,49104700,5093130,0.0319909,4.095,4.1037,0.142796
240578980,75831723,16074,18408700,731122,768731000,96224000,0.0397161,5.22708,5.24297,0.139971
240574723,75831723,180,734210,23830.2,24432500,2874620,0.0324569,3.91525,3.91525,0.240368
240575153,75831723,416,398820,1137.94,8899480,121157,0.00285326,0.303788,0.299878,0.525708
240575593,75831723,635,459170,14410.6,19551300,2078200,0.031384,4.52599,4.57642,0.292166
240585571,75831723,111220816,314573,15791.9,16181600,2302540,0.0502011,7.31957,7.3196,0.0463239
240576261,75831723,969,674223,19260.7,25601000,2480060,0.0285673,3.6784,3.72201,0.230242
240581743,75831723,16869,1100020,34769.9,42808000,4625720,0.0316084,4.20512,4.1601,0.254662
240580883,75831723,16616,1096960,22938.7,36789400,2942450,0.0209111,2.68236,2.67705,0.228074
240575607,75831723,649,244783,7138.41,9190310,904786,0.0291622,3.69628,3.69628,0.113475
240577918,75831723,15903,369666000,8634880,12759700000,1134070000,0.0233586,3.06781,3.12386,0.608141
240575600,75831723,642,555604,10831.3,11852800,1523360,0.0194946,2.74181,2.74494,0.475416
240584973,75831723,17560,69938,2449.49,2549140,325237,0.0350238,4.65036,4.65036,0.0609353
240583354,75831723,17235,1236380,29915.2,42788100,4026790,0.0241957,3.25691,3.22987,0.273085
240577014,75831723,10705,139876,2776.33,6739840,396463,0.0198485,2.83439,2.83439,0.244346
240581379,75831723,16774,481481,15269.9,17796400,1986720,0.0317144,4.12628,4.03552,0.194681
240584476,75831723,17427,1446120,48063.6,55533100,6640580,0.0332363,4.592,4.53452,0.332688
240585117,75831723,17581,1368340,21835.1,31687600,2884440,0.0159573,2.10798,2.08519,0.419711
240581479,75831723,16813,57260600,1059400,2906120000,160390000,0.0185013,2.80105,2.84073,0.391952
240575512,75831723,608,262998,12068.2,12343900,1628790,0.0458871,6.19316,6.24503,0.116308
240577809,75831723,15859,706495,7452.21,21687200,898382,0.0105481,1.2716,1.27245,0.135919
240578386,75831723,16008,7024020,80635.6,149343000,11032800,0.01148,1.57072,1.56709,1.15694
240583339,75831723,17231,1286830,40018,51312900,5575010,0.0310981,4.33235,4.19025,0.370517
240577816,75831723,15863,1074710,12611.8,25750200,1668890,0.0117351,1.55288,1.52368,0.442565
240581692,75831723,16843,3005730,84592.4,121471000,11253200,0.0281437,3.74391,3.71994,0.145342
240581804,75831723,16896,318275,6422.46,8171730,825274,0.020179,2.59296,2.55492,0.173339
240581815,75831723,16903,34969,1358.72,1364670,183273,0.038855,5.24101,0,0
240584554,75831723,17462,2301510,46880.7,60081900,6298910,0.0203695,2.73686,2.68749,0.3968
240575947,75831723,853,1839390,19500.9,57538500,2314260,0.0106018,1.25816,1.22238,0.609264
240582093,75831723,17023,14028600,310379,458278000,41912000,0.0221248,2.98762,2.9646,0.483132
240577265,75831723,15606,524535,15843,17387800,1893200,0.0302038,3.60929,3.60929,0.0967281
240574880,75831723,289,314721,10758.7,12926200,1404980,0.0341848,4.46421,4.46421,0.175552
240582698,75831723,17107,731146,16758.7,25732200,2281850,0.0229211,3.12093,3.11594,0.194639
240585611,75831723,111220848,314200,14917.1,14335500,2091780,0.0474766,6.6575,6.65439,0.167699
240576428,75831723,1058,174845,6295.22,6195230,751218,0.0360046,4.29648,4.29648,0.0464064
240580216,75831723,16432,1603920,48127.9,64530100,6374750,0.0300064,3.97448,4.00459,0.111497
240580946,75831723,16650,41204500,1311410,1655520000,174907000,0.0318268,4.24484,4.2238,0.24698
240578409,75831723,16014,7866900,358977,371059000,49415300,0.0456313,6.28142,6.36007,0.148027
240581471,75831723,16809,144947000,2598650,6642290000,388157000,0.0179283,2.67793,2.69856,0.518694
240584566,75831723,17467,1769450,37620.4,47879200,5014160,0.0212611,2.83374,2.82659,0.258889
240582038,75831723,17004,1775930,40547.3,55056500,5172010,0.0228315,2.91228,2.91069,0.154072
240577782,75831723,15843,4778290,81698.3,169416000,10424100,0.0170978,2.18156,2.29099,0.448109
240583840,75831723,17361,1144290,46819.6,51192300,6630610,0.0409157,5.7945,5.71186,0.235377
240574754,75831723,200,475287,3029.19,13329200,379859,0.00637338,0.79922,0.861309,0.837285
240582421,75831723,17066,1752640,49470.5,54740100,6554850,0.0282262,3.73998,3.74594,0.235224
240581221,75831723,16737,454294,12891.3,14350600,1748460,0.0283765,3.84875,3.84915,0.172371
240580218,75831723,16433,3320960,70848.3,131226000,9545610,0.0213337,2.87435,2.88115,0.274712
240577657,75831723,15797,2572790,63227.3,92240800,7686190,0.0245754,2.98749,3.00792,0.147597
240581191,75831723,16721,1289170,32138.5,43924800,4100690,0.0249295,3.18087,3.16398,0.214145
240574814,75831723,269,279752,5331.64,9199510,702541,0.0190585,2.5113,2.5113,0.189067
240578192,75831723,15963,606306,18998.6,30938800,2627730,0.0313351,4.334,4.40885,0.121783
240579464,75831723,16281,34969,958.809,1218600,120087,0.0274188,3.4341,0,0
240584460,75831723,17423,209700,10145.6,10743700,1454530,0.0483816,6.93623,6.93633,0.0848765
240577341,75831723,15660,69938,1272.72,2065560,151670,0.0181978,2.16864,2.16864,0.0146953
240577828,75831723,15871,834331,8615.16,26419800,998680,0.0103258,1.19698,1.19564,0.302216
240575182,75831723,435,148684,2301.12,4491950,294692,0.0154766,1.98201,1.96912,0.270477
240578230,75831723,15976,2781250,77109.6,99744200,9579790,0.0277248,3.44441,3.44984,0.243712
