id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242019185,76081912,16060,19862200,82195.7,485160000,9213090,0.0041383,0.463851,0.46385,0.539179
242023475,76081912,16493,588715,597.932,12667400,66901.8,0.00101565,0.11364,0.11122,0.387912
242014655,76081912,978,1473880,1336.87,25899100,155893,0.000907044,0.105771,0.106482,0.528613
242018609,76081912,15961,1457140,7439.94,41891100,988699,0.00510584,0.67852,0.678567,0.435155
242012668,76081912,183,1537110,7333.65,39134200,1021450,0.00477106,0.664523,0.66423,0.478856
242014604,76081912,957,5698520,5072.26,158217000,603086,0.0008901,0.105832,0.109227,0.740344
242022548,76081912,16431,233498,122.364,5163650,13890.1,0.000524046,0.0594869,0.0591212,0.344065
242019400,76081912,16092,34969,85.5857,806712,9053.15,0.00244747,0.258891,0,0
242021845,76081912,16329,6767510,6077.52,136670000,676631,0.000898044,0.0999823,0.0998804,0.413849
242022067,76081912,16360,1783400,1616.34,37224300,174684,0.000906327,0.0979502,0.0993661,0.338443
242026856,76081912,16842,18123600,13704.3,510506000,1904630,0.000756155,0.105091,0.101902,1.60331
242027865,76081912,17058,1224230,1248.64,27434300,147293,0.00101994,0.120314,0.119577,0.305973
242013877,76081912,620,523640,1293.38,13532300,166700,0.00246997,0.318349,0.318802,0.530553
242014720,76081912,1017,20348400,14874,516460000,1827180,0.000730966,0.089795,0.0897944,0.767073
242025550,76081912,16710,489566,1040.4,10762100,130024,0.00212515,0.265591,0.265591,0.1867
242013095,76081912,314,454597,1291.82,10682500,128496,0.00284169,0.282659,0.282659,0.301184
242030110,76081912,111220626,664172,709.241,15411000,86219.3,0.00106786,0.129815,0.129787,0.369373
242020713,76081912,16242,212650,244.805,4211140,35815.7,0.00115121,0.168425,0.164566,0.361327
242019446,76081912,16099,104907,440.721,2841830,56354.7,0.00420106,0.537188,0.537188,0.103501
242015040,76081912,1059,62075,67.1413,1605640,7489.23,0.00108162,0.120648,0.120606,0.108209
242029430,76081912,17479,575092,854.756,14571700,97606.3,0.00148629,0.169723,0.168033,0.455227
242016039,76081912,15568,21630900,37708.6,405273000,5823570,0.00174328,0.269225,0.245665,1.90138
242029225,76081912,17416,11401000,15476.9,241420000,1968720,0.0013575,0.17268,0.169399,0.907657
242021655,76081912,16300,24884.2,49.9989,558282,5185.08,0.00200926,0.208368,0,0
242022274,76081912,16401,500700,380.62,11736900,43272,0.000760175,0.0864229,0.086577,0.271085
242027015,76081912,16870,243670,167.089,5577750,18167.2,0.000685719,0.0745567,0.0745382,0.186826
242012880,76081912,232,838106,778.158,11736500,80914.4,0.000928472,0.0965443,0.0964448,0.787253
242019014,76081912,16029,1503090,2496.64,34622100,264960,0.001661,0.176277,0.176248,0.394728
242012599,76081912,149,2099230,1822.87,50874100,216118,0.000868352,0.102951,0.105777,0.362238
242017283,76081912,15723,1058310,2725.81,18065800,312697,0.00257562,0.295468,0.294824,0.511009
242012745,76081912,222,122073,112.683,2191930,12004.5,0.000923082,0.0983392,0.100601,0.364776
242029003,76081912,17341,66447.5,79.7296,1649330,8888.44,0.00119989,0.133766,0.131904,0.15214
242018496,76081912,15945,944163,1368.61,17319200,147515,0.00144955,0.156239,0.156239,0.461157
242028016,76081912,17095,5285800,5719.35,114705000,665360,0.00108202,0.125877,0.125698,0.398147
242018476,76081912,15943,2902430,7030.23,59849300,695717,0.00242219,0.239702,0.239702,0.441012
242013874,76081912,619,838901,808.396,14166300,86841,0.000963638,0.103518,0.103484,0.483977
242012726,76081912,211,3139850,6810.1,84943100,794066,0.00216893,0.2529,0.243358,0.422112
242013843,76081912,594,68648.6,78.6856,1317080,9134.31,0.00114621,0.133059,0.133253,0.153857
242013915,76081912,649,244783,500.151,5779380,52523.8,0.00204324,0.214573,0.214573,0.113342
242013391,76081912,435,174845,266.207,2988770,32097.2,0.00152253,0.183575,0.183575,0.372189
242028633,76081912,17251,2805830,2868.76,56755800,413466,0.00102243,0.14736,0.146526,1.35191
242014964,76081912,1049,3112240,5295.78,69034000,605807,0.0017016,0.194653,0.194653,0.357289
242020718,76081912,16243,467747,402.142,9443710,46577.6,0.000859743,0.0995785,0.0995776,0.219221
242022528,76081912,16429,2685700,2835.53,62487100,334153,0.00105579,0.124419,0.124212,0.392413
242027319,76081912,16947,26217400,40880.7,635827000,5202980,0.0015593,0.198455,0.198411,1.81132
242029978,76081912,17591,123095,139.884,2551040,14963,0.00113639,0.121556,0.116415,0.35041
242013883,76081912,623,117709000,129126,2551190000,14191800,0.00109699,0.120567,0.12022,0.45971
242030521,76081912,111220930,34964.6,42.8308,846930,5085.55,0.00122498,0.145448,0,0
242012382,76081912,96,1433730,1841.15,32923800,199344,0.00128417,0.139039,0.139039,0.33759
242022071,76081912,16361,1525950,1584.65,30870900,166202,0.00103847,0.108917,0.111106,0.267579
242027073,76081912,16881,283527,367.625,6768920,45468.9,0.00129662,0.160369,0.159063,0.327544
242013768,76081912,542,2314580,5543.91,59878200,712089,0.00239521,0.307654,0.299977,0.702075
242016228,76081912,15607,244835,191.549,5197380,20273.7,0.000782361,0.0828058,0.0822713,0.416921
242013191,76081912,362,3297000,2360.64,80599000,268824,0.000715997,0.0815358,0.0825107,0.377713
242029801,76081912,17556,212267,209.5,4227870,24484.6,0.000986967,0.115348,0.128238,0.669458
242024625,76081912,16608,304952,189.382,6690050,20605,0.000621022,0.0675681,0.0673428,0.21997
242028186,76081912,17143,2410360,3996.89,49405800,462911,0.00165821,0.192051,0.184361,0.496421
242030185,76081912,111220686,594473,786.621,12904300,95022,0.00132322,0.159842,0.159842,0.277468
242021369,76081912,16270,977596,2011.11,20563100,301726,0.0020572,0.308641,0.308349,1.58662
242012675,76081912,187,1084040,4645.31,28354400,486430,0.00428518,0.44872,0.44872,0.361412
242013820,76081912,577,1363790,3813.29,35794800,426907,0.0027961,0.31303,0.31303,0.317947
242018585,76081912,15957,2682080,16463.2,73238600,2218940,0.00613821,0.827318,0.829797,0.472579
242020486,76081912,16218,198544,185.287,3961100,19130.4,0.000933226,0.0963533,0.0985089,0.276876
242024685,76081912,16613,1529860,1499.38,32534300,198381,0.000980078,0.129673,0.130556,0.534383
242028367,76081912,17192,244782,327.114,5054480,44851.5,0.00133635,0.183231,0.183231,0.54651
242013980,76081912,679,2223150,2400.54,46225400,236880,0.00107979,0.106552,0.108101,0.270471
242017313,76081912,15731,273305,641.675,4487210,72713.8,0.00234784,0.266054,0.271218,0.535989
242019853,76081912,16158,204623,272.745,4900870,34448.4,0.00133291,0.16835,0.168715,0.217485
242013131,76081912,330,34969,106.349,862254,12871.6,0.00304123,0.368087,0,0
242027158,76081912,16901,366190,485.25,9124880,57783.8,0.00132513,0.157797,0.160563,0.461679
242029141,76081912,17387,799033,883.94,14520900,102575,0.00110626,0.128374,0.128156,0.381552
242016197,76081912,15606,345526,372.108,7484870,37637.3,0.00107693,0.108928,0.109122,0.184891
242013901,76081912,637,10071200,9557.08,223240000,1130080,0.000948947,0.112209,0.11124,0.516198
242015968,76081912,10737,1831570,2427.82,53668300,278533,0.00132554,0.152073,0.154598,0.408567
242013285,76081912,412,1608270,6506.33,39340000,893872,0.00404555,0.555798,0.555805,0.530791
242028972,76081912,17330,844763,594.62,17019400,70083,0.00070389,0.0829617,0.0824642,0.369691
242027569,76081912,16996,2762360,3030.31,58976600,311158,0.001097,0.112642,0.112677,0.52297
242028782,76081912,17295,69938,95.2044,1447220,11221.7,0.00136127,0.160452,0.160452,0.249552
242027688,76081912,17028,629442,789.643,14187200,86943.7,0.00125451,0.138128,0.138128,0.232126
242029934,76081912,17577,176583,160.671,3424980,17664.3,0.000909894,0.100034,0.100797,0.375851
242030001,76081912,17598,375071,388.132,7329180,52213.7,0.00103482,0.13921,0.141892,0.472231
242026692,76081912,16813,58700000,46814.8,1568210000,6319030,0.000797525,0.10765,0.104792,1.36826
242028274,76081912,17167,664376,894.11,15898300,108124,0.00134579,0.162745,0.162744,0.321682
242014085,76081912,702,734349,1906.61,19723800,200170,0.00259632,0.272581,0.272581,0.164821
242013824,76081912,580,244783,502.927,5148870,67444.2,0.00205458,0.275526,0.275526,0.128029
242013378,76081912,430,2443360,5349.65,65471100,667445,0.00218946,0.273167,0.271342,0.561825
242029609,76081912,17506,1360180,1534.92,26701300,172108,0.00112847,0.126533,0.127068,0.228095
242014918,76081912,1045,69938,239.838,1695400,24913.6,0.00342929,0.356224,0.356224,0.0412386
242016092,76081912,15583,178800,207.612,3831010,19386.3,0.00116114,0.108425,0.108234,0.127571
242026373,76081912,16770,349690,635.269,7989910,79125.9,0.00181666,0.226274,0.226274,0.910798
242030548,76081912,112892315,146889,138.847,3435300,15558.9,0.00094525,0.105923,0.105945,0.0827322
242028785,76081912,17296,34969,58.9844,742572,6600.92,0.00168676,0.188765,0,0
242023327,76081912,16474,443611,442.454,10335100,50299.7,0.000997392,0.113387,0.104166,0.457812
242013898,76081912,635,594473,1405.43,14818700,170908,0.00236415,0.287495,0.287495,0.263582
242021701,76081912,16309,22061600,23283.8,459124000,2583990,0.0010554,0.117126,0.116974,0.499672
242028058,76081912,17107,979132,913.612,20853100,105615,0.000933083,0.107866,0.107866,0.243054
242022182,76081912,16386,1318150,2377.05,33686700,337597,0.00180331,0.256114,0.252684,0.578127
242012337,76081912,56,10843300,11434.4,251074000,1237520,0.00105451,0.114128,0.114079,0.201341
242015322,76081912,1097,40693500,53804,815273000,7261970,0.00132218,0.178455,0.171391,1.80207
242013969,76081912,675,209814,624.591,5325550,64889.4,0.00297688,0.309271,0.309271,0.442737
242012555,76081912,132,34486.5,13.588,744277,1489.14,0.000394008,0.0431803,0,0
242016618,76081912,15670,301639,456.002,6662620,47726.8,0.00151175,0.158225,0.157789,0.233489
242019584,76081912,16120,2685230,2886,66361700,353772,0.00107477,0.131747,0.131789,0.400674
242028506,76081912,17229,1511520,1797.04,38363700,211709,0.0011889,0.140064,0.138991,0.349522
242013757,76081912,534,454597,556.715,10164100,61408.3,0.00122463,0.135083,0.135083,0.118968
242015271,76081912,1089,76094400,149135,1692130000,17567800,0.00195987,0.230869,0.230838,1.30511
242021424,76081912,16279,28974.7,28.3545,637600,2701.84,0.000978595,0.0932483,0,0
242027263,76081912,16927,3007100,3770.89,77119600,516755,0.001254,0.171845,0.171835,0.481659
242028072,76081912,17111,69938,80.4366,1549020,9089.93,0.00115011,0.129971,0.129971,0.0716385
242019263,76081912,16074,16650300,27705.7,425870000,3365840,0.00166398,0.202149,0.2001,0.865951
242023075,76081912,16463,629442,767.915,14701900,96839.8,0.00121999,0.15385,0.15385,0.648568
242020808,76081912,16251,87702.6,84.3236,1753220,8671.66,0.000961472,0.0988758,0.0986862,0.222587
242019538,76081912,16112,909194,4030.95,19760600,454509,0.00443354,0.499903,0.499903,0.38993
242018791,76081912,15989,6940960,15693.4,128183000,1593890,0.00226098,0.229635,0.229082,0.646673
242012424,76081912,118,312829,322.879,6569960,33470.9,0.00103213,0.106994,0.106957,0.0913365
242015910,76081912,10713,4256730,2239.26,118044000,304617,0.000526052,0.0715613,0.0726966,0.963297
242024061,76081912,16538,907561,984.778,21356800,121508,0.00108508,0.133884,0.133768,0.546323
242027987,76081912,17088,216580,272.313,4516790,27037.1,0.00125733,0.124837,0.124721,0.0936284
242028077,76081912,17112,349690,377.155,7622200,40775.9,0.00107854,0.116606,0.116606,0.14813
242028775,76081912,17291,30639,68.961,803946,7740.9,0.00225076,0.252648,0,0
242029101,76081912,17372,1008680,1155.01,22286200,127538,0.00114507,0.12644,0.126477,0.172725
242028081,76081912,17113,935846,884.879,20095300,101214,0.000945539,0.108153,0.108018,0.323813
242030444,76081912,111220858,139629,89.9451,2501220,9723.76,0.000644171,0.0696399,0.0696834,0.425177
242029774,76081912,17547,1097790,1206.21,23858200,158057,0.00109877,0.143978,0.149385,0.733655
242016026,76081912,15566,674503000,1321040,15129800000,156885000,0.00195853,0.232593,0.231688,1.19568
242023451,76081912,16486,4404000,4119.83,89330500,456244,0.000935474,0.103597,0.102513,0.612767
242025025,76081912,16668,27459100,63053.4,685418000,8188530,0.00229626,0.298208,0.294025,1.2871
242030082,76081912,17651,33035.3,2.42138,303352,247.902,7.32969e-05,0.00750417,0,0
242021758,76081912,16317,894774,799.259,19314800,93389.8,0.000893252,0.104372,0.107386,0.372423
242014705,76081912,1010,69938,312.784,1774370,30832,0.0044723,0.440847,0.440847,0.0215231
242018346,76081912,15926,382630,1378.51,10261300,184811,0.00360273,0.483002,0.482545,0.365391
242027279,76081912,16930,909194,1143.31,21993000,179147,0.0012575,0.197039,0.197039,0.565641
242016763,76081912,15691,613296,33.5566,4909460,3949.61,5.47152e-05,0.00643998,0.00660549,1.40359
242028475,76081912,17220,25936900,27145,531010000,3387860,0.00104658,0.130619,0.129074,0.851882
242012350,76081912,66,34969,35.3902,770953,3830.7,0.00101205,0.109546,0,0
242012705,76081912,201,3357020,10107.9,75613600,1099250,0.00301096,0.327449,0.327449,0.436643
242014111,76081912,712,174845,950.64,3815730,105932,0.00543704,0.605864,0.605864,0.506097
242021375,76081912,16271,209814,1019.67,4443440,185132,0.00485987,0.882363,0.882363,0.987085
242020256,76081912,16183,34969,33.6264,776706,4105.39,0.000961607,0.117401,0,0
242027254,76081912,16925,6609130,6239.09,169100000,790134,0.000944011,0.119552,0.119552,0.636997
242030457,76081912,111220872,195606,227.774,5041530,25612.1,0.00116446,0.130937,0.130124,0.137637
242013421,76081912,450,1223920,353.897,13054800,39372.6,0.000289152,0.0321694,0.0321694,0.765423
242017674,76081912,15777,1747450,1328.31,37793400,167921,0.000760139,0.0960949,0.0951716,0.840858
242024535,76081912,16600,279752,347.385,6640840,41447.9,0.00124176,0.148159,0.148159,0.351465
242013141,76081912,335,69938,306.911,1582980,30214.2,0.00438832,0.432014,0.432014,0.168014
242013370,76081912,427,69938,152.866,1425880,16036.1,0.00218574,0.229291,0.229291,0.31751
242028810,76081912,17307,909042,1022.04,18501600,158147,0.0011243,0.173971,0.17395,0.83228
242013087,76081912,311,944163,2200.6,19113100,209862,0.00233074,0.222273,0.222273,0.243478
242012304,76081912,15,302469,215.022,6821950,22717.5,0.000710889,0.075107,0.0787654,0.231728
242023065,76081912,16462,1119010,1346.68,25858600,170388,0.00120346,0.152267,0.152267,0.629399
242022599,76081912,16440,1394570,899.094,32346400,106074,0.000644711,0.0760623,0.0757669,0.353669
242028206,76081912,17150,819214,1377.22,17614400,155226,0.00168114,0.189482,0.184169,0.30695
242029205,76081912,17410,913918,1136.51,19385800,121631,0.00124356,0.133087,0.132523,0.209244
242025663,76081912,16729,258870,336.089,5968000,40942.6,0.00129829,0.158159,0.160839,0.290603
242029412,76081912,17471,304412,439.722,5938780,51883.1,0.0014445,0.170437,0.166621,0.246094
242012927,76081912,248,489330,248.109,5161210,28919.4,0.000507039,0.0591,0.0590792,1.2409
242026744,76081912,16824,506221,293.292,12778700,34443.9,0.000579376,0.0680413,0.0681124,0.141999
242017982,76081912,15856,41608100,49625.4,956754000,5250260,0.00119268,0.126183,0.126183,0.319761
242020594,76081912,16230,208133,167.512,4240080,20950.8,0.000804831,0.100661,0.101694,0.393861
242029034,76081912,17353,11827800,14963.2,245951000,1913670,0.00126508,0.161793,0.158874,0.922536
242019725,76081912,16145,4789240,5148.2,103867000,600055,0.00107495,0.125292,0.125268,0.498055
242014716,76081912,1015,2693340,7260.75,75057800,813505,0.00269582,0.302043,0.296094,0.442816
242013846,76081912,597,3118840,6506.56,67137800,833112,0.00208621,0.267122,0.264859,0.69031
242021793,76081912,16322,7412080,6849.53,151796000,761458,0.000924103,0.102732,0.10245,0.405119
242018198,76081912,15908,15002700,40876.4,462194000,5105700,0.0027246,0.340318,0.346236,0.655671
242014128,76081912,721,1923300,6357.25,42963700,766723,0.00330539,0.398651,0.398651,0.609688
242018531,76081912,15949,3004870,2146.72,39641000,236936,0.000714412,0.0788507,0.0788014,0.696119
242023446,76081912,16482,629442,428.115,12871800,50340.3,0.00068015,0.0799761,0.0799761,0.404117
242023504,76081912,16496,26398.8,30.6584,536712,3445.97,0.00116136,0.130535,0,0
242014650,76081912,977,384659,1838.61,9296960,216909,0.00477986,0.563901,0.563901,0.519554
242028085,76081912,17115,935846,884.879,20095300,101214,0.000945539,0.108153,0.108018,0.323813
242029352,76081912,17448,34733.6,35.3602,672757,3859.79,0.00101804,0.111126,0,0
242014403,76081912,838,139876,540.048,3854690,55784.7,0.0038609,0.398816,0.398816,0.0679945
242022839,76081912,16449,69938,48.2125,1579020,5507.99,0.00068936,0.0787553,0.0787553,0.103959
242029364,76081912,17452,56287.6,90.8355,1378840,10210.8,0.00161377,0.181403,0.180596,0.0597858
242013895,76081912,632,3627020,4046,90495200,503167,0.00111552,0.138727,0.138947,0.592981
242018004,76081912,15860,104907,169.791,2425020,16736.7,0.00161849,0.159538,0.159538,0.231195
242021453,76081912,16281,87564.2,88.6589,1849750,8387.19,0.0010125,0.0957832,0.0947142,0.0870115
242022212,76081912,16392,129092,104.67,3276090,13592.6,0.00081082,0.105294,0.105383,0.289654
242021044,76081912,16266,111074,102.577,2381450,10224.6,0.000923506,0.0920523,0.0930788,0.106967
242019239,76081912,16071,279752,430.367,6244040,47668.7,0.00153839,0.170396,0.170396,0.253708
242028451,76081912,17216,190612,203.844,4002570,21621.5,0.00106942,0.113432,0.11284,0.236617
242020746,76081912,16245,454597,506.838,8428840,73983.9,0.00111492,0.162746,0.162746,1.47845
242016357,76081912,15656,242003,239.419,4985300,24594.5,0.000989322,0.101629,0.101734,0.217967
242023554,76081912,16510,11164500,9592.8,255080000,1163040,0.000859222,0.104173,0.104481,0.576027
242017292,76081912,15726,116761,250.034,1953080,28143.5,0.00214142,0.241036,0.241535,0.534323
242029582,76081912,17498,66933.9,97.1868,1781190,11033.3,0.00145198,0.164838,0.164534,0.0275378
242024615,76081912,16607,412732,268.094,9138010,29725,0.00064956,0.0720201,0.0735683,0.247775
242020443,76081912,16215,3952180,3307.05,75525900,368351,0.000836766,0.0932021,0.0943501,0.599176
242016128,76081912,15592,1166640,1232.73,24483000,116547,0.00105665,0.0998992,0.0998978,0.133557
242014157,76081912,733,2622510,3019.74,60715300,362898,0.00115147,0.138378,0.138375,0.305834
242012671,76081912,184,1690950,3780.04,33679400,464990,0.00223545,0.274987,0.277085,0.753517
242014487,76081912,886,12967900,26046.4,346989000,3222950,0.00200853,0.248534,0.249021,0.628133
242014212,76081912,772,2284640,4501.33,57346400,527523,0.00197026,0.230899,0.226362,0.429329
242019089,76081912,16043,629326,1487.81,15800900,166491,0.00236414,0.264555,0.264522,0.409574
242013904,76081912,638,874225,3324.1,22824200,349725,0.00380234,0.40004,0.40004,0.354065
242014368,76081912,822,29292600,91020.7,611808000,10729700,0.0031073,0.366293,0.365994,1.20503
242012388,76081912,100,1140630,2245.9,21902000,221915,0.001969,0.194554,0.196399,0.475945
242022233,76081912,16396,25320200,22210.1,588539000,2612820,0.000877169,0.103191,0.101862,0.48018
242029929,76081912,17575,25357.5,40.8812,620453,4738.98,0.00161219,0.186887,0,0
242017764,76081912,15795,876630,671.618,19103300,69825.9,0.000766136,0.0796526,0.0815387,0.304157
242028281,76081912,17168,313574,382.871,7988300,42959.7,0.00122099,0.137,0.137005,0.256298
242028579,76081912,17237,1601220,1515.26,34652100,181712,0.000946312,0.113483,0.113429,0.425307
242013126,76081912,329,17554400,50941,464317000,5504770,0.00290189,0.313583,0.313583,0.320602
242016700,76081912,15681,433064,2854.43,8280800,562781,0.00659123,1.29953,1.16166,1.07356
242012369,76081912,88,1744620,1507,35597200,165696,0.000863796,0.0949754,0.0947186,0.314681
242025263,76081912,16695,867330,530.233,21349800,60859.8,0.00061134,0.0701691,0.0692526,0.459864
242015734,76081912,10674,6853920,16540.2,182893000,2218610,0.00241325,0.323699,0.323699,1.50203
242014682,76081912,993,25202000,40093.6,595732000,4549750,0.00159089,0.180531,0.179387,0.569356
242013102,76081912,319,2342800,5807.77,50422400,610275,0.00247899,0.260489,0.260486,0.281126
242014185,76081912,756,375235,341.47,7864810,31728.7,0.000910016,0.0845567,0.0852712,0.205533
242027998,76081912,17090,100778,129.862,2062280,13093.5,0.00128859,0.129924,0.13432,0.194902
242013067,76081912,304,1876190,3821.76,45928700,427493,0.00203698,0.227851,0.222073,0.596577
242022381,76081912,16412,572196,472.654,13901400,54976.1,0.000826035,0.0960792,0.0954213,0.327459
242028962,76081912,17326,430364,416.369,7172760,53092.8,0.00096748,0.123367,0.123175,0.344545
242018963,76081912,16011,4315500,11604.2,112750000,1338720,0.00268896,0.310213,0.309685,0.569426
242012329,76081912,48,8258560,20917.1,216342000,2847790,0.00253278,0.344829,0.354739,0.755104
242027287,76081912,16932,839256,1182.98,22461900,166562,0.00140956,0.198464,0.198464,0.335261
242027652,76081912,17013,550483,1032.98,10956300,103315,0.00187651,0.18768,0.191082,0.387389
242030124,76081912,111220636,256487,222.496,6412360,24589.8,0.000867476,0.0958716,0.0950207,0.236224
242022086,76081912,16365,752908,808.128,15187100,86639.1,0.00107334,0.115073,0.116783,0.449784
242029974,76081912,17590,183809,152.673,3593260,16458.1,0.000830607,0.0895393,0.0882744,0.286281
242029228,76081912,17418,5875730,8425.25,134498000,1162710,0.00143391,0.197884,0.197272,1.08698
242014506,76081912,898,1804970,1588.94,44528700,177738,0.000880317,0.0984719,0.0986007,0.299884
242021918,76081912,16335,2206940,2563.38,49232300,291265,0.0011615,0.131977,0.130869,0.378809
242012358,76081912,74,314721,840.466,7501880,91243.7,0.00267051,0.289919,0.289919,0.138873
242015659,76081912,1128,1818390,4481.03,47975100,486294,0.00246429,0.267431,0.267431,0.209306
242029377,76081912,17455,400945,542.639,9025980,60274,0.0013534,0.15033,0.150722,0.10195
242017618,76081912,15765,2874930,2752.68,63365600,320860,0.000957477,0.111606,0.114089,0.57484
242025635,76081912,16723,314721,612.581,6436300,84842.7,0.00194643,0.269581,0.269581,0.538736
242022579,76081912,16436,1573600,1982.72,37559100,229940,0.00125999,0.146123,0.146123,0.229048
242022029,76081912,16348,1864610,2217.72,39291100,247407,0.00118938,0.132686,0.129733,0.703677
242020508,76081912,16224,131798,120.846,2463620,12224.5,0.000916902,0.0927518,0.0925795,0.133363
242019096,76081912,16044,3077270,9686.88,70312200,1036290,0.00314788,0.336755,0.336755,0.336519
242021781,76081912,16320,894774,799.259,19314800,93389.8,0.000893252,0.104372,0.107386,0.372423
242023087,76081912,16464,384659,498.478,8856390,63527.2,0.0012959,0.165152,0.165152,0.615286
242026676,76081912,16803,69817.7,62.5164,1350300,6709.88,0.000895424,0.0961057,0.0961478,0.358952
242024242,76081912,16568,104907,123.261,2285590,15552.8,0.00117496,0.148253,0.148253,0.0968256
242018173,76081912,15902,419571,558.289,7033580,60392,0.00133062,0.143938,0.143919,0.61908
242022053,76081912,16355,6747850,7233.68,137898000,784975,0.001072,0.11633,0.117114,0.439841
242014453,76081912,867,2271320,2026.49,51813300,232244,0.000892207,0.10225,0.102224,0.361004
242027577,76081912,16997,435829,328.542,10615300,36360.6,0.000753831,0.0834286,0.0827771,0.124051
242015767,76081912,10684,2097630,3487.42,59148600,411430,0.00166255,0.19614,0.196105,0.586374
242028938,76081912,17317,1074240,1197.02,22957000,148476,0.0011143,0.138215,0.138044,0.291946
242012929,76081912,250,2363010,1597.99,47984400,207271,0.000676254,0.0877148,0.0888792,0.616945
242014516,76081912,904,5730880,5374.48,120552000,603767,0.000937811,0.105353,0.105351,0.482738
242019572,76081912,16119,2685230,2886,66361700,353772,0.00107477,0.131747,0.131789,0.400674
242023672,76081912,16532,2549370,1942.6,59303700,231505,0.000761992,0.0908085,0.0901744,0.621858
242016599,76081912,15667,3233800,8731.71,67838400,1500990,0.00270014,0.464157,0.406888,1.68877
242014392,76081912,835,7608670,7569.72,154321000,874792,0.00099488,0.114973,0.114737,0.443775
242014426,76081912,852,3386770,3374.43,74492400,379920,0.000996356,0.112178,0.112192,0.269172
242023000,76081912,16458,1129740,685.737,24870300,82745.5,0.000606988,0.0732431,0.0733999,0.254659
242015993,76081912,182305705,1783420,8173.8,53555100,911353,0.00458322,0.511014,0.511014,0.315678
242022804,76081912,16446,628264,340.729,14109400,38825.3,0.000542334,0.0617977,0.0617609,0.360671
242023140,76081912,16467,2256710,2107.19,48458900,239476,0.000933746,0.106118,0.103774,0.525412
242028821,76081912,17310,1114390,1032.8,24449300,117186,0.000926784,0.105157,0.105152,0.231065
242015670,76081912,1132,8930000,9841.97,188578000,1260150,0.00110212,0.141114,0.141087,0.762045
242019276,76081912,16078,790979,1815.07,20287500,226620,0.00229471,0.286506,0.283163,0.957128
242012292,76081912,1,68412.6,218.805,1291460,40704,0.00319832,0.594978,0.588339,0.995539
242028678,76081912,17263,412705,386.118,8056890,56820.5,0.000935579,0.137678,0.137073,0.602525
242025489,76081912,16703,2675930,2710.45,58774700,329503,0.0010129,0.123136,0.119466,0.792899
242029027,76081912,17350,33486.4,8.48582,368038,1011.03,0.000253411,0.0301922,0,0
242030129,76081912,111220638,699380,941.716,14760400,110056,0.0013465,0.157362,0.157362,0.320812
242024981,76081912,16663,63250.2,25.4484,1403780,2844.59,0.000402346,0.0449736,0.044997,0.150825
242030626,76081912,124372424,34969,56.0551,952030,6574.58,0.00160299,0.188012,0,0
242013954,76081912,669,27759200,79401.8,593941000,9531740,0.00286037,0.343372,0.343302,0.735819
242019605,76081912,16122,2733630,3213.99,68619800,405778,0.00117572,0.148439,0.150221,0.620428
242028769,76081912,17289,29690.1,2.48682,297208,270.109,8.37591e-05,0.00909759,0,0
242021990,76081912,16341,1014100,1315.31,23531200,153977,0.00129702,0.151836,0.151836,0.258698
242014474,76081912,879,8397050,15129.3,198525000,1952150,0.00180174,0.232481,0.230249,1.27884
242019311,76081912,16082,8401320,12722.6,224356000,1492270,0.00151436,0.177623,0.177849,0.595783
242013406,76081912,444,4591080,3286.67,110409000,367607,0.000715882,0.0800698,0.0807464,0.33828
242025889,76081912,16751,3978600,3967.16,86829900,466746,0.000997124,0.117314,0.1156,0.847328
242020311,76081912,16191,4196280,18425.9,98309300,2218170,0.00439101,0.528605,0.528605,0.792079
242020325,76081912,16193,1084040,5513.12,26267200,664729,0.00508572,0.613196,0.613196,0.658293
242014008,76081912,695,404619000,993977,9428570000,118234000,0.00245657,0.29221,0.292143,0.952426
242026936,76081912,16856,1993230,1976.5,43776800,215047,0.000991605,0.107888,0.107888,0.473928
242019553,76081912,16113,804287,3341.05,18148600,379451,0.00415405,0.471786,0.471786,0.33794
242021387,76081912,16273,34783.7,43.7596,704839,6371.25,0.00125805,0.183168,0,0
242026960,76081912,16860,174845,159.748,3727060,17783.4,0.000913654,0.10171,0.10171,0.221705
242018834,76081912,15997,2779650,4876.08,40415000,534917,0.00175421,0.19244,0.191302,1.10456
242021397,76081912,16274,151508,287.803,3254570,42804.5,0.00189959,0.282523,0.25687,1.41495
242014199,76081912,765,104907,158.387,2600960,18327.1,0.00150978,0.174698,0.174698,0.158286
242028262,76081912,17164,1075140,1336.03,26629500,157854,0.00124265,0.146822,0.146194,0.362863
242029792,76081912,17553,83405.8,136.755,1946550,17029.1,0.00163963,0.204172,0.20128,0.118653
242016626,76081912,15671,122290,197.723,2577030,21135.6,0.00161684,0.172832,0.172601,0.164669
242029043,76081912,17358,104907,159.154,2198400,18098.8,0.0015171,0.172523,0.172523,0.327176
242014203,76081912,767,7502860,15779.8,202724000,1781990,0.00210318,0.237508,0.237096,0.408581
242013772,76081912,544,1153980,2255.45,24083800,232687,0.0019545,0.20164,0.20164,0.317017
242022442,76081912,16419,2150010,1282.4,48440600,155135,0.000596462,0.0721552,0.0720578,0.434237
