id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242272847,76115727,16377,192994,11017.9,7031890,1662880,0.0570893,8.61624,8.5363,0.0870903
242273548,76115727,16543,123842,5270.68,5264930,767011,0.0425596,6.19345,6.13487,0.124116
242273333,76115727,16442,764167,43069.5,31327500,5802080,0.0563614,7.59268,7.30097,0.375692
242273951,76115727,16658,40237600,2530320,1827890000,370526000,0.0628846,9.20844,9.20937,0.391927
242261526,76115727,19,244783,24368.8,11701600,3633750,0.0995525,14.8448,14.8448,0.218175
242271991,76115727,16186,4196280,188695,188426000,26905800,0.0449672,6.41183,6.41183,0.51879
242275295,76115727,17023,17554400,911706,654020000,141154000,0.0519359,8.0409,8.0409,0.503835
242270597,76115727,15856,41613100,5348330,2166980000,827940000,0.128525,19.8961,19.8961,0.26066
242271761,76115727,16081,592238,72131.2,35277600,10932800,0.121794,18.4601,18.4553,0.309887
242277691,76115727,17370,384659,25445.9,17252400,3951280,0.0661518,10.2722,10.2722,0.1904
242272816,76115727,16361,1306440,62156.4,50612100,8701040,0.047577,6.66013,6.06433,0.478852
242277273,76115727,17327,453476,21979.2,15529900,3502830,0.0484683,7.7244,7.7202,0.374215
242263056,76115727,233,2336240,320720,148222000,49734400,0.13728,21.2882,21.5493,0.243283
242270590,76115727,15854,8322570,1020010,448053000,162152000,0.12256,19.4834,19.4833,0.22869
242266522,76115727,754,18501600,1105890,590901000,183708000,0.0597726,9.9293,9.91566,0.811629
242264350,76115727,486,6427120,301810,268794000,45879500,0.0469588,7.13841,7.06215,0.392635
242262429,76115727,114,244783,15916.8,9849570,2500100,0.0650241,10.2135,10.2135,0.253693
242273435,76115727,16519,10475900,624001,456989000,90402900,0.0595651,8.62956,8.46149,0.321104
242272338,76115727,16320,1084040,60279.8,48609600,8286850,0.0556067,7.64442,7.64442,0.236664
242271850,76115727,16104,12414000,328469,502959000,44841900,0.0264595,3.6122,3.6122,0.584182
242279617,76115727,111220852,2028200,163733,90735100,25877200,0.0807284,12.7587,12.7587,0.352369
242274255,76115727,16780,384659,18069.1,15024800,2551050,0.0469743,6.63199,6.63199,0.269244
242270154,76115727,15790,34969,2056.05,1482310,262373,0.0587962,7.50303,0,0
242270616,76115727,15862,3979320,159383,102539000,26578900,0.0400527,6.67926,6.66817,1.07236
242269712,76115727,15621,34969,1626.79,1268720,218104,0.0465209,6.23706,0,0
242272037,76115727,16225,2937400,139484,124099000,19095900,0.0474857,6.50097,6.50097,0.169864
242271959,76115727,16161,489566,35366.2,17973700,4896480,0.07224,10.0017,10.0017,0.167226
242263184,76115727,263,314721,29420.2,14121000,4247240,0.0934801,13.4953,13.4953,0.0579597
242273618,76115727,16572,136082,4695.55,5259770,700873,0.0345053,5.15036,5.16034,0.130982
242262653,76115727,173,804287,30938.9,35926700,4088120,0.0384675,5.08291,5.08291,0.223949
242276735,76115727,17250,9615620,585951,380229000,94105600,0.0609373,9.78674,9.7863,0.366911
242268619,76115727,1022,8357590,867058,416253000,135914000,0.103745,16.2623,16.2623,0.232516
242272320,76115727,16315,1084040,60279.8,48609600,8286850,0.0556067,7.64442,7.64442,0.236664
242269631,76115727,15603,314721,16687.6,15228900,2148330,0.0530234,6.82615,6.82615,0.136412
242263894,76115727,379,419233,28428.7,16179400,4445490,0.0678113,10.6039,10.6016,0.254528
242273539,76115727,16539,1270040,90674,58279800,13368300,0.0713949,10.5259,10.2763,0.278869
242271120,76115727,15994,1223870,83670.5,52487500,11929600,0.0683657,9.74745,9.7472,0.283631
242278392,76115727,17467,2026100,140777,86165100,23004600,0.0694819,11.3541,11.3471,0.248163
242274913,76115727,16949,23813700,1468440,1453800000,278947000,0.0616636,11.7137,11.7137,0.404397
242278337,76115727,17457,104898,9530.27,5501630,1562880,0.0908525,14.899,14.899,0.0860936
242262835,76115727,195,349690,36006.2,15556000,5121820,0.102966,14.6467,14.6467,0.0904127
242276686,76115727,17237,1608570,96062,63595900,15053100,0.0597187,9.35807,9.35807,0.268202
242273269,76115727,16426,174845,16427,8672790,2353420,0.0939519,13.46,13.46,0.115119
242262422,76115727,111,5490080,402137,228677000,56108400,0.0732479,10.22,10.2199,0.477942
242262866,76115727,197,136132,7360.45,5624730,1022060,0.0540686,7.50788,7.46322,0.379305
242268658,76115727,1033,8357590,540441,520087000,97425200,0.0646647,11.6571,11.6571,0.18159
242265710,76115727,652,69938,3528.13,3437520,475520,0.0504466,6.79917,6.79917,0.0304115
242274796,76115727,16903,69938,4532.58,3403300,652903,0.0648086,9.33546,9.33546,0.141574
242273414,76115727,16482,573443,39845.5,24534900,5744280,0.0694846,10.0172,10.0666,0.160551
242268246,76115727,951,3147210,202377,179503000,37363600,0.0643037,11.872,11.872,0.22513
242264612,76115727,518,16926400,736853,688814000,103273000,0.0435327,6.10128,6.09934,0.608519
242270564,76115727,15846,3874410,259571,132382000,44965300,0.0669963,11.6057,11.5879,0.658665
242274282,76115727,16793,944058,61124.7,38351700,9054810,0.0647467,9.59137,9.59094,0.298921
242268939,76115727,1079,2298310,208907,110954000,30873300,0.0908959,13.433,13.557,0.235424
242276868,76115727,17287,69934.7,5323.32,2982540,944244,0.0761185,13.5018,13.5017,0.226954
242268347,76115727,973,1084040,82958.2,49925200,12818800,0.076527,11.8251,11.8251,0.438004
242276503,76115727,17188,909194,50901.9,35165900,7971460,0.0559857,8.76761,8.76761,0.287092
242268438,76115727,990,1107190,129156,61242800,19418200,0.116652,17.5382,17.5672,0.190274
242269706,76115727,15620,34969,1626.79,1268720,218104,0.0465209,6.23706,0,0
242273074,76115727,16407,417679,38307.7,19095400,5353370,0.0917155,12.8169,12.7895,0.239537
242273994,76115727,16675,1992470,119759,88746100,16809300,0.0601055,8.43642,8.43631,0.12651
242264415,76115727,500,92346000,9141110,4077510000,1450340000,0.0989875,15.7055,15.6758,0.60787
242270804,76115727,15922,8007750,729326,398411000,112606000,0.0910775,14.0622,14.062,0.598453
242272239,76115727,16270,944972,45903.7,32554500,6210650,0.0485767,6.57231,6.50192,0.314518
242274460,76115727,16849,419628,14664.3,15702400,2164810,0.034946,5.15888,5.15888,0.243815
242270160,76115727,15792,1888330,171751,88916200,23845800,0.0909539,12.628,12.628,0.266457
242274352,76115727,16822,1049070,64815,45748200,11324800,0.0617833,10.7951,10.7951,0.212275
242267209,76115727,881,2622680,104596,100170000,15214100,0.0398813,5.801,5.801,0.296979
242265685,76115727,648,15035600,2126750,864432000,339753000,0.141447,22.5965,22.5952,0.192026
242278468,76115727,17479,594473,39147.5,27603900,5943650,0.0658524,9.99818,9.99818,0.343524
242269164,76115727,10697,1398760,107704,70174500,15725800,0.0769995,11.2427,11.2427,0.342846
242279741,76115727,111220906,69938,5802.81,3576720,901791,0.0829707,12.8942,12.8942,0.188862
242275121,76115727,16999,69938,5665.15,3746060,820338,0.0810024,11.7295,11.7295,0.031936
242269150,76115727,10693,769318,34832.9,31465800,5079110,0.0452776,6.6021,6.6021,0.327325
242264598,76115727,512,236770000,15515000,13853400000,2836840000,0.0655278,11.9814,11.9745,0.411367
242266750,76115727,827,1993230,263188,101052000,37800100,0.132041,18.9642,18.9642,0.121879
242269693,76115727,15615,909194,50052.5,40650600,6631600,0.0550515,7.29394,7.29394,0.323144
242275379,76115727,17036,2517770,155498,105646000,24545700,0.0617602,9.74897,9.74897,0.349447
242279245,76115727,111220670,699380,35126.1,27264200,5361910,0.0502247,7.66666,7.66666,0.306784
242279686,76115727,111220882,874007,58352.9,37878000,9141970,0.0667648,10.4598,10.4589,0.330385
242264646,76115727,525,470437,21810.7,18444200,2946710,0.0463627,6.26377,6.35263,0.446864
242270620,76115727,15863,1392450,7692.27,16260200,1146790,0.00552427,0.823576,0.821476,1.19513
242278097,76115727,17416,12694200,832788,518412000,131762000,0.0656038,10.3797,10.3315,0.410422
242279134,76115727,17603,34969,2579.96,1688130,427505,0.0737785,12.2253,0,0
242270079,76115727,15762,2028200,166122,90693000,22957000,0.0819062,11.3189,11.3189,0.166277
242274047,76115727,16707,769318,44050.4,31273200,6450320,0.057259,8.38447,8.38447,0.238833
242262407,76115727,100,1358890,90335,60435000,13097000,0.0664769,9.63797,9.63014,0.288598
242274151,76115727,16752,3007330,143124,119689000,21142300,0.0475915,7.03025,7.03025,0.379877
242273278,76115727,16429,2687540,281446,128931000,43166500,0.104723,16.0617,16.0613,0.130008
242276945,76115727,17306,2342920,139156,93669600,21818000,0.059394,9.31229,9.31229,0.312441
242262442,76115727,119,4720330,345649,163333000,48683100,0.0732255,10.3135,10.3128,0.613788
242279408,76115727,111220734,559504,24726.6,19864500,3685180,0.0441938,6.58652,6.58652,0.337934
242268353,76115727,974,3986460,562264,232275000,89335800,0.141044,22.4098,22.4098,0.161591
242278271,76115727,17448,34969,2418.39,1402180,378120,0.0691581,10.813,0,0
242275035,76115727,16984,2762550,144924,101011000,20976400,0.0524601,7.59313,7.59313,0.213273
242263855,76115727,368,94822,6438.45,3945130,921305,0.0679003,9.71615,9.18981,0.641369
242270134,76115727,15782,2832490,222833,123115000,31017400,0.0786702,10.9506,10.9506,0.160724
242262460,76115727,122,3496860,269946,153909000,44604600,0.0771966,12.7556,12.7556,0.249389
242274321,76115727,16813,66055800,4306840,3811220000,770743000,0.0652,11.6681,11.668,0.44909
242265095,76115727,591,524535,25033.1,18600300,3904210,0.0477243,7.44318,7.44318,0.375505
242272113,76115727,16257,384659,16122.4,12539600,2108150,0.0419134,5.48057,5.48057,0.223404
242273922,76115727,16647,69836,3700.02,2960800,510580,0.0529816,7.31113,7.31126,0.0173602
242273988,76115727,16673,314721,18893.9,13122100,2761410,0.0600338,8.77415,8.77415,0.215529
242264750,76115727,543,3391610,151844,140444000,21712300,0.0447704,6.40176,6.40157,0.652756
242265995,76115727,682,1328820,93083.8,65489900,14020700,0.0700499,10.5513,10.5513,0.237648
242269362,76115727,182305689,11586600,1039280,486840000,161491000,0.0896966,13.9378,13.7851,0.610472
242274010,76115727,16684,6399330,409266,300781000,58212600,0.0639545,9.09668,9.09668,0.203645
242273246,76115727,16420,489566,32115.3,23813700,4965910,0.0655996,10.1435,10.1435,0.298168
242270662,76115727,15876,243607,12903.4,10381600,1806020,0.0529683,7.41367,7.39409,0.415052
242273069,76115727,16406,769318,76099.6,41538500,11096100,0.0989183,14.4233,14.4233,0.12807
242278061,76115727,17404,104907,11901.1,6237570,1969870,0.113444,18.7773,18.7773,0.261004
242269478,76115727,15581,34969,1126.76,1501760,141742,0.0322216,4.05336,0,0
242272023,76115727,16213,4441060,210800,191064000,28828300,0.047466,6.49131,6.49131,0.184392
242271859,76115727,16109,2832490,67788.3,113221000,9103830,0.0239324,3.21407,3.21407,0.549296
242278580,76115727,17494,1013880,69413.7,45126600,10917300,0.0684635,10.7678,10.7669,0.316702
242272074,76115727,16243,489400,25201.4,19355900,3232880,0.0514944,6.60582,6.60513,0.198098
242275677,76115727,17084,139876,9231.79,6070360,1316710,0.0659998,9.4134,9.4134,0.169949
242274827,76115727,16919,70103900,3939330,3773520000,733606000,0.0561927,10.4645,10.464,0.438884
242274982,76115727,16971,664411,33133,27523400,4790150,0.0498682,7.20962,7.20962,0.118656
242264688,76115727,532,1808160,50427.4,45509000,7592490,0.0278888,4.19902,4.35355,0.663603
242266452,76115727,732,80995.5,1931.82,3048540,246232,0.023851,3.04007,3.04158,0.0835313
242274801,76115727,16906,734349,47679.4,29692400,7741120,0.0649275,10.5415,10.5415,0.305861
242267151,76115727,875,244783,9479.03,9316930,1390090,0.0387242,5.67886,5.67886,0.300631
242272243,76115727,16272,701792,36179.1,24596000,4988480,0.0515524,7.1082,6.99613,0.302715
242275707,76115727,17093,11295000,677160,440701000,106900000,0.0599523,9.46438,9.46438,0.453853
242274260,76115727,16783,384659,18069.1,15024800,2551050,0.0469743,6.63199,6.63199,0.269244
242271210,76115727,16001,233209000,22268100,11162300000,3444980000,0.0954852,14.772,14.7724,0.565002
242279055,76115727,17584,384656,30528.2,17199500,4762660,0.0793649,12.3816,12.3816,0.205584
242271791,76115727,16085,592070,75171.9,32183800,11197500,0.126965,18.9124,18.9061,0.197479
242269225,76115727,10732,3916530,324708,252529000,58348900,0.082907,14.8981,14.8981,0.23541
242273525,76115727,16535,1151870,78121.8,49883000,11150900,0.0678218,9.68067,9.09154,0.342084
242263037,76115727,228,559504,65287.7,36962500,10322700,0.116689,18.4497,18.4497,0.221446
242271330,76115727,16024,11443500,1305750,630925000,209417000,0.114104,18.3001,18.2956,0.386508
242277279,76115727,17328,978826,55745.6,37473100,8942490,0.0569515,9.13594,9.13492,0.213018
242271868,76115727,16112,1643540,52887.5,70549800,7288590,0.0321789,4.43468,4.43468,0.46669
242278528,76115727,17484,209814,16547.2,10669600,2535500,0.0788662,12.0845,12.0845,0.279241
242269196,76115727,10720,12763700,885533,842608000,163747000,0.0693791,12.8291,12.8291,0.42574
242262273,76115727,83,2946960,86125.2,68036500,13711100,0.0292251,4.65264,4.41886,0.802043
242271605,76115727,16064,4256530,56630.8,60933200,9011730,0.0133044,2.11715,2.10277,2.39762
242275655,76115727,17074,2028200,118726,79737900,17439900,0.0585374,8.59872,8.59872,0.236625
242272778,76115727,16351,33581.2,2198.8,1371570,311145,0.0654771,9.26547,0,0
242261656,76115727,52,5383370,357833,233490000,49831700,0.0664701,9.25661,9.27656,0.483524
242262438,76115727,118,349690,16101.4,18114800,2211140,0.0460448,6.32315,6.32315,0.14972
242269942,76115727,15727,78420.7,3240.74,3488880,436416,0.041325,5.56507,5.68043,0.607691
242276545,76115727,17198,524535,35121.7,21597800,5632290,0.0669578,10.7377,10.7377,0.334291
242279488,76115727,111220792,1398760,86930.9,58050800,13526900,0.0621485,9.67062,9.67062,0.207217
242263073,76115727,236,1084040,121758,68703800,19347300,0.112318,17.8475,17.8475,0.221429
242274426,76115727,16843,3706710,140623,142933000,20728500,0.0379375,5.59215,5.59215,0.301154
242279890,76115727,124372452,34969,1348.35,1169810,215587,0.0385584,6.1651,0,0
242262533,76115727,133,349690,22199.9,16430200,2859610,0.0634845,8.17754,8.17754,0.141014
242266296,76115727,701,12239200,1080700,611969000,179013000,0.0882986,14.6263,14.6263,0.30826
242274864,76115727,16931,104907,6478.47,4415280,1120660,0.0617544,10.6824,10.6824,0.259284
242267141,76115727,874,349690,18741.2,14387600,2700280,0.0535937,7.72194,7.72194,0.174787
242261537,76115727,23,2902430,303047,149265000,46299200,0.104412,15.9519,15.9519,0.196165
242279657,76115727,111220872,209814,16547.2,10669600,2535500,0.0788662,12.0845,12.0845,0.279241
242269779,76115727,15656,279752,14287.1,15159300,1954900,0.0510706,6.98796,6.98796,0.136848
242275701,76115727,17092,22344900,1467470,901841000,235178000,0.0656737,10.5249,10.5249,0.512141
242273585,76115727,16561,826632,46524.7,37476100,6823670,0.0562823,8.25478,7.93978,0.366022
242271637,76115727,16074,18766300,2479300,1060360000,380117000,0.132114,20.2553,20.2547,0.219161
242263849,76115727,367,2377890,163625,105831000,22206600,0.0688109,9.33878,9.33878,0.323869
242278743,76115727,17528,489564,35869.7,21058700,5716580,0.0732688,11.6769,11.6769,0.219271
242270665,76115727,15878,349580,24562.2,14991900,3765870,0.0702621,10.7726,10.7707,0.372611
242273896,76115727,16633,898810,61134.5,39592800,9241890,0.0680171,10.2824,10.2681,0.223841
242274020,76115727,16689,979132,73407.7,50758600,10764800,0.0749723,10.9942,10.9942,0.247068
242269770,76115727,15631,209814,9483.39,9442400,1229720,0.0451991,5.86102,5.86102,0.0587424
242262418,76115727,106,314721,18376.6,12446200,2898650,0.0583902,9.21021,9.21021,0.174301
242270608,76115727,15860,104907,7316.96,4342090,999571,0.0697471,9.52816,9.52816,0.0897071
242272580,76115727,16330,353103,17596.7,12695800,2500880,0.0498343,7.08258,6.70624,0.286657
242278250,76115727,17446,419252,19530.9,13056800,3111350,0.046585,7.42121,7.41695,0.64158
242269808,76115727,15672,209723,7450.33,8625430,974998,0.0355247,4.64898,4.64863,0.151001
242270820,76115727,15925,909194,75159,41279200,10291500,0.0826656,11.3194,11.3194,0.542784
242268849,76115727,1059,209814,23808.5,10045200,3283820,0.113474,15.6511,15.6511,0.132255
242271134,76115727,15997,3016720,87098.3,105107000,11749000,0.0288718,3.89461,3.84563,0.622237
242272804,76115727,16358,3590610,211474,144179000,30282300,0.0588965,8.43375,7.91983,0.395747
242267554,76115727,912,559504,42464.3,35015400,7211120,0.0758964,12.8884,12.8884,0.205617
242273992,76115727,16674,1992470,119759,88746100,16809300,0.0601055,8.43642,8.43631,0.12651
242267477,76115727,905,2368990,166866,93453400,25994400,0.0704377,10.9728,11.1677,0.673376
242268181,76115727,939,209814,18615,9988480,2975740,0.0887214,14.1828,14.1828,0.201802
242276830,76115727,17277,3252110,210400,130348000,33839400,0.0646963,10.4054,10.4054,0.336939
242266899,76115727,836,2687880,111399,87687000,15373700,0.041445,5.71963,5.70297,0.517499
242276928,76115727,17301,664411,45509.2,29798100,7304450,0.0684956,10.9939,10.9939,0.294467
242270547,76115727,15838,979132,100786,50762200,15296300,0.102934,15.6223,15.6223,0.238451
242263005,76115727,220,6469260,838707,452899000,131951000,0.129645,20.3967,20.3967,0.216212
242266432,76115727,727,874225,45533.1,40421200,6323550,0.052084,7.23332,7.23332,0.640203
242272873,76115727,16386,1982240,117877,104902000,17916900,0.0594665,9.03872,9.0351,0.169229
242268503,76115727,1010,1084040,130499,60997500,20099700,0.120383,18.5416,18.5416,0.323839
242273003,76115727,16395,32593600,2754970,1559600000,409309000,0.084525,12.558,12.4537,0.27797
242279577,76115727,111220830,1643310,110888,69421800,17761100,0.0674785,10.8081,10.8074,0.256725
242264273,76115727,472,628757,18724.2,21735900,2425610,0.0297796,3.85779,3.85737,0.281343
242266506,76115727,749,3357550,197731,137621000,28640300,0.0588913,8.53011,8.3452,0.350472
242275271,76115727,17018,314721,24045.1,14108000,3541120,0.0764013,11.2516,11.2516,0.203428
242272230,76115727,16266,139876,5821.41,5771290,749305,0.0416183,5.35692,5.35692,0.0926982
242273612,76115727,16569,514539,30804.5,22478400,4601510,0.0598682,8.94297,8.92406,0.292511
242263448,76115727,310,1363790,117629,63661400,16729100,0.0862516,12.2666,12.2666,0.24442
242279518,76115727,111220810,69938,5483.35,3688960,914249,0.078403,13.0723,13.0723,0.226565
242269175,76115727,10701,1748450,115052,82755700,16524800,0.0658023,9.45113,9.45113,0.474686
242262633,76115727,163,1328820,96476.6,57183300,13354600,0.0726031,10.05,10.05,0.441655
242273981,76115727,16669,3664220,236005,167459000,33938700,0.0644081,9.26219,9.26585,0.236498
242274706,76115727,16876,7833060,428317,310700000,63587000,0.0546807,8.11778,8.11778,0.38316
242274085,76115727,16722,314721,16024.3,12076500,2249130,0.0509158,7.14643,7.14643,0.140766
242269489,76115727,15583,209814,22305,10879200,3297570,0.106309,15.7166,15.7166,0.0898402
242269192,76115727,10711,5420200,382127,335907000,66909200,0.0705005,12.3444,12.3444,0.32536
242279539,76115727,111220820,979132,73097.5,46020100,11531500,0.0746554,11.7773,11.7773,0.199043
242274045,76115727,16706,2272980,111834,90219200,15847100,0.0492013,6.97192,6.97192,0.273196
242272766,76115727,16348,1914430,123867,76055100,17192800,0.0647016,8.98062,8.86098,0.268252
242267308,76115727,893,1398760,170281,74166500,25599400,0.121737,18.3015,18.3015,0.136634
242266997,76115727,853,3761230,102302,129212000,14103100,0.027199,3.7496,3.75835,0.670022
242272806,76115727,16359,732605,57953.9,33023100,8595390,0.0791067,11.7326,11.7173,0.264005
242264609,76115727,515,944163,60374.9,41931100,7866920,0.0639455,8.33217,8.33217,0.205049
242278813,76115727,17543,139876,7551.93,5426000,1149420,0.0539902,8.21741,8.21741,0.612934
242270697,76115727,15898,2762300,146028,120152000,19913900,0.0528647,7.20917,7.20884,0.373553
242273567,76115727,16549,39495.9,1382.01,1749350,201266,0.0349913,5.09588,5.1265,0.282338
242275249,76115727,17013,733923,49549.1,32368500,7198020,0.0675126,9.80759,9.80712,0.261248
242270837,76115727,15928,17064700,947903,596159000,143144000,0.0555476,8.38833,8.38825,0.744613
242266598,76115727,777,559504,23292,23524200,2980410,0.0416298,5.32688,5.32688,0.08115
242262934,76115727,204,629442,68342.9,43742400,10301300,0.108577,16.3658,16.3658,0.27878
242275880,76115727,17117,34969,2367.59,1614090,369217,0.0677053,10.5584,0,0
242274301,76115727,16801,69833.1,3083.01,2737720,423695,0.0441483,6.06725,6.06675,0.0781559
242265827,76115727,663,3793610,124399,141523000,15526300,0.0327917,4.09275,4.05427,0.436274
242276719,76115727,17246,979132,44510.4,34432600,6748190,0.045459,6.89201,6.89201,0.301413
242269874,76115727,15693,1698760,49434.2,70605400,6434030,0.0291002,3.78749,3.76601,0.301737
242274022,76115727,16691,769318,59048.2,38046800,9029710,0.0767539,11.7373,11.7373,0.427547
242269428,76115727,15566,685497000,55369100,31042400000,8401430000,0.0807722,12.256,12.2098,0.5997
242270977,76115727,15956,44701900,2658410,1760640000,389141000,0.0594697,8.70525,8.6806,0.751111
242263936,76115727,394,8235400,743391,370554000,117278000,0.0902678,14.2408,14.4851,0.681739
242265199,76115727,598,598262,52058.2,28410400,7747560,0.0870156,12.9501,12.9644,0.299063
242270189,76115727,15805,734349,89790,41146200,13301800,0.122272,18.1137,18.1137,0.211297
242272313,76115727,16313,14467000,867338,590803000,126181000,0.0599528,8.72195,8.62424,0.367971
242276874,76115727,17290,12726500,767005,501311000,122728000,0.0602684,9.64352,9.64282,0.391775
242279361,76115727,111220702,489566,27200.6,18789100,4158520,0.0555606,8.49429,8.49429,0.28052
242265740,76115727,654,594467,81849.9,34639200,12940600,0.137686,21.7684,21.7684,0.231719
242276451,76115727,17168,314721,26177.6,14853200,4461730,0.083177,14.1768,14.1768,0.292519
242269146,76115727,10690,3112240,207557,180414000,37258000,0.0666905,11.9715,11.9715,0.41198
242276795,76115727,17265,209814,10988.7,7032590,1716310,0.0523737,8.18018,8.18019,0.340806
242278186,76115727,17433,1014100,68309.5,42453400,10651500,0.0673597,10.5034,10.5034,0.246367
242275679,76115727,17085,1853360,103405,71017200,14798500,0.0557935,7.98467,7.98467,0.302075
242270989,76115727,15959,2272980,256726,154342000,39288200,0.112947,17.2849,17.2849,0.274713
242273380,76115727,16462,1088550,92544.1,51901300,13677000,0.0850161,12.5644,12.5952,0.259151
242279178,76115727,17648,69859.5,3892.35,2529460,613406,0.0557167,8.78056,8.78016,0.28896
242269897,76115727,15702,130049,2716.76,4696530,332930,0.0208903,2.56004,2.56546,0.205365
242272031,76115727,16218,244783,9784.33,10164000,1275010,0.0399714,5.20874,5.20874,0.203145
242278399,76115727,17469,627369,36230.5,24381600,5866220,0.0577499,9.35051,9.33459,0.319168
242266290,76115727,700,874225,41790.7,40632200,5454700,0.0478031,6.23947,6.23947,0.137086
242279187,76115727,17651,33169.4,668.094,759239,100759,0.0201419,3.03772,0,0
242273694,76115727,16599,478826,31517.4,21960300,4518320,0.0658221,9.43624,9.39592,0.132843
242265693,76115727,649,565772,64842.3,31185000,9737010,0.114608,17.2101,17.5097,0.201649
242270623,76115727,15864,768538,13012.9,13809600,2148220,0.016932,2.7952,2.79352,0.674182
242269434,76115727,15567,602281000,49436000,27327900000,7527620000,0.0820813,12.4985,12.4797,0.61461
242275068,76115727,16991,2517770,131909,91338900,19130300,0.0523914,7.59812,7.59812,0.220534
242276526,76115727,17193,209814,12282.3,7883060,1956060,0.0585388,9.32283,9.32283,0.148607
242264310,76115727,480,384167,16323.5,15392500,2136540,0.0424907,5.5615,5.5603,0.275802
242278987,76115727,17571,244172,19928.4,11811400,3162400,0.0816163,12.9515,12.9437,0.179514
242265649,76115727,642,1153960,93418.7,53759800,16186800,0.080955,14.0272,14.0272,0.263036
242279671,76115727,111220878,1853350,135122,86944200,21003600,0.0729066,11.3328,11.3328,0.331953
242277293,76115727,17335,384353,22630.2,15204400,3695120,0.0588787,9.61388,9.61091,0.250868
242262758,76115727,189,1014100,98865.3,51934700,14257300,0.0974906,14.0591,14.0591,0.128507
242264897,76115727,566,3577340,132848,127378000,17184900,0.0371359,4.80383,4.86203,0.511098
242273938,76115727,16652,454597,21266,18475000,2788370,0.0467799,6.13371,6.13371,0.273744
242277677,76115727,17368,2902430,205178,128359000,32143500,0.070692,11.0747,11.0747,0.271166
242263956,76115727,402,8602810,832288,420531000,128470000,0.0967461,14.9335,15.152,0.562185
242265592,76115727,632,6679330,268272,311105000,41343100,0.0401644,6.18971,6.16847,0.312886
242278501,76115727,17482,279752,14172.8,11421700,2106240,0.0506621,7.52897,7.52897,0.191713
242262614,76115727,155,4441060,303473,198737000,46917500,0.0683335,10.5645,10.5645,0.379004
242274328,76115727,16814,58607400,4015430,3522380000,728031000,0.068514,12.4222,12.422,0.406678
242262420,76115727,110,139876,6676.97,7054050,904656,0.0477349,6.46755,6.46755,0.207766
242265089,76115727,590,2975290,392226,171626000,60080300,0.131828,20.1931,20.2678,0.212193
242275327,76115727,17028,629442,47476.7,31155300,7922370,0.0754267,12.5863,12.5863,0.380506
242277242,76115727,17324,244783,10814.1,8420580,1694510,0.0441782,6.92248,6.92248,0.200488
242263983,76115727,408,1048310,22454.4,26690600,3291730,0.0214195,3.14002,3.09522,0.798285
242271344,76115727,16026,20262600,2745200,1231820000,432453000,0.135481,21.3424,21.2643,0.177492
242275621,76115727,17058,1258880,57138.5,46897900,8277480,0.0453882,6.57525,6.57525,0.168476
242275733,76115727,17098,874225,73631.7,44373500,12146500,0.0842251,13.8941,13.8941,0.292014
242276403,76115727,17158,4790750,270654,180545000,43804100,0.056495,9.14347,9.14347,0.584183
242271896,76115727,16123,8681740,324624,366475000,50271800,0.0373916,5.79052,5.74064,0.508361
242271030,76115727,15966,209814,19356.4,13645700,2971020,0.092255,14.1602,14.1602,0.335063
242266771,76115727,834,3658300,235388,160851000,36035500,0.0643435,9.85032,9.85862,0.561064
242270951,76115727,15951,1014090,90688.6,51166000,14223100,0.0894283,14.0254,14.0253,0.422
242278165,76115727,17426,3147210,235564,139595000,36635400,0.0748485,11.6406,11.6406,0.357082
242262397,76115727,94,979132,44214.8,42771200,5894500,0.0451572,6.02013,6.02013,0.220247
242263537,76115727,330,69938,7995.68,4199690,1170610,0.114325,16.7378,16.7378,0.227779
242268270,76115727,957,8042870,633794,499225000,112293000,0.0788019,13.9618,13.9618,0.250718
242275834,76115727,17111,69938,5527.55,3150340,890334,0.079035,12.7303,12.7303,0.0300328
242274637,76115727,16861,979132,37206.5,37299900,5608510,0.0379995,5.72804,5.72804,0.302674
242274908,76115727,16948,3042070,179158,169965000,33634300,0.0588933,11.0564,11.0563,0.46574
242272302,76115727,16308,83216500,5933140,3714580000,873815000,0.0712977,10.5005,10.3244,0.350818
242276478,76115727,17178,664411,29814.9,24165100,4415200,0.0448743,6.64528,6.64528,0.312304
242276764,76115727,17258,1363780,96042.2,55616900,15465900,0.0704236,11.3404,11.3404,0.217413
242273062,76115727,16405,279752,26660,14577300,3851270,0.0952988,13.7667,13.7667,0.0953797
242278210,76115727,17440,2083270,110284,71312800,17733500,0.0529381,8.51237,8.46399,0.622672
242263052,76115727,232,1236190,43385.7,45260900,5490460,0.0350962,4.44143,4.46535,0.517594
242266691,76115727,810,1258880,184582,71547500,27775400,0.146624,22.0635,22.0635,0.111112
242277484,76115727,17353,13160700,849692,532873000,134325000,0.0645628,10.2065,10.1928,0.389105
242272269,76115727,16288,202968,5007.56,6954340,606648,0.0246717,2.98889,2.98846,0.0617375
242273963,76115727,16663,104907,5502.99,4547700,734976,0.0524559,7.00597,7.00597,0.0961542
242273588,76115727,16562,104912,3994.15,4603750,593283,0.0380714,5.65505,5.70981,0.0996012
