id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241347562,75990411,17422,874128,659.754,19236100,72433.9,0.000754757,0.0828642,0.0828624,0.309638
241343428,75990411,16808,261262000,166705,5340500000,20371600,0.000638077,0.0779737,0.0779826,1.25323
241347681,75990411,17445,594173,669.654,9270690,81265.7,0.00112703,0.136771,0.136796,0.620591
241346412,75990411,17247,69938,33.1229,1223950,3924.08,0.000473603,0.056108,0.056108,0.0905822
241337168,75990411,15845,3948320,4058.12,70039500,488210,0.00102781,0.12365,0.123649,0.755895
241345201,75990411,17089,104907,151.97,1863490,17976.2,0.00144861,0.171354,0.171354,0.87426
241332740,75990411,668,559504,592.684,10418500,88073.5,0.0010593,0.157414,0.157414,1.14481
241335830,75990411,15690,69909.3,58.5031,816000,6373.87,0.000836844,0.0911734,0.0911801,0.922547
241335876,75990411,15693,1293410,2232.05,24985000,239427,0.00172571,0.185113,0.185125,0.346303
241342069,75990411,16596,874225,486.675,16674700,61775.8,0.000556694,0.0706636,0.0706636,0.705175
241335390,75990411,15621,34968.1,38.6443,489465,4508.67,0.00110513,0.128937,0,0
241342873,75990411,16736,1084040,489.779,19329900,59423.9,0.000451809,0.0548171,0.0548171,0.400812
241335944,75990411,15699,489559,705.534,7815600,79443.9,0.00144116,0.162277,0.162277,0.321183
241343092,75990411,16765,209814,152.835,4281700,17830.3,0.000728433,0.0849814,0.0849814,0.335676
241347484,75990411,17405,69938,58.2959,1560760,6677.78,0.000833536,0.0954815,0.0954815,0.816186
241348546,75990411,17560,69938,116.709,1584000,12920.3,0.00166875,0.18474,0.18474,0.554925
241343479,75990411,16822,1049070,533.461,23842700,63996.9,0.000508508,0.0610034,0.0610034,0.410698
241348110,75990411,17490,454597,1208.37,10942900,139067,0.00265811,0.305913,0.305912,0.546906
241336540,75990411,15768,664411,403.943,12254200,44653.2,0.000607972,0.0672072,0.0672072,0.213135
241333374,75990411,935,2799960,2113.78,51588300,264482,0.000754932,0.0944592,0.0936096,1.5335
241333161,75990411,829,524535,207.171,10193700,25965.8,0.000394962,0.0495025,0.0495025,0.569797
241332219,75990411,487,244783,119.548,4149110,13813,0.000488382,0.0564295,0.0564295,0.346957
241338926,75990411,16077,19155800,16345.1,424919000,2095040,0.000853272,0.109368,0.109317,1.24476
241341068,75990411,16495,2168080,1174.74,37221600,147656,0.000541835,0.0681047,0.0681047,0.779291
241338186,75990411,15979,17917200,21362.5,307257000,3159910,0.00119229,0.176362,0.176164,3.49053
241338232,75990411,15997,2795220,2132.86,43372300,320231,0.000763038,0.114564,0.114495,1.41913
241335363,75990411,15618,139876,114.654,2377390,15950.7,0.000819681,0.114034,0.114034,0.65485
241332172,75990411,467,6993770,15762.9,132729000,2341620,0.00225384,0.334815,0.334815,1.32783
241331406,75990411,139,1014100,879.992,18398100,123742,0.000867756,0.122022,0.122022,1.60252
241341061,75990411,16493,559504,321.181,10549300,43684.2,0.000574047,0.0780767,0.0780767,0.562796
241336090,75990411,15712,174845,222.684,2944320,23378.7,0.00127361,0.133711,0.133711,0.212602
241339323,75990411,16122,2797520,2405.31,57913300,308030,0.0008598,0.110108,0.110108,0.809025
241331865,75990411,362,2727580,2223.19,58928200,270910,0.000815079,0.0993224,0.0993224,0.569927
241340312,75990411,16269,384659,368.06,7054600,38976.3,0.000956847,0.101327,0.101327,0.18795
241332091,75990411,438,279752,202.012,5584430,26101.4,0.000722112,0.0933021,0.0933021,1.1953
241332830,75990411,706,209814,830.656,4473090,123939,0.00395901,0.590711,0.590711,0.558275
241347542,75990411,17418,6014240,3958.95,118290000,446366,0.000658263,0.0742182,0.0742157,0.84099
241331699,75990411,286,209814,440.251,3777930,69296.8,0.00209829,0.330277,0.330277,0.568449
241332022,75990411,399,4196280,2347.79,79078500,299752,0.000559493,0.0714327,0.0714327,1.71132
241333431,75990411,958,1748450,4125.42,41627900,517745,0.00235947,0.296117,0.296117,0.546731
241343963,75990411,16901,489566,209.643,9580120,22398.2,0.000428222,0.0457512,0.0457512,0.290742
241332933,75990411,765,104907,45.2596,2191470,4962.16,0.000431426,0.0473005,0.0473005,0.314888
241332671,75990411,645,50600100,34755.2,1319420000,4349450,0.000686859,0.0859574,0.0859574,1.0545
241342838,75990411,16732,3741680,1506.94,66731600,179521,0.000402744,0.0479787,0.0479787,0.62106
241344457,75990411,16981,524535,368.072,9094030,43229.2,0.000701712,0.0824144,0.0824144,0.600046
241349000,75990411,111220796,34969,17.2721,778022,1999.93,0.000493926,0.0571914,0,0
241336597,75990411,15777,2168080,1321.14,40128700,154475,0.000609358,0.0712495,0.0712495,1.2267
241348893,75990411,111220704,384659,115.752,6771500,13157.9,0.000300922,0.0342066,0.0342066,0.200495
241341236,75990411,16541,1503670,1036.17,27552800,140404,0.000689098,0.0933747,0.0933747,0.933626
241332155,75990411,460,174845,84.9329,3466970,9780.57,0.000485761,0.0559385,0.0559385,0.420691
241348408,75990411,17529,1678490,2756.95,32905900,318994,0.00164252,0.190048,0.190049,0.675433
241348874,75990411,111220688,69938,61.7207,1631100,6881.19,0.000882506,0.0983899,0.0983899,0.286935
241332589,75990411,614,1013550,2132.97,16242800,317687,0.00210445,0.31344,0.313537,1.15462
241342057,75990411,16594,104907,26.166,1702940,2939.17,0.000249421,0.0280169,0.0280169,0.373905
241332577,75990411,610,1952590,1812.36,49812600,237742,0.000928187,0.121757,0.123816,0.571408
241342650,75990411,16705,2902430,1569.48,54109500,199544,0.000540748,0.0687507,0.0687507,0.647589
241349133,75990411,124372424,34969,23.7121,856417,3092.37,0.000678088,0.0884318,0,0
241337614,75990411,15874,559504,179.017,9550360,21392.4,0.000319957,0.0382346,0.0382346,0.250617
241348958,75990411,111220764,34969,14.4006,736368,1712.01,0.00041181,0.048958,0,0
241344856,75990411,17046,69938,13.9923,1313640,1593.99,0.000200068,0.0227915,0.0227915,0.108497
241332351,75990411,544,1153980,820.021,18897600,109008,0.000710604,0.0944632,0.0944632,0.614846
241343929,75990411,16886,314721,140.067,5635430,16752.4,0.000445051,0.0532294,0.0532294,0.671219
241343892,75990411,16874,594473,247.782,10718400,29749.5,0.00041681,0.0500435,0.0500435,0.75563
241332777,75990411,679,2272980,713.097,39816500,87158.5,0.000313727,0.0383454,0.0383454,0.445519
241331589,75990411,236,1851200,1640.6,38561500,198203,0.000886236,0.107067,0.107132,0.864647
241333394,75990411,944,1153980,432.617,33589300,55294,0.000374893,0.047916,0.047916,0.442619
241338203,75990411,15986,6309780,4787.55,100116000,620252,0.000758751,0.0983,0.0980374,0.89065
241333670,75990411,1037,1783420,1097.39,34448900,133915,0.000615328,0.0750892,0.0750892,0.813668
241342610,75990411,16696,979132,549.474,20616000,64460,0.000561185,0.0658338,0.0658338,0.580866
241341971,75990411,16584,314721,435.047,6258800,60650.1,0.00138233,0.192711,0.192711,0.567719
241347708,75990411,17449,629425,1435.39,13359000,165306,0.00228047,0.26263,0.262632,0.323595
241336803,75990411,15803,1748450,610.745,31828200,68545,0.000349306,0.0392033,0.0392033,0.587011
241348240,75990411,17498,104907,227.586,2600130,25774.5,0.00216941,0.245689,0.245689,0.494286
241332257,75990411,505,139876,68.8614,2432440,7298.14,0.000492303,0.0521758,0.0521758,0.15155
241335432,75990411,15627,593950,968.886,9622160,151519,0.00163126,0.255105,0.255033,0.395956
241336368,75990411,15738,590918000,440026,11326300000,59912200,0.000744648,0.101388,0.101356,2.69634
241331321,75990411,64,384659,565.926,7578240,72032,0.00147124,0.187262,0.187262,0.718146
241341226,75990411,16536,1608570,2246.63,31493900,330612,0.00139666,0.205531,0.205531,0.884247
241341037,75990411,16475,244783,84.0556,4644390,11908,0.000343388,0.0486472,0.0486472,0.818692
241334895,75990411,10731,1014100,458.597,27755400,59871.9,0.00045222,0.0590394,0.0590394,0.678489
241346365,75990411,17238,664411,144.921,12070400,17939.4,0.00021812,0.0270004,0.0270004,0.408201
241334404,75990411,10690,1538640,328.692,25055100,35855,0.000213625,0.0233031,0.0233031,0.581392
241337787,75990411,15898,2762540,2532.49,44312600,323717,0.000916723,0.117181,0.117181,0.493839
241339822,75990411,16231,559504,185.299,8664690,26675.2,0.000331185,0.0476766,0.0476766,0.416342
241338073,75990411,15946,2622640,1310.47,45212300,152626,0.000499674,0.0581954,0.0581953,0.354619
241333716,75990411,1059,69938,44.4373,1279790,4858.83,0.000635381,0.0694734,0.0694734,0.0668766
241335758,75990411,15683,69938,120.081,1129530,13529.4,0.00171696,0.193449,0.193449,0.247399
241343972,75990411,16903,69938,28.3509,1330010,2921.04,0.000405372,0.0417661,0.0417661,0.0973448
241336267,75990411,15726,139876,399.23,2233740,42527.8,0.00285417,0.304039,0.304039,0.289544
241346943,75990411,17307,909194,361.634,16009300,45531,0.000397753,0.0500784,0.0500784,0.583634
241332055,75990411,426,769318,655.391,13359100,76492.5,0.000851911,0.099429,0.099429,0.535552
241344005,75990411,16910,69938,35.2643,1211940,4028.24,0.000504222,0.0575974,0.0575974,0.187516
241335441,75990411,15628,593950,968.886,9622160,151519,0.00163126,0.255105,0.255033,0.395956
241337901,75990411,15907,45186300,35386.2,871044000,4244620,0.000783117,0.0939359,0.0950501,0.82908
241339758,75990411,16217,664411,405.926,11962500,56301.3,0.000610955,0.0847387,0.0847387,0.538938
241342180,75990411,16612,1713480,772.17,30106500,94553.7,0.000450644,0.0551822,0.0551822,0.821155
241331125,75990411,7,2587710,590.914,46809900,74909.8,0.000228354,0.0289483,0.0289483,0.592386
241333944,75990411,1100,3182180,5111.1,63027600,745782,0.00160616,0.234362,0.234362,0.859222
241334501,75990411,10699,909194,1213.83,15799800,147859,0.00133506,0.162627,0.162627,0.64201
241345636,75990411,17122,69938,35.041,1393550,3964.16,0.000501029,0.0566811,0.0566811,0.0258903
241346496,75990411,17263,419619,252.708,7020050,30574.5,0.000602231,0.0728624,0.0728628,0.568115
241332614,75990411,623,115393000,78438,2207300000,11010900,0.000679749,0.0954212,0.095422,1.67435
241342798,75990411,16728,5070500,3114.3,89244900,366492,0.0006142,0.0722791,0.0722791,1.51895
241331939,75990411,391,4720820,1751.86,88644100,238119,0.000371092,0.0504403,0.0504403,1.7043
241349147,75990411,124372464,69938,137.665,1065390,16002.5,0.00196838,0.22881,0.22881,0.61653
241339534,75990411,16154,909194,898.596,16709400,119466,0.000988343,0.131398,0.131398,1.02339
241331813,75990411,339,22939700,38843.5,511606000,5437690,0.00169329,0.237043,0.237043,1.46803
241339276,75990411,16114,63678500,38280.2,1206630000,4872350,0.000601148,0.0765147,0.0765147,1.60202
241331580,75990411,233,1258880,539.111,29497200,65103.9,0.000428246,0.0517156,0.0517156,0.399806
241348390,75990411,17525,3351570,7786.63,63842800,956686,0.00232328,0.285444,0.285946,0.820051
241347504,75990411,17409,384659,219.426,6786700,25372.6,0.000570443,0.0659613,0.0659613,0.574231
241334322,75990411,10678,4509600,933.005,104752000,113920,0.000206893,0.0252617,0.025259,0.598946
241338200,75990411,15985,13441200,10763.4,218941000,1398800,0.000800779,0.104069,0.103923,0.871473
241333365,75990411,930,1678510,855.182,33191900,103445,0.000509488,0.0616289,0.0616289,0.421948
241348661,75990411,17603,34752.8,16.7033,681044,2116.16,0.000480631,0.0608917,0,0
241340975,75990411,16450,1258880,1404.47,25095000,189278,0.00111565,0.150354,0.150354,0.899201
241333910,75990411,1094,594473,267.6,13253900,37122.9,0.000450146,0.0624468,0.0624468,0.940699
241346918,75990411,17297,34969,4.03055,667446,457.296,0.000115261,0.0130772,0,0
241339706,75990411,16200,139876,121.655,2447970,18242.1,0.000869732,0.130417,0.130417,1.13947
241342510,75990411,16686,1818390,945.528,39295200,131231,0.000519981,0.072169,0.072169,0.488739
241348941,75990411,111220754,209814,104.655,4335430,11111.7,0.000498797,0.0529596,0.0529596,0.309933
241340855,75990411,16414,174845,104.05,4004430,12094.8,0.000595096,0.0691745,0.0691745,0.106541
241341035,75990411,16474,559504,253.248,10854800,30508,0.000452629,0.0545268,0.0545268,0.519567
241332087,75990411,437,3951130,1418.07,78954500,168022,0.000358902,0.042525,0.0425256,0.48988
241332293,75990411,523,1713470,1141.19,32072300,125131,0.000666011,0.073028,0.0730279,0.408052
241336904,75990411,15806,909175,1385.16,14811000,153958,0.00152354,0.169339,0.169337,0.838478
241349052,75990411,111220850,769317,332.027,14590900,35296.9,0.000431587,0.0458808,0.0458808,0.290073
241339189,75990411,16102,9371690,4275.96,150722000,457147,0.000456263,0.0487796,0.0487796,0.548517
241332163,75990411,463,11295000,6424.47,225429000,867053,0.000568789,0.0767644,0.0767644,1.14962
241342374,75990411,16648,69938,22.0006,1132090,2362.7,0.000314573,0.0337828,0.0337828,0.202523
241332554,75990411,604,419628,175.242,8141760,20268.3,0.000417612,0.0483007,0.0483007,0.346811
241333605,75990411,1002,804287,366.191,15490800,46177,0.000455299,0.0574136,0.0574136,0.333493
241332878,75990411,729,279752,78.9106,5875190,8448.46,0.000282073,0.0301998,0.0301998,0.396457
241347369,75990411,17387,872483,887.22,14041800,108882,0.00101689,0.124795,0.124842,0.439678
241331410,75990411,147,139876,63.8153,2733300,6797.05,0.000456228,0.0485934,0.0485934,0.102813
241348723,75990411,17640,454594,246.544,5918170,32666.8,0.000542338,0.0718593,0.0718594,0.552187
241331665,75990411,269,279752,50.7762,5186360,5905.5,0.000181504,0.0211098,0.0211098,0.314547
241333661,75990411,1031,944163,222.826,17221800,31445.5,0.000236004,0.0333052,0.0333052,0.391315
241338222,75990411,15994,1223920,812.493,20989700,107141,0.000663847,0.0875392,0.0875392,0.768646
241343579,75990411,16847,839256,685.539,16598900,82596.6,0.000816842,0.0984165,0.0984165,0.332492
241348730,75990411,17643,384659,208.376,5055180,27992.5,0.000541715,0.0727722,0.0727722,0.582461
241333656,75990411,1029,139876,68.5425,2436430,9793.98,0.000490023,0.070019,0.070019,0.585213
241339010,75990411,16089,34969,11.9929,802908,1277.68,0.000342957,0.0365375,0,0
241338308,75990411,16026,19179400,15618.2,453535000,2259060,0.000814321,0.117786,0.117932,2.78106
241346537,75990411,17272,839252,466.429,14586800,53624.3,0.000555768,0.0638954,0.0638954,0.642068
241346826,75990411,17289,34874.3,11.5287,354063,1173.66,0.00033058,0.033654,0,0
241343141,75990411,16771,1153980,556.332,22237000,79755.7,0.000482099,0.0691138,0.0691138,0.734497
241336687,75990411,15792,1888330,678.228,30996100,76483.2,0.000359169,0.0405032,0.0405032,0.452383
241340358,75990411,16281,34969,13.6743,628208,1455.68,0.000391042,0.0416277,0,0
241348413,75990411,17531,489561,948.547,9487040,110160,0.00193755,0.225017,0.225019,0.797543
241340588,75990411,16359,629442,360.671,11573500,48749.2,0.000573002,0.0774482,0.0774482,0.577926
241334726,75990411,10703,9161880,9378.89,180602000,1187010,0.00102369,0.12956,0.12956,1.33676
241344340,75990411,16956,1084040,293.109,21045300,34057.5,0.000270386,0.0314172,0.0314172,0.419969
241340371,75990411,16285,804287,782.421,15186000,83402.3,0.000972813,0.103697,0.103697,0.446456
241348954,75990411,111220762,664411,144.921,12070400,17939.4,0.00021812,0.0270004,0.0270004,0.408201
241341377,75990411,16572,139876,27.7956,2242980,2845.07,0.000198716,0.0203399,0.0203399,0.349244
241339528,75990411,16153,34969,8.83062,590650,917.123,0.000252527,0.0262267,0,0
241343883,75990411,16872,104907,117.016,1828100,14148,0.00111543,0.134862,0.134862,0.507493
241348593,75990411,17583,2096960,3206.13,35860800,397590,0.00152894,0.189602,0.189843,0.891359
241340437,75990411,16313,14547100,7256.86,270787000,977866,0.000498853,0.0672206,0.0672206,1.12475
241337361,75990411,15858,3846590,1535.01,71940900,191205,0.000399057,0.0497076,0.0497076,0.529166
241333171,75990411,836,69938,20.4795,1330280,2338.42,0.000292823,0.0334357,0.0334357,0.333821
241331400,75990411,132,34969,12.8889,609066,1303.03,0.00036858,0.0372624,0,0
241332538,75990411,596,2762530,3276.28,48637900,374610,0.00118597,0.135604,0.135604,0.91396
241331474,75990411,197,104907,69.2274,1712970,7481.1,0.000659893,0.0713118,0.0713118,0.808093
241335501,75990411,15655,1503630,5842.43,25174000,1033660,0.00388555,0.687445,0.687455,0.913696
241333978,75990411,1105,384659,241.542,6529810,30175.7,0.000627938,0.078448,0.078448,0.557124
241344327,75990411,16953,664411,273.412,14604300,33418.8,0.00041151,0.0502984,0.0502984,0.610483
241337153,75990411,15844,2937400,1219,52611100,150946,0.000414995,0.0513876,0.0513876,0.667428
241331335,75990411,71,69938,36.149,1404940,4168.55,0.000516873,0.0596035,0.0596035,0.147442
241331425,75990411,160,2762550,1621.04,45910800,189388,0.000586789,0.0685553,0.0685553,0.677362
241344014,75990411,16915,76666100,32092.6,1564810000,4136030,0.000418602,0.0539486,0.0539246,1.45443
241333338,75990411,915,524535,205.265,10113300,22291.8,0.000391328,0.0424982,0.0424982,0.201033
241333615,75990411,1006,769183,93.8153,8888050,11384.2,0.000121968,0.0148003,0.0140803,1.35219
241342710,75990411,16716,1643540,627.97,29445200,73224.9,0.000382083,0.0445531,0.0445531,0.710163
241333074,75990411,786,279752,335.865,5669220,49144.9,0.00120058,0.175673,0.175673,0.968598
241335889,75990411,15694,699364,1181.7,14496800,124322,0.00168968,0.177764,0.177764,0.286983
241346546,75990411,17273,104900,107.7,1772880,13307.1,0.00102669,0.126855,0.126856,0.388066
241343659,75990411,16859,174845,65.3149,3270220,9124.07,0.000373559,0.0521838,0.0521838,0.30675
241333582,75990411,987,14372200,7483.55,253815000,858582,0.000520695,0.059739,0.0597393,1.20582
241339228,75990411,16108,1713480,733.236,22575900,78324.5,0.000427922,0.0457108,0.0457108,0.932077
241340334,75990411,16274,104907,83.865,1867750,9899.14,0.000799423,0.0943611,0.0943611,0.80915
241348099,75990411,17489,454528,167.19,8229310,19724.1,0.000367832,0.0433947,0.0433953,0.188453
241331746,75990411,308,1014100,401.154,21508000,47140.8,0.000395576,0.0464853,0.0464853,0.483091
241346605,75990411,17281,69938,21.5469,1237240,2387.79,0.000308086,0.0341415,0.0341415,0.345671
241331465,75990411,192,558079,359.651,7593490,43268.2,0.000644444,0.0775306,0.0774412,0.793165
241335056,75990411,15582,34969,31.1759,578996,4116.85,0.000891531,0.117728,0,0
241343967,75990411,16902,839256,325.059,14251300,38497.6,0.000387318,0.0458712,0.0458712,0.703596
241340361,75990411,16282,34969,50.3625,569194,6361.44,0.0014402,0.181917,0,0
241333642,75990411,1018,524535,386.815,10209500,53276.6,0.000737444,0.101569,0.101569,0.419127
241348598,75990411,17585,139876,161.205,2824810,18311.1,0.00115249,0.13091,0.13091,0.673765
241340400,75990411,16294,454597,1764.94,8597570,194268,0.00388243,0.427341,0.427341,0.353753
241335039,75990411,15577,6399260,3875.2,113476000,433918,0.00060557,0.0678075,0.0678075,0.460198
241332713,75990411,657,1993230,880.523,38121500,105558,0.000441756,0.052958,0.052958,0.590544
241334261,75990411,10672,4580940,1481.89,106166000,188623,0.00032349,0.0411756,0.0411756,0.812069
241342635,75990411,16701,944163,2625.96,21562600,351003,0.00278126,0.371761,0.371761,0.638862
241331381,75990411,106,174845,61.495,3158760,6856.92,0.000351712,0.0392171,0.0392171,0.222488
241337778,75990411,15895,2762540,2532.49,44312600,323717,0.000916723,0.117181,0.117181,0.493839
241332318,75990411,532,509206,123.641,7848100,14143.6,0.000242812,0.0277759,0.0254255,0.994269
241334862,75990411,10725,3881560,1127.26,97584000,141822,0.000290413,0.0365374,0.0365374,0.562799
241345900,75990411,17156,10595500,4595.34,180532000,513135,0.000433707,0.0484296,0.0484299,0.782414
241346166,75990411,17212,1398760,341.727,23923200,36471.6,0.000244307,0.0260742,0.0260742,0.348693
241339485,75990411,16143,2797520,1951.5,56336000,265308,0.000697581,0.0948368,0.0948368,1.29997
241341097,75990411,16511,34969,63.952,613139,8134.22,0.00182882,0.232612,0,0
241341082,75990411,16500,559504,898.958,8706640,106455,0.0016067,0.190267,0.190267,1.06295
241348937,75990411,111220752,349690,308.864,8194750,35633,0.00088325,0.101899,0.101899,0.51244
241340379,75990411,16288,104907,113.672,1959420,12175.7,0.00108355,0.116062,0.116062,0.426471
241338946,75990411,16080,593574,589.472,13143900,80561.1,0.00099309,0.135722,0.135767,0.750468
241331796,75990411,330,34969,10.4815,684699,1298.12,0.000299737,0.0371221,0,0
241343888,75990411,16873,244783,91.9552,4356660,13622.2,0.00037566,0.0556503,0.0556503,0.682179
241333324,75990411,907,524535,311.094,10589800,37535.6,0.000593085,0.0715598,0.0715598,0.230624
241336194,75990411,15719,69938,106.304,1396870,11054,0.00151997,0.158054,0.158054,0.118079
241331414,75990411,151,1538640,2164.72,38701300,263471,0.00140691,0.171237,0.171237,0.508537
241335304,75990411,15605,489566,364.493,8693260,43761.4,0.000744522,0.0893881,0.0893881,0.301744
241340026,75990411,16245,454597,188.748,6967890,25929.3,0.000415199,0.0570379,0.0570379,0.349471
241347176,75990411,17361,1293850,1081.71,30159600,121741,0.00083604,0.0940918,0.0940918,0.463627
241343410,75990411,16800,174845,163.28,2947120,18510.1,0.000933853,0.105866,0.105866,0.463807
241336646,75990411,15789,244783,113.335,4282160,12854.5,0.000463003,0.052514,0.052514,0.325622
241337700,75990411,15884,104907,15.2556,1714800,1833.56,0.00014542,0.017478,0.017478,0.159633
241342625,75990411,16699,4476030,5573.02,95449100,713942,0.00124508,0.159503,0.159503,1.05603
241349125,75990411,112892315,174845,88.0742,3463110,9461.19,0.000503727,0.0541119,0.0541119,0.328822
241343619,75990411,16853,34969,8.95432,641536,1061.42,0.000256065,0.0303531,0,0
241331577,75990411,232,839111,297.187,13036000,34236.7,0.000354168,0.0408012,0.0407986,0.601746
241340487,75990411,16332,4126340,1753.89,76116100,228280,0.000425047,0.0553226,0.0553226,0.784773
241345763,75990411,17141,104907,80.2327,1741890,9864.47,0.000764798,0.0940307,0.0940307,0.442253
241347465,75990411,17403,664406,358.192,11855400,40604.2,0.000539116,0.0611135,0.0611142,0.723369
241348048,75990411,17483,104907,224.499,2255450,26176.2,0.00213998,0.249519,0.249519,0.129886
241342389,75990411,16652,454597,243.503,9329170,29806.4,0.000535645,0.0655667,0.0655667,1.03323
241338229,75990411,15996,874225,694.949,14978400,91200.1,0.000794932,0.104321,0.104321,0.488968
241348945,75990411,111220756,979132,553.283,21651300,62330.1,0.000565075,0.0636585,0.0636585,0.816201
241338313,75990411,16028,6993800,3636.34,159992000,485257,0.000519938,0.0693838,0.0693838,0.906684
241331309,75990411,59,804287,201.124,15782700,21637.6,0.000250065,0.0269028,0.0269028,0.25097
241334707,75990411,10701,874225,263.582,16083800,31065.1,0.000301503,0.0355345,0.0355345,0.520762
241336082,75990411,15711,69938,121.514,1127980,14294.1,0.00173745,0.204382,0.204382,0.490825
241346454,75990411,17257,1468700,794.151,24628200,95444.6,0.000540717,0.0649859,0.0649859,0.733195
241332797,75990411,689,104898,66.2691,1511630,7098.98,0.000631747,0.067675,0.0676752,0.0659031
241342208,75990411,16616,1153980,447.583,20808600,53431.8,0.000387862,0.0463023,0.0463023,0.777373
241339021,75990411,16090,34969,7.93797,713046,844.918,0.000227,0.0241619,0,0
241345703,75990411,17132,664411,249.705,11473000,28457.7,0.000375828,0.0428314,0.0428314,0.638886
241347591,75990411,17427,2028030,801.294,39782500,93909.6,0.000395109,0.0463058,0.0463048,0.607064
241333242,75990411,872,629442,270.037,11598100,28761.3,0.00042901,0.0456934,0.0456934,0.635331
241344577,75990411,17009,244783,87.5218,4361990,10845.8,0.000357549,0.0443078,0.0443078,0.483336
241346273,75990411,17227,244783,100.367,5303490,11584.3,0.000410024,0.0473248,0.0473248,0.484882
241336938,75990411,15817,944163,1451.34,15832100,172736,0.00153717,0.182952,0.182952,0.833067
241339595,75990411,16165,11155100,3697.48,199059000,432752,0.000331461,0.0387941,0.0387941,1.24127
241332076,75990411,433,1153910,849.236,26119400,107831,0.000735965,0.0934482,0.0934447,0.479181
241341033,75990411,16473,1503670,849.342,27990500,121302,0.000564847,0.0806708,0.0806708,0.913566
241341048,75990411,16481,629442,414.767,10565000,56252.8,0.000658944,0.0893693,0.0893693,0.704767
241346920,75990411,17298,1119010,690.161,25307000,78074.1,0.000616761,0.0697709,0.0697709,0.520475
241347101,75990411,17347,629402,507.118,9853590,62623.7,0.000805714,0.0994971,0.0995,0.603997
241334987,75990411,182305709,1223920,948.283,27143200,140857,0.000774795,0.115088,0.115088,0.624124
241347318,75990411,17378,69938,39.9503,1236120,4237.08,0.000571225,0.0605834,0.0605834,0.115523
241343438,75990411,16810,73866000,48144.3,1799040000,5973820,0.000651778,0.0808738,0.0808079,1.08741
241346403,75990411,17246,979132,326.823,16774900,37327,0.000333788,0.0381226,0.0381226,0.349525
241347064,75990411,17343,2552700,1655.95,43673800,202847,0.000648708,0.079464,0.079465,0.689393
241347031,75990411,17336,139864,253.478,2533830,32934.6,0.00181232,0.235476,0.235479,0.247891
241340945,75990411,16441,804287,349.364,14447800,40256.8,0.000434377,0.0500528,0.0500528,0.869515
241346877,75990411,17292,7378420,4126.48,138437000,478800,0.000559263,0.0648919,0.064892,0.543924
241332378,75990411,560,139876,12.1001,2626160,1346.17,8.65058e-05,0.00962401,0.00962401,0.106678
241333654,75990411,1026,524535,473.032,11760500,72820.6,0.000901813,0.138829,0.138829,1.45118
241333383,75990411,939,104907,52.5858,1910460,5547.49,0.000501261,0.05288,0.05288,0.212907
241343347,75990411,16791,1258880,678.861,21517400,78555.7,0.000539256,0.0624011,0.0624011,1.46271
241333416,75990411,952,4685850,3027.63,84690500,405046,0.000646123,0.0864404,0.0864404,0.576362
241340895,75990411,16428,1258880,755.501,25123800,98584.5,0.000600136,0.078311,0.078311,0.643232
241341113,75990411,16521,69938,98.7916,1538880,13708.4,0.00141256,0.196008,0.196008,0.402938
241333723,75990411,1062,1258880,417.479,26525800,53025.1,0.000331626,0.0421207,0.0421207,0.55858
241332599,75990411,619,839209,604.536,12553400,73206,0.000720364,0.0872321,0.0872307,0.397364
241342349,75990411,16643,69938,22.0006,1132090,2362.7,0.000314573,0.0337828,0.0337828,0.202523
241331713,75990411,291,8007760,5595.8,135489000,743484,0.000698796,0.0928454,0.0928446,0.777479
241332940,75990411,769,279752,835.881,6086530,122883,0.00298794,0.439256,0.439256,0.663493
241340525,75990411,16342,139876,50.4779,2706220,6564.17,0.000360876,0.0469285,0.0469285,0.341166
241348387,75990411,17523,3351570,7786.63,63842800,956686,0.00232328,0.285444,0.285946,0.820051
241341005,75990411,16460,629442,744.411,11772900,108451,0.00118265,0.172298,0.172298,0.787378
241342392,75990411,16654,384659,137.492,7671610,16164.5,0.000357438,0.0420228,0.0420228,0.90222
241343607,75990411,16851,454597,100.48,8707810,11690.9,0.00022103,0.025717,0.025717,0.262272
241331636,75990411,256,1328810,539.466,19936200,60441,0.000405976,0.045485,0.0454848,0.532209
241348934,75990411,111220750,244783,70.6463,4044760,7653.81,0.000288608,0.0312678,0.0312678,0.90473
241338827,75990411,16058,21051100,36032.7,386655000,5526030,0.00171168,0.262505,0.262505,2.85607
241341222,75990411,16535,1608570,2246.63,31493900,330612,0.00139666,0.205531,0.205531,0.884247
241342630,75990411,16700,944163,286.174,19470900,37263.4,0.000303098,0.0394672,0.0394672,0.422168
241332869,75990411,725,174845,61.9697,3257290,7797.07,0.000354426,0.0445942,0.0445942,0.485647
241332959,75990411,777,244783,601.215,5023930,93302.9,0.00245611,0.381166,0.381166,0.716133
241348637,75990411,17595,34594.1,94.5962,397712,11844.1,0.00273446,0.342374,0,0
241340348,75990411,16279,34969,19.8282,670348,2082.02,0.000567023,0.0595391,0,0
241344395,75990411,16967,9546540,6206.7,167918000,720931,0.000650152,0.0755175,0.0755175,1.34174
