id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240657157,75831744,15822,687214,2529.14,21124800,307945,0.00368028,0.448107,0.442487,0.412589
240656670,75831744,15663,315375,1672.9,7158420,189133,0.00530449,0.59971,0.612657,0.242043
240667571,75831744,17547,1129310,3014.66,26202600,325670,0.00266948,0.288381,0.287907,0.454487
240658144,75831744,15979,14471000,83236.3,360699000,9400160,0.00575196,0.649588,0.643124,0.587305
240668937,75831744,112892331,34969,93.9492,1021830,10614.3,0.00268664,0.303535,0,0
240655355,75831744,857,314638,1151.46,9281320,132753,0.00365965,0.421925,0.421878,0.404847
240658490,75831744,16058,17243700,97026.1,474224000,11305500,0.00562675,0.65563,0.659329,0.535808
240653649,75831744,440,548555,3529.86,17657200,422381,0.00643484,0.769987,0.825942,0.611785
240657008,75831744,15776,5212700,9565.83,139773000,1075140,0.0018351,0.206254,0.206388,0.308868
240652369,75831744,148,173455,713.446,5495020,81478.9,0.00411314,0.46974,0.471097,0.365658
240652113,75831744,99,1469360,5097.86,32468600,541391,0.00346943,0.368453,0.37012,0.409457
240663796,75831744,16862,116516,451.688,2424790,52687.9,0.00387661,0.452193,0.448025,0.131513
240652546,75831744,222,65242.2,23.6634,928286,2961.35,0.0003627,0.0453901,0.0457965,0.389701
240662320,75831744,16626,5030650,12874.3,133573000,1468370,0.00255917,0.291886,0.313353,0.793263
240657545,75831744,15903,364006000,1663980,10928500000,205005000,0.00457129,0.563191,0.55796,0.890197
240654099,75831744,578,522473,1853.36,15891000,225310,0.00354729,0.431237,0.420628,0.409705
240665435,75831744,17150,950702,3032.44,24552800,335457,0.00318968,0.352851,0.359821,0.441183
240668960,75831744,127201621,34625.9,7.93117,400040,949.887,0.000229053,0.0274328,0,0
240653626,75831744,430,2658470,6481.37,90938600,801919,0.002438,0.301646,0.293638,0.800245
240662101,75831744,16582,69938,132.518,1683230,13921.2,0.00189479,0.199051,0.199051,0.12524
240659548,75831744,16211,12892700,52572.3,336399000,5819930,0.00407769,0.451414,0.462705,0.438338
240655815,75831744,1039,68486.3,186.301,2473990,22408.6,0.00272026,0.327198,0.326907,0.0809372
240655373,75831744,864,12335100,58647,375018000,6595750,0.00475449,0.534715,0.530927,0.36997
240661968,75831744,16527,34429.1,75.4178,1175140,9250.11,0.00219053,0.268672,0,0
240652145,75831744,106,133571,931.827,3838640,105458,0.00697626,0.789523,0.786974,0.0725757
240656356,75831744,15580,489566,1296.11,12348800,154307,0.00264746,0.315191,0.315191,0.410667
240660386,75831744,16320,1035110,2564.75,30074100,299520,0.00247775,0.28936,0.293031,0.434861
240656154,75831744,10711,3090360,9522.08,134891000,1598230,0.00308122,0.517168,0.511607,0.805698
240661165,75831744,16403,244783,542.257,8190940,62365.7,0.00221526,0.254779,0.254779,0.0507361
240660095,75831744,16292,190105,776.32,5552120,85456.1,0.00408365,0.449522,0.467153,0.395933
240657820,75831744,15944,1992530,13248.1,58244400,1446340,0.00664885,0.72588,0.725793,0.284033
240664940,75831744,17095,4451350,18581.8,111222000,2167420,0.00417442,0.486912,0.508178,0.670716
240658900,75831744,16101,21376.2,49.9649,535212,5321.42,0.00233741,0.248942,0,0
240657406,75831744,15861,3444850,10208.5,89329000,1073870,0.00296342,0.311732,0.309125,0.329393
240655920,75831744,1098,740605,4510.71,21718600,524393,0.00609057,0.70806,0.730549,0.402155
240657041,75831744,15787,2815430,8693.59,81737000,932715,0.00308784,0.331287,0.337243,0.315727
240652518,75831744,204,285541,3198.38,11095100,471244,0.0112011,1.65035,1.67123,0.616177
240666485,75831744,17346,916794,2136.4,22124300,236929,0.0023303,0.258432,0.262314,0.234306
240665937,75831744,17275,2540480,5082.17,58586500,582970,0.00200047,0.229472,0.22997,0.33228
240666306,75831744,17310,848599,4504.19,24291700,503965,0.00530779,0.593878,0.604129,0.35416
240655233,75831744,838,69938,312.36,2757110,33917,0.00446624,0.484958,0.484958,0.220239
240663158,75831744,16823,851041,2054.13,28386800,261096,0.00241366,0.306796,0.30384,0.360987
240654062,75831744,551,501524,1635.25,13773000,204440,0.00326055,0.407637,0.409336,0.33741
240658303,75831744,16013,9884160,69130.9,372087000,8394790,0.00699411,0.849317,0.825145,0.484941
240655346,75831744,854,2988110,3805.92,57919200,480971,0.00127369,0.160962,0.160409,0.681236
240666052,75831744,17289,34866.1,109.681,533850,13425.7,0.00314579,0.385064,0,0
240667156,75831744,17441,34968.4,101.969,1130230,12322.2,0.00291605,0.352382,0,0
240660225,75831744,16301,168456,870.08,4611460,102968,0.00516503,0.611248,0.613144,0.290866
240652944,75831744,291,7290070,36734.9,185747000,3952580,0.00503904,0.542187,0.535666,0.476149
240667492,75831744,17526,349330,794.565,9888730,95323.1,0.00227454,0.272874,0.272878,0.21149
240656214,75831744,182305693,644988,804.854,10830000,93866.3,0.00124786,0.145532,0.144654,0.666922
240663260,75831744,16844,1486450,3230.86,44082200,371924,0.00217353,0.250209,0.255151,0.49018
240661867,75831744,16495,1923200,5100.54,52452700,553371,0.00265211,0.287734,0.298803,0.396327
240664246,75831744,16926,5783030,17602.9,198886000,2277060,0.00304389,0.39375,0.388197,0.470164
240665692,75831744,17213,709066,1986.16,17053000,226912,0.0028011,0.320015,0.326935,0.48172
240664273,75831744,16927,2615780,9683.69,78000100,1143260,0.00370203,0.437064,0.428156,0.394137
240656596,75831744,15618,131079,579.628,3691930,74043.7,0.00442197,0.564878,0.555747,0.552304
240657449,75831744,15872,752667,2944.92,21587200,371395,0.00391264,0.493439,0.501406,0.314221
240666984,75831744,17405,69823.5,187.276,2140490,22075.4,0.00268214,0.31616,0.31618,0.245237
240664529,75831744,17013,664286,2063.48,16185100,226235,0.00310631,0.340568,0.34063,0.397822
240667186,75831744,17447,117191,222.853,2202110,25328.8,0.00190162,0.216132,0.214371,0.138925
240653683,75831744,450,1019750,233.508,11943900,29369.3,0.000228985,0.0288004,0.0279144,0.630439
240653966,75831744,546,23961.3,126.972,777244,14347,0.00529904,0.598756,0,0
240659110,75831744,16141,9551240,31626.8,278749000,3810700,0.00331127,0.398974,0.394314,0.444549
240664544,75831744,17023,15432500,46700.5,380471000,5332900,0.00302611,0.345563,0.359019,0.721499
240658622,75831744,16082,9514210,26902.7,359988000,3221930,0.00282764,0.338644,0.332748,0.461154
240662300,75831744,16613,1513870,3370.04,42072500,378725,0.00222611,0.25017,0.252333,0.652075
240659282,75831744,16177,3130070,12923.6,89884300,1469690,0.00412887,0.469539,0.469002,0.404672
240654262,75831744,622,53419.9,25.3101,1589800,2921.32,0.000473795,0.054686,0.0559267,0.29938
240665846,75831744,17253,2333460,7160.88,57686000,817332,0.00306879,0.350267,0.359397,0.398117
240661320,75831744,16415,1397380,3257.43,49038400,395183,0.0023311,0.282803,0.289136,0.377249
240655430,75831744,889,479005,1441.88,15784200,167391,0.00301016,0.349455,0.351125,0.214852
240663679,75831744,16857,575369,822.021,17089800,95737.3,0.00142869,0.166393,0.163733,0.356819
240666116,75831744,17302,86994,328.144,2967750,38189.9,0.00377203,0.438995,0.450699,0.247339
240668825,75831744,111220868,101220,280.257,3616130,32648.6,0.00276878,0.32255,0.322542,0.0392219
240652203,75831744,122,1338700,3347.28,29938000,362298,0.00250039,0.270633,0.279564,0.327385
240654257,75831744,621,878638,4226.78,23611200,482006,0.0048106,0.548583,0.572025,0.413257
240658599,75831744,16079,660804,2070.37,23022400,247274,0.00313311,0.374202,0.347882,0.718689
240659318,75831744,16180,131863,566.513,3748040,62596.2,0.00429624,0.474708,0.444478,0.348724
240662371,75831744,16652,454597,957.176,13454700,107538,0.00210555,0.236557,0.236557,0.278083
240655805,75831744,1026,448863,3559.6,16536000,422030,0.00793025,0.940219,0.898656,0.382073
240664382,75831744,16937,28405.5,71.6484,952301,8945.8,0.00252234,0.314932,0,0
240665571,75831744,17183,916059,3139.4,22877400,364780,0.00342708,0.398206,0.411557,0.455387
240655146,75831744,785,376346,1368,9128580,149378,0.00363496,0.396918,0.397642,0.162667
240662104,75831744,16583,69938,132.518,1683230,13921.2,0.00189479,0.199051,0.199051,0.12524
240659200,75831744,16160,374438,1240.78,10659800,132679,0.00331373,0.354343,0.352501,0.253674
240666399,75831744,17330,840679,2587.63,20054900,282524,0.00307803,0.336066,0.335933,0.175408
240662138,75831744,16595,104907,168.223,2474900,17416.8,0.00160354,0.166022,0.166022,0.112138
240664981,75831744,17104,702192,3748.12,18869000,457741,0.00533774,0.651875,0.680854,0.56415
240655913,75831744,1096,804816,1547.67,25307100,179796,0.00192301,0.2234,0.222173,0.189237
240658699,75831744,16092,34969,307.897,1125220,35041.5,0.00880485,1.00207,0,0
240656872,75831744,15763,839256,2994.26,22961400,335315,0.00356775,0.399539,0.399539,0.611466
240653554,75831744,401,369237,1664.34,12390000,200635,0.00450751,0.543376,0.544019,0.379317
240655751,75831744,976,3658140,8054.11,128829000,1063880,0.00220169,0.290826,0.288059,0.281123
240653821,75831744,493,18111900,68284.9,525055000,7282200,0.00377016,0.402067,0.399561,0.410734
240659206,75831744,16161,489566,1143.21,12924800,123093,0.00233516,0.251433,0.251433,0.28706
240660393,75831744,16326,279749,659.261,7228150,76753.2,0.00235662,0.274365,0.274365,0.257394
240667124,75831744,17434,722912,4130.61,19980200,497255,0.00571384,0.68785,0.749723,0.576148
240656100,75831744,10696,429562,2926.09,12789900,336816,0.00681181,0.784094,0.79238,0.353395
240664521,75831744,17011,139876,377.135,4107150,42493.4,0.00269621,0.303793,0.303793,0.159348
240660905,75831744,16365,603645,3019.45,16478200,337336,0.00500204,0.558832,0.573028,0.26324
240657642,75831744,15928,14493700,51487.2,358748000,5508750,0.00355239,0.38008,0.377105,0.509877
240668738,75831744,111220816,307464,1257.65,12287200,153983,0.0040904,0.500816,0.50082,0.0390021
240655766,75831744,985,21755800,87088.5,651327000,10874800,0.004003,0.499856,0.481291,0.986492
240658320,75831744,16016,64217600,224929,2074500000,27623300,0.00350261,0.430151,0.419991,0.770969
240664493,75831744,16997,594473,1035.84,18018500,122120,0.00174246,0.205426,0.205426,0.218557
240652475,75831744,188,227955,1511.15,7988760,204647,0.00662915,0.897751,0.967047,0.625186
240652515,75831744,203,67765.1,499.051,2050350,56762.3,0.00736443,0.837634,0.852135,0.273476
240657486,75831744,15880,300373,824.139,8068220,104591,0.00274372,0.348204,0.340029,0.301621
240659625,75831744,16254,388096,1364.25,10320300,143490,0.00351525,0.369728,0.376403,0.197013
240656636,75831744,15632,363383,2001.83,8277360,228132,0.00550887,0.627799,0.655614,0.510568
240665505,75831744,17168,224839,1341.06,7584880,157017,0.00596454,0.698353,0.724307,0.302299
240657063,75831744,15792,1543120,4493.06,47632900,482441,0.00291167,0.31264,0.326149,0.290436
240654703,75831744,701,5189640,27479.9,176771000,3325660,0.00529515,0.640827,0.674731,0.472791
240653473,75831744,374,791184,3815.11,20852900,429295,0.00482202,0.542598,0.543883,0.451557
240666127,75831744,17303,323895,1253.02,12741900,152411,0.0038686,0.470559,0.473474,0.104991
240658315,75831744,16015,1694960,9221.25,58027300,1077500,0.0054404,0.635712,0.621579,0.363528
240652619,75831744,260,306428,2579.05,7769520,278694,0.00841651,0.909493,0.911421,0.346119
240668022,75831744,17592,443310,119.128,5511320,13938,0.000268724,0.0314409,0.0316046,0.518657
240653608,75831744,424,408885,1462.97,8544760,158650,0.00357795,0.388006,0.382138,0.366267
240665681,75831744,17209,2499780,6502.21,55348000,709875,0.00260111,0.283975,0.290953,0.496025
240654067,75831744,556,1129220,6599.63,34061100,919744,0.0058444,0.814492,0.847627,0.715793
240663097,75831744,16813,59641600,133828,2312970000,18087600,0.00224387,0.303271,0.297841,0.675998
240657989,75831744,15957,2206380,19461.7,84817800,2810170,0.00882064,1.27365,1.30718,0.646536
240667547,75831744,17536,620313,522.831,9724060,58351.9,0.000842851,0.0940685,0.0922105,0.588237
240655515,75831744,928,16562900,34629.6,654976000,4585070,0.0020908,0.276829,0.270503,0.441615
240657507,75831744,15884,69446.6,174.702,1657640,19446.5,0.00251563,0.280021,0.280115,0.0478595
240662161,75831744,16604,810088,1330.21,22620300,148147,0.00164206,0.182877,0.186861,0.726273
240652502,75831744,199,1343450,5748.7,38229500,619103,0.00427907,0.460831,0.468699,0.384453
240656196,75831744,10732,2290990,5256.79,99405900,705234,0.00229455,0.307829,0.310951,0.305796
240658045,75831744,15963,652252,7169.84,24547600,1064570,0.0109924,1.63214,1.66154,0.727271
240656810,75831744,15722,954158,3716.85,19678500,418641,0.00389543,0.438754,0.445696,0.37399
240668231,75831744,111220682,241736,1374.37,7073140,168294,0.00568541,0.696189,0.687528,0.39315
240658229,75831744,15999,835981,2730.41,16146400,297654,0.00326612,0.356053,0.327813,0.657715
240667243,75831744,17460,2214010,4678.25,50299500,526937,0.00211302,0.238001,0.241544,0.376911
240664570,75831744,17033,1587950,7988.05,43427900,962146,0.00503043,0.605906,0.640631,0.615075
240665777,75831744,17237,1398170,5507.53,33763700,604991,0.0039391,0.432701,0.458453,0.484248
240668915,75831744,112892265,139757,1121.16,3909540,147026,0.0080222,1.05201,1.05194,0.0653164
240656500,75831744,15593,2090090,7924.29,57017400,877276,0.00379137,0.419731,0.432511,0.457703
240659040,75831744,16124,24689900,78220.4,738647000,9289010,0.00316811,0.376227,0.365454,0.59692
240657308,75831744,15846,3307940,13869.5,90661700,1512010,0.0041928,0.457087,0.446876,0.586514
240652596,75831744,252,174758,2324.82,7167540,282596,0.0133031,1.61707,1.61707,0.184273
240652762,75831744,271,276172,1107.12,6899040,122060,0.00400882,0.441971,0.441449,0.373933
240654548,75831744,657,1768300,3936.65,48823800,458880,0.00222623,0.259503,0.255382,0.439115
240654421,75831744,634,259173,403.75,8265240,46783.9,0.00155784,0.180512,0.181524,0.234976
240662305,75831744,16616,1050910,1745.57,30500300,204932,0.00166101,0.195006,0.199153,0.277988
240667976,75831744,17584,139863,241.223,3640680,27400.4,0.00172471,0.195909,0.195908,0.135865
240654710,75831744,702,734122,2310.9,27851000,259825,0.00314784,0.353926,0.35391,0.118328
240658377,75831744,16028,5679580,30111.7,222420000,3654340,0.00530176,0.643417,0.612327,0.511623
240664433,75831744,16957,505204,1755.11,12627000,183748,0.00347407,0.363711,0.363055,0.161799
240655824,75831744,1045,69938,719.867,2267310,80849.1,0.0102929,1.15601,1.15601,0.387143
240652829,75831744,287,34782.1,69.957,828734,7850.34,0.0020113,0.225701,0,0
240653405,75831744,359,1839560,6046.78,56044600,676331,0.00328709,0.36766,0.377575,0.261748
240655845,75831744,1059,67099.9,269.031,2063160,29997.5,0.0040094,0.447057,0.447054,0.00825616
240663969,75831744,16877,5058350,10837.5,138889000,1240490,0.0021425,0.245237,0.256964,0.975447
240660972,75831744,16377,244783,1293.03,6016980,155103,0.00528236,0.633636,0.633636,0.399011
240664479,75831744,16984,2251160,5462.14,63185700,635692,0.00242637,0.282385,0.292647,0.516502
240652177,75831744,115,34969,40.577,944160,4731.6,0.00116037,0.135308,0,0
240652187,75831744,119,2059420,12768.4,54279800,1408490,0.00620001,0.683927,0.691348,0.391265
240657103,75831744,15806,874571,4204.05,24073700,460611,0.00480698,0.526671,0.520888,0.378085
240657319,75831744,15851,46291000,170246,1446820000,19457500,0.00367773,0.420331,0.419211,0.454832
240652570,75831744,235,1047840,4468.13,20919900,558990,0.00426415,0.53347,0.553241,0.697937
240658116,75831744,15971,4949890,49596.5,146177000,7813350,0.0100197,1.57849,1.64811,0.741021
240653898,75831744,519,2463040,8177.35,77196500,980168,0.00332002,0.39795,0.383207,0.457722
240664760,75831744,17053,7416630,19955.8,189320000,2283040,0.00269069,0.307827,0.321183,0.625148
240654196,75831744,604,419170,1014.19,12747600,122893,0.00241952,0.293183,0.293185,0.181794
240665384,75831744,17140,472846,1720.48,13394500,198977,0.00363855,0.420807,0.431201,0.301349
240653483,75831744,377,131554,459.456,3962570,52100.9,0.00349253,0.396043,0.395861,0.132911
240657134,75831744,15815,965655,3513.58,30571800,369808,0.00363855,0.382961,0.379334,0.160093
240657602,75831744,15916,5629760,23187.8,113410000,2835880,0.00411879,0.50373,0.482095,0.552564
240655440,75831744,893,725575,3728.84,22961400,475962,0.00513915,0.655979,0.658402,0.534633
240658551,75831744,16070,755847,5932.32,23859400,680029,0.00784857,0.899691,0.861704,0.475699
240654092,75831744,575,381762,890.226,14475900,111285,0.00233188,0.291502,0.312833,0.39694
240651956,75831744,68,1117200,5628.8,28750400,720046,0.0050383,0.644508,0.646058,0.600027
240659052,75831744,16133,2974810,12052.1,91965000,1394940,0.0040514,0.468917,0.44791,0.709029
240662480,75831744,16700,891218,3212.55,24690700,383115,0.00360467,0.429879,0.417649,0.684118
240659658,75831744,16261,1701760,7551.41,46428800,818115,0.0044374,0.480745,0.50835,0.459948
240664791,75831744,17058,1055770,3373.74,30077900,395256,0.00319553,0.374378,0.389035,0.322246
240667131,75831744,17436,123250,976.848,3123150,122334,0.00792573,0.99257,1.02791,0.483235
240655950,75831744,1111,2402750,10971.9,94032500,1378180,0.0045664,0.573587,0.567641,0.415337
240654205,75831744,606,1432020,3858.25,49328700,514590,0.00269427,0.359346,0.354373,0.784557
240665361,75831744,17132,578298,2182.24,15926500,250123,0.00377356,0.432515,0.452153,0.353016
240653197,75831744,344,384659,1837.12,10242200,192078,0.00477597,0.499347,0.499347,0.21179
240653695,75831744,453,57867900,234531,1908540000,28701200,0.00405287,0.495978,0.494211,0.701946
240655826,75831744,1047,1980180,9350.11,86473300,1195000,0.00472184,0.603481,0.603507,0.435228
240658518,75831744,16065,2861430,17085.2,72193400,2039350,0.00597087,0.712702,0.70606,0.536494
240661073,75831744,16396,24290000,79805.6,778972000,9258230,0.00328553,0.381153,0.385449,0.508677
240664500,75831744,17000,209814,355.128,6372730,40727,0.00169259,0.19411,0.19411,0.111801
240656528,75831744,15601,2261020,7823.58,55164300,869917,0.0034602,0.384745,0.405135,0.550815
240664408,75831744,16950,613526,2098.82,16001100,243037,0.00342091,0.396131,0.42578,0.565369
240665713,75831744,17218,1233710,3324.16,24152500,349595,0.00269445,0.283369,0.292808,0.547492
240652613,75831744,259,209807,339.195,3388710,34611.3,0.0016167,0.164968,0.162678,0.405629
240651883,75831744,26,4877580,7270.86,161640000,858601,0.00149067,0.17603,0.171444,0.377653
240652460,75831744,181,2409270,5905.48,66440500,691701,0.00245115,0.287099,0.287256,0.234171
240658120,75831744,15974,4949890,49596.5,146177000,7813350,0.0100197,1.57849,1.64811,0.741021
240655946,75831744,1110,307239,1023.22,8580990,115567,0.00333039,0.376148,0.379632,0.358125
240668515,75831744,111220714,116840,808.866,3241370,104193,0.00692286,0.891757,0.871149,0.363
240668157,75831744,111220632,480141,1936.34,13382900,215713,0.00403285,0.449271,0.457421,0.223832
240652466,75831744,184,1430990,7311.52,38185400,946621,0.0051094,0.661514,0.663463,0.541678
240655396,75831744,874,167830,1323.63,4011670,150512,0.00788673,0.896816,0.897356,0.396977
240654596,75831744,670,2627260,3233.56,59731800,410946,0.00123078,0.156416,0.155611,0.556112
240651907,75831744,31,17048700,46417.5,585372000,5619910,0.00272264,0.329639,0.330085,0.447228
240657749,75831744,15938,2148380,8086.17,54567800,869291,0.00376385,0.404627,0.401044,0.376926
240653709,75831744,461,374297,2030.49,13202600,241447,0.0054248,0.645068,0.626382,0.436797
240656060,75831744,10677,5096250,12846.8,186243000,1843160,0.00252084,0.36167,0.351274,0.631911
240655194,75831744,820,3635250,10731.9,114406000,1351150,0.00295219,0.37168,0.354711,0.587911
240665483,75831744,17162,116840,808.866,3241370,104193,0.00692286,0.891757,0.871149,0.363
240667574,75831744,17549,1129310,3014.66,26202600,325670,0.00266948,0.288381,0.287907,0.454487
240662582,75831744,16719,1503000,3202.54,41386900,357590,0.00213077,0.237918,0.234267,0.837057
240664208,75831744,16924,55141800,163197,1877750000,21165300,0.00295959,0.383834,0.379875,0.562891
240668040,75831744,17598,307352,717.632,5803710,72766.1,0.00233489,0.236751,0.231768,0.421852
240657311,75831744,15847,810028,3079.29,19047800,343963,0.00380146,0.424631,0.410886,0.825667
240651950,75831744,61,103013,346.278,2465900,36711.9,0.0033615,0.356381,0.356581,0.0485632
240652750,75831744,268,293801,3167.03,8780850,328243,0.0107795,1.11723,1.1012,0.254436
240666007,75831744,17280,2436570,4952.88,56515900,568744,0.00203273,0.23342,0.233891,0.319921
240659612,75831744,16252,104907,199.069,2295860,21115.9,0.00189758,0.201282,0.201282,0.106063
240656803,75831744,15719,69862.6,160.444,1586510,17304.7,0.00229657,0.247697,0.247685,0.0634857
240659559,75831744,16224,104907,215.568,2606910,23187.3,0.00205485,0.221028,0.221028,0.133522
240654755,75831744,712,174348,1059.29,5367870,125216,0.00607571,0.718197,0.717796,0.299222
240653722,75831744,469,24284.3,94.2547,673473,10006.4,0.00388131,0.412053,0,0
240657180,75831744,15836,11643400,52389.2,339766000,5869830,0.00449949,0.504134,0.497097,0.541987
240660000,75831744,16283,20943.5,188.358,591452,21725.7,0.00899363,1.03735,0,0
240665876,75831744,17260,89254.3,355.335,2246800,45074.6,0.00398115,0.505013,0.506812,0.276586
240667028,75831744,17414,29882.2,51.8657,493970,5921.44,0.00173567,0.198159,0,0
240664475,75831744,16975,818914,2526.68,21519800,289011,0.0030854,0.35292,0.360716,0.351161
240658858,75831744,16094,149856,663.189,4697520,76690.1,0.0044255,0.511757,0.506511,0.068793
240667008,75831744,17410,1050700,2331.56,24842000,258080,0.00221906,0.245627,0.254229,0.330856
240657456,75831744,15873,1058640,3893.29,29396800,490295,0.00367764,0.463137,0.465322,0.289514
240666000,75831744,17279,34356.6,63.7006,912403,7128.47,0.0018541,0.207485,0,0
240655931,75831744,1102,1197860,7373.47,42558300,887178,0.00615553,0.740635,0.723779,0.596827
240667363,75831744,17487,2666740,11545.3,70517000,1309350,0.00432939,0.490994,0.523901,0.668841
240667373,75831744,17489,299058,2137.09,8746330,248532,0.00714608,0.831049,0.855212,0.382785
240653905,75831744,523,1727520,5287.03,42329000,576374,0.00306047,0.333642,0.335682,0.389414
240656001,75831744,10671,174581,375.007,2209930,49637.9,0.00214804,0.284325,0.284263,0.389566
240655935,75831744,1104,291872,745.596,8948680,85608,0.00255453,0.293307,0.295557,0.149534
240659580,75831744,16240,138982,381.48,3606430,40321.5,0.00274481,0.29012,0.290777,0.235904
240657182,75831744,15837,821090,2765.42,27074000,368632,0.00336799,0.448954,0.466839,0.757013
240652601,75831744,255,591239,1301.21,20600800,161627,0.00220081,0.27337,0.277982,0.276556
240660897,75831744,16363,206161,676.035,5607320,74732.1,0.00327917,0.362495,0.362656,0.0998403
240656653,75831744,15657,174845,276.609,3761280,29616.9,0.00158202,0.169389,0.169389,0.282929
240658496,75831744,16060,17243700,97026.1,474224000,11305500,0.00562675,0.65563,0.659329,0.535808
240655878,75831744,1075,239819,1264.33,5678370,157325,0.00527202,0.656016,0.651632,0.24617
240653685,75831744,451,444589,1468.32,11853700,163305,0.00330265,0.367317,0.367577,0.177681
240657805,75831744,15942,7487990,39697.9,197371000,4203510,0.00530154,0.561367,0.544799,0.486698
240668862,75831744,111220882,773863,3296.7,18651100,394116,0.00426006,0.509284,0.560241,0.748218
240658482,75831744,16055,524535,4343.6,17207700,504353,0.00828086,0.961524,0.961524,0.228583
240664782,75831744,17056,1702250,5285.74,43449800,600530,0.00310514,0.352785,0.36453,0.314012
240654069,75831744,557,92967.8,351.797,2480770,38726.7,0.00378408,0.416561,0.444055,0.611141
240667612,75831744,17560,69938,143.748,1937250,16358.1,0.00205537,0.233894,0.233894,0.132052
240658350,75831744,16018,64217600,224929,2074500000,27623300,0.00350261,0.430151,0.419991,0.770969
240659058,75831744,16135,2292350,4860.72,72001900,591855,0.0021204,0.258186,0.248616,0.581249
240654571,75831744,664,1312910,9935.01,39582200,1179900,0.00756719,0.898692,0.893965,0.454165
240656727,75831744,15683,59368.1,325.551,1556870,38420.5,0.00548361,0.647158,0.638127,0.20546
240662042,75831744,16544,993269,1934.4,29928500,216566,0.00194751,0.218033,0.219838,0.280825
240653714,75831744,465,2417160,9177.2,61608400,1002650,0.00379668,0.414805,0.399068,0.51243
240655876,75831744,1074,336551,519.222,6977970,66758.1,0.00154277,0.198359,0.193766,0.358927
240657305,75831744,15845,3363890,14149.7,92185500,1543860,0.00420634,0.45895,0.449057,0.580308
240659173,75831744,16156,1101990,3062.85,30494500,328888,0.00277939,0.298451,0.298268,0.287145
240666354,75831744,17324,229974,508.678,6037570,56536.7,0.00221189,0.245839,0.246956,0.182093
240655923,75831744,1100,2563230,6099.02,83716200,729168,0.00237943,0.284472,0.287491,0.366586
240664481,75831744,16986,2251160,5462.14,63185700,635692,0.00242637,0.282385,0.292647,0.516502
240667864,75831744,17574,34968.2,68.5906,1007670,8637.53,0.00196151,0.247011,0,0
240652193,75831744,120,34969,173.202,888073,16125.1,0.00495302,0.461125,0,0
240664351,75831744,16934,353744,1206.09,11663600,155322,0.00340951,0.439081,0.424884,0.429897
240665747,75831744,17228,166785,388.331,3083960,46032.5,0.00232833,0.275999,0.265932,0.420313
240661647,75831744,16463,469711,2059.06,13552100,217603,0.00438368,0.46327,0.456407,0.240478
240655454,75831744,899,68704,183.234,1749210,19966,0.00266701,0.290609,0.29065,0.163328
240656066,75831744,10681,2881860,6912.64,99922600,860766,0.00239867,0.298684,0.304698,0.399702
240662183,75831744,16611,125636,437.094,3195560,47722.7,0.00347905,0.379849,0.394433,0.70049
240657849,75831744,15946,2156890,9100.69,59591300,963604,0.00421936,0.446756,0.451609,0.218374
240665723,75831744,17220,23311100,75882.4,565028000,8775350,0.00325521,0.376446,0.394597,0.670024
240654127,75831744,587,349683,473.215,9962850,56602.4,0.00135327,0.161868,0.161867,0.168091
240667806,75831744,17571,243208,526.145,5809410,58825.2,0.00216335,0.241872,0.241744,0.273485
240668045,75831744,17603,30898.9,119.008,686083,12164.1,0.00385152,0.393674,0,0
240668941,75831744,124372424,34683.2,160.468,932201,18320.8,0.00462668,0.528234,0,0
240653580,75831744,409,1537570,11006,53202700,1330720,0.00715808,0.86547,0.865096,0.461986
240666074,75831744,17293,54696.3,254.538,1222080,30394.2,0.00465366,0.55569,0.527062,0.645341
240658917,75831744,16108,1638250,7146.12,35252700,857460,0.00436204,0.523399,0.517215,0.5497
240663077,75831744,16809,149940000,396319,5103380000,50568500,0.0026432,0.337259,0.336749,0.647465
240665364,75831744,17134,578298,2182.24,15926500,250123,0.00377356,0.432515,0.452153,0.353016
240667439,75831744,17506,1220480,4657.5,29518200,548230,0.00381613,0.449192,0.475524,0.566482
240662112,75831744,16585,104749,242.651,3050720,27258.1,0.0023165,0.260224,0.260214,0.107716
240654483,75831744,646,136488,615.356,3999640,68561,0.00450851,0.502323,0.50157,0.136454
240655142,75831744,783,455348,3427.69,13547500,389899,0.00752763,0.856266,0.846177,0.591434
240656880,75831744,15767,3243480,5674.18,97747200,658586,0.00174941,0.203049,0.203451,0.30606
240658262,75831744,16007,48678000,265450,1548710000,34198500,0.00545318,0.702547,0.701715,0.787293
240656676,75831744,15666,7714580,25288,159029000,2882970,0.00327795,0.373705,0.387821,0.568407
240660586,75831744,16340,843996,3395.99,22450300,381094,0.00402371,0.451536,0.435297,0.35772
240668204,75831744,111220664,1078920,4752.78,28063000,530714,0.00440514,0.491895,0.526614,0.544647
240654696,75831744,700,445684,1050.16,10203100,111994,0.00235628,0.251286,0.25232,0.193135
240654239,75831744,616,526150,659.471,14931500,75159.8,0.00125339,0.142848,0.143205,0.187532
240656702,75831744,15675,1899870,6630.78,42735200,746036,0.00349013,0.392678,0.395167,0.343365
240664464,75831744,16968,1879200,6515.42,51694300,746956,0.00346712,0.397485,0.40331,0.339433
