id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240764869,75851056,16809,165722000,291921,4820700000,39115500,0.00176151,0.236032,0.235469,1.43498
240766505,75851056,16939,51495400,69471.1,1385230000,10406400,0.00134907,0.202085,0.200416,2.46571
240768865,75851056,17141,104894,297.669,2284330,33388.5,0.00283782,0.318309,0.318302,0.222845
240757119,75851056,15803,1748450,2907.57,49415800,327921,0.00166294,0.187549,0.187549,0.420692
240770570,75851056,17258,1216350,3250.66,28122300,381167,0.00267247,0.313369,0.316525,0.407743
240754906,75851056,1021,3461930,14846.9,105312000,1744740,0.00428863,0.503979,0.503979,0.563468
240756562,75851056,15697,629387,1809.44,14463600,202860,0.00287492,0.322313,0.322305,0.331205
240771379,75851056,17350,34940,31.2088,424762,3521.93,0.000893213,0.1008,0,0
240773685,75851056,111220790,34969,148.816,1131160,17273.9,0.00425564,0.493977,0,0
240770478,75851056,17246,960350,4851.32,27142500,615332,0.00505162,0.640737,0.640732,0.398563
240766173,75851056,16906,734349,921.115,15177000,114926,0.00125433,0.156501,0.156501,0.621125
240753515,75851056,501,139876,220.553,4099280,25712.6,0.00157677,0.183824,0.183824,0.477145
240760383,75851056,16248,1643540,2767.44,41449500,298719,0.00168383,0.181753,0.181753,0.355825
240759680,75851056,16143,2797520,4370.9,74240700,523044,0.00156242,0.186967,0.186967,0.702807
240759972,75851056,16191,4196280,9487.9,99939600,1103470,0.00226103,0.262965,0.262965,0.534428
240752764,75851056,123,419627,945.173,12500000,125255,0.00225241,0.298491,0.29849,0.604966
240754319,75851056,914,34969,66.9211,848583,6781.35,0.00191373,0.193925,0,0
240758435,75851056,16041,4266220,6081.29,120367000,726273,0.00142545,0.170238,0.170238,0.348838
240754161,75851056,773,1223920,5398.03,33063700,618762,0.00441046,0.505559,0.505559,0.681111
240770876,75851056,17292,7321660,32849.7,202649000,3983370,0.00448664,0.544053,0.54308,0.632473
240764562,75851056,16748,69938,36.7249,1326660,3851.84,0.000525107,0.0550751,0.0550751,0.137033
240773724,75851056,111220830,1592290,7976.85,44890900,973297,0.00500967,0.611256,0.612958,0.357746
240753432,75851056,452,769318,689.252,17267900,71114.4,0.000895926,0.0924383,0.0924383,0.512227
240753382,75851056,415,6434290,11052.9,206149000,1418800,0.00171781,0.220507,0.220507,0.83668
240753389,75851056,423,1538640,2073.5,40873500,253145,0.00134762,0.164526,0.164526,0.589057
240762145,75851056,16430,2133110,4300.33,57783000,504074,0.00201599,0.236309,0.236309,0.199607
240753407,75851056,434,2063170,3509.08,56541300,491210,0.00170082,0.238085,0.238085,0.99119
240757259,75851056,15843,5734920,7625.65,152716000,900777,0.00132969,0.157069,0.157069,0.411222
240757855,75851056,15957,2762050,6479.06,97029200,873747,0.00234574,0.31634,0.316323,0.695755
240764135,75851056,16699,4471460,15471.6,136779000,2006800,0.00346008,0.448802,0.448614,0.551745
240756068,75851056,15607,349690,720.072,8190670,72777.9,0.00205917,0.208121,0.208121,0.257863
240753591,75851056,537,559504,1002.25,15125900,112120,0.00179133,0.200391,0.200391,0.211678
240773336,75851056,17592,624935,380.761,8859500,43413.2,0.00060928,0.0694683,0.0692191,0.612363
240756408,75851056,15689,174775,523.802,3307960,63206.7,0.00299701,0.361647,0.361653,0.404441
240753029,75851056,228,2195990,4184.68,60565100,529515,0.0019056,0.241128,0.240811,0.750885
240764854,75851056,16803,69938,165.29,1784900,18785.6,0.00236338,0.268604,0.268604,0.507842
240762195,75851056,16437,4056400,5229.15,115103000,635889,0.00128911,0.156762,0.156762,0.59372
240763659,75851056,16657,69938,60.2785,1949140,6929.58,0.000861884,0.0990817,0.0990817,0.529353
240762153,75851056,16431,279752,542.866,7524380,66411.3,0.00194053,0.237393,0.237393,0.510555
240754914,75851056,1025,7953280,9898.99,198424000,1284550,0.00124464,0.161512,0.160779,0.655464
240772545,75851056,17491,34969,244.687,1179520,29334.3,0.00699724,0.838866,0,0
240757671,75851056,15913,10770900,24710.9,280515000,3057890,0.00229422,0.283902,0.283073,0.697299
240766478,75851056,16937,32381.1,100.46,1056510,12503.1,0.00310245,0.386123,0,0
240762807,75851056,16545,1223920,1517.8,34774400,189426,0.00124012,0.15477,0.15477,0.265608
240760632,75851056,16281,104907,95.4525,2456730,10486,0.000909877,0.099955,0.099955,0.336259
240760824,75851056,16325,7588270,12848.1,185385000,1482630,0.00169315,0.195385,0.195385,0.438445
240756876,75851056,15774,5245350,5058.45,119289000,556632,0.000964369,0.106119,0.106119,0.39731
240762183,75851056,16435,1433730,2717.07,44900700,326130,0.00189511,0.22747,0.22747,0.378199
240757427,75851056,15862,3979260,5809.59,89676600,658019,0.00145997,0.165362,0.165303,0.411096
240755065,75851056,1050,839256,2194.98,20391300,256096,0.00261539,0.305147,0.305147,0.298969
240758423,75851056,16039,5630010,7859.75,165377000,1023160,0.00139605,0.181733,0.181733,0.72342
240763082,75851056,16569,524535,732.865,13901300,99490,0.00139717,0.189673,0.189673,0.362743
240756398,75851056,15687,1188220,1847.16,19120500,218123,0.00155455,0.18357,0.183496,0.94635
240764555,75851056,16744,34969,27.6978,701991,2963.86,0.000792066,0.0847569,0,0
240764548,75851056,16742,34969,27.6978,701991,2963.86,0.000792066,0.0847569,0,0
240764595,75851056,16754,2997800,6058.14,83433700,784291,0.00202086,0.261622,0.261843,0.752593
240754894,75851056,1018,34969,283.121,1981880,38823.3,0.00809634,1.11022,0,0
240759066,75851056,16099,104907,115.772,2260420,13297.3,0.00110357,0.126753,0.126753,0.202141
240754136,75851056,733,2622680,5902.99,77511200,682908,0.00225075,0.260386,0.260386,0.529872
240754277,75851056,874,174845,811.437,4897690,97810.4,0.00464089,0.559412,0.559412,0.284166
240756782,75851056,15739,572947000,1452150,15519100000,182670000,0.00253453,0.318825,0.318476,1.21855
240764387,75851056,16715,34969,60.1578,975784,7083.15,0.00172032,0.202555,0,0
240756798,75851056,15752,10980300,9978.4,253779000,1097070,0.000908758,0.0999128,0.0999128,0.556209
240753034,75851056,231,34969,41.4989,824014,4679.73,0.00118674,0.133825,0,0
240763756,75851056,16664,734349,565.604,18544000,63174,0.000770212,0.0860273,0.0860273,0.257027
240755830,75851056,10700,1084040,1481.34,26088200,176583,0.0013665,0.162893,0.162893,0.57622
240773741,75851056,111220852,2025560,6499.6,53593800,759043,0.00320879,0.374733,0.37446,0.670563
240754167,75851056,780,384558,1026.22,8139180,105929,0.00266857,0.275457,0.275434,0.450593
240770488,75851056,17247,68241.5,450.375,1875750,58233,0.00659972,0.853338,0.854094,0.0636932
240753926,75851056,655,1807510,3711.15,28607800,395991,0.00205318,0.219081,0.214172,0.778163
240752610,75851056,50,384659,401.365,9933210,49924.3,0.00104343,0.129789,0.129789,0.557736
240755084,75851056,1058,69938,778.568,4063100,107092,0.0111323,1.53124,1.53124,0.257197
240773651,75851056,111220734,549841,1899.1,14090900,233846,0.00345391,0.425297,0.427458,0.480675
240770448,75851056,17244,1132860,5484.98,31570200,695434,0.00484169,0.613873,0.614535,0.445943
240753767,75851056,593,1914910,660.018,26947300,81773.6,0.000344674,0.0427036,0.0420633,1.31109
240772577,75851056,17498,104907,690.918,3334130,81453.8,0.00658601,0.776438,0.776438,0.461897
240763412,75851056,16629,69938,56.8845,1739220,6361.46,0.000813356,0.0909586,0.0909586,0.0506689
240768430,75851056,17115,941518,3422.19,25905000,423078,0.00363476,0.449357,0.449589,0.467946
240764016,75851056,16692,11838900,34689.9,376755000,4492990,0.00293017,0.379511,0.379434,0.556585
240768383,75851056,17112,349678,1079.66,9815250,138528,0.0030876,0.39616,0.396158,0.577265
240752727,75851056,105,67321.2,273.26,1841000,32312.8,0.00405904,0.479979,0.481313,0.171935
240753455,75851056,470,489566,661.049,12878000,71239.7,0.00135027,0.145516,0.145516,0.171528
240760397,75851056,16251,104907,101.235,2378180,11110.9,0.000965001,0.105911,0.105911,0.129653
240768550,75851056,17123,5941560,18575.6,139487000,2087910,0.00312638,0.351408,0.351336,0.548899
240752798,75851056,139,769318,6726.56,31094000,853577,0.00874355,1.10952,1.10952,0.556567
240754044,75851056,707,1188950,1822.83,28390500,217269,0.00153315,0.182741,0.182741,1.11647
240757191,75851056,15819,10559800,18611.7,259929000,2097980,0.0017625,0.198675,0.198685,0.520347
240758110,75851056,15998,1188950,15966.3,42429200,2065940,0.013429,1.73762,1.73762,0.448906
240772512,75851056,17483,104907,562.819,3455490,66685.9,0.00536494,0.635667,0.635667,0.188561
240755966,75851056,15564,1013660000,2429870,27394500000,303212000,0.00239713,0.299127,0.29882,1.16711
240753370,75851056,406,804287,1460.78,21486200,169411,0.00181624,0.210635,0.210635,0.48347
240764786,75851056,16791,1258880,2049.89,30473900,243983,0.00162834,0.193809,0.193809,0.614788
240760616,75851056,16278,34969,38.7469,841714,4164.77,0.00110803,0.119099,0,0
240772165,75851056,17434,864235,5690.42,25499600,684590,0.00658435,0.792135,0.791873,0.396962
240755128,75851056,1072,419628,678.881,11873200,90579.5,0.00161782,0.215857,0.215857,0.298901
240756756,75851056,15730,524535,1860.84,11828400,209074,0.0035476,0.39859,0.39859,0.417148
240756133,75851056,15622,15788700,33589.3,345525000,3724290,0.00212743,0.235883,0.235692,0.576941
240754026,75851056,698,98690700,369400,2581660000,47771800,0.00374301,0.484056,0.480521,1.20342
240772138,75851056,17430,769318,5608.28,24947000,660144,0.00728994,0.85809,0.85809,0.167205
240763403,75851056,16627,664411,300.204,16834700,33289,0.000451834,0.050103,0.050103,0.44642
240766372,75851056,16930,885540,1920.8,27388900,253552,0.00216908,0.286325,0.288619,0.45833
240754880,75851056,1014,1188950,2519.81,27235200,310400,0.00211937,0.261072,0.261072,0.46519
240763775,75851056,16667,559504,440.499,14753400,49323.8,0.000787303,0.0881563,0.0881563,0.254514
240768511,75851056,17121,487484,1829.38,13345300,218944,0.00375271,0.44913,0.449605,0.43331
240755274,75851056,1104,314721,338.363,8038290,35910.6,0.00107512,0.114103,0.114103,0.197725
240754140,75851056,746,3112240,16911.1,94375700,2572520,0.00543372,0.826582,0.826582,0.576648
240757202,75851056,15822,874225,1257.83,22543400,140784,0.00143879,0.161038,0.161038,0.303505
240758172,75851056,16011,4336080,6889.53,100297000,846461,0.00158888,0.195214,0.195214,0.651816
240762372,75851056,16462,1119010,1480.6,30234800,183755,0.00132314,0.164212,0.164212,0.454012
240753031,75851056,230,104636,35.89,1350750,3963.8,0.000343,0.037882,0.037886,0.412571
240753169,75851056,310,909194,723.14,21799300,79958.4,0.000795364,0.0879442,0.0879442,0.320809
240756892,75851056,15779,314721,197.46,7097990,20720.8,0.000627413,0.0658386,0.0658386,0.248186
240753041,75851056,236,1880620,3613.6,53170700,453620,0.0019215,0.241208,0.240758,0.659762
240753536,75851056,510,384659,1034.02,11972400,115243,0.00268814,0.299598,0.299598,0.271867
240754869,75851056,1008,3357020,4914.74,89239300,614157,0.00146402,0.182947,0.182947,0.347847
240768122,75851056,17092,22249100,64556.3,528399000,7578880,0.00290153,0.340638,0.340163,0.707868
240753433,75851056,453,63321000,122244,1933710000,15696600,0.00193055,0.247889,0.24786,0.978898
240754060,75851056,720,489566,3345.02,16683600,405463,0.00683262,0.82821,0.82821,0.387021
240773536,75851056,17734,34960.4,3.7,325924,432.686,0.000105834,0.0123765,0,0
240754235,75851056,843,2482800,5375.52,55193400,599954,0.00216511,0.241644,0.241644,0.537409
240758588,75851056,16074,19198000,38610,513658000,4389120,0.00201115,0.228624,0.228624,0.549957
240753321,75851056,362,2867460,2863.67,80285600,325424,0.000998679,0.113489,0.113489,0.415774
240769267,75851056,17180,549841,1899.1,14090900,233846,0.00345391,0.425297,0.427458,0.480675
240768492,75851056,17118,244141,726.595,6063770,86958,0.00297614,0.35618,0.356228,0.254525
240753391,75851056,424,423485,1954.73,9605420,216294,0.00461582,0.510748,0.508139,0.314952
240753007,75851056,216,433805,208.953,4596010,22938,0.000481675,0.0528763,0.0536625,0.63326
240753826,75851056,616,694760,1643.74,20488000,215922,0.00236592,0.310787,0.311157,0.23697
240766452,75851056,16935,524137,836.137,16885200,104283,0.00159526,0.198961,0.199065,0.44547
240771410,75851056,17355,7052330,34546.3,201290000,4141550,0.00489857,0.58726,0.586023,0.580449
240762739,75851056,16532,2622680,4143.87,77661100,509946,0.00158002,0.194437,0.194437,0.367638
240773021,75851056,17569,440908,2465.48,9908380,289935,0.00559182,0.657585,0.644653,0.857621
240753420,75851056,444,4301190,4078.95,118918000,464268,0.000948331,0.107939,0.107939,0.452289
240766106,75851056,16900,489566,470.189,12836800,53928.5,0.00096042,0.110156,0.110156,0.264457
240757297,75851056,15857,36927300,68562.8,1048320000,8291090,0.0018567,0.224525,0.224525,0.457203
240752606,75851056,48,8917100,20637.4,245379000,2482690,0.00231437,0.278419,0.278419,0.481702
240753538,75851056,511,944163,806.439,22410700,95925.5,0.000854131,0.101598,0.101598,0.491344
240766204,75851056,16909,34969,50.3546,694177,5126.15,0.00143998,0.146591,0,0
240753475,75851056,481,524245,1416.65,11679600,170017,0.00270226,0.324308,0.324255,0.644247
240761332,75851056,16366,1608570,3417.53,39208000,373640,0.00212457,0.23228,0.23228,0.289567
240753124,75851056,289,314721,1646.06,13544900,206573,0.00523023,0.65637,0.65637,0.390947
240773821,75851056,112892331,34969,28.7085,722518,2894.33,0.000820969,0.0827684,0,0
240752706,75851056,95,7762710,31097.4,217740000,3943840,0.00400599,0.508049,0.508028,1.06478
240755957,75851056,182305705,1783420,3862.03,60310400,501065,0.00216552,0.280957,0.280957,0.354307
240773642,75851056,111220724,664397,2560.64,19279000,304569,0.00385408,0.458414,0.458424,0.851703
240764799,75851056,16794,69938,56.35,1736970,6367.07,0.000805714,0.0910388,0.0910388,0.148324
240766689,75851056,16966,101228,434.089,3293720,54539.1,0.00428822,0.538774,0.536465,0.134187
240769822,75851056,17218,1572540,3478.15,28631800,380312,0.00221181,0.241846,0.241813,0.444054
240757624,75851056,15905,44966100,106814,1216550000,13246400,0.00237543,0.294586,0.293015,0.805753
240753092,75851056,275,9861260,10322.9,228011000,1152270,0.00104681,0.116848,0.116848,0.498162
240755343,75851056,1120,209814,175.379,5504070,19542.8,0.000835878,0.0931435,0.0931435,0.246018
240757747,75851056,15928,16155700,54233,424458000,6458260,0.0033569,0.399752,0.399351,1.0142
240763889,75851056,16678,13777800,36056.8,428583000,4625340,0.00261702,0.33571,0.33571,0.852158
240761096,75851056,16345,2028200,2933.97,50720500,333416,0.00144659,0.16439,0.16439,0.322652
240753137,75851056,294,17589400,31460.5,512410000,3873220,0.00178861,0.220202,0.220202,0.702868
240754279,75851056,875,139830,357.474,4075600,56429,0.00255649,0.403556,0.403646,0.664923
240771427,75851056,17359,69938,401.764,1899180,45844.2,0.00574458,0.655498,0.655498,0.377184
240762511,75851056,16473,1503670,3072.85,41562500,352846,0.00204357,0.234657,0.234657,0.339713
240754296,75851056,895,1188950,6755.01,45534800,847262,0.00568151,0.712616,0.712616,0.561397
240767791,75851056,17078,69937.8,336.616,1450270,37911.3,0.00481307,0.542071,0.542071,0.216516
240758991,75851056,16093,734349,1395.55,17539400,155984,0.00190039,0.212411,0.212411,0.389494
240753997,75851056,684,174845,560.332,4660300,60152.7,0.00320473,0.344035,0.344035,0.238008
240756032,75851056,15597,104901,142.212,1914650,15584.9,0.00135567,0.148567,0.148564,0.470876
240756124,75851056,15620,34912.6,51.3758,673585,5712.95,0.00147155,0.163636,0,0
240760170,75851056,16215,4441060,6836.87,105079000,730724,0.00153947,0.164538,0.164538,0.358677
240760784,75851056,16322,7588270,12848.1,185385000,1482630,0.00169315,0.195385,0.195385,0.438445
240772469,75851056,17473,69849.4,36.184,1091510,3791.86,0.000518029,0.0542863,0.0542866,0.226845
240752779,75851056,132,34969,91.9751,948510,11212.9,0.00263019,0.320654,0,0
240756813,75851056,15759,314721,262.711,7483520,30789,0.000834742,0.0978296,0.0978296,0.305016
240753500,75851056,494,1538640,4142.04,43833000,493427,0.00269202,0.320691,0.320691,0.463505
240755746,75851056,10681,3381200,3647.02,85046100,473341,0.00107862,0.139992,0.139776,0.499757
240757501,75851056,15874,559504,806.576,13535300,92844.9,0.00144159,0.165941,0.165941,0.350401
240757757,75851056,15932,5068900,22905,152883000,2768270,0.00451874,0.546128,0.546088,0.862726
240753999,75851056,685,1608570,2691.8,43018900,314622,0.00167341,0.195591,0.195591,0.413459
240762382,75851056,16463,629442,853.237,16729600,101711,0.00135554,0.161589,0.161589,0.459172
240753233,75851056,339,23341100,74932.1,713727000,9690860,0.00321031,0.415185,0.415139,0.66156
240754169,75851056,783,524535,1761.18,15292400,205237,0.00335761,0.391274,0.391274,0.301348
240771798,75851056,17403,769268,1062.27,15300200,118055,0.00138089,0.153464,0.153457,1.06327
240752724,75851056,104,5105070,18019,138238000,2315730,0.00352963,0.453615,0.453586,1.03873
240766493,75851056,16938,51495400,69471.1,1385230000,10406400,0.00134907,0.202085,0.200416,2.46571
240752564,75851056,30,34969,37.8198,785131,3877.27,0.00108152,0.110877,0,0
240755901,75851056,10725,3871620,3129.12,119702000,410838,0.000808219,0.106115,0.106474,0.762404
240760006,75851056,16195,69938,134.973,1738330,15129.7,0.00192989,0.216331,0.216331,0.334389
240756242,75851056,15664,454545,963.531,9954440,106378,0.00211977,0.234032,0.234031,0.339977
240769223,75851056,17176,654704,2223.53,17386600,275463,0.00339623,0.420744,0.422623,0.45217
240756036,75851056,15598,104901,142.212,1914650,15584.9,0.00135567,0.148567,0.148564,0.470876
240773543,75851056,111220574,69938,120.735,1801430,14555.5,0.00172632,0.20812,0.20812,0.0667897
240764651,75851056,16766,208970,330.337,5924810,38162.6,0.00158078,0.182622,0.182553,0.125166
240753183,75851056,318,69938,72.6955,1824950,9214.31,0.00103943,0.13175,0.13175,0.477973
240771196,75851056,17324,244783,832.965,6231670,97502.7,0.00340287,0.398323,0.398323,0.159101
240753973,75851056,674,34969,516.879,1332350,63192.9,0.0147811,1.80711,0,0
240753983,75851056,677,419628,3643.85,20539400,497448,0.00868352,1.18545,1.18545,0.542529
240762266,75851056,16450,1258880,2091.27,36906400,265678,0.00166121,0.211043,0.211043,0.387356
240756864,75851056,15770,2727580,1962.62,64856400,217878,0.000719544,0.0798797,0.0798797,0.361701
240764709,75851056,16774,524510,622.455,13785400,75117.6,0.00118674,0.143215,0.143215,0.330995
240769080,75851056,17163,349681,707.373,7818130,78785.4,0.00202291,0.225306,0.225305,0.301611
240756360,75851056,15679,908576,2156.11,20949500,242100,0.00237306,0.266461,0.266462,0.298111
240762321,75851056,16457,279752,125.616,7060380,13686.3,0.000449026,0.0489231,0.0489231,0.246746
240757142,75851056,15808,69938,99.5923,2079610,10834.4,0.00142401,0.154914,0.154914,0.296374
240760702,75851056,16302,174845,604.412,4717000,64958.2,0.00345685,0.371519,0.371519,0.342218
240753706,75851056,567,534572000,1346880,14553400000,168846000,0.00251956,0.315853,0.315567,1.20825
240752802,75851056,143,197052,1237.19,5703980,153892,0.00627849,0.78097,0.780955,0.21717
240756023,75851056,15595,664411,1064.53,15743200,107986,0.00160222,0.162529,0.162529,0.219997
240757722,75851056,15924,3112240,7087.83,74250100,954987,0.00227741,0.306849,0.306849,1.15673
240762540,75851056,16480,664411,618.137,17486000,69873.6,0.000930353,0.105166,0.105166,0.659526
240753966,75851056,671,344035,643.305,7299230,108160,0.00186988,0.314385,0.309504,1.37935
240754219,75851056,835,7657690,14874.5,198417000,1645580,0.00194243,0.214893,0.214895,0.328627
240769129,75851056,17168,314721,2179.03,10341800,265948,0.0069237,0.845029,0.845029,0.279609
240752503,75851056,1,69937.9,114.616,1725040,13029.1,0.00163882,0.186295,0.186295,0.099697
240755268,75851056,1102,1433730,4495.93,45355300,532057,0.00313583,0.3711,0.3711,0.374265
240756103,75851056,15615,909128,1622.68,21235100,169180,0.00178487,0.18609,0.186088,0.359275
240755939,75851056,10735,1567460,5249.28,59020400,661559,0.00334891,0.422057,0.422862,0.580928
240757221,75851056,15829,3461780,6527.35,86169800,699213,0.00188555,0.201981,0.201984,0.366697
240755167,75851056,1082,209814,727.822,4559590,97726.3,0.00346889,0.465776,0.465776,0.356269
240756735,75851056,15727,139876,325.652,3292060,37329.3,0.00232815,0.266874,0.266874,0.320444
240753412,75851056,437,3941620,9031.78,103771000,1043750,0.00229139,0.264802,0.264629,0.575591
240757596,75851056,15901,804277,1770.31,18497000,182658,0.00220112,0.227108,0.227108,0.387183
240755853,75851056,10707,174780,463.655,6654600,60397.9,0.00265279,0.345565,0.345598,0.323313
240766300,75851056,16924,61080600,84955.3,1679370000,12629900,0.00139087,0.206774,0.205434,2.28303
240755800,75851056,10694,1363790,2762.43,30296500,305051,0.00202556,0.223679,0.223679,0.452367
240755972,75851056,15567,613144000,1526620,16448100000,190766000,0.00248982,0.311128,0.310818,1.21401
240764996,75851056,16846,1682550,3249.56,49508100,432713,0.00193133,0.257177,0.256739,0.591668
240762288,75851056,16452,489566,744.631,13104500,99576.2,0.001521,0.203397,0.203397,0.3462
240754535,75851056,950,699380,1900.63,26021000,252927,0.00271759,0.361644,0.361644,0.650077
240757555,75851056,15884,104907,112.029,2185670,13109.8,0.00106789,0.124966,0.124966,0.146439
240757858,75851056,15959,2762050,6479.06,97029200,873747,0.00234574,0.31634,0.316323,0.695755
240762339,75851056,16459,524535,673.629,14632800,77376.2,0.00128424,0.147514,0.147514,0.481587
240764188,75851056,16705,2902430,4191.64,77068700,504395,0.00144418,0.173784,0.173784,0.562596
240773570,75851056,111220650,104907,142.979,2791170,17484.5,0.00136291,0.166666,0.166666,0.432089
240772271,75851056,17444,1298670,6590.86,32615300,803305,0.00507508,0.618559,0.595328,0.425536
240753219,75851056,330,34969,77.5117,1151510,8865.11,0.00221658,0.253513,0,0
240761939,75851056,16414,174845,158.324,4849680,17470.7,0.000905508,0.0999211,0.0999211,0.152734
240763893,75851056,16680,13777800,36056.8,428583000,4625340,0.00261702,0.33571,0.33571,0.852158
240760568,75851056,16265,594473,970.717,14211300,106812,0.0016329,0.179674,0.179674,0.441775
240766144,75851056,16903,69938,64.3015,1716830,7348.86,0.000919408,0.105077,0.105077,0.141469
240756808,75851056,15755,2342920,2306.42,54368900,250255,0.000984422,0.106813,0.106813,0.88246
240756064,75851056,15606,524535,861.951,12135000,85151.5,0.00164327,0.162337,0.162337,0.143561
240772386,75851056,17457,104571,620.987,2688410,78212.8,0.00593845,0.747943,0.747944,0.0220248
240765078,75851056,16851,453439,1205.19,13476500,192062,0.00265788,0.423567,0.423327,0.495372
240763260,75851056,16601,279752,821.086,8370890,97391.8,0.00293505,0.348136,0.348136,0.279544
240766182,75851056,16907,524535,1002.9,12756400,118976,0.00191198,0.226821,0.226821,0.446651
240754926,75851056,1029,139876,152.564,3866630,17795.8,0.00109071,0.127226,0.127226,0.380878
240753497,75851056,493,21151100,38992.2,528513000,4564160,0.00184351,0.215788,0.21556,0.555304
240757445,75851056,15864,768332,1102.54,17741900,124194,0.00143498,0.161641,0.16169,0.359523
240753345,75851056,381,3357020,8886.93,80180400,975848,0.00264727,0.290689,0.290689,0.410767
240755262,75851056,1101,1398760,4933.43,41277400,609982,0.003527,0.436088,0.436087,0.511886
240770507,75851056,17250,9338800,24782.1,201487000,2826050,0.00265367,0.302614,0.302621,0.584743
240757173,75851056,15816,1049070,3508.26,21891800,436311,0.00334416,0.415903,0.415903,0.586114
240773276,75851056,17581,2093520,4488.97,37447500,519116,0.00214421,0.247963,0.247509,0.892636
240757767,75851056,15934,874225,5859.48,31853500,725421,0.00670249,0.829787,0.829787,0.621539
240757283,75851056,15851,53914800,95973.2,1486470000,11417400,0.00178009,0.211768,0.211758,0.451206
240758581,75851056,16072,19198000,38610,513658000,4389120,0.00201115,0.228624,0.228624,0.549957
240770499,75851056,17249,69303.4,134.639,1624530,16075.6,0.00194275,0.23196,0.23265,0.478127
240757130,75851056,15805,734349,1474.6,20536800,163261,0.00200804,0.22232,0.22232,0.316775
240760317,75851056,16233,1398760,2315.85,35290600,249130,0.00165565,0.178108,0.178108,0.291769
240771155,75851056,17314,34969,53.1836,983752,6210.23,0.00152088,0.177592,0,0
240753048,75851056,242,8637340,9311.52,198734000,1042390,0.00107805,0.120685,0.120685,0.498036
240770910,75851056,17296,34969,175.785,898427,19863.3,0.00502688,0.568025,0,0
240772581,75851056,17499,34771.2,184.278,845964,22707.2,0.00529974,0.653046,0,0
240763331,75851056,16613,1713480,2165.71,43708400,266504,0.00126392,0.155534,0.155534,0.680262
240763068,75851056,16567,104907,226.559,3162900,27202.3,0.00215962,0.259299,0.259299,0.224882
240767349,75851056,17063,699356,2091.87,16804400,245600,0.00299113,0.351181,0.351185,0.339397
240768250,75851056,17099,279752,558.855,7462780,66622.6,0.00199768,0.238149,0.238149,0.38623
240758178,75851056,16012,16540300,46958.2,469595000,5615830,0.00283901,0.339523,0.339523,0.507428
240763190,75851056,16589,279752,853.283,8549490,108896,0.00305014,0.389259,0.389259,0.202772
240771516,75851056,17383,1180410,4510.89,27190800,570705,0.00382146,0.48348,0.474696,0.371443
240753493,75851056,489,104907,80.2006,2624150,8369.68,0.000764492,0.0797819,0.0797819,0.191414
240753571,75851056,528,104832000,153849,3193470000,21637200,0.00146758,0.2064,0.205539,1.83822
240769182,75851056,17172,873694,3394.9,23526200,445979,0.00388568,0.510453,0.510453,0.797801
240755591,75851056,10678,4487210,2962.46,120863000,392373,0.000660201,0.0874427,0.0872549,0.66443
240754521,75851056,944,1153900,1702.24,42748400,225543,0.00147521,0.195462,0.195469,0.543742
240773486,75851056,17646,34969,44.0278,522367,5039.56,0.00125905,0.144115,0,0
240753565,75851056,525,489566,1123.09,12730100,119545,0.00229406,0.244185,0.244185,0.273517
240753105,75851056,280,34762,76.7451,1005190,9761.5,0.00220773,0.280809,0,0
240753713,75851056,573,209814,739.94,10051300,97583.5,0.00352665,0.465095,0.465095,0.309059
240753575,75851056,529,174845,343.953,4440240,35539.1,0.00196719,0.20326,0.20326,0.133836
240753075,75851056,263,174845,258.313,3604280,28991,0.00147738,0.16581,0.16581,0.197849
240754251,75851056,852,3391780,20286.6,100366000,2493270,0.00598111,0.735091,0.73508,0.473134
240755532,75851056,1132,8714610,22553.9,236194000,2903640,0.00258806,0.333193,0.332743,0.851061
240763620,75851056,16654,384659,282.259,10103800,32148.1,0.000733789,0.0835755,0.0835755,0.240663
240753797,75851056,605,944163,5485.43,19896900,828238,0.00580983,0.87722,0.87722,0.611844
240754491,75851056,935,3287090,12650.3,89150000,1546670,0.0038485,0.470528,0.470528,0.454107
240757236,75851056,15832,1712900,5157.33,41725600,620712,0.00301087,0.362374,0.362369,0.271681
240754307,75851056,906,524535,737.169,15704100,87568,0.00140538,0.166944,0.166944,0.256434
240763229,75851056,16596,874225,1473.77,24383800,184449,0.00168581,0.210986,0.210986,0.577372
240771488,75851056,17376,34969,66.534,1023130,7720.81,0.00190266,0.22079,0,0
240772633,75851056,17514,418753,2824.32,10519700,333546,0.0067446,0.796521,0.796227,0.429144
240753252,75851056,348,4755780,9127.53,113657000,1026860,0.00191925,0.215918,0.215918,0.624924
240758105,75851056,15997,2538840,19876.9,67431700,2513350,0.00782911,0.989959,0.920751,0.974847
240766702,75851056,16968,2262290,6696.65,62768800,818184,0.00296012,0.361662,0.361517,0.400476
240773666,75851056,111220762,663931,1213.21,16341800,137311,0.00182731,0.206816,0.206846,0.27446
240757609,75851056,15903,404254000,1115310,11007700000,142144000,0.00275893,0.351621,0.351011,1.25619
240759051,75851056,16098,104907,141.444,2426930,15662.2,0.00134828,0.149296,0.149296,0.247385
240772433,75851056,17466,559492,943.472,11163800,105328,0.0016863,0.188256,0.188255,0.797983
