id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242271837,76115722,289,4965600,348415,215535000,48576700,0.0701658,9.78266,9.78266,0.356923
242271206,76115722,173,804267,14734,20272700,1670820,0.0183198,2.07744,2.07744,0.227743
242279563,76115722,16341,1014100,25856.8,29935500,3324120,0.0254973,3.2779,3.2779,0.37304
242281818,76115722,16809,171368000,3922390,7879160000,617151000,0.0228887,3.60133,3.60133,0.945353
242277039,76115722,15615,909194,23037.2,27779700,2804750,0.0253381,3.08487,3.08487,0.335382
242279660,76115722,16364,2657640,72827.2,71097000,9224560,0.0274029,3.47096,3.47096,0.339551
242281720,76115722,16738,1049070,18834.2,27532800,2310070,0.0179532,2.20202,2.20202,0.159819
242284193,76115722,17529,1675630,32146.2,43128500,4325760,0.0191846,2.58158,2.58361,0.445819
242276312,76115722,1079,2482800,91527.7,89495600,12858300,0.0368647,5.17895,5.17895,0.506562
242281117,76115722,16678,13777800,552249,555358000,74638200,0.0400826,5.41729,5.41729,0.402317
242277905,76115722,15985,12390900,273887,307466000,38009900,0.0221038,3.06756,3.05149,0.823404
242277863,76115722,15947,1608570,51593.2,52194200,6550060,0.0320739,4.07197,4.07197,0.49697
242278990,76115722,16165,12204200,343749,409992000,48288200,0.0281665,3.9567,3.9567,0.57312
242282372,76115722,16934,489566,13455.2,21169400,2315830,0.027484,4.73038,4.73038,1.03199
242281014,76115722,16664,734349,33424.2,28474700,4318710,0.0455153,5.881,5.881,0.230248
242273024,76115722,485,106492000,4832390,3869950000,631789000,0.0453782,5.93276,5.96351,0.406775
242276845,76115722,15567,582480000,24279000,20113300000,3340490000,0.0416821,5.73495,5.72184,0.638505
242274244,76115722,617,839256,22928.6,28474000,2921280,0.0273201,3.48079,3.48079,0.226628
242283642,76115722,17327,453445,3807.62,8150690,490831,0.0083971,1.08245,1.08184,0.424609
242276275,76115722,1075,372112,23890.8,17365400,3405410,0.0642033,9.15157,9.26077,0.349781
242278218,76115722,16043,629442,36764.2,25485500,4925090,0.0584077,7.82453,7.82453,0.240972
242274728,76115722,712,314721,12398.9,11004600,1631350,0.0393964,5.18348,5.18348,0.805021
242279100,76115722,16198,169059,8284.13,5599520,1153550,0.0490013,6.82334,6.70046,0.17562
242280486,76115722,16554,69938,2035.4,2269710,265273,0.0291029,3.79297,3.79297,0.100238
242280765,76115722,16613,1713480,40975.7,52345500,5133330,0.0239137,2.99585,2.99585,0.318983
242281754,76115722,16752,3007330,80924.4,94712200,10364300,0.026909,3.44634,3.44634,0.432206
242283173,76115722,17216,279752,5972.78,7474880,764711,0.0213503,2.73353,2.73353,0.12165
242276981,76115722,15583,209814,10308.4,7782940,1355790,0.0491312,6.46188,6.46188,0.322444
242282340,76115722,16929,1853360,17700,51050700,2374280,0.00955022,1.28107,1.28107,0.461007
242274635,76115722,688,840259000,43057700,31099600000,6110200000,0.0512434,7.27181,7.2577,0.560317
242283876,76115722,17452,69938,1881.96,2173910,249703,0.026909,3.57035,3.57035,0.286656
242277017,76115722,15603,314721,10609.1,12274400,1312360,0.0337094,4.16992,4.16992,0.307929
242279047,76115722,16183,34969,789.5,1103020,103986,0.0225772,2.97367,0,0
242270668,76115722,23,2902430,81762.3,82602200,10298700,0.0281703,3.54829,3.54829,0.42541
242284600,76115722,111220868,104907,3950.25,3694520,493887,0.0376548,4.70785,4.70785,0.275341
242272164,76115722,331,3042300,112102,90798000,13821300,0.0368477,4.54305,4.54305,0.168731
242277515,76115722,15837,978648,46026.4,39136500,6219280,0.0470306,6.35497,6.35482,0.561054
242284337,76115722,17575,34969,1118.11,1098410,156309,0.0319744,4.46992,0,0
242276269,76115722,1074,1363790,16868.1,25783200,2514600,0.0123685,1.84383,1.84383,0.793504
242271001,76115722,118,349690,12250.1,13384300,1502030,0.0350313,4.29531,4.29531,0.414637
242277330,76115722,15770,2467450,135768,97825100,18261400,0.0550238,7.4009,7.31703,0.334623
242281593,76115722,16702,2587710,70156.8,84778800,9294710,0.0271116,3.59187,3.59187,0.421964
242275252,76115722,849,174845,11840.1,6946200,1627450,0.0677178,9.30797,9.30797,0.386849
242278080,76115722,16037,5768190,152620,152874000,21757000,0.0264588,3.77189,3.77112,0.850283
242281804,76115722,16791,1258880,30939.7,37097100,3926650,0.0245771,3.11915,3.11915,0.451363
242282938,76115722,17158,4790750,65812.6,115148000,8529740,0.0137374,1.78046,1.78046,0.692672
242275836,76115722,976,6014670,120397,313485000,18167900,0.0200173,3.0206,3.0206,0.425427
242279939,76115722,16411,3182180,88772.1,107920000,11364800,0.0278966,3.5714,3.5714,0.271986
242277783,76115722,15900,734349,33922.1,26395400,4371730,0.0461935,5.95321,5.95321,0.339595
242278978,76115722,16162,422959,23413.7,12562500,3136670,0.055357,7.41603,7.50605,0.193528
242283268,76115722,17246,979132,12898.4,21949200,1595940,0.0131733,1.62995,1.62995,0.323436
242275057,76115722,809,6888890,332807,267226000,42929300,0.0483107,6.23166,6.23166,0.417856
242278973,76115722,16161,422959,23413.7,12562500,3136670,0.055357,7.41603,7.50605,0.193528
242277820,76115722,15912,349690,11427.1,12696500,1556670,0.0326777,4.45158,4.45158,0.357713
242270675,76115722,27,454597,12733.2,13562000,1648040,0.0280098,3.62527,3.62527,0.179525
242276655,76115722,10687,10712000,372228,462048000,64684000,0.0347488,6.03848,5.99416,1.17701
242277850,76115722,15938,2247950,58725.9,61884300,8178420,0.0261242,3.63817,3.59408,0.660691
242279427,76115722,16329,6853920,113447,178396000,13941000,0.0165521,2.03401,2.03401,0.5029
242283234,76115722,17237,1608570,30054.2,41576200,3914840,0.0186838,2.43374,2.43374,0.568013
242275413,76115722,890,1188950,38114.8,37198800,4867580,0.0320576,4.09403,4.09403,0.294485
242282279,76115722,16908,419628,8521.47,11392900,1062340,0.0203072,2.53163,2.53163,0.101784
242284342,76115722,17581,2076610,42603.2,51168900,5631060,0.0205157,2.71165,2.69484,0.478507
242274240,76115722,616,1433730,38462.3,43710200,4907420,0.0268268,3.42284,3.42284,0.415988
242280386,76115722,16528,34969,3827.16,1816320,685959,0.109444,19.6162,0,0
242274837,76115722,761,139876,3528.92,4320510,402205,0.0252289,2.87544,2.87544,0.26154
242274873,76115722,777,559504,15066.2,17934000,1843630,0.0269279,3.29512,3.29512,0.37693
242277029,76115722,15609,594473,11014.6,14434100,1299010,0.0185283,2.18515,2.18515,0.355648
242282324,76115722,16926,6818960,130699,369324000,22201700,0.0191671,3.25588,3.25588,0.914897
242284450,76115722,111220720,104907,2267.94,3538650,297296,0.0216185,2.8339,2.8339,0.191929
242274894,76115722,786,874225,40517,33798000,5504150,0.0463462,6.29604,6.29604,0.400684
242283630,76115722,17321,698228,7696,14471000,1000540,0.0110222,1.43297,1.43199,0.54203
242281628,76115722,16711,174845,5643.51,5626970,810835,0.0322772,4.63745,4.63745,0.281528
242275425,76115722,899,139876,2754.53,4407770,348353,0.0196927,2.49044,2.49044,0.30312
242272869,76115722,454,804287,24085.7,27130600,3847710,0.0299467,4.784,4.784,0.274467
242270652,76115722,17,3986470,132680,150622000,17142600,0.0332827,4.30019,4.30019,0.3678
242279970,76115722,16417,244783,8247.49,7232210,1079440,0.0336931,4.40976,4.40976,0.0527839
242275944,76115722,1004,559504,22244.7,18253900,2701930,0.0397579,4.82916,4.82916,0.257939
242279082,76115722,16194,734349,14691.8,24599600,1880390,0.0200065,2.56062,2.56062,0.574383
242277088,76115722,15657,174844,4369.86,5954460,498150,0.0249929,2.84912,2.84911,0.162399
242271326,76115722,203,209813,6996.84,6648950,923538,0.033348,4.40173,4.40172,0.224693
242282026,76115722,16882,1328820,31695.9,36233500,3930040,0.0238527,2.95753,2.95753,0.234984
242283828,76115722,17436,139876,2978.44,3802640,394623,0.0212935,2.82124,2.82124,0.193082
242283868,76115722,17449,629438,13939.9,17513900,1858490,0.0221466,2.95262,2.95261,0.368836
242275397,76115722,880,419628,15771.3,16560100,2022390,0.0375841,4.81949,4.81949,0.19056
242275734,76115722,954,1888330,98951.5,78186900,13744700,0.0524017,7.27878,7.27878,0.374355
242283277,76115722,17249,69938,1548.34,1814100,204496,0.0221387,2.92396,2.92396,0.747994
242280363,76115722,16511,34969,783.507,796512,105497,0.0224057,3.01686,0,0
242282657,76115722,17044,1363790,23966.3,37457100,3068780,0.0175733,2.25018,2.25018,0.376689
242279602,76115722,16351,34969,899.874,1040320,114326,0.0257335,3.26936,0,0
242282823,76115722,17113,944163,16846.9,25368400,2150270,0.0178432,2.27743,2.27743,0.285237
242274912,76115722,800,1288390,71113.7,41653500,9056620,0.055196,7.02944,7.02401,0.345777
242282713,76115722,17079,2307950,62807.2,68427200,7864040,0.0272133,3.40736,3.40736,0.382227
242272654,76115722,416,908585,39392.3,31786000,5541700,0.0433557,6.09926,6.09726,0.413658
242282394,76115722,16950,699380,9803.22,19801100,1298530,0.014017,1.85669,1.85669,0.619095
242284074,76115722,17494,1012970,33976.2,31177100,4492150,0.033541,4.43462,4.43176,0.41652
242280093,76115722,16453,2552740,87514.8,82992900,11910100,0.0342827,4.66561,4.66561,0.485285
242279313,76115722,16271,209814,7196.77,5934490,904345,0.0343007,4.31022,4.31022,0.187583
242280545,76115722,16569,524535,11443.5,15683900,1424710,0.0218164,2.71615,2.71615,0.219568
242276261,76115722,1073,118446000,3457280,6456630000,588651000,0.0291886,4.96977,4.96369,0.982934
242283670,76115722,17341,104907,1881.51,3016070,234767,0.017935,2.23786,2.23786,0.303959
242277459,76115722,15815,935565,53348.8,30827100,6726470,0.0570231,7.18974,7.24319,0.190208
242279229,76115722,16239,944163,28569.6,29418000,3521470,0.0302592,3.72973,3.72973,0.515567
242272941,76115722,472,629442,24471.2,21707000,3242240,0.0388776,5.15098,5.15098,0.444258
242277360,76115722,15782,2540740,136398,95679600,18671100,0.0536845,7.34868,7.38395,0.300259
242279133,76115722,16215,4441060,85960.8,115609000,10140300,0.0193559,2.28331,2.28331,0.43292
242280129,76115722,16462,1119010,40181.9,39720700,5827150,0.0359085,5.20742,5.20742,0.594402
242283756,76115722,17398,69935.1,2357.34,1945820,322431,0.0337076,4.61043,4.61037,0.541664
242284550,76115722,111220800,1084000,20913.7,26289700,2857480,0.0192932,2.63606,2.63602,0.628559
242284566,76115722,111220824,1398760,32015.2,38243400,4016410,0.0228883,2.87141,2.87141,0.377985
242275377,76115722,872,629442,27333.4,24474100,3627040,0.0434248,5.7623,5.7623,0.204856
242282423,76115722,16967,9651440,228730,273847000,28793800,0.0236991,2.98337,2.98337,0.386515
242272187,76115722,340,1153980,60544.6,42284800,8368370,0.052466,7.25177,7.25177,0.25723
242280802,76115722,16624,6119580,130177,174323000,16150100,0.0212722,2.63909,2.63909,0.309927
242277235,76115722,15723,1293850,46550,42806600,5824290,0.0359778,4.50151,4.50151,0.131278
242273256,76115722,501,314721,21147,13827200,3170080,0.0671929,10.0727,10.0727,0.384444
242283845,76115722,17442,34969,1020.32,1249850,135180,0.029178,3.86572,0,0
242278712,76115722,16124,29828600,883331,988050000,134134000,0.0296136,4.49682,4.49682,0.557714
242278026,76115722,16030,32895900,1585540,1204110000,224568000,0.0481988,6.82663,6.82473,0.645004
242276861,76115722,15576,9231820,335872,304528000,43142000,0.0363821,4.67318,4.67318,0.530042
242271648,76115722,234,1608570,126633,71445800,18085100,0.0787241,11.2429,11.2429,0.31044
242276788,76115722,10732,3916530,93039,238552000,14882800,0.0237555,3.8,3.8,0.491632
242270679,76115722,28,5175410,236984,188357000,31410700,0.0457903,6.06923,6.06923,0.49084
242272932,76115722,471,209814,6958.6,7167590,1143740,0.0331656,5.45122,5.45122,0.319075
242280234,76115722,16480,664411,25029.5,20230800,3211600,0.0376718,4.83376,4.83376,0.191844
242280089,76115722,16451,769318,35257.6,26726400,5372530,0.0458297,6.9835,6.9835,0.615895
242275117,76115722,821,8392480,292224,248286000,42563000,0.0348197,5.07156,5.07152,0.639422
242274896,76115722,788,2896670,115177,93355200,16166100,0.0397619,5.58093,5.57283,0.533511
242274049,76115722,599,1748450,54857.1,58559300,7020050,0.0313747,4.01501,4.01501,0.289887
242279776,76115722,16391,139876,4353.54,5988010,594357,0.0311243,4.24917,4.24917,0.43711
242273564,76115722,521,209814,8041.01,6673820,974543,0.0383245,4.6448,4.6448,0.0900735
242277442,76115722,15809,4369650,198338,149066000,25263600,0.0453899,5.7816,5.87694,0.311584
242281911,76115722,16858,839256,17638.1,23626900,2199080,0.0210164,2.62027,2.62027,0.336404
242270752,76115722,52,5664980,302364,209860000,41239400,0.0533743,7.27971,7.27971,0.396558
242278669,76115722,16109,2832490,68794.6,90937200,8618440,0.0242877,3.04271,3.04271,0.642939
242270767,76115722,56,18198300,960596,686394000,124218000,0.0527848,6.82577,6.78452,0.355343
242284171,76115722,17521,69922.7,1188.71,1883880,158537,0.0170003,2.26731,2.26726,0.159926
242282975,76115722,17172,874225,15681.1,21909000,2043390,0.0179372,2.33737,2.33737,0.491462
242277351,76115722,15779,314721,7955.49,9200010,991349,0.0252779,3.14993,3.14993,0.217439
242282618,76115722,17030,524535,12131.8,19484000,1948690,0.0231287,3.71508,3.71508,1.0808
242280460,76115722,16547,104907,2893.43,3328230,387047,0.0275809,3.68943,3.68943,0.265657
242270758,76115722,53,104907,2364.54,2929810,306955,0.0225394,2.92597,2.92597,0.17445
242272836,76115722,448,1178890,71759.8,50585900,10427000,0.0608705,8.84472,8.73081,0.367786
242272727,76115722,425,2238020,125828,82212900,17519900,0.056223,7.82831,7.82831,0.54484
242270290,76115722,1,174845,5173.64,4439930,612653,0.0295899,3.50398,3.50398,0.262428
242270813,76115722,68,2377890,117482,110360000,17657900,0.0494061,7.42585,7.42585,0.555773
242277465,76115722,15817,832334,37484.6,24218600,5059860,0.0450356,6.07912,6.10018,0.33193
242284525,76115722,111220786,104907,1816.2,2932960,231902,0.0173125,2.21054,2.21054,0.555752
242283799,76115722,17422,874225,26673.6,29682500,3550490,0.0305111,4.0613,4.0613,0.257702
242283096,76115722,17190,34969,850.344,1027300,107116,0.0243171,3.06317,0,0
242280095,76115722,16455,2552740,87514.8,82992900,11910100,0.0342827,4.66561,4.66561,0.485285
242271098,76115722,146,15246500,316692,388327000,39539600,0.0207715,2.59336,2.59336,0.255227
242271781,76115722,274,2342920,167888,104678000,24216500,0.0716575,10.336,10.336,0.372757
242273878,76115722,575,1084040,31863.1,37337500,4208870,0.029393,3.88259,3.88259,0.184497
242276651,76115722,10686,4266220,117996,246942000,19102400,0.0276581,4.47761,4.47761,0.678836
242277883,76115722,15963,559504,42248.8,31497800,5990810,0.0755111,10.7074,10.7074,0.269223
242281715,76115722,16737,454597,8024.37,12888100,1042660,0.0176516,2.29359,2.29359,0.158714
242277762,76115722,15881,244783,6018.14,7954850,766789,0.0245856,3.13253,3.13253,0.384306
242282417,76115722,16962,699380,14206.6,17681600,1739460,0.0203131,2.48714,2.48714,0.153275
242271717,76115722,254,33976100,1904130,1372460000,274313000,0.0560432,8.07369,8.0638,0.460621
242271222,76115722,178,1853360,49264.6,54134900,6302440,0.0265813,3.40055,3.40055,0.32557
242278336,76115722,16064,3517200,24653.6,46802700,3316410,0.00700945,0.942913,0.890516,1.57379
242273052,76115722,489,167657,7151.82,6739970,891881,0.0426575,5.31969,5.3334,0.132207
242273591,76115722,525,839256,28458.3,22699600,3489190,0.033909,4.15748,4.15748,0.1715
242284162,76115722,17519,314244,9013.64,9229160,1249330,0.0286835,3.97566,3.97735,0.32839
242275280,76115722,853,3776650,115714,127573000,17369400,0.0306394,4.59914,4.59914,0.732977
242279274,76115722,16253,1153980,33372,35871600,4085440,0.0289191,3.54031,3.54031,0.410381
242277107,76115722,15666,10049800,334697,321700000,43071900,0.0333038,4.28584,4.27755,0.617332
242274903,76115722,795,23184400,849732,817829000,109169000,0.036651,4.7087,4.7087,0.271678
242284040,76115722,17484,209814,7642.87,7411880,967778,0.0364269,4.61255,4.61255,0.341551
242282583,76115722,16999,69938,3667.54,2975680,485376,0.0524399,6.94009,6.94009,0.0849933
242276019,76115722,1023,3322060,193534,133674000,26884300,0.0582573,8.09268,8.09268,0.367695
242281762,76115722,16757,34969,1715.25,1329320,220462,0.0490506,6.30449,0,0
242276425,76115722,1107,4222820,108117,112346000,14399400,0.0256029,3.40991,3.40337,0.44825
242277402,76115722,15795,1060250,65025.5,45920400,8934780,0.0613306,8.42708,8.60647,0.370488
242282966,76115722,17168,314721,7655.89,9778250,1028680,0.024326,3.26854,3.26854,0.311181
242276231,76115722,1065,226935000,5021660,6160440000,654998000,0.0221281,2.88628,2.88127,0.543006
242279007,76115722,16171,4266220,106363,134421000,15632400,0.0249316,3.66422,3.66422,0.728468
242281745,76115722,16749,34969,763.235,1148640,94316.8,0.021826,2.69715,0,0
242283719,76115722,17371,174845,5430.57,5904770,705331,0.0310593,4.03403,4.03403,0.453513
242276984,76115722,15584,209814,10308.4,7782940,1355790,0.0491312,6.46188,6.46188,0.322444
242283689,76115722,17350,34963.3,191.299,678753,23111.2,0.00547141,0.661013,0,0
242279311,76115722,16269,384659,16362.9,13018900,2035790,0.0425388,5.29245,5.29245,0.288267
242282676,76115722,17056,1958260,40009.5,50830500,5119650,0.0204311,2.61438,2.61438,0.528958
242271051,76115722,131,2797520,133474,98688600,17170100,0.0477115,6.13762,6.13762,0.346159
242277736,76115722,15868,2098140,47942.6,65192800,5915230,0.0228501,2.81927,2.81927,0.354384
242284574,76115722,111220830,1643260,27182.6,38531700,3511850,0.0165419,2.13713,2.13699,0.50727
242272748,76115722,431,769318,20586.9,24181000,3310460,0.0267599,4.30311,4.30311,0.290269
242272855,76115722,452,839256,40629.1,30821400,5372600,0.0484108,6.40163,6.40163,0.402743
242277852,76115722,15940,8986790,361814,303521000,46216000,0.0402606,5.14266,5.14256,0.43931
242277091,76115722,15658,104907,2792.89,3550060,320228,0.0266225,3.0525,3.0525,0.292713
242271555,76115722,216,1048620,33532.3,30739700,4561490,0.0319775,4.35,4.34936,0.429606
242272205,76115722,345,10992700,590851,420177000,82348600,0.0537494,7.49119,7.50162,0.494244
242280951,76115722,16655,104907,3723.45,4023960,488926,0.0354928,4.66057,4.66057,0.11286
242281196,76115722,16690,3951500,169430,164968000,23792100,0.0428775,6.02102,6.02102,0.407536
242282720,76115722,17082,314721,11463.7,10839400,1451170,0.0364249,4.61097,4.61097,0.240256
242270747,76115722,51,8042870,249690,262490000,32061600,0.0310449,3.98634,3.98634,0.231545
242277780,76115722,15899,804287,27240,26167300,3439480,0.0338685,4.27644,4.27644,0.355602
242279415,76115722,16322,7588270,130750,199043000,16079900,0.0172305,2.11904,2.11904,0.49096
242283295,76115722,17256,1503670,27179.8,37572400,3417330,0.0180757,2.27266,2.27266,0.172418
242271689,76115722,246,1818390,35967.5,49242000,4478630,0.0197799,2.46297,2.46297,0.249177
242278657,76115722,16101,34969,1527.85,1382300,196043,0.0436915,5.6062,0,0
242277190,76115722,15694,909194,49486.9,37230100,6414540,0.0544295,7.0552,7.0552,0.260606
242282203,76115722,16897,1853360,54426.6,58720900,6987620,0.0293665,3.77025,3.77025,0.435191
242274857,76115722,771,91857300,2104000,2501140000,271147000,0.0229051,2.95182,2.95175,0.482092
242271043,76115722,128,26751300,611063,778357000,76268400,0.0228424,2.85102,2.85102,0.338427
242272734,76115722,427,4685800,296190,176274000,41495800,0.0632101,8.85565,8.85562,0.395058
242276598,76115722,1141,1049070,53045.2,43787400,7591000,0.050564,7.23593,7.23593,0.465317
242277847,76115722,15936,10091300,196881,231149000,27131400,0.0195101,2.68861,2.64783,0.973663
242279320,76115722,16273,34969,967.07,870494,113660,0.0276551,3.25032,0,0
242271697,76115722,248,979132,60592.4,37989200,8146880,0.0618838,8.32051,8.32051,0.293422
242273733,76115722,546,34969,1411.63,1236600,172508,0.0403679,4.93318,0,0
242274750,76115722,720,1014100,31654.6,35914500,4061260,0.0312145,4.00478,4.00478,0.251672
242275323,76115722,860,1049070,33587,34569300,4291080,0.032016,4.09037,4.09037,0.183173
242284489,76115722,111220756,979132,13972.8,25580000,1813200,0.0142706,1.85184,1.85184,0.56494
242277499,76115722,15832,1713220,82805,60314100,11347800,0.0483329,6.62366,6.62417,0.543887
242275959,76115722,1007,23009600,646483,1323980000,108951000,0.0280962,4.73502,4.73502,0.903849
242273434,76115722,502,23464200,921372,879496000,130644000,0.0392672,5.56781,5.56781,0.532215
242281211,76115722,16692,11854500,443750,434910000,58049400,0.037433,4.89683,4.89683,0.47639
242272123,76115722,321,139876,3916.71,4079110,486803,0.0280013,3.48025,3.48025,0.0461755
242274086,76115722,600,3217150,215093,139172000,31634700,0.0668584,9.83316,9.83316,0.282952
242277248,76115722,15733,209814,6904.86,5600020,832056,0.0329094,3.96569,3.96569,0.10747
242279821,76115722,16396,27555600,758258,878269000,99315000,0.0275174,3.60417,3.60417,0.433741
242282348,76115722,16930,909194,6253.64,25032800,874494,0.00687822,0.961834,0.961834,0.312111
242283706,76115722,17363,1293850,35597.7,42979800,4674050,0.027513,3.61251,3.61251,0.349994
242281607,76115722,16706,2272980,68109.8,76340600,8722950,0.0299649,3.83766,3.83766,0.437722
242283225,76115722,17234,349690,7456.36,11189100,959657,0.0213228,2.74431,2.74431,0.413756
242279256,76115722,16248,1643540,43255.2,48729000,5298900,0.0263183,3.22407,3.22407,0.444044
242282428,76115722,16970,2272980,56046.7,63877500,7165510,0.0246578,3.15246,3.15246,0.434609
242272794,76115722,440,1038310,64596.4,37126100,8487310,0.0622132,8.17419,8.35485,0.205751
242270696,76115722,35,174845,6972.47,6774560,917399,0.039878,5.24692,5.24692,0.152794
242274626,76115722,684,384659,20542.6,16191500,2706110,0.0534046,7.03508,7.03508,0.319088
242281104,76115722,16676,1363790,54894.2,53587400,8002510,0.0402512,5.86784,5.86784,0.390543
242282705,76115722,17076,979132,21192.2,25123000,2691700,0.0216439,2.74907,2.74907,0.142477
242282986,76115722,17178,664411,10436.2,17131900,1284810,0.0157075,1.93376,1.93376,0.32827
242275904,76115722,990,1188950,80997.6,52191000,11569000,0.0681256,9.73049,9.73049,0.413063
242284493,76115722,111220758,34969,1487.7,1349590,203881,0.0425434,5.83035,0,0
242278032,76115722,16032,32895900,1585540,1204110000,224568000,0.0481988,6.82663,6.82473,0.645004
242284362,76115722,17612,34968.4,757.451,928305,97736.9,0.021661,2.795,0,0
242271737,76115722,259,454597,33112.3,24389500,4929540,0.0728388,10.8438,10.8438,0.540584
242277518,76115722,15838,978648,46026.4,39136500,6219280,0.0470306,6.35497,6.35482,0.561054
242278116,76115722,16041,4266220,259497,186441000,35493400,0.0608259,8.31963,8.31963,0.37615
242281742,76115722,16748,69938,1542.88,2133400,198457,0.0220607,2.83761,2.83761,0.0222809
242279934,76115722,16410,69938,2874.97,2505990,354196,0.0411075,5.06443,5.06444,0.019187
242284569,76115722,111220826,1328820,26712.8,35439000,3420910,0.0201026,2.57439,2.57439,0.420308
242284374,76115722,17650,62058.5,166.792,693398,20684.3,0.00268766,0.333304,0.328396,0.273095
242282685,76115722,17063,699380,9961.54,15993100,1258740,0.0142434,1.79979,1.79979,0.248663
242283574,76115722,17303,349690,8015.27,11268100,1022590,0.0229211,2.92427,2.92427,0.267064
242279323,76115722,16277,174845,6829.28,5969390,866137,0.0390591,4.95374,4.95374,0.237874
242282406,76115722,16957,524535,11874.5,17035700,1620210,0.0226381,3.08885,3.08885,0.38094
242279672,76115722,16367,244783,9597.98,6963010,1186270,0.0392102,4.84619,4.84619,0.111004
242283832,76115722,17437,6695270,111913,154067000,14758800,0.0167153,2.20436,2.1901,0.651705
242274651,76115722,693,2028160,52593.4,62292900,6465840,0.0259316,3.18803,3.188,0.419073
242271638,76115722,232,1573600,97816.9,61660000,13339200,0.062161,8.47684,8.47684,0.307321
242280921,76115722,16649,50984800,1775400,1846420000,234975000,0.0348221,4.60874,4.60874,0.469112
242282884,76115722,17136,34969,808.3,984316,97890.2,0.0231148,2.79934,0,0
242283663,76115722,17337,244446,3586.91,5214330,468467,0.0146736,1.91644,1.9153,0.321857
242276228,76115722,1064,17928900,579172,1157570000,100044000,0.0323038,5.58004,5.57894,0.830133
242281769,76115722,16762,944163,26347.4,32179400,3432220,0.0279055,3.6352,3.6352,0.312312
242281789,76115722,16774,524535,15410.7,16269400,1927820,0.0293798,3.6753,3.6753,0.304102
242277947,76115722,16012,13489700,925762,526753000,127085000,0.0686271,9.42089,9.24926,0.261933
242284010,76115722,17470,979132,15914.3,23160700,2107920,0.0162535,2.15285,2.15285,0.563234
242276975,76115722,15581,34969,1387.21,1175020,175692,0.0396697,5.02424,0,0
242279429,76115722,16330,454597,10473.1,12397900,1313160,0.0230382,2.88863,2.88863,0.336488
242280570,76115722,16584,314721,10826.6,10091800,1419780,0.0344005,4.51124,4.51124,0.0648171
242283590,76115722,17310,1119010,24303.7,30066700,3164180,0.0217189,2.82766,2.82766,0.427974
242274883,76115722,781,174845,2082.26,4478050,271218,0.0119092,1.55119,1.55119,0.335154
242277146,76115722,15678,454572,16609.6,15591300,2197530,0.036539,4.83429,4.8341,0.457993
242279309,76115722,16267,454597,17188,17029900,2187890,0.0378093,4.81281,4.81281,0.284759
242277059,76115722,15626,2063170,44630.6,59345000,5315470,0.021632,2.57636,2.57636,0.344194
242284736,76115722,112892315,174845,5409.44,5303900,677396,0.0309385,3.87426,3.87426,0.244966
242283140,76115722,17204,419628,9841.65,10709800,1266450,0.0234533,3.01802,3.01802,0.196649
242284149,76115722,17515,34969,1073.66,1075150,150807,0.0307032,4.31259,0,0
242272539,76115722,407,8742250,377775,344046000,57610900,0.0432126,6.58994,6.58994,0.466591
242280411,76115722,16533,104907,3207.04,3383800,415075,0.0305703,3.9566,3.9566,0.0374009
242271623,76115722,228,384659,22898.9,19459000,3305030,0.0595304,8.59211,8.59211,0.331873
242272255,76115722,353,5254630,287777,207058000,40283300,0.0547663,7.66624,7.63863,0.386978
242274800,76115722,746,5120920,363117,240127000,52541400,0.0709086,10.2602,10.2098,0.307621
242280425,76115722,16538,909194,41955.2,31537200,6611560,0.0461455,7.27189,7.27189,0.624012
242280492,76115722,16556,34969,1082.37,1210580,142038,0.0309524,4.06181,0,0
242283817,76115722,17430,769318,24071.4,24182300,3130190,0.0312893,4.06878,4.06878,0.161274
242272118,76115722,320,5830360,90999.6,106074000,13457500,0.0156079,2.30818,2.13713,1.28587
242281791,76115722,16776,629442,10684.4,16932600,1325420,0.0169745,2.1057,2.1057,0.410625
242281873,76115722,16844,1713480,49855.8,56432900,6393460,0.0290962,3.73127,3.73127,0.245061
242277844,76115722,15933,1273880,52495.5,41939300,6769740,0.041209,5.31425,5.15991,0.55283
242271767,76115722,268,594473,14803.8,15637100,1783590,0.0249025,3.00029,3.0003,0.353449
242282311,76115722,16920,65411800,1618920,3381610000,276758000,0.0247497,4.23101,4.23088,0.99084
242271876,76115722,296,2771860,221379,122522000,31318200,0.0798665,11.2986,11.2591,0.23882
242283072,76115722,17180,559504,7916.17,13932100,974745,0.0141485,1.74216,1.74216,0.264007
242284218,76115722,17540,1817970,35456.2,46850000,4544640,0.0195032,2.49984,2.49953,0.596486
242274387,76115722,653,69938,1393.93,1925370,173720,0.0199309,2.48391,2.48391,0.119998
242281643,76115722,16715,34969,716.351,1020280,88140.8,0.0204853,2.52054,0,0
242283708,76115722,17364,979132,24719.6,31189400,3243600,0.0252464,3.31273,3.31273,0.343898
242281023,76115722,16665,734349,33424.2,28474700,4318710,0.0455153,5.881,5.881,0.230248
242282905,76115722,17145,3042300,82738.2,89507600,10712000,0.0271959,3.52103,3.52103,0.308314
242274406,76115722,656,6482600,129886,137625000,19634100,0.020036,3.02873,2.99179,1.1682
