id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241363395,75990421,15976,2804750,6938.05,71009400,790263,0.00247368,0.281758,0.278557,0.518935
241364169,75990421,16140,1200890,1568.12,27578200,177573,0.0013058,0.147868,0.146918,0.662708
241369763,75990421,17007,244783,214.3,6471900,25002.4,0.00087547,0.102141,0.102141,0.28219
241358881,75990421,505,139695,727.083,3959320,82740.6,0.00520478,0.592293,0.592236,0.254918
241361876,75990421,15596,1424830,6228.1,37261400,712234,0.00437113,0.499874,0.492597,0.473744
241359950,75990421,834,2085470,18557,69697100,2805800,0.00889822,1.3454,1.3827,0.958385
241362648,75990421,15738,448360000,1011540,10880500000,118805000,0.00225608,0.264977,0.266498,0.874495
241358853,75990421,485,32299700,31779.1,762474000,3651930,0.000983881,0.113064,0.109818,0.806191
241358710,75990421,403,599774,532.533,11895300,54002.5,0.000887888,0.090038,0.100425,0.289474
241366948,75990421,16654,384659,479.958,9979490,62086.1,0.00124775,0.161405,0.161405,0.667947
241357875,75990421,72,104907,139.074,2758560,16191.9,0.00132569,0.154345,0.154345,0.285645
241361477,75990421,1084,1907480,3819.27,44327600,438816,0.00200226,0.23005,0.239683,0.543051
241364589,75990421,16258,187637,200.01,3133810,21814.4,0.00106594,0.116258,0.124895,0.174728
241360026,75990421,869,69938,308.482,2028290,35141.8,0.0044108,0.502471,0.502471,0.435969
241373161,75990421,17496,648316,696.357,15239100,78862.2,0.0010741,0.121642,0.123341,0.836062
241367440,75990421,16699,1989760,8547.31,62163900,1243200,0.00429565,0.624797,0.692513,0.918501
241370669,75990421,17123,4687700,9692.33,107025000,1114770,0.00206761,0.237808,0.24002,0.621087
241374435,75990421,111220796,34969,71.8036,1094100,9268.57,0.00205335,0.265051,0,0
241362342,75990421,15658,104907,91.6914,2898920,10401.8,0.000874025,0.0991523,0.0991523,0.076721
241369620,75990421,16987,34969,41.3377,980433,5011.78,0.00118212,0.143321,0,0
241357932,75990421,105,68248.4,46.9135,1365630,4961.64,0.000687393,0.0726998,0.0724499,0.262015
241363282,75990421,15956,39076000,80246.2,781570000,8585720,0.00205359,0.219719,0.219514,0.647295
241363578,75990421,16032,21289800,58169.8,572155000,7349570,0.00273229,0.345216,0.351744,0.817179
241358282,75990421,250,1850910,4688.27,51162200,573880,0.00253295,0.310052,0.310009,0.389925
241374780,75990421,112892265,139876,678.018,4736280,91934.5,0.00484728,0.657257,0.657257,0.410371
241359860,75990421,748,174845,639.11,5089400,74383.2,0.00365529,0.425423,0.425423,0.0352564
241358656,75990421,371,137845,585.407,2742280,62265,0.00424686,0.451704,0.449196,0.37395
241358873,75990421,501,6910.25,7.65417,171056,906.554,0.00110765,0.13119,0,0
241357792,75990421,19,174845,287.561,4883130,36833.8,0.00164466,0.210665,0.210665,0.333398
241359045,75990421,565,83414.2,176.788,2117190,20436.2,0.0021194,0.244997,0.335517,0.13609
241365025,75990421,16333,1293410,3918.73,30449000,464226,0.00302977,0.358917,0.352777,1.33284
241357961,75990421,126,489566,1415.87,12480000,177872,0.0028921,0.363325,0.363325,0.261695
241359659,75990421,702,734349,1156.14,17983500,121515,0.00157438,0.165473,0.165473,0.154606
241364215,75990421,16172,2960250,7536.15,71609700,828367,0.00254578,0.27983,0.281705,0.476459
241371456,75990421,17245,34969,86.3832,1038540,10763.3,0.00247028,0.307794,0,0
241358663,75990421,377,138120,574.079,3800670,62568,0.00415639,0.452998,0.451667,0.224213
241363556,75990421,16028,3273590,3905.04,90844400,456521,0.00119289,0.139456,0.145392,0.353977
241364753,75990421,16288,104907,146.363,3056400,17366.6,0.00139517,0.165543,0.165543,0.0637563
241368951,75990421,16931,35756.1,8.08383,789865,932.814,0.000226083,0.0260883,0,0
241363444,75990421,16008,5432260,12585,104947000,1653840,0.00231672,0.304448,0.30452,1.09146
241361602,75990421,1121,978654,1611.27,12537000,169724,0.00164642,0.173426,0.173482,0.673547
241359988,75990421,849,69938,106.385,1500230,13741.1,0.00152113,0.196476,0.196476,0.367168
241361727,75990421,10723,2769880,1292.61,93086800,178614,0.000466667,0.0644845,0.0645369,0.558201
241364429,75990421,16229,592065,4844,19208100,565832,0.00818153,0.955692,0.952898,0.370518
241360989,75990421,1033,1225500,808.39,32314700,102289,0.000659639,0.0834667,0.0842827,0.555469
241370647,75990421,17118,75083.4,64.1607,1197100,6369.77,0.000854526,0.0848358,0,0
241360289,75990421,950,684360,1248.91,15192500,132189,0.00182493,0.193157,0.190988,0.375729
241372117,75990421,17360,20991.6,88.9963,446690,9923.77,0.00423962,0.47275,0,0
241358306,75990421,257,132801,308.417,3445190,34989.1,0.00232239,0.26347,0.271879,0.202474
241363172,75990421,15899,302813,251.94,6192320,24622.4,0.000831998,0.0813121,0.0899631,0.159486
241366904,75990421,16639,270040,306.445,4333080,31934.9,0.00113481,0.11826,0.12377,0.280124
241370068,75990421,17044,594486,487.267,12591400,55342.1,0.000819644,0.0930924,0.0957402,0.969662
241366956,75990421,16655,104907,183.181,2735130,23880.7,0.00174613,0.227637,0.227637,0.585144
241359172,75990421,604,349690,463.266,10035600,53937.1,0.00132479,0.154243,0.154243,0.354046
241360067,75990421,898,1361390,3075.05,42617100,366525,0.00225875,0.269228,0.269175,0.455146
241357893,75990421,87,139876,410.246,4101220,48772.4,0.00293293,0.348683,0.348683,0.626203
241364526,75990421,16248,1297520,5615.59,34883900,643818,0.00432795,0.496192,0.489806,0.633074
241359398,75990421,670,1936290,1802.26,33588000,215066,0.000930777,0.111071,0.112633,0.863843
241369817,75990421,17012,586811,1596.16,13639800,183348,0.00272006,0.312448,0.310554,0.428506
241369874,75990421,17018,279752,870.66,7272320,100572,0.00311226,0.359505,0.359505,0.654257
241363781,75990421,16080,371746,520.268,10904900,63162.7,0.00139953,0.169909,0.173954,0.796349
241373336,75990421,17540,824239,1463.94,20293800,168021,0.00177611,0.20385,0.210778,0.656292
241368589,75990421,16858,575903,241.433,11925700,31033.2,0.000419226,0.0538861,0.0498438,0.577288
241361077,75990421,1056,9653650,10771.2,252474000,1430360,0.00111576,0.148168,0.15098,0.533912
241361486,75990421,1085,355393,614.721,10604300,71832.9,0.00172969,0.202122,0.196825,0.527554
241363754,75990421,16070,376995,355.333,8239060,38018.4,0.000942541,0.100846,0.103475,0.131059
241357940,75990421,112,52414.7,119.332,1261260,14300.9,0.00227669,0.27284,0.244365,0.979532
241359607,75990421,695,316368000,778615,7751640000,92506500,0.0024611,0.292401,0.293984,0.83819
241371607,75990421,17282,1643540,2473.6,37225000,305766,0.00150504,0.186041,0.186041,0.574191
241372768,75990421,17459,104882,203.502,2676980,23144.4,0.0019403,0.220672,0.220671,0.0493072
241363407,75990421,15984,4079180,7317.47,86308700,781481,0.00179386,0.191578,0.195605,0.341126
241366978,75990421,16659,1398760,1171.43,38151200,147178,0.000837478,0.10522,0.10522,0.367758
241370168,75990421,17064,127579,69.4167,1940940,6978.33,0.000544107,0.054698,0.0551065,0.157426
241374803,75990421,112892315,174845,519.911,5110380,60861.9,0.00297356,0.34809,0.34809,0.171571
241363527,75990421,16024,8865280,16935.5,183817000,1963220,0.00191032,0.22145,0.224057,0.783011
241372455,75990421,17416,8309930,9187.51,184572000,1061140,0.00110561,0.127696,0.127903,0.630689
241358169,75990421,216,353800,108.218,3672820,11383.4,0.000305873,0.0321748,0.0303742,0.652415
241370259,75990421,17076,959752,1747.51,22576000,199180,0.0018208,0.207533,0.205383,0.537262
241357806,75990421,30,34969,30.1528,945252,3527.37,0.000862273,0.100871,0,0
241371249,75990421,17207,2436560,4305.79,52584100,543899,0.00176716,0.223224,0.222621,0.65626
241366683,75990421,16608,271192,561.82,6828240,65636.5,0.00207167,0.24203,0.213157,0.789209
241359306,75990421,637,5159930,23460.4,130573000,2793920,0.00454665,0.541465,0.571659,0.999078
241359953,75990421,835,2941210,5875.45,68150500,645849,0.00199763,0.219586,0.230707,0.73082
241372066,75990421,17347,629439,767.05,13454300,92896.4,0.00121863,0.147586,0.147586,0.320279
241372638,75990421,17440,1654470,1264.19,29737700,139495,0.000764105,0.084314,0.0823798,0.523022
241374809,75990421,124372424,723.648,0.400951,19342,44.1157,0.00055407,0.0609629,0,0
241371520,75990421,17262,136572,89.2768,2520150,9788.16,0.000653696,0.0716702,0.0713655,0.314913
241358627,75990421,360,244582,749.1,6266140,84093.1,0.00306277,0.343823,0.343809,0.30553
241372440,75990421,17414,34906.2,74.0834,659229,9532.71,0.00212236,0.273095,0,0
241361843,75990421,15587,3278190,11058.6,87022500,1270510,0.00337339,0.387564,0.38583,0.617531
241374448,75990421,111220798,1148940,1558.97,25507200,178088,0.00135687,0.155002,0.15445,0.246145
241359027,75990421,557,103474,179.202,2404070,20380.5,0.00173186,0.196963,0.196505,0.304182
241363224,75990421,15926,311816,453.19,6755900,51652.1,0.00145339,0.165649,0.153172,0.566861
241362652,75990421,15750,439072000,970751,10627100000,114083000,0.00221091,0.259827,0.261147,0.864413
241360006,75990421,857,979132,2351.73,20785400,261775,0.00240185,0.267354,0.267354,0.308356
241361104,75990421,1059,69937.9,308.173,1954970,34304,0.00440637,0.490491,0.490491,0.135973
241358613,75990421,351,3326650,12162.7,97462100,1415520,0.00365614,0.425508,0.417482,0.666634
241370096,75990421,17051,403960,243.733,8128770,26827.9,0.00060336,0.0664123,0.0661064,0.417026
241359643,75990421,701,4547550,6514.45,133738000,788150,0.00143252,0.173313,0.168821,0.633716
241361651,75990421,10678,3699430,3923.04,103043000,499481,0.00106044,0.135016,0.136415,0.535841
241363849,75990421,16096,56399.2,98.0597,1288420,11356.6,0.00173867,0.201361,0.201265,0.335158
241358790,75990421,453,55021400,94585.7,1222390000,10515800,0.00171907,0.191122,0.191831,0.603745
241365049,75990421,16339,451178,2250.01,10899600,267222,0.00498698,0.592277,0.600171,0.888662
241368075,75990421,16771,712547,1209.55,18735800,150512,0.0016975,0.211231,0.194237,0.63629
241372706,75990421,17442,34969,89.4427,1088420,11722.4,0.00255777,0.335221,0,0
241364213,75990421,16170,6395090,17528.2,146635000,1899930,0.00274088,0.297092,0.303285,0.436141
241366148,75990421,16480,584997,2854.47,16488300,341349,0.00487946,0.583506,0.578108,0.63952
241359332,75990421,648,2608520,3552.06,67085100,425899,0.00136172,0.163272,0.163203,0.739285
241373267,75990421,17520,69916.6,145.905,1774800,18547.8,0.00208685,0.265284,0.265285,0.104961
241369138,75990421,16961,579009,872.698,13247400,102383,0.00150723,0.176824,0.166246,1.32155
241366415,75990421,16546,13273.6,57.2891,309433,8151.95,0.00431601,0.614147,0,0
241360096,75990421,914,34969,173.413,1064900,20226.2,0.00495906,0.578404,0,0
241358682,75990421,386,6017920,8882.74,145449000,1051360,0.00147605,0.174705,0.177673,0.739817
241359275,75990421,628,182921,476.558,5153260,61678.6,0.00260526,0.337187,0.318076,0.715314
241358205,75990421,228,1849110,7635.38,56126100,991027,0.00412921,0.535948,0.5241,0.745566
241364460,75990421,16233,1051020,4982.07,27097800,575945,0.00474022,0.547987,0.552778,0.62513
241364637,75990421,16265,419628,2384.62,14078600,280386,0.00568271,0.668177,0.668177,0.460036
241367789,75990421,16729,279752,297.777,7597140,35173,0.00106443,0.125729,0.125729,0.0815169
241367725,75990421,16722,31489.8,19.305,554050,2444.44,0.000613056,0.0776265,0,0
241373045,75990421,17479,423880,582.458,11847700,67886.1,0.00137411,0.160154,0.166376,0.638855
241372034,75990421,17342,104907,193.01,3141320,23325.9,0.00183982,0.222348,0.222348,0.0301517
241359264,75990421,623,69597900,106850,1708310000,12184900,0.00153525,0.175075,0.175428,0.937709
241358861,75990421,491,874225,1640.87,24957400,186398,0.00187694,0.213215,0.213215,0.411266
241373458,75990421,17559,108587,100.196,2299680,10730.5,0.000922722,0.0988198,0.0997982,0.734823
241371658,75990421,17296,8419.02,19.9459,212171,2177.39,0.00236915,0.258627,0,0
241363709,75990421,16041,2428410,5385.32,65421300,636829,0.00221763,0.262241,0.274634,0.621073
241371437,75990421,17242,822635,932.773,17200400,106239,0.00113388,0.129145,0.132996,0.548508
241359317,75990421,642,556054,624.698,10691100,73685.1,0.00112345,0.132514,0.132084,0.433414
241363421,75990421,15993,4599280,11593.8,97023900,1205420,0.00252078,0.26209,0.262094,0.342855
241371084,75990421,17169,103968,218.602,3526740,27193.7,0.00210258,0.261557,0.260757,0.375779
241373517,75990421,17571,209785,251.198,4960550,28255.9,0.00119741,0.13469,0.134684,0.596714
241374632,75990421,111220852,425159,317.737,6779590,34848.3,0.000747336,0.0819654,0.0893995,1.01174
241360078,75990421,905,1258880,2951.55,30346100,330381,0.00234458,0.262439,0.262439,0.460862
241361569,75990421,1106,69938,274.515,1465420,31267.6,0.00392512,0.447076,0.447076,0.195124
241363283,75990421,15957,2185340,5893.33,74898700,750102,0.00269675,0.343243,0.353792,0.773704
241363186,75990421,15904,69628300,188731,1742020000,23187300,0.00271055,0.333016,0.33035,0.861425
241369934,75990421,17026,537633,569.427,12364500,65884.4,0.00105914,0.122545,0.119241,0.620641
241360886,75990421,997,742950000,1652500,18860000000,199197000,0.00222425,0.268116,0.26979,1.05321
241365302,75990421,16399,2587710,6630.55,75550300,798721,0.00256233,0.30866,0.30866,0.621775
241372753,75990421,17454,34969,44.6935,997470,5466.34,0.00127809,0.15632,0,0
241371686,75990421,17302,101413,136.154,2804470,15558.5,0.00134257,0.153418,0.152443,0.368342
241365413,75990421,16412,839256,2618.02,26947100,318324,0.00311945,0.379292,0.379292,0.519699
241365463,75990421,16422,1040850,5997.98,33327500,717988,0.00576255,0.689806,0.686062,0.471956
241366373,75990421,16536,1001350,2233.25,26991400,275491,0.00223025,0.275121,0.269634,0.852717
241361809,75990421,15581,34969,34.7903,814380,4183.71,0.000994891,0.11964,0,0
241359371,75990421,662,148864,159.304,3322580,18432.4,0.00107013,0.12382,0.118214,0.450849
241357957,75990421,122,1193170,668.5,19516300,68608.6,0.000560272,0.0575011,0.0559442,0.329022
241361142,75990421,1066,131884,75.5092,2263160,8850.98,0.000572544,0.0671121,0,0
241363254,75990421,15945,512536,1851.06,11994700,194111,0.00361157,0.378726,0.443795,0.477266
241364789,75990421,16297,454386,1045.6,13498300,117550,0.00230114,0.2587,0.258698,0.552273
241369716,75990421,16997,594473,727.246,17149700,84890.2,0.00122335,0.142799,0.142799,0.45327
241357981,75990421,138,1686840,1241.01,40592000,150062,0.000735705,0.0889609,0.0917928,0.804147
241360976,75990421,1026,99703.5,92.5118,2371350,9789.45,0.00092787,0.0981857,0.0946738,0.0257419
241372162,75990421,17371,174684,311.105,5895560,38734.4,0.00178096,0.22174,0.221717,0.116225
241366617,75990421,16596,796133,3053.07,23017500,392533,0.00383487,0.493049,0.458831,0.883448
241374624,75990421,111220850,670075,379.31,13202100,39514.3,0.000566071,0.05897,0.0594717,0.182839
241357851,75990421,59,559504,1204.05,17189500,145591,0.00215199,0.260215,0.260215,0.179655
241363824,75990421,16091,69938,157.337,1538580,16415.2,0.00224967,0.234711,0.234711,0.304829
241357804,75990421,28,2307950,6595.56,48571600,706656,0.00285775,0.306183,0.306183,0.349503
241361709,75990421,10705,209814,542.528,6970150,68882.6,0.00258576,0.328303,0.328303,0.442216
241370970,75990421,17145,2578080,5640.05,61438200,649971,0.0021877,0.252114,0.251668,0.57395
241371153,75990421,17185,818031,866.713,16049900,96997.6,0.00105951,0.118574,0.122479,0.538263
241371535,75990421,17265,43306.6,21.8003,664631,2324.28,0.000503394,0.0536703,0,0
241371303,75990421,17223,3191440,5363.88,76086100,632727,0.00168071,0.198257,0.203878,0.870822
241363064,75990421,15854,5448850,5150.17,132148000,602338,0.000945186,0.110544,0.109012,0.57404
241371747,75990421,17314,34969,71.8036,1094100,9268.57,0.00205335,0.265051,0,0
241366293,75990421,16511,34969,182.646,1106240,24651.9,0.0052231,0.704964,0,0
241368557,75990421,16828,38245800,47231.9,1293110000,6337950,0.00123496,0.165716,0.167228,1.21008
241369148,75990421,16962,329534,102.917,5673470,10517.9,0.000312312,0.0319174,0.0327904,0.35638
241359773,75990421,718,287261,120.074,5389700,13609.2,0.000417995,0.0473756,0.109932,0.121702
241370076,75990421,17046,5162.62,1.39264,86081.5,141.286,0.000269755,0.0273672,0,0
241371198,75990421,17196,505861,949.652,11838800,109503,0.0018773,0.216469,0.211673,0.664907
241363260,75990421,15948,941167,4489.76,23509400,493060,0.00477041,0.523881,0.49748,0.553309
241367392,75990421,16694,6746350,17626.1,208885000,2513020,0.00261268,0.372501,0.390878,1.10976
241368828,75990421,16906,594473,1979.18,15084300,237828,0.00332929,0.400065,0.400065,0.549175
241360041,75990421,879,5424070,17063.3,175443000,2233060,0.00314584,0.411694,0.408217,0.940245
241365106,75990421,16353,4027620,12332.2,94267500,1430790,0.00306191,0.355244,0.385637,0.881803
241373263,75990421,17518,314711,272.698,7867910,30173.8,0.000866503,0.0958778,0.0958769,0.322444
241368562,75990421,16841,2348610,3402.7,78978700,457456,0.00144882,0.194777,0.195118,0.913635
241367830,75990421,16732,3232200,8087.4,78482100,964076,0.00250214,0.298273,0.298815,0.773072
241364424,75990421,16228,440193,1216.73,9281860,139720,0.00276407,0.317406,0.391973,0.751102
241358389,75990421,289,559504,1978.05,13960300,210329,0.00353536,0.37592,0.37592,0.310355
241358438,75990421,319,2042290,5433.51,49359200,578391,0.00266049,0.283206,0.276476,0.640611
241360000,75990421,854,2871170,3051.07,42455300,372658,0.00106266,0.129793,0.125864,0.743632
241361136,75990421,1065,77204000,105992,1730480000,12485900,0.00137288,0.161726,0.16276,0.726025
241366239,75990421,16497,563493,998.339,11014500,110513,0.0017717,0.196122,0.211725,0.603371
241371394,75990421,17241,443294,388.245,8569160,44368.9,0.000875819,0.100089,0.0995922,0.192255
241358360,75990421,274,1000110,2992.28,33352900,361929,0.00299194,0.361888,0.35949,0.89501
241357856,75990421,61,5133.39,5.30093,96316.4,589.194,0.00103264,0.114777,0,0
241358905,75990421,526,1493210,4342.55,26730400,480609,0.00290819,0.321862,0.31936,0.590454
241358008,75990421,156,1119010,2596.46,24786100,275096,0.00232032,0.245839,0.245839,0.292494
241359872,75990421,756,244783,426.887,6686040,51078.4,0.00174394,0.208668,0.208668,0.11152
241363834,75990421,16093,678040,2290.92,17627700,254580,0.00337874,0.375465,0.365408,0.402152
241366996,75990421,16664,734349,564.334,19782300,69591.4,0.000768481,0.0947661,0.0947661,0.293529
241358784,75990421,450,1106550,275.766,10190800,32898.2,0.000249212,0.0297304,0.0294078,0.715197
241373101,75990421,17487,1513620,1929.32,33809300,225401,0.00127463,0.148915,0.154204,0.971358
241363183,75990421,15903,327341000,776424,7771120000,90982300,0.00237191,0.277944,0.279411,0.843305
241363415,75990421,15988,3581650,9094.44,64626600,924183,0.00253917,0.258032,0.258742,0.515672
241365655,75990421,16439,2852330,9267.21,87221200,1143950,0.003249,0.401057,0.399588,0.767108
241357867,75990421,68,722678,3410.29,22047600,467629,0.00471896,0.647078,0.679407,0.590254
241362671,75990421,15763,699380,503.915,18105700,57905.5,0.000720517,0.0827954,0.0827954,0.565498
241363301,75990421,15963,585254,1517.63,20000600,194686,0.00259312,0.332652,0.347017,0.939128
241363451,75990421,16011,2366050,5188.2,52506900,622578,0.00219277,0.26313,0.260821,1.00928
241363119,75990421,15871,815009,888.15,17722500,92893.9,0.00108974,0.113979,0.113779,0.218346
241372382,75990421,17406,34969,54.7744,1002970,6619.28,0.00156637,0.18929,0,0
241371023,75990421,17156,7333170,11914.2,156819000,1460900,0.00162469,0.199218,0.201117,0.843627
241364206,75990421,16160,384188,993.265,10349600,109450,0.00258536,0.284887,0.284763,0.406005
241358046,75990421,180,872324,2142.24,16336300,233532,0.00245578,0.267713,0.267424,0.655232
241362660,75990421,15755,1468700,988.271,37799100,112704,0.000672889,0.0767375,0.0767375,0.559387
241363743,75990421,16063,15549000,28833.1,293604000,3094740,0.00185434,0.199031,0.20362,0.630359
241366334,75990421,16526,34969,277.33,1352240,36804.4,0.00793073,1.05249,0,0
241363897,75990421,16104,11265600,34510.9,219546000,3700350,0.0030634,0.328466,0.328369,0.424379
241372465,75990421,17418,3035450,3072.52,70970300,357382,0.00101221,0.117736,0.118839,0.885775
241365217,75990421,16388,944163,3627.3,37194500,499319,0.00384182,0.528848,0.528848,0.46042
241360909,75990421,1005,349690,659.633,7353890,70012.6,0.00188634,0.200213,0.200213,0.218696
241359853,75990421,743,663719,2733.17,15478800,296190,0.00411797,0.446257,0.446226,0.396013
241362480,75990421,15692,139876,331.212,3934300,40798.3,0.0023679,0.291674,0.291674,0.268781
241370526,75990421,17098,680800,1554.37,17077700,186392,0.00228315,0.273783,0.268301,0.618718
241359440,75990421,691,646870,1071.7,18752900,127301,0.00165674,0.196795,0.194621,0.633684
241370219,75990421,17070,69938,233.112,2239760,30003.1,0.00333312,0.428995,0.428995,0.00235547
241370675,75990421,17124,657255,775.975,13227100,86530.4,0.00118063,0.131654,0.136576,0.530538
241373288,75990421,17528,139876,168.195,3678910,19356.3,0.00120246,0.138382,0.138382,0.251059
241365197,75990421,16383,1958260,9748.26,73853200,1320290,0.00497801,0.674215,0.674215,0.514638
241367020,75990421,16669,2631500,8623.06,75099000,1102930,0.00327687,0.419126,0.416869,1.13789
241363243,75990421,15938,1766980,4049.4,34184200,556400,0.0022917,0.314887,0.310912,0.99034
241362644,75990421,15733,206943,383.392,4766790,42037.9,0.00185265,0.203138,0.202618,0.198349
241359106,75990421,583,1593450,2107.91,33482000,229413,0.00132286,0.143973,0.149953,0.272757
241361594,75990421,1114,489566,1155.42,12940700,130879,0.00236008,0.267337,0.267337,0.28407
241364495,75990421,16243,482677,2806.95,12934400,325561,0.00581539,0.67449,0.670233,0.463527
241368611,75990421,16869,1088010,2715,30748700,327436,0.00249539,0.300949,0.285184,0.551328
241373090,75990421,17485,1513620,1929.32,33809300,225401,0.00127463,0.148915,0.154204,0.971358
241357872,75990421,71,69938,253.59,2078900,30049.6,0.00362593,0.42966,0.42966,0.158263
241373282,75990421,17527,174845,290.741,5163050,34567.7,0.00166285,0.197705,0.197705,0.186242
241374061,75990421,111220732,104717,219.69,3534120,26069.4,0.00209793,0.24895,0.24894,0.0716353
241363751,75990421,16069,4518030,8813.14,103308000,970478,0.00195066,0.214801,0.213749,0.500672
241363905,75990421,16107,11265600,34510.9,219546000,3700350,0.0030634,0.328466,0.328369,0.424379
241364358,75990421,16215,2959610,16648.6,83808200,1951370,0.00562526,0.659332,0.688472,0.681446
241361851,75990421,15590,1014100,1188.64,25769100,140453,0.00117211,0.1385,0.1385,0.353499
241362607,75990421,15722,976261,1614.76,24835300,184703,0.00165402,0.189194,0.189124,0.314577
241360277,75990421,939,80638.9,66.0788,1426660,6680.57,0.00081944,0.0828455,0.0827342,0.177524
241363408,75990421,15985,11015600,21116.8,178640000,2164220,0.001917,0.196469,0.19576,0.629132
241364322,75990421,16203,139876,110.249,3307290,12361.2,0.000788192,0.0883727,0.0883727,0.339401
241367589,75990421,16711,9335.68,15.3821,214327,2088.94,0.00164767,0.223758,0,0
241363009,75990421,15836,6337820,6698.87,143560000,747228,0.00105697,0.1179,0.120496,0.757345
241371370,75990421,17234,343952,699.645,11606200,86222.5,0.00203414,0.250682,0.248908,0.449767
241363717,75990421,16042,1092120,1647.64,30164200,211582,0.00150866,0.193735,0.221158,0.871883
241357864,75990421,67,104907,253.701,2902870,30200.5,0.00241834,0.287879,0.287879,0.0990962
241358884,75990421,507,35843100,130012,1058160000,16667300,0.00362726,0.465007,0.462631,0.727911
241372549,75990421,17430,670075,379.31,13202100,39514.3,0.000566071,0.05897,0.0594717,0.182839
241359737,75990421,709,1329070,3981.67,31023000,478008,0.00299582,0.359655,0.558722,1.10187
241362697,75990421,15772,174845,136.21,4415400,15475.1,0.000779035,0.0885078,0.0885078,0.588004
241365965,75990421,16447,162884,225.271,4051310,27055.7,0.00138301,0.166104,0.161947,0.80522
241373306,75990421,17532,909193,1108.25,22897400,122954,0.00121894,0.135234,0.135234,0.299867
241368526,75990421,16811,104907,310.228,3469140,37367,0.00295717,0.356192,0.356192,0.306432
241373620,75990421,17587,874030,991.676,20627700,112215,0.0011346,0.128388,0.128385,0.36343
241374655,75990421,111220868,104574,135.261,3286240,15884.9,0.00129344,0.151901,0.151903,0.0818506
241371091,75990421,17170,249637,160.943,4623870,18580.1,0.000644709,0.0744286,0.0769303,0.371297
241357831,75990421,44,3891420,7734.2,103212000,885680,0.0019875,0.227598,0.226985,0.536628
241364162,75990421,16138,655174,1160.43,15816300,134257,0.00177118,0.204918,0.205537,0.735318
241370110,75990421,17056,1130230,1670,26478100,191547,0.00147758,0.169476,0.175612,0.625268
241360271,75990421,935,3182180,7328.72,100186000,964149,0.00230305,0.302984,0.302984,0.476486
241358407,75990421,302,6322260,42841.7,212810000,6396800,0.00677633,1.01179,1.02764,1.12825
241374820,75990421,124372452,2317.15,1.09545,61325.3,115.17,0.000472758,0.0497036,0,0
241366669,75990421,16606,279752,376.494,6855690,43418.9,0.00134581,0.155205,0.155205,0.440902
241367011,75990421,16667,559504,520.276,15538300,67446,0.000929888,0.120546,0.120546,0.409979
241364291,75990421,16196,350461,1045.68,8304010,114734,0.00298372,0.32738,0.35198,0.394279
241366751,75990421,16632,958408,2118.07,24068500,250818,0.00220999,0.261703,0.266825,0.612026
241358011,75990421,157,1521080,2795.68,37487700,339269,0.00183796,0.223044,0.223738,0.640123
241358786,75990421,451,453591,1793.92,10210800,187210,0.00395493,0.412728,0.412589,0.313415
241361750,75990421,182305689,4948990,8322.73,101428000,914536,0.0016817,0.184793,0.18213,0.664079
241360375,75990421,970,314721,483.74,8361600,58730.6,0.00153704,0.186611,0.186611,0.146411
241373181,75990421,17498,104907,275.09,3350520,33369.5,0.00262222,0.318087,0.318087,0.277737
241359252,75990421,620,628989,3879.11,19673600,487557,0.00616721,0.775143,0.775189,0.518784
241366054,75990421,16466,2296830,10741.6,60089700,1281920,0.0046767,0.558126,0.554209,0.922211
241359336,75990421,649,244783,675.24,5901910,74396.4,0.00275852,0.303928,0.303928,0.480793
241365436,75990421,16417,153759,376.763,3669400,44518.1,0.00245034,0.289531,0.3238,0.790293
241373525,75990421,17573,209785,251.198,4960550,28255.9,0.00119741,0.13469,0.134684,0.596714
241363541,75990421,16026,15613400,38181.8,420411000,4356710,0.00244546,0.279037,0.281779,0.593522
241365313,75990421,16400,979132,1764.91,27918700,224431,0.00180253,0.229214,0.229214,0.56634
241360028,75990421,870,5380430,14411.4,122453000,1537220,0.00267848,0.285705,0.285912,0.403979
241359969,75990421,842,2989980,19397.1,102790000,2896410,0.00648738,0.968709,0.974823,1.17788
241360446,75990421,978,1194150,1016.85,20211300,111750,0.000851525,0.0935814,0.0914133,0.497961
241366342,75990421,16528,29840.6,29.6115,913310,3704.15,0.00099232,0.124131,0,0
241371987,75990421,17330,978765,1818.1,24515000,215453,0.00185755,0.220127,0.220131,0.259829
241359157,75990421,599,874225,3699.07,26589700,436056,0.00423126,0.498791,0.498791,0.858392
241359879,75990421,764,804287,2434.81,14170400,250740,0.00302729,0.311754,0.311754,0.380176
241360296,75990421,954,489566,1435.74,10636700,152855,0.00293268,0.312226,0.312226,0.216636
241368590,75990421,16859,5682.05,1.91535,105942,220.837,0.000337087,0.0388658,0,0
241363774,75990421,16078,569123,1311.75,17928000,168720,0.00230487,0.296457,0.315235,0.813833
241366303,75990421,16519,8237900,24273.4,228837000,3107970,0.00294656,0.377277,0.36785,1.02578
241371291,75990421,17219,34968.9,201.72,486979,29094.3,0.00576856,0.832003,0,0
241360368,75990421,969,691876,3040.75,22049100,386327,0.00439493,0.558377,0.555831,0.518755
241361820,75990421,15583,209814,118.886,5185140,13882.3,0.000566628,0.0661646,0.0661646,0.31331
