id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241063759,75934918,17375,1728880,6174.03,44707000,650285,0.00357111,0.37613,0.374658,0.423126
241062677,75934918,17129,749429,5337.11,23585400,649585,0.00712158,0.866774,0.881998,0.33719
241056026,75934918,851,2338310,14794.2,86249000,1900280,0.00632688,0.812673,0.829961,0.772295
241058276,75934918,15867,9123040,199995,274161000,24209600,0.021922,2.65368,2.65395,0.575566
241062507,75934918,17109,901726,7328.02,27999100,881095,0.00812666,0.977121,0.949954,0.505511
241063762,75934918,17376,34969,297.178,1353740,35223.5,0.00849833,1.00728,0,0
241062172,75934918,16973,69782.5,732.509,2972950,89068.6,0.010497,1.27637,1.27668,0.154053
241056504,75934918,1030,1062800,13850,30665100,1982230,0.0130316,1.8651,1.86062,0.67907
241060462,75934918,16486,3918090,18018.9,105707000,2028280,0.0045989,0.517671,0.540065,0.645505
241056088,75934918,870,10793600,410457,433508000,55120700,0.0380277,5.10677,5.11971,0.450219
241060456,75934918,16480,588868,4095.33,17887700,473194,0.00695458,0.803565,0.805856,0.391228
241060495,75934918,16510,9858910,54533.9,293389000,6882460,0.00553144,0.698096,0.712727,1.09285
241057395,75934918,15602,2061390,17904.5,67853200,1862690,0.00868565,0.903609,0.903521,0.329438
241061865,75934918,16877,4715800,26850,147220000,3155390,0.00569363,0.669111,0.673922,0.596165
241060022,75934918,16375,46426400,478818,1575020000,60989800,0.0103135,1.31369,1.31867,0.84655
241061411,75934918,16757,11466.9,64.8276,355337,7655.58,0.00565344,0.667622,0,0
241055984,75934918,811,7392470,68723.7,341862000,8570630,0.00929644,1.15937,1.18191,0.501382
241057875,75934918,15717,60646.7,396.146,1651460,44748.1,0.00653204,0.737849,0.780291,0.506744
241060149,75934918,16413,2168080,18533.1,75778200,2235970,0.00854815,1.03131,1.03131,0.583814
241053477,75934918,123,827855,9174.09,30066300,1117600,0.0110818,1.34999,1.34233,0.456152
241055285,75934918,609,349456,2428.14,10770900,277381,0.00694834,0.793751,0.793752,0.143058
241062959,75934918,17209,2783870,41750,91960400,5032360,0.0149971,1.80769,1.84775,0.404587
241061095,75934918,16685,1221800,5195.99,43870100,616605,0.00425273,0.504669,0.518587,0.376785
241064083,75934918,17538,3604310,10167,82874600,1146490,0.0028208,0.318089,0.306104,0.649213
241064152,75934918,17584,318701,811.827,8582640,86474,0.0025473,0.271333,0.282749,0.403894
241059098,75934918,16092,22513.5,1037.58,1056860,143576,0.0460869,6.37732,0,0
241059752,75934918,16291,487488,2390.5,12656800,254986,0.00490371,0.523061,0.522917,0.154021
241056197,75934918,897,1245250,57223.6,54802800,7672700,0.0459533,6.16156,6.29243,0.20094
241064238,75934918,111220702,398738,2469.04,11580500,286373,0.00619214,0.718199,0.741533,0.31186
241055480,75934918,675,399400,18009.1,14261600,2169960,0.0450905,5.43305,5.50528,0.229962
241054132,75934918,319,4565410,178296,164576000,21768900,0.0390538,4.76824,4.75401,0.397818
241057417,75934918,15604,1746670,15909.1,56731700,1646820,0.00910822,0.942833,0.94269,0.316212
241058997,75934918,16065,3082450,142494,105201000,18895900,0.0462275,6.13016,6.22849,0.440719
241058404,75934918,15922,6881970,223606,198388000,28011500,0.0324916,4.07027,4.08365,0.764899
241061963,75934918,16910,69769.2,218.224,1728930,23930.8,0.00312779,0.342999,0.342918,0.137128
241064101,75934918,17550,476662,1286.77,12568400,147332,0.00269953,0.309092,0.303153,0.486083
241063960,75934918,17504,33356.3,249.03,1147640,29016.8,0.00746577,0.869907,0,0
241059542,75934918,16263,34969,283.576,1207630,31338.1,0.00810935,0.896168,0,0
241060668,75934918,16529,34945.5,982.894,1702460,168744,0.0281264,4.82876,0,0
241063487,75934918,17334,450175,3132.27,12634200,371676,0.00695791,0.825627,0.796315,0.593511
241060839,75934918,16597,143259,668.012,4185980,74773.9,0.00466298,0.52195,0.531642,0.207061
241063719,75934918,17355,7037430,34727.1,204208000,3983340,0.00493463,0.566022,0.56453,0.608064
241053874,75934918,234,1400160,81697.3,68053600,11063600,0.0583484,7.90168,7.97254,0.255323
241054700,75934918,441,412342,17071.5,17515000,2105220,0.0414012,5.10553,5.16513,0.162585
241062600,75934918,17111,53195.7,363.033,1656110,43192.1,0.00682449,0.811948,0.818708,0.0468487
241056383,75934918,982,279746,9106.69,9170290,1545840,0.0325534,5.52586,5.52578,0.596853
241057456,75934918,15622,15376500,116098,371667000,13341900,0.00755035,0.867681,0.874873,0.917849
241054872,75934918,478,2491800,91679.9,106493000,11768100,0.0367927,4.72274,4.6787,0.241649
241061247,75934918,16701,914043,19265.2,39361500,2606220,0.0210769,2.85131,2.84237,0.456919
241064309,75934918,111220798,1092770,7855.87,28204000,936436,0.00718892,0.856935,0.893197,0.856003
241064338,75934918,111220898,19065.7,78.8184,538138,8660.38,0.00413403,0.454238,0,0
241057973,75934918,15761,34757.8,358.361,1248820,40607.5,0.0103102,1.1683,0,0
241061967,75934918,16915,69547900,184413,2265000000,22854800,0.00265159,0.32862,0.320733,1.27404
241063725,75934918,17359,69839.5,936.269,2193450,114672,0.013406,1.64194,1.6422,0.155915
241058202,75934918,15847,781945,3880.63,12503900,512108,0.00496279,0.654916,0.67078,0.763379
241061872,75934918,16880,439472,3153.79,15397600,384285,0.00717632,0.874425,0.903206,0.455066
241064314,75934918,111220820,941858,6020.15,30679600,694158,0.00639178,0.73701,0.728145,0.455744
241058552,75934918,15953,349690,10208.4,11233900,1439450,0.0291929,4.11636,4.11636,0.798079
241053540,75934918,155,4441060,76703.2,159614000,11199500,0.0172714,2.52181,2.52181,0.809263
241059293,75934918,16143,2352590,101108,101548000,16954900,0.0429772,7.2069,7.26251,0.532312
241062272,75934918,17000,209632,1884.3,8906810,232605,0.0089886,1.10959,1.10923,0.415802
241063233,75934918,17278,22295.3,118.655,700641,14108.7,0.00532198,0.632812,0,0
241061388,75934918,16741,338406,895.877,8096340,95495.5,0.00264735,0.282192,0.279886,0.457951
241053300,75934918,33,3819800,147173,182376000,19220200,0.0385291,5.03173,5.07422,0.254748
241060808,75934918,16583,38887.9,293.129,955939,33895.7,0.00753781,0.871627,0,0
241061571,75934918,16820,7850300,9912.45,269778000,1237390,0.00126268,0.157624,0.171128,1.06196
241057027,75934918,10689,11659200,21405.7,286427000,2636190,0.00183595,0.226104,0.22624,2.04142
241060111,75934918,16404,139876,2272.9,6253870,292625,0.0162494,2.09203,2.09203,0.184323
241056196,75934918,895,12710500,689489,572654000,92569800,0.0542454,7.28291,7.28879,0.337373
241053889,75934918,241,3262120,90035.2,111375000,13095100,0.0276002,4.01428,4.04019,0.544565
241063708,75934918,17348,34530.9,73.5867,447476,10745.9,0.00213104,0.311196,0,0
241062277,75934918,17001,174663,1414.5,7393570,174098,0.00809842,0.996761,0.996449,0.4144
241055183,75934918,573,372730,21587,21289200,3035980,0.057916,8.14526,8.26545,0.152531
241053506,75934918,136,10570000,52055,292619000,5918150,0.00492478,0.5599,0.572417,0.771142
241062701,75934918,17135,33673.4,251.893,1087500,29321.3,0.00748048,0.870755,0,0
241053315,75934918,41,1375360,15580.3,31994500,2250590,0.0113281,1.63636,1.65439,0.984295
241061456,75934918,16773,861812,5302.75,29290000,651582,0.00615303,0.756061,0.814185,0.553763
241063540,75934918,17337,211266,1563.85,5274730,196186,0.00740227,0.928621,0.99193,0.462028
241062741,75934918,17139,394260,2597.27,12072400,301845,0.0065877,0.765599,0.82773,0.241193
241058397,75934918,15917,6881970,223606,198388000,28011500,0.0324916,4.07027,4.08365,0.764899
241064177,75934918,17612,19112.7,35.6396,383556,3797.96,0.00186471,0.198714,0,0
241062071,75934918,16925,5794920,6287.7,185831000,784813,0.00108504,0.135431,0.125937,1.13863
241062410,75934918,17076,705347,4202.13,21025800,482706,0.00595753,0.684352,0.74726,0.27024
241055021,75934918,512,207661000,423409,7450440000,56043200,0.00203895,0.269879,0.266445,2.47838
241053467,75934918,120,1476590,89500.4,64508100,12207300,0.0606129,8.26726,8.44987,0.16408
241058187,75934918,15842,7999530,143566,256394000,17731800,0.0179469,2.2166,2.19552,0.717754
241061238,75934918,16699,3779320,42575.8,145381000,5484690,0.0112654,1.45124,1.50504,0.737323
241058520,75934918,15946,2488360,106174,85679300,12981700,0.0426682,5.21696,5.27521,0.398016
241063436,75934918,17318,4523600,28736.6,118048000,3645450,0.0063526,0.805873,0.827036,0.730957
241053312,75934918,39,11630700,487498,479084000,64450300,0.0419148,5.5414,5.51492,0.347173
241058257,75934918,15861,3828390,67749.7,91789000,8660130,0.0176967,2.26208,2.26528,0.834974
241060729,75934918,16546,102211,833.282,3240940,101301,0.00815261,0.9911,0.976415,0.52356
241062103,75934918,16938,48458000,89841.9,1597810000,11494100,0.00185402,0.237196,0.233886,1.2428
241057449,75934918,15620,34969,379.582,835990,48864.8,0.0108548,1.39738,0,0
241060689,75934918,16535,1310390,4603.55,38791900,526960,0.00351312,0.40214,0.414735,0.410299
241063871,75934918,17469,629317,1795.48,15641800,202015,0.00285307,0.321007,0.321069,0.613825
241057419,75934918,15606,523947,4751.13,18221700,491955,0.00906795,0.938939,0.938669,0.251185
241053898,75934918,244,4917930,46115.2,154067000,5530470,0.00937696,1.12455,1.1292,0.742549
241061213,75934918,16695,809937,7233.36,31363600,881008,0.00893077,1.08775,1.13749,0.493377
241059826,75934918,16309,21545400,116498,587605000,13781800,0.00540712,0.639665,0.646637,0.980106
241060676,75934918,16532,2192520,12770.6,68077700,1742580,0.00582462,0.794784,0.816511,1.01889
241058191,75934918,15843,5429880,95349.8,174541000,11956200,0.0175602,2.20193,2.16822,0.736996
241053239,75934918,8,1843300000,41178200,65337700000,5437150000,0.0223394,2.94968,2.94743,0.936961
241055368,75934918,637,20239600,189655,664589000,22230600,0.00937045,1.09837,1.09821,0.51851
241056488,75934918,1025,13175700,19435.9,429092000,2373430,0.00147513,0.180137,0.189456,1.31649
241060341,75934918,16450,1075040,11852.5,39180800,1702830,0.0110251,1.58396,1.5075,0.661408
241061636,75934918,16846,1663520,13741.5,61312100,1663580,0.00826049,1.00003,0.997993,0.468694
241056183,75934918,889,738592,24239.7,26818500,2887130,0.0328188,3.90897,3.97313,0.15131
241054007,75934918,281,1421970,4584.98,17534300,620249,0.00322439,0.43619,0.433135,1.42821
241059244,75934918,16101,24670.4,911.897,1098510,115054,0.0369632,4.66364,0,0
241060724,75934918,16545,954898,3490.04,28014000,386382,0.00365488,0.404631,0.428588,0.491976
241061289,75934918,16711,174664,985.177,5847490,117473,0.00564042,0.672565,0.6726,0.167518
241062176,75934918,16974,34969,327.85,1555150,40700.1,0.00937546,1.16389,0,0
241062493,75934918,17104,725774,2856.38,20466300,337623,0.00393563,0.465191,0.470673,0.786816
241060957,75934918,16634,642563,1253.24,16007500,136610,0.00195037,0.212602,0.196187,0.538535
241055799,75934918,785,734349,10645.6,20010100,1236390,0.0144966,1.68366,1.68366,0.399125
241053355,75934918,63,139876,777.716,4411960,85213.4,0.00556004,0.609207,0.609207,0.150728
241059437,75934918,16216,944163,6254.4,28393300,695415,0.00662428,0.736541,0.736541,0.308613
241063176,75934918,17259,68583.5,220.823,1897490,25637.9,0.00321977,0.37382,0.383556,0.329523
241062892,75934918,17185,928814,7259.35,29155300,859282,0.00781572,0.925139,0.987922,0.493964
241064348,75934918,112892275,139169,2514.22,3535310,353114,0.018066,2.5373,2.53893,0.352226
241054078,75934918,308,1862560,68576.9,80468900,8918160,0.0368186,4.78812,4.80198,0.286525
241054518,75934918,407,7387400,309537,289158000,48447600,0.0419007,6.55814,6.66072,0.389423
241060009,75934918,16365,586951,2372.27,14772300,248099,0.00404167,0.42269,0.440842,0.166729
241053485,75934918,127,2307950,12713.6,83267800,1528170,0.00550859,0.662131,0.662131,0.308343
241063809,75934918,17407,1851740,8923.18,44623700,1040440,0.00481881,0.561872,0.641127,1.02208
241058087,75934918,15796,935977,21203.1,31253600,2558990,0.0226535,2.73403,2.7708,0.374285
241059485,75934918,16244,454597,1294.87,9080940,133002,0.00284839,0.292572,0.292572,0.398502
241058456,75934918,15932,5670030,196502,192382000,24111000,0.0346562,4.25236,4.26177,0.297813
241060135,75934918,16410,69938,1158.11,3091060,146989,0.0165592,2.1017,2.1017,0.231644
241064213,75934918,111220664,1094770,11178,40627300,1487330,0.0102103,1.35858,1.30967,0.544301
241060709,75934918,16541,1164590,4936.87,34349100,556542,0.00423916,0.477887,0.503234,0.569877
241058678,75934918,15988,3959850,204853,150630000,27629300,0.0517326,6.97737,6.99287,0.249802
241053847,75934918,220,5906000,96582.2,213269000,11582500,0.0163532,1.96114,1.93932,0.501553
241058327,75934918,15884,104907,453.303,2205900,51667.8,0.004321,0.492511,0.492511,0.553436
241058977,75934918,16055,1051920,48722.6,46549400,6405580,0.0463176,6.0894,6.21436,0.156997
241060930,75934918,16628,322121,1272.12,9286070,141277,0.0039492,0.438585,0.451627,0.572815
241063817,75934918,17419,952738,4668.88,31310900,535529,0.00490049,0.562095,0.549625,0.389263
241059243,75934918,16099,63690.1,2554.22,2843900,326003,0.040104,5.11858,5.37536,0.187247
241053523,75934918,146,11810500,66093.2,341063000,7751440,0.00559615,0.656319,0.6756,0.540209
241057478,75934918,15629,804287,5894.84,22595400,654417,0.00732927,0.81366,0.81366,0.741104
241054222,75934918,337,11481900,372453,506425000,50338600,0.0324384,4.38419,4.33521,0.366581
241063825,75934918,17430,674905,2427.91,19571500,297693,0.00359741,0.441089,0.416399,1.03524
241054039,75934918,292,314721,4820.03,9291770,590638,0.0153152,1.8767,1.8767,0.423007
241053497,75934918,132,69938,2059.52,2286950,253552,0.0294478,3.62538,3.62538,0.636211
241062151,75934918,16964,172213,1020.29,6832910,123754,0.00592459,0.718611,0.714531,0.695959
241054893,75934918,486,7309680,251824,280253000,42541100,0.0344507,5.81984,5.80823,0.7367
241057953,75934918,15751,109458000,2799570,3830260000,347213000,0.0255768,3.17212,3.1812,0.551577
241063813,75934918,17412,54181.1,223.166,1030200,27618.2,0.00411889,0.509738,0.557079,0.481996
241064188,75934918,17650,52712.3,190.185,763055,24470.9,0.00360797,0.464235,0.484266,0.184432
241056491,75934918,1026,928022,22371.2,30391600,2678900,0.0241063,2.88667,2.88571,0.179491
241055232,75934918,589,6874840,374213,241467000,48849200,0.0544323,7.1055,7.07112,0.329881
241064054,75934918,17521,69824.2,161.654,1679290,16961.8,0.00231516,0.242922,0.242949,0.0956036
241061498,75934918,16787,29404.5,119.176,826553,13898.3,0.00405299,0.472659,0,0
241064131,75934918,17571,154623,471.57,3452000,51399.8,0.00304981,0.33242,0.292349,0.857375
241061641,75934918,16847,795911,6359.08,28538600,774953,0.00798969,0.973668,0.97303,0.549326
241054741,75934918,451,873965,44583.7,31245700,5486240,0.0510132,6.27742,6.27784,0.245121
241060323,75934918,16446,607527,4225.97,19304200,490499,0.00695601,0.807369,0.799868,0.402358
241061430,75934918,16765,209586,1855.92,8545650,226215,0.00885517,1.07934,1.07917,0.446046
241061254,75934918,16703,2702150,16803,92819700,2036090,0.00621836,0.753505,0.770699,0.657189
241063088,75934918,17242,1010910,6344.62,29361100,750966,0.00627614,0.742861,0.725346,0.488058
241059497,75934918,16250,1643450,12878.9,41344600,1435330,0.00783654,0.873365,0.873333,0.553513
241055141,75934918,556,2406310,134302,92575400,17023000,0.0558125,7.07432,7.07491,0.173084
241059987,75934918,16360,1694780,7402.92,45259000,823840,0.00436808,0.486105,0.49121,0.400731
241061948,75934918,16905,12681.8,89.655,429168,10531.6,0.00706959,0.830452,0,0
241062966,75934918,17213,654531,11901.2,22827000,1423320,0.0181827,2.17457,2.30246,0.284301
241063839,75934918,17447,139875,513.015,3463570,54305.9,0.00366767,0.388246,0.388246,0.314983
241061016,75934918,16654,367133,2258.66,12896400,266581,0.00615214,0.726114,0.735244,0.49524
241055079,75934918,529,314721,2888.51,9878010,292959,0.00917799,0.930853,0.930853,0.285939
241063198,75934918,17265,175252,1311.17,4451370,167404,0.00748158,0.955218,0.886821,0.760949
241064056,75934918,17523,3316100,12574.4,83458500,1416740,0.00379193,0.427232,0.427263,0.83543
241056233,75934918,914,69938,698.323,2076570,69698,0.00998488,0.996569,0.996569,0.0134715
241064251,75934918,111220728,416884,2516.58,11389100,293334,0.00603666,0.703636,0.719503,0.452957
241061269,75934918,16707,768869,3614.11,24985700,431842,0.00470056,0.561659,0.561435,0.673853
241055713,75934918,755,2236980,99594.8,97448100,13185700,0.0445219,5.89442,5.9285,0.271093
241057164,75934918,10722,16009400,32206.5,571922000,4283910,0.00201172,0.267587,0.261825,1.8215
241064195,75934918,111220632,554337,5408.57,20083000,676771,0.00975683,1.22086,1.2173,0.420897
241055753,75934918,769,594473,13886.4,19667200,1643120,0.0233592,2.764,2.764,0.402925
241058982,75934918,16058,20266300,848013,702291000,108664000,0.0418434,5.36179,5.39368,0.450831
241062248,75934918,16994,3340510,17434.7,100754000,2032960,0.00521919,0.608577,0.608759,0.668759
241058740,75934918,16011,3917850,174920,174663000,23155100,0.0446469,5.91015,5.94114,0.238414
241058923,75934918,16043,504687,17845.2,21627700,2261660,0.035359,4.48131,4.76802,0.428514
241057418,75934918,15605,489566,5043.04,15413300,529981,0.010301,1.08255,1.08255,0.351138
241063548,75934918,17340,2471120,19006.4,73911600,2446390,0.00769142,0.989993,1.01746,0.640608
241063910,75934918,17488,1235530,4091.84,34168500,455717,0.00331181,0.368843,0.363331,0.322472
241053551,75934918,160,4179890,68666,97079900,9108490,0.0164277,2.17913,2.15782,1.02755
241056420,75934918,999,907584,46389.1,37060800,6008900,0.0511127,6.62077,6.61828,0.239382
241053740,75934918,187,2243280,138926,91304000,17471300,0.0619296,7.78827,7.80191,0.167005
241061479,75934918,16781,287471,2369.11,9674950,284464,0.0082412,0.989539,1.07317,0.320961
241059766,75934918,16294,409601,2399.2,10898600,256298,0.00585741,0.625726,0.678868,0.252678
241056794,75934918,1079,2030270,15305.2,67285100,1908410,0.00753851,0.939982,0.956817,0.431737
241056962,75934918,1132,16176400,152361,541772000,18672900,0.00941869,1.15433,1.16829,0.5706
241058037,75934918,15782,2381160,70978.5,87731800,8858240,0.0298083,3.72013,3.71247,0.404299
241053286,75934918,26,8419260,32398.5,289368000,3824610,0.00384815,0.45427,0.463618,0.49656
241055462,75934918,669,48742900,1380220,1735790000,189589000,0.0283164,3.88957,3.95379,0.694147
241064259,75934918,111220746,241030,1984.8,6955360,235499,0.00823467,0.977056,0.968388,0.621051
241062996,75934918,17218,1546470,24807.2,51201200,3000340,0.0160412,1.94012,1.94013,0.327861
241056190,75934918,893,1335650,42219,52271700,5271170,0.0316094,3.94653,3.94574,0.217845
241061367,75934918,16732,3708960,17280.1,111727000,1987490,0.00465901,0.535862,0.537951,0.505273
241064085,75934918,17540,1125270,3615.18,28682800,408444,0.00321272,0.362973,0.36779,0.542492
241064333,75934918,111220878,1256090,4286.79,34999800,478735,0.00341282,0.381132,0.38134,0.431006
241056067,75934918,862,4802100,174103,201932000,22178300,0.0362556,4.61846,4.63449,0.230872
241058155,75934918,15823,873621,17828.4,29377400,2139730,0.0204075,2.44926,2.44972,0.578244
241057773,75934918,15688,209814,1727.02,5400200,204266,0.00823119,0.973557,0.973557,0.651879
241059838,75934918,16314,1084040,8069.34,34883100,979381,0.00744377,0.903455,0.903455,0.705645
241062653,75934918,17122,56727.7,448.267,2130920,53197.8,0.00790208,0.937774,0.915807,0.181987
241056841,75934918,1091,27694500,52098.4,1061230000,7022450,0.00188119,0.253569,0.246931,1.75172
241061192,75934918,16689,836003,5866.66,33457500,765676,0.00701751,0.915878,0.922664,0.766638
241062205,75934918,16987,33828.4,223.728,1310920,26947.1,0.00661362,0.796581,0,0
241055347,75934918,629,5490130,52051.5,180238000,6099770,0.00948092,1.11104,1.11104,0.460822
241055512,75934918,685,3216840,35630.3,104608000,4251340,0.0110762,1.32159,1.32154,0.571079
241060672,75934918,16530,2192520,12770.6,68077700,1742580,0.00582462,0.794784,0.816511,1.01889
241062921,75934918,17196,403580,3072.03,12581200,366555,0.00761195,0.908261,0.98122,0.367918
241063838,75934918,17446,419242,2536.62,10170800,273303,0.0060505,0.651897,0.652177,0.563831
241053842,75934918,217,1293770,8947.54,41349600,1098580,0.00691586,0.849128,1.06108,0.448373
241062287,75934918,17007,282933,2351.84,10026700,282740,0.00831235,0.999317,1.01215,0.435843
241062805,75934918,17154,1328360,16042.7,38052600,1795390,0.012077,1.35158,1.35155,0.29724
241057940,75934918,15738,543175000,16502100,19756600000,2195910000,0.0303808,4.04273,4.07322,0.608447
241055768,75934918,773,1340330,7601.78,40937000,868924,0.00567158,0.648291,0.612438,0.438814
241064232,75934918,111220696,366176,2353.6,10971900,287882,0.00642752,0.786184,0.780942,0.303625
241063402,75934918,17306,2094740,7028.96,52915800,764895,0.00335553,0.36515,0.371274,0.774169
241056017,75934918,844,9551130,391216,372385000,48612000,0.0409602,5.08966,5.07722,0.301203
241055609,75934918,720,756066,3794.17,26031100,442551,0.0050183,0.585334,0.596658,0.338018
241056870,75934918,1100,4925830,30713.1,146820000,3931070,0.0062351,0.798052,0.822229,1.00955
241056242,75934918,918,31448500,1775190,1326890000,236140000,0.0564474,7.50879,7.4617,0.308309
241053801,75934918,203,209814,970.672,6066610,110535,0.00462635,0.526822,0.526822,0.42742
241061512,75934918,16794,52977.2,433.167,1955540,51653.5,0.00817649,0.975015,0.974917,0.0249541
241063935,75934918,17496,726275,3522.88,19581600,396689,0.00485061,0.546197,0.501659,0.67715
241064268,75934918,111220758,16376,57.9354,475896,6392.66,0.00353783,0.390368,0,0
241063784,75934918,17388,415491,887.552,8029710,90611.1,0.00213615,0.218082,0.214493,0.462046
241054102,75934918,313,145668000,937942,4827270000,114914000,0.00643892,0.788877,0.803653,0.827753
241055730,75934918,759,69938,4161.39,3846820,581374,0.0595012,8.3127,8.3127,0.0467605
241059059,75934918,16082,9350030,365945,392715000,47607000,0.0391384,5.09164,5.10507,0.449891
241059401,75934918,16193,884912,13451,34760500,1716580,0.0152004,1.93983,1.95375,0.403537
241059307,75934918,16147,44958.6,1711.89,1694500,244469,0.0380769,5.43765,0,0
241054875,75934918,479,1260770,55102.5,53522400,9505920,0.0437054,7.53977,7.39555,0.536919
241063163,75934918,17256,1345600,9632,41817500,1163070,0.00715814,0.864353,0.870607,0.447447
241063879,75934918,17472,549941,3016.5,13086600,366770,0.00548513,0.666927,0.67732,0.416149
241059257,75934918,16115,13844400,408804,587952000,65452300,0.0295284,4.72771,4.73477,0.529747
241058158,75934918,15828,7469680,67302.8,201557000,7869140,0.00901014,1.05348,1.04954,1.11686
241054922,75934918,501,257112,7584.21,9408220,1127690,0.0294977,4.38598,4.43489,0.794699
241061862,75934918,16876,6469680,35532.8,198348000,4164100,0.0054922,0.643633,0.648884,0.569871
241055998,75934918,820,5487290,79698.2,218220000,10532000,0.0145241,1.91935,1.93845,0.572885
241055845,75934918,804,240175,851.202,6145480,93471.9,0.0035441,0.389183,0.388953,0.231009
241059934,75934918,16342,97020.5,2040.35,3599250,327270,0.0210301,3.37321,4.17919,0.806096
241062828,75934918,17163,209373,662.238,5997160,70118.4,0.00316295,0.334897,0.353033,0.590149
241063893,75934918,17482,203419,1162.22,6053990,132383,0.0057134,0.650788,0.566858,0.606599
241056535,75934918,1039,72382.4,320.63,2268260,36495.4,0.00442967,0.504203,0.522944,0.0502394
241057562,75934918,15671,139876,809.003,2657410,92404.6,0.00578373,0.660619,0.660618,0.685475
241062075,75934918,16927,2719640,4052.21,81782600,474928,0.00148998,0.174629,0.169863,0.547458
241053813,75934918,207,126750,756.781,4598030,87255.9,0.00597065,0.688408,0.691232,0.265958
241063803,75934918,17400,2514600,14616,63207900,1717910,0.00581245,0.683173,0.780593,0.941779
241064352,75934918,112892331,34969,142.171,974929,14992.7,0.00406562,0.428744,0,0
241063521,75934918,17336,136359,1072.94,3675340,130155,0.00786854,0.954507,0.961767,0.444607
241058363,75934918,15908,3331240,43646.1,111012000,5235680,0.0131021,1.57169,1.55916,0.566747
241063897,75934918,17483,58841.8,321.799,2062530,38349.1,0.00546889,0.651733,0.649995,0.194166
241056314,75934918,952,9500450,400020,334496000,49631100,0.0421054,5.22409,5.22591,0.354822
241062872,75934918,17179,68449,585.201,2543140,69734.1,0.00854944,1.01877,1.01831,0.10049
241063867,75934918,17466,515626,1473.3,12359200,155276,0.00285731,0.301141,0.30579,0.660773
241056262,75934918,927,206608,5226.88,6331630,620049,0.0252985,3.00109,2.99013,0.431585
241057867,75934918,15715,153383,957.297,4104030,106136,0.00624123,0.691971,0.706158,0.334238
241059461,75934918,16231,559504,1601.6,12611200,173004,0.00286253,0.309209,0.309209,0.547668
241055613,75934918,721,3351140,113353,138795000,16348600,0.0338252,4.87854,4.95852,0.454532
241055817,75934918,795,20096900,157624,705984000,19044000,0.00784318,0.947608,0.963509,0.50889
241061843,75934918,16870,239492,2832.64,9149600,342838,0.0118277,1.43152,1.42239,0.334209
241060773,75934918,16568,104743,647.217,3054560,84301.6,0.00617909,0.804842,0.805052,0.154295
241061066,75934918,16674,1968340,5426.65,64894900,640185,0.00275697,0.325242,0.325088,0.38219
241063887,75934918,17478,3810220,16217.6,106375000,1836300,0.00425635,0.481941,0.466751,0.606206
241064060,75934918,17526,726850,2678.19,20107300,294328,0.00368465,0.404936,0.405344,0.464808
241062330,75934918,17028,559473,3134.56,18352700,388070,0.00560271,0.693635,0.640274,0.866042
241064198,75934918,111220636,272898,1967.73,10439400,238159,0.00721052,0.872705,0.872699,0.498829
241057073,75934918,10704,3028600,138611,145981000,22268600,0.0457675,7.35277,7.3889,0.457077
241057846,75934918,15705,171933,1503.1,4604810,169658,0.00874235,0.986763,0.990499,0.418567
241053341,75934918,55,489566,3901.14,16723600,431390,0.00796858,0.881168,0.881168,0.338212
241061981,75934918,16924,56972600,100182,1865420000,12753800,0.00175842,0.223859,0.219471,1.25081
241056258,75934918,926,10190400,236466,381427000,30496000,0.0232048,2.99262,3.10998,0.727415
241056621,75934918,1065,196877000,1277240,5711680000,152110000,0.00648747,0.772614,0.783218,0.825998
241053876,75934918,235,2319710,16615,55870200,1887540,0.00716251,0.813696,0.770087,0.62686
241063365,75934918,17291,34969,146.582,1191250,16359.9,0.00419178,0.467839,0,0
241061347,75934918,16725,5922320,26696.7,172863000,3073580,0.00450781,0.518982,0.520366,0.571877
241059993,75934918,16361,1502300,6638.75,38615600,716651,0.00441907,0.477037,0.49001,0.349282
241058077,75934918,15794,34969,196.495,1045020,22817.8,0.00561912,0.652514,0,0
241058557,75934918,15954,279751,2987.58,5861640,419542,0.0106794,1.4997,1.49969,0.889576
241054530,75934918,415,10441600,409306,391457000,68396800,0.0391997,6.55044,6.70989,0.490727
241061556,75934918,16813,56514400,140782,2069180000,17526200,0.00249109,0.310119,0.312587,1.30833
241053764,75934918,194,17336700,113527,440172000,12308200,0.00654834,0.709951,0.709817,0.71321
241063811,75934918,17410,1033670,3936.19,24115200,451785,0.00380796,0.437067,0.5247,1.12961
241058620,75934918,15971,4870390,233746,169297000,30251400,0.0479933,6.21128,6.24868,0.343023
241055072,75934918,527,1366360,40558.4,42981000,5602210,0.0296836,4.10011,4.14193,0.453195
241055158,75934918,560,235503,965.23,8187600,116028,0.00409858,0.492683,0.492335,0.310213
241063775,75934918,17383,1233720,3242.89,27592600,346085,0.00262855,0.280523,0.270476,0.589606
241064090,75934918,17543,104658,562.829,2913910,67146.7,0.00537777,0.64158,0.637351,0.218604
241064330,75934918,111220872,131689,745.012,4516430,87891,0.00565735,0.667412,0.6226,0.628752
241058477,75934918,15937,5199270,51229.8,112685000,6984300,0.00985327,1.34332,1.33796,1.08093
