id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242203421,76098394,1121,430288,1686.2,7070560,174760,0.00391878,0.406145,0.404922,0.340089
242204192,76098394,15696,655570,3680.97,20305300,411676,0.00561492,0.627967,0.621963,0.270078
242205466,76098394,16139,547394,4262.3,16394100,557666,0.00778653,1.01876,0.994081,0.50408
242201502,76098394,634,251997,1069.54,8517870,128915,0.00424427,0.511574,0.528953,0.415638
242203194,76098394,1096,620991,2714.38,20710000,327861,0.00437104,0.527965,0.526756,0.363795
242206652,76098394,16926,5243550,29523.6,169156000,3943670,0.00563045,0.752099,0.748565,0.358339
242202701,76098394,966,684266,5475.13,18476700,587525,0.00800145,0.85862,0.871631,0.270579
242206755,76098394,17075,625994,2759.26,18342000,300330,0.0044078,0.479765,0.485144,0.116585
242206065,76098394,16545,1129220,2895.57,32465700,339387,0.00256423,0.300551,0.308734,0.314669
242199707,76098394,343,299389000,1407930,8339080000,172485000,0.00470267,0.576123,0.581856,1.2911
242202362,76098394,878,446265,43.2746,4160120,5095.87,9.69704e-05,0.0114189,0.0113776,0.930752
242205517,76098394,16213,3912560,12785.8,103197000,1372350,0.00326789,0.350755,0.354839,0.305589
242207192,76098394,111220690,174594,1301.99,5253290,149415,0.00745725,0.855784,0.856319,0.258361
242206653,76098394,16927,2808300,23834.5,96558700,3213380,0.00848715,1.14424,1.11966,0.515722
242204328,76098394,15761,33416.3,167.355,1137780,19218,0.00500818,0.575109,0,0
242197643,76098394,1,61783.6,158.197,1139170,16010.1,0.0025605,0.259131,0.259243,0.0076396
242205904,76098394,16442,711516,3416.77,25910400,422842,0.0048021,0.594283,0.552143,0.719064
242206791,76098394,17117,34969,131.986,902484,14446,0.00377436,0.413109,0,0
242207173,76098394,111220574,69680.8,406.281,2120770,61373.4,0.0058306,0.88078,0.880519,0.11361
242205460,76098394,16133,2288650,11971.9,69357000,1457460,0.00523098,0.63682,0.637308,0.730891
242206642,76098394,16907,496285,1736.39,12196400,185320,0.00349876,0.373415,0.376407,0.352676
242206716,76098394,17013,680179,4656.35,19699700,509717,0.00684577,0.749388,0.750938,0.1137
242201717,76098394,709,5737350,22047.1,172392000,2545200,0.00384274,0.44362,0.441891,0.34715
242198515,76098394,154,1460850,30848.3,54768200,4745350,0.0211167,3.24836,3.16417,0.712188
242206506,76098394,16784,153785,522.236,4529340,58225.8,0.00339589,0.378619,0.389994,0.190742
242202482,76098394,931,2116630,5007.66,38016800,520211,0.00236587,0.245774,0.246198,0.586638
242198010,76098394,28,276673,2436.75,7575340,257706,0.00880734,0.931446,0.930867,0.157087
242198992,76098394,218,1824960,5946.69,58222200,814804,0.00325854,0.446479,0.44441,0.619233
242201059,76098394,577,1148190,3672.25,30895100,459082,0.0031983,0.399832,0.411973,0.432986
242206039,76098394,16533,103137,688.434,3341440,88125.4,0.00667492,0.854447,0.8528,0.485933
242206865,76098394,17221,13792300,73458.6,336943000,8862230,0.00532608,0.642551,0.683195,1.3281
242200648,76098394,511,827507,3465.26,25848000,428949,0.00418759,0.518363,0.520251,0.299077
242199798,76098394,360,198857,2016.12,6673330,237454,0.0101385,1.19409,1.19369,0.123141
242205744,76098394,16352,7663670,22977.1,189185000,2520730,0.00299819,0.328919,0.32868,0.226143
242203858,76098394,15613,726701,2521.51,18417200,270238,0.00346981,0.37187,0.364921,0.360891
242205765,76098394,16378,138901,2428.39,3912900,386489,0.0174829,2.78248,2.78174,0.761685
242202004,76098394,727,361223,2378.97,9470120,251305,0.00658589,0.695707,0.677527,0.253141
242205202,76098394,16013,11389700,51819.5,408640000,6351330,0.00454968,0.557638,0.553683,0.562905
242200248,76098394,425,892717,3116.17,23363700,346181,0.00349066,0.387784,0.384021,0.249612
242200668,76098394,518,5725350,33205.3,147395000,3713860,0.0057997,0.64867,0.649017,0.394252
242204426,76098394,15792,1512680,6121.57,42620500,666663,0.00404684,0.440717,0.457927,0.350503
242200814,76098394,549,47396300,261778,1532950000,35114600,0.00552318,0.740873,0.744237,1.51355
242206491,76098394,16774,409171,1341.18,12140700,160623,0.00327781,0.392556,0.411636,0.319382
242206621,76098394,16882,1247890,4389.35,33039800,489982,0.00351741,0.392649,0.396902,0.332265
242206339,76098394,16700,944121,4930.14,26209200,716013,0.00522193,0.758391,0.758381,0.775858
242204905,76098394,15951,943126,4246.14,21935200,481079,0.0045022,0.51009,0.502603,0.43715
242204690,76098394,15831,2076360,9791.13,51691900,1094220,0.00471553,0.52699,0.523864,0.329913
242206581,76098394,16841,2502530,22690.3,97420200,3424080,0.00906694,1.36825,1.38817,1.71144
242206965,76098394,17350,33693.1,54.4573,460839,6038.46,0.00161628,0.17922,0,0
242206305,76098394,16685,1259300,3205.83,40294000,390154,0.00254572,0.309819,0.315713,0.352979
242203095,76098394,1070,3475630,12508.5,126037000,1487150,0.00359891,0.427879,0.43293,0.264225
242206792,76098394,17118,244653,716.364,5028850,72809,0.00292808,0.297601,0.297635,0.143991
242205201,76098394,16012,14618700,72605.9,495211000,8805600,0.00496663,0.60235,0.603959,0.511837
242205980,76098394,16479,566556,1640.97,16972900,180158,0.0028964,0.317989,0.320663,0.1287
242198413,76098394,110,138945,611.875,4510600,67006.9,0.00440373,0.482256,0.482315,0.043203
242206918,76098394,17290,11182600,65039.6,279737000,7863740,0.00581615,0.703213,0.714669,1.28059
242200208,76098394,409,534736,2302.46,14851300,254681,0.00430578,0.476274,0.474675,0.150028
242206759,76098394,17079,1946290,10072.2,58537800,1103830,0.00517508,0.567149,0.564287,0.219325
242206775,76098394,17098,642124,5333.59,16889600,773096,0.00830616,1.20397,1.20704,1.08103
242205468,76098394,16141,8748740,53069.4,267935000,7129790,0.00606595,0.814951,0.826282,0.70963
242200892,76098394,565,694089,1943.95,20848300,240198,0.00280073,0.346062,0.347369,0.442758
242205223,76098394,16040,5143740,13331,171110000,1616720,0.00259169,0.314308,0.320792,0.56582
242198787,76098394,212,10195000,29146.6,262811000,3551880,0.0028589,0.348393,0.343693,0.645083
242202314,76098394,851,1582260,6097.29,52070000,789881,0.00385354,0.499212,0.507564,0.446892
242203110,76098394,1075,206064,850.874,5285600,99750,0.00412917,0.484073,0.47122,0.365894
242207204,76098394,111220728,557431,2262.63,14367000,244379,0.00405902,0.438401,0.439349,0.329638
242207238,76098394,111220830,1542510,7113.41,34421000,765545,0.00461157,0.496297,0.506604,0.606851
242203106,76098394,1074,68715.4,141.688,1409010,17963.8,0.00206196,0.261423,0.260414,0.578831
242205465,76098394,16138,655799,3263.29,19945800,415394,0.00497606,0.633417,0.642849,1.00291
242200875,76098394,562,66147.3,254.106,1734130,28194,0.00384151,0.42623,0.427074,0.07667
242205665,76098394,16302,119071,370.531,3043370,38771.3,0.00311185,0.325616,0.326718,0.0999468
242205907,76098394,16443,1006030,2224.47,29692300,272693,0.00221114,0.271059,0.270916,0.551313
242206523,76098394,16794,67744.1,417.816,2192860,49624.5,0.00616756,0.732528,0.733966,0.126691
242201208,76098394,606,1391940,6499.71,47452300,887541,0.00466952,0.637628,0.637865,0.437053
242201601,76098394,661,1522020,7882.82,34216200,885147,0.0051792,0.581563,0.578034,0.411343
242205183,76098394,15997,1268700,5793.21,25043700,625159,0.00456625,0.492754,0.470467,0.569296
242203774,76098394,15583,208564,734.165,6088450,80195.6,0.00352009,0.384512,0.384501,0.175165
242206797,76098394,17126,1019680,3689.03,23745100,391467,0.00361784,0.383912,0.388058,0.336712
242205490,76098394,16172,2867490,15670.2,80490600,1840570,0.00546479,0.641874,0.628805,0.309653
242202992,76098394,1025,6835610,38244.7,210982000,5089530,0.00559492,0.744561,0.774354,0.606493
242203103,76098394,1073,40152700,220480,1242210000,30254500,0.00549106,0.753488,0.767389,1.05149
242206136,76098394,16589,227460,1587.02,8678160,213346,0.00697712,0.937949,1.01123,0.593414
242207259,76098394,111220902,67695.4,343.97,1844340,36300.5,0.00508114,0.536233,0.53623,0.0144261
242207075,76098394,17494,924776,4910.66,20547800,591670,0.00531011,0.639799,0.716456,1.33533
242206650,76098394,16924,45737700,255423,1410590000,34912300,0.00558453,0.763317,0.76656,0.840037
242207141,76098394,17585,117999,1469.41,3901770,178494,0.0124527,1.51267,1.54203,0.226958
242207217,76098394,111220766,932452,4712.83,23537100,519780,0.00505423,0.557433,0.562199,0.201541
242205736,76098394,16340,1032920,5035.47,32463700,622227,0.00487497,0.602395,0.615125,0.27376
242203482,76098394,10677,4067910,18180.9,117707000,2498660,0.00446935,0.614236,0.608141,0.344618
242206332,76098394,16697,6032940,14455,205102000,1827310,0.00239601,0.302889,0.30888,0.367853
242204322,76098394,15755,2315570,8643.61,70529000,983209,0.00373283,0.424608,0.425448,0.311912
242198446,76098394,122,1691490,4608.31,33140300,483159,0.00272441,0.285641,0.284911,0.371696
242206432,76098394,16741,341392,1172.04,7044230,125625,0.00343311,0.367978,0.369659,0.198978
242200996,76098394,573,34356.6,127.62,1009290,14325.8,0.00371456,0.416972,0,0
242202429,76098394,907,383617,1134.78,13335300,130175,0.0029581,0.339337,0.341422,0.145954
242205489,76098394,16171,3688630,13309.2,94212800,1611440,0.00360817,0.436865,0.436137,0.489005
242199275,76098394,268,305450,1542.79,7790930,171465,0.00505087,0.561352,0.563662,0.326683
242205220,76098394,16037,4625410,8219.75,111450000,1003040,0.00177709,0.216855,0.218391,0.926107
242206994,76098394,17389,379966,493.477,4643320,52302.1,0.00129874,0.13765,0.135751,0.686664
242204627,76098394,15816,812654,3679.09,18942800,437046,0.00452725,0.537801,0.496763,0.564456
242207113,76098394,17543,117095,1389.3,3114580,187888,0.0118647,1.60457,1.66198,0.723076
242199085,76098394,232,657982,4287.73,14289600,457614,0.00651649,0.695481,0.686934,0.424951
242202757,76098394,982,273664,4509.02,9290330,729847,0.0164765,2.66694,2.66318,0.257129
242199690,76098394,340,508705,1341.57,14967900,157882,0.00263722,0.31036,0.314181,0.601826
242206735,76098394,17044,1329710,5930.08,35378000,677451,0.0044597,0.509475,0.516198,0.501553
242201456,76098394,623,104779000,686727,3244870000,81211500,0.00655407,0.775077,0.778071,0.538322
242206921,76098394,17293,61829.2,1085.2,1724120,161842,0.0175516,2.61757,2.50833,0.856003
242203512,76098394,10690,1103090,5558.88,27409300,732181,0.00503937,0.663753,0.652915,0.616766
242206996,76098394,17392,503914,3121.92,12320100,337095,0.00619535,0.668954,0.655051,0.448796
242204181,76098394,15693,1478280,9565.2,45190600,1110220,0.00647051,0.751024,0.736998,0.319686
242206817,76098394,17154,1143800,5828.49,26432800,617014,0.00509573,0.539443,0.53621,0.308889
242206767,76098394,17088,216010,1251.89,6034510,132107,0.00579553,0.611579,0.605582,0.0803949
242206592,76098394,16850,415298,2408.16,12825600,290014,0.00579862,0.698328,0.701172,0.304348
242205553,76098394,16239,768985,2419.44,20524000,251786,0.00314627,0.327426,0.327354,0.258339
242206991,76098394,17386,689334,3417.9,15087500,368665,0.00495826,0.534813,0.539159,0.508823
242199553,76098394,320,3194910,2612.79,39140000,299885,0.000817799,0.0938634,0.0987462,2.21136
242204727,76098394,15847,801238,2741.88,16438900,323633,0.00342205,0.403916,0.408646,0.517437
242206614,76098394,16874,593813,2921.34,15714400,358301,0.00491963,0.60339,0.603848,0.357441
242202384,76098394,889,348765,1899.35,11958400,218062,0.00544594,0.625241,0.629682,0.173725
242202420,76098394,905,271164,992.049,7429510,124008,0.00365848,0.457319,0.455098,0.407986
242207101,76098394,17527,193058,2785.37,6767550,361569,0.0144277,1.87286,1.88885,0.217658
242206217,76098394,16639,661497,2257.41,13797200,253070,0.00341258,0.382571,0.382576,0.191708
242200645,76098394,510,384261,1198.6,12763000,142914,0.00311924,0.371919,0.371708,0.432552
242207230,76098394,111220810,62688.4,1560.89,2087670,235942,0.0248992,3.76373,3.79847,0.128095
242206087,76098394,16562,136586,898.48,4429650,115158,0.0065781,0.843118,0.844336,0.231322
242207095,76098394,17519,240102,1438.39,6244060,156858,0.00599074,0.653298,0.674562,0.322308
242198580,76098394,177,124383,2475.65,4549820,379246,0.0199033,3.04901,2.97979,0.243259
242200902,76098394,566,614959,5221.37,15953700,551123,0.0084906,0.896194,0.896608,0.207503
242206185,76098394,16615,1581390,4182.28,44001100,470565,0.00264468,0.297564,0.302285,0.290927
242206717,76098394,17014,393273,2509.97,11489300,274943,0.00638227,0.699115,0.699298,0.0807601
242201441,76098394,620,508257,4154.56,17238000,504198,0.00817412,0.992014,0.983273,0.153478
242205479,76098394,16157,178304,1556.64,6249260,181744,0.00873023,1.01929,1.01074,0.102932
242207115,76098394,17546,23918.2,219.333,897307,26456.8,0.00917012,1.10613,0,0
242206683,76098394,16968,2168150,10575.3,59112000,1222260,0.00487757,0.563737,0.57447,0.49575
242203127,76098394,1080,38411100,177493,1192450000,24128700,0.00462086,0.628169,0.636941,0.931853
242205653,76098394,16297,512503,1782.13,14465200,189197,0.00347732,0.369163,0.366572,0.155387
242206195,76098394,16620,67074.8,292.261,2282840,33299.6,0.00435723,0.496454,0.496465,0.03139
242207194,76098394,111220696,419581,1595.95,10987000,172147,0.00380366,0.410284,0.410292,0.263508
242198230,76098394,87,275302,1320.86,8835160,146018,0.00479786,0.530393,0.53161,0.132612
242206193,76098394,16619,559078,1375.37,13994500,157370,0.00246007,0.281482,0.281584,0.408287
242205376,76098394,16119,2339850,10801.7,77410200,1476450,0.00461639,0.631002,0.628682,0.562724
242202922,76098394,1006,1071850,236.249,14148000,29355.7,0.000220412,0.0273878,0.0271448,0.573552
242205955,76098394,16457,265893,850.202,8691480,95297.9,0.00319753,0.358407,0.359423,0.0817989
242206355,76098394,16707,683164,1637.03,19142400,183064,0.00239625,0.267965,0.276231,0.29445
242207177,76098394,111220634,520292,3372.55,15615700,498787,0.00648203,0.958666,0.958149,0.343157
242199307,76098394,276,5686980,44475,149412000,5009830,0.0078205,0.88093,0.86713,0.425387
242205641,76098394,16290,418048,1402.35,11593400,147009,0.00335451,0.351656,0.356819,0.250667
242207261,76098394,111220906,52743.8,888.661,2005290,110006,0.0168486,2.08567,2.07297,0.0601908
242206762,76098394,17083,159178,933.21,5482690,109717,0.00586268,0.689271,0.690731,0.0455126
242198532,76098394,160,2495470,9595.37,55851900,1078290,0.00384511,0.4321,0.419935,0.830925
242203170,76098394,1089,58955700,295594,1738060000,38193500,0.00501384,0.647835,0.649821,0.780618
242206836,76098394,17180,555254,1748.27,12666500,184338,0.0031486,0.331989,0.332988,0.26961
242202372,76098394,882,897372,2051.97,30209000,250913,0.00228664,0.279608,0.282571,0.456
242198755,76098394,206,169633,877.132,4083530,92765.8,0.00517075,0.54686,0.547588,0.346961
242199330,76098394,280,28483.6,228.948,1010130,26824.6,0.00803787,0.941755,0,0
242206649,76098394,16920,45737700,255423,1410590000,34912300,0.00558453,0.763317,0.76656,0.840037
242206971,76098394,17359,62688.4,1560.89,2087670,235942,0.0248992,3.76373,3.79847,0.128095
242206981,76098394,17371,122893,1256.76,4658430,163239,0.0102265,1.32831,1.38325,0.284782
242206710,76098394,17007,285812,1229.23,8375850,134073,0.00430082,0.469094,0.4692,0.117113
242206947,76098394,17327,406669,1170.25,6515160,130925,0.00287766,0.321946,0.317391,0.371263
242202981,76098394,1020,2289440,5163.51,67884900,606606,0.00225536,0.264959,0.264897,0.309251
242202353,76098394,872,603624,3471.29,19200700,401110,0.00575075,0.664504,0.667468,0.298568
242204502,76098394,15812,2637560,16481.5,87612700,1890040,0.00624879,0.716587,0.726261,0.232824
242204712,76098394,15838,840416,7458.51,28505200,1024200,0.00887478,1.21869,1.1475,0.620749
242200657,76098394,513,85858.4,333.51,2268330,34887.2,0.00388442,0.406334,0.411138,0.189306
242204824,76098394,15915,8471400,26711.3,225285000,3255870,0.00315311,0.384337,0.38219,0.604391
242205996,76098394,16493,586790,1744.44,16580700,191488,0.00297285,0.326331,0.328933,0.216998
242206134,76098394,16588,314319,2140.64,11708100,286936,0.00681042,0.912883,0.994558,0.578373
242206489,76098394,16773,1034450,3743.46,29473500,475667,0.00361878,0.459825,0.461779,0.760293
242198362,76098394,103,33227.2,160.907,1064540,17974.6,0.00484264,0.54096,0,0
242201645,76098394,677,402671,2527.43,14024000,290764,0.00627666,0.722088,0.71783,0.135089
242204374,76098394,15779,307975,959.667,9320090,111764,0.00311605,0.362898,0.363971,0.182515
242205647,76098394,16293,153759,488.617,3691090,50302.2,0.0031778,0.327149,0.327274,0.102894
242201517,76098394,637,9563590,34067.9,290022000,3888820,0.00356225,0.406628,0.402985,0.319652
242206307,76098394,16686,1485810,3842.41,51629700,476150,0.00258606,0.320464,0.319195,0.295595
242205237,76098394,16060,16277800,138801,491302000,15617900,0.00852701,0.959456,0.954975,0.331238
242205492,76098394,16177,2867490,15670.2,80490600,1840570,0.00546479,0.641874,0.628805,0.309653
242198442,76098394,121,97318.6,435.199,2585560,48256.6,0.0044719,0.495862,0.492445,0.218962
242206556,76098394,16819,8074270,49183.5,299392000,6838400,0.00609138,0.846937,0.863208,0.611384
242206975,76098394,17364,966066,7731.77,31346300,965761,0.00800336,0.999685,1.00494,0.672175
242202395,76098394,893,472628,2604.3,16069000,299377,0.00551025,0.633431,0.626625,0.179745
242206838,76098394,17183,1108590,3889.3,25257000,408916,0.00350832,0.368861,0.375862,0.381079
242206656,76098394,16930,889235,5370.25,28058600,680728,0.00603917,0.765521,0.763796,0.18079
242206790,76098394,17116,384475,1378.79,9336060,149450,0.00358618,0.388712,0.388712,0.148477
242201594,76098394,656,3881230,5093.02,63599000,633080,0.00131222,0.163113,0.155478,1.22168
242203905,76098394,15632,376498,817.209,7009380,89642.3,0.00217055,0.238095,0.232934,0.30761
242203877,76098394,15621,30253.7,41.8629,415120,4541.05,0.00138373,0.150099,0,0
242203071,76098394,1061,102409,676.804,3863790,88370.5,0.00660884,0.862919,0.886831,0.301055
242199112,76098394,235,1153400,3621.28,19260100,386888,0.00313966,0.335433,0.32833,0.726614
242202230,76098394,805,384042,456.884,7853040,55550.6,0.00118967,0.144647,0.144684,0.592008
242206560,76098394,16821,1430440,13653.7,52203700,1916550,0.00954511,1.33983,1.36569,0.546937
242205801,76098394,16395,31145200,137972,1017100000,17638900,0.00442996,0.566346,0.571785,1.00074
242202211,76098394,795,16558500,62459.1,506174000,7223920,0.00377204,0.436268,0.44282,0.470696
242206577,76098394,16829,42418300,283925,1613100000,41339900,0.00669345,0.974575,0.995119,1.38456
242203424,76098394,1125,484534,1847.89,15048500,215494,0.00381376,0.444745,0.471253,0.510995
242205619,76098394,16277,170758,482.46,4345320,50437.9,0.00282541,0.295377,0.295498,0.175257
242206081,76098394,16556,29371.6,412.997,1234290,56573.5,0.0140611,1.92613,0,0
242206571,76098394,16826,308300,1826.74,10736500,236263,0.00592518,0.766342,0.76747,0.145636
242198427,76098394,113,1675040,2108.84,33309900,273166,0.00125898,0.163081,0.162922,0.704752
242198696,76098394,196,342338,1560.6,12367100,201537,0.00455866,0.588708,0.593559,0.243233
242206879,76098394,17240,20391,211.788,753305,28286.6,0.0103864,1.38721,0,0
242200301,76098394,438,273613,870.351,8133940,106632,0.00318095,0.389717,0.391371,0.270154
242206110,76098394,16574,332984,917.701,9742210,105149,0.00275599,0.315779,0.332543,0.355852
242199025,76098394,223,901267,4120.92,21905800,506760,0.00457237,0.562275,0.569827,0.467963
242206635,76098394,16901,457228,2809.02,14196900,321062,0.00614358,0.702193,0.703184,0.16444
242201121,76098394,587,403263,1336.78,12154600,149232,0.0033149,0.37006,0.372374,0.180651
242202968,76098394,1014,1023150,5005.04,32929800,632174,0.0048918,0.617871,0.643469,0.387375
242206970,76098394,17358,91008.1,2239.77,2870240,329814,0.0246107,3.62401,3.63722,0.121836
242200155,76098394,378,1583020,8817.8,57286600,1031580,0.00557023,0.651653,0.647547,0.13447
242205599,76098394,16265,539765,1873.68,15020600,196383,0.00347128,0.36383,0.365582,0.165989
242200145,76098394,375,25293000,112996,768564000,15002900,0.00446748,0.593162,0.606616,0.846941
242203231,76098394,1107,2543010,14466.2,63462200,1583400,0.0056886,0.622647,0.645927,0.402877
242206280,76098394,16674,1750460,5447.22,55144200,674095,0.00311188,0.385096,0.40409,0.469314
242200182,76098394,395,3483850,17535.8,88117700,1916030,0.00503347,0.549974,0.574342,0.465461
242205867,76098394,16424,1600750,5391.4,49951200,595235,0.00336804,0.371847,0.373584,0.0941166
242205927,76098394,16453,2408600,6484.64,72785800,765968,0.00269229,0.318014,0.322508,0.403111
242206897,76098394,17263,396041,1213.7,8011740,127720,0.00306458,0.322491,0.322876,0.308021
242203040,76098394,1042,793902,7620.88,26712400,891529,0.00959927,1.12297,1.11031,0.164694
242206958,76098394,17342,82311.6,1070.82,2885190,152457,0.0130094,1.85219,1.9252,0.459468
242205217,76098394,16032,27804000,62946.7,787788000,7669280,0.00226394,0.275834,0.278665,0.724586
242204337,76098394,15765,2765650,13053,84851800,1631100,0.00471967,0.589769,0.680686,1.15288
242199749,76098394,350,67637.3,303.243,1854490,33824.8,0.00448337,0.500091,0.500548,0.0566183
242200520,76098394,480,163346,1486.16,5134790,172164,0.00909828,1.05398,1.07337,0.303689
242206832,76098394,17175,557431,2262.63,14367000,244379,0.00405902,0.438401,0.439349,0.329638
242201959,76098394,724,183567,770.546,5786580,82797.1,0.00419763,0.451046,0.448251,0.147202
242206892,76098394,17258,1319000,3989.37,26450400,429123,0.00302454,0.325339,0.325862,0.395325
242206883,76098394,17245,31675.5,512.875,1114030,75772.7,0.0161915,2.39216,0,0
242206933,76098394,17308,279366,795.338,6651850,86986.2,0.00284694,0.31137,0.311401,0.290923
242205216,76098394,16030,27804000,62946.7,787788000,7669280,0.00226394,0.275834,0.278665,0.724586
242206876,76098394,17235,1582530,5753.91,39655800,640611,0.0036359,0.404802,0.413887,0.45846
242207062,76098394,17478,5100820,33176.4,129275000,4263860,0.00650413,0.835916,0.894763,1.44507
242206752,76098394,17069,102865,854.873,3531370,112458,0.00831066,1.09326,1.09326,0.0860639
242204477,76098394,15806,720576,3756.95,19808700,452558,0.00521381,0.628051,0.588119,0.441985
242202218,76098394,797,4747900,13940.7,126486000,1530010,0.00293618,0.322249,0.325429,0.215784
242206954,76098394,17337,172138,635.604,3281920,70859.6,0.00369241,0.411644,0.407146,0.371515
242198723,76098394,200,566851,3687.03,14367100,405823,0.00650441,0.715924,0.717648,0.370371
242205473,76098394,16147,69564.6,326.228,2011360,38791.4,0.00468957,0.557632,0.558452,0.387049
242207160,76098394,17638,418804,2815.56,11161200,315722,0.00672286,0.753866,0.758943,0.276106
242206811,76098394,17148,1404110,7666.98,41068300,827507,0.00546039,0.589347,0.583958,0.186132
242207024,76098394,17430,761573,3380.92,20537700,360574,0.00443939,0.47346,0.475196,0.295307
242206976,76098394,17365,236383,3688.27,10553400,526551,0.0156029,2.22753,2.4032,0.593423
242206406,76098394,16731,34714.9,120.442,1058380,13560.5,0.00346946,0.390625,0,0
242206216,76098394,16638,365880,1201.01,8656720,130413,0.00328253,0.356437,0.360729,0.125603
242206643,76098394,16908,398232,1219.26,9456320,129326,0.00306169,0.324752,0.32909,0.281903
242200373,76098394,453,52986200,182179,1553570000,21984500,0.00343824,0.41491,0.418009,0.692194
242203796,76098394,15591,240988,1082.07,5907410,118525,0.00449014,0.491829,0.490532,0.268435
242203872,76098394,15620,30253.7,41.8629,415120,4541.05,0.00138373,0.150099,0,0
242204813,76098394,15903,327656000,1436040,9319930000,170929000,0.00438275,0.521672,0.524403,0.720541
242206181,76098394,16612,1581390,4182.28,44001100,470565,0.00264468,0.297564,0.302285,0.290927
242207153,76098394,17603,31997.4,141.175,613628,16399.1,0.00441208,0.512512,0,0
242205876,76098394,16430,2125790,9024.37,64918800,1067300,0.00424518,0.502072,0.501837,0.291342
242206647,76098394,16916,21916.4,559.752,1121220,87637.4,0.0255404,3.99872,0,0
242207092,76098394,17515,33896.2,515.308,1156190,66930.8,0.0152025,1.97458,0,0
242206166,76098394,16605,260024,839.033,7597120,95702.7,0.00322675,0.368053,0.3703,0.168058
242202359,76098394,875,139876,763.939,3878720,96899.8,0.00546154,0.692755,0.692755,0.243046
242206389,76098394,16722,314371,1226.62,8110090,153579,0.00390183,0.488528,0.488903,0.429656
242206646,76098394,16915,58847000,321594,1774580000,42781600,0.00546491,0.726997,0.73115,0.814526
242206756,76098394,17076,847211,3410.48,22353400,367646,0.00402554,0.433949,0.437816,0.164758
242206856,76098394,17212,1258920,6783.99,35949500,730990,0.00538875,0.58065,0.576496,0.188292
242200198,76098394,406,849646,2174.1,22774800,236322,0.00255883,0.278142,0.279532,0.160753
242205293,76098394,16084,4371520,21251.8,149634000,2545230,0.00486143,0.58223,0.573221,0.504822
242201322,76098394,614,793051,1956.7,14327000,220160,0.00246731,0.277612,0.275733,0.354633
242203438,76098394,1129,83890800,386821,2493860000,48726700,0.004611,0.580834,0.580535,1.49437
242203740,76098394,15567,513261000,2481770,14810800000,296224000,0.0048353,0.577141,0.580111,0.731299
242205478,76098394,16156,915499,8014.42,29869100,932814,0.00875415,1.01891,1.02332,0.197748
242198129,76098394,63,46475.8,198.69,1371350,21532.3,0.00427512,0.463302,0.454909,0.138679
242206916,76098394,17287,37749.3,93.4353,737013,10642.4,0.00247515,0.281923,0.282311,0.270825
242198465,76098394,131,646331,8785.89,21908200,1038130,0.0135935,1.60619,1.60627,0.247626
242205962,76098394,16464,370775,1141.14,12289700,144278,0.00307771,0.389126,0.39348,0.292012
242206172,76098394,16608,265268,618.676,7525200,70631.6,0.00233227,0.266265,0.277843,0.327082
242206487,76098394,16771,1034450,3743.46,29473500,475667,0.00361878,0.459825,0.461779,0.760293
242199409,76098394,292,174297,501.09,3326230,53482.6,0.00287493,0.306848,0.306607,0.350315
242206855,76098394,17209,2585080,9929.26,60853600,1055820,0.00384099,0.408428,0.402064,0.517966
242207191,76098394,111220688,67060.5,815.44,2723980,106665,0.0121598,1.59058,1.59055,0.0422136
242198437,76098394,118,347401,1142.13,10233800,120847,0.00328763,0.347861,0.348268,0.236095
242204684,76098394,15829,3430190,16110.8,90287100,1757700,0.00469675,0.512419,0.512399,0.353707
242207006,76098394,17405,58265.7,1444.06,2333200,227590,0.0247841,3.90607,3.92647,0.0434386
242205277,76098394,16079,622411,2840.83,19624700,371786,0.00456423,0.597333,0.597641,0.429011
242207000,76098394,17398,34438.8,193.803,849569,21072.3,0.00562746,0.611878,0,0
242200368,76098394,452,764421,2826.25,21522900,312854,0.00369724,0.409269,0.409688,0.264109
242206721,76098394,17025,8720730,36344.7,216488000,4480690,0.00416763,0.513798,0.500438,0.896795
242200153,76098394,377,104429,380.436,2769560,42251.4,0.003643,0.404594,0.397964,0.166313
242205738,76098394,16342,113862,559.702,3706800,70901.2,0.00491562,0.622695,0.625761,0.0756501
242207005,76098394,17404,87487,1388.51,3122740,205752,0.015871,2.3518,2.43595,0.406026
242201340,76098394,616,697329,2756.52,20152700,333432,0.00395297,0.478156,0.478424,0.294414
242200629,76098394,505,95533.7,328.21,2545970,35797.3,0.00343554,0.374708,0.370875,0.224424
242206937,76098394,17313,2451510,14138.9,59259000,1620540,0.00576743,0.661039,0.664722,0.680814
242206324,76098394,16694,11020300,35555.3,356442000,4759670,0.00322636,0.431902,0.43076,0.911874
242199262,76098394,262,3494400,17644.9,101024000,2231350,0.00504948,0.638549,0.635146,0.507014
242205623,76098394,16279,34312.8,119.133,912067,12436.9,0.00347197,0.362458,0,0
242206696,76098394,16988,34281.3,192.952,1206160,22358.5,0.00562849,0.652208,0,0
242206698,76098394,16991,2174880,8184.09,56547000,882191,0.00376301,0.405628,0.409705,0.192649
242206724,76098394,17029,73342.9,424.306,2121880,56260.2,0.00578524,0.767084,0.838553,0.714211
