id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242342154,76135804,16974,34969,261.17,1156360,31695.8,0.00746861,0.906398,0,0
242338348,76135804,15936,8977720,22161.7,168610000,2483150,0.00246852,0.276591,0.273801,0.830328
242343611,76135804,17209,3077150,36557.3,79754900,4287840,0.0118802,1.39344,1.39342,0.422795
242339135,76135804,16227,317269,891.259,7346680,93497.1,0.00280916,0.294693,0.292384,0.60811
242345417,76135804,17426,2717030,18889.9,66056600,2112020,0.00695241,0.777327,0.79872,0.359129
242336139,76135804,756,452503,1615.51,10359400,162124,0.00357017,0.358284,0.358183,0.272356
242335866,76135804,631,6753070,24886,158602000,2725140,0.00368513,0.40354,0.37923,1.06205
242347786,76135804,111220856,611622,4708.68,14466100,533502,0.00769868,0.872273,0.883784,0.291313
242336000,76135804,668,600963,2377.04,15466200,260324,0.00395539,0.433178,0.429827,0.535857
242347079,76135804,111220650,104906,696.894,3110830,85461.5,0.00664303,0.814648,0.814653,0.525209
242342782,76135804,17051,699363,6761.99,18951400,807746,0.00966879,1.15497,1.15496,0.425706
242343031,76135804,17124,1049070,8910.08,25274100,1055510,0.00849332,1.00614,1.00614,0.495744
242342948,76135804,17087,209814,1627.91,4844530,181993,0.00775882,0.867403,0.867403,0.159913
242346931,76135804,17643,384519,3050.42,7419490,365342,0.0079331,0.950128,0.950005,0.616903
242340443,76135804,16639,658902,3777.4,14075800,413277,0.00573287,0.62722,0.625336,0.262695
242337318,76135804,15564,835816000,3463410,21240200000,405034000,0.00414375,0.484597,0.485047,0.993999
242338077,76135804,15857,29320700,117266,762696000,13296400,0.00399944,0.45348,0.45569,0.786436
242342358,76135804,17004,2307950,16584.6,54962500,1904100,0.00718586,0.825015,0.825015,0.475954
242336971,76135804,1023,1935020,3897.36,52607000,431939,0.00201412,0.223222,0.217213,0.878601
242341833,76135804,16905,34969,504.441,1013650,62206.7,0.0144254,1.77891,0,0
242344808,76135804,17372,858459,5842.91,21047200,646462,0.00680627,0.753049,0.748164,0.162594
242340149,76135804,16534,46584.2,176.716,1271290,19728.3,0.00379348,0.423499,0,0
242335869,76135804,632,5543990,12479.8,154469000,1547940,0.00225106,0.27921,0.278603,1.18889
242338354,76135804,15938,2018870,5987.85,43387200,677944,0.00296594,0.335803,0.317208,0.641004
242339268,76135804,16290,249526,1233.02,6369990,136851,0.00494143,0.548444,0.451257,0.499586
242337070,76135804,1090,4289590,11794.3,126049000,1346750,0.00274952,0.313957,0.328909,0.964799
242334288,76135804,28,4876630,18804.3,111987000,1998000,0.003856,0.409709,0.410708,0.762441
242338632,76135804,16054,1764870,9138.24,48725400,1026860,0.00517786,0.581835,0.553715,0.910587
242341863,76135804,16910,69938,507.188,1583280,59103.7,0.00725197,0.845088,0.845088,0.698847
242344400,76135804,17324,197487,1658.48,5795250,201652,0.00839789,1.02109,1.0057,0.296309
242346576,76135804,17549,1185330,9796.11,30825500,1141370,0.00826445,0.962912,0.962584,0.423743
242334504,76135804,68,2377880,5235.76,79866800,623964,0.00220186,0.262403,0.262403,0.502218
242341781,76135804,16890,314721,3175.74,9515280,404427,0.0100907,1.28503,1.28503,0.485783
242347071,76135804,111220638,699301,6481.51,17187300,723706,0.00926857,1.0349,1.0349,0.25512
242347290,76135804,111220730,314702,3024.43,8956480,367024,0.00961045,1.16626,1.16626,0.277164
242340651,76135804,16734,174845,2665.42,5674070,322697,0.0152444,1.84562,1.84562,0.0768798
242334929,76135804,230,95865,396.478,2054010,42482.3,0.00413579,0.443147,0.452654,0.245658
242337563,76135804,15693,873175,4510.76,26021700,513941,0.00516592,0.588588,0.706449,0.528936
242338485,76135804,15999,533771,1560.42,13657200,170702,0.00292338,0.319803,0.319573,0.943946
242338042,76135804,15845,2887070,7902.34,55919500,886315,0.00273715,0.306995,0.302598,0.908207
242339902,76135804,16434,708164,939.422,17516000,105163,0.00132656,0.148501,0.126311,0.625216
242345995,76135804,17507,1422010,10137,28143300,1177070,0.00712864,0.827754,0.829321,0.428082
242336989,76135804,1033,7214380,18129.8,218042000,2212200,0.00251301,0.306638,0.310081,0.662518
242343996,76135804,17280,3145990,32737.8,78155000,3893040,0.0104062,1.23746,1.23737,0.301634
242336113,76135804,731,4001940,14907.7,113672000,2036380,0.0037251,0.508848,0.442416,1.14409
242336694,76135804,969,1391000,2544.3,40202800,271908,0.00182911,0.195477,0.195107,0.385003
242335028,76135804,284,12260500,42702.3,268906000,4726270,0.0034829,0.385486,0.380953,0.874116
242345960,76135804,17504,34884.1,379.488,928267,45134.3,0.0108785,1.29384,0,0
242336968,76135804,1022,6935610,33789.2,185849000,3827800,0.00487185,0.551906,0.550241,0.643159
242334278,76135804,12,139669,575.649,2943220,59120.2,0.00412151,0.423287,0.423277,0.0536701
242334938,76135804,236,627998,951.794,14735700,106387,0.0015156,0.169407,0.169145,0.511698
242342793,76135804,17053,8077830,66050.9,205367000,7682240,0.00817682,0.951028,0.951027,0.433241
242346027,76135804,17509,448749,3209.09,8586210,361477,0.00715119,0.80552,0.808599,0.362093
242335087,76135804,289,4090970,16106.4,110783000,1763650,0.00393705,0.431108,0.423201,0.768737
242344583,76135804,17352,38523800,300587,888514000,35184200,0.00780264,0.913311,0.928512,0.486155
242338378,76135804,15947,940670,1971.91,21480200,208094,0.00209628,0.221218,0.230533,0.630696
242340078,76135804,16476,890607,3392.53,21771400,370563,0.00380923,0.41608,0.411938,0.522947
242338073,76135804,15856,32955000,135019,852447000,15325200,0.00409705,0.465034,0.464876,0.770094
242338502,76135804,16010,6660900,21139.1,142299000,2826450,0.00317361,0.424335,0.410675,1.52339
242348253,76135804,111220898,34969,430.891,1151630,50813.1,0.0123221,1.45309,0,0
242340634,76135804,16722,314721,1902.65,7797310,217130,0.00604553,0.689911,0.689911,0.244316
242346872,76135804,17612,34969,461.022,961270,55799.8,0.0131837,1.59569,0,0
242344276,76135804,17308,277565,2239.49,7274130,264250,0.00806834,0.95203,0.950986,0.242518
242337772,76135804,15751,91163200,383974,2269540000,43443000,0.00421195,0.476541,0.472335,0.869519
242338627,76135804,16052,1474300,5516.39,37815800,632257,0.00374169,0.428852,0.420909,1.00207
242342067,76135804,16953,664194,7065.17,20868000,877197,0.0106372,1.32069,1.32035,0.534066
242343207,76135804,17167,657583,6619.58,18762700,830919,0.0100665,1.2636,1.26297,0.463541
242346503,76135804,17536,555446,2929.7,11878100,363517,0.0052745,0.65446,0.683254,0.580251
242338591,76135804,16036,4365150,2993.33,58087100,378274,0.000685733,0.0866578,0.0858196,2.45298
242340039,76135804,16464,381295,673.806,10078600,77153.8,0.00176715,0.202347,0.201296,0.541461
242345888,76135804,17497,870935,6200.84,19081000,708687,0.00711976,0.813709,0.813965,0.379172
242347652,76135804,111220810,59296.7,304.821,1648520,35768.8,0.00514061,0.603217,0.565663,0.528537
242334616,76135804,114,244783,1258.44,6107700,142250,0.00514104,0.581129,0.581129,0.184528
242334907,76135804,202,5215210,67218.6,187333000,8444250,0.0128889,1.61916,1.61693,0.477959
242337954,76135804,15808,53851.4,187.02,1477000,19617.7,0.00347289,0.364292,0.348024,0.290626
242342179,76135804,16981,524471,3603.96,12329100,403977,0.00687162,0.770256,0.770244,0.24312
242341664,76135804,16864,2342870,14110.9,58135200,1611170,0.00602291,0.687691,0.687694,0.318635
242337542,76135804,15683,36374.8,122.23,895202,12845.5,0.00336029,0.353142,0,0
242339998,76135804,16456,170332,697.347,4505750,73683.6,0.00409404,0.432587,0.442697,0.404818
242337005,76135804,1045,289526,1251.52,8049480,139476,0.00432265,0.481739,0.505557,0.636312
242337481,76135804,15660,198566,615.348,4769700,65801.1,0.00309896,0.331381,0.341756,0.445381
242334544,76135804,84,1462220,7135.35,41198700,939059,0.0048798,0.642213,0.665206,1.11016
242334621,76135804,119,4128270,17241.6,85856900,1793130,0.00417649,0.434354,0.459624,0.796339
242348310,76135804,111220908,174808,1960.92,4261840,229063,0.0112176,1.31036,1.31023,0.412537
242337270,76135804,10725,4587400,5192.24,125046000,626950,0.00113185,0.136668,0.14045,1.10116
242344604,76135804,17356,94204.1,546.457,2413240,64788.2,0.00580078,0.687743,0.654217,0.399234
242340105,76135804,16496,32976.8,143.644,666080,15207.1,0.00435592,0.461146,0,0
242337565,76135804,15694,451122,2098.45,13150900,234466,0.00465163,0.519739,0.661697,0.53119
242346668,76135804,17578,34969,425.51,928441,50303,0.0121682,1.4385,0,0
242342674,76135804,17039,1183490,9721.04,34285800,1148640,0.00821387,0.970552,0.966867,0.330565
242342843,76135804,17062,1188940,8305.58,31324100,954956,0.0069857,0.803199,0.803197,0.424047
242338265,76135804,15902,204078,311.944,4029680,31182.7,0.00152856,0.152798,0.145666,0.174603
242336401,76135804,847,2511740,8512.52,74091800,990592,0.00338909,0.394385,0.413974,0.959438
242340321,76135804,16579,456293,2325.24,12444300,264980,0.00509593,0.580724,0.593872,1.18558
242337288,76135804,10734,3712350,10062.4,114266000,1219910,0.00271053,0.328608,0.332177,0.603726
242338602,76135804,16039,5368660,19909.1,143902000,2455150,0.0037084,0.457311,0.457943,0.839761
242337401,76135804,15605,486973,3228.05,12257600,365405,0.00662882,0.750361,0.748702,0.740443
242345850,76135804,17491,34969,144.394,1080140,16121.7,0.0041292,0.461028,0,0
242338048,76135804,15847,715635,911.468,9252480,105778,0.00127365,0.147809,0.144513,2.37254
242345500,76135804,17441,33201.9,366.67,953941,43119.9,0.0110436,1.29872,0,0
242336141,76135804,757,244783,2398.49,6595140,271952,0.00979843,1.11099,1.11099,0.216509
242335942,76135804,638,1423260,12218.3,38243900,1321960,0.00858472,0.928826,0.969643,0.648727
242336159,76135804,778,6746780,27204.1,208185000,3324140,0.00403216,0.492701,0.488775,1.07837
242337312,76135804,182305709,2094260,5723.13,53025900,726179,0.00273278,0.346748,0.354944,1.10933
242335965,76135804,653,69937.2,573.727,2158890,71009.8,0.00820346,1.01534,1.01534,0.298316
242344346,76135804,17314,34878.4,359.906,1334680,42174.9,0.0103189,1.2092,0,0
242340724,76135804,16776,629442,3433.23,16187500,376286,0.0054544,0.597809,0.597809,0.168002
242336980,76135804,1027,839254,1556.16,18466300,173714,0.00185422,0.206986,0.206986,0.328467
242338281,76135804,15908,2339630,3783.27,56775600,410620,0.00161704,0.175506,0.175344,0.495286
242335860,76135804,629,2949560,5515.94,80150300,615354,0.00187009,0.208626,0.211532,0.764028
242334464,76135804,59,352399,654.066,10725600,75940.6,0.00185603,0.215496,0.132137,0.658091
242335654,76135804,500,69722600,280931,1697900000,33214000,0.00402927,0.476373,0.475682,1.29529
242336952,76135804,1015,2607360,10223.5,69913700,1097120,0.003921,0.42078,0.434338,1.02475
242342917,76135804,17079,2307950,19318,60458200,2240490,0.0083702,0.970768,0.970768,0.410122
242347325,76135804,111220750,244715,1067.87,5603990,122350,0.0043637,0.499967,0.499965,0.446228
242338247,76135804,15893,1329620,3696.42,30677200,410311,0.00278005,0.308592,0.31013,0.599866
242348406,76135804,124372452,34969,428.288,1151120,54581,0.0122476,1.56084,0,0
242340070,76135804,16472,785477,2017.7,19926600,220379,0.00256876,0.280567,0.250146,0.72643
242339323,76135804,16308,60196900,237055,1551430000,26649400,0.00393799,0.442704,0.443638,0.795357
242334852,76135804,143,329716,2536.4,7344460,288657,0.00769268,0.875473,0.906591,0.456803
242337966,76135804,15812,2775400,8137.54,69050900,833108,0.00293203,0.300176,0.310011,0.396864
242336727,76135804,978,2651440,24155.6,61961000,2817040,0.00911039,1.06246,1.10549,0.497577
242340139,76135804,16529,10217.6,9.57502,337091,1090.72,0.000937107,0.106749,0,0
242339204,76135804,16269,193187,1258.8,5013440,139616,0.00651594,0.722697,0.722845,0.0882362
242334290,76135804,30,34216.2,140.626,1060710,14993.6,0.00410993,0.438203,0,0
242335356,76135804,406,1050670,3930.32,26672800,426184,0.00374078,0.405631,0.430994,0.539338
242334930,76135804,231,69938,843.222,1946580,111076,0.0120567,1.58821,1.58821,0.439241
242338863,76135804,16170,7637070,22713.5,184911000,2516670,0.00297412,0.329534,0.330268,0.626153
242340399,76135804,16611,139876,665.207,3759610,77685.9,0.00475569,0.555391,0.555391,0.28552
242340413,76135804,16618,559504,2227.74,13408200,251044,0.00398164,0.44869,0.44869,0.360085
242346901,76135804,17620,766686,3636.48,12839600,432158,0.00474311,0.56367,0.562164,1.01977
242338322,76135804,15925,761337,1807.65,14715500,202313,0.00237431,0.265734,0.262891,0.970465
242338645,76135804,16064,3256090,3007.76,40425000,345830,0.000923733,0.10621,0.0973224,1.22276
242348251,76135804,111220896,102813,497.5,2172300,58114.8,0.00483887,0.565246,0.564842,0.0370035
242342848,76135804,17063,699380,5528.26,16019000,649287,0.00790452,0.928375,0.928375,0.329944
242334886,76135804,175,1601350,1256.8,31512000,128670,0.00078484,0.0803511,0.0783249,0.807707
242338351,76135804,15937,4437760,6791.84,65451300,771715,0.00153047,0.173898,0.17102,0.786526
242342397,76135804,17018,314721,928.489,7077940,102595,0.0029502,0.325986,0.325986,0.548535
242338277,76135804,15907,5143160,9210.47,124792000,1002470,0.00179082,0.194914,0.19402,0.63758
242339764,76135804,16394,287525,677.732,8220980,78137.3,0.00235712,0.271758,0.282673,0.720468
242339778,76135804,16401,292420,778.072,8820860,89509.4,0.0026608,0.306099,0.309744,0.737502
242335470,76135804,458,5183330,5929.75,66051100,697479,0.001144,0.134562,0.129973,1.73081
242345572,76135804,17451,439133,4170.54,10054400,488406,0.00949722,1.1122,1.15244,0.242396
242346639,76135804,17574,34890.1,352.79,859271,41531.2,0.0101114,1.19034,0,0
242335710,76135804,527,1028030,2238.33,20959200,275286,0.0021773,0.267781,0.272794,1.08571
242339852,76135804,16421,723047,2403.97,21644000,283377,0.00332478,0.39192,0.392276,0.715843
242335293,76135804,381,6202830,37879.7,129908000,4145650,0.00610684,0.668348,0.659395,0.389067
242336813,76135804,1005,460390,823.77,11685500,90495.6,0.00178929,0.196563,0.200232,0.834898
242335123,76135804,313,159312000,1006970,4264270000,117013000,0.00632071,0.734489,0.733499,0.610786
242335119,76135804,311,964332,3300.32,24591300,352925,0.00342239,0.365979,0.359258,0.547063
242344834,76135804,17380,5347550,50548.8,130109000,6084580,0.00945271,1.13783,1.16076,0.392038
242339260,76135804,16288,105403,550.042,2670370,60193.3,0.00521845,0.571076,0.184703,0.0715955
242341825,76135804,16902,839256,11651.3,22606000,1438040,0.0138829,1.71347,1.71347,0.289031
242336019,76135804,675,354872,2306.97,8419410,238170,0.00650086,0.671146,0.756893,0.754173
242335733,76135804,562,135450,267.837,2807980,27519.7,0.00197739,0.203173,0.203391,0.375643
242335409,76135804,431,348333,730.973,8790660,95676.8,0.00209849,0.274671,0.45738,0.666185
242345360,76135804,17416,10169900,82650.4,238565000,9570580,0.00812694,0.941067,0.968148,0.408649
242334869,76135804,156,1477520,4676.84,40520800,535290,0.00316532,0.362289,0.364194,1.04304
242337580,76135804,15701,221556,1039.28,5482140,115918,0.00469084,0.523199,0.55578,0.289961
242337115,76135804,1126,37175.2,99.8034,1042470,11075.5,0.00268468,0.297926,0.298048,0.127965
242337554,76135804,15689,91092.4,467.563,2905810,61062.9,0.00513285,0.67034,0.452276,0.239519
242338494,76135804,16004,46249200,168691,1114090000,20895100,0.00364742,0.451794,0.441749,1.21561
242335094,76135804,292,111736,389.685,2290800,41850.5,0.00348755,0.374548,0,0
242335639,76135804,493,34494300,115337,753079000,12530600,0.00334365,0.363265,0.356023,0.751137
242340075,76135804,16475,170588,573.747,4448520,68029.8,0.00336334,0.398795,0.314265,0.66013
242340059,76135804,16470,203378,531.079,5877660,56982.9,0.00261129,0.280182,0.259467,0.846365
242343856,76135804,17242,1149360,9076.66,31294300,1092360,0.00789716,0.950406,0.94929,0.43756
242337933,76135804,15803,1279650,5209.35,35746800,562451,0.00407093,0.439536,0.4102,0.443755
242339216,76135804,16281,45922.8,106.612,1167410,11660.5,0.00232155,0.253916,0,0
242346461,76135804,17529,1299520,9606.58,27445400,1118720,0.00739238,0.860872,0.914973,0.434891
242337950,76135804,15807,643720,5344.14,15432900,639979,0.00830196,0.994188,0.822464,0.364013
242339447,76135804,16353,5303470,29899.9,121042000,3315890,0.0056378,0.625231,0.627335,0.444814
242338832,76135804,16157,223607,1143.28,5969450,115990,0.00511293,0.518725,0.541109,0.419433
242337152,76135804,10687,10556900,24421.6,269417000,3141870,0.00231332,0.297611,0.299833,1.41778
242337817,76135804,15767,2390910,14318.8,62553900,1639190,0.00598886,0.685593,0.687278,0.786148
242339145,76135804,16232,287456,704.47,5506660,76011.7,0.0024507,0.264429,0.251628,0.907938
242343902,76135804,17258,1363770,13762.5,35446700,1641640,0.0100915,1.20375,1.20375,0.321964
242336147,76135804,765,205572,2429.03,5877460,301403,0.011816,1.46617,1.46297,0.287032
242334283,76135804,22,8818130,37243.8,244641000,4617150,0.00422355,0.523597,0.503334,0.960181
242344418,76135804,17327,453952,3522.75,11278700,445990,0.00776018,0.982461,0.982481,0.369543
242335125,76135804,314,834380,4829.14,22943600,516845,0.0057877,0.619436,0.602163,0.687371
242341732,76135804,16875,279746,1896.63,6670270,212798,0.00677981,0.760682,0.760686,0.23466
242335371,76135804,414,116159,284.684,3498500,32014.3,0.00245082,0.275609,0.0996493,0.273923
242336949,76135804,1014,1345490,8655.84,36482400,1020250,0.0064332,0.758274,0.779814,0.555555
242348329,76135804,112892265,83210.9,131.984,1731510,14451.7,0.00158614,0.173675,0.185859,0.877976
242345807,76135804,17483,104907,967.272,3330140,116412,0.00922028,1.10967,1.10967,0.33723
242338791,76135804,16140,1016680,912.02,20639000,101825,0.000897061,0.100155,0.0972336,0.851155
242342341,76135804,16999,69938,775.942,2447460,93828.6,0.0110947,1.3416,1.3416,0.0271773
242334517,76135804,71,130569,403.092,3252740,41654.1,0.00308719,0.319019,0.31927,0.173581
242337261,76135804,10720,11599100,18438.8,390157000,2282770,0.00158967,0.196805,0.195969,1.04243
242335365,76135804,411,2052290,7560.85,48409000,818623,0.00368411,0.398883,0.391382,0.53212
242337291,76135804,10735,1788380,5646.09,56016400,690413,0.0031571,0.386056,0.362253,1.22973
242338736,76135804,16121,9222090,18596.4,241887000,2295160,0.0020165,0.248876,0.246308,1.22269
242344254,76135804,17306,2045690,16123.6,51769000,1886050,0.00788174,0.921966,0.918923,0.269201
242345531,76135804,17446,317745,4642.79,7451860,535941,0.0146117,1.6867,1.7454,0.2598
242339336,76135804,16314,1082680,4343.51,30101400,489931,0.00401181,0.452516,0.452489,0.591135
242336362,76135804,836,2318300,5935.36,43155200,687564,0.00256022,0.296581,0.29977,1.10102
242342992,76135804,17113,944139,9996.76,25943700,1193670,0.0105882,1.26429,1.2643,0.370035
242339397,76135804,16336,168043,628.414,4634190,65673.2,0.00373961,0.390812,0.393446,0.436012
242337011,76135804,1048,11069500,109402,272428000,12969000,0.00988317,1.17159,1.18326,0.282051
242338869,76135804,16172,3566840,10006.5,97137800,1107420,0.00280543,0.310477,0.310477,0.467814
242339405,76135804,16338,433956,1774.1,10270100,196744,0.00408821,0.453373,0.410619,0.811726
242340480,76135804,16673,314721,2459.65,8498140,287033,0.00781535,0.912022,0.912022,0.179579
242338523,76135804,16023,8521830,19724,192603000,2357490,0.00231453,0.276641,0.273025,1.10629
242337389,76135804,15599,2774020,13262.6,63277200,1445830,0.00478101,0.521204,0.514952,0.853965
242336542,76135804,903,1159010,12012.5,35316500,1453820,0.0103644,1.25437,1.29802,0.37298
242335406,76135804,430,2729930,6845.37,77488500,805795,0.00250753,0.29517,0.301534,1.02654
242338677,76135804,16081,574165,1984.15,18348200,233901,0.00345572,0.407377,0.408725,0.864026
242334942,76135804,239,6990610,16200.9,198032000,1891840,0.00231753,0.270625,0.278737,0.897501
242339865,76135804,16424,1253420,2088.87,34253000,229148,0.00166654,0.182818,0.181447,0.539641
242345901,76135804,17498,103135,912.2,2863080,107314,0.00884475,1.04053,1.04689,0.349822
242340630,76135804,16720,1328820,9897.58,36312200,1152900,0.00744839,0.86761,0.86761,0.317069
242337509,76135804,15671,80903.8,203.836,1494880,21854.6,0.00251948,0.27013,0.272293,0.251541
242338024,76135804,15836,10496200,48307.6,252629000,5437320,0.00460241,0.51803,0.516166,0.83562
242335778,76135804,594,139752,931.363,4216500,104403,0.00666438,0.747056,0.74716,0.661937
242336421,76135804,854,5897300,17519.4,152962000,1939100,0.00297075,0.328811,0.331463,0.927919
242334936,76135804,235,2330550,20821.9,47265600,2390890,0.00893432,1.02589,1.05268,0.478262
242337490,76135804,15663,267507,559.283,5072280,59049.8,0.00209072,0.220741,0.209616,0.732874
242335596,76135804,473,3868900,13301.5,84190200,1480820,0.00343805,0.38275,0.375801,0.655688
242335204,76135804,364,150298,879.408,3754000,98950.6,0.00585109,0.658362,0.739758,0.115385
242339332,76135804,16313,9635420,36437.8,232188000,4097190,0.00378165,0.425222,0.429928,0.8574
242342698,76135804,17041,974547,10365.9,29774900,1275620,0.0106366,1.30894,1.30911,0.300334
242338253,76135804,15898,1329620,3696.42,30677200,410311,0.00278005,0.308592,0.31013,0.599866
242338733,76135804,16119,2088320,6211.27,57220500,773441,0.00297428,0.370364,0.354176,1.06845
242339892,76135804,16432,1058240,915.258,27570900,98139.4,0.000864884,0.092738,0.0854838,0.540814
242337161,76135804,10694,2762550,8888.85,68274700,992198,0.00321763,0.35916,0.35916,0.658033
242336405,76135804,849,125653,678.496,3366920,71212.5,0.00539975,0.566738,0.495462,1.01646
242337999,76135804,15823,775840,3777.58,17933400,421619,0.00486902,0.543435,0.511216,0.966695
242335018,76135804,276,15441800,38343.8,286011000,4402470,0.00248312,0.2851,0.287806,0.94121
242335713,76135804,531,221195,2468.33,5953750,286271,0.0111591,1.2942,1.38021,0.646022
242343121,76135804,17150,1049070,12985.4,27287600,1573300,0.012378,1.49971,1.49971,0.401374
242338518,76135804,16018,60594300,149841,1615980000,16994400,0.00247286,0.280463,0.283272,0.941674
242334383,76135804,44,6053660,39564.5,163241000,4889070,0.00653564,0.807622,0.826633,0.870959
242335657,76135804,501,314540,771.691,7579360,98739.8,0.00245339,0.313918,0.313887,0.74506
242335133,76135804,320,4453900,8510.89,75717900,1046300,0.00191088,0.234917,0.222932,1.36506
242337062,76135804,1085,594738,1996.7,15695500,204557,0.00335728,0.343944,0.344563,0.916129
242348255,76135804,111220900,244783,2567.14,7318810,298839,0.0104874,1.22083,1.22083,0.163654
242336499,76135804,882,1461550,4578.78,36823500,467092,0.00313284,0.319587,0.329783,1.06356
242335715,76135804,533,5135350,12694.5,119237000,1534110,0.00247199,0.298735,0.298862,1.06633
242335418,76135804,435,184346,1247.59,4500790,146516,0.00676769,0.794788,0.729191,0.530478
242335972,76135804,655,2046400,8693.04,50100400,944899,0.00424797,0.461737,0.430092,1.01946
242340602,76135804,16702,2541800,10579.3,75794700,1236940,0.00416211,0.48664,0.482186,0.544073
242335275,76135804,378,18535600,48127.2,508193000,5475530,0.00259647,0.295406,0.306862,0.907286
242336009,76135804,671,601158,148.997,7179760,23004.8,0.00024785,0.0382675,0.048573,2.12776
242343654,76135804,17217,1573600,19581,41938300,2299650,0.0124434,1.46139,1.46139,0.431297
242345588,76135804,17452,52630.9,683.559,1477390,81888,0.0129878,1.55589,1.52217,0.117742
242336517,76135804,891,524457,2818.29,14563800,327151,0.00537372,0.62379,0.623782,0.33383
242340441,76135804,16636,1211700,6872.38,25841300,758549,0.00567167,0.626018,0.623838,0.353203
242336121,76135804,741,478828,1010.84,14602800,115743,0.00211106,0.241721,0.147637,0.283639
242341760,76135804,16882,1328820,10401.5,33941200,1201800,0.00782759,0.904407,0.904407,0.299804
242342686,76135804,17040,209566,2729.1,6402330,359896,0.0130226,1.71734,1.71733,0.317748
242334559,76135804,91,2350990,30129.6,69025700,3843730,0.0128157,1.63494,1.6625,0.491036
242346516,76135804,17538,5014610,35026.2,107824000,4081660,0.00698483,0.813953,0.812231,0.625112
242344624,76135804,17360,34907.4,241.636,764719,29019.4,0.0069222,0.831325,0,0
242339264,76135804,16289,105403,550.042,2670370,60193.3,0.00521845,0.571076,0.184703,0.0715955
242338673,76135804,16079,689932,2111.02,19765700,245947,0.00305975,0.35648,0.360222,0.716331
242339180,76135804,16256,150716,678.554,4002920,74481.7,0.00450221,0.494187,0.519973,0.206533
242336426,76135804,856,32482900,80969.2,896808000,9153190,0.00249267,0.281785,0.278182,0.834967
242342376,76135804,17010,104907,679.334,2458780,77771.8,0.00647558,0.741341,0.741341,0.50699
242339410,76135804,16339,433956,1774.1,10270100,196744,0.00408821,0.453373,0.410619,0.811726
242343978,76135804,17277,3250770,33417.1,80750100,3975290,0.0102797,1.22287,1.22279,0.308251
242336037,76135804,683,2562580,11143.2,77510900,1344780,0.00434842,0.524774,0.550657,0.868015
242336698,76135804,970,703836,7425.84,19209200,875977,0.0105505,1.24458,1.24288,0.326739
242335617,76135804,483,656152,1575.28,22387800,184985,0.00240078,0.281925,0.291917,0.565438
242339774,76135804,16399,3323870,9423.7,98137600,1060540,0.00283516,0.319067,0.317548,0.608958
242335681,76135804,511,1093610,6153.98,28347100,685386,0.00562724,0.626721,0.625584,0.487662
242343281,76135804,17179,104907,527.096,3375710,64808.7,0.00502441,0.617773,0.617773,0.375941
242342981,76135804,17104,837736,8781.98,26227200,1120840,0.010483,1.33794,1.33718,0.479246
242340437,76135804,16634,851689,6869.98,20098600,781423,0.00806631,0.917499,0.913883,0.315541
242343039,76135804,17129,804287,5878.08,19484100,692321,0.00730843,0.860789,0.860789,0.436291
242342386,76135804,17012,664411,4141.04,14983600,472932,0.00623265,0.711806,0.711806,0.4813
242345301,76135804,17406,563090,6310.11,15020600,784650,0.0112062,1.39347,1.37778,0.380244
242337104,76135804,1114,759374,2291.23,21018000,270186,0.00301727,0.355801,0.34698,1.28614
242337496,76135804,15666,5625390,23687.4,137734000,2703820,0.0042108,0.480647,0.46482,0.834705
242341592,76135804,16860,174844,726.816,4647920,80307.3,0.00415693,0.459307,0.459307,0.392883
242337475,76135804,15658,61180.1,265.351,1684800,28142.7,0.00433722,0.459997,0.466012,0.940966
242341263,76135804,16842,18794500,26038.4,623501000,3220370,0.00138543,0.171347,0.167534,1.03529
242336673,76135804,962,10314800,29065.1,208046000,3433580,0.00281782,0.33288,0.321837,1.32257
242337180,76135804,10705,279633,885.865,8603980,109566,0.00316796,0.391823,0.39197,0.989697
242340101,76135804,16494,75018.3,445.997,2046080,50298.5,0.00594517,0.670483,0,0
242346434,76135804,17526,561005,5705.02,13442600,673766,0.0101693,1.201,1.22041,0.294389
242347266,76135804,111220720,104863,805.155,3497120,96452.1,0.00767818,0.919794,0.920268,1.05717
242338392,76135804,15952,229889,1023.4,6126240,116102,0.00445172,0.505034,0.489738,0.55778
242339759,76135804,16392,105379,356.327,3203330,41461.9,0.00338138,0.393455,0.33708,0.462139
242342989,76135804,17110,559432,4464.97,15509700,535405,0.00798126,0.957051,0.957059,0.438503
242335754,76135804,578,1208260,5902.94,34341300,657101,0.00488549,0.543841,0.540348,0.730028
242345436,76135804,17429,272978,2099.31,7745470,236357,0.00769041,0.865847,0.842557,0.25699
242344393,76135804,17321,651440,5181.23,17074000,647642,0.00795351,0.994171,0.990607,0.336971
242345637,76135804,17456,305410,2966.05,6805140,346702,0.00971169,1.1352,1.15361,0.166518
242338375,76135804,15946,1479220,4711.27,35343300,509313,0.00318496,0.344311,0.343666,0.97431
242338624,76135804,16051,1567660,2999.66,31891900,341329,0.00191346,0.217731,0.214286,0.996601
242335449,76135804,448,1136500,2496.52,26461700,275076,0.00219668,0.242039,0.235744,0.679032
242340359,76135804,16594,101333,367.681,2147690,38900.2,0.00362844,0.383884,0.383323,0.13748
