id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240290603,75774635,99,1443650,21659.6,36756000,3192570,0.0150034,2.21146,2.26539,0.442436
240298417,75774635,849,69938,4558.51,3291120,646497,0.0651792,9.24385,9.24385,0.111475
240290890,75774635,132,34969,2584.9,1554410,342782,0.0739196,9.80246,0,0
240299014,75774635,918,8846250,459148,325388000,63243200,0.0519032,7.14915,7.1489,0.308719
240295782,75774635,515,489566,15502.4,18903700,1911340,0.0316656,3.90416,3.90416,0.123657
240320709,75774635,17258,1358350,8616.43,29217400,1068020,0.00634332,0.786267,0.786315,0.312048
240316057,75774635,16681,1676630,39552.7,60312800,4707360,0.0235906,2.80763,2.80615,0.343516
240321501,75774635,17500,5735850,98078.3,148467000,12472300,0.0170992,2.17445,2.15759,0.43659
240305254,75774635,15868,2014140,73386.7,69759000,9362900,0.0364358,4.6486,4.60464,0.28041
240319851,75774635,17126,1047660,12998.5,25869800,1632200,0.0124072,1.55795,1.55728,0.319348
240321903,75774635,111220714,107830,759.094,2928580,100176,0.0070397,0.929018,0.873707,0.41962
240299171,75774635,935,3216690,199156,174192000,31884100,0.0619132,9.91208,9.9119,0.305541
240301031,75774635,10700,870918,25542,30415900,3740640,0.0293277,4.29506,4.29711,0.32956
240303367,75774635,15679,838899,16862.2,21137600,2121120,0.0201003,2.52846,2.52764,0.702682
240304118,75774635,15768,664411,18089.9,23569700,2248970,0.027227,3.38491,3.38491,0.152058
240292327,75774635,257,415794,22198.9,18896200,3029800,0.0533891,7.28678,7.27951,0.149992
240310971,75774635,16328,6041300,115531,177398000,13841500,0.0191236,2.29115,2.22484,0.474454
240297391,75774635,720,489566,14407.8,20101600,1858660,0.0294297,3.79655,3.79655,0.165699
240293522,75774635,378,4720680,353640,222022000,50594400,0.0749128,10.7176,10.7176,0.221279
240318568,75774635,16900,489566,18157.5,21581200,2344060,0.0370889,4.78804,4.78804,0.161085
240312238,75774635,16441,804287,28051.5,36146000,3731110,0.0348774,4.63903,4.63903,0.371121
240321524,75774635,17519,314718,7779.69,9573570,986188,0.0247196,3.13356,3.13356,0.19115
240316359,75774635,16710,404166,5917.67,12021300,723577,0.0146417,1.7903,1.81021,0.149485
240321848,75774635,111220636,279752,8061.08,10829000,994857,0.0288151,3.55621,3.55621,0.294817
240318932,75774635,16962,698837,8213.79,19107900,966354,0.0117535,1.3828,1.38276,0.158905
240318142,75774635,16858,839256,14550.5,28214800,1833970,0.0173374,2.18523,2.18523,0.20574
240310154,75774635,16265,419628,18557.5,17754700,2266940,0.0442238,5.40226,5.40226,0.129159
240319734,75774635,17100,524040,4316.5,14606400,553761,0.00823697,1.05672,1.05442,0.272953
240299025,75774635,919,899575,68597,42293400,9370330,0.0762549,10.4164,10.3926,0.124686
240295953,75774635,534,453745,7281.09,14156400,878819,0.0160467,1.93681,1.93737,0.180537
240305321,75774635,15873,1192960,41343.6,40691800,5252350,0.0346563,4.40279,4.34244,0.313763
240320419,75774635,17237,1512340,18331.9,40890100,2283310,0.0121216,1.50978,1.46237,0.459617
240319775,75774635,17110,461472,3385.93,9827410,395628,0.00733724,0.857319,0.85022,0.391303
240321056,75774635,17338,2168030,43407,62596100,5519950,0.0200214,2.54607,2.54605,0.222421
240321798,75774635,17620,452934,2933.73,7911200,349115,0.00647717,0.770785,0.768241,1.13858
240292792,75774635,308,918045,55777.5,42299500,7842730,0.0607568,8.54286,8.5851,0.119636
240317167,75774635,16793,943609,20398.4,29222100,2506920,0.0216174,2.65674,2.65605,0.371784
240306263,75774635,15947,1389570,53523.2,47602000,7042320,0.0385179,5.06799,4.87162,0.367911
240290268,75774635,52,1188950,80204.6,48902500,11306000,0.0674586,9.50929,9.50929,0.213185
240299006,75774635,915,524469,10968.8,16800100,1312980,0.0209141,2.50344,2.5034,0.196881
240292167,75774635,248,390079,13290.8,11495400,1760530,0.0340722,4.51326,4.44517,0.434205
240321302,75774635,17436,139538,2020.25,4134300,279226,0.0144781,2.00107,2.0007,0.115279
240295524,75774635,496,349690,25392.3,19351700,3897750,0.0726138,11.1463,11.1463,0.0723693
240293734,75774635,403,2962130,89461.6,94351300,11157800,0.0302017,3.76683,3.77657,0.338916
240307043,75774635,16049,6077960,337710,240210000,47469900,0.055563,7.81017,7.80482,0.204373
240318939,75774635,16964,174845,5951.63,7358850,740531,0.0340394,4.23536,4.23536,0.146167
240321955,75774635,111220796,34969,689.497,1358760,86716.9,0.0197174,2.47982,0,0
240321070,75774635,17342,104907,2052.56,3523940,251263,0.0195655,2.3951,2.3951,0.259426
240317825,75774635,16808,243748000,3119880,8143980000,407422000,0.0127996,1.67149,1.64149,0.742393
240299220,75774635,945,2054780,129337,92091600,17640600,0.0629445,8.58514,8.65604,0.143581
240320718,75774635,17260,139876,1108.88,3535310,129815,0.00792758,0.928074,0.928074,0.0936783
240298116,75774635,811,3900840,105340,161892000,13605200,0.0270044,3.48776,3.48918,0.233243
240309374,75774635,16239,874225,25909.6,28169200,3036630,0.0296372,3.47351,3.47351,0.311375
240318167,75774635,16860,166244,2385.95,4728920,280909,0.0143521,1.68974,1.69243,0.0707031
240307159,75774635,16058,20057700,1355300,827144000,191670000,0.0675699,9.55593,9.46628,0.235883
240320401,75774635,17233,209814,4104.45,6160400,505693,0.0195623,2.4102,2.4102,0.284721
240293849,75774635,416,398411,15130.7,11436000,2278980,0.0379777,5.72016,5.60472,0.587386
240316080,75774635,16685,1465690,34408.1,53425900,4106630,0.0234758,2.80185,2.79944,0.386625
240312714,75774635,16480,664411,13638.7,22721600,1651340,0.0205276,2.48542,2.48542,0.339624
240304406,75774635,15795,1049070,35922.7,37825400,4480510,0.0342424,4.27093,4.27093,0.179809
240311268,75774635,16343,1727750,36909.9,54292700,4388650,0.021363,2.54009,2.56739,0.40892
240313385,75774635,16566,69938,1966.1,2830710,242096,0.028112,3.46158,3.46159,0.0673723
240302666,75774635,15597,104907,2075.8,2647240,249687,0.019787,2.38008,2.38008,0.468075
240299874,75774635,1084,2315940,72606.7,82146300,10719800,0.0313508,4.62869,4.55647,0.393354
240294403,75774635,469,23461,1043.94,955807,136820,0.0444966,5.83181,0,0
240297515,75774635,746,3041200,206395,140333000,29310300,0.0678663,9.63774,9.63768,0.110017
240321510,75774635,17507,1429550,29945.6,40540600,3829870,0.0209475,2.67907,2.67458,0.315925
240311703,75774635,16396,25848300,788497,986734000,106074000,0.0305048,4.10369,4.06208,0.698367
240304242,75774635,15782,2727580,69869.9,113503000,9080710,0.0256161,3.32922,3.32922,0.367743
240307332,75774635,16095,132406,6392.98,5827010,902869,0.0482831,6.81893,6.75574,0.273699
240321220,75774635,17403,174845,3643.02,6146950,450710,0.0208357,2.57777,2.57777,0.210641
240316613,75774635,16734,174845,4337.45,6625420,555593,0.0248074,3.17763,3.17763,0.165006
240307027,75774635,16043,487496,26062,20423700,3537820,0.0534608,7.25713,7.15537,0.2078
240306874,75774635,16024,10459000,494508,386987000,73030500,0.0472808,6.98257,6.82534,0.46956
240301409,75774635,15564,981154000,35271400,36947900000,4971220000,0.0359488,5.0667,5.0499,0.726853
240305119,75774635,15856,37317400,2142870,1547820000,289869000,0.057423,7.76767,7.70729,0.220949
240307209,75774635,16077,18935300,1077150,890167000,149313000,0.0568856,7.88543,7.88332,0.295581
240320892,75774635,17306,2215780,33520.5,62782600,4556540,0.0151281,2.05641,1.98381,0.570679
240316063,75774635,16682,839256,20237.5,30205100,2407910,0.0241136,2.8691,2.8691,0.305122
240297275,75774635,706,209813,8642.58,8587040,1154120,0.0411918,5.50069,5.50069,0.147928
240298378,75774635,843,2272860,96287.4,84158700,14229400,0.0423639,6.26057,6.19317,0.302665
240299652,75774635,1022,3504570,103901,113225000,13780900,0.0296473,3.93226,3.96843,0.355211
240313121,75774635,16537,833295,32444.6,30200400,5627000,0.0389354,6.75271,6.46278,0.887649
240315844,75774635,16632,1428170,26548.1,44789300,3222450,0.0185889,2.25635,2.25487,0.241653
240296727,75774635,653,34969,788.463,1160080,96881.8,0.0225475,2.7705,0,0
240299697,75774635,1034,944163,59532,47618000,9145660,0.0630527,9.68653,9.68653,0.20709
240319439,75774635,17051,694631,8811.74,18583700,1062980,0.0126855,1.53028,1.52643,0.352399
240319178,75774635,17001,174845,4498.56,7436730,565891,0.0257289,3.23653,3.23653,0.171767
240321767,75774635,17591,174845,1451.38,3726280,175462,0.00830096,1.00353,1.00353,0.423919
240293394,75774635,367,1153980,35178.1,41742200,4251870,0.0304843,3.68454,3.68454,0.185192
240321320,75774635,17444,1434450,21812.1,33532500,2844070,0.0152059,1.98269,1.95359,0.586288
240301243,75774635,10729,1153980,7766.04,51921200,1059570,0.00672981,0.918193,0.918193,0.363083
240292397,75774635,263,174845,4364.66,5094180,514933,0.024963,2.94508,2.94508,0.208461
240321313,75774635,17440,2023440,30249.7,47328200,3996900,0.0149497,1.9753,1.95353,0.531193
240305292,75774635,15871,821177,32043.2,29067200,4110550,0.039021,5.00569,4.99794,0.21759
240321545,75774635,17531,349507,7140.79,9824250,894022,0.0204311,2.55796,2.5577,0.249924
240298486,75774635,862,2412860,196908,117091000,28757000,0.0816078,11.9182,11.9182,0.190418
240301344,75774635,182305697,1593880,79047.8,59303700,11683900,0.0495946,7.3305,7.28431,0.433584
240297478,75774635,732,69938,2510.88,2883830,324691,0.0359015,4.64255,4.64255,0.0517828
240316539,75774635,16729,314721,9216.34,12892300,1188660,0.0292842,3.77687,3.77687,0.113231
240312291,75774635,16447,209737,3215.47,6826780,381498,0.015331,1.81894,1.81876,0.246011
240305875,75774635,15925,908946,51573.2,37312900,6927030,0.0567396,7.62096,7.6217,0.222099
240291810,75774635,216,434452,7128.52,8924240,1019280,0.0164081,2.34612,2.2021,0.702004
240296568,75774635,632,3117750,266441,147063000,48621100,0.0854594,15.5949,15.427,0.473853
240312829,75774635,16495,2084750,40544.7,63081300,4831700,0.0194483,2.31764,2.31285,0.383318
240311959,75774635,16417,244630,3794.91,8271600,462402,0.0155129,1.89021,1.8898,0.368939
240313061,75774635,16533,104907,1448.54,3733100,176279,0.0138079,1.68034,1.68034,0.237261
240296107,75774635,559,1123030,30423.5,34907900,3741810,0.0270905,3.33187,3.24674,0.330133
240291656,75774635,207,69938,1526.1,3435760,203076,0.0218208,2.90365,2.90365,0.0611022
240312600,75774635,16473,1467670,28021.3,44705400,3225550,0.0190924,2.19774,2.18262,0.37391
240311845,75774635,16408,34969,1370.69,1502180,169310,0.0391972,4.84172,0,0
240298052,75774635,803,19859100,599646,692167000,76973400,0.0301951,3.87598,3.87366,0.407028
240303307,75774635,15672,209814,9379.35,9896050,1236140,0.0447032,5.89161,5.89161,0.221819
240307310,75774635,16092,34969,1480.15,1372660,206564,0.0423276,5.90705,0,0
240312341,75774635,16450,1113840,38683.1,40158800,6201700,0.0347294,5.56783,5.26354,0.847231
240319755,75774635,17105,174845,3462.55,5403610,436131,0.0198036,2.49438,2.49438,0.133407
240322021,75774635,112892315,174845,5452.45,6338700,674686,0.0311845,3.85877,3.85877,0.149083
240306916,75774635,16032,30165700,1276750,1180040000,182577000,0.0423247,6.05248,6.08671,0.400052
240303117,75774635,15629,804287,22140.4,26709800,2665260,0.027528,3.31382,3.31382,0.320449
240321788,75774635,17612,34969,955.441,1292580,119185,0.0273225,3.40829,0,0
240299356,75774635,973,524535,26705.2,20082900,3743230,0.0509122,7.13628,7.13628,0.100294
240319357,75774635,17038,2187470,37214.9,62011200,4667050,0.0170127,2.13353,2.10364,0.316016
240309485,75774635,16244,452446,6352.33,11648000,724811,0.01404,1.60198,1.60085,0.115462
240302854,75774635,15610,174845,2973.8,4197510,386936,0.0170082,2.21303,2.21303,0.544125
240321591,75774635,17558,243559,4780.42,7832640,594707,0.0196274,2.44174,2.4354,0.407299
240321755,75774635,17586,34969,829.672,1187760,100830,0.0237259,2.88341,0,0
240297037,75774635,678,139876,10087.1,6321160,1388260,0.0721143,9.92497,9.92497,0.0723754
240297849,75774635,780,294852,16054.4,11742200,2059940,0.0544491,6.98635,6.96179,0.0754404
240310938,75774635,16323,6711020,129805,198996000,15619400,0.0193421,2.32743,2.25202,0.537498
240306868,75774635,16023,10336700,305098,282249000,45576300,0.0295159,4.40916,4.25318,0.726249
240301928,75774635,15578,489566,9960.28,21720300,1269960,0.0203451,2.59405,2.59405,0.383153
240321956,75774635,111220798,1466490,21069.7,40191000,2646230,0.0143674,1.80447,1.80316,0.37791
240290881,75774635,131,1503670,79780,57876000,10624000,0.0530569,7.06538,7.06538,0.13341
240312813,75774635,16494,174845,4686.44,6784400,570091,0.0268034,3.26055,3.26055,0.148136
240303073,75774635,15624,1817910,48278.3,58481400,6555230,0.026557,3.60591,3.60555,0.59524
240290999,75774635,162,279752,10087.2,11646400,1261350,0.0360577,4.50883,4.50883,0.108261
240305508,75774635,15901,633328,16497.8,19483800,1972990,0.0260494,3.11527,3.08872,0.249355
240319309,75774635,17030,468927,3996.63,13992600,534530,0.00852293,1.1399,1.12341,0.224374
240321920,75774635,111220734,555896,4905.06,13426400,572598,0.0088237,1.03005,1.02951,0.14109
240318771,75774635,16932,795780,10312.6,25243800,1280100,0.0129591,1.6086,1.60753,0.182867
240316100,75774635,16688,5603400,167870,245017000,23109800,0.0299586,4.12425,4.11455,0.298611
240315950,75774635,16658,39488800,1015050,1544540000,131062000,0.0257048,3.31897,3.32168,0.400422
240306553,75774635,15987,3019520,235997,129292000,36061800,0.0781571,11.9429,11.8895,0.235681
240302852,75774635,15609,594142,11272.7,16240400,1330530,0.018973,2.23941,2.23926,0.131658
240298715,75774635,894,1908580,58611.3,72092800,8398170,0.0307093,4.40021,4.38188,0.540791
240298454,75774635,854,3192670,63220,72303300,9434380,0.0198016,2.95502,2.89833,0.755841
240295526,75774635,498,909194,24957.4,32589300,3018250,0.02745,3.31969,3.31969,0.149005
240293008,75774635,327,447778,12417.8,14453800,1628140,0.027732,3.63604,3.66471,0.30789
240311461,75774635,16379,139876,6427.03,5847320,945272,0.0459481,6.75793,6.75793,0.19208
240298162,75774635,820,3496890,111335,150844000,15478300,0.0318382,4.4263,4.42629,0.372549
240318018,75774635,16843,3572260,69230.6,120842000,8529040,0.01938,2.38758,2.38741,0.338502
240319566,75774635,17075,454597,9802.71,13936900,1184480,0.0215635,2.60557,2.60557,0.18019
240294066,75774635,434,2032780,63153.2,80072600,9559810,0.0310674,4.70283,4.7175,0.443789
240319006,75774635,16972,559504,15620.3,19199600,1895530,0.0279181,3.38787,3.38787,0.250336
240303459,75774635,15691,278989,508.558,3049090,83236.8,0.00182286,0.298352,0.297789,1.34682
240318924,75774635,16961,978589,16274.9,29936900,1961210,0.016631,2.00412,2.00375,0.573103
240316467,75774635,16722,292723,4051.69,8392220,469084,0.0138414,1.60249,1.64017,0.267498
240321512,75774635,17508,656400,9100.39,15102000,1256650,0.0138641,1.91446,1.9089,0.416749
240310129,75774635,16263,34969,1415.58,1517340,176693,0.0404809,5.05284,0,0
240295499,75774635,486,3566170,111275,126644000,17570300,0.0312031,4.92693,5.0104,0.863744
240306131,75774635,15933,1457320,98481,63091600,13949900,0.0675767,9.57226,9.60121,0.202542
240299763,75774635,1050,839256,61792.9,39193100,8686980,0.0736281,10.3508,10.3508,0.115845
240321912,75774635,111220724,613253,9369.45,17905300,1204590,0.0152783,1.96426,1.88616,0.448582
240305279,75774635,15870,2014140,73386.7,69759000,9362900,0.0364358,4.6486,4.60464,0.28041
240290297,75774635,59,979132,33803.8,44743500,4348400,0.0345243,4.44108,4.44108,0.232767
240299727,75774635,1042,874225,58992.6,41361700,8666050,0.0674799,9.91283,9.91283,0.160481
240307539,75774635,16113,1538640,70468.6,57270000,9368080,0.0457994,6.08856,6.08856,0.217617
240295926,75774635,531,244783,6620.78,9902500,831156,0.0270476,3.39548,3.39548,0.415526
240320592,75774635,17241,907917,12165.8,26752800,1506500,0.0133997,1.6593,1.65917,0.289982
240320612,75774635,17242,1152380,12951.1,30063000,1543420,0.0112385,1.33933,1.33895,0.379381
240320724,75774635,17261,242701,1454.61,5349430,181895,0.00599343,0.749462,0.750769,0.256792
240321995,75774635,111220884,34963.1,445.814,1107400,58770.8,0.012751,1.68094,0,0
240320666,75774635,17246,978717,11088.5,25281500,1320080,0.0113297,1.34879,1.34861,0.383469
240320268,75774635,17202,34969,474.322,1027460,59551.3,0.0135641,1.70297,0,0
240310024,75774635,16255,279752,8735.14,8871890,1049720,0.0312246,3.75232,3.75232,0.314945
240321188,75774635,17388,446175,2290.39,7291430,333420,0.0051334,0.747285,0.744994,0.568895
240311252,75774635,16342,118390,1727.45,3488160,244037,0.0145912,2.0613,2.02697,0.261563
240315396,75774635,16581,769315,26591.4,29111000,3811420,0.0345651,4.9543,4.95432,0.530614
240295518,75774635,494,1396920,35926.9,50533400,4698050,0.0257187,3.36315,3.36622,0.321913
240306687,75774635,16007,53176000,2863180,2054990000,417444000,0.0538434,7.85023,7.80221,0.484922
240291447,75774635,187,1191790,87451.1,53335600,12163200,0.0733781,10.2058,10.1851,0.161596
240301196,75774635,10723,3629810,23780.4,163031000,3446530,0.00655142,0.949507,0.949071,0.434367
240303777,75774635,15725,979132,33751.3,37511500,4911980,0.0344706,5.01667,5.01667,0.259436
240303627,75774635,15711,69938,922.985,1977480,129164,0.0131972,1.84683,1.84683,0.724934
240303942,75774635,15750,569260000,27928700,22915500000,4015860000,0.0490613,7.05452,7.02426,0.48224
240321273,75774635,17424,2920920,61019.1,95913700,8272340,0.0208903,2.8321,2.74223,0.462993
240300341,75774635,1127,244783,12900.8,9583660,1841720,0.0527029,7.52387,7.52387,0.138484
240321134,75774635,17368,2790400,67676.9,92017600,10051800,0.0242535,3.60228,3.51273,0.586427
240297662,75774635,769,279752,10229.3,10811500,1275980,0.0365656,4.5611,4.5611,0.146811
240321996,75774635,111220896,74178.7,764.125,1674860,101052,0.0103011,1.36228,1.31524,0.603105
240301101,75774635,10707,174845,3433.41,8454910,450143,0.0196369,2.57453,2.57453,0.268405
240306926,75774635,16036,4504810,89107.7,114643000,13255100,0.0197806,2.94242,2.92759,0.701025
240321280,75774635,17427,1836880,38197,59850400,5376190,0.0207944,2.9268,2.77996,0.504016
240290246,75774635,36,524535,33178.3,22291700,4601310,0.0632527,8.77216,8.77216,0.0694677
240293706,75774635,401,342968,17968.6,14297800,2668110,0.0523914,7.77947,7.90409,0.154624
240292484,75774635,276,8309640,527382,321741000,80763800,0.0634662,9.7193,9.54336,0.364224
240298384,75774635,844,4668300,367873,233291000,52592200,0.0788022,11.2658,11.1971,0.0943361
240306442,75774635,15969,5764530,373765,260907000,52785600,0.0648387,9.15698,9.15563,0.149245
240307254,75774635,16085,582503,31236.9,24182500,4147210,0.0536253,7.11963,7.12793,0.220974
240315498,75774635,16589,279749,12616,11110300,1973490,0.0450975,7.05449,7.05452,0.453078
240316340,75774635,16707,768975,15221,25082600,1798920,0.0197939,2.33937,2.33897,0.378353
240304178,75774635,15774,5140440,130768,208740000,16872900,0.025439,3.28238,3.28238,0.30101
240321866,75774635,111220668,69938,1885.4,2617140,229781,0.0269582,3.2855,3.2855,0.013839
240291866,75774635,223,629250,12455.4,17701400,1718310,0.019794,2.73073,2.73013,0.666029
240294192,75774635,450,1166560,4227.17,14567900,633017,0.00362361,0.542635,0.529881,0.897925
240303107,75774635,15628,594457,19118.1,20979100,3015150,0.0321606,5.07211,5.07203,0.588383
240313366,75774635,16564,763550,20897.7,27108500,3043190,0.0273692,3.98558,3.99654,0.675857
240321937,75774635,111220762,569453,5257.46,12875000,663798,0.00923247,1.16568,1.09996,0.602647
240299682,75774635,1031,689344,9340.31,17526400,1145010,0.0135496,1.66102,1.67765,0.161309
240296788,75774635,656,4198520,70037.7,93020200,11324800,0.0166815,2.69733,2.73711,1.22098
240298546,75774635,875,137121,2085.01,4264490,247779,0.0152057,1.80701,1.80693,0.0731664
240297091,75774635,687,3992600,169587,190661000,24290500,0.0424755,6.0839,6.08376,0.231875
240300329,75774635,1126,34969,1688.93,1624460,217913,0.048298,6.2316,0,0
240311903,75774635,16412,839256,32445.6,39411700,4242100,0.03866,5.05459,5.05459,0.279245
240298374,75774635,842,3356200,106840,151398000,14574000,0.0318335,4.34242,4.34239,0.234602
240321397,75774635,17470,979132,21807,28974600,2671390,0.0222718,2.72832,2.72832,0.266411
240292608,75774635,288,1432830,98021.4,65086600,13930500,0.0684112,9.72241,9.72207,0.0877578
240299408,75774635,981,976523,21483.8,21507800,3235090,0.0220003,3.31286,3.31025,0.455357
240302808,75774635,15603,314721,7264.8,13775100,941405,0.0230833,2.99124,2.99124,0.338654
240303022,75774635,15620,34969,497.711,731614,64520,0.0142329,1.84506,0,0
240317207,75774635,16799,279752,6023.22,8028850,731612,0.0215306,2.61521,2.61521,0.18522
240299398,75774635,980,174845,7959.36,7024450,1009560,0.0455224,5.77404,5.77404,0.0625941
240315517,75774635,16590,104907,3642.96,3911380,518264,0.0347257,4.94023,4.94023,0.252909
240320774,75774635,17275,2482730,42634.2,65090100,5144940,0.0171723,2.07229,2.07225,0.328448
240292938,75774635,323,55978200,1271100,1917990000,158149000,0.022707,2.82519,2.82215,0.433792
240318884,75774635,16954,1000300,16765,30212800,2040730,0.0167599,2.04011,2.0575,0.21291
240306920,75774635,16035,30165700,1276750,1180040000,182577000,0.0423247,6.05248,6.08671,0.400052
240321943,75774635,111220768,138697,1251.32,3535570,148197,0.00902199,1.0685,1.06888,0.158373
240295563,75774635,510,365265,28417.1,17748400,3987990,0.0777987,10.9181,10.9206,0.0466207
240316730,75774635,16754,2861640,55243.3,96000400,6756620,0.0193048,2.3611,2.36259,0.347577
240292406,75774635,266,279752,7631.58,10415500,925434,0.0272798,3.30805,3.30805,0.0782975
240320118,75774635,17158,4334950,45296.1,107358000,5583840,0.0104491,1.2881,1.21563,0.74334
240321993,75774635,111220880,104907,3034.72,4414860,387697,0.0289277,3.69562,3.69562,0.215269
240321830,75774635,17646,34969,195.076,688143,22525.5,0.00557853,0.644156,0,0
240318270,75774635,16871,325674,4850.04,9769480,586537,0.0148923,1.80099,1.84951,0.258115
240308956,75774635,16197,385954,11900.6,13721500,1566670,0.0308343,4.05922,4.05735,0.204611
240317182,75774635,16798,419074,7164.76,12577900,859524,0.0170966,2.05101,2.05026,0.29412
240304545,75774635,15809,5455160,271267,224857000,36090400,0.0497266,6.61583,6.61583,0.278557
240319519,75774635,17064,672294,8268.14,15847500,1228270,0.0122984,1.82699,1.85306,0.398219
240306519,75774635,15983,4833600,366316,217371000,53564300,0.0757852,11.0816,11.1044,0.163713
240291477,75774635,191,1573600,99658.8,69321900,13472000,0.0633316,8.56121,8.56121,0.209631
240321216,75774635,17402,2377280,53723.6,72298200,6838050,0.0225987,2.87641,2.87625,0.209972
240321998,75774635,111220900,244783,7005.23,10042300,890816,0.0286181,3.63921,3.63921,0.119446
240290161,75774635,2,319340,23092.9,13412600,3154540,0.0723146,9.87833,9.85644,0.0943562
240311674,75774635,16394,524535,27379.4,27550600,4280090,0.0521974,8.15979,8.15979,0.226652
240320855,75774635,17297,23644.3,137.891,585557,15748.6,0.00583189,0.666063,0,0
240315998,75774635,16673,314721,7305.47,10404500,857591,0.0232125,2.72492,2.72492,0.316603
240295450,75774635,478,1269030,95639.8,64228900,13465900,0.0753642,10.6111,10.565,0.0702936
240307364,75774635,16099,98443.7,3752.09,3803940,504891,0.0381141,5.12873,5.0819,0.257694
240317970,75774635,16829,47718400,463643,2146670000,64714000,0.00971623,1.35616,1.35582,0.745451
240308985,75774635,16203,174845,6189.65,8420950,932784,0.0354008,5.33492,5.33492,0.300527
240320989,75774635,17325,244783,4667.58,6962960,565259,0.0190682,2.30922,2.30922,0.148271
240321926,75774635,111220752,349690,9553.05,13452400,1206900,0.0273186,3.45134,3.45134,0.138245
240291464,75774635,189,664411,25585.9,29405200,3176140,0.0385092,4.78038,4.78038,0.191426
240315777,75774635,16618,533055,7271.74,15295800,832821,0.0136416,1.56235,1.58758,0.244238
240320754,75774635,17268,944044,18525,25380400,2258250,0.019623,2.3921,2.39188,0.38014
240299859,75774635,1077,34969,1606.01,1533350,201495,0.0459265,5.76211,0,0
240306768,75774635,16015,1696010,123512,77250000,17178900,0.0728252,10.129,10.0305,0.157955
240307651,75774635,16131,14284200,635073,547618000,101316000,0.0444598,7.09284,7.23305,0.484383
240297472,75774635,731,2972360,199739,156730000,29156000,0.0671985,9.80901,9.80901,0.14536
240303173,75774635,15653,1503150,33043.8,45834600,4276950,0.0219831,2.84533,2.84503,0.469685
240319712,75774635,17095,4767070,54656.4,125070000,6798430,0.0114654,1.42612,1.36369,0.561086
240303652,75774635,15712,174845,5249.95,6901020,729863,0.0300263,4.17434,4.17434,0.244193
240306080,75774635,15928,16080800,825373,588422000,119898000,0.0513267,7.45598,7.38826,0.343938
240308979,75774635,16200,174845,6189.65,8420950,932784,0.0354008,5.33492,5.33492,0.300527
240311891,75774635,16411,3182180,103985,134136000,13400200,0.0326773,4.21101,4.21101,0.330701
240313228,75774635,16547,78662.3,1129.84,2313180,139616,0.0143632,1.77488,1.9018,0.420306
240299787,75774635,1058,489566,42078.1,22639100,6047320,0.0859497,12.3524,12.3524,0.169707
240294208,75774635,452,489566,12212.7,21185300,1594080,0.024946,3.2561,3.2561,0.344966
240304683,75774635,15821,9545630,246775,297661000,31523100,0.0258522,3.30235,3.24849,0.424615
240312308,75774635,16448,139846,2069.63,4487830,246887,0.0147994,1.76543,1.76533,0.228076
240292242,75774635,250,1923290,53678.1,72343000,6931180,0.0279095,3.60381,3.60381,0.221554
240303840,75774635,15729,629442,23580.9,25087700,3465380,0.0374632,5.50548,5.50548,0.184456
240311664,75774635,16393,524535,27379.4,27550600,4280090,0.0521974,8.15979,8.15979,0.226652
240296559,75774635,631,4495220,168978,140726000,22753300,0.0375906,5.06167,4.86246,0.484257
240306893,75774635,16027,17633900,1189300,834978000,167779000,0.0674438,9.51456,9.46667,0.216448
240290897,75774635,133,174845,3418.47,7932290,418906,0.0195514,2.39587,2.39587,0.24817
240297234,75774635,702,734349,41381.1,36007800,5636310,0.0563507,7.67525,7.67525,0.0984601
240296331,75774635,590,1545540,71899.4,70232100,9537960,0.0465207,6.1713,6.18366,0.153931
240306711,75774635,16010,7358690,324638,254460000,48904000,0.0441162,6.64575,6.5889,0.452297
240318225,75774635,16867,2278170,53638.1,78365200,6691800,0.0235444,2.93736,2.92289,0.432576
240298074,75774635,805,379356,7773.99,10513100,1161610,0.0204926,3.06206,3.07162,0.530713
240321891,75774635,111220692,772910,12592.4,23406600,1608010,0.0162923,2.08046,2.01296,0.348546
240295477,75774635,481,519186,22451.6,19094500,3124850,0.0432439,6.01875,6.03489,0.209789
240312996,75774635,16526,34969,1240.84,1471290,157585,0.035484,4.50643,0,0
240292868,75774635,319,2149410,86186.5,77839200,11315200,0.0400978,5.26432,5.15674,0.386885
240291404,75774635,175,801618,41658.8,35066300,5801920,0.0519684,7.23777,7.23756,0.218481
240295846,75774635,520,419628,38876.5,20330400,6032560,0.0926452,14.376,14.376,0.157765
240290907,75774635,136,6148990,111150,186326000,14569100,0.0180761,2.36935,2.36884,0.484826
240321595,75774635,17559,173621,2864.91,5115450,355591,0.016501,2.04809,2.04197,0.43729
240321255,75774635,17416,11295200,221021,334384000,28866700,0.0195677,2.55565,2.50358,0.45537
240292418,75774635,267,104907,6711.45,4605170,898770,0.0639752,8.56731,8.56731,0.125643
240306294,75774635,15950,1768380,80002.7,60186700,10861000,0.0452406,6.14178,5.9885,0.348785
240311638,75774635,16391,139876,5792.04,6902000,801569,0.0414084,5.73057,5.73057,0.101084
240316279,75774635,16701,944163,37224.3,44494100,5110690,0.0394257,5.41293,5.41293,0.206914
