id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241402378,75990505,16875,147602,346.977,3940270,43826.3,0.00235075,0.296922,0.394832,0.758379
241397857,75990505,16511,34969,167.66,818452,23224.7,0.00479454,0.66415,0,0
241389790,75990505,805,189956,313.388,3717240,43940,0.0016498,0.231317,0.244511,1.4946
241388065,75990505,485,43601300,224645,1338850000,27478600,0.00515226,0.630224,0.581457,1.03334
241408936,75990505,111220794,519586,661.308,9808250,84536.8,0.00127276,0.1627,0.172972,0.660705
241396837,75990505,16431,265722,663.305,7463860,75690.3,0.00249624,0.284847,0.281895,0.314388
241403157,75990505,16982,281418,1022.21,6929010,124442,0.00363236,0.442197,0.445872,0.638141
241386682,75990505,88,1743170,5607.89,46093100,625973,0.00321707,0.359101,0.358529,0.310455
241388056,75990505,481,405633,1146.2,9880680,143256,0.00282572,0.353167,0.351951,0.777772
241395187,75990505,16109,2062670,11699,53171600,1457710,0.00567175,0.70671,0.706749,0.507245
241393373,75990505,15720,34047.6,107.23,829705,12783.8,0.00314943,0.375468,0,0
241402361,75990505,16874,309219,740.303,8002650,94012,0.00239411,0.304031,0.433759,0.682908
241403356,75990505,16997,594473,1028.42,17913300,124239,0.00172997,0.208991,0.208991,0.484341
241391182,75990505,987,13266200,43815.1,354144000,5317720,0.00330277,0.400848,0.398066,0.672341
241387549,75990505,422,383043,578.648,10471100,67239.4,0.00151066,0.17554,0.167668,0.362532
241391022,75990505,966,1039260,8040.03,30507000,970461,0.0077363,0.933799,0.93151,0.556178
241395131,75990505,16085,454334,1255.84,12589100,145612,0.00276414,0.320497,0.28975,0.871161
241405568,75990505,17262,122745,403.722,3027600,49362,0.0032891,0.402149,0.402541,0.081574
241390588,75990505,856,25848100,51911,721744000,6143880,0.00200831,0.237692,0.232335,0.560188
241402488,75990505,16887,1714300,4574.91,47261900,539328,0.00266868,0.314605,0.319626,0.7297
241401167,75990505,16790,1060790,2243.09,28074300,261623,0.00211455,0.246631,0.241226,0.678818
241386702,75990505,97,34969,128.353,973947,15901.1,0.00367047,0.45472,0,0
241386905,75990505,151,1013760,5779.07,39459200,839262,0.00570062,0.82787,0.829005,0.372697
241396678,75990505,16404,139876,372.674,4104720,43189.5,0.00266431,0.30877,0.30877,0.289636
241407814,75990505,17541,115174,640.938,3168800,85304.7,0.00556496,0.74066,0.671726,1.05965
241389881,75990505,835,4712880,5557.23,117260000,634158,0.00117916,0.134558,0.126751,0.914659
241394268,75990505,15893,1852180,6347.91,49701000,748786,0.00342726,0.404272,0.367338,0.737265
241402224,75990505,16863,449498,1019.57,12657700,139813,0.00226825,0.311042,0.326597,1.00408
241395296,75990505,16156,1012130,7605.44,27768500,951965,0.00751432,0.940559,0.93972,0.575609
241387056,75990505,216,504861,1587.14,7514140,208874,0.00314371,0.413726,0.401106,0.606653
241399180,75990505,16649,40652700,99942.2,1216810000,12795200,0.00245844,0.314743,0.318307,0.821319
241394299,75990505,15902,252651,599.605,6821360,69387,0.00237326,0.274636,0.250101,0.587232
241392080,75990505,1121,594473,1056.42,9737950,125454,0.00177707,0.211035,0.211035,0.420729
241392682,75990505,15599,2306850,6246.8,57123000,701384,0.00270794,0.304044,0.294489,0.509353
241387428,75990505,334,1770850,29139.5,63342400,3669130,0.0164551,2.07196,2.06824,0.297958
241389731,75990505,777,244783,1201.23,7214940,139086,0.00490734,0.568201,0.568201,0.209222
241390670,75990505,902,419628,2077.53,15081100,255752,0.00495087,0.609474,0.609474,0.327508
241387380,75990505,315,178233000,831888,5244370000,104450000,0.00466741,0.586028,0.559987,0.99122
241387533,75990505,409,1049070,4163.24,37168200,497207,0.0039685,0.47395,0.47395,0.152066
241405091,75990505,17166,708903,1902.57,22236300,226223,0.00268383,0.319117,0.321967,0.632775
241408152,75990505,17592,623563,1627.54,12512900,208787,0.00261006,0.334829,0.334998,0.563236
241386747,75990505,123,219765,123.458,5704310,14059.8,0.000561771,0.0639764,0.0712578,0.483931
241408827,75990505,111220762,384371,286.661,7721330,35147.1,0.000745792,0.0914405,0.0895856,0.608404
241407370,75990505,17510,173929,556.15,3172380,74175.3,0.00319756,0.426468,0.403233,0.636993
241394099,75990505,15831,1275280,3097.42,30995100,366803,0.00242882,0.287626,0.263953,0.895967
241394164,75990505,15857,27855400,169186,867280000,20783000,0.00607371,0.746103,0.670679,1.0172
241403160,75990505,16984,2497110,5180.55,67502000,598236,0.00207462,0.239571,0.244167,0.34457
241392078,75990505,1120,209814,472.541,6145830,53862.5,0.00225219,0.256716,0.256716,0.417605
241389075,75990505,701,4644520,17082.4,163574000,2105500,0.00367798,0.453331,0.450591,0.48268
241392474,75990505,182305693,583096,795.357,8848680,101520,0.00136402,0.174105,0.166356,1.04641
241399327,75990505,16676,1041300,2533.41,29871100,329327,0.00243293,0.316266,0.312514,0.444213
241388273,75990505,542,2357240,7381.51,72935300,1006360,0.00313142,0.426924,0.408161,0.723072
241407791,75990505,17536,714733,3762.62,15218500,507075,0.00526437,0.709461,0.706444,0.565901
241393514,75990505,15764,944163,1293.41,22749900,161717,0.00136991,0.171281,0.171281,0.403916
241399650,75990505,16713,77617.4,234.185,2091640,28653.5,0.00301717,0.369163,0.365494,0.576399
241399410,75990505,16686,1549210,2962.68,49679500,358537,0.00191238,0.231433,0.229019,0.229196
241403170,75990505,16988,34969,32.51,903694,3859.14,0.000929681,0.110359,0,0
241402786,75990505,16926,5655640,11444,203234000,1556540,0.00202346,0.275219,0.261521,0.55109
241387460,75990505,361,7256550,29512.8,214275000,3751110,0.00406706,0.516927,0.497179,0.891621
241401358,75990505,16799,250416,542.581,7057160,63470.2,0.00216672,0.253459,0.254812,0.247214
241392305,75990505,10689,3422240,8366.82,104654000,1149190,0.00244484,0.3358,0.336128,0.611683
241395202,75990505,16114,54306100,206044,1628530000,26098000,0.00379412,0.480571,0.452793,0.858791
241391159,75990505,982,279752,798.295,8625320,107645,0.00285358,0.384787,0.384787,0.638947
241398724,75990505,16585,104907,468.936,2869800,64098,0.00447001,0.610998,0.610998,0.46798
241408926,75990505,111220792,891950,2453.13,24098700,313426,0.0027503,0.351394,0.358381,0.544667
241402216,75990505,16862,110869,1115.7,2993060,161074,0.0100633,1.45283,1.46108,0.107567
241386638,75990505,60,34969,353.564,1122180,41801.5,0.0101108,1.19539,0,0
241399288,75990505,16668,22169500,58303.7,710424000,7621890,0.0026299,0.3438,0.342146,0.732318
241391982,75990505,1072,272982,439.587,7834330,52861.9,0.00161032,0.193646,0.181501,0.423478
241387116,75990505,236,1534570,7458.13,52110500,1008420,0.00486009,0.657137,0.62494,0.734069
241391220,75990505,997,838103000,3127120,24591200000,394721000,0.00373119,0.47097,0.451997,1.04371
241407246,75990505,17485,2121360,7164.04,52579600,910153,0.00337711,0.429043,0.416243,1.05665
241397849,75990505,16510,9426790,19044.6,257702000,2429280,0.00202026,0.257699,0.254451,0.837794
241401850,75990505,16819,7066300,9433.42,273040000,1309400,0.00133499,0.185303,0.194443,0.631268
241401096,75990505,16784,207970,384.16,5955270,43599.8,0.00184719,0.209645,0.209451,0.290894
241393289,75990505,15700,34969,121.003,745150,15143,0.00346028,0.433042,0,0
241394634,75990505,15960,1345070,6328.32,50896900,883903,0.00470483,0.657144,0.627658,0.303766
241395774,75990505,16289,209814,399.847,5021420,47137.7,0.00190572,0.224664,0.224664,0.254101
241395365,75990505,16204,244783,2005.47,5786330,308165,0.00819286,1.25893,1.25893,0.83365
241395436,75990505,16230,243190,539.479,6049790,60399.5,0.00221835,0.248364,0.247815,0.323704
241394362,75990505,15915,7916360,33765.6,220145000,4602980,0.0042653,0.581452,0.598245,0.812951
241395405,75990505,16213,3518780,6948.63,85290600,779384,0.00197473,0.221493,0.202299,0.745994
241388368,75990505,582,559504,4407.12,16774600,554184,0.00787683,0.990492,0.990492,0.247006
241392653,75990505,15595,663760,1964.46,16945600,220830,0.00295959,0.332696,0.33254,0.439533
241404205,75990505,17069,104907,211.06,2674490,26731.1,0.00201187,0.254808,0.254808,0.117289
241388435,75990505,597,2790650,29388.7,78061200,3932280,0.0105311,1.40909,1.40811,0.565591
241396430,75990505,16375,39088500,76234.2,1086610000,9010450,0.0019503,0.230514,0.225354,0.624106
241403562,75990505,17014,419628,2287.13,10523900,269713,0.00545037,0.642743,0.642743,0.600781
241395484,75990505,16243,463761,1001.01,12037300,114893,0.00215846,0.247741,0.242995,0.518058
241401992,75990505,16844,1302170,3145.91,39331800,367185,0.00241589,0.281978,0.288306,0.434608
241387312,75990505,279,39683.1,62.6011,1255850,9642.71,0.00157753,0.242993,0.242571,0.460125
241392468,75990505,182305689,5215300,31881.4,149131000,4114950,0.00611305,0.789015,0.771004,1.09648
241394014,75990505,15795,1046820,4952.91,29371900,588506,0.00473137,0.562183,0.561631,0.401504
241396752,75990505,16414,174845,605.399,5494910,71154.3,0.00346249,0.406957,0.406957,0.126494
241394690,75990505,15989,5766130,42258.3,165566000,5296560,0.00732871,0.918563,0.914824,0.699356
241388686,75990505,645,44366900,74262.1,1708120000,9971860,0.00167382,0.224759,0.226946,0.775802
241392108,75990505,1142,699380,3674.62,19424500,441005,0.00525412,0.630565,0.630565,0.362095
241394321,75990505,15907,36341800,167711,1127480000,22478700,0.00461482,0.618536,0.622164,0.750531
241394605,75990505,15951,564928,1259.02,14062500,153935,0.00222864,0.272485,0.276514,0.625541
241401978,75990505,16842,17008100,28046.3,685444000,3819570,0.00164899,0.224574,0.230692,0.67135
241388697,75990505,647,3990040,32994.6,96285300,4153930,0.00826923,1.04107,0.988355,0.769508
241399061,75990505,16628,419628,303.712,9628990,33969,0.000723764,0.0809503,0.0809503,0.443122
241387478,75990505,371,139748,811.416,3384270,103476,0.0058063,0.740447,0.740451,0.465729
241405293,75990505,17219,34968.1,14.6223,517780,1635.49,0.000418161,0.046771,0,0
241394610,75990505,15953,182449,360.581,4888490,43591.7,0.00197634,0.238926,0.208582,0.224667
241406197,75990505,17335,280176,842.279,6345230,106369,0.00300625,0.37965,0.36969,0.380956
241386950,75990505,169,1153950,4046.09,36259200,516421,0.0035063,0.447525,0.447538,0.623065
241393018,75990505,15680,593962,1255.35,11832400,152450,0.00211351,0.256666,0.260237,0.421239
241394647,75990505,15966,185578,1066.31,7253430,141153,0.00574592,0.760613,0.752981,0.176627
241387436,75990505,343,249040000,663616,6636190000,82068900,0.0026647,0.329542,0.324308,0.848249
241406880,75990505,17410,1270640,4732.88,31024300,588560,0.0037248,0.4632,0.470527,0.476413
241393141,75990505,15683,66080,224.838,1544960,27375.1,0.00340252,0.414272,0.411581,0.246309
241386582,75990505,51,4905670,10423.7,140848000,1195890,0.00212482,0.243777,0.243584,0.395877
241390600,75990505,864,10087900,16746.2,270855000,1958230,0.00166003,0.194117,0.188254,0.578479
241408809,75990505,111220758,34947.2,217.356,1361410,28193.9,0.00621956,0.806758,0,0
241396858,75990505,16435,937130,1449,29071300,180628,0.00154621,0.192746,0.177733,0.553412
241398292,75990505,16548,1240590,2362.38,33697500,290199,0.00190424,0.23392,0.224912,0.657425
241402596,75990505,16899,1725230,3246.56,44077800,382181,0.00188182,0.221525,0.221694,0.505095
241405962,75990505,17286,69575.3,341.538,1523050,46097.2,0.0049089,0.662551,0.662978,0.224649
241393970,75990505,15787,3016340,8014.13,80253100,935499,0.0026569,0.310144,0.298653,0.799016
241402341,75990505,16872,58321.2,286.623,1366170,37046.4,0.00491456,0.635212,0.634803,0.0659576
241394667,75990505,15977,339941,1034.61,8746940,152563,0.00304348,0.448792,0.460605,0.392946
241403037,75990505,16966,59555.2,211.266,1786390,24968.6,0.00354741,0.419252,0.444837,0.349004
241388550,75990505,613,384659,1577.72,14082500,187759,0.00410162,0.488119,0.488119,0.133711
241405128,75990505,17176,441215,851.802,11114800,102106,0.00193058,0.23142,0.222868,0.718434
241387074,75990505,223,629442,1936.66,13594800,232085,0.00307678,0.368715,0.368715,0.483844
241399232,75990505,16659,1398760,1924.88,36555800,224603,0.00137614,0.160573,0.160573,0.320149
241395300,75990505,16157,243978,1286.36,6973820,149777,0.00527242,0.613893,0.61351,0.24707
241389836,75990505,826,5194500,16232.1,130752000,2032750,0.00312487,0.391327,0.389309,0.786759
241408878,75990505,111220784,338021,1729.31,13601300,217565,0.00511597,0.643644,0.6424,0.193159
241394711,75990505,15997,2200130,16413.2,56628900,2101640,0.00746008,0.955233,0.944065,0.685614
241407146,75990505,17457,92011.2,994.957,2703410,132818,0.0108134,1.4435,1.40861,0.319459
241386667,75990505,77,35362.3,24.895,1006050,2802.77,0.000703996,0.0792586,0,0
241392382,75990505,10703,7494740,20913.7,224270000,2711200,0.00279045,0.361747,0.342238,0.810609
241387433,75990505,340,351560,899.736,10781800,109223,0.00255926,0.31068,0.286685,1.1932
241392458,75990505,10735,1412880,4284.54,60730400,594848,0.00303249,0.421019,0.431736,0.406181
241394247,75990505,15881,244587,1032.78,7981210,128440,0.00422256,0.52513,0.525442,0.591852
241396650,75990505,16401,559504,697.545,15771500,79256.7,0.00124672,0.141655,0.141655,0.185932
241408982,75990505,111220814,32858.7,108.606,705827,12974.5,0.00330526,0.394856,0,0
241408519,75990505,17640,452784,369.593,7547970,45332.3,0.000816267,0.100119,0.100148,0.638299
241394641,75990505,15963,544519,3451.37,20243900,505006,0.00633839,0.927435,0.964526,0.330984
241400253,75990505,16749,34969,46.5425,737559,5132.84,0.00133097,0.146782,0,0
241407185,75990505,17469,610374,2760.57,14859900,371554,0.00452276,0.608732,0.611602,0.954133
241388104,75990505,503,2394080,4068.44,64925500,490359,0.00169937,0.204821,0.198456,0.429476
241386738,75990505,118,209814,423.403,4959820,49462.6,0.00201799,0.235745,0.235745,0.37906
241390578,75990505,851,1466740,4255.74,45666100,582521,0.0029015,0.397154,0.415059,0.911517
241393309,75990505,15705,93861.2,447.385,2367350,56718.7,0.00476645,0.604283,0.583176,0.267632
241407256,75990505,17488,1064300,1321.46,19678000,165417,0.00124163,0.155424,0.150167,0.816758
241398631,75990505,16567,58523.9,121.097,1704310,14425.2,0.00206919,0.246483,0.245581,0.461092
241392023,75990505,1090,384659,3235.22,14952700,389214,0.00841062,1.01184,1.01184,0.248626
241396128,75990505,16313,12100700,25575.6,304494000,3160360,0.00211356,0.261172,0.246369,0.870939
241389736,75990505,778,3239050,17776.2,118073000,2190120,0.00548809,0.676163,0.681099,0.508372
241402004,75990505,16846,1302170,3145.91,39331800,367185,0.00241589,0.281978,0.288306,0.434608
241394348,75990505,15912,2227660,13011.6,77228700,1768120,0.0058409,0.79371,0.79101,0.625209
241404534,75990505,17085,1832530,4435.46,49923200,537447,0.00242041,0.293282,0.294024,0.527411
241406149,75990505,17319,565045,1783.08,13739100,236879,0.00315565,0.419222,0.409312,0.480483
241390940,75990505,955,731839,3401.21,16557600,435908,0.00464749,0.595633,0.592151,0.78026
241409187,75990505,124372440,20423.5,133.106,434591,15685.7,0.00651731,0.76802,0,0
241388803,75990505,664,1328800,8975.21,40801500,1114980,0.00675435,0.839089,0.839101,0.315161
241394001,75990505,15793,1690080,2300.92,43303200,261733,0.00136142,0.154864,0.148831,0.564188
241394209,75990505,15872,837434,8087.38,29501100,1000090,0.00965733,1.19423,1.19527,0.541682
241396841,75990505,16432,1107100,915.81,29508800,105738,0.000827212,0.0955087,0.080501,0.379568
241404232,75990505,17075,768070,1471.96,21725000,184505,0.00191644,0.240219,0.240261,0.492154
241405122,75990505,17175,307695,445.049,7906980,54299,0.0014464,0.17647,0.234444,0.553811
241406938,75990505,17424,2066710,6792.36,53854600,849043,0.00328656,0.410819,0.419488,0.827164
241398638,75990505,16568,58523.9,121.097,1704310,14425.2,0.00206919,0.246483,0.245581,0.461092
241399056,75990505,16627,664411,491.555,15375600,55015,0.000739836,0.0828026,0.0828026,0.417824
241398894,75990505,16605,279752,445.835,6950030,50782.4,0.00159368,0.181526,0.181526,0.408754
241388124,75990505,512,105374000,200509,3900740000,27203700,0.00190284,0.258163,0.256458,0.747629
241391883,75990505,1056,9995880,13738.9,385712000,1983080,0.00137446,0.19839,0.196077,0.466152
241387544,75990505,416,417385,5261.42,11398200,723332,0.0126057,1.73301,1.73277,0.587798
241389856,75990505,829,393163,948.559,11053100,116587,0.00241264,0.296535,0.261554,0.734573
241388031,75990505,471,65860.7,67.0702,1778440,8328.44,0.00101836,0.126455,0.112474,0.587749
241393932,75990505,15780,384659,644.8,9600800,74285.3,0.00167629,0.19312,0.19312,0.370518
241405132,75990505,17178,441215,851.802,11114800,102106,0.00193058,0.23142,0.222868,0.718434
241396092,75990505,16298,419628,1692.86,11610200,201778,0.0040342,0.48085,0.48085,0.396318
241396731,75990505,16411,3115980,7863.96,92390500,919219,0.00252375,0.295001,0.293765,0.305511
241398651,75990505,16571,444534,581.775,11765600,66967,0.00130873,0.150645,0.146067,0.380196
241396784,75990505,16419,2138580,3942.62,60423100,461037,0.00184357,0.215581,0.211854,0.506205
241408174,75990505,17603,27574.7,32.9591,545354,3776.83,0.00119527,0.136967,0,0
241394220,75990505,15874,553470,3266.65,17771200,397290,0.00590213,0.717816,0.719948,0.350875
241395236,75990505,16131,11483600,35511,333442000,4416010,0.00309232,0.384549,0.36054,1.08714
241386456,75990505,22,3057620,8207.06,91039900,1012760,0.00268413,0.331225,0.326833,1.01819
241395253,75990505,16137,397767,581.487,10822700,71441.9,0.00146188,0.179607,0.170693,0.464318
241408596,75990505,111220574,42552.4,50.4517,1101690,6160.73,0.00118564,0.14478,0.135598,0.546511
241406829,75990505,17404,104907,280.929,3006340,35833.6,0.00267789,0.341575,0.341575,0.674542
241395353,75990505,16191,3838420,25557.1,122972000,3231870,0.00665823,0.841977,0.807213,0.471651
241387382,75990505,318,69938,171.712,1864260,21926.1,0.0024552,0.313508,0.313508,0.186493
241408783,75990505,111220752,332576,1504.47,12539600,187708,0.00452368,0.564405,0.563514,0.200936
241386642,75990505,63,69785.8,233.872,1946050,26494.6,0.00335129,0.379656,0.379467,0.324347
241398616,75990505,16565,457784,928.623,13101100,115439,0.00202852,0.252168,0.236319,0.480658
241407383,75990505,17514,418094,3728.74,13138100,496547,0.00891842,1.18764,1.18769,0.399738
241386694,75990505,94,629442,1404.05,16190900,157886,0.00223063,0.250835,0.250835,0.405639
241407298,75990505,17499,19207.2,44.779,391149,5361.71,0.00233136,0.279151,0,0
241394148,75990505,15851,39795400,208864,1195820000,25575000,0.00524844,0.642663,0.58326,1.09798
241388901,75990505,677,419628,3914.84,14492300,463924,0.0093293,1.10556,1.10556,0.391189
241392997,75990505,15670,349690,854.2,8251880,102145,0.00244273,0.292101,0.292101,0.275665
241387424,75990505,333,314721,849.479,7431950,98895.9,0.00269915,0.314234,0.314234,0.631503
241405513,75990505,17253,2260740,6554.94,56147500,796428,0.00289947,0.352287,0.340803,0.368643
241407023,75990505,17442,34969,65.8949,967032,8029.25,0.00188438,0.229611,0,0
241402863,75990505,16935,367075,889.763,12263100,108041,0.00242392,0.294329,0.290767,0.483566
241392605,75990505,15591,209814,544.877,5189690,62694.6,0.00259695,0.29881,0.29881,0.359366
241406791,75990505,17399,115964,195.328,2136620,24378.2,0.00168439,0.210221,0.208114,0.465879
241396823,75990505,16428,945483,1630.01,25190500,184643,0.001724,0.195289,0.192006,0.399081
241392819,75990505,15618,137994,250.799,3363440,27994.6,0.00181746,0.202868,0.201921,0.54393
241407219,75990505,17479,503558,2835.02,16920500,371149,0.00562997,0.737054,0.707346,0.602733
241390682,75990505,904,4565060,15266.4,115318000,1921510,0.00334418,0.420916,0.418296,0.75016
241404628,75990505,17099,243568,798.259,8263660,103720,0.00327736,0.425836,0.391654,0.707086
241407822,75990505,17543,115174,640.938,3168800,85304.7,0.00556496,0.74066,0.671726,1.05965
241386715,75990505,104,4173860,46526.9,121848000,5748960,0.0111472,1.37737,1.25705,0.733802
241389156,75990505,706,208517,1459.1,6007020,209174,0.0069975,1.00315,1.00113,0.30575
241398987,75990505,16617,1103500,1422.52,28737300,162468,0.00128911,0.14723,0.147225,0.403605
241395515,75990505,16250,1335490,3710.73,33972100,425837,0.00277855,0.318862,0.297386,0.645659
241391990,75990505,1075,244205,2874.89,6869150,391527,0.0117725,1.60327,1.60074,0.398877
241408631,75990505,111220638,364221,405.077,8286200,45167.4,0.00111217,0.124011,0.114154,0.738254
241390623,75990505,881,728118,1662.66,21022200,189964,0.0022835,0.260898,0.269692,0.654889
241392015,75990505,1088,234996,314.247,6686570,37658.1,0.00133725,0.16025,0.189089,0.35001
241388430,75990505,596,2571830,11739.8,66205400,1489640,0.00456476,0.579213,0.571534,0.587966
241392361,75990505,10695,699013,4699.11,22905900,586692,0.00672249,0.839315,0.839565,0.492399
241402347,75990505,16873,131824,62.7736,2933740,7084.17,0.000476191,0.0537395,0.0538545,0.106064
241392585,75990505,15589,3362640,7633.98,82350700,871289,0.00227024,0.259109,0.251429,0.540616
241398004,75990505,16530,1751410,2957.97,49093200,379728,0.00168891,0.216813,0.222331,0.742205
241391669,75990505,1049,3099240,11478.2,108073000,1560700,0.00370354,0.503576,0.503401,0.509063
241396418,75990505,16365,537287,1025.53,13746400,117915,0.00190872,0.219463,0.207892,0.697049
241388336,75990505,576,29158.5,126.077,785657,15934.7,0.00432384,0.546484,0,0
241407913,75990505,17562,3177600,10727.2,69859200,1393170,0.00337588,0.438435,0.436693,0.870756
241393283,75990505,15699,442371,1533.52,10691500,185536,0.00346658,0.419412,0.41375,0.285054
241394030,75990505,15803,1612190,3766.07,48370700,444538,0.00233599,0.275735,0.260101,0.755424
241394136,75990505,15847,591274,802.546,11443500,95032.5,0.00135732,0.160725,0.153082,0.836858
241394741,75990505,16008,6347130,16802,117040000,2382360,0.00264718,0.375344,0.353851,1.30358
241408889,75990505,111220786,95197.3,371.782,3095960,44799.4,0.00390538,0.470595,0.470299,0.114454
241388388,75990505,587,349690,352.667,8788930,40061.6,0.00100851,0.114563,0.114563,0.518723
241400883,75990505,16768,231578,552.153,6869040,73019.6,0.00238431,0.315313,0.320715,0.65496
241395561,75990505,16265,454597,2079.09,12994800,235681,0.00457347,0.51844,0.51844,0.306324
241387449,75990505,353,1678440,15498.2,65258800,1982960,0.00923372,1.18143,1.18151,0.672746
241396156,75990505,16319,1073490,2256.55,28413100,256831,0.00210207,0.239248,0.238481,0.353378
241406602,75990505,17366,1872400,5902.13,50234800,712098,0.00315217,0.380313,0.381241,0.664164
241396233,75990505,16333,1856270,4259.63,48449400,536242,0.00229473,0.288882,0.279033,0.748947
241402294,75990505,16867,1752150,4350.88,49174200,518871,0.00248317,0.296134,0.305614,0.652729
241387096,75990505,231,34914.6,68.5911,1142030,8420.14,0.00196454,0.241164,0,0
241408669,75990505,111220668,69832.4,245.957,2657810,31042.9,0.0035221,0.444534,0.444528,0.0835825
241389758,75990505,786,139876,734.554,4773870,91218.3,0.00525147,0.652137,0.652137,0.203784
241409202,75990505,127201621,34930.3,37.7644,604322,4733.5,0.00108114,0.135513,0,0
241392987,75990505,15664,241568,295.178,4809720,36330.3,0.00122193,0.150394,0.138439,0.639887
241399479,75990505,16695,916557,1669.54,28831100,198107,0.00182153,0.216143,0.218348,0.201033
241397059,75990505,16462,812201,1824.57,23366900,227343,0.00224645,0.27991,0.255579,0.468462
241395011,75990505,16042,1740520,4852.59,55212500,585911,0.00278802,0.33663,0.326923,0.576691
241395333,75990505,16174,3367920,21038.9,108282000,2612390,0.00624685,0.775668,0.744643,0.586214
241386414,75990505,7,1398180,730.8,31290800,83433.2,0.00052268,0.0596728,0.0511173,0.807352
241405995,75990505,17291,34969,62.8594,1136190,7743.37,0.00179757,0.221435,0,0
241407869,75990505,17553,104793,405.674,3119580,52782.3,0.0038712,0.503682,0.503564,1.0788
241386499,75990505,33,1990980,11274.2,69146800,1374770,0.00566264,0.6905,0.680174,0.519342
241408198,75990505,17620,764147,625.342,11948800,76242.5,0.000818353,0.0997747,0.0997582,0.557165
241391900,75990505,1058,69938,853.445,2632960,100923,0.0122029,1.44304,1.44304,0.110448
241395088,75990505,16068,3550030,45050.6,116763000,5542580,0.0126902,1.56128,1.38704,0.734969
241394658,75990505,15971,4738960,39003.7,135628000,5751530,0.00823042,1.21367,1.20208,0.488129
241386708,75990505,100,1119010,6209.62,27063100,740874,0.00554922,0.662081,0.662081,0.544544
241402707,75990505,16908,291522,486.652,6993770,55876,0.00166935,0.19167,0.197491,0.474819
241406186,75990505,17328,825956,2985.66,21107000,367861,0.00361479,0.445376,0.435664,0.255154
241392254,75990505,10678,4044430,7447.64,152916000,1066160,0.00184146,0.263611,0.257637,0.494048
241386918,75990505,156,524535,1856.54,18394900,219179,0.0035394,0.417854,0.417854,0.210605
241388292,75990505,554,136175,111.855,3689070,12613.5,0.000821403,0.0926268,0.0922637,0.0975374
241390963,75990505,958,1744210,4693.94,56364100,596664,0.00269116,0.342083,0.341958,0.376643
241405526,75990505,17257,1319360,4289.02,34292600,512123,0.00325084,0.388161,0.385003,0.273232
241397462,75990505,16487,3672750,7297.85,93565500,849103,0.00198703,0.23119,0.229726,0.706307
241399645,75990505,16712,179605,1330.54,4871880,196492,0.00740812,1.09402,1.06054,0.552728
241398779,75990505,16593,1022210,2113.67,27442200,263003,0.00206774,0.257288,0.248388,0.590443
241394651,75990505,15967,185578,1066.31,7253430,141153,0.00574592,0.760613,0.752981,0.176627
241390585,75990505,854,3284180,6897.14,58456900,913466,0.00210011,0.278141,0.267188,0.914809
241399261,75990505,16662,104907,143.748,2768330,16664.8,0.00137024,0.158853,0.158853,0.166667
241394108,75990505,15834,9434760,24183.9,255020000,2888570,0.00256327,0.306162,0.278493,1.13537
241388392,75990505,588,3741680,7871.55,104895000,958739,0.00210374,0.256232,0.256232,0.527982
241394575,75990505,15948,1004240,13595.4,32894700,1695470,0.0135381,1.68832,1.68416,0.433544
241402673,75990505,16903,69938,119.734,1898920,13853.5,0.00171201,0.198083,0.198083,0.298859
241387131,75990505,241,573050,1032.08,14359300,127104,0.00180103,0.221802,0.237765,0.7559
241399599,75990505,16705,2214710,5767.23,62240600,718730,0.00260406,0.324526,0.340979,1.04395
241408164,75990505,17596,1169740,1067.85,18550900,128524,0.00091289,0.109874,0.110184,0.564508
241393488,75990505,15761,34969,101.881,905584,11579.1,0.00291346,0.331125,0,0
241396494,75990505,16383,1992950,5673.15,63317800,721218,0.0028466,0.361884,0.361902,0.290843
241407735,75990505,17531,488791,2922.97,13181700,391056,0.00598,0.800046,0.8008,0.791349
241386978,75990505,180,524461,5274.04,16711400,651945,0.0100561,1.24308,1.2433,0.505414
241392519,75990505,15570,174845,229.213,3992190,26092.2,0.00131095,0.14923,0.14923,0.102194
241395279,75990505,16146,375544,522.124,10401400,65261.7,0.00139031,0.173779,0.173978,0.321088
241391121,75990505,976,4031820,8582.66,142724000,1072600,0.00212873,0.266033,0.272169,0.459466
241398655,75990505,16572,139876,152.534,3252070,17372.8,0.00109049,0.124202,0.124202,0.315544
241398913,75990505,16607,392937,580.377,10694700,66819.1,0.00147702,0.17005,0.161048,0.319803
241388028,75990505,470,257834,158.344,6330430,17984.4,0.00061413,0.0697517,0.0830746,0.330952
241395115,75990505,16080,423574,1069.72,13158500,136588,0.00252547,0.322467,0.318341,0.472222
241406163,75990505,17324,243218,967.768,6936860,121536,0.00397902,0.499699,0.499312,0.323071
241407799,75990505,17538,4569710,15759.6,102952000,2047530,0.00344872,0.448065,0.45255,0.949945
241396832,75990505,16430,1191240,1177.02,29180400,137148,0.000988064,0.11513,0.121491,0.501219
241390831,75990505,935,3043140,9652.19,89395000,1299160,0.00317179,0.426915,0.432063,0.406604
241393363,75990505,15718,69938,377.362,2169770,47507,0.00539566,0.679273,0.679273,0.268374
