id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241635478,76003376,15872,651120,1426.08,14406200,147670,0.0021902,0.226795,0.227189,0.12377
241628071,76003376,381,3357020,5751.75,58555600,600053,0.00171335,0.178746,0.178746,0.456027
241635915,76003376,15915,10002300,18791.6,165545000,2346140,0.00187873,0.234561,0.238259,0.978292
241639074,76003376,16481,629442,536.889,11712100,60680.3,0.00085296,0.0964032,0.0964032,0.294033
241630771,76003376,805,384659,420.559,6512520,46371.6,0.00109333,0.120552,0.120552,0.442568
241644670,76003376,111220826,1328040,3360.74,28530900,368135,0.00253059,0.277201,0.277179,0.25865
241636776,76003376,16080,594473,1000.76,13401700,107575,0.00168345,0.180959,0.180959,0.548274
241643491,76003376,17404,104907,462.124,2468610,52046.7,0.00440508,0.496122,0.496122,0.465093
241642012,76003376,17004,2238020,3072.68,46140800,323196,0.00137295,0.144412,0.144412,0.376376
241633238,76003376,182305705,1390450,5427.87,39435400,603666,0.00390367,0.434151,0.443713,0.322473
241633667,76003376,15679,839211,606.901,14448600,65031.8,0.000723181,0.0774916,0.0774912,0.469986
241630208,76003376,727,315290,827.929,6937300,88973.9,0.00262593,0.282197,0.267814,0.533699
241642803,76003376,17202,34969,59.28,801585,6579.22,0.00169521,0.188144,0,0
241637125,76003376,16101,33681.5,43.3597,640691,4637.62,0.00128735,0.137691,0,0
241641811,76003376,16975,1084040,1830.89,21682500,195598,0.00168896,0.180434,0.180434,0.236909
241631151,76003376,883,279752,436.754,6141850,47969.7,0.00156122,0.171472,0.171472,0.151754
241635316,76003376,15856,38166200,61409.2,822961000,6384160,0.00160899,0.167273,0.173734,0.411783
241631172,76003376,907,524535,381.213,12185700,40779.4,0.000726764,0.0777439,0.0777439,0.268356
241625797,76003376,10,8322620,12341.5,191055000,1333500,0.00148288,0.160226,0.160226,0.543324
241643234,76003376,17301,664049,1949.75,15986800,224558,0.00293615,0.338165,0.338164,0.253516
241633614,76003376,15659,979132,531.855,16287000,57826.8,0.00054319,0.0590593,0.0590593,0.329051
241644281,76003376,17540,1665410,5743.23,35981300,646745,0.00344854,0.388339,0.388388,0.471212
241634189,76003376,15730,209814,208.073,3489970,21786.9,0.000991702,0.103839,0.103839,0.187714
241644568,76003376,111220750,231126,571.765,4228400,73649.3,0.00247383,0.318654,0.316791,0.497978
241630177,76003376,718,2621440,3855.54,53281800,494880,0.00147077,0.188781,0.188821,1.05032
241642146,76003376,17046,69938,145.194,1329950,15743.6,0.00207604,0.225107,0.225107,0.183085
241638629,76003376,16436,1560310,2291.27,35410200,286582,0.00146847,0.18367,0.184164,0.415921
241644812,76003376,112892325,34969,31.3539,639273,3223.36,0.000896621,0.0921776,0,0
241644624,76003376,111220792,1398750,3433.4,29468300,377585,0.00245462,0.269945,0.269946,0.311346
241635579,76003376,15881,171633,312.764,4476200,34513.6,0.00182228,0.201089,0.200768,0.121133
241637995,76003376,16272,734349,839.84,13575700,85530.4,0.00114365,0.116471,0.116471,0.249822
241641793,76003376,16970,2272980,4040.9,46894200,432710,0.00177779,0.190371,0.190371,0.30782
241630664,76003376,780,362087,690.322,6550120,76030.8,0.00190651,0.209979,0.209073,0.382608
241633319,76003376,15567,569359000,1111950,11626300000,124288000,0.00195299,0.218294,0.220585,0.994517
241643590,76003376,17438,1913790,5394.87,31944900,624824,0.00281894,0.326485,0.312264,0.831398
241626198,76003376,51,5035540,4888.48,108175000,500501,0.000970796,0.0993937,0.0993937,0.322051
241633384,76003376,15597,104907,76.4874,1500890,8170.41,0.000729097,0.0778824,0.0778824,0.623457
241632428,76003376,1141,399552,1790.1,8448140,171822,0.00448027,0.430036,0.425,0.347882
241626890,76003376,191,1573600,2101.79,29278900,223226,0.00133565,0.141856,0.141856,0.328764
241629127,76003376,546,34969,36.9688,679613,3890.09,0.00105719,0.111244,0,0
241643265,76003376,17310,1119010,2568.47,23647600,278693,0.00229531,0.249053,0.249053,0.256732
241631009,76003376,851,1608570,3688.06,38696600,408877,0.00229275,0.254186,0.254186,0.646472
241628579,76003376,463,9887320,20100.8,228710000,2529080,0.00203299,0.255791,0.265311,0.5494
241630013,76003376,679,1783420,2903.53,36112800,312764,0.00162807,0.175373,0.175373,0.532901
241638182,76003376,16323,7503510,10593,146194000,1405040,0.00141174,0.187251,0.191847,1.96094
241642322,76003376,17104,838792,2692.16,19718300,298522,0.00320957,0.355895,0.355806,0.405955
241642153,76003376,17048,34969,94.0166,687342,10343.8,0.00268857,0.295799,0,0
241638226,76003376,16332,4251520,8225.54,87331000,1115410,0.00193473,0.262355,0.265783,1.66452
241638003,76003376,16277,174845,196.491,3430600,20149.1,0.0011238,0.11524,0.11524,0.238482
241642484,76003376,17145,2587710,7475.19,54418300,823434,0.00288873,0.31821,0.31821,0.413316
241629252,76003376,598,34683.2,66.4427,1036920,7635.56,0.0019157,0.220152,0,0
241630884,76003376,828,6294420,8603.02,134979000,982400,0.00136677,0.156075,0.156075,0.454899
241631179,76003376,915,524535,1056.67,11999400,115680,0.00201449,0.220538,0.220538,0.207783
241640028,76003376,16648,69938,48.7905,1221060,5425.96,0.000697626,0.0775825,0.0775825,0.0359151
241643424,76003376,17365,314721,1993.43,9329720,219969,0.00633397,0.698932,0.698932,0.248811
241630966,76003376,844,5000530,9909.71,121198000,1101600,0.00198173,0.220296,0.220298,0.478542
241642737,76003376,17183,1153970,2385.62,21915800,260056,0.00206731,0.225357,0.225357,0.348206
241640471,76003376,16702,2587710,4241.03,56118900,469977,0.00163891,0.181619,0.181619,0.393781
241633139,76003376,10711,3287090,2828.26,86230200,319684,0.000860416,0.0972544,0.0972544,0.422123
241627102,76003376,232,661611,888.898,9220480,87131,0.00134354,0.131695,0.133861,0.540979
241643126,76003376,17278,34969,174.665,767585,18878,0.00499486,0.53985,0,0
241639959,76003376,16635,244783,474.923,4998230,50775.6,0.00194018,0.207431,0.207431,0.195883
241643328,76003376,17346,1119010,3608.29,22345200,396985,0.00322455,0.354765,0.354765,0.333719
241641607,76003376,16889,1923300,3765.92,39957500,400727,0.00195805,0.208355,0.208355,0.472229
241643535,76003376,17424,3109710,10304.8,69600400,1135920,0.00331376,0.36528,0.365182,0.52864
241633651,76003376,15675,1958220,1784.94,35864200,192811,0.000911513,0.0984626,0.098462,0.43091
241637753,76003376,16242,244783,162.172,4587430,16802.9,0.000662515,0.068644,0.068644,0.237587
241626797,76003376,183,1538640,2233.89,28566000,241201,0.00145186,0.156763,0.156763,0.343343
241631796,76003376,993,23064300,34708.1,408815000,3567130,0.00150484,0.15466,0.15447,0.493952
241628664,76003376,473,2481260,3273.19,41456100,330904,0.00131917,0.133361,0.133396,0.393512
241639991,76003376,16641,69938,48.7905,1221060,5425.96,0.000697626,0.0775825,0.0775825,0.0359151
241628560,76003376,460,174845,312.823,4172510,34204.1,0.00178914,0.195626,0.195626,0.253651
241635845,76003376,15904,89839600,201193,1690770000,23971100,0.00223946,0.266821,0.266137,1.17052
241626148,76003376,33,1910930,3725.78,45188300,402558,0.00194972,0.210661,0.223604,0.499807
241628778,76003376,486,3473620,7497.24,83230300,949798,0.00215834,0.273432,0.282576,0.494361
241642252,76003376,17079,1923300,3747.52,41436700,405481,0.00194849,0.210826,0.210826,0.347269
241641730,76003376,16939,46401100,44049.5,1088650000,5209640,0.000949319,0.112274,0.112318,0.802983
241627664,76003376,280,34969,73.1895,866530,8135.92,0.00209298,0.232661,0,0
241640816,76003376,16732,3741680,7099.95,76860800,833073,0.00189753,0.222647,0.222647,0.564329
241643029,76003376,17253,2866900,4707.92,54786700,517434,0.00164217,0.180486,0.180484,0.547772
241629151,76003376,565,698949,656.8,15623000,69435,0.000939696,0.099342,0.0993729,0.373874
241636489,76003376,16038,5673360,9007.06,120543000,1017070,0.00158761,0.17927,0.180678,0.655901
241637786,76003376,16247,6783990,8185.71,130488000,843209,0.00120662,0.124294,0.124294,0.429228
241641532,76003376,16873,244783,342.981,4955350,37176.3,0.00140116,0.151875,0.151875,0.172204
241644198,76003376,17519,314007,970.021,4961160,110077,0.00308917,0.350556,0.3501,0.881411
241634605,76003376,15793,1853360,1560.2,35294800,159297,0.000841824,0.0859503,0.0859503,0.188864
241636552,76003376,16049,2599780,15630.1,78966100,1861040,0.00601206,0.715845,0.712255,0.5422
241638080,76003376,16297,559504,764.764,10814800,79811.4,0.00136686,0.142647,0.142647,0.292431
241641610,76003376,16890,314721,707.024,8234890,75086.9,0.00224651,0.238582,0.238582,0.566657
241636703,76003376,16077,19198000,39554.4,404719000,4002290,0.00206034,0.208474,0.208474,0.504762
241642973,76003376,17240,34969,185.985,995770,20563,0.00531856,0.588036,0,0
241643445,76003376,17378,69936.7,229.805,1545090,26826.1,0.00328589,0.383576,0.383577,0.207616
241628686,76003376,477,90123400,128687,1884190000,13536100,0.0014279,0.150195,0.154666,0.508282
241641696,76003376,16928,2843710,5878.15,63520400,659735,0.00206707,0.231998,0.231414,0.374751
241644809,76003376,112892315,174845,754.346,4094130,81303.5,0.00431437,0.465003,0.465003,0.0707052
241629926,76003376,664,1052390,4185.32,23855200,466156,0.00397696,0.442948,0.405315,0.616869
241634029,76003376,15718,69938,78.378,1208630,8473.93,0.00112068,0.121164,0.121164,0.379085
241628020,76003376,348,4545910,6179.05,88818700,666773,0.00135925,0.146675,0.146675,0.397144
241639035,76003376,16473,1503670,1372.97,30650100,148539,0.00091308,0.0987847,0.0987847,0.456194
241626549,76003376,126,489562,218.066,6134520,23061.1,0.00044543,0.0471056,0.0471054,0.679079
241633418,76003376,15610,244783,165.885,3645680,20160.9,0.000677684,0.0823622,0.0823622,0.758615
241644346,76003376,17569,444474,825.692,6309260,92300.7,0.00185769,0.207663,0.206956,0.816107
241627775,76003376,303,1263450,3862.03,28257700,383623,0.00305674,0.303632,0.297824,0.234092
241643230,76003376,17300,1118650,3974.13,28608100,449886,0.00355263,0.40217,0.402148,0.366456
241644507,76003376,111220690,174845,539.94,4225150,60167.3,0.00308811,0.344118,0.344118,0.297899
241625561,76003376,2,358372,1225.46,8282500,132088,0.00341952,0.368577,0.3712,0.27184
241643040,76003376,17257,1468700,2428.66,29349200,267421,0.00165362,0.182081,0.18208,0.562865
241641321,76003376,16827,454597,812.226,10935800,91107.3,0.00178669,0.200413,0.200413,0.25236
241634050,76003376,15719,69938,78.378,1208630,8473.93,0.00112068,0.121164,0.121164,0.379085
241632311,76003376,1110,314721,373.786,6607720,39345.3,0.00118767,0.125016,0.125016,0.181844
241640474,76003376,16703,2902430,3817.95,61388400,402418,0.00131543,0.138649,0.138649,0.382015
241633203,76003376,10737,1433730,3364.22,44544200,376305,0.00234648,0.262466,0.262466,0.431547
241636292,76003376,15999,851848,1895.01,11677200,206827,0.00222459,0.242798,0.247524,0.897967
241638340,76003376,16390,349690,554.356,7445580,56174.7,0.00158528,0.160641,0.160641,0.120052
241628829,76003376,494,1398760,1987.87,31543100,219246,0.00142117,0.156743,0.156743,0.3141
241638331,76003376,16387,1119010,2279.99,25588100,245610,0.00203751,0.219489,0.219489,0.401185
241641663,76003376,16910,69938,86.3028,1284390,9567.8,0.00123399,0.136804,0.136804,0.266355
241644225,76003376,17526,314663,1603.62,7756940,184035,0.00509632,0.584863,0.58485,0.272899
241637178,76003376,16112,723282,4749.55,19084400,507860,0.00656667,0.70216,0.690109,0.399372
241636334,76003376,16012,16228400,39481.8,360432000,4203400,0.00243289,0.259016,0.262193,0.492208
241634712,76003376,15806,1014100,1246.12,17128600,135905,0.00122879,0.134016,0.134016,0.406302
241637286,76003376,16138,777628,1602.95,17378200,185502,0.00206133,0.238549,0.244419,0.967851
241643314,76003376,17338,2167870,6911.47,42653800,758898,0.00318814,0.350066,0.350051,0.371695
241629119,76003376,543,1089750,1953.13,18464100,210238,0.00179228,0.192924,0.185987,0.605415
241634308,76003376,15761,34969,49.7074,683887,5168.12,0.00142147,0.147791,0,0
241637869,76003376,16259,2063170,2320.23,40183700,238595,0.00112459,0.115645,0.115645,0.32226
241644531,76003376,111220728,559504,1152.88,11077100,124292,0.00206053,0.222147,0.222147,0.236916
241637818,76003376,16252,104907,104.029,2232470,10852.9,0.000991631,0.103453,0.103453,0.081262
241629116,76003376,542,2830120,6332.32,63914800,667930,0.00223747,0.236008,0.235853,0.450263
241631119,76003376,867,2272980,3984.04,49454000,434118,0.00175278,0.19099,0.19099,0.209189
241633370,76003376,15592,1433730,1509.12,26732100,153380,0.00105258,0.10698,0.10698,0.218154
241635753,76003376,15901,802945,1156.97,14886800,110386,0.00144091,0.137476,0.137437,0.302427
241631135,76003376,874,174845,484.479,3673140,60359.9,0.00277091,0.34522,0.34522,0.297876
241644481,76003376,111220664,1188950,3457.53,24910000,394972,0.00290806,0.332203,0.332203,0.260933
241637057,76003376,16084,5769880,9494.85,114657000,961908,0.00164559,0.166712,0.166712,0.490716
241641102,76003376,16788,104907,239.69,2138850,30025.4,0.00228479,0.28621,0.28621,0.45848
241631863,76003376,1031,938606,984.321,16634700,100186,0.00104871,0.10674,0.106803,0.202995
241635221,76003376,15836,13027600,16120.7,240097000,1679940,0.00123742,0.128952,0.129984,0.445101
241636155,76003376,15971,5769880,17137.2,110852000,2152430,0.0029701,0.373046,0.373046,1.2365
241638918,76003376,16452,486894,747.495,10950300,106704,0.00153523,0.219152,0.21916,0.84407
241633717,76003376,15688,104906,64.8398,1431310,6903.78,0.000618078,0.0658095,0.0658093,0.528576
241637201,76003376,16117,13671300,18805.5,310200000,2228760,0.00137555,0.163025,0.166222,0.600936
241638197,76003376,16326,279752,305.967,5441460,30882.8,0.00109371,0.110393,0.110393,0.192588
241639204,76003376,16542,174845,199.72,3714940,20597.4,0.00114227,0.117804,0.117804,0.244757
241632111,76003376,1081,104907,102.225,2001700,10499,0.000974437,0.100079,0.100079,0.169454
241638467,76003376,16410,69938,58.7276,1613570,6094.68,0.000839709,0.0871441,0.0871441,0.0176728
241635419,76003376,15867,7612490,15009.2,153091000,1564730,0.00197165,0.205547,0.206435,0.493046
241639747,76003376,16585,104907,147.803,2168000,14250.1,0.0014089,0.135835,0.135835,0.185024
241627413,76003376,246,909194,1069.68,17241700,115123,0.00117651,0.126621,0.126621,0.242305
241631831,76003376,1017,17278900,12259.7,448364000,1531220,0.000709517,0.0886178,0.0898879,0.546218
241633150,76003376,10720,7341430,8175.65,189488000,943020,0.00111363,0.128452,0.128451,0.718011
241636506,76003376,16040,5514540,10762.3,133078000,1171640,0.00195162,0.212463,0.218166,0.558183
241643652,76003376,17455,454483,2175.1,8641630,249445,0.00478587,0.548854,0.548851,0.435149
241626273,76003376,82,489566,695.795,9803430,79480.7,0.00142125,0.162349,0.162349,0.244573
241642778,76003376,17198,524535,1330.79,10580800,147754,0.00253709,0.281685,0.281685,0.43487
241628218,76003376,424,317822,1143.77,5306260,132867,0.00359878,0.418055,0.395084,0.776552
241629256,76003376,599,1398760,1280.49,28582200,129164,0.000915448,0.0923421,0.0923421,0.236631
241628848,76003376,495,2915690,5590.19,66744800,688274,0.00191728,0.236059,0.246427,0.575117
241628229,76003376,425,851419,1303.86,20006000,152823,0.00153139,0.179492,0.182748,0.350766
241642223,76003376,17069,69938,59.1392,2139320,7121.77,0.000845595,0.10183,0.10183,0.025884
241625808,76003376,12,139876,126.423,2520660,13237.8,0.000903822,0.0946395,0.0946395,0.207157
241626308,76003376,90,104907,127.408,1956920,13083.8,0.00121448,0.124718,0.124718,0.25519
241635977,76003376,15934,720728,1729.9,17198900,174694,0.00240021,0.242386,0.236535,0.31517
241641833,76003376,16987,34969,23.1886,900431,2698.5,0.000663118,0.0771685,0,0
241643674,76003376,17463,174845,1187.1,4460160,137229,0.00678941,0.784862,0.784862,0.237553
241639977,76003376,16639,664411,1229.49,11482800,128881,0.00185049,0.193978,0.193978,0.543767
241641470,76003376,16863,839256,1474.11,18185200,170451,0.00175645,0.203098,0.203098,0.316558
241628438,76003376,440,629442,955.986,12648800,102328,0.00151878,0.162569,0.162569,0.292836
241641486,76003376,16869,1153980,2252.13,26685300,240705,0.00195162,0.208587,0.208587,0.427286
241627449,76003376,247,1097120,3880.08,34580900,466684,0.00353659,0.42537,0.424497,0.428029
241640898,76003376,16749,34969,25.4851,624890,2639.75,0.000728791,0.0754882,0,0
241637453,76003376,16179,693754,830.807,14801600,92674.3,0.00119755,0.133584,0.134814,0.34266
241644645,76003376,111220810,69750,223.399,1439110,28206.3,0.00320286,0.404391,0.404881,0.636279
241631742,76003376,976,3846590,3853.57,99354600,440054,0.00100181,0.114401,0.114401,0.466708
241636126,76003376,15964,314710,843.586,7457960,101852,0.00268051,0.323637,0.323639,0.219602
241637466,76003376,16183,34969,12.8186,686448,1370.81,0.00036657,0.0392007,0,0
241635896,76003376,15908,15728900,30020.2,362443000,3599540,0.0019086,0.228849,0.228827,0.48354
241637547,76003376,16212,8146250,7179.47,152338000,736049,0.000881322,0.0903544,0.0903605,0.393389
241640488,76003376,16708,699380,949.214,14787000,98237.4,0.00135722,0.140464,0.140464,0.396898
241636089,76003376,15956,33987200,123361,686477000,13917500,0.00362961,0.409491,0.400194,1.00831
241639829,76003376,16610,139766,149.73,2858980,18024.7,0.00107129,0.128964,0.129088,0.826195
241639590,76003376,16561,1014100,1144.46,21659200,126396,0.00112855,0.124639,0.124639,0.444471
241637565,76003376,16216,944163,805.245,17986900,81157.4,0.000852866,0.085957,0.085957,0.291922
241627036,76003376,217,1049070,2925.14,25044900,340753,0.00278831,0.324814,0.324814,0.356681
241627755,76003376,298,769318,1509.85,13875200,163071,0.00196259,0.211968,0.211968,0.44111
241633749,76003376,15690,69934.8,9.65192,650877,1001.07,0.000138013,0.0143144,0.0143144,1.05974
241636530,76003376,16043,625217,758.841,13628600,79772.3,0.00121372,0.127591,0.127851,0.231995
241644720,76003376,111220870,279474,1035.65,6540890,118798,0.00370573,0.425077,0.425195,0.326543
241631622,76003376,973,171766,486.229,5006450,59031,0.00283077,0.343672,0.34298,0.424211
241634758,76003376,15809,5560070,5483.43,116155000,577952,0.000986216,0.103947,0.103947,0.393294
241643559,76003376,17433,1013120,4898.91,22149500,553192,0.00483547,0.546028,0.545827,0.57297
241641457,76003376,16860,174845,199.878,3416820,21954,0.00114317,0.125562,0.125562,0.0717127
241644604,76003376,111220782,34770.2,52.2965,636324,5785.15,0.00150406,0.166382,0,0
241640359,76003376,16683,839256,1199.55,18885700,125238,0.0014293,0.149225,0.149225,0.31707
241639147,76003376,16526,34969,44.1134,711787,4487.56,0.0012615,0.12833,0,0
241640343,76003376,16682,839256,1324.09,18559900,136718,0.0015777,0.162903,0.162903,0.272938
241644261,76003376,17532,909068,1486.02,16000800,163365,0.00163467,0.179706,0.179703,0.490911
241628042,76003376,363,909194,2459.95,18665000,249701,0.00270563,0.27464,0.27464,0.220184
241628893,76003376,500,47548800,70562.3,863718000,7490540,0.001484,0.157534,0.158766,0.686216
241642865,76003376,17217,1293830,1587.22,24402900,177012,0.00122676,0.136812,0.136811,0.385243
241636073,76003376,15952,244783,480.135,4417980,50391.1,0.00196147,0.20586,0.20586,0.453104
241644238,76003376,17528,139851,576.255,3205910,65686.9,0.0041205,0.469693,0.469675,0.243679
241642077,76003376,17030,481525,412.249,8150030,43312.9,0.000856131,0.0899493,0.0885073,0.369162
241642524,76003376,17154,1084040,2583.8,22754800,280378,0.0023835,0.258642,0.258642,0.294802
241631815,76003376,1006,908961,100.256,8921600,11850.1,0.000110298,0.013037,0.0133858,0.786171
241642430,76003376,17129,804287,1826.78,16003100,202229,0.0022713,0.251438,0.251438,0.251598
241630682,76003376,783,423595,2047.52,9956320,215153,0.00483368,0.507923,0.507571,0.227753
241631914,76003376,1044,174633,256.09,3549070,30886.8,0.00146644,0.176866,0.176889,0.312852
241642880,76003376,17219,34947.7,8.94478,400666,898.105,0.000255947,0.0256985,0,0
241635926,76003376,15919,8007900,13332,142231000,1537630,0.00166486,0.192014,0.192014,1.12881
241642177,76003376,17053,7413430,14092.8,150169000,1524050,0.00190098,0.20558,0.20558,0.349866
241639841,76003376,16612,1713480,2006.52,34624900,211877,0.00117102,0.123653,0.123653,0.516432
241643059,76003376,17261,244682,523.279,4543430,57783.3,0.00213861,0.236156,0.236145,0.380904
241634314,76003376,15762,2028200,1885.1,36950800,189731,0.000929442,0.0935466,0.0935466,0.259264
241628453,76003376,441,244783,177.944,5151570,19117,0.000726947,0.0780976,0.0780976,0.210323
241641251,76003376,16820,9020160,11008.5,240014000,1320710,0.00122044,0.146418,0.146422,0.851398
241629278,76003376,606,1468700,3567.46,33594500,389185,0.002429,0.264986,0.264986,0.872472
241642309,76003376,17100,550191,476.608,9447060,50167.5,0.00086626,0.091182,0.0896204,0.389603
241627617,76003376,267,104907,126.095,2110950,13205.6,0.00120197,0.125879,0.125879,0.126748
241629136,76003376,556,1783420,4267.58,33006700,473093,0.00239292,0.265273,0.265273,0.700696
241640959,76003376,16765,209814,331.409,5084520,34326.7,0.00157954,0.163605,0.163605,0.149466
241632519,76003376,10684,2097530,5688.45,57516300,671470,0.00271197,0.320123,0.320095,0.516671
241628034,76003376,359,2272980,1810.67,42638300,185741,0.000796604,0.0817168,0.0817168,0.194851
241630500,76003376,754,9198950,9825.85,135244000,1003120,0.00106815,0.109047,0.109259,0.577788
241637491,76003376,16193,955768,1340.47,19596200,150048,0.0014025,0.156992,0.165802,0.4537
241642759,76003376,17193,209814,542.111,3934810,59215.8,0.00258377,0.28223,0.28223,0.272899
241630606,76003376,772,1503670,2935.71,29942800,316937,0.00195236,0.210776,0.210776,0.3365
241626217,76003376,56,11154700,13160.1,230978000,1326050,0.00117978,0.118878,0.11888,0.290419
241639859,76003376,16616,1153980,1581.59,24248600,165216,0.00137056,0.143171,0.143171,0.478892
241641468,76003376,16862,139539,504.587,3275330,65081.8,0.00361611,0.466407,0.466392,0.140065
241641110,76003376,16790,1258880,1996.43,25166600,215452,0.00158587,0.171145,0.171145,0.512547
241643574,76003376,17434,873365,4276.44,19174000,481714,0.00489651,0.551561,0.551326,0.60567
241629129,76003376,549,50288200,60872.3,1078270000,7464030,0.00121047,0.148425,0.149705,1.60448
241635330,76003376,15858,3841190,5828.08,77051800,579343,0.00151726,0.150824,0.150851,0.217228
241641991,76003376,16996,3461930,4755.54,72939100,500329,0.00137367,0.144523,0.144523,0.36738
241631174,76003376,910,209814,350.98,4178220,35413.1,0.00167281,0.168783,0.168783,0.192359
241640882,76003376,16742,34969,25.4851,624890,2639.75,0.000728791,0.0754882,0,0
241641699,76003376,16929,1852640,3739.3,41734800,421629,0.00201836,0.227583,0.227547,0.356314
241644134,76003376,17496,1010180,3902.23,20342500,438862,0.00386292,0.434442,0.434029,0.503245
241628069,76003376,379,243009,251.043,3590240,27796.3,0.00103306,0.114384,0.113645,0.978857
241636100,76003376,15959,2762480,7305.91,64276500,876310,0.00264469,0.317219,0.317219,0.239281
241637834,76003376,16255,279752,217.511,5695700,22304.7,0.000777515,0.0797304,0.0797304,0.111802
241626975,76003376,204,384659,1045.94,9443560,127098,0.00271914,0.330416,0.330416,0.156305
241630090,76003376,700,454597,229.336,7428640,24636.6,0.000504482,0.0541943,0.0541943,0.327462
241642518,76003376,17153,1084040,2583.8,22754800,280378,0.0023835,0.258642,0.258642,0.294802
241643527,76003376,17421,1083840,4160.26,27699200,467991,0.00383846,0.431792,0.431759,0.270849
241638234,76003376,16335,2224000,5911.5,47478000,871057,0.00265805,0.391663,0.395387,1.46487
241636765,76003376,16079,734349,1376.05,16743300,143650,0.00187384,0.195616,0.195616,0.451527
241637358,76003376,16153,69938,144.664,1290120,15778,0.00206846,0.225599,0.225599,0.811142
241642810,76003376,17204,419628,1146.82,8474630,127507,0.00273294,0.303858,0.303858,0.42017
241643283,76003376,17318,4535140,12181.4,86554900,1333310,0.00268601,0.293994,0.293522,0.526835
241643533,76003376,17423,209813,1021.71,6187460,111980,0.00486963,0.533714,0.533714,0.168795
241629198,76003376,583,2003100,7642.79,49889100,812899,0.00381547,0.40582,0.406375,0.21753
241636326,76003376,16011,4127370,7919.89,81161700,867042,0.00191887,0.210071,0.21631,0.492386
241642754,76003376,17192,244783,604.743,4592670,65986.2,0.00247053,0.26957,0.26957,0.288906
241634595,76003376,15790,34969,39.8889,658098,4041.8,0.00114069,0.115582,0,0
241643354,76003376,17363,1293830,5324.66,34332400,595322,0.00411542,0.460123,0.46012,0.411423
241633684,76003376,15683,69938,30.049,1133910,3008.25,0.000429652,0.0430131,0.0430131,0.257699
241641529,76003376,16872,104907,343.564,2171620,42473.5,0.00327493,0.404868,0.404868,0.102292
241635089,76003376,15822,871816,597.105,16135800,62833.1,0.000684898,0.0720715,0.0720793,0.126999
241626415,76003376,95,6845030,26776.5,135868000,2790280,0.00391181,0.407636,0.417287,0.405094
241629792,76003376,645,46089500,51681.4,1230290000,5989910,0.00112133,0.129963,0.130008,0.625778
241635231,76003376,15837,975173,738.535,19984700,80998.3,0.000757337,0.0830605,0.0830738,0.188445
241639700,76003376,16574,384659,482.207,8406230,51491.3,0.0012536,0.133862,0.133862,0.399133
241643005,76003376,17247,69938,173.003,1430900,19141.9,0.00247366,0.273698,0.273698,0.267026
241638294,76003376,16358,4545970,4994.15,87299000,525011,0.00109859,0.115489,0.115489,0.323015
241642942,76003376,17232,978739,2852.57,23822300,315449,0.00291453,0.322302,0.322237,0.352297
241642313,76003376,17101,1083570,3431.04,26008300,381031,0.00316641,0.351643,0.351576,0.376513
241626431,76003376,103,34969,36.1129,649988,3659.95,0.00103271,0.104663,0,0
241637876,76003376,16261,2063170,2320.23,40183700,238595,0.00112459,0.115645,0.115645,0.32226
241629146,76003376,562,69938,61.2096,1250720,6300.53,0.000875199,0.0900874,0.0900874,0.183784
241629324,76003376,619,837821,1296.13,12471700,136214,0.00154703,0.162582,0.162499,0.416409
241643242,76003376,17303,349690,1664.25,10063000,185354,0.00475921,0.530052,0.530052,0.292634
241629303,76003376,613,496137,2716.3,16125500,322399,0.00547489,0.649818,0.637516,0.444955
241644365,76003376,17581,1465070,1676.51,21838800,185184,0.00114432,0.1264,0.124355,0.997849
241641439,76003376,16857,839256,1213.03,18699300,134498,0.00144537,0.160258,0.160258,0.19383
241644353,76003376,17574,34962.9,173.196,906140,19488.7,0.00495372,0.557412,0,0
241628032,76003376,358,104907,218.403,2414240,23323.5,0.00208187,0.222325,0.222325,0.176482
241643601,76003376,17443,1329510,4156.18,22814700,476042,0.0031261,0.358058,0.336942,0.863169
241636466,76003376,16035,29782400,46188.8,623545000,5137520,0.00155088,0.172502,0.175129,0.69536
241631124,76003376,868,104907,160.213,2366330,17333.9,0.00152719,0.165232,0.165232,0.123369
241644472,76003376,111220654,481525,412.249,8150030,43312.9,0.000856131,0.0899493,0.0885073,0.369162
241630047,76003376,689,104907,34.0821,1296660,3772.2,0.00032488,0.0359575,0.0359575,0.431889
241637217,76003376,16121,11195300,15066.1,254141000,1786860,0.00134576,0.159609,0.162048,0.623147
241634123,76003376,15725,979132,1219.82,16895900,137511,0.00124581,0.140442,0.140442,0.414396
241626180,76003376,44,5140440,12109.8,97351900,1377070,0.00235579,0.26789,0.26789,0.839025
241626202,76003376,52,551293,3168.47,13492900,336958,0.00574734,0.611213,0.593934,0.423014
241631840,76003376,1021,3461930,5623.39,78774800,578863,0.00162435,0.167208,0.167208,0.154032
241639065,76003376,16476,1293850,1206.26,24956300,128774,0.000932297,0.0995276,0.0995276,0.345275
241639181,76003376,16534,104907,99.1681,1989290,10055.9,0.000945295,0.0958554,0.0958554,0.316915
241642239,76003376,17076,979132,1891.71,20409700,209182,0.00193203,0.21364,0.21364,0.262922
241644492,76003376,111220670,699380,1574.38,14944800,174725,0.00225111,0.249828,0.249828,0.278314
