id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241646202,76003515,16899,1671040,11346.7,42882300,1293990,0.00679024,0.774366,0.743606,0.62552
241642839,76003515,15971,5099000,46613.3,143015000,5316170,0.00914165,1.04259,1.01238,0.345757
241643544,76003515,16122,2709110,18194.9,87779600,2312360,0.0067162,0.853549,0.850818,0.26364
241636789,76003515,368,34969,381.054,981645,43952.1,0.0108969,1.25689,0,0
241643956,76003515,16269,297383,1345.7,7310720,142543,0.00452512,0.479323,0.480987,0.142793
241647506,76003515,17298,998093,10512.2,30495700,1265430,0.0105323,1.26785,1.26116,0.342353
241639613,76003515,1015,1205790,12278.1,35257600,1340110,0.0101826,1.11139,1.11361,0.339452
241639580,76003515,1002,804287,14119.2,23776300,1627980,0.0175549,2.02412,2.02412,0.309231
241640749,76003515,15615,740416,3077.66,16403000,333431,0.00415667,0.45033,0.43041,0.482155
241636457,76003515,308,1011260,16197.1,35202000,1892980,0.0160168,1.87191,1.87002,0.36007
241638591,76003515,653,23632.6,148.088,728126,17325.6,0.00626623,0.733122,0,0
241639196,76003515,836,104907,461.234,1868770,54771.2,0.00439659,0.522093,0.522093,0.243287
241646776,76003515,17049,69938,364.047,1652660,40779.8,0.00520528,0.583085,0.583085,0.351746
241646273,76003515,16924,64493100,249507,2053050000,32547900,0.00386874,0.504673,0.503893,0.848278
241638298,76003515,590,1398480,7222.11,39834600,851819,0.00516426,0.609105,0.588671,0.56614
241643805,76003515,16193,1084040,13612.8,30304500,1547950,0.0125575,1.42795,1.42795,0.333409
241644928,76003515,16612,1573250,5962.05,40770400,667398,0.00378964,0.424216,0.433132,0.564961
241642661,76003515,15925,890873,8551.81,25268300,969764,0.00959936,1.08855,1.08247,0.372231
241646842,76003515,17064,698918,3616.77,15596300,403828,0.00517481,0.57779,0.577852,0.166293
241641656,76003515,15770,2298610,12703.1,60345800,1412220,0.00552639,0.614377,0.591298,0.432708
241648257,76003515,17620,422396,879.288,5629720,100582,0.00208167,0.238122,0.226915,0.916611
241643617,76003515,16146,383197,2298.58,9292040,292514,0.00599844,0.763351,0.763241,0.364904
241644981,76003515,16628,411832,2188.73,9759980,230338,0.00531463,0.559301,0.556388,0.505786
241639570,76003515,997,981514000,7881770,26829000000,906533000,0.00803021,0.923606,0.902159,0.729393
241640241,76003515,10731,672222,1112.84,21443600,144239,0.00165546,0.214571,0.229597,0.602899
241645444,76003515,16688,5078870,34822.6,171622000,4213920,0.00685637,0.829697,0.834707,0.346467
241646159,76003515,16879,1672190,9234.06,44158600,1043290,0.00552214,0.623906,0.631275,0.316738
241646397,76003515,16933,1014100,10710.4,31240400,1298630,0.0105614,1.28057,1.28057,0.384064
241647215,76003515,17179,68825.9,649.923,2230940,77514.6,0.009443,1.12624,1.12781,0.233024
241641855,76003515,15814,867605,5388.12,24088500,590124,0.00621034,0.680176,0.638873,0.389603
241640810,76003515,15626,1634650,6377.6,36443700,696288,0.00390152,0.425956,0.407904,0.480826
241646569,76003515,16990,2229680,12617,54273600,1388020,0.00565867,0.622521,0.622512,0.196422
241643603,76003515,16141,10777000,85894.2,303842000,10999400,0.00797011,1.02063,1.01892,0.295575
241638356,76003515,607,3671530,28610.9,98329000,3427290,0.00779265,0.933477,0.933485,0.49675
241644311,76003515,16400,1395010,11374.8,43955300,1288360,0.0081539,0.92355,0.914769,0.384171
241638120,76003515,551,559504,6040.4,14369500,630666,0.010796,1.12719,1.12719,0.135
241639499,76003515,969,702881,6998.16,18637800,815905,0.00995639,1.1608,1.15303,0.141216
241647357,76003515,17240,23773.3,181.652,784888,21545.9,0.00764101,0.906307,0,0
241636263,76003515,278,9437820,103422,243187000,11094800,0.0109582,1.17557,1.17561,0.306135
241644120,76003515,16338,836682,6905.59,22738400,840459,0.00825354,1.00451,0.991352,0.691074
241647312,76003515,17232,971013,8351.58,27676500,997137,0.00860089,1.0269,1.0269,0.439929
241648112,76003515,17518,196334,706.682,3646870,75399.1,0.00359938,0.384034,0.371707,0.299463
241648469,76003515,111220904,788951,6645.99,22092000,767868,0.00842383,0.973277,0.96755,0.345285
241643426,76003515,16098,104907,1626.86,3244910,177014,0.0155076,1.68734,1.68734,0.0479089
241647848,76003515,17369,1328650,16200.9,39056200,1894310,0.0121935,1.42574,1.42572,0.27445
241636598,76003515,327,558337,6711.14,14280900,689737,0.0120199,1.23534,1.23512,0.167205
241638258,76003515,588,3404330,9242.48,87207800,1054230,0.00271492,0.309673,0.313014,0.350135
241644091,76003515,16329,6648250,49297.8,169271000,5951280,0.00741516,0.895166,0.885835,0.573176
241644676,76003515,16523,54218.7,334.264,2001010,40963.1,0.00616511,0.755516,0.754421,0.00734142
241638766,76003515,684,131526,682.166,3736730,74725.2,0.00518653,0.568139,0.569921,0.115514
241648124,76003515,17529,1363230,4936.56,24993300,531321,0.00362121,0.38975,0.374973,0.504939
241639559,76003515,989,795205,3626.23,21963900,451562,0.00456013,0.567857,0.583407,0.378841
241646054,76003515,16843,3505050,19895.6,96284600,2329570,0.00567627,0.664632,0.671352,0.520327
241645851,76003515,16764,879352,6688.39,25078400,806314,0.00760604,0.916941,0.912519,0.565861
241638758,76003515,683,1989230,39293.6,72569700,4685050,0.0197532,2.35521,2.3531,0.379385
241641324,76003515,15733,162102,546.06,2934230,60707.8,0.00336863,0.374505,0.358663,0.390774
241641738,76003515,15789,150595,527.207,3626660,66185.8,0.00350082,0.439494,0.441903,0.222881
241635252,76003515,52,874225,17665.4,23560900,2099580,0.0202069,2.40164,2.40164,0.455558
241635838,76003515,196,383610,5895.21,15434900,791203,0.0153677,2.06252,2.06284,0.220576
241636370,76003515,292,174753,2382.95,4674120,272397,0.0136361,1.55875,1.55862,0.298916
241641067,76003515,15690,58176.8,73.2804,621355,8260.4,0.00125962,0.141988,0.141475,0.380874
241635821,76003515,192,502771,2624.65,8712610,281877,0.00522038,0.560646,0.543068,0.605439
241639179,76003515,826,5532750,37894.8,135291000,4212210,0.00684917,0.761323,0.732833,0.512813
241639980,76003515,10674,6852970,19399.4,222274000,2479470,0.0028308,0.36181,0.36182,0.534762
241644294,76003515,16394,357124,2456.29,11759600,308074,0.00687798,0.862655,0.877828,0.303687
241636614,76003515,329,19054400,302292,580493000,34657600,0.0158647,1.81888,1.8186,0.310326
241639307,76003515,880,370643,1520.98,9953400,178708,0.00410363,0.482156,0.480411,0.227924
241641751,76003515,15791,130654,471.86,3192870,59860.3,0.00361153,0.45816,0.462687,0.19346
241648432,76003515,111220832,69337.2,506.307,1785810,56832.3,0.0073021,0.819651,0.818504,0.291113
241646441,76003515,16950,690978,3844.46,18792100,452891,0.00556379,0.655435,0.656333,0.24298
241636210,76003515,271,279752,1466.09,7146120,171135,0.00524066,0.611737,0.611737,0.182484
241645377,76003515,16677,974418,5510.69,29041600,652513,0.00565537,0.669644,0.671438,0.295355
241647918,76003515,17414,26723.1,46.1051,390931,4861.85,0.00172529,0.181934,0,0
241635848,76003515,199,1726290,14025.4,45884900,1551210,0.00812457,0.898581,0.890867,0.357786
241643273,76003515,16052,1119010,23789.8,39730500,2881240,0.0212597,2.57481,2.57481,0.359212
241643319,76003515,16069,4685850,84004,135659000,9252970,0.0179272,1.97466,1.97466,0.30562
241648401,76003515,111220778,34969,469.418,1185960,63878.9,0.0134238,1.82673,0,0
241641338,76003515,15738,582653000,5766270,15853200000,657590000,0.00989657,1.12861,1.1049,0.654531
241645689,76003515,16737,313128,1936.65,7295200,217928,0.00618485,0.695972,0.708295,0.482255
241641646,76003515,15768,555588,2762.88,14876600,330640,0.00497289,0.595117,0.599158,0.43878
241640592,76003515,15564,970460000,7789640,26469200000,895315000,0.00802675,0.922568,0.90085,0.73029
241647431,76003515,17271,518173,2486.43,11033300,269440,0.00479845,0.519981,0.533476,0.225551
241647479,76003515,17289,21199.5,35.9605,255397,4125.68,0.00169629,0.194612,0,0
241639037,76003515,726,13951800,91727.9,433106000,11533200,0.00657461,0.826642,0.826802,0.336236
241640916,76003515,15666,7483200,25869,145037000,2820370,0.00345694,0.376894,0.356078,0.592065
241642611,76003515,15913,9433920,48663,285464000,5986530,0.00515831,0.634575,0.646459,0.416662
241639087,76003515,767,6155200,66017.6,188727000,7712940,0.0107255,1.25308,1.25074,0.258146
241638089,76003515,543,1608570,16561.4,34742200,1885190,0.0102957,1.17196,1.17196,0.427562
241642709,76003515,15936,11161200,92237.8,258758000,10007000,0.00826416,0.896587,0.894013,0.451732
241642673,76003515,15927,216370,1020.41,4961200,113367,0.00471606,0.523951,0.538046,0.234511
241644862,76003515,16595,102912,379.421,2578140,41260.8,0.00368684,0.400931,0.400968,0.187771
241635760,76003515,178,909194,6215.62,22959800,722420,0.00683641,0.794572,0.794572,0.253786
241648497,76003515,124372452,34969,227.257,996681,27514.4,0.00649882,0.786822,0,0
241647867,76003515,17383,1100960,3245.65,18936200,356433,0.00294801,0.323747,0.343841,0.618435
241645556,76003515,16708,585635,4064.23,15984200,460446,0.00693988,0.786235,0.829544,0.383095
241642419,76003515,15872,839256,8272.09,20940100,859231,0.00985645,1.0238,1.0238,0.127134
241646000,76003515,16821,1340860,5862.34,37261300,708064,0.00437208,0.528068,0.545325,0.405644
241647281,76003515,17214,102764,981.025,2131300,108810,0.00954635,1.05883,1.05655,0.310595
241648341,76003515,111220720,75776.6,700.779,2537730,84595.3,0.00924797,1.11638,1.10483,0.15508
241635583,76003515,136,5390240,35312.6,130123000,3890840,0.00655121,0.721832,0.713637,0.310188
241643977,76003515,16279,33772.9,183.659,924081,19759.7,0.00543807,0.585076,0,0
241648136,76003515,17544,104800,1368.17,3518550,172529,0.013055,1.64627,1.64619,0.231734
241639213,76003515,844,4967620,58978.5,171168000,6868480,0.0118726,1.38265,1.3823,0.261924
241648090,76003515,17500,4714750,17402.4,82508600,1909830,0.00369105,0.405076,0.390422,0.674745
241642021,76003515,15848,1063430,6879.99,21823200,773385,0.0064696,0.727252,0.728826,0.40263
241639418,76003515,935,2905760,12220.9,84280500,1462120,0.00420574,0.503179,0.509164,0.382054
241646936,76003515,17085,1587530,9966.89,36646900,1084110,0.00627825,0.682891,0.662964,0.496193
241635372,76003515,96,1433520,14938.9,43575200,1868030,0.0104211,1.30311,1.30308,0.343253
241648221,76003515,17585,100792,782.883,2125860,87501.7,0.00776734,0.868145,0.862572,0.270575
241643621,76003515,16147,64445,184.813,1363570,20701.5,0.00286777,0.321227,0.320553,0.0526423
241636690,76003515,337,6434300,60657.5,186426000,7040460,0.00942722,1.09421,1.09421,0.645613
241646653,76003515,17022,34683.2,247.558,812685,27029.9,0.00713771,0.779339,0,0
241647048,76003515,17112,349183,4087.83,9101880,476630,0.0117068,1.36499,1.36391,0.344718
241639103,76003515,777,273788,1404.71,8225710,152309,0.00513063,0.556302,0.558422,0.123519
241640577,76003515,182305709,1223920,21153.2,37734200,2350270,0.0172832,1.92029,1.92029,0.247686
241644690,76003515,16529,34689.6,203.496,1431390,26306.3,0.00586619,0.758336,0,0
241645944,76003515,16802,22472.6,85.2816,509493,9085.85,0.00379492,0.404309,0,0
241639858,76003515,1093,5430020,30135.5,123172000,3291040,0.00554979,0.606082,0.603014,0.239831
241646715,76003515,17038,2516210,19154.1,70508300,2215430,0.00761226,0.880463,0.880383,0.330336
241641191,76003515,15711,59183.4,78.0536,772929,8255.39,0.00131884,0.139488,0.13367,0.354328
241638377,76003515,612,2132860,11695.8,52582100,1347000,0.00548359,0.631545,0.631546,0.198175
241642506,76003515,15883,104907,711.594,2196380,73713.5,0.00678309,0.702656,0.702656,0.0823104
241640029,76003515,10692,1573600,8276.01,42755100,1026140,0.00525927,0.652098,0.652098,0.693064
241635719,76003515,167,663834,7414.95,18482300,840506,0.0111699,1.26614,1.26606,0.228893
241648125,76003515,17531,264248,972.496,4557050,107897,0.00368024,0.408318,0.363366,0.797811
241645848,76003515,16762,879352,6688.39,25078400,806314,0.00760604,0.916941,0.912519,0.565861
241639230,76003515,854,3496900,26171.5,70184300,2953420,0.0074842,0.844582,0.844582,0.574535
241645280,76003515,16658,35807400,222866,1058350000,26447900,0.00622403,0.738616,0.748172,0.492552
241647308,76003515,17229,1406830,12606.7,41250100,1497210,0.00896106,1.06425,1.06937,0.357555
241635796,76003515,187,1084040,25767.4,31051300,2833870,0.0237698,2.61417,2.61417,0.291625
241635815,76003515,191,1394620,9832.76,37302900,1065480,0.00705048,0.76399,0.752477,0.232971
241644122,76003515,16339,836682,6905.59,22738400,840459,0.00825354,1.00451,0.991352,0.691074
241643419,76003515,16097,139876,2614.28,4426190,288095,0.01869,2.05965,2.05965,0.0604162
241639206,76003515,842,3168480,20764.1,101087000,2542770,0.00655333,0.802521,0.80844,0.347232
241643892,76003515,16244,454200,2564.23,10302800,268490,0.0056456,0.591127,0.591016,0.118968
241643810,76003515,16195,69938,1416.43,2123060,160069,0.0202526,2.28872,2.28872,0.0840092
241640695,76003515,15599,2484420,12095.4,58818500,1301460,0.0048685,0.523849,0.498791,0.430774
241646603,76003515,16999,68319.3,270.672,1713280,30520.6,0.00396186,0.446735,0.446668,0.013681
241648189,76003515,17568,360360,1294.07,6410850,136669,0.00359104,0.379258,0.385813,0.423628
241639044,76003515,729,349690,9354.13,11681200,1106190,0.0267498,3.16335,3.16335,0.282465
241646610,76003515,17001,166048,663.283,4643750,76433,0.00399453,0.460307,0.460515,0.257469
241648408,76003515,111220794,909193,6693.37,23836300,767698,0.00736188,0.844372,0.844372,0.417871
241640875,76003515,15656,264298,1190.05,7237480,127808,0.00450266,0.483575,0.483521,0.0917742
241648203,76003515,17575,34240,279.164,754152,32263.2,0.00815315,0.942266,0,0
241645507,76003515,16700,943752,6209.12,26087200,727445,0.00657918,0.770801,0.770691,0.348083
241644034,76003515,16301,120782,791.108,2611370,89181.4,0.00654986,0.738364,0.74173,0.128561
241644315,76003515,16401,551338,4579.86,16119000,491571,0.00830681,0.891595,0.89174,0.106654
241635207,76003515,27,209814,1442.59,5411580,161482,0.00687558,0.769646,0.769646,0.0985374
241639244,76003515,870,5490130,95990.3,154644000,10988000,0.0174842,2.0014,2.0014,0.435368
241645599,76003515,16714,104907,699.137,2972680,87527.1,0.00666435,0.83433,0.83433,0.383271
241648322,76003515,111220692,834442,7326.33,22801100,870614,0.00877992,1.04335,1.04276,0.32335
241648059,76003515,17485,2769940,21950,73897900,2498630,0.00792435,0.902052,0.887719,0.435993
241639008,76003515,718,2622450,25944.6,75988200,3413750,0.00989326,1.30174,1.30168,0.578395
241645203,76003515,16643,69366.4,309.916,1387000,31259,0.00446782,0.450636,0.450636,0.321175
241646574,76003515,16991,2110410,11810.7,51254900,1297630,0.0055964,0.614873,0.613075,0.19457
241643315,76003515,16068,4511000,97750.1,132219000,10677300,0.0216693,2.36695,2.36695,0.317444
241638033,76003515,531,198300,631.992,5254850,73469.3,0.00318704,0.370495,0.399131,0.460527
241640732,76003515,15611,163987,460.104,2824000,49946.8,0.00280574,0.304578,0.283927,0.543139
241647666,76003515,17338,1901100,12367.3,39891000,1350790,0.00650534,0.71053,0.696761,0.370443
241648054,76003515,17483,62305.7,469.716,1822630,53760.5,0.0075389,0.862851,0.862686,0.0688726
241644923,76003515,16611,139876,903.38,3842580,112637,0.00645844,0.805266,0.805266,0.878862
241638042,76003515,533,2586890,20771.9,81461400,2404120,0.00802967,0.929349,0.9292,0.558563
241642895,76003515,15986,5736630,60996.9,128498000,6899870,0.0106329,1.20277,1.17464,0.715402
241643766,76003515,16170,6843880,112330,198182000,13013300,0.0164131,1.90146,1.89187,0.553346
241643902,76003515,16248,1427840,6351.7,34718800,667375,0.00444847,0.467402,0.463888,0.220172
241638772,76003515,685,1303680,6934.73,33413800,742474,0.00531933,0.569519,0.551824,0.25811
241641967,76003515,15844,2935520,35838.9,78832900,3935710,0.0122087,1.34072,1.34082,0.245445
241641946,76003515,15837,888630,4568.43,24335100,528546,0.00514098,0.594787,0.591078,0.308511
241639473,76003515,958,1355460,8685.28,45388100,1052420,0.00640764,0.776434,0.778136,0.341458
241648242,76003515,17598,374350,3093.63,10230900,380412,0.00826401,1.01619,1.01147,0.271117
241637218,76003515,408,464021,1129.7,5543310,123049,0.00243459,0.26518,0.249338,0.764863
241641710,76003515,15782,2294170,7780.5,56567200,834461,0.00339142,0.363731,0.351887,0.474183
241642864,76003515,15978,173138,2114.67,6006480,265725,0.0122138,1.53476,1.53166,0.344698
241646888,76003515,17076,790092,5810.19,19391700,646655,0.00735382,0.818456,0.821092,0.155564
241637821,76003515,519,2819450,19117.5,81860200,2320080,0.00678058,0.822882,0.814479,0.623527
241644266,76003515,16379,136413,528.332,2528560,64562.8,0.00387303,0.473289,0.473527,0.72329
241646283,76003515,16926,6783620,28570.8,223281000,3634410,0.00421174,0.535762,0.535756,0.661361
241642903,76003515,15987,2775600,38988.6,70179300,4347230,0.0140469,1.56623,1.55857,0.509035
241647940,76003515,17423,133714,1092.14,4107170,129323,0.00816769,0.967155,0.973338,0.118654
241640076,76003515,10704,1610640,13327.7,54816700,1698930,0.00827479,1.05482,1.04787,0.20357
241640143,76003515,10725,3128710,3175.76,96702000,434492,0.00101504,0.138872,0.139294,0.66375
241648186,76003515,17565,360360,1294.07,6410850,136669,0.00359104,0.379258,0.385813,0.423628
241635950,76003515,215,1991320,8026.74,57586800,926143,0.00403087,0.46509,0.4698,0.348128
241642353,76003515,15864,760407,4958.93,17587800,548961,0.00652141,0.72193,0.720942,0.254274
241645931,76003515,16798,367379,1807.75,9207970,197993,0.00492066,0.538934,0.542109,0.280574
241641331,76003515,15734,162102,546.06,2934230,60707.8,0.00336863,0.374505,0.358663,0.390774
241648237,76003515,17594,428733,636.386,5618600,71692.4,0.00148434,0.167219,0.156121,0.947518
241641074,76003515,15691,117927,8.82941,972358,916.072,7.48716e-05,0.00776811,0.00900589,0.735232
241647426,76003515,17266,575530,2629.53,12016000,285106,0.00456888,0.495381,0.504407,0.284772
241645360,76003515,16674,1756260,12038.5,51342400,1367370,0.00685466,0.77857,0.789174,0.359112
241648008,76003515,17459,83023.7,181.298,1438790,18816.3,0.00218369,0.226638,0.226753,0.212461
241648271,76003515,17648,34341,58.8365,469478,7648.72,0.0017133,0.222728,0,0
241637605,76003515,477,92250300,741627,2422220000,80801600,0.00803929,0.875895,0.858871,0.410499
241637234,76003515,409,1818390,32975.2,57280700,3841530,0.0181343,2.1126,2.1126,0.309923
241641867,76003515,15816,808227,3598.1,17965300,416842,0.00445184,0.515749,0.510151,0.486982
241642877,76003515,15981,16330600,225479,409619000,25082600,0.0138071,1.53592,1.52043,0.520939
241645946,76003515,16803,68756.3,533.019,1663120,57995,0.0077523,0.843487,0.843155,0.0323322
241641666,76003515,15772,149014,819.564,3955600,102950,0.00549993,0.690879,0.692999,0.216067
241644429,76003515,16434,1277020,7602.42,35428600,970831,0.00595324,0.76023,0.763468,0.519529
241640886,76003515,15658,101126,457.428,2886170,47937.9,0.00452336,0.474043,0.474024,0.0701834
241640744,76003515,15613,740416,3077.66,16403000,333431,0.00415667,0.45033,0.43041,0.482155
241637656,76003515,486,3908440,33203,113963000,4243950,0.00849519,1.08584,1.08024,0.292309
241643783,76003515,16180,174845,1501.49,4976780,165101,0.00858754,0.944268,0.944268,0.0511719
241645863,76003515,16769,349010,3344.59,9791380,414963,0.00958308,1.18897,1.18754,0.580611
241640949,76003515,15673,2254580,7752.82,49918800,834366,0.0034387,0.370076,0.35463,0.486458
241639073,76003515,756,206495,657.786,5147900,69902.2,0.00318548,0.338518,0.338148,0.136786
241641768,76003515,15794,28028.3,107.573,726226,12068.7,0.00383801,0.43059,0,0
241643232,76003515,16041,4255090,57154.1,143974000,6611360,0.0134319,1.55375,1.55257,0.325528
241645440,76003515,16687,2573530,17314.1,83943500,2069210,0.00672776,0.804038,0.812847,0.319626
241647191,76003515,17167,660924,5503.06,17770200,656922,0.00832631,0.993946,0.994074,0.356468
241644839,76003515,16587,67909.2,363.849,2272910,41371.2,0.00535787,0.609213,0.610726,0.171684
241639698,76003515,1048,5173560,26691.5,107061000,2878570,0.00515922,0.556402,0.553289,0.309981
241645491,76003515,16697,5952060,34105.5,175552000,4041420,0.00573003,0.678995,0.67986,0.400726
241635785,76003515,184,1596720,8113.08,32399200,944831,0.0050811,0.591734,0.619641,0.490816
241644837,76003515,16586,105093,597.289,3260170,67991.3,0.00568342,0.646962,0.645508,0.115881
241645089,76003515,16636,1194660,8724.57,27627600,1002130,0.00730297,0.83884,0.836042,0.30936
241647100,76003515,17132,526435,3100.5,12219000,340032,0.00588962,0.645915,0.660173,0.205298
241640936,76003515,15671,113215,415.149,2737730,45904.6,0.00366692,0.405465,0.374776,0.507785
241648106,76003515,17510,178482,180.488,2151090,20178.4,0.00101124,0.113055,0.113396,0.371454
241648181,76003515,17562,2207560,6466,34218500,703916,0.00292903,0.318866,0.306002,0.794332
241648317,76003515,111220688,59503.9,587.651,1912160,70028.5,0.00987584,1.17687,1.1773,0.129741
241639114,76003515,785,260130,802.438,5468440,84223.6,0.00308475,0.323775,0.322278,0.318239
241647853,76003515,17372,940789,6072.92,23905900,666742,0.00645514,0.708705,0.706879,0.169632
241640064,76003515,10701,874225,10657.2,25123900,1166910,0.0121904,1.33479,1.33479,0.301327
241648448,76003515,111220870,266639,2991.88,8452450,370051,0.0112207,1.38784,1.36362,0.413556
241640617,76003515,15567,602934000,5852920,16287100000,666995000,0.0097074,1.10625,1.07968,0.668935
241647957,76003515,17433,905906,6902.43,22199900,772359,0.00761936,0.852581,0.846251,0.245051
241642731,76003515,15943,2972360,47471.8,82401000,5371260,0.0159711,1.80707,1.80707,0.383425
241635416,76003515,104,5245350,110479,146035000,12025300,0.0210623,2.29257,2.29257,0.346387
241639573,76003515,998,839247,8165.2,19866500,840782,0.00972921,1.00183,1.00183,0.207411
241643123,76003515,16032,32074800,322225,961953000,37934000,0.0100461,1.18267,1.17052,0.533979
241645861,76003515,16768,377540,2193.28,10565800,259490,0.0058094,0.687317,0.68847,0.22903
241644788,76003515,16567,104907,470.145,3135960,56010.4,0.00448154,0.533906,0.533906,0.22239
241636773,76003515,364,173264,1032.8,4207170,110731,0.00596084,0.639089,0.638384,0.20157
241639299,76003515,875,139876,605.16,3643590,68210.9,0.00432641,0.487653,0.487653,0.197905
241645199,76003515,16641,69366.4,309.916,1387000,31259,0.00446782,0.450636,0.450636,0.321175
241635450,76003515,112,69938,701.684,1917080,80597.9,0.0100329,1.15242,1.15242,0.119601
241639591,76003515,1006,1186890,2113.78,15420600,253583,0.00178094,0.213653,0.213895,0.726926
241639916,76003515,1114,489566,7677.92,16614800,926311,0.0156831,1.89211,1.89211,0.335086
241645324,76003515,16667,526417,1052.15,13235300,118526,0.0019987,0.225157,0.225825,0.130322
241647933,76003515,17421,952365,10303.7,29587700,1248530,0.0108191,1.31098,1.27084,0.421627
241641518,76003515,15750,569186000,5690090,15520400000,649330000,0.00999689,1.1408,1.11761,0.650301
241648213,76003515,17583,1374180,4171.28,21724900,458524,0.00303547,0.333671,0.321467,0.777087
241639588,76003515,1005,349690,4995.42,9791160,575479,0.0142853,1.64568,1.64568,0.223625
241646233,76003515,16906,612114,2863.68,13646800,318361,0.00467834,0.520101,0.493809,0.660168
241637683,76003515,494,1240340,7195.39,36628500,828336,0.00580115,0.667831,0.677423,0.362231
241639727,76003515,1064,8833960,25643.6,283732000,3274060,0.00290284,0.370622,0.36925,0.414793
241639958,76003515,1139,209430,2997.85,5793360,318500,0.0143143,1.5208,1.52073,0.200397
241644352,76003515,16412,751425,2792.65,24110500,305955,0.00371647,0.407166,0.402615,0.192008
241635234,76003515,42,88114.2,1077.88,2497550,123482,0.0122328,1.40139,1.42955,0.307788
241645938,76003515,16800,154571,876.354,3548570,94485.2,0.00566958,0.611273,0.588856,0.409955
241643852,76003515,16225,2452430,12313.4,57538400,1290790,0.0050209,0.526332,0.504539,0.340017
241644290,76003515,16392,159708,481.312,4780580,54225.8,0.00301369,0.33953,0.339807,0.136554
241639990,76003515,10678,4490870,14038,149210000,1783850,0.00312591,0.397217,0.396721,0.403306
241647536,76003515,17308,279752,2151.78,6771070,242578,0.00769176,0.867119,0.867119,0.287462
241636492,76003515,314,454597,10382.7,14335400,1189270,0.0228394,2.6161,2.6161,0.359825
241636724,76003515,351,2978370,18083.8,77581100,1916090,0.00607169,0.643333,0.621095,0.307658
241641661,76003515,15771,2149600,11883.5,56390200,1309270,0.00552823,0.609074,0.584332,0.446257
241643057,76003515,16021,77022300,1004620,2185310000,115688000,0.0130432,1.50201,1.49602,0.539731
241644766,76003515,16559,942659,3977.3,26710900,458112,0.00421923,0.485979,0.498517,0.415923
241642405,76003515,15870,2098140,21126,52695600,2199010,0.0100689,1.04808,1.04808,0.173509
241646613,76003515,17002,33613.3,137.689,929438,15510.1,0.00409626,0.461428,0,0
241641265,76003515,15725,1141480,5561.07,21366100,601437,0.0048718,0.526891,0.512187,0.409662
241646565,76003515,16988,34683.2,122.251,763604,14455.2,0.00352479,0.416778,0,0
241639723,76003515,1061,109138,667.722,3423250,74965.9,0.00611813,0.686889,0.693092,0.163312
241646075,76003515,16849,406402,1821.83,11187800,206112,0.00448283,0.507162,0.510797,0.222421
241648016,76003515,17463,160135,1504.75,4232940,181323,0.00939674,1.13231,1.12211,0.33475
241638501,76003515,636,941885,3554.74,28824900,392539,0.00377406,0.416759,0.408541,0.4595
241639132,76003515,803,21105800,179865,531619000,19789300,0.00852207,0.937625,0.912575,0.457899
241648102,76003515,17508,607508,2295.26,10030100,259085,0.00377816,0.426471,0.410575,0.658746
241645681,76003515,16735,1534810,6549.75,37654600,719940,0.00426746,0.469073,0.476115,0.345497
241639544,76003515,984,6141790,17462.4,195715000,2163910,0.00284321,0.352325,0.369433,0.73488
241644879,76003515,16600,279331,1355.06,8164540,157216,0.0048511,0.56283,0.563079,0.255314
241639880,76003515,1101,1398760,29633.8,41447100,3232800,0.0211858,2.31119,2.31119,0.306714
241644969,76003515,16626,4889920,27788.9,115389000,3080240,0.00568289,0.629916,0.628558,0.418336
241643247,76003515,16043,628066,7839.28,21073700,894211,0.0124816,1.42375,1.42251,0.34689
241639071,76003515,754,8391730,47353.1,177478000,5281890,0.00564283,0.629416,0.615998,0.501909
241644777,76003515,16564,704434,3210.24,20168300,369053,0.0045572,0.523901,0.539033,0.37955
241640590,76003515,182305713,139876,1923.06,4187550,212533,0.0137483,1.51944,1.51944,0.097382
241647448,76003515,17277,2110790,10834.3,42365600,1174350,0.00513283,0.556357,0.541608,0.360426
241643027,76003515,16015,1956810,23163.7,59269000,2564300,0.0118375,1.31045,1.31008,0.323258
241646165,76003515,16881,359684,2041.82,10723400,239697,0.00567671,0.666408,0.653385,0.438017
241645341,76003515,16671,3249740,21019.5,95373200,2417780,0.00646805,0.743992,0.750873,0.38033
241642793,76003515,15959,2645200,31495.9,92303700,4093660,0.0119068,1.54758,1.53534,0.352375
241635323,76003515,67,85118.6,257.705,2131730,28399,0.0030276,0.33364,0.333416,0.191734
241640270,76003515,10735,1395650,7130.28,50412500,895062,0.00510891,0.641321,0.63515,0.651461
241639064,76003515,747,116452,898.239,2996640,98396.4,0.0077134,0.844955,0.852791,0.128821
241637456,76003515,446,367927,2165.8,9570160,265748,0.00588647,0.722285,0.704192,0.469435
241638921,76003515,715,559504,3086.79,8573610,348113,0.00551702,0.622181,0.622181,0.366857
241640979,76003515,15677,347471,1415.81,8865340,154822,0.00407462,0.445568,0.441056,0.186014
241638719,76003515,675,209814,3668.99,5767240,385841,0.0174869,1.83897,1.83897,0.244857
241639703,76003515,1050,557291,3713.14,15014900,403755,0.00666284,0.724496,0.708288,0.180164
241643413,76003515,16094,174845,2791.76,5105220,317430,0.015967,1.81549,1.81549,0.0945761
