id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240510728,75828172,22,4981680,18550.3,121838000,2169390,0.00372371,0.435473,0.44473,0.685712
240517973,75828172,16115,13241900,45192.5,362023000,5627690,0.00341283,0.42499,0.421121,0.535465
240520878,75828172,16431,279752,979.355,6920330,110480,0.0035008,0.394921,0.394921,0.166434
240514881,75828172,15627,699346,1990.49,14734600,210386,0.00284621,0.300832,0.30082,0.685007
240527478,75828172,111220824,1398740,3127.36,37850500,377426,0.00223584,0.269833,0.269832,0.213948
240525745,75828172,17395,454328,2130.51,10335100,246756,0.00468938,0.543123,0.543207,0.232611
240511993,75828172,418,870917,4215.48,12886000,470651,0.00484028,0.540408,0.566505,1.03661
240512956,75828172,642,559162,1166.48,10646700,131473,0.00208612,0.235125,0.235123,0.274582
240515310,75828172,15726,139876,505.201,3076580,53860.3,0.00361178,0.385057,0.385057,0.101965
240513585,75828172,996,1081120,9660.64,21956200,1071570,0.00893574,0.991167,0.98809,0.592692
240524238,75828172,16860,170682,223.569,4062210,24981.9,0.00130986,0.146366,0.146563,0.148058
240524552,75828172,16966,104907,261.481,2744950,30726.6,0.0024925,0.292894,0.292894,0.218279
240516942,75828172,15951,891834,4279.94,16936100,474028,0.00479903,0.531521,0.560258,0.655812
240513431,75828172,927,104907,230.142,2467670,26081.8,0.00219377,0.248618,0.248618,0.1076
240526631,75828172,17586,34969,88.8273,737712,10262.3,0.00254017,0.293467,0,0
240510813,75828172,51,5035540,15198.5,130264000,1667860,0.00301826,0.331219,0.331219,0.314639
240511657,75828172,325,195864,239.679,4785400,26215.4,0.0012237,0.133845,0.135851,0.250067
240523394,75828172,16699,4304730,8529.42,110856000,1031720,0.00198141,0.239671,0.240328,0.497402
240511620,75828172,318,69938,105.24,1664600,11755.9,0.00150476,0.168091,0.168091,0.16287
240518629,75828172,16229,594473,4481.84,15240700,484645,0.00753919,0.815252,0.815252,0.279302
240527662,75828172,111220884,34965,69.4661,905806,8259.71,0.00198673,0.236228,0,0
240513452,75828172,942,5504370,41278.9,129559000,4347760,0.00749929,0.789876,0.798248,0.432751
240511078,75828172,156,909194,8096.52,26289400,923054,0.00890516,1.01524,1.01524,0.313214
240511743,75828172,364,174845,485.597,3752120,54005,0.0027773,0.308873,0.308873,0.0692634
240514721,75828172,15605,489566,3048.9,12119100,331001,0.00622775,0.676111,0.676111,0.354938
240513009,75828172,671,349360,334.51,6996280,42500.1,0.000957492,0.121651,0.121567,0.522599
240516896,75828172,15940,7639430,56670,162033000,5910820,0.00741809,0.773725,0.767372,0.532605
240519736,75828172,16301,174845,1003.84,4502300,109844,0.00574134,0.628238,0.628238,0.205043
240510824,75828172,64,384659,913.558,10066700,109464,0.00237498,0.284574,0.284574,0.21771
240512958,75828172,645,49023100,76875.3,1499830000,10028300,0.00156815,0.204563,0.204277,0.664083
240523433,75828172,16711,158352,218.203,3657650,25639.3,0.00137797,0.161914,0.163214,0.192078
240525075,75828172,17190,34969,85.5829,859737,9581.84,0.00244739,0.274009,0,0
240524631,75828172,17029,82270.5,186.132,2113920,21304.5,0.00226244,0.258956,0.253749,0.538089
240523456,75828172,16717,1630460,3407.87,38154000,389377,0.00209012,0.238814,0.238675,0.369094
240525134,75828172,17217,1293750,4026.72,26576300,439393,0.00311244,0.339627,0.339618,0.486287
240527569,75828172,111220858,139823,374.689,3864100,43705.5,0.00267973,0.312577,0.312597,0.256897
240512723,75828172,585,419628,2149.93,10035600,234934,0.00512342,0.559862,0.559862,0.536152
240523505,75828172,16734,174845,396.095,4130030,44080.7,0.0022654,0.252113,0.252113,0.18928
240524470,75828172,16920,56143900,99399.9,1542840000,12426100,0.00177045,0.221326,0.216201,0.661548
240525890,75828172,17444,1393890,3015.3,30237100,344877,0.00216323,0.24742,0.239884,0.508235
240512687,75828172,575,559504,1600.78,15263200,184451,0.00286107,0.32967,0.32967,0.222144
240511375,75828172,242,8182750,42668.1,197925000,4709590,0.0052144,0.575551,0.575551,0.531872
240514845,75828172,15622,13620000,62458.1,291654000,7041910,0.00458577,0.517029,0.516628,0.535173
240526782,75828172,17646,34968.9,37.789,601303,4855.8,0.00108065,0.138861,0,0
240527583,75828172,111220868,104907,535.025,3152470,62824.3,0.0051,0.598857,0.598857,0.130171
240510915,75828172,131,1503590,11541.7,37238600,1199500,0.00767612,0.797762,0.797744,0.54354
240513664,75828172,1064,8179860,13597.6,236956000,1773300,0.00166232,0.216789,0.212493,0.580563
240515728,75828172,15762,2028200,6040.66,42493400,657457,0.00297833,0.324157,0.324157,0.698542
240525674,75828172,17369,1258380,2588.29,31783900,317263,0.00205685,0.252121,0.251359,0.209382
240511777,75828172,374,996351,2821.94,21678000,318514,0.00283227,0.319681,0.318976,0.5025
240526880,75828172,111220638,699114,2107.93,17229200,244849,0.00301515,0.350227,0.350188,0.124778
240524610,75828172,17009,244783,427.906,5603840,50094.7,0.0017481,0.20465,0.20465,0.256431
240525070,75828172,17188,909125,2230.6,20802100,263542,0.00245357,0.289885,0.289877,0.287936
240513178,75828172,718,2366330,7791.14,61707800,870553,0.0032925,0.367892,0.381244,0.363132
240524441,75828172,16899,1853040,4081.93,40960500,453363,0.00220282,0.244659,0.244644,0.395456
240514062,75828172,10697,613587,1968.25,16775800,227547,0.00320778,0.370847,0.393572,0.615806
240519979,75828172,16337,244783,1165.06,5871140,122901,0.00475955,0.502081,0.502081,0.462101
240514945,75828172,15657,174845,475.929,4050540,52296,0.002722,0.299099,0.299099,0.129553
240523143,75828172,16649,50416500,104021,1304100000,12401000,0.00206323,0.245971,0.246401,0.528599
240513449,75828172,939,104898,260.447,2888690,30143.1,0.00248287,0.287357,0.287358,0.135195
240511779,75828172,375,30508400,130454,764441000,16844300,0.00427601,0.55212,0.549813,0.709909
240527181,75828172,111220718,270649,910.346,6186350,110647,0.00336357,0.408822,0.382514,0.450579
240523195,75828172,16666,559504,1095.68,14142700,129859,0.00195831,0.232097,0.232097,0.317126
240524832,75828172,17099,238699,900.26,6229010,109048,0.00377153,0.456844,0.427787,0.677526
240518080,75828172,16140,1342770,5596.11,32032100,739153,0.00416757,0.550467,0.546042,0.640571
240526250,75828172,17549,1090780,3184.91,24601300,361108,0.00291983,0.331053,0.322557,0.52048
240519933,75828172,16333,1929280,7166.94,47166300,814258,0.00371483,0.422054,0.433262,0.395031
240525662,75828172,17365,314721,1517.7,11304000,185657,0.00482235,0.589909,0.589909,0.215188
240519287,75828172,16239,944163,3886.98,21698500,420053,0.00411685,0.444895,0.444895,0.432456
240527358,75828172,111220784,349690,1275.86,11784600,161731,0.00364854,0.462498,0.462498,0.290092
240526271,75828172,17559,174487,390.886,3448120,44380.4,0.00224021,0.254348,0.254138,0.798779
240527223,75828172,111220728,559149,1188.14,14848300,146611,0.0021249,0.262204,0.262164,0.277178
240512010,75828172,423,1418960,6647.85,37111000,953194,0.00468503,0.671756,0.655135,0.879965
240512763,75828172,597,2867460,29486.1,70709900,3362850,0.010283,1.17276,1.17276,0.441727
240513367,75828172,868,104711,193.641,2732670,23348.7,0.00184929,0.222982,0.222912,0.158813
240516936,75828172,15950,1697140,7903.64,25027000,822694,0.00465703,0.484753,0.460659,0.689717
240511094,75828172,157,1922970,7848.88,43486200,899489,0.00408164,0.46776,0.467752,0.48654
240513430,75828172,926,5716420,25785.8,118654000,2736800,0.00451084,0.478762,0.478273,0.442369
240515141,75828172,15691,278564,29.0096,2360190,3187.95,0.00010414,0.0114442,0.0114217,1.12654
240523458,75828172,16719,1630460,3407.87,38154000,389377,0.00209012,0.238814,0.238675,0.369094
240524163,75828172,16847,839256,1877.31,20581300,218290,0.00223688,0.260099,0.260099,0.198212
240513644,75828172,1049,2896730,9264.63,77204300,1135270,0.00319831,0.391915,0.378545,0.79269
240517580,75828172,16015,1707230,6279.34,45049000,722029,0.00367809,0.422924,0.447688,0.42873
240518494,75828172,16213,4330160,18209.1,100905000,1995110,0.00420517,0.460748,0.456526,0.558781
240524684,75828172,17063,685032,1144.72,15599500,133519,0.00167105,0.19491,0.194208,0.416209
240525264,75828172,17272,838948,2679.5,18924800,304334,0.00319388,0.362757,0.362677,0.279597
240524092,75828172,16814,58574100,91206.9,1796590000,11995100,0.00155712,0.204785,0.204751,0.649958
240525267,75828172,17273,104809,220.91,2006160,25041.6,0.00210773,0.238925,0.238917,0.133298
240524475,75828172,16928,2512170,4541.19,70721000,545737,0.00180767,0.217237,0.219896,0.234579
240516545,75828172,15833,410074,2087.88,11122400,238932,0.00509146,0.582656,0.585267,0.268423
240512524,75828172,524,244783,3212.74,6977790,372215,0.0131248,1.52059,1.52059,0.0955564
240527710,75828172,111220908,174487,390.886,3448120,44380.4,0.00224021,0.254348,0.254138,0.798779
240512632,75828172,557,139876,443.768,3087800,48146.9,0.00317258,0.344211,0.344211,0.108606
240519531,75828172,16271,209814,738.18,4253200,81927.5,0.00351826,0.390477,0.390477,0.104073
240524151,75828172,16843,3614610,6798.41,87727400,787236,0.00188081,0.217793,0.218566,0.298446
240524303,75828172,16877,5664670,14119.4,127810000,1588080,0.00249254,0.280349,0.280342,0.431446
240517634,75828172,16035,30254200,94401.7,730568000,10940000,0.00312029,0.361604,0.360848,0.591366
240512812,75828172,608,349690,1416.85,8462730,156154,0.00405172,0.446549,0.446549,0.2365
240513299,75828172,804,104907,185.554,2283710,20712.7,0.00176875,0.197439,0.197439,0.125088
240512842,75828172,613,524535,2245.26,13452100,241919,0.00428049,0.461206,0.461206,0.251695
240518362,75828172,16184,34346.8,38.0269,833072,4337,0.00110714,0.126271,0,0
240511628,75828172,320,3224610,4744.99,37541300,550021,0.00147149,0.17057,0.166289,1.47777
240510888,75828172,120,34969,906.222,1017650,104074,0.025915,2.97617,0,0
240518160,75828172,16165,10441600,39568.9,241439000,4402180,0.00378954,0.4216,0.416582,0.570161
240517957,75828172,16112,1223920,6498.79,30500800,681058,0.00530984,0.556459,0.556459,0.387816
240511269,75828172,210,139876,488.947,3201510,55849.4,0.00349557,0.399278,0.399278,0.0640379
240525705,75828172,17379,1635750,4004.39,41303500,465600,0.00244804,0.284639,0.284264,0.258541
240512896,75828172,636,1223920,4796.6,35632800,531617,0.00391906,0.434358,0.434358,0.213304
240525682,75828172,17371,174845,840.067,5517500,100046,0.00480464,0.572197,0.572197,0.168921
240526096,75828172,17528,174845,605.847,3940020,72199.9,0.00346505,0.412936,0.412936,0.380985
240517815,75828172,16078,838213,2503.7,23529900,311085,0.00298695,0.371129,0.370957,0.683783
240510923,75828172,133,279752,906.584,6537660,92265.5,0.00324067,0.329812,0.329812,0.190083
240511265,75828172,207,174845,557.455,4984900,64595.5,0.00318828,0.369444,0.369444,0.186125
240522577,75828172,16521,69938,253.456,2194770,33296.8,0.00362401,0.47609,0.47609,0.0888209
240519675,75828172,16293,209814,882.016,5131940,97985.2,0.0042038,0.46701,0.46701,0.231471
240523488,75828172,16729,314721,700.985,7101250,80313.3,0.00222732,0.255189,0.255189,0.241849
240526907,75828172,111220650,82270.5,186.132,2113920,21304.5,0.00226244,0.258956,0.253749,0.538089
240511763,75828172,369,10337600,48684.3,246914000,5643370,0.00470943,0.545906,0.560594,0.567644
240525190,75828172,17240,34969,129.266,993212,15813.1,0.00369658,0.452202,0,0
240525809,75828172,17416,11829100,31386.3,276438000,3694090,0.00265332,0.312289,0.308169,0.48201
240513351,75828172,851,1712790,4365.04,47839000,530713,0.00254849,0.309853,0.309798,0.545606
240513697,75828172,1081,104907,416.682,2425420,47275.2,0.00397192,0.450639,0.450639,0.422907
240512835,75828172,610,2274860,8455.67,71157800,1043290,0.00371701,0.458618,0.46328,0.498255
240513776,75828172,1117,11084600,25402.1,257678000,2876350,0.00229167,0.259492,0.259489,0.379427
240513337,75828172,836,69938,131.869,1029940,14177.7,0.00188551,0.202719,0.202719,0.269195
240513681,75828172,1073,50523400,91030.9,1404850000,11350600,0.00180176,0.22466,0.220193,0.721896
240524525,75828172,16953,627141,1224.64,16186600,149140,0.00195273,0.237809,0.234441,0.271531
240516497,75828172,15815,1084040,7751.6,27058300,862930,0.00715066,0.796032,0.796032,0.469969
240510811,75828172,48,8847160,73259.5,246008000,8735450,0.00828057,0.987374,0.987374,0.449244
240513325,75828172,820,4021440,9002.37,99823800,1107550,0.0022386,0.275412,0.275412,0.391067
240511678,75828172,333,314721,1863.76,7487960,205182,0.00592196,0.65195,0.65195,0.504048
240516889,75828172,15938,2314550,15247.5,54091000,1754840,0.00658769,0.758176,0.764837,0.457836
240513265,75828172,777,244783,1581.85,6311440,173007,0.00646226,0.706776,0.706776,0.171785
240513645,75828172,1050,839256,10763.3,22077200,1217010,0.0128248,1.4501,1.4501,0.317266
240515251,75828172,15712,174845,699.107,3915160,75086.7,0.00399844,0.429447,0.429447,0.475556
240511437,75828172,271,272671,378.633,6068540,42859.2,0.00138861,0.157183,0.157356,0.102097
240513616,75828172,1030,464416,132.672,4373790,16225.3,0.000285675,0.034937,0.0345251,0.57198
240524323,75828172,16883,1328820,2967.18,29444000,331016,0.00223294,0.249105,0.249105,0.226607
240514631,75828172,15593,2342870,11648.8,56111000,1281460,0.00497202,0.546965,0.546957,0.306677
240522650,75828172,16538,857094,1439.4,22000700,170748,0.00167939,0.199217,0.200397,0.382325
240525097,75828172,17202,34969,57.7777,839208,6322.69,0.00165225,0.180808,0,0
240525394,75828172,17314,34969,97.1581,1002020,11805.4,0.00277841,0.337595,0,0
240525216,75828172,17250,9040640,20255.4,188312000,2342650,0.00224048,0.259124,0.259015,0.39646
240512815,75828172,609,314721,736.278,7077550,79396.3,0.00233946,0.252275,0.252275,0.36721
240514717,75828172,15604,1643540,9298.48,40957800,991202,0.00565758,0.603088,0.603088,0.35197
240525784,75828172,17406,209814,447.759,4382800,50621.1,0.00213408,0.241266,0.241266,0.162821
240513428,75828172,922,139876,1540.9,3922180,165891,0.0110162,1.18598,1.18598,0.51297
240524076,75828172,16809,160151000,287646,4400390000,35497300,0.00179609,0.221649,0.219341,0.594095
240519743,75828172,16302,174845,1003.84,4502300,109844,0.00574134,0.628238,0.628238,0.205043
240523124,75828172,16639,652685,2271.11,13556000,264158,0.00347964,0.404725,0.40176,0.507744
240513213,75828172,741,419628,1400.62,10488300,158904,0.00333777,0.378678,0.378678,0.273514
240526065,75828172,17518,314622,988.514,6775300,118462,0.00314191,0.37652,0.376483,0.411324
240524579,75828172,16990,2692610,5293.6,61087400,600550,0.00196597,0.223036,0.223036,0.295031
240518191,75828172,16178,187308,448.103,5037500,50357.5,0.00239233,0.268849,0.267209,0.228
240525007,75828172,17148,1713480,5226.99,40225700,590254,0.00305051,0.344476,0.344476,0.450987
240525137,75828172,17218,1293750,4026.72,26576300,439393,0.00311244,0.339627,0.339618,0.486287
240512967,75828172,648,7155630,32943.4,202049000,3881080,0.00460384,0.542381,0.576344,0.557941
240514754,75828172,15608,594419,2198.13,12851100,248844,0.00369795,0.418635,0.418619,0.397477
240511419,75828172,263,174845,1019.27,3649030,114061,0.00582958,0.652355,0.652355,0.143094
240527761,75828172,112892315,174845,630.465,4428070,71588.3,0.00360585,0.409438,0.409438,0.130475
240524290,75828172,16874,569949,907.364,12984100,100377,0.00159201,0.176116,0.177083,0.16266
240524874,75828172,17118,244662,623.817,5640210,72267.2,0.00254971,0.295376,0.295339,0.302739
240515065,75828172,15676,139876,809.667,3536800,87922.5,0.00578846,0.628574,0.628574,0.112193
240510818,75828172,56,11060100,52063.4,281970000,5802610,0.00470734,0.524646,0.526236,0.38955
240517558,75828172,16010,7372380,31904.2,162894000,3796620,0.00432753,0.514979,0.511953,0.769248
240526226,75828172,17540,1655470,4882.83,37044000,557557,0.00294952,0.336797,0.324597,0.59675
240511716,75828172,351,3426960,15232.4,82973700,1665840,0.00444487,0.486098,0.486098,0.381642
240522427,75828172,16473,1481910,4320.31,35170000,489304,0.00291536,0.330185,0.331692,0.224209
240525280,75828172,17279,34969,117.028,845580,13190.3,0.00334662,0.377199,0,0
240512282,75828172,461,381759,1731.09,10272400,202759,0.00453449,0.531118,0.553466,0.437438
240522767,75828172,16568,96137.8,164.64,2356470,18078.6,0.00171254,0.188049,0.19031,0.37351
240519566,75828172,16277,174845,480.276,3711680,51740.4,0.00274687,0.295922,0.295922,0.381563
240526020,75828172,17499,34965,69.4661,905806,8259.71,0.00198673,0.236228,0,0
240522727,75828172,16556,34969,238.226,1100680,30055.6,0.00681248,0.859492,0,0
240514483,75828172,15565,981623000,3912910,24338300000,452582000,0.00398616,0.461054,0.460363,0.829036
240523215,75828172,16673,314721,595.894,7854180,66894.3,0.0018934,0.212551,0.212551,0.248421
240519436,75828172,16262,34969,94.5634,739066,9996.95,0.00270421,0.28588,0,0
240520668,75828172,16418,769318,2082.23,21356500,241074,0.00270659,0.313361,0.313361,0.28858
240514823,75828172,15619,664405,3824.22,16451200,419423,0.00575586,0.631276,0.631274,0.348097
240525019,75828172,17153,1258880,4923.07,28726400,540688,0.00391067,0.429498,0.429498,0.453459
240520134,75828172,16378,139876,964.919,3040540,115707,0.00689839,0.827212,0.827212,0.112924
240520082,75828172,16359,732094,1998.38,16486900,221210,0.00272968,0.302161,0.302022,0.385929
240524681,75828172,17062,1188430,2791.59,29697700,322730,0.00234897,0.271559,0.271546,0.205839
240511389,75828172,250,1993230,9079.5,47189000,1036650,0.00455516,0.520086,0.520086,0.435953
240513669,75828172,1066,1011710,1287.45,20119500,166236,0.00127255,0.164312,0.163284,0.497389
240516791,75828172,15912,2661040,11201.5,73688400,1331660,0.00420944,0.50043,0.501228,0.309186
240516060,75828172,15785,3217150,17920.7,79951900,1994540,0.00557037,0.619972,0.619972,0.37263
240519872,75828172,16327,279752,1281.11,6702800,135658,0.00457944,0.484921,0.484921,0.349482
240523202,75828172,16668,29050600,59850.7,796689000,7262940,0.00206023,0.25001,0.250017,0.551558
240513334,75828172,830,1258880,6726.76,30083100,732101,0.00534343,0.581547,0.581547,0.499607
240524660,75828172,17049,68876,116.267,1577290,14105.2,0.00168806,0.204792,0.204841,0.288344
240515657,75828172,15755,2342920,7457.64,50178500,811035,0.00318305,0.346164,0.346164,0.630862
240527202,75828172,111220722,314721,924.406,9608520,115143,0.00293722,0.365859,0.365859,0.0986439
240524814,75828172,17090,139876,326.445,3093280,35044.3,0.00233382,0.250539,0.250539,0.529875
240511488,75828172,286,209814,706.827,5174030,76103.2,0.00336883,0.362718,0.362718,0.189778
240510878,75828172,113,1434640,1869.5,23107800,226241,0.00130312,0.157699,0.159846,0.584479
240517880,75828172,16088,174845,687.066,4109570,73993.3,0.00392957,0.423194,0.423194,0.0956598
240515316,75828172,15728,874225,3569.32,19500000,390660,0.00408284,0.446864,0.446864,0.324289
240524624,75828172,17023,16406000,33462.8,383613000,3879630,0.00203967,0.236476,0.232339,0.452715
240517192,75828172,15977,454471,1761.6,9917850,187181,0.00387616,0.411865,0.411865,0.20619
240512445,75828172,507,46586000,200531,1181280000,23713800,0.00430453,0.509033,0.508633,0.532084
240511740,75828172,363,909194,9918.12,24742900,1150100,0.0109087,1.26497,1.26497,0.268036
240513678,75828172,1072,337537,684.254,8803420,78106,0.0020272,0.2314,0.243249,0.314118
240512350,75828172,480,112778,1692.27,3023070,187271,0.0150052,1.66052,1.67012,0.474715
240513267,75828172,778,3036190,15522.6,86466000,1739640,0.00511251,0.572967,0.55326,0.355033
240524569,75828172,16978,1083920,2445.3,26070500,283892,0.00225597,0.261912,0.261908,0.178479
240511391,75828172,252,244783,2652.44,7578130,301137,0.0108359,1.23022,1.23022,0.219892
240522433,75828172,16474,480301,2169.98,12118300,235601,0.00451795,0.490529,0.472652,0.244674
240510804,75828172,38,874225,3400.49,21259500,361166,0.00388972,0.413127,0.413127,0.402366
240525126,75828172,17215,209814,262.48,4271420,27817,0.00125101,0.132579,0.132579,0.109396
240519367,75828172,16252,104907,302.114,2259530,31755.5,0.00287983,0.302702,0.302702,0.174572
240525255,75828172,17265,208806,336.131,4362460,39205.2,0.00160978,0.187759,0.18778,0.167363
240524220,75828172,16853,33913.8,55.5783,800517,6033.15,0.00163881,0.177897,0,0
240516315,75828172,15794,34969,160.047,830369,17271.5,0.00457684,0.493908,0,0
240511787,75828172,378,4405720,52630.7,127958000,6038330,0.011946,1.37057,1.37053,0.463259
240515857,75828172,15771,2552740,9870.32,59165900,1064150,0.00386656,0.416867,0.416867,0.524723
240516472,75828172,15808,69938,311.967,1861720,34259.1,0.00446062,0.48985,0.48985,0.242684
240523313,75828172,16675,1991280,4090.1,51748600,475168,0.002054,0.238625,0.238564,0.363359
240524503,75828172,16937,34969,70.5726,981970,8871.48,0.00201815,0.253696,0,0
240513382,75828172,886,13673300,42776.8,374383000,5231010,0.00312848,0.38257,0.383025,0.564483
240512953,75828172,639,850697,3517.56,14025400,381385,0.00413492,0.44832,0.453344,0.722541
240523451,75828172,16716,1630460,3407.87,38154000,389377,0.00209012,0.238814,0.238675,0.369094
240524257,75828172,16865,2303180,5418.29,54229700,604995,0.00235253,0.262678,0.262144,0.347293
240515081,75828172,15678,454552,3115.08,11032700,356220,0.00685308,0.783672,0.783667,0.318087
240519477,75828172,16266,139876,556.725,3218080,59807.8,0.00398013,0.427578,0.427578,0.46915
240512353,75828172,481,522330,2784.02,11761700,330737,0.00533001,0.633195,0.633364,0.51976
240519636,75828172,16288,209814,498.885,4555820,52269.7,0.00237775,0.249124,0.249124,0.1837
240520747,75828172,16423,10491500,32088.1,265786000,3559980,0.00305848,0.33932,0.341569,0.328141
240511823,75828172,391,4570650,15117.2,110892000,2080620,0.00330745,0.455213,0.451653,0.907259
240525732,75828172,17389,435552,681.563,8949230,81362.5,0.00156483,0.186803,0.185265,0.284814
240517421,75828172,16008,7830910,19139.4,130469000,2316760,0.00244408,0.295848,0.287018,1.1275
240510803,75828172,36,419216,4861.83,9387720,561665,0.0115974,1.3398,1.33934,0.561413
240510881,75828172,115,34969,108.479,883938,12228.9,0.00310214,0.349708,0,0
240523184,75828172,16663,104907,175.748,2439650,19920.9,0.00167527,0.189891,0.189891,0.0121446
240520641,75828172,16416,909194,2749.05,24087300,301699,0.00302362,0.331831,0.331831,0.232793
240526633,75828172,17587,1014060,1858.46,19199000,233285,0.0018327,0.230051,0.230049,0.380155
240525077,75828172,17191,909125,2230.6,20802100,263542,0.00245357,0.289885,0.289877,0.287936
240526013,75828172,17497,872331,2328.34,19431200,269327,0.0026691,0.308744,0.308378,0.742064
240524678,75828172,17059,69938,139.76,1624670,16004.3,0.00199834,0.228835,0.228835,0.0651496
240516709,75828172,15895,2170120,22622.8,49039500,2523310,0.0104246,1.16275,1.20587,0.654415
240521046,75828172,16436,1113570,4825.48,31503500,570009,0.00433334,0.511875,0.515502,0.312955
240526835,75828172,111220626,627141,1224.64,16186600,149140,0.00195273,0.237809,0.234441,0.271531
240512379,75828172,487,176373,1593.2,4395440,169582,0.0090331,0.961497,1.06739,0.761168
240518376,75828172,16186,3624360,17193.5,87434900,1861400,0.00474386,0.51358,0.501937,0.439317
240516536,75828172,15831,2123390,11362.8,54312100,1349370,0.00535128,0.635479,0.635739,0.331999
240522804,75828172,16583,69938,197.622,1629660,23415.7,0.00282568,0.334806,0.334806,0.0384739
240524458,75828172,16908,419316,951.679,9009040,106351,0.0022696,0.25363,0.253557,0.325792
240510927,75828172,135,383292,891.05,10259700,103296,0.00232473,0.269497,0.269469,0.168364
240513706,75828172,1085,384659,932.364,9807570,109108,0.00242387,0.283649,0.283649,0.188912
240519861,75828172,16326,279752,1281.11,6702800,135658,0.00457944,0.484921,0.484921,0.349482
240519345,75828172,16247,6842250,27702.2,157586000,3060130,0.00404869,0.44724,0.447069,0.448569
240511989,75828172,416,397197,1545.62,6412580,160745,0.00389131,0.4047,0.402598,0.541939
240513390,75828172,898,1433730,3534.8,37531800,393379,0.00246546,0.274375,0.274375,0.257438
240524084,75828172,16811,104907,313.652,2936420,35898,0.00298981,0.342189,0.342189,0.0157473
240511192,75828172,181,2412860,9339.77,55726800,982496,0.00387083,0.407191,0.407191,0.410789
240513363,75828172,864,13700700,40537.6,343063000,4537820,0.00295878,0.33121,0.337059,0.377296
240517695,75828172,16053,559504,3145.39,14441200,353827,0.00562174,0.632395,0.632395,0.407686
240518174,75828172,16172,3246210,12962.4,76581400,1349600,0.0039931,0.415748,0.406673,0.347989
240527757,75828172,112892283,69938,256.63,1680560,28130.3,0.00366939,0.402218,0.402218,0.0759307
240513173,75828172,714,10034200,70859,261311000,8355730,0.00706172,0.832722,0.836946,0.568425
240525033,75828172,17163,270649,910.346,6186350,110647,0.00336357,0.408822,0.382514,0.450579
240525397,75828172,17315,1467510,3960.72,36312100,485513,0.00269894,0.330841,0.3308,0.337964
240512543,75828172,529,174845,853.523,4178150,92283.9,0.0048816,0.527804,0.527804,0.418582
240517658,75828172,16042,2234690,5926.14,59632700,680358,0.00265189,0.304454,0.323284,0.428764
240527394,75828172,111220794,837359,1656.85,19534400,193242,0.00197866,0.230776,0.23205,0.134804
240517573,75828172,16013,10786800,48844.8,301946000,5617280,0.00452822,0.520757,0.545141,0.455094
240523597,75828172,16777,619952,877.927,14324600,102446,0.00141612,0.165248,0.167135,0.383748
240516615,75828172,15859,624593,2917.15,14132300,293191,0.00467047,0.469411,0.465194,0.18677
240523595,75828172,16776,619952,877.927,14324600,102446,0.00141612,0.165248,0.167135,0.383748
240513110,75828172,683,1400230,7451.5,41014600,869328,0.00532161,0.620846,0.634188,0.508525
240520371,75828172,16408,34969,172.866,898870,18199.3,0.00494342,0.520441,0,0
240522998,75828172,16618,544235,799.669,11589400,87692.5,0.00146935,0.16113,0.162432,0.254108
240519967,75828172,16336,244783,1165.06,5871140,122901,0.00475955,0.502081,0.502081,0.462101
240510625,75828172,10,8971930,17950.5,235712000,2104340,0.00200074,0.234548,0.234516,0.428733
240511441,75828172,272,209814,926.824,4493470,95702.4,0.00441736,0.45613,0.45613,0.291643
240514518,75828172,15570,174845,465.547,3611130,49943.6,0.00266263,0.285645,0.285645,0.0241038
240518685,75828172,16232,557675,1137.52,11578500,131093,0.00203977,0.23507,0.234894,0.222885
240525647,75828172,17360,19082.1,41.4965,383410,4732.55,0.00217463,0.24801,0,0
240518005,75828172,16123,8408320,27111.5,225177000,3401720,0.00322437,0.404565,0.400694,0.608669
240525963,75828172,17472,434830,895.38,6046060,123449,0.00205915,0.283902,0.277779,0.668285
240513329,75828172,822,28927400,125106,655259000,13344000,0.00432482,0.461292,0.45628,0.495902
240517642,75828172,16037,5349750,12507.6,105787000,1476010,0.00233798,0.275904,0.272966,0.680284
240524843,75828172,17104,782198,2255.13,21877000,277299,0.00288306,0.354513,0.341814,0.465606
240525061,75828172,17180,558403,1159.31,13426000,137579,0.00207612,0.246379,0.24621,0.293331
240510704,75828172,19,209814,1276.56,4985390,149453,0.00608424,0.71231,0.71231,0.403006
240512324,75828172,473,2346810,12180.5,56854000,1421050,0.00519023,0.605523,0.614896,0.40989
240511461,75828172,278,7964390,54748.8,182376000,5938590,0.00687421,0.745643,0.781253,0.725754
240511999,75828172,421,69938,141.765,1002230,15654.7,0.00202701,0.223836,0.223836,0.0890581
240526217,75828172,17536,722321,824.686,10527200,98694,0.00114172,0.136634,0.136186,0.522035
240511546,75828172,296,2832490,24637.9,78625200,2910400,0.00869833,1.02751,1.02751,0.530043
240517289,75828172,15994,1213170,7292.85,27155000,723235,0.00601142,0.596155,0.598232,0.390715
240522916,75828172,16613,1698210,2977.73,39379900,338259,0.00175345,0.199185,0.199271,0.414314
240513832,75828172,1139,161406,1698.84,4061930,184291,0.0105252,1.14179,1.15238,0.165862
240524656,75828172,17046,69719.1,184.315,1729280,21985.5,0.00264368,0.315344,0.315343,0.0255981
