id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241895399,76081017,16617,734717,486.799,14618000,54535,0.000662566,0.0742258,0.0746501,0.255067
241894051,76081017,16178,179299,666.046,4028700,81139.7,0.00371472,0.452538,0.478324,0.415634
241890847,76081017,846,505065,507.58,13584800,61250.4,0.00100498,0.121272,0.118296,0.417093
241892521,76081017,15720,23767.6,40.6704,385585,4290.87,0.00171117,0.180534,0,0
241891663,76081017,1140,450217,1387.25,8170420,153320,0.0030813,0.340548,0.338049,0.727802
241898579,76081017,111220758,29065.6,50.8716,742776,5604.14,0.00175024,0.19281,0,0
241890026,76081017,625,2582420,6607.07,77204900,768849,0.00255848,0.297724,0.289267,0.266774
241889340,76081017,437,3074210,4458.83,78755100,498517,0.0014504,0.162161,0.169883,0.734818
241896559,76081017,16991,1912300,979.322,37725600,111616,0.000512117,0.0583675,0.0581708,0.300334
241889127,76081017,351,2583800,4307.16,66035400,479275,0.00166699,0.185492,0.19119,0.351408
241890392,76081017,727,451377,2090.94,12996000,256507,0.00463235,0.568277,0.567498,0.404726
241894405,76081017,16267,316757,524.152,7114180,51887.2,0.00165474,0.163808,0.163722,0.21378
241887999,76081017,27,138754,127.969,3509190,14906.3,0.000922272,0.107429,0.10592,0.165043
241891934,76081017,182305701,591218,1905.01,15732600,231171,0.00322218,0.391008,0.389838,0.460968
241897249,76081017,17204,296860,252.369,5868350,28942.4,0.000850131,0.0974953,0.100218,0.301745
241896605,76081017,17007,204185,157.886,4043260,16745.3,0.000773251,0.0820103,0.0821335,0.113291
241892146,76081017,15666,6797000,24868.5,139515000,2852970,0.00365875,0.41974,0.406094,0.724395
241893475,76081017,16025,8710060,31161.4,255454000,3811700,0.00357763,0.437621,0.417455,0.650377
241891599,76081017,1109,39839.2,74.6675,1202260,8013.01,0.00187422,0.201134,0.201108,0.0865878
241889651,76081017,494,986640,2583.84,23909700,297986,0.00261883,0.302021,0.297531,0.611001
241892605,76081017,15767,2105050,3491.12,59504100,416927,0.00165845,0.19806,0.212502,0.514087
241898824,76081017,112892269,132728,1060.64,3058440,143992,0.00799106,1.08487,1.08901,0.196367
241889062,76081017,314,174845,813.634,5229880,89869.5,0.00465346,0.513995,0.513995,0.167094
241891278,76081017,996,931651,2530.38,21452400,312115,0.00271601,0.335013,0.316951,0.732086
241898059,76081017,17455,327735,456.879,6277920,50192.6,0.00139405,0.15315,0.153996,0.215011
241892273,76081017,15697,442100,3480.29,9232260,415966,0.00787218,0.940887,0.940175,0.257163
241898486,76081017,111220626,536778,561.77,14265300,70880.7,0.00104656,0.132048,0.132269,0.460944
241894465,76081017,16290,449628,687.473,9851750,71240.6,0.00152898,0.158444,0.159328,0.251917
241896897,76081017,17111,58526.1,44.2322,1477590,4705.35,0.000755769,0.0803975,0.0803979,0.00380756
241897540,76081017,17295,45861.4,98.128,1118200,11007.9,0.00213967,0.240026,0.238614,0.447686
241894271,76081017,16230,157054,223.763,4514720,24689.9,0.00142475,0.157206,0.156855,0.213493
241895312,76081017,16589,220371,933.303,6191250,116259,0.00423514,0.52756,0.545699,0.591226
241897769,76081017,17366,2169020,4216.44,53810700,456139,0.00194393,0.210297,0.212992,0.477495
241898365,76081017,17562,1804380,990.766,22344000,110114,0.00054909,0.0610263,0.0603932,0.706297
241898473,76081017,17645,34683.2,18.6047,444100,1910.93,0.000536418,0.0550968,0,0
241893692,76081017,16058,16531300,48791.2,436907000,5747030,0.00295145,0.347646,0.331081,0.717329
241894947,76081017,16460,472976,325.572,11763500,38132.8,0.000688347,0.0806232,0.0802586,0.219517
241891754,76081017,10697,562431,1592.3,12776700,196389,0.0028311,0.349178,0.362877,0.637836
241894859,76081017,16432,1589890,1724.34,42139900,207140,0.00108457,0.130286,0.129196,0.381956
241894401,76081017,16266,67131.5,122.4,1396400,11790.4,0.00182329,0.175632,0.175615,0.158225
241898008,76081017,17438,1504040,3783.81,27356400,450772,0.00251576,0.299707,0.294648,0.824715
241893792,76081017,16084,4114790,10260.6,122317000,1198050,0.00249359,0.291156,0.292043,0.587763
241890281,76081017,684,155751,488.584,3832020,51467.7,0.00313697,0.33045,0.328702,0.412646
241893079,76081017,15881,242639,417.657,6404900,46009.2,0.00172131,0.18962,0.190023,0.319683
241889639,76081017,487,199550,390.3,4714800,40055,0.0019559,0.200727,0.201637,0.199865
241898076,76081017,17466,67552.2,77.9086,1290090,8771.03,0.00115331,0.129841,0.129837,0.188643
241890983,76081017,898,955516,1350.46,21323600,149361,0.00141333,0.156315,0.151018,0.355888
241888317,76081017,113,1255560,1346.03,23477400,162688,0.00107205,0.129574,0.129727,0.422091
241891115,76081017,945,2049280,3862.84,63740400,448141,0.00188497,0.218682,0.217369,0.206687
241891287,76081017,1002,244783,1105.77,7636140,126171,0.00451734,0.515441,0.515441,0.153073
241894885,76081017,16439,2779420,3310.25,69910800,382699,0.00119098,0.13769,0.138879,0.579
241895381,76081017,16611,96865.3,241.345,2126090,29494.1,0.00249155,0.304486,0.319186,0.916094
241889591,76081017,469,20090.3,38.928,501495,4441.3,0.00193765,0.221067,0,0
241895291,76081017,16579,548824,2118.02,14279700,257528,0.00385919,0.469237,0.484126,0.577419
241897613,76081017,17341,101932,124.189,2278710,13864.7,0.00121835,0.13602,0.13655,0.329357
241896322,76081017,16882,918959,559.163,18794400,63368.7,0.000608475,0.068957,0.07032,0.398831
241892482,76081017,15712,156434,323.849,3282980,35824.6,0.00207019,0.229007,0.226839,0.197778
241894489,76081017,16308,65313900,76753.8,1569250000,9023480,0.00117515,0.138156,0.138291,0.79767
241889635,76081017,486,3447700,6282.44,96442500,755283,0.00182221,0.219069,0.212997,0.465795
241893281,76081017,15957,2022000,8468.21,63743700,1053660,0.00418804,0.521097,0.518558,0.235009
241895105,76081017,16521,55754.5,162.466,1714340,20372.2,0.00291395,0.365392,0.37221,0.285146
241892872,76081017,15859,682369,1336.89,15119900,133047,0.00195919,0.194979,0.193504,0.194915
241896312,76081017,16879,1259140,1034.1,25880200,117256,0.000821273,0.0931238,0.0890924,0.593763
241888835,76081017,247,1328820,6373.65,45464400,745581,0.00479646,0.561084,0.561084,0.26655
241892057,76081017,15613,596699,1529.92,15841700,172460,0.00256398,0.289023,0.283264,0.424946
241896255,76081017,16867,1692850,2144.47,37646000,250494,0.00126678,0.147972,0.142612,0.871337
241898499,76081017,111220638,506485,284.636,10421300,31868.3,0.000561983,0.0629205,0.0622488,0.255283
241892006,76081017,15594,47347.2,117.986,1366290,12899.8,0.00249194,0.272451,0.267416,0.146222
241897851,76081017,17389,317022,770.955,5092440,88264.8,0.00243187,0.278419,0.285429,0.426725
241888016,76081017,31,12859100,39460,394159000,4746340,0.00306864,0.369103,0.376897,0.432424
241888771,76081017,226,1805460,3727.69,47218000,418811,0.00206468,0.23197,0.232707,0.451308
241897586,76081017,17321,508430,489.878,9121900,57225.8,0.000963512,0.112554,0.112465,0.322627
241893188,76081017,15925,745921,1345.52,16118100,163056,0.00180383,0.218598,0.223064,0.400915
241898427,76081017,17594,229863,56.4535,2068760,6360.31,0.000245597,0.02767,0.027439,0.546853
241896460,76081017,16936,89250.9,140.053,2738540,18141,0.00156921,0.203259,0.202115,0.311862
241888294,76081017,105,51036.9,57.0164,1003520,6416.09,0.00111716,0.125715,0.125267,0.0380309
241894018,76081017,16161,257901,694.128,6780140,78286.5,0.00269146,0.303553,0.303878,0.127232
241898239,76081017,17518,238850,230.808,4017890,26310.7,0.00096633,0.110156,0.107002,0.445311
241888704,76081017,202,2026540,3404.07,57632600,384992,0.00167974,0.189975,0.18531,0.356999
241891055,76081017,928,12431500,13875.3,364190000,1789220,0.00111614,0.143926,0.145287,0.498409
241895553,76081017,16683,625586,1146.21,15396200,132837,0.00183223,0.21234,0.216524,0.453257
241897610,76081017,17338,1950040,2144.49,34276400,227850,0.00109971,0.116843,0.116603,0.34047
241897606,76081017,17336,123692,260.048,2129870,30418.5,0.00210239,0.245922,0.245827,0.19861
241894047,76081017,16177,3271440,11955.7,90217700,1590620,0.00365458,0.486213,0.492055,0.463659
241895873,76081017,16741,268113,358.503,4379100,37474.8,0.00133713,0.139773,0.139608,0.793267
241891619,76081017,1117,8009010,6334.65,154087000,697073,0.00079094,0.0870361,0.0861376,0.422252
241898553,76081017,111220720,73692.5,140.771,2070850,15485.4,0.00191025,0.210136,0.203789,0.305853
241889246,76081017,403,2759360,6260.77,55163000,684849,0.00226892,0.248192,0.244629,0.433205
241890293,76081017,688,343756000,991683,9031710000,120245000,0.00288485,0.349798,0.337313,0.783485
241897608,76081017,17337,170595,308.246,2800310,42403.5,0.00180688,0.248562,0.247912,0.413148
241888736,76081017,212,9335440,21336.9,220513000,2715120,0.00228558,0.29084,0.287142,0.715719
241897307,76081017,17218,1091780,1328.43,17319000,146675,0.00121676,0.134345,0.131597,0.322354
241894503,76081017,16326,270372,418.635,6211970,45357.6,0.00154836,0.16776,0.168085,0.230709
241889436,76081017,458,2458680,3675.12,46483000,438382,0.00149475,0.178299,0.173364,0.996021
241895507,76081017,16665,444204,437.972,8633880,48376.4,0.000985972,0.108906,0.10891,0.191146
241898100,76081017,17483,65833.5,151.326,1711370,16684.2,0.00229861,0.25343,0.253474,0.0766444
241892698,76081017,15804,762388,1357.97,22471000,153656,0.00178121,0.201545,0.207031,0.290703
241892178,76081017,15674,406313,1054.62,9598470,124236,0.00259558,0.305763,0.296845,0.461181
241898588,76081017,111220768,104178,147.148,2324790,15680.9,0.00141247,0.150519,0.149711,0.36612
241890515,76081017,797,3782710,2715.27,88398200,315368,0.000717811,0.0833709,0.0843948,0.439761
241890531,76081017,805,281261,351.488,4684830,47276.3,0.00124969,0.168087,0.167134,0.37709
241894334,76081017,16248,1159220,1406.63,24799300,145222,0.00121343,0.125276,0.125696,0.320216
241894516,76081017,16339,686005,481.338,16476100,59618.3,0.000701654,0.0869066,0.0872489,0.638992
241898768,76081017,111220898,29740.4,59.8167,692111,6633.72,0.00201129,0.223054,0,0
241890797,76081017,837,466623,1343.04,11737300,173770,0.0028782,0.372398,0.369291,0.993479
241897103,76081017,17185,858628,613.319,16557300,67895.3,0.000714301,0.0790742,0.0789886,0.272443
241891210,76081017,965,471701,802.85,10581300,104099,0.00170203,0.220689,0.221151,0.276665
241895528,76081017,16672,237196,196.335,5312880,20731.9,0.000827735,0.0874042,0.087697,0.16559
241895708,76081017,16698,4684510,8618.76,129492000,1060770,0.00183984,0.226441,0.224666,0.570334
241892589,76081017,15760,264459,429.004,7775060,48455.6,0.0016222,0.183225,0.183261,0.114888
241893137,76081017,15907,34499200,93376.2,857230000,11707500,0.00270662,0.339355,0.339108,0.62298
241889668,76081017,501,103613,166.753,2601950,20324.6,0.00160937,0.196158,0.19584,0.279185
241898405,76081017,17585,103246,118.525,1785000,14353.8,0.00114799,0.139026,0.139151,0.134647
241893382,76081017,15996,874225,7280.64,27175600,792634,0.00832811,0.906671,0.906671,0.2532
241890210,76081017,653,29013.9,42.8913,664540,4628.1,0.0014783,0.159514,0,0
241896908,76081017,17115,699988,506.09,15124100,54510.6,0.000722998,0.0778737,0.0781356,0.271433
241897224,76081017,17196,390727,366.027,7494690,41082.9,0.000936786,0.105145,0.105462,0.327556
241896493,76081017,16957,428251,348.263,10849900,40867.5,0.000813221,0.0954288,0.0965698,0.348604
241895293,76081017,16581,548824,2118.02,14279700,257528,0.00385919,0.469237,0.484126,0.577419
241898540,76081017,111220698,452983,355.246,10900600,39349.7,0.000784236,0.0868678,0.0869403,0.131344
241897521,76081017,17280,2161260,1938.61,36848200,212699,0.000896982,0.0984144,0.098649,0.176475
241893435,76081017,16012,12423100,29315.9,378935000,3543700,0.00235978,0.28525,0.287621,0.44011
241889713,76081017,510,302930,441.709,8713820,50818.9,0.00145812,0.167758,0.165643,0.212173
241891959,76081017,15570,172927,258.472,3408950,27932.8,0.00149469,0.16153,0.161523,0.0918327
241896071,76081017,16844,1351800,1587.08,31822000,187945,0.00117405,0.139034,0.137668,0.308488
241897429,76081017,17250,6685610,6158.62,118842000,676090,0.000921175,0.101126,0.100661,0.316405
241890474,76081017,774,298977,504.355,7480060,62033.2,0.00168694,0.207485,0.207357,0.236411
241894289,76081017,16239,668052,757.714,14743600,81586.1,0.00113421,0.122126,0.121778,0.275506
241896291,76081017,16873,138888,93.377,3071140,10644.9,0.00067232,0.076644,0.0764855,0.205339
241888256,76081017,95,6887000,19818.5,181070000,2266900,0.00287766,0.329156,0.309093,0.761515
241894439,76081017,16279,34683.2,70.6778,690747,6987.78,0.00203781,0.201475,0,0
241893184,76081017,15924,2282190,5328.61,53404700,667120,0.00233487,0.292316,0.296404,0.745725
241888177,76081017,77,45825.1,85.5704,1304820,9411.43,0.00186732,0.205377,0.204978,0.395351
241895348,76081017,16600,210310,398.169,4928080,44392.3,0.00189324,0.21108,0.223577,0.509126
241897062,76081017,17167,501654,868.667,14137900,99893.8,0.00173161,0.199129,0.200993,0.652862
241894292,76081017,16240,121003,173.525,2859770,17435.9,0.00143406,0.144095,0.143768,0.0907326
241893341,76081017,15983,3418540,9443.79,91620900,1060780,0.00276252,0.310303,0.295689,0.502852
241897569,76081017,17309,29326.7,42.8559,762853,4882.15,0.00146133,0.166475,0,0
241898124,76081017,17497,651413,1272.08,12679300,138369,0.00195281,0.212414,0.211444,0.521158
241889325,76081017,433,867575,1278.15,23725600,148240,0.00147324,0.170868,0.169168,0.202453
241893886,76081017,16111,699300,6034.6,24603600,741501,0.00862948,1.06035,1.06029,0.344806
241893243,76081017,15945,769802,2935.57,17042900,308519,0.00381341,0.400777,0.363447,0.763347
241890440,76081017,757,100136,82.5812,2150650,8860.22,0.000824693,0.0884822,0.0884851,0.0749217
241898028,76081017,17446,311292,1234.45,6336430,153548,0.00396555,0.493262,0.485623,0.518106
241898831,76081017,112892315,137586,129.502,3091980,14318.5,0.000941242,0.104069,0.104077,0.218252
241894973,76081017,16478,967176,682.454,20845100,77972,0.000705615,0.0806182,0.080359,0.355325
241895411,76081017,16620,69167.9,35.3803,1297100,3713.93,0.000511514,0.0536944,0.0536938,0.0795778
241893985,76081017,16154,677055,1648.02,18265600,191373,0.0024341,0.282654,0.278613,0.193911
241898513,76081017,111220664,924893,658.362,23028100,75332.6,0.000711825,0.0814501,0.0816585,0.183167
241891076,76081017,934,542717,1586.38,8370550,170596,0.00292303,0.314336,0.309547,0.650209
241893962,76081017,16143,2368760,4144.4,66439300,503606,0.00174961,0.212603,0.206098,0.455052
241890162,76081017,636,989479,1496.86,27715200,175422,0.00151278,0.177287,0.1812,0.477324
241893230,76081017,15939,2676330,7960.65,65004900,857178,0.00297446,0.320281,0.302413,0.503392
241890316,76081017,698,78904500,254581,1891680000,31043800,0.00322644,0.393435,0.385942,0.729456
241892533,76081017,15722,875956,2230.05,16020900,241325,0.00254584,0.275499,0.273032,0.424944
241888573,76081017,139,874225,8350.27,31567100,1003970,0.00955162,1.14842,1.14842,0.270882
241891596,76081017,1107,1733400,1900.32,29274400,205822,0.0010963,0.118739,0.117138,0.551263
241894686,76081017,16384,1801980,4336.02,48378000,544678,0.00240625,0.302267,0.304126,0.690711
241889323,76081017,431,354754,445.617,9352420,54075.3,0.00125613,0.15243,0.152279,0.381764
241891110,76081017,944,711204,867.923,22453100,111782,0.00122036,0.157173,0.156526,0.228369
241894855,76081017,16431,230261,235.964,5474410,25678.2,0.00102477,0.111518,0.115551,0.296087
241898089,76081017,17474,362567,1033.36,4029320,135730,0.00285012,0.374358,0.355774,0.532737
241898379,76081017,17571,176787,112.042,2453710,12642.1,0.000633771,0.0715103,0.0670584,0.73867
241891962,76081017,15577,5334320,14699.9,138841000,1603970,0.00275573,0.300688,0.296665,0.594448
241896287,76081017,16872,84247.7,417.735,1965320,50386,0.00495842,0.59807,0.598106,0.32651
241893743,76081017,16070,753832,968.279,20124100,110760,0.00128448,0.146929,0.144285,0.199583
241892658,76081017,15788,174902,538.37,6146750,63731.1,0.00307812,0.364381,0.362313,0.084832
241892002,76081017,15593,1732730,3922.81,46583100,440011,0.00226395,0.253941,0.254528,0.567091
241888605,76081017,155,1702080,2758.71,44139000,336440,0.00162079,0.197664,0.194821,0.408534
241894041,76081017,16172,3271440,11955.7,90217700,1590620,0.00365458,0.486213,0.492055,0.463659
241891507,76081017,1065,87696500,124241,1822620000,14070500,0.00141671,0.160446,0.16195,0.80009
241895889,76081017,16757,34271.5,32.016,594832,3477.57,0.000934188,0.101471,0,0
241892634,76081017,15777,1690260,2437.41,40668800,304052,0.00144203,0.179885,0.187681,0.706782
241889230,76081017,398,1463350,1338.22,27462600,142310,0.000914488,0.0972496,0.0961135,0.372586
241890258,76081017,672,46678100,69186.5,1276820000,7970660,0.00148221,0.170758,0.164755,0.501827
241898277,76081017,17529,1134160,1362.76,18925800,145610,0.00120156,0.128386,0.127221,0.494249
241897526,76081017,17282,1528910,1343.4,25870200,142071,0.000878663,0.0929229,0.0932096,0.129441
241898070,76081017,17462,1948430,3354.93,31105400,397282,0.00172186,0.203898,0.205116,0.73613
241895261,76081017,16567,90123.5,165.75,2083310,18592.6,0.00183914,0.206302,0.205942,0.457814
241890575,76081017,822,27252100,120274,730136000,14874000,0.00441337,0.545793,0.527815,0.666427
241890434,76081017,754,6901630,12138.6,155612000,1412200,0.0017588,0.204618,0.202173,0.762901
241898525,76081017,111220672,447168,299.04,10323900,33843.3,0.000668741,0.0756838,0.0743493,0.190333
241888562,76081017,135,322926,1233.51,7103700,131444,0.0038198,0.407039,0.41154,0.231808
241898121,76081017,17496,778781,1551.48,15483000,168429,0.00199218,0.216273,0.21698,0.528101
241888558,76081017,132,28970.8,26.462,657324,2883.31,0.000913401,0.0995245,0,0
241897434,76081017,17253,2143140,2067.09,42057400,225732,0.000964515,0.105328,0.104868,0.284689
241897799,76081017,17373,1321190,3111.72,28404900,331230,0.00235523,0.250705,0.24956,0.528673
241892203,76081017,15680,514521,1028.92,9175110,119004,0.00199976,0.231291,0.240756,0.655603
241894424,76081017,16272,556490,387.86,12279500,42403.5,0.000696975,0.0761981,0.0761901,0.155809
241894514,76081017,16337,193671,269.648,4492280,29386.3,0.0013923,0.151733,0.155431,0.362584
241893156,76081017,15913,7925330,18765.6,183409000,2367220,0.0023678,0.29869,0.306352,0.70824
241892610,76081017,15768,434905,1043.3,12747600,130518,0.00239893,0.300107,0.307012,0.413115
241892618,76081017,15771,1502750,2248.37,42324000,263773,0.00149617,0.175527,0.186375,0.459881
241892715,76081017,15808,52627.3,76.5631,1521540,8255.15,0.00145482,0.15686,0.156642,0.207857
241891461,76081017,1048,5422400,6743.12,99423300,742788,0.00124357,0.136985,0.137141,0.457385
241894679,76081017,16382,31528900,40007.3,827674000,4772450,0.00126891,0.151367,0.151739,0.625681
241895191,76081017,16547,78728.8,179.805,1840340,21736.4,0.00228385,0.276092,0.307495,0.707093
241892039,76081017,15607,259732,992.353,8228700,114742,0.00382067,0.441769,0.432511,0.359253
241892496,76081017,15716,69366.4,143.801,1275770,16166.1,0.00207306,0.233054,0.233054,0.2957
241890149,76081017,635,441919,967.278,12342800,118973,0.00218881,0.269219,0.253474,0.424657
241892627,76081017,15774,3685660,4968.42,89162100,595053,0.00134804,0.161451,0.16661,0.624202
241896931,76081017,17124,758255,496.06,15076500,56130.9,0.000654212,0.0740264,0.0733593,0.339633
241897559,76081017,17303,248496,419.495,7755260,48551.3,0.00168813,0.19538,0.193585,0.203073
241898442,76081017,17606,24096.1,28.0014,586518,3239.03,0.00116207,0.134422,0,0
241894266,76081017,16229,424407,733.504,12095100,80275.4,0.00172831,0.189147,0.190482,0.286389
241894940,76081017,16458,892462,619.013,21749700,72444.3,0.000693602,0.0811736,0.0809674,0.285335
241888333,76081017,118,208099,417.933,4563570,44077.5,0.00200834,0.21181,0.21181,0.296492
241893409,76081017,16004,43751500,81704,1110670000,10104600,0.00186746,0.230955,0.233742,0.722717
241894255,76081017,16226,295657,472.245,8369910,50422.2,0.00159728,0.170543,0.169223,0.0847488
241892782,76081017,15831,1571730,3972.46,35464200,433045,0.00252744,0.27552,0.273929,0.536694
241893370,76081017,15991,6750440,38328.4,179907000,4168970,0.00567791,0.617584,0.602621,0.653319
241895520,76081017,16669,2722330,6361.2,64608100,737332,0.00233668,0.270846,0.265005,0.754197
241891271,76081017,988,620280,5686.09,23299200,729439,0.00916697,1.17598,1.16166,0.52402
241891937,76081017,182305705,1659900,5093.38,49748600,596574,0.00306848,0.359403,0.353274,0.392368
241893174,76081017,15919,6048710,15714.5,139011000,2071880,0.002598,0.342533,0.342971,0.630863
241894933,76081017,16456,203180,142.674,3819730,15230.1,0.000702206,0.0749586,0.0760203,0.583016
241898285,76081017,17533,136492,302.542,2189390,32780.3,0.00221655,0.240162,0.240168,0.277398
241892767,76081017,15828,5569060,4503.99,126166000,511394,0.000808754,0.0918278,0.0913821,0.545714
241894869,76081017,16434,1008630,1579.33,25590000,191395,0.00156581,0.189757,0.186491,0.393862
241890011,76081017,621,700125,465.881,15836400,53433,0.000665425,0.0763193,0.0756539,0.165926
241889367,76081017,442,881417,1457.18,24670300,194830,0.00165323,0.221042,0.229352,0.555413
241898127,76081017,17498,102151,166.442,2274880,18232.7,0.00162936,0.178487,0.179097,0.34451
241895985,76081017,16791,886853,678.067,17157500,73213.6,0.000764576,0.0825544,0.0842248,0.87781
241894976,76081017,16480,480518,383.114,10249800,42758.9,0.000797294,0.0889852,0.0898047,0.302298
241896770,76081017,17038,1940320,1657.39,48560100,192935,0.000854184,0.0994346,0.101935,0.481024
241896831,76081017,17078,58300,74.3712,873119,7507.16,0.00127566,0.128768,0.128782,0.237648
241897041,76081017,17162,110655,358.44,2836900,43411.2,0.00323925,0.39231,0.359329,0.611439
241895768,76081017,16711,149204,324.16,3154660,38500.6,0.0021726,0.258041,0.263464,0.407233
241897084,76081017,17175,399155,478.188,9315210,50498.3,0.001198,0.126513,0.125355,0.320149
241889838,76081017,573,209814,1937.4,8778870,250836,0.00923388,1.19552,1.19552,0.290651
241896876,76081017,17103,812953,1436.67,22989500,166886,0.00176723,0.205284,0.20215,0.646059
241889268,76081017,412,1199580,2231.92,32182900,268922,0.00186058,0.224179,0.225655,0.43594
241892490,76081017,15715,156434,323.849,3282980,35824.6,0.00207019,0.229007,0.226839,0.197778
241888066,76081017,52,664411,5411.98,22163000,660554,0.00814553,0.994195,0.994195,0.362322
241889135,76081017,358,71544.2,58.3091,1679520,6695.96,0.000815009,0.0935919,0.0938754,0.0732969
241890861,76081017,852,2552620,4851.34,60992300,520116,0.00190054,0.203758,0.20478,0.489888
241894671,76081017,16376,31597100,40608.1,829006000,4843710,0.00128518,0.153296,0.153293,0.673433
241894696,76081017,16387,1046110,2860.56,27294700,360305,0.00273447,0.344423,0.347001,0.724959
241890402,76081017,732,69366.4,140.213,1806010,15316.4,0.00202134,0.220804,0.220804,0.0939442
241892672,76081017,15794,32965.1,63.4536,783207,7090.36,0.00192487,0.215087,0,0
241893640,76081017,16040,4820850,11517.1,139710000,1382370,0.00238901,0.286749,0.271269,0.579536
241895782,76081017,16715,31165.4,171.29,741828,21466.3,0.00549615,0.688786,0,0
241894497,76081017,16319,790832,1421.28,21481500,164895,0.00179719,0.208509,0.211959,0.480298
241896758,76081017,17031,1379170,2098.73,38522100,256759,0.00152173,0.186169,0.187885,0.654009
241892660,76081017,15789,174902,538.37,6146750,63731.1,0.00307812,0.364381,0.362313,0.084832
241888262,76081017,96,1054910,2626.51,28506800,306311,0.00248979,0.290366,0.282579,0.688559
241898825,76081017,112892275,132728,1060.64,3058440,143992,0.00799106,1.08487,1.08901,0.196367
241891926,76081017,182305689,5544170,14063.6,139620000,1690950,0.00253665,0.304997,0.300237,0.600576
241891023,76081017,914,28403.4,79.5312,929387,8531.12,0.00280006,0.300356,0,0
241895216,76081017,16555,34203.8,88.6778,665563,10024.1,0.00259263,0.293069,0,0
241888266,76081017,97,69938,325.116,1846170,42570.4,0.00464863,0.608687,0.608687,0.118172
241888747,76081017,216,446386,116.229,3941560,12869.5,0.000260378,0.0288305,0.028841,0.550346
241896848,76081017,17088,58508.3,47.2727,1168470,5065.48,0.000807966,0.0865771,0.0865808,0.0680578
241898113,76081017,17490,295667,622.136,6970190,66837.9,0.00210417,0.226058,0.220598,0.319197
241895859,76081017,16737,345996,204.437,6387770,21796.7,0.000590865,0.0629971,0.0643559,0.155875
241894484,76081017,16300,29075.7,93.057,615544,9923.48,0.00320051,0.341298,0,0
241889786,76081017,536,2686630,4462.91,62456300,462349,0.00166116,0.172092,0.165838,0.321444
241890551,76081017,814,505337,1710.17,12800900,232440,0.00338422,0.45997,0.450919,0.652906
241897382,76081017,17240,29065.6,50.8716,742776,5604.14,0.00175024,0.19281,0,0
241888683,76081017,196,290957,1431.24,9678570,177170,0.00491908,0.60892,0.603341,0.160794
241894954,76081017,16463,460161,727.567,12102000,88081.9,0.00158112,0.191416,0.193588,0.629659
241896568,76081017,16993,28977,43.3378,418279,4413.97,0.00149559,0.152327,0,0
241888283,76081017,103,33372.6,66.3282,860743,7228.94,0.00198751,0.216613,0,0
241895419,76081017,16624,4228250,3302.59,78042800,356993,0.000781078,0.0844304,0.0862526,0.9285
241895735,76081017,16702,2027150,3791.48,52212700,475635,0.00187035,0.234632,0.237188,0.611567
241897009,76081017,17151,69366.4,46.5541,1099120,5221.33,0.000671134,0.0752717,0.0752717,0.162286
241889990,76081017,614,779586,1717.16,14788900,198172,0.00220266,0.254201,0.258515,0.674647
241896845,76081017,17086,1257870,1145.58,22683900,126311,0.000910731,0.100416,0.10083,0.29419
241895680,76081017,16691,608168,2328.15,14249600,292201,0.00382813,0.480461,0.471409,0.642322
241889792,76081017,541,1118720,10069,41838900,1251210,0.00900046,1.11844,1.11826,0.325012
241898463,76081017,17640,34683.2,18.6047,444100,1910.93,0.000536418,0.0550968,0,0
241897449,76081017,17258,1023520,1021.82,20217800,110275,0.000998334,0.107741,0.107525,0.291836
241889897,76081017,597,2018560,8265.58,53960200,1173740,0.00409479,0.581471,0.589664,0.809089
241890269,76081017,678,34969,229.38,1522100,29206.9,0.00655953,0.835224,0,0
241894717,76081017,16393,438208,1015.8,12754500,129381,0.00231807,0.29525,0.302706,0.431463
241898523,76081017,111220670,555966,392.22,12222900,44170.9,0.000705474,0.0794489,0.0789145,0.303002
241894721,76081017,16394,438208,1015.8,12754500,129381,0.00231807,0.29525,0.302706,0.431463
241888885,76081017,269,279752,1108.04,7161980,135523,0.00396078,0.48444,0.48444,0.323089
241892688,76081017,15799,1980270,4864.3,57119100,577594,0.00245638,0.291674,0.287165,0.67943
241898351,76081017,17556,191663,240.809,3496290,26519.1,0.00125642,0.138363,0.140718,0.463688
241891447,76081017,1044,119033,105.174,2794350,12487.8,0.00088357,0.104911,0.106375,0.439024
241898584,76081017,111220764,34683.2,45.8543,744478,5076.15,0.00132209,0.146358,0,0
241895863,76081017,16738,804607,922.767,13709800,97822.8,0.00114685,0.121578,0.120115,0.958352
241890490,76081017,783,476346,1000.53,12470200,113668,0.00210043,0.238625,0.23005,0.329763
241897464,76081017,17262,101138,105.778,1801480,12714.4,0.00104588,0.125713,0.127452,0.241977
241897453,76081017,17259,72706.2,79.5653,1407140,8324.21,0.00109434,0.114491,0.114387,0.159551
241891905,76081017,10728,520509,622.55,16458600,80339.7,0.00119604,0.154348,0.153947,0.25706
241893106,76081017,15899,595392,1390.19,13813100,146244,0.00233492,0.245626,0.244464,0.302886
241893882,76081017,16110,2298720,14162.7,62742800,1721130,0.00616111,0.748732,0.746982,0.517648
241894759,76081017,16404,92620.8,148.68,2604670,16964.2,0.00160525,0.183157,0.191022,0.489007
