id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254509405,75988255,845,2041720,115300,88474700,16909500,0.0564723,8.28201,8.22257,0.138842
254522294,75988255,17039,921356,48711.3,34682600,7109460,0.0528692,7.7163,7.71356,0.165451
254515392,75988255,16068,3567320,317384,173192000,43729200,0.0889699,12.2583,12.216,0.10898
254525719,75988255,17614,34968.8,1531.85,1262980,215708,0.0438062,6.16859,0,0
254505654,75988255,370,41939300,2194910,1523180000,318896000,0.0523354,7.60374,7.59099,0.346276
254524178,75988255,17399,172411,3686.75,3642970,523541,0.0213835,3.03658,3.01211,0.792708
254505613,75988255,347,769317,49592.7,34648600,6466750,0.0644633,8.40582,8.40582,0.146506
254520692,75988255,16764,815769,40352.1,37630200,5795160,0.0494651,7.10392,6.88035,0.2476
254525250,75988255,17558,239604,9787.9,7980570,1374050,0.0408503,5.73468,5.71474,0.361425
254514812,75988255,15991,5685380,378043,235558000,50981400,0.0664939,8.96711,8.96136,0.310434
254520726,75988255,16777,556651,28527.3,23762300,4052510,0.0512481,7.28017,7.1493,0.160732
254510313,75988255,952,3475770,254991,154850000,33894900,0.0733622,9.75175,9.74997,0.121995
254508522,75988255,701,6347690,420385,289411000,62324700,0.0662264,9.81847,9.79628,0.137938
254513301,75988255,15689,173847,2830.18,4731990,430639,0.0162797,2.47712,2.4768,0.169057
254505470,75988255,269,279752,14554.5,12690400,2164440,0.0520265,7.73699,7.73699,0.266447
254510880,75988255,1037,1389130,79253.2,63964900,11071800,0.0570524,7.97029,7.82873,0.21857
254515688,75988255,16139,698313,38183,30673100,5663400,0.054679,8.11012,8.11305,0.269504
254517089,75988255,16193,1030670,57304.5,46788800,8092170,0.0555991,7.85135,7.81599,0.188458
254514402,75988255,15836,12014700,621895,499697000,84202100,0.0517612,7.00825,7.07963,0.241749
254514769,75988255,15976,2946250,197505,142685000,26558600,0.0670363,9.01438,8.93738,0.230998
254518826,75988255,16479,664186,38580.7,27312900,5315570,0.0580872,8.00313,8.00281,0.123894
254514635,75988255,15909,12184000,488027,667469000,70664600,0.0400547,5.79978,5.90626,0.302407
254526542,75988255,111220794,682471,35632.5,25354000,5159160,0.052211,7.55952,7.24092,0.394881
254507571,75988255,619,670334,46887.8,27094200,6170970,0.0699469,9.20581,9.06433,0.287501
254523389,75988255,17154,1328820,108045,55807800,15723100,0.081309,11.8324,11.8324,0.147259
254504056,75988255,28,1119010,96208.7,53305200,13483800,0.0859767,12.0498,12.0498,0.13671
254505083,75988255,211,3811620,278892,179224000,40508400,0.0731688,10.6276,10.6276,0.270731
254521574,75988255,16857,834851,51949.8,36731100,7513030,0.0622265,8.99925,8.99597,0.115307
254524592,75988255,17466,559504,28726.9,18674100,4133990,0.0513436,7.38867,7.38867,0.188134
254518994,75988255,16533,104907,4994.03,4375860,695849,0.0476044,6.633,6.633,0.195292
254521615,75988255,16861,806683,35928.4,35202000,5147900,0.0445384,6.38156,6.16048,0.28647
254514563,75988255,15871,839256,54363.4,37608500,7305430,0.0647757,8.70465,8.70465,0.144078
254517052,75988255,16184,22523.3,905.889,904249,128605,0.0402201,5.70986,0,0
254505833,75988255,424,454482,23651.5,18192000,3248880,0.0520406,7.14855,7.14794,0.309406
254514731,75988255,15952,166398,14056.5,7520220,1860840,0.0844756,11.1831,11.1054,0.0758733
254520833,75988255,16785,209814,14021.2,8976740,1958710,0.066827,9.33545,9.33545,0.149982
254505696,75988255,391,4683200,184152,186696000,28896500,0.0393217,6.17025,6.24543,0.259522
254522182,75988255,16973,69938,5372.64,3303600,757105,0.0768201,10.8254,10.8254,0.0233716
254523900,75988255,17324,244783,13312.6,8855860,1955020,0.0543853,7.98674,7.98674,0.116194
254526772,75988255,111220898,34969,1793.17,1459940,249677,0.0512788,7.13994,0,0
254527113,75988255,112892275,139876,7674.85,5445580,1130850,0.0548689,8.08467,8.08467,0.042432
254508655,75988255,726,14513000,774004,677115000,122752000,0.0533319,8.45812,8.46577,0.28986
254508662,75988255,727,454527,29136.4,20112200,4008510,0.0641026,8.81908,8.81912,0.183549
254514570,75988255,15874,558703,33017.2,24550900,4461020,0.0590963,7.98461,7.98701,0.220527
254518848,75988255,16487,4522560,262487,178620000,36300300,0.0580395,8.02649,8.00838,0.142829
254520291,75988255,16716,1575220,94567.3,63956800,13114300,0.0600344,8.3254,8.21238,0.19462
254524176,75988255,17398,69930.9,3290.79,2236230,476665,0.0470576,6.81622,6.81622,0.097634
254524432,75988255,17445,590666,18012.2,15715100,2533690,0.0304947,4.28955,4.29234,0.49575
254505656,75988255,371,139839,4213.83,3924030,588298,0.0301334,4.20697,4.20663,0.37669
254525200,75988255,17549,971871,44979.3,36637900,6332750,0.0462812,6.51604,6.33088,0.273714
254526199,75988255,111220758,34969,2844.55,1626130,413721,0.0813448,11.8311,0,0
254506542,75988255,521,104907,8469.65,4773270,1111780,0.0807349,10.5978,10.5978,0.0486741
254509599,75988255,869,69938,4894.77,3804980,723442,0.0699873,10.3441,10.3441,0.109944
254524874,75988255,17497,847808,37926.3,28549700,5284910,0.0447345,6.23361,6.18786,0.321607
254505595,75988255,334,1781930,147072,85847600,19777600,0.082535,11.0989,11.099,0.138899
254515626,75988255,16099,104599,7974.25,5097110,1122740,0.0762366,10.7338,10.7323,0.0494262
254504338,75988255,55,489566,37988.8,22261800,4963350,0.0775969,10.1383,10.1383,0.111069
254514702,75988255,15933,1027290,73079.6,46826100,9701580,0.0711379,9.44382,9.48016,0.0968145
254521605,75988255,16860,122633,5508.42,4928800,782094,0.0449181,6.37753,6.34552,0.0691062
254508622,75988255,715,314721,7154.29,7677390,982182,0.0227322,3.1208,3.1208,0.464125
254518778,75988255,16463,554768,23215.5,22115400,3224430,0.0418472,5.81222,5.84995,0.140672
254503952,75988255,17,2378700,154980,111631000,21354800,0.0651533,8.97753,8.95732,0.169641
254514578,75988255,15878,349463,16174.7,14566300,2236330,0.0462845,6.39934,6.39962,0.105561
254518697,75988255,16451,707927,42195,32643000,6126400,0.0596036,8.654,8.62647,0.224068
254518671,75988255,16443,972759,42173.1,39375800,5582270,0.043354,5.73859,5.69029,0.182914
254514354,75988255,15829,2935470,201694,119977000,26923200,0.0687095,9.1717,9.15561,0.124804
254517104,75988255,16196,477426,29720.2,22149700,4142700,0.0622508,8.67715,8.51426,0.159438
254519432,75988255,16598,174845,11127.5,7519230,1510010,0.0636422,8.63626,8.63626,0.0450318
254511775,75988255,1126,69938,4628.28,3503030,631339,0.0661769,9.02713,9.02713,0.00584228
254525143,75988255,17538,4814660,144032,132644000,20263600,0.0299152,4.20873,4.26961,0.623779
254503987,75988255,22,4474620,214609,190964000,31589700,0.0479615,7.05976,7.05594,0.576717
254512627,75988255,15586,244783,17377.4,11126100,2322880,0.0709911,9.48956,9.48956,0.139849
254517286,75988255,16250,1607250,119654,69755500,15918200,0.0744465,9.90405,9.83433,0.181504
254521811,75988255,16874,435143,19842.7,17264400,2769960,0.0456003,6.36562,6.2703,0.183503
254515286,75988255,16046,1958260,162490,92815500,23292800,0.0829764,11.8946,11.8946,0.312573
254520916,75988255,16796,69938,4461.49,2795270,643914,0.063792,9.20692,9.20692,0.0258182
254523642,75988255,17234,349690,27070.8,17318300,3948170,0.0774137,11.2905,11.2905,0.0944484
254505531,75988255,310,1293850,50738.6,53206000,6652150,0.0392152,5.14136,5.14136,0.0848859
254518035,75988255,16333,2117280,129666,88466900,18165700,0.0612416,8.57971,8.51429,0.191129
254509366,75988255,839,454597,27299,20067300,3952080,0.060051,8.69359,8.69359,0.15181
254513740,75988255,15779,314721,12609.9,13441000,1717870,0.0400669,5.4584,5.4584,0.116145
254525920,75988255,111220650,96915.1,4490.14,4572120,649307,0.0463307,6.69975,6.68353,0.0798104
254507321,75988255,587,419628,26588.4,17512700,3721700,0.0633619,8.86904,8.86904,0.0777703
254505947,75988255,450,1223490,3484.84,14832200,505785,0.00284827,0.413393,0.413337,0.622955
254522319,75988255,17049,52648.4,2761.63,2027770,399127,0.0524543,7.58098,7.58486,0.209514
254515715,75988255,16154,1119010,78895.7,53247500,10699800,0.070505,9.56182,9.56182,0.128399
254509193,75988255,819,209238,15259.7,10312400,2084300,0.0729299,9.96138,9.9614,0.0455524
254515158,75988255,16024,7984000,275001,266332000,41006200,0.034444,5.13604,5.02036,0.612251
254522106,75988255,16948,2637950,47200.9,126427000,7434810,0.017893,2.8184,2.83921,0.561399
254511351,75988255,1093,7721700,428631,281885000,63120000,0.0555099,8.17436,8.17427,0.159523
254517108,75988255,16197,409607,23902.4,17561600,3308630,0.0583545,8.07758,7.99281,0.142619
254516983,75988255,16179,702800,41248.2,31743900,5775070,0.0586912,8.21723,8.20427,0.11068
254524466,75988255,17448,34969,1880.7,1272440,268088,0.0537818,7.66645,0,0
254522197,75988255,16982,346721,10345,11578900,1414940,0.0298367,4.08091,4.07152,0.216636
254522271,75988255,17028,614348,36271.2,30559700,5445970,0.0590401,8.86464,8.83124,0.184705
254504587,75988255,111,174845,15008.7,8507540,1997580,0.0858399,11.4249,11.4249,0.159009
254522234,75988255,17002,34969,2697.4,1671430,380387,0.0771369,10.8778,0,0
254518364,75988255,16359,663630,43278.2,27193600,5801850,0.0652144,8.7426,8.62577,0.133721
254511370,75988255,1096,1119010,58944.3,46137500,7623680,0.0526755,6.81289,6.81289,0.0924614
254518127,75988255,16343,1862370,126292,77732700,17295200,0.0678126,9.28668,9.21784,0.146935
254519340,75988255,16578,2813910,164417,120810000,22933800,0.05843,8.15016,8.09143,0.148342
254524192,75988255,17405,69938,4003.11,2803560,572218,0.057238,8.18179,8.18179,0.115717
254511945,75988255,10695,699134,44803.6,31929400,6196450,0.0640844,8.86304,8.86251,0.0933174
254523912,75988255,17328,978696,50625.4,33239000,7535970,0.0517274,7.70002,7.69782,0.316707
254523788,75988255,17271,839202,46238.7,29508400,6919910,0.0550984,8.24582,8.24548,0.258328
254515652,75988255,16115,13569200,711071,625260000,113248000,0.0524031,8.34596,8.34498,0.309094
254524779,75988255,17489,454575,21880.3,16353200,3013990,0.0481335,6.63035,6.6303,0.14641
254526219,75988255,111220764,34969,2119.75,1418110,304385,0.060618,8.70441,0,0
254525205,75988255,17550,552255,23325.7,19458600,3282310,0.0422371,5.94348,5.81887,0.336354
254510934,75988255,1048,8637330,488029,309453000,71847700,0.0565023,8.31828,8.31828,0.178189
254505632,75988255,361,9711980,459360,382756000,67300400,0.0472983,6.92963,6.95164,0.656032
254523915,75988255,17330,978696,50625.4,33239000,7535970,0.0517274,7.70002,7.69782,0.316707
254513450,75988255,15722,1293850,83890.6,51838700,11429700,0.0648378,8.83382,8.83382,0.22887
254525436,75988255,17581,2096910,56701.8,54429200,7964110,0.0270406,3.79801,3.79597,0.60378
254515684,75988255,16137,441081,15785.8,17119500,2444980,0.0357888,5.54317,5.56269,0.257026
254523568,75988255,17219,34968.5,340.767,534788,46355.3,0.00974499,1.32563,0,0
254519401,75988255,16593,1202530,70204.4,52134200,9766220,0.0583808,8.12142,8.04344,0.1483
254514538,75988255,15860,104176,6838.35,4796390,922618,0.0656421,8.85632,8.85587,0.0872926
254519798,75988255,16649,48355000,2882740,2175740000,403185000,0.0596161,8.33801,8.23631,0.221045
254505941,75988255,448,575067,33222.2,26566000,4539540,0.057771,7.89393,7.96083,0.224979
254505494,75988255,286,419607,20661.4,17910800,2686750,0.04924,6.40303,6.40304,0.13893
254515088,75988255,16011,3946150,195438,160832000,28775700,0.0495264,7.2921,7.16026,0.398741
254509375,75988255,842,4412090,277506,214560000,38643100,0.0628968,8.75847,8.73895,0.198911
254523669,75988255,17245,34969,2119.75,1418110,304385,0.060618,8.70441,0,0
254525886,75988255,111220624,26027.6,1364.96,1175850,202774,0.0524429,7.79072,0,0
254507808,75988255,655,2064840,87623.6,64148600,11831700,0.0424359,5.73004,5.7358,0.673647
254526130,75988255,111220728,544116,32904.4,21769900,4854570,0.0604731,8.92194,8.93239,0.127908
254522690,75988255,17089,139876,10953.3,5849240,1552380,0.078307,11.0983,11.0983,0.0516152
254524974,75988255,17508,658723,11240.7,13352400,1573930,0.0170644,2.38936,2.39111,0.693014
254507434,75988255,605,1573600,100522,67241500,13696500,0.0638804,8.70391,8.70391,0.176498
254512743,75988255,15591,244763,15873.5,11695900,2131310,0.0648524,8.70764,8.70738,0.221619
254524805,75988255,17491,34969,2109.04,1674760,299691,0.0603116,8.57018,0,0
254514595,75988255,15895,2329770,176036,102465000,22927800,0.0755596,9.84126,9.80368,0.179079
254520233,75988255,16706,2245760,134719,94770500,18617800,0.0599883,8.29021,8.2737,0.142793
254518710,75988255,16453,2264330,105730,91890900,14446900,0.0466936,6.38021,6.29683,0.236674
254511160,75988255,1082,314721,23341.9,14214500,3131040,0.074167,9.94864,9.94864,0.116384
254512561,75988255,15576,9172780,649316,410674000,86058100,0.0707872,9.3819,9.38015,0.177975
254512486,75988255,15567,558929000,30501100,23934300000,4279750000,0.0545707,7.65705,7.61157,0.422177
254507843,75988255,661,1560070,77892.7,55459600,11484600,0.049929,7.3616,7.36188,0.235464
254526047,75988255,111220696,390039,23499.9,15822800,3497680,0.0602501,8.96751,9.02346,0.102463
254513701,75988255,15772,174845,12301.8,7948480,1691970,0.0703584,9.67695,9.67695,0.156179
254520248,75988255,16709,795615,47936.7,34206600,6616360,0.0602512,8.31603,8.29654,0.174429
254527169,75988255,124372452,19955,981.471,848295,142282,0.0491843,7.13016,0,0
254512944,75988255,15610,244229,9501.33,8859580,1276020,0.0389034,5.22469,5.22119,0.297426
254510113,75988255,910,349328,30261.7,16936000,4100530,0.0866283,11.7383,11.7377,0.0480335
254505925,75988255,444,6189510,322399,252591000,42658000,0.0520879,6.89199,6.89199,0.166602
254519682,75988255,16618,436538,20724.3,17100700,2798420,0.0474742,6.41048,6.38042,0.0764745
254520320,75988255,16720,1327980,83648.6,54517600,11634700,0.0629894,8.7612,8.76039,0.133773
254508552,75988255,704,174845,12381.8,7199870,1676200,0.0708161,9.58677,9.58677,0.250167
254519260,75988255,16544,1116810,62234.1,47456600,8644200,0.0557249,7.74008,7.56923,0.197694
254511508,75988255,1114,279752,24533.9,14994700,3655420,0.0876986,13.0666,13.0666,0.142218
254523785,75988255,17268,944070,49329.1,32221700,7388000,0.0522515,7.8257,7.82524,0.305259
254514587,75988255,15883,104680,4928.3,4308510,713695,0.0470797,6.81787,6.81788,0.0771951
254515365,75988255,16064,3129530,158615,110920000,22142000,0.0506834,7.07516,6.9721,0.377497
254513532,75988255,15750,519911000,28123400,22343500000,3960340000,0.0540927,7.61734,7.57399,0.426714
254523284,75988255,17151,174845,12002.6,6939710,1767960,0.0686469,10.1116,10.1116,0.05505
254525863,75988255,17650,69754.3,75.9806,598495,10252.8,0.00108926,0.146984,0.147091,0.396907
254510026,75988255,895,1153450,90428.7,57553400,13118200,0.0783988,11.373,11.3721,0.147737
254519383,75988255,16589,279328,17761.3,13151100,2603730,0.0635857,9.3214,9.32296,0.121318
254517621,75988255,16268,104907,8055.44,4589930,1089620,0.0767865,10.3865,10.3865,0.0317769
254523673,75988255,17246,972670,51964.7,36104100,7584460,0.0534248,7.79757,7.79798,0.136873
254505929,75988255,445,1173180,74328.9,48154200,11023000,0.0633566,9.39583,9.21712,0.191377
254524735,75988255,17487,2773150,146929,110360000,20586200,0.0529827,7.42339,7.34746,0.221391
254519006,75988255,16535,1497700,76644.8,62770500,10461400,0.0511749,6.98497,6.87684,0.22514
254517068,75988255,16188,3974970,219934,176614000,30952500,0.0553298,7.78685,7.75132,0.211513
254505496,75988255,287,69938,3677.69,2789220,470043,0.052585,6.72085,6.72085,0.103059
254504413,75988255,71,139876,11680.3,6541830,1541770,0.0835046,11.0224,11.0224,0.0896129
254504971,75988255,188,267193,13478,18547500,2137720,0.050443,8.00067,8.02442,0.0953347
254514037,75988255,15813,3400210,208043,160323000,27679400,0.0611852,8.14049,8.13639,0.181182
254518907,75988255,16501,174845,11367.5,6897170,1513100,0.0650148,8.65398,8.65398,0.0644488
254524473,75988255,17449,629424,30904,21788400,4407020,0.0490989,7.00168,7.00163,0.22101
254525897,75988255,111220634,353194,15872.2,13510000,2281240,0.0449392,6.45888,6.39958,0.211095
254513219,75988255,15664,429984,18727.1,14471500,2471840,0.043553,5.74868,5.793,0.27782
254517304,75988255,16255,279752,22646.1,12332800,3064020,0.0809507,10.9526,10.9526,0.0421041
254515568,75988255,16081,535967,37033.8,28496300,5238590,0.0690972,9.77409,9.73044,0.144497
254520183,75988255,16696,978881,57008.8,44348600,7841300,0.0582388,8.01047,8.01028,0.12108
254524377,75988255,17438,2063740,74510.9,57798700,10570100,0.0361048,5.12182,5.08354,0.589396
254505661,75988255,375,30740300,1511840,1308460000,232245000,0.0491809,7.55505,7.58379,0.257137
254515026,75988255,15999,1046770,38587.5,32862500,5362730,0.0368634,5.12312,5.11935,0.500476
254513224,75988255,15666,10011400,485561,380125000,67035700,0.0485011,6.69597,6.68473,0.508971
254508912,75988255,772,2517770,206036,120376000,27984500,0.0818329,11.1148,11.1148,0.0920225
254510327,75988255,957,5908110,156828,318404000,23189400,0.0265445,3.925,3.92505,0.500336
254518768,75988255,16461,947092,37183.9,37177800,5101770,0.0392611,5.38677,5.40656,0.162221
254508708,75988255,747,314721,22010.4,13597500,2912540,0.0699361,9.25435,9.25435,0.105961
254510181,75988255,926,5522680,251059,205091000,35015100,0.0454596,6.34024,6.3392,0.437319
254524184,75988255,17402,3146950,167727,107422000,25125900,0.0532982,7.98419,7.98373,0.290995
254510269,75988255,942,4523680,328762,199693000,43733700,0.0726759,9.66773,9.67158,0.130358
254523606,75988255,17224,437587,13462.5,14445300,1918280,0.0307654,4.38377,4.50215,0.3282
254508479,75988255,693,1503490,111269,71209000,15128000,0.0740069,10.0619,10.0613,0.200058
254523193,75988255,17148,1713480,114826,67083700,16860300,0.0670135,9.83979,9.83979,0.157626
254513872,75988255,15796,1153930,83137.4,51361800,11184500,0.0720469,9.69253,9.69249,0.0848051
254517633,75988255,16269,384659,30821.1,17427700,4139460,0.0801259,10.7614,10.7614,0.113854
254508744,75988255,761,139876,10391.7,6276180,1384990,0.0742925,9.90155,9.90155,0.136756
254505474,75988255,272,384643,24902,18109000,3321420,0.0647406,8.63506,8.63495,0.181852
254510940,75988255,1049,3099760,87115.6,155048000,13208000,0.028104,4.26098,4.26753,0.52095
254525869,75988255,17651,34969,26.4131,303798,3495.85,0.000755328,0.0999698,0,0
254515031,75988255,16000,547237,29665.9,19941000,3947010,0.0542104,7.21261,7.21533,0.276212
254520361,75988255,16731,34969,2440.17,1519500,341420,0.0697809,9.7635,0,0
254526755,75988255,111220880,104907,6949.2,4757830,1007630,0.0662415,9.60503,9.60503,0.0868717
254503970,75988255,19,244783,12798.8,10009800,1772260,0.0522863,7.24012,7.24012,0.114314
254522171,75988255,16970,2080290,119762,84855300,17322400,0.05757,8.32694,7.97933,0.373106
254507167,75988255,560,131110,8030.83,6570410,1208040,0.0612527,9.21397,9.1634,0.102395
254517235,75988255,16230,244783,16568.3,10310700,2182220,0.0676856,8.91493,8.91493,0.0758312
254504362,75988255,63,104907,8281,4635620,1078990,0.0789366,10.2852,10.2852,0.0308003
254518661,75988255,16441,804287,48911.1,35675700,6716280,0.060813,8.3506,8.3506,0.159275
254525448,75988255,17584,384659,15437.4,12615400,2180690,0.0401328,5.66915,5.66915,0.231617
254524649,75988255,17471,419580,19751.6,13336400,2761450,0.0470747,6.58146,6.58109,0.284861
254521999,75988255,16905,34969,2075.15,1318600,292003,0.0593426,8.35034,0,0
254504871,75988255,169,1538640,92120.9,62565000,13214300,0.0598718,8.58829,8.58829,0.138489
254507878,75988255,664,1328820,69414,52068900,9764390,0.0522373,7.34815,7.34815,0.215224
254515750,75988255,16157,244783,17301.2,11744100,2350060,0.0706796,9.60057,9.60057,0.126926
254518734,75988255,16457,279752,17613.7,12255900,2466640,0.062962,8.81723,8.81723,0.110134
254517937,75988255,16302,174845,12047.6,7189040,1655220,0.0689044,9.46676,9.46676,0.0642524
254506477,75988255,511,1084040,67433.9,44370200,8998370,0.0622062,8.30078,8.30078,0.122099
254507315,75988255,585,453947,33876.5,20832200,4472420,0.0746266,9.85231,9.8494,0.165823
254522072,75988255,16933,900425,39421,43858300,5949300,0.0437804,6.60721,6.64097,0.197718
254524965,75988255,17507,1428400,48719.6,40314300,6847480,0.0341077,4.7938,4.7865,0.573221
254504937,75988255,181,3217150,229339,136370000,30112700,0.0712866,9.36006,9.36006,0.156401
254513550,75988255,15752,10980200,585759,466538000,78884100,0.0533468,7.1842,7.18419,0.301288
254522230,75988255,17000,209814,13824.1,9638650,1935670,0.0658876,9.22565,9.22565,0.14822
254519297,75988255,16559,901436,48535.7,38989100,6859580,0.0538427,7.60961,7.51216,0.178502
254510753,75988255,1015,3077270,285511,157675000,40103600,0.0927807,13.0322,13.0322,0.0941078
254523904,75988255,17325,244783,13312.6,8855860,1955020,0.0543853,7.98674,7.98674,0.116194
254524295,75988255,17424,2861710,172821,118534000,24337100,0.0603908,8.50437,8.48962,0.168384
254524072,75988255,17361,1238560,79190,57767500,11317900,0.0639372,9.13792,9.11334,0.115425
254504695,75988255,137,1398760,83509.3,53492600,11630600,0.0597024,8.31491,8.31491,0.174906
254515667,75988255,16124,26036000,1324670,1120380000,201725000,0.0508785,7.74794,7.7588,0.266494
254524038,75988255,17348,34912.9,144.784,480843,19768.4,0.004147,0.566221,0,0
254518047,75988255,16336,244783,18941.9,10763800,2508140,0.0773824,10.2464,10.2464,0.0996906
254506327,75988255,491,1468700,99578.3,62368800,13452300,0.0678004,9.15932,9.15932,0.207201
254518958,75988255,16526,34969,2072.97,1529930,281873,0.0592801,8.06066,0,0
254510007,75988255,891,197031,11970.3,8688760,1711650,0.0607534,8.68723,8.6285,0.138696
254514585,75988255,15882,244783,11246.4,10257800,1522640,0.0459445,6.22036,6.22036,0.109891
254505636,75988255,362,4301190,219125,177297000,29130900,0.0509452,6.77277,6.77277,0.147677
254514763,75988255,15974,5265100,316885,250722000,42507300,0.0601858,8.0734,7.96016,0.257028
254520729,75988255,16780,344073,19748.1,14416400,2758380,0.0573953,8.01686,7.74051,0.298039
254514387,75988255,15833,272441,20815.8,11726600,2843650,0.0764048,10.4377,10.4611,0.0994944
254518763,75988255,16460,580723,27500.7,23775900,3697580,0.047356,6.36719,6.28538,0.202449
254523521,75988255,17204,419628,24091,15708100,3565700,0.0574103,8.4973,8.4973,0.164857
254504569,75988255,104,4579060,350458,205920000,48524400,0.0765349,10.597,10.5154,0.218506
254513024,75988255,15627,837870,44489.6,34359300,5792380,0.0530985,6.91322,6.9041,0.463288
254523093,75988255,17129,789977,42037.6,30266700,6201630,0.0532138,7.8504,7.84106,0.214296
254505498,75988255,288,1759370,109695,83428400,15053700,0.0623489,8.5563,8.6234,0.168614
254518462,75988255,16391,139876,7554.21,6331700,1048490,0.0540065,7.49587,7.49587,0.0978194
254519989,75988255,16669,3458930,203057,153236000,28105300,0.0587053,8.12544,8.08086,0.13958
254522274,75988255,17029,96915.1,4490.14,4572120,649307,0.0463307,6.69975,6.68353,0.0798104
254521596,75988255,16859,122633,5508.42,4928800,782094,0.0449181,6.37753,6.34552,0.0691062
254526692,75988255,111220848,349690,23577.4,16149100,3368970,0.0674237,9.63415,9.63415,0.0521815
254518554,75988255,16415,1910990,105791,82226400,14440900,0.055359,7.55673,7.54581,0.167235
254505173,75988255,240,429436,14410.6,11556900,1971380,0.0335571,4.59062,4.54898,0.754852
254522097,75988255,16939,47634100,838273,2281910000,133434000,0.0175982,2.80122,2.87435,0.53224
254524080,75988255,17364,923838,57798.9,42462700,8272170,0.0625638,8.95413,8.93204,0.121916
254522076,75988255,16934,462134,17753.8,23222500,2706810,0.038417,5.85721,5.89464,0.237445
254522342,75988255,17058,1235370,69581.2,49259000,10114000,0.0563243,8.18705,8.15897,0.18244
254524129,75988255,17380,6015750,264346,183039000,39046800,0.0439423,6.49076,6.4655,0.506157
254515144,75988255,16022,6585990,51393,103034000,7679140,0.00780337,1.16598,1.12532,1.38145
254505753,75988255,407,3184230,183926,138184000,27660400,0.0577616,8.68667,8.69496,0.208338
254511524,75988255,1120,244783,16938.8,10561300,2228530,0.0691994,9.10408,9.10408,0.110874
254521482,75988255,16848,839256,48618.3,38472000,6977650,0.0579302,8.31409,8.31409,0.207466
254509563,75988255,868,98036.2,5542.8,4518940,806967,0.0565383,8.23132,8.16344,0.159491
254523884,75988255,17314,34969,2006.17,1420530,285245,0.05737,8.15709,0,0
254507228,75988255,565,516383,33634.2,29422800,4923510,0.0651342,9.53461,9.56693,0.166391
254522760,75988255,17092,21107900,1145320,775662000,168145000,0.0542602,7.96596,7.83939,0.372568
254525462,75988255,17586,244783,9253.52,7664470,1299350,0.037803,5.30816,5.30816,0.243727
254510213,75988255,931,2482200,123483,78267500,18018100,0.0497474,7.25891,7.25904,0.484536
254514252,75988255,15816,1049050,58981.3,42766400,7937330,0.0562233,7.56618,7.56615,0.218265
254510878,75988255,1034,1608570,102944,73207100,14021000,0.0639969,8.71642,8.71642,0.201133
254519205,75988255,16541,1369030,74636.5,58039900,10379800,0.0545179,7.58186,7.40122,0.219036
254511913,75988255,10689,4220500,60537.8,158912000,9298540,0.0143437,2.20319,2.20972,0.678561
254504635,75988255,123,312133,15129.1,12023000,2123500,0.0484699,6.80318,6.70564,0.174991
254514650,75988255,15911,12004400,373952,541789000,54186400,0.0311513,4.51389,4.4869,0.437305
254517697,75988255,16277,174628,11976.1,7455130,1599230,0.0685804,9.1579,9.15679,0.160636
254505798,75988255,415,6466940,308006,264393000,47461000,0.0476278,7.33902,7.36608,0.273473
254509432,75988255,851,1784530,114731,85888100,15880200,0.0642921,8.89885,8.84912,0.207475
254504665,75988255,131,1293850,103094,58200100,13637900,0.0796796,10.5406,10.5406,0.129926
254505521,75988255,303,1748450,122663,76403600,16267100,0.0701552,9.3037,9.3037,0.103276
254518656,75988255,16440,1748450,107389,76783400,14763000,0.0614194,8.44347,8.44347,0.127357
254518028,75988255,16332,3979650,255958,166200000,35460900,0.0643167,8.91055,8.84605,0.174054
254519309,75988255,16565,624811,34669.4,27663500,4946590,0.0554878,7.91694,7.85352,0.135155
254523879,75988255,17311,2558160,136794,94282300,20174500,0.0534734,7.88634,7.87981,0.194949
254524008,75988255,17338,2832430,150603,97387300,22654700,0.0531712,7.99833,7.99817,0.287942
254524710,75988255,17483,104907,5251.7,4515920,738207,0.0500605,7.03677,7.03677,0.115862
254505880,75988255,431,472263,19552.8,19980700,3124730,0.0414023,6.61649,6.64026,0.139503
254514686,75988255,15924,2964870,191047,143949000,25422000,0.0644369,8.57443,8.45745,0.238316
254515265,75988255,16042,2213250,158099,121815000,22632400,0.0714329,10.2259,10.2569,0.144483
254514736,75988255,15956,33883200,2010440,1455940000,275096000,0.0593345,8.11895,8.0834,0.384262
254517999,75988255,16326,279752,22341.9,12570300,2951620,0.0798634,10.5509,10.5509,0.114798
254503844,75988255,9,1971900,159204,108407000,22928800,0.0807362,11.6278,11.6915,0.0658377
254523472,75988255,17188,896168,49066.9,33413400,7175120,0.0547519,8.00644,7.99263,0.145627
254505547,75988255,315,227721000,13680500,9870470000,1956880000,0.0600757,8.59333,8.51963,0.464673
254526213,75988255,111220762,469925,23506.2,17256200,3464980,0.0500211,7.37347,7.18863,0.443981
254508057,75988255,674,34969,2407.2,1697830,343483,0.068838,9.82249,0,0
254524719,75988255,17484,209814,11158.9,9265280,1567230,0.0531847,7.46961,7.46961,0.13525
254527105,75988255,112892265,139876,7674.85,5445580,1130850,0.0548689,8.08467,8.08467,0.042432
254513659,75988255,15767,3391950,182585,146585000,24612000,0.0538291,7.25601,7.256,0.276092
