id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240481958,75827109,619,566458,329.494,11102600,38044.8,0.000581674,0.0671627,0.0654,0.573224
240482910,75827109,777,273481,266.865,6050910,31029.1,0.000975808,0.11346,0.11723,0.268938
240487886,75827109,15988,2959280,7465.29,70204600,1090760,0.00252267,0.368589,0.346465,1.71358
240483559,75827109,889,457827,370.004,13623600,42178.1,0.000808175,0.0921269,0.0911015,0.37392
240497892,75827109,17264,104677,43.0613,1997320,4828.65,0.000411372,0.046129,0.0461295,0.0489788
240483701,75827109,943,6583040,2728.23,117254000,326433,0.000414433,0.049587,0.0483399,0.650571
240499011,75827109,17380,5755300,6067.17,108146000,730236,0.00105419,0.126881,0.126824,0.922461
240477573,75827109,55,384659,133.438,7447430,14019.1,0.000346899,0.0364454,0.0364454,0.241471
240482504,75827109,702,732566,1807.45,26859700,207532,0.00246729,0.283294,0.28301,0.403135
240481400,75827109,549,46990100,26667.3,1142740000,3610940,0.00056751,0.0768448,0.0759309,1.02389
240481449,75827109,562,69938,35.8953,1571460,4267.67,0.000513245,0.0610208,0.0610208,0.352127
240483532,75827109,878,494288,155.962,5849400,17602.3,0.000315529,0.0356115,0.0337399,1.22761
240486173,75827109,15768,664411,517.266,14213500,70526.8,0.000778534,0.106149,0.106149,0.481584
240499274,75827109,17490,454597,730.939,12501300,83627,0.00160788,0.183958,0.183958,0.467076
240499079,75827109,17399,174394,404.915,3279040,51633.9,0.00232184,0.296076,0.296146,0.319495
240499198,75827109,17460,3176760,5614.35,62705600,702004,0.00176732,0.220981,0.221195,1.14839
240487031,75827109,15893,1865620,1115.87,39846800,123315,0.000598123,0.0660986,0.0641688,0.584567
240498426,75827109,17286,69936,60.8908,968263,7164.09,0.000870664,0.102438,0.102438,0.0841062
240484666,75827109,10689,3607460,3338.9,70976000,444675,0.000925553,0.123265,0.128489,0.779971
240481840,75827109,602,69938,46.4231,1722950,6712.92,0.000663775,0.0959838,0.0959838,0.0119595
240499182,75827109,17448,34969,55.8181,700076,6615.24,0.00159622,0.189175,0,0
240492675,75827109,16564,742432,574.77,18365000,67480.7,0.000774171,0.0908915,0.0937775,0.776132
240492951,75827109,16602,852109,332.707,18593600,43604.9,0.000390451,0.0511729,0.0594994,2.72816
240484946,75827109,15609,592045,878.223,11683500,110083,0.00148337,0.185937,0.185443,1.01642
240492531,75827109,16544,1181500,221.489,27885300,26428.1,0.000187464,0.0223683,0.0227604,0.363788
240499852,75827109,111220764,34969,16.6029,891688,1978.96,0.000474788,0.0565917,0,0
240495957,75827109,16992,174845,68.1124,3633080,9639.13,0.000389559,0.0551296,0.0551296,0.721749
240477540,75827109,50,349690,99.0924,7874260,12066.4,0.000283372,0.0345061,0.0345061,0.708324
240493210,75827109,16650,45028200,38528.8,1130620000,5153870,0.000855658,0.114459,0.119478,1.04052
240496738,75827109,17077,279752,149.745,5895620,17875.8,0.000535276,0.0638986,0.0638986,0.220055
240487053,75827109,15898,1865620,1115.87,39846800,123315,0.000598123,0.0660986,0.0641688,0.584567
240488457,75827109,16071,190079,106.263,5507240,12350.1,0.000559045,0.0649732,0.0651397,0.17997
240485062,75827109,15627,838126,569.987,13958200,70964,0.000680074,0.0846699,0.0846184,0.842545
240488663,75827109,16130,23565500,18101.3,597448000,2207110,0.000768125,0.0936585,0.0894563,0.763222
240478269,75827109,154,1258880,886.596,33340200,104045,0.000704271,0.0826489,0.0826489,0.476896
240483445,75827109,842,3735260,4614.88,101543000,633035,0.00123549,0.169476,0.169577,0.718321
240499140,75827109,17423,209814,449.763,6608380,54588.1,0.00214363,0.260174,0.260174,0.327522
240477777,75827109,94,804248,262.661,14978600,28439.6,0.000326592,0.0353617,0.0353614,0.300123
240483803,75827109,976,4266130,2951.1,118830000,393044,0.000691752,0.0921312,0.0921328,0.37929
240499840,75827109,111220752,349690,333.731,10302400,40353.6,0.000954363,0.115398,0.115398,0.267124
240490939,75827109,16410,69938,12.4101,1706040,1778.37,0.000177444,0.0254278,0.0254278,0.380233
240482059,75827109,636,1223920,484.717,29685300,71875.3,0.000396038,0.0587258,0.0587258,0.902761
240495186,75827109,16890,314721,117.687,7791460,14977.3,0.000373941,0.0475893,0.0475893,0.442102
240499060,75827109,17392,698927,1058.49,14027800,128173,0.00151444,0.183386,0.183476,0.499962
240492979,75827109,16607,454343,89.0939,9967310,10780.1,0.000196094,0.0237268,0.0237272,0.382362
240492919,75827109,16597,174845,48.9878,3675620,5913.55,0.000280179,0.0338217,0.0338217,0.375683
240492274,75827109,16520,3956910,2066.39,98320700,264437,0.000522224,0.0668291,0.0733467,1.88105
240486358,75827109,15792,1888330,1480.45,41580900,175817,0.000784,0.0931072,0.0931072,0.425984
240493271,75827109,16659,1398760,590.703,32639700,75734.2,0.000422305,0.0541438,0.0541438,0.391894
240478314,75827109,157,2011630,1608.1,34379600,199339,0.000799401,0.0990931,0.101989,1.27287
240497930,75827109,17268,944163,537.31,18356300,63184.8,0.000569086,0.0669215,0.0669215,0.274504
240490204,75827109,16313,12590000,5890.27,279168000,737470,0.000467852,0.0585757,0.0567595,0.780296
240491298,75827109,16437,3846230,1424.79,96253700,179733,0.000370437,0.0467296,0.048117,1.10524
240488436,75827109,16058,14836000,25184,371957000,3564060,0.00169749,0.24023,0.243666,1.66205
240495160,75827109,16883,1325110,446.393,26782400,71031,0.000336872,0.0536039,0.0537104,0.983667
240489339,75827109,16244,442716,200.329,8441190,24389.7,0.000452501,0.0550911,0.0544934,0.392222
240496695,75827109,17064,612520,603.153,11421100,69807.7,0.000984708,0.113968,0.116776,0.428936
240480087,75827109,364,174459,102.398,3395960,12173.8,0.000586946,0.0697801,0.069734,0.342844
240493325,75827109,16669,3560530,4986.7,87353900,720147,0.00140055,0.202258,0.205314,0.678888
240483365,75827109,810,559504,722.462,13451400,92603.6,0.00129125,0.16551,0.16551,0.647045
240477950,75827109,118,331683,227.646,6246310,28380.7,0.000686337,0.0855658,0.0878316,0.87378
240482810,75827109,761,69056.9,48.9227,1472670,5763.76,0.00070844,0.083464,0.0835021,0.0755954
240489706,75827109,16262,34483.9,23.9363,654050,2977.26,0.00069413,0.0863378,0,0
240499255,75827109,17476,11432300,13306.1,225374000,1569270,0.00116391,0.137267,0.136723,1.01075
240499905,75827109,111220842,209814,449.763,6608380,54588.1,0.00214363,0.260174,0.260174,0.327522
240494499,75827109,16781,342779,218.787,7664160,30402.1,0.000638274,0.0886929,0.107698,1.06551
240479775,75827109,314,173964,402.951,4906210,44566.2,0.00231629,0.25618,0.255683,0.263195
240499165,75827109,17440,2081460,2414.48,36485800,283704,0.00115999,0.1363,0.135921,0.416338
240495978,75827109,16994,3636780,2657.71,78235000,312719,0.000730788,0.085988,0.085988,1.0707
240490462,75827109,16338,790256,413.6,17529800,50357.3,0.000523375,0.0637227,0.0609808,0.74221
240488513,75827109,16094,136527,94.4404,3726530,12469,0.000691732,0.0913299,0.09872,0.584431
240495002,75827109,16862,98182,224.862,1857730,29705.5,0.00229026,0.302555,0.299273,0.211033
240486034,75827109,15734,209814,353.357,3983240,39940.2,0.00168414,0.19036,0.19036,0.217937
240478283,75827109,156,629289,1476.7,19196900,162223,0.00234661,0.257788,0.257747,0.29994
240489646,75827109,16257,375334,214.496,6972310,24369.1,0.000571481,0.0649264,0.0640545,0.376293
240497364,75827109,17203,419628,185.256,8534590,21431.8,0.000441477,0.0510732,0.0510732,0.383594
240477846,75827109,103,34969,16.1751,700929,1855.08,0.000462556,0.0530494,0,0
240497287,75827109,17182,6134240,4054.02,106993000,471393,0.000660883,0.0768462,0.0766628,1.1426
240484635,75827109,10683,3601570,5325.45,88942200,732556,0.00147865,0.203399,0.20691,0.487976
240489694,75827109,16261,2043850,1391.45,42445500,164216,0.000680798,0.0803464,0.080042,0.616732
240479939,75827109,343,297418000,237502,6507050000,29503000,0.000798544,0.0991971,0.0995328,1.08281
240485728,75827109,15710,69930.6,51.0749,970729,5540.68,0.000730365,0.0792311,0.0792287,0.408231
240484128,75827109,1062,1088740,826.253,32024800,96556.8,0.000758909,0.088687,0.0875064,0.357253
240486137,75827109,15763,1014100,951.408,21439000,102278,0.000938179,0.100856,0.100856,0.842113
240496747,75827109,17079,2307950,1469.84,49125600,176346,0.000636859,0.076408,0.076408,0.576591
240499907,75827109,111220844,804830,1147.08,21684200,150068,0.00142524,0.186459,0.188775,0.628217
240483403,75827109,821,3314740,1376.67,77722000,197279,0.000415318,0.0595158,0.059238,0.566037
240493043,75827109,16615,1633910,376.448,35915400,52146.9,0.000230397,0.0319154,0.034919,1.15399
240497595,75827109,17221,14681800,10251.7,287151000,1183340,0.000698259,0.0805994,0.0837179,0.85648
240484709,75827109,10696,328765,699.046,8932850,87711.5,0.00212628,0.266791,0.263726,0.298045
240482961,75827109,783,397694,393.281,10378800,45932.7,0.000988903,0.115497,0.110923,0.263864
240479898,75827109,333,314721,193.536,6893660,26627.2,0.000614945,0.0846057,0.0846057,0.406419
240499347,75827109,17525,3144830,4692.51,58142200,564641,0.00149214,0.179546,0.179618,1.18084
240486372,75827109,15794,34969,11.2805,659130,1208.26,0.000322586,0.0345522,0,0
240485204,75827109,15656,268372,154.603,5112120,18908.9,0.000576078,0.0704579,0.0706333,0.139107
240499095,75827109,17404,104907,68.339,2696740,7693.36,0.000651424,0.073335,0.073335,0.383951
240484926,75827109,15607,349689,1059.55,7510810,130983,0.00302999,0.374571,0.374572,0.71339
240490044,75827109,16292,209813,220.919,4681130,25584.4,0.00105293,0.121939,0.121939,0.173681
240499890,75827109,111220820,925802,1556.78,25131400,197613,0.00168154,0.213451,0.214808,0.641232
240479843,75827109,325,154430,79.0878,4227200,10525.9,0.000512126,0.0681596,0.0814962,1.07954
240484105,75827109,1050,839256,2684.07,20690600,382281,0.00319815,0.4555,0.4555,0.269759
240482675,75827109,731,3357020,11183,82479500,1687540,0.00333124,0.502688,0.502688,0.775131
240482652,75827109,727,415154,235.5,9644690,28595.4,0.000567259,0.068879,0.0677196,0.489062
240490908,75827109,16405,279752,145.927,6194620,20283.5,0.000521632,0.0725054,0.0725054,0.781374
240492982,75827109,16608,314467,64.0623,6898500,7912.23,0.000203717,0.0251608,0.0251601,0.424361
240479705,75827109,303,1634360,1488.41,36450700,202032,0.0009107,0.123616,0.123339,0.308759
240481867,75827109,606,1468470,2599.08,36712500,348477,0.00176993,0.237307,0.237277,0.904758
240488530,75827109,16099,75083.4,34.5101,1838400,3993.32,0.000459624,0.0531851,0.0529666,0.0598878
240493107,75827109,16630,174845,16.7128,3677510,1812.01,9.55865e-05,0.0103635,0.0103635,0.356309
240488570,75827109,16113,733117,1500.67,16796600,159640,0.00204697,0.217755,0.217606,0.578673
240494093,75827109,16742,34969,11.5368,613203,1185.39,0.000329914,0.0338984,0,0
240481799,75827109,597,2867460,14857.2,69738200,2287520,0.0051813,0.797753,0.797753,0.509163
240495659,75827109,16933,735687,684.92,21917400,95300.5,0.000930995,0.12954,0.123649,0.545185
240481945,75827109,616,694849,198.745,15693700,26342.4,0.000286026,0.0379109,0.0380049,0.478238
240484981,75827109,15613,908091,1300.08,18417200,158428,0.00143166,0.174462,0.174527,0.637893
240479192,75827109,239,4887210,4032.11,115068000,570990,0.000825034,0.116834,0.115138,0.607528
240485390,75827109,15674,575531,343.187,10652000,41189.8,0.000596297,0.0715684,0.0713011,0.27671
240496184,75827109,17009,244783,110.232,5299500,13362,0.000450324,0.0545872,0.0545872,0.412157
240484718,75827109,10697,551629,731.368,15165900,91949.9,0.00132583,0.166688,0.168924,0.391501
240499242,75827109,17463,699378,1005.08,15785400,122499,0.00143711,0.175154,0.175156,1.29759
240481012,75827109,491,1188480,3670.82,21094500,410716,0.00308868,0.345581,0.345548,0.537105
240484787,75827109,182305697,1302480,1017.16,26639600,124761,0.000780937,0.095787,0.091054,0.825955
240484191,75827109,1088,340987,128.022,8765180,17192.9,0.000375444,0.0504211,0.0535239,0.425779
240496480,75827109,17022,34969,11.9192,637192,1281.93,0.00034085,0.0366589,0,0
240496518,75827109,17025,7485060,5908.65,164442000,774173,0.000789393,0.103429,0.0947632,0.904948
240499160,75827109,17436,137856,116.07,2484650,12440.2,0.000841964,0.0902408,0.0898729,0.501595
240482552,75827109,709,4891780,1498.51,129587000,189354,0.000306332,0.0387085,0.0373062,0.547275
240490483,75827109,16341,704884,239.15,18185900,29354.3,0.000339276,0.0416442,0.0432553,0.597078
240481933,75827109,613,523859,834.049,13768000,90158.9,0.00159212,0.172105,0.17201,0.35104
240483781,75827109,969,734349,6950.69,20751600,1215430,0.00946511,1.65511,1.65511,0.423278
240488557,75827109,16110,2038610,2543.01,44281700,288744,0.00124742,0.141638,0.137694,0.650043
240494890,75827109,16843,3443260,1720.79,81086900,220815,0.000499758,0.0641297,0.0704086,0.94301
240499827,75827109,111220728,550529,367.867,11823100,39160.2,0.000668207,0.0711319,0.0707938,0.357052
240480536,75827109,437,3155360,2119.7,72579700,246284,0.000671779,0.0780526,0.0818171,0.673026
240484802,75827109,15566,630929000,791021,15411800000,105056000,0.00125374,0.16651,0.15789,1.62549
240485010,75827109,15619,733266,1125.03,14982500,138136,0.00153427,0.188384,0.18844,0.559027
240487762,75827109,15962,242516,1111.91,8209290,168965,0.00458488,0.696715,0.707026,0.771444
240493707,75827109,16702,2138840,2926.42,58403500,380238,0.00136823,0.177777,0.191361,0.647881
240495213,75827109,16895,384205,973.368,6674240,112247,0.00253346,0.292153,0.291968,0.704924
240486125,75827109,15761,34969,10.6407,667915,1168.55,0.00030429,0.0334168,0,0
240484034,75827109,1021,3452750,5554.17,103701000,677947,0.00160862,0.19635,0.196185,0.406424
240480193,75827109,379,384607,462.162,5325870,55276.5,0.00120165,0.143722,0.143731,0.804916
240494899,75827109,16844,1661960,754.27,40035100,97061.2,0.000453844,0.0584017,0.0582891,0.358501
240482349,75827109,684,170670,138.094,3738780,15465.7,0.000809128,0.0906178,0.0909912,0.203705
240478130,75827109,126,707621,425.046,8698730,49516.6,0.000600669,0.0699762,0.0709366,0.704912
240482524,75827109,706,279752,675.59,6370240,87333.9,0.00241496,0.312183,0.312183,0.402012
240493184,75827109,16643,69938,18.552,1194820,1989.55,0.000265264,0.0284473,0.0284473,0.429547
240487117,75827109,15912,2618540,4335.18,74226000,538414,0.00165557,0.205616,0.20263,0.743226
240493115,75827109,16631,3611300,1436.35,74591700,189616,0.000397738,0.0525064,0.0525824,0.704462
240483564,75827109,890,589501,333.89,13541300,43524,0.000566393,0.0738318,0.0737711,0.389374
240493191,75827109,16647,69938,18.552,1194820,1989.55,0.000265264,0.0284473,0.0284473,0.429547
240497831,75827109,17259,104571,35.5655,1841840,3882.68,0.000340108,0.0371296,0.0371295,0.101906
240483579,75827109,895,1144250,1712.15,28184400,191705,0.0014963,0.167537,0.166237,0.533452
240480284,75827109,401,301768,152.309,8810580,20677.5,0.000504721,0.0685212,0.0652554,0.359121
240489298,75827109,16228,1059550,278.064,21391500,31020.3,0.000262436,0.0292768,0.0264253,0.921216
240478461,75827109,171,2832490,8970.44,80409100,1269840,0.00316698,0.448314,0.448314,0.796105
240489853,75827109,16273,34969,31.5178,672691,3891.35,0.000901308,0.11128,0,0
240486643,75827109,15836,11354400,6169.54,274621000,757224,0.000543362,0.06669,0.0611106,1.05844
240484604,75827109,10678,3746030,8071.31,102851000,1191950,0.00215463,0.31819,0.326419,0.336656
240477565,75827109,53,67413.8,30.1573,1560860,3185.73,0.000447346,0.0472563,0.047263,0.161812
240488537,75827109,16102,7844950,11070.8,162759000,1335750,0.0014112,0.170268,0.165767,0.948923
240495248,75827109,16901,489566,135.832,11450200,17303.9,0.000277454,0.0353454,0.0353454,0.186705
240496253,75827109,17018,314721,444.189,6473240,50316.1,0.00141137,0.159875,0.159875,0.471452
240482052,75827109,635,491640,303.45,13498000,39193.7,0.00061722,0.0797204,0.0754962,0.671481
240491032,75827109,16428,1258430,711.852,29818600,103144,0.000565668,0.0819622,0.0819609,0.42966
240494372,75827109,16762,818914,572.572,20605900,74429.1,0.000699185,0.0908876,0.103266,0.871001
240477827,75827109,100,1119010,2025.11,21520800,218409,0.00180974,0.195181,0.195181,0.669521
240478170,75827109,132,34969,52.9642,876523,9240.99,0.0015146,0.264262,0,0
240496702,75827109,17066,2203050,1079.54,45301100,129782,0.00049002,0.0589102,0.0589102,0.581904
240482101,75827109,646,139876,466.19,3513870,68784.5,0.00333288,0.491753,0.491753,0.223289
240478163,75827109,131,1289250,3059.8,31884900,337202,0.00237332,0.261549,0.261074,0.450878
240489302,75827109,16229,594471,428.762,12635000,51373.6,0.000721249,0.086419,0.0864191,0.309865
240490251,75827109,16320,1084040,637.051,23475900,85467.2,0.000587665,0.0788415,0.0788415,0.526176
240493491,75827109,16684,6330310,4000.15,166427000,558251,0.000631905,0.088187,0.0884056,0.89637
240489378,75827109,16253,1145660,785.437,23722400,93506.5,0.000685576,0.081618,0.0814741,0.262078
240481579,75827109,582,909194,3110.37,22252700,469167,0.00342102,0.516026,0.516026,0.977211
240488393,75827109,16036,4124720,2397.82,81100700,322133,0.00058133,0.0780981,0.0757493,1.04211
240490631,75827109,16365,745312,552.892,15364500,63604,0.000741827,0.0853387,0.083204,1.00373
240484202,75827109,1091,17624600,34862.9,546840000,5108790,0.00197808,0.289867,0.294037,0.480293
240488327,75827109,16023,8178970,3918.09,132593000,484961,0.000479045,0.0592937,0.0565111,1.14633
240494380,75827109,16764,818914,572.572,20605900,74429.1,0.000699185,0.0908876,0.103266,0.871001
240477389,75827109,35,174845,40.6832,3508070,4945.35,0.000232682,0.0282842,0.0282842,0.570629
240480911,75827109,475,1515420,1621.4,43779900,225351,0.00106993,0.148705,0.145493,1.23545
240485521,75827109,15686,2793710,2259.84,41556800,264519,0.000808904,0.0946837,0.0970249,0.685318
240490964,75827109,16415,1921870,1148.52,48608200,163392,0.000597605,0.0850171,0.0849779,0.73276
240478182,75827109,135,384458,355.047,7277820,41293,0.000923501,0.107406,0.10739,0.342995
240485597,75827109,15693,1602670,1336.53,26712400,156657,0.000833938,0.0977478,0.100955,0.670717
240495031,75827109,16867,2175300,840.715,49089100,113375,0.000386483,0.0521192,0.0552515,0.664948
240479302,75827109,255,873830,884.8,22030700,121464,0.00101255,0.139002,0.138985,0.316523
240499035,75827109,17386,869813,673.796,15548200,82152.2,0.000774644,0.0944481,0.0942148,0.556269
240486330,75827109,15788,244783,199.379,5340530,25122.1,0.000814514,0.10263,0.10263,0.48642
240497030,75827109,17136,34969,14.0846,723474,1750.1,0.000402774,0.0500473,0,0
240488252,75827109,16009,7408820,13487.8,145999000,2012610,0.00182051,0.27165,0.244723,1.63782
240496679,75827109,17062,1180490,762.902,24968300,100308,0.000646261,0.0849715,0.0851224,0.516951
240497342,75827109,17196,524535,217.519,10481700,25058.3,0.000414689,0.0477725,0.0477725,0.398616
240494689,75827109,16801,69938,79.6429,1429550,8509.9,0.00113876,0.121678,0.121678,0.434258
240481505,75827109,574,2587710,1607.19,50087300,186079,0.000621085,0.0719087,0.0719087,0.563342
240480917,75827109,477,81651800,55655.1,2064460000,6843650,0.000681615,0.083815,0.0778825,0.983482
240493312,75827109,16666,559504,234.44,13480100,30958,0.000419015,0.0553311,0.0553311,0.419207
240499313,75827109,17508,660312,890.362,10058100,100588,0.0013484,0.152334,0.152354,0.378479
240488518,75827109,16095,101801,75.5816,2783110,9684.14,0.000742444,0.0951282,0.100374,0.359466
240483630,75827109,915,523734,303.435,11972500,39537.5,0.000579368,0.0754916,0.0755214,0.399341
240499050,75827109,17388,451469,241.32,6266240,27713.9,0.000534523,0.0613862,0.0612692,0.691037
240482616,75827109,720,489565,933.591,14357700,118573,0.00190698,0.242201,0.242201,0.262561
240492492,75827109,16537,780293,1010.68,21585100,132521,0.00129526,0.169835,0.176683,1.14144
240481386,75827109,544,820601,365.763,18903800,40982.4,0.000445726,0.0499419,0.0496015,0.335297
240487813,75827109,15974,5734900,34122.8,149792000,5834200,0.00595002,1.01732,1.02148,0.631935
240497317,75827109,17190,34969,16.6985,834332,2163.52,0.000477523,0.0618697,0,0
240487710,75827109,15954,173182,74.492,2499380,8939.82,0.000430136,0.0516209,0.0612803,0.787324
240497719,75827109,17241,899719,592.454,19742800,64320.7,0.000658487,0.0714898,0.0712651,0.271005
240482468,75827109,698,91984800,213914,2223940000,29919500,0.00232554,0.325266,0.317559,1.24748
240484674,75827109,10692,1296390,1571.31,29870300,215047,0.00121207,0.165882,0.167354,0.391054
240484785,75827109,182305689,4879690,3767.86,122408000,448719,0.00077215,0.0919564,0.0903641,0.560322
240483344,75827109,804,104907,42.2449,2135940,5103.92,0.000402689,0.0486519,0.0486519,0.448183
240483436,75827109,837,576357,965.304,15299600,121338,0.00167484,0.210525,0.192053,1.13372
240493633,75827109,16696,979132,353.043,24179900,46939.9,0.000360567,0.0479403,0.0479403,0.405059
240481495,75827109,573,209695,368.543,5660570,41691.8,0.00175752,0.198821,0.198767,0.263589
240480162,75827109,375,26814600,22369.8,681810000,2740470,0.000834238,0.1022,0.0975507,0.856729
240487665,75827109,15949,2242540,1823.22,39629000,206178,0.000813014,0.0919393,0.0933754,0.558269
240490474,75827109,16340,795498,306.341,20785900,37685.5,0.000385093,0.0473735,0.0489227,0.595734
240490605,75827109,16361,1684740,1294.15,34621000,143501,0.000768155,0.0851768,0.0840645,0.781121
240483504,75827109,868,101746,66.4245,2636290,8493.11,0.000652843,0.0834733,0.0831456,0.208596
240499877,75827109,111220796,34969,21.3851,951834,2460.55,0.000611545,0.0703637,0,0
240485641,75827109,15698,208557,171.433,3467260,19018.3,0.000821996,0.0911901,0.0913336,0.298409
240496831,75827109,17096,591887,510.561,15903500,68812.7,0.000862599,0.11626,0.116076,0.553777
240499064,75827109,17395,454597,522.028,9273090,61315.3,0.00114833,0.134878,0.134878,0.353797
240484045,75827109,1026,357922,234.856,11171100,27203,0.000656166,0.0760027,0.0765599,0.159881
240484562,75827109,10672,3216880,10396.7,113493000,1620890,0.00323192,0.50387,0.503042,0.28584
240478123,75827109,123,340666,187.685,8015340,29203.9,0.000550936,0.0857259,0.0817653,0.437697
240495722,75827109,16949,17676700,42223.3,502581000,6313050,0.00238864,0.357139,0.363652,0.527561
240484809,75827109,15569,9398610,12300.6,187125000,1484690,0.00130877,0.157969,0.157944,1.06458
240493605,75827109,16694,11081800,8502.52,299907000,1081490,0.000767254,0.0975918,0.105174,0.988611
240493028,75827109,16611,118014,190.405,2762800,26706.2,0.0016134,0.226296,0.251015,1.5535
240496030,75827109,16999,69938,23.3435,1683110,2947.19,0.000333774,0.04214,0.04214,0.346543
240496865,75827109,17104,739695,929.225,18927100,109111,0.00125623,0.147509,0.137286,0.649976
240478190,75827109,136,6122540,4386.22,127697000,540494,0.000716406,0.0882794,0.0882705,0.456443
240478832,75827109,215,2011690,1226.09,50379500,154969,0.000609485,0.0770341,0.0767016,1.10889
240486350,75827109,15791,209814,180.11,4680440,22913.9,0.000858428,0.10921,0.10921,0.469299
240490903,75827109,16404,139876,44.7693,3293180,6722.21,0.000320064,0.0480584,0.0480584,0.550564
240495848,75827109,16975,1080700,797.174,21071500,105931,0.000737643,0.0980203,0.098165,0.645724
240490196,75827109,16310,12590000,5890.27,279168000,737470,0.000467852,0.0585757,0.0567595,0.780296
240490171,75827109,16302,174845,455.351,4067680,51589.6,0.00260432,0.295059,0.295059,0.289127
240495778,75827109,16961,973831,973.89,21712300,147987,0.00100006,0.151964,0.151962,0.488733
240488124,75827109,15994,1138920,960.947,24867900,122116,0.000843734,0.107221,0.106193,0.231538
240494327,75827109,16752,2742600,1633.34,63805500,223550,0.000595543,0.0815101,0.0939964,1.20817
240477345,75827109,22,4645700,4496.04,118844000,549327,0.000967784,0.118244,0.109781,1.0053
240499658,75827109,111220572,151692,74.7289,3950770,9023.05,0.000492635,0.0594826,0.0623603,0.408498
240485372,75827109,15672,167453,221.808,3297740,26745.3,0.0013246,0.159718,0.162104,0.325427
240493319,75827109,16668,28092500,26077.3,745053000,3482480,0.000928264,0.123965,0.12815,0.881372
240479089,75827109,233,1181150,1491.9,35251900,167920,0.0012631,0.142167,0.141529,0.625927
240479550,75827109,287,34969,14.4837,661088,1611.56,0.000414187,0.0460855,0,0
240480496,75827109,426,521893,447.967,12090700,49565.3,0.000858349,0.0949722,0.0935223,0.414487
240484872,75827109,15589,4122020,4644.64,83156600,548234,0.00112679,0.133001,0.132998,1.22909
240485109,75827109,15632,416065,767.725,7554070,97731,0.00184521,0.234894,0.234365,0.863386
240488412,75827109,16042,2009510,1034.88,56467000,125713,0.000514991,0.0625588,0.0643117,0.345671
240490528,75827109,16349,1870370,1129.66,40920500,139929,0.000603978,0.0748134,0.0761558,0.744741
240492538,75827109,16545,1181500,221.489,27885300,26428.1,0.000187464,0.0223683,0.0227604,0.363788
240499695,75827109,111220638,694107,665.473,14492000,106058,0.000958747,0.152799,0.152791,0.529864
240480488,75827109,423,1333030,1552.52,33623600,183274,0.00116466,0.137487,0.126411,0.956877
240489134,75827109,16172,2774490,2321.07,71151900,287956,0.000836576,0.103787,0.114174,0.888854
240478896,75827109,223,666080,628.969,9262460,77618.4,0.000944284,0.11653,0.12142,0.414739
240482755,75827109,749,2097920,2583.61,43899000,296727,0.00123151,0.141438,0.141426,0.840866
240491800,75827109,16474,491216,258.016,11843200,33287.2,0.000525259,0.0677649,0.0678192,0.458981
240487843,75827109,15981,13518200,27422.5,312702000,3880900,0.00202856,0.287086,0.270233,1.59504
240484918,75827109,15606,524535,822.376,11244800,100770,0.00156782,0.192114,0.192114,0.741333
240499116,75827109,17411,559410,1092.13,10625100,134405,0.00195229,0.240261,0.240308,0.679386
240499879,75827109,111220798,1460830,1089.51,30440200,131096,0.000745818,0.0897406,0.0896176,0.27636
240499991,75827109,111220880,104907,154.13,3002860,17527.5,0.0014692,0.167077,0.167077,0.378262
240483485,75827109,860,523752,209.27,12247200,25180.8,0.000399559,0.0480777,0.0480836,0.299204
240495894,75827109,16986,2762550,965.767,55049800,118058,0.000349592,0.042735,0.042735,0.959221
240487441,75827109,15926,383877,905.707,10592100,119223,0.00235937,0.310577,0.310771,0.347818
240477366,75827109,28,1222810,2668.59,28666000,285770,0.00218234,0.233699,0.233599,0.496113
240497035,75827109,17139,524535,266.4,11061900,31872.2,0.000507878,0.0607628,0.0607628,0.300132
240481589,75827109,583,1765700,3293.34,49386100,392601,0.00186518,0.222349,0.196862,0.816792
240490454,75827109,16337,244783,113.929,4783900,13628.5,0.000465431,0.0556758,0.0556758,0.43032
240483442,75827109,839,314706,571.092,8051720,67751.4,0.00181468,0.215285,0.215286,0.240601
240485867,75827109,15725,1293620,3875.01,21732500,430992,0.00299547,0.333167,0.333157,0.485342
240486281,75827109,15782,2832490,1681.75,62176600,225826,0.000593736,0.079727,0.079727,1.06932
240496158,75827109,17008,839256,266.735,18029300,32424.9,0.000317823,0.0386353,0.0386353,0.502662
240480137,75827109,371,115303,69.8658,2024070,6987.79,0.000605933,0.0606038,0.0612851,0.251381
240485493,75827109,15682,104817,43.209,1487390,4992.08,0.000412234,0.0476268,0.0476235,0.176939
240486997,75827109,15880,273321,105.85,6432290,13160.5,0.000387272,0.0481505,0.0463253,0.588989
240480832,75827109,467,8019880,11998,164899000,1380050,0.00149603,0.172079,0.171848,0.812281
240499744,75827109,111220672,550805,407.18,11942600,55649.5,0.000739245,0.101033,0.0969149,0.743179
240480328,75827109,412,1378070,4123.8,36525600,617574,0.00299244,0.448144,0.413665,0.708247
240482794,75827109,757,139876,34.963,3195840,4434.03,0.000249957,0.0316997,0.0316997,0.260161
240492400,75827109,16530,2459100,1509.87,62873100,192520,0.000613992,0.0782887,0.0846099,1.61603
