id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240302756,75774628,15771,2552740,13336.3,77267900,1563870,0.00522433,0.612623,0.612623,0.261636
240312786,75774628,16532,2622680,17112.8,76086900,1984270,0.00652494,0.756582,0.756582,0.345955
240300541,75774628,10729,1293850,3895.96,51093900,516612,0.00301113,0.399282,0.399282,0.403916
240297886,75774628,846,699380,5567.69,21751800,705190,0.00796089,1.00831,1.00831,0.177731
240318442,75774628,17310,1119010,8238.86,30023800,940660,0.00736265,0.84062,0.84062,0.159823
240305760,75774628,16090,34969,700.06,1444920,87528.1,0.0200195,2.50302,0,0
240314026,75774628,16636,1223920,7227.37,29338900,831367,0.00590512,0.679268,0.679268,0.204916
240317817,75774628,17249,69938,354.476,1772200,42927.5,0.00506843,0.613794,0.613794,0.174916
240304536,75774628,15953,348959,1851.95,8064780,222015,0.00530707,0.63622,0.635899,0.338451
240302723,75774628,15764,1014100,4852.35,29853100,575214,0.00478488,0.567216,0.567216,0.09736
240314544,75774628,16695,979132,3490.03,32035400,411466,0.00356441,0.420236,0.420236,0.137019
240303495,75774628,15860,104907,987.412,2802800,113627,0.00941226,1.08313,1.08313,0.182456
240320732,75774628,17638,314721,510.044,6124480,58489.6,0.00162062,0.185846,0.185846,0.427245
240293043,75774628,321,69938,544.121,1949560,73383,0.00778005,1.04926,1.04926,0.231817
240313189,75774628,16572,139876,414.524,4314050,48430,0.00296351,0.346235,0.346235,0.141585
240310314,75774628,16279,34969,149.389,881270,17466.1,0.00427204,0.499475,0,0
240314967,75774628,16775,524535,1683.8,14263200,193835,0.00321007,0.369536,0.369536,0.0983396
240302893,75774628,15791,209814,936.376,5411610,105581,0.00446289,0.503212,0.503212,0.185823
240309694,75774628,16229,594473,2374.24,15493700,271204,0.00399386,0.456208,0.456208,0.263401
240312906,75774628,16542,174845,535.266,5472610,62214.1,0.00306138,0.355824,0.355824,0.138638
240319283,75774628,17436,139868,1017.46,3481750,119407,0.00727443,0.85371,0.85372,0.200429
240320854,75774628,111220690,174845,1665.33,5078800,196206,0.0095246,1.12217,1.12217,0.165491
240292219,75774628,239,5839820,51422.2,172842000,6662720,0.00880544,1.14091,1.14091,0.345989
240303083,75774628,15831,2132680,14024.7,55488200,1654370,0.00657609,0.775722,0.7757,0.196653
240321289,75774628,111220904,873924,6250.59,25137500,745043,0.00715233,0.852526,0.852473,0.355253
240300923,75774628,15594,69938,334.856,1840440,37898.3,0.00478789,0.541885,0.541885,0.0929704
240303875,75774628,15900,733599,3507.87,16796300,392624,0.00478173,0.535203,0.534926,0.345243
240293242,75774628,340,454597,4318.05,14529300,509637,0.00949864,1.12107,1.12107,0.21413
240295800,75774628,684,244783,1291.04,7194590,156340,0.00527421,0.638689,0.638689,0.225994
240314737,75774628,16721,1328820,4057.48,34749000,464355,0.00305344,0.349449,0.349449,0.128699
240290729,75774628,35,174845,298.648,4712080,34670,0.00170807,0.19829,0.19829,0.180674
240316228,75774628,16948,2725460,16771.6,97700300,2290640,0.00615369,0.840461,0.840149,0.673311
240314116,75774628,16651,40703900,203157,1267060000,24851200,0.00499109,0.610535,0.610535,0.480726
240313451,75774628,16595,104907,363.522,2885840,43839.7,0.00346519,0.417891,0.417891,0.0787154
240321007,75774628,111220782,34969,317.938,876495,41358.9,0.009092,1.18273,0,0
240300515,75774628,10725,4091370,10718.2,141000000,1437480,0.00261972,0.351343,0.351343,0.373329
240311953,75774628,16435,1433730,12259.3,43826100,1472110,0.00855061,1.02677,1.02677,0.182718
240320758,75774628,17648,34969,28.7566,567579,3434.42,0.000822344,0.0982131,0,0
240298608,75774628,952,2972360,44618.8,85739700,5035540,0.0150112,1.69412,1.69412,0.227013
240305777,75774628,16093,734349,6021.21,25622900,763129,0.00819938,1.03919,1.03919,0.293721
240290935,75774628,71,139876,927.534,4297190,111207,0.00663112,0.795039,0.795039,0.207725
240317761,75774628,17224,489566,8212.77,12620400,1150300,0.0167756,2.34963,2.34963,0.620716
240293481,75774628,371,139876,784.985,2728180,89397.1,0.00561201,0.639116,0.639116,0.373611
240316675,75774628,17029,104907,1214.87,3387070,163472,0.0115805,1.55826,1.55826,0.85694
240293233,75774628,339,26051900,144810,824513000,18268100,0.00555853,0.701218,0.701218,0.478777
240293495,75774628,374,1014100,5905.93,24297900,664482,0.00582381,0.655242,0.655242,0.264695
240295637,75774628,652,69938,473.019,2137630,56211.1,0.0067634,0.803728,0.803728,0.294817
240300722,75774628,15578,489566,2253.03,14075600,269240,0.00460209,0.549957,0.549957,0.172186
240313316,75774628,16582,69938,311.226,1935540,40304.3,0.00445003,0.576286,0.576286,0.230735
240316805,75774628,17034,1818390,13722.2,53149800,1703030,0.00754635,0.936561,0.936561,0.408944
240314322,75774628,16667,559504,2007.48,17366800,239651,0.00358796,0.428328,0.428328,0.216975
240298340,75774628,912,489566,11016.3,21636800,1629820,0.0225022,3.32911,3.32911,0.444064
240310766,75774628,16322,7588270,38578.4,193165000,4717250,0.00508395,0.62165,0.62165,0.443517
240302576,75774628,15738,535849000,4934830,15948100000,599718000,0.00920936,1.11919,1.11871,0.591299
240314791,75774628,16732,3741680,13046.1,92175500,1490200,0.00348668,0.398269,0.398269,0.314458
240320862,75774628,111220696,419628,2514.2,11169400,287709,0.00599151,0.685629,0.685629,0.0915945
240311462,75774628,16395,34164700,253862,1014710000,30452400,0.00743054,0.89134,0.89134,0.368263
240300394,75774628,10693,419628,3752.01,10696900,460950,0.00894127,1.09847,1.09847,0.347744
240314740,75774628,16722,314721,1153.04,7843970,132111,0.0036637,0.419773,0.419773,0.291836
240299992,75774628,1084,2867460,21666.1,87344700,2610220,0.00755584,0.910292,0.910292,0.270679
240291233,75774628,139,314721,7202.46,10429100,848456,0.0228852,2.6959,2.6959,0.281267
240299530,75774628,1064,8237660,38982,313926000,5163230,0.00473217,0.626783,0.626424,0.326488
240295422,75774628,582,1188950,10576.8,36726800,1261030,0.00889596,1.06063,1.06063,0.206111
240317682,75774628,17175,559504,3305.01,14521100,377317,0.00590704,0.674378,0.674378,0.217025
240318193,75774628,17292,7377290,57014.2,200099000,6986460,0.00772835,0.947023,0.946944,0.566437
240297807,75774628,839,314721,3635.67,10053600,456173,0.011552,1.44945,1.44945,0.600375
240303978,75774628,15909,13381500,199929,549682000,26156600,0.0149407,1.95468,1.95432,0.314482
240295475,75774628,597,5035540,40525.6,150381000,4776110,0.00804792,0.948481,0.948481,0.323165
240292837,75774628,295,2972300,57895.1,88110500,6414970,0.0194782,2.15825,2.15825,0.266206
240309950,75774628,16248,1643540,7127.52,39844400,818885,0.00433668,0.498244,0.498244,0.246355
240300758,75774628,15583,209814,908.092,6121940,107734,0.00432808,0.513476,0.513476,0.147553
240318842,75774628,17363,1293850,17750.9,45485000,2303470,0.0137194,1.78032,1.78032,0.399255
240321020,75774628,111220788,664411,7551.65,20311400,987148,0.0113659,1.48575,1.48575,0.511008
240298825,75774628,989,944163,6913.66,31836000,923306,0.00732253,0.97791,0.97791,0.44046
240319287,75774628,17437,6676920,38415.4,155806000,4883130,0.00575346,0.731344,0.729203,0.570278
240309415,75774628,16200,244783,1648.93,7759160,198412,0.00673629,0.810565,0.810565,0.16676
240294054,75774628,437,3951460,31984.2,116081000,3831900,0.00809428,0.969741,0.969738,0.28468
240310149,75774628,16264,1084040,5200.8,28896500,605555,0.00479762,0.55861,0.55861,0.271195
240305601,75774628,16066,2307950,37551.4,69218200,4285620,0.0162704,1.85689,1.85689,0.309151
240321364,75774628,124372452,34969,204.187,917373,24922,0.0058391,0.712687,0,0
240291956,75774628,218,1853360,15210.9,56058300,1788190,0.00820721,0.964838,0.964838,0.287067
240302378,75774628,15712,174845,418.021,3463980,49052.2,0.00239081,0.280547,0.280547,0.561648
240302786,75774628,15778,1713480,7913.5,49539300,979591,0.00461837,0.571696,0.571696,0.322427
240305324,75774628,16027,12553900,148832,457947000,18083400,0.0118554,1.44047,1.44047,0.252211
240305407,75774628,16036,4580600,28042.3,109742000,3550200,0.00612196,0.77505,0.775015,0.508612
240316973,75774628,17053,8077840,36441,203325000,4297530,0.00451124,0.532015,0.532015,0.476833
240295627,75774628,647,4325030,26117.8,85144400,2944050,0.00603875,0.6807,0.675396,0.706605
240298137,75774628,879,9686410,54338.7,300801000,6618660,0.00560978,0.683293,0.683293,0.45889
240298189,75774628,889,419628,7336.94,14815500,872274,0.0174844,2.07868,2.07868,0.158704
240314859,75774628,16751,4266220,18075.8,113616000,2148880,0.00423697,0.503697,0.503697,0.559214
240317850,75774628,17257,1468680,7502.49,36147500,858567,0.00510832,0.584584,0.584583,0.199104
240321034,75774628,111220794,909170,5323.88,23378700,623011,0.00585576,0.685253,0.685247,0.240503
240294276,75774628,461,454597,4335.93,16203700,520201,0.00953797,1.14431,1.14431,0.104979
240298210,75774628,894,2202850,16710.5,63598600,2035310,0.00758585,0.923943,0.923879,0.485032
240302860,75774628,15787,3287090,17653.3,82638900,1987240,0.00537051,0.60456,0.60456,0.186255
240315731,75774628,16851,454597,2774.41,12868900,323080,0.006103,0.710694,0.710694,0.131012
240317973,75774628,17266,944036,3634.19,22973800,419890,0.00384963,0.444781,0.444761,0.235169
240317764,75774628,17226,489566,8212.77,12620400,1150300,0.0167756,2.34963,2.34963,0.620716
240314802,75774628,16734,174845,369.282,4716790,42780.9,0.00211205,0.244679,0.244679,0.215546
240291940,75774628,217,1049070,7225.88,30400900,873333,0.0068879,0.832483,0.832483,0.309213
240309324,75774628,16193,1084040,10309.9,34105100,1266520,0.00951063,1.16834,1.16834,0.350467
240311166,75774628,16343,2028200,9482.77,51806800,1101540,0.00467546,0.543112,0.543112,0.226243
240296948,75774628,765,104907,1008.79,3198810,128480,0.00961605,1.22471,1.22471,0.346924
240311326,75774628,16389,174845,1330.83,6233210,185783,0.00761147,1.06256,1.06256,0.717178
240312439,75774628,16481,629442,2472.23,15893400,280923,0.00392765,0.446304,0.446304,0.133685
240314828,75774628,16739,139876,543.853,3487340,65255.1,0.00388811,0.466521,0.466521,0.33165
240320091,75774628,17525,3179210,13039.9,73029600,1664290,0.00410163,0.523493,0.523314,0.554026
240321107,75774628,111220868,104907,1549.04,3849730,193483,0.0147658,1.84432,1.84432,0.0600856
240305084,75774628,16004,57418800,524621,1571780000,63072300,0.00913674,1.09846,1.09846,0.519283
240293703,75774628,398,1956310,8578.69,43159500,983707,0.00438513,0.502838,0.502562,0.305708
240316450,75774628,16987,34969,122.525,987909,16712,0.00350382,0.47791,0,0
240293536,75774628,378,419628,7253.59,14432500,857429,0.0172858,2.04331,2.04331,0.128664
240320651,75774628,17585,139876,650.385,3631280,77423.3,0.00464972,0.553514,0.553514,0.497981
240312046,75774628,16446,629442,5020.93,17966600,574669,0.0079768,0.912982,0.912982,0.400335
240302875,75774628,15789,244783,1064.65,6288220,120172,0.00434937,0.490932,0.490932,0.186043
240312849,75774628,16536,1608570,10501.2,45376700,1198810,0.00652824,0.745262,0.745262,0.343596
240296620,75774628,718,2622680,11072.5,69755600,1308440,0.00422183,0.498895,0.498895,0.229551
240304336,75774628,15937,5260140,29009.6,105258000,3376410,0.00551498,0.641885,0.639931,0.570465
240298915,75774628,1011,69938,901.641,2467180,108435,0.012892,1.55044,1.55044,0.170369
240302995,75774628,15812,3426960,24880.5,97734800,2836450,0.00726022,0.827685,0.827685,0.196411
240311965,75774628,16436,1573600,9980.04,47533800,1249610,0.00634215,0.794105,0.794105,0.244374
240302306,75774628,15700,34969,107.747,699039,14467.8,0.00308121,0.413732,0,0
240311542,75774628,16404,139876,1393.1,4729400,168780,0.00995956,1.20664,1.20664,0.275868
240319152,75774628,17411,559464,2647.15,13361900,347735,0.00473157,0.621549,0.621568,0.334751
240300378,75774628,10689,3251890,33146.1,102133000,4634430,0.0101929,1.42515,1.42505,1.06865
240297254,75774628,786,34969,638.282,1367730,78434.9,0.0182528,2.24298,0,0
240302801,75774628,15781,2832490,14012.8,89898400,1650390,0.00494717,0.582664,0.582664,0.255196
240295237,75774628,525,559504,3138.56,14974900,366100,0.00560955,0.65433,0.65433,0.305748
240303989,75774628,15910,2338960,36058.3,93095200,4778090,0.0154164,2.04283,2.04176,0.376639
240312828,75774628,16535,1608570,10501.2,45376700,1198810,0.00652824,0.745262,0.745262,0.343596
240315661,75774628,16844,1713480,8456.98,50197800,979226,0.00493555,0.571484,0.571484,0.255535
240292816,75774628,291,5766900,92187.8,163923000,10436700,0.0159857,1.80976,1.80954,0.459702
240318005,75774628,17272,839143,3311.45,20705800,381981,0.00394623,0.455203,0.455182,0.198874
240311987,75774628,16439,4056400,26322.9,120431000,3090220,0.00648921,0.761813,0.761813,0.389043
240312113,75774628,16451,769318,6842.59,23686600,805593,0.00889436,1.04715,1.04715,0.305376
240320876,75774628,111220702,489566,2537.92,12213000,290051,0.00518402,0.592466,0.592466,0.411992
240307510,75774628,16123,9266780,61171.1,297167000,7816780,0.00660112,0.843526,0.843526,0.892493
240313152,75774628,16568,104907,463.49,2981740,54721.3,0.00441811,0.521617,0.521617,0.143303
240297944,75774628,856,36752400,282885,1108440000,34855500,0.00769705,0.948388,0.948388,0.434164
240302299,75774628,15699,489550,1529.94,8161060,179828,0.00312521,0.367333,0.367324,0.553241
240305156,75774628,16011,4336160,44005.8,127160000,5363360,0.0101486,1.23689,1.23689,0.301174
240317399,75774628,17100,594473,8002.53,19129100,1085410,0.0134616,1.82584,1.82584,0.547489
240314901,75774628,16764,944163,5585.94,29359900,706151,0.00591628,0.747912,0.747912,0.5922
240311200,75774628,16351,34969,184.672,935692,20926.1,0.00528101,0.598418,0,0
240295304,75774628,544,1153980,10030.7,30709200,1123920,0.00869226,0.973951,0.973951,0.287871
240318132,75774628,17286,69934.1,136.128,1420620,16443.3,0.00194652,0.235126,0.235126,0.0130139
240292698,75774628,271,279752,1183.58,7090710,138571,0.00423084,0.495336,0.495336,0.245652
240298124,75774628,878,139876,291.955,1998600,36178.9,0.00208724,0.25865,0.25865,0.793653
240298571,75774628,942,3776650,58161.1,108023000,6541180,0.0154002,1.73201,1.73201,0.300327
240305037,75774628,15999,1028110,7846.91,19387700,893187,0.00763238,0.868768,0.858716,0.848148
240304164,75774628,15922,8007900,89046.2,229423000,10412300,0.0111198,1.30025,1.30025,0.290615
240305793,75774628,16095,139876,1321.14,4962680,172358,0.00944505,1.23222,1.23222,0.215562
240315963,75774628,16896,384659,2654.54,8354610,297704,0.00690102,0.773943,0.773943,0.246377
240293903,75774628,422,664411,3203.74,17037900,360720,0.00482193,0.542918,0.542918,0.176535
240292805,75774628,289,104907,2087.19,4461220,261871,0.0198956,2.49622,2.49622,0.281227
240299124,75774628,1017,18763300,95787.6,717700000,12926400,0.00510505,0.688916,0.688709,0.405583
240314074,75774628,16647,69938,164.757,1620980,19006.4,0.00235576,0.27176,0.27176,0.152756
240293373,75774628,363,1853360,14091.2,54571000,1651250,0.00760305,0.89095,0.89095,0.342926
240317673,75774628,17168,314721,3104.46,9623190,368297,0.00986416,1.17023,1.17023,0.194655
240298201,75774628,891,209814,1231.56,5813080,139198,0.00586978,0.663434,0.663434,0.048538
240302312,75774628,15701,454581,1422.2,7462020,165360,0.00312859,0.363764,0.363754,0.580226
240304718,75774628,15969,5769880,76576.1,178858000,9043120,0.0132717,1.5673,1.5673,0.2239
240320783,75774628,111220636,279752,1942.98,8613890,240097,0.00694538,0.858251,0.858251,0.312791
240319547,75774628,17472,552130,2800.34,10454600,401508,0.00507188,0.727198,0.721607,0.538619
240315199,75774628,16790,1258880,4554.9,30089000,513897,0.0036182,0.408216,0.408216,0.338997
240317420,75774628,17104,839256,7535.55,24871200,946218,0.00897884,1.12745,1.12745,0.474618
240297522,75774628,804,104907,504.759,2514480,54532,0.00481149,0.519813,0.519813,0.187187
240302726,75774628,15765,3391990,20119.7,102768000,2458720,0.00593152,0.724859,0.724859,0.507087
240300139,75774628,1120,244783,2786.6,8163110,335321,0.0113839,1.36987,1.36987,0.17315
240291592,75774628,199,1783420,20776.1,49424900,2378760,0.0116496,1.33382,1.33382,0.222776
240320531,75774628,17550,769017,5509.7,21904600,654660,0.0071646,0.851295,0.851236,0.299075
240302738,75774628,15768,664411,6086.01,19999700,812588,0.00916001,1.22302,1.22302,0.437534
240318096,75774628,17282,1643540,5002.24,40624600,592038,0.00304358,0.360222,0.360221,0.391946
240316983,75774628,17054,1958260,10311.8,49056400,1210090,0.00526577,0.61794,0.61794,0.293852
240319541,75774628,17471,419589,2406.1,10765200,329898,0.00573442,0.786241,0.786276,0.345257
240295272,75774628,534,454597,2328.05,11870100,257981,0.00512113,0.567495,0.567495,0.173107
240318805,75774628,17359,69938,1447.23,2227980,211381,0.0206931,3.0224,3.0224,0.175035
240316314,75774628,16967,9651440,44893.9,250453000,5230290,0.00465152,0.541918,0.541918,0.436541
240319341,75774628,17444,1451060,8813.53,30768100,1085710,0.00607387,0.748221,0.743057,0.519063
240319554,75774628,17473,104860,766.241,2404840,116566,0.00730724,1.11163,1.11166,0.113964
240291155,75774628,133,349690,1232.89,10321500,145425,0.00352567,0.415868,0.415868,0.116049
240319848,75774628,17498,104907,1324.03,3333490,170284,0.012621,1.62319,1.62319,0.434089
240304614,75774628,15960,1748390,23789.3,71235600,3040850,0.0136064,1.73923,1.73923,0.149571
240314393,75774628,16676,1363790,8975.39,41682200,1117950,0.0065812,0.819736,0.819736,0.41814
240296790,75774628,732,139876,441.866,3727320,51682.3,0.00315898,0.369486,0.369486,0.288707
240310222,75774628,16269,384659,1727.3,9491530,196605,0.00449046,0.511116,0.511116,0.14087
240315895,75774628,16879,1888330,7697.29,49620900,879514,0.00407625,0.465764,0.465764,0.201565
240314701,75774628,16714,104907,420.041,2718330,48526.8,0.00400394,0.46257,0.46257,0.239814
240315960,75774628,16895,384659,2654.54,8354610,297704,0.00690102,0.773943,0.773943,0.246377
240317354,75774628,17089,139876,659.264,3735190,78436.4,0.0047132,0.560756,0.560756,0.552036
240295216,75774628,519,2972360,23115.6,94815100,3029100,0.00777683,1.01909,1.01909,0.469002
240309567,75774628,16217,944163,5693.79,28369700,682697,0.00603051,0.723071,0.723071,0.248014
240313259,75774628,16575,384659,1399.6,10342700,157168,0.00363856,0.408592,0.408592,0.173725
240312655,75774628,16511,34969,281.382,964394,39891.9,0.00804661,1.14078,0,0
240291482,75774628,178,909194,6617.05,27034000,873905,0.00727793,0.961187,0.961187,0.360192
240313677,75774628,16610,139876,638.581,3763880,74252.9,0.00456533,0.530848,0.530848,0.580942
240319874,75774628,17501,2129480,10792.4,40832300,1318240,0.00506809,0.619045,0.618347,0.695744
240311789,75774628,16420,489566,5008.43,15328700,697613,0.0102303,1.42496,1.42496,0.25103
240292912,75774628,305,454597,3320.71,14308900,392652,0.00730474,0.863736,0.863736,0.189101
240311452,75774628,16394,524535,4351.21,18643200,588533,0.00829537,1.12201,1.12201,0.292725
240317433,75774628,17107,979132,4935.57,24970700,566556,0.00504076,0.578631,0.578631,0.26132
240313175,75774628,16571,524535,1814.13,14656800,205598,0.00345855,0.391963,0.391963,0.179109
240293597,75774628,386,14267100,132013,423311000,16525400,0.00925301,1.15829,1.15828,0.615319
240320944,75774628,111220734,559504,2547.19,13506900,286853,0.00455259,0.512691,0.512691,0.146305
240295377,75774628,571,6294420,52750.7,196480000,6414060,0.00838056,1.01901,1.01901,0.327454
240303104,75774628,15834,13550300,88489.8,373907000,10570600,0.00653049,0.7801,0.777998,0.476138
240290985,75774628,90,104907,839.218,2749780,102174,0.00799964,0.973946,0.973946,0.314882
240314898,75774628,16762,944163,5585.94,29359900,706151,0.00591628,0.747912,0.747912,0.5922
240319031,75774628,17390,698172,5452.66,18241300,666395,0.00780991,0.954485,0.954005,0.134704
240295367,75774628,566,1151440,17614.5,28114900,1992980,0.0152978,1.73087,1.72818,0.532409
240314960,75774628,16774,524535,1683.8,14263200,193835,0.00321007,0.369536,0.369536,0.0983396
240296584,75774628,714,12798700,139396,389784000,16531700,0.0108914,1.29167,1.29167,0.341767
240294586,75774628,472,349690,2391.78,9073570,271755,0.00683971,0.777132,0.777132,0.198844
240318885,75774628,17369,1328820,10205.5,37661200,1213990,0.00768012,0.913588,0.913587,0.213592
240319060,75774628,17397,243585,1591,5696390,205304,0.00653159,0.842841,0.842018,0.176643
240319959,75774628,17515,34969,138.247,1070250,16250.9,0.00395342,0.464723,0,0
240302483,75774628,15721,34969,59.2256,401420,6963.36,0.00169366,0.19913,0,0
240297827,75774628,842,4650880,21782.2,153529000,2748360,0.00468345,0.590934,0.590934,0.407932
240295294,75774628,542,3077270,18257.7,97945900,2448350,0.00593307,0.795623,0.795623,0.853027
240300445,75774628,10703,10036100,66521.8,322720000,8438770,0.00662825,0.840841,0.840841,0.473196
240313790,75774628,16613,1713480,5343.53,46310500,604737,0.00311852,0.352929,0.352929,0.233369
240291970,75774628,220,16500500,204335,624102000,26729100,0.0123836,1.6199,1.61987,0.515239
240320929,75774628,111220730,314721,1594.45,8312170,185339,0.00506624,0.588901,0.588901,0.212329
240291601,75774628,200,624085,2584.26,13813700,295093,0.00414088,0.472841,0.47165,0.358317
240311261,75774628,16366,1608570,9457.38,38865600,1085930,0.00587936,0.67509,0.67509,0.167092
240300511,75774628,10723,4196280,11321,148985000,1517440,0.00269787,0.361615,0.361615,0.339185
240305103,75774628,16007,57418800,524621,1571780000,63072300,0.00913674,1.09846,1.09846,0.519283
240316367,75774628,16973,69938,322.222,2232450,38198.9,0.00460726,0.546182,0.546182,0.0907892
240317916,75774628,17264,104898,540.204,2512850,62216.7,0.0051498,0.593116,0.593118,0.0901519
240302239,75774628,15691,663742,99.0016,4700920,12610.5,0.000149157,0.018999,0.0189888,1.70141
240291115,75774628,121,104907,1316.26,3977120,159952,0.012547,1.5247,1.5247,0.316837
240312636,75774628,16509,18428700,85768.6,504773000,9995490,0.00465408,0.542388,0.542388,0.414512
240318305,75774628,17304,2342900,15567.9,62177000,1802340,0.00664472,0.769277,0.769274,0.252758
240293175,75774628,331,2307950,9794.15,55144100,1152870,0.00424365,0.49952,0.49952,0.489313
240315157,75774628,16785,209814,699.4,5510730,81262.7,0.00333343,0.387308,0.387308,0.277219
240311862,75774628,16428,1258880,8467.24,33989200,969960,0.00672599,0.770492,0.770492,0.24951
240319077,75774628,17399,173652,1044,3829690,135183,0.006012,0.77847,0.777752,0.157521
240320483,75774628,17541,139875,1993.77,4512370,259020,0.014254,1.8518,1.8518,0.332183
240290911,75774628,66,34969,187.075,897299,21919.9,0.00534974,0.626837,0,0
240319412,75774628,17454,34969,292.53,1055110,38217.4,0.00836541,1.09289,0,0
240298705,75774628,969,1119010,12015.2,34955800,1454260,0.0107373,1.2996,1.2996,0.323498
240317745,75774628,17216,279752,1098.83,7339420,129245,0.00392787,0.462,0.462,0.237681
240295647,75774628,657,419628,4733.14,11233300,584399,0.0112794,1.39266,1.39266,0.732837
240298207,75774628,893,244783,3879.79,8337070,457941,0.0158499,1.8708,1.8708,0.101782
240299456,75774628,1050,1608570,12801.6,46095900,1482050,0.00795836,0.921347,0.921347,0.390263
240295658,75774628,666,209814,2163.37,7059850,277907,0.0103109,1.32454,1.32454,0.7241
240294922,75774628,509,3531870,28742.8,107380000,3724880,0.00813814,1.05465,1.05465,0.956788
240300033,75774628,1096,1119010,7714.44,31477100,894871,0.006894,0.7997,0.7997,0.166763
240305522,75774628,16042,2552740,21946.4,80529100,2552660,0.00859721,0.99997,0.99997,0.251261
240315437,75774628,16825,209814,1460.04,6057770,187834,0.00695874,0.895239,0.895239,0.426464
240316101,75774628,16927,3007330,22347.7,92301600,2863000,0.00743108,0.952006,0.952006,0.419114
240320526,75774628,17549,1188640,9273.44,34524100,1116760,0.0078017,0.939527,0.939466,0.471117
240303062,75774628,15823,874225,5294.57,22987900,603827,0.0060563,0.690699,0.690699,0.179517
240319274,75774628,17434,874121,7903.18,23439900,959001,0.00904129,1.0971,1.09706,0.375792
240315810,75774628,16863,839256,4567.29,23756900,557991,0.00544207,0.664864,0.664864,0.415573
240311336,75774628,16391,139876,991.443,4830590,124880,0.00708801,0.892789,0.892789,0.265477
240320153,75774628,17534,766362,2698.82,13573200,350215,0.0035216,0.456984,0.456503,0.560257
240291212,75774628,138,4511000,32844.7,132609000,3831440,0.00728103,0.849355,0.849355,0.306795
240303031,75774628,15817,1049070,7010.95,29022700,830974,0.00668302,0.792105,0.792105,0.271057
240305611,75774628,16067,384659,7248.43,12297600,838341,0.0188438,2.17944,2.17944,0.330334
240319249,75774628,17430,769318,6430.22,21155700,775445,0.00835834,1.00796,1.00796,0.22554
240290974,75774628,87,349690,2078.85,10393900,247517,0.00594484,0.707817,0.707817,0.275009
240319880,75774628,17503,2129480,10792.4,40832300,1318240,0.00506809,0.619045,0.618347,0.695744
240316622,75774628,17013,734349,3923.78,19117700,467383,0.00534321,0.636459,0.636459,0.488052
240293804,75774628,408,491729,1178.67,6013000,133499,0.00239699,0.27149,0.255813,0.884733
240310300,75774628,16277,174845,752.815,4223200,87043.7,0.00430561,0.497834,0.497834,0.316455
240309699,75774628,16230,244783,1337.38,6253410,152185,0.00546352,0.621714,0.621714,0.223275
240317608,75774628,17145,3042300,22702.2,82164100,2701160,0.00746217,0.887867,0.887867,0.540245
240295614,75774628,637,10665500,58769.5,291018000,6771670,0.00551022,0.634911,0.634911,0.295715
240303853,75774628,15898,2760700,15117.9,68338700,1689730,0.00547611,0.612066,0.611797,0.273841
240317663,75774628,17163,349690,5530.84,10363400,754464,0.0158164,2.15752,2.15752,0.551731
240299445,75774628,1049,3112240,30494.6,111472000,4231270,0.00979828,1.35956,1.35956,0.810499
240292422,75774628,256,1328620,11668.7,31684400,1316530,0.00878257,0.990905,0.990833,0.485975
240298885,75774628,1006,978834,1799.85,12695400,228810,0.00183877,0.233757,0.233718,0.674107
240314864,75774628,16752,3007330,13520.9,83527000,1634990,0.00449598,0.543666,0.543666,0.580437
240316383,75774628,16975,1084040,5657.91,26270700,633194,0.00521929,0.584106,0.584106,0.171132
240319446,75774628,17459,104899,729.432,2885550,89782.1,0.00695367,0.855893,0.855893,0.0697183
240294244,75774628,455,69938,346.157,1935780,39655.9,0.00494949,0.567015,0.567015,0.23406
240316596,75774628,17010,104907,190.545,2643110,21925.7,0.00181632,0.209001,0.209001,0.107689
240291002,75774628,94,979132,5550.91,29001600,662821,0.00566922,0.676947,0.676947,0.259542
240295412,75774628,580,244783,1054.6,6680810,123889,0.00430831,0.506117,0.506117,0.140174
240318898,75774628,17371,174845,2661.33,6084600,345703,0.0152211,1.9772,1.9772,0.259966
240305594,75774628,16065,2447830,37229.6,68303700,4250870,0.0152092,1.73659,1.73659,0.28156
240314043,75774628,16639,664411,4385.74,15620100,505043,0.00660094,0.760137,0.760137,0.104453
240291561,75774628,191,1783420,21513.4,52538300,2473710,0.012063,1.38706,1.38706,0.261681
240317107,75774628,17069,104907,823.518,3047880,116352,0.00784998,1.10909,1.10909,0.393782
240301281,75774628,15620,34938.6,129.268,507303,15646.5,0.00369987,0.447827,0,0
240316224,75774628,16947,25180700,144666,863190000,19584300,0.00574513,0.777752,0.777149,0.819739
240319199,75774628,17421,1084040,13717.5,37039300,1755970,0.012654,1.61984,1.61984,0.425951
240298178,75774628,886,16015800,100357,495038000,13297500,0.00626609,0.830276,0.830276,0.855209
240311226,75774628,16359,734349,3295.45,18745800,381502,0.00448758,0.519511,0.519511,0.293998
240316032,75774628,16920,58323800,344847,2075080000,46516600,0.00591262,0.797558,0.797248,0.753335
240295591,75774628,626,1398760,10916.7,41759600,1288320,0.00780453,0.921045,0.921045,0.261191
240294078,75774628,440,629442,7873.83,19540200,937744,0.0125092,1.4898,1.4898,0.200261
