id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241849375,76081016,927,90606.3,197.627,2021340,20819.8,0.00218116,0.229783,0.230098,0.10539
241854140,76081016,16409,14149900,30778.3,367661000,3694690,0.00217516,0.26111,0.263923,0.519929
241856366,76081016,16964,113150,256.02,2866550,31098.1,0.00226265,0.274839,0.273251,0.103999
241847383,76081016,216,265577,359.588,2620520,43092.5,0.00135399,0.16226,0.136054,0.703423
241851666,76081016,15770,2156840,2368.11,42973400,245241,0.00109795,0.113704,0.116003,0.418018
241848023,76081016,557,127588,379.241,2622730,40733.4,0.00297238,0.319257,0.325274,0.478083
241850960,76081016,15610,148376,232.992,2614150,24830.4,0.00157028,0.167347,0.170789,0.618968
241852067,76081016,15850,32247.9,97.699,656331,10546.6,0.00302962,0.327048,0,0
241850888,76081016,15585,239679,606.801,4838020,62690,0.00253172,0.261558,0.261052,0.502337
241853651,76081016,16251,102038,224.208,2149420,21782.1,0.00219731,0.213471,0.213352,0.250375
241849637,76081016,975,32140.3,23.4969,599757,2712.14,0.000731071,0.0843842,0,0
241853958,76081016,16345,1585450,2953.1,34955700,312807,0.00186263,0.197299,0.197797,0.270897
241847086,76081016,103,30700.6,42.0368,622907,4780.11,0.00136925,0.155701,0,0
241847896,76081016,461,343034,508.195,10603100,60270,0.00148147,0.175697,0.177898,0.410423
241857385,76081016,17229,1177150,5371.96,35245500,610772,0.00456353,0.518857,0.518571,0.36172
241850980,76081016,15619,468233,1229.18,8938420,136937,0.00262514,0.292455,0.305904,0.525117
241852354,76081016,15928,11262000,39592.7,290952000,4451130,0.0035156,0.395234,0.388289,0.712856
241852545,76081016,15950,1209770,2769.05,19724200,307773,0.00228891,0.254406,0.270939,0.481884
241847259,76081016,160,2170730,10584.1,47618800,1455860,0.00487583,0.67068,0.664061,0.956771
241849027,76081016,842,2998470,9355.8,91494300,1210940,0.00312019,0.403853,0.401272,0.391566
241855247,76081016,16677,844881,2716.4,23500100,314429,0.00321513,0.372158,0.370991,0.408134
241848727,76081016,715,326112,1976.59,7812600,231880,0.00606109,0.711043,0.722758,0.339446
241851691,76081016,15776,4244800,5321.69,87159200,548467,0.0012537,0.129209,0.129886,0.526885
241847041,76081016,74,183771,2790.99,7579840,349598,0.0151873,1.90235,1.8177,0.546985
241858156,76081016,17470,771746,1347.05,15289100,150939,0.00174546,0.195582,0.214725,0.605972
241847698,76081016,331,1643550,4912.42,35001900,510004,0.00298891,0.310306,0.308762,0.274775
241848928,76081016,781,65800.9,240.711,2033730,27473.3,0.00365817,0.417521,0.417525,0.012679
241849873,76081016,1049,1865570,5023.41,58437000,631306,0.00269269,0.338398,0.334073,0.526188
241847252,76081016,155,1776950,3524.19,47519200,408994,0.00198328,0.230167,0.231674,0.210859
241848722,76081016,714,8073300,26924.5,192577000,3178550,0.00333501,0.393711,0.398737,0.595691
241848573,76081016,676,230480,464.641,5176830,44741.7,0.00201597,0.194124,0.193819,0.356194
241857397,76081016,17233,177075,800.957,4786200,92158.5,0.00452327,0.520449,0.526001,0.349242
241847842,76081016,430,2315490,8201.1,67795800,1082420,0.00354184,0.467467,0.458759,0.749026
241851086,76081016,15671,137432,493.195,2569520,52612.5,0.00358866,0.382827,0.382911,0.486813
241846992,76081016,50,197277,176.383,3653510,19205.7,0.000894091,0.0973538,0.1017,0.451074
241858163,76081016,17472,455184,2193.89,8128610,281031,0.00481979,0.617401,0.620817,0.340972
241848879,76081016,757,114432,80.1542,2351970,8642.71,0.000700452,0.075527,0.0771163,0.245886
241846949,76081016,28,1331830,17926.6,51956500,2127210,0.0134601,1.59721,1.5923,0.167864
241858711,76081016,17646,33312.2,18.9933,515463,2233.82,0.000570161,0.0670572,0,0
241855196,76081016,16663,90104,67.5215,1247890,7082.63,0.000749374,0.0786051,0.0785805,0.119582
241851628,76081016,15753,1803800,2526.35,34388400,255498,0.00140057,0.141644,0.140808,0.604411
241847735,76081016,361,7543250,9297.99,218637000,1189960,0.00123262,0.157752,0.154767,0.59693
241847782,76081016,398,1462120,6802.31,31265100,888659,0.00465234,0.607786,0.597677,0.387725
241852976,76081016,16107,6317390,56920.7,194408000,6781580,0.00901015,1.07348,1.02753,0.506045
241859171,76081016,111220844,705187,3555.62,21886000,401775,0.0050421,0.569742,0.577838,0.225463
241855068,76081016,16623,5023470,9652.66,105188000,1048420,0.00192151,0.208704,0.215704,0.675012
241856913,76081016,17109,800676,2558.58,19268100,270593,0.00319553,0.337956,0.332144,0.258721
241857503,76081016,17268,664338,1987.88,13810000,237226,0.00299227,0.357086,0.350643,0.460552
241851614,76081016,15738,438174000,1660390,12438700000,204115000,0.00378934,0.465831,0.448169,1.16415
241847511,76081016,259,151350,173.025,1714570,19320,0.00114322,0.127651,0.132939,0.677076
241855971,76081016,16874,542576,1619.04,15166000,178245,0.00298398,0.328517,0.327913,0.109121
241850720,76081016,10711,3074780,4596.08,104751000,559469,0.00149477,0.181954,0.191018,0.536749
241855213,76081016,16667,497750,586.9,12017900,63898.7,0.00117911,0.128375,0.128804,0.175892
241849924,76081016,1065,97201500,295806,2208180000,33086100,0.00304323,0.340386,0.344763,0.511523
241847814,76081016,416,236336,796.428,4011460,94027.8,0.0033699,0.397857,0.388008,0.380171
241854237,76081016,16439,3236270,4847.53,78993400,536012,0.00149788,0.165627,0.169074,0.405924
241847839,76081016,429,1378470,4140.39,31394600,441629,0.00300361,0.320376,0.315124,0.331885
241856457,76081016,16991,2005320,6099.11,45762200,666951,0.00304146,0.332591,0.327219,0.413223
241849963,76081016,1072,323567,704.61,9616580,81853.7,0.00217763,0.252973,0.260919,0.356522
241855725,76081016,16793,733139,1367.18,15220300,145920,0.00186483,0.199035,0.196847,0.459031
241858787,76081016,111220656,28175.8,104.575,913995,12005.9,0.00371152,0.426108,0,0
241857875,76081016,17358,74328.4,335.458,2238260,41263.6,0.00451319,0.555153,0.549393,0.172727
241847882,76081016,452,544211,1295.57,11488400,136339,0.00238063,0.250526,0.250743,0.42716
241848523,76081016,663,1449930,3896.35,26940400,428708,0.00268727,0.295675,0.288869,0.680844
241847329,76081016,199,1408980,4143.79,30133900,429427,0.00294098,0.304778,0.30186,0.16361
241846898,76081016,2,270409,618.447,8017410,69454.9,0.00228708,0.256851,0.252243,0.217889
241847993,76081016,524,208343,490.565,3937280,59110.9,0.0023546,0.283719,0.281756,0.532425
241851574,76081016,15734,155913,570.149,3239130,63926,0.00365685,0.410012,0.400262,0.189541
241847884,76081016,453,47260300,193073,1684330000,24580300,0.0040853,0.520105,0.492517,1.01296
241849231,76081016,870,3578880,34207.6,123085000,4133600,0.00955818,1.155,1.1152,0.710525
241857524,76081016,17274,67107.4,224.063,1286340,32496.9,0.00333888,0.484252,0.484594,0.16057
241851808,76081016,15793,1459320,2695.19,29950900,260424,0.00184688,0.178456,0.175732,0.225604
241849658,76081016,984,6611260,9667.07,222497000,1164130,0.00146221,0.176083,0.184732,0.520945
241848615,76081016,688,308588000,1344470,9250060000,167660000,0.00435685,0.543311,0.523118,1.04565
241848885,76081016,761,58171.8,96.4167,1070810,9527.62,0.00165745,0.163784,0.161319,0.212629
241852767,76081016,16027,13158900,64030,496452000,7915490,0.0048659,0.601531,0.557251,1.03161
241856660,76081016,17066,1834210,4928.81,42737600,542570,0.00268715,0.295805,0.30188,0.669673
241850240,76081016,10678,2941490,3884.11,127274000,512482,0.00132046,0.174225,0.174932,0.30552
241856481,76081016,16997,522540,569.241,13029800,66883.4,0.00108937,0.127997,0.128973,0.303242
241857465,76081016,17253,2267170,10045.1,50349200,1221480,0.00443067,0.538771,0.53497,0.402106
241853354,76081016,16171,2740450,13108.8,82892700,1585540,0.00478346,0.578568,0.603761,0.808365
241847047,76081016,79,30818.7,51.8865,651670,6266.04,0.0016836,0.203319,0,0
241848452,76081016,651,1241250,5411.3,34064200,590078,0.00435955,0.475389,0.472997,0.364517
241857638,76081016,17296,20692.8,135.725,637446,16667.3,0.00655906,0.805463,0,0
241851753,76081016,15785,2372370,4198.88,48979200,412835,0.00176991,0.174018,0.171872,0.3851
241848002,76081016,529,134690,376.199,2621740,43481.3,0.00279308,0.322826,0.331611,0.412919
241858144,76081016,17465,153953,373.816,3783320,43070.4,0.00242812,0.279763,0.273044,0.295087
241852532,76081016,15947,978522,3319.97,23613300,351021,0.00339284,0.358726,0.343071,0.302697
241854192,76081016,16420,393080,652.657,9838740,72069.7,0.00166037,0.183346,0.183631,0.160771
241858670,76081016,17612,32286.3,56.7879,732019,6045.85,0.00175888,0.187257,0,0
241852334,76081016,15922,6043720,18753,124979000,2252260,0.00310289,0.37266,0.363495,0.689293
241854070,76081016,16394,358512,1021.49,9472710,117958,0.00284925,0.329022,0.323174,0.250446
241856015,76081016,16887,1493300,3547.35,30565000,387048,0.00237551,0.25919,0.259605,0.67395
241857985,76081016,17407,1898870,3293.56,38808100,374132,0.00173448,0.197029,0.200129,0.393169
241851956,76081016,15817,708270,1254.56,14879100,137929,0.0017713,0.194741,0.189901,0.458394
241856863,76081016,17099,178357,587.316,5685780,69981.1,0.00329293,0.392366,0.385898,0.415333
241849326,76081016,907,405728,800.528,11080300,94026.4,0.00197307,0.231747,0.232,0.231538
241856654,76081016,17063,583713,2065.71,14019200,228879,0.00353892,0.392109,0.396185,0.23787
241856933,76081016,17113,706569,2811.38,16546400,302635,0.00397891,0.428316,0.436361,0.303657
241852601,76081016,15967,166227,965.019,5256980,118917,0.00580544,0.71539,0.706167,0.225368
241856590,76081016,17040,197598,771.799,5315440,83977.6,0.00390591,0.424993,0.424993,0.0596928
241853379,76081016,16178,178874,814.572,5798410,99344.2,0.0045539,0.555388,0.533592,0.291056
241857459,76081016,17250,7562720,20667.4,151152000,2497050,0.0027328,0.330179,0.334719,0.648329
241851464,76081016,15711,51168,173.355,915772,18859.7,0.00338797,0.368584,0.363333,0.650565
241851362,76081016,15694,548601,1574.56,13018900,165894,0.00287015,0.302394,0.303895,0.227976
241849048,76081016,854,2161660,3629.27,49449700,480165,0.00167893,0.222128,0.219718,0.769075
241851514,76081016,15723,1131080,3276.62,22382400,342775,0.00289689,0.303051,0.307738,0.309303
241848115,76081016,596,2273310,5524.83,46470500,585953,0.0024303,0.257753,0.268627,0.691144
241858843,76081016,111220696,339242,1294.88,8272870,136535,0.00381698,0.402471,0.396231,0.118578
241855762,76081016,16803,54365.2,160.796,1148310,16633.2,0.0029577,0.305953,0.300448,0.382614
241847008,76081016,59,946255,1554.17,21236700,171305,0.00164244,0.181035,0.181275,0.391853
241850939,76081016,15603,308313,524.73,5882560,51911.4,0.00170194,0.168372,0.16846,0.24593
241847364,76081016,210,118364,471.148,2510410,52978.7,0.0039805,0.447592,0.446688,0.0972868
241847688,76081016,324,104973,288.322,1922800,33098.2,0.00274663,0.315302,0.281372,0.435989
241853684,76081016,16262,33955.5,60.6177,753857,5901.1,0.00178521,0.173789,0,0
241856559,76081016,17028,430105,990.021,13314900,119328,0.00230181,0.277439,0.279648,0.31239
241849022,76081016,838,522778,7901.37,27873900,1041700,0.0151142,1.99262,1.99048,0.111232
241857215,76081016,17180,439167,1544.21,9555180,162214,0.00351623,0.369366,0.37927,0.358431
241849639,76081016,976,3774460,5729.14,110698000,705564,0.00151787,0.186931,0.19421,0.659076
241850125,76081016,1101,1020550,3974.1,32041100,447323,0.00389406,0.438314,0.401671,0.181153
241850892,76081016,15586,239679,606.801,4838020,62690,0.00253172,0.261558,0.261052,0.502337
241852578,76081016,15961,1107700,7132.49,34729400,971126,0.00643899,0.876703,0.894595,0.490122
241854127,76081016,16407,399189,555.172,7424230,60675.8,0.00139075,0.151997,0.154393,0.319171
241857225,76081016,17183,888051,3903.6,20395100,434453,0.00439569,0.489221,0.492335,0.400261
241853015,76081016,16113,791380,10860,30551300,1282190,0.0137229,1.62019,1.6402,0.178223
241858501,76081016,17536,571942,2509.88,10616200,314272,0.00438834,0.549482,0.527376,0.385293
241851040,76081016,15657,171871,500.491,3400230,50674.7,0.00291201,0.294841,0.294856,0.284947
241852845,76081016,16055,447721,10862.8,21858000,1386310,0.0242624,3.09638,3.0828,0.115242
241858934,76081016,111220756,733908,3259.55,21608200,367085,0.00444136,0.500179,0.500166,0.41334
241846930,76081016,19,194987,340.688,3937910,37231.6,0.00174724,0.190944,0.190682,0.353944
241847670,76081016,311,527969,3526.93,16322400,394719,0.00668019,0.747618,0.733087,0.745318
241852299,76081016,15907,35003100,162027,1047000000,21385500,0.00462893,0.610959,0.592851,0.769578
241847813,76081016,415,4683510,19971.4,147418000,2477940,0.00426419,0.529077,0.533411,0.950866
241849629,76081016,973,284833,5309.21,14438600,760498,0.0186397,2.66998,2.65184,0.280232
241847995,76081016,525,385165,1180.23,8849200,120826,0.00306422,0.313699,0.303989,0.228194
241855909,76081016,16858,528668,2014.93,14300200,225842,0.00381133,0.42719,0.416063,0.307966
241851429,76081016,15702,116774,313.734,2204180,33148.4,0.00268668,0.283868,0.290495,0.551876
241849018,76081016,836,61650,642.908,2234370,85318.5,0.0104283,1.38392,1.37922,0.0620804
241848049,76081016,574,2220050,4643.47,46698600,505442,0.00209161,0.227672,0.240158,0.531578
241847627,76081016,279,57796.2,110.535,1974720,13269,0.00191249,0.229582,0.217141,0.580339
241859258,76081016,111220900,192699,384.581,4452430,41778.4,0.00199576,0.216807,0.222498,0.197949
241850911,76081016,15593,1729400,4155.8,33911900,435936,0.00240303,0.252073,0.24928,0.637442
241847710,76081016,340,453375,2791.28,15074500,348605,0.00615668,0.768912,0.703786,1.55868
241848674,76081016,703,10454100,50950.9,316828000,5963720,0.0048738,0.570469,0.532019,0.770695
241849931,76081016,1066,928746,956.984,23109000,123006,0.0010304,0.132443,0.130681,0.404703
241847619,76081016,274,909677,1899.18,28567600,226411,0.00208775,0.248891,0.249446,0.739661
241853944,76081016,16337,212452,291.403,4299680,30357,0.00137162,0.142889,0.145444,0.191325
241857008,76081016,17140,393867,1473.55,9287150,161856,0.00374123,0.410941,0.394423,0.399055
241850153,76081016,1111,2035240,2913.94,76303100,371841,0.00143174,0.182701,0.181116,0.322782
241857491,76081016,17263,327983,1955.5,7266950,285131,0.0059622,0.869345,0.841983,0.324842
241857648,76081016,17297,22844,43.9176,617558,5135.22,0.0019225,0.224795,0,0
241858795,76081016,111220664,988209,3478.91,25951200,377642,0.00352042,0.382148,0.383784,0.126484
241851875,76081016,15807,618079,1394.94,13012000,145172,0.00225689,0.234876,0.231437,0.365262
241853423,76081016,16188,2772980,14005,83650600,1708140,0.00505053,0.615995,0.629551,0.474311
241858018,76081016,17424,2393370,9406.96,57906000,1001010,0.00393042,0.418242,0.419894,0.292765
241848564,76081016,674,20690.4,60.6161,561972,6717.39,0.00292968,0.324662,0,0
241847049,76081016,82,436351,1145.99,13189300,129829,0.0026263,0.297533,0.296843,0.210863
241847744,76081016,367,883600,1539.99,18610300,158981,0.00174286,0.179924,0.179812,0.217796
241848012,76081016,541,1010660,17226.2,44996300,2199410,0.0170444,2.1762,2.15775,0.412014
241849038,76081016,849,37748,132.304,1293500,16046.8,0.00350492,0.425103,0.439975,0.692461
241855360,76081016,16714,93890.1,241.639,2488510,27099,0.00257364,0.288625,0.290467,0.145429
241858686,76081016,17620,736353,423.597,9367370,48361.9,0.000575263,0.0656776,0.0663749,0.651208
241849002,76081016,826,4648710,8392.05,91957400,882737,0.00180524,0.189888,0.19953,0.790945
241856009,76081016,16883,1009800,2520.94,23056600,272541,0.00249648,0.269897,0.269274,0.383936
241853543,76081016,16218,196742,322.777,4023290,36273.5,0.00164061,0.184371,0.185462,0.206893
241855978,76081016,16875,258069,784.011,7365850,86500.7,0.00303799,0.335184,0.334671,0.122012
241857880,76081016,17360,22767.9,80.4246,511842,10070.9,0.00353236,0.442329,0,0
241847496,76081016,254,18135400,57234.3,528785000,7616390,0.00315595,0.419974,0.408773,0.818277
241847667,76081016,308,799007,6714.5,30461500,856373,0.00840355,1.0718,0.971095,1.35128
241847792,76081016,403,2909550,11412.7,62425800,1237450,0.0039225,0.425307,0.407032,0.585333
241853560,76081016,16226,274978,413.65,5528460,40356.1,0.0015043,0.146761,0.147901,0.154197
241850977,76081016,15618,98494.8,215.285,1909900,24555.9,0.00218576,0.249312,0.240178,0.381438
241847377,76081016,214,596598,1373.82,13139200,148756,0.00230275,0.24934,0.2474,0.221091
241850190,76081016,1126,68684.7,152.925,1536760,15171.9,0.00222648,0.220892,0.220993,0.065268
241857456,76081016,17249,62112.2,227.997,1365400,23999.4,0.00367072,0.386388,0.383836,0.209459
241852288,76081016,15903,298124000,1337110,8949900000,167347000,0.00448509,0.561333,0.534658,1.09359
241853773,76081016,16289,205605,456.632,4763090,46840.5,0.00222092,0.227817,0.227781,0.139471
241847795,76081016,406,669081,1277.65,15676500,134778,0.00190957,0.201437,0.200361,0.179843
241847254,76081016,156,582866,9219.72,26366600,1178000,0.0158179,2.02105,2.017,0.259534
241852623,76081016,15977,355336,1141.76,7731940,136333,0.00321319,0.383673,0.387074,0.228509
241853747,76081016,16280,99476.3,159.299,2169340,15780.5,0.00160137,0.158636,0.15852,0.110246
241847158,76081016,139,775772,10488.5,29643800,1241440,0.01352,1.60027,1.55696,0.234395
241852040,76081016,15843,4037710,5165,100299000,595868,0.00127919,0.147576,0.142547,0.503606
241849728,76081016,1005,216194,3067.88,9056100,392274,0.0141904,1.81445,1.81116,0.162305
241855031,76081016,16609,99495.2,93.3279,1963790,10008.2,0.000938015,0.10059,0.0997964,0.49922
241851897,76081016,15811,4210880,8220.95,102007000,877313,0.00195231,0.208344,0.203895,0.401357
241855252,76081016,16678,10411900,33924.9,319332000,4202500,0.00325828,0.403624,0.396563,0.590996
241850866,76081016,15577,5348420,12183.8,105619000,1266350,0.00227801,0.236771,0.238392,0.527483
241854220,76081016,16430,1723690,3092.03,43811100,365690,0.00179385,0.212156,0.20871,0.370318
241851853,76081016,15803,1307600,2363.27,31405700,232568,0.00180733,0.177858,0.174158,0.280992
241856876,76081016,17100,406504,767.917,11501100,91254.9,0.00188908,0.224487,0.227325,0.289258
241856668,76081016,17070,102910,320.218,3183550,38296.6,0.00311164,0.372138,0.372209,0.131239
241847750,76081016,371,78932.6,166.511,1313250,19275.6,0.00210953,0.244204,0.216808,0.35725
241856401,76081016,16971,529871,1905.98,14394300,217205,0.00359706,0.40992,0.403975,0.27481
241854359,76081016,16457,255919,297.909,5111390,31919,0.00116407,0.124723,0.125858,0.207791
241854871,76081016,16572,129113,85.4953,2233850,8990.64,0.000662173,0.0696338,0.069683,0.159473
241847950,76081016,491,1012430,2881.8,21019600,295466,0.00284641,0.291837,0.292067,0.243021
241852742,76081016,16015,1499680,3647.81,42942300,404454,0.00243239,0.269693,0.267696,0.231434
241846998,76081016,52,509884,5774.95,18304600,681427,0.011326,1.33644,1.27224,0.31197
241855629,76081016,16767,307697,957.155,9185970,110102,0.00311071,0.357826,0.359016,0.199427
241857027,76081016,17149,220529,325.343,4742750,34438.2,0.00147529,0.156162,0.164216,0.413225
241848542,76081016,668,598296,872.965,11904200,82959.1,0.00145909,0.138659,0.137703,0.16934
241856910,76081016,17107,800676,2558.58,19268100,270593,0.00319553,0.337956,0.332144,0.258721
241854013,76081016,16377,231226,673.843,4589030,80104,0.00291421,0.346431,0.342346,0.45337
241853716,76081016,16269,283852,809.424,6418090,81738.6,0.00285157,0.287962,0.280859,0.255158
241848003,76081016,531,194297,193.501,3279060,21053.6,0.000995902,0.108358,0.113134,0.481884
241855437,76081016,16729,302801,424.046,5276020,57702.1,0.00140041,0.190561,0.189397,0.560779
241854184,76081016,16418,624557,1396.66,18116400,158543,0.00223624,0.25385,0.25585,0.230962
241851052,76081016,15660,65021.8,103.021,1132330,10635.4,0.00158441,0.163567,0.163602,0.166626
241847052,76081016,83,1472810,3780.89,20128600,470466,0.00256713,0.319435,0.32266,0.521233
241851065,76081016,15664,274230,983.21,4642620,108445,0.00358535,0.395454,0.390097,0.337128
241852375,76081016,15934,719835,4223.03,24257200,534994,0.00586667,0.743218,0.670661,0.643014
241852915,76081016,16082,7129710,16759.3,189402000,1882870,0.00235063,0.264088,0.26941,0.586599
241857744,76081016,17334,419697,915.041,8661790,97711.4,0.00218025,0.232814,0.232688,0.117056
241850975,76081016,15617,566728,1444.46,10848300,161493,0.00254877,0.284957,0.293954,0.513235
241853599,76081016,16235,1049190,1898.06,19733300,187092,0.00180907,0.17832,0.18165,0.27466
241850881,76081016,15583,205501,564.076,4230380,54779.1,0.00274488,0.266563,0.266403,0.191671
241859135,76081016,111220824,1045310,4967.28,25444200,526802,0.00475195,0.503965,0.498946,0.234613
241858691,76081016,17638,441017,296.822,6364590,33123.2,0.000673039,0.0751064,0.0758694,0.65354
241848943,76081016,795,14202900,18199.9,275988000,2091390,0.00128142,0.147251,0.145559,0.60404
241855609,76081016,16759,29798.4,20.2188,355300,2178.56,0.000678521,0.0731101,0,0
241846989,76081016,48,6386140,16957.9,159299000,1913490,0.00265542,0.299632,0.292276,0.407547
241853679,76081016,16259,1587770,3993.23,34232500,407979,0.002515,0.256951,0.267537,0.484237
241849748,76081016,1017,13497400,19044.8,549288000,2524030,0.001411,0.187002,0.180318,0.526343
241850551,76081016,10696,378924,2497.11,13012200,332157,0.00658998,0.876579,0.88134,0.332821
241853979,76081016,16358,3597660,7095.45,77090000,754582,0.00197224,0.209743,0.206926,0.29344
241850803,76081016,182305697,944880,3803.14,30960900,512751,0.00402499,0.542663,0.473851,0.908387
241855739,76081016,16798,309538,555.85,6524380,58566.5,0.00179574,0.189206,0.185233,0.378528
241854497,76081016,16481,508359,924.361,11818700,97311.6,0.00181832,0.191423,0.18958,0.219031
241846976,76081016,41,700646,2295.03,21213700,302065,0.00327559,0.431124,0.43724,0.906042
241852341,76081016,15924,2294180,6197.75,49574600,697440,0.00270151,0.304004,0.299126,0.392344
241853565,76081016,16227,306887,496.51,5840490,52218.5,0.00161789,0.170156,0.170253,0.22536
241850415,76081016,10690,937588,2352.4,31313400,294955,0.00250899,0.314589,0.310641,0.487367
241856831,76081016,17088,214934,322.94,4778970,34847.5,0.00150251,0.162131,0.167705,0.196077
241854054,76081016,16390,264903,463.098,6105510,52191.5,0.00174818,0.197021,0.19592,0.481804
241852048,76081016,15845,2800910,6790.5,55759100,706269,0.0024244,0.252157,0.244315,0.46144
241856294,76081016,16937,30425.1,103.277,961280,12036.8,0.00339446,0.395621,0,0
241850738,76081016,10723,3118760,4438.41,111416000,556714,0.00142313,0.178505,0.180444,0.325635
241852626,76081016,15978,124112,944.188,3350870,140798,0.00760754,1.13444,1.16007,0.149502
241847034,76081016,71,61519.3,93.9233,1274580,11046.2,0.00152673,0.179556,0.17951,0.187573
241853347,76081016,16170,4684070,38021.4,157831000,4606790,0.00811718,0.983501,0.934844,0.798725
241855275,76081016,16684,4814160,12500.9,145556000,1482920,0.00259668,0.308034,0.303684,0.375378
241858295,76081016,17509,350893,948.938,6278880,99917.3,0.00270435,0.284752,0.280482,0.639306
241858790,76081016,111220658,1375030,4516.07,39271500,507623,0.00328434,0.369173,0.376949,0.374548
241854008,76081016,16375,39034300,77852.5,965963000,8951450,0.00199446,0.229323,0.231974,0.50406
241855900,76081016,16856,1466510,4645.67,41738000,525636,0.00316785,0.358428,0.36826,0.365966
241851800,76081016,15792,1489620,2728.57,30512400,263822,0.00183172,0.177107,0.174555,0.23037
241853137,76081016,16119,1936090,4853.85,59527100,583238,0.00250704,0.301245,0.297268,0.379945
241847284,76081016,178,623293,776.671,15610400,91858.6,0.00124608,0.147376,0.147495,0.354229
241854339,76081016,16452,356935,630.735,10202100,72801.3,0.00176709,0.203962,0.213722,0.436328
241851999,76081016,15828,5654720,9447.76,120342000,993916,0.00167078,0.175768,0.171164,0.448736
241853658,76081016,16253,813103,1531.77,16146800,147276,0.00188386,0.181128,0.180451,0.269691
241850762,76081016,10731,835365,1142.82,29227600,138767,0.00136805,0.166116,0.16882,0.288203
241858511,76081016,17540,1415990,3353.43,30318100,358050,0.00236826,0.252862,0.253317,0.348066
241858571,76081016,17563,338091,1029.38,6080520,113000,0.00304469,0.334231,0.322855,0.509424
241859193,76081016,111220858,106423,331.497,2142950,33310.4,0.00311489,0.312998,0.312115,0.0804822
241851995,76081016,15823,701759,1345.17,15182100,146992,0.00191685,0.209462,0.208338,0.297961
241854099,76081016,16402,986452,1618.31,22527700,174153,0.00164053,0.176545,0.180616,0.375255
241850089,76081016,1094,506738,944.455,15605200,118802,0.0018638,0.234446,0.237887,0.301483
241854145,76081016,16410,66756.7,151.293,1770690,16564.3,0.00226633,0.24813,0.248137,0.0384052
241855021,76081016,16606,242496,133.408,3678340,14395,0.000550145,0.0593617,0.0590757,0.116439
241846982,76081016,44,3681210,9303.37,75334500,1152370,0.00252726,0.313041,0.300191,0.619789
241854346,76081016,16453,1983910,3220.75,50710100,360677,0.00162344,0.181802,0.186806,0.397566
241854897,76081016,16583,68045.9,58.0673,1188300,5982.5,0.000853355,0.0879186,0.0879326,0.140996
241847325,76081016,197,134572,173.54,2507510,19866.6,0.00128958,0.147628,0.147263,0.359883
241853913,76081016,16323,5799630,9696.44,129112000,1120590,0.00167191,0.193218,0.191739,0.590497
241856026,76081016,16891,261054,175.748,4173490,23723.7,0.000673223,0.0908766,0.0924007,0.587977
241856634,76081016,17054,1591160,5667.91,38690200,625648,0.00356213,0.393203,0.393926,0.298952
241853416,76081016,16186,2772980,14005,83650600,1708140,0.00505053,0.615995,0.629551,0.474311
241857030,76081016,17150,835490,2253.03,18978300,241826,0.00269665,0.289442,0.295657,0.315334
241848918,76081016,774,272825,512.977,8589510,62239.3,0.00188024,0.228129,0.229076,0.24212
241849661,76081016,985,19272600,46339.8,531128000,5500270,0.00240443,0.285393,0.282105,0.593553
241854080,76081016,16396,22140400,45837.5,568267000,5389430,0.00207031,0.24342,0.24792,0.486627
241856327,76081016,16953,534480,1674.6,16144200,191631,0.00313314,0.358538,0.361608,0.317745
241853743,76081016,16279,33924.3,66.3744,800533,6536.29,0.00195654,0.192673,0,0
241847942,76081016,483,827200,2028.33,20082500,235945,0.00245204,0.285233,0.285565,0.29346
241859123,76081016,111220820,788702,4137.88,24861100,462264,0.00524644,0.586108,0.58933,0.135136
241852594,76081016,15965,340304,2233.09,10492000,276807,0.00656205,0.813411,0.817677,0.26455
241847646,76081016,292,159678,1010.53,2849570,112217,0.00632854,0.702771,0.700388,0.272448
241848853,76081016,749,1558020,3406.65,32937200,352482,0.00218652,0.226237,0.226556,0.308122
241856307,76081016,16947,17665100,37755.5,640409000,4828910,0.0021373,0.273359,0.280061,1.24241
241854493,76081016,16480,544752,832.275,12244700,88005.7,0.0015278,0.161552,0.16346,0.22036
241858590,76081016,17575,32230.7,57.2262,741009,6270.53,0.00177552,0.194551,0,0
241850656,76081016,10700,741096,2431.88,22000400,301136,0.00328147,0.406339,0.411495,0.321667
241857898,76081016,17368,2242820,9475.74,55183300,1017530,0.00422492,0.453684,0.451093,0.275652
241852091,76081016,15858,2871190,5492.54,69462500,533045,0.00191299,0.185653,0.186266,0.239448
241852615,76081016,15975,1586370,12275.5,37583400,1941460,0.0077381,1.22384,1.22032,0.475404
241850949,76081016,15607,238157,472.582,5064690,49850,0.00198433,0.209316,0.221366,0.366895
241849338,76081016,912,380115,1098.18,13082300,127995,0.00288907,0.336727,0.362834,0.532396
241856598,76081016,17042,1043960,4276.76,26066200,470041,0.00409666,0.450247,0.460183,0.246629
241858064,76081016,17442,34238.9,118.893,987228,13775.1,0.00347244,0.402324,0,0
241849305,76081016,902,223773,1490.67,8915660,186664,0.0066615,0.834165,0.830952,0.57451
241856962,76081016,17123,4791350,14720.4,107524000,1597550,0.00307229,0.333423,0.34212,0.442396
