id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240690094,75831762,17044,1363790,114027,61164300,19129900,0.0836103,14.027,14.027,0.152447
240679948,75831762,1018,34969,2673.24,1503170,387172,0.076446,11.0718,0,0
240681897,75831762,15626,2062380,142828,77609000,19526200,0.069254,9.46779,9.46478,0.395408
240691304,75831762,17378,69938,6016.58,2992690,957911,0.0860273,13.6966,13.6966,0.0879836
240693641,75831762,17590,279707,10385.2,7703030,1624670,0.0371288,5.80849,5.80799,0.367314
240676889,75831762,95,7763120,917349,396751000,139795000,0.118168,18.0076,18.0076,0.124128
240691509,75831762,17456,454589,34744.1,17539100,5595070,0.0764298,12.308,12.3079,0.18334
240686918,75831762,16458,1153980,95531.9,51289500,14249100,0.0827849,12.3479,12.3479,0.172723
240684667,75831762,16024,9231820,804827,424797000,132831000,0.0871798,14.3884,14.3884,0.340744
240676991,75831762,188,314721,38352.1,18947100,6581010,0.121861,20.9106,20.9106,0.247065
240689426,75831762,16932,839256,72284.5,45260900,12709600,0.0861292,15.1439,15.1439,0.117865
240690350,75831762,17105,174845,12606.1,6881350,2130240,0.0720989,12.1836,12.1836,0.134711
240685610,75831762,16165,10176000,853988,454656000,136292000,0.0839219,13.3935,13.3935,0.288246
240684694,75831762,16030,32552300,3512100,1674370000,583947000,0.107891,17.9387,17.9013,0.417502
240677144,75831762,294,20561800,2075810,1006300000,313067000,0.100955,15.2257,15.2257,0.177784
240678400,75831762,631,5558590,281946,168182000,41215300,0.0507226,7.41471,7.41334,0.634522
240686762,75831762,16422,1049070,100126,46976800,14419500,0.095443,13.7451,13.7451,0.135186
240686715,75831762,16408,34969,2890.97,1438190,398921,0.0826724,11.4079,0,0
240678152,75831762,597,4650880,420649,208995000,61188300,0.0904451,13.1563,13.1563,0.160094
240679298,75831762,726,15561200,1718140,805226000,309385000,0.110411,19.8818,19.8818,0.349177
240680159,75831762,1126,69938,6627,3551190,932677,0.0947553,13.3358,13.3358,0.0140338
240683740,75831762,15799,2762490,272585,128013000,40017100,0.0986736,14.4859,14.4858,0.220403
240684393,75831762,15954,279208,4579.67,4847980,651620,0.0164023,2.33381,2.33209,0.587773
240676807,75831762,10,10595600,1056240,521108000,159398000,0.0996864,15.0438,15.0438,0.194175
240681337,75831762,15596,1608560,151994,69943600,21806100,0.0944913,13.5563,13.5562,0.174309
240684521,75831762,16009,8392560,557358,292312000,90622200,0.0664109,10.7979,10.7979,0.661367
240687840,75831762,16655,104907,8405.94,4792080,1176850,0.0801275,11.2181,11.2181,0.0378092
240678079,75831762,575,559504,58280.3,27017400,9072340,0.104164,16.215,16.215,0.0357429
240679618,75831762,879,9533980,987495,480598000,166802000,0.103576,17.4955,17.4756,0.442754
240677345,75831762,363,1853360,234610,102443000,35711800,0.126587,19.2687,19.2687,0.113487
240691201,75831762,17326,451802,13247.6,10535300,2281010,0.0293217,5.0487,5.04221,0.468756
240680111,75831762,1080,48746800,4317610,2292550000,762440000,0.0885721,15.6408,15.6408,0.374576
240680339,75831762,10704,1713480,226031,97813700,41089900,0.131913,23.9804,23.9804,0.280775
240685142,75831762,16110,2133110,183833,93674000,28149500,0.086181,13.1965,13.1965,0.3042
240676841,75831762,42,174845,16251.5,8067750,2397190,0.0929479,13.7104,13.7104,0.0894407
240685479,75831762,16140,1433730,94030.7,59756600,16256800,0.0655847,11.3388,11.3388,0.286288
240677121,75831762,271,279752,20644.5,13184400,3164720,0.0737956,11.3126,11.3126,0.0534993
240686361,75831762,16348,2028200,167584,88935900,24901200,0.0826269,12.2775,12.2775,0.140021
240689869,75831762,17022,34969,2683.73,1437650,375556,0.076746,10.7397,0,0
240691492,75831762,17454,34969,3149.7,1734660,540087,0.0900713,15.4447,0,0
240678303,75831762,612,2133110,139087,91086200,22365700,0.0652037,10.485,10.485,0.214342
240680165,75831762,1132,8950870,701346,389379000,113690000,0.078355,12.7016,12.7004,0.26823
240682223,75831762,15664,454560,22931.8,14076300,3200440,0.0504483,7.04075,7.04051,0.276468
240688689,75831762,16769,349690,28445.1,17583300,4555610,0.0813438,13.0276,13.0276,0.255618
240686496,75831762,16389,174845,14260.3,8351640,2140760,0.0815599,12.2438,12.2438,0.195958
240690785,75831762,17213,874225,69763.9,35713500,11824200,0.0798009,13.5253,13.5253,0.255053
240676990,75831762,187,1049070,130581,55661700,19873000,0.124473,18.9434,18.9434,0.0596348
240676944,75831762,126,979023,44068.7,31611700,6191750,0.0450129,6.32441,6.324,0.511196
240689516,75831762,16953,664411,45893.9,30122500,7668840,0.0690746,11.5423,11.5423,0.300194
240693806,75831762,17640,454513,12260.7,11199900,1927590,0.0269754,4.24099,4.24109,0.71513
240676813,75831762,19,244783,16609.5,9830700,2559920,0.0678541,10.4579,10.4579,0.0984788
240689556,75831762,16961,979132,77183.9,41886600,11958400,0.0788289,12.2132,12.2132,0.131011
240691291,75831762,17370,384659,33770.8,16553600,5330130,0.0877941,13.8568,13.8568,0.0991614
240691204,75831762,17327,451802,13247.6,10535300,2281010,0.0293217,5.0487,5.04221,0.468756
240677066,75831762,239,5664980,498640,262358000,76470600,0.0880215,13.4988,13.4988,0.219615
240689809,75831762,17007,314721,23479.6,13682200,3416580,0.0746046,10.8559,10.8559,0.139671
240680090,75831762,1066,1119010,59317.6,37532400,10255000,0.0530091,9.16438,9.16438,0.49729
240687137,75831762,16528,34969,4556.85,1813540,797081,0.130311,22.7939,0,0
240692498,75831762,17529,1678480,98345.7,58758800,15517000,0.058592,9.24467,9.24462,0.284209
240683915,75831762,15854,8322620,513111,355824000,73940900,0.0616525,8.88433,8.88433,0.236505
240676867,75831762,63,104907,10439.8,4832170,1455910,0.0995151,13.8781,13.8781,0.0367764
240683304,75831762,15738,585896000,53047800,27623300000,8348050000,0.0905413,14.2483,14.2431,0.407458
240691345,75831762,17399,171614,6032.43,4341680,927307,0.0351512,5.40346,5.35389,0.625176
240676951,75831762,133,349690,28808.7,16916100,3932240,0.0823834,11.2449,11.2449,0.0851623
240683449,75831762,15769,664411,45299.4,28454800,6501110,0.0681798,9.78477,9.78477,0.175056
240690762,75831762,17190,34969,2877.62,1593060,468780,0.0822906,13.4056,0,0
240687602,75831762,16612,1713480,126957,73073500,19304300,0.074093,11.2661,11.2661,0.148734
240690621,75831762,17170,874225,71176.3,37440200,11789900,0.0814165,13.4862,13.4862,0.141732
240690906,75831762,17235,1608570,129340,68224600,21361300,0.0804068,13.2796,13.2796,0.191213
240687899,75831762,16666,559504,50177.6,26811100,7180030,0.0896823,12.8328,12.8328,0.165635
240685720,75831762,16212,8147780,646872,341526000,93446900,0.0793924,11.469,11.469,0.257407
240682064,75831762,15656,279752,21776.4,12298900,3043820,0.0778417,10.8804,10.8804,0.151125
240684700,75831762,16035,32552300,3512100,1674370000,583947000,0.107891,17.9387,17.9013,0.417502
240694747,75831762,111220874,454597,40708.3,22849800,6473130,0.0895481,14.2393,14.2393,0.117189
240692081,75831762,17499,34969,3109.07,1456090,500113,0.0889093,14.3016,0,0
240677966,75831762,541,1119010,145558,67416600,23635600,0.130078,21.1219,21.1219,0.10664
240687325,75831762,16569,524535,44034.8,23150100,6721580,0.0839502,12.8144,12.8144,0.192328
240684325,75831762,15935,2832490,241671,125350000,34724500,0.085321,12.2594,12.2594,0.13884
240694655,75831762,111220822,174845,17457.4,8210730,2735220,0.0998449,15.6437,15.6437,0.0585123
240690313,75831762,17098,874225,68483.8,43027500,11487500,0.0783366,13.1403,13.1403,0.179685
240678533,75831762,649,244783,23942.1,12003500,3853280,0.0978096,15.7416,15.7416,0.0971254
240678184,75831762,607,3671740,235844,158262000,39278500,0.0642321,10.6975,10.6975,0.327892
240687237,75831762,16549,69938,5558.96,2945370,790275,0.0794841,11.2996,11.2996,0.202334
240679282,75831762,724,419628,39535.6,19243600,5414710,0.0942158,12.9036,12.9036,0.0986817
240688879,75831762,16850,419628,42950.8,21110600,6714290,0.102355,16.0006,16.0006,0.077
240691207,75831762,17328,978645,64665.4,36497800,10544100,0.0660765,10.7742,10.7713,0.254604
240694606,75831762,111220798,1468260,121765,63432100,21094600,0.0829317,14.3671,14.3657,0.170987
240680113,75831762,1081,104907,12022.7,5121860,1869990,0.114603,17.8252,17.8252,0.203415
240688314,75831762,16720,1328820,105162,56515500,15634600,0.0791395,11.7658,11.7658,0.190331
240683905,75831762,15851,53917500,3736900,2351850000,532004000,0.0693078,9.86699,9.8665,0.209774
240677075,75831762,243,209814,16528.9,9368000,2686470,0.0787787,12.804,12.804,0.178324
240692484,75831762,17528,489564,29792,17928700,4601870,0.0608543,9.39995,9.39994,0.306543
240680155,75831762,1120,244783,20423.7,10778800,2768440,0.0834361,11.3098,11.3098,0.070377
240684206,75831762,15898,2762540,203516,115500000,29493700,0.0736698,10.6763,10.6763,0.31773
240683806,75831762,15817,1049070,75979.1,40559300,11180300,0.0724253,10.6574,10.6574,0.247047
240694713,75831762,111220870,279729,24986,13176700,4037440,0.0893221,14.4334,14.4334,0.1359
240690221,75831762,17079,2307950,172528,96850900,27292100,0.0747535,11.8252,11.8252,0.176007
240686468,75831762,16383,1993230,193408,102313000,30707200,0.0970324,15.4057,15.4057,0.220421
240677131,75831762,279,69938,10789.7,4572870,1753960,0.154275,25.0788,25.0788,0.0130071
240677103,75831762,259,244783,5923.17,4699820,872137,0.0241976,3.5629,3.5629,0.652468
240680064,75831762,1048,9651420,711372,381590000,116272000,0.0737064,12.0472,12.0472,0.200505
240688822,75831762,16828,48082400,4288380,3114170000,736110000,0.0891882,15.3094,15.3094,0.351638
240690778,75831762,17205,69938,5601.05,2787840,977118,0.0800859,13.9712,13.9712,0.323459
240691306,75831762,17379,1642260,127543,65569500,20612000,0.0776628,12.551,12.5461,0.227436
240685748,75831762,16219,209814,18086.9,9275460,2457130,0.0862044,11.711,11.711,0.0521668
240685699,75831762,16198,244783,17410.3,10177600,2482470,0.0711253,10.1415,10.1415,0.0951223
240686081,75831762,16289,209814,19524.2,9723930,2777530,0.0930547,13.238,13.238,0.0510225
240677893,75831762,507,62204000,5755740,3611030000,945103000,0.09253,15.1936,15.1696,0.361858
240685694,75831762,16197,454597,51902,24735200,8054950,0.114171,17.7189,17.7189,0.156793
240691961,75831762,17482,279729,24986,13176700,4037440,0.0893221,14.4334,14.4334,0.1359
240684756,75831762,16050,209814,16640.6,9458030,2747910,0.0793112,13.0969,13.0969,0.320559
240690183,75831762,17069,104907,6068.47,4600880,915646,0.0578462,8.72817,8.72817,0.145044
240689836,75831762,17011,139876,11027.5,5902490,1603010,0.0788377,11.4602,11.4602,0.0234325
240692623,75831762,17540,1816080,165190,83443500,27061400,0.09096,14.901,14.8994,0.233148
240685019,75831762,16099,104907,13656.9,6035010,2133710,0.130181,20.3391,20.3391,0.0462835
240679626,75831762,883,279752,25072.5,13004700,3845830,0.0896242,13.7473,13.7473,0.118578
240688165,75831762,16689,979132,110340,52363900,17018300,0.112691,17.381,17.381,0.15319
240683078,75831762,15712,174845,10234.2,5983360,1495290,0.0585332,8.5521,8.5521,0.367966
240680172,75831762,10674,6853920,698161,449639000,122855000,0.101863,17.9248,17.9248,0.335125
240691443,75831762,17438,2075010,130999,71674300,21472800,0.0631318,10.3483,10.266,0.508237
240690499,75831762,17141,104907,8781.37,4245230,1532130,0.0837062,14.6047,14.6047,0.150192
240690226,75831762,17081,2307950,172528,96850900,27292100,0.0747535,11.8252,11.8252,0.176007
240686031,75831762,16268,104907,11083.6,4770140,1624700,0.105651,15.4871,15.4871,0.034837
240691363,75831762,17406,594404,34366.5,20982300,5436660,0.0578167,9.14642,9.14579,0.29274
240692819,75831762,17552,244783,19492.9,11087700,3130130,0.0796333,12.7874,12.7874,0.0601794
240694193,75831762,111220702,489566,38868.7,20324100,6350650,0.0793942,12.972,12.972,0.128242
240682376,75831762,15679,906399,57604.2,32196700,8444590,0.0635529,9.31664,9.29626,0.586339
240690528,75831762,17150,1049070,96763.1,47212000,16589300,0.092237,15.8133,15.8133,0.186351
240690761,75831762,17188,909194,70778.1,37345600,11690300,0.0778471,12.8578,12.8578,0.193244
240693943,75831762,111220632,559504,47886.7,25352100,7458800,0.0855878,13.3311,13.3311,0.0614947
240687586,75831762,16610,139876,10354.7,6543330,1564010,0.0740281,11.1814,11.1814,0.117746
240679492,75831762,814,1188950,122747,56858500,18200600,0.10324,15.3082,15.3082,0.161242
240681241,75831762,15591,244783,15746.9,9881610,2137470,0.0643299,8.73212,8.73212,0.380545
240679792,75831762,950,699380,84769.7,39022600,13253400,0.121207,18.9502,18.9502,0.112487
240686969,75831762,16476,1293850,94233,53483600,13907100,0.0728313,10.7486,10.7486,0.0989392
240676906,75831762,115,69938,5389.82,3060120,826001,0.0770657,11.8105,11.8105,0.0909937
240677383,75831762,379,419439,18521.4,12650600,2798700,0.0441575,6.67248,6.6706,0.557843
240680128,75831762,1091,20701600,1807630,1332930000,312791000,0.0873181,15.1095,15.1095,0.343007
240682305,75831762,15673,2933750,218008,120233000,31729100,0.0743102,10.8152,10.8057,0.402513
240690744,75831762,17182,6224310,423337,229409000,71495900,0.0680135,11.4866,11.4863,0.380194
240685433,75831762,16133,3182180,299218,152872000,49420800,0.0940291,15.5305,15.5305,0.140788
240686100,75831762,16295,594473,52674.4,25891000,7789160,0.0886069,13.1026,13.1026,0.0495557
240677124,75831762,272,384659,24060.2,15022600,3231380,0.0625495,8.40064,8.40064,0.305235
240679920,75831762,1005,209814,14549.9,8762330,2253540,0.0693466,10.7407,10.7407,0.108309
240686364,75831762,16349,2028200,167584,88935900,24901200,0.0826269,12.2775,12.2775,0.140021
240679477,75831762,804,104907,8417,4158130,1270090,0.080233,12.1068,12.1068,0.0511175
240688778,75831762,16802,34969,2023.77,1208370,290987,0.0578731,8.32128,0,0
240677900,75831762,511,1084040,92951.9,48744500,13323000,0.0857459,12.2902,12.2902,0.161593
240680290,75831762,10700,1084040,101163,54717600,15365400,0.0933207,14.1742,14.1742,0.149028
240690106,75831762,17046,69938,5846.77,3310890,969515,0.0835994,13.8625,13.8625,0.0212066
240676976,75831762,167,664411,58280.8,29467900,8842190,0.087718,13.3083,13.3083,0.120369
240676875,75831762,72,209814,18662,9688520,2590000,0.0889456,12.3442,12.3443,0.105778
240689471,75831762,16938,52155500,4849900,3280740000,847712000,0.0929893,16.2535,16.252,0.446417
240686126,75831762,16309,23184400,1795660,975986000,269346000,0.077451,11.6175,11.6175,0.230042
240692865,75831762,17555,69937.2,6196.71,2958740,982764,0.0886038,14.0521,14.0521,0.0231685
240691421,75831762,17429,349690,35633,17865900,5522890,0.101899,15.7937,15.7937,0.134492
240682291,75831762,15672,209814,19196,11057200,2759800,0.0914906,13.1535,13.1535,0.135117
240686124,75831762,16308,90394900,7533070,4006650000,1138800000,0.0833352,12.5981,12.5981,0.218473
240682902,75831762,15693,1747680,112123,67074500,16058400,0.0641552,9.18841,9.1858,0.431314
240690984,75831762,17274,104881,5209.18,3178420,932494,0.0496677,8.89101,8.89056,0.349923
240676805,75831762,8,1150660000,99016200,55066100000,15668300000,0.0860519,13.6169,13.6116,0.393332
240680068,75831762,1050,1433730,143041,67488300,20917900,0.0997684,14.5899,14.5899,0.150735
240679973,75831762,1030,594473,4627.57,7952820,779432,0.00778433,1.31113,1.31113,0.642064
240689142,75831762,16887,1923300,136506,75849900,20530000,0.0709753,10.6744,10.6744,0.168336
240679613,75831762,875,139876,12242.7,6852430,1901950,0.0875256,13.5974,13.5974,0.0725792
240679648,75831762,903,699380,66567.6,38972800,10887900,0.0951808,15.568,15.568,0.158385
240689550,75831762,16959,979132,77183.9,41886600,11958400,0.0788289,12.2132,12.2132,0.131011
240691183,75831762,17314,34969,2742.06,1667960,451566,0.078414,12.9133,0,0
240677397,75831762,386,14860300,1307840,703341000,214593000,0.0880091,14.4407,14.4408,0.294663
240682817,75831762,15686,3558030,170412,111130000,24492400,0.0478949,6.88367,6.86827,0.74801
240690896,75831762,17231,1538640,113056,65194600,18300300,0.0734782,11.8939,11.8939,0.257139
240690992,75831762,17279,34969,2177.94,1287840,351218,0.0622821,10.0437,0,0
240684720,75831762,16040,5874790,876740,377191000,144578000,0.149238,24.6098,24.6098,0.117833
240677007,75831762,206,174845,11233.5,6311050,1778740,0.0642483,10.1732,10.1732,0.237287
240680147,75831762,1110,489566,44355.2,21220200,6464290,0.0906011,13.2041,13.2041,0.0702042
240691547,75831762,17460,3332310,195114,114559000,30859700,0.0585521,9.26076,9.20538,0.415153
240688768,75831762,16798,419628,30599.4,16436400,4579720,0.0729203,10.9138,10.9138,0.108089
240686075,75831762,16287,909194,87600.5,41212800,12722700,0.0963496,13.9934,13.9934,0.0655983
240683755,75831762,15805,734349,82324.2,36076400,12061700,0.112105,16.425,16.425,0.0965228
240691176,75831762,17311,2586970,206392,109432000,36076800,0.0797812,13.9456,13.9444,0.202532
240680047,75831762,1038,5105470,601735,268430000,92284300,0.117861,18.0756,18.0756,0.1186
240693746,75831762,17606,34907.1,3423.2,1697560,572738,0.0980659,16.4075,0,0
240685674,75831762,16192,1328820,100467,60072700,15670400,0.0756058,11.7927,11.7927,0.308253
240686380,75831762,16353,8147780,598338,327041000,90015200,0.0734357,11.0478,11.0478,0.200057
240686596,75831762,16404,139876,12266.4,6279890,1732890,0.0876949,12.3887,12.3887,0.04855
240686112,75831762,16299,384659,33879.2,17150500,4944400,0.0880761,12.854,12.854,0.0432335
240695133,75831762,112892331,34969,2683.73,1437650,375556,0.076746,10.7397,0,0
240676848,75831762,48,10630600,1091130,515991000,166223000,0.10264,15.6363,15.6363,0.2267
240689292,75831762,16929,1853360,142987,93811900,25162400,0.0771505,13.5766,13.5766,0.164598
240680741,75831762,15576,9231340,766776,397330000,107032000,0.0830623,11.5945,11.5941,0.258862
240685513,75831762,16146,384659,23629.4,15514100,4248770,0.0614295,11.0456,11.0456,0.45194
240691030,75831762,17290,12720600,868114,492816000,143690000,0.068245,11.2959,11.2911,0.36329
240683197,75831762,15726,139876,9274.64,5436100,1350940,0.0663061,9.65809,9.65809,0.2072
240692445,75831762,17525,3346140,170693,107749000,26767800,0.0510119,7.9996,7.97946,0.528535
240688748,75831762,16786,174845,12495.7,7916420,1920070,0.0714675,10.9816,10.9816,0.111685
240676854,75831762,52,559504,58122.1,28037500,9127210,0.103881,16.313,16.313,0.198318
240679666,75831762,918,4056400,373007,181752000,58360800,0.0919551,14.3873,14.3873,0.451553
240679799,75831762,952,3846590,362141,181487000,53007300,0.094146,13.7803,13.7803,0.175813
240684515,75831762,16008,8287640,395125,233133000,64233700,0.0476764,7.75055,7.75055,0.87633
240691751,75831762,17478,5489380,527339,257949000,84923500,0.0960653,15.4705,15.4702,0.194879
240690650,75831762,17176,664411,51389.7,27445200,8284760,0.0773463,12.4693,12.4693,0.191003
240683890,75831762,15848,1105650,58634.2,36673300,8868410,0.0530316,8.02101,7.98525,0.363504
240678585,75831762,656,5874770,209508,158718000,35341700,0.0356624,6.01584,6.01588,0.783614
240684761,75831762,16051,279752,29082.6,14823000,4833310,0.103959,17.2771,17.2771,0.405149
240684404,75831762,15961,1503670,188883,106024000,30698900,0.125615,20.416,20.416,0.17333
240690048,75831762,17036,2517770,221479,121039000,37157000,0.0879665,14.7579,14.7579,0.171027
240679564,75831762,853,1923300,130474,77980600,20713400,0.0678389,10.7697,10.7697,0.282417
240679962,75831762,1025,8003350,778295,522931000,135280000,0.0972461,16.9029,16.8999,0.363507
240688649,75831762,16759,34969,1895.07,1320510,269138,0.0541927,7.69648,0,0
240687828,75831762,16652,454597,39480,22231800,5616470,0.0868462,12.3548,12.3548,0.0827839
240684264,75831762,15912,2686530,280038,174035000,46709400,0.104238,17.3865,17.3943,0.27683
240688890,75831762,16851,454597,38463.6,22711700,6083610,0.0846103,13.3824,13.3824,0.069902
240692281,75831762,17514,419615,25922.6,14493200,4281520,0.0617771,10.2034,10.2033,0.441514
240680092,75831762,1067,804287,56413.5,30349200,8500700,0.0701411,10.5692,10.5692,0.184606
240686796,75831762,16430,2133110,194080,106019000,30305700,0.0909846,14.2073,14.2073,0.166124
240677153,75831762,307,3176810,180498,108581000,27513800,0.0568174,8.66084,8.65375,0.311638
240689163,75831762,16896,384659,21223.6,12330100,3206880,0.055175,8.33693,8.33693,0.218206
240678106,75831762,589,6119580,540635,268437000,79272300,0.0883452,12.9539,12.9539,0.174628
240678288,75831762,610,3182180,403877,184295000,68386700,0.126918,21.4905,21.4905,0.263344
240695178,75831762,124372444,34969,2683.73,1437650,375556,0.076746,10.7397,0,0
240679810,75831762,957,6679080,477992,461542000,78334900,0.0715655,11.7284,11.7284,0.270378
240684423,75831762,15974,5769880,578114,278463000,87344900,0.100195,15.1381,15.1381,0.172751
240677927,75831762,524,419628,47655.4,20670800,7090490,0.113566,16.8971,16.8971,0.117277
240676911,75831762,123,419628,35609.7,20630500,5674920,0.0848603,13.5237,13.5237,0.106309
240690595,75831762,17166,1084040,77723.7,45042500,12755400,0.0716982,11.7665,11.7665,0.144825
240679594,75831762,864,15526200,1396830,743271000,213929000,0.0899659,13.7786,13.7786,0.173209
240686867,75831762,16442,944163,81917.6,40712600,12121100,0.0867621,12.8379,12.8379,0.159831
240691280,75831762,17364,979132,89885.8,47729500,14432700,0.0918015,14.7403,14.7403,0.155071
240687243,75831762,16551,69938,5558.96,2945370,790275,0.0794841,11.2996,11.2996,0.202334
240694020,75831762,111220666,1328820,122292,64867000,20501300,0.0920306,15.4282,15.4282,0.175892
240677282,75831762,343,364175000,28858000,15557400000,4445610000,0.0792421,12.2074,12.1972,0.315798
240677390,75831762,382,19267900,1475910,840954000,256298000,0.0765992,13.3018,13.3018,0.266604
240690151,75831762,17054,1958260,134149,77826400,21592300,0.068504,11.0263,11.0263,0.185834
240693756,75831762,17612,34966.8,2936.36,1576110,496619,0.0839757,14.2026,0,0
240676947,75831762,128,15631100,1168980,628624000,178732000,0.0747851,11.4343,11.4343,0.153909
240678867,75831762,695,439183000,42844800,21796200000,6910490000,0.0975557,15.7349,15.7289,0.380074
240687066,75831762,16494,174845,11374.4,6440830,1605600,0.0650542,9.18298,9.18298,0.0573831
240688399,75831762,16738,1049070,70992.3,38334500,10569300,0.0676716,10.0749,10.0749,0.203989
240677156,75831762,310,1153980,77717.3,49943400,11139200,0.0673473,9.65292,9.65292,0.124609
240680118,75831762,1085,489566,64057.8,26528800,10209900,0.130846,20.8551,20.8551,0.110482
240679561,75831762,852,3391990,292549,147093000,47174400,0.086247,13.9076,13.9076,0.155288
240692060,75831762,17497,874134,79962.1,37915200,13015700,0.0914758,14.8898,14.8896,0.146147
240684895,75831762,16079,734349,95370.4,41963500,15270300,0.129871,20.7944,20.7944,0.174994
240680096,75831762,1070,5140440,667782,302593000,104252000,0.129907,20.2807,20.2807,0.0688247
240694815,75831762,111220896,104885,8382.32,4597490,1402300,0.0799189,13.3698,13.37,0.122857
240689693,75831762,16991,2517770,195720,102630000,30008700,0.0777354,11.9188,11.9188,0.112078
240685898,75831762,16230,244783,23477.6,10713600,3331290,0.0959118,13.6091,13.6091,0.0561103
240688292,75831762,16716,1643540,128168,70707800,19125800,0.077983,11.6369,11.6369,0.175559
240684079,75831762,15864,769078,52890,32391800,8117750,0.0687707,10.5552,10.5546,0.165947
240693953,75831762,111220634,524535,43919.2,26844400,7183140,0.0837298,13.6943,13.6943,0.111659
240677052,75831762,232,839246,58693.5,30992100,8568800,0.069936,10.2101,10.21,0.379009
240676833,75831762,36,314721,35187.4,15704900,5362710,0.111805,17.0396,17.0396,0.061874
240689284,75831762,16928,2867460,223081,153086000,38735700,0.0777975,13.5087,13.5087,0.156162
240678345,75831762,620,1223920,152653,66849200,23310800,0.124725,19.0461,19.0461,0.0831492
240687482,75831762,16596,874225,85042.8,39787800,12836200,0.0972779,14.6829,14.6829,0.116011
240686401,75831762,16361,1713480,138850,71130400,20352400,0.0810338,11.8778,11.8778,0.128378
240676839,75831762,41,839256,71928,37378700,12108100,0.0857045,14.4271,14.4271,0.243175
240684346,75831762,15950,1993230,93737.1,56245300,13762900,0.0470277,6.90483,6.90483,0.581564
240689168,75831762,16899,1853360,120199,74487200,17570600,0.0648549,9.48041,9.48041,0.208271
240692130,75831762,17501,2129570,153708,80400800,26095500,0.0721782,12.2539,12.2448,0.351671
240687530,75831762,16602,874225,71863.2,39104900,10772500,0.0822022,12.3223,12.3223,0.168527
240689441,75831762,16934,489566,38775.2,29801900,6607230,0.0792032,13.4961,13.4961,0.0614258
240691787,75831762,17481,594450,58057.6,29443400,9274190,0.097666,15.6013,15.6012,0.114929
240678588,75831762,662,174845,14975.4,7722090,2190550,0.0856495,12.5285,12.5285,0.0503447
240691523,75831762,17457,104890,6498.28,3753330,986212,0.0619532,9.40233,9.40232,0.176796
240688117,75831762,16682,839256,78301.5,37562300,11710200,0.0932987,13.9531,13.9531,0.0817458
240689128,75831762,16879,1888330,149341,81993900,22398200,0.0790865,11.8614,11.8614,0.144748
240689238,75831762,16919,66527700,6004040,4079060000,1043930000,0.0902486,15.6916,15.6905,0.434762
240693542,75831762,17581,2095050,82325.1,59284900,12836600,0.0392951,6.12712,6.11927,0.600712
240688245,75831762,16708,699380,59676,29728400,9002770,0.085327,12.8725,12.8725,0.111654
240688424,75831762,16744,34969,2414.74,1374620,329787,0.0690537,9.43084,0,0
240692177,75831762,17505,34969,3064.56,1748850,526742,0.0876365,15.0631,0,0
240680348,75831762,10705,279752,16444.4,17534800,2666150,0.0587821,9.53042,9.53042,0.263071
240677486,75831762,411,1713470,129167,73137500,18487700,0.0753835,10.7896,10.7896,0.221384
240677948,75831762,532,734051,24489.1,18270100,4254180,0.0333616,5.79548,5.79453,0.838195
240686742,75831762,16416,909194,90216.5,42293900,13663500,0.0992269,15.0281,15.0281,0.111126
240688200,75831762,16696,979132,99494.9,49213000,15041900,0.101615,15.3625,15.3625,0.0821191
240685592,75831762,16161,489566,39415.8,20633500,5545390,0.0805117,11.3271,11.3271,0.0801945
240693677,75831762,17593,139763,3975.82,3531230,545693,0.0284468,3.9044,3.90333,0.475567
240676844,75831762,44,6818960,772119,342422000,117098000,0.113231,17.1725,17.1725,0.212795
240678805,75831762,687,5804850,651416,310159000,105701000,0.112219,18.2091,18.2091,0.264703
240679309,75831762,729,279752,35885.3,16428900,5781340,0.128275,20.6659,20.6659,0.0452976
240687812,75831762,16649,50984800,4765200,2445010000,734127000,0.093463,14.3989,14.3989,0.259124
240688739,75831762,16783,384659,30044.2,16943200,4530020,0.0781061,11.7767,11.7767,0.200334
240677379,75831762,378,2762550,275375,132291000,41554700,0.0996815,15.0421,15.0421,0.19313
240686911,75831762,16456,279752,20842.2,11510300,3071440,0.0745026,10.9791,10.9791,0.115024
240691332,75831762,17395,454589,35967.2,18368600,5823390,0.0791202,12.8102,12.8102,0.0862399
240692047,75831762,17496,1014010,92854.5,44762600,15114600,0.0915716,14.9058,14.9056,0.136584
240676806,75831762,9,2203050,309106,138716000,49232500,0.140309,22.3475,22.3475,0.0652198
240684708,75831762,16037,5582720,402158,221756000,68419500,0.0720361,12.2556,12.2313,0.503065
240684902,75831762,16080,594473,78888.6,34664700,12746100,0.132703,21.441,21.441,0.173212
240686104,75831762,16297,594473,52674.4,25891000,7789160,0.0886069,13.1026,13.1026,0.0495557
240683895,75831762,15849,1813020,133767,75524300,20111700,0.0737812,11.0929,11.0827,0.268221
240688376,75831762,16733,244783,19687.4,11010100,2971470,0.0804279,12.1392,12.1392,0.0434921
240678727,75831762,676,524535,51189,26268800,7196850,0.0975893,13.7204,13.7204,0.117725
240677359,75831762,369,12414000,1226600,595195000,195208000,0.0988076,15.7249,15.7249,0.441301
240677749,75831762,444,6154540,509105,267721000,73306100,0.0827203,11.9109,11.9109,0.147617
