id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242342362,76135645,15673,2447540,4674.42,46023500,507511,0.00190984,0.207356,0.207339,0.383143
242338743,76135645,528,96200600,112088,2548690000,15045800,0.00116515,0.1564,0.157297,1.00564
242349959,76135645,16455,2408730,4380.47,58350800,495819,0.00181858,0.205842,0.210166,0.430721
242342327,76135645,15663,384657,813.207,6345030,87035.7,0.00211411,0.226268,0.226268,0.291088
242344338,76135645,15845,3901040,12402.5,83682600,1436140,0.00317927,0.368141,0.36733,0.381033
242352045,76135645,16671,3669560,9705.88,92792500,1092520,0.00264497,0.297724,0.297731,0.282082
242352160,76135645,16683,839256,1872.23,21034300,208312,0.00223082,0.248211,0.248211,0.273092
242344820,76135645,15926,384659,2010.1,11441400,246321,0.00522566,0.640363,0.640363,0.322355
242342292,76135645,15656,279752,468.761,5239100,50798.7,0.00167563,0.181585,0.181585,0.159852
242348201,76135645,16159,384659,2617.22,10541600,283696,0.00680399,0.737526,0.737526,0.157666
242347661,76135645,16122,2448560,6618.65,69705600,845549,0.00270307,0.345325,0.341993,0.234841
242349119,76135645,16320,1014100,2494.86,22710400,267098,0.00246017,0.263384,0.263384,0.151051
242349402,76135645,16342,95855,242,2505470,29605.5,0.00252465,0.308857,0.313807,0.25531
242354196,76135645,16984,2762550,6573.89,58367200,759808,0.00237965,0.275039,0.275039,0.267537
242341484,76135645,1093,6253960,16077.7,125333000,1802310,0.0025708,0.288186,0.288301,0.366535
242348482,76135645,16211,13922900,30343.3,286707000,3286160,0.00217938,0.236026,0.236103,0.436439
242348657,76135645,16228,1275880,1904.48,24661300,200332,0.00149269,0.157016,0.156679,0.319536
242354708,76135645,17106,69938,186.044,2078290,20908.3,0.00266013,0.298955,0.298955,0.0652284
242349063,76135645,16310,13288400,25756.9,292762000,2841970,0.0019383,0.213869,0.211748,0.408708
242352743,76135645,16759,34969,57.4622,674042,5898.05,0.00164323,0.168665,0,0
242356405,76135645,17360,28989.3,59.9826,513268,7787.87,0.00206913,0.268646,0,0
242353733,76135645,16929,1807670,4195.19,46385700,486966,0.00232077,0.269389,0.269018,0.291998
242349536,76135645,16379,139876,497.113,2749300,62365.1,0.00355395,0.44586,0.44586,0.25451
242349691,76135645,16408,34969,133.516,898162,14024.6,0.00381813,0.401059,0,0
242354501,76135645,17077,279752,844.091,6413040,91773.8,0.00301728,0.328054,0.328054,0.194111
242337553,76135645,67,104907,332.257,2516050,38358.7,0.00316716,0.365645,0.365645,0.0436049
242344664,76135645,15898,2546780,10686.1,58308900,1162200,0.00419594,0.45634,0.452633,0.296936
242349973,76135645,16457,279752,567.376,6428850,65033.5,0.00202814,0.232469,0.232469,0.380905
242337786,76135645,171,2727580,16375.4,68762200,1858020,0.00600365,0.681198,0.681198,0.324582
242340512,76135645,904,4406060,9767.17,97021800,1046590,0.00221676,0.237534,0.237535,0.325952
242338476,76135645,440,629442,5831.71,18774800,673845,0.00926489,1.07054,1.07054,0.593228
242338840,76135645,587,349690,851.171,8208960,99532,0.00243407,0.284629,0.284629,0.178885
242356595,76135645,17440,2023100,3871.03,32150800,421257,0.00191341,0.208223,0.206096,0.575545
242341758,76135645,10731,839256,726.287,24967800,94391.7,0.000865394,0.112471,0.112471,0.228738
242342145,76135645,15622,13167200,25215.6,221318000,2792210,0.00191503,0.212059,0.211808,0.560768
242338434,76135645,421,69938,122.903,1347840,14723.6,0.00175731,0.210524,0.210524,0.222364
242356960,76135645,17586,34969,44.773,619462,5392.48,0.00128036,0.154207,0,0
242349826,76135645,16431,279752,1092.78,7278490,129686,0.00390626,0.463575,0.463575,0.340426
242351890,76135645,16631,3496720,9767.43,76673700,1104980,0.00279331,0.316005,0.316001,0.426284
242356513,76135645,17403,174845,595.377,4350000,70789.9,0.00340517,0.404872,0.404872,0.327329
242341494,76135645,1104,314721,807.408,7720630,85858.3,0.00256547,0.272808,0.272808,0.183896
242344427,76135645,15856,37375200,118553,945706000,13210200,0.00317197,0.353449,0.358166,0.519125
242338803,76135645,571,4161310,10616.6,99724300,1147150,0.00255127,0.275669,0.275669,0.235293
242353983,76135645,16948,2583570,2213.82,58609000,291991,0.000856884,0.113019,0.118083,1.34639
242341555,76135645,10687,4012020,2061.28,77332100,258414,0.000513776,0.06441,0.069247,1.06386
242356942,76135645,17579,174844,326.069,2791990,34918.5,0.00186491,0.199712,0.199712,0.314318
242343940,76135645,15808,69938,190.586,1962480,20260.5,0.00272506,0.289693,0.289693,0.369847
242355654,76135645,17308,279751,507.91,5438490,55714.2,0.00181558,0.199156,0.199156,0.116221
242354303,76135645,17013,629442,1700.48,12962900,183163,0.00270157,0.290993,0.290993,0.358051
242340506,76135645,903,699380,2457.65,19891600,288108,0.00351404,0.411948,0.411948,0.25238
242340436,76135645,894,1923030,4064.67,52848500,475141,0.00211368,0.247079,0.247093,0.288223
242352870,76135645,16797,699380,1626.69,14694600,185949,0.0023259,0.265876,0.265876,0.399436
242351978,76135645,16657,69938,107.019,1652960,11829.9,0.0015302,0.169148,0.169148,0.129465
242349442,76135645,16363,209814,1141.86,4949100,137275,0.00544226,0.654269,0.654269,0.148254
242339878,76135645,811,3985960,8633.96,118450000,1096410,0.00216609,0.275069,0.275111,0.411378
242344457,76135645,15860,85641.8,244.108,2021200,26555.5,0.00285034,0.310076,0.310827,0.1766
242348614,76135645,16219,139876,339.794,2930520,34996.7,0.00242925,0.250198,0.250198,0.0928897
242341497,76135645,1107,2237500,3946.97,38660000,425182,0.00176401,0.190025,0.19002,0.260971
242343901,76135645,15805,734349,2198.89,19465800,233820,0.00299434,0.318404,0.318404,0.136524
242338740,76135645,524,244783,1827.44,7013120,206853,0.00746554,0.845045,0.845045,0.167939
242339160,76135645,704,379737,1404.29,6029710,147305,0.00369807,0.387915,0.391434,0.467682
242348914,76135645,16272,734349,1214.26,14308200,134006,0.00165352,0.182483,0.182483,0.267519
242338765,76135645,546,34969,77.5966,872986,8606.86,0.00221901,0.246128,0,0
242343637,76135645,15767,3147210,6755.08,73902200,732438,0.00214637,0.232726,0.232726,0.242373
242357135,76135645,111220714,117482,163.445,2479830,18999.4,0.00139124,0.161722,0.15575,0.584934
242357169,76135645,111220750,163707,152.756,2524820,18720.8,0.000933108,0.114356,0.118141,0.507352
242342411,76135645,15681,489268,660.21,6800620,68571.1,0.00134938,0.14015,0.140103,0.545547
242337573,76135645,83,1421770,1478.93,16156200,170438,0.0010402,0.119877,0.119114,0.58882
242345547,76135645,15967,209814,2218.84,8599420,278970,0.0105753,1.32961,1.32961,0.291608
242341334,76135645,1014,838740,1438.19,20687800,169160,0.00171471,0.201683,0.203579,0.322861
242353011,76135645,16846,1713010,4036.47,38911300,456057,0.00235636,0.266231,0.266301,0.413623
242344132,76135645,15821,10111000,24648.2,222167000,2662210,0.00243776,0.263298,0.261206,0.383893
242355608,76135645,17296,33307.5,105.196,741366,12785.8,0.00315833,0.383873,0,0
242354104,76135645,16972,559504,1817.01,13644100,200717,0.00324753,0.358741,0.358741,0.126187
242338793,76135645,565,673417,2086.66,18211800,237867,0.00309862,0.353225,0.351705,0.203102
242347765,76135645,16136,3088510,7030.21,71135100,848578,0.00227625,0.274754,0.278151,0.256137
242355423,76135645,17253,2865050,5418.12,53351100,602502,0.00189111,0.210294,0.210357,0.343555
242342112,76135645,15617,769315,1877.91,14893200,204508,0.00244101,0.265832,0.265831,0.503287
242351766,76135645,16605,279752,929.626,5926070,123664,0.00332303,0.442049,0.442049,0.411269
242339059,76135645,677,1013530,3356.7,20251800,334347,0.0033119,0.329885,0.329891,0.180014
242354246,76135645,16997,594473,1167.77,14496200,131281,0.00196437,0.220836,0.220836,0.286764
242356551,76135645,17421,1080210,2664.01,27482100,303118,0.00246619,0.280609,0.280714,0.279004
242356714,76135645,17518,314720,691.56,5521750,73887,0.00219738,0.234771,0.23477,0.318404
242340017,76135645,843,1822050,5151.57,39426900,644439,0.00282736,0.35369,0.36604,0.504705
242349127,76135645,16325,6920190,12571,151997000,1365650,0.00181657,0.197343,0.195384,0.353874
242355063,76135645,17191,909193,1547.74,16666100,171431,0.00170232,0.188552,0.188552,0.341761
242348172,76135645,16153,69938,335.289,1727950,38351.7,0.00479409,0.548367,0.548367,0.10532
242356649,76135645,17472,443182,1054.25,6938050,119987,0.00237883,0.270739,0.268621,0.417931
242355538,76135645,17275,2482490,5732.88,47098400,634456,0.00230933,0.255572,0.255586,0.474985
242356676,76135645,17491,34969,94.446,999247,11101.8,0.00270085,0.317476,0,0
242337918,76135645,217,1048970,2585.72,24924900,291881,0.00246502,0.278256,0.278243,0.279298
242339525,76135645,733,2617540,5365.64,65952600,582319,0.00204988,0.222468,0.222441,0.296407
242353173,76135645,16880,559504,1479.96,13090800,169327,0.00264514,0.302637,0.302637,0.299115
242346712,76135645,16054,979131,3764.75,25936000,422057,0.00384499,0.431053,0.431053,0.16296
242351549,76135645,16578,2896400,7273.16,70503300,835443,0.0025111,0.288441,0.288789,0.404493
242356761,76135645,17536,730023,1330.48,11072000,153778,0.00182252,0.210647,0.210481,0.433456
242352021,76135645,16666,559504,1137.52,13243200,125606,0.00203308,0.224495,0.224495,0.221309
242356488,76135645,17390,634703,2397.71,12231800,283299,0.00377769,0.446349,0.447586,0.254932
242351489,76135645,16568,103371,177.859,2530590,19183.4,0.00172058,0.185578,0.185729,0.132282
242352643,76135645,16737,454597,1944.2,10265600,222341,0.00427676,0.489095,0.489095,0.151383
242341486,76135645,1094,556022,2491.41,18176600,330906,0.00448078,0.595131,0.586613,0.338124
242355060,76135645,17190,34969,101.76,829559,11472.9,0.00291002,0.328086,0,0
242337981,76135645,239,5065040,13048.1,127689000,1473250,0.00257611,0.290866,0.290912,0.243297
242353006,76135645,16844,1713010,4036.47,38911300,456057,0.00235636,0.266231,0.266301,0.413623
242341436,76135645,1062,1062790,4030.94,27178100,459011,0.00379279,0.431891,0.435408,0.388067
242355076,76135645,17194,34969,51.6176,669039,5403.13,0.0014761,0.154512,0,0
242355415,76135645,17251,2865050,5418.12,53351100,602502,0.00189111,0.210294,0.210357,0.343555
242351815,76135645,16610,135207,297.325,2930130,33662.7,0.00219903,0.24897,0.258054,0.713563
242338566,76135645,487,165834,654.653,4102070,71002.3,0.00394763,0.428152,0.412162,0.357113
242337793,76135645,175,804287,4178.79,22160800,509611,0.00519564,0.633619,0.633619,0.535667
242348470,76135645,16204,174845,601.501,4036750,64406.4,0.0034402,0.368363,0.368363,0.351375
242351508,76135645,16571,524535,1147.33,12088500,130927,0.00218732,0.249606,0.249606,0.493692
242338524,76135645,469,27057.4,70.1069,737427,7834.18,0.00259105,0.28954,0,0
242338568,76135645,489,104907,318.081,3154700,35158.5,0.00303203,0.33514,0.33514,0.0483241
242344773,76135645,15910,2307930,17324.2,76479400,2265890,0.00750639,0.981786,0.981068,0.560909
242352820,76135645,16783,382522,1150.9,8397120,131883,0.00300871,0.344773,0.346063,0.424201
242337990,76135645,242,7972930,21564.9,184681000,2316270,0.00270477,0.290517,0.290517,0.568351
242351834,76135645,16613,1711420,3640.32,37374400,423694,0.00212708,0.247569,0.247695,0.503655
242341515,76135645,1127,174845,391.097,3954020,44057.3,0.00223682,0.251979,0.251979,0.182678
242351989,76135645,16659,1398760,2771.4,31513100,301751,0.00198132,0.215727,0.215727,0.276422
242350857,76135645,16529,34969,109.524,1121490,13002.9,0.00313203,0.371841,0,0
242338935,76135645,623,108666000,308182,2592300000,34090700,0.00283605,0.31372,0.315287,0.470756
242340772,76135645,950,666112,2292.8,15891700,262367,0.00344206,0.393879,0.396379,0.439417
242349892,76135645,16442,944163,2477.67,24536400,284496,0.0026242,0.301321,0.301321,0.336186
242350923,76135645,16542,174845,364.976,3703150,39937.7,0.00208743,0.228418,0.228418,0.323804
242338750,76135645,533,2490390,7388.54,64530200,862625,0.00296682,0.346382,0.347176,0.304425
242354459,76135645,17066,1818390,4714.42,39042100,531324,0.00259264,0.292195,0.292195,0.260164
242338010,76135645,252,174715,565.234,4589190,67027.9,0.00323518,0.383642,0.383611,0.146383
242338417,76135645,412,1586720,13369,44389500,1537700,0.00842561,0.969112,0.962892,0.538094
242345527,76135645,15965,489566,5228.84,20329200,671022,0.0106806,1.37065,1.37065,0.191269
242354730,76135645,17110,552128,564.493,9893150,65806.5,0.0010224,0.119187,0.119192,0.19906
242357287,76135645,111220810,63215.6,170.84,1418840,20793.7,0.0027025,0.328933,0.319111,0.456961
242340322,76135645,881,1258800,2944.39,29105600,329430,0.00233905,0.261701,0.261718,0.238095
242353119,76135645,16868,1398760,3490.65,31214000,387615,0.00249553,0.277113,0.277113,0.24443
242338499,76135645,452,489566,789.056,9458960,81476.5,0.00161175,0.166426,0.166426,0.114476
242357024,76135645,17640,209806,153.294,2809510,17401.5,0.000730643,0.0829409,0.0829403,0.647604
242337848,76135645,195,314721,2802.67,9441120,316766,0.00890525,1.0065,1.0065,0.0950949
242352766,76135645,16767,383883,769.525,9541760,86981.9,0.00200458,0.226585,0.226683,0.186904
242354470,76135645,17069,34969,62.9742,969122,7815.65,0.00180086,0.223502,0,0
242341826,76135645,15566,671756000,2312450,16316600000,270291000,0.0034424,0.402365,0.401044,0.756081
242355260,76135645,17226,372228,628.756,7148010,75758.8,0.00168917,0.203528,0.191011,0.688887
242356497,76135645,17396,420728,1701.76,8585390,200867,0.0040448,0.477428,0.479,0.17279
242339710,76135645,764,662735,1602.1,10567400,169006,0.00241741,0.255013,0.254886,0.364657
242344737,76135645,15903,392565000,1569480,9775520000,186814000,0.00399802,0.475881,0.471909,0.751274
242356930,76135645,17573,209813,400.932,3558590,43647.3,0.0019109,0.20803,0.208029,0.287114
242348997,76135645,16300,34969,162.073,903728,19318,0.00463475,0.552433,0,0
242356894,76135645,17555,69938,89.5546,1264710,9737.26,0.00128049,0.139227,0.139227,0.0655524
242355328,76135645,17237,1601320,3167.35,32578100,370615,0.00197796,0.231443,0.232124,0.408365
242338297,76135645,360,244783,1976.56,6498450,221349,0.00807473,0.904265,0.904265,0.161085
242349723,76135645,16413,2168080,7497.66,60861400,888842,0.00345821,0.409968,0.409968,0.206363
242354740,76135645,17112,349690,756.304,7188680,82431.4,0.00216279,0.235727,0.235727,0.181647
242348931,76135645,16281,34969,74.4949,716784,7827.21,0.00213031,0.223833,0,0
242342053,76135645,15604,1363790,2935.86,26655400,300354,0.00215272,0.220234,0.220234,0.258077
242339018,76135645,661,1558110,4445.14,29189500,502477,0.00285291,0.322492,0.323262,0.275115
242352692,76135645,16752,2981900,6655.44,67259600,747835,0.00223194,0.250791,0.253423,0.517905
242337681,76135645,130,769318,1897.86,16923100,208142,0.00246694,0.270553,0.270553,0.257438
242339981,76135645,836,69938,97.6732,1239220,10846.8,0.00139657,0.155092,0.155092,0.250743
242341277,76135645,988,706361,2154.54,16889700,251870,0.0030502,0.356574,0.362434,0.307356
242352833,76135645,16786,172708,546.34,3704970,64378.6,0.00316337,0.372759,0.375256,0.55589
242337790,76135645,173,384657,442.737,6083440,47651.7,0.00115099,0.123881,0.123881,0.265464
242355454,76135645,17259,104868,114.078,1795760,13347.9,0.00108783,0.127283,0.127288,0.217742
242356917,76135645,17565,454027,647.49,6530190,73173,0.0014261,0.161164,0.161085,0.380491
242341595,76135645,10708,1608570,2863.3,44934000,373925,0.00178003,0.232457,0.232457,0.633748
242340068,76135645,853,1686810,3317.96,34187300,395708,0.001967,0.23459,0.236623,0.31994
242338461,76135645,430,2731200,7560.04,76570600,941102,0.00276802,0.344574,0.34439,0.736349
242343763,76135645,15789,244783,587.371,6582700,65239.7,0.00239956,0.266521,0.266521,0.0674766
242357151,76135645,111220724,654729,1429.48,15118000,160480,0.00218332,0.245109,0.242641,0.459069
242337979,76135645,238,69938,75.001,1287190,7610.84,0.00107239,0.108823,0.108823,0.118712
242352227,76135645,16697,6397760,12736.4,182698000,1545690,0.00199076,0.241599,0.241606,0.361571
242338167,76135645,298,769006,2162.91,17531600,228846,0.00281261,0.297587,0.2976,0.208514
242348894,76135645,16265,419628,1083.85,9595030,113918,0.00258289,0.271474,0.271474,0.135688
242339797,76135645,788,1198480,2794.13,19250000,302153,0.0023314,0.252114,0.251539,0.613413
242338547,76135645,483,944163,2745.7,25011600,334988,0.00290808,0.354798,0.354798,0.324592
242349796,76135645,16424,2063170,6943.22,53825600,777159,0.00336531,0.376682,0.376682,0.303641
242348649,76135645,16227,384659,675.376,7766480,67762.2,0.00175578,0.176162,0.176162,0.433149
242346510,76135645,16040,5482900,14897.8,163292000,1771540,0.00271713,0.323103,0.323723,0.276707
242353159,76135645,16877,5525100,13165,116894000,1466420,0.00238276,0.26541,0.26541,0.308558
242354642,76135645,17096,635352,643.72,13492200,73949.4,0.00101317,0.116391,0.109422,0.706496
242338093,76135645,292,174558,844.829,3741200,93565.4,0.00483981,0.536012,0.536247,0.255972
242340944,76135645,977,412698,1298.1,9794310,150241,0.00314539,0.364046,0.364255,0.218154
242348971,76135645,16294,454597,1595.18,10538400,185155,0.003509,0.407295,0.407295,0.371352
242353753,76135645,16934,349078,552.145,8696440,69305.4,0.00158172,0.198538,0.187918,0.452946
242341552,76135645,10686,1954460,4000.92,53161000,518933,0.00204707,0.265512,0.270883,0.584732
242349450,76135645,16366,1604930,3527,30892600,418835,0.00219761,0.260968,0.261103,0.333446
242338188,76135645,308,955350,3458.51,27184100,403086,0.00362015,0.421925,0.424066,0.330553
242347257,76135645,16097,113065,402.278,2885080,49817.8,0.00355794,0.440613,0.436608,0.150926
242355300,76135645,17232,960264,2091.04,23074900,235833,0.00217756,0.245592,0.242451,0.436741
242348835,76135645,16254,419628,941.567,8931910,95189.3,0.00224381,0.226842,0.226842,0.134057
242339177,76135645,708,1084040,2663.47,22605100,295537,0.00245699,0.272626,0.272626,0.414996
242340568,76135645,918,6685810,19535.7,125197000,2091250,0.00292196,0.312789,0.311913,0.486351
242338066,76135645,279,69829.2,189.025,1761290,21210.4,0.00270696,0.303746,0.30387,0.36855
242352106,76135645,16678,13770200,39153.3,386792000,4748090,0.00284333,0.344808,0.344844,0.4162
242353758,76135645,16935,479430,1036.6,12779400,119954,0.00216216,0.250202,0.241069,0.437287
242354517,76135645,17079,1818390,4409.58,38593100,484177,0.002425,0.266267,0.266267,0.346887
242337687,76135645,132,34969,206.292,1001500,22635.8,0.00589929,0.647311,0,0
242337696,76135645,136,6144850,13526.5,121537000,1578400,0.00220127,0.256866,0.256951,0.577242
242356463,76135645,17379,1633460,3684.51,30310400,426835,0.00225565,0.261308,0.26143,0.527904
242355213,76135645,17218,1293850,1868.51,19384600,201865,0.00144414,0.156019,0.156019,0.431848
242341559,76135645,10689,4758240,1963.08,75947500,235415,0.000412564,0.0494752,0.0537437,1.00837
242338893,76135645,608,349690,3274.41,11023100,371601,0.00936375,1.06266,1.06266,0.237458
242339842,76135645,804,104907,199.664,2177580,21469.5,0.00190325,0.204652,0.204652,0.395796
242338985,76135645,646,139876,1262.7,3923560,140140,0.00902727,1.00189,1.00189,0.171552
242343127,76135645,15722,979132,2226.48,16505000,236952,0.00227393,0.242002,0.242002,0.347567
242345911,76135645,16002,54074900,310483,1421930000,36952800,0.00574172,0.683363,0.672922,0.677047
242341299,76135645,998,722976,2156.08,16210600,232306,0.00298223,0.321319,0.325071,0.205582
242338916,76135645,617,419628,1546.09,11812000,184946,0.00368443,0.440737,0.440737,0.0980608
242338858,76135645,594,69938,162.065,1407220,16606.7,0.00231727,0.237449,0.237449,0.0180705
242344789,76135645,15915,8923910,49844.6,234036000,6612760,0.00558552,0.741016,0.751693,0.730511
242354716,76135645,17107,971756,1405.82,18461700,157365,0.00144668,0.161939,0.16162,0.396249
242357573,76135645,111220902,69938,89.5546,1264710,9737.26,0.00128049,0.139227,0.139227,0.0655524
242344809,76135645,15923,3252120,12473.3,67909400,1432970,0.00383543,0.440626,0.440626,0.419392
242352076,76135645,16675,1993230,4772.82,50725100,536694,0.00239451,0.269258,0.269258,0.233529
242337588,76135645,95,7733650,46824.8,163143000,5077140,0.00605468,0.6565,0.671531,0.491537
242353738,76135645,16930,878931,1843.4,21213200,217072,0.00209732,0.246973,0.24558,0.327639
242352194,76135645,16689,979109,2821.08,28727900,340789,0.00288128,0.34806,0.348064,0.321008
242351719,76135645,16600,278398,562.332,6723570,61527.1,0.00201988,0.221004,0.221056,0.203379
242352233,76135645,16698,6397760,12736.4,182698000,1545690,0.00199076,0.241599,0.241606,0.361571
242338236,76135645,333,314721,1094.76,7341280,117727,0.00347851,0.374068,0.374068,0.293292
242344600,76135645,15880,276320,512.942,6099210,56854.1,0.00185633,0.205754,0.209807,0.41143
242351842,76135645,16616,1153980,2696.62,25949400,319639,0.00233681,0.276989,0.276989,0.455605
242342611,76135645,15697,454542,858.899,6356850,104565,0.00188959,0.230046,0.230031,0.3327
242339097,76135645,691,699380,1922.85,17751100,219623,0.00274937,0.314025,0.314025,0.257031
242338579,76135645,496,349690,1673.74,8061500,187216,0.00478636,0.535378,0.535378,0.349932
242341801,76135645,182305705,1494490,8742.26,41568400,1012800,0.00584967,0.677693,0.706966,0.526145
242342566,76135645,15690,69938,71.7407,681685,9374.31,0.00102578,0.134037,0.134037,0.383782
242346550,76135645,16042,2295200,6017.81,63011900,690697,0.00262191,0.300931,0.298727,0.303236
242356232,76135645,17352,39509400,80292.7,746286000,9099820,0.00203224,0.23032,0.230352,0.583653
242345581,76135645,15971,5769880,45424.9,167306000,5191710,0.00787275,0.899795,0.899795,0.26495
242341508,76135645,1118,104907,307.301,2534800,33970.5,0.00292927,0.323815,0.323815,0.151175
242352951,76135645,16824,524535,887.766,14197600,100527,0.00169248,0.191649,0.191649,0.116365
242337940,76135645,225,1188950,3518.3,32857200,393682,0.00295917,0.331118,0.331119,0.166217
242338490,76135645,448,695030,6280.83,20415700,740277,0.00903677,1.0651,1.06154,0.493957
242339030,76135645,666,139876,427.7,3635670,50709.8,0.00305771,0.362534,0.362534,0.204774
242356536,76135645,17412,30672,51.1037,488890,5747.2,0.00166613,0.187376,0,0
242339054,76135645,675,183319,1570.41,4698770,173626,0.00856653,0.947127,0.978054,0.547595
242341348,76135645,1021,3461930,30472.9,116201000,3630300,0.0088023,1.04864,1.04864,0.484647
242355590,76135645,17289,34958,3.75044,325970,376.013,0.000107284,0.0107562,0,0
242339856,76135645,806,69938,196.825,1535350,20250.3,0.00281427,0.289546,0.289546,0.0184115
242338474,76135645,438,253807,557.819,6291700,65296.7,0.0021978,0.257269,0.259452,0.190149
242357129,76135645,111220702,489566,1484,9717950,189070,0.00303125,0.3862,0.3862,0.596206
242352663,76135645,16739,104907,301.796,2228740,31834.5,0.0028768,0.303455,0.303455,0.407677
242343182,76135645,15730,209814,435.486,3591190,44719.9,0.00207558,0.21314,0.21314,0.29096
242356670,76135645,17488,1783850,2412.33,34301200,265781,0.00135232,0.148993,0.149322,0.311553
242338843,76135645,588,3741680,10868.6,107979000,1281940,0.00290474,0.34261,0.34261,0.664506
242349763,76135645,16419,2342920,5900.74,59376200,663708,0.00251854,0.283282,0.283282,0.218198
242352116,76135645,16680,13770200,39153.3,386792000,4748090,0.00284333,0.344808,0.344844,0.4162
242337654,76135645,115,34969,100.941,775095,11496.9,0.00288658,0.328775,0,0
242357138,76135645,111220718,243653,212.932,4893040,23744.5,0.000873914,0.0974522,0.0980635,0.407207
242349431,76135645,16358,4193650,10001.1,89357600,1119060,0.00238483,0.266846,0.266811,0.579651
242353045,76135645,16852,419239,1126.15,9354920,137682,0.00268618,0.32841,0.328591,0.532918
242342153,76135645,15623,5090880,10029,84499400,1121150,0.00197,0.220227,0.219607,0.662906
242345619,76135645,15975,2063170,14178.5,59570200,1644240,0.00687217,0.796949,0.796949,0.337695
242351903,76135645,16634,874225,2388.78,19121300,273730,0.00273245,0.313111,0.313111,0.382359
242357158,76135645,111220732,104907,273.883,2675660,31336.9,0.00261072,0.298712,0.298712,0.107732
242338029,76135645,260,311476,1420.19,6380360,158691,0.00455957,0.50948,0.510121,0.24959
242352815,76135645,16781,382522,1150.9,8397120,131883,0.00300871,0.344773,0.346063,0.424201
242354593,76135645,17089,104907,292.558,2252730,31822.9,0.00278874,0.303344,0.303344,0.124277
242349398,76135645,16341,788487,1301.98,19147600,150394,0.00165124,0.190737,0.191758,0.284298
242354457,76135645,17064,698415,1222.81,12717400,143134,0.00175084,0.204941,0.20522,0.561714
242356623,76135645,17456,452980,1672.87,9042770,183039,0.00369304,0.404078,0.404135,0.0881634
242357079,76135645,111220656,34412.8,57.0411,819647,6537.97,0.00165755,0.189986,0,0
242341514,76135645,1126,34969,66.7541,814714,7241.14,0.00190895,0.207073,0,0
242346215,76135645,16021,70640000,201856,1779500000,24531700,0.00285753,0.347278,0.350278,0.657866
242356542,76135645,17416,11541000,25929.9,228385000,2880440,0.00224676,0.249583,0.248758,0.493843
242356585,76135645,17436,139616,222.408,2467480,23836.5,0.001593,0.17073,0.170779,0.250958
242338748,76135645,532,645905,676.644,12886300,87886.8,0.00104759,0.136068,0.130387,0.50495
242339201,76135645,714,10146700,84119.5,299280000,9739510,0.00829029,0.959866,0.958585,0.42936
242353128,76135645,16870,244783,572.271,5452400,60546.8,0.00233787,0.247349,0.247349,0.203672
242340783,76135645,954,382703,1197.97,8611480,134183,0.00313029,0.35062,0.350689,0.138766
242355353,76135645,17241,909189,1742.63,19432100,190143,0.00191669,0.209135,0.209135,0.148393
242350795,76135645,16519,12171600,26020.8,292841000,2932870,0.00213783,0.24096,0.241125,0.454507
242338202,76135645,318,34969,64.9108,919407,7547.02,0.00185624,0.21582,0,0
242357195,76135645,111220758,34969,132.583,993408,15862.7,0.00379145,0.453623,0,0
242356901,76135645,17558,244709,395.491,4381800,44952,0.00161617,0.183696,0.183662,0.469701
242353729,76135645,16928,2636170,5783.93,67861500,676225,0.00219406,0.256518,0.250059,0.356844
242337995,76135645,244,11378000,73422.1,338319000,9651920,0.00645296,0.848293,0.84851,0.682816
242337476,76135645,26,5630010,12731.4,144815000,1459440,0.00226134,0.259225,0.259225,0.28794
242338376,76135645,394,4499840,11344,125505000,1345800,0.00252098,0.299076,0.299894,0.416762
242353703,76135645,16919,58999300,67658.8,1383340000,8940870,0.00114677,0.151542,0.154583,1.39256
242341866,76135645,15578,489566,806.176,9586130,83910.2,0.00164672,0.171397,0.171397,0.191668
242337984,76135645,240,393378,851.348,5522940,94563.4,0.0021642,0.240388,0.246658,0.835927
242340231,76135645,869,69646.4,129.056,1743450,15091.9,0.00185301,0.216692,0.216634,0.0968568
242357099,76135645,111220672,594473,1599.65,12537100,190028,0.00269088,0.319657,0.319657,0.43881
242337762,76135645,162,279752,993.077,7322840,116321,0.00354985,0.4158,0.4158,0.0985812
242339871,76135645,810,559504,2366.56,14887900,262967,0.00422975,0.47,0.47,0.316642
242356747,76135645,17531,349657,777.015,6123700,83444.8,0.00222222,0.238648,0.23864,0.357746
242337358,76135645,4,14207900,32007.7,371362000,4011740,0.0022528,0.282359,0.282956,0.582414
242344101,76135645,15817,944163,3322.13,18918700,378218,0.00351859,0.400586,0.400586,0.250634
242354404,76135645,17048,34969,102.322,730992,11877.2,0.00292609,0.339651,0,0
242340249,76135645,872,629442,1707.68,14469300,185004,0.00271301,0.293918,0.293918,0.179415
242355594,76135645,17290,11724400,27261.6,232025000,3112930,0.0023252,0.265509,0.265726,0.421573
242338861,76135645,596,2762520,6845.52,58379300,732979,0.002478,0.26533,0.265331,0.311789
242350142,76135645,16486,4508200,10500.9,95653900,1177240,0.00232929,0.261133,0.261128,0.545251
242356413,76135645,17363,1291740,3982.89,35080300,455278,0.00308337,0.352454,0.352312,0.288873
242348804,76135645,16248,1503670,3200.86,30851900,334824,0.0021287,0.222672,0.222672,0.291027
