id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242160569,76097731,980,174728,318.224,3864330,33022.4,0.00182125,0.188993,0.188988,0.15196
242165373,76097731,16389,174845,227.188,4506720,24652.9,0.00129937,0.140999,0.140999,0.285638
242166857,76097731,16657,69938,122.944,1657410,13333.7,0.0017579,0.19065,0.19065,0.585012
242156806,76097731,104,4144940,9706.97,72107500,1280350,0.00234189,0.308896,0.306825,1.2053
242160877,76097731,1015,1639760,4205.06,38478200,447411,0.00256444,0.272852,0.272732,0.240195
242164189,76097731,16051,371258,552.35,7816670,63902.8,0.00148778,0.172125,0.170336,0.743116
242169083,76097731,17105,117002,206.212,3829650,23776.9,0.00176246,0.203218,0.203019,0.0726258
242161720,76097731,10690,1257140,1665.55,34775200,202876,0.00132487,0.161379,0.164144,0.557781
242156896,76097731,177,104907,188.6,2465460,20913.6,0.00179778,0.199354,0.199354,0.156725
242170936,76097731,17640,454597,170.102,5633960,17876.9,0.000374183,0.0393247,0.0393247,0.875401
242170794,76097731,17560,69938,187.812,1568840,21353.8,0.00268541,0.305324,0.305324,0.215041
242162467,76097731,15658,104907,89.2862,2010660,9319.54,0.000851099,0.0888362,0.0888362,0.229335
242165042,76097731,16254,413647,672.732,8178540,69228.3,0.00162634,0.167361,0.166564,0.255019
242156796,76097731,96,1125380,2198.32,28063200,258329,0.0019534,0.229548,0.225839,0.242529
242163794,76097731,15939,2397330,4492.44,43625400,514597,0.00187394,0.214654,0.21175,0.480312
242161186,76097731,1062,964087,1995.21,22630800,252184,0.00206953,0.261578,0.260959,0.380347
242162583,76097731,15717,69938,62.7937,1272040,7204.36,0.000897848,0.103011,0.103011,0.866547
242166196,76097731,16541,1286590,1226.26,28753600,133356,0.000953107,0.103651,0.102294,0.238655
242159025,76097731,688,357471000,710975,7391290000,87847500,0.0019889,0.245747,0.242819,1.00808
242163700,76097731,15909,11966200,20257.5,246718000,2307800,0.00169289,0.19286,0.193346,0.399622
242167144,76097731,16721,1271420,1463.61,26725500,153206,0.00115117,0.1205,0.119566,0.185072
242157838,76097731,544,958110,1396.62,18089100,144083,0.00145768,0.150382,0.149211,0.311929
242160305,76097731,927,97640.7,148.569,1988880,15954,0.00152159,0.163395,0.163618,0.0636852
242170028,76097731,17342,104907,185.451,2631170,20902.1,0.00176776,0.199244,0.199244,0.220371
242164709,76097731,16169,9018030,17121.9,203166000,1909650,0.00189862,0.21176,0.20533,0.402957
242167595,76097731,16842,18566800,20609.2,532126000,2632460,0.00111,0.141783,0.141641,0.567389
242162791,76097731,15734,204400,263.01,3315890,28429,0.00128674,0.139085,0.139342,0.141744
242160030,76097731,875,115660,112.919,2585040,12086.2,0.000976299,0.104497,0.105198,0.172309
242163950,76097731,15991,5656590,13670.8,108695000,1485490,0.00241679,0.262613,0.261118,0.394865
242169872,76097731,17247,46535,80.1591,1009120,9128.39,0.00172255,0.196162,0.194286,0.21915
242157385,76097731,390,85103.6,265.452,1167560,37411.7,0.00311916,0.439602,0.469267,0.521655
242166651,76097731,16601,212602,407.94,5147340,53328.9,0.00191879,0.250839,0.254231,0.651679
242165475,76097731,16400,1468700,1284.49,33242500,136988,0.000874578,0.093272,0.093272,0.337632
242157975,76097731,578,581286,717.311,11030000,72210.9,0.00123401,0.124226,0.123417,0.287805
242165104,76097731,16263,34969,52.6439,709384,5597.52,0.00150545,0.160071,0,0
242170998,76097731,111220668,69928.9,135.458,1818920,15016.6,0.00193709,0.21474,0.214741,0.0498478
242156980,76097731,216,429388,417.338,5140040,59838.2,0.000971936,0.139357,0.139659,0.705696
242156575,76097731,33,1778380,3420.25,43746100,385555,0.00192324,0.2168,0.214074,0.296857
242169998,76097731,17324,243561,434.242,5326270,47809.4,0.00178289,0.196293,0.196259,0.1088
242162858,76097731,15767,3064810,3041.95,63539300,321222,0.000992541,0.10481,0.104816,0.192344
242170672,76097731,17541,110735,176.486,2143590,19597.1,0.00159377,0.176973,0.17736,0.290492
242157237,76097731,327,464916,649.516,8712240,68804.3,0.00139706,0.147993,0.14651,0.257999
242166506,76097731,16568,76959,111.974,1803140,12153.8,0.00145498,0.157926,0.156323,0.460533
242169752,76097731,17194,25462.4,39.8267,508595,4054.83,0.00156414,0.159248,0,0
242163043,76097731,15791,209700,315.759,4571170,34092.7,0.00150577,0.162579,0.16258,0.0771509
242167528,76097731,16808,225013000,329081,5281070000,40568900,0.0014625,0.180296,0.175814,1.44274
242157016,76097731,234,128413,309.248,3552030,36153.7,0.00240824,0.281543,0.277483,0.234615
242168220,76097731,16910,69938,92.776,1401530,9602.26,0.00132655,0.137297,0.137297,0.047399
242156798,76097731,97,67976.3,91.0394,1321640,10514.9,0.00133928,0.154685,0.15497,0.127316
242169931,76097731,17279,34969,71.3534,764532,8004.21,0.00204048,0.228894,0,0
242169878,76097731,17250,8610750,15007.5,159810000,1732620,0.00174288,0.201216,0.196547,0.433744
242161338,76097731,1084,2354730,3082.23,51062200,351979,0.00130895,0.149477,0.156128,0.528301
242167625,76097731,16849,297724,347.663,7997550,39556.4,0.00116774,0.132863,0.129614,0.166725
242168870,76097731,17070,104907,114.107,2149350,13812.6,0.0010877,0.131665,0.131665,0.0833107
242159208,76097731,709,4470620,6837.47,102703000,748586,0.00152942,0.167446,0.167099,0.203815
242164691,76097731,16158,244425,446.322,5225230,48307.2,0.00182601,0.197636,0.197612,0.118237
242159423,76097731,756,244783,231.099,4664440,24549.6,0.000944098,0.100291,0.100291,0.208303
242165685,76097731,16453,2063660,2183.47,46452800,236551,0.00105806,0.114627,0.112397,0.209284
242164722,76097731,16178,176131,301.471,3995360,38234.3,0.00171162,0.217079,0.226056,0.505423
242160107,76097731,889,360781,704.951,7840490,76139.9,0.00195396,0.211042,0.212171,0.135944
242165921,76097731,16527,34963.7,84.5392,902651,9874.52,0.00241791,0.282422,0,0
242168443,76097731,17002,34969,57.4235,849445,6583.67,0.00164213,0.188271,0,0
242170760,76097731,17549,954131,1413.78,19967900,157897,0.00148174,0.165488,0.158131,0.395046
242156618,76097731,55,244783,311.206,4788330,33752.5,0.00127136,0.137888,0.137888,0.249024
242165225,76097731,16300,34969,51.5254,781952,5232.69,0.00147346,0.149638,0,0
242165531,76097731,16404,139876,135.718,3266650,14333.5,0.000970271,0.102473,0.102473,0.18089
242156752,76097731,68,1057620,2557.13,21055000,349580,0.00241782,0.330535,0.331085,0.840335
242169053,76097731,17100,544373,1284.62,14219500,167179,0.00235981,0.307105,0.307479,0.41104
242158369,76097731,621,736668,1722.05,17485800,196930,0.00233761,0.267325,0.266323,0.227155
242166787,76097731,16636,993316,1430.7,18408200,153069,0.00144033,0.154099,0.153908,0.251198
242170803,76097731,17563,419416,571.768,6882540,65438,0.00136325,0.156022,0.156596,0.196014
242156856,76097731,146,6873760,12276.8,137943000,1368410,0.00178604,0.199078,0.196659,0.406229
242160654,76097731,997,882853000,1472520,19145300000,177089000,0.00166791,0.200587,0.198416,1.07764
242164424,76097731,16101,32933,39.4595,666313,4386.89,0.00119818,0.133207,0,0
242168362,76097731,16978,818094,1208.45,17519400,133829,0.00147715,0.163586,0.162274,0.2546
242163850,76097731,15959,2323710,6321.78,55716900,863770,0.00272056,0.37172,0.398498,0.965444
242162121,76097731,182305705,1485740,2911.8,33868400,309754,0.00195983,0.208484,0.20772,0.282647
242164716,76097731,16172,2821460,4249.99,64119800,477108,0.00150631,0.1691,0.175715,0.347717
242165182,76097731,16280,34969,62.1946,756899,5942.13,0.00177856,0.169926,0,0
242159917,76097731,853,1488780,2207.8,30581200,238549,0.00148296,0.160231,0.158297,0.230673
242163805,76097731,15943,2442120,5319.98,49550200,577181,0.00217843,0.236344,0.236947,0.548247
242170995,76097731,111220666,929208,1185.78,19279100,132504,0.00127611,0.142599,0.142032,0.294145
242157403,76097731,398,1521320,1682.28,26546500,178759,0.0011058,0.117502,0.118973,0.303909
242166879,76097731,16662,104907,135.468,2426800,14355.1,0.00129131,0.136837,0.136837,0.155973
242168353,76097731,16973,69904.1,179.924,1695820,19639.4,0.00257386,0.280948,0.280943,0.18926
242163771,76097731,15933,1134430,2191.06,22588500,257138,0.00193142,0.226667,0.220598,0.604709
242167301,76097731,16762,746413,996.128,18064300,109952,0.00133455,0.147307,0.148401,0.324614
242169860,76097731,17242,952903,1603.95,21491900,177779,0.00168323,0.186565,0.186679,0.165865
242168138,76097731,16886,248877,305.504,5104020,34385.9,0.00122753,0.138164,0.136309,0.334935
242163467,76097731,15861,3078840,2849.24,50931100,301599,0.000925426,0.0979584,0.100157,0.505423
242164486,76097731,16120,2141890,3465.57,51403800,412350,0.001618,0.192517,0.192389,0.282521
242165257,76097731,16323,6029920,6943.73,117463000,744447,0.00115155,0.123459,0.122856,0.310106
242156946,76097731,201,3582390,5205.91,64042200,664486,0.0014532,0.185487,0.177965,0.768375
242156595,76097731,42,100726,97.656,2305110,10132.4,0.00096952,0.100594,0.100247,0.149594
242170555,76097731,17508,546792,785.99,8024910,93923.8,0.00143746,0.171772,0.16804,0.394971
242159836,76097731,835,5947320,7997.43,117458000,846899,0.00134471,0.1424,0.142134,0.257364
242167570,76097731,16824,501276,537.304,13983100,63486.4,0.00107187,0.126649,0.126046,0.161018
242158530,76097731,632,2852990,4209.37,69958600,516057,0.00147543,0.180883,0.178982,0.395751
242168131,76097731,16882,1086370,1307.92,22171200,145579,0.00120394,0.134005,0.137253,0.447469
242159365,76097731,743,455958,997.037,10116000,107662,0.00218669,0.236123,0.238285,0.127114
242157218,76097731,320,2680230,1117.98,24835900,133423,0.000417123,0.0497805,0.0478816,1.86331
242164655,76097731,16145,3693660,4896.26,79709200,557238,0.00132558,0.150863,0.152244,0.247845
242162526,76097731,15693,1293700,2401.32,24663900,252953,0.00185617,0.195527,0.195537,0.397847
242164614,76097731,16140,1180340,1683.34,25110500,187889,0.00142615,0.159182,0.157415,0.19717
242167574,76097731,16826,230566,222.26,7023920,27067,0.000963972,0.117394,0.118435,0.142026
242170860,76097731,17584,384659,530.645,6958830,58579.6,0.00137952,0.15229,0.15229,0.760828
242166889,76097731,16664,734349,891.885,17115600,97052.9,0.00121452,0.132162,0.132162,0.175143
242171048,76097731,111220750,224892,333.61,3730070,39208.3,0.00148342,0.174343,0.175552,0.329476
242169126,76097731,17111,59461.5,95.4672,1280510,10659.2,0.00160553,0.179262,0.179332,0.111215
242165582,76097731,16426,174845,199.309,4015330,21820.6,0.00113992,0.1248,0.1248,0.143101
242159519,76097731,773,1223920,3361.81,27575400,382376,0.00274677,0.31242,0.31242,0.292173
242156839,76097731,131,1271170,2503.26,26160000,257613,0.00196925,0.202658,0.201101,0.171669
242167630,76097731,16850,297724,347.663,7997550,39556.4,0.00116774,0.132863,0.129614,0.166725
242169924,76097731,17274,104699,170.709,1778600,19621.6,0.00163047,0.187409,0.187412,0.308776
242158932,76097731,675,172905,309.687,3394930,32281.6,0.00179108,0.186701,0.189025,0.330231
242160487,76097731,969,685011,4311.07,17769600,731205,0.00629343,1.06744,1.07788,0.572547
242161192,76097731,1064,7129670,5845.46,185963000,742870,0.000819877,0.104194,0.103779,0.578141
242162771,76097731,15733,204400,263.01,3315890,28429,0.00128674,0.139085,0.139342,0.141744
242161099,76097731,1052,938519,1111.96,19451900,128561,0.0011848,0.136983,0.137874,0.241456
242162521,76097731,15689,139876,71.037,1611530,7454.33,0.000507858,0.0532925,0.0532925,0.207172
242159945,76097731,864,11728600,15822.8,262371000,1736950,0.00134908,0.148095,0.148017,0.251526
242160368,76097731,946,2167840,3398.33,46320700,362432,0.00156761,0.167185,0.167186,0.186914
242162818,76097731,15753,1573600,2135.68,32907700,241256,0.00135719,0.153314,0.153314,0.416304
242166695,76097731,16616,1121880,1275.17,23767800,136040,0.00113663,0.12126,0.120398,0.393248
242170242,76097731,17388,331550,317.012,4077470,39693.3,0.000956153,0.119721,0.111454,0.66235
242164909,76097731,16228,971600,1125.56,16928700,117659,0.00115846,0.121098,0.117974,0.187274
242162520,76097731,15688,104907,165.314,1978410,17790.2,0.00157581,0.169581,0.169581,0.18788
242163688,76097731,15905,40782500,59601.2,798442000,6711250,0.00146144,0.164562,0.161827,0.491029
242168640,76097731,17049,60133,85.3801,1215510,9134.46,0.00141985,0.151904,0.152069,0.308146
242157064,76097731,255,740820,738.549,16588000,79313.3,0.000996933,0.107061,0.109397,0.19168
242156849,76097731,138,3416430,4644.94,83831900,517537,0.00135959,0.151485,0.150355,0.249216
242156550,76097731,22,4413060,8975.73,97177300,1042600,0.0020339,0.236254,0.235842,0.562529
242170064,76097731,17363,1102270,2236.17,35078100,266336,0.00202871,0.241626,0.244456,0.239195
242156934,76097731,196,308193,642.917,7232460,78531.5,0.00208609,0.254813,0.281806,0.742964
242166484,76097731,16564,641249,1281.73,15697800,160336,0.0019988,0.250037,0.248357,0.366986
242162516,76097731,15684,2485390,3511.4,40313900,368904,0.00141282,0.148429,0.148827,0.598667
242167189,76097731,16732,3459200,4357.01,71374800,476359,0.00125954,0.137708,0.136008,0.217918
242161560,76097731,1118,104907,158.79,2525420,17378.9,0.00151363,0.16566,0.16566,0.114302
242164043,76097731,16016,63096800,102346,1300920000,12299900,0.00162204,0.194937,0.192195,0.838803
242169858,76097731,17241,671075,1113.87,17179600,125851,0.00165983,0.187537,0.186725,0.183049
242156949,76097731,202,2649020,5195.67,79960400,602653,0.00196136,0.227501,0.226277,0.225747
242161358,76097731,1088,355580,364.994,7684880,38157.1,0.00102647,0.107309,0.105941,0.166651
242164570,76097731,16136,2892000,4475.46,61632100,502521,0.00154753,0.173762,0.171376,0.273472
242159892,76097731,844,3787210,8321.47,97230700,931034,0.00219725,0.245836,0.246619,0.247906
242168201,76097731,16902,839256,921.007,16686900,97489.8,0.00109741,0.116162,0.116162,0.270335
242164191,76097731,16053,538880,1187.78,14253000,132659,0.00220416,0.246175,0.244861,0.405793
242169476,76097731,17148,1702580,4050.78,35524600,468623,0.0023792,0.275242,0.274476,0.259129
242164199,76097731,16065,2597430,7056.88,41963000,1001260,0.00271687,0.38548,0.377507,0.97851
242168156,76097731,16891,314721,511.551,7054510,54635.6,0.00162541,0.1736,0.1736,0.208744
242165314,76097731,16353,6732950,9075.25,134058000,977318,0.00134789,0.145155,0.145197,0.239247
242170038,76097731,17347,629442,1737.53,11972100,255844,0.00276042,0.406461,0.406461,1.01461
242170042,76097731,17352,38969600,82263.6,789698000,11021900,0.00211097,0.282834,0.268159,2.11877
242169908,76097731,17263,358540,421.554,6377880,44009.8,0.00117575,0.122747,0.123738,0.209264
242162100,76097731,182305689,4708710,7160.35,91155400,764626,0.00152066,0.162385,0.162679,0.520335
242164455,76097731,16111,730031,1925.98,17362300,211090,0.00263822,0.289152,0.286702,0.171768
242169918,76097731,17271,833212,2066.7,16641900,230677,0.0024804,0.276853,0.276196,0.337488
242171190,76097731,111220870,227920,309.49,5836980,34695.4,0.00135789,0.152226,0.153546,0.186909
242164492,76097731,16121,9838370,14723.9,237237000,1813820,0.00149658,0.184361,0.179153,0.527071
242157408,76097731,399,3492660,6255.97,78264500,708468,0.00179118,0.202845,0.201679,0.360706
242162321,76097731,15601,2360410,3123.09,42617000,342247,0.00132311,0.144995,0.148484,0.660982
242171006,76097731,111220686,544373,1284.62,14219500,167179,0.00235981,0.307105,0.307479,0.41104
242169331,76097731,17131,179732,204.717,3229430,21963.5,0.00113902,0.122201,0.124029,0.238577
242168477,76097731,17011,139876,164.093,3094110,17818.5,0.00117313,0.127388,0.127388,0.24587
242160455,76097731,963,116250,53.0932,1400600,5607.99,0.000456716,0.0482408,0.0482422,0.264561
242170355,76097731,17427,1484630,1891.92,35417300,213421,0.00127434,0.143754,0.145287,0.26032
242163618,76097731,15881,187045,300.523,3879900,32042.7,0.00160669,0.17131,0.164335,0.258241
242160900,76097731,1020,1684370,2108.21,40207200,229121,0.00125163,0.136027,0.135474,0.150931
242168903,76097731,17075,768592,1273.27,16044300,149790,0.00165663,0.194888,0.194902,0.201621
242168617,76097731,17040,177049,270.838,3756650,30070.2,0.00152973,0.169841,0.169906,0.152774
242165282,76097731,16336,209814,324.502,4429920,37085.6,0.00154662,0.176755,0.176755,0.319681
242164221,76097731,16077,18363800,42917.6,438812000,4753930,0.00233707,0.258874,0.255203,0.36268
242161927,76097731,10711,3515210,5626.52,102850000,731132,0.00160062,0.207991,0.202863,0.564495
242171045,76097731,111220746,186858,480.999,4046380,55322.9,0.00257415,0.29607,0.291428,0.188678
242157318,76097731,362,2714540,3574.23,65669200,399962,0.0013167,0.14734,0.147216,0.256518
242170634,76097731,17529,1678050,1967.78,29452100,215027,0.00117266,0.128141,0.128159,0.516432
242163323,76097731,15858,2730000,3228.38,56245100,351660,0.00118256,0.128813,0.129706,0.390342
242161009,76097731,1038,3922640,10469.8,98000600,1477970,0.00266908,0.376779,0.38079,0.74396
242157501,76097731,435,149463,364.109,2621730,38684.9,0.00243612,0.258826,0.258129,0.368668
242170920,76097731,17612,34969,68.1191,695912,7537.05,0.00194799,0.215535,0,0
242168215,76097731,16908,343729,525.831,6615790,61103.5,0.00152978,0.177766,0.179624,0.495496
242164464,76097731,16113,1027580,2808.31,24821500,303863,0.00273293,0.295708,0.293182,0.161123
242171105,76097731,111220796,34969,43.2715,946849,4949.05,0.00123743,0.141527,0,0
242168850,76097731,17068,2132790,3303.94,44038300,375163,0.00154912,0.175903,0.175263,0.270906
242171081,76097731,111220782,29887.4,49.3725,658416,5768.53,0.00165195,0.193009,0,0
242171404,76097731,124372424,28256,44.0564,767127,5001.24,0.00155919,0.176997,0,0
242165732,76097731,16463,468401,498.434,10811700,55298.8,0.00106412,0.118059,0.115017,0.235403
242170318,76097731,17412,34946.3,649.896,753177,116389,0.018597,3.33051,0,0
242157026,76097731,239,4396720,5342.44,95364300,588489,0.0012151,0.133847,0.136392,0.289018
242165364,76097731,16387,1119010,2130.75,31674500,253047,0.00190414,0.226135,0.226135,0.3796
242163128,76097731,15823,779421,783.974,14600700,81958.4,0.00100584,0.105153,0.105933,0.227537
242168317,76097731,16958,396768,700.282,9489400,76885.7,0.00176496,0.19378,0.191308,0.208954
242156968,76097731,211,2203050,6848.55,53729600,761920,0.00310868,0.345848,0.345848,0.308907
242171128,76097731,111220822,174333,387.218,4752630,42768,0.00222114,0.245323,0.245224,0.148286
242164056,76097731,16022,6917220,1958.12,67121500,218693,0.000283078,0.0316158,0.0313698,1.10933
242165695,76097731,16456,279752,311.553,6148970,32504.5,0.00111367,0.11619,0.11619,0.248647
242163963,76097731,15995,1644270,4378.57,34209000,462338,0.00266292,0.281181,0.280792,0.34503
242164594,76097731,16139,597585,1017.19,12760700,114209,0.00170216,0.191117,0.187596,0.240446
242165127,76097731,16266,69938,123.47,1551020,11993.4,0.00176542,0.171486,0.171486,0.05137
242159062,76097731,693,978564,1745.71,20000200,177692,0.00178395,0.181585,0.181573,0.28693
242170228,76097731,17381,1158780,1774.82,18259900,213919,0.00153163,0.184608,0.176242,0.541733
242163650,76097731,15895,1986440,3179.66,36312300,342427,0.00160069,0.172383,0.173532,0.300299
242168225,76097731,16916,34936.3,74.308,1121410,9542.94,0.00212695,0.273152,0,0
242159926,76097731,857,643406,2328.65,14887800,317685,0.00361925,0.493755,0.474691,0.519927
242167587,76097731,16840,22359800,24587.5,617545000,3098550,0.00109963,0.138577,0.139132,0.586011
242167084,76097731,16707,655073,743.087,14580400,79422.4,0.00113436,0.121242,0.118918,0.218951
242166986,76097731,16690,3350490,8425.22,89219600,1043080,0.00251462,0.311321,0.306831,0.322061
242163054,76097731,15795,1048240,1706.35,21388200,176522,0.00162783,0.168399,0.168404,0.101886
242159753,76097731,819,203555,342.065,4242280,36689.6,0.00168045,0.180244,0.179618,0.281771
242164557,76097731,16134,4968740,8290.59,111890000,943038,0.00166855,0.189794,0.186264,0.348604
242165050,76097731,16255,272277,356.062,4899900,34856.4,0.00130772,0.128018,0.127493,0.225329
242166699,76097731,16617,1121880,1275.17,23767800,136040,0.00113663,0.12126,0.120398,0.393248
242156820,76097731,115,34969,42.4508,757240,4530.21,0.00121396,0.129549,0,0
242170370,76097731,17433,826741,1209.67,17492200,132419,0.00146318,0.16017,0.154867,0.413444
242169617,76097731,17188,785136,1316.19,15893100,142685,0.00167639,0.181733,0.176706,0.350242
242166916,76097731,16669,3192570,7126.2,78421600,814730,0.00223212,0.255196,0.251334,0.558168
242157865,76097731,556,1209320,6303.61,26115200,1065830,0.00521252,0.881346,0.888446,0.846958
242163928,76097731,15985,11030900,28610.8,188915000,3560810,0.00259371,0.322805,0.327109,1.04358
242169827,76097731,17228,224892,333.61,3730070,39208.3,0.00148342,0.174343,0.175552,0.329476
242168340,76097731,16968,1816780,3220.21,40775500,379966,0.00177248,0.209142,0.204975,0.410833
242156883,76097731,169,1153980,1872.65,29995800,215121,0.00162278,0.186417,0.186417,0.301347
242170552,76097731,17507,1279750,2136.78,24828200,241622,0.00166969,0.188804,0.187413,0.280623
242165573,76097731,16421,721121,708.546,15670600,76895.3,0.000982562,0.106633,0.107817,0.17292
242170595,76097731,17519,313740,485.906,5561490,53260.5,0.00154875,0.16976,0.169658,0.303243
242168231,76097731,16920,49739200,50905.8,1250960000,6275740,0.00102345,0.126173,0.126294,0.655647
242157320,76097731,363,907993,2425.86,20078100,279706,0.00267167,0.308048,0.307976,0.406077
242164084,76097731,16030,26119500,37413.2,562250000,4321410,0.00143239,0.165448,0.165796,0.562016
242156631,76097731,63,69874.3,136.407,1470480,14467.5,0.00195218,0.20705,0.207027,0.17676
242156962,76097731,209,892091,1516.9,27527800,172466,0.00170038,0.193327,0.194082,0.157956
242170826,76097731,17573,244432,372.335,4142520,41783.3,0.00152326,0.17094,0.170825,0.749233
242161388,76097731,1094,457040,540.242,8576290,60494.5,0.00118205,0.132362,0.131766,0.373728
242165627,76097731,16437,3606000,4655.93,86178600,523412,0.00129116,0.14515,0.143711,0.37916
242164672,76097731,16147,69938,143.125,1441370,19067.6,0.00204646,0.272636,0.272636,0.243466
242163760,76097731,15928,13260400,23209.1,229199000,2783020,0.00175026,0.209875,0.206574,0.597165
242164699,76097731,16161,314721,624.176,6199540,67760.6,0.00198327,0.215304,0.215304,0.167789
242165665,76097731,16448,109942,123.071,2388210,13346.3,0.00111941,0.121394,0.118778,0.149282
242156920,76097731,189,874225,967.131,19882700,107995,0.00110627,0.123532,0.123532,0.231341
242166610,76097731,16591,1104060,1938.6,26277900,236433,0.00175588,0.214148,0.220949,0.481359
242166443,76097731,16554,69938,252.116,1804990,30644,0.00360485,0.438159,0.438159,0.413493
242165740,76097731,16466,3177030,3946.75,66773600,424561,0.00124228,0.133634,0.132349,0.270284
242165860,76097731,16499,395466,511.5,7610440,51413.8,0.00129341,0.130008,0.128208,0.214996
242157312,76097731,360,244220,826.216,4824730,116289,0.00338308,0.476165,0.476191,0.433928
242168429,76097731,16999,69938,105.168,1623820,12022.3,0.00150373,0.171899,0.171899,0.132396
242171087,76097731,111220786,97420.7,188.577,3082130,21717.6,0.0019357,0.222926,0.220149,0.272797
242165386,76097731,16394,524535,1223.28,13502300,154794,0.00233212,0.295107,0.295107,0.227437
242158068,76097731,589,3528710,10233.4,67763200,1399560,0.00290004,0.396622,0.396654,0.616577
242167087,76097731,16708,604862,630.088,13152200,67127.3,0.00104171,0.11098,0.109658,0.175648
242156750,76097731,67,104907,147.436,2349920,15847.4,0.00140539,0.151062,0.151062,0.189656
242157625,76097731,473,2029620,2502.47,37636400,269443,0.00123298,0.132755,0.134234,0.314345
242163608,76097731,15873,1026470,1787.47,20657500,190247,0.00174137,0.18534,0.187673,0.281518
242170259,76097731,17395,452964,858.234,8806060,102484,0.00189471,0.226252,0.226227,0.389733
242160231,76097731,912,384579,493.33,10164600,64313.1,0.00128278,0.16723,0.167243,0.288817
242163691,76097731,15907,40782500,59601.2,798442000,6711250,0.00146144,0.164562,0.161827,0.491029
242168932,76097731,17083,174845,234.816,3824700,27017,0.001343,0.15452,0.15452,0.177715
242164694,76097731,16159,384057,744.958,8018650,82093.3,0.00193971,0.213753,0.213684,0.228585
242161256,76097731,1073,44220100,45164.3,1132400000,5608400,0.00102135,0.126829,0.127295,0.656258
242164703,76097731,16162,314721,624.176,6199540,67760.6,0.00198327,0.215304,0.215304,0.167789
242170947,76097731,17646,34969,7.73485,440667,794.478,0.000221192,0.0227195,0,0
242169060,76097731,17101,801167,1221.78,23433100,141218,0.001525,0.176266,0.177602,0.188605
242160506,76097731,972,5906270,14678.4,124662000,1841060,0.00248522,0.311714,0.310919,0.654005
242159709,76097731,809,3304920,3841.44,61913500,394551,0.00116234,0.119383,0.11865,0.228536
242161924,76097731,10708,1644320,2242.37,41017000,276583,0.00136371,0.168205,0.167407,0.25948
242163640,76097731,15893,1986440,3179.66,36312300,342427,0.00160069,0.172383,0.173532,0.300299
242170016,76097731,17335,383988,2007.06,7194590,324005,0.00522689,0.843789,0.843461,0.702874
242157482,76097731,429,1248630,1565.71,29715000,173001,0.00125394,0.138552,0.138376,0.215948
242158817,76097731,657,1644360,1260.11,23439200,133516,0.000766323,0.0811965,0.0818122,0.528274
242164459,76097731,16112,1024530,2929.22,24256400,318226,0.00285908,0.310606,0.306478,0.193755
242160445,76097731,962,6272440,7444.62,93775700,864794,0.00118688,0.137872,0.13744,1.1424
242169602,76097731,17180,433233,650.423,9134370,69116.5,0.00150132,0.159537,0.160029,0.133073
242168627,76097731,17042,1047710,2027.17,24910100,231781,0.00193485,0.221225,0.226039,0.300808
242168835,76097731,17063,536662,732.145,9643210,82401.3,0.00136426,0.153544,0.154755,0.225069
242162966,76097731,15774,5033880,4990.33,102056000,530248,0.000991349,0.105336,0.105336,0.319796
242167821,76097731,16863,607734,612.256,13977400,67662.8,0.00100744,0.111336,0.113673,0.165518
242167368,76097731,16777,485083,490.912,10850000,53724.1,0.00101202,0.110752,0.11159,0.148131
242157182,76097731,303,1219390,2941.31,23740600,304697,0.00241211,0.249876,0.246666,0.293457
242165637,76097731,16440,1745910,2219.99,41106700,241755,0.00127154,0.13847,0.138469,0.360004
242165326,76097731,16361,1496500,2086.76,30463500,220689,0.00139443,0.147471,0.146633,0.149454
242170006,76097731,17328,976020,3262,19157300,471554,0.00334214,0.48314,0.482644,0.979162
242159164,76097731,704,320730,559.029,4622480,59657.5,0.00174299,0.186006,0.185258,0.294371
242168290,76097731,16948,2318160,2214.62,57373700,271266,0.000955334,0.117018,0.116422,0.71079
242158222,76097731,605,943542,2950.63,15453600,426125,0.00312719,0.451623,0.451418,0.585055
242168241,76097731,16926,5352880,6074.83,143293000,779018,0.00113487,0.145532,0.148851,0.660411
242162405,76097731,15613,776527,1099.83,13681600,117763,0.00141635,0.151654,0.156394,0.450066
242163633,76097731,15884,98798.9,100.787,2081720,11038.7,0.00102012,0.111729,0.111729,0.123488
242168250,76097731,16929,1398140,2200.76,37201700,265659,0.00157406,0.190009,0.190344,0.308904
242165301,76097731,16345,1627380,2227.55,33443300,231140,0.00136879,0.142032,0.141226,0.192245
242166600,76097731,16589,259633,794.753,6978410,101817,0.00306107,0.39216,0.385859,0.261535
242171039,76097731,111220730,229487,536.802,4875620,64793.4,0.00233914,0.28234,0.272592,0.370511
242156805,76097731,103,34969,61.1326,750848,6892.21,0.00174819,0.197095,0,0
242165112,76097731,16264,898083,1630.72,18573100,162627,0.00181578,0.181082,0.180284,0.265731
242168254,76097731,16930,668566,1062.02,16824900,127748,0.0015885,0.191078,0.191968,0.341151
242162544,76097731,15698,139834,305.36,2716890,32568.6,0.00218372,0.232908,0.232917,0.234382
242161926,76097731,10710,2320780,3256.73,56650700,397350,0.00140329,0.171214,0.170269,0.290119
