id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242328874,76135594,16549,69938,851.06,1908350,126832,0.0121688,1.81349,1.81349,0.423802
242328271,76135594,16336,209814,485.22,4639450,58092.3,0.00231262,0.276875,0.276875,0.506805
242326121,76135594,952,2959480,8807.75,70986300,951111,0.00297611,0.321377,0.31666,0.459132
242330711,76135594,17448,29688,43.7921,563821,4587.17,0.00147508,0.154513,0,0
242327434,76135594,15844,2125260,6011.01,52323100,681665,0.00282837,0.320745,0.31933,0.540786
242325695,76135594,662,151877,259.863,3682900,29746.4,0.00171101,0.195858,0.199645,0.444556
242330036,76135594,17136,34969,222.49,1000320,30657.2,0.00636249,0.876697,0,0
242330607,76135594,17398,45479.5,78.7871,862105,8878.97,0.00173236,0.19523,0.195619,0.162777
242325895,76135594,826,4661310,12921.8,108267000,1467490,0.00277214,0.314824,0.31632,0.703506
242326949,76135594,15662,765198,1417.43,15419200,161621,0.00185237,0.211214,0.21089,0.296821
242327652,76135594,15948,823345,3494.2,18047000,355037,0.00424391,0.431213,0.454323,0.51685
242327937,76135594,16137,378776,623.559,8633030,76557.2,0.00164625,0.202117,0.200856,0.465284
242327114,76135594,15731,419628,1704.18,7321050,185024,0.00406116,0.440924,0.440924,0.320276
242324748,76135594,127,1178890,5306.56,28896800,651474,0.00450131,0.552615,0.553289,0.859687
242326698,76135594,15619,603865,1030.55,12248200,104015,0.00170659,0.172249,0.171147,0.243319
242326227,76135594,1018,33218.8,140.465,865161,18342.4,0.00422849,0.552168,0,0
242324925,76135594,234,89353.4,404.43,3022080,48198.4,0.00452619,0.539413,0.529687,0.290679
242325497,76135594,609,209814,172.891,4998150,20365.2,0.00082402,0.0970631,0.0970631,0.0684702
242330976,76135594,111220632,400788,621.797,8987270,68304.4,0.00155144,0.170425,0.171536,0.335811
242328909,76135594,16574,343059,594.252,7773730,63132.6,0.00173221,0.184028,0.173364,0.616803
242330744,76135594,17466,69931.3,112.941,1832940,12067.1,0.00161503,0.172556,0.172555,0.075957
242326347,76135594,1091,15028100,15017.5,416719000,1834500,0.000999294,0.122071,0.122301,0.834258
242328493,76135594,16409,15935400,42960.4,390674000,5310020,0.0026959,0.333222,0.315713,1.18752
242328477,76135594,16402,594473,1213.8,15499100,150486,0.0020418,0.253143,0.253143,1.3206
242326896,76135594,15626,1719740,2748.03,33012200,293800,0.00159793,0.17084,0.168883,0.462352
242331009,76135594,111220750,220532,466.138,4064960,56338.2,0.0021137,0.255465,0.252311,0.518914
242328108,76135594,16244,316061,430.36,6608330,45966.9,0.00136164,0.145437,0.152137,0.392536
242328605,76135594,16441,769318,2592.09,20686600,370280,0.00336934,0.48131,0.48131,1.05097
242324567,76135594,10,7322910,16058.4,180426000,1873580,0.00219289,0.255852,0.240824,0.806773
242324648,76135594,71,69938,136.343,1385250,15941.4,0.00194948,0.227936,0.227936,0.217834
242327455,76135594,15853,41671100,84680.6,1034450000,9661980,0.00203212,0.231863,0.234264,0.725408
242331153,76135594,111220932,34969,22.6371,902235,2497.57,0.000647348,0.0714225,0,0
242329956,76135594,17093,9239110,29855.9,201621000,3437080,0.00323147,0.372014,0.352255,0.806674
242326711,76135594,15621,33659.7,64.6374,569469,6814.1,0.00192032,0.202441,0,0
242324724,76135594,112,59696.5,119.924,1197180,15222.2,0.00200889,0.254993,0.245765,0.63489
242325866,76135594,772,1363120,3919.28,32657100,404376,0.00287524,0.296655,0.296608,0.185812
242328120,76135594,16252,104907,970.755,3236400,135952,0.00925348,1.29593,1.29593,0.535091
242327394,76135594,15821,7970210,18556.7,176946000,2133390,0.00232826,0.26767,0.266564,0.689825
242326470,76135594,10692,1254140,4653.88,25820400,585833,0.00371081,0.467119,0.483798,1.02825
242326318,76135594,1079,917861,1055.11,21225900,116246,0.00114954,0.126649,0.126882,0.633402
242324872,76135594,210,136556,484.599,2906930,54639.7,0.00354871,0.400126,0.399208,0.220673
242324947,76135594,244,10493000,22428.6,225555000,2719600,0.00213749,0.259183,0.272846,1.01923
242330596,76135594,17383,1120460,1485.47,17510600,162173,0.00132577,0.144738,0.130349,1.03055
242325435,76135594,551,480339,1525.81,11346600,162425,0.00317653,0.338148,0.349396,0.397149
242328830,76135594,16523,63930.4,281.195,1796430,38796.1,0.00439846,0.60685,0.565798,1.09192
242329959,76135594,17094,32060.9,117.993,496878,14789,0.00368028,0.46128,0,0
242328823,76135594,16511,34969,282.377,940137,40137.1,0.00807506,1.14779,0,0
242325738,76135594,688,330224000,703662,7453570000,80681600,0.00213086,0.244324,0.24573,0.779821
242327552,76135594,15899,601818,1203.08,13650500,129169,0.00199907,0.214632,0.21178,0.577318
242328773,76135594,16472,1266590,2312.78,29911800,253053,0.00182598,0.19979,0.199107,0.534339
242328872,76135594,16548,1418880,3522.26,32207000,451199,0.00248241,0.317996,0.295416,1.36954
242329306,76135594,16719,1525180,3285.37,35037300,406623,0.00215409,0.266607,0.253278,0.817251
242330972,76135594,111220572,158777,113.732,3356430,12792.1,0.000716298,0.0805661,0.0811319,0.285969
242329177,76135594,16675,1735130,3331.88,40325200,366170,0.00192025,0.211034,0.19806,0.686637
242324930,76135594,238,69938,416.27,1926120,59003.7,0.00595198,0.843658,0.843658,0.337809
242329481,76135594,16828,43107300,77141.2,1265040000,10274500,0.00178952,0.238348,0.231389,1.33129
242330555,76135594,17334,501276,2619.73,11552700,299042,0.00522613,0.596562,0.607899,0.239748
242329319,76135594,16725,5079480,9172.64,116761000,1009320,0.00180582,0.198705,0.19138,0.737722
242330572,76135594,17352,34888600,50164,697179000,5560950,0.00143783,0.159391,0.159234,0.791657
242329109,76135594,16616,1132180,1678.99,27974400,184576,0.00148297,0.163027,0.1626,0.544198
242326045,76135594,910,206566,349.492,5033530,37751.9,0.00169192,0.18276,0.183142,0.164902
242328976,76135594,16595,104907,175.225,3017210,23048.3,0.00167029,0.219702,0.219702,0.291066
242328114,76135594,16248,1381090,4473.76,33366400,540861,0.00323929,0.391619,0.374366,0.946097
242324714,76135594,110,104907,483.732,2341000,58124,0.00461105,0.554053,0.554053,0.731918
242324664,76135594,84,830362,1527.4,20686500,171260,0.00183944,0.206248,0.209652,0.304305
242324977,76135594,268,231793,143.344,3761130,15254.2,0.000618413,0.0658096,0.0655089,0.226531
242328001,76135594,16159,383960,696.387,8060570,76066,0.0018137,0.198109,0.198139,0.311693
242326489,76135594,10699,703078,1204.94,15027500,140873,0.0017138,0.200366,0.207895,0.596038
242326667,76135594,15607,349630,757.66,7386210,75469.5,0.00216703,0.215855,0.215857,0.178005
242324818,76135594,184,1403670,3219.39,25999500,384101,0.00229356,0.273642,0.274089,0.606344
242328424,76135594,16376,36578100,110800,902455000,14419000,0.00302913,0.394197,0.366263,1.47459
242326327,76135594,1082,209567,543.188,4252440,54343.8,0.00259196,0.259315,0.25926,0.231892
242328020,76135594,16165,7943480,20342.5,190684000,2276750,0.00256091,0.286619,0.284142,0.691478
242330028,76135594,17131,171332,185.674,3047160,19458.9,0.00108371,0.113574,0.113977,0.512817
242324683,76135594,95,6121840,19004.7,134347000,2023110,0.00310441,0.330474,0.338901,0.47423
242327776,76135594,16058,14645000,41942.4,323982000,4497860,0.00286395,0.307127,0.312779,0.483915
242325194,76135594,370,32351500,71578.5,720560000,8184120,0.00221253,0.252975,0.249111,0.807292
242325904,76135594,834,2183620,6963.67,52142900,877418,0.00318905,0.401818,0.381893,0.589601
242328162,76135594,16274,98812.4,194.438,2458780,25158.1,0.00196775,0.254605,0.256885,0.285708
242325979,76135594,878,326191,121.418,3439530,13829.9,0.00037223,0.0423983,0.0408204,0.910348
242330272,76135594,17207,2436620,8116.11,51470100,927027,0.00333088,0.380456,0.380453,0.721421
242326270,76135594,1052,984062,1462.95,21361100,156350,0.00148664,0.158882,0.153268,0.39011
242325450,76135594,576,33262.1,86.3721,695070,9466.42,0.00259672,0.284601,0,0
242330535,76135594,17324,244112,761.298,5675600,82895.1,0.00311865,0.339579,0.339581,0.149398
242331068,76135594,111220830,1386360,2652.44,28562800,283812,0.00191324,0.204718,0.195885,0.528291
242329285,76135594,16712,235055,248.652,4717430,27463.4,0.00105785,0.116838,0.121501,0.38024
242326146,76135594,972,5898070,8368.74,142754000,896184,0.00141889,0.151945,0.152853,0.360246
242324986,76135594,280,34864.7,425.751,1126120,57786.9,0.0122115,1.65746,0,0
242325873,76135594,783,409503,1199.38,9990450,130242,0.00292888,0.31805,0.326445,0.417417
242326500,76135594,10705,209814,1249.52,7544640,165863,0.00595537,0.790525,0.790525,0.428126
242329582,76135594,16920,47491900,74746.9,1222770000,9083330,0.00157389,0.191261,0.195965,1.1979
242325157,76135594,330,27063.6,39.5066,683065,4356.38,0.00145977,0.160968,0,0
242329389,76135594,16758,34969,230.627,921914,33399.3,0.00659519,0.955111,0,0
242330670,76135594,17434,755527,1738.21,16196600,183768,0.00230065,0.243232,0.232625,0.478474
242325190,76135594,367,1123480,4419.45,27234200,517925,0.00393372,0.461002,0.468931,0.855495
242325872,76135594,781,58944.4,196.838,1310640,23593.5,0.00333938,0.400267,0.396393,0.33696
242327668,76135594,15954,205034,52.025,1854660,5221.25,0.000253738,0.0254653,0.02376,0.89234
242330625,76135594,17410,1182160,1656.42,27583900,194154,0.00140118,0.164237,0.176993,0.550021
242327833,76135594,16088,136612,489.922,4568340,63146.1,0.00358622,0.462228,0.462009,0.0867445
242325340,76135594,465,2300050,3770.14,46500100,418953,0.00163916,0.18215,0.180192,0.678492
242326027,76135594,903,522659,1445.66,14458100,172913,0.00276598,0.330833,0.341543,0.584896
242329420,76135594,16775,481306,1685.91,12029600,204805,0.00350278,0.425519,0.397629,0.67757
242330833,76135594,17518,314673,462.737,5950030,49632.7,0.00147053,0.157728,0.157723,0.469503
242330255,76135594,17196,507982,2427.99,11582100,274799,0.00477967,0.540961,0.533488,0.431219
242327935,76135594,16136,2877830,8352.78,67207800,1017070,0.00290246,0.353415,0.356451,0.599016
242327678,76135594,15962,195956,768.378,6206670,95927.4,0.00392117,0.489535,0.513268,0.469404
242325731,76135594,679,1433730,1809.44,38152300,217285,0.00126205,0.151552,0.151552,0.56481
242330606,76135594,17397,177175,199.307,2436000,22687,0.00112492,0.128048,0.132554,0.896611
242329340,76135594,16734,174845,182.653,4947230,19681.4,0.00104465,0.112565,0.112565,0.187019
242329443,76135594,16790,1039340,1775.86,23337900,188728,0.00170864,0.181584,0.173457,0.637541
242329475,76135594,16822,924786,2600.95,23794100,365596,0.00281249,0.395331,0.389508,0.532136
242327589,76135594,15914,14326200,25825,248077000,3019990,0.00180264,0.210803,0.221084,1.00009
242327795,76135594,16070,758975,1544.5,18943100,162333,0.00203498,0.213885,0.218612,0.409093
242327977,76135594,16154,943040,1600.39,19763000,173991,0.00169705,0.1845,0.184566,0.422195
242330148,76135594,17192,171644,315.567,3329220,32768.5,0.0018385,0.190909,0.187099,0.150204
242330068,76135594,17153,1078780,4598.11,23972700,517885,0.00426233,0.480066,0.480185,0.586492
242325485,76135594,602,65320.3,674.027,1896500,86252.7,0.0103188,1.32046,1.31133,0.220347
242329597,76135594,16928,2187460,7119.26,52877500,907447,0.00325457,0.41484,0.422538,0.700318
242329208,76135594,16691,670576,1492.93,15503000,182150,0.00222634,0.271632,0.257475,0.661353
242328811,76135594,16499,404989,773.387,8929480,81541.5,0.00190965,0.201343,0.190675,0.555325
242325149,76135594,321,56951.8,58.2909,1334850,6469.62,0.00102351,0.113598,0.113725,0.301883
242325894,76135594,822,22395200,55635.5,498439000,6187500,0.00248426,0.276287,0.27545,0.67768
242329613,76135594,16933,804362,3322.73,20526100,416095,0.00413089,0.517299,0.540267,0.698343
242327023,76135594,15693,1291270,2644.31,24830700,292040,0.00204783,0.226164,0.226041,0.443932
242327759,76135594,16044,1443110,7015.24,44933800,822807,0.00486119,0.570161,0.570307,0.201618
242326993,76135594,15679,827685,1558.28,16514100,173676,0.00188269,0.209834,0.20884,0.491429
242327131,76135594,15752,9288710,27110.1,212033000,3165080,0.0029186,0.340745,0.341004,0.644234
242330755,76135594,17471,400012,176.863,8931000,19554,0.000442144,0.0488835,0.0489537,0.400318
242330680,76135594,17438,1768800,2716.21,28781800,295797,0.00153562,0.16723,0.149708,1.1454
242327480,76135594,15861,3066790,4996.8,70878300,554738,0.00162933,0.180886,0.180138,0.763692
242327835,76135594,16089,31003.5,125.916,1078530,15242,0.00406135,0.491622,0,0
242327557,76135594,15901,591988,812.734,11295500,97318.5,0.00137289,0.164393,0.163005,0.546322
242326012,76135594,894,1479830,1280.49,29591300,169572,0.000865297,0.114589,0.106998,0.689861
242327675,76135594,15959,2276500,7634.14,69566700,946912,0.00335345,0.415951,0.43328,0.469933
242329324,76135594,16728,4564220,7680.6,105562000,839086,0.00168278,0.18384,0.177028,0.638972
242329932,76135594,17084,69938,621.543,2039930,86126.7,0.00888705,1.23147,1.23147,0.33002
242325338,76135594,463,9197980,22977.7,222517000,2770660,0.00249812,0.301225,0.306671,0.757885
242324564,76135594,7,2107100,3407.47,43265700,345542,0.00161713,0.163989,0.165066,0.346968
242327574,76135594,15908,13798600,37426.5,374057000,4536260,0.00271234,0.328747,0.337597,0.709072
242327798,76135594,16071,215957,373.582,4783620,40089.4,0.00172989,0.185636,0.188562,0.215526
242329505,76135594,16864,2024060,9121.94,47205300,1192110,0.00450676,0.588973,0.52381,1.0953
242327951,76135594,16142,2339060,9238.73,59143300,1140430,0.00394977,0.487561,0.495964,0.541472
242327863,76135594,16099,93752.9,155.558,2342600,16647.7,0.00165923,0.177569,0.180591,0.45834
242330933,76135594,17584,139876,87.6326,3406350,9712.18,0.000626502,0.0694342,0.0694342,0.348141
242329718,76135594,16993,28220.3,78.4028,598538,8441.2,0.00277824,0.299118,0,0
242326524,76135594,10726,272236,393.19,8395840,72574.9,0.0014443,0.266588,0.263565,0.651422
242328815,76135594,16501,69938,73.5692,1627930,7865.46,0.00105192,0.112463,0.112463,0.195737
242325667,76135594,652,34969,78.1126,702094,9198.44,0.00223377,0.263046,0,0
242324582,76135594,36,254170,458.549,4997600,48530.1,0.0018041,0.190935,0.191082,0.370885
242330807,76135594,17498,104907,166.173,3081350,18842.3,0.001584,0.179609,0.179609,0.330724
242331141,76135594,111220904,596957,803.137,11280500,87976.6,0.00134538,0.147375,0.144245,0.638067
242330422,76135594,17274,100643,356.491,1688480,40770.2,0.00354212,0.405095,0.40173,0.344836
242325164,76135594,342,5351640,11630.5,128165000,1279460,0.00217326,0.239077,0.241504,0.508176
242328500,76135594,16412,839256,1489.22,23153500,189868,0.00177445,0.226234,0.226234,0.98437
242326630,76135594,15592,804287,1241.96,14932500,133272,0.00154417,0.165702,0.165702,0.530833
242328167,76135594,16279,34969,75.4111,978527,10646,0.00215651,0.304441,0,0
242325967,76135594,870,4001150,15425,103448000,1691230,0.00385514,0.422686,0.424142,0.483945
242325705,76135594,664,1017480,2473.93,23750200,277190,0.00243143,0.272429,0.273848,0.298439
242324651,76135594,74,224469,892.884,7262120,101641,0.00397776,0.452804,0.43306,0.327247
242324864,76135594,209,921077,2669.37,24104000,320424,0.0028981,0.347879,0.348127,0.417418
242331025,76135594,111220768,104916,227.382,2082200,24330.1,0.00216728,0.231901,0.23007,0.331356
242328887,76135594,16562,139876,276.036,3452970,38743.9,0.00197343,0.276988,0.276988,0.538166
242327397,76135594,15822,782631,3045,19268600,373447,0.00389072,0.477169,0.503573,0.693895
242331064,76135594,111220828,34969,149.59,1217430,21162.6,0.00427778,0.605182,0,0
242325708,76135594,666,139876,178.451,4424840,20508.9,0.00127578,0.146622,0.146622,0.133142
242328412,76135594,16366,1255500,1966.05,25935100,232827,0.00156595,0.185445,0.181604,0.818169
242330580,76135594,17363,1140160,2709.56,31547600,312642,0.00237647,0.274208,0.272691,0.380188
242331164,76135594,112892283,69938,270.99,1486520,29985.3,0.00387472,0.428741,0.428741,0.07822
242325192,76135594,369,9894260,16512.6,218989000,1915620,0.0016689,0.19361,0.193611,0.485954
242328486,76135594,16406,349690,577.33,8362320,69069.7,0.00165098,0.197517,0.197517,0.414804
242326682,76135594,15613,776914,1386.62,15888800,138483,0.00178478,0.178248,0.177226,0.236109
242330598,76135594,17387,797376,1335.01,13765900,146093,0.00167425,0.183218,0.172797,0.859233
242325489,76135594,605,943437,1829.32,16904000,183836,0.001939,0.194858,0.194855,0.311655
242326420,76135594,1139,143538,144.061,2985800,15744.2,0.00100364,0.109686,0.109106,0.228544
242326518,76135594,10723,3231620,2442.82,93352400,306471,0.000755911,0.094835,0.0926143,0.525538
242328439,76135594,16383,1993230,27060.4,63056100,3996270,0.0135762,2.00492,2.00492,0.45412
242325232,76135594,407,2666190,7950.79,65852600,946032,0.00298208,0.354826,0.348135,0.653011
242327340,76135594,15788,244699,574.706,5012870,61744.7,0.00234862,0.252329,0.252331,0.257163
242326656,76135594,15603,314721,528.239,5623840,57425.5,0.00167843,0.182465,0.182465,0.481315
242327401,76135594,15823,782631,3045,19268600,373447,0.00389072,0.477169,0.503573,0.693895
242329676,76135594,16964,174724,2540.58,5631740,360609,0.0145405,2.06387,2.0637,0.0776706
242326261,76135594,1046,592400,338.38,12159000,39085.6,0.000571202,0.0659784,0.0661822,0.550769
242326487,76135594,10698,428832,378.98,9398260,42848.5,0.000883747,0.0999189,0.100157,0.37578
242330700,76135594,17444,1261230,2344.4,21494400,254702,0.00185882,0.201948,0.178932,1.07874
242325427,76135594,536,2590350,6289.82,57096600,667488,0.00242817,0.257682,0.262736,0.507852
242329782,76135594,17033,1371620,3851.5,32572800,463712,0.00280799,0.338075,0.330711,0.595096
242330800,76135594,17494,901829,1693.37,18109200,181037,0.00187771,0.200745,0.199978,0.469914
242327440,76135594,15846,2942610,5287.23,58808600,631615,0.00179678,0.214644,0.209664,0.902706
242327613,76135594,15928,12722600,30751.2,279828000,3233090,0.00241706,0.254122,0.253912,0.48571
242325384,76135594,496,244783,304.834,4905780,33292.5,0.00124532,0.136008,0.136008,0.212387
242329469,76135594,16813,58511400,112030,1666590000,14846000,0.00191467,0.253729,0.24423,1.30547
242326036,76135594,906,399346,372.52,9019700,49085.2,0.000932824,0.122914,0.113945,0.681486
242325151,76135594,323,50444400,123492,1219670000,14782600,0.00244808,0.293048,0.276551,1.12377
242325952,76135594,862,1412970,5856.99,38969700,716796,0.00414518,0.507299,0.492547,0.344833
242325241,76135594,414,139876,119.466,2884690,12449.4,0.000854088,0.0890029,0.0890029,0.043432
242326717,76135594,15622,12520300,25178.5,237405000,2823560,0.00201102,0.225519,0.221387,0.69442
242329694,76135594,16975,849715,1659.35,19577200,187109,0.00195283,0.220202,0.205093,0.462759
242325452,76135594,578,583026,2525.98,13924100,304830,0.00433253,0.522841,0.533493,0.787651
242325889,76135594,818,3929230,5010.4,80809200,551626,0.00127516,0.14039,0.144308,0.486579
242328359,76135594,16341,769481,815.061,17519400,89648.8,0.00105924,0.116506,0.110384,0.497278
242329952,76135594,17092,18315900,56543.6,391264000,6494350,0.00308713,0.354575,0.336574,0.806811
242330321,76135594,17231,1282290,4276.3,34919600,508654,0.00333489,0.396675,0.375786,0.731972
242325434,76135594,549,41492200,120285,1003720000,15515900,0.00289897,0.373948,0.348723,1.45438
242328177,76135594,16285,802251,2058.66,18965100,233461,0.0025661,0.291007,0.291231,0.456659
242329558,76135594,16900,419628,2578.51,11941800,348213,0.00614475,0.829813,0.829813,0.531988
242330414,76135594,17268,917783,5359.69,19857600,609696,0.00583982,0.664313,0.663491,0.306237
242331034,76135594,111220786,102470,263.572,2793970,29894,0.0025722,0.291735,0.289299,0.59848
242327918,76135594,16130,22312600,56390.9,529480000,6744000,0.00252731,0.30225,0.301691,0.732101
242329663,76135594,16956,811481,1277.82,17330500,135647,0.00157467,0.16716,0.170563,0.309871
242329498,76135594,16857,624665,663.476,15368300,72321.7,0.00106213,0.115777,0.112942,0.284047
242326650,76135594,15599,2364500,4344.9,48877900,441288,0.00183756,0.186631,0.185827,0.338124
242327748,76135594,16038,4914850,8767.23,116084000,1058060,0.00178383,0.215277,0.213636,0.692583
242327696,76135594,15977,374157,1079.08,10500800,121340,0.00288403,0.324304,0.328166,0.328411
242327385,76135594,15816,942752,1420.85,19408800,146230,0.00150713,0.15511,0.155083,0.313916
242327878,76135594,16109,1669730,3381.01,31444000,378011,0.00202488,0.22639,0.224346,0.40568
242324566,76135594,9,1718990,2325.11,43071000,262255,0.00135261,0.152564,0.146211,0.651484
242325409,76135594,513,101405,235.773,2578020,24298,0.00232506,0.239613,0.239968,0.131537
242330925,76135594,17577,174833,182.808,2840050,19771.3,0.00104562,0.113087,0.113081,0.476039
242324999,76135594,291,5358820,17928.5,118561000,1864410,0.00334561,0.347915,0.34599,0.477375
242328755,76135594,16462,824802,991.084,19100900,109963,0.0012016,0.13332,0.133014,0.552734
242328080,76135594,16211,12179700,30648.7,271890000,3568710,0.00251638,0.293005,0.279859,0.949583
242326573,76135594,15565,830069000,1837820,19283300000,216445000,0.00221406,0.260755,0.25613,0.986773
242327699,76135594,15981,11126500,35599.1,231621000,3761820,0.0031995,0.338097,0.332872,0.537442
242326172,76135594,987,12304500,50247.8,284586000,6054210,0.00408368,0.492031,0.475178,0.830562
242328173,76135594,16282,28874.4,67.7298,766627,8484.96,0.00234567,0.293857,0,0
242328889,76135594,16563,139876,276.036,3452970,38743.9,0.00197343,0.276988,0.276988,0.538166
242325920,76135594,845,1625490,2208.35,33886400,259839,0.00135857,0.159853,0.154139,0.757794
242328355,76135594,16339,741301,1418.23,17146500,163693,0.00191316,0.220818,0.219526,0.657828
242325204,76135594,379,242558,287.425,4277290,43552.2,0.00118497,0.179554,0.181359,1.36896
242328371,76135594,16349,1583550,3074.12,35466800,350071,0.00194129,0.221067,0.208938,0.915319
242329353,76135594,16738,872399,1850.52,18950900,198427,0.00212119,0.22745,0.214166,0.626344
242325201,76135594,377,112100,253.098,3135220,27585,0.00225778,0.246074,0.249883,0.163848
242329479,76135594,16826,253524,451.234,6460930,71633.9,0.00177985,0.282553,0.295279,0.588926
242325918,76135594,844,3815450,7120.23,93356500,784105,0.00186616,0.205508,0.206989,0.53523
242325010,76135594,296,1503670,2826.17,35968200,294920,0.00187952,0.196134,0.196134,0.192753
242325152,76135594,324,145484,472.763,2212690,48159.4,0.00324959,0.331029,0.345734,0.636372
242327546,76135594,15895,2000890,2561.5,38225000,280393,0.00128018,0.140134,0.136766,0.759566
242327895,76135594,16115,11999400,21174.6,290306000,2632190,0.00176464,0.21936,0.204874,1.26688
242330769,76135594,17478,4444710,7141.47,95701300,792469,0.00160674,0.178295,0.179004,0.539219
242327094,76135594,15723,976048,3433.2,18422800,378193,0.00351745,0.387473,0.387387,0.472882
242324644,76135594,68,1061200,2238.86,18702200,266982,0.00210974,0.251584,0.250699,0.684816
242328511,76135594,16416,879345,1811.26,22636400,193252,0.00205979,0.219769,0.219671,0.172464
242331023,76135594,111220766,839860,2331.66,18141400,257715,0.00277625,0.306855,0.300661,0.502006
242327735,76135594,16026,12830500,26750.5,357634000,3096950,0.00208491,0.241373,0.239191,0.510345
242326051,76135594,914,34969,60.7516,721530,5740.83,0.0017373,0.164169,0,0
242325377,76135594,491,874225,2364.88,17338200,253936,0.00270511,0.29047,0.29047,0.354243
242327339,76135594,15787,3101270,6998.7,72337600,729573,0.00225673,0.23525,0.237412,0.327008
242327790,76135594,16068,3374750,10642.5,81806400,1132300,0.00315356,0.335522,0.340416,0.439521
242329494,76135594,16852,331670,332.86,6528060,39041.4,0.00100359,0.117712,0.115092,0.368774
242330137,76135594,17185,974356,2491.2,19658300,272062,0.00255677,0.279222,0.259853,0.63684
242324733,76135594,119,1824600,5493.54,39981300,570496,0.00301081,0.312668,0.320628,0.419782
242326228,76135594,1020,1689080,1696.9,38076100,186558,0.00100463,0.110449,0.110506,0.51119
242328911,76135594,16575,343059,594.252,7773730,63132.6,0.00173221,0.184028,0.173364,0.616803
242324987,76135594,281,674979,158.614,7877310,19966.3,0.000234991,0.0295806,0.0309954,1.00821
242326257,76135594,1044,112298,82.9704,2438320,8560.96,0.000738844,0.0762346,0.0761824,0.32004
242327148,76135594,15764,454597,1067.02,11234000,123588,0.00234719,0.271862,0.271862,0.514127
242327540,76135594,15884,98653.4,108.234,2027910,11064.6,0.00109711,0.112156,0.112169,0.134993
242327633,76135594,15939,2394770,6545.24,55848500,675193,0.00273314,0.281945,0.28153,0.379678
242325737,76135594,687,3283430,10668.5,80797700,1411100,0.00324919,0.429765,0.420659,0.872978
242329468,76135594,16811,104907,1344.89,3247910,192872,0.0128198,1.8385,1.8385,0.116391
242329556,76135594,16899,1424840,4289.87,34660600,536508,0.00301077,0.376538,0.36302,1.05946
242324932,76135594,239,4351960,19580.9,100030000,2532160,0.00449932,0.581842,0.555397,0.931454
242329552,76135594,16896,318091,828.972,6540970,88983.1,0.00260609,0.279741,0.264667,0.607376
242328181,76135594,16288,104907,204.495,2764860,28277.7,0.0019493,0.269551,0.269551,0.272325
242324792,76135594,157,1513910,4624.98,30713400,539605,0.00305499,0.356431,0.353311,0.78079
242325333,76135594,458,2593320,2844.57,41433500,314595,0.00109688,0.12131,0.117112,0.819716
242327725,76135594,16013,9342630,17866.9,237952000,1972340,0.0019124,0.211112,0.212156,0.414852
242327335,76135594,15781,2586510,5328.26,59863700,609027,0.00206002,0.235463,0.235556,0.606755
242327366,76135594,15806,906433,2219.98,19948300,233436,0.00244914,0.257532,0.257565,0.253641
242325381,76135594,494,1206510,3539.98,29433600,426764,0.00293408,0.353718,0.325705,0.945967
242327342,76135594,15790,34969,65.6906,640413,7137.91,0.00187854,0.204121,0,0
242325158,76135594,331,1533480,4836.87,32107900,520183,0.00315418,0.339217,0.339177,0.428723
242327618,76135594,15932,3784930,9859.9,90425600,1047520,0.00260504,0.27676,0.277283,0.344637
242325163,76135594,340,409001,554.268,8935960,64161.6,0.00135517,0.156874,0.143342,1.16268
242326333,76135594,1085,346997,673.688,8665960,73203.9,0.00194148,0.210964,0.213048,0.260066
242328369,76135594,16348,1583550,3074.12,35466800,350071,0.00194129,0.221067,0.208938,0.915319
242325646,76135594,637,8313740,13905.1,195429000,1546000,0.00167254,0.185958,0.183499,0.636913
242326669,76135594,15608,513558,888.979,12191800,89967.5,0.00173102,0.175185,0.173464,0.216908
242329665,76135594,16957,410694,656.019,8343240,67342.9,0.00159735,0.163974,0.169525,0.290688
242325481,76135594,599,874225,1159.57,21625800,131389,0.00132639,0.150292,0.150292,0.397917
242325236,76135594,409,830256,3752.8,28620500,438695,0.00452005,0.528386,0.507806,0.31049
242326588,76135594,15577,6194980,12409.3,130279000,1296000,0.00200313,0.209203,0.208193,0.475942
242326183,76135594,997,831306000,1900580,19429200000,224831000,0.00228626,0.270455,0.265104,1.01727
242326222,76135594,1008,2400480,2674.38,53884600,292646,0.0011141,0.121911,0.12417,0.593416
242327362,76135594,15804,949297,2732.86,26538700,298266,0.00287883,0.314197,0.325567,0.436437
242324712,76135594,106,114750,185.236,2428880,18910.3,0.00161426,0.164796,0.163548,0.101527
242330116,76135594,17175,420514,689.57,8739870,71892.8,0.00163983,0.170964,0.165714,0.411349
242331010,76135594,111220752,345485,1874.18,11248900,234011,0.0054248,0.677342,0.672891,0.559495
242328229,76135594,16315,1009300,7978.42,24454900,1034760,0.00790488,1.02522,1.0249,0.710466
242330140,76135594,17188,802712,2175.63,16329100,239293,0.00271036,0.298106,0.27944,0.649908
242327122,76135594,15738,475835000,1055290,10818600000,121671000,0.00221777,0.2557,0.255466,0.808955
242325510,76135594,619,616241,372.055,9155130,39508.6,0.000603749,0.0641123,0.0645792,0.546495
242330119,76135594,17176,542729,1589.67,11809700,183432,0.00292902,0.33798,0.302836,1.09968
