id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241139585,75985970,1021,3631250,6263.93,110915000,768095,0.00172501,0.211524,0.210543,0.488133
241134302,75985970,262,3566840,4959.02,96244400,650002,0.00139031,0.182235,0.181015,0.601115
241143593,75985970,16149,53767.2,106.933,1323100,12665.2,0.00198882,0.235555,0.225235,0.451648
241139398,75985970,903,694083,1740.33,25076600,223601,0.00250738,0.322153,0.320676,0.405721
241150285,75985970,16720,1090360,970.835,28756700,113487,0.000890376,0.104082,0.103569,0.397944
241143114,75985970,16084,5032630,5395.71,130941000,667241,0.00107215,0.132583,0.13294,0.383567
241148956,75985970,16589,248384,258.192,8105920,34586.1,0.00103949,0.139244,0.146633,0.405104
241152163,75985970,17250,8195400,15334.3,181279000,2225810,0.00187109,0.271593,0.275224,0.927177
241142342,75985970,15938,2161910,3756.38,60892600,435349,0.00173753,0.201372,0.195708,0.426379
241131534,75985970,17,2274080,2123.45,73742000,265845,0.000933761,0.116902,0.116857,0.389138
241151431,75985970,16957,524297,664.278,15279800,77646.4,0.00126699,0.148096,0.14811,0.188913
241141323,75985970,15726,124989,313.944,3384800,35307.4,0.00251178,0.282485,0.282297,0.203654
241147194,75985970,16460,612347,408.341,18096000,49751.4,0.000666846,0.0812471,0.0811045,0.18641
241139457,75985970,946,2426810,4817.41,61872300,568088,0.00198508,0.234088,0.226252,0.475269
241141339,75985970,15729,764867,1364.09,19483300,150842,0.00178343,0.197214,0.202465,0.356383
241152629,75985970,17309,20410.8,15.4405,543486,1930.94,0.000756488,0.0946041,0,0
241153218,75985970,17353,11719100,16518.6,277625000,1962380,0.00140954,0.167451,0.165493,0.565783
241154165,75985970,17466,535549,829.794,11169700,92720.6,0.00154943,0.173132,0.172742,0.247629
241140712,75985970,15666,8398440,14308.3,176620000,1708900,0.00170368,0.203479,0.199379,0.687195
241148410,75985970,16564,706251,827.372,21728200,108279,0.0011715,0.153315,0.160183,0.438051
241152260,75985970,17264,104743,272.007,3164630,42521.3,0.0025969,0.405959,0.406204,0.338504
241132201,75985970,156,1108480,4192.93,33181700,529568,0.00378259,0.477742,0.476859,0.41077
241147785,75985970,16519,11077800,11966.1,327732000,1576620,0.00108019,0.142322,0.145243,1.41732
241142738,75985970,16025,9151550,19269.4,306410000,2410560,0.00210559,0.263404,0.261135,0.733094
241151782,75985970,17129,779850,1032.57,20746800,122108,0.00132406,0.156579,0.155039,0.37248
241137063,75985970,571,4938430,13574.2,134621000,1660850,0.00274868,0.336312,0.333057,0.666876
241140543,75985970,15581,31010.3,59.0842,586754,6037.97,0.00190531,0.194709,0,0
241132817,75985970,246,898575,838.823,25007100,98217.6,0.000933503,0.109304,0.109256,0.164522
241150202,75985970,16699,4224970,10424.9,132122000,1349620,0.00246744,0.319439,0.309171,0.755315
241135072,75985970,315,223523000,458514,6341930000,57727400,0.00205131,0.258262,0.251815,0.980459
241143563,75985970,16145,3999540,6384.56,115398000,801854,0.00159632,0.200487,0.192852,0.779215
241151958,75985970,17185,1114770,1701.75,28979800,200325,0.00152654,0.1797,0.17956,0.285265
241140660,75985970,15627,730026,1201.41,14246100,135740,0.0016457,0.185938,0.186305,0.480576
241138213,75985970,652,57320.3,187.795,1564270,23330.9,0.00327623,0.407027,0.400798,0.104575
241150419,75985970,16725,5324850,5746.98,142405000,670651,0.00107928,0.125947,0.12167,0.610335
241147197,75985970,16461,1105010,835.235,35518400,105332,0.000755864,0.0953221,0.0954551,0.17115
241150214,75985970,16702,2538890,7855.17,80769500,1019010,0.00309394,0.401361,0.396287,0.646406
241139266,75985970,853,1581000,1332.13,38357600,148791,0.000842586,0.0941116,0.0951727,0.292968
241154385,75985970,17496,908476,1382.48,20403000,157602,0.00152176,0.17348,0.170182,0.391717
241155277,75985970,17565,369429,361.913,6460560,41609.9,0.000979657,0.112633,0.105065,0.765495
241151459,75985970,16984,2520770,2994.65,68220400,371119,0.00118799,0.147224,0.145327,0.620365
241137359,75985970,593,1574790,878.401,29891400,109710,0.000557789,0.069666,0.0684619,0.98494
241154817,75985970,17521,43581.1,38.9206,663675,4556.88,0.000893063,0.104561,0.104631,0.327234
241137683,75985970,620,971926,2253.67,24284100,273206,0.00231877,0.281097,0.278436,0.332573
241139548,75985970,997,1009090000,1861970,28254500000,237452000,0.00184519,0.235312,0.231848,1.06589
241140168,75985970,10681,3006010,3390.37,102942000,463470,0.00112787,0.154181,0.150467,0.667526
241140157,75985970,10678,3851320,3501.89,137752000,471770,0.00090927,0.122496,0.124489,0.645803
241144341,75985970,16230,203851,171.173,4704660,21345.7,0.000839697,0.104712,0.102943,0.300897
241146092,75985970,16330,407604,339.322,12390600,42889.4,0.000832479,0.105223,0.105561,0.177422
241138184,75985970,647,3767980,3377.12,63916500,383907,0.000896269,0.101887,0.104357,0.724344
241138610,75985970,726,13529000,18280.5,421787000,2367390,0.00135121,0.174986,0.175784,1.17331
241151618,75985970,17079,1836940,2609.52,45487800,322901,0.00142058,0.175782,0.171203,0.867625
241145354,75985970,16285,712096,1281.89,18354200,152904,0.00180017,0.214724,0.203965,0.450238
241146371,75985970,16355,6720790,7702.66,175994000,906203,0.00114609,0.134836,0.135409,0.656943
241139556,75985970,1002,803002,3927.16,23197600,515337,0.0048906,0.641763,0.641741,0.283776
241153875,75985970,17438,1896330,1991.62,35681700,236990,0.00105025,0.124973,0.121389,0.79752
241139963,75985970,1109,59470.3,43.5933,1370090,4964.53,0.000733026,0.0834791,0.0834879,0.113999
241151545,75985970,17036,2513400,3479.85,72732400,411170,0.00138452,0.163591,0.163528,0.199675
241136845,75985970,537,556342,550.673,13310400,69601.4,0.00098981,0.125105,0.125083,0.243904
241145125,75985970,16268,96339.2,97.8929,2297100,10872.1,0.00101613,0.112852,0.111066,0.240872
241150533,75985970,16737,326248,234.036,8378960,27895.8,0.000717355,0.0855049,0.0839383,0.200853
241146855,75985970,16417,242486,183.308,7321240,22803.2,0.00075595,0.0940391,0.0940952,0.251054
241143209,75985970,16095,114125,264.468,3320700,30507,0.00231736,0.267312,0.268457,0.119403
241154025,75985970,17453,34115.4,94.8801,874778,12454.3,0.00278116,0.365063,0,0
241140162,75985970,10680,3781360,2889.91,127032000,377359,0.00076425,0.0997945,0.101077,0.429711
241147906,75985970,16528,34909.3,26.6238,1235970,3512.88,0.000762656,0.100629,0,0
241134975,75985970,296,2335870,2524.07,57460000,279394,0.00108057,0.119611,0.119293,0.293277
241136701,75985970,524,318212,1309.96,7872640,186289,0.00411662,0.585423,0.589333,0.697396
241139364,75985970,870,4656470,8505.39,121334000,959358,0.00182658,0.206027,0.198929,0.450316
241141858,75985970,15829,3452080,3475.66,85830300,388689,0.00100683,0.112596,0.112551,0.291423
241139576,75985970,1014,1095940,1056.13,33352900,133446,0.000963669,0.121764,0.121399,0.201957
241134436,75985970,268,313697,479.168,7065100,53263.1,0.00152748,0.169791,0.169718,0.142989
241140560,75985970,15586,205316,372.93,5357500,40596.6,0.00181637,0.197727,0.196761,0.29372
241151341,75985970,16920,58202300,75141.2,1857800000,9827290,0.00129104,0.168847,0.166123,0.985256
241141831,75985970,15814,956584,1195.74,26068400,141749,0.00125001,0.148182,0.151101,0.313187
241155418,75985970,17587,923120,826.668,16130200,88074,0.000895516,0.0954091,0.0909762,0.516175
241151768,75985970,17121,487182,711.248,12956100,82972.8,0.00145992,0.170312,0.170039,0.245712
241152047,75985970,17228,207602,573.979,4787900,69587.5,0.00276481,0.335197,0.341518,0.442572
241151077,75985970,16869,931350,2437.05,26262300,326141,0.00261669,0.350181,0.366182,0.639341
241153395,75985970,17365,225032,248.461,7351710,30923,0.00110411,0.137416,0.141332,0.233062
241138520,75985970,700,369905,312.155,7596280,36875,0.00084388,0.0996878,0.0995079,0.345321
241150242,75985970,16709,654683,613.016,17161500,73793.4,0.000936355,0.112716,0.11878,0.379093
241151585,75985970,17058,1165150,1258.63,31501600,154714,0.00108022,0.132784,0.13351,0.348947
241155823,75985970,111220760,904034,1045.03,26089800,124263,0.00115597,0.137453,0.137195,0.211771
241135991,75985970,448,698949,5332.88,21957400,915718,0.00762985,1.31014,1.30978,0.505557
241146848,75985970,16416,827536,969.015,26145300,123070,0.00117097,0.148719,0.150947,0.338723
241138983,75985970,821,3388840,2967.77,93085200,373132,0.000875748,0.110106,0.111158,0.588383
241141135,75985970,15705,147739,385.06,3787490,45172.1,0.00260635,0.305757,0.31981,0.255455
241152501,75985970,17293,64852,107.529,1801330,13066.9,0.00165807,0.201489,0.200786,0.377691
241142594,75985970,15999,855652,869.848,14076400,92896.2,0.00101659,0.108568,0.103862,0.760552
241148005,75985970,16535,1537720,1290.41,45983500,157646,0.000839172,0.10252,0.10434,0.302145
241152668,75985970,17317,1061500,2279.82,27285000,291714,0.00214773,0.274812,0.273253,0.479453
241148862,75985970,16581,670607,1102.91,20945100,157923,0.00164464,0.235493,0.240233,1.45411
241141588,75985970,15771,2100290,3403.56,55657400,400351,0.00162052,0.190618,0.188035,0.446084
241149041,75985970,16597,121687,128.783,3293140,16097.2,0.00105831,0.132284,0.132302,0.182157
241143808,75985970,16174,2797980,3318.31,78456900,376758,0.00118597,0.134654,0.134855,0.275689
241146715,75985970,16400,1213350,3836.47,35948100,462770,0.00316189,0.3814,0.378832,0.397699
241139391,75985970,895,1618630,6198.64,50599900,739633,0.00382956,0.45695,0.443848,0.404925
241139513,75985970,978,1452370,1434.09,26996100,171002,0.000987413,0.11774,0.115496,0.426522
241151421,75985970,16953,662159,1011.33,19767000,127917,0.00152733,0.193182,0.193404,0.313863
241145503,75985970,16293,186018,354.8,4426180,41678.9,0.00190734,0.224058,0.216861,0.553736
241149244,75985970,16626,4789560,5146.86,127202000,591448,0.0010746,0.123487,0.119549,0.617523
241150943,75985970,16822,979042,1997.86,32340600,267203,0.00204063,0.272923,0.277654,0.522552
241151575,75985970,17053,7137600,10367.2,179967000,1285150,0.00145248,0.180054,0.178325,0.773627
241151497,75985970,17004,1875310,2376.67,46115300,299737,0.00126735,0.159833,0.155028,0.773923
241146169,75985970,16338,858491,1151.1,22700500,148174,0.00134084,0.172598,0.171727,0.532684
241152600,75985970,17306,2290250,3084.65,62068300,361117,0.00134686,0.157676,0.156713,0.293398
241136153,75985970,454,434984,1035.99,12553600,135868,0.00238167,0.312351,0.300011,0.468002
241139035,75985970,836,103501,420.074,3350420,51012.5,0.00405863,0.492868,0.490813,0.412718
241139969,75985970,1110,304795,333.578,7567920,38341.6,0.00109444,0.125795,0.12012,0.533291
241138202,75985970,651,1572630,3030.15,47381800,418142,0.0019268,0.265887,0.254984,1.26071
241142418,75985970,15963,799389,3379.7,25330300,555654,0.00422786,0.695098,0.69497,0.678989
241155463,75985970,17605,34935.6,70.7055,1129560,8652.92,0.00202388,0.247682,0,0
241147352,75985970,16476,1195470,797.365,33392000,91743.1,0.000666987,0.0767422,0.0761017,0.283259
241149255,75985970,16628,382754,450.124,10588100,47464.2,0.00117601,0.124007,0.123621,0.142599
241143291,75985970,16108,1703160,3907.5,31839500,440735,0.00229427,0.258775,0.238588,0.766625
241139611,75985970,1044,174288,124.477,5080160,14550.9,0.000714201,0.0834878,0.0834972,0.064282
241144195,75985970,16217,765660,3018.39,20587500,377517,0.0039422,0.493061,0.475666,0.318206
241145531,75985970,16297,491469,694.249,12964200,78694.1,0.0014126,0.16012,0.15719,0.283001
241141840,75985970,15818,80753000,109353,2387890000,13343600,0.00135417,0.165239,0.163973,0.475338
241136600,75985970,504,2652000,4154.43,79142900,527448,0.00156653,0.198887,0.190062,0.721348
241149297,75985970,16636,1190080,1838.92,31608700,219739,0.00154521,0.184643,0.183018,0.660822
241139423,75985970,927,104402,139.191,2843070,17103.6,0.00133323,0.163824,0.163695,0.44434
241140555,75985970,15585,205316,372.93,5357500,40596.6,0.00181637,0.197727,0.196761,0.29372
241147218,75985970,16462,1105010,835.235,35518400,105332,0.000755864,0.0953221,0.0954551,0.17115
241139935,75985970,1101,1253190,4593.69,41962700,554626,0.00366559,0.442571,0.424423,0.462997
241155791,75985970,111220734,554789,709.398,14214100,83380.9,0.00127868,0.150293,0.149711,0.315886
241155819,75985970,111220758,21023.8,25.8147,606200,3610.48,0.00122788,0.171733,0,0
241147071,75985970,16440,1401150,2758.1,40506600,395379,0.00196846,0.282183,0.278744,1.25177
241152929,75985970,17335,252874,240.037,4591510,32868.5,0.000949236,0.12998,0.133277,0.530323
241151055,75985970,16863,839256,1287.07,24734400,172439,0.00153359,0.205467,0.205467,0.392374
241155486,75985970,17620,738570,541.705,10360200,53859.1,0.000733451,0.0729234,0.0727806,0.425405
241137618,75985970,613,415815,978.304,13022000,113587,0.00235274,0.273167,0.263809,0.28271
241142041,75985970,15876,171688,345.42,4731480,41551.4,0.0020119,0.242017,0.231562,0.421498
241139086,75985970,847,34968.3,140.779,1053700,18054.7,0.00402591,0.516316,0,0
241131505,75985970,4,14509400,26979.8,448859000,3423440,0.00185948,0.235947,0.230495,0.737746
241144632,75985970,16258,384507,392.053,9224660,46741.6,0.00101963,0.121562,0.12157,0.175225
241138570,75985970,720,428381,412.602,13494200,49851.2,0.000963166,0.116371,0.113693,0.549288
241141976,75985970,15854,7508860,12642.5,236770000,1633310,0.00168368,0.217518,0.213731,0.479822
241135001,75985970,304,1947550,4349.95,49460700,490789,0.00223355,0.252004,0.244782,0.360463
241138948,75985970,814,983109,1901.95,23287500,223146,0.00193463,0.22698,0.226796,0.344078
241151936,75985970,17159,436984,756.767,11900500,92662.9,0.0017318,0.212051,0.216213,0.333677
241140375,75985970,10729,1081750,717.077,35519300,83327.2,0.000662888,0.0770303,0.0751177,0.497815
241141491,75985970,15759,187349,211.636,4786780,23245.2,0.00112964,0.124074,0.124048,0.215592
241139572,75985970,1010,69938,512.745,2223580,59421,0.00733142,0.849624,0.849624,0.0607057
241151627,75985970,17084,120527,300.225,3238070,41935,0.00249093,0.347929,0.350998,0.148373
241136916,75985970,549,50727600,88319.4,1484640000,11318400,0.00174105,0.22312,0.226109,0.883955
241138759,75985970,769,248389,322.81,5711070,38134.6,0.00129961,0.153528,0.150589,0.31045
241140793,75985970,15672,187462,496.096,4658750,60939.2,0.00264639,0.325076,0.325465,0.234541
241152691,75985970,17325,185122,76.9475,4269320,9124.86,0.000415659,0.0492911,0.0516988,0.527918
241136575,75985970,503,2996070,4305.41,89376200,560077,0.00143702,0.186937,0.185329,1.03428
241151167,75985970,16897,1557090,3072.59,40089500,381090,0.00197328,0.244745,0.240418,0.948197
241135291,75985970,348,4645460,6881.79,124245000,808480,0.0014814,0.174037,0.175338,0.768563
241151829,75985970,17152,161473,452.279,3884500,60779.9,0.00280096,0.376409,0.382872,0.619368
241151368,75985970,16930,907121,1578.37,27769100,197309,0.00173998,0.217512,0.217494,0.491268
241132036,75985970,120,34926.6,287.055,1005550,32632.9,0.0082188,0.934326,0,0
241136857,75985970,541,1694500,5456.21,52094200,648905,0.00321994,0.382947,0.376527,0.340381
241142681,75985970,16015,1893410,3403.42,60107000,413186,0.00179751,0.218223,0.217384,0.352144
241139569,75985970,1008,3328490,3066.14,104825000,392113,0.000921181,0.117805,0.11787,0.296624
241145558,75985970,16300,21109.4,17.3745,513475,1999.42,0.000823068,0.0947172,0,0
241155865,75985970,111220786,95641.3,68.151,2737930,8146.88,0.000712568,0.0851816,0.0854133,0.247553
241142925,75985970,16070,870100,1862.09,28123200,218661,0.00214009,0.251305,0.243936,0.441698
241155771,75985970,111220724,659189,942.896,19955600,113316,0.00143039,0.171903,0.1717,0.260978
241153979,75985970,17448,34763.8,53.2456,771066,6094.47,0.00153164,0.175311,0,0
241151049,75985970,16861,978413,1637.39,28570500,213195,0.00167352,0.217899,0.217962,0.381271
241153731,75985970,17410,1028120,1526.71,23516700,173475,0.00148496,0.168731,0.169047,0.587256
241136352,75985970,481,574186,1149.94,13523000,148533,0.00200273,0.258684,0.292324,1.10362
241138178,75985970,645,47684700,62850.2,1591610000,8242990,0.00131804,0.172864,0.169372,1.13176
241138249,75985970,656,5033680,4015.68,81631100,480475,0.000797763,0.0954521,0.0956535,0.893361
241143443,75985970,16131,13026500,20369.5,359871000,2525340,0.0015637,0.193862,0.19746,0.691616
241132022,75985970,118,320019,1052.5,8313360,132213,0.00328887,0.413142,0.414924,0.25839
241140529,75985970,15569,7890410,10613.1,174400000,1180100,0.00134506,0.149561,0.149516,0.458641
241134841,75985970,284,6499000,20066.5,175925000,2439720,0.00308763,0.375399,0.356021,0.739159
241136218,75985970,465,2690110,3523.82,61242100,441830,0.00130991,0.164242,0.17277,0.620011
241131526,75985970,10,9125010,13224.3,284729000,1695160,0.00144923,0.185771,0.181981,1.1936
241140254,75985970,10697,764979,860.756,23791200,102177,0.0011252,0.133569,0.134186,0.557505
241138135,75985970,637,10000900,14024,299251000,1804300,0.00140228,0.180414,0.180072,0.54509
241138568,75985970,718,2620380,3892.88,75472600,518427,0.00148562,0.197845,0.197818,0.623229
241142935,75985970,16071,276099,566.798,8576490,68780.2,0.00205288,0.249114,0.247817,0.323597
241150947,75985970,16823,979042,1997.86,32340600,267203,0.00204063,0.272923,0.277654,0.522552
241131669,75985970,69,870377,1347.4,22151400,157420,0.00154807,0.180864,0.180864,0.143127
241142779,75985970,16039,4937580,7681.34,167281000,934552,0.00155569,0.189273,0.188877,0.457353
241144239,75985970,16224,136655,532.522,3694150,66142,0.00389683,0.484006,0.464642,0.287204
241147010,75985970,16434,1289070,3219.55,36096600,440608,0.00249759,0.341804,0.341377,0.413653
241146538,75985970,16379,121865,1032,3080320,144669,0.00846839,1.18713,1.18729,0.301181
241154221,75985970,17472,454820,563.178,5444650,71305.8,0.00123824,0.156778,0.147178,0.825684
241155695,75985970,111220664,1188340,1765.31,34311000,211146,0.00148553,0.177681,0.177679,0.178867
241140701,75985970,15660,186906,250.357,3781050,26474.1,0.00133948,0.141643,0.139397,0.211056
241140572,75985970,15592,1160010,2028.84,28639600,225131,0.00174899,0.194077,0.19046,0.387167
241150255,75985970,16712,314688,495.022,9457330,60868.2,0.00157306,0.193424,0.193431,0.256234
241151310,75985970,16907,495728,484.684,12820900,55331.6,0.000977722,0.111617,0.110223,0.304546
241155031,75985970,17544,104140,232.327,3320020,28442.2,0.00223092,0.273116,0.273003,0.0854211
241140244,75985970,10696,454062,624.082,14874400,76605.3,0.00137444,0.168711,0.168931,0.614387
241139401,75985970,906,523756,1039.79,17046400,124920,0.00198525,0.238508,0.238443,0.225184
241142270,75985970,15913,10012900,29144.3,287638000,4173990,0.00291066,0.41686,0.422396,0.930262
241136370,75985970,483,891380,3853.97,27959000,512638,0.0043236,0.575106,0.532349,0.47742
241132277,75985970,187,904330,3303.71,28896500,374795,0.00365322,0.414445,0.393014,0.439548
241142379,75985970,15949,2645720,2597.54,46748900,293824,0.00098179,0.111056,0.11142,0.548275
241153406,75985970,17368,2799090,4329.04,77821500,505901,0.00154659,0.180737,0.178589,0.29229
241132694,75985970,204,384601,1645.7,12876900,267906,0.00427898,0.696582,0.69659,0.803305
241156008,75985970,111220902,62934.3,60.901,1454950,6609.77,0.000967691,0.105026,0.104957,0.197667
241151086,75985970,16871,349690,492.261,9802470,62434.4,0.00140771,0.178542,0.178542,0.217302
241155468,75985970,17606,34935.6,70.7055,1129560,8652.92,0.00202388,0.247682,0,0
241155934,75985970,111220822,116442,98.1662,3232940,11688.2,0.000843046,0.100378,0.102996,0.207931
241140262,75985970,10698,551285,491.832,15850100,55949.8,0.000892157,0.10149,0.101823,0.37828
241146445,75985970,16364,2591550,2991.21,66814100,348498,0.00115422,0.134475,0.134873,0.588437
241135137,75985970,324,127521,186.844,2255770,25182.3,0.0014652,0.197475,0.20898,0.356263
241135575,75985970,393,27892.7,44.5386,790073,4982.81,0.00159678,0.178642,0,0
241140894,75985970,15686,3056260,5283.33,62405000,635908,0.00172869,0.208067,0.205946,0.609527
241131940,75985970,99,1538550,1791.15,40268800,210130,0.00116418,0.136576,0.13658,0.338009
241134954,75985970,291,7651770,20048.3,202440000,2252700,0.00262009,0.294403,0.280174,0.594662
241135331,75985970,371,94452.9,101.013,1486590,13321.8,0.00106945,0.141041,0.1439,0.209021
241141329,75985970,15727,124989,313.944,3384800,35307.4,0.00251178,0.282485,0.282297,0.203654
241154796,75985970,17518,202536,104.333,4202120,11618.8,0.000515132,0.0573665,0.0595468,0.433865
241140886,75985970,15684,3056260,5283.33,62405000,635908,0.00172869,0.208067,0.205946,0.609527
241140644,75985970,15620,34348.7,23.9944,481338,2748.36,0.000698553,0.0800137,0,0
241148739,75985970,16572,112664,125.211,2866900,15403.1,0.00111137,0.136717,0.134685,0.229092
241149000,75985970,16593,1140510,1321.25,34505400,171405,0.00115847,0.150288,0.149559,0.655997
241151986,75985970,17209,2530000,4451.91,52916100,513250,0.00175965,0.202866,0.193082,0.671606
241136663,75985970,515,594963,705.42,12586800,74145,0.00118565,0.124621,0.124935,0.204066
241140411,75985970,182305689,5066160,11707.7,166019000,1411100,0.00231096,0.278534,0.26829,0.581961
241149011,75985970,16594,94063.3,255.711,2459820,36566.4,0.0027185,0.388742,0.388636,0.594303
241142048,75985970,15880,265409,379.034,7384320,45894.1,0.00142811,0.172918,0.174642,0.634908
241151407,75985970,16948,2649010,3586.81,81782600,477436,0.00135402,0.180232,0.17868,1.06003
241151417,75985970,16952,697127,1126.95,20830200,143595,0.00161656,0.205981,0.20615,0.398248
241151158,75985970,16894,1086550,1101.47,29641300,134324,0.00101373,0.123624,0.119937,0.424931
241132133,75985970,139,1397450,5658.55,36892200,628670,0.00404918,0.449868,0.444729,0.279779
241155437,75985970,17593,138027,181.244,2220750,20609.8,0.0013131,0.149317,0.14923,0.290468
241148094,75985970,16541,1390970,1030.88,40273200,131399,0.000741122,0.0944657,0.0931604,0.278373
241151631,75985970,17085,1451270,1552.29,35155400,176263,0.00106961,0.121454,0.120003,0.530389
241156192,75985970,124372464,69785.8,194.36,1752490,22636,0.0027851,0.324364,0.324362,0.19797
241154875,75985970,17528,464381,657.277,9921040,75113.3,0.00141538,0.161749,0.160492,0.375793
241150223,75985970,16705,2577220,2400.33,72000300,286563,0.000931365,0.111191,0.111346,0.450886
241142538,75985970,15989,6727790,17776,158964000,1946440,0.00264217,0.289313,0.275225,0.565427
241150171,75985970,16689,883244,961.374,30921100,122737,0.00108846,0.138961,0.136328,0.32648
241151490,75985970,17001,147667,860.094,4622170,114655,0.00582454,0.776441,0.760653,0.228636
241131511,75985970,7,2586920,3705.86,68395400,432307,0.00143254,0.167113,0.167111,0.163054
241136787,75985970,533,2573830,5019.77,83045600,607143,0.00195031,0.235891,0.235758,0.375466
241143377,75985970,16122,2477220,2818.66,78759800,362679,0.00113783,0.146406,0.153084,0.668834
241150541,75985970,16740,457250,582.308,12404600,69470,0.0012735,0.15193,0.148954,0.418542
241152590,75985970,17304,2290250,3084.65,62068300,361117,0.00134686,0.157676,0.156713,0.293398
241131911,75985970,92,411560,1815.02,10305400,199961,0.0044101,0.485861,0.482709,0.29192
241150275,75985970,16717,1405090,1237.86,37369000,144496,0.000880987,0.102838,0.102604,0.367339
241146589,75985970,16387,779674,4247.08,24565900,598452,0.00544726,0.767567,0.764347,0.6819
241151736,75985970,17104,834811,1360.69,25761500,168882,0.00162994,0.202299,0.202064,0.354117
241137596,75985970,612,2133020,2499.61,57582500,298921,0.00117186,0.14014,0.140142,0.32368
241140764,75985970,15667,3183690,4282.11,63906200,517417,0.00134502,0.162521,0.157436,0.72238
241132271,75985970,184,1868220,5438.04,43968200,734492,0.00291081,0.39315,0.38546,0.679809
241139469,75985970,955,1025590,1436.88,18773000,164173,0.00140103,0.160077,0.156379,0.496661
241135971,75985970,446,316504,789.485,9136220,102519,0.00249439,0.323912,0.320006,0.319925
241138883,75985970,800,732361,1734.65,22820200,201245,0.00236858,0.274789,0.273251,0.264436
241139014,75985970,829,497936,389.344,15465200,48019.4,0.000781917,0.096437,0.0981862,0.240144
241139029,75985970,835,7596990,9132.75,202793000,1074620,0.00120215,0.141454,0.141092,0.390806
241139752,75985970,1058,174426,1087.18,5401560,125232,0.00623288,0.717965,0.71765,0.177356
241131648,75985970,61,104129,132.278,2792510,15134.3,0.00127033,0.145342,0.145359,0.032247
241154340,75985970,17484,165829,132.506,4817740,15456.2,0.000799049,0.0932055,0.100256,0.412962
241150167,75985970,16688,5183100,6808.56,177486000,857744,0.00131361,0.165488,0.160958,0.474255
241151974,75985970,17203,361189,395.79,9040300,45799.1,0.0010958,0.126801,0.12433,0.431313
241131650,75985970,63,52138.4,72.5752,1104270,8509.95,0.00139197,0.163218,0.164294,0.0697696
241144603,75985970,16255,259741,204.301,5923890,22457.8,0.000786559,0.0864624,0.0853007,0.252013
241131958,75985970,103,57320.3,187.795,1564270,23330.9,0.00327623,0.407027,0.400798,0.104575
241142032,75985970,15874,425581,556.106,11443800,64397.9,0.0013067,0.151318,0.161047,0.494056
241142762,75985970,16032,29044200,38469,860799000,4721750,0.0013245,0.162571,0.161578,0.541428
241142808,75985970,16049,5038950,15450.2,154562000,1843210,0.00306615,0.365792,0.361845,0.398579
241149367,75985970,16657,61678,75.8388,1863090,9148.61,0.00122959,0.148329,0.148335,0.0265662
241134806,75985970,280,29604.5,41.1935,857579,5505.74,0.00139146,0.185976,0,0
241142295,75985970,15925,902044,1375.59,21997100,180832,0.00152497,0.20047,0.200203,0.466573
241150997,75985970,16846,1527380,2291.84,44086600,296127,0.0015005,0.193879,0.2114,0.563095
241150565,75985970,16748,66880.8,53.4546,1474090,5174.91,0.000799251,0.0773751,0.0773741,0.0601821
241151776,75985970,17124,1024540,1405.98,27067300,167705,0.0013723,0.163687,0.162346,0.340093
241138171,75985970,642,431316,556.233,7699260,81265,0.00128962,0.188412,0.197886,0.756104
241156175,75985970,124372424,34968.4,115.614,1063170,15677.4,0.00330624,0.44833,0,0
241138716,75985970,756,377958,480.285,7987260,49938.5,0.00127074,0.132127,0.133788,0.215044
241136479,75985970,494,1589190,3594.5,47473100,467171,0.00226184,0.293967,0.285951,1.48081
241142961,75985970,16077,16554300,16983.1,451592000,2076290,0.0010259,0.125423,0.124728,0.377613
241148873,75985970,16583,62428.2,477.612,1731810,75158.2,0.00765058,1.20391,1.20226,0.552259
241151934,75985970,17156,10022600,15169.7,238129000,1804120,0.00151355,0.180005,0.178893,0.615269
241153862,75985970,17436,139875,206.837,2895630,23896.6,0.00147873,0.170843,0.170843,0.129598
241149636,75985970,16668,26725900,37977.1,862184000,4817120,0.00142099,0.180242,0.174261,0.829882
241140590,75985970,15598,69657.9,72.6868,1170190,8025.44,0.00104348,0.115212,0.121265,0.429264
241155702,75985970,111220668,44986,97.9727,1282310,13969,0.00217785,0.31052,0.310112,0.172151
241132715,75985970,214,736913,648.284,18748600,75305.4,0.000879729,0.10219,0.0996931,0.307565
241154078,75985970,17457,64421.6,139.339,1313230,17725.7,0.00216293,0.275152,0.275628,0.446554
241134403,75985970,267,99857.3,96.8589,2385330,11132.8,0.000969973,0.111487,0.110968,0.274135
241135566,75985970,391,4258990,4488.11,123021000,563235,0.0010538,0.132246,0.131788,1.19805
241150882,75985970,16803,69658.4,101.994,1888270,12927,0.00146421,0.185578,0.185984,0.76922
241140561,75985970,15587,3469250,4493.46,79891100,498339,0.00129523,0.143645,0.143787,0.45799
241149362,75985970,16656,185175,230.148,5368560,31353,0.00124286,0.169315,0.169348,0.196271
241137023,75985970,565,697954,1359.97,24711100,164726,0.0019485,0.236013,0.235924,0.269099
241155938,75985970,111220826,1316500,2337.65,36231000,273331,0.00177565,0.207619,0.207733,0.165473
241137390,75985970,598,209607,1047.29,6214550,138674,0.00499647,0.661591,0.66139,0.251639
