id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241410409,75990529,111220732,104907,116.725,2892490,11821.9,0.00111266,0.112689,0.112689,0.245256
241408610,75990529,16919,60568400,45605,1772230000,5578720,0.000752951,0.0921062,0.0913087,0.751289
241404530,75990529,15595,664411,456.98,16338300,46983,0.000687797,0.0707137,0.0707137,0.188294
241409360,75990529,17207,3077260,2786.28,58169500,287324,0.000905442,0.0933701,0.0933701,0.450135
241402688,75990529,868,104901,81.577,2855340,9183.43,0.000777654,0.0875434,0.087542,0.490083
241402697,75990529,878,479852,260.928,6851350,32418.9,0.000543768,0.0675602,0.066134,0.494061
241401743,75990529,511,944163,1007.64,20587600,103300,0.00106723,0.109409,0.109409,0.274138
241400071,75990529,95,6879600,15977.2,192465000,1749630,0.00232239,0.254321,0.257826,0.283267
241400798,75990529,292,174835,243.782,3227670,28726.6,0.00139436,0.164307,0.164306,0.367038
241404538,75990529,15599,2902400,3014.37,63481000,333279,0.00103858,0.114829,0.114829,0.598485
241405100,75990529,15791,209814,139.204,4927050,13975.3,0.000663462,0.066608,0.066608,0.251823
241404208,75990529,10699,879445,2675.34,19196900,343137,0.00304207,0.390175,0.382194,0.76455
241403285,75990529,1039,69938,83.1841,2018780,9173.17,0.0011894,0.131161,0.131161,0.402283
241407444,75990529,16527,34969,45.4472,814129,5828.76,0.00129964,0.166684,0,0
241409412,75990529,17228,234766,598.886,4536040,73526,0.00255099,0.313188,0.312827,0.353217
241410101,75990529,17540,1806340,1968.63,36421000,226822,0.00108984,0.12557,0.125079,0.929674
241408086,75990529,16762,944043,911.104,23140300,110495,0.000965109,0.117045,0.117058,0.622707
241405643,75990529,15971,5769880,7619.95,135686000,831006,0.00132064,0.144025,0.144025,0.464749
241406726,75990529,16323,7549810,5419.63,176357000,572691,0.00071785,0.075855,0.0759026,0.36997
241405848,75990529,16013,11743800,29175.6,361921000,3369090,0.00248435,0.286883,0.288191,0.470531
241407914,75990529,16695,979132,1642.02,23331300,231454,0.00167702,0.236387,0.236387,1.24134
241402122,75990529,634,314721,296.994,7455980,33269.1,0.000943675,0.10571,0.10571,0.447389
241408673,75990529,16939,46916900,36188.5,1392850000,4464150,0.000771332,0.09515,0.0941437,0.737675
241406151,75990529,16134,5041160,7636.77,138338000,896858,0.00151488,0.177907,0.173662,0.546493
241401710,75990529,496,489566,814.157,9686720,82592.2,0.00166302,0.168705,0.168705,0.298655
241405470,75990529,15893,2752420,2620.88,54406200,285697,0.000952209,0.103799,0.10382,0.614662
241404893,75990529,15700,34969,154.826,701930,18200.1,0.00442751,0.520465,0,0
241400057,75990529,90,104907,110.702,2420140,12768.1,0.00105524,0.121708,0.121708,0.501216
241401718,75990529,501,139872,200.809,3746680,21987.8,0.00143566,0.157199,0.157199,0.247113
241403025,75990529,942,5043890,8120.87,132839000,905931,0.00161004,0.17961,0.177937,0.37326
241410023,75990529,17490,454597,972.025,12447300,107667,0.00213821,0.23684,0.23684,0.661406
241410072,75990529,17520,69933.2,115.243,1349170,13557.6,0.0016479,0.193865,0.193865,0.108853
241403252,75990529,1034,1153980,2144.31,26576300,241281,0.00185819,0.209086,0.209086,0.435961
241408445,75990529,16863,839251,475.649,20279800,52796.6,0.000566755,0.0629093,0.0629093,0.314141
241404888,75990529,15699,489561,745.485,8662350,80956.2,0.00152276,0.165365,0.165364,0.672075
241407959,75990529,16712,314721,549.812,7375170,66355.1,0.00174698,0.210838,0.210838,0.293909
241404958,75990529,15731,419628,790.522,7982120,85102.2,0.00188386,0.202804,0.202804,0.213019
241407588,75990529,16606,279752,276.5,5725970,26424.5,0.000988376,0.0944569,0.0944569,0.122156
241407972,75990529,16716,1643540,1456.7,36740800,150970,0.000886317,0.0918563,0.0918563,0.727775
241408681,75990529,16948,2540510,2158.14,75837200,265403,0.000849488,0.104468,0.102713,0.728616
241401027,75990529,315,210279000,431497,5752710000,49495000,0.00205202,0.235377,0.23895,0.64188
241405295,75990529,15806,1014070,1432.51,23625900,159273,0.00141264,0.157064,0.157062,0.586953
241409909,75990529,17422,874209,1159.42,24986900,129491,0.00132625,0.148124,0.148127,0.512675
241409969,75990529,17476,11661600,10999,239212000,1227240,0.000943181,0.105238,0.105394,1.02457
241407326,75990529,16478,1293850,1004.08,29332800,130544,0.000776042,0.100895,0.100895,0.867668
241406631,75990529,16293,209814,248.034,4583840,24895.9,0.00118216,0.118657,0.118657,0.198745
241406764,75990529,16338,874225,710.015,20946300,73985.2,0.000812165,0.0846295,0.0846295,0.308843
241406966,75990529,16416,909194,829.783,23585100,83241.4,0.000912658,0.0915552,0.0915552,0.216783
241399957,75990529,64,384659,447.299,9623850,50819.9,0.00116285,0.132117,0.132117,0.0730918
241404443,75990529,10734,2622680,4423,85410100,502723,0.00168644,0.191683,0.191683,0.628409
241400792,75990529,291,6867830,9122.1,164760000,997158,0.00132824,0.145193,0.142556,0.346527
241410671,75990529,111220768,139876,59.2301,3233520,5991.89,0.000423447,0.0428372,0.0428372,0.272231
241407518,75990529,16555,34969,63.8102,780421,6775.49,0.00182477,0.193757,0,0
241406732,75990529,16326,279752,230.437,5993440,21994,0.00082372,0.0786197,0.0786197,0.174186
241406825,75990529,16367,244783,465.869,5353730,55282.9,0.00190319,0.225845,0.225845,0.201515
241403116,75990529,978,1571660,966.972,30589800,112820,0.000615255,0.0717837,0.0717738,0.48898
241408785,75990529,16987,34969,60.5018,874318,6876,0.00173016,0.196631,0,0
241408089,75990529,16764,944043,911.104,23140300,110495,0.000965109,0.117045,0.117058,0.622707
241402449,75990529,749,2098140,3140.45,43673200,328033,0.00149678,0.156345,0.156345,0.627611
241408725,75990529,16967,9651440,10776.7,222480000,1178030,0.00111659,0.122057,0.122057,0.688912
241401526,75990529,415,5993890,9240.46,168393000,1091830,0.00154165,0.182158,0.180059,0.535475
241409705,75990529,17318,5033620,2828.11,102134000,283056,0.000561845,0.0562331,0.0562233,0.347459
241405886,75990529,16029,1495610,2719.85,42253700,295076,0.00181856,0.197295,0.197561,0.407639
241402225,75990529,672,50925100,62017,1453840000,7198360,0.00121781,0.141352,0.142854,0.527731
241405517,75990529,15913,10333800,20126.3,231698000,2427450,0.00194761,0.234904,0.244757,0.915213
241407565,75990529,16593,1258880,1429.6,30141200,159433,0.00113561,0.126647,0.126647,0.508124
241408529,75990529,16893,1223920,915.491,26546200,90779.2,0.000748002,0.0741711,0.0741711,0.21932
241400231,75990529,135,384633,237.534,8105440,26448.1,0.00061756,0.0687619,0.0687625,0.215908
241401468,75990529,406,804287,656.444,18507800,82561.3,0.000816182,0.102652,0.102652,0.895922
241405466,75990529,15884,100653,56.7504,2185730,6043.38,0.00056382,0.0600415,0.0600439,0.0889285
241407381,75990529,16494,174845,212.762,3670760,21234.8,0.00121686,0.121449,0.121449,0.296041
241404759,75990529,15660,209813,125.429,3738000,12946,0.000597814,0.0617026,0.0617024,0.371661
241409159,75990529,17134,664411,614.147,14604400,60348.5,0.000924349,0.0908301,0.0908301,0.245957
241409536,75990529,17275,3252100,1864.67,65080500,182187,0.000573373,0.0560215,0.0560215,0.24343
241408524,75990529,16890,314721,381.46,7754950,42845.5,0.00121206,0.136138,0.136138,0.458641
241408920,75990529,17046,69938,40.1362,1699410,4335.93,0.000573882,0.0619968,0.0619968,0.0498298
241407094,75990529,16460,629442,358.424,15445600,40032.7,0.000569432,0.0636003,0.0636003,0.494797
241409345,75990529,17192,244783,95.8248,5073880,9073.65,0.000391469,0.0370681,0.0370681,0.245917
241406907,75990529,16406,769318,658.657,17103600,63802.7,0.000856157,0.0829341,0.0829341,0.203202
241408595,75990529,16910,69938,84.9315,1425630,9095.78,0.00121438,0.130055,0.130055,0.441488
241408965,75990529,17068,2203050,1950.45,50515300,196714,0.000885344,0.0892917,0.0892917,0.355932
241408582,75990529,16907,524535,516.176,11008800,54931.2,0.000984064,0.104724,0.104724,0.483237
241406230,75990529,16158,244783,288.774,5731610,29168.3,0.00117972,0.11916,0.11916,0.147304
241401647,75990529,467,8077830,9558.07,176689000,996595,0.00118325,0.123374,0.123374,0.50845
241405569,75990529,15936,10058200,9434.21,224927000,1031970,0.000937966,0.1026,0.102811,0.470825
241409955,75990529,17460,2930770,2698.11,61667700,288910,0.000920614,0.0985783,0.0985958,0.400847
241406143,75990529,16132,1756960,3037.7,48482700,346407,0.00172895,0.197162,0.197625,0.495703
241400687,75990529,254,22519400,42347.8,623196000,5063830,0.0018805,0.224865,0.224337,0.786026
241402677,75990529,854,2862210,2818.13,53674000,345659,0.000984599,0.120766,0.130238,0.739432
241405457,75990529,15881,174564,200.039,4549950,23634.3,0.00114594,0.135391,0.133187,0.222782
241408287,75990529,16822,1048870,797.921,31252000,94683.5,0.000760743,0.0902719,0.0902591,0.682759
241402015,75990529,589,4196280,6527.81,97212700,699692,0.00155562,0.166741,0.166741,0.390637
241403010,75990529,935,3287090,9548.39,79685300,1128590,0.00290482,0.343341,0.343341,0.530821
241406954,75990529,16414,174845,138.629,4371440,14298.3,0.00079287,0.0817772,0.0817772,0.145477
241409962,75990529,17470,979132,754.539,21409200,76780,0.00077062,0.0784164,0.0784164,0.225283
241402153,75990529,651,1608570,2275.55,46217100,250902,0.00141464,0.155978,0.155978,0.658518
241406367,75990529,16225,2937400,2021.41,62957900,200294,0.000688163,0.0681878,0.0681878,0.325049
241400979,75990529,308,1001410,2736.57,32600800,311772,0.00273272,0.311333,0.312988,0.601546
241400246,75990529,146,7693180,6043.46,168442000,610581,0.00078556,0.0793665,0.0793665,0.4005
241403007,75990529,934,429666,102.531,4780890,11443.5,0.000238629,0.0266335,0.0273916,0.817424
241400052,75990529,87,279752,241.946,6432740,24120.5,0.000864858,0.0862211,0.0862211,0.163447
241407628,75990529,16619,559504,381.774,11992700,45242.6,0.000682343,0.0808621,0.0808621,0.742602
241409399,75990529,17223,6065550,6353.28,153960000,715278,0.00104744,0.117925,0.118405,0.815527
241404102,75990529,1141,392253,300.479,7095270,32286.9,0.000766033,0.0823115,0.0816869,0.674939
241407929,75990529,16701,944163,3097.04,23118500,406957,0.00328019,0.431025,0.431025,0.433051
241406146,75990529,16133,2853500,5224.63,80820600,606340,0.00183096,0.21249,0.207511,0.505138
241401847,75990529,534,454595,237.471,11446500,24715.2,0.000522379,0.0543676,0.0543676,0.140581
241406494,75990529,16267,454597,482.944,10402700,48253.5,0.00106236,0.106146,0.106146,0.45953
241406422,75990529,16248,1643540,1731.9,35062800,178262,0.00105376,0.108462,0.108462,0.428504
241406470,75990529,16263,34969,51.6564,851146,5295.85,0.0014772,0.151444,0,0
241404063,75990529,1121,634341,360.061,8857580,38068.1,0.000567614,0.0600121,0.0608336,0.523078
241403218,75990529,1026,521778,1196.78,16667300,135099,0.00229366,0.25892,0.258707,0.249593
241400288,75990529,169,1153980,1424.6,32499300,156878,0.00123451,0.135946,0.135946,0.426128
241404808,75990529,15676,314721,345.663,7142870,35045.8,0.00109831,0.111355,0.111355,0.459632
241402679,75990529,857,265060,502.904,7982620,54690.4,0.00189732,0.206332,0.20851,0.353391
241399675,75990529,36,292829,410.576,6794550,45051.3,0.0014021,0.153848,0.154538,0.236952
241409777,75990529,17355,7132310,6378.33,180679000,720039,0.000894287,0.100955,0.100949,0.726217
241402205,75990529,669,23013600,59781.1,685694000,6884560,0.00259764,0.299151,0.296454,0.551073
241402252,75990529,683,1497070,4207.57,51300500,479745,0.00281053,0.320455,0.324446,0.640437
241408810,75990529,16996,3636780,4808.62,82982100,534448,0.00132222,0.146957,0.146957,0.762013
241410714,75990529,111220794,909185,590.701,22949400,68334.5,0.000649704,0.0751602,0.0751597,0.431197
241410220,75990529,17646,34969,21.6063,583952,2118.64,0.000617871,0.0605863,0,0
241404775,75990529,15666,9752920,17307.8,184703000,1916660,0.00177463,0.196522,0.196484,0.7326
241408666,75990529,16937,34969,27.0077,1048020,3010.68,0.000772332,0.0860957,0,0
241408802,75990529,16993,34969,67.0533,669687,7192.93,0.00191751,0.205694,0,0
241400049,75990529,84,874225,1813.64,22927700,203480,0.00207457,0.232755,0.232755,0.364216
241409688,75990529,17310,1119010,631.848,29306200,67547.3,0.00056465,0.0603636,0.0603636,0.351775
241403162,75990529,1008,3350240,3670.74,90656700,438403,0.00109566,0.130857,0.130953,0.70779
241400261,75990529,155,2238020,3055.84,57350000,358254,0.00136542,0.160076,0.160076,0.451718
241400709,75990529,262,3619070,2448.82,86798000,268421,0.000676644,0.0741686,0.0741653,0.397463
241400645,75990529,243,199771,512.987,7048570,60133.2,0.00256787,0.30101,0.299988,0.245938
241401749,75990529,513,104907,120.333,2422590,12724.7,0.00114705,0.121295,0.121295,0.0718579
241402543,75990529,786,129132,339.4,4282550,40732.6,0.00262833,0.315434,0.31283,0.442477
241405309,75990529,15813,3426960,3698.04,86237000,386924,0.0010791,0.112906,0.112906,0.384717
241408312,75990529,16827,454420,251.18,12596700,28674,0.000552747,0.0631002,0.0630871,0.643927
241409451,75990529,17242,1153980,610.892,26550300,59754.7,0.000529381,0.0517816,0.0517816,0.441584
241402666,75990529,846,670940,382.107,18309400,43879.5,0.000569511,0.0654001,0.0658021,0.346526
241402962,75990529,912,384659,567.838,12249100,64276.5,0.00147621,0.1671,0.1671,0.227827
241401239,75990529,344,132197,300.53,3646280,31769.2,0.00227336,0.240318,0.242115,0.334384
241408414,75990529,16853,34965.9,26.8543,848059,2954.84,0.000768014,0.0845062,0,0
241405999,75990529,16070,912670,2195.64,28839300,247297,0.00240573,0.27096,0.27505,0.38245
241406845,75990529,16383,1993230,3295.27,54030400,378363,0.00165323,0.189824,0.189824,0.775748
241406862,75990529,16390,349690,302.553,8740800,32580.1,0.000865205,0.0931686,0.0931686,0.198217
241399550,75990529,27,208374,132.138,5416310,15332,0.000634139,0.0735791,0.0736679,0.272753
241406693,75990529,16302,174845,399.485,3826630,41688.7,0.00228479,0.238432,0.238432,0.437027
241400621,75990529,239,5070500,5581.24,126408000,620078,0.00110073,0.122291,0.122291,0.506982
241404953,75990529,15729,944163,2018.49,19007900,214469,0.00213786,0.227152,0.227152,0.223912
241410032,75990529,17497,873668,461.801,16321200,47341.7,0.000528577,0.0541873,0.0541598,0.533749
241402649,75990529,838,69366.4,132.232,2443550,15071.2,0.00190629,0.21727,0.21727,0.466719
241410134,75990529,17562,2864760,2800.16,49305400,307894,0.000977451,0.107477,0.107558,1.20218
241406031,75990529,16082,10071100,15876.4,268299000,1737480,0.00157643,0.172522,0.172522,0.342094
241407854,75990529,16665,734349,663.163,16856100,67411.2,0.000903062,0.0917973,0.0917973,0.178231
241408048,75990529,16742,34969,32.5426,668864,3402.87,0.000930613,0.097311,0,0
241410721,75990529,111220798,1468610,862.986,34238600,86418.1,0.000587621,0.0588435,0.0588417,0.391447
241403113,75990529,977,308057,911.88,10392500,103196,0.0029601,0.334991,0.339069,0.179233
241408133,75990529,16781,384659,412.334,8561260,46325.8,0.00107195,0.120433,0.120433,1.01505
241401204,75990529,328,1954430,4568.39,54599000,497550,0.00233745,0.254575,0.255777,0.211056
241407404,75990529,16499,489566,598.763,10724000,62720.9,0.00122305,0.128115,0.128115,0.681852
241405742,75990529,15979,13503400,18051.7,317071000,1998630,0.00133682,0.14801,0.150033,0.55515
241410170,75990529,17583,1712340,1711.8,31544200,186731,0.000999685,0.10905,0.109084,0.957231
241409195,75990529,17145,3042300,3183.95,64832400,325857,0.00104656,0.107109,0.107109,0.374603
241404516,75990529,15589,4126330,4198.5,92391200,444602,0.00101749,0.107748,0.107748,0.435607
241407026,75990529,16435,1433730,1908.72,40138900,220411,0.0013313,0.153732,0.153732,0.394842
241399827,75990529,48,8917100,14122.6,219050000,1474420,0.00158377,0.165347,0.165347,0.370837
241405940,75990529,16049,2657580,11635.9,102381000,1391590,0.00437836,0.523629,0.524127,0.304665
241406488,75990529,16266,139876,188.331,3345770,19549.2,0.00134641,0.139761,0.139761,0.517385
241399531,75990529,17,2272980,2100.43,58978000,237250,0.000924086,0.104378,0.104378,0.341916
241405345,75990529,15831,2132780,1897.66,45898000,217995,0.000889756,0.102212,0.102208,0.597602
241407076,75990529,16456,279752,246.383,5869080,26769.4,0.00088072,0.0956896,0.0956896,0.413216
241410082,75990529,17527,244783,260.92,6510240,26875.2,0.00106592,0.109792,0.109792,0.101883
241410047,75990529,17505,34969,55.3805,866171,6012.06,0.0015837,0.171925,0,0
241409318,75990529,17161,463299,575.851,10413400,66663.3,0.00124294,0.143888,0.142037,0.465813
241408722,75990529,16964,174845,349.365,4693120,43464.4,0.00199814,0.248588,0.248588,0.375341
241410037,75990529,17499,34968.5,8.54306,478549,988.302,0.000244307,0.0282626,0,0
241404453,75990529,182305693,505094,500.311,9051850,59203.3,0.000990531,0.117212,0.102762,0.564995
241407992,75990529,16723,314721,339.174,6626820,41761.9,0.0010777,0.132695,0.132695,1.10812
241402949,75990529,907,524535,452.923,13726000,45774,0.000863476,0.0872658,0.0872658,0.313121
241406937,75990529,16411,3182180,2518.03,80910000,258658,0.000791291,0.0812834,0.0812834,0.169047
241407319,75990529,16476,1293850,1004.08,29332800,130544,0.000776042,0.100895,0.100895,0.867668
241409191,75990529,17143,3042300,3183.95,64832400,325857,0.00104656,0.107109,0.107109,0.374603
241399758,75990529,42,139876,137.363,3438520,15635.9,0.000982031,0.111784,0.111784,0.315274
241404737,75990529,15653,1923270,1764.39,36845700,189352,0.000917391,0.0984532,0.098453,0.612586
241402539,75990529,785,384646,507.934,7564730,54529.7,0.00132052,0.141766,0.141767,0.147714
241403600,75990529,1081,104907,156.882,2533800,16772.6,0.00149544,0.159881,0.159881,0.142481
241404379,75990529,10720,7995110,7303.52,250725000,876577,0.000913498,0.109639,0.109571,0.500263
241402265,75990529,688,390738000,733696,10082200000,84821100,0.00187772,0.217079,0.218238,0.792826
241410265,75990529,111220688,69938,79.6882,2366850,8658.95,0.00113941,0.123809,0.123809,0.135414
241401196,75990529,325,209814,167.82,5549410,19230.5,0.000799854,0.0916551,0.0916551,0.253017
241401663,75990529,475,2165020,2411.24,56401800,288596,0.00111373,0.133299,0.133457,0.820584
241401828,75990529,526,1210750,1666.81,21280900,194070,0.00137667,0.160289,0.159783,0.879249
241405749,75990529,15983,3374660,6049.29,97275900,672939,0.00179256,0.199409,0.211113,0.456815
241402420,75990529,741,419628,547.022,10416900,77593.4,0.00130359,0.18491,0.18491,0.499745
241409732,75990529,17333,594473,362.535,13354700,35809.6,0.000609842,0.0602376,0.0602376,0.180024
241410189,75990529,17592,488627,802.546,7498450,94961.1,0.00164245,0.194342,0.194329,0.838388
241403096,75990529,970,454597,372.417,10645900,37913.6,0.000819224,0.0834005,0.0834005,0.124639
241408477,75990529,16873,244783,97.4685,5276270,10062.1,0.000398183,0.041106,0.041106,0.227076
241407686,75990529,16634,874225,685.46,19279100,69943.7,0.000784077,0.0800065,0.0800065,0.369796
241401668,75990529,478,1363790,3920.77,43348000,437303,0.0028749,0.320652,0.320652,0.445223
241406107,75990529,16117,13788300,23659.7,376569000,2861000,0.00171592,0.207495,0.203572,0.561755
241404585,75990529,15615,909178,1029.21,19530400,119916,0.00113202,0.131895,0.131897,0.661146
241408326,75990529,16840,24617100,30585.8,754436000,3776360,0.00124246,0.153404,0.1534,0.957257
241403416,75990529,1057,2474740,5951.1,73880000,653227,0.00240474,0.263958,0.272855,0.331442
241409596,75990529,17303,349690,404.635,11368500,44378.9,0.00115713,0.126909,0.126909,0.104042
241410874,75990529,124372464,69938,84.55,1417210,8766.23,0.00120893,0.125343,0.125343,0.37421
241405429,75990529,15868,1655390,1636.99,39538000,177666,0.000988889,0.107326,0.108154,0.193941
241400084,75990529,101,1966830,2196.09,39542900,264183,0.00111656,0.134319,0.13273,0.785998
241405911,75990529,16038,5649750,12639.1,165941000,1468820,0.00223711,0.259979,0.263677,0.544895
241409375,75990529,17215,209814,134.827,4381860,13182.8,0.000642602,0.0628309,0.0628309,0.111816
241407429,75990529,16519,12204000,14231.8,292760000,1613250,0.00116615,0.13219,0.132194,0.882999
241409774,75990529,17353,12824300,10289.5,296584000,1121190,0.000802347,0.0874276,0.0873969,0.692541
241408774,75990529,16978,1084040,822.291,25041500,87573.1,0.000758544,0.0807841,0.0807841,0.347504
241407880,75990529,16678,13777800,21990.6,366822000,2643950,0.00159609,0.191899,0.191899,0.784988
241404508,75990529,15584,209814,290.174,4752660,29521.5,0.00138301,0.140703,0.140703,0.160593
241407036,75990529,16440,1748450,1651.56,40868200,185917,0.000944584,0.106333,0.106333,0.43627
241407224,75990529,16471,384659,316.076,8114220,30907.8,0.000821704,0.0803511,0.0803511,0.366661
241410144,75990529,17569,454514,263.915,7050690,27712.9,0.000580653,0.0609727,0.060967,0.443038
241401050,75990529,320,3216220,1390.19,40685700,157351,0.000432243,0.048924,0.0556426,1.32471
241401957,75990529,577,1164200,2454.68,35493900,297333,0.00210847,0.255397,0.271644,0.443003
241408003,75990529,16728,5105470,4457.73,113627000,465615,0.000873127,0.0911991,0.0911991,0.857737
241402571,75990529,803,22311800,17279.6,514692000,1833420,0.000774462,0.0821726,0.0822804,0.554445
241409230,75990529,17158,4742140,4230.45,110393000,475761,0.000892097,0.100326,0.10057,0.694184
241400320,75990529,184,1748450,3316.51,31544900,391683,0.00189683,0.224017,0.224017,0.703877
241407552,75990529,16578,2902400,4161.76,68835500,473570,0.0014339,0.163165,0.16317,0.844135
241405003,75990529,15763,1014100,1218.7,24293300,131763,0.00120175,0.129931,0.129931,0.715415
241405019,75990529,15768,664411,703.176,14873800,72224.9,0.00105835,0.108705,0.108705,0.177242
241406286,75990529,16184,34969,64.8923,926729,7374.51,0.00185571,0.210887,0,0
241400638,75990529,242,9126910,8855.26,200460000,882996,0.000970237,0.0967464,0.0967464,0.442774
241402108,75990529,628,279752,599.206,7571970,71587.2,0.00214192,0.255895,0.255895,0.679079
241403333,75990529,1047,1815580,7057.27,74741000,854053,0.00388707,0.470403,0.46495,0.397132
241409748,75990529,17340,2657630,1639.54,55942100,162205,0.000616919,0.0610339,0.0610338,0.258571
241403504,75990529,1067,489566,685.575,10120500,75115.6,0.00140037,0.153433,0.153433,0.385071
241409477,75990529,17251,2867420,1465.21,60158900,140017,0.000510987,0.0488302,0.04883,0.374777
241408032,75990529,16737,454597,263.308,9316750,25760.5,0.000579211,0.0566668,0.0566668,0.35615
241406296,75990529,16191,3655210,9473.06,89500800,1120550,0.00259166,0.306563,0.304008,0.463504
241410208,75990529,17615,34969,54.5151,813052,5670.81,0.00155896,0.162167,0,0
241407897,75990529,16686,1818390,1780.32,47276700,198812,0.000979067,0.109334,0.109334,0.323574
241405388,75990529,15851,50179800,56661.1,1381270000,6527890,0.00112916,0.13009,0.13225,0.540926
241400114,75990529,115,34969,21.7538,800002,2224.68,0.000622089,0.0636186,0,0
241407604,75990529,16612,1713480,1276.17,38234500,133433,0.000744784,0.0778725,0.0778725,0.47264
241408578,75990529,16906,734349,411.71,14547500,40311.1,0.000560646,0.0548936,0.0548936,0.202294
241408145,75990529,16786,174845,259.827,3811220,31073.9,0.00148604,0.177722,0.177722,0.960844
241409078,75990529,17109,979132,655.806,24586900,77522.5,0.000669783,0.0791748,0.0791748,0.824848
241409119,75990529,17121,489566,260.619,11569400,26504.3,0.000532347,0.0541383,0.0541383,0.516535
241400086,75990529,103,34969,34.7607,788803,3291.15,0.000994044,0.0941162,0,0
241407883,75990529,16680,13777800,21990.6,366822000,2643950,0.00159609,0.191899,0.191899,0.784988
241402187,75990529,664,1034390,2442.62,26987800,277393,0.00236141,0.268171,0.262352,0.420756
241400532,75990529,226,2342890,2259.08,52577300,246604,0.00096423,0.105256,0.105258,0.580712
241405478,75990529,15899,797020,1166.74,17736200,129015,0.00146388,0.161871,0.161583,0.381769
241407964,75990529,16713,139876,227.01,3134560,27827.6,0.00162294,0.198945,0.198945,0.504593
241410247,75990529,111220658,1817580,1741.1,49930400,202227,0.000957922,0.111262,0.111248,0.731918
241405054,75990529,15780,384659,214.276,8183580,20864,0.000557054,0.0542402,0.0542402,0.366387
241405577,75990529,15942,7229410,7786.97,148236000,880120,0.00107712,0.121742,0.119607,0.66693
241403635,75990529,1086,805487,1684.08,24194800,199586,0.00209076,0.247783,0.267189,0.477359
241410076,75990529,17523,2899250,3701.73,60060700,415382,0.00127679,0.143272,0.143526,0.933659
241404974,75990529,15751,112495000,112906,2860530000,12695400,0.00100365,0.112853,0.114623,0.597395
241405883,75990529,16028,6837440,15745.4,217992000,1743640,0.00230282,0.255014,0.256478,0.424147
241407901,75990529,16688,5699950,13275.7,158265000,1642580,0.00232909,0.288175,0.288175,0.628549
241400732,75990529,275,10420800,9932.44,228907000,990265,0.000953139,0.095028,0.095028,0.430748
241406512,75990529,16270,979132,1147.43,20553800,129604,0.00117188,0.132366,0.132366,0.609982
241402467,75990529,757,139876,72.9784,3380250,7743.31,0.000521736,0.0553584,0.0553584,0.288337
241409805,75990529,17368,2902350,2248.49,77317900,261268,0.000774713,0.0900192,0.0900182,0.339928
241404778,75990529,15667,3949970,4910.25,73517800,535163,0.00124311,0.135485,0.135473,0.547069
241408640,75990529,16930,843336,305.029,21995200,34514.5,0.000361693,0.0409262,0.0421395,0.467302
241401413,75990529,402,2684540,11219.8,106959000,1342570,0.00417942,0.500111,0.489943,0.332443
241405356,75990529,15836,13018500,8576.22,305282000,933274,0.000658772,0.0716884,0.073439,0.397584
241407085,75990529,16458,1153980,623.228,27968100,70996.3,0.000540069,0.0615231,0.0615231,0.48455
241407886,75990529,16681,1678510,1386.89,39756500,155718,0.000826263,0.0927712,0.0927712,0.423974
241410122,75990529,17555,69938,51.9995,1491520,4953.62,0.000743509,0.0708287,0.0708287,0.10328
241409885,75990529,17406,384659,317.224,7765040,31814.1,0.000824688,0.0827072,0.0827072,0.168675
241405331,75990529,15822,873173,809.257,20003600,81880.8,0.0009268,0.0937739,0.0937382,0.222235
241402268,75990529,689,104888,168.066,1833980,20624,0.00160234,0.196628,0.196632,0.342448
241402515,75990529,777,314721,308.616,7269070,31381.5,0.000980602,0.0997123,0.0997123,0.321806
241405791,75990529,15995,1643420,2443.9,41753500,274368,0.00148708,0.166949,0.159057,0.35615
241405525,75990529,15916,5497880,18844.4,108906000,2367410,0.00342758,0.430605,0.462753,1.2356
241406111,75990529,16119,2509920,4171.64,69257600,502109,0.00166206,0.20005,0.198326,0.370963
241401380,75990529,393,30936.4,68.6555,882935,7394.91,0.00221924,0.239036,0,0
241403978,75990529,1111,2633730,6851.05,89444200,782815,0.00260128,0.297227,0.306222,0.338912
241407540,75990529,16568,104907,197.351,2819670,23953.7,0.0018812,0.228332,0.228332,0.800792
241410074,75990529,17521,69933.2,115.243,1349170,13557.6,0.0016479,0.193865,0.193865,0.108853
241409604,75990529,17306,2342910,1390.85,60499200,154228,0.000593643,0.0658275,0.0658274,0.412171
241410166,75990529,17581,1712340,1711.8,31544200,186731,0.000999685,0.10905,0.109084,0.957231
241406873,75990529,16394,524535,565.931,13870700,60266.8,0.00107892,0.114896,0.114896,0.132301
241408203,75990529,16790,1258880,1134.01,27364700,118699,0.000900806,0.0942891,0.0942891,0.96355
241409583,75990529,17298,1118780,1616.91,33010400,183249,0.00144524,0.163793,0.163816,0.621642
241409956,75990529,17462,2930770,2698.11,61667700,288910,0.000920614,0.0985783,0.0985958,0.400847
241409332,75990529,17176,664411,363.775,15415300,36473.9,0.000547515,0.0548966,0.0548966,0.549283
241404843,75990529,15687,1012830,1969.46,14867900,228396,0.00194451,0.225502,0.22529,0.886715
241403038,75990529,945,2619860,6981.45,92748500,796129,0.00266482,0.303882,0.305077,0.26469
241401699,75990529,493,21131700,18269.3,495416000,2033710,0.000864547,0.0962399,0.0960784,0.579814
