id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240694587,75831772,16672,314721,394.34,7625490,44142.1,0.00125298,0.140258,0.140258,0.12842
240697479,75831772,17334,594473,849.356,12233000,88372.8,0.00142876,0.148657,0.148657,0.206508
240685498,75831772,15909,13384600,35864.1,389851000,4445440,0.0026795,0.332131,0.332008,0.43641
240695986,75831772,17041,979132,1134.19,22770500,126708,0.00115836,0.129408,0.129408,0.145989
240678882,75831772,260,314298,229.012,4673530,23479.3,0.000728646,0.0747041,0.0746882,0.419314
240694941,75831772,16735,1713480,1735.81,37188000,188299,0.00101303,0.109892,0.109892,0.346477
240697247,75831772,17277,3252090,3978.92,63820900,414043,0.0012235,0.127316,0.127315,0.613132
240680698,75831772,621,1014100,1107.33,22070200,122241,0.00109193,0.120541,0.120541,0.226397
240683245,75831772,15689,174628,62.8552,1750090,7197.8,0.000359937,0.0412178,0.041214,0.253781
240696079,75831772,17077,279752,413.098,6525450,43650.7,0.00147666,0.156034,0.156034,0.0696109
240677903,75831772,8,1025290000,1456220,23935100000,167128000,0.00142031,0.163006,0.162841,0.812538
240694062,75831772,16627,664411,435.501,14999600,46315.5,0.000655469,0.0697091,0.0697091,0.352081
240694277,75831772,16643,69938,50.412,1469000,5078.38,0.000720809,0.0726127,0.0726127,0.112029
240681920,75831772,1046,769318,946.047,21623600,100499,0.00122972,0.130634,0.130634,0.18199
240695956,75831772,17030,424651,365.414,9414320,42284.9,0.000860504,0.0995759,0.0982912,0.351345
240698270,75831772,17514,419575,460.362,8192970,50719,0.00109721,0.120882,0.120882,0.485705
240678493,75831772,96,1382860,1844.12,34532300,247707,0.00133356,0.179127,0.17748,0.289802
240685777,75831772,15932,4262930,5283.33,82773000,551413,0.00123937,0.129351,0.124739,0.913207
240691377,75831772,16336,244783,396.399,5658210,39222.2,0.00161939,0.160233,0.160233,0.176023
240690239,75831772,16239,944163,1471.19,20269400,149865,0.0015582,0.158728,0.158728,0.289927
240699644,75831772,112892325,34969,31.3727,743610,3239.05,0.000897156,0.0926262,0,0
240686257,75831772,15956,32637000,53430.2,633112000,5913140,0.00163711,0.181179,0.174963,0.952891
240695043,75831772,16784,209814,297.995,4820210,32922.7,0.00142028,0.156914,0.156914,0.225375
240699502,75831772,111220878,1849030,3198.97,44565000,394270,0.00173008,0.21323,0.213294,0.459488
240696838,75831772,17229,1536010,2375.82,38969000,267345,0.00154674,0.174051,0.173896,0.340561
240681336,75831772,829,488659,797.11,12429700,91428,0.00163122,0.1871,0.183609,0.345318
240692222,75831772,16470,384659,459.954,8598120,45730,0.00119574,0.118884,0.118884,0.280719
240686330,75831772,15961,1503670,5060.16,42111000,650924,0.00336521,0.432891,0.432891,0.601629
240687977,75831772,16065,2655020,3643.51,51755900,382425,0.00137231,0.144038,0.149321,0.401168
240696813,75831772,17221,15655200,15457.5,302460000,1668240,0.000987368,0.106562,0.106723,0.672571
240693869,75831772,16606,279752,375.509,6791630,40218.4,0.00134229,0.143765,0.143765,0.23123
240695015,75831772,16770,348073,461.824,8419050,53410.3,0.0013268,0.153446,0.153693,0.282197
240697431,75831772,17324,244783,293.072,5117060,31297,0.00119727,0.127856,0.127856,0.23578
240688402,75831772,16095,108949,284.35,2591550,34089.4,0.00260995,0.312895,0.313714,0.341163
240697445,75831772,17326,450948,159.445,5462360,16805.7,0.000353577,0.0372675,0.0371555,0.557765
240694669,75831772,16684,6399330,8125.92,171255000,940786,0.00126981,0.147013,0.147013,0.329837
240694694,75831772,16690,3951140,8359.69,106924000,1022780,0.00211576,0.258858,0.258876,0.384252
240678861,75831772,244,13654400,31436.2,344468000,3829830,0.00230228,0.280484,0.279778,0.674708
240681325,75831772,826,7448310,10920,168174000,1145690,0.00146611,0.153819,0.153821,0.468149
240679625,75831772,370,41366200,54530.7,882189000,6014510,0.00131824,0.145397,0.145242,0.429382
240699647,75831772,112892331,34969,31.3727,743610,3239.05,0.000897156,0.0926262,0,0
240699665,75831772,127201621,34969,12.5443,585439,1405.93,0.000358727,0.0402051,0,0
240681310,75831772,819,209814,331.186,5190760,36991.9,0.00157847,0.176308,0.176308,0.363866
240698375,75831772,17544,103739,323.573,2562160,40129.4,0.0031191,0.386829,0.385986,0.250608
240678040,75831772,27,201356,151.243,4913650,16592.7,0.000751121,0.0824048,0.0829291,0.271592
240678743,75831772,160,2902270,6903.88,57131200,767480,0.00237878,0.264441,0.264431,0.594643
240699431,75831772,111220858,139875,176.961,2805710,19887.4,0.00126513,0.142179,0.14218,0.395907
240689668,75831772,16195,47224,85.4039,1016710,9417.41,0.00180849,0.19942,0.210346,0.38535
240685857,75831772,15936,9820930,15067.8,181899000,1600140,0.00153426,0.162932,0.15599,0.896171
240692219,75831772,16469,2437110,4266.42,56169000,482331,0.0017506,0.197911,0.19753,0.598108
240695021,75831772,16773,1153900,1183.93,27267800,130712,0.00102603,0.113278,0.113289,0.353523
240695905,75831772,17004,2307950,2728.3,52229500,292170,0.00118213,0.126593,0.126593,0.578732
240699549,75831772,111220896,103739,323.573,2562160,40129.4,0.0031191,0.386829,0.385986,0.250608
240680974,75831772,707,1258880,2110.05,28422400,230917,0.00167613,0.18343,0.18343,0.509651
240696599,75831772,17148,1713480,2372.06,37256900,253001,0.00138435,0.147653,0.147653,0.302668
240678872,75831772,254,25194700,31421,632102000,3703280,0.00124713,0.146987,0.147082,0.577365
240694896,75831772,16721,1328820,1989.7,30926800,220590,0.00149734,0.166004,0.166004,0.195519
240679196,75831772,321,66794.6,62.0103,1643320,7240.03,0.000928373,0.108392,0.108388,0.0534394
240684713,75831772,15853,49243000,51749.3,1107890000,5952060,0.0010509,0.120871,0.118961,0.853328
240679386,75831772,333,349690,356.281,7974980,37545.2,0.00101885,0.107367,0.107367,0.220642
240680686,75831772,616,699380,687.153,15933200,72942,0.000982518,0.104295,0.104295,0.218179
240698151,75831772,17452,69938,88.1269,1718330,9318.13,0.00126007,0.133234,0.133234,0.320204
240678507,75831772,101,1805190,1467.33,36773300,162128,0.000812839,0.089812,0.0908475,0.274136
240695472,75831772,16902,839256,762.157,18689800,83985.9,0.000908134,0.100072,0.100072,0.278328
240697780,75831772,17392,696058,802.441,13041400,86770.6,0.00115284,0.12466,0.124244,0.378125
240692276,75831772,16489,4336120,6428.6,94234900,712490,0.00148257,0.164315,0.164315,0.529863
240694137,75831772,16632,1538640,1313.18,33650400,142953,0.00085347,0.0929092,0.0929092,0.410514
240682674,75831772,15576,9231640,17156.8,192838000,1765120,0.00185847,0.191204,0.191206,0.334105
240689199,75831772,16171,3762660,4347.87,77113600,538987,0.00115553,0.143246,0.152026,1.08084
240681490,75831772,883,279752,290.692,6495210,31884.1,0.0010391,0.113973,0.113973,0.199807
240698367,75831772,17541,138708,385.861,3450130,46801.2,0.00278181,0.337407,0.337188,0.372348
240694908,75831772,16725,6014660,7898.91,130690000,854341,0.00131328,0.142043,0.142043,0.538367
240695608,75831772,16970,2272960,3330.28,50876800,369836,0.00146517,0.162712,0.162713,0.395605
240679793,75831772,395,3182110,4233.84,67548800,469584,0.00133051,0.14757,0.14757,0.288755
240688789,75831772,16140,1231160,1435.96,27202700,169578,0.00116635,0.137739,0.140852,0.645799
240689492,75831772,16193,890159,2265.46,20985100,263738,0.00254501,0.296282,0.303258,0.388948
240682609,75831772,10729,1293850,1032.02,41591100,138592,0.000797631,0.107116,0.107116,0.476817
240691350,75831772,16327,279752,538.21,6572140,53784.2,0.00192388,0.192257,0.192257,0.138467
240694718,75831772,16699,4473950,7333.71,113659000,913221,0.0016392,0.20412,0.204148,0.544824
240695466,75831772,16900,489566,726.567,12915100,84099.4,0.0014841,0.171784,0.171784,0.188741
240680634,75831772,594,69938,183.475,1451760,19000.1,0.00262339,0.27167,0.27167,0.156394
240683630,75831772,15725,1293850,2183.97,22728900,257796,0.00168796,0.199247,0.199247,0.784777
240696769,75831772,17188,909194,954.594,17898200,103544,0.00104993,0.113886,0.113886,0.39707
240683092,75831772,15630,594458,1044.78,11907100,108748,0.00175753,0.182937,0.182937,0.215325
240683278,75831772,15696,839242,1210.81,14441500,133611,0.00144274,0.159204,0.159202,0.475118
240685928,75831772,15942,7121870,7941.44,124972000,814759,0.00111508,0.114402,0.117168,0.503055
240689222,75831772,16172,2764040,6752.27,63931800,848734,0.0024429,0.307063,0.307813,1.02985
240696712,75831772,17159,420629,510.284,9699900,63225.3,0.00121315,0.150311,0.151036,0.396555
240687740,75831772,16037,4928210,5249.96,102382000,588928,0.00106529,0.119501,0.119153,0.63559
240698298,75831772,17536,729009,802.692,10665500,100322,0.00110107,0.137614,0.137389,0.430857
240698379,75831772,17547,1186210,1997.23,28664000,236550,0.00168371,0.199417,0.199494,0.438338
240682004,75831772,1059,69938,148.441,1499920,15453.5,0.00212247,0.22096,0.22096,0.0170153
240691577,75831772,16377,244783,687.161,5973950,78202.5,0.00280723,0.319477,0.319477,0.559773
240697944,75831772,17411,559378,538.357,10341700,56455,0.00096242,0.100924,0.100913,0.496718
240685247,75831772,15907,45140300,116262,1146340000,14020400,0.00257557,0.310596,0.307706,0.609281
240692271,75831772,16487,4860660,7200.93,105372000,796956,0.00148147,0.163961,0.16396,0.523474
240697591,75831772,17363,1293690,2641.39,35960300,292276,0.00204175,0.225924,0.225926,0.305014
240683607,75831772,15722,1293850,2183.97,22728900,257796,0.00168796,0.199247,0.199247,0.784777
240697526,75831772,17345,454595,264.653,8617330,27652.7,0.000582173,0.0608294,0.0608292,0.309711
240695404,75831772,16867,2342680,3301.75,55920300,387773,0.00140939,0.165525,0.165532,0.767441
240678828,75831772,223,978560,914.524,13957500,102757,0.000934561,0.105009,0.104967,0.603838
240688474,75831772,16110,1578360,5129.65,30132100,730726,0.00325,0.462967,0.491136,1.27161
240691175,75831772,16291,489566,780.91,10939000,84165.9,0.00159511,0.171919,0.171919,0.165447
240680312,75831772,467,9791290,16133.1,206238000,1741810,0.0016477,0.177893,0.177893,0.519182
240691356,75831772,16328,6746420,10294,147262000,1200660,0.00152585,0.17797,0.177177,0.599858
240678831,75831772,225,1188950,2276.45,30985800,253078,0.00191468,0.212859,0.212859,0.230102
240694710,75831772,16696,979132,1181.72,26092100,139700,0.0012069,0.142678,0.142678,0.412377
240696773,75831772,17190,34969,59.6442,835414,6323.35,0.00170563,0.180827,0,0
240692529,75831772,16527,34969,63.103,890435,7097.21,0.00180454,0.202957,0,0
240683357,75831772,15715,174845,218.695,2606100,30023,0.00125079,0.171712,0.171712,0.88214
240692182,75831772,16457,279752,254.725,6587640,27161.7,0.000910539,0.0970922,0.0970922,0.226724
240696847,75831772,17232,976510,1443.49,24081600,163748,0.00147821,0.167687,0.167461,0.360097
240698163,75831772,17456,454479,637.669,9314910,69280.2,0.00140308,0.152439,0.152447,0.19539
240685618,75831772,15916,6152660,17804.1,125152000,2105230,0.00289372,0.342167,0.333374,0.652532
240679732,75831772,390,104892,215.758,1720630,22972.6,0.00205694,0.219011,0.219006,0.171466
240679033,75831772,305,394546,567.663,9889880,60229.5,0.00143878,0.152655,0.156452,0.204241
240678876,75831772,256,1136880,1365.53,18595200,137905,0.00120112,0.121301,0.12423,0.453222
240683560,75831772,15718,69938,69.8782,1033010,8514.84,0.000999145,0.121748,0.121748,0.0939889
240696072,75831772,17075,769318,754.906,17192900,82041.7,0.000981267,0.106642,0.106642,0.399701
240678351,75831772,41,838907,1118.81,19694300,130498,0.00133365,0.155557,0.155621,0.67147
240693717,75831772,16590,104907,196.369,2794240,21571.7,0.00187184,0.205627,0.205627,0.0611351
240682785,75831772,15589,4126330,7598.93,87732000,770553,0.00184157,0.186741,0.186741,0.286076
240697576,75831772,17359,68906.9,113.085,1764200,13563,0.00164113,0.196831,0.196661,0.0818615
240679432,75831772,344,137165,141.492,2735110,14520.1,0.00103154,0.105858,0.105896,0.0702365
240684655,75831772,15845,3937510,6730.66,78257400,751613,0.00170937,0.190885,0.190677,0.554763
240686276,75831772,15957,2762550,9722.54,75793100,1223730,0.00351941,0.442969,0.442969,0.567704
240698675,75831772,17643,384659,126.886,8024050,13899.5,0.000329866,0.0361347,0.0361347,0.504045
240696055,75831772,17066,2203050,2878.45,48179700,318632,0.00130658,0.144633,0.144633,0.400279
240679744,75831772,391,4401290,3831.89,96907600,463683,0.000870628,0.105352,0.106799,0.647194
240681226,75831772,771,52814000,56113.3,1063800000,6088170,0.00106247,0.115276,0.1152,0.570528
240694693,75831772,16689,979132,1668.69,27484400,204337,0.00170425,0.208692,0.208692,0.284082
240679774,75831772,394,4576810,4592.43,107336000,486865,0.00100341,0.106376,0.106363,0.522674
240684740,75831772,15857,33246900,31312,749448000,3543950,0.000941803,0.106595,0.10632,0.772376
240689015,75831772,16156,1119010,1614.16,24997700,170944,0.00144249,0.152764,0.152764,0.302987
240683636,75831772,15726,139876,114.055,2277100,12690.4,0.000815401,0.0907259,0.0907259,0.231503
240691815,75831772,16409,18284300,31907.7,452038000,3702660,0.00174509,0.202504,0.202505,0.556674
240696032,75831772,17054,1958260,2328.17,41770200,258560,0.0011889,0.132035,0.132035,0.331644
240680692,75831772,619,834984,650.894,14484700,64819,0.000779529,0.0776291,0.0775757,0.286867
240681959,75831772,1047,1309410,1491.3,35709100,165067,0.00113891,0.126062,0.128542,0.274499
240689713,75831772,16197,399968,403.038,9422330,44048.1,0.00100768,0.110129,0.111249,0.130864
240694946,75831772,16737,454597,471.118,10104300,53084.6,0.00103634,0.116773,0.116773,0.170005
240693314,75831772,16556,34969,62.416,905093,6982.6,0.0017849,0.19968,0,0
240696921,75831772,17253,2867010,2028.98,50983300,213690,0.000707699,0.0745342,0.0745272,0.449748
240681321,75831772,822,23531000,52041.1,496439000,6628000,0.0022116,0.281671,0.295412,1.24339
240681817,75831772,1007,10346500,9219.43,310984000,1191150,0.00089107,0.115126,0.119034,0.570668
240693996,75831772,16619,559442,527.919,12407800,60423.7,0.000943652,0.108007,0.10802,0.552365
240683224,75831772,15684,3564250,3815.15,48215200,434918,0.00107039,0.122022,0.12194,0.762935
240698395,75831772,17556,244776,290.622,5230340,32391.6,0.0011873,0.132332,0.132332,0.089897
240679719,75831772,386,14142400,21011.6,340872000,2484030,0.00148572,0.175645,0.174238,0.517332
240682316,75831772,1107,2237950,2899.97,45077400,321282,0.00129582,0.143561,0.143561,0.299315
240682380,75831772,1126,69938,86.3367,1343450,9309.96,0.00123448,0.133117,0.133117,0.259255
240682599,75831772,10726,314721,227.551,10654900,29505.7,0.000723025,0.0937519,0.0937519,0.340439
240681244,75831772,780,349454,541.198,7452800,55631.4,0.00154869,0.159195,0.165492,0.382218
240681891,75831772,1037,1755170,3062.86,45136300,365627,0.00174505,0.208314,0.209077,0.485001
240682261,75831772,1096,979132,1427.13,23778500,163263,0.00145755,0.166742,0.166742,0.286909
240681991,75831772,1054,909194,2131.56,20264600,231647,0.00234445,0.254783,0.254783,0.494604
240678786,75831772,194,8637330,13510.1,172406000,1415190,0.00156416,0.163846,0.163846,0.417486
240697790,75831772,17398,69918.1,86.0595,1316360,9223,0.00123086,0.131911,0.131912,0.138789
240678887,75831772,268,312899,264.172,5765420,26062.9,0.000844274,0.083295,0.0832018,0.21334
240698259,75831772,17505,34969,34.8326,936480,3743.04,0.000996101,0.107039,0,0
240687932,75831772,16058,15241800,18859.4,307254000,1985550,0.00123734,0.130269,0.135913,0.432047
240697290,75831772,17280,3147200,3909.02,62152800,406777,0.00124206,0.12925,0.12925,0.602767
240684702,75831772,15850,69253.2,142.317,1310790,15131.9,0.00205503,0.218501,0.21808,0.279879
240678464,75831772,83,1886340,1433.5,23311900,182033,0.000759937,0.0965005,0.0957659,0.718492
240681617,75831772,962,8999560,11621,182305000,1312090,0.00129129,0.145794,0.145784,0.622891
240696756,75831772,17175,559504,539.583,11575000,58013.9,0.000964395,0.103688,0.103688,0.207456
240680471,75831772,534,454597,499.785,10030200,53583.8,0.0010994,0.117871,0.117871,0.195177
240695274,75831772,16809,157989000,171753,4238310000,20754200,0.00108712,0.131365,0.132182,0.590501
240684619,75831772,15837,969528,1225.6,22896700,133500,0.00126412,0.137696,0.137001,0.431564
240694091,75831772,16629,69938,56.1995,1587410,6154.94,0.000803562,0.0880056,0.0880056,0.0602259
240692581,75831772,16530,2621210,3019.01,66143200,336826,0.00115176,0.1285,0.128758,0.834523
240683151,75831772,15669,3949170,5863.84,68675100,633776,0.00148483,0.160483,0.160419,0.558812
240695038,75831772,16781,384545,552.267,8694070,62483.8,0.00143616,0.162488,0.162514,0.385447
240680894,75831772,677,200565,130.374,4145360,14878.3,0.000650032,0.0741819,0.0743098,0.250674
240691774,75831772,16403,244783,291.584,6546290,30627.9,0.00119119,0.125123,0.125123,0.198853
240690139,75831772,16229,594473,982.975,13140800,97894,0.00165352,0.164674,0.164674,0.170134
240678891,75831772,274,1388390,2038.29,39976100,223957,0.0014681,0.161307,0.162423,0.317785
240684246,75831772,15803,1748450,4039.3,41229700,430790,0.00231022,0.246384,0.246384,0.35229
240682250,75831772,1088,454458,328.877,11127000,39316.3,0.000723668,0.0865125,0.0865317,0.651993
240690424,75831772,16253,1153980,1927.76,25077000,199572,0.00167053,0.172943,0.172943,0.286278
240693260,75831772,16551,69938,101.214,1766250,11167.9,0.0014472,0.159684,0.159684,0.354221
240684814,75831772,15863,1395160,3040.52,27000700,457563,0.00217934,0.327965,0.327893,0.719098
240694075,75831772,16628,419628,270.235,9445640,28587.5,0.000643987,0.0681259,0.0681259,0.432741
240696762,75831772,17179,104907,170.272,2710020,18629.5,0.00162307,0.177581,0.177581,0.235947
240694543,75831772,16667,559504,595.578,14146200,67740.2,0.00106447,0.121072,0.121072,0.269882
240684828,75831772,15864,767278,1291.04,16169300,170340,0.00168263,0.222006,0.221747,0.572449
240678500,75831772,99,1538620,2203.08,33539700,248102,0.00143186,0.16125,0.161252,0.487657
240689054,75831772,16165,8834970,15234.6,189185000,2003780,0.00172435,0.226801,0.248591,1.83858
240680614,75831772,591,524535,358.336,11224800,37929.1,0.00068315,0.07231,0.07231,0.183382
240693387,75831772,16562,139876,131.801,3265700,14012.4,0.000942269,0.100178,0.100178,0.180962
240686423,75831772,15965,489566,1585.57,12671900,191754,0.00323872,0.391682,0.391682,0.493013
240678830,75831772,224,598506,380.152,7727600,37560,0.000635169,0.0627563,0.0623393,0.574085
240693924,75831772,16611,139371,238.287,3183210,29633.4,0.00170974,0.212623,0.214016,1.19774
240696617,75831772,17150,1049070,1517.81,22712500,161859,0.00144682,0.154288,0.154288,0.255427
240681178,75831772,741,419628,1038.95,10118700,118758,0.00247589,0.283007,0.283007,0.249436
240692249,75831772,16478,1293790,1847.38,29830500,222354,0.00142788,0.171862,0.171869,0.615651
240681748,75831772,978,1555610,1970.11,25374800,234520,0.00126645,0.150758,0.150204,0.565898
240694765,75831772,16707,769318,1033.48,18129500,115699,0.00134337,0.150391,0.150391,0.267641
240697403,75831772,17314,34969,52.7581,863014,5649.3,0.00150871,0.161552,0,0
240688448,75831772,16102,6075660,13332.5,107148000,1813120,0.00219441,0.298424,0.316295,1.29207
240697332,75831772,17292,7367430,8617.29,158520000,953396,0.00116965,0.129407,0.129381,0.416168
240681000,75831772,715,271938,447.555,3805670,58201.7,0.0016458,0.214026,0.221447,0.470111
240681230,75831772,772,2517770,3168.03,65070600,360095,0.00125827,0.143022,0.143022,0.388208
240694044,75831772,16626,5525090,6547.3,120013000,706884,0.00118501,0.127941,0.127941,0.634477
240679202,75831772,322,49605300,46331.8,1124410000,5069740,0.000934009,0.102202,0.105923,0.521248
240695003,75831772,16766,209814,265.889,5843120,31035,0.00126726,0.147917,0.147917,0.269291
240695541,75831772,16947,22511600,22401.9,586023000,2888800,0.000995128,0.128325,0.130568,0.685342
240695429,75831772,16880,559504,1075.31,14468900,136011,0.0019219,0.243092,0.243092,0.521541
240678729,75831772,155,2237660,2629.24,57127100,300690,0.00117499,0.134377,0.134372,0.402874
240696766,75831772,17182,6224370,5302.14,109248000,569616,0.000851836,0.0915139,0.0915124,0.549994
240693517,75831772,16572,139876,159.497,3359280,17284.8,0.00114027,0.123572,0.123572,0.22131
240698728,75831772,17734,34966.3,5.07353,420066,608.834,0.000145098,0.017412,0,0
240695993,75831772,17044,1363790,1484.33,29523900,161907,0.00108838,0.118718,0.118718,0.352568
240698195,75831772,17474,443302,380.876,5846900,46633.5,0.00085918,0.105196,0.104774,0.533128
240680462,75831772,532,681388,315.505,10299500,34026.4,0.000463033,0.0499368,0.0499606,0.780651
240682392,75831772,1129,99247200,151748,2259900000,16832800,0.00152899,0.169605,0.169529,0.563317
240699588,75831772,111220902,69938,68.696,1421540,7799.9,0.000982242,0.111526,0.111526,0.136954
240685816,75831772,15934,744740,562.644,14266600,58519.7,0.00075549,0.0785774,0.0784261,0.148095
240692252,75831772,16479,664411,1021.82,15291100,119294,0.00153794,0.179548,0.179548,0.559407
240694953,75831772,16740,489566,963.82,10308900,99928.2,0.00196872,0.204116,0.204116,0.276223
240698659,75831772,17638,454594,185.42,9317860,20891.8,0.00040788,0.0459571,0.0459577,0.827694
240687461,75831772,16014,9584510,14883.4,240503000,1624080,0.00155286,0.169449,0.16791,0.8362
240688608,75831772,16122,2513120,4201.65,67703000,508863,0.00167188,0.202482,0.203951,0.510788
240695523,75831772,16933,947638,1093.72,25583100,137199,0.00115416,0.14478,0.143677,0.288868
240692234,75831772,16473,1503620,3024.12,34430400,350913,0.00201123,0.233379,0.233393,0.581072
240695452,75831772,16893,1223920,1237.3,26389100,134321,0.00101093,0.109747,0.109747,0.231041
240688655,75831772,16131,11345900,13172,255472000,1544810,0.00116095,0.136156,0.141708,0.836408
240679163,75831772,318,69938,81.0135,1553970,8535.12,0.00115836,0.122038,0.122038,0.377885
240692246,75831772,16476,1293790,1847.38,29830500,222354,0.00142788,0.171862,0.171869,0.615651
240695296,75831772,16819,9022000,8376.72,271045000,1042850,0.000928477,0.115589,0.115589,0.528153
240683108,75831772,15653,1923240,2980.06,38152600,314715,0.0015495,0.163638,0.163638,0.281651
240684649,75831772,15844,2922840,2807.85,60344300,291236,0.000960658,0.0996413,0.099396,0.967684
240692726,75831772,16539,1503100,1665.3,36203100,186342,0.00110791,0.123972,0.124185,0.845912
240696807,75831772,17218,1573560,823.766,22714000,88525.8,0.000523505,0.0562584,0.0562569,0.535068
240689970,75831772,16217,944163,1619.62,22057200,162139,0.0017154,0.171727,0.171727,0.292476
240681238,75831772,777,419628,1011.58,9454140,109835,0.00241066,0.261743,0.261743,0.4456
240680887,75831772,675,165538,178.196,3454170,18471.8,0.00107646,0.111586,0.117383,0.303261
240691389,75831772,16339,874166,1638.92,19578100,187041,0.00187484,0.213965,0.214003,0.658213
240699194,75831772,111220696,419628,469.637,9118340,51832.6,0.00111917,0.12352,0.12352,0.15559
240695567,75831772,16956,1083590,1260.87,25771300,138660,0.0011636,0.127964,0.127967,0.194571
240687895,75831772,16052,208056,204.056,4385150,21667.3,0.000980776,0.104142,0.104149,0.289775
240691155,75831772,16290,489566,780.91,10939000,84165.9,0.00159511,0.171919,0.171919,0.165447
240679439,75831772,345,5134090,4887.64,118608000,533844,0.000951997,0.10398,0.109203,0.449964
240694869,75831772,16711,174663,490.742,4317500,60454.9,0.00280965,0.346123,0.346286,0.437949
240695041,75831772,16783,384545,552.267,8694070,62483.8,0.00143616,0.162488,0.162514,0.385447
240684534,75831772,15829,3448110,2894.9,67137000,294052,0.000839561,0.0852792,0.0851652,0.888609
240681260,75831772,788,1030200,633.463,13370000,65477.8,0.000614894,0.0635583,0.0651498,0.659691
240696927,75831772,17258,1363340,667.297,22259300,69937.3,0.000489458,0.0512985,0.0512917,0.380356
240699634,75831772,112892275,139876,818.784,3556010,96802.8,0.00585364,0.692061,0.692061,0.293711
240691857,75831772,16419,2342920,3802.98,58039800,450963,0.00162318,0.192479,0.192479,0.241261
240683110,75831772,15655,1923240,2980.06,38152600,314715,0.0015495,0.163638,0.163638,0.281651
240694997,75831772,16764,942546,1103.14,24090200,125403,0.00117038,0.133047,0.133173,0.294937
240686479,75831772,15967,209814,980.868,5672430,115296,0.00467494,0.549514,0.549514,0.368693
240696765,75831772,17180,559504,454.812,11046300,48629.8,0.000812885,0.0869159,0.086916,0.246006
240692168,75831772,16452,481283,407.466,12203000,46602.9,0.000846626,0.0968306,0.0975149,0.783643
240680959,75831772,702,610364,500.488,14766700,55365.4,0.000819983,0.0907089,0.0909749,0.233119
240691846,75831772,16415,1923300,3694.28,48514500,405732,0.00192081,0.210957,0.210957,0.296095
240680703,75831772,623,114345000,135132,2516730000,14965700,0.0011818,0.130883,0.129308,0.708246
240681598,75831772,938,2185050,2628.43,38485700,303962,0.00120291,0.13911,0.138809,0.567721
240695754,75831772,16998,314721,472.454,8337960,53260.5,0.00150118,0.169231,0.169231,0.298895
240679459,75831772,350,69938,88.7653,1562490,9814.26,0.0012692,0.140328,0.140328,0.0865355
240697882,75831772,17403,769282,748.023,16011700,78930.8,0.000972365,0.102603,0.102601,0.665153
240688309,75831772,16090,33202.5,38.7656,708283,4115.12,0.00116755,0.12394,0,0
240698370,75831772,17543,138708,385.861,3450130,46801.2,0.00278181,0.337407,0.337188,0.372348
240696534,75831772,17136,34969,37.9599,757977,3959.96,0.00108553,0.113242,0,0
240678467,75831772,84,874225,2444.86,20357300,268043,0.0027966,0.306607,0.306607,0.384682
240690634,75831772,16270,979132,1465.86,20254100,154885,0.0014971,0.158186,0.158186,0.501431
240682042,75831772,1074,172669,96.013,2951570,10752.2,0.000556053,0.0622707,0.0622251,0.296978
240685024,75831772,15874,439647,612.562,8947870,66369.4,0.0013933,0.150961,0.157726,0.431672
240691678,75831772,16391,139876,228.707,3838230,25441.3,0.00163507,0.181885,0.181885,0.327777
240695997,75831772,17045,594473,542.367,12898900,59945.8,0.000912349,0.100839,0.100839,0.334048
240698072,75831772,17438,2061650,3230.35,35444500,382278,0.00156688,0.185423,0.184543,0.385445
240699205,75831772,111220702,489566,490.989,10008900,52774,0.00100291,0.107797,0.107798,0.312334
240691392,75831772,16340,1058510,1898.04,25461500,241522,0.00179313,0.228172,0.222909,0.588733
240679353,75831772,328,1886790,2569.13,37917800,262638,0.00136164,0.139198,0.145733,0.386159
240681858,75831772,1025,7109320,6105.36,200073000,754626,0.000858782,0.106146,0.105403,0.468871
240691667,75831772,16390,349690,586.069,9310590,65457.9,0.00167597,0.187188,0.187188,0.199824
240695425,75831772,16877,5664980,7398.87,127673000,825957,0.00130607,0.145801,0.145801,0.617018
240682270,75831772,1102,1109370,1323.66,25835500,143358,0.00119316,0.129224,0.134401,0.244985
240680857,75831772,666,244783,395.317,6584760,42277.2,0.00161497,0.172713,0.172713,0.323427
240681980,75831772,1050,944163,1854.43,20542400,193350,0.0019641,0.204785,0.204785,0.483616
240695259,75831772,16800,174845,293.947,3720120,30755.7,0.00168118,0.175903,0.175903,0.44982
240695058,75831772,16790,1258880,1545.49,27148100,165191,0.00122767,0.13122,0.13122,0.431961
240696875,75831772,17238,663821,682.046,14595800,76645.8,0.00102746,0.115462,0.11544,0.186025
240698261,75831772,17506,1432230,2106.56,28129500,239047,0.00147083,0.166905,0.166951,0.322096
240685190,75831772,15901,798453,473.885,15658000,47006.3,0.000593503,0.0588716,0.0589402,0.2619
240699626,75831772,111220932,34969,28.7835,816574,3055.57,0.000823116,0.0873793,0,0
240681285,75831772,805,384659,417.547,7463360,50441.3,0.0010855,0.131133,0.131133,0.871576
240695592,75831772,16964,174845,261.55,4496300,28338.1,0.0014959,0.162076,0.162076,0.110737
240682246,75831772,1085,384659,829.983,9901000,90036.5,0.00215771,0.234068,0.234068,0.427179
240696925,75831772,17257,1468700,1302.03,27888600,137429,0.000886523,0.0935722,0.0935722,0.283981
