id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241478866,75990864,919,579084,129.338,15601800,14504.6,0.000223349,0.0250475,0.0246595,0.520875
241483151,75990864,15997,2916960,6487.64,57339700,758363,0.00222411,0.259984,0.263347,0.696987
241490720,75990864,17375,1519130,1363.12,34567900,142914,0.000897305,0.0940764,0.110993,0.983723
241478235,75990864,797,4371580,6293.08,100667000,893995,0.00143954,0.204501,0.206689,1.43437
241486278,75990864,16571,432452,224.461,10569600,29589.2,0.000519042,0.0684219,0.0716858,0.897111
241484073,75990864,16215,3377030,3849.65,74232200,382685,0.00113995,0.11332,0.120067,0.763696
241488982,75990864,16931,66247.2,72.4063,1614450,8520.68,0.00109297,0.128619,0.128382,0.165611
241485351,75990864,16457,206342,84.3549,5304460,9327.92,0.000408811,0.0452061,0.0453493,0.344651
241477522,75990864,590,1247860,346.704,34872800,41102.5,0.000277839,0.0329384,0.0326474,2.93253
241476777,75990864,321,35029.4,27.0724,835904,4132.32,0.00077285,0.117967,0,0
241484223,75990864,16228,1136770,744.97,22714700,73958.4,0.000655342,0.0650604,0.0725298,0.835732
241491962,75990864,111220784,249262,552.397,8523560,64966.7,0.00221613,0.260636,0.26091,0.211782
241491628,75990864,111220670,655313,454.129,15324000,47566,0.000692996,0.0725852,0.0733175,0.240033
241481754,75990864,15784,9022560,14004.4,215125000,1583520,0.00155216,0.175507,0.179545,0.619322
241490447,75990864,17229,1281230,1709.91,34960500,194750,0.00133459,0.152002,0.155415,0.47341
241477469,75990864,571,2231200,1839.87,60822800,246381,0.000824611,0.110425,0.111916,0.775271
241489670,75990864,17053,5975670,10081.2,143350000,1142480,0.00168704,0.191188,0.194096,1.06014
241486722,75990864,16609,116302,85.9573,2994320,12460.8,0.000739088,0.107141,0.11114,0.342136
241481279,75990864,15721,19672.2,55.9328,429370,6050.22,0.00284325,0.307553,0,0
241484706,75990864,16300,32389.6,90.8311,800234,10069.7,0.00280433,0.310894,0,0
241484789,75990864,16348,1455300,2611.48,33503700,392101,0.00179446,0.26943,0.277056,1.5099
241485026,75990864,16411,2684980,1879.79,79841500,229214,0.000700115,0.0853691,0.0897339,0.619067
241484776,75990864,16341,644404,445.312,15226200,49077.9,0.000691044,0.0761601,0.0757055,0.3093
241484286,75990864,16232,542176,284.95,10419400,25797.9,0.000525567,0.0475821,0.04715,0.318615
241485877,75990864,16487,3920150,5972.6,88271600,779589,0.00152357,0.198867,0.201098,0.953165
241492033,75990864,111220868,62367.3,311.794,2254570,36434.6,0.00499932,0.584194,0.584415,0.0417634
241476536,75990864,232,503644,898.584,9582610,97413.4,0.00178417,0.193417,0.181757,0.566322
241489594,75990864,17033,1697020,2387.01,45385400,260246,0.00140659,0.153355,0.152736,0.345504
241491289,75990864,17540,1404310,2931.44,35971100,343067,0.00208746,0.244296,0.252592,0.745716
241476754,75990864,312,384659,1033.23,7741370,98071.9,0.00268608,0.254958,0.254958,0.214379
241476847,75990864,354,56079700,81223.3,1370660000,9022180,0.00144836,0.160881,0.166974,0.748385
241478053,75990864,704,344198,926.565,7318550,99209.2,0.00269195,0.288233,0.283234,0.342054
241483714,75990864,16119,1989220,2311.54,52244500,282525,0.00116203,0.142028,0.140467,1.00759
241483157,75990864,15999,753810,1627.08,13849700,239820,0.00215848,0.318143,0.308084,0.969993
241476909,75990864,399,3889580,4859.56,91144600,562029,0.00124938,0.144496,0.147908,1.09888
241483401,75990864,16024,10115300,18864.1,264136000,2050970,0.00186492,0.202761,0.193438,0.596201
241485045,75990864,16413,1688000,1506.16,50015300,184929,0.000892275,0.109555,0.110826,0.484311
241484772,75990864,16339,769439,748.721,18043100,78355.5,0.000973073,0.101835,0.110802,0.77037
241484915,75990864,16386,1888440,1817.03,60531400,257228,0.000962185,0.136212,0.138086,0.589209
241476858,75990864,361,8019120,7747.27,196509000,858096,0.0009661,0.107006,0.110789,0.461323
241476937,75990864,421,209814,834.303,5676440,90954.1,0.0039764,0.433499,0.433499,0.325343
241489733,75990864,17078,66136.9,278.464,1171550,30484.9,0.00421041,0.460936,0.461027,0.172331
241488461,75990864,16864,1973710,2098.7,49856300,234278,0.00106333,0.118699,0.115861,0.660002
241491159,75990864,17476,8996570,15774.2,225159000,1737140,0.00175336,0.193089,0.204987,0.676894
241476400,75990864,215,1839420,705.65,44599700,86900.6,0.000383626,0.0472434,0.0502749,0.886551
241488788,75990864,16903,33466.9,16.6964,913091,1899.9,0.000498893,0.0567694,0,0
241490381,75990864,17198,394828,766.215,9831470,83246.5,0.00194063,0.210842,0.221494,0.558607
241476245,75990864,155,2094230,1635.06,52621100,191237,0.000780744,0.0913161,0.0909822,0.470941
241489792,75990864,17092,16649000,26434.7,381781000,2898550,0.00158777,0.174098,0.181332,1.27296
241491309,75990864,17552,230771,815.244,6982250,104014,0.00353269,0.450723,0.451953,0.419345
241490486,75990864,17253,2242810,2222.54,51239700,230061,0.000990963,0.102577,0.122672,0.834986
241483166,75990864,16002,47111100,63872.1,1146580000,7548970,0.00135577,0.160237,0.155248,1.10417
241477895,75990864,678,384659,1286.57,9444700,131407,0.0033447,0.34162,0.34162,0.261469
241479155,75990864,962,5764940,4355.21,134888000,479135,0.000755464,0.0831119,0.077116,1.27196
241488001,75990864,16733,138733,41.9954,4015550,4807.41,0.000302707,0.0346523,0.0346523,0.137086
241484654,75990864,16271,200232,470.726,3679160,60920.3,0.0023509,0.304248,0.301522,0.561609
241489815,75990864,17095,4421210,4277.27,104654000,462108,0.000967445,0.104521,0.103054,0.609123
241488892,75990864,16919,55093800,56661.1,1613720000,7191780,0.00102845,0.130537,0.127332,0.774035
241479196,75990864,975,34683.2,6.61968,1095260,780.027,0.000190861,0.0224901,0,0
241481030,75990864,15689,34683.1,58.9009,595907,6462.06,0.00169826,0.186317,0,0
241487571,75990864,16709,685254,313.41,17342600,37494.7,0.000457363,0.0547166,0.053292,0.513032
241478577,75990864,874,157654,309.977,3464820,36360.7,0.00196619,0.230637,0.230327,0.588851
241477616,75990864,630,1161050,2019.8,26248000,220250,0.00173963,0.189698,0.186512,0.518622
241486858,75990864,16631,2904730,2467.39,71612500,285826,0.000849441,0.0984002,0.104955,0.886827
241476291,75990864,178,498119,296.551,12672200,42689.1,0.000595343,0.0857006,0.0786589,1.70347
241482724,75990864,15933,1281250,1940.42,28957900,197054,0.00151447,0.153798,0.15602,0.396357
241483574,75990864,16085,490299,170.469,12348300,19943.6,0.000347684,0.0406763,0.0399399,0.696885
241489374,75990864,16973,57363.8,93.2394,1774020,10797.1,0.0016254,0.188221,0.18814,0.190421
241479206,75990864,977,521682,1180.82,13100400,128948,0.0022635,0.247178,0.247873,0.371111
241481447,75990864,15769,446819,231.627,11448200,27346.7,0.000518391,0.0612032,0.0606227,0.195457
241486247,75990864,16565,631164,404.055,16340600,49447,0.000640175,0.0783425,0.0826914,0.61929
241476581,75990864,246,828412,914.206,17845200,103618,0.00110356,0.12508,0.132007,0.683929
241479706,75990864,1085,281515,53.3514,6964360,5979.59,0.000189515,0.0212408,0.0202179,0.519674
241491274,75990864,17529,1136700,2273.71,26064600,244135,0.00200027,0.214775,0.222899,0.505783
241483597,75990864,16094,109256,280.978,3026850,35147.9,0.00257173,0.321702,0.338743,0.540035
241490466,75990864,17240,29503.5,59.2437,869663,6561.66,0.00200802,0.222403,0,0
241488384,75990864,16829,39089600,30525.7,1345800000,4322500,0.000780916,0.110579,0.106494,1.19102
241489870,75990864,17104,761520,1150.08,20185000,126802,0.00151024,0.166511,0.168383,0.315635
241477415,75990864,549,38412400,33907.9,985289000,4135770,0.000882732,0.107668,0.109486,1.28672
241476791,75990864,327,333126,789.544,7794720,84528.7,0.00237011,0.253744,0.246427,0.537651
241492010,75990864,111220830,1416390,1296.44,31996200,135034,0.000915311,0.0953366,0.113213,0.982401
241478900,75990864,927,73282.8,15.1272,1784560,1703.68,0.000206422,0.023248,0.023781,0.330178
241488144,75990864,16776,598055,314.495,14877900,35537.3,0.000525863,0.0594213,0.0579565,0.542682
241476168,75990864,106,171344,134.168,3795580,13411.3,0.000783033,0.0782714,0.0780267,0.288153
241477063,75990864,450,801806,381.631,11387600,43371.2,0.000475964,0.0540919,0.0509784,0.595593
241491010,75990864,17416,9691020,16647.8,239481000,1874180,0.00171786,0.193393,0.20034,0.673537
241482124,75990864,15812,2456710,2424,60114400,278815,0.000986687,0.113491,0.116647,0.523516
241486024,75990864,16523,60601.2,57.7967,1745750,8344.2,0.000953722,0.13769,0.141715,0.82772
241484768,75990864,16337,99484.1,171.142,2495780,17200.2,0.00172029,0.172894,0.174205,0.375115
241488404,75990864,16844,1493320,1348.81,38927700,152907,0.000903231,0.102394,0.0948897,0.83667
241483198,75990864,16012,13655100,17493.1,370175000,1968210,0.00128107,0.144137,0.135929,0.842807
241476151,75990864,96,997743,1100.72,26035600,126581,0.00110321,0.126868,0.119967,0.584442
241484781,75990864,16343,1455300,2611.48,33503700,392101,0.00179446,0.26943,0.277056,1.5099
241480167,75990864,10700,641979,983.781,15575000,119781,0.00153242,0.186582,0.179865,0.661132
241488253,75990864,16802,31087.3,83.6957,722569,9256.35,0.00269228,0.297753,0,0
241489289,75990864,16954,1031010,1495.77,25092700,158622,0.00145078,0.153851,0.154424,0.288397
241487145,75990864,16672,246725,78.7576,6313580,9895.64,0.000319212,0.0401079,0.0416773,0.423558
241478081,75990864,715,842876,2465.75,17582100,250927,0.0029254,0.297703,0.290615,0.692486
241484693,75990864,16294,267547,1116.87,6765110,129194,0.00417449,0.482884,0.513045,0.737906
241476190,75990864,126,239054,409.435,5137910,42165.7,0.00171273,0.176386,0.176783,0.363218
241491327,75990864,17563,354876,670.546,8524910,74218.4,0.00188952,0.209139,0.214248,0.369619
241482816,75990864,15963,712521,2079.52,19287300,304086,0.00291853,0.426774,0.407994,0.806126
241491155,75990864,17474,381730,1145.28,7326280,143816,0.00300023,0.376747,0.371513,0.350901
241476667,75990864,279,69280,24.5961,1816170,2623.58,0.000355024,0.0378693,0.0379234,0.656224
241476789,75990864,325,200285,114.088,4817340,12785.1,0.000569629,0.0638343,0.0645509,0.265651
241487005,75990864,16652,104050,76.2458,3098910,10491.9,0.000732784,0.100836,0.100836,0.567298
241491166,75990864,17479,441682,1462.32,14106100,168726,0.00331081,0.382009,0.396436,0.439865
241489480,75990864,17007,205019,172.818,5479220,22080.4,0.000842939,0.107699,0.107436,0.426209
241476640,75990864,269,264535,418.76,7270740,47094.3,0.001583,0.178027,0.177412,0.117711
241476868,75990864,367,831466,1047.49,18910700,108234,0.00125981,0.130172,0.129111,0.608639
241481103,75990864,15702,99369.3,153.175,2127780,17863.7,0.00154147,0.179771,0.183253,0.576602
241490647,75990864,17330,753669,2155.12,18121400,232768,0.0028595,0.308847,0.312509,0.238998
241488008,75990864,16736,842046,703.463,20118700,84144.3,0.000835422,0.0999285,0.103077,0.670627
241490113,75990864,17150,673637,1705.64,16996000,185273,0.00253199,0.275034,0.290224,0.650407
241485377,75990864,16461,840101,628.547,19123400,78827.6,0.00074818,0.0938311,0.0950704,0.512405
241486768,75990864,16615,1281760,798.475,30194100,90650.7,0.000622953,0.0707237,0.0708404,0.816499
241478096,75990864,723,3903640,8789.36,87628800,1098770,0.00225158,0.281472,0.275695,0.83341
241484255,75990864,16231,542176,284.95,10419400,25797.9,0.000525567,0.0475821,0.04715,0.318615
241480626,75990864,15595,607490,920.977,13634200,95161.2,0.00151604,0.156647,0.159176,0.291812
241488377,75990864,16827,418066,311.323,11036800,35259.4,0.000744675,0.0843393,0.0824261,0.535203
241478027,75990864,694,631404,1776.58,15078600,194214,0.0028137,0.307591,0.280853,0.44036
241487525,75990864,16697,5722330,3572.76,174558000,456118,0.000624354,0.0797085,0.0751461,1.13314
241490785,75990864,17378,68056,23.3114,1474570,2235.46,0.000342532,0.0328473,0.0329368,0.196097
241479802,75990864,1114,486989,1267.54,14231900,142264,0.00260281,0.29213,0.292183,0.220708
241478123,75990864,743,580493,672.854,14058100,73983.4,0.00115911,0.127449,0.128339,0.265991
241484868,75990864,16367,68542,96.1779,1536680,10657.6,0.0014032,0.15549,0.155479,0.0933661
241483219,75990864,16018,73169500,110340,1819890000,11934800,0.00150801,0.163112,0.156651,0.665744
241483679,75990864,16109,2534530,5120.08,54061500,554004,0.00202013,0.218583,0.210191,0.714258
241476060,75990864,39,5322210,935.985,153795000,108749,0.000175864,0.020433,0.020679,0.704525
241476609,75990864,257,402322,683.854,10816700,77705.2,0.00169977,0.193142,0.223147,0.80814
241487493,75990864,16695,763916,152.379,21831900,18493.9,0.000199471,0.0242094,0.0236253,0.569282
241483765,75990864,16123,6881790,6262.59,176825000,755057,0.000910024,0.109718,0.107986,1.076
241476765,75990864,315,200708000,311054,5043200000,34724100,0.00154978,0.173008,0.167709,0.928819
241489757,75990864,17084,68238,54.8177,2011120,6348.22,0.000803331,0.0930306,0.0932702,0.219686
241483852,75990864,16135,2148550,950.415,51554200,115462,0.000442351,0.0537395,0.0564213,0.688917
241482515,75990864,15907,39077000,67629.3,965461000,7839340,0.00173067,0.200613,0.199321,0.791683
241485137,75990864,16431,207387,289.489,5656630,31611.8,0.00139589,0.152429,0.16108,0.657876
241488188,75990864,16785,129689,106.763,3462950,12113.6,0.000823229,0.0934055,0.093896,0.240374
241484676,75990864,16283,31969.7,67.8642,625984,9132.71,0.00212277,0.285668,0,0
241490637,75990864,17324,171497,342.029,4425170,36082.8,0.00199437,0.210399,0.211318,0.118195
241484069,75990864,16212,6373680,8610.75,139064000,976080,0.00135099,0.153142,0.164511,1.18082
241484193,75990864,16218,103841,75.6351,2421220,7244.09,0.000728377,0.0697617,0.0697669,0.0944046
241476042,75990864,31,10247900,1935.85,290968000,247526,0.000188902,0.0241537,0.0242868,1.08109
241485173,75990864,16443,927032,411.979,22271200,44906.4,0.000444406,0.0484411,0.0487873,0.513761
241476930,75990864,415,5576860,3486.33,126955000,404561,0.000625141,0.0725428,0.0759053,0.716087
241478260,75990864,809,2551370,3201.47,56714200,329920,0.00125481,0.129311,0.132017,0.554382
241480545,75990864,15564,838181000,1105290,20928900000,129969000,0.00131868,0.155061,0.153861,1.16181
241487470,75990864,16694,10567200,9252.08,310345000,1192670,0.000875551,0.112866,0.108303,1.17219
241479666,75990864,1069,55154.1,102.605,819342,12544.7,0.00186033,0.227448,0.227539,0.238745
241490416,75990864,17216,257112,521.211,6664680,55975.8,0.00202718,0.21771,0.220944,0.355596
241487979,75990864,16725,4411010,6077.13,104929000,702973,0.00137772,0.159368,0.171654,1.31246
241491602,75990864,111220654,280665,123.164,7159860,14486.7,0.000438829,0.0516156,0.0495554,0.4889
241490708,75990864,17369,1251550,1140.33,30756100,123862,0.000911135,0.0989668,0.0989597,0.299365
241488214,75990864,16791,933306,1266.25,21417100,150218,0.00135673,0.160952,0.169506,1.6823
241477848,75990864,667,302894,494.448,7472080,62990.2,0.00163241,0.207961,0.206492,0.527938
241477337,75990864,520,909194,2260.02,18834200,228959,0.00248574,0.251827,0.251827,0.407716
241477810,75990864,655,1292280,1851.55,19775200,216537,0.00143278,0.167562,0.166576,0.847814
241481050,75990864,15694,646989,1880.34,17213300,186502,0.00290629,0.288262,0.300259,0.551249
241485135,75990864,16430,1987080,1851.25,46911800,217844,0.000931647,0.109631,0.11385,1.11074
241484519,75990864,16258,370918,286.972,7130380,29947.2,0.000773681,0.0807382,0.080493,0.367059
241484704,75990864,16299,103207,220.367,2432230,24517.8,0.00213519,0.23756,0.237649,0.48105
241490383,75990864,17199,34683.2,22.3041,968438,2406.7,0.000643081,0.0693911,0,0
241483917,75990864,16143,1992760,2054.35,50956100,260858,0.00103091,0.130903,0.138726,0.915444
241490441,75990864,17227,161825,198.861,3985010,23026,0.00122887,0.14229,0.137568,0.480212
241491043,75990864,17429,239477,728.417,7714950,81760.9,0.0030417,0.341415,0.336594,0.367705
241483903,75990864,16142,2017130,1983.36,51108100,234335,0.000983257,0.116172,0.116455,0.634411
241486084,75990864,16530,2302470,1247.45,57214500,150676,0.000541787,0.0654412,0.0675842,0.514731
241491395,75990864,17596,479338,456.201,9106880,50314.3,0.000951732,0.104966,0.12011,0.62496
241486446,75990864,16586,86006.1,81.5616,2439850,10874.8,0.000948324,0.126442,0.117289,0.543167
241485182,75990864,16447,176480,63.0687,4313530,7098.36,0.000357371,0.040222,0.0407684,0.143876
241487562,75990864,16705,2519470,1276.84,60299700,148704,0.00050679,0.0590218,0.0586519,0.502106
241483123,75990864,15995,1858200,2289.55,38804100,231522,0.00123213,0.124595,0.11858,0.477551
241476367,75990864,196,332422,569.219,9033270,81183.2,0.00171234,0.244217,0.229204,0.948655
241478100,75990864,724,203963,210.66,4770220,19784.8,0.00103284,0.0970019,0.0978307,0.476598
241491198,75990864,17491,33394.8,148.168,1128280,17609.1,0.00443687,0.527301,0,0
241488004,75990864,16734,102890,41.1439,3089580,4947.88,0.000399881,0.0480889,0.0483749,0.455704
241479781,75990864,1107,1748860,3722.96,44037800,392450,0.00212879,0.224403,0.230977,0.446577
241490630,75990864,17318,3477890,5306.41,77516100,567874,0.00152575,0.163281,0.172773,0.610125
241491266,75990864,17525,1928290,3650,44331300,397911,0.00189286,0.206354,0.214059,0.519176
241477237,75990864,483,578083,480.848,19239200,70491.8,0.000831798,0.121941,0.122477,0.4173
241477564,75990864,610,1569150,728.633,47885500,88454.1,0.000464349,0.0563707,0.0605024,2.7184
241488971,75990864,16930,818825,1037.47,22593300,128553,0.00126702,0.156997,0.153875,0.336028
241491067,75990864,17438,1628160,2201.41,33627700,237743,0.00135209,0.146019,0.159873,0.557087
241491104,75990864,17454,34683.2,29.0641,998988,3290.86,0.00083799,0.0948834,0,0
241477268,75990864,494,1138470,514.785,30421300,62964.8,0.000452174,0.0553067,0.054132,0.638248
241483215,75990864,16016,73169500,110340,1819890000,11934800,0.00150801,0.163112,0.156651,0.665744
241476396,75990864,212,10494900,17577.4,241763000,2004060,0.00167485,0.190955,0.191879,0.715714
241488435,75990864,16854,1877850,1685.2,45307200,195436,0.000897411,0.104074,0.103127,0.580826
241491247,75990864,17510,155489,335.471,3427890,37123.5,0.00215752,0.238753,0.254206,0.39352
241486882,75990864,16634,688964,450.204,16816100,53301.7,0.000653451,0.077365,0.0826615,0.658568
241482858,75990864,15985,11956000,36497.2,241090000,5336790,0.00305262,0.446368,0.458708,1.37809
241488639,75990864,16902,554336,823.869,13384400,108489,0.00148623,0.195709,0.203102,0.759062
241490661,75990864,17338,1631370,2074.84,38661100,218224,0.00127184,0.133767,0.135705,0.410083
241486012,75990864,16521,60601.2,57.7967,1745750,8344.2,0.000953722,0.13769,0.141715,0.82772
241487929,75990864,16719,1279230,742.363,30449700,84964.9,0.000580318,0.0664185,0.0668038,0.847259
241490450,75990864,17231,1281230,1709.91,34960500,194750,0.00133459,0.152002,0.155415,0.47341
241492047,75990864,111220878,1677970,1919.14,45434800,209790,0.00114373,0.125026,0.125821,0.557472
241483884,75990864,16140,1168600,697.58,26821600,81391.1,0.000596935,0.0696481,0.0731554,0.49972
241478737,75990864,910,142643,61.0385,3537820,7169.41,0.00042791,0.0502611,0.04908,0.419004
241479672,75990864,1072,355975,253.897,8297350,28516.7,0.000713243,0.0801087,0.0837425,0.412161
241490490,75990864,17257,1016150,1476.77,25344200,154672,0.00145329,0.152213,0.169248,0.603066
241489452,75990864,16997,375373,259.789,11390300,30021,0.000692082,0.0799766,0.0804666,0.385779
241490435,75990864,17224,294124,324.134,7084980,37879,0.00110203,0.128786,0.114815,0.596246
241476143,75990864,92,802736,3119.84,18213000,309526,0.00388651,0.385589,0.385084,0.535161
241488433,75990864,16853,34127.6,70.4941,867164,7687.36,0.0020656,0.225253,0,0
241482475,75990864,15893,2268280,5278.69,44917900,548654,0.00232717,0.241881,0.246255,0.463335
241483432,75990864,16032,26751500,33031.1,686247000,3944070,0.00123474,0.147433,0.154072,0.899207
241482381,75990864,15858,3604540,3063.75,82540800,313347,0.000849968,0.0869312,0.088749,0.370047
241490172,75990864,17166,953385,1147.44,25056700,126966,0.00120354,0.133174,0.134708,0.389708
241483414,75990864,16027,17654400,24084.7,441019000,2565970,0.00136423,0.145345,0.142687,0.612088
241490635,75990864,17321,540157,595.283,10991200,63331.9,0.00110206,0.117247,0.129637,0.630408
241490658,75990864,17337,191061,587.956,4255950,65869.1,0.00307733,0.344755,0.345119,0.150239
241479498,75990864,1044,145041,813.788,3005890,163053,0.00561076,1.12419,1.09975,0.791965
241491941,75990864,111220760,867841,613.44,20529400,61867.8,0.000706857,0.0712893,0.0716856,0.317596
241479344,75990864,1011,3387130,8797.88,78846400,916286,0.00259744,0.27052,0.270301,0.489029
241478106,75990864,726,10644900,12147.1,274883000,1465360,0.00114113,0.137659,0.134029,1.10407
241488952,75990864,16928,2378950,3146.43,69805600,390562,0.00132261,0.164174,0.15546,0.407354
241490484,75990864,17251,2242810,2222.54,51239700,230061,0.000990963,0.102577,0.122672,0.834986
241488515,75990864,16881,203891,117.584,5851350,13667.9,0.000576698,0.0670354,0.0677277,0.676594
241481796,75990864,15792,1417920,1996.61,31206500,223213,0.00140813,0.157423,0.166984,0.623471
241489342,75990864,16967,6992590,10763.1,166348000,1234010,0.00153921,0.176474,0.177751,1.18019
241482119,75990864,15811,4114250,5301.89,99315100,628816,0.00128867,0.152839,0.156373,0.611886
241486213,75990864,16555,34683.2,13.0682,880930,1738.54,0.000376788,0.0501262,0,0
241476130,75990864,83,1058670,1760.7,17770600,206445,0.00166313,0.195004,0.197174,0.438819
241484035,75990864,16178,188138,357.45,4538570,41829.7,0.00189994,0.222336,0.226205,0.407147
241484544,75990864,16261,1694850,2950.22,39575800,310349,0.00174069,0.183113,0.19212,0.752836
241482745,75990864,15938,1885210,2816.67,40136500,388873,0.00149409,0.206275,0.178492,1.11462
241489540,75990864,17026,345467,153.646,8847970,17946.3,0.000444748,0.0519479,0.0499658,0.468301
241481117,75990864,15708,34645.1,32.1658,827251,3052.99,0.000928435,0.0881218,0,0
241478199,75990864,780,266265,721.056,5907500,75184.4,0.00270804,0.282366,0.265743,0.436419
241482493,75990864,15899,575637,1592.53,12292400,165178,0.00276655,0.286948,0.276079,0.401873
241479657,75990864,1066,1053160,1242.16,23686200,140217,0.00117947,0.13314,0.135892,0.453961
241478643,75990864,890,532146,489.077,12968300,52763.2,0.000919066,0.0991517,0.0965185,0.491848
241479922,75990864,10680,3540550,2385.19,109493000,301926,0.000673676,0.0852766,0.0813241,0.508896
241476179,75990864,119,1713430,4277.47,39574000,459881,0.00249644,0.268398,0.254638,0.434881
241481327,75990864,15738,505421000,733261,12042900000,85253100,0.00145079,0.168677,0.165735,1.15343
241490544,75990864,17283,597355,1351.33,14904600,141305,0.0022622,0.236551,0.252162,0.636954
241490826,75990864,17396,338649,1475.11,8933830,155385,0.00435586,0.458838,0.459418,0.349016
241476714,75990864,295,2571660,3138.87,52848400,333497,0.00122056,0.129682,0.126183,0.387494
241476822,75990864,342,6252130,5787.36,138193000,617714,0.000925663,0.0988007,0.105532,0.800754
241490476,75990864,17246,809995,638.701,18500200,65770.8,0.000788525,0.081199,0.0927081,0.786011
241476665,75990864,278,7140270,12000.3,145515000,1307020,0.00168065,0.18305,0.169058,0.703277
241478435,75990864,853,1458640,1097.65,30930200,123973,0.000752516,0.0849921,0.0876089,0.702577
241479830,75990864,1125,454918,377.286,10272400,45391.6,0.00082935,0.0997797,0.097672,0.403859
241489782,75990864,17089,68439.1,307.893,1497480,35063.7,0.00449879,0.512335,0.511971,0.652789
241490563,75990864,17293,42319.1,48.9807,919979,5365.47,0.00115741,0.126786,0,0
241476801,75990864,331,960946,2340.71,23569100,251405,0.00243584,0.261622,0.272818,0.518499
241476852,75990864,359,1687270,2122.74,37127900,218472,0.00125809,0.129482,0.134008,0.532317
241482285,75990864,15828,6589150,4482.13,132040000,444500,0.00068023,0.0674594,0.0691485,0.588359
241485923,75990864,16494,171439,121.788,4343750,13408.3,0.000710388,0.0782103,0.078455,0.380369
241482762,75990864,15944,2367540,3454.03,49540500,354274,0.00145891,0.149638,0.149882,0.227598
241477700,75990864,652,34566,25.1795,827872,2395.37,0.000728448,0.0692984,0,0
241486738,75990864,16611,127113,92.0977,2870440,10239,0.000724533,0.0805506,0.0842663,0.33183
241491125,75990864,17462,1915090,4516.62,44559000,534571,0.00235844,0.279136,0.282093,0.427633
241490387,75990864,17202,34683.2,22.3041,968438,2406.7,0.000643081,0.0693911,0,0
241482454,75990864,15882,171102,123.299,3858530,13903,0.000720614,0.0812554,0.0793209,0.254583
241488228,75990864,16796,34683.2,7.65445,1010030,884.523,0.000220696,0.0255029,0,0
241489579,75990864,17030,280665,123.164,7159860,14486.7,0.000438829,0.0516156,0.0495554,0.4889
241486261,75990864,16567,98670.5,90.633,2311010,10382.1,0.000918542,0.10522,0.10623,0.272139
241489654,75990864,17049,69307.8,61.5602,1801110,6557.45,0.000888216,0.0946135,0.0946345,0.294888
241489846,75990864,17096,503756,501.018,13500200,58796.8,0.000994564,0.116717,0.113046,0.788075
241483453,75990864,16039,4426540,6769.87,126198000,821746,0.00152938,0.185641,0.194037,0.799776
241478905,75990864,928,14792700,8537.88,495075000,1199130,0.000577167,0.0810618,0.0790239,1.00674
241487184,75990864,16681,1383420,400.591,37207600,47007.6,0.000289566,0.0339794,0.0322949,0.781781
241489239,75990864,16949,18639200,18645,580163000,2405340,0.00100031,0.129048,0.12351,0.756552
241487560,75990864,16703,2519470,1276.84,60299700,148704,0.00050679,0.0590218,0.0586519,0.502106
241490117,75990864,17151,34683.2,26.2307,918647,2831.23,0.000756294,0.0816312,0,0
241476196,75990864,130,346832,182.191,9069300,22069.1,0.000525301,0.0636306,0.0636306,0.499219
241477696,75990864,651,1248680,3199.61,38978600,376796,0.00256239,0.301755,0.306328,0.684989
241488582,75990864,16895,326917,1251.86,6250720,141725,0.00382929,0.433519,0.492991,0.874974
241490711,75990864,17370,382658,225.383,9159750,23372.1,0.000588995,0.0610783,0.0610793,0.514933
241476797,75990864,329,20297700,38251.3,545861000,4175130,0.00188451,0.205694,0.199033,0.539081
241484386,75990864,16250,1168050,2212.3,26977800,223230,0.00189401,0.191114,0.207869,0.709079
241485830,75990864,16480,478485,376.358,12142900,41565.8,0.000786561,0.0868695,0.0912346,0.591863
241476410,75990864,220,9358780,13049.8,262565000,1667010,0.00139439,0.178123,0.174208,1.00095
241484352,75990864,16239,643293,1459.74,15738800,146874,0.00226917,0.228315,0.241518,0.662067
241478347,75990864,835,6985420,6650.07,155838000,707973,0.000951992,0.10135,0.107428,0.766435
241490616,75990864,17311,2184580,1700.75,50865000,176141,0.000778525,0.0806291,0.0939948,0.828339
241491050,75990864,17431,888924,878.017,21347100,91583.8,0.00098773,0.103028,0.116163,0.887375
241485149,75990864,16436,1147710,972.917,27173000,112359,0.000847706,0.0978992,0.0968534,0.296168
241476900,75990864,391,4028530,1968.3,95087400,232616,0.00048859,0.057742,0.0589903,0.616984
241476902,75990864,393,17995,22.2539,495469,2586.47,0.00123667,0.143733,0,0
241481139,75990864,15711,64724.1,121.009,1300530,14810.7,0.00186961,0.228828,0.230818,0.405374
241482518,75990864,15908,12263600,16114.1,331075000,1948460,0.00131398,0.158881,0.155838,0.866955
241487543,75990864,16700,924406,681.409,24508300,82116.6,0.000737132,0.0888318,0.0888885,0.38052
241491285,75990864,17536,485304,975.947,10074900,110470,0.002011,0.22763,0.236755,0.521892
241479350,75990864,1014,662376,396.442,16411500,54881.4,0.000598515,0.0828553,0.0787189,1.43579
241481062,75990864,15696,612306,1833.92,16320700,182112,0.00299511,0.29742,0.3094,0.532595
