id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241531838,75991159,689,100562,206.364,1643200,22584.4,0.0020521,0.224581,0.224524,0.360559
241536984,75991159,17023,16597400,23074,349963000,2804420,0.00139022,0.168967,0.168833,0.650477
241531683,75991159,605,896742,2962.62,18972700,367360,0.00330376,0.40966,0.421258,0.332852
241532505,75991159,1048,7481080,26767.2,171262000,3048380,0.00357799,0.407478,0.418422,0.473042
241535030,75991159,16319,906350,2175.4,21126200,235890,0.00240018,0.260264,0.281725,0.849447
241536678,75991159,16932,839256,1576.63,24495400,188194,0.0018786,0.224239,0.22424,0.31499
241537993,75991159,17562,2630790,7627.75,53427200,886662,0.00289941,0.337032,0.336467,1.03041
241537213,75991159,17131,244783,487.808,4913010,75534.7,0.00199282,0.308578,0.308578,0.468338
241537418,75991159,17250,8389240,12332.1,153619000,1357300,0.00146999,0.161791,0.168395,0.682673
241538113,75991159,111220714,139876,132.903,3129770,15742.6,0.000950148,0.112547,0.112547,0.364674
241535665,75991159,16538,907670,1326.37,25123500,162724,0.00146129,0.179277,0.179151,0.693364
241536037,75991159,16634,767651,997.713,13869000,123948,0.0012997,0.161464,0.159368,0.441173
241538134,75991159,111220782,34969,25.7156,673464,3254.38,0.000735384,0.0930646,0,0
241531437,75991159,518,7518340,30755.3,212616000,3737960,0.00409071,0.497179,0.497179,0.751605
241537868,75991159,17496,938216,2934.14,21129400,342229,0.00312736,0.364766,0.396799,0.807592
241531690,75991159,613,384659,2718.3,13556700,333613,0.00706678,0.867297,0.867297,0.229276
241537449,75991159,17261,244776,316.431,5061800,36281.4,0.00129274,0.148223,0.148222,0.267117
241538193,75991159,111220896,104907,163.474,2799520,19907.8,0.00155828,0.189766,0.189766,0.588121
241537219,75991159,17140,477335,1034.68,8912390,165757,0.00216763,0.347256,0.329456,0.911271
241538034,75991159,17594,376494,612.91,6477310,70261.4,0.00162794,0.18662,0.168102,0.925542
241538138,75991159,111220790,25785.2,40.7555,651934,4584.06,0.00158057,0.177779,0,0
241534787,75991159,16203,206174,1013.26,5722500,109248,0.00491458,0.529884,0.52953,0.227022
241537271,75991159,17190,20179,51.3176,529428,5969.6,0.00254312,0.295833,0,0
241533187,75991159,15725,1073100,5023.19,22613000,559873,0.00468102,0.521735,0.520785,0.46422
241535691,75991159,16551,45946.3,137.854,1207580,14903.7,0.00300034,0.324372,0.322281,0.47261
241536728,75991159,16962,699380,781.953,14078300,92046.5,0.00111807,0.131612,0.131612,0.36374
241538103,75991159,111220686,594473,504.94,12300400,60647.3,0.000849391,0.102019,0.102019,0.390128
241533063,75991159,15667,3254790,8813.88,70958200,989009,0.00270797,0.303863,0.311365,0.777082
241531433,75991159,511,862108,2239.62,22464100,245743,0.00259784,0.285048,0.288411,0.413375
241537047,75991159,17070,99126.2,238.271,3145110,28335.9,0.00240371,0.285857,0.285884,0.0205443
241532788,75991159,10723,3988140,2539.17,133235000,358444,0.000636682,0.0898775,0.0955537,0.798451
241536349,75991159,16736,1011830,1486.09,18850200,185816,0.00146871,0.183643,0.180546,0.596297
241537187,75991159,17096,874225,899.335,19081900,108298,0.00102872,0.123878,0.123878,0.517433
241536121,75991159,16643,66553,141.753,1619330,15178.7,0.00212993,0.228069,0.228068,0.212616
241530393,75991159,36,314721,2517.02,8651390,281257,0.00799761,0.893671,0.893671,0.598648
241531984,75991159,754,9045230,22013.1,203841000,2491040,0.00243367,0.275398,0.277241,0.512212
241535877,75991159,16582,60443.1,309.001,1785060,34294.9,0.00511225,0.567391,0.567765,0.181261
241536413,75991159,16781,352333,478.547,7863560,52348.3,0.00135822,0.148576,0.152498,0.491968
241530753,75991159,188,314721,2389.07,12232800,311587,0.00759108,0.990041,0.990041,0.447996
241532445,75991159,1011,384659,2001.94,13836300,242002,0.00520444,0.629135,0.629135,0.231135
241534351,75991159,16108,1398760,5678.87,28906300,681328,0.00405993,0.487094,0.487094,0.836155
241530396,75991159,41,839256,2507.85,23364100,377329,0.00298819,0.449599,0.449599,0.845414
241531729,75991159,647,4363990,10710.2,78673000,1173690,0.00245422,0.268949,0.268596,0.856858
241537366,75991159,17233,204766,456.949,4843700,51172.5,0.00223156,0.249906,0.248714,0.320909
241536793,75991159,16988,32474.2,60.9324,1032100,6898.75,0.00187633,0.212438,0,0
241538169,75991159,111220844,868329,3591.93,27360300,520741,0.0041366,0.599704,0.598114,0.682635
241532548,75991159,1067,530776,1857.64,11409200,235231,0.00349985,0.443184,0.461046,0.358612
241536203,75991159,16677,984195,1939.9,26210800,226411,0.00197106,0.230047,0.242204,0.832036
241533601,75991159,15873,1258880,3785.89,35129600,420978,0.00300734,0.334406,0.334406,0.185446
241535313,75991159,16421,798490,907.806,18663500,95031.7,0.0011369,0.119014,0.119165,0.328552
241532148,75991159,852,3382690,8990.42,77757100,1149750,0.00265777,0.339893,0.339718,0.574936
241537216,75991159,17135,28395.5,74.0486,719620,8437.96,0.00260776,0.297159,0,0
241533121,75991159,15696,639498,1708.74,15314800,190289,0.002672,0.29756,0.305072,0.602297
241537798,75991159,17456,373907,745.862,7652170,83469.3,0.00199478,0.223235,0.224779,0.202444
241535291,75991159,16415,1858250,3417.96,43653800,368518,0.00183934,0.198314,0.198204,0.306748
241531431,75991159,509,3381180,8595.01,93635800,1008760,0.00254202,0.298347,0.300745,1.01064
241535563,75991159,16494,112588,360.962,2871480,38541.5,0.00320604,0.342323,0.338158,0.101631
241536014,75991159,16627,579582,1562.9,16287200,181834,0.0026966,0.313732,0.316871,0.200912
241530928,75991159,269,279752,1507.16,9316820,193635,0.00538748,0.692167,0.692167,0.404048
241533788,75991159,15948,1014100,4751.65,27031900,520875,0.00468557,0.513632,0.513632,0.141751
241537629,75991159,17340,2172160,8470.45,49750700,950180,0.00389955,0.437435,0.445818,0.391427
241531419,75991159,493,20811000,56180.3,518890000,6284110,0.00269955,0.301961,0.301331,0.515944
241538122,75991159,111220746,244783,272.822,5874910,32447.2,0.00111454,0.132555,0.132555,0.426098
241531362,75991159,446,354276,668.182,9926880,81760,0.00188605,0.230781,0.231822,0.315651
241535632,75991159,16527,29519.9,34.9189,694937,3669.96,0.00118289,0.124322,0,0
241536317,75991159,16723,314721,362.906,7063550,40941,0.0011531,0.130087,0.130087,0.488483
241531748,75991159,656,5108370,7167.82,79990000,919032,0.00140315,0.179907,0.193432,1.26822
241538226,75991159,112892331,33437.4,68.735,849204,7385.33,0.00205563,0.22087,0,0
241531717,75991159,638,734349,5684.98,22862000,651319,0.00774153,0.886934,0.886934,0.467898
241533007,75991159,15659,999397,1978.25,21938100,203783,0.00197945,0.203906,0.206765,0.483484
241537209,75991159,17124,1038850,1574.06,20325800,214460,0.00151519,0.206438,0.20559,0.550564
241531069,75991159,361,10627400,19846.7,278473000,2385850,0.0018675,0.2245,0.223083,0.595966
241531346,75991159,438,260436,563.022,7581110,67013.5,0.00216184,0.257313,0.258975,0.233475
241536135,75991159,16650,42341000,71890.9,1103200000,8583470,0.0016979,0.202722,0.216439,1.02035
241536582,75991159,16857,839256,977.2,18485400,109708,0.00116436,0.130721,0.130721,0.403068
241536529,75991159,16829,42074800,42605.6,1400310000,5590660,0.00101262,0.132874,0.135797,0.959578
241534791,75991159,16211,13607100,21424.8,289911000,2343000,0.00157453,0.17219,0.180418,0.728087
241537768,75991159,17442,33338.8,229.354,1251900,27408.1,0.00687948,0.822106,0,0
241532526,75991159,1058,69938,816.212,2615520,96759.4,0.0116705,1.3835,1.3835,0.0942176
241533014,75991159,15663,451161,659.672,7854290,73362.7,0.00146217,0.162609,0.162721,0.440289
241536633,75991159,16882,1312640,1307.1,26491700,146605,0.000995776,0.111687,0.111949,0.590065
241537720,75991159,17403,694047,2767.4,17372500,319964,0.00398734,0.461013,0.463545,0.24753
241531677,75991159,597,3143460,18712.7,83770900,2405560,0.0059529,0.76526,0.759923,0.721777
241532081,75991159,805,384659,680.659,8949660,95414.6,0.00176951,0.24805,0.24805,0.666594
241537205,75991159,17118,244783,487.808,4913010,75534.7,0.00199282,0.308578,0.308578,0.468338
241532493,75991159,1041,6224480,4751.45,114328000,576278,0.000763349,0.0925825,0.0925825,0.898016
241535663,75991159,16537,907670,1326.37,25123500,162724,0.00146129,0.179277,0.179151,0.693364
241531398,75991159,470,489566,451.459,10423900,49301.9,0.000922161,0.100705,0.100705,0.184433
241533850,75991159,15979,12979500,84592.5,345566000,10007200,0.00651739,0.770998,0.769632,0.586233
241532519,75991159,1056,10525700,8145.5,333841000,1142090,0.00077387,0.108505,0.108505,0.802662
241537185,75991159,17095,5279050,7689.06,115189000,923076,0.00145653,0.174857,0.175385,0.54086
241536191,75991159,16671,3400500,5084.96,85390900,595567,0.00149536,0.175141,0.181992,0.677312
241537433,75991159,17257,1423370,1792,26438200,201950,0.00125898,0.141881,0.14137,0.376243
241531869,75991159,702,629442,4646.87,23920100,559175,0.00738252,0.888367,0.888367,0.257207
241535237,75991159,16399,4086940,19055.6,129052000,2130300,0.00466256,0.521247,0.519786,0.265548
241532944,75991159,15608,592724,773.018,11507200,86782.7,0.00130418,0.146413,0.146475,0.281493
241537037,75991159,17054,1912310,2810.72,38717700,374693,0.0014698,0.195937,0.193842,0.917834
241537049,75991159,17075,668317,779.513,14943500,83813.2,0.00116638,0.125409,0.122944,0.436025
241532822,75991159,182305701,559504,2017.47,16857000,236731,0.00360583,0.423108,0.423108,0.316585
241533516,75991159,15838,940426,1213.71,23155100,131363,0.0012906,0.139684,0.139419,0.204859
241530430,75991159,68,1389250,7683.95,34885700,1016090,0.00553101,0.731397,0.743248,0.87118
241533554,75991159,15853,53915800,153803,1509220000,17378900,0.00285265,0.322333,0.322348,0.410786
241533161,75991159,15716,60583.7,191.403,1280340,20965.1,0.00315931,0.346052,0.347075,0.416042
241531682,75991159,604,420551,730.17,11327900,81901.4,0.00173622,0.194748,0.197469,0.313345
241533457,75991159,15814,965297,3535.3,24849900,394064,0.0036624,0.408231,0.388298,0.533177
241535552,75991159,16489,4022020,6429.84,84911500,727115,0.00159866,0.180783,0.186721,0.731097
241536585,75991159,16858,839256,977.2,18485400,109708,0.00116436,0.130721,0.130721,0.403068
241536671,75991159,16925,6574170,5518.49,188086000,731699,0.000839419,0.111299,0.111299,0.597677
241531991,75991159,757,193327,223.319,5007670,25212.4,0.00115514,0.130414,0.123636,0.22697
241535151,75991159,16377,194612,1776.42,5531420,213842,0.00912804,1.09881,1.0802,0.435823
241532195,75991159,872,502363,1751.63,14034200,195654,0.00348677,0.389467,0.395215,0.394614
241532754,75991159,10694,1363790,3885.98,36631900,447812,0.00284939,0.328358,0.328358,0.230615
241535479,75991159,16469,2264220,4137.18,52919200,447390,0.0018272,0.197592,0.206061,0.595334
241532422,75991159,997,1016790000,2965070,27099200000,358253000,0.0029161,0.352337,0.357196,1.06233
241531440,75991159,523,1981490,4893.32,47664400,503652,0.00246951,0.254178,0.260798,0.457707
241533126,75991159,15698,172443,418.471,3628020,45986.9,0.00242672,0.266678,0.27201,0.63341
241537664,75991159,17366,2859680,8081.08,69545000,973249,0.00282586,0.340334,0.338971,0.470429
241531806,75991159,676,397057,918.525,10673200,99283.7,0.00231333,0.250049,0.262486,0.513597
241531332,75991159,430,2464310,10559.2,75059300,1373770,0.00428485,0.557467,0.558256,0.78161
241534817,75991159,16228,1289390,1116.87,25313500,122591,0.000866206,0.0950773,0.0951158,0.202002
241533171,75991159,15720,33750.5,23.0521,432903,2385.53,0.000683015,0.0706811,0,0
241532820,75991159,182305697,1398430,3485.9,31002300,407648,0.00249272,0.291504,0.291475,0.870617
241531445,75991159,526,1433730,4882.38,29939400,567688,0.00340537,0.395952,0.395952,0.790532
241537582,75991159,17290,11559000,29462.5,250537000,3715630,0.00254888,0.321448,0.324185,0.697458
241536637,75991159,16886,314721,352.178,7207630,39571.7,0.00111902,0.125736,0.125736,0.121413
241537648,75991159,17356,104907,121.836,2367770,14394.5,0.00116137,0.137212,0.137212,0.745375
241536687,75991159,16937,34660,42.3489,933852,4710.59,0.00122184,0.135909,0,0
241537978,75991159,17544,104907,163.474,2799520,19907.8,0.00155828,0.189766,0.189766,0.588121
241536662,75991159,16907,494888,543.943,9825290,58532.5,0.00109912,0.118274,0.120517,0.579405
241535861,75991159,16573,104721,321.359,2887020,35251.3,0.00306871,0.336621,0.340495,0.130893
241533769,75991159,15938,2517380,10670.7,66683200,1230370,0.00423881,0.488748,0.488708,0.561367
241531475,75991159,542,2330990,11403.1,71078000,1541060,0.00489197,0.661118,0.681086,0.912538
241532402,75991159,982,204008,1542.11,6473640,198169,0.00755908,0.971379,0.957676,0.333167
241536167,75991159,16662,68629,111.805,1832290,12067.6,0.00162913,0.175838,0.175838,0.029596
241530561,75991159,100,1173370,4043.68,27938700,446961,0.0034462,0.38092,0.374285,0.468202
241531622,75991159,593,1932920,3194.31,37617500,409573,0.00165258,0.211893,0.210299,0.647534
241533454,75991159,15812,3296470,9759.63,81568200,1079060,0.00296063,0.327336,0.322529,0.45538
241537454,75991159,17263,413045,318.037,7143280,33913.3,0.000769982,0.0821055,0.0818606,0.281514
241532774,75991159,10707,194564,300.388,7362920,36268.4,0.0015439,0.186408,0.192506,0.628594
241535890,75991159,16587,69755.5,69.0441,1677130,7128.47,0.000989801,0.102192,0.102197,0.0275964
241532765,75991159,10700,1084040,1880.05,28713700,212361,0.0017343,0.195898,0.195898,0.330314
241530656,75991159,138,4510070,6113.1,117549000,727087,0.00135543,0.161214,0.161216,0.474323
241538048,75991159,17614,29276,350.793,948312,42419.1,0.0119823,1.44894,0,0
241534565,75991159,16184,34969,38.858,952073,4524.14,0.00111121,0.129376,0,0
241536423,75991159,16787,69938,54.4311,1593980,6103.09,0.000778277,0.0872643,0.0872643,0.103415
241533550,75991159,15851,53915800,153803,1509220000,17378900,0.00285265,0.322333,0.322348,0.410786
241534502,75991159,16157,216385,451.959,4808130,52899.2,0.00208868,0.244468,0.246317,0.172579
241536254,75991159,16700,944163,883.221,24286100,102178,0.000935454,0.108221,0.108221,0.424939
241537859,75991159,17490,375451,2174.07,12781700,260186,0.00579057,0.692996,0.713236,0.486225
241535517,75991159,16478,1203650,1837.42,26562700,212424,0.00152654,0.176483,0.194059,0.817645
241536225,75991159,16688,5259130,10786.1,148932000,1322020,0.00205093,0.251376,0.269858,0.76108
241535686,75991159,16548,1442050,2113.57,36124800,229920,0.00146567,0.15944,0.170237,0.630883
241530378,75991159,9,2203050,6077.6,74621000,713237,0.00275872,0.32375,0.32375,0.166897
241537605,75991159,17307,909191,1992.19,20185600,232151,0.00219117,0.255338,0.255337,0.307207
241533441,75991159,15804,945851,1466.76,22727000,156728,0.00155073,0.1657,0.164125,0.232614
241536748,75991159,16970,2239180,3377.98,48089000,398656,0.00150858,0.178037,0.177672,0.385821
241532782,75991159,10713,4225890,3944.2,138449000,489899,0.000933343,0.115928,0.120149,0.934426
241532344,75991159,938,2041460,4199.59,41001800,468608,0.00205714,0.229545,0.232534,0.514568
241536696,75991159,16948,2762420,2725,80506900,353593,0.000986454,0.128001,0.128,0.828494
241531388,75991159,461,454597,1229.9,14467800,143065,0.00270547,0.314706,0.314706,0.212066
241532971,75991159,15622,13818300,32363.3,270221000,3614440,0.00234205,0.261568,0.268057,0.825259
241537300,75991159,17206,69938,83.4408,1200580,9568.07,0.00119307,0.136808,0.136808,0.347281
241537973,75991159,17536,536435,1048.74,8932150,119440,0.00195503,0.222656,0.207629,0.829497
241537065,75991159,17084,112831,208.281,3170490,23021.9,0.00184595,0.204038,0.200925,0.172739
241531822,75991159,683,1293750,3935.42,42249700,471528,0.00304187,0.364467,0.36446,0.377718
241536616,75991159,16872,104907,177.048,2235000,20726.7,0.00168767,0.197573,0.197573,0.144248
241530409,75991159,55,416836,1754.33,11780300,181817,0.00420869,0.436183,0.444148,0.238688
241536179,75991159,16666,400852,1279,12066200,144274,0.00319072,0.359918,0.361235,0.236391
241537753,75991159,17436,139838,344.549,2984020,39509.9,0.00246391,0.282539,0.282538,0.250383
241531686,75991159,608,349619,2004.46,9635060,234342,0.00573328,0.670277,0.670311,0.43433
241537754,75991159,17437,5648680,18395.1,119904000,2090980,0.00325653,0.370171,0.380987,0.673215
241530935,75991159,272,291834,1205.66,7934210,125347,0.00413132,0.429516,0.43317,0.261324
241532839,75991159,15566,655158000,2246760,17368500000,271201000,0.00342934,0.413948,0.421174,1.00281
241536659,75991159,16903,51954.6,147.1,1340760,16110.6,0.00283132,0.31009,0.298431,0.24322
241532369,75991159,963,138517,204.008,2251060,23347.4,0.00147281,0.168553,0.168507,0.20872
241537687,75991159,17380,4954510,15481.7,101118000,1758380,0.00312477,0.354905,0.368099,0.679019
241532119,75991159,836,34969,259.904,1245290,33454.8,0.0074324,0.956697,0,0
241533489,75991159,15830,4091220,5363.4,93535600,602148,0.00131096,0.147181,0.147182,0.331142
241532362,75991159,957,4993320,7262.24,179744000,883276,0.00145439,0.176892,0.180611,0.828172
241537359,75991159,17229,1500190,3964.1,39721700,500252,0.0026424,0.33346,0.330238,0.701467
241537732,75991159,17410,951982,5229.77,23286300,594522,0.00549356,0.624509,0.612677,0.294027
241532348,75991159,943,8214690,17720.8,154916000,2072430,0.00215721,0.252284,0.252265,1.10217
241538124,75991159,111220752,316671,716.493,9127370,83739.2,0.00226258,0.264436,0.258236,0.435789
241536391,75991159,16766,178691,223.579,4338720,24387,0.00125121,0.136476,0.141933,0.283887
241535033,75991159,16320,906350,2175.4,21126200,235890,0.00240018,0.260264,0.281725,0.849447
241535367,75991159,16439,3668860,6647.33,95196100,768077,0.00181182,0.209351,0.218863,0.552498
241534803,75991159,16218,197890,812.155,5704340,85194.4,0.00410407,0.430513,0.428913,0.202565
241530660,75991159,139,419628,3647.83,13104600,440126,0.008693,1.04885,1.04885,0.443964
241535168,75991159,16384,1330820,4893.74,41489300,629758,0.00367724,0.473211,0.470893,0.524591
241532511,75991159,1050,775656,3417.98,19014000,410044,0.00440656,0.528641,0.510658,0.509482
241532734,75991159,10671,247708,674.913,3716590,85993.4,0.00272464,0.347157,0.349181,0.300936
241537321,75991159,17216,186821,297.856,3607930,32793.3,0.00159434,0.175533,0.180793,0.433184
241536376,75991159,16754,2830070,3314.13,66511700,374913,0.00117104,0.132475,0.136948,0.569119
241531536,75991159,575,554978,1174.8,13528300,128153,0.00211684,0.230915,0.231109,0.156276
241536514,75991159,16823,1022810,1349.55,26899500,158211,0.00131945,0.154682,0.153203,0.41791
241533655,75991159,15910,2214360,11182.9,72110600,1430100,0.00505017,0.645829,0.660835,0.763335
241536430,75991159,16793,846288,1020.05,16860000,112764,0.00120533,0.133245,0.139397,0.828257
241531450,75991159,529,166628,216.662,3156090,23401.3,0.00130028,0.140441,0.140179,0.050764
241532042,75991159,783,524535,3357.59,15026500,379987,0.00640109,0.724426,0.724426,0.19837
241530407,75991159,53,69938,121.317,1669000,14285.4,0.00173464,0.204259,0.204259,0.039245
241535703,75991159,16559,934411,1330.05,24261400,145693,0.00142341,0.155919,0.162701,0.581992
241534149,75991159,16068,4196280,33721.3,126031000,3865000,0.008036,0.921053,0.921053,0.377363
241533686,75991159,15930,16113900,67271.2,423223000,7758060,0.00417473,0.481451,0.481372,0.597024
241534025,75991159,16029,1503300,3792.12,45384600,439684,0.00252253,0.292478,0.292485,0.195944
241535386,75991159,16446,628456,707.385,14980600,79549.4,0.00112559,0.126579,0.12659,0.296679
241536210,75991159,16681,1504350,1411.02,34548100,153118,0.000937958,0.101783,0.105507,0.329519
241535543,75991159,16486,4421310,7222.44,93497400,814550,0.00163355,0.184233,0.193039,0.70682
241537756,75991159,17440,1992770,4356.45,37728900,493408,0.00218613,0.247599,0.244663,0.724101
241533142,75991159,15708,90896.4,330.768,2284980,36315.8,0.00363895,0.399529,0.412619,0.285855
241535506,75991159,16474,443606,1046.01,11441700,119234,0.00235798,0.268783,0.276148,0.400623
241536252,75991159,16699,4223580,8086.76,115410000,994501,0.00191467,0.235464,0.263626,1.08152
241530779,75991159,220,12076700,56683.3,410831000,7174510,0.00469362,0.594081,0.596337,0.551217
241530590,75991159,111,349690,4384.32,12382900,507903,0.0125377,1.45244,1.45244,0.356083
241533923,75991159,16002,56068700,235318,1457200000,28984400,0.00419695,0.516944,0.516131,0.775104
241532495,75991159,1042,1063590,6048.91,28612800,754554,0.00568723,0.709438,0.671394,0.659621
241535044,75991159,16326,190179,704.725,5095030,74172.9,0.00370558,0.390015,0.393649,0.312286
241536755,75991159,16972,549600,1083.15,13241600,121632,0.00197081,0.221311,0.220849,0.176331
241530416,75991159,60,34969,416.045,1225180,51078.8,0.0118975,1.46069,0,0
241532739,75991159,10678,4371010,3436.7,152352000,458551,0.000786248,0.104907,0.104907,0.372443
241537823,75991159,17471,339719,2166.43,8982490,243512,0.00637713,0.716804,0.732187,0.280685
241534832,75991159,16233,1300930,1289.02,24902600,135795,0.000990842,0.104383,0.109426,0.496502
241536557,75991159,16850,419092,872.258,10485800,108859,0.0020813,0.259749,0.259887,0.399207
241533123,75991159,15697,514377,2140.94,11284100,260677,0.0041622,0.506783,0.510561,0.449588
241536396,75991159,16769,349690,389.377,8602080,46090.4,0.00111349,0.131804,0.131804,0.223066
241530719,75991159,169,1265370,4114.81,40047300,479815,0.00325187,0.37919,0.383811,0.318862
241536205,75991159,16678,12676000,19086.7,339086000,2279220,0.00150573,0.179806,0.189221,0.834785
241531326,75991159,425,1119010,5253.31,36138200,652674,0.00469461,0.583262,0.583262,0.363823
241533784,75991159,15946,2622670,11713.3,69772700,1286270,0.00446619,0.490443,0.490442,0.309408
241536236,75991159,16694,11245000,17757.5,317968000,2139270,0.00157915,0.190242,0.206708,1.05145
241536988,75991159,17025,9436040,11951.2,199716000,1433320,0.00126655,0.151898,0.152169,0.603466
241538162,75991159,111220828,28377.2,158.588,1011150,18717.5,0.00558857,0.659596,0,0
241533128,75991159,15699,460083,377.783,7209550,39512.1,0.000821119,0.0858804,0.0873746,0.491754
241538047,75991159,17612,29276,350.793,948312,42419.1,0.0119823,1.44894,0,0
241532989,75991159,15631,160744,224.296,3234960,24308.6,0.00139536,0.151225,0.154496,0.190817
241537308,75991159,17212,1218890,2752.69,25042100,317602,0.00225835,0.260566,0.254828,0.463437
241531719,75991159,639,1184780,2131.54,22188300,228184,0.0017991,0.192596,0.192252,0.551852
241533608,75991159,15876,244783,818.706,6841020,89597.1,0.00334462,0.366027,0.366027,0.171288
241534191,75991159,16085,578561,958.026,13715700,107897,0.00165588,0.186491,0.186274,0.404561
241537045,75991159,17068,2006000,3398.48,42608000,432566,0.00169416,0.215636,0.210307,0.667919
241535356,75991159,16434,1291440,1874.19,30578900,215176,0.00145124,0.166616,0.166813,0.395741
241534526,75991159,16165,9880510,30889.1,276882000,3766260,0.00312627,0.381181,0.380902,0.896364
241531094,75991159,385,14275300,45633.6,420947000,5670690,0.00319669,0.397239,0.396673,0.461123
241533466,75991159,15818,86551800,226885,2345340000,25850700,0.00262138,0.298673,0.298584,0.542131
241532640,75991159,1107,2111660,5974.51,45249700,683606,0.00282929,0.323729,0.332318,0.5596
241533680,75991159,15926,383499,1133.2,10524000,136991,0.0029549,0.357214,0.357556,0.269184
241536968,75991159,17013,572579,1563.98,13278800,167800,0.00273147,0.293059,0.289477,0.394415
241532134,75991159,844,4997590,21986.7,166076000,2670140,0.00439946,0.534286,0.534185,0.380022
241537835,75991159,17478,5236830,16006.3,130111000,1887800,0.00305649,0.360485,0.377568,0.725575
241531898,75991159,711,405495,1415.63,12743600,180483,0.00349111,0.445094,0.439672,0.497606
241537778,75991159,17446,414305,909.712,8273760,102266,0.00219575,0.246838,0.246414,0.390187
241533638,75991159,15902,419551,1014.34,9230650,113924,0.00241768,0.271539,0.271498,0.389868
241537035,75991159,17051,698239,1223.52,14837500,165473,0.00175229,0.236987,0.236943,0.702361
241532006,75991159,767,7562530,34991,214211000,4284830,0.00462689,0.566586,0.564408,0.489884
241532257,75991159,904,5689720,13152.7,143656000,1414590,0.00231166,0.248621,0.251682,0.376812
241534163,75991159,16074,17002900,42826.2,441679000,4828310,0.00251875,0.283969,0.289686,0.495142
241533616,75991159,15882,244783,597.181,6922370,69277.2,0.00243963,0.283015,0.283015,0.172858
241537387,75991159,17242,1124910,2068.64,23330400,268896,0.00183894,0.239038,0.23877,0.512649
241531304,75991159,412,1608570,12996.2,47720500,1617750,0.00807933,1.0057,1.0057,0.356067
241531960,75991159,741,386821,548.852,8118640,57301.6,0.00141888,0.148135,0.147328,0.144177
241534841,75991159,16240,163563,326.43,4017770,33856.9,0.00199574,0.206996,0.215027,0.284339
241536432,75991159,16794,57758.5,195.265,1550340,21469.5,0.00338072,0.371711,0.375273,0.12909
241532891,75991159,15589,3504410,8086.14,79399800,841156,0.00230742,0.240028,0.246222,0.525215
241533571,75991159,15861,3983000,12526.5,100460000,1434040,0.00314498,0.360039,0.360148,0.572132
241537217,75991159,17136,28395.5,74.0486,719620,8437.96,0.00260776,0.297159,0,0
241538212,75991159,112892265,88311.4,706.826,2413040,89914,0.00800379,1.01815,1.03104,0.387174
241534998,75991159,16299,318086,1588.08,9127460,176965,0.00499262,0.556342,0.562722,0.178547
241537962,75991159,17523,2635460,10973.8,60678700,1277410,0.0041639,0.484701,0.483462,0.655134
241530627,75991159,127,1159160,1793.43,26132800,186070,0.00154719,0.160522,0.16801,0.615487
241532453,75991159,1017,18952300,14750.6,618138000,2030120,0.000778299,0.107117,0.107117,0.669974
241535424,75991159,16456,208266,929.422,6108800,117078,0.00446267,0.562158,0.567575,0.298905
241532101,75991159,826,6328970,14385.9,160184000,1563820,0.00227302,0.247089,0.249335,0.384467
241532759,75991159,10697,769318,1263.1,20878700,140791,0.00164184,0.183008,0.183008,0.400371
241531386,75991159,460,173665,351.291,4210400,39378.5,0.00202281,0.22675,0.226724,0.239143
241535522,75991159,16479,574209,1163.08,12666400,135232,0.00202554,0.23551,0.261723,0.754625
241535636,75991159,16528,34969,29.6568,1060220,3377.91,0.000848089,0.0965974,0,0
241531396,75991159,469,34969,66.409,885803,7437.27,0.00189908,0.212682,0,0
241530764,75991159,201,2165720,4355.81,51617300,558582,0.00201125,0.257919,0.257731,0.670928
241533405,75991159,15779,234491,567.978,6248560,70572.2,0.00242218,0.300959,0.294535,0.360546
241531850,75991159,694,944163,8517.84,26309300,975127,0.00902157,1.0328,1.0328,0.342468
241532407,75991159,985,25501600,76486.5,632084000,9207070,0.00299929,0.361039,0.360856,0.785283
241532848,75991159,15570,141250,699.277,3869130,75058.4,0.00495062,0.531385,0.532221,0.286635
241533479,75991159,15823,865946,1133.47,19114200,119462,0.00130894,0.137956,0.138032,0.206362
241533168,75991159,15719,45451.3,177.681,1042260,19223.8,0.00390925,0.422954,0.422584,0.523373
241531479,75991159,543,1468700,6560.83,37175800,767410,0.00446711,0.522511,0.522511,0.649379
241531546,75991159,580,244783,323.27,5901140,36172.2,0.00132064,0.147773,0.147773,0.14236
241532964,75991159,15619,615940,1217.7,13619400,127370,0.00197697,0.20679,0.211795,0.482674
241537607,75991159,17309,25785.2,40.7555,651934,4584.06,0.00158057,0.177779,0,0
241537879,75991159,17501,2025980,4042.06,38180600,460268,0.00199511,0.227183,0.229985,0.691622
241530729,75991159,173,297162,378.679,4838920,38442.9,0.00127432,0.129367,0.137015,0.623381
241534381,75991159,16121,11791400,23196.2,351988000,2878610,0.00196722,0.244129,0.248379,0.772851
241532343,75991159,936,7760210,5265.47,256722000,742197,0.000678522,0.0956413,0.10279,0.83397
241535908,75991159,16593,1148280,1755.96,28509700,189276,0.00152921,0.164834,0.178288,0.811033
241532597,75991159,1089,72876500,213156,2072440000,26001900,0.00292489,0.356794,0.357177,0.833459
