id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240454763,75826684,810,619682,810.456,20278900,96301.6,0.00130786,0.155405,0.156558,0.287017
240455007,75826684,839,244783,863.397,8563380,100229,0.00352719,0.409461,0.409461,0.31588
240468816,75826684,17110,556778,445.173,15673600,51613.1,0.000799551,0.0926995,0.0926494,0.175215
240469149,75826684,17164,921362,1850.17,28774100,230978,0.00200809,0.250692,0.234907,1.28049
240467999,75826684,16966,65324.1,45.2385,1785460,5439.43,0.000692525,0.0832684,0.0802623,0.265087
240468226,75826684,16982,522424,1615.39,14395300,194927,0.00309211,0.373121,0.372612,0.497622
240456948,75826684,1064,8143940,4255.47,292860000,574749,0.000522532,0.0705739,0.0705218,0.703121
240461760,75826684,16081,541133,436.795,16133700,52191.4,0.000807186,0.0964483,0.094772,0.338048
240459427,75826684,15770,2648730,1694.63,71997500,209475,0.000639792,0.0790851,0.0791023,0.436637
240468604,75826684,17059,69372.3,58.7066,1825860,6969.18,0.000846254,0.100461,0.100457,0.254776
240464817,75826684,16497,1049940,1637.62,24645600,190139,0.00155973,0.181096,0.171482,0.831811
240460279,75826684,15865,1604060,1853.6,45999900,209708,0.00115557,0.130736,0.135286,0.328461
240454236,75826684,691,649223,2192.68,21446000,269086,0.00337739,0.414474,0.394848,0.514945
240459239,75826684,15726,139876,343.973,3853050,38698,0.00245913,0.276659,0.276659,0.142448
240452089,75826684,386,13326400,20492.3,401196000,2507530,0.00153773,0.188163,0.186007,0.76215
240470613,75826684,17538,4196170,7945.52,99043300,948144,0.00189352,0.225955,0.223565,0.809807
240454291,75826684,702,244783,1004.31,8141980,113127,0.00410287,0.46215,0.46215,0.0522297
240461329,75826684,16012,14950300,29206.4,506655000,3465080,0.00195357,0.231773,0.233575,0.537016
240460557,75826684,15910,1936290,4023.91,59342600,497392,0.00207815,0.256879,0.257794,0.660874
240462383,75826684,16171,4088570,3007.92,111424000,352401,0.000735689,0.0861917,0.0863677,0.587995
240466796,75826684,16752,2721680,4579.52,76890000,592224,0.00168261,0.217595,0.201407,1.37594
240464769,75826684,16489,3868610,3320.82,96001400,383853,0.000858401,0.0992223,0.0968587,0.943142
240468370,75826684,17009,244783,171.67,6923850,19054.9,0.000701317,0.0778439,0.0778439,0.380408
240455437,75826684,904,6450590,5403.43,159507000,624560,0.000837664,0.0968221,0.0998184,0.793671
240465956,75826684,16632,1429620,1133.73,37767400,128125,0.000793027,0.0896214,0.0872024,0.452117
240451273,75826684,236,1886190,3878.99,58230800,507381,0.00205652,0.268998,0.26002,0.954248
240460888,75826684,15945,943634,1135.39,26407400,133675,0.00120321,0.141659,0.141727,0.545274
240467236,75826684,16842,18772200,21354.7,691982000,2870400,0.00113757,0.152907,0.15009,0.906005
240457462,75826684,1141,139876,275.084,3044140,28977.6,0.00196662,0.207166,0.207166,0.340325
240464967,75826684,16530,2294000,3205.01,67068000,419538,0.00139712,0.182885,0.172487,0.818856
240462578,75826684,16191,4191420,8299.04,121732000,1046920,0.00198,0.249777,0.249592,0.595666
240460616,75826684,15916,6024940,17625.7,139341000,2272610,0.00292545,0.3772,0.372303,0.965167
240457978,75826684,15569,8847840,6032.95,202221000,632765,0.000681856,0.0715163,0.0743082,0.626233
240466017,75826684,16639,523498,1029.36,11728100,123810,0.00196631,0.236505,0.224033,0.581765
240454409,75826684,718,2571290,1669.96,72964500,188420,0.000649463,0.0732783,0.0729491,0.301393
240470925,75826684,111220820,850925,2085.64,26630700,259571,0.00245102,0.305045,0.294943,0.444745
240468920,75826684,17136,34969,32.005,887944,3583.37,0.000915239,0.102473,0,0
240465506,75826684,16607,404404,262.197,10946900,34353.6,0.000648355,0.0849487,0.0812736,0.595431
240449581,75826684,1,61433.6,53.6572,1107690,5748.94,0.000873418,0.0935798,0.094883,0.221112
240458952,75826684,15684,3490320,7649.05,70754800,890967,0.0021915,0.255268,0.252798,0.671492
240470743,75826684,111220574,69938,79.4599,1882370,9385.4,0.00113615,0.134196,0.134196,0.155688
240463301,75826684,16329,6164610,3373.67,160171000,391450,0.000547265,0.0634995,0.0638174,0.474376
240451516,75826684,288,1311990,2688.99,40674200,364819,0.00204954,0.278065,0.264944,0.927122
240456747,75826684,1025,7666480,5530.33,249527000,726608,0.000721365,0.0947772,0.0955108,0.89651
240450857,75826684,201,1084040,1033.22,24931800,123445,0.000953125,0.113875,0.113875,0.618894
240456092,75826684,974,1853360,4598.08,65451900,522860,0.00248094,0.282115,0.282115,0.31616
240464626,75826684,16467,2216080,1458.24,60638500,166223,0.000658027,0.0750076,0.0751028,0.320325
240467779,75826684,16924,57723300,46245.5,1970200000,5862250,0.000801158,0.101558,0.101741,1.11055
240461288,75826684,16008,7490950,7150.14,135654000,940073,0.000954504,0.125495,0.125476,1.34825
240454576,75826684,771,45844300,54502.3,1113860000,6412540,0.00118886,0.139876,0.13507,1.09617
240452753,75826684,518,6818960,8009.58,189411000,895194,0.0011746,0.13128,0.13128,0.495117
240460141,75826684,15856,40435000,32614.9,1245050000,3652890,0.000806602,0.0903399,0.0906103,0.527801
240459373,75826684,15760,279752,108.131,7677040,12618.1,0.000386525,0.0451045,0.0451045,0.225225
240453027,75826684,573,34969,67.6653,1250550,7757.3,0.00193501,0.221833,0,0
240467153,75826684,16821,1212660,1706.5,37332100,228939,0.00140723,0.188791,0.175535,0.564919
240467420,75826684,16871,306442,517.026,8001680,69334.5,0.00168719,0.226256,0.202479,1.35702
240451349,75826684,250,2523380,1707.17,62466800,195346,0.000676539,0.0774144,0.0779762,0.423525
240457506,75826684,10678,4264930,2067.81,157639000,276851,0.000484842,0.0649135,0.0647986,0.604455
240468724,75826684,17088,244783,193.526,6497980,20942.5,0.0007906,0.0855554,0.0855554,0.3335
240470448,75826684,17483,104493,272.74,3552750,33561,0.00261014,0.321181,0.321185,0.0667208
240468240,75826684,16986,2481850,2018,62570100,241681,0.000813104,0.0973791,0.0921588,1.35905
240455048,75826684,845,1938620,2085.04,55702200,253026,0.00107552,0.130519,0.127195,0.652443
240450582,75826684,162,277581,1019.38,10007600,130661,0.00367236,0.470713,0.469168,0.552993
240467772,75826684,16919,61899200,53306.7,2088080000,6707680,0.000861186,0.108365,0.108096,1.15679
240469923,75826684,17341,104907,278.647,3315990,33380.3,0.00265613,0.31819,0.31819,0.581746
240469979,75826684,17359,69792.8,292.787,2288170,35451.8,0.00419509,0.507959,0.508287,0.43854
240457500,75826684,10677,5155550,2469.47,184564000,330356,0.000478994,0.0640779,0.0640468,0.828847
240463464,75826684,16378,139876,1339.66,3599210,189467,0.00957751,1.35453,1.35453,0.432571
240461236,75826684,15999,943569,1388.2,19068500,146894,0.00147122,0.15568,0.155644,0.357465
240461539,75826684,16038,5629180,6785.63,168175000,821270,0.00120544,0.145895,0.142332,0.486467
240461097,75826684,15977,346772,315.183,9226430,34535.7,0.000908904,0.0995918,0.101083,0.288547
240452337,75826684,423,1528360,1362.22,44214100,161549,0.000891297,0.105701,0.105413,0.332011
240458333,75826684,15593,2063080,1605.36,49205500,171450,0.000778138,0.0831042,0.0863868,0.685351
240459692,75826684,15818,79204000,63454.8,2318540000,7334960,0.000801156,0.0926084,0.0933156,0.683403
240470122,75826684,17403,349690,598.447,9788360,68446.4,0.00171137,0.195735,0.195735,0.912922
240470072,75826684,17386,847830,1721.27,17881600,207244,0.0020302,0.24444,0.241624,0.573644
240470948,75826684,111220832,46117.7,37.1575,1014700,3956.74,0.000805711,0.0857966,0.0848075,0.108616
240454268,75826684,698,96337800,220405,2645640000,27841000,0.00228784,0.288994,0.28145,1.06648
240462754,75826684,16226,414121,292.303,10395800,30294.5,0.00070584,0.0731537,0.0730033,0.254571
240468874,75826684,17124,869556,983.226,19772200,127925,0.00113072,0.147116,0.144399,0.688349
240464519,75826684,16458,977716,523.769,27392300,63208,0.000535706,0.0646486,0.0634889,0.348056
240467368,75826684,16860,171376,150.176,4819780,18325.4,0.000876291,0.106931,0.106362,0.372548
240451375,75826684,257,487032,711.386,15602700,82610.6,0.00146066,0.16962,0.169578,0.203682
240470665,75826684,17575,34969,74.156,1130290,8445.52,0.00212062,0.241514,0,0
240455387,75826684,902,419628,684.643,14223600,77504.9,0.00163155,0.184699,0.184699,0.126053
240458200,75826684,15570,174845,56.9064,3788690,5723.27,0.000325468,0.0327334,0.0327334,0.176077
240450036,75826684,74,279752,464.458,8087430,49923.3,0.00166025,0.178455,0.178455,0.135952
240470672,75826684,17581,1503240,2679.59,33961300,322953,0.00178254,0.214838,0.214878,0.89962
240452559,75826684,478,1332580,1929,44753000,224077,0.00144756,0.168153,0.166987,0.273401
240469725,75826684,17287,69927.3,41.0035,1286620,4340.24,0.000586373,0.0620679,0.0620677,0.237637
240451196,75826684,228,2007240,4705.75,59727200,599872,0.00234439,0.298854,0.291072,0.876941
240451406,75826684,263,172371,135.602,3727920,14192.5,0.000786684,0.0823368,0.0823662,0.156097
240458369,75826684,15607,345912,195.176,8133070,20335.7,0.000564236,0.0587888,0.058721,0.178419
240462972,75826684,16261,1880790,2277.13,45775100,246978,0.00121073,0.131316,0.132891,0.54303
240461156,75826684,15988,1837730,5933.17,47155300,659344,0.00322852,0.358781,0.356308,0.563155
240450481,75826684,137,979111,708.089,26489800,77139.1,0.000723196,0.0787848,0.0787844,0.630669
240466538,75826684,16707,651574,373.079,17579000,46601.6,0.000572581,0.0715216,0.0700911,0.36679
240458899,75826684,15679,876071,1335.62,19338400,152521,0.00152455,0.174097,0.172941,0.440205
240456188,75826684,984,7399020,7337.87,268201000,916637,0.000991736,0.123886,0.120756,0.569428
240470639,75826684,17556,233648,539.353,5951050,60890.4,0.0023084,0.260607,0.251171,0.804393
240451489,75826684,286,349621,299.151,8141610,31027,0.000855643,0.0887447,0.0887452,0.318376
240454667,75826684,780,384644,390.168,12073100,46528.1,0.00101436,0.120964,0.120968,0.456951
240457630,75826684,10700,1084040,2730.8,34576500,345814,0.0025191,0.319005,0.319005,0.507946
240470360,75826684,17446,347907,1068.32,6717380,142911,0.0030707,0.410774,0.412765,0.490348
240451846,75826684,342,6250940,4076.65,162181000,454968,0.000652166,0.0727839,0.0740947,0.537313
240463570,75826684,16383,1989570,3422.26,64995800,436424,0.0017201,0.219356,0.219305,0.527205
240463458,75826684,16377,244783,1881.66,6392350,266541,0.00768704,1.08889,1.08889,0.588212
240449912,75826684,56,9395060,9250.34,276265000,1047530,0.000984597,0.111498,0.116636,0.58353
240454753,75826684,809,2815730,1805.26,73820200,205163,0.000641135,0.0728631,0.0759913,0.349014
240450086,75826684,92,69938,216.523,1749850,25779.3,0.00309592,0.368603,0.368603,0.559826
240468610,75826684,17062,1060090,2120.43,28338700,265256,0.00200023,0.25022,0.231756,1.31769
240459479,75826684,15776,5183990,4217.45,136866000,520021,0.000813552,0.100313,0.100024,0.910774
240466743,75826684,16740,395880,334.103,9430080,36779.6,0.000843949,0.092906,0.0866597,0.61992
240463057,75826684,16270,801637,891.476,18333100,97118.4,0.00111207,0.12115,0.128037,0.638688
240464786,75826684,16493,582916,311.943,15056200,33306,0.000535142,0.0571369,0.0570327,0.288722
240469583,75826684,17251,2472550,2230.68,54540800,270358,0.000902176,0.109343,0.10395,0.892128
240451013,75826684,212,15754500,42588.5,450938000,5632850,0.00270326,0.35754,0.351275,1.1264
240451729,75826684,314,34969,129.987,1000780,13609.4,0.0037172,0.389185,0,0
240462747,75826684,16225,2739460,1417.52,67476000,152000,0.000517447,0.0554853,0.0555492,0.309491
240462403,75826684,16177,3566090,5780.43,109050000,710544,0.00162094,0.19925,0.199241,0.697923
240470047,75826684,17378,46117.7,37.1575,1014700,3956.74,0.000805711,0.0857966,0.0848075,0.108616
240450461,75826684,131,664411,1857.02,18228100,194922,0.00279499,0.293375,0.293375,0.200064
240450474,75826684,135,283206,451.631,5858240,55149,0.00159471,0.194731,0.189482,0.527232
240452804,75826684,528,96664800,97018.4,3409170000,12575000,0.00100366,0.130089,0.129342,1.0618
240449683,75826684,17,1828510,1824.05,56635400,236323,0.00099756,0.129244,0.121087,0.648652
240457241,75826684,1100,2817210,4515.21,80302200,599804,0.00160272,0.212907,0.193931,0.980026
240462867,75826684,16251,104907,143.105,2496930,15125.8,0.00136411,0.144183,0.144183,0.17627
240468333,75826684,17001,174845,360.478,5943850,44863.6,0.0020617,0.25659,0.25659,0.94135
240470833,75826684,111220788,596077,1493.92,18746300,180240,0.00250625,0.302377,0.296512,0.496028
240458813,75826684,15670,349071,683.445,9078540,74006.5,0.0019579,0.21201,0.211935,0.340708
240465185,75826684,16566,69938,79.8829,1948290,11081.4,0.0011422,0.158446,0.158446,0.0861244
240463027,75826684,16266,139876,205.037,3478730,21979.6,0.00146585,0.157136,0.157136,0.45785
240470755,75826684,111220634,521327,749.201,14826500,85207.7,0.0014371,0.163444,0.163195,0.331555
240450072,75826684,84,642525,1472.13,21167600,175236,0.00229116,0.272731,0.273986,0.472754
240468749,75826684,17095,4776960,5766.69,135589000,696329,0.00120719,0.145768,0.143399,1.26278
240461279,75826684,16007,52474700,79132.5,1489440000,9567530,0.00150801,0.182327,0.184161,0.788883
240463397,75826684,16358,4090310,3198.25,102483000,350951,0.000781909,0.0858007,0.0834702,0.637581
240457413,75826684,1128,1798590,2389.53,62646500,283347,0.00132856,0.157539,0.156791,0.311369
240463622,75826684,16394,521162,790.251,17124200,100762,0.00151632,0.193341,0.193295,0.264749
240466693,75826684,16728,4549090,3674,117853000,408020,0.000807634,0.0896927,0.0872989,0.713654
240467723,75826684,16901,489566,744.32,14707300,83120.4,0.00152037,0.169784,0.169784,0.39526
240455768,75826684,950,419628,955.873,14362000,108758,0.00227791,0.259177,0.259177,0.284886
240470977,75826684,111220882,785992,1497.94,18162200,176240,0.00190579,0.224227,0.216734,0.801085
240462237,75826684,16142,2740050,3250.7,86027800,418862,0.00118636,0.152866,0.152459,0.354838
240462725,75826684,16218,244783,141.832,5803290,14621.8,0.000579419,0.0597336,0.0597336,0.394032
240456115,75826684,975,34969,43.231,1086800,4935.03,0.00123627,0.141126,0,0
240457623,75826684,10699,909139,3662.84,27806200,466766,0.00402892,0.513416,0.513412,0.66219
240463047,75826684,16268,94059.9,72.7173,2340620,7600.28,0.000773095,0.0808025,0.0801833,0.272008
240450357,75826684,113,1666570,515.451,27797100,62726.8,0.000309289,0.0376383,0.0376138,0.663794
240468821,75826684,17111,67871.4,29.6547,1825370,3184.53,0.000436925,0.04692,0.0469177,0.121908
240462445,75826684,16184,34690,34.8612,920708,3921.6,0.00100494,0.113047,0,0
240461016,75826684,15960,1448930,1563.91,50754800,186863,0.00107935,0.128966,0.125528,0.309277
240459701,75826684,15819,9581270,5942.61,241606000,691427,0.000620232,0.0721644,0.0761142,1.00702
240466675,75826684,16723,297393,360.847,7725110,44683.5,0.00121337,0.150251,0.14465,0.760649
240455406,75826684,903,520698,1243.89,16630500,158156,0.00238889,0.303738,0.293273,0.465875
240461674,75826684,16066,2307950,7332.73,62667100,814501,0.00317716,0.352911,0.35291,0.530765
240470958,75826684,111220848,347657,1665.37,12618100,205461,0.00479027,0.590987,0.589109,0.513731
240463772,75826684,16408,34969,29.4216,1005610,3106.76,0.000841363,0.0888434,0,0
240469262,75826684,17196,477946,650.764,11396700,77882.4,0.00136158,0.162952,0.158031,0.791059
240449862,75826684,48,9870000,21127.3,333776000,2586220,0.00214055,0.262028,0.260426,0.729327
240461035,75826684,15963,705727,1241.82,24996100,155267,0.00175964,0.22001,0.214635,0.322927
240463410,75826684,16360,1630450,990.832,41743100,109418,0.000607703,0.0671089,0.0662455,0.296397
240460679,75826684,15925,628253,650.813,17555500,74525.8,0.00103591,0.118624,0.121566,0.27676
240454250,75826684,694,804287,3446.15,21006100,369117,0.00428473,0.458938,0.458938,0.361601
240465035,75826684,16543,174845,166.03,5379720,18801.8,0.000949583,0.107534,0.107534,0.220122
240464982,75826684,16534,104907,117.445,2920600,14245.6,0.00111952,0.135793,0.135793,0.147263
240467180,75826684,16825,138529,109.565,3919840,13893.8,0.000790913,0.100295,0.102152,0.298908
240470000,75826684,17364,850925,2085.64,26630700,259571,0.00245102,0.305045,0.294943,0.444745
240455566,75826684,910,158627,430.85,5434090,52426,0.00271612,0.330498,0.325945,0.162883
240463673,75826684,16398,24997300,23128.2,748939000,2756260,0.000925225,0.110262,0.108565,0.530842
240469202,75826684,17175,438223,229.708,10861900,25537.5,0.00052418,0.0582751,0.0562243,0.616862
240463350,75826684,16340,1153980,796.821,36292300,101282,0.0006905,0.0877681,0.0877681,0.63364
240469303,75826684,17212,1490920,1812.55,37415100,206943,0.00121573,0.138803,0.138441,0.519461
240464740,75826684,16481,563412,310.696,14606000,35067.2,0.000551455,0.0622408,0.0608389,0.486979
240466311,75826684,16690,3418620,8747.91,109508000,1161170,0.0025589,0.339661,0.313793,0.76549
240463067,75826684,16272,625390,498.532,14867500,54786.2,0.000797155,0.0876034,0.09173,0.344116
240451865,75826684,348,4320600,6014.19,106754000,679269,0.00139198,0.157216,0.146715,1.12876
240451435,75826684,272,314603,218.323,6969510,22091.2,0.000693963,0.0702191,0.0702208,0.118582
240454485,75826684,748,174366,96.1504,4238680,9940.56,0.00055143,0.0570099,0.0570111,0.110851
240463436,75826684,16366,1459800,1381.41,33709100,152416,0.000946302,0.104409,0.10583,0.541894
240470182,75826684,17412,34929.2,56.4285,668034,7385.74,0.00161551,0.211449,0,0
240470647,75826684,17562,2565430,4970.02,52590300,593036,0.00193731,0.231165,0.230282,0.842578
240470115,75826684,17400,2692470,4509.57,66653300,495976,0.00167488,0.184208,0.184207,0.548073
240457189,75826684,1091,17080000,13101.6,612439000,1655380,0.000767073,0.096919,0.0946501,0.884307
240470819,75826684,111220760,683924,427.444,17374500,48080.8,0.000624988,0.0703015,0.0699002,0.44766
240453369,75826684,617,411582,438.995,13072800,58174.9,0.0010666,0.141344,0.141266,0.137128
240469854,75826684,17321,622180,709.577,13455400,81712.8,0.00114047,0.131333,0.124238,0.67541
240469708,75826684,17282,1643530,2049.63,39178300,220955,0.00124709,0.134439,0.134438,0.516403
240460036,75826684,15847,837983,708.416,19055800,85082.7,0.000845382,0.101533,0.107721,0.768042
240454836,75826684,820,3726600,9440.46,115764000,1267390,0.00253327,0.340093,0.322693,0.921439
240461022,75826684,15961,1240060,1278.62,43601700,152942,0.00103109,0.123334,0.120084,0.294432
240470570,75826684,17509,364043,1118.59,6278910,150951,0.00307269,0.414652,0.406803,0.650916
240464041,75826684,16428,975568,647.119,28495200,75067.6,0.000663325,0.0769476,0.075315,0.382132
240470343,75826684,17441,34969,50.2285,1134480,5832.46,0.00143637,0.16679,0,0
240466876,75826684,16768,320949,465.856,9404640,60921.5,0.0014515,0.189817,0.169052,0.926861
240466977,75826684,16787,63420.1,38.1023,1582640,4752.54,0.000600792,0.0749375,0.0728176,0.673994
240452464,75826684,453,49668800,71386.7,1501810000,8408410,0.00143726,0.16929,0.169085,0.607124
240463279,75826684,16325,6898960,3904.09,181751000,453460,0.000565896,0.0657287,0.0658134,0.457865
240466582,75826684,16710,488511,2556.64,14618500,311569,0.00523355,0.637793,0.637473,0.352959
240459505,75826684,15782,2797590,2625.16,76213900,336711,0.000938362,0.120357,0.11984,0.970952
240470994,75826684,112892283,69812,53.8607,1876870,5839.31,0.000771511,0.0836434,0.0836427,0.0986601
240459776,75826684,15838,873550,474.278,26570400,60387.4,0.000542932,0.0691288,0.0703978,0.434764
240465447,75826684,16597,174845,296.62,5318900,37974.8,0.00169647,0.217191,0.217191,0.317723
240470214,75826684,17424,2707840,4763.7,78999600,589495,0.00175922,0.217699,0.202308,0.90428
240469697,75826684,17280,3146320,3474.39,75649400,377361,0.00110427,0.119937,0.119936,0.63743
240468828,75826684,17112,272148,133.97,6695330,14092.1,0.000492271,0.0517812,0.0509931,0.168867
240450503,75826684,146,6807150,4970.45,162812000,574130,0.000730181,0.0843421,0.0832533,0.704766
240467810,75826684,16930,805663,780.745,25006100,94347,0.000969072,0.117105,0.112937,0.470735
240460946,75826684,15952,244007,353.382,6521130,40176.6,0.00144825,0.164654,0.164707,0.228476
240462560,75826684,16186,4191420,8299.04,121732000,1046920,0.00198,0.249777,0.249592,0.595666
240455624,75826684,920,11494800,13610.4,408596000,1696940,0.00118404,0.147626,0.144201,0.771043
240463594,75826684,16388,943990,2108.94,31535200,267947,0.00223407,0.283845,0.283852,0.464234
240450372,75826684,114,98235.8,38.0827,2055480,4248.51,0.000387666,0.043248,0.0430902,0.153588
240450381,75826684,115,34969,60.0817,1067620,6635.77,0.00171814,0.189762,0,0
240453525,75826684,639,1186800,928.529,29540000,104426,0.000782378,0.0879891,0.087953,0.36215
240465564,75826684,16613,1597250,1213.37,44583800,140493,0.000759661,0.0879596,0.0850236,0.577136
240467417,75826684,16870,214151,152.054,5455920,18599.3,0.000710029,0.0868511,0.0852977,0.465019
240470104,75826684,17397,244116,402.881,5085920,46285.5,0.00165036,0.189604,0.189513,0.245353
240465164,75826684,16564,689347,1167.57,19517100,144018,0.00169374,0.208919,0.198039,0.720285
240470592,75826684,17525,2585720,7336.6,62841200,948544,0.00283736,0.36684,0.366964,0.736637
240452058,75826684,379,314686,701.539,7355370,84909.6,0.00222933,0.269823,0.269889,1.27316
240466162,75826684,16667,559504,678.516,18115400,78458.1,0.00121271,0.140228,0.140228,0.417772
240466349,75826684,16697,5398990,6999.98,171762000,868985,0.00129653,0.160953,0.151009,0.722078
240470578,75826684,17514,384602,1082.32,9627870,138771,0.00281413,0.360818,0.360804,0.57011
240452446,75826684,451,454597,885.637,10556400,91083.4,0.00194818,0.200361,0.200361,0.33542
240469438,75826684,17238,654319,843.593,19144900,107213,0.00128927,0.163855,0.164016,0.451622
240455711,75826684,939,80692.2,135.112,1824510,16345,0.00167441,0.20256,0.201992,0.516129
240453847,75826684,677,69938,231.877,2112330,25500.4,0.00331546,0.364614,0.364614,0.0611126
240469762,75826684,17297,34969,29.6003,1041930,3574.33,0.000846471,0.102214,0,0
240470133,75826684,17405,69938,177.665,2285130,20776.7,0.00254033,0.297073,0.297073,0.992647
240449800,75826684,36,69938,167.457,1663510,18025.4,0.00239436,0.257734,0.257734,0.0232572
240466733,75826684,16737,451011,572.32,12038700,64664.8,0.00126897,0.143377,0.143036,0.312557
240460670,75826684,15924,2571190,4253.06,71451700,536283,0.00165412,0.208574,0.203207,0.960362
240467741,75826684,16905,34969,29.6235,901895,3121.48,0.000847136,0.0892643,0,0
240470558,75826684,17506,1331250,3353.73,28342400,410430,0.00251923,0.308303,0.309406,0.512816
240464879,75826684,16511,34969,249.989,879610,37450.3,0.00714887,1.07096,0,0
240454153,75826684,679,2307930,1620.19,61769700,174847,0.000702008,0.0757592,0.075759,0.53379
240465174,75826684,16565,619409,1087.69,17568800,132936,0.00175601,0.214618,0.201998,0.73924
240469767,75826684,17298,1038920,3244.8,35303400,404062,0.00312324,0.388925,0.378961,0.547233
240461587,75826684,16046,104907,214.444,3082340,22595.1,0.00204414,0.215382,0.215382,0.283252
240452636,75826684,493,18915900,19210.8,521020000,2227070,0.00101559,0.117735,0.120791,0.554177
240469273,75826684,17199,34969,39.0936,898961,4353.67,0.00111795,0.124501,0,0
240461751,75826684,16079,659020,1137.33,19675400,151408,0.00172579,0.229747,0.213824,0.775008
240466928,75826684,16777,527709,684.865,14185500,90597,0.00129781,0.17168,0.15053,1.80052
240470163,75826684,17409,384659,549.358,9636420,61098.4,0.00142817,0.158838,0.158838,0.824285
240461571,75826684,16042,2314340,2782.64,74860400,317353,0.00120235,0.137125,0.132207,0.417766
240468641,75826684,17069,104907,84.4723,2877200,9965.13,0.000805212,0.0949901,0.0949901,0.256041
240451483,75826684,284,5358020,15163.5,141921000,1728190,0.00283006,0.322542,0.321387,0.790581
240452746,75826684,515,593720,399.439,14251900,41163.2,0.000672773,0.069331,0.0693239,0.186448
240462898,75826684,16256,298864,325.156,7591530,35032,0.00108797,0.117217,0.115471,0.445942
240459011,75826684,15691,654476,102.056,4867200,10746.6,0.000155935,0.0164201,0.0162315,1.89639
240470939,75826684,111220826,1152280,1987.31,35392800,241093,0.00172468,0.209232,0.196448,0.524738
240465155,75826684,16563,139876,215.303,4003330,27703.8,0.00153924,0.19806,0.19806,0.0364584
240468720,75826684,17087,209814,155.105,5942080,17471.7,0.00073925,0.0832725,0.0832725,0.751932
240465328,75826684,16573,139876,181.047,4334810,20963.7,0.00129434,0.149874,0.149874,0.173671
240465488,75826684,16604,818894,831.559,23084900,102477,0.00101547,0.125141,0.120747,0.954531
240463231,75826684,16310,14030800,9599.87,377290000,1142360,0.000684201,0.0814183,0.0806767,0.602215
240470970,75826684,111220868,104493,272.74,3552750,33561,0.00261014,0.321181,0.321185,0.0667208
240459044,75826684,15694,907351,2548.13,23989600,300723,0.00280831,0.33143,0.331268,0.41531
240463394,75826684,16355,6457680,6042.12,158273000,670093,0.000935649,0.103767,0.100994,0.833265
240467209,75826684,16828,44002500,53069.3,1589010000,7056070,0.00120605,0.160356,0.156442,1.00531
240469610,75826684,17260,94212.5,57.2153,2039990,6800.81,0.0006073,0.0721858,0.0725665,0.275127
240452909,75826684,554,106804,81.0365,3173660,11444.5,0.00075874,0.107154,0.111025,0.275293
240466625,75826684,16712,314059,1767.73,9392930,217149,0.00562864,0.691426,0.691063,0.32584
240462805,75826684,16235,1242850,858.293,28607000,89932.3,0.000690582,0.0723595,0.0728717,0.37024
240453304,75826684,613,174845,369.84,5772750,41558.9,0.00211524,0.23769,0.23769,0.201739
240458412,75826684,15615,861668,649.134,19887700,69179.9,0.000753346,0.080286,0.0825785,0.665803
240459174,75826684,15715,173251,326.66,4050730,36367.5,0.00188547,0.209912,0.208589,0.453171
240464180,75826684,16441,804287,758.689,23460700,87589,0.000943307,0.108903,0.108903,0.232242
240460955,75826684,15953,348746,447.418,8584520,50290.2,0.00128293,0.144203,0.144275,0.237023
240461653,75826684,16065,2482720,6377.14,62278200,711486,0.00256862,0.286576,0.286573,0.49899
240454568,75826684,767,6362910,10801.2,201687000,1270440,0.00169752,0.199663,0.206018,0.644577
240461149,75826684,15987,1805830,5992.84,47277700,684309,0.00331861,0.378945,0.376861,0.850699
240452470,75826684,454,452096,394.248,12794900,45715.2,0.000872045,0.101118,0.10103,0.353796
240452650,75826684,495,3158530,3282.16,98653400,416804,0.00103914,0.131961,0.131132,0.410927
240453514,75826684,638,559504,1640.31,16911600,180520,0.00293173,0.322643,0.322643,0.27472
240459051,75826684,15695,69938,207.917,2044910,23116.3,0.00297288,0.330526,0.330526,0.364963
240459205,75826684,15720,33375.4,20.9607,546537,2162.56,0.000628029,0.0647949,0,0
240470976,75826684,111220880,104907,383.571,3691140,44958.3,0.0036563,0.428554,0.428554,0.354257
240452266,75826684,402,1538640,2739.86,48388700,303106,0.00178071,0.196996,0.196996,0.335222
240460154,75826684,15857,35935400,29510,1119050000,3294020,0.000821195,0.0916649,0.0918474,0.522243
240461830,75826684,16102,5699950,9623.63,125043000,1149320,0.00168837,0.201637,0.201637,0.739933
240465028,75826684,16542,174845,166.03,5379720,18801.8,0.000949583,0.107534,0.107534,0.220122
240469928,75826684,17342,104907,278.647,3315990,33380.3,0.00265613,0.31819,0.31819,0.581746
240452128,75826684,398,1526140,1077.38,30255900,133848,0.00070595,0.0877034,0.0887462,0.634348
240452305,75826684,412,1542270,3065.21,44272200,369325,0.00198747,0.239468,0.239174,0.630852
240461824,75826684,16098,104907,135.297,3233260,15351.5,0.00128969,0.146334,0.146334,0.371432
240464839,75826684,16500,483559,670.92,11171000,75939.9,0.00138746,0.157044,0.157746,0.622831
240470778,75826684,111220682,278898,499.906,9362600,59977.6,0.00179243,0.215052,0.216306,0.836875
