id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242319802,76135528,17520,69867.9,167.736,1221950,18782.6,0.00240076,0.268831,0.26883,0.219009
242320534,76135528,111220718,198290,351.686,4236630,36651.8,0.0017736,0.18484,0.192254,0.108509
242306002,76135528,313,97025000,239435,2152620000,27704900,0.00246777,0.285544,0.285569,0.607634
242308583,76135528,1109,69938,102.281,1397390,10139,0.00146245,0.144972,0.144972,0.00174169
242317091,76135528,17199,34969,66.5807,712194,6938.54,0.00190399,0.19842,0,0
242315959,76135528,16902,839256,1990.58,15841400,231027,0.00237184,0.275276,0.275276,0.527789
242315760,76135528,16859,174845,200.012,3814370,24568.7,0.00114394,0.140517,0.140517,0.291421
242313319,76135528,16612,1712980,2876.91,35210100,333420,0.00167947,0.194643,0.194649,0.593599
242316306,76135528,16992,174845,874.754,4004670,104375,0.00500303,0.596959,0.596959,0.240637
242317196,76135528,17235,1603970,4288.88,33974000,483839,0.00267391,0.301651,0.301123,0.559889
242318038,76135528,17326,452260,1266.89,6541550,147476,0.00280125,0.326086,0.32583,0.368178
242307685,76135528,859,69938,411.195,2092180,49443.6,0.00587942,0.706963,0.706963,0.108317
242305994,76135528,307,2126700,8286.78,37932200,941017,0.00389654,0.442477,0.441972,0.344821
242310639,76135528,16078,839256,2233.41,19675900,266186,0.00266118,0.31717,0.31717,0.731835
242305814,76135528,226,2342700,7004.03,47572900,748798,0.00298972,0.31963,0.319664,0.68146
242306336,76135528,438,244233,571.48,5576160,63366.1,0.00233989,0.259449,0.264536,0.156889
242320320,76135528,17543,133051,340.016,2802820,39602.1,0.00255553,0.297646,0.296338,0.532425
242316755,76135528,17082,314721,487.078,6735110,53072.9,0.00154765,0.168635,0.168635,0.338662
242315577,76135528,16823,1049070,3230.21,27344200,389945,0.00307912,0.371705,0.371705,0.236676
242305950,76135528,278,7293830,19226.5,151059000,2063850,0.00263599,0.282958,0.291094,0.502583
242305738,76135528,148,75900.1,190.319,1468310,18850.9,0.00250749,0.248364,0,0
242311266,76135528,16233,1398760,2458.22,26326700,258391,0.00175743,0.184729,0.184729,0.332292
242306963,76135528,607,2656980,5468.74,55339200,598663,0.00205825,0.225317,0.22416,0.512022
242305685,76135528,110,139876,227.147,2716440,25300,0.00162392,0.180874,0.180874,0.407142
242318552,76135528,17438,2075350,7682.11,35029200,863615,0.0037016,0.416131,0.412907,0.590748
242305834,76135528,238,139876,289.431,2561580,31172.9,0.00206919,0.222861,0.222861,0.103233
242312809,76135528,16461,1022920,2495.77,23655900,288173,0.00243986,0.281717,0.306658,0.862903
242313353,76135528,16624,6118950,14154.2,121583000,1626900,0.00231318,0.265879,0.265888,0.513998
242308377,76135528,1065,117087000,365142,2342550000,41990300,0.00311854,0.358624,0.356512,0.651918
242309954,76135528,15934,503744,1579.71,10355400,166371,0.00313594,0.330269,0.330956,0.275103
242320451,76135528,17648,34963.1,14.7155,428783,1574.96,0.000420887,0.0450464,0,0
242305709,76135528,127,1188950,3060.26,26772900,342735,0.00257393,0.288268,0.288268,0.270977
242311236,76135528,16226,419628,911.534,8833080,93985,0.00217224,0.223972,0.223972,0.121415
242311476,76135528,16272,734349,1142.5,14509000,124936,0.0015558,0.170132,0.170132,0.30007
242316893,76135528,17109,974459,2278.78,19025800,275155,0.00233851,0.282367,0.281514,0.827519
242309187,76135528,15678,454415,948.517,7962630,104161,0.00208734,0.229219,0.229188,0.387353
242307123,76135528,653,34969,136.526,916847,15480.3,0.0039042,0.442686,0,0
242309071,76135528,15599,2622510,5250.53,48991900,544589,0.0020021,0.207659,0.207655,0.538605
242317939,76135528,17309,34969,172.504,928956,19523.1,0.00493306,0.558298,0,0
242320469,76135528,111220638,699380,2919.99,15156100,341927,0.00417511,0.488901,0.488901,0.264243
242305987,76135528,303,819001,2536.09,16303400,263014,0.00309657,0.32114,0.311822,0.151045
242310000,76135528,15950,1094770,1793.77,16872200,181478,0.00163849,0.165767,0.171619,0.608574
242306652,76135528,544,651122,2118.56,13638400,223000,0.0032537,0.342486,0.347619,0.317848
242311551,76135528,16287,909194,1334.49,19071100,144825,0.00146777,0.159289,0.159289,0.35424
242316028,76135528,16934,304925,821.148,7488130,94540.3,0.00269295,0.310045,0.349542,0.145315
242315715,76135528,16850,419628,1418.15,10994800,168892,0.00337954,0.402481,0.40248,0.62344
242307989,76135528,963,137192,161.17,1619810,17668.3,0.00117478,0.128786,0.128789,0.526285
242312965,76135528,16523,69938,196.898,1787740,22601.9,0.00281532,0.323171,0.323171,0.110331
242308762,76135528,10686,1974190,4210.61,53979800,489498,0.00213283,0.247949,0.252336,0.593685
242311246,76135528,16229,594473,1073.18,11833400,112386,0.00180526,0.189051,0.189051,0.286435
242313451,76135528,16647,69938,105.005,1253620,10428.5,0.0015014,0.14911,0.14911,0.10345
242319400,76135528,17507,1432070,6749.54,28882700,788879,0.00471315,0.550868,0.550434,0.404763
242317830,76135528,17291,34969,156.259,1083100,18182.4,0.0044685,0.519958,0,0
242309435,76135528,15734,209814,380.697,3414570,40367.5,0.00181445,0.192396,0.192396,0.276776
242307839,76135528,883,279752,572.73,6402430,69260.4,0.00204728,0.247578,0.247578,0.408154
242308392,76135528,1067,489566,2397.79,9196620,357060,0.00489778,0.729339,0.729339,0.572537
242309643,76135528,15794,34969,56.3608,646042,5707.02,0.00161174,0.163202,0,0
242306379,76135528,475,2056050,4343.69,46569200,495924,0.00211264,0.241203,0.252509,0.857534
242313526,76135528,16655,104907,124.377,2196900,12853.2,0.0011856,0.12252,0.12252,0.118972
242317094,76135528,17202,34969,66.5807,712194,6938.54,0.00190399,0.19842,0,0
242308433,76135528,1077,34969,64.2495,757762,6412.2,0.00183733,0.183368,0,0
242309778,76135528,15847,888695,3144.73,15856100,389204,0.00353859,0.43795,0.419124,1.11068
242318539,76135528,17433,1013510,4665.89,21361500,530863,0.00460368,0.523785,0.523618,0.50976
242306605,76135528,533,2503290,5218.88,51019800,621106,0.00208481,0.248116,0.247517,0.506191
242309929,76135528,15912,2681720,11643.5,76002500,1376090,0.00434181,0.513137,0.512444,0.351613
242307849,76135528,889,222825,461.468,4739400,47198.6,0.00207099,0.21182,0.186659,0.0548941
242307624,76135528,828,6287160,11580.1,142727000,1355010,0.00184186,0.215521,0.215701,0.539916
242316506,76135528,17028,314925,492.901,5977890,53940,0.00156514,0.171279,0.192401,0.205327
242305771,76135528,186,804287,3457.01,21765300,413843,0.00429823,0.514546,0.514546,0.454655
242316889,76135528,17107,974459,2278.78,19025800,275155,0.00233851,0.282367,0.281514,0.827519
242317077,76135528,17192,244780,549.829,4987680,60180.9,0.00224622,0.245857,0.245856,0.240634
242313793,76135528,16682,839256,1877.94,19437700,200044,0.00223762,0.238358,0.238358,0.319384
242310993,76135528,16179,412140,1280.81,8153290,158007,0.0031077,0.383381,0.304632,0.397486
242315587,76135528,16824,524535,1698.99,14274900,204590,0.00323905,0.390042,0.390042,0.174586
242305696,76135528,115,34969,187.717,807395,22921,0.00536809,0.655466,0,0
242309039,76135528,15580,489565,676.842,9305470,72684.8,0.00138254,0.148468,0.148468,0.280376
242311604,76135528,16301,174845,457.287,3495050,46344.1,0.00261538,0.265058,0.265058,0.232435
242318398,76135528,17378,69930,241.988,1496320,27564.9,0.00346043,0.394179,0.394171,0.306843
242309392,76135528,15720,34969,46.2272,466213,4838.83,0.00132195,0.138375,0,0
242309157,76135528,15666,8173220,13931.8,138536000,1514760,0.00170457,0.185333,0.185185,0.553338
242311750,76135528,16319,1084040,2872.12,22857200,307815,0.00264946,0.283952,0.283952,0.256414
242306386,76135528,479,533013,1423.54,12145900,164856,0.00267074,0.30929,0.33384,0.537845
242320866,76135528,111220880,104907,1094.59,2817370,135993,0.0104339,1.29632,1.29632,0.253348
242306203,76135528,348,4754050,15450.9,95942500,1792030,0.00325005,0.376949,0.376914,0.508388
242306702,76135528,559,952375,3582.84,20721600,388285,0.003762,0.407702,0.429779,0.372351
242315981,76135528,16915,53777600,100857,1278940000,12003900,0.00187544,0.223213,0.225231,0.866509
242319745,76135528,17512,419556,1590.28,8041660,181917,0.0037904,0.433595,0.433567,0.340402
242316545,76135528,17041,979132,3339.37,21634700,389195,0.00341055,0.39749,0.39749,0.511175
242318054,76135528,17328,978457,4242.01,18299700,485128,0.00433541,0.495809,0.495694,0.308508
242305905,76135528,250,1923300,3488.57,36778700,380665,0.00181385,0.197923,0.197923,0.398823
242317074,76135528,17191,909177,2520.83,17983900,283475,0.00277265,0.311793,0.31179,0.320523
242305767,76135528,180,184226,532.963,3405610,53403,0.00289299,0.289878,0.292581,0.269557
242310271,76135528,16011,3734250,15404,83495800,1725590,0.00412506,0.462098,0.464889,0.841208
242318472,76135528,17409,384659,1059.45,7153560,116933,0.00275425,0.303992,0.303992,0.261726
242316339,76135528,17002,34969,57.4143,863727,6770.51,0.00164186,0.193615,0,0
242316538,76135528,17039,1285640,2201.94,25699300,265449,0.00171272,0.206473,0.206598,0.252353
242316864,76135528,17101,1069470,4836.47,26200800,559620,0.00452232,0.52327,0.518168,0.505327
242320508,76135528,111220688,69938,369.022,2189970,42896.2,0.00527642,0.613346,0.613346,0.0689059
242306293,76135528,402,1532970,2962.12,37601100,305234,0.00193228,0.199113,0.197146,0.273885
242312672,76135528,16431,279752,451.9,6236640,46085.6,0.00161536,0.164737,0.164737,0.126351
242309943,76135528,15923,3252120,15206.8,71143000,2021520,0.00467596,0.621602,0.621602,0.441353
242311307,76135528,16248,1573600,3469.15,30765900,370872,0.00220459,0.235683,0.235683,0.336116
242311384,76135528,16259,2028200,3858.14,40909400,423845,0.00190225,0.208976,0.208976,0.331438
242309905,76135528,15898,2576470,4748.39,52978200,496039,0.00184298,0.192527,0.201096,0.485347
242307382,76135528,749,2098140,6345.43,41562700,664199,0.00302431,0.316566,0.316566,0.357265
242308576,76135528,1105,139777,409.106,2815080,41073,0.00292685,0.293847,0.246081,0.318353
242307226,76135528,683,1122490,2877.51,27478700,311535,0.0025635,0.277539,0.259993,0.444261
242311400,76135528,16262,34969,43.6549,680585,4856.02,0.00124839,0.138866,0,0
242308227,76135528,1030,549588,132.83,5094180,16660.4,0.00024169,0.0303143,0.0295768,0.517591
242308327,76135528,1054,874225,4667.75,22644900,495919,0.0053393,0.567267,0.567267,0.24782
242311543,76135528,16281,104907,112.944,1955840,12495,0.00107661,0.119105,0.119105,0.727859
242305598,76135528,59,979132,2668.87,23897000,323910,0.00272576,0.330813,0.330813,0.655723
242305826,76135528,233,643933,1244.11,16961800,128617,0.00193204,0.199737,0.197085,0.129497
242306325,76135528,430,2797240,9867.57,61650500,1255270,0.00352761,0.448753,0.448731,0.666961
242306941,76135528,599,1398760,3184.61,33031700,348305,0.00227674,0.24901,0.24901,0.539746
242310016,76135528,15956,26033500,150315,586636000,19889900,0.00577391,0.764013,0.744044,0.941123
242307993,76135528,965,594416,834.517,12044400,89484,0.00140393,0.150541,0.150538,0.248841
242310395,76135528,16026,11374800,31772.2,297910000,3485610,0.00279322,0.306434,0.302149,0.366694
242309048,76135528,15585,244783,413.212,4784100,45295.4,0.00168807,0.185043,0.185043,0.0904266
242305774,76135528,189,874225,1900.31,20556400,201955,0.00217371,0.23101,0.23101,0.282758
242309639,76135528,15793,1853360,3070.6,39427600,317500,0.00165678,0.171311,0.171311,0.310417
242309868,76135528,15863,1370660,3859.01,23862700,478307,0.00281543,0.34896,0.344613,0.938248
242310199,76135528,15993,1811240,6161.4,36698500,633779,0.00340175,0.349914,0.3518,0.293694
242313125,76135528,16532,2616520,5131.56,57442900,600702,0.00196122,0.229581,0.230869,0.844228
242307060,76135528,636,1223920,3471.09,30361200,392432,0.00283605,0.320636,0.320636,0.374688
242308256,76135528,1037,1666840,3816.25,35182200,466240,0.00228951,0.279714,0.278364,0.377504
242314308,76135528,16719,1643010,3132.96,33684000,330072,0.00190684,0.200894,0.200932,0.314841
242305781,76135528,197,139876,253.602,2551550,26072.8,0.00181305,0.1864,0.1864,0.103294
242305751,76135528,159,10524200,76632.8,248438000,10630300,0.00728158,1.01009,1.01012,0.710737
242306329,76135528,433,1148090,2351.05,27314800,253023,0.00204779,0.220385,0.22071,0.300555
242311020,76135528,16184,34969,30.0972,696013,3223.29,0.000860682,0.0921758,0,0
242305765,76135528,177,104907,481.942,2378880,55326.7,0.004594,0.527388,0.527388,0.418327
242309005,76135528,182305693,239455,68.3791,2564930,6781.25,0.000285561,0.0283195,0.0249337,0.972923
242310164,76135528,15979,8591680,33630.8,172691000,4019210,0.00391435,0.467802,0.478649,0.850775
242307922,76135528,927,104907,577.707,2782700,59265.2,0.00550685,0.564931,0.564931,0.174959
242315624,76135528,16828,48082400,69209.5,1337180000,8308470,0.00143939,0.172797,0.172797,0.681991
242313211,76135528,16569,524535,942.738,10978200,108672,0.00179728,0.207177,0.207177,0.324977
242316243,76135528,16958,559504,1686.47,12598000,191278,0.00301423,0.341871,0.341871,0.325265
242307389,76135528,754,8900900,31657.6,184532000,3863150,0.00355668,0.434018,0.425946,0.906318
242309196,76135528,15681,487629,665.929,6507490,77643,0.00136565,0.159226,0.158761,0.683604
242313145,76135528,16539,1501360,2496.62,32099400,300807,0.00166291,0.200356,0.201078,0.893141
242305718,76135528,133,279752,339.567,5159500,33892.2,0.00121381,0.121151,0.121151,0.144056
242316278,76135528,16978,1084040,4882.09,23360600,582485,0.00450361,0.537328,0.537328,0.324253
242318007,76135528,17321,697043,1929.7,11511900,220065,0.00276841,0.315712,0.31558,0.308068
242309409,76135528,15726,139876,133.518,2797490,14023.7,0.000954543,0.100258,0.100258,0.143534
242317884,76135528,17297,29610.2,48.155,637722,5004.63,0.00162629,0.169017,0,0
242312089,76135528,16349,2012850,3283.78,40539000,357462,0.00163141,0.17759,0.178227,0.309224
242316980,76135528,17136,34969,61.3904,688565,6343.49,0.00175557,0.181403,0,0
242320337,76135528,17555,69938,227.045,1560550,24059.7,0.00324638,0.344015,0.344015,0.00208336
242311416,76135528,16264,1014100,2189.21,21259900,238765,0.00215877,0.235445,0.235445,0.312411
242306753,76135528,571,5000570,19333.6,115616000,2222740,0.00386628,0.444497,0.444497,0.72452
242310434,76135528,16029,1414420,4733.13,35321300,510982,0.00334633,0.361266,0.36299,0.274972
242313133,76135528,16535,1608570,2611.62,34893200,291357,0.00162357,0.181128,0.181128,0.376043
242315832,76135528,16874,593666,1076.09,12391700,132651,0.00181263,0.223444,0.223463,0.24646
242307930,76135528,929,46976.7,108.321,959598,10799.6,0.00230585,0.229892,0,0
242305638,76135528,83,1431210,1007.61,15256600,113195,0.000704025,0.0790904,0.0761608,0.579063
242309078,76135528,15604,1538630,2904.41,29709000,292465,0.00188766,0.190082,0.190082,0.231487
242309120,76135528,15629,804245,1326.82,14692900,137243,0.00164977,0.170648,0.170644,0.203665
242320429,76135528,17612,34969,150.094,655713,17186.4,0.0042922,0.491477,0,0
242307967,76135528,950,331356,742.689,7651600,76473.3,0.00224136,0.230789,0.243004,0.183912
242308650,76135528,1121,336989,251.831,3952020,27877.6,0.000747298,0.0827256,0.0803738,0.631733
242309014,76135528,182305709,938415,4335.91,24092800,448672,0.00462046,0.478117,0.481408,0.306113
242305996,76135528,308,719195,1810.78,17324300,189697,0.00251779,0.263763,0.275073,0.416677
242307065,76135528,637,10187500,14185.7,222347000,1551100,0.00139246,0.152256,0.152319,0.316742
242305791,76135528,210,139876,286.728,2521440,31122.3,0.00204987,0.222499,0.222499,0.126898
242310746,76135528,16131,8958570,16910.6,190237000,1976730,0.00188765,0.220652,0.234363,0.767277
242306113,76135528,315,176648000,601993,3947140000,69530600,0.00340786,0.39361,0.389858,0.907913
242306304,76135528,414,139876,222.71,2924640,22914.9,0.00159219,0.163823,0.163823,0.106846
242315881,76135528,16886,314188,597.605,6494620,72154.9,0.00190206,0.229655,0.229683,0.290533
242316294,76135528,16987,34969,32.6578,720342,3840.24,0.000933908,0.109819,0,0
242307336,76135528,725,174845,222.91,3677790,25247.6,0.0012749,0.1444,0.1444,0.167282
242305644,76135528,87,279752,532.112,5596460,58785.8,0.00190209,0.210135,0.210135,0.198578
242312761,76135528,16453,2456650,4666.84,54571400,541528,0.00189968,0.220434,0.233674,0.940377
242309144,76135528,15658,104907,171.536,1991910,19623.5,0.00163512,0.187056,0.187056,0.199239
242310644,76135528,16080,594473,1471.58,13844900,177652,0.00247544,0.29884,0.29884,0.654891
242309746,76135528,15834,12044300,39199.3,274352000,4722100,0.0032546,0.392061,0.388082,0.934389
242310307,76135528,16021,45276300,96892.3,963338000,10659600,0.00214002,0.235435,0.235988,0.642215
242317221,76135528,17246,979081,3600.38,20340500,411984,0.00367731,0.420787,0.42078,0.23681
242317042,76135528,17168,314721,1746.27,8407230,200076,0.00554864,0.635724,0.635724,0.153759
242308054,76135528,980,174845,309.178,3893050,34204.5,0.0017683,0.195628,0.195628,0.19648
242309913,76135528,15902,408250,621.791,8532210,64419.8,0.00152307,0.157795,0.159223,0.288667
242305615,76135528,67,104907,205.171,2241110,22416.9,0.00195574,0.213684,0.213684,0.167185
242306723,76135528,564,2203050,4366.06,45246800,476745,0.00198183,0.216402,0.216402,0.317609
242318481,76135528,17411,558849,2157.94,9449640,235773,0.00386141,0.421891,0.421704,0.358429
242309091,76135528,15611,139739,165.897,1991310,17421.7,0.00118719,0.124673,0.124668,0.168634
242305832,76135528,236,1851980,8761.65,53236900,1053450,0.00473097,0.568826,0.568775,0.378791
242305734,76135528,146,7588270,24444.5,154258000,2773910,0.00322135,0.365553,0.365553,0.330057
242306299,76135528,408,213096,90.2172,2389000,10031.5,0.000423364,0.0470751,0,0
242306955,76135528,604,419628,813.014,9346560,88548.8,0.00193746,0.211017,0.211017,0.385276
242309626,76135528,15790,34969,43.7622,620947,4341.36,0.00125146,0.124149,0,0
242305936,76135528,271,279742,394.442,5709170,44518.8,0.00141002,0.159142,0.159144,0.247864
242316258,76135528,16967,9648670,33080.8,204059000,3796730,0.00342853,0.393498,0.393441,0.677553
242315965,76135528,16905,34969,118.398,694679,14080.4,0.0033858,0.402655,0,0
242320385,76135528,17583,1569650,2397.82,23195300,269205,0.00152761,0.171506,0.17123,0.699313
242320359,76135528,17569,454304,1211.4,7659220,139556,0.00266649,0.307187,0.307059,0.372824
242308786,76135528,10692,715204,794.526,9349920,96148.7,0.00111091,0.134435,0.118048,0.994066
242317012,76135528,17153,1153980,3772.56,21669200,447241,0.00326918,0.387565,0.387565,0.361327
242310170,76135528,15983,2403480,11285.1,54069000,1226890,0.00469532,0.510465,0.523593,0.382489
242320725,76135528,111220822,174845,1053.32,4818500,120168,0.00602428,0.687285,0.687285,0.188227
242309064,76135528,15595,664411,1296.37,13422300,133074,0.00195115,0.200289,0.200289,0.302731
242309497,76135528,15770,2727580,4358.9,56655700,473124,0.00159808,0.173459,0.173459,0.435267
242315597,76135528,16825,209814,522.785,4983310,62234.3,0.00249166,0.296617,0.296617,0.169894
242315448,76135528,16810,73974000,132780,1946840000,15844800,0.00179495,0.214194,0.214269,0.693907
242306659,76135528,546,34969,78.8364,779340,8556.3,0.00225447,0.244682,0,0
242313812,76135528,16684,6399330,14635,162657000,1678400,0.00228696,0.262278,0.262278,0.486589
242306799,76135528,581,629442,715.824,12368900,77498.2,0.00113724,0.123122,0.123122,0.34841
242320291,76135528,17521,69867.9,167.736,1221950,18782.6,0.00240076,0.268831,0.26883,0.219009
242308134,76135528,1006,765165,241.544,7911030,28890.3,0.000315676,0.037757,0.0373157,0.620514
242310822,76135528,16145,2865050,5975.64,61383400,696611,0.0020857,0.243141,0.268624,0.602122
242312359,76135528,16390,349690,1616.98,9169000,190137,0.00462405,0.543731,0.543731,0.233814
242318410,76135528,17383,1313560,3691.97,20342800,420004,0.00281065,0.319744,0.317617,0.572171
242315109,76135528,16770,342120,614.284,8063280,80259.3,0.00179552,0.234594,0.236167,0.46752
242308631,76135528,1113,174845,728.972,4200850,82692.8,0.00416925,0.472949,0.472949,0.135177
242309843,76135528,15853,42762700,120489,979205000,13903500,0.00281762,0.325132,0.329722,0.612033
242319387,76135528,17506,1432070,6749.54,28882700,788879,0.00471315,0.550868,0.550434,0.404763
242309656,76135528,15799,2692540,5872.89,64141600,660489,0.00218117,0.245303,0.245302,0.426715
242312893,76135528,16489,4335310,8161.31,85499000,918912,0.00188252,0.21196,0.211959,0.623343
242313213,76135528,16571,524535,942.738,10978200,108672,0.00179728,0.207177,0.207177,0.324977
242317975,76135528,17315,1467380,7593.3,31734100,884896,0.00517472,0.603044,0.602779,0.37133
242318469,76135528,17407,2307250,9873.51,43646900,1094130,0.00427933,0.474213,0.474155,0.353607
242306397,76135528,485,41095500,98358.5,941142000,11132700,0.00239341,0.270898,0.271486,0.442579
242313389,76135528,16633,909194,2241.92,18138500,247278,0.00246583,0.271975,0.271975,0.421036
242309744,76135528,15833,418524,2044.01,10623400,236033,0.00488386,0.563966,0.56371,0.175079
242312913,76135528,16494,174845,210.867,3474380,21558.8,0.00120602,0.123302,0.123302,0.22801
242306381,76135528,477,78392800,206393,1757730000,23652900,0.0026328,0.301723,0.302931,0.684501
242309246,76135528,15698,139876,217.902,2441760,24257,0.00155782,0.173418,0.173418,0.284792
242315027,76135528,16762,936454,1846.59,22681400,217334,0.00197189,0.232082,0.232675,0.339642
242320872,76135528,111220882,873757,3148.6,17497800,362578,0.00360352,0.414965,0.414794,0.664079
242316950,76135528,17126,1049070,3091.05,21046500,353159,0.00294647,0.33664,0.33664,0.311816
242309646,76135528,15795,1049060,3112.23,22238000,343262,0.00296667,0.327208,0.327208,0.23714
242309214,76135528,15688,104871,237.401,1925410,26285.6,0.00226374,0.250646,0.25065,0.111613
242309722,76135528,15823,854722,1571.23,17789400,187847,0.0018383,0.219776,0.239333,1.2516
242316443,76135528,17010,104907,282.835,2133300,30188,0.00269605,0.28776,0.28776,0.141893
242311570,76135528,16291,489566,781.915,10644900,85816.8,0.00159716,0.175292,0.175292,0.21003
242313274,76135528,16598,174845,369.699,3916750,40971.5,0.00211444,0.23433,0.23433,0.188645
242309490,76135528,15767,3391990,5302.23,69048400,570590,0.00156316,0.168217,0.168217,0.412841
242305989,76135528,304,1223920,8450.31,30704800,992035,0.00690432,0.810543,0.810543,0.372823
242317022,76135528,17158,4294630,12360,89260700,1411180,0.00287802,0.32859,0.321806,0.714366
242318948,76135528,17469,626345,1793.62,10935500,202145,0.00286363,0.322737,0.3223,0.405865
242308205,76135528,1025,5746050,5698.27,144842000,650676,0.000991686,0.113239,0.121773,0.564548
242306522,76135528,518,3815790,9132.98,76797500,1171080,0.00239347,0.306904,0.349156,0.834437
242308371,76135528,1064,5000260,4050.25,133392000,499057,0.000810008,0.099806,0.0977865,0.559406
242310459,76135528,16035,25148400,49236.4,544637000,5593110,0.00195784,0.222404,0.219842,0.549637
242314425,76135528,16732,3741680,9665.92,77414300,1086700,0.00258331,0.290432,0.290432,0.483371
242317747,76135528,17280,2727460,6002.75,49198000,665132,0.00220086,0.243865,0.24386,0.332872
242308293,76135528,1046,768536,1509.37,17964800,160948,0.00196396,0.209421,0.209503,0.336959
242316556,76135528,17044,1363790,6147.31,30270100,741202,0.00450751,0.543486,0.543486,0.372958
242305958,76135528,284,4096440,15762.2,84601500,1850960,0.00384777,0.451846,0.445582,0.678298
242308467,76135528,1085,384659,1616.02,9616230,170536,0.00420117,0.443344,0.443344,0.4483
242315748,76135528,16857,839256,2105.07,19901500,237121,0.00250826,0.282537,0.282537,0.205294
242318822,76135528,17456,454549,2701.22,9514370,305460,0.00594264,0.672007,0.672001,0.16029
242311084,76135528,16198,244783,343.474,4673350,36547.9,0.00140318,0.149307,0.149307,0.207464
242311813,76135528,16322,7003760,13385.6,146079000,1527960,0.0019112,0.218162,0.221418,0.632631
242310604,76135528,16064,2334480,11256.1,42778500,1450970,0.00482169,0.621538,0.606647,0.724449
242316315,76135528,16996,3636780,8606.26,74376800,941483,0.00236645,0.258878,0.258878,0.282223
242307958,76135528,944,1014100,1651.83,31362500,222555,0.00162886,0.21946,0.21946,0.512943
242309928,76135528,15911,13486900,58325.9,360264000,7067340,0.00432464,0.524015,0.523807,0.432709
242317045,76135528,17170,872260,2523.27,17958800,293082,0.00289279,0.336003,0.335422,0.627753
242317155,76135528,17214,139876,329.595,2665220,36162.5,0.00235633,0.258532,0.258532,0.128435
242307906,76135528,918,1874350,6358.92,36094000,729490,0.0033926,0.389196,0.380308,0.694939
242312503,76135528,16404,139876,545.971,3557680,62087.3,0.00390325,0.443874,0.443874,0.300961
242317228,76135528,17249,69936.5,115.369,1245860,12605.2,0.00164963,0.180238,0.180239,0.384921
242306301,76135528,411,1655460,3087.94,33869700,328527,0.00186531,0.198451,0.202695,0.511887
242310300,76135528,16018,45276300,96892.3,963338000,10659600,0.00214002,0.235435,0.235988,0.642215
242310584,76135528,16058,11336900,59111.4,244732000,7003430,0.00521408,0.617756,0.612804,0.597447
242317218,76135528,17245,34969,111.644,819175,12718.6,0.00319265,0.363711,0,0
242318508,76135528,17422,871490,3274.94,22746000,371583,0.00375786,0.426376,0.426567,0.340718
242311039,76135528,16191,2405060,4910.22,45219600,610504,0.00204162,0.253841,0.273968,0.61383
242320425,76135528,17606,33804.8,19.013,622987,2143.72,0.000562436,0.0634145,0,0
242306337,76135528,440,629442,4414.95,14661100,494725,0.00701408,0.785974,0.785974,0.62519
242312207,76135528,16375,48372900,120987,1103210000,14065000,0.00250113,0.290762,0.291753,0.903839
242312664,76135528,16429,2692590,3766.76,59198500,428807,0.00139894,0.159254,0.159254,0.327342
242305789,76135528,207,174845,1393.02,4836290,174384,0.0079672,0.997366,0.997366,0.298369
242317204,76135528,17238,659808,877.813,12298400,92570.1,0.00133041,0.140299,0.140138,0.279627
242320530,76135528,111220704,384659,2173.73,8573630,264241,0.00565106,0.68695,0.68695,0.154583
242305631,76135528,77,69938,186.588,1656950,21069.7,0.0026679,0.301263,0.301263,0.222221
242305976,76135528,294,17239400,38203.1,406213000,4352400,0.00221603,0.252467,0.252467,0.525478
242306443,76135528,505,139876,181.186,2556170,17422.1,0.00129534,0.124554,0.124554,0.122788
242319738,76135528,17510,208372,450.128,2823210,52720.9,0.00216022,0.253014,0.253037,0.223035
242312108,76135528,16352,8143420,15124.3,161224000,1680280,0.00185724,0.206336,0.206347,0.423358
242315996,76135528,16926,4601950,6944.07,114842000,837360,0.00150894,0.181958,0.192239,0.418553
242311250,76135528,16230,244783,432.585,4819070,45853.2,0.00176722,0.187322,0.187322,0.23813
242320462,76135528,111220634,520405,1101.45,10956600,127237,0.00211652,0.244497,0.24439,0.228352
242308976,76135528,10723,3846590,4067.16,102883000,481740,0.00105734,0.125238,0.125238,0.307758
242306446,76135528,507,47454500,212839,1271630000,25979200,0.00448511,0.547454,0.54495,0.482575
242312007,76135528,16339,873587,1284.02,17796300,138537,0.00146983,0.158584,0.158583,0.269041
242320484,76135528,111220664,1188950,3728.41,25850900,433601,0.0031359,0.364694,0.364694,0.543144
242305838,76135528,240,288753,320.682,3880250,33585.3,0.00111058,0.116312,0.113625,0.378807
242316299,76135528,16988,34969,32.6578,720342,3840.24,0.000933908,0.109819,0,0
242316813,76135528,17090,139876,416.757,2758770,46667.9,0.00297947,0.333638,0.333638,0.101778
242306188,76135528,343,302006000,798071,6361500000,91489600,0.00264256,0.302939,0.302471,0.712628
242306681,76135528,554,174845,310.553,4031370,33397.7,0.00177616,0.191013,0.191013,0.250073
242314615,76135528,16749,34969,76.3725,649144,7480.53,0.00218401,0.213919,0,0
242306300,76135528,409,666848,1084.41,17110000,108030,0.00162618,0.162001,0.161865,0.491861
242315691,76135528,16847,839256,2049.29,18564700,223653,0.00244179,0.26649,0.26649,0.265271
