id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247056426,75988237,415,6146270,16921.3,180945000,1988380,0.00275311,0.32351,0.318501,0.529051
247068005,75988237,17445,458031,2565.44,9698630,338297,0.00560101,0.738589,0.748403,0.39594
247056782,75988237,667,325858,2644.72,11347100,354069,0.00811618,1.08657,1.11198,0.281707
247063738,75988237,16794,69938,230.139,1746460,26899,0.00329061,0.384612,0.384612,0.230786
247061623,75988237,16447,162010,604.556,5138520,73011.4,0.00373161,0.450661,0.456853,0.399109
247062870,75988237,16689,893355,3988.15,30020200,509298,0.00446423,0.570096,0.576062,0.447496
247066260,75988237,17182,5702270,14020.5,131613000,1596640,0.00245875,0.28,0.287264,0.51021
247058711,75988237,15712,171554,248.962,3136750,28378.3,0.00145121,0.165419,0.163921,0.705752
247067555,75988237,17358,104907,821.791,2987550,104787,0.00783352,0.998861,0.998861,0.666324
247060446,75988237,16178,244308,656.649,7503330,78334.5,0.00268779,0.320638,0.320405,0.261656
247069375,75988237,17614,34969,47.3287,722034,5188.55,0.00135345,0.148376,0,0
247060398,75988237,16169,9982460,50452.7,300078000,5728860,0.00505414,0.573893,0.568982,0.553994
247064644,75988237,16909,34969,70.7374,777929,7944.56,0.00202286,0.227189,0,0
247060042,75988237,16109,2133110,10880.2,48655600,1293810,0.00510064,0.606537,0.606537,0.648354
247058957,75988237,15858,3545850,6670.68,101010000,745197,0.00188126,0.21016,0.214965,0.361653
247056152,75988237,244,11641100,51245.3,345366000,6540430,0.00440209,0.561838,0.566059,0.34393
247061255,75988237,16302,169139,527.325,3419800,60973.1,0.0031177,0.360491,0.360475,0.220614
247056350,75988237,406,862647,1707.35,22618200,194925,0.00197919,0.225961,0.235905,0.555357
247067633,75988237,17389,367222,528.431,4726760,65376.2,0.00143899,0.178029,0.175904,0.676816
247058759,75988237,15750,540562000,2133140,15737100000,261091000,0.00394616,0.482999,0.484812,0.752589
247060974,75988237,16247,6316110,19028.9,161365000,2149260,0.00301275,0.340283,0.349206,0.420077
247062547,75988237,16667,559504,1722.16,14737400,205967,0.00307801,0.368125,0.368125,0.469939
247056276,75988237,353,1678510,9161.61,62210000,1118760,0.00545818,0.666522,0.666522,0.462193
247056514,75988237,507,47373200,211384,1336070000,26600900,0.0044621,0.561519,0.562059,0.451252
247058697,75988237,15701,379272,1424.51,8700330,162806,0.0037559,0.429259,0.452166,0.52288
247056489,75988237,473,2227290,5513.12,57287700,646697,0.00247526,0.290352,0.308423,0.618533
247061180,75988237,16283,20111.5,129.475,515588,16047.1,0.00643787,0.797906,0,0
247064020,75988237,16827,328145,1804.43,11512600,218255,0.00549889,0.665118,0.674171,0.39044
247056809,75988237,683,1387060,6056.33,55372100,752666,0.0043663,0.542633,0.552535,0.417647
247069601,75988237,111220722,226640,2073.32,7387850,252323,0.00914807,1.11332,1.06504,0.520706
247067706,75988237,17410,1362500,4516.39,32129700,555573,0.00331478,0.407759,0.40797,0.585152
247061881,75988237,16482,551733,865.453,14970400,105300,0.00156861,0.190852,0.196421,0.499213
247068795,75988237,17488,1685650,3035.25,44378500,354271,0.00180065,0.21017,0.215877,0.39055
247058845,75988237,15799,2453370,9158.71,74991200,1128650,0.00373311,0.460039,0.453964,0.228327
247061885,75988237,16486,4357140,9364.93,108730000,1058510,0.00214933,0.242936,0.245709,0.488101
247069076,75988237,17549,1174570,2621.03,30224600,302027,0.00223149,0.257139,0.259205,0.624256
247058428,75988237,15612,31949.9,67.3211,584481,7668.38,0.00210708,0.240013,0,0
247062347,75988237,16632,1428240,3166.7,36040100,361696,0.0022172,0.253245,0.254551,0.375882
247057227,75988237,867,1840400,5272.21,58115400,614143,0.00286471,0.333701,0.353055,0.65918
247056485,75988237,469,34969,235.394,1145250,28656.8,0.00673152,0.819493,0,0
247068075,75988237,17457,104560,1085.09,2702740,209079,0.0103777,1.9996,1.9996,0.17859
247062015,75988237,16571,473770,2157.61,13363600,301310,0.00455413,0.635985,0.70393,0.938328
247058063,75988237,1098,731123,2837.34,20572500,311334,0.0038808,0.425829,0.450428,0.609719
247067597,75988237,17373,1409570,5759.71,33203700,679702,0.00408615,0.482206,0.499948,0.629644
247056053,75988237,184,1575320,9179.32,45391000,1247660,0.00582697,0.792007,0.807565,0.513219
247059054,75988237,15893,2760880,5926.84,65595600,645424,0.00214672,0.233775,0.233753,0.36134
247055892,75988237,60,34969,103.188,916233,10311.8,0.00295083,0.294885,0,0
247061237,75988237,16294,588657,2048.61,11337100,228885,0.00348015,0.388826,0.388573,0.250782
247069833,75988237,111220932,34969,47.3287,722034,5188.55,0.00135345,0.148376,0,0
247059063,75988237,15899,804253,2216.18,21956400,238990,0.00275558,0.297157,0.297153,0.294506
247058490,75988237,15631,199482,632.794,5477050,69888.9,0.00317218,0.350351,0.347442,0.199943
247067701,75988237,17409,384203,728.413,8881690,82720.9,0.00189591,0.215305,0.21539,0.299423
247062917,75988237,16696,928754,3456.76,29662400,408696,0.00372194,0.440047,0.440538,0.194844
247057158,75988237,830,1677140,4809.9,44896800,529740,0.00286792,0.315859,0.315941,0.321773
247059539,75988237,15991,5908460,15848.9,139449000,1670900,0.00268241,0.282798,0.282775,0.462549
247063067,75988237,16714,104403,192.563,2711860,24113.1,0.00184443,0.230963,0.23069,0.424322
247063190,75988237,16735,1518230,3963.13,39770800,458227,0.00261036,0.301816,0.302297,0.525409
247061341,75988237,16342,139876,469.285,4390990,59203.2,0.00335501,0.423255,0.423255,0.439129
247065794,75988237,17107,922010,1293.59,24150500,162090,0.00140301,0.175801,0.18153,0.497633
247057615,75988237,1017,20231900,59977.4,800966000,9652790,0.0029645,0.477108,0.475432,1.10665
247059015,75988237,15865,1576230,3303.45,43079000,374912,0.00209579,0.237854,0.261875,0.646134
247057229,75988237,868,87105.2,257.093,3033900,30568.2,0.00295152,0.350935,0.385505,1.03127
247057502,75988237,950,699380,3327.25,24958900,407849,0.00475743,0.583158,0.583158,0.427531
247067493,75988237,17340,2830390,5908.98,62040200,679108,0.00208769,0.239934,0.239959,0.275993
247061449,75988237,16395,31139300,91069.4,944893000,11122900,0.00292458,0.357199,0.365956,0.453169
247067540,75988237,17350,34745.7,32.4219,421427,3976.04,0.000933119,0.114433,0,0
247059934,75988237,16081,487139,1509.51,17274200,188187,0.00309873,0.386311,0.391577,0.39378
247064789,75988237,16934,489566,1563.83,18490500,214453,0.00319431,0.438046,0.438046,0.630561
247056594,75988237,575,460314,2120.01,15924800,254457,0.00460558,0.552789,0.562192,0.180702
247060093,75988237,16123,8815570,25579.9,280641000,3186010,0.00290167,0.361407,0.355593,0.790374
247061024,75988237,16258,303228,721.768,7430200,82467.4,0.00238028,0.271965,0.292177,0.510322
247059896,75988237,16067,593951,3878.28,17694100,456971,0.00652963,0.769375,0.769338,0.578506
247056001,75988237,143,136605,515.221,2751990,60684.2,0.00377162,0.444232,0.472545,0.473539
247062827,75988237,16680,12380700,55167.4,400444000,6927210,0.00445592,0.559518,0.562183,0.530108
247065612,75988237,17069,104907,363.266,2747060,45683.8,0.00346274,0.43547,0.43547,0.185229
247056038,75988237,173,480316,1262.9,11011400,144599,0.00262931,0.30105,0.300211,0.24449
247056247,75988237,315,215447000,964739,6578280000,121416000,0.00447785,0.563554,0.565704,0.803268
247069532,75988237,111220670,521732,1893.53,15789900,229144,0.00362932,0.439198,0.451003,0.958284
247068156,75988237,17470,978175,3813.67,24393300,521779,0.00389877,0.533421,0.533774,0.682272
247056479,75988237,458,3114840,5559.64,67623100,656662,0.00178489,0.210817,0.215178,0.597128
247060938,75988237,16232,463296,474.944,10910700,50308.9,0.00102514,0.108589,0.12236,0.633427
247069830,75988237,111220930,34949.8,90.3877,1016310,11307.8,0.00258621,0.323545,0,0
247055973,75988237,123,407138,510.517,12048600,63362.4,0.00125392,0.155629,0.155204,0.252054
247067524,75988237,17346,1117600,2602.3,26429800,299219,0.00232846,0.267732,0.267788,0.197913
247063781,75988237,16800,158855,401.329,3750980,44721.2,0.00252639,0.281523,0.283634,0.372281
247069400,75988237,17645,349690,193.308,5342660,21250.3,0.000552799,0.060769,0.0607689,0.49524
247057096,75988237,795,18738400,53255.3,477136000,6192140,0.00284203,0.330451,0.331274,0.404341
247059978,75988237,16090,34969,573.28,1404020,71899.2,0.0163939,2.05608,0,0
247065800,75988237,17109,922010,1293.59,24150500,162090,0.00140301,0.175801,0.18153,0.497633
247069795,75988237,111220868,102346,621.682,3263890,71729.1,0.0060743,0.700847,0.700858,0.125725
247065579,75988237,17059,68261.1,141.765,1909070,16644.3,0.0020768,0.243833,0.243832,0.0823423
247060240,75988237,16132,1781090,5318.86,53368800,622009,0.0029863,0.34923,0.342281,0.522296
247061980,75988237,16538,805775,1513.06,25476600,183314,0.00187777,0.2275,0.231663,0.52261
247056456,75988237,435,173968,287.049,3711220,33500.8,0.00165001,0.192569,0.192742,0.286597
247057042,75988237,743,664411,7420.84,21726600,899421,0.011169,1.35371,1.35371,0.316257
247063186,75988237,16734,174845,542.929,4390410,63105.1,0.0031052,0.36092,0.36092,0.113693
247056105,75988237,216,558208,572.522,7174040,61767.5,0.00102564,0.110653,0.110597,0.571717
247060334,75988237,16156,1110250,4662.07,30751300,568138,0.0041991,0.511719,0.512191,0.254181
247056505,75988237,495,3100820,8715.95,96655800,1114060,0.00281085,0.35928,0.356625,0.595856
247059487,75988237,15976,2686710,16391.1,83998200,2093710,0.00610081,0.779284,0.796397,0.280206
247061559,75988237,16426,174845,538.123,4543650,61938.3,0.00307771,0.354247,0.354247,0.339032
247069404,75988237,17646,34969,30.6821,635964,3411.23,0.000877408,0.0975503,0,0
247057160,75988237,834,2520820,8408.17,69732900,1065460,0.00333549,0.422663,0.42537,0.383302
247065568,75988237,17056,1730360,4531.33,47781600,533451,0.00261872,0.308289,0.320751,0.565637
247064087,75988237,16841,2618270,7573.87,96650600,1003400,0.0028927,0.383231,0.392448,0.567848
247067592,75988237,17371,172799,607.127,4852270,69723.4,0.00351348,0.403493,0.404281,0.218838
247064154,75988237,16848,803381,2720.21,23393000,313604,0.00338596,0.390355,0.392195,0.164779
247065722,75988237,17093,10367500,28589.3,272223000,3440970,0.0027576,0.331901,0.34485,0.839526
247069094,75988237,17553,104907,263.542,2610300,30453.5,0.00251215,0.29029,0.29029,0.6449
247056122,75988237,226,2106580,5763.58,53851200,658231,0.002736,0.312465,0.315531,0.330222
247056709,75988237,614,865034,3049.9,21042600,348939,0.00352576,0.403382,0.421701,0.316301
247056827,75988237,694,944163,9546.69,24988400,1112700,0.0101113,1.1785,1.1785,0.562867
247065660,75988237,17082,314721,729.731,7604900,84641.4,0.00231866,0.268941,0.268941,0.227783
247064680,75988237,16932,761624,2360.69,28632400,311829,0.00309955,0.409426,0.417429,0.426938
247056253,75988237,323,57120000,176659,1560810000,21300200,0.00309278,0.372903,0.380921,0.692325
247058671,75988237,15688,209585,540.224,3749110,64074.6,0.00257759,0.305721,0.305668,0.601658
247068048,75988237,17452,69938,144.059,1659790,16363.9,0.00205981,0.233977,0.233977,0.0294837
247062977,75988237,16703,2611030,9716.21,75899500,1269610,0.00372122,0.486249,0.503832,0.935577
247062091,75988237,16607,401370,2254.65,12204100,331432,0.00561739,0.825751,0.853263,0.631591
247058448,75988237,15620,26110.4,92.0176,488843,10428.5,0.00352417,0.399401,0,0
247056768,75988237,657,1818390,4038.24,47104800,499608,0.00222078,0.274753,0.274753,0.467855
247056495,75988237,481,586791,1498.68,14654200,182784,0.00255403,0.311497,0.315405,0.398128
247056730,75988237,626,1044510,3890.24,34454200,479188,0.00372445,0.458766,0.458405,0.161764
247056820,75988237,691,762514,3589.22,22513200,412849,0.00470709,0.541432,0.550867,0.353388
247057233,75988237,870,4965600,33538.5,151373000,3773330,0.00675417,0.759894,0.759894,0.366359
247062747,75988237,16671,3239050,11347.5,100595000,1411900,0.00350333,0.435898,0.449129,0.584964
247057090,75988237,785,373863,1375.07,10875700,158561,0.00367801,0.424116,0.424003,0.170684
247058154,75988237,10701,873990,5179.8,26631300,602522,0.00592661,0.689392,0.689262,0.386686
247061557,75988237,16424,1866500,7090.18,56611200,841740,0.00379866,0.450973,0.452036,0.183406
247069811,75988237,111220884,28347.1,60.1959,673164,6947.53,0.00212353,0.245088,0,0
247062217,75988237,16612,1604320,3984.06,41759400,467827,0.00248333,0.291605,0.30038,0.635032
247064651,75988237,16916,34837.5,176.303,1435170,22494.9,0.00506072,0.645708,0,0
247058480,75988237,15629,763388,2068.44,19574100,233207,0.00270956,0.30549,0.304593,0.214423
247067309,75988237,17302,90867,643.837,2869690,75604.2,0.00708549,0.832031,0.849663,0.211673
247058551,75988237,15677,452666,1880.89,13840000,218437,0.00415513,0.482555,0.482194,0.215688
247065874,75988237,17122,68932.1,247.819,2095110,29253.8,0.00359513,0.424386,0.425569,0.359211
247059029,75988237,15874,559504,1578.16,14600500,171530,0.00282064,0.306575,0.306575,0.220063
247062797,75988237,16675,1728150,5637.19,53671200,684984,0.00326197,0.396367,0.408635,0.441956
247065704,75988237,17089,139876,310.145,3304090,34352.8,0.00221728,0.245595,0.245595,0.23992
247061727,75988237,16478,1169170,2618.16,31737700,302580,0.00223932,0.258798,0.262651,0.417848
247055883,75988237,45,293345,364.833,8413750,46592.9,0.0012437,0.158833,0.159555,0.215712
247056359,75988237,411,1705020,3566.79,39583100,394134,0.00209193,0.231161,0.231204,0.38272
247058969,75988237,15863,1253270,1657.27,27908500,190210,0.00132236,0.151772,0.159497,0.540041
247069693,75988237,111220782,34969,255.861,1138560,32629.1,0.0073168,0.933087,0,0
247058649,75988237,15681,404075,1351.16,9090140,158092,0.00334385,0.391244,0.41275,0.396499
247059905,75988237,16070,942861,6097.76,28272300,693344,0.0064673,0.735362,0.73486,0.551049
247056289,75988237,362,3451840,12191.5,106059000,1506180,0.0035319,0.43634,0.436524,0.348857
247057003,75988237,708,1380550,3637.53,35993500,406835,0.00263484,0.29469,0.294453,0.313916
247065104,75988237,17011,139876,192.31,3316630,21217.6,0.00137486,0.151689,0.151689,0.0214685
247069595,75988237,111220720,100257,680.771,3541610,83145.2,0.00679023,0.829317,0.849301,0.643626
247057058,75988237,757,244783,474.737,6376050,54722.6,0.00193942,0.223556,0.223556,0.270765
247058504,75988237,15655,1811720,4968.61,44480300,562396,0.00274247,0.31042,0.31408,0.321022
247062057,75988237,16593,1125860,4129.46,32696800,513263,0.00366783,0.455884,0.482803,0.693312
247069982,75988237,124372464,40496.9,71.4767,768950,7882.84,0.00176499,0.194653,0.194647,0.204497
247060277,75988237,16139,694328,2315.66,19627900,275009,0.0033351,0.396079,0.396139,0.420335
247058199,75988237,182305697,1533430,3981.51,36256900,520038,0.00259647,0.339133,0.338877,0.453126
247067393,75988237,17315,1188660,5613.79,31348900,693569,0.0047228,0.583489,0.596753,0.505616
247063797,75988237,16803,54066,128.788,1329450,14346.3,0.00238205,0.265348,0.274274,0.766237
247069504,75988237,111220638,502754,926.951,14199200,106674,0.00184375,0.212179,0.225342,0.347185
247067030,75988237,17291,34969,127.947,943436,15026.7,0.00365887,0.429714,0,0
247056446,75988237,429,1601850,3080.87,44195600,368499,0.00192333,0.230046,0.241005,0.568388
247061977,75988237,16536,1338020,4001.52,41093900,494437,0.00299063,0.369529,0.381196,0.464647
247058809,75988237,15779,314721,641.353,6719020,76677.9,0.00203785,0.243638,0.243638,0.558901
247055926,75988237,90,104388,255.337,2989200,32551.4,0.00244603,0.31183,0.311343,0.547613
247061252,75988237,16301,169139,527.325,3419800,60973.1,0.0031177,0.360491,0.360475,0.220614
247061976,75988237,16535,1338020,4001.52,41093900,494437,0.00299063,0.369529,0.381196,0.464647
247058387,75988237,15601,2712930,7454.81,70373900,833427,0.00274788,0.307206,0.306236,0.351507
247058342,75988237,15587,3878360,10794.3,100523000,1220410,0.00278323,0.314671,0.316563,0.33212
247061364,75988237,16353,7336560,16073,182672000,1797930,0.00219081,0.245065,0.249252,0.60107
247055966,75988237,115,69938,230.601,1731380,26690.4,0.00329722,0.381629,0.381629,0.4228
247067872,75988237,17433,850716,3725.2,21837000,432395,0.0043789,0.508272,0.536186,0.49492
247056837,75988237,700,479247,1315.31,12391500,151093,0.00274453,0.315272,0.313961,0.272493
247058138,75988237,10684,1840150,6763.21,70444200,889509,0.00367536,0.48339,0.48512,0.462777
247065029,75988237,16993,20317.2,43.3829,359885,4901.36,0.00213528,0.241241,0,0
247056082,75988237,202,2778640,16625.9,90498600,2010980,0.00598347,0.723729,0.738458,0.463132
247061644,75988237,16453,2374150,5173.79,70367900,612765,0.00217922,0.258099,0.263298,0.534658
247066187,75988237,17172,771135,1644.16,21043000,201436,0.00213213,0.26122,0.279983,0.746826
247057570,75988237,998,838343,2098.48,20633100,225480,0.00250313,0.268959,0.268856,0.476834
247058806,75988237,15777,2407640,5225.3,51377500,636967,0.0021703,0.264561,0.264808,0.471022
247058193,75988237,10737,1781710,8487.85,67086400,1055270,0.00476387,0.592279,0.606809,0.370441
247059521,75988237,15986,5320760,14939.4,112668000,1723870,0.00280775,0.323989,0.331389,1.0425
247061973,75988237,16532,2248700,5686.3,68746100,695999,0.0025287,0.309512,0.321068,0.539882
247067651,75988237,17397,238267,1083.8,3949480,154239,0.00454868,0.647336,0.641678,0.522022
247058688,75988237,15696,834089,2282.68,21852400,261865,0.00273673,0.313954,0.314071,0.363468
247055968,75988237,118,349690,874.181,9249810,95981.8,0.00249988,0.274477,0.274477,0.189821
247058682,75988237,15693,1741570,4357.46,39788400,507900,0.00250203,0.291634,0.291768,0.553709
247056294,75988237,364,122847,375.31,3330830,42630.6,0.00305511,0.347023,0.36446,0.497893
247061017,75988237,16257,303228,721.768,7430200,82467.4,0.00238028,0.271965,0.292177,0.510322
247056423,75988237,414,279752,649.828,6539960,71251.1,0.00232287,0.254694,0.254694,0.437921
247068918,75988237,17512,414518,1252.09,10437300,156942,0.00302058,0.378613,0.378733,0.381905
247058494,75988237,15632,359670,692.173,7516730,79744.4,0.00192447,0.221716,0.224074,0.339085
247058517,75988237,15662,941506,2704.47,23971900,305424,0.0028725,0.324399,0.325098,0.235401
247068179,75988237,17472,573320,1655.42,7646110,311188,0.00288742,0.542783,0.532667,1.02727
247059135,75988237,15930,15435100,48575.4,397379000,5437800,0.00314707,0.3523,0.354834,0.607661
247065158,75988237,17025,8783450,20049.6,243606000,2599920,0.00228266,0.296002,0.313797,0.947147
247067405,75988237,17318,5152790,11703,109515000,1395610,0.0022712,0.270845,0.272439,0.428476
247069501,75988237,111220636,240049,1043.05,7582320,123008,0.00434514,0.512429,0.540263,0.357669
247055891,75988237,59,979132,2621.28,26847900,310338,0.00267714,0.316952,0.316952,0.362443
247059442,75988237,15959,2187310,12748.4,85018500,1718230,0.00582834,0.785545,0.783716,0.440099
247068191,75988237,17473,136800,147.408,1745810,20385.9,0.00107754,0.149019,0.14812,0.495623
247063816,75988237,16810,66827300,195527,2387250000,25692800,0.00292585,0.384466,0.386905,0.592364
247069308,75988237,17584,384659,655.829,7947720,76598.7,0.00170496,0.199134,0.199134,0.585641
247059570,75988237,15997,2341620,5885.38,49422700,616870,0.00251338,0.263437,0.26339,0.48872
247068045,75988237,17451,620547,3620.57,16707300,557185,0.00583448,0.897894,0.897128,0.664449
247061389,75988237,16365,628684,1809.59,16533100,202956,0.00287838,0.322827,0.33207,0.542646
247064880,75988237,16958,438237,993.18,13428500,117314,0.00226631,0.267695,0.289946,0.427619
247061544,75988237,16418,622981,2759.79,21187400,329533,0.00442998,0.528962,0.53489,0.151467
247061704,75988237,16471,384659,829.706,8953660,89498.7,0.00215699,0.23267,0.23267,0.209356
247058382,75988237,15599,2712930,7454.81,70373900,833427,0.00274788,0.307206,0.306236,0.351507
247066630,75988237,17231,1346170,7812.73,42388500,947238,0.00580366,0.703653,0.732864,0.591001
247058188,75988237,10732,2729150,10581.4,98480300,1335300,0.00387717,0.489273,0.495615,0.441722
247056097,75988237,211,3653510,14834.6,100534000,1780600,0.00406038,0.487366,0.487695,0.649387
247065591,75988237,17063,639357,1086.18,15838300,130405,0.00169886,0.203963,0.213501,0.41082
247058822,75988237,15789,242616,593.966,6444050,71911.4,0.00244817,0.2964,0.296669,0.131086
247066919,75988237,17280,3140130,5482.46,69374700,620467,0.00174593,0.197592,0.197676,0.252434
247066029,75988237,17153,1284400,3439.71,29930500,379681,0.00267806,0.295609,0.29693,0.258321
247056504,75988237,494,1337100,4340.67,39621500,510069,0.00324634,0.381474,0.403607,0.48042
247061261,75988237,16309,21283900,50890.7,559380000,5891190,0.00239103,0.276791,0.276988,0.475555
247064172,75988237,16850,291169,1514.56,9795220,173359,0.00520167,0.59539,0.578451,0.312198
247057255,75988237,895,1188950,18187.3,41693400,2339160,0.015297,1.96742,1.96742,0.307395
247066636,75988237,17233,178986,1367.71,5667550,163964,0.00764145,0.916071,0.941465,0.324476
247061942,75988237,16494,174845,463.007,4253110,52603.2,0.0026481,0.300856,0.300856,0.189276
247066096,75988237,17162,139876,440.041,4214150,55381.6,0.00314594,0.395934,0.395934,0.657136
247060945,75988237,16235,1233550,3206.03,32134600,349950,0.00259902,0.283693,0.28601,0.42302
247055885,75988237,50,384246,970.622,9356050,109736,0.00252605,0.285588,0.285689,0.493221
247057978,75988237,1066,1005290,835.862,23374300,115417,0.000831464,0.11481,0.127848,0.900081
247059108,75988237,15919,6884640,32299.9,191084000,3895340,0.00469158,0.565802,0.569702,0.421259
247069606,75988237,111220724,577380,2310.16,17370400,284776,0.00400111,0.493221,0.545492,0.947435
247056487,75988237,471,89971.3,139.224,2867860,17880.7,0.00154743,0.198738,0.199677,0.279466
247057215,75988237,859,66191.1,428.092,2203380,49963.1,0.00646751,0.754831,0.75713,0.0813373
247058094,75988237,1113,242790,761.589,7285900,93270.7,0.00313682,0.384162,0.383887,0.371216
247069552,75988237,111220690,115545,823.823,3718130,101066,0.0071299,0.874687,0.879874,0.705698
247056257,75988237,328,2118930,13094.8,54262100,1578760,0.00617989,0.745074,0.747222,0.595491
247062454,75988237,16652,454597,1141.21,11768800,136086,0.00251038,0.299356,0.299356,0.450902
247068760,75988237,17481,564777,2936.13,17874700,344802,0.00519874,0.610509,0.615607,0.312197
247058513,75988237,15659,1151320,3181.88,28719200,359622,0.00276369,0.312358,0.313314,0.280453
247061383,75988237,16363,207069,783.426,5278370,87950.5,0.00378341,0.424741,0.424444,0.140621
247060962,75988237,16243,427188,1359.48,12048900,147401,0.0031824,0.34505,0.350498,0.161765
247062516,75988237,16663,104907,275.954,2609850,30802.8,0.00263046,0.29362,0.29362,0.0363444
247063174,75988237,16731,34969,107.808,916636,12771.2,0.00308297,0.365216,0,0
247055953,75988237,106,126304,285.746,3711200,33863.2,0.00226236,0.268108,0.293029,0.612908
247056517,75988237,511,942628,2105.42,22659200,230158,0.00223356,0.244166,0.24432,0.384602
247059125,75988237,15927,347496,1824.39,9368160,223826,0.00525011,0.644113,0.643271,0.2378
247058873,75988237,15817,1022220,3673.89,27776900,441995,0.00359403,0.432387,0.432407,0.184878
247059032,75988237,15875,454597,1415.72,12056300,151219,0.00311424,0.332645,0.332645,0.225921
247059229,75988237,15948,1014100,5246.79,29050500,569806,0.00517384,0.561883,0.561883,0.341939
247068018,75988237,17446,323100,1831.25,7146770,235073,0.00566775,0.727554,0.736112,0.471608
247062043,75988237,16586,136842,490.429,4312650,56875.9,0.0035839,0.415631,0.415638,0.0368974
247056040,75988237,175,650512,3840.58,19116200,552076,0.00590392,0.848678,0.860021,0.508362
247056184,75988237,267,99690.2,602.844,3210030,72092.7,0.00604717,0.723167,0.726752,0.161769
247058767,75988237,15755,2342920,5367.24,58250500,631177,0.00229083,0.269397,0.269397,0.330036
247061956,75988237,16501,174845,513.95,3626240,53800.8,0.00293946,0.307706,0.307706,0.135121
247058689,75988237,15697,629279,1524.54,11989800,183688,0.00242267,0.291902,0.291976,0.749365
247069575,75988237,111220702,390287,1102.28,11079300,131618,0.00282428,0.337235,0.360685,0.98818
247056478,75988237,455,69050,329.006,1963560,39457.2,0.00476475,0.57143,0.571312,0.0301716
247063466,75988237,16766,206776,629.167,6556150,74403.3,0.00304275,0.359826,0.359113,0.207193
247058950,75988237,15855,7444530,23114.8,232645000,2789570,0.00310493,0.374715,0.375084,0.401197
247058136,75988237,10681,3265390,8491.76,123479000,1182890,0.00260054,0.362251,0.35811,0.433602
247056047,75988237,180,524362,2766.72,14620800,323420,0.00527634,0.616787,0.616991,0.723897
247056714,75988237,617,415747,1663.52,13524200,209230,0.00400127,0.503263,0.502718,0.140106
247055924,75988237,88,2174200,5952.82,56598900,671437,0.00273793,0.30882,0.308317,0.313307
247061620,75988237,16446,503908,1670.99,15814900,217094,0.00331607,0.430822,0.452758,0.423607
247061631,75988237,16449,66906,49.8529,2010540,6443.77,0.000745119,0.0963108,0.0963111,0.268527
247064962,75988237,16968,1925060,6946.3,55576400,820055,0.00360836,0.42599,0.43099,0.506384
247056323,75988237,385,14244800,66808,433831000,8405510,0.00468999,0.590076,0.588264,0.735568
247056779,75988237,666,244783,869.935,6763890,102999,0.0035539,0.420777,0.420777,0.261474
247063789,75988237,16802,34850.5,89.7212,853600,10246.3,0.00257446,0.294006,0,0
247058485,75988237,15630,563906,1435.65,14097000,163318,0.0025459,0.28962,0.289469,0.202192
247062861,75988237,16687,2841750,14110.3,94985100,1804730,0.00496536,0.635076,0.636062,0.570778
247058685,75988237,15695,69938,170.453,1706020,19545.6,0.0024372,0.279471,0.279471,0.747619
247058151,75988237,10699,908957,3919.76,24795600,475007,0.00431237,0.522585,0.522522,0.333343
247062001,75988237,16562,139876,253.188,2992950,26644.9,0.00181009,0.190489,0.190489,0.287716
247056994,75988237,703,14049600,53087.7,383117000,5855010,0.00377858,0.416738,0.417031,0.619625
247067768,75988237,17422,755893,3487.81,24401400,405361,0.00461415,0.536268,0.558879,0.467626
247066251,75988237,17180,466686,975.151,13009300,114735,0.00208952,0.24585,0.258522,0.657864
247059068,75988237,15902,419575,889.828,9303510,98835.5,0.00212078,0.235561,0.23556,0.259171
247069756,75988237,111220822,172799,607.127,4852270,69723.4,0.00351348,0.403493,0.404281,0.218838
247066199,75988237,17173,313879,574.798,7644770,73552.1,0.00183127,0.234333,0.23418,0.339826
247066714,75988237,17249,68007,129.279,1633080,16153.1,0.00190097,0.237521,0.235806,0.508917
247058778,75988237,15764,1014100,2103.75,23387500,250571,0.0020745,0.247086,0.247086,0.416261
247058132,75988237,10675,5732100,23404,230141000,4138380,0.00408297,0.721966,0.718374,1.10024
247061483,75988237,16407,419628,1011.6,9673050,110549,0.00241071,0.263445,0.263445,0.379016
247056562,75988237,549,50779100,143869,1480650000,17514900,0.00283323,0.344923,0.35046,0.502456
247056605,75988237,582,1083520,9901.06,28954400,1518120,0.00913783,1.4011,1.40123,0.435307
247056766,75988237,656,4692040,9762.48,94917200,1190350,0.00208065,0.253695,0.245998,0.72547
247057052,75988237,750,174845,1722.03,4346250,248520,0.00984889,1.42137,1.42137,0.67734
247064605,75988237,16899,1784350,4530.24,45265800,540529,0.00253887,0.302928,0.30057,0.35845
247067972,75988237,17442,34969,109.459,916023,12686.5,0.00313017,0.362791,0,0
247061716,75988237,16474,559143,1702.14,15430700,198606,0.00304419,0.355197,0.355243,0.281404
247063433,75988237,16757,34969,98.4886,798604,11550,0.00281645,0.330294,0,0
247055945,75988237,101,2028200,9456.1,53463500,1252780,0.0046623,0.617682,0.617682,0.574572
247056511,75988237,503,2702120,10084.2,79834200,1316160,0.00373197,0.487083,0.521781,0.786655
247058079,75988237,1105,384659,1552.09,10326800,166138,0.00403497,0.43191,0.43191,0.23033
247059040,75988237,15880,349690,981.371,9259310,111476,0.0028064,0.318786,0.318786,0.265139
