id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240833865,75861031,450,1221700,129.76,12094200,16586.7,0.000106213,0.0135767,0.0135819,0.58337
240831280,75861031,50,349690,331.577,9426940,37999.3,0.000948203,0.108666,0.108666,0.181486
240835964,75861031,844,5000570,11812.2,193938000,1426680,0.00236217,0.285304,0.285304,0.330721
240840034,75861031,15855,8322620,15729.6,273504000,1972700,0.00188998,0.237029,0.237029,0.321915
240831446,75861031,105,69904.9,78.6901,1275350,8638.26,0.00112567,0.123571,0.123572,0.0109906
240845990,75861031,16796,69938,72.9605,1749600,8192.76,0.00104322,0.117143,0.117143,0.360567
240836315,75861031,903,699380,3031.53,23940100,354993,0.0043346,0.507583,0.507583,0.253585
240839675,75861031,15806,1014040,2710.11,24379700,321926,0.00267258,0.317468,0.317456,0.897606
240832767,75861031,280,34969,35.0507,923941,3873.32,0.00100234,0.110764,0,0
240833014,75861031,329,14137600,45337.3,465548000,5987230,0.00320686,0.423496,0.422118,0.732047
240834943,75861031,646,139876,518.714,3778930,61631,0.00370838,0.440611,0.440611,0.345435
240838546,75861031,15578,489566,987.051,13189300,104579,0.00201618,0.213616,0.213616,0.207861
240845178,75861031,16678,13777800,42560,411865000,5302620,0.00308903,0.384867,0.384867,0.846755
240849935,75861031,111220830,1639400,2933.89,35728600,327245,0.00178961,0.199612,0.199802,0.315875
240849781,75861031,111220754,209814,376.974,5171270,42206.5,0.0017967,0.201161,0.201161,0.387568
240839254,75861031,15730,524535,1187.67,9736320,125679,0.00226424,0.239601,0.2396,0.450339
240848755,75861031,17359,69938,243.212,2235100,29835.3,0.00347754,0.426597,0.426597,0.183135
240848813,75861031,17383,1298580,2783.09,22805000,336320,0.00214318,0.258991,0.25942,0.388418
240847591,75861031,17117,34969,43.8669,1021690,5155.77,0.00125445,0.147438,0,0
240846007,75861031,16799,279752,250.324,6062390,28721.2,0.000894808,0.102667,0.102667,0.317171
240847405,75861031,17082,314721,284.518,8105360,32075.1,0.000904034,0.101916,0.101916,0.489557
240833872,75861031,452,769318,1322.3,19958100,140753,0.00171879,0.182959,0.182959,0.519616
240845213,75861031,16685,1468700,2118.88,41215100,257163,0.00144269,0.175096,0.175096,0.492137
240841736,75861031,16137,454597,757.402,13130900,101248,0.00166609,0.22272,0.22272,0.493806
240839598,75861031,15793,1853360,2242.72,44799400,231509,0.00121008,0.124913,0.124913,0.23915
240831535,75861031,123,419628,963.759,14153000,121937,0.0022967,0.290583,0.290583,0.384239
240842997,75861031,16341,1014100,1448.44,35453300,188016,0.0014283,0.185402,0.185402,0.309516
240831297,75861031,56,11155100,17723.3,340249000,1926840,0.00158881,0.172732,0.172732,0.294525
240836575,75861031,942,4895660,7870.29,144225000,912317,0.00160761,0.186352,0.186352,0.440901
240843139,75861031,16365,769318,939.547,18314100,103269,0.00122127,0.134235,0.134235,0.405489
240845845,75861031,16765,209814,235.45,5794890,27002.7,0.00112219,0.128698,0.128698,0.296882
240849791,75861031,111220762,664410,1598.81,18499500,229230,0.00240635,0.345013,0.345013,0.244234
240848172,75861031,17241,909194,1662.08,23562900,182435,0.00182809,0.200656,0.200656,0.269597
240831335,75861031,72,104907,386.727,2951980,39763.3,0.00368638,0.379034,0.379034,0.160256
240843715,75861031,16428,1258880,1473.01,33435900,165184,0.00117009,0.131214,0.131214,0.260433
240848108,75861031,17228,244783,771.381,6209560,95669.2,0.00315129,0.390833,0.390833,0.389579
240842029,75861031,16217,944163,1530.85,26194700,159428,0.00162138,0.168856,0.168856,0.496428
240839181,75861031,15712,174845,144.73,2882120,15107.8,0.000827763,0.0864071,0.0864071,0.31653
240844938,75861031,16633,909194,1171.08,21131700,127041,0.00128804,0.13973,0.13973,0.262442
240847644,75861031,17140,524535,629.689,11297900,68646.3,0.00120047,0.130871,0.130871,0.196397
240834015,75861031,494,1538640,3003.24,42413500,355389,0.00195189,0.230977,0.230977,0.446952
240840003,75861031,15849,1815000,3341.94,55533400,379104,0.00184129,0.208873,0.208929,0.283501
240846174,75861031,16847,839256,1047.07,21573000,119598,0.00124761,0.142505,0.142505,0.261913
240833889,75861031,460,174845,169.946,4336340,19109.8,0.000971981,0.109296,0.109296,0.178655
240839270,75861031,15738,577401000,1260670,16927900000,160524000,0.00218335,0.278011,0.277669,0.98252
240846738,75861031,16962,699380,938.62,16971000,106471,0.00134208,0.152236,0.152236,0.178659
240849746,75861031,111220718,349690,789.867,11270400,96012.2,0.00225876,0.274564,0.274564,0.495001
240849626,75861031,17614,34949.6,25.6676,700437,2777.91,0.000734416,0.0794834,0,0
240833482,75861031,385,14134400,27614.3,434503000,3584640,0.0019537,0.253612,0.252206,0.604562
240846332,75861031,16899,1853360,2217.75,45311700,249367,0.00119661,0.134549,0.134549,0.42926
240849487,75861031,17544,104899,181.376,2907920,22167,0.00172905,0.211318,0.211322,0.23057
240847203,75861031,17030,524535,860.817,17444000,104390,0.0016411,0.199015,0.199015,0.469738
240831237,75861031,44,5070500,20915.7,138444000,2799290,0.00412496,0.552073,0.552073,0.718888
240836579,75861031,943,8206850,5241.23,175606000,650624,0.00063864,0.0792782,0.0792552,0.749152
240842089,75861031,16230,244783,350.611,5779860,37638.2,0.00143233,0.153762,0.153762,0.303143
240849931,75861031,111220828,34969,62.3108,1017750,7190.55,0.00178189,0.205626,0,0
240848514,75861031,17291,34969,58.1953,1065840,6846.15,0.0016642,0.195778,0,0
240848936,75861031,17427,2028180,3910.73,59588100,447261,0.0019282,0.220523,0.220523,0.319035
240839575,75861031,15791,209814,266.36,5568370,28552.3,0.0012695,0.136084,0.136084,0.26325
240843618,75861031,16417,244783,198.363,6753430,22132.6,0.000810364,0.0904174,0.0904174,0.10189
240847301,75861031,17051,699380,974.906,17279300,108973,0.00139396,0.155814,0.155814,0.274627
240834349,75861031,566,1362920,1750.1,26470000,197906,0.00128408,0.145207,0.145163,0.310747
240849408,75861031,17518,314716,267.992,6831340,29733.9,0.000851534,0.0944782,0.0944776,0.62993
240839493,75861031,15781,2832490,3007.22,78293600,337355,0.00106169,0.119102,0.119102,0.442557
240834862,75861031,632,3566840,6481.81,124737000,850138,0.00181724,0.238345,0.238345,0.375543
240832575,75861031,244,12019000,32488.3,352335000,4146790,0.00270308,0.34502,0.34401,0.677405
240840599,75861031,15940,8214400,16115.9,203651000,2135950,0.0019619,0.260025,0.259983,0.598563
240847175,75861031,17025,9476600,15779.3,264366000,1907890,0.00166508,0.201327,0.201327,0.479985
240832705,75861031,269,279752,589.942,6671510,70399.9,0.0021088,0.251651,0.251651,0.931428
240839426,75861031,15769,664411,704.259,16783600,81658.8,0.00105998,0.122904,0.122904,0.19093
240831381,75861031,96,1433730,3140.78,50682500,388502,0.00219064,0.270973,0.270973,0.548207
240838573,75861031,15583,209814,415.775,5847570,43316,0.00198163,0.206449,0.206449,0.128832
240841433,75861031,16079,734349,1961.51,21954100,248076,0.00267108,0.337817,0.337817,0.512257
240846209,75861031,16856,1993230,4337.26,59541000,555629,0.00217599,0.278757,0.278757,0.922057
240840636,75861031,15947,1608570,3001.65,42457900,367825,0.00186603,0.228665,0.228666,0.428808
240839692,75861031,15808,69938,92.3965,2052020,9994.48,0.00132112,0.142905,0.142905,0.00919446
240845474,75861031,16710,489566,2465.33,17667600,351274,0.00503575,0.71752,0.71752,0.347642
240848008,75861031,17209,2972240,3752.04,54569300,397252,0.00126236,0.133654,0.133653,0.446821
240837197,75861031,1046,769318,1350.85,29443600,166835,0.00175591,0.21686,0.21686,0.138885
240845647,75861031,16736,1084040,1033.11,23793000,118282,0.000953021,0.109113,0.109113,0.322992
240833812,75861031,425,1119010,2709.83,29012200,330037,0.00242164,0.294938,0.294938,0.545319
240836383,75861031,906,524535,858.437,16196000,98523.9,0.00163657,0.187831,0.187831,0.197262
240831324,75861031,68,1363790,4270.67,32565900,541834,0.00313147,0.3973,0.3973,0.664568
240831552,75861031,127,1188950,1412.45,31860300,161245,0.00118799,0.13562,0.13562,0.313262
240832697,75861031,268,314620,665.446,8922040,80157.6,0.00211508,0.254776,0.254779,0.233163
240835420,75861031,724,209814,376.056,5658130,37232.7,0.00179233,0.177456,0.177456,0.136319
240847356,75861031,17066,2203050,2181.86,48711400,237644,0.000990381,0.10787,0.10787,0.347586
240842664,75861031,16298,419628,1318.16,9578780,139084,0.00314126,0.331446,0.331446,0.381675
240849695,75861031,111220658,1818390,4095.36,56347100,478705,0.00225219,0.263258,0.263258,0.389308
240846133,75861031,16828,48082400,54666.5,1668000000,6850490,0.00113693,0.142474,0.142474,0.755441
240849709,75861031,111220672,594473,792.584,16951400,93222.3,0.00133325,0.156815,0.156815,0.170332
240831318,75861031,66,34969,31.211,1280160,3949.97,0.000892534,0.112956,0,0
240843788,75861031,16439,4056400,4328.71,121580000,504502,0.00106713,0.124372,0.124372,0.347148
240844642,75861031,16588,384659,517.358,10599400,59901.4,0.00134498,0.155726,0.155726,0.21811
240832204,75861031,197,139876,277.02,3234870,29028,0.00198047,0.207526,0.207527,0.450108
240841772,75861031,16145,4790750,7128.91,143600000,928693,0.00148806,0.193851,0.193851,0.39326
240843148,75861031,16366,1608570,2938.67,46142300,346956,0.00182688,0.215692,0.215692,0.434154
240843404,75861031,16395,34164700,45488,1044240000,5399990,0.00133143,0.158058,0.158058,0.410265
240830096,75861031,31,18533600,46565,495999000,5531980,0.00251247,0.298484,0.298484,0.701159
240838641,75861031,15598,104890,184.149,1929040,19360.5,0.00175564,0.184579,0.184568,0.496912
240833593,75861031,398,1955110,1991.52,36257200,233855,0.00101862,0.119612,0.119619,0.223819
240849872,75861031,111220790,34969,53.3618,1044960,6094.43,0.00152597,0.174281,0,0
240833980,75861031,485,55530800,85030.4,1946800000,11049100,0.00153123,0.198973,0.198973,0.539231
240846712,75861031,16956,1084040,2349.42,34849300,292643,0.00216728,0.269956,0.269956,0.298069
240842756,75861031,16313,15036700,21015.2,429893000,2611870,0.0013976,0.1737,0.1737,0.510472
240849707,75861031,111220670,699380,974.906,17279300,108973,0.00139396,0.155814,0.155814,0.274627
240847128,75861031,17011,139876,88.8092,3156110,9798.86,0.000634914,0.0700539,0.0700539,0.294836
240846086,75861031,16820,9022000,8159.7,299906000,1019040,0.000904423,0.11295,0.11295,0.543549
240848968,75861031,17436,139696,371.667,3200800,41655.8,0.00266054,0.298189,0.298285,0.309499
240843820,75861031,16446,629442,619.995,18467400,69959.2,0.000984992,0.111145,0.111145,0.275066
240836505,75861031,919,909194,2133.51,25588900,243232,0.00234659,0.267525,0.267525,0.360463
240837191,75861031,1045,34969,310.281,1159760,35797.2,0.00887302,1.02368,0,0
240847606,75861031,17123,5944720,7505.58,122884000,807842,0.00126256,0.135892,0.135892,0.379218
240841626,75861031,16115,14756900,27197.9,500473000,3583330,0.00184306,0.242824,0.242824,0.514639
240842104,75861031,16232,559504,673.298,12985400,83554.7,0.00120338,0.149337,0.149337,0.218911
240836048,75861031,879,6958790,10885.2,170712000,1329540,0.00156423,0.191058,0.191057,1.12403
240837088,75861031,998,839256,876.945,27387300,106470,0.00104491,0.126862,0.126862,0.409926
240846315,75861031,16893,1223920,1043.9,25458100,117640,0.000852916,0.0961179,0.0961179,0.335929
240832270,75861031,207,174845,350.81,5457970,41190.4,0.0020064,0.235582,0.235582,0.171063
240847829,75861031,17198,524526,563.878,10659000,61210.9,0.00107502,0.116698,0.116697,0.282393
240847138,75861031,17013,734349,1850.7,17318600,198608,0.00252019,0.270454,0.270454,0.377515
240848503,75861031,17289,34867.4,45.2325,381370,5048.67,0.00129727,0.144796,0,0
240849542,75861031,17569,454120,355.988,8174950,39623.2,0.000783907,0.0872526,0.0872614,0.326958
240840093,75861031,15863,1395290,1621.45,31055000,186470,0.00116209,0.133642,0.133537,0.40997
240842458,75861031,16282,34969,55.6956,716481,5851.91,0.00159271,0.167346,0,0
240843882,75861031,16457,279752,253.174,7904970,28459.3,0.000904995,0.101731,0.101731,0.318174
240849145,75861031,17455,454562,656.011,10286500,75007.2,0.00144317,0.16501,0.165016,0.3815
240839961,75861031,15842,8672260,10125.1,294040000,1210070,0.00116752,0.139533,0.139533,0.30269
240837967,75861031,10687,2797520,3409.71,80626600,431918,0.00121883,0.154393,0.154393,0.896954
240848178,75861031,17242,1153930,1372.21,25325300,151589,0.00118916,0.131368,0.131367,0.373205
240848664,75861031,17326,450061,1017.86,6755770,113703,0.0022616,0.252639,0.253043,0.378825
240832717,75861031,272,279752,549.178,6573650,55841.4,0.00196309,0.19961,0.19961,0.336416
240841027,75861031,16013,11889500,30947.2,474099000,3840410,0.00260291,0.323009,0.323009,0.319275
240830113,75861031,41,839256,2168.1,26025300,276809,0.00258336,0.329827,0.329827,0.95199
240848090,75861031,17224,489566,1517.17,14249000,186804,0.00309901,0.381571,0.381571,0.395313
240837039,75861031,974,2028200,3783.67,75973900,469265,0.00186553,0.23137,0.23137,0.202513
240841381,75861031,16069,3986470,9345.64,141906000,1188120,0.00234434,0.298038,0.298038,0.580331
240832735,75861031,275,9861260,12129.6,264421000,1384530,0.00123002,0.140401,0.140401,0.483402
240849702,75861031,111220666,1328820,2088.44,42718300,267698,0.00157165,0.201455,0.201455,0.238281
240842845,75861031,16325,7588270,10956.5,214757000,1414630,0.00144387,0.186424,0.186424,0.544273
240835304,75861031,693,1049010,3338.5,25176700,384111,0.00318252,0.366165,0.366162,0.425092
240841820,75861031,16157,244783,557.909,6330140,64949.3,0.0022792,0.265334,0.265334,0.229669
240846349,75861031,16903,69938,92.9846,1798920,10493.6,0.00132953,0.150042,0.150042,0.367338
240849255,75861031,17484,209814,405.258,6519600,48146.4,0.00193151,0.229472,0.229472,0.401217
240841075,75861031,16025,8916920,18947,298855000,2465980,0.00212484,0.276551,0.276548,0.858204
240835452,75861031,729,139876,746.729,3951850,88421.4,0.00533851,0.632142,0.632142,0.640506
240831636,75861031,143,208469,567.285,4248290,63587,0.0027212,0.305019,0.305004,0.169679
240838565,75861031,15582,34968.7,73.1364,654505,8393.71,0.00209148,0.240035,0,0
240840871,75861031,15997,2131460,3330.71,43979400,420329,0.00156264,0.197203,0.19716,0.394505
240838752,75861031,15627,838812,1493.95,18963600,165466,0.00178103,0.197262,0.197215,0.413065
240847401,75861031,17081,2307950,2801.06,53678400,307488,0.00121366,0.13323,0.13323,0.390278
240837707,75861031,1096,874225,1014.94,23826800,117433,0.00116096,0.134328,0.134328,0.327102
240848944,75861031,17430,769318,1470.93,17987300,156902,0.001912,0.20395,0.20395,0.297361
240838979,75861031,15679,837500,1476.83,15214800,169233,0.00176338,0.20207,0.201936,0.527785
240832181,75861031,194,8637200,10188.9,185373000,1126420,0.00117965,0.130414,0.130417,0.409401
240842334,75861031,16261,2098140,3348.77,52016500,355386,0.00159607,0.169381,0.169381,0.443469
240837083,75861031,996,1048800,1682.25,25720600,248833,0.00160398,0.237256,0.237216,1.57821
240846598,75861031,16950,699380,1395.62,22745700,168839,0.0019955,0.241413,0.241413,0.402552
240849692,75861031,111220656,34969,78.8451,1343890,10099.7,0.00225471,0.288819,0,0
240835701,75861031,781,69938,184.624,2397090,22511.1,0.00263982,0.321873,0.321873,0.186787
240843586,75861031,16413,2168080,2303.39,63450900,262851,0.00106241,0.121237,0.121237,0.28425
240846650,75861031,16953,664411,1249.18,21403200,150745,0.00188012,0.226885,0.226885,0.327268
240849508,75861031,17555,69937.7,60.7083,1482740,6570.98,0.000868034,0.0939547,0.0939547,0.00499515
240831378,75861031,95,7762820,11624.3,237368000,1473500,0.00149743,0.189814,0.189811,0.858518
240832128,75861031,187,1049070,1763.58,33774300,202609,0.00168109,0.193132,0.193132,0.315722
240838881,75861031,15673,2795230,6859.58,59451600,792942,0.00245403,0.283677,0.283576,0.509687
240846364,75861031,16908,419628,554.718,9203420,60859.8,0.00132193,0.145033,0.145033,0.388602
240850048,75861031,111220932,34949.6,25.6676,700437,2777.91,0.000734416,0.0794834,0,0
240840679,75861031,15954,276800,537.269,5208690,65078.2,0.001941,0.235109,0.234021,0.710274
240838099,75861031,10690,1538640,3235.9,47535300,416893,0.00210309,0.27095,0.27095,0.700695
240847621,75861031,17130,804287,814.277,17376700,88416.8,0.00101242,0.109932,0.109932,0.223657
240845619,75861031,16731,34969,24.3656,945806,2797.47,0.000696776,0.0799987,0,0
240835971,75861031,845,2098140,4469.25,67898100,575383,0.0021301,0.274235,0.274235,0.568408
240842445,75861031,16280,104907,142.518,2789430,15120.2,0.00135852,0.14413,0.14413,0.398774
240844514,75861031,16566,69938,79.6623,1977990,9701.07,0.00113904,0.13871,0.13871,0.244556
240833853,75861031,444,4161310,5194.63,122609000,586482,0.00124832,0.140937,0.140937,0.294932
240833874,75861031,453,59516000,121146,1953760000,15735600,0.00203552,0.264394,0.263584,0.842468
240835221,75861031,676,349690,785.8,9149980,81663.4,0.00224713,0.233531,0.233531,0.299715
240844826,75861031,16608,314721,285.118,7602230,36045.6,0.000905939,0.114532,0.114532,0.26475
240846846,75861031,16986,2762550,2444.66,57705100,269956,0.00088493,0.0977198,0.0977198,0.436674
240837104,75861031,1008,3357020,4741.05,127504000,621781,0.00141228,0.185218,0.185218,0.351301
240849713,75861031,111220686,594473,1275.28,19669700,153597,0.00214522,0.258374,0.258374,0.620895
240846394,75861031,16924,60415700,90784.3,2062890000,12267700,0.00150266,0.203055,0.202947,1.1618
240833837,75861031,437,3951340,8105.27,121125000,975597,0.00205127,0.246903,0.246901,0.339502
240845665,75861031,16740,489566,685.434,10783100,75613.9,0.00140008,0.154451,0.154451,0.381223
240845888,75861031,16773,1153980,1542.01,30490400,192810,0.00133626,0.167083,0.167083,0.90624
240831290,75861031,53,69938,102.691,2212520,11869.7,0.00146831,0.169717,0.169717,0.0217366
240831817,75861031,146,7693170,9061.16,161381000,972030,0.00117782,0.12635,0.12635,0.289342
240848486,75861031,17284,559504,533.332,10608000,55296.1,0.000953222,0.0988306,0.0988306,0.16047
240837726,75861031,1098,944155,2100.82,26428200,233720,0.00222507,0.247544,0.247543,0.275977
240846377,75861031,16916,34969,68.1607,1340600,8734.62,0.00194918,0.249782,0,0
240845709,75861031,16754,3007330,6448.13,85870600,858867,0.00214413,0.285591,0.285591,1.15564
240832051,75861031,175,804287,4456.62,20713100,742511,0.00554108,0.923191,0.923191,0.544634
240842645,75861031,16297,594473,1583.05,13184000,167583,0.00266294,0.281902,0.281902,0.468124
240842732,75861031,16309,23184400,34806.7,642039000,4158530,0.00150129,0.179367,0.179367,0.566031
240846308,75861031,16889,1923300,2559.23,41486300,287696,0.00133065,0.149585,0.149585,0.629708
240834718,75861031,609,314721,285.515,8424340,31673.3,0.000907201,0.100639,0.100639,0.215242
240841010,75861031,16010,7971860,13280.5,203439000,1713900,0.00166592,0.214994,0.214975,0.985639
240849172,75861031,17463,454597,751.888,10763200,84247.6,0.00165397,0.185324,0.185324,0.699464
240841823,75861031,16158,244783,557.909,6330140,64949.3,0.0022792,0.265334,0.265334,0.229669
240842048,75861031,16224,174845,247.603,4594120,25016.3,0.00141613,0.143077,0.143077,0.502747
240839267,75861031,15734,209814,228.895,3950110,24142.1,0.00109094,0.115064,0.115064,0.29627
240838377,75861031,15564,1001670000,1939690,28881100000,242983000,0.00193645,0.242577,0.24241,0.998944
240836955,75861031,962,7623070,7167.14,149462000,905514,0.00094019,0.118786,0.118785,0.898334
240839442,75861031,15772,174845,293.671,5089330,36318.7,0.00167961,0.207719,0.207719,0.406346
240837034,75861031,973,104907,532.006,3111740,65042.5,0.00507122,0.620002,0.620002,0.428284
240832419,75861031,234,104907,876.98,3282490,103790,0.00835959,0.989357,0.989357,0.448384
240840448,75861031,15914,15519600,55145.3,404111000,6911070,0.00355327,0.445312,0.435338,0.706006
240841580,75861031,16108,1503670,5647.52,31042800,691048,0.00375583,0.459575,0.459575,0.908965
240840606,75861031,15942,8214400,16115.9,203651000,2135950,0.0019619,0.260025,0.259983,0.598563
240837071,75861031,987,14861600,18936.6,327028000,2071900,0.00127419,0.139413,0.139413,0.387227
240848238,75861031,17259,104748,91.6138,1985290,11163.8,0.000874614,0.106578,0.106577,0.0524276
240838758,75861031,15628,838812,1493.95,18963600,165466,0.00178103,0.197262,0.197215,0.413065
240835386,75861031,714,10840400,44059.4,338464000,6177710,0.00406437,0.569879,0.569879,0.790443
240844509,75861031,16565,699380,1077.21,21114800,130337,0.00154024,0.186361,0.186361,0.593525
240837220,75861031,1049,3112240,7146.89,90860400,909761,0.00229638,0.292317,0.292317,0.888986
240849478,75861031,17540,1816140,2457.13,46871700,290069,0.00135294,0.159717,0.159675,0.466429
240850036,75861031,111220906,69928.9,102.889,1767910,11801.2,0.00147134,0.16876,0.168762,0.161706
240843773,75861031,16436,1573600,2793.53,60544800,370116,0.00177524,0.235203,0.235203,0.217244
240838249,75861031,10720,8007900,9724.13,284404000,1252850,0.00121432,0.156452,0.156452,0.820112
240840684,75861031,15956,36783700,91529.2,959343000,12827900,0.00248831,0.348739,0.348447,1.29577
240842431,75861031,16278,34969,47.6004,965866,5126.54,0.00136122,0.146602,0,0
240833198,75861031,343,311036000,531972,7990460000,62726500,0.00171032,0.201669,0.201643,0.887985
240840858,75861031,15994,1223920,1506.64,28745800,177786,0.001231,0.14526,0.14526,0.213141
240834343,75861031,565,699380,1563.9,26738100,197115,0.00223612,0.281842,0.281842,0.409326
240843365,75861031,16394,524535,836.257,16933900,100661,0.00159428,0.191905,0.191905,0.185107
240848691,75861031,17335,384121,790.477,7052150,85130.9,0.00205789,0.221625,0.221668,0.209398
240848840,75861031,17396,454561,696.954,10154400,78842.6,0.00153324,0.173448,0.173454,0.261058
240846178,75861031,16848,839256,1047.07,21573000,119598,0.00124761,0.142505,0.142505,0.261913
240831435,75861031,104,5105180,7912.94,157749000,1048640,0.00154998,0.205407,0.2054,0.952086
240834272,75861031,543,1468700,7773.56,38263100,966495,0.00529283,0.658062,0.658062,0.569184
240839160,75861031,15709,104907,74.3962,1891150,7941.49,0.000709164,0.0757003,0.0757003,0.114733
240840145,75861031,15870,2098140,2194.5,58036100,258738,0.00104593,0.123318,0.123318,0.290959
240841982,75861031,16203,244783,244.991,6893600,27657.9,0.00100085,0.112989,0.112989,0.62815
240833851,75861031,442,1363750,2384.28,25928900,304905,0.00174832,0.223578,0.223572,1.42807
240832796,75861031,286,349688,923.587,7993770,106341,0.00264117,0.304103,0.304103,0.108865
240835993,75861031,852,3391990,6569.88,87689800,720294,0.00193688,0.212351,0.212351,0.2721
240849507,75861031,17553,104893,182.576,2750540,22006,0.00174059,0.209794,0.209782,0.936672
240849191,75861031,17466,279752,354.856,5941900,39488.3,0.00126847,0.141155,0.141155,0.797362
240847628,75861031,17132,664411,764.785,13867700,83239.2,0.00115107,0.125283,0.125283,0.218558
240845012,75861031,16652,454597,525.857,12438300,60376.2,0.00115675,0.132813,0.132813,0.184373
240841361,75861031,16066,2867270,5175.29,91413500,688707,0.00180496,0.240196,0.240193,0.729797
240839968,75861031,15843,5734920,6541.21,197515000,805332,0.00114059,0.140426,0.140426,0.293718
240833840,75861031,438,279752,673.44,9002710,84985.9,0.00240728,0.30379,0.30379,0.3332
240834709,75861031,608,349690,998.82,9826960,115345,0.0028563,0.32985,0.32985,0.166102
240847841,75861031,17202,34969,39.3859,830860,4410.93,0.00112631,0.126138,0,0
240840540,75861031,15932,4860690,7268.58,138680000,841481,0.00149538,0.17312,0.17312,0.414326
240842314,75861031,16257,384659,568.921,8245970,60509,0.00147903,0.157305,0.157305,0.403809
240844488,75861031,16562,139876,116.44,3410180,12816.1,0.000832455,0.0916245,0.0916245,0.282689
240842883,75861031,16329,6853920,9801.49,191869000,1280510,0.00143006,0.186828,0.186828,0.562468
240849168,75861031,17462,2909800,3767.47,59157100,429587,0.00129475,0.147634,0.14748,0.567007
240832426,75861031,235,1285790,3256.76,23936600,374520,0.00253289,0.291277,0.291457,0.452024
240838695,75861031,15612,34952.5,34.4797,531886,3716.84,0.000986472,0.10634,0,0
240843317,75861031,16388,944163,2679.26,32011200,314321,0.00283771,0.33291,0.33291,0.599573
240834682,75861031,604,419628,450.16,10922500,50417.6,0.00107276,0.120148,0.120148,0.391666
240834414,75861031,581,664411,1029.24,19078900,112948,0.00154911,0.169997,0.169997,0.30764
240846212,75861031,16857,839256,1153.1,20432600,135268,0.00137396,0.161176,0.161176,0.350642
240848687,75861031,17334,594471,1092.54,12739300,119391,0.00183784,0.200836,0.200836,0.229547
240837950,75861031,10683,4603850,4198.46,154230000,537246,0.000911946,0.116695,0.116486,0.668171
240842392,75861031,16270,979132,1496.32,23988800,163767,0.00152821,0.167257,0.167257,0.430602
240837459,75861031,1072,419628,579.226,16815700,76729.6,0.00138033,0.182852,0.182852,0.157221
240841586,75861031,16109,2098140,10187.7,49973500,1237050,0.00485559,0.589592,0.589592,0.739683
240835817,75861031,819,209814,363.581,5666090,41117.6,0.00173287,0.195972,0.195972,0.170654
240836524,75861031,929,139876,227.716,4736280,30924.1,0.00162799,0.221083,0.221083,0.207562
240841174,75861031,16052,209814,1335.97,5596510,157796,0.00636739,0.752076,0.752076,0.875257
240842360,75861031,16265,594473,1246.59,16102100,129386,0.00209697,0.217648,0.217648,0.334971
240831338,75861031,74,314721,1227.31,8668880,142643,0.00389967,0.453236,0.453236,0.596044
240835612,75861031,765,104907,272.456,3298850,31506.5,0.00259712,0.300328,0.300328,0.144482
240830111,75861031,39,9616480,21664.4,235816000,2671960,0.00225284,0.277852,0.277852,0.741689
240836046,75861031,878,349690,55.4655,3539230,6606.29,0.000158613,0.0188919,0.0188919,0.699408
240850204,75861031,112892331,34969,38.3723,782926,4196.76,0.00109732,0.120014,0,0
240841589,75861031,16110,1993230,9118.38,49462200,1087160,0.00457467,0.545424,0.545424,0.772696
240847677,75861031,17153,1328820,1926.07,26379600,204121,0.00144945,0.153611,0.153611,0.38499
240848214,75861031,17250,9292670,11794.5,175055000,1306540,0.00126923,0.140599,0.140571,0.299419
240834032,75861031,500,48585200,66714.7,1275300000,8119110,0.00137315,0.167111,0.166966,0.776106
240839100,75861031,15697,558879,1071.75,8052820,136049,0.00191768,0.243431,0.243372,0.596325
240843902,75861031,16460,629442,456.612,17433100,52643.9,0.000725423,0.0836359,0.0836359,0.133699
240836503,75861031,918,3671740,18745.4,90779900,2190070,0.0051053,0.596466,0.596466,0.735828
240838560,75861031,15581,34968.7,73.1364,654505,8393.71,0.00209148,0.240035,0,0
240831369,75861031,91,1328820,3616.53,47709700,458587,0.0027216,0.345108,0.345108,0.592732
240836251,75861031,886,13707800,30862.3,377206000,3909610,0.00225143,0.28521,0.28521,0.924458
240841929,75861031,16192,1328820,7346.24,41405500,944608,0.00552839,0.710861,0.710861,0.559815
240830063,75861031,12,139876,233.192,3256810,24836.6,0.00166714,0.177561,0.177561,0.250669
240831993,75861031,165,2552740,5029.37,60577100,543184,0.00197019,0.212785,0.212785,0.645073
240832286,75861031,210,139876,173.007,2827500,18285.6,0.00123686,0.130727,0.130727,0.223215
240840218,75861031,15884,104907,98.223,3245240,11475.5,0.000936286,0.109388,0.109388,0.122717
240835263,75861031,684,174845,464.059,4090370,50261.8,0.00265412,0.287465,0.287465,0.17096
240849281,75861031,17491,34969,106.085,1292610,12806,0.00303369,0.366211,0,0
240846217,75861031,16858,839256,1153.1,20432600,135268,0.00137396,0.161176,0.161176,0.350642
240831945,75861031,157,2131390,4376.6,50521600,499848,0.0020534,0.234517,0.234467,0.557999
240849570,75861031,17581,1780710,756.869,27711200,80848.4,0.000425039,0.0454024,0.0453462,0.668895
240843011,75861031,16343,2028200,2654.06,55351200,300011,0.00130858,0.14792,0.14792,0.509784
240845574,75861031,16723,314721,481.492,9398280,60173.5,0.0015299,0.191196,0.191196,0.573239
